Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:18;;;;;;;26.23;19.52;;;;;;;15.68;100.00;99462.02;1776451;79;21506;-60
2022/06/11 00:02:44;;;;;;;24.98;19.62;;;;;;;15.56;100.00;99461.20;1775832;79;21046;-61
2022/06/11 00:05:11;;;;;;;;;;;;;;;15.49;100.00;99456.70;1764551;79;21004;-60
2022/06/11 00:07:38;;;;;;;;;;;;;;;15.45;100.00;99455.67;1773867;79;20119;-60
2022/06/11 00:10:06;;;;;;;26.42;19.48;;;;;;;15.39;100.00;99452.80;1769639;79;20105;-60
2022/06/11 00:12:33;;;;;;;27.62;19.48;;;;;;;15.22;100.00;99442.51;1761106;79;21038;-60
2022/06/11 00:15:00;;;;;;;25.60;20.62;;;;;;;15.23;100.00;99454.29;1774537;79;21101;-60
2022/06/11 00:17:26;;;;;;;;;;;;;;;15.19;100.00;99449.98;1779536;79;21013;-60
2022/06/11 00:19:54;;;;;;;25.12;19.12;;;;;;;15.21;100.00;99457.33;1762914;79;20107;-60
2022/06/11 00:22:21;;;;;;;27.07;18.98;;;;;;;15.23;100.00;99455.08;1771635;79;21042;-60
2022/06/11 00:24:48;;;;;;;26.48;20.02;;;;;;;15.26;100.00;99457.78;1776010;79;21067;-60
2022/06/11 00:27:15;;;;;;;26.15;19.70;;;;;;;15.26;100.00;99457.23;1765622;79;20975;-60
2022/06/11 00:29:42;;;;;;;;;;;;;;;15.23;100.00;99461.14;1774533;80;21059;-60
2022/06/11 00:32:10;;;;;;;27.13;19.25;;;;;;;15.17;100.00;99452.20;1772297;79;20109;-60
2022/06/11 00:34:38;;;;;;;27.25;20.25;;;;;;;15.05;100.00;99460.73;1759749;80;21027;-59
2022/06/11 00:37:05;;;;;;;28.23;19.73;;;;;;;15.05;100.00;99467.58;1763193;79;20983;-60
2022/06/11 00:39:35;;;;;;;26.33;19.90;;;;;;;15.05;100.00;99465.66;1766676;79;21050;-60
2022/06/11 00:42:09;;;;;;;26.90;19.87;;;;;;;15.03;100.00;99465.69;1768470;79;21002;-60
2022/06/11 00:44:36;;;;;;;28.87;19.95;;;;;;;15.01;100.00;99467.38;1780498;79;21034;-60
2022/06/11 00:47:11;;;;;;;26.82;19.85;;;;;;;14.97;100.00;99465.55;1779837;79;21000;-60
2022/06/11 00:49:50;;;;;;;26.07;20.20;;;;;;;14.91;100.00;99469.77;1778897;79;21055;-60
2022/06/11 00:52:36;;;;;;;25.92;18.75;;;;;;;14.89;100.00;99464.34;1766947;80;21520;-60
2022/06/11 00:55:17;;;;;;;24.55;18.45;;;;;;;14.91;100.00;99474.45;1758420;79;20998;-58
2022/06/11 00:58:02;;;;;;;25.75;19.87;;;;;;;14.97;100.00;99480.08;1766215;79;21118;-60
2022/06/11 01:00:33;;;;;;;25.35;18.73;;;;;;;14.94;100.00;99477.39;1782461;79;21038;-59
2022/06/11 01:02:59;;;;;;;25.48;19.85;;;;;;;14.86;100.00;99478.66;1773474;79;21011;-60
2022/06/11 01:05:30;;;;;;;28.10;18.55;;;;;;;14.83;100.00;99475.98;1775181;79;21533;-60
2022/06/11 01:08:30;;;;;;;26.90;19.60;;;;;;;14.85;100.00;99482.51;1789378;79;21541;-60
2022/06/11 01:11:09;;;;;;;26.57;18.90;;;;;;;14.86;100.00;99481.40;1773099;79;21385;-60
2022/06/11 01:14:06;;;;;;;26.00;19.23;;;;;;;14.80;100.00;99488.93;1777898;79;21636;-60
2022/06/11 01:17:10;;;;;;;26.95;19.35;;;;;;;14.77;100.00;99487.36;1766855;80;21468;-60
2022/06/11 01:20:23;;;;;;;22.87;17.27;;;;;;;14.76;100.00;99488.47;1775843;79;21466;-60
2022/06/11 01:23:20;;;;;;;25.20;18.48;;;;;;;14.76;100.00;99486.54;1771262;79;21025;-60
2022/06/11 01:25:54;;;;;;;25.00;18.35;;;;;;;14.79;100.00;99486.48;1781925;79;21054;-60
2022/06/11 01:29:05;;;;;;;25.60;19.98;;;;;;;14.78;100.00;99494.44;1777695;79;21065;-60
2022/06/11 01:31:42;;;;;;;27.17;20.40;;;;;;;14.73;100.00;99495.93;1774117;80;21089;-60
2022/06/11 01:34:45;;;;;;;27.98;19.92;;;;;;;14.58;100.00;99500.33;1783307;79;21576;-60
2022/06/11 01:37:34;;;;;;;27.37;19.15;;;;;;;14.52;100.00;99500.19;1765173;79;20987;-59
2022/06/11 01:40:29;;;;;;;27.73;19.07;;;;;;;14.49;100.00;99500.80;1785408;80;21047;-60
2022/06/11 01:43:04;;;;;;;25.45;18.77;;;;;;;14.45;100.00;99502.73;1776139;79;21691;-60
2022/06/11 01:45:35;;;;;;;23.77;18.80;;;;;;;14.39;100.00;99505.33;1750433;80;21054;-60
2022/06/11 01:48:03;;;;;;;26.77;20.08;;;;;;;14.34;100.00;99495.86;1770690;79;21695;-60
2022/06/11 01:50:32;;;;;;;27.82;18.92;;;;;;;14.37;100.00;99502.64;1766495;79;21062;-60
2022/06/11 01:53:07;;;;;;;26.33;19.25;;;;;;;14.43;100.00;99509.09;1752972;79;21573;-60
2022/06/11 01:55:48;;;;;;;24.10;20.52;;;;;;;14.48;100.00;99508.19;1781681;79;21042;-60
2022/06/11 01:58:44;;;;;;;23.75;20.17;;;;;;;14.46;100.00;99507.66;1767788;79;21109;-59
2022/06/11 02:01:37;;;;;;;30.70;21.35;;;;;;;14.43;100.00;99509.09;1769371;79;21058;-60
2022/06/11 02:04:30;;;;;;;26.02;20.00;;;;;;;14.38;100.00;99509.76;1776476;79;21141;-60
2022/06/11 02:07:08;;;;;;;29.42;19.17;;;;;;;14.37;100.00;99510.31;1771032;80;21604;-59
2022/06/11 02:10:07;;;;;;;25.23;18.50;;;;;;;14.44;100.00;99512.09;1768512;79;21422;-60
2022/06/11 02:12:40;;;;;;;26.02;20.20;;;;;;;14.51;100.00;99512.25;1761631;79;21057;-60
2022/06/11 02:15:15;;;;;;;31.00;21.45;;;;;;;14.50;100.00;99514.17;1767999;79;20987;-59
2022/06/11 02:17:46;;;;;;;37.70;27.27;;;;;;;14.42;100.00;99510.75;1764168;80;21039;-59
2022/06/11 02:20:19;;;;;;;38.78;30.05;;;;;;;14.39;100.00;99519.02;1769537;79;20994;-59
2022/06/11 02:22:54;;;;;;;42.60;32.78;;;;;;;14.42;100.00;99523.08;1766868;79;21046;-59
2022/06/11 02:25:28;;;;;;;43.13;32.67;;;;;;;14.44;100.00;99518.94;1769921;79;21066;-59
2022/06/11 02:28:00;;;;;;;37.20;28.85;;;;;;;14.39;100.00;99519.58;1774762;79;21055;-59
2022/06/11 02:30:28;;;;;;;32.55;25.75;;;;;;;14.37;100.00;99517.16;1779240;79;21098;-59
2022/06/11 02:32:55;;;;;;;37.15;27.90;;;;;;;14.43;100.00;99518.67;1756814;79;21470;-61
2022/06/11 02:35:39;;;;;;;32.30;25.65;;;;;;;14.54;100.00;99514.38;1773257;79;21560;-60
2022/06/11 02:38:10;;;;;;;42.73;31.70;;;;;;;14.56;100.00;99517.64;1773234;79;21070;-59
2022/06/11 02:40:42;;;;;;;45.78;34.48;;;;;;;14.53;100.00;99514.11;1763627;78;21045;-59
2022/06/11 02:43:09;;;;;;;47.15;35.58;;;;;;;14.51;100.00;99521.28;1786328;78;21247;-59
2022/06/11 02:45:37;;;;;;;49.65;36.70;;;;;;;14.58;100.00;99527.72;1783192;78;21038;-58
2022/06/11 02:48:05;;;;;;;50.65;37.08;;;;;;;14.65;100.00;99527.58;1777720;79;21055;-60
2022/06/11 02:50:33;;;;;;;52.80;40.05;;;;;;;14.70;100.00;99532.16;1792133;78;21636;-59
2022/06/11 02:53:01;;;;;;;48.87;36.45;;;;;;;14.69;100.00;99534.08;1786347;78;21544;-60
2022/06/11 02:55:27;;;;;;;43.28;32.42;;;;;;;14.75;100.00;99538.34;1778852;78;21062;-60
2022/06/11 02:57:55;;;;;;;37.55;27.17;;;;;;;14.87;100.00;99524.14;1770022;78;21114;-60
2022/06/11 03:00:25;;;;;;;34.65;27.37;;;;;;;15.04;100.00;99529.00;1793200;78;20995;-60
2022/06/11 03:02:52;;;;;;;36.60;29.92;;;;;;;15.16;100.00;99522.45;1781233;78;21122;-60
2022/06/11 03:05:22;;;;;;;44.45;33.10;;;;;;;15.23;100.00;99523.63;1769357;78;21010;-60
2022/06/11 03:07:49;;;;;;;38.02;29.00;;;;;;;15.27;100.00;99530.13;1784860;78;21050;-60
2022/06/11 03:10:18;;;;;;;46.95;32.83;;;;;;;15.42;100.00;99528.98;1770620;78;21515;-60
2022/06/11 03:12:46;;;;;;;45.17;34.53;;;;;;;15.61;100.00;99519.27;1786176;78;21561;-59
2022/06/11 03:15:13;;;;;;;;;;;;;;;15.82;100.00;99534.13;1788832;78;21081;-60
2022/06/11 03:17:42;;;;;;;33.20;26.33;;;;;;;16.10;100.00;99532.88;1782487;78;20428;-60
2022/06/11 03:20:10;;;;;;;38.05;29.27;;;;;;;16.41;100.00;99528.22;1778677;80;21498;-60
2022/06/11 03:22:36;;;;;;;38.10;30.88;;;;;;;16.86;100.00;99528.15;1786669;78;21061;-60
2022/06/11 03:25:04;;;;;;;39.00;29.25;;;;;;;17.25;100.00;99513.53;1770206;78;20963;-60
2022/06/11 03:27:31;;;;;;;37.13;30.32;;;;;;;17.61;100.00;99518.20;1787339;77;21068;-60
2022/06/11 03:29:58;;;;;;;32.20;27.10;;;;;;;18.04;100.00;99512.67;1780795;78;20967;-60
2022/06/11 03:32:24;;;;;;;32.78;26.20;;;;;;;18.44;100.00;99513.81;1786727;78;21037;-60
2022/06/11 03:34:51;;;;;;;38.75;25.02;;;;;;;18.72;100.00;99512.28;1780006;78;21014;-60
2022/06/11 03:37:19;;;;;;;32.38;24.00;;;;;;;19.16;100.00;99522.78;1782811;78;21011;-60
2022/06/11 03:39:46;;;;;;;34.33;24.72;;;;;;;19.61;100.00;99519.42;1779093;78;21014;-60
2022/06/11 03:42:13;;;;;;;30.72;24.40;;;;;;;20.07;100.00;99523.33;1780258;80;21082;-60
2022/06/11 03:44:40;;;;;;;31.93;24.70;;;;;;;20.60;100.00;99528.57;1766891;79;21584;-60
2022/06/11 03:47:06;;;;;;;30.85;24.20;;;;;;;21.11;100.00;99527.97;1778778;79;20995;-60
2022/06/11 03:49:33;;;;;;;31.75;24.35;;;;;;;21.59;100.00;99522.94;1772355;79;21042;-60
2022/06/11 03:52:00;;;;;;;28.47;23.85;;;;;;;22.04;100.00;99516.34;1769024;80;21046;-60
2022/06/11 03:54:28;;;;;;;29.15;23.73;;;;;;;22.42;100.00;99511.66;1770040;80;21015;-60
2022/06/11 03:56:55;;;;;;;29.92;24.57;;;;;;;22.81;100.00;99514.91;1774011;79;21601;-60
2022/06/11 03:59:22;;;;;;;26.15;23.15;;;;;;;23.18;100.00;99516.78;1767300;79;21068;-61
2022/06/11 04:01:48;;;;;;;28.12;23.22;;;;;;;23.48;100.00;99518.52;1778389;79;20994;-60
2022/06/11 04:04:17;;;;;;;30.08;22.65;;;;;;;23.83;100.00;99511.53;1769806;79;21488;-60
2022/06/11 04:06:56;;;;;;;26.60;22.58;;;;;;;23.83;100.00;99511.53;1757509;79;21062;-60
2022/06/11 04:09:30;;;;;;;25.90;21.93;;;;;;;24.11;100.00;99508.74;1767248;79;21945;-60
2022/06/11 04:11:57;;;;;;;26.33;21.97;;;;;;;24.24;100.00;99514.39;1765537;79;21577;-60
2022/06/11 04:14:24;;;;;;;23.75;21.27;;;;;;;24.24;100.00;99514.39;1756660;79;21860;-60
2022/06/11 04:16:58;;;;;;;26.00;20.82;;;;;;;24.21;100.00;99509.56;1765340;79;21070;-60
2022/06/11 04:19:32;;;;;;;25.60;21.30;;;;;;;23.94;100.00;99511.16;1761574;79;21051;-60
2022/06/11 04:21:59;;;;;;;25.57;20.68;;;;;;;23.75;100.00;99518.91;1768068;79;21110;-60
2022/06/11 04:24:26;;;;;;;22.67;19.65;;;;;;;23.84;100.00;99512.56;1773009;79;21450;-60
2022/06/11 04:26:53;;;;;;;25.85;20.08;;;;;;;24.20;100.00;99517.68;1768880;79;21407;-60
2022/06/11 04:29:24;;;;;;;22.67;19.10;;;;;;;24.56;100.00;99516.95;1768060;79;21018;-60
2022/06/11 04:31:52;;;;;;;20.68;15.50;;;;;;;24.84;100.00;99516.68;1770808;79;20994;-60
2022/06/11 04:34:20;;;;;;;16.67;13.22;;;;;;;25.11;100.00;99519.16;1780369;79;21545;-60
2022/06/11 04:36:48;;;;;;;19.37;14.15;;;;;;;25.63;100.00;99520.34;1780860;79;20998;-60
2022/06/11 04:39:16;;;;;;;15.00;11.48;;;;;;;26.21;100.00;99510.95;1779885;79;21003;-60
2022/06/11 04:41:43;;;;;;;15.70;11.05;;;;;;;26.77;100.00;99505.73;1777509;80;21057;-60
2022/06/11 04:44:10;;;;;;;12.45;9.98;;;;;;;27.31;96.43;99510.00;1775437;80;21940;-60
2022/06/11 04:46:38;;;;;;;11.83;8.58;;;;;;;27.67;88.97;99514.63;1769323;80;21116;-61
2022/06/11 04:49:05;;;;;;;11.80;8.68;;;;;;;28.01;79.92;99512.39;1738010;80;21063;-61
2022/06/11 04:51:31;;;;;;;12.07;9.30;;;;;;;28.29;79.85;99517.91;1769311;79;21107;-61
2022/06/11 04:55:58;;;;;;;;;;;;;;;28.63;63.70;99514.38;1791985;78;22850;-60
2022/06/11 04:58:24;;;;;;;;;;;;;;;28.69;58.68;99514.03;1747920;80;20109;-60
2022/06/11 05:00:51;;;;;;;15.65;8.70;;;;;;;28.80;58.22;99511.45;1730210;82;20148;-60
2022/06/11 05:03:17;;;;;;;14.20;8.70;;;;;;;28.77;56.08;99515.65;1733680;80;21047;-59
2022/06/11 05:05:44;;;;;;;12.55;8.28;;;;;;;28.86;55.50;99520.24;1731373;80;20999;-61
2022/06/11 05:08:13;;;;;;;12.98;9.20;;;;;;;29.09;59.65;99517.83;1733690;80;21113;-61
2022/06/11 05:10:40;;;;;;;15.83;9.15;;;;;;;29.40;58.21;99518.45;1688735;84;21053;-63
2022/06/11 05:13:07;;;;;;;12.10;9.53;;;;;;;29.60;54.12;99522.41;1690872;84;21106;-62
2022/06/11 05:15:35;;;;;;;12.90;9.03;;;;;;;29.71;51.36;99525.19;1699090;84;21068;-62
2022/06/11 05:18:01;;;;;;;12.93;9.80;;;;;;;29.82;51.90;99521.75;1690280;82;21090;-62
2022/06/11 05:20:28;;;;;;;12.33;8.88;;;;;;;29.98;50.48;99523.52;1674364;84;21084;-62
2022/06/11 05:22:54;;;;;;;15.50;9.55;;;;;;;30.04;51.34;99523.28;1700047;84;21102;-62
2022/06/11 05:25:22;;;;;;;12.85;9.75;;;;;;;30.00;48.51;99521.72;1701658;84;21619;-62
2022/06/11 05:27:49;;;;;;;17.30;9.43;;;;;;;29.95;48.69;99518.72;1676360;84;21106;-63
2022/06/11 05:30:23;;;;;;;14.07;9.08;;;;;;;30.12;49.38;99519.84;1695872;82;21021;-63
2022/06/11 05:32:50;;;;;;;13.32;9.50;;;;;;;30.36;49.86;99522.34;1693107;84;21081;-62
2022/06/11 05:35:20;;;;;;;14.73;10.10;;;;;;;30.67;51.09;99524.19;1709146;84;21557;-62
2022/06/11 05:37:50;;;;;;;10.88;9.05;;;;;;;31.02;49.10;99529.57;1702381;84;21054;-63
2022/06/11 05:40:21;;;;;;;13.45;9.68;;;;;;;31.37;48.38;99530.46;1701602;82;21070;-62
2022/06/11 05:42:47;;;;;;;11.22;8.98;;;;;;;31.66;46.53;99525.38;1699197;82;21573;-62
2022/06/11 05:45:17;;;;;;;15.10;9.48;;;;;;;31.79;45.78;99524.41;1692980;84;21074;-63
2022/06/11 05:47:45;;;;;;;11.10;8.73;;;;;;;31.91;43.52;99529.52;1665066;85;21082;-63
2022/06/11 05:50:15;;;;;;;12.45;8.68;;;;;;;32.03;42.39;99528.14;1691741;84;21590;-67
2022/06/11 05:52:45;;;;;;;9.35;7.75;;;;;;;32.22;45.23;99530.95;1688793;82;21079;-67
2022/06/11 05:55:10;;;;;;;10.45;8.08;;;;;;;32.47;44.06;99527.20;1689268;84;21087;-67
2022/06/11 05:57:38;;;;;;;14.13;7.72;;;;;;;32.63;42.26;99528.78;1691249;85;21159;-67
2022/06/11 06:00:08;;;;;;;12.78;7.60;;;;;;;33.00;40.02;99522.17;1683372;85;21116;-67
2022/06/11 06:02:38;;;;;;;11.63;7.80;;;;;;;33.28;42.00;99525.15;1687647;83;21082;-65
2022/06/11 06:05:08;;;;;;;10.65;8.08;;;;;;;33.60;38.21;99522.55;1692133;83;21702;-67
2022/06/11 06:07:34;;;;;;;12.53;7.20;;;;;;;33.84;35.62;99525.52;1689412;85;21079;-67
2022/06/11 06:10:01;;;;;;;13.48;7.70;;;;;;;33.86;35.37;99524.49;1688208;85;21561;-66
2022/06/11 06:12:33;;;;;;;13.50;7.80;;;;;;;33.93;34.39;99524.95;1675584;83;21091;-67
2022/06/11 06:15:13;;;;;;;12.05;8.03;;;;;;;33.80;34.53;99524.80;1687944;83;21063;-67
2022/06/11 06:17:39;;;;;;;9.88;7.47;;;;;;;33.54;33.27;99524.28;1710295;83;21659;-66
2022/06/11 06:20:09;;;;;;;11.70;7.72;;;;;;;33.33;32.70;99521.84;1688427;85;21125;-66
2022/06/11 06:22:37;;;;;;;12.20;7.97;;;;;;;33.18;32.30;99520.50;1723351;81;21127;-68
2022/06/11 06:25:04;;;;;;;12.23;7.80;;;;;;;33.18;34.10;99520.50;1721700;82;21111;-68
2022/06/11 06:27:31;;;;;;;11.20;7.90;;;;;;;33.37;32.92;99521.17;1721688;82;21027;-68
2022/06/11 06:29:58;;;;;;;11.60;7.72;;;;;;;33.58;32.52;99525.62;1731713;82;21055;-68
2022/06/11 06:32:25;;;;;;;13.20;7.65;;;;;;;33.66;31.43;99527.89;1737070;82;21008;-68
2022/06/11 06:34:51;;;;;;;11.73;7.58;;;;;;;33.74;31.92;99516.66;1733849;81;21547;-68
2022/06/11 06:37:18;;;;;;;12.58;7.00;;;;;;;33.79;33.22;99522.42;1761405;81;20984;-68
2022/06/11 06:39:44;;;;;;;9.73;6.22;;;;;;;33.98;34.79;99522.41;1738709;82;20987;-68
2022/06/11 06:42:11;;;;;;;11.60;6.95;;;;;;;34.23;31.33;99516.27;1721261;82;21541;-68
2022/06/11 06:44:37;;;;;;;11.60;6.22;;;;;;;34.44;28.08;99525.69;1716552;82;21069;-68
2022/06/11 06:47:05;;;;;;;9.48;5.20;;;;;;;34.60;28.92;99522.72;1747219;81;21115;-67
2022/06/11 06:49:33;;;;;;;9.35;4.62;;;;;;;34.98;27.76;99523.23;1732450;82;21063;-68
2022/06/11 06:51:59;;;;;;;8.38;4.95;;;;;;;35.39;25.78;99526.07;1682641;84;21054;-66
2022/06/11 06:54:26;;;;;;;6.58;4.15;;;;;;;35.36;24.93;99521.27;1708803;82;21915;-67
2022/06/11 06:56:53;;;;;;;9.15;4.60;;;;;;;35.30;24.92;99525.89;1709588;82;21028;-67
2022/06/11 06:59:19;;;;;;;8.80;4.70;;;;;;;35.38;26.34;99528.72;1722753;81;21515;-66
2022/06/11 07:01:47;;;;;;;8.68;4.85;;;;;;;35.49;25.26;99524.19;1722466;82;21510;-66
2022/06/11 07:04:13;;;;;;;8.60;4.20;;;;;;;35.55;25.36;99527.44;1714988;82;21067;-68
2022/06/11 07:06:41;;;;;;;8.90;4.50;;;;;;;35.84;25.32;99518.98;1739794;81;21059;-66
2022/06/11 07:09:08;;;;;;;8.80;3.85;;;;;;;35.89;25.18;99524.88;1719389;82;21109;-66
2022/06/11 07:11:36;;;;;;;6.70;3.85;;;;;;;35.90;24.48;99520.81;1722325;81;21071;-66
2022/06/11 07:14:02;;;;;;;7.28;4.03;;;;;;;35.94;22.76;99526.38;1712229;82;21182;-67
2022/06/11 07:16:34;;;;;;;8.18;4.35;;;;;;;35.84;23.25;99525.45;1695568;83;21047;-68
2022/06/11 07:19:05;;;;;;;7.00;4.35;;;;;;;35.59;23.04;99528.14;1683926;82;21051;-69
2022/06/11 07:21:41;;;;;;;9.88;3.02;;;;;;;35.48;23.60;99529.05;1666915;84;21042;-68
2022/06/11 07:24:12;;;;;;;6.08;3.10;;;;;;;35.56;23.09;99523.99;1713369;82;22032;-68
2022/06/11 07:26:43;;;;;;;4.47;2.30;;;;;;;35.59;24.13;99525.93;1747768;81;21035;-68
2022/06/11 07:29:14;;;;;;;3.70;2.00;;;;;;;35.98;22.45;99524.24;1720549;82;21045;-66
2022/06/11 07:31:42;;;;;;;4.83;2.50;;;;;;;36.17;21.04;99528.18;1747298;81;21082;-67
2022/06/11 07:34:08;;;;;;;5.05;2.47;;;;;;;36.15;21.52;99524.98;1734523;81;21492;-67
2022/06/11 07:36:35;;;;;;;5.05;2.77;;;;;;;36.22;23.80;99525.58;1720851;82;21495;-67
2022/06/11 07:39:02;;;;;;;4.45;2.20;;;;;;;36.50;22.79;99535.87;1720011;82;21086;-66
2022/06/11 07:41:28;;;;;;;4.95;2.30;;;;;;;36.62;21.76;99523.16;1729440;82;21015;-67
2022/06/11 07:43:56;;;;;;;5.30;2.15;;;;;;;36.43;21.41;99531.22;1729231;81;21535;-68
2022/06/11 07:46:23;;;;;;;4.62;2.27;;;;;;;35.86;21.13;99529.23;1709388;84;21078;-67
2022/06/11 07:48:50;;;;;;;5.12;2.30;;;;;;;35.63;22.15;99523.83;1709059;82;21600;-67
2022/06/11 07:51:19;;;;;;;5.78;2.27;;;;;;;35.92;21.66;99525.39;1718302;82;21008;-63
2022/06/11 07:53:47;;;;;;;4.80;2.40;;;;;;;36.07;21.95;99536.31;1733360;81;21410;-61
2022/06/11 07:56:14;;;;;;;4.22;2.30;;;;;;;36.09;20.24;99529.01;1712046;81;21071;-63
2022/06/11 07:58:41;;;;;;;6.83;2.50;;;;;;;36.01;21.72;99528.20;1721788;82;21712;-63
2022/06/11 08:01:08;;;;;;;4.05;2.30;;;;;;;36.20;19.99;99528.70;1709353;82;21523;-62
2022/06/11 08:03:38;;;;;;;5.35;2.70;;;;;;;35.90;20.70;99520.81;1732278;81;21558;-64
2022/06/11 08:06:08;;;;;;;4.58;2.83;;;;;;;35.84;22.01;99521.20;1756752;81;21481;-64
2022/06/11 08:08:35;;;;;;;5.70;2.40;;;;;;;35.79;21.33;99518.10;1710801;84;21593;-63
2022/06/11 08:11:02;;;;;;;4.12;2.40;;;;;;;35.40;22.45;99521.98;1736619;82;21023;-63
2022/06/11 08:13:29;;;;;;;8.60;2.55;;;;;;;35.52;22.63;99524.09;1741624;81;21091;-63
2022/06/11 08:15:56;;;;;;;4.08;2.40;;;;;;;35.68;22.47;99523.27;1727466;81;21000;-64
2022/06/11 08:18:23;;;;;;;6.00;2.70;;;;;;;36.10;20.83;99524.14;1732887;81;21106;-64
2022/06/11 08:20:51;;;;;;;4.87;3.17;;;;;;;36.07;20.66;99533.48;1722987;82;21027;-64
2022/06/11 08:23:19;;;;;;;5.37;2.75;;;;;;;36.12;21.03;99528.11;1719228;82;21067;-62
2022/06/11 08:25:46;;;;;;;5.03;2.80;;;;;;;36.16;21.61;99528.80;1724972;82;21608;-63
2022/06/11 08:28:13;;;;;;;4.17;2.62;;;;;;;36.17;20.42;99529.59;1731348;81;20972;-63
2022/06/11 08:30:41;;;;;;;5.78;2.40;;;;;;;36.01;20.53;99526.79;1715879;82;21051;-63
2022/06/11 08:33:08;;;;;;;5.45;3.08;;;;;;;36.07;19.83;99523.56;1717042;82;21154;-64
2022/06/11 08:35:35;;;;;;;5.47;2.35;;;;;;;36.19;19.50;99515.77;1729146;82;21071;-63
2022/06/11 08:38:04;;;;;;;5.90;2.85;;;;;;;36.01;19.77;99522.55;1726885;81;21091;-64
2022/06/11 08:40:40;;;;;;;5.92;3.00;;;;;;;36.08;20.13;99521.75;1718047;81;21103;-65
2022/06/11 08:43:27;;;;;;;;;;;;;;;36.22;19.76;99524.77;1724530;82;21067;-65
2022/06/11 08:46:02;;;;;;;6.37;3.15;;;;;;;36.14;19.31;99521.36;1724372;82;20133;-63
2022/06/11 08:48:46;;;;;;;10.53;2.80;;;;;;;35.49;19.06;99514.28;1727768;81;21127;-62
2022/06/11 08:51:37;;;;;;;6.15;3.25;;;;;;;35.18;21.10;99516.72;1730799;82;21429;-63
2022/06/11 08:54:13;;;;;;;7.60;3.45;;;;;;;35.18;21.07;99515.30;1715253;82;21064;-63
2022/06/11 08:56:57;;;;;;;6.05;3.25;;;;;;;35.10;21.77;99515.27;1744169;81;20987;-64
2022/06/11 08:59:38;;;;;;;7.87;3.17;;;;;;;35.04;21.95;99514.22;1743147;80;21078;-64
2022/06/11 09:02:40;;;;;;;6.60;3.37;;;;;;;35.09;21.08;99510.23;1737907;80;21058;-62
2022/06/11 09:05:34;;;;;;;7.87;3.22;;;;;;;34.88;20.75;99500.25;1711954;82;21031;-63
2022/06/11 09:08:48;;;;;;;5.92;3.40;;;;;;;34.40;21.30;99507.23;1756037;80;21138;-63
2022/06/11 09:11:39;;;;;;;7.47;3.47;;;;;;;33.67;22.86;99509.73;1739919;80;21522;-63
2022/06/11 09:14:41;;;;;;;6.33;3.70;;;;;;;33.22;23.80;99505.12;1746035;80;21094;-63
2022/06/11 09:17:45;;;;;;;7.60;3.67;;;;;;;32.72;23.79;99502.30;1740537;82;20999;-64
2022/06/11 09:20:23;;;;;;;6.37;3.75;;;;;;;32.30;24.83;99503.70;1693930;80;21770;-64
2022/06/11 09:23:18;;;;;;;6.92;4.10;;;;;;;32.02;24.98;99500.63;1720409;82;21035;-64
2022/06/11 09:25:59;;;;;;;8.10;3.95;;;;;;;31.76;24.53;99496.31;1732018;82;21058;-64
2022/06/11 09:28:41;;;;;;;8.95;4.50;;;;;;;31.46;24.62;99498.44;1731650;80;21058;-65
2022/06/11 09:31:28;;;;;;;6.37;4.30;;;;;;;31.28;25.14;99499.22;1739618;82;21039;-65
2022/06/11 09:34:27;;;;;;;5.28;3.70;;;;;;;31.21;25.55;99495.08;1717253;83;21074;-65
2022/06/11 09:37:15;;;;;;;10.13;3.92;;;;;;;31.04;25.05;99499.02;1738450;80;21054;-65
2022/06/11 09:39:52;;;;;;;7.03;4.22;;;;;;;30.97;25.34;99497.67;1736435;80;21004;-66
2022/06/11 09:42:25;;;;;;;7.97;4.60;;;;;;;31.03;26.76;99501.66;1712039;82;21054;-64
2022/06/11 09:45:06;;;;;;;8.05;3.90;;;;;;;31.02;26.20;99507.08;1734610;82;21429;-65
2022/06/11 09:47:59;;;;;;;6.67;4.22;;;;;;;30.97;26.37;99499.08;1736189;82;21709;-65
2022/06/11 09:50:36;;;;;;;5.72;3.92;;;;;;;30.87;25.27;99493.52;1710832;82;21090;-63
2022/06/11 09:53:44;;;;;;;9.20;4.03;;;;;;;30.89;26.70;99491.88;1742201;82;21101;-63
2022/06/11 09:56:37;;;;;;;6.78;3.52;;;;;;;31.11;26.41;99488.95;1742539;81;21048;-64
2022/06/11 09:59:27;;;;;;;5.42;3.65;;;;;;;31.31;26.36;99486.53;1747181;80;21007;-64
2022/06/11 10:02:10;;;;;;;5.72;3.65;;;;;;;31.31;27.68;99487.94;1745998;80;20996;-64
2022/06/11 10:04:41;;;;;;;7.60;4.10;;;;;;;31.32;27.46;99478.90;1741288;82;21451;-64
2022/06/11 10:07:15;;;;;;;6.10;4.10;;;;;;;31.33;26.35;99472.84;1760298;80;21499;-64
2022/06/11 10:09:59;;;;;;;7.53;4.23;;;;;;;31.34;27.20;99478.66;1745302;80;21490;-65
2022/06/11 10:12:48;;;;;;;9.03;4.35;;;;;;;31.26;25.86;99479.95;1745256;80;21177;-63
2022/06/11 10:15:28;;;;;;;6.72;4.40;;;;;;;31.11;25.94;99476.30;1710752;82;20991;-66
2022/06/11 10:18:04;;;;;;;7.17;4.25;;;;;;;30.89;25.56;99475.02;1744578;82;21058;-65
2022/06/11 10:20:43;;;;;;;6.20;4.30;;;;;;;30.65;26.25;99470.41;1733659;80;21027;-65
2022/06/11 10:23:42;;;;;;;8.55;4.12;;;;;;;30.58;26.34;99470.45;1743073;80;21051;-66
2022/06/11 10:26:17;;;;;;;7.05;4.45;;;;;;;30.54;27.58;99469.68;1737478;82;21051;-65
2022/06/11 10:28:55;;;;;;;9.05;5.05;;;;;;;30.52;26.92;99463.69;1728540;82;21141;-67
2022/06/11 10:31:42;;;;;;;7.22;4.65;;;;;;;30.59;26.47;99467.25;1727228;82;21609;-66
2022/06/11 10:34:21;;;;;;;10.70;5.30;;;;;;;30.68;27.30;99465.36;1734636;82;21129;-65
2022/06/11 10:37:17;;;;;;;10.93;5.10;;;;;;;30.76;26.99;99461.89;1739988;82;20991;-65
2022/06/11 10:40:04;;;;;;;7.47;4.43;;;;;;;30.78;26.75;99460.89;1721291;82;21026;-64
2022/06/11 10:43:17;;;;;;;6.08;4.40;;;;;;;30.85;27.53;99463.04;1735109;80;21038;-66
2022/06/11 10:45:46;;;;;;;9.25;4.80;;;;;;;30.98;27.18;99461.94;1750377;80;21078;-65
2022/06/11 10:48:17;;;;;;;6.55;4.35;;;;;;;30.99;26.48;99461.54;1745101;82;21035;-67
2022/06/11 10:50:45;;;;;;;6.75;4.87;;;;;;;30.84;25.14;99457.22;1737398;82;21028;-66
2022/06/11 10:53:25;;;;;;;6.17;4.42;;;;;;;30.84;25.87;99453.00;1730003;82;21050;-66
2022/06/11 10:55:56;;;;;;;7.00;4.70;;;;;;;30.88;25.71;99451.56;1730069;80;21027;-65
2022/06/11 10:58:48;;;;;;;6.42;4.67;;;;;;;31.03;26.06;99451.67;1722621;82;21086;-65
2022/06/11 11:01:31;;;;;;;7.85;4.92;;;;;;;31.12;25.19;99452.57;1732145;82;21046;-65
2022/06/11 11:04:06;;;;;;;7.80;4.42;;;;;;;31.17;26.52;99455.75;1731359;82;21510;-65
2022/06/11 11:06:34;;;;;;;10.90;4.33;;;;;;;31.20;25.59;99455.52;1739382;80;20999;-65
2022/06/11 11:09:09;;;;;;;7.83;4.33;;;;;;;31.12;26.45;99453.38;1747474;80;21039;-65
2022/06/11 11:11:47;;;;;;;7.87;4.58;;;;;;;31.16;25.83;99453.34;1750939;82;21055;-65
2022/06/11 11:14:40;;;;;;;7.20;3.75;;;;;;;31.24;25.43;99450.05;1732419;81;21130;-65
2022/06/11 11:17:15;;;;;;;7.62;4.60;;;;;;;31.28;24.83;99445.80;1752657;82;21085;-65
2022/06/11 11:19:46;;;;;;;10.23;4.40;;;;;;;31.27;23.93;99444.19;1742244;80;21060;-65
2022/06/11 11:22:19;;;;;;;7.30;4.28;;;;;;;31.25;24.66;99436.80;1733277;82;21628;-65
2022/06/11 11:24:49;;;;;;;9.95;4.33;;;;;;;31.24;26.79;99437.40;1734863;82;21096;-65
2022/06/11 11:27:28;;;;;;;7.33;4.28;;;;;;;31.31;26.13;99432.30;1713521;82;21022;-66
2022/06/11 11:30:02;;;;;;;7.75;4.35;;;;;;;31.41;25.67;99434.20;1723285;80;20962;-64
2022/06/11 11:32:38;;;;;;;6.55;4.47;;;;;;;31.46;24.45;99437.33;1714303;82;21058;-66
2022/06/11 11:35:23;;;;;;;6.75;4.03;;;;;;;31.40;23.33;99424.16;1727307;82;21051;-63
2022/06/11 11:38:16;;;;;;;5.53;4.00;;;;;;;31.36;23.55;99430.42;1727021;82;21074;-64
2022/06/11 11:41:02;;;;;;;7.78;3.47;;;;;;;31.17;22.56;99425.42;1750222;80;21011;-64
2022/06/11 11:43:39;;;;;;;5.92;3.90;;;;;;;31.11;23.81;99422.25;1727159;82;21083;-63
2022/06/11 11:46:14;;;;;;;6.37;3.77;;;;;;;31.15;24.03;99420.20;1724950;82;21707;-65
2022/06/11 11:49:08;;;;;;;7.10;4.22;;;;;;;31.21;25.11;99422.77;1724189;82;21114;-64
2022/06/11 11:51:38;;;;;;;8.65;5.37;;;;;;;31.25;26.44;99417.11;1739283;81;21611;-65
2022/06/11 11:54:21;;;;;;;5.83;4.10;;;;;;;31.35;24.33;99420.41;1735877;81;21039;-65
2022/06/11 11:56:55;;;;;;;6.60;3.87;;;;;;;31.33;24.07;99418.61;1734017;82;20984;-65