Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:55;;;;;;;;;;;16.60;99.90;;;;;;8438763;28;20372;-73
2022/08/29 00:06:57;;;;;;;;;;;16.60;99.90;;;;;;8451759;28;20012;-73
2022/08/29 00:10:59;;;;;;;;;;;16.50;99.90;;;;;;8431973;28;21070;-73
2022/08/29 00:15:01;;;;;;;;;;;16.50;99.90;;;;;;8453069;28;19927;-72
2022/08/29 00:19:02;;;;;;;;;;;16.50;99.90;;;;;;8446082;28;19923;-73
2022/08/29 00:23:05;;;;;;;;;;;16.40;99.90;;;;;;8455578;28;19927;-72
2022/08/29 00:27:07;;;;;;;;;;;16.40;99.90;;;;;;8427643;27;19919;-72
2022/08/29 00:31:08;;;;;;;;;;;16.30;99.90;;;;;;8446445;27;19920;-72
2022/08/29 00:35:12;;;;;;;;;;;16.30;99.90;;;;;;8451260;28;19927;-73
2022/08/29 00:39:14;;;;;;;;;;;16.20;99.90;;;;;;8441669;28;19925;-73
2022/08/29 00:43:16;;;;;;;;;;;16.20;99.90;;;;;;8440970;28;19973;-72
2022/08/29 00:47:21;;;;;;;;;;;16.10;99.90;;;;;;8426164;28;19920;-72
2022/08/29 00:51:23;;;;;;;;;;;16.00;99.90;;;;;;8443057;28;19920;-72
2022/08/29 00:55:27;;;;;;;;;;;15.90;99.90;;;;;;8449546;28;19919;-73
2022/08/29 00:59:34;;;;;;;3.85;1.30;;;15.90;99.90;;;;;;8447366;27;19931;-73
2022/08/29 01:03:37;;;;;;;4.95;1.50;;;15.80;99.90;;;;;;8447190;27;20110;-73
2022/08/29 01:07:43;;;;;;;2.78;1.10;;;15.80;99.90;;;;;;8445351;28;20471;-73
2022/08/29 01:16:07;;;;;;;2.60;1.33;;;15.70;99.90;;;;;;8440116;28;20036;-72
2022/08/29 01:20:22;;;;;;;3.97;1.40;;;15.70;99.90;;;;;;8452391;27;20134;-73
2022/08/29 01:24:35;;;;;;;3.00;1.27;;;15.70;99.90;;;;;;8453540;28;20047;-73
2022/08/29 01:28:41;;;;;;;3.42;1.45;;;15.60;99.90;;;;;;8433816;28;20062;-73
2022/08/29 01:32:43;;;;;;;3.55;1.50;;;15.50;99.90;;;;;;8442848;28;20082;-74
2022/08/29 01:36:49;;;;;;;3.70;1.38;;;15.50;99.90;;;;;;8442350;28;20051;-73
2022/08/29 01:40:50;;;;;;;3.40;1.60;;;15.50;99.90;;;;;;8428319;28;20410;-73
2022/08/29 01:44:58;;;;;;;2.90;1.30;;;15.40;99.90;;;;;;8442010;28;20522;-73
2022/08/29 01:49:03;;;;;;;3.17;1.40;;;15.40;99.90;;;;;;8442597;28;21810;-73
2022/08/29 01:53:04;;;;;;;3.30;1.50;;;15.30;99.90;;;;;;8440043;28;20040;-73
2022/08/29 01:57:07;;;;;;;3.28;1.40;;;15.30;99.90;;;;;;8449581;27;20047;-72
2022/08/29 02:01:17;;;;;;;4.38;1.50;;;15.30;99.90;;;;;;8431707;28;20125;-72
2022/08/29 02:05:22;;;;;;;3.40;1.50;;;15.20;99.90;;;;;;8438735;28;20060;-73
2022/08/29 02:09:25;;;;;;;4.45;1.30;;;15.20;99.90;;;;;;8451234;27;20047;-72
2022/08/29 02:13:28;;;;;;;3.58;1.65;;;15.20;99.90;;;;;;8437451;28;20432;-73
2022/08/29 02:17:29;;;;;;;2.90;1.10;;;15.10;99.90;;;;;;8447774;28;20043;-72
2022/08/29 02:21:31;;;;;;;2.58;1.20;;;15.10;99.90;;;;;;8446608;28;20044;-72
2022/08/29 02:25:42;;;;;;;2.55;1.10;;;15.00;99.90;;;;;;8444404;28;20407;-72
2022/08/29 02:29:44;;;;;;;3.30;1.30;;;15.00;99.90;;;;;;8429875;28;20043;-73
2022/08/29 02:33:46;;;;;;;2.85;1.30;;;14.90;99.90;;;;;;8443154;28;20453;-72
2022/08/29 02:37:49;;;;;;;2.78;1.30;;;14.90;99.90;;;;;;8437652;28;20051;-73
2022/08/29 02:41:51;;;;;;;2.83;1.20;;;14.90;99.90;;;;;;8438918;28;20056;-73
2022/08/29 02:45:53;;;;;;;3.05;1.40;;;14.80;99.90;;;;;;8441876;28;20046;-72
2022/08/29 02:49:55;;;;;;;3.67;1.60;;;14.80;99.90;;;;;;8450613;28;20047;-72
2022/08/29 02:53:58;;;;;;;2.80;1.30;;;14.70;99.90;;;;;;8448707;28;20407;-73
2022/08/29 02:58:00;;;;;;;3.70;1.60;;;14.70;99.90;;;;;;8448504;27;22056;-73
2022/08/29 03:02:02;;;;;;;2.30;1.20;;;14.60;99.90;;;;;;8438144;28;20058;-72
2022/08/29 03:06:04;;;;;;;3.75;1.42;;;14.60;99.90;;;;;;8440256;28;20101;-72
2022/08/29 03:10:06;;;;;;;2.97;1.40;;;14.60;99.90;;;;;;8429177;28;20062;-73
2022/08/29 03:14:08;;;;;;;3.45;1.40;;;14.50;99.90;;;;;;8434721;28;20044;-72
2022/08/29 03:18:10;;;;;;;3.63;1.58;;;14.50;99.90;;;;;;8448020;28;20628;-72
2022/08/29 03:22:12;;;;;;;4.45;1.65;;;14.50;99.90;;;;;;8454315;28;20052;-73
2022/08/29 03:26:14;;;;;;;2.97;1.40;;;14.40;99.90;;;;;;8435283;27;20821;-73
2022/08/29 03:30:16;;;;;;;4.25;1.52;;;14.40;99.90;;;;;;8446411;27;20161;-72
2022/08/29 03:34:18;;;;;;;3.83;1.50;;;14.40;99.90;;;;;;8448585;28;20047;-72
2022/08/29 03:38:21;;;;;;;3.05;1.30;;;14.40;99.90;;;;;;8447642;28;20043;-72
2022/08/29 03:42:23;;;;;;;5.15;1.50;;;14.40;99.90;;;;;;8455622;28;20056;-72
2022/08/29 03:46:25;;;;;;;4.50;1.40;;;14.40;99.90;;;;;;8456493;28;20054;-72
2022/08/29 03:50:27;;;;;;;6.13;1.50;;;14.30;99.90;;;;;;8446363;28;20150;-72
2022/08/29 03:54:29;;;;;;;3.58;1.80;;;14.30;99.90;;;;;;8439687;28;20048;-72
2022/08/29 03:58:31;;;;;;;3.90;1.67;;;14.40;99.90;;;;;;8445285;28;20461;-73
2022/08/29 04:02:33;;;;;;;3.88;1.55;;;14.40;99.90;;;;;;8434108;28;20039;-73
2022/08/29 04:06:35;;;;;;;3.45;1.60;;;14.40;99.90;;;;;;8452201;28;20056;-73
2022/08/29 04:10:38;;;;;;;4.65;1.77;;;14.40;99.90;;;;;;8450770;28;20074;-73
2022/08/29 04:14:40;;;;;;;4.38;1.60;;;14.40;99.90;;;;;;8436814;28;20487;-72
2022/08/29 04:18:42;;;;;;;5.20;1.73;;;14.40;99.90;;;;;;8437931;27;20047;-72
2022/08/29 04:22:44;;;;;;;4.28;1.98;;;14.40;99.90;;;;;;8448993;28;20062;-72
2022/08/29 04:26:45;;;;;;;3.28;1.40;;;14.40;99.90;;;;;;8448855;27;20117;-72
2022/08/29 04:30:49;;;;;;;6.25;1.77;;;14.40;99.90;;;;;;8452169;28;20051;-71
2022/08/29 04:34:57;;;;;;;2.72;1.42;;;14.40;99.90;;;;;;8443927;28;20142;-72
2022/08/29 04:38:59;;;;;;;4.32;1.90;;;14.40;99.90;;;;;;8438481;28;20048;-72
2022/08/29 04:43:01;;;;;;;3.55;1.55;;;14.40;99.90;;;;;;8449177;28;20502;-72
2022/08/29 04:47:03;;;;;;;3.88;1.75;;;14.40;99.90;;;;;;8440326;28;20047;-72
2022/08/29 04:51:05;;;;;;;3.95;1.73;;;14.40;99.90;;;;;;8446498;28;20047;-72
2022/08/29 04:55:08;;;;;;;3.60;1.60;;;14.40;99.90;;;;;;8442517;28;20050;-71
2022/08/29 04:59:09;;;;;;;3.70;1.70;;;14.40;99.90;;;;;;8350000;28;20049;-72
2022/08/29 05:03:11;;;;;;;4.22;1.75;;;14.40;99.90;;;;;;8324461;28;20501;-71
2022/08/29 05:07:13;;;;;;;4.35;1.50;;;14.40;99.90;;;;;;8276724;28;20053;-72
2022/08/29 05:11:18;;;;;;;3.75;1.50;;;14.40;99.90;;;;;;8348149;28;21081;-72
2022/08/29 05:15:23;;;;;;;5.35;1.63;;;14.50;99.90;;;;;;8261898;28;20052;-72
2022/08/29 05:19:25;;;;;;;3.85;1.65;;;14.40;99.90;;;;;;8273545;28;20041;-72
2022/08/29 05:23:29;;;;;;;5.40;1.60;;;14.50;99.90;;;;;;8293196;28;20121;-72
2022/08/29 05:27:30;;;;;;;4.05;1.77;;;14.40;99.90;;;;;;8296805;28;20046;-72
2022/08/29 05:31:32;;;;;;;4.30;1.90;;;14.50;99.90;;;;;;8370437;28;20049;-72
2022/08/29 05:35:34;;;;;;;4.38;1.80;;;14.50;99.90;;;;;;8298011;28;20050;-72
2022/08/29 05:39:38;;;;;;;4.88;1.70;;;14.50;99.90;;;;;;8291899;28;20049;-72
2022/08/29 05:43:39;;;;;;;4.00;1.70;;;14.50;99.90;;;;;;8361683;28;20053;-72
2022/08/29 05:47:41;;;;;;;3.67;1.80;;;14.60;99.90;;;;;;8277619;28;20076;-72
2022/08/29 05:51:43;;;;;;;3.50;1.60;;;14.60;99.90;;;;;;8349096;28;20054;-72
2022/08/29 05:55:45;;;;;;;4.30;1.88;;;14.70;99.90;;;;;;8308730;28;20390;-73
2022/08/29 05:59:49;;;;;;;3.97;1.73;;;14.80;99.90;;;;;;8401224;28;20051;-72
2022/08/29 06:03:53;;;;;;;6.13;2.10;;;14.80;99.90;;;;;;8381218;28;21328;-71
2022/08/29 06:07:56;;;;;;;3.80;1.88;;;14.80;99.90;;;;;;8412918;28;20048;-71
2022/08/29 06:11:58;;;;;;;5.90;1.73;;;14.90;99.90;;;;;;8401849;28;20044;-71
2022/08/29 06:16:00;;;;;;;4.60;1.77;;;14.90;99.90;;;;;;8409162;28;20044;-72
2022/08/29 06:20:07;;;;;;;4.30;1.67;;;15.00;99.90;;;;;;8383087;28;20090;-72
2022/08/29 06:24:09;;;;;;;6.53;2.10;;;15.10;99.90;;;;;;8405085;28;20484;-72
2022/08/29 06:28:11;;;;;;;5.13;2.20;;;15.10;99.90;;;;;;8414367;28;20415;-73
2022/08/29 06:32:24;;;;;;;;;;;15.20;99.90;;;;;;8403890;28;20052;-72
2022/08/29 06:36:26;;;;;;;;;;;15.20;99.90;;;;;;8413781;28;19928;-72
2022/08/29 06:40:28;;;;;;;;;;;15.30;99.90;;;;;;8410986;28;19931;-72
2022/08/29 06:44:30;;;;;;;;;;;15.30;99.90;;;;;;8409164;28;19928;-72
2022/08/29 06:48:31;;;;;;;;;;;15.40;99.90;;;;;;8418396;28;20268;-72
2022/08/29 06:52:33;;;;;;;;;;;15.40;99.90;;;;;;8404007;28;19924;-72
2022/08/29 06:56:36;;;;;;;;;;;15.40;99.90;;;;;;8410750;28;19920;-73
2022/08/29 07:00:41;;;;;;;;;;;15.60;99.90;;;;;;8404724;28;19943;-72
2022/08/29 07:04:46;;;;;;;;;;;15.70;99.90;;;;;;8388763;28;19924;-72
2022/08/29 07:08:48;;;;;;;;;;;15.70;99.90;;;;;;8407659;28;19920;-72
2022/08/29 07:12:56;;;;;;;;;;;15.80;99.90;;;;;;8397582;28;20248;-72
2022/08/29 07:16:59;;;;;;;;;;;15.90;99.90;;;;;;8403340;28;19928;-72
2022/08/29 07:21:04;;;;;;;;;;;16.00;99.90;;;;;;8403442;28;19931;-72
2022/08/29 07:25:07;;;;;;;;;;;16.10;99.90;;;;;;8413801;28;19921;-72
2022/08/29 07:29:10;;;;;;;;;;;16.20;99.90;;;;;;8382125;28;19947;-72
2022/08/29 07:33:12;;;;;;;;;;;16.20;99.90;;;;;;8408268;28;19927;-72
2022/08/29 07:37:13;;;;;;;;;;;16.30;99.90;;;;;;8411316;28;19975;-73
2022/08/29 07:41:17;;;;;;;;;;;16.40;99.90;;;;;;8412247;28;20355;-72
2022/08/29 07:45:19;;;;;;;;;;;16.40;99.90;;;;;;8409771;28;19942;-72
2022/08/29 07:49:20;;;;;;;;;;;16.50;99.90;;;;;;8403022;28;20276;-72
2022/08/29 07:53:22;;;;;;;;;;;16.60;99.90;;;;;;8408050;28;19928;-72
2022/08/29 07:57:24;;;;;;;;;;;16.80;99.90;;;;;;8407743;28;19920;-72
2022/08/29 08:01:26;;;;;;;;;;;16.90;99.90;;;;;;8406359;28;19921;-74
2022/08/29 08:05:28;;;;;;;;;;;16.90;99.90;;;;;;8407712;28;19931;-74
2022/08/29 08:09:29;;;;;;;;;;;17.10;99.90;;;;;;8412639;28;19920;-73
2022/08/29 08:13:32;;;;;;;;;;;17.20;99.90;;;;;;8412694;28;19919;-72
2022/08/29 08:17:33;;;;;;;;;;;17.30;99.90;;;;;;8411812;28;19920;-72
2022/08/29 08:21:35;;;;;;;;;;;17.40;99.90;;;;;;8414947;28;19943;-73
2022/08/29 08:25:37;;;;;;;;;;;17.50;99.90;;;;;;8392258;28;20402;-72
2022/08/29 08:29:38;;;;;;;;;;;17.60;99.90;;;;;;8400480;28;19928;-73
2022/08/29 08:33:41;;;;;;;;;;;17.70;99.90;;;;;;8410582;28;19928;-72
2022/08/29 08:37:43;;;;;;;;;;;17.70;99.90;;;;;;8410068;28;20374;-73
2022/08/29 08:41:48;;;;;;;;;;;17.80;99.90;;;;;;8411190;28;19927;-73
2022/08/29 08:45:50;;;;;;;;;;;17.80;99.90;;;;;;8410931;28;19932;-73
2022/08/29 08:49:57;;;;;;;;;;;17.90;99.90;;;;;;8412258;28;19926;-72
2022/08/29 08:54:01;;;;;;;;;;;17.90;99.90;;;;;;8389331;28;19927;-73
2022/08/29 08:58:10;;;;;;;;;;;17.90;99.90;;;;;;8414498;28;19931;-71
2022/08/29 09:02:32;;;;;;;;;;;18.00;99.90;;;;;;8394192;28;19921;-72
2022/08/29 09:06:50;;;;;;;;;;;18.00;99.90;;;;;;8391020;28;19970;-72
2022/08/29 09:10:57;;;;;;;;;;;18.00;99.90;;;;;;8408766;28;19920;-72
2022/08/29 09:15:06;;;;;;;;;;;18.00;99.90;;;;;;8411371;28;20221;-72
2022/08/29 09:19:09;;;;;;;;;;;18.00;99.90;;;;;;8397682;28;20360;-72
2022/08/29 09:23:23;;;;;;;;;;;18.00;99.90;;;;;;8409290;28;19920;-72
2022/08/29 09:27:26;;;;;;;;;;;18.10;99.90;;;;;;8412113;28;19927;-72
2022/08/29 09:31:31;;;;;;;;;;;18.10;99.90;;;;;;8394685;28;19938;-72
2022/08/29 09:36:01;;;;;;;;;;;18.20;99.90;;;;;;8411356;28;19986;-71
2022/08/29 09:40:09;;;;;;;;;;;18.30;99.90;;;;;;8393208;28;19924;-72
2022/08/29 09:49:16;;;;;;;;;;;18.50;99.90;;;;;;8408082;28;19961;-73
2022/08/29 09:53:21;;;;;;;;;;;18.80;99.90;;;;;;8405440;28;19920;-72
2022/08/29 09:57:26;;;;;;;;;;;19.00;99.90;;;;;;8406589;28;19928;-71
2022/08/29 10:01:31;;;;;;;;;;;19.20;99.90;;;;;;8396437;28;19928;-72
2022/08/29 10:05:43;;;;;;;;;;;19.30;99.90;;;;;;8404683;28;19924;-72
2022/08/29 10:09:53;;;;;;;;;;;19.40;99.90;;;;;;8413193;28;20283;-72
2022/08/29 10:13:56;;;;;;;;;;;19.50;99.90;;;;;;8387886;28;19927;-72
2022/08/29 10:18:19;;;;;;;;;;;19.60;99.90;;;;;;8407931;28;19920;-72
2022/08/29 10:22:28;;;;;;;;;;;19.80;99.90;;;;;;8405882;28;19935;-72
2022/08/29 10:26:48;;;;;;;;;;;19.80;99.90;;;;;;8422831;28;19927;-72
2022/08/29 10:30:56;;;;;;;;;;;19.90;99.90;;;;;;8409296;28;19927;-72
2022/08/29 10:35:16;;;;;;;;;;;20.00;99.90;;;;;;8398685;28;19927;-72
2022/08/29 10:39:27;;;;;;;;;;;20.00;99.90;;;;;;8412321;28;19920;-72
2022/08/29 10:43:29;;;;;;;;;;;20.10;99.90;;;;;;8400984;28;19928;-72
2022/08/29 10:47:31;;;;;;;;;;;20.20;99.90;;;;;;8408772;28;19935;-73
2022/08/29 10:51:39;;;;;;;;;;;20.20;99.90;;;;;;8416604;28;19935;-71
2022/08/29 10:55:51;;;;;;;;;;;20.30;99.90;;;;;;8409686;28;19927;-72
2022/08/29 11:00:13;;;;;;;;;;;20.30;99.90;;;;;;8380763;28;19920;-71
2022/08/29 11:04:17;;;;;;;;;;;20.40;99.90;;;;;;8407536;28;19942;-72
2022/08/29 11:08:25;;;;;;;;;;;20.40;99.90;;;;;;8411382;28;19920;-72
2022/08/29 11:12:43;;;;;;;;;;;20.40;99.90;;;;;;8393948;28;19920;-72
2022/08/29 11:16:48;;;;;;;;;;;20.50;99.90;;;;;;8414899;28;20354;-72
2022/08/29 11:20:52;;;;;;;;;;;20.60;99.90;;;;;;8396309;28;19920;-72
2022/08/29 11:25:04;;;;;;;;;;;20.80;99.90;;;;;;8414711;28;19924;-72
2022/08/29 11:29:25;;;;;;;;;;;20.80;99.90;;;;;;8411882;28;19927;-72
2022/08/29 11:33:35;;;;;;;;;;;20.90;99.90;;;;;;8410293;28;20363;-72
2022/08/29 11:37:58;;;;;;;;;;;21.00;99.90;;;;;;8401034;28;20268;-72
2022/08/29 11:42:06;;;;;;;;;;;21.10;99.90;;;;;;8407115;28;20284;-72
2022/08/29 11:46:09;;;;;;;;;;;21.10;99.90;;;;;;8404332;28;20372;-72
2022/08/29 11:50:18;;;;;;;;;;;21.10;99.90;;;;;;8388830;28;19920;-72
2022/08/29 11:54:22;;;;;;;;;;;21.20;99.90;;;;;;8410506;28;20368;-72
2022/08/29 11:58:25;;;;;;;;;;;21.30;99.90;;;;;;8405081;28;19927;-72
2022/08/29 12:02:27;;;;;;;;;;;21.40;99.90;;;;;;8410518;28;19920;-72
2022/08/29 12:06:57;;;;;;;;;;;21.60;99.90;;;;;;8410369;28;20319;-72
2022/08/29 12:11:01;;;;;;;;;;;21.70;99.90;;;;;;8397950;28;19931;-72
2022/08/29 12:15:21;;;;;;;;;;;21.70;99.90;;;;;;8409655;28;19920;-72
2022/08/29 12:19:42;;;;;;;;;;;21.60;99.90;;;;;;8409983;28;19928;-72
2022/08/29 12:23:44;;;;;;;;;;;21.40;99.90;;;;;;8401499;28;19939;-72
2022/08/29 12:28:04;;;;;;;;;;;21.20;99.90;;;;;;8403004;28;20286;-73
2022/08/29 12:32:16;;;;;;;;;;;21.10;99.90;;;;;;8408193;28;19920;-72
2022/08/29 12:36:29;;;;;;;;;;;21.00;99.90;;;;;;8402706;28;19971;-72
2022/08/29 12:40:45;;;;;;;;;;;21.00;99.90;;;;;;8410500;28;20363;-72
2022/08/29 12:44:56;;;;;;;;;;;21.10;99.90;;;;;;8408128;28;19928;-73
2022/08/29 12:49:11;;;;;;;;;;;21.30;99.90;;;;;;8401933;28;19935;-72
2022/08/29 12:53:22;;;;;;;;;;;21.50;99.90;;;;;;8408670;28;19928;-72
2022/08/29 12:57:34;;;;;;;;;;;21.60;99.90;;;;;;8404960;28;19920;-73
2022/08/29 13:01:37;;;;;;;;;;;21.60;99.90;;;;;;8396899;28;19921;-72
2022/08/29 13:05:39;;;;;;;;;;;21.70;99.90;;;;;;8392602;28;20298;-72
2022/08/29 13:09:42;;;;;;;;;;;21.70;99.90;;;;;;8396354;28;19920;-72
2022/08/29 13:13:44;;;;;;;;;;;21.80;99.90;;;;;;8403598;28;19924;-72
2022/08/29 13:17:47;;;;;;;;;;;21.80;99.90;;;;;;8388155;28;20241;-72
2022/08/29 13:21:49;;;;;;;;;;;21.90;99.90;;;;;;8414348;28;19927;-72
2022/08/29 13:25:53;;;;;;;;;;;22.00;99.90;;;;;;8402116;28;19928;-72
2022/08/29 13:29:58;;;;;;;;;;;22.10;99.90;;;;;;8403492;28;20379;-72
2022/08/29 13:34:06;;;;;;;;;;;22.10;99.90;;;;;;8409640;28;19920;-72
2022/08/29 13:38:15;;;;;;;;;;;22.10;99.90;;;;;;8398917;28;20090;-72
2022/08/29 13:42:18;;;;;;;;;;;22.10;99.90;;;;;;8395867;28;20007;-73
2022/08/29 13:46:25;;;;;;;;;;;22.10;99.90;;;;;;8409964;28;19920;-72
2022/08/29 13:50:27;;;;;;;;;;;22.00;99.90;;;;;;8393616;28;19920;-72
2022/08/29 13:54:31;;;;;;;;;;;21.90;99.90;;;;;;8405092;28;19920;-73
2022/08/29 13:58:33;;;;;;;;;;;21.90;99.90;;;;;;8395185;28;20335;-72
2022/08/29 14:02:38;;;;;;;;;;;21.80;99.90;;;;;;8406495;28;20387;-72
2022/08/29 14:06:45;;;;;;;;;;;22.00;99.90;;;;;;8404803;28;19924;-72
2022/08/29 14:10:46;;;;;;;;;;;22.20;99.90;;;;;;8401017;28;20015;-72
2022/08/29 14:14:48;;;;;;;;;;;22.60;99.90;;;;;;8409180;28;19927;-73
2022/08/29 14:18:52;;;;;;;;;;;22.70;99.90;;;;;;8410271;28;19920;-72
2022/08/29 14:22:54;;;;;;;;;;;22.70;99.90;;;;;;8400755;28;19920;-72
2022/08/29 14:26:56;;;;;;;;;;;22.70;99.90;;;;;;8387824;28;19921;-73
2022/08/29 14:31:01;;;;;;;;;;;22.70;99.90;;;;;;8397892;28;19927;-72
2022/08/29 14:35:03;;;;;;;;;;;22.80;99.90;;;;;;8394547;28;20130;-72
2022/08/29 14:39:06;;;;;;;;;;;22.80;99.90;;;;;;8393060;28;19974;-73
2022/08/29 14:43:09;;;;;;;;;;;22.90;99.90;;;;;;8396120;28;19920;-72
2022/08/29 14:47:10;;;;;;;;;;;23.00;99.90;;;;;;8397997;28;20375;-72
2022/08/29 15:01:19;;;;;;;;;;;22.80;99.90;;;;;;8395245;28;20348;-72
2022/08/29 15:05:22;;;;;;;;;;;22.60;99.90;;;;;;8407564;28;19927;-72
2022/08/29 15:09:23;;;;;;;;;;;22.50;99.90;;;;;;8401341;28;19920;-72
2022/08/29 15:13:25;;;;;;;;;;;22.40;99.90;;;;;;8382186;28;19929;-72
2022/08/29 15:17:26;;;;;;;;;;;22.40;99.90;;;;;;8392381;28;19920;-73
2022/08/29 15:21:28;;;;;;;;;;;22.60;99.90;;;;;;8396245;28;20263;-72
2022/08/29 15:25:30;;;;;;;;;;;23.20;99.90;;;;;;8396538;28;22008;-73
2022/08/29 15:29:33;;;;;;;;;;;23.50;99.90;;;;;;8397448;28;19924;-73
2022/08/29 15:33:34;;;;;;;;;;;23.90;99.90;;;;;;8387623;28;20035;-72
2022/08/29 15:37:36;;;;;;;;;;;24.30;99.90;;;;;;8392748;28;19924;-72
2022/08/29 15:41:38;;;;;;;;;;;24.50;99.90;;;;;;8389504;28;19920;-73
2022/08/29 15:45:40;;;;;;;;;;;24.70;99.90;;;;;;8389381;28;19924;-72
2022/08/29 15:49:41;;;;;;;;;;;24.60;99.90;;;;;;8388273;28;20280;-73
2022/08/29 15:53:43;;;;;;;;;;;24.30;99.90;;;;;;8397391;28;20305;-73
2022/08/29 15:57:45;;;;;;;;;;;24.00;99.90;;;;;;8387082;28;19993;-72
2022/08/29 16:01:53;;;;;;;;;;;23.90;99.90;;;;;;8398713;28;20523;-73
2022/08/29 16:05:55;;;;;;;;;;;24.20;99.90;;;;;;8396623;28;19974;-73
2022/08/29 16:09:59;;;;;;;;;;;24.80;99.90;;;;;;8397889;28;19927;-72
2022/08/29 16:14:01;;;;;;;;;;;25.40;99.90;;;;;;8386651;28;20390;-73
2022/08/29 16:18:23;;;;;;;;;;;26.00;99.90;;;;;;8388779;28;20055;-72
2022/08/29 16:22:26;;;;;;;;;;;26.40;99.90;;;;;;8386256;28;20011;-73
2022/08/29 16:26:28;;;;;;;;;;;26.70;99.90;;;;;;8368187;28;19920;-73
2022/08/29 16:30:30;;;;;;;;;;;26.90;99.90;;;;;;8383758;28;19963;-73
2022/08/29 16:34:32;;;;;;;;;;;26.90;99.90;;;;;;8384731;28;19924;-74
2022/08/29 16:38:34;;;;;;;;;;;26.80;99.90;;;;;;8383752;28;19939;-73
2022/08/29 16:42:38;;;;;;;;;;;26.70;99.90;;;;;;8381636;28;19920;-72
2022/08/29 16:46:40;;;;;;;;;;;26.70;99.90;;;;;;8387606;28;20375;-73
2022/08/29 16:50:41;;;;;;;;;;;26.80;99.90;;;;;;8383556;28;19971;-73
2022/08/29 16:54:43;;;;;;;;;;;27.00;99.90;;;;;;8385665;28;19932;-73
2022/08/29 16:59:03;;;;;;;;;;;27.10;99.90;;;;;;8367254;28;19928;-73
2022/08/29 17:03:05;;;;;;;;;;;27.20;99.90;;;;;;8382482;28;20375;-73
2022/08/29 17:07:06;;;;;;;;;;;27.20;99.90;;;;;;8382808;28;19921;-73
2022/08/29 17:19:12;;;;;;;;;;;27.30;99.90;;;;;;8393281;28;20508;-73
2022/08/29 17:23:14;;;;;;;;;;;27.20;99.90;;;;;;8389008;28;19936;-72
2022/08/29 17:27:16;;;;;;;;;;;27.10;99.90;;;;;;8382132;28;19924;-73
2022/08/29 17:31:22;;;;;;;;;;;27.00;99.90;;;;;;8381211;28;19951;-73
2022/08/29 17:35:24;;;;;;;;;;;26.80;99.90;;;;;;8372418;28;20005;-73
2022/08/29 17:39:25;;;;;;;;;;;26.60;99.90;;;;;;8383260;28;19973;-73
2022/08/29 17:43:27;;;;;;;;;;;26.40;99.90;;;;;;8389477;28;19919;-73
2022/08/29 17:47:29;;;;;;;;;;;26.20;99.90;;;;;;8370395;28;19920;-73
2022/08/29 17:51:30;;;;;;;;;;;25.90;99.90;;;;;;8387839;28;19920;-73
2022/08/29 17:55:32;;;;;;;;;;;25.60;99.90;;;;;;8382827;28;19931;-73
2022/08/29 17:59:34;;;;;;;;;;;25.20;99.90;;;;;;8366245;28;20283;-72
2022/08/29 18:03:36;;;;;;;;;;;24.90;99.90;;;;;;8382743;28;19935;-73
2022/08/29 18:07:39;;;;;;;;;;;24.60;99.90;;;;;;8385765;28;20014;-73
2022/08/29 18:11:42;;;;;;;;;;;24.30;99.90;;;;;;8375765;28;20183;-73
2022/08/29 18:15:44;;;;;;;;;;;24.00;99.90;;;;;;8366534;28;19928;-73
2022/08/29 18:19:45;;;;;;;;;;;23.80;99.90;;;;;;8383190;28;20576;-72
2022/08/29 18:23:47;;;;;;;;;;;23.60;99.90;;;;;;8380340;28;19970;-72
2022/08/29 18:27:49;;;;;;;;;;;23.40;99.90;;;;;;8382986;28;20011;-72
2022/08/29 18:31:51;;;;;;;;;;;23.30;99.90;;;;;;8383407;28;19927;-72
2022/08/29 18:35:52;;;;;;;;;;;23.20;99.90;;;;;;8379076;28;19928;-72
2022/08/29 18:39:54;;;;;;;;;;;23.00;99.90;;;;;;8385521;28;19920;-73
2022/08/29 18:43:57;;;;;;;;;;;22.90;99.90;;;;;;8382449;28;19968;-72
2022/08/29 18:47:59;;;;;;;;;;;22.90;99.90;;;;;;8391814;28;19978;-72
2022/08/29 18:52:01;;;;;;;;;;;22.80;99.90;;;;;;8388122;28;20002;-73
2022/08/29 18:56:03;;;;;;;;;;;22.60;99.90;;;;;;8367174;28;20291;-72
2022/08/29 19:00:05;;;;;;;;;;;22.60;99.90;;;;;;8392767;28;19928;-73
2022/08/29 19:04:07;;;;;;;;;;;22.50;99.90;;;;;;8389485;28;20585;-72
2022/08/29 19:08:10;;;;;;;;;;;22.40;99.90;;;;;;8392421;28;19920;-72
2022/08/29 19:12:12;;;;;;;;;;;22.40;99.90;;;;;;8394948;28;20236;-73
2022/08/29 19:16:13;;;;;;;;;;;22.30;99.90;;;;;;8385238;28;20376;-72
2022/08/29 19:24:37;;;;;;;;;;;22.20;99.90;;;;;;8394508;28;19939;-73
2022/08/29 19:28:39;;;;;;;;;;;22.10;99.90;;;;;;8395564;28;19927;-73
2022/08/29 19:32:45;;;;;;;;;;;22.10;99.90;;;;;;8403211;28;20241;-73
2022/08/29 19:36:47;;;;;;;;;;;22.00;99.90;;;;;;8398079;28;19928;-72
2022/08/29 19:40:54;;;;;;;;;;;21.90;99.90;;;;;;8392464;28;19920;-73
2022/08/29 19:44:55;;;;;;;;;;;21.90;99.90;;;;;;8395295;28;20907;-72
2022/08/29 19:48:57;;;;;;;;;;;21.80;99.90;;;;;;8403619;28;19947;-73
2022/08/29 19:52:59;;;;;;;;;;;21.80;99.90;;;;;;8399911;28;20325;-73
2022/08/29 19:57:01;;;;;;;;;;;21.70;99.90;;;;;;8400760;28;19920;-73
2022/08/29 20:01:03;;;;;;;;;;;21.70;99.90;;;;;;8396141;28;19925;-73
2022/08/29 20:05:05;;;;;;;;;;;21.60;99.90;;;;;;8397425;28;19985;-73
2022/08/29 20:09:08;;;;;;;;;;;21.60;99.90;;;;;;8403709;28;19928;-72
2022/08/29 20:13:10;;;;;;;;;;;21.50;99.90;;;;;;8395645;28;19931;-72
2022/08/29 20:17:12;;;;;;;;;;;21.50;99.90;;;;;;8397528;28;19973;-73
2022/08/29 20:21:13;;;;;;;;;;;21.40;99.90;;;;;;8403802;28;19931;-72
2022/08/29 20:25:15;;;;;;;;;;;21.40;99.90;;;;;;8398630;28;19924;-72
2022/08/29 20:29:17;;;;;;;;;;;21.30;99.90;;;;;;8394162;28;19927;-73
2022/08/29 20:33:19;;;;;;;;;;;21.30;99.90;;;;;;8386773;28;20952;-73
2022/08/29 20:37:22;;;;;;;;;;;21.20;99.90;;;;;;8393415;28;19924;-73
2022/08/29 20:41:24;;;;;;;;;;;21.20;99.90;;;;;;8394793;28;19947;-73
2022/08/29 20:45:26;;;;;;;;;;;21.20;99.90;;;;;;8394935;28;19920;-72
2022/08/29 20:49:27;;;;;;;;;;;21.10;99.90;;;;;;8385750;28;19928;-73
2022/08/29 20:53:30;;;;;;;;;;;21.10;99.90;;;;;;8400079;28;19924;-73
2022/08/29 20:57:32;;;;;;;;;;;21.00;99.90;;;;;;8386440;28;19924;-73
2022/08/29 21:01:34;;;;;;;;;;;21.00;99.90;;;;;;8400045;28;19989;-73
2022/08/29 21:05:44;;;;;;;;;;;21.00;99.90;;;;;;8398080;28;19924;-73
2022/08/29 21:09:47;;;;;;;;;;;20.90;99.90;;;;;;8396547;28;19920;-73
2022/08/29 21:13:49;;;;;;;;;;;20.90;99.90;;;;;;8411058;28;19982;-73
2022/08/29 21:17:53;;;;;;;;;;;20.90;99.90;;;;;;8392255;28;19920;-73
2022/08/29 21:21:56;;;;;;;;;;;20.80;99.90;;;;;;8387745;28;19919;-73
2022/08/29 21:25:59;;;;;;;;;;;20.80;99.90;;;;;;8417784;28;19924;-73
2022/08/29 21:30:00;;;;;;;;;;;20.70;99.90;;;;;;8415585;28;19920;-73
2022/08/29 21:34:03;;;;;;;;;;;20.70;99.90;;;;;;8415379;28;19935;-73
2022/08/29 21:38:08;;;;;;;;;;;20.60;99.90;;;;;;8390685;28;19920;-73
2022/08/29 21:42:10;;;;;;;;;;;20.60;99.90;;;;;;8411831;28;19993;-73
2022/08/29 21:46:13;;;;;;;;;;;20.60;99.90;;;;;;8412590;28;19920;-73
2022/08/29 21:50:15;;;;;;;;;;;20.50;99.90;;;;;;8411580;28;19946;-73
2022/08/29 22:04:25;;;;;;;;;;;20.40;99.90;;;;;;8410176;28;19923;-73
2022/08/29 22:08:29;;;;;;;;;;;20.30;99.90;;;;;;8408237;28;19959;-73
2022/08/29 22:12:31;;;;;;;;;;;20.30;99.90;;;;;;8411116;28;19942;-73
2022/08/29 22:16:34;;;;;;;;;;;20.20;99.90;;;;;;8408907;28;19920;-73
2022/08/29 22:20:37;;;;;;;;;;;20.20;99.90;;;;;;8408544;28;19920;-73
2022/08/29 22:24:38;;;;;;;;;;;20.20;99.90;;;;;;8409661;28;20311;-73
2022/08/29 22:28:43;;;;;;;;;;;20.10;99.90;;;;;;8396098;28;19927;-73
2022/08/29 22:32:45;;;;;;;;;;;20.10;99.90;;;;;;8406506;28;19920;-73
2022/08/29 22:36:55;;;;;;;;;;;20.00;99.90;;;;;;8411724;28;19920;-74
2022/08/29 22:40:56;;;;;;;;;;;20.00;99.90;;;;;;8408663;28;19920;-73
2022/08/29 22:44:59;;;;;;;;;;;19.90;99.90;;;;;;8410805;28;19923;-73
2022/08/29 22:49:04;;;;;;;;;;;19.90;99.90;;;;;;8410745;28;19934;-73
2022/08/29 22:53:05;;;;;;;;;;;19.90;99.90;;;;;;8406418;28;20295;-73
2022/08/29 22:57:08;;;;;;;;;;;19.80;99.90;;;;;;8412686;28;19924;-73
2022/08/29 23:01:10;;;;;;;;;;;19.80;99.90;;;;;;8414601;28;19927;-72
2022/08/29 23:05:12;;;;;;;;;;;19.70;99.90;;;;;;8413245;28;19927;-73
2022/08/29 23:09:14;;;;;;;;;;;19.70;99.90;;;;;;8418083;28;20007;-73
2022/08/29 23:13:15;;;;;;;;;;;19.70;99.90;;;;;;8417207;28;19927;-74
2022/08/29 23:17:18;;;;;;;;;;;19.60;99.90;;;;;;8412208;28;19924;-73
2022/08/29 23:21:21;;;;;;;;;;;19.60;99.90;;;;;;8415860;28;19920;-72
2022/08/29 23:25:23;;;;;;;;;;;19.50;99.90;;;;;;8411688;28;20279;-72
2022/08/29 23:29:25;;;;;;;;;;;19.50;99.90;;;;;;8413160;28;19923;-72
2022/08/29 23:33:28;;;;;;;;;;;19.50;99.90;;;;;;8419300;28;19931;-72
2022/08/29 23:37:29;;;;;;;;;;;19.40;99.90;;;;;;8412879;28;19947;-73
2022/08/29 23:41:31;;;;;;;;;;;19.40;99.90;;;;;;8414269;28;20004;-73
2022/08/29 23:45:33;;;;;;;;;;;19.40;99.90;;;;;;8413491;28;20019;-73