Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:09;;;;;;;14.85;8.18;;;;;;;9.06;100.00;96320.88;5057771;28;20384;-70
2024/02/10 00:03:35;;;;;;;17.13;9.43;;;;;;;9.02;100.00;96319.75;5061264;28;20075;-70
2024/02/10 00:06:01;;;;;;;16.23;8.52;;;;;;;9.04;100.00;96317.59;5059327;28;20096;-70
2024/02/10 00:08:27;;;;;;;14.00;7.50;;;;;;;9.03;100.00;96311.41;5058352;28;20089;-70
2024/02/10 00:10:53;;;;;;;21.38;9.90;;;;;;;9.06;100.00;96312.78;5057916;28;20027;-70
2024/02/10 00:13:20;;;;;;;16.65;8.77;;;;;;;9.00;100.00;96295.75;5057816;28;20049;-72
2024/02/10 00:15:46;;;;;;;16.77;8.43;;;;;;;8.99;100.00;96304.91;5056540;28;20334;-72
2024/02/10 00:18:11;;;;;;;17.52;8.32;;;;;;;9.01;100.00;96308.13;5061533;28;20021;-72
2024/02/10 00:20:36;;;;;;;15.98;8.60;;;;;;;8.96;100.00;96295.44;5061819;28;20050;-72
2024/02/10 00:23:04;;;;;;;16.25;8.40;;;;;;;9.01;100.00;96313.53;5063044;28;20024;-72
2024/02/10 00:25:29;;;;;;;16.98;8.25;;;;;;;8.93;100.00;96309.44;5058872;28;20035;-72
2024/02/10 00:27:54;;;;;;;17.15;8.18;;;;;;;8.93;100.00;96314.84;5054520;28;20026;-73
2024/02/10 00:30:20;;;;;;;12.93;7.80;;;;;;;8.94;100.00;96329.94;5060890;28;20017;-73
2024/02/10 00:32:51;;;;;;;14.13;7.20;;;;;;;8.89;100.00;96313.69;5058110;28;20022;-73
2024/02/10 00:35:21;;;;;;;15.77;6.65;;;;;;;8.85;100.00;96315.25;5061708;28;20032;-73
2024/02/10 00:37:47;;;;;;;10.00;6.28;;;;;;;8.93;100.00;96322.91;5063685;28;20051;-73
2024/02/10 00:40:12;;;;;;;13.00;6.05;;;;;;;8.88;100.00;96308.53;5054181;28;20025;-74
2024/02/10 00:42:37;;;;;;;12.95;7.05;;;;;;;8.91;100.00;96318.84;5060041;28;20033;-73
2024/02/10 00:45:07;;;;;;;14.25;6.70;;;;;;;8.96;100.00;96310.78;5058460;28;20047;-73
2024/02/10 00:47:34;;;;;;;11.50;6.38;;;;;;;8.89;100.00;96308.31;5055146;28;20037;-73
2024/02/10 00:50:01;;;;;;;13.07;6.53;;;;;;;8.95;100.00;96301.88;5060320;28;20020;-74
2024/02/10 00:52:27;;;;;;;10.93;5.75;;;;;;;9.03;100.00;96300.63;5058086;28;20028;-73
2024/02/10 00:54:52;;;;;;;12.07;6.47;;;;;;;9.05;100.00;96314.66;5062309;28;20056;-73
2024/02/10 00:57:17;;;;;;;11.88;7.10;;;;;;;8.94;100.00;96321.03;5058481;28;20224;-73
2024/02/10 00:59:44;;;;;;;16.52;8.60;;;;;;;8.85;100.00;96320.66;5057819;28;20063;-73
2024/02/10 01:02:17;;;;;;;20.08;9.35;;;;;;;8.81;100.00;96316.84;5057401;28;20025;-73
2024/02/10 01:04:43;;;;;;;17.17;9.52;;;;;;;8.84;100.00;96308.25;5056148;28;20422;-73
2024/02/10 01:07:09;;;;;;;17.02;10.07;;;;;;;8.89;100.00;96316.41;5063611;28;20374;-73
2024/02/10 01:09:34;;;;;;;19.05;10.85;;;;;;;8.81;100.00;96303.38;5056381;28;20088;-73
2024/02/10 01:11:59;;;;;;;19.35;9.88;;;;;;;8.89;100.00;96321.78;5056773;28;20028;-73
2024/02/10 01:14:29;;;;;;;18.85;11.10;;;;;;;8.83;100.00;96295.84;5054815;28;20048;-73
2024/02/10 01:16:55;;;;;;;19.08;10.50;;;;;;;8.91;100.00;96308.06;5059994;28;20025;-74
2024/02/10 01:19:20;;;;;;;16.27;9.68;;;;;;;8.91;100.00;96305.38;5052407;28;20075;-73
2024/02/10 01:21:46;;;;;;;22.23;10.93;;;;;;;8.88;100.00;96297.75;5063642;28;20098;-73
2024/02/10 01:24:12;;;;;;;16.45;9.65;;;;;;;8.88;100.00;96287.81;5061901;28;20017;-73
2024/02/10 01:26:40;;;;;;;16.63;8.93;;;;;;;8.90;100.00;96290.25;5061847;28;20096;-73
2024/02/10 01:29:09;;;;;;;16.33;8.80;;;;;;;8.90;100.00;96290.25;5048184;28;20075;-73
2024/02/10 01:31:35;;;;;;;13.40;8.15;;;;;;;8.93;100.00;96298.66;5059392;28;20021;-74
2024/02/10 01:34:01;;;;;;;18.40;8.65;;;;;;;8.94;100.00;96291.38;5058352;28;20031;-74
2024/02/10 01:36:29;;;;;;;16.88;9.30;;;;;;;8.90;100.00;96292.94;5059048;28;20040;-73
2024/02/10 01:38:54;;;;;;;15.85;8.98;;;;;;;8.81;100.00;96276.41;5056265;28;20017;-74
2024/02/10 01:41:20;;;;;;;21.80;10.18;;;;;;;8.85;100.00;96287.50;5057933;28;20056;-73
2024/02/10 01:43:45;;;;;;;19.85;9.73;;;;;;;8.72;100.00;96267.97;5060623;28;20197;-73
2024/02/10 01:46:15;;;;;;;21.42;10.90;;;;;;;8.65;100.00;96261.16;5058673;28;20032;-73
2024/02/10 01:48:42;;;;;;;19.33;10.13;;;;;;;8.83;100.00;96279.69;5055291;28;20009;-73
2024/02/10 01:51:09;;;;;;;19.13;10.30;;;;;;;8.80;100.00;96269.38;5059685;28;20024;-73
2024/02/10 01:53:35;;;;;;;21.38;9.77;;;;;;;8.76;100.00;96268.28;5058511;28;20096;-74
2024/02/10 01:56:01;;;;;;;19.73;9.75;;;;;;;8.73;100.00;96272.28;5059847;28;20025;-74
2024/02/10 01:58:27;;;;;;;25.05;10.32;;;;;;;8.73;100.00;96272.28;5057714;28;20343;-75
2024/02/10 02:00:53;;;;;;;21.45;11.07;;;;;;;8.69;100.00;96273.84;5053380;28;20189;-74
2024/02/10 02:03:19;;;;;;;29.05;11.65;;;;;;;8.66;100.00;96273.56;5052677;28;20027;-74
2024/02/10 02:05:44;;;;;;;22.42;10.75;;;;;;;8.72;100.00;96267.13;5059372;28;20060;-74
2024/02/10 02:08:11;;;;;;;23.58;11.10;;;;;;;8.67;100.00;96250.91;5059848;28;20031;-73
2024/02/10 02:10:36;;;;;;;25.95;11.20;;;;;;;8.48;100.00;96220.81;5053976;28;20020;-74
2024/02/10 02:13:03;;;;;;;27.88;12.27;;;;;;;8.59;100.00;96244.09;5058935;28;20399;-74
2024/02/10 02:15:30;;;;;;;34.63;11.73;;;;;;;8.59;100.00;96243.28;5049162;28;20060;-73
2024/02/10 02:17:57;;;;;;;34.50;11.75;;;;;;;8.61;100.00;96238.47;5056534;28;20025;-73
2024/02/10 02:20:23;;;;;;;27.42;12.05;;;;;;;8.63;100.00;96242.53;5055762;28;20021;-74
2024/02/10 02:22:50;;;;;;;25.98;12.30;;;;;;;8.66;100.00;96231.22;5056963;28;20029;-74
2024/02/10 02:25:16;;;;;;;32.78;14.32;;;;;;;8.67;100.00;96226.66;5056915;28;20020;-73
2024/02/10 02:27:42;;;;;;;30.13;12.73;;;;;;;8.62;100.00;96224.75;5055970;28;20025;-74
2024/02/10 02:30:07;;;;;;;26.42;11.90;;;;;;;8.54;100.00;96206.31;5058324;28;20035;-74
2024/02/10 02:32:34;;;;;;;22.60;11.88;;;;;;;8.59;100.00;96222.53;5056799;28;20025;-74
2024/02/10 02:35:06;;;;;;;29.13;11.77;;;;;;;8.58;100.00;96217.41;5055473;28;20374;-74
2024/02/10 02:37:32;;;;;;;26.75;11.52;;;;;;;8.46;100.00;96213.00;5054331;28;20025;-74
2024/02/10 02:39:58;;;;;;;29.65;12.82;;;;;;;8.39;100.00;96204.28;5058243;28;20017;-74
2024/02/10 02:42:23;;;;;;;33.70;13.35;;;;;;;8.36;100.00;96210.16;5055164;28;20086;-74
2024/02/10 02:44:48;;;;;;;46.17;13.80;;;;;;;8.31;100.00;96208.22;5054504;28;20332;-74
2024/02/10 02:47:13;;;;;;;30.02;12.60;;;;;;;8.32;100.00;96211.72;5057513;28;20107;-73
2024/02/10 02:49:39;;;;;;;35.67;13.48;;;;;;;8.33;100.00;96200.69;5055869;28;20028;-73
2024/02/10 02:52:07;;;;;;;37.55;15.30;;;;;;;8.38;100.00;96199.91;5055404;28;20028;-74
2024/02/10 02:54:34;;;;;;;36.00;13.63;;;;;;;8.37;100.00;96184.84;5051792;28;20243;-74
2024/02/10 02:57:00;;;;;;;44.53;14.07;;;;;;;8.30;100.00;96195.00;5058891;28;20025;-73
2024/02/10 02:59:26;;;;;;;46.72;14.05;;;;;;;8.23;100.00;96180.94;5055093;28;20487;-73
2024/02/10 03:01:53;;;;;;;38.70;12.90;;;;;;;8.23;100.00;96189.00;5055230;28;20024;-74
2024/02/10 03:04:18;;;;;;;48.35;13.85;;;;;;;8.08;100.00;96187.75;5055013;28;20370;-74
2024/02/10 03:06:44;;;;;;;24.58;11.63;;;;;;;7.98;100.00;96167.97;5054583;28;20028;-74
2024/02/10 03:09:12;;;;;;;40.75;14.60;;;;;;;8.06;100.00;96183.69;5058372;28;20320;-74
2024/02/10 03:11:38;;;;;;;52.65;13.70;;;;;;;7.90;100.00;96150.38;5057578;28;20029;-73
2024/02/10 03:14:03;;;;;;;79.57;15.75;;;;;;;7.94;100.00;96181.13;5052997;28;20025;-73
2024/02/10 03:16:33;;;;;;;31.90;12.65;;;;;;;7.87;100.00;96162.47;5054211;28;20028;-74
2024/02/10 03:19:04;;;;;;;50.70;13.23;;;;;;;7.69;100.00;96158.22;5056212;28;20029;-73
2024/02/10 03:21:32;;;;;;;39.33;11.45;;;;;;;7.60;100.00;96165.09;5055628;28;20105;-74
2024/02/10 03:24:02;;;;;;;163.23;16.33;;;;;;;7.31;100.00;96134.00;5056041;28;20020;-74
2024/02/10 03:26:29;;;;;;;35.15;9.93;;;;;;;7.42;100.00;96168.09;5057698;28;20025;-74
2024/02/10 03:28:54;;;;;;;34.17;8.30;;;;;;;7.38;100.00;96161.56;5055701;28;20095;-73
2024/02/10 03:31:20;;;;;;;17.20;7.78;;;;;;;7.28;100.00;96172.16;5057775;28;20033;-73
2024/02/10 03:33:45;;;;;;;16.90;6.90;;;;;;;7.27;100.00;96167.88;5051923;28;20029;-74
2024/02/10 03:36:10;;;;;;;13.38;6.43;;;;;;;7.03;100.00;96122.34;5051047;28;20030;-74
2024/02/10 03:38:35;;;;;;;18.85;7.53;;;;;;;7.20;100.00;96143.81;5062994;28;20032;-74
2024/02/10 03:41:01;;;;;;;16.25;6.55;;;;;;;7.17;100.00;96157.75;5057865;28;20025;-74
2024/02/10 03:43:27;;;;;;;15.13;6.82;;;;;;;6.90;100.00;96128.06;5060762;28;20028;-74
2024/02/10 03:45:55;;;;;;;22.92;9.02;;;;;;;7.05;100.00;96167.78;5056922;28;20032;-73
2024/02/10 03:48:21;;;;;;;13.75;7.30;;;;;;;6.86;100.00;96135.78;5061581;28;20118;-74
2024/02/10 03:50:47;;;;;;;13.80;6.93;;;;;;;6.87;100.00;96144.69;5055971;28;20252;-73
2024/02/10 03:53:13;;;;;;;16.35;6.90;;;;;;;6.83;100.00;96130.09;5060065;28;20032;-74
2024/02/10 03:55:38;;;;;;;13.25;7.10;;;;;;;6.79;100.00;96117.16;5053782;28;20032;-74
2024/02/10 03:58:09;;;;;;;27.63;7.03;;;;;;;6.80;100.00;96121.47;5061090;28;20025;-73
2024/02/10 04:00:38;;;;;;;9.25;6.15;;;;;;;6.77;100.00;96124.66;5059319;28;20029;-74
2024/02/10 04:03:07;;;;;;;11.27;6.75;;;;;;;6.69;100.00;96119.69;5053502;28;20308;-73
2024/02/10 04:05:38;;;;;;;14.10;6.72;;;;;;;6.78;100.00;96123.56;5059755;28;20017;-74
2024/02/10 04:08:04;;;;;;;16.10;7.57;;;;;;;6.92;100.00;96123.28;5054368;28;20032;-74
2024/02/10 04:10:29;;;;;;;23.77;9.18;;;;;;;6.96;100.00;96105.56;5060595;28;20084;-76
2024/02/10 04:12:55;;;;;;;23.58;9.38;;;;;;;7.13;100.00;96106.38;5056603;28;20088;-74
2024/02/10 04:15:21;;;;;;;26.70;10.30;;;;;;;7.29;100.00;96109.28;5059643;28;20097;-74
2024/02/10 04:17:49;;;;;;;27.60;10.23;;;;;;;7.32;100.00;96109.56;5062239;28;20135;-74
2024/02/10 04:20:19;;;;;;;30.35;10.38;;;;;;;7.25;100.00;96103.56;5059247;28;20088;-74
2024/02/10 04:22:45;;;;;;;26.52;11.38;;;;;;;7.35;100.00;96111.75;5058733;28;20060;-74
2024/02/10 04:25:14;;;;;;;40.58;11.25;;;;;;;7.24;100.00;96102.75;5061308;28;20475;-74
2024/02/10 04:27:40;;;;;;;33.55;10.80;;;;;;;7.27;100.00;96132.91;5056104;28;20028;-75
2024/02/10 04:30:06;;;;;;;24.85;10.10;;;;;;;7.15;100.00;96125.75;5060886;28;20027;-74
2024/02/10 04:32:32;;;;;;;22.90;9.55;;;;;;;7.02;100.00;96129.59;5061696;28;20340;-75
2024/02/10 04:34:57;;;;;;;22.83;9.68;;;;;;;7.00;100.00;96138.97;5062593;28;20025;-74
2024/02/10 04:37:22;;;;;;;28.50;9.63;;;;;;;6.91;100.00;96135.06;5060531;28;20092;-75
2024/02/10 04:39:48;;;;;;;22.58;8.93;;;;;;;6.70;100.00;96124.00;5058751;28;20029;-75
2024/02/10 04:42:14;;;;;;;18.73;8.80;;;;;;;6.80;100.00;96151.03;5060085;28;20024;-74
2024/02/10 04:44:39;;;;;;;20.45;9.63;;;;;;;6.52;100.00;96133.13;5060064;28;20464;-73
2024/02/10 04:47:04;;;;;;;20.92;9.63;;;;;;;6.52;100.00;96143.03;5054249;28;20028;-75
2024/02/10 04:49:29;;;;;;;23.27;10.73;;;;;;;6.45;100.00;96128.97;5054705;28;20017;-75
2024/02/10 04:51:55;;;;;;;24.60;10.45;;;;;;;6.63;100.00;96169.03;5057466;28;20132;-74
2024/02/10 04:54:20;;;;;;;28.58;11.70;;;;;;;6.64;100.00;96162.59;5054871;28;20071;-75
2024/02/10 04:56:46;;;;;;;29.52;11.60;;;;;;;6.55;100.00;96154.13;5050257;28;20025;-75
2024/02/10 04:59:17;;;;;;;29.83;11.90;;;;;;;6.68;100.00;96163.75;5055856;28;20025;-75
2024/02/10 05:01:43;;;;;;;55.75;13.73;;;;;;;6.78;100.00;96169.25;5062377;28;20074;-75
2024/02/10 05:04:11;;;;;;;360.50;22.95;;;;;;;6.67;100.00;96137.91;5060217;28;20017;-75
2024/02/10 05:06:37;;;;;;;89.70;17.20;;;;;;;7.02;100.00;96164.56;5056846;28;20028;-75
2024/02/10 05:09:02;;;;;;;195.25;19.90;;;;;;;7.00;100.00;96157.78;5057003;28;20024;-74
2024/02/10 05:11:31;;;;;;;264.63;23.45;;;;;;;6.89;100.00;96142.56;5056523;28;20028;-74
2024/02/10 05:13:57;;;;;;;161.27;18.80;;;;;;;7.10;100.00;96171.41;5056960;28;20036;-75
2024/02/10 05:16:22;;;;;;;124.55;17.83;;;;;;;7.11;100.00;96170.31;5057361;28;20029;-75
2024/02/10 05:18:48;;;;;;;74.75;16.73;;;;;;;7.07;100.00;96163.78;5050356;28;20036;-75
2024/02/10 05:21:18;;;;;;;43.03;14.07;;;;;;;7.11;100.00;96167.63;5060473;28;20025;-74
2024/02/10 05:23:48;;;;;;;62.95;17.27;;;;;;;7.10;100.00;96171.41;5077004;28;20025;-75
2024/02/10 05:26:17;;;;;;;66.15;16.35;;;;;;;7.19;100.00;96166.41;5060005;28;20112;-75
2024/02/10 05:28:44;;;;;;;60.45;16.17;;;;;;;7.23;100.00;96170.22;5053548;28;20040;-76
2024/02/10 05:31:11;;;;;;;90.40;17.58;;;;;;;7.31;100.00;96168.97;5059508;28;20023;-75
2024/02/10 05:33:38;;;;;;;71.10;16.60;;;;;;;7.36;100.00;96164.50;5059753;28;20025;-76
2024/02/10 05:36:03;;;;;;;83.57;16.33;;;;;;;7.39;100.00;96160.50;5059661;28;20044;-75
2024/02/10 05:38:29;;;;;;;83.57;17.05;;;;;;;7.38;100.00;96161.56;5060279;28;20324;-77
2024/02/10 05:40:54;;;;;;;58.95;16.55;;;;;;;7.36;100.00;96148.38;5055754;28;20052;-78
2024/02/10 05:43:19;;;;;;;81.95;16.83;;;;;;;7.42;100.00;96151.94;5058357;28;20063;-80
2024/02/10 05:45:45;;;;;;;70.15;17.52;;;;;;;7.42;100.00;96157.31;5058444;28;20027;-77
2024/02/10 05:48:10;;;;;;;65.10;16.92;;;;;;;7.34;100.00;96141.63;5054684;28;20025;-77
2024/02/10 05:50:37;;;;;;;61.80;16.25;;;;;;;7.30;100.00;96135.91;5060738;28;20263;-78
2024/02/10 05:53:02;;;;;;;68.90;17.83;;;;;;;7.40;100.00;96154.06;5055720;28;20036;-77
2024/02/10 05:55:29;;;;;;;62.92;16.48;;;;;;;7.22;100.00;96136.31;5071532;28;20028;-78
2024/02/10 05:57:56;;;;;;;92.55;16.75;;;;;;;7.19;100.00;96150.28;5059433;28;20024;-76
2024/02/10 06:00:25;;;;;;;68.15;16.10;;;;;;;7.21;100.00;96161.59;5059198;28;20259;-81
2024/02/10 06:02:50;;;;;;;;;;;;;;;7.22;100.00;96157.84;5058158;28;20033;-77
2024/02/10 06:05:17;;;;;;;71.35;15.20;;;;;;;7.23;100.00;96141.47;5054410;28;19940;-76
2024/02/10 06:07:45;;;;;;;60.75;15.27;;;;;;;7.23;100.00;96146.00;5053553;28;20363;-78
2024/02/10 06:10:14;;;;;;;54.35;14.27;;;;;;;7.19;100.00;96153.78;5057088;28;20585;-71
2024/02/10 06:12:50;;;;;;;46.22;13.32;;;;;;;7.18;100.00;96154.03;5053355;28;20030;-71
2024/02/10 06:15:17;;;;;;;48.80;13.35;;;;;;;7.28;100.00;96153.34;5058455;28;20378;-71
2024/02/10 06:17:48;;;;;;;50.47;15.63;;;;;;;7.25;100.00;96147.41;5056697;28;20029;-73
2024/02/10 06:20:14;;;;;;;50.13;15.55;;;;;;;7.19;100.00;96137.63;5054095;28;20021;-71
2024/02/10 06:22:41;;;;;;;41.05;14.02;;;;;;;7.27;100.00;96149.84;5054261;28;20020;-72
2024/02/10 06:25:13;;;;;;;92.50;15.60;;;;;;;7.18;100.00;96157.53;5057330;28;20028;-72
2024/02/10 06:27:45;;;;;;;79.18;15.10;;;;;;;7.14;100.00;96160.94;5056542;28;20092;-74
2024/02/10 06:30:14;;;;;;;55.78;14.80;;;;;;;7.12;100.00;96158.50;5058835;28;20193;-72
2024/02/10 06:32:40;;;;;;;;;;;;;;;7.21;100.00;96161.59;5058006;28;20096;-76
2024/02/10 06:35:08;;;;;;;46.80;14.43;;;;;;;7.23;100.00;96157.59;5056057;28;19967;-69
2024/02/10 06:37:34;;;;;;;48.08;14.70;;;;;;;7.28;100.00;96156.84;5057545;28;20224;-69
2024/02/10 06:40:00;;;;;;;58.33;14.55;;;;;;;7.28;100.00;96167.59;5061157;28;20100;-71
2024/02/10 06:42:25;;;;;;;50.00;15.60;;;;;;;7.18;100.00;96152.16;5051668;28;20033;-74
2024/02/10 06:44:51;;;;;;;40.03;14.60;;;;;;;7.35;100.00;96172.81;5056558;28;20021;-71
2024/02/10 06:47:16;;;;;;;40.10;15.15;;;;;;;7.38;100.00;96161.56;5053887;28;20324;-84
2024/02/10 06:49:42;;;;;;;47.38;16.85;;;;;;;7.29;100.00;96149.59;5053013;28;20024;-76
2024/02/10 06:52:07;;;;;;;43.35;16.33;;;;;;;7.33;100.00;96166.88;5056903;28;20016;-69
2024/02/10 06:54:33;;;;;;;42.22;16.83;;;;;;;7.35;100.00;96172.81;5050385;28;20025;-68
2024/02/10 06:56:59;;;;;;;45.10;14.57;;;;;;;7.36;100.00;96169.91;5051568;28;20021;-71
2024/02/10 06:59:26;;;;;;;37.15;13.65;;;;;;;7.32;100.00;96166.06;5054645;28;20221;-74
2024/02/10 07:01:54;;;;;;;30.63;11.95;;;;;;;7.31;100.00;96166.28;5059703;28;20088;-71
2024/02/10 07:04:21;;;;;;;28.42;12.35;;;;;;;7.27;100.00;96157.91;5055282;28;20032;-71
2024/02/10 07:06:49;;;;;;;31.08;12.48;;;;;;;7.20;100.00;96154.56;5051656;28;20020;-71
2024/02/10 07:09:15;;;;;;;29.60;10.65;;;;;;;7.15;100.00;96143.75;5056517;28;20017;-71
2024/02/10 07:11:40;;;;;;;26.42;11.15;;;;;;;7.24;100.00;96156.53;5054377;28;20036;-71
2024/02/10 07:14:08;;;;;;;24.67;11.43;;;;;;;7.29;100.00;96147.72;5055611;28;20028;-72
2024/02/10 07:16:33;;;;;;;31.02;11.27;;;;;;;7.22;100.00;96144.41;5056640;28;20060;-71
2024/02/10 07:18:59;;;;;;;40.08;10.82;;;;;;;7.26;100.00;96159.00;5053977;28;20024;-72
2024/02/10 07:21:24;;;;;;;61.85;11.93;;;;;;;7.25;100.00;96160.03;5052986;28;20025;-71
2024/02/10 07:23:50;;;;;;;37.30;12.20;;;;;;;7.46;100.00;96163.81;5057052;28;20116;-71
2024/02/10 07:26:20;;;;;;;44.15;12.13;;;;;;;7.44;100.00;96150.63;5054037;28;20024;-70
2024/02/10 07:28:46;;;;;;;86.03;13.57;;;;;;;7.44;100.00;96165.94;5055259;28;20032;-69
2024/02/10 07:31:11;;;;;;;42.17;10.27;;;;;;;7.57;100.00;96148.63;5053521;28;20025;-69
2024/02/10 07:33:37;;;;;;;39.63;12.57;;;;;;;7.67;100.00;96154.94;5056082;28;20043;-71
2024/02/10 07:36:02;;;;;;;52.55;11.68;;;;;;;7.70;100.00;96150.94;5052315;28;20088;-77
2024/02/10 07:38:28;;;;;;;41.60;11.35;;;;;;;7.65;100.00;96137.41;5058381;28;20071;-78
2024/02/10 07:40:54;;;;;;;57.42;10.68;;;;;;;7.67;100.00;96138.78;5052885;28;20075;-78
2024/02/10 07:43:19;;;;;;;18.55;9.23;;;;;;;7.63;100.00;96118.84;5055582;28;20021;-79
2024/02/10 07:45:45;;;;;;;19.60;9.50;;;;;;;8.00;100.00;96155.88;5062151;28;20266;-71
2024/02/10 07:48:10;;;;;;;18.38;9.25;;;;;;;8.06;100.00;96140.59;5050808;28;20119;-72
2024/02/10 07:50:40;;;;;;;24.85;10.02;;;;;;;8.13;100.00;96152.81;5055049;28;20049;-72
2024/02/10 07:53:05;;;;;;;20.08;9.68;;;;;;;7.84;100.00;96133.38;5053023;28;20024;-72
2024/02/10 07:55:35;;;;;;;18.73;8.38;;;;;;;7.98;100.00;96124.91;5054691;28;20021;-72
2024/02/10 07:58:03;;;;;;;14.82;8.25;;;;;;;8.45;100.00;96137.78;5052511;28;20197;-71
2024/02/10 08:00:30;;;;;;;14.60;8.00;;;;;;;8.52;100.00;96143.78;5049881;28;20036;-72
2024/02/10 08:02:55;;;;;;;14.15;8.57;;;;;;;8.43;100.00;96137.22;5056991;28;20332;-72
2024/02/10 08:05:21;;;;;;;16.58;8.27;;;;;;;8.58;100.00;96115.81;5053354;28;20031;-72
2024/02/10 08:07:46;;;;;;;17.20;8.93;;;;;;;8.71;100.00;96131.56;5063950;28;20039;-80
2024/02/10 08:10:11;;;;;;;17.73;8.35;;;;;;;8.68;100.00;96115.91;5067639;28;20055;-78
2024/02/10 08:12:37;;;;;;;20.63;8.85;;;;;;;8.88;100.00;96111.72;5054146;28;20135;-79
2024/02/10 08:15:02;;;;;;;18.65;9.05;;;;;;;8.99;100.00;96127.72;5053945;28;20021;-86
2024/02/10 08:17:30;;;;;;;16.35;8.90;;;;;;;8.92;100.00;96102.06;5054222;28;20021;-80
2024/02/10 08:20:00;;;;;;;14.50;7.88;;;;;;;8.95;100.00;96099.66;5051953;28;20063;-80
2024/02/10 08:22:27;;;;;;;13.93;8.23;;;;;;;9.12;100.00;96096.00;5061956;28;20012;-79
2024/02/10 08:24:55;;;;;;;15.93;8.50;;;;;;;9.09;100.00;96096.50;5062252;28;20013;-80
2024/02/10 08:27:29;;;;;;;18.15;9.40;;;;;;;9.00;100.00;96091.59;5056257;28;20025;-79
2024/02/10 08:29:55;;;;;;;16.20;8.77;;;;;;;9.03;100.00;96108.31;5055820;28;20220;-82
2024/02/10 08:32:21;;;;;;;210.70;13.38;;;;;;;8.91;100.00;96113.94;5061842;28;20021;-75
2024/02/10 08:34:46;;;;;;;20.02;11.20;;;;;;;8.86;100.00;96078.84;5052577;28;20032;-77
2024/02/10 08:37:12;;;;;;;22.55;12.63;;;;;;;9.19;100.00;96116.25;5052365;28;20063;-75
2024/02/10 08:39:43;;;;;;;16.00;9.02;;;;;;;9.28;100.00;96119.28;5061752;28;20033;-74
2024/02/10 08:42:09;;;;;;;16.98;7.90;;;;;;;9.03;100.00;96078.66;5063424;28;20028;-75
2024/02/10 08:44:39;;;;;;;28.30;7.05;;;;;;;9.11;100.00;96097.84;5061393;28;20074;-75
2024/02/10 08:47:05;;;;;;;17.42;7.50;;;;;;;9.12;100.00;96115.69;5058745;28;20073;-75
2024/02/10 08:49:31;;;;;;;34.38;7.80;;;;;;;8.96;100.00;96084.28;5058793;28;20032;-75
2024/02/10 08:51:57;;;;;;;19.90;7.50;;;;;;;9.06;100.00;96100.53;5053568;28;20033;-75
2024/02/10 08:54:30;;;;;;;12.82;7.30;;;;;;;9.07;100.00;96082.47;5061560;28;20029;-75
2024/02/10 08:57:05;;;;;;;16.45;7.13;;;;;;;8.94;100.00;96081.03;5058883;28;20254;-75
2024/02/10 08:59:35;;;;;;;14.13;7.10;;;;;;;9.01;100.00;96065.44;5058851;28;20254;-75
2024/02/10 09:02:04;;;;;;;13.68;7.65;;;;;;;9.17;100.00;96063.66;5065831;28;20028;-81
2024/02/10 09:04:30;;;;;;;15.73;8.13;;;;;;;9.12;100.00;96039.34;5059935;28;20209;-82
2024/02/10 09:07:00;;;;;;;16.52;7.38;;;;;;;9.16;100.00;96070.09;5061703;28;20032;-81
2024/02/10 09:09:29;;;;;;;15.65;7.53;;;;;;;9.20;100.00;96068.53;5060169;28;20595;-82
2024/02/10 09:11:54;;;;;;;23.17;8.88;;;;;;;9.04;100.00;96059.53;5060033;28;20024;-81
2024/02/10 09:14:19;;;;;;;15.82;9.00;;;;;;;8.91;100.00;96038.44;5057266;28;20201;-75
2024/02/10 09:16:48;;;;;;;19.02;9.98;;;;;;;8.93;100.00;96052.44;5062070;28;20025;-75
2024/02/10 09:19:16;;;;;;;17.63;9.80;;;;;;;9.20;100.00;96073.91;5057920;28;20025;-75
2024/02/10 09:21:41;;;;;;;13.80;8.65;;;;;;;9.44;100.00;96079.69;5059792;28;20310;-72
2024/02/10 09:24:13;;;;;;;16.55;7.93;;;;;;;9.58;100.00;96074.63;5058906;28;20029;-72
2024/02/10 09:26:43;;;;;;;13.88;7.22;;;;;;;9.67;100.00;96056.84;5060561;28;20024;-72
2024/02/10 09:29:08;;;;;;;12.40;7.13;;;;;;;9.93;100.00;96082.03;5055336;28;20016;-72
2024/02/10 09:31:34;;;;;;;12.23;7.55;;;;;;;9.67;100.00;96056.84;5059295;28;20123;-74
2024/02/10 09:34:01;;;;;;;14.90;7.60;;;;;;;9.60;100.00;96065.19;5056099;28;20420;-75
2024/02/10 09:36:27;;;;;;;11.40;6.57;;;;;;;9.64;100.00;96049.25;5058386;28;20032;-73
2024/02/10 09:38:53;;;;;;;11.00;7.25;;;;;;;9.86;100.00;96082.28;5058617;28;20328;-74
2024/02/10 09:41:18;;;;;;;12.05;6.38;;;;;;;9.64;100.00;96065.47;5058437;28;20032;-74
2024/02/10 09:43:48;;;;;;;12.35;7.10;;;;;;;9.84;100.00;96089.84;5051625;28;20025;-73
2024/02/10 09:46:14;;;;;;;10.80;7.40;;;;;;;9.91;100.00;96088.78;5074895;28;20028;-73
2024/02/10 09:48:44;;;;;;;12.63;7.65;;;;;;;9.88;100.00;96095.53;5058381;28;20025;-78
2024/02/10 09:51:10;;;;;;;14.38;7.13;;;;;;;10.03;100.00;96098.28;5065567;28;20069;-77
2024/02/10 09:53:36;;;;;;;15.18;9.40;;;;;;;10.02;100.00;96098.53;5052145;28;20212;-75
2024/02/10 09:56:01;;;;;;;15.45;8.77;;;;;;;9.65;100.00;96076.00;5062200;28;20013;-75
2024/02/10 09:58:27;;;;;;;11.45;7.05;;;;;;;9.63;100.00;96107.03;5056284;28;20262;-79
2024/02/10 10:00:54;;;;;;;11.38;6.90;;;;;;;9.81;100.00;96101.16;5056065;28;20040;-77
2024/02/10 10:03:20;;;;;;;11.18;7.03;;;;;;;9.88;100.00;96123.34;5054987;28;20099;-77
2024/02/10 10:05:47;;;;;;;12.45;7.57;;;;;;;10.05;100.00;96114.22;5054990;28;20093;-76
2024/02/10 10:08:13;;;;;;;11.30;7.35;;;;;;;10.06;100.00;96126.63;5060727;28;20100;-71
2024/02/10 10:10:39;;;;;;;14.68;8.48;;;;;;;9.85;100.00;96113.06;5046647;28;20035;-71
2024/02/10 10:13:09;;;;;;;15.38;9.65;;;;;;;9.90;100.00;96125.75;5057909;28;20021;-71
2024/02/10 10:15:36;;;;;;;15.27;9.10;;;;;;;9.92;100.00;96112.81;5053319;28;20033;-71
2024/02/10 10:18:02;;;;;;;14.15;8.70;;;;;;;9.86;100.00;96113.88;5055477;28;20048;-71
2024/02/10 10:20:31;;;;;;;14.45;8.90;;;;;;;9.91;100.00;96123.91;5052668;28;20332;-71
2024/02/10 10:22:57;;;;;;;;;;;;;;;9.69;100.00;96124.06;5055409;28;20059;-71
2024/02/10 10:25:24;;;;;;;13.43;7.80;;;;;;;9.53;100.00;96109.69;5054031;28;19921;-72
2024/02/10 10:27:50;;;;;;;15.48;8.10;;;;;;;9.54;100.00;96116.72;5053478;28;20288;-72
2024/02/10 10:30:17;;;;;;;13.23;7.40;;;;;;;9.62;100.00;96116.22;5058462;28;20017;-72
2024/02/10 10:32:52;;;;;;;15.00;8.00;;;;;;;9.55;100.00;96118.34;5051673;28;20025;-73
2024/02/10 10:35:19;;;;;;;15.25;8.18;;;;;;;9.50;100.00;96088.63;5055392;28;20213;-72
2024/02/10 10:37:45;;;;;;;13.05;8.13;;;;;;;9.70;100.00;96104.91;5055641;28;20016;-73
2024/02/10 10:40:12;;;;;;;14.80;9.73;;;;;;;9.73;100.00;96093.59;5053966;28;20020;-72
2024/02/10 10:42:41;;;;;;;15.10;7.45;;;;;;;9.77;100.00;96083.06;5054381;28;20134;-71
2024/02/10 10:45:07;;;;;;;12.88;8.43;;;;;;;9.96;100.00;96097.72;5055691;28;20025;-71
2024/02/10 10:47:40;;;;;;;15.13;8.23;;;;;;;9.90;100.00;96103.34;5058619;28;20035;-71
2024/02/10 10:50:07;;;;;;;14.15;7.85;;;;;;;9.97;100.00;96087.72;5053324;28;20021;-71
2024/02/10 10:52:38;;;;;;;13.23;7.70;;;;;;;9.93;100.00;96076.66;5048823;28;20092;-71
2024/02/10 10:55:05;;;;;;;11.45;7.03;;;;;;;10.15;100.00;96071.00;5054404;28;20017;-71
2024/02/10 10:57:32;;;;;;;10.98;6.72;;;;;;;10.30;100.00;96054.84;5056213;28;20192;-71
2024/02/10 11:00:11;;;;;;;12.90;7.00;;;;;;;10.42;100.00;96056.47;5056455;28;20027;-71
2024/02/10 11:02:40;;;;;;;12.02;7.20;;;;;;;10.29;100.00;96025.38;5052062;28;20029;-71
2024/02/10 11:05:10;;;;;;;16.23;6.63;;;;;;;10.43;100.00;96031.88;5056261;28;20032;-71
2024/02/10 11:07:37;;;;;;;13.65;6.63;;;;;;;10.40;100.00;96035.13;5058243;28;20032;-71
2024/02/10 11:10:03;;;;;;;13.57;6.38;;;;;;;10.43;100.00;96021.06;5055123;28;20023;-72
2024/02/10 11:12:32;;;;;;;10.82;6.82;;;;;;;10.49;100.00;96019.19;5053783;28;20029;-71
2024/02/10 11:14:58;;;;;;;;;;;;;;;10.56;100.00;96017.03;5053000;28;20328;-72
2024/02/10 11:17:29;;;;;;;12.15;7.38;;;;;;;10.72;100.00;95991.56;5054980;28;19926;-71
2024/02/10 11:20:08;;;;;;;20.88;8.57;;;;;;;10.72;100.00;95988.06;5052670;28;20025;-71