Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 07:30:46;;;;;;;22.83;10.87;;;1.70;99.90;;;;;;6092243;23;20205;-96
2023/01/23 07:33:16;;;;;;;18.47;10.70;;;1.80;99.90;;;;;;6088202;23;20174;-96
2023/01/23 07:38:19;;;;;;;23.37;10.90;;;1.80;99.90;;;;;;6155594;23;20202;-96
2023/01/23 07:40:49;;;;;;;20.80;10.23;;;1.80;99.90;;;;;;6163443;23;20179;-96
2023/01/23 07:43:16;;;;;;;17.50;10.60;;;1.80;99.90;;;;;;6157854;23;20201;-94
2023/01/23 07:45:43;;;;;;;20.07;9.67;;;1.80;99.90;;;;;;6160682;23;20181;-96
2023/01/23 07:48:11;;;;;;;20.90;11.13;;;1.80;99.90;;;;;;6161632;23;20168;-95
2023/01/23 07:50:38;;;;;;;16.57;10.20;;;1.80;99.90;;;;;;6162438;23;20184;-96
2023/01/23 07:53:06;;;;;;;17.13;9.60;;;1.90;99.90;;;;;;6161254;23;20184;-94
2023/01/23 07:55:33;;;;;;;18.50;10.73;;;1.90;99.90;;;;;;6163897;23;20513;-96
2023/01/23 07:58:01;;;;;;;18.33;10.37;;;1.90;99.90;;;;;;6170395;23;20187;-95
2023/01/23 08:00:28;;;;;;;19.77;10.60;;;1.90;99.90;;;;;;6193352;23;20158;-96
2023/01/23 08:02:55;;;;;;;17.67;10.37;;;1.90;99.90;;;;;;6187924;23;20255;-96
2023/01/23 08:05:24;;;;;;;18.03;9.50;;;1.90;99.90;;;;;;6188436;23;20177;-96
2023/01/23 08:07:51;;;;;;;18.17;9.63;;;1.90;99.90;;;;;;6188830;23;20658;-95
2023/01/23 08:10:19;;;;;;;17.60;9.93;;;1.90;99.90;;;;;;6188676;23;20168;-93
2023/01/23 08:12:46;;;;;;;17.80;9.93;;;1.90;99.90;;;;;;6188887;23;20197;-96
2023/01/23 08:15:13;;;;;;;14.73;7.47;;;2.00;99.90;;;;;;6192063;23;20617;-96
2023/01/23 08:17:41;;;;;;;17.60;10.30;;;2.00;99.90;;;;;;6171192;23;20208;-96
2023/01/23 08:20:11;;;;;;;16.87;9.30;;;2.00;99.90;;;;;;6187645;23;20199;-96
2023/01/23 08:22:40;;;;;;;17.07;8.97;;;2.10;99.90;;;;;;6192679;23;20208;-95
2023/01/23 08:25:09;;;;;;;15.87;9.63;;;2.10;99.90;;;;;;6197314;23;20219;-95
2023/01/23 08:27:37;;;;;;;17.90;9.00;;;2.20;99.90;;;;;;6194402;23;20180;-96
2023/01/23 08:30:06;;;;;;;17.10;9.80;;;2.20;99.90;;;;;;6190347;23;20183;-95
2023/01/23 08:32:35;;;;;;;15.23;9.30;;;2.20;99.90;;;;;;6192453;23;20224;-95
2023/01/23 08:35:03;;;;;;;15.93;10.33;;;2.20;99.90;;;;;;6191605;23;20172;-95
2023/01/23 08:37:32;;;;;;;15.10;9.13;;;2.20;99.90;;;;;;6191474;23;20170;-96
2023/01/23 08:40:00;;;;;;;14.77;9.67;;;2.20;99.90;;;;;;6204589;23;20160;-96
2023/01/23 08:42:27;;;;;;;16.70;9.50;;;2.30;99.90;;;;;;6203582;23;20171;-96
2023/01/23 08:44:55;;;;;;;13.17;7.73;;;2.30;99.90;;;;;;6201389;23;20175;-96
2023/01/23 08:47:23;;;;;;;17.43;9.50;;;2.40;99.90;;;;;;6200900;23;20173;-96
2023/01/23 08:49:50;;;;;;;15.67;8.30;;;2.30;99.90;;;;;;6200459;23;20175;-96
2023/01/23 08:52:17;;;;;;;18.40;9.90;;;2.40;83.50;;;;;;6199758;23;20192;-96
2023/01/23 08:54:44;;;;;;;14.83;8.60;;;2.30;69.80;;;;;;6191525;23;20180;-96
2023/01/23 08:57:12;;;;;;;16.13;9.73;;;2.40;99.90;;;;;;6190356;23;20171;-96
2023/01/23 08:59:41;;;;;;;16.23;9.07;;;2.40;99.90;;;;;;6190475;23;20184;-95
2023/01/23 09:02:11;;;;;;;15.03;9.27;;;2.50;99.90;;;;;;6189503;23;20169;-96
2023/01/23 09:04:38;;;;;;;18.47;10.30;;;2.50;99.90;;;;;;6191695;23;20156;-95
2023/01/23 09:07:05;;;;;;;15.63;9.20;;;2.60;99.90;;;;;;6193282;23;20171;-96
2023/01/23 09:09:32;;;;;;;15.57;9.40;;;2.70;99.90;;;;;;6191938;23;20172;-96
2023/01/23 09:11:59;;;;;;;14.57;8.83;;;2.70;99.90;;;;;;6190201;23;20192;-96
2023/01/23 09:14:28;;;;;;;13.33;8.10;;;2.80;99.90;;;;;;6194115;23;20171;-95
2023/01/23 09:16:55;;;;;;;15.47;8.93;;;2.80;99.90;;;;;;6199286;23;20177;-96
2023/01/23 09:19:22;;;;;;;14.13;9.30;;;2.80;74.20;;;;;;6203712;23;20173;-96
2023/01/23 09:21:49;;;;;;;13.13;8.43;;;2.90;83.90;;;;;;6206433;23;20172;-95
2023/01/23 09:24:17;;;;;;;17.20;9.20;;;3.00;80.40;;;;;;6205821;23;20160;-96
2023/01/23 09:26:44;;;;;;;14.97;8.80;;;3.00;57.20;;;;;;6202662;23;20173;-96
2023/01/23 09:29:13;;;;;;;13.97;7.80;;;3.00;42.10;;;;;;6205511;23;20228;-95
2023/01/23 09:34:18;;;;;;;14.77;8.87;;;3.10;84.00;;;;;;6180761;23;20234;-95
2023/01/23 09:36:45;;;;;;;14.67;8.70;;;3.20;23.90;;;;;;6205217;23;20157;-95
2023/01/23 09:39:16;;;;;;;12.43;8.10;;;3.20;1.00;;;;;;6201817;23;20203;-96
2023/01/23 09:41:54;;;;;;;14.10;8.00;;;3.20;1.00;;;;;;6197696;23;20211;-95
2023/01/23 09:46:53;;;;;;;15.13;8.43;;;3.20;1.00;;;;;;6153858;23;20191;-96
2023/01/23 09:49:27;;;;;;;14.13;8.30;;;3.20;1.00;;;;;;6197814;23;20149;-95
2023/01/23 09:52:02;;;;;;;13.40;8.13;;;3.20;11.70;;;;;;6203051;23;20171;-94
2023/01/23 10:20:59;;;;;;;12.37;8.07;;;3.50;1.00;;;;;;6150828;23;20201;-96
2023/01/23 10:26:09;;;;;;;13.30;8.17;;;3.60;1.00;;;;;;6151079;23;20165;-94
2023/01/23 10:28:40;;;;;;;13.13;8.03;;;3.60;1.00;;;;;;6178333;23;20270;-96
2023/01/23 10:31:17;;;;;;;14.23;8.57;;;3.60;1.00;;;;;;6177585;23;20172;-96
2023/01/23 10:33:52;;;;;;;14.30;8.27;;;3.60;1.00;;;;;;6177723;23;20165;-96
2023/01/23 10:36:26;;;;;;;16.60;9.20;;;3.60;1.00;;;;;;6178264;23;20173;-96
2023/01/23 10:39:22;;;;;;;13.30;8.47;;;3.60;1.00;;;;;;6176796;23;20220;-96
2023/01/23 10:42:08;;;;;;;14.50;8.83;;;3.60;1.00;;;;;;6183744;23;20166;-96
2023/01/23 10:44:36;;;;;;;14.60;8.30;;;3.70;1.00;;;;;;6182964;23;20173;-96
2023/01/23 10:47:13;;;;;;;12.77;8.43;;;3.70;1.00;;;;;;6176625;23;20170;-96
2023/01/23 10:49:45;;;;;;;14.17;8.43;;;3.80;1.00;;;;;;6176889;23;20177;-96
2023/01/23 10:52:39;;;;;;;16.00;8.37;;;3.80;1.00;;;;;;6180545;23;20201;-96
2023/01/23 10:55:55;;;;;;;15.00;8.60;;;3.90;1.00;;;;;;6210818;23;20176;-96
2023/01/23 10:58:32;;;;;;;14.80;8.90;;;3.90;1.00;;;;;;6208841;23;20180;-94
2023/01/23 11:01:00;;;;;;;12.50;8.10;;;3.80;1.00;;;;;;6211253;23;20157;-96
2023/01/23 11:03:31;;;;;;;14.43;8.67;;;3.80;1.00;;;;;;6214535;23;20196;-96
2023/01/23 11:08:37;;;;;;;9.97;6.73;;;3.80;1.00;;;;;;6185732;23;20214;-96
2023/01/23 11:11:23;;;;;;;14.00;9.13;;;3.80;1.00;;;;;;6215114;23;20146;-96
2023/01/23 11:14:02;;;;;;;13.40;8.00;;;3.80;1.00;;;;;;6214563;23;20160;-95
2023/01/23 11:16:30;;;;;;;13.37;8.30;;;3.80;1.00;;;;;;6214215;23;20153;-96
2023/01/23 11:37:50;;;;;;;13.77;7.50;;;3.70;1.00;;;;;;6170315;23;20195;-96
2023/01/23 11:40:21;;;;;;;12.63;7.33;;;3.60;1.00;;;;;;6214475;23;20168;-96
2023/01/23 11:43:05;;;;;;;14.33;7.67;;;3.70;1.00;;;;;;6192431;23;20189;-96
2023/01/23 11:45:40;;;;;;;13.17;8.03;;;3.60;1.00;;;;;;6209506;23;20169;-96
2023/01/23 11:48:23;;;;;;;14.23;7.70;;;3.60;1.00;;;;;;6209631;23;20197;-96
2023/01/23 11:59:55;;;;;;;13.37;8.00;;;3.60;1.00;;;;;;6197412;23;20227;-95
2023/01/23 12:02:43;;;;;;;12.83;7.87;;;3.60;1.00;;;;;;6194644;23;20173;-95
2023/01/23 12:05:32;;;;;;;11.23;6.30;;;3.50;1.00;;;;;;6193279;23;20171;-96
2023/01/23 12:08:11;;;;;;;12.33;7.73;;;3.50;1.00;;;;;;6191539;23;20173;-96
2023/01/23 12:10:54;;;;;;;13.83;7.93;;;3.50;1.00;;;;;;6192890;23;20555;-96
2023/01/23 12:13:41;;;;;;;12.73;7.07;;;3.50;1.00;;;;;;6193274;23;20181;-96
2023/01/23 12:16:18;;;;;;;13.30;7.73;;;3.50;1.00;;;;;;6191607;23;20157;-95
2023/01/23 12:18:53;;;;;;;9.83;5.97;;;3.50;1.00;;;;;;6192320;23;20176;-96
2023/01/23 12:21:25;;;;;;;11.40;6.97;;;3.50;99.90;;;;;;6193571;23;20167;-95
2023/01/23 12:24:12;;;;;;;20.50;7.10;;;3.50;99.90;;;;;;6188588;23;20154;-95
2023/01/23 12:26:45;;;;;;;12.63;7.30;;;3.50;99.90;;;;;;6189816;23;20169;-95
2023/01/23 12:29:43;;;;;;;12.67;7.60;;;3.50;99.90;;;;;;6190600;23;20249;-95
2023/01/23 12:32:27;;;;;;;14.93;7.70;;;3.50;99.90;;;;;;6188803;23;20289;-95
2023/01/23 12:35:12;;;;;;;12.97;7.77;;;3.50;99.90;;;;;;6188288;23;20161;-95
2023/01/23 12:37:52;;;;;;;13.03;7.40;;;3.50;99.90;;;;;;6188606;23;20161;-95
2023/01/23 12:40:25;;;;;;;12.43;7.73;;;3.50;99.90;;;;;;6187338;23;20246;-96
2023/01/23 12:42:57;;;;;;;12.03;7.77;;;3.60;99.90;;;;;;6191502;23;20161;-96
2023/01/23 12:45:27;;;;;;;11.50;7.87;;;3.60;99.90;;;;;;6190736;23;20169;-96
2023/01/23 12:48:03;;;;;;;14.50;7.87;;;3.60;99.90;;;;;;6186838;23;20170;-96
2023/01/23 12:50:40;;;;;;;11.97;7.83;;;3.60;93.00;;;;;;6189509;23;20169;-96
2023/01/23 12:53:12;;;;;;;12.80;7.10;;;3.60;57.60;;;;;;6188515;23;20181;-93
2023/01/23 12:55:45;;;;;;;12.60;7.73;;;3.60;99.90;;;;;;6188030;23;20176;-95
2023/01/23 12:58:17;;;;;;;12.73;8.20;;;3.70;99.90;;;;;;6188324;23;20201;-94
2023/01/23 13:01:02;;;;;;;14.40;8.40;;;3.70;59.40;;;;;;6187307;23;20165;-95
2023/01/23 13:03:51;;;;;;;12.53;7.43;;;3.70;1.00;;;;;;6187547;23;20165;-96
2023/01/23 13:06:33;;;;;;;10.97;7.27;;;3.60;1.00;;;;;;6187675;23;20189;-95
2023/01/23 13:09:06;;;;;;;11.60;7.17;;;3.60;1.00;;;;;;6188139;23;20181;-95
2023/01/23 13:11:46;;;;;;;12.27;7.57;;;3.60;1.00;;;;;;6187964;23;20172;-96
2023/01/23 13:14:25;;;;;;;11.43;7.00;;;3.60;1.00;;;;;;6188131;23;20181;-96
2023/01/23 13:16:55;;;;;;;11.00;6.60;;;3.60;99.90;;;;;;6186985;23;20175;-95
2023/01/23 13:22:23;;;;;;;10.90;6.20;;;3.60;99.90;;;;;;6188266;23;20201;-96
2023/01/23 13:25:11;;;;;;;11.23;6.70;;;3.50;99.90;;;;;;6187909;23;20162;-96
2023/01/23 13:27:47;;;;;;;14.33;7.90;;;3.50;1.00;;;;;;6187802;23;20174;-95
2023/01/23 13:30:39;;;;;;;11.53;7.90;;;3.50;1.00;;;;;;6187721;23;20169;-95
2023/01/23 13:33:52;;;;;;;12.30;7.23;;;3.40;1.00;;;;;;6187274;23;20185;-95
2023/01/23 13:36:33;;;;;;;14.83;8.27;;;3.40;1.00;;;;;;6187596;23;20168;-96
2023/01/23 13:39:03;;;;;;;12.13;7.70;;;3.40;1.00;;;;;;6187997;23;20219;-95
2023/01/23 13:41:32;;;;;;;14.60;7.87;;;3.40;1.00;;;;;;6187445;23;20228;-95
2023/01/23 13:44:06;;;;;;;14.87;7.80;;;3.40;1.00;;;;;;6187392;23;20172;-95
2023/01/23 13:46:48;;;;;;;12.57;7.30;;;3.30;1.00;;;;;;6187589;23;20161;-95
2023/01/23 13:57:40;;;;;;;14.77;7.80;;;3.30;1.00;;;;;;6187437;23;20195;-95
2023/01/23 14:00:14;;;;;;;11.30;6.00;;;3.20;1.00;;;;;;6187505;23;20169;-96
2023/01/23 14:05:42;;;;;;;12.87;8.20;;;3.10;1.00;;;;;;6097028;23;20686;-95
2023/01/23 14:08:23;;;;;;;13.50;8.07;;;3.10;16.30;;;;;;6098149;23;20182;-96
2023/01/23 14:10:50;;;;;;;14.50;7.90;;;3.10;48.70;;;;;;6102874;23;20221;-96
2023/01/23 14:13:21;;;;;;;14.03;7.80;;;3.10;99.90;;;;;;6103168;23;20187;-95
2023/01/23 14:18:37;;;;;;;14.30;7.83;;;3.10;99.90;;;;;;6104586;23;20179;-96
2023/01/23 14:21:07;;;;;;;10.80;7.40;;;3.10;1.00;;;;;;6102629;23;20163;-96
2023/01/23 14:23:41;;;;;;;13.63;7.87;;;3.10;1.00;;;;;;6100585;23;20178;-96
2023/01/23 14:26:14;;;;;;;14.90;8.57;;;3.00;41.70;;;;;;6098002;23;20175;-95
2023/01/23 14:28:51;;;;;;;12.53;8.00;;;3.00;29.70;;;;;;6097554;23;20172;-95
2023/01/23 14:31:23;;;;;;;11.97;8.07;;;3.00;76.00;;;;;;6100111;23;20171;-96
2023/01/23 14:33:50;;;;;;;12.43;7.33;;;2.90;98.50;;;;;;6101321;23;20527;-96
2023/01/23 14:36:19;;;;;;;16.80;8.37;;;3.00;99.90;;;;;;6097051;23;20171;-95
2023/01/23 14:38:49;;;;;;;13.90;8.03;;;2.90;95.00;;;;;;6098139;23;20181;-96
2023/01/23 14:41:17;;;;;;;14.20;7.73;;;2.90;1.00;;;;;;6135774;23;20173;-95
2023/01/23 14:43:45;;;;;;;12.33;7.53;;;2.90;1.00;;;;;;6187804;23;20615;-95
2023/01/23 14:46:18;;;;;;;12.90;7.77;;;2.80;1.00;;;;;;6188316;23;20538;-96
2023/01/23 14:48:50;;;;;;;13.40;8.53;;;2.80;1.00;;;;;;6190088;23;20169;-96
2023/01/23 14:51:20;;;;;;;12.87;7.03;;;2.70;1.00;;;;;;6188721;23;20192;-94
2023/01/23 14:53:57;;;;;;;13.47;8.20;;;2.70;1.00;;;;;;6193201;23;20189;-95
2023/01/23 14:56:31;;;;;;;14.57;9.30;;;2.70;1.00;;;;;;6190269;23;20168;-96
2023/01/23 14:59:01;;;;;;;13.63;7.77;;;2.70;1.00;;;;;;6189126;23;20197;-96
2023/01/23 15:01:29;;;;;;;14.67;7.67;;;2.70;1.00;;;;;;6199442;23;20179;-96
2023/01/23 15:04:00;;;;;;;14.70;7.90;;;2.60;1.00;;;;;;6200476;23;20172;-95
2023/01/23 15:06:28;;;;;;;12.30;7.47;;;2.60;17.20;;;;;;6199639;23;20179;-96
2023/01/23 15:09:08;;;;;;;13.80;7.93;;;2.60;99.90;;;;;;6201088;23;20200;-96
2023/01/23 15:11:36;;;;;;;13.73;8.47;;;2.50;99.90;;;;;;6202721;23;20169;-95
2023/01/23 15:14:06;;;;;;;14.83;8.87;;;2.50;99.90;;;;;;6205730;23;20195;-95
2023/01/23 15:16:36;;;;;;;15.70;8.77;;;2.50;99.90;;;;;;6207191;23;20164;-95
2023/01/23 15:19:18;;;;;;;15.30;8.50;;;2.50;99.90;;;;;;6206144;23;20175;-96
2023/01/23 15:21:45;;;;;;;14.43;9.07;;;2.50;99.90;;;;;;6206865;23;20161;-96
2023/01/23 15:24:28;;;;;;;16.40;9.03;;;2.50;1.00;;;;;;6205060;23;20195;-96
2023/01/23 15:27:11;;;;;;;14.53;8.63;;;2.50;61.50;;;;;;6210089;23;20165;-96
2023/01/23 15:29:38;;;;;;;17.03;9.03;;;2.40;94.20;;;;;;6210358;23;20164;-96
2023/01/23 15:32:19;;;;;;;14.33;8.03;;;2.40;98.30;;;;;;6208392;23;20182;-96
2023/01/23 15:34:54;;;;;;;15.73;8.00;;;2.40;99.90;;;;;;6206631;23;20184;-95
2023/01/23 15:37:24;;;;;;;12.67;8.17;;;2.40;99.90;;;;;;6206012;23;20188;-96
2023/01/23 15:39:57;;;;;;;13.20;7.97;;;2.40;1.00;;;;;;6205179;23;20618;-95
2023/01/23 15:42:28;;;;;;;15.67;8.43;;;2.40;90.10;;;;;;6200987;23;20178;-96
2023/01/23 15:45:00;;;;;;;15.50;8.07;;;2.30;99.90;;;;;;6208423;23;20165;-96
2023/01/23 15:47:30;;;;;;;14.57;9.03;;;2.40;99.90;;;;;;6207475;23;20171;-96
2023/01/23 15:50:00;;;;;;;13.70;8.03;;;2.30;99.90;;;;;;6209516;23;20161;-95
2023/01/23 15:52:28;;;;;;;12.20;8.50;;;2.40;99.90;;;;;;6200096;23;20221;-95
2023/01/23 15:55:00;;;;;;;14.47;8.97;;;2.40;99.90;;;;;;6201802;23;20240;-94
2023/01/23 15:57:27;;;;;;;14.47;8.93;;;2.30;99.90;;;;;;6187722;23;20189;-95
2023/01/23 15:59:54;;;;;;;13.77;8.27;;;2.30;99.90;;;;;;6188084;23;20200;-96
2023/01/23 16:02:23;;;;;;;17.53;9.30;;;2.30;99.90;;;;;;6188214;23;20165;-95
2023/01/23 16:04:50;;;;;;;15.37;9.13;;;2.30;99.90;;;;;;6188202;23;20169;-94
2023/01/23 16:07:23;;;;;;;15.07;9.03;;;2.30;99.90;;;;;;6188449;23;20169;-94
2023/01/23 16:09:50;;;;;;;16.27;9.80;;;2.30;99.90;;;;;;6187687;23;20165;-94
2023/01/23 16:12:20;;;;;;;16.97;10.57;;;2.30;99.90;;;;;;6187442;23;20199;-94
2023/01/23 16:14:48;;;;;;;14.67;9.20;;;2.30;99.90;;;;;;6187845;23;20182;-94
2023/01/23 16:17:15;;;;;;;18.13;9.80;;;2.30;99.90;;;;;;6187833;23;20673;-94
2023/01/23 16:19:42;;;;;;;17.90;10.47;;;2.30;99.90;;;;;;6187580;23;20222;-94
2023/01/23 16:22:13;;;;;;;16.50;9.90;;;2.30;99.90;;;;;;6188114;23;20612;-95
2023/01/23 16:24:42;;;;;;;14.80;9.63;;;2.30;99.90;;;;;;6187489;23;20544;-94
2023/01/23 16:27:16;;;;;;;15.53;10.23;;;2.30;1.00;;;;;;6187740;23;20624;-94
2023/01/23 16:29:48;;;;;;;15.77;8.87;;;2.20;1.00;;;;;;6187192;23;20165;-95
2023/01/23 16:32:15;;;;;;;14.80;9.20;;;2.20;99.90;;;;;;6185881;23;20168;-94
2023/01/23 16:34:42;;;;;;;16.60;9.93;;;2.20;99.90;;;;;;6186630;23;20211;-94
2023/01/23 16:37:14;;;;;;;16.87;9.40;;;2.20;99.90;;;;;;6187457;23;20167;-94
2023/01/23 16:39:43;;;;;;;14.93;9.37;;;2.20;99.90;;;;;;6187307;23;20169;-94
2023/01/23 16:42:16;;;;;;;18.50;9.87;;;2.20;99.90;;;;;;6187331;23;20229;-94
2023/01/23 16:44:45;;;;;;;13.93;8.90;;;2.20;99.90;;;;;;6188305;23;20166;-94
2023/01/23 16:47:12;;;;;;;13.83;8.77;;;2.30;99.90;;;;;;6187060;23;20475;-95
2023/01/23 16:49:39;;;;;;;15.67;9.60;;;2.20;1.00;;;;;;6186681;23;20542;-95
2023/01/23 16:52:06;;;;;;;15.60;9.10;;;2.20;1.00;;;;;;6187500;23;20680;-95
2023/01/23 16:54:35;;;;;;;13.87;8.97;;;2.30;99.90;;;;;;6186850;23;20212;-96
2023/01/23 16:57:02;;;;;;;17.03;9.83;;;2.30;99.90;;;;;;6187694;23;20168;-95
2023/01/23 16:59:34;;;;;;;15.37;9.63;;;2.30;1.00;;;;;;6188404;23;20669;-95
2023/01/23 17:02:06;;;;;;;16.07;9.50;;;2.30;1.00;;;;;;6187874;23;20634;-94
2023/01/23 17:04:33;;;;;;;16.60;9.43;;;2.30;1.00;;;;;;6188203;23;20169;-95
2023/01/23 17:07:00;;;;;;;15.20;9.30;;;2.30;1.00;;;;;;6188093;23;20175;-96
2023/01/23 17:09:27;;;;;;;16.60;9.67;;;2.30;99.90;;;;;;6189296;23;20167;-95
2023/01/23 17:11:56;;;;;;;15.53;9.33;;;2.30;1.00;;;;;;6188052;23;20611;-96
2023/01/23 17:14:26;;;;;;;17.20;9.30;;;2.30;1.00;;;;;;6186542;23;20188;-95
2023/01/23 17:16:57;;;;;;;16.97;10.57;;;2.40;1.00;;;;;;6187817;23;20544;-94
2023/01/23 17:19:30;;;;;;;16.93;9.70;;;2.40;1.00;;;;;;6187141;23;20169;-95
2023/01/23 17:21:58;;;;;;;15.03;9.83;;;2.30;99.90;;;;;;6187381;23;20167;-96
2023/01/23 17:24:26;;;;;;;18.57;10.63;;;2.30;99.90;;;;;;6187020;23;20168;-95
2023/01/23 17:26:53;;;;;;;18.03;10.33;;;2.40;1.00;;;;;;6186604;23;20167;-96
2023/01/23 17:29:20;;;;;;;19.30;10.90;;;2.40;1.00;;;;;;6187169;23;20169;-94
2023/01/23 17:31:48;;;;;;;18.67;9.83;;;2.40;1.00;;;;;;6188093;23;20173;-94
2023/01/23 17:34:21;;;;;;;22.10;10.17;;;2.40;1.00;;;;;;6184950;23;20729;-94
2023/01/23 17:36:51;;;;;;;17.33;9.70;;;2.40;99.90;;;;;;6185543;23;20215;-95
2023/01/23 17:39:18;;;;;;;16.57;9.43;;;2.40;99.90;;;;;;6183662;23;20187;-94
2023/01/23 17:41:45;;;;;;;15.83;9.33;;;2.40;99.90;;;;;;6185470;23;20223;-95
2023/01/23 17:44:13;;;;;;;16.73;9.47;;;2.30;99.90;;;;;;6186021;23;20171;-94
2023/01/23 17:46:40;;;;;;;15.00;9.33;;;2.30;99.90;;;;;;6184735;23;20200;-96
2023/01/23 17:49:27;;;;;;;14.97;9.43;;;2.30;1.00;;;;;;6185470;23;20175;-94
2023/01/23 17:51:57;;;;;;;19.20;10.33;;;2.30;1.00;;;;;;6192122;23;20171;-96
2023/01/23 17:54:25;;;;;;;22.40;10.03;;;2.30;1.00;;;;;;6195685;23;20240;-96
2023/01/23 17:56:52;;;;;;;20.37;11.23;;;2.40;1.00;;;;;;6194810;23;20176;-96
2023/01/23 17:59:20;;;;;;;19.57;10.67;;;2.30;1.00;;;;;;6199597;23;20275;-96
2023/01/23 18:01:47;;;;;;;22.37;11.93;;;2.30;1.00;;;;;;6197243;23;20203;-96
2023/01/23 18:04:18;;;;;;;21.33;11.03;;;2.30;1.00;;;;;;6201046;23;20175;-96
2023/01/23 18:06:46;;;;;;;29.33;13.10;;;2.30;1.00;;;;;;6196280;23;20168;-95
2023/01/23 18:09:15;;;;;;;26.77;13.13;;;2.30;1.00;;;;;;6197697;23;20630;-96
2023/01/23 18:11:50;;;;;;;19.07;9.93;;;2.30;1.00;;;;;;6200067;23;20172;-95
2023/01/23 18:14:32;;;;;;;16.63;8.53;;;2.20;1.00;;;;;;6201267;23;20216;-96
2023/01/23 18:17:00;;;;;;;15.77;8.80;;;2.20;99.90;;;;;;6201138;23;20170;-96
2023/01/23 18:19:29;;;;;;;17.47;9.70;;;2.20;1.00;;;;;;6199743;23;20167;-96
2023/01/23 18:21:58;;;;;;;15.10;9.07;;;2.20;1.00;;;;;;6200183;23;20179;-96
2023/01/23 18:24:45;;;;;;;13.87;8.50;;;2.20;1.00;;;;;;6205166;23;20168;-96
2023/01/23 18:27:22;;;;;;;16.27;7.93;;;2.20;1.00;;;;;;6203492;23;20171;-96
2023/01/23 18:30:17;;;;;;;15.27;9.03;;;2.20;1.00;;;;;;6194838;23;20163;-96
2023/01/23 18:33:17;;;;;;;13.87;8.07;;;2.20;1.00;;;;;;6196047;23;20172;-96
2023/01/23 18:36:07;;;;;;;14.83;8.67;;;2.20;1.00;;;;;;6195082;23;20193;-96
2023/01/23 18:38:46;;;;;;;15.03;8.67;;;2.20;99.90;;;;;;6195936;23;20661;-96
2023/01/23 18:41:21;;;;;;;15.50;8.73;;;2.20;99.90;;;;;;6201576;23;20182;-96
2023/01/23 18:43:58;;;;;;;15.80;8.60;;;2.20;99.90;;;;;;6203148;23;20170;-96
2023/01/23 18:46:26;;;;;;;16.27;9.03;;;2.20;99.90;;;;;;6200492;23;20247;-96
2023/01/23 18:48:54;;;;;;;14.97;9.20;;;2.20;99.90;;;;;;6189012;23;20174;-96
2023/01/23 18:51:35;;;;;;;16.13;9.40;;;2.20;99.90;;;;;;6190649;23;20182;-96
2023/01/23 18:54:17;;;;;;;15.67;9.47;;;2.10;99.90;;;;;;6188912;23;20210;-96
2023/01/23 18:56:56;;;;;;;16.33;9.10;;;2.10;99.90;;;;;;6189284;23;20166;-96
2023/01/23 18:59:30;;;;;;;16.20;9.53;;;2.10;99.90;;;;;;6198516;23;20208;-96
2023/01/23 19:02:11;;;;;;;14.97;8.60;;;2.20;99.90;;;;;;6197969;23;20235;-96
2023/01/23 19:04:44;;;;;;;16.50;9.90;;;2.10;99.90;;;;;;6193340;23;20607;-95
2023/01/23 19:07:17;;;;;;;15.20;9.13;;;2.10;99.90;;;;;;6190367;23;20164;-96
2023/01/23 19:09:46;;;;;;;14.87;8.97;;;2.10;99.90;;;;;;6192034;23;20168;-96
2023/01/23 19:12:24;;;;;;;16.23;9.70;;;2.10;99.90;;;;;;6189188;23;20250;-96
2023/01/23 19:15:09;;;;;;;15.83;9.83;;;2.10;99.90;;;;;;6188632;23;20633;-96
2023/01/23 19:17:46;;;;;;;16.30;9.37;;;2.10;99.90;;;;;;6191632;23;20540;-95
2023/01/23 19:20:31;;;;;;;15.40;9.80;;;2.10;99.90;;;;;;6193956;23;20243;-96
2023/01/23 19:23:11;;;;;;;16.70;9.60;;;2.00;99.90;;;;;;6191036;23;20200;-96
2023/01/23 19:25:38;;;;;;;15.53;9.10;;;2.00;99.90;;;;;;6189317;23;20163;-96
2023/01/23 19:28:10;;;;;;;18.63;10.13;;;2.00;99.90;;;;;;6190847;23;20727;-96
2023/01/23 19:30:38;;;;;;;15.80;9.90;;;2.00;1.00;;;;;;6193949;23;20164;-96
2023/01/23 19:33:06;;;;;;;15.43;9.40;;;2.10;1.00;;;;;;6202206;23;20179;-95
2023/01/23 19:35:33;;;;;;;16.40;9.27;;;2.10;1.00;;;;;;6187885;23;20200;-96
2023/01/23 19:38:00;;;;;;;15.87;9.73;;;2.10;1.00;;;;;;6187536;23;20171;-96
2023/01/23 19:40:27;;;;;;;15.30;9.40;;;2.10;1.00;;;;;;6186936;23;20174;-96
2023/01/23 19:42:55;;;;;;;17.97;9.67;;;2.10;99.90;;;;;;6190163;23;20182;-96
2023/01/23 19:45:24;;;;;;;15.97;9.17;;;2.10;99.90;;;;;;6192657;23;20169;-96
2023/01/23 19:47:52;;;;;;;17.60;10.20;;;2.10;99.90;;;;;;6191374;23;20179;-95
2023/01/23 19:50:19;;;;;;;15.77;9.90;;;2.10;99.90;;;;;;6186791;23;20225;-95
2023/01/23 19:52:48;;;;;;;16.43;9.73;;;2.10;99.90;;;;;;6186723;23;20650;-96
2023/01/23 19:55:23;;;;;;;20.07;10.50;;;2.10;99.90;;;;;;6187337;23;20188;-95
2023/01/23 19:57:50;;;;;;;16.53;9.43;;;2.10;99.90;;;;;;6187357;23;20163;-96
2023/01/23 20:00:18;;;;;;;16.33;9.27;;;2.10;99.90;;;;;;6186304;23;20205;-95
2023/01/23 20:02:47;;;;;;;15.37;8.97;;;2.20;99.90;;;;;;6185681;23;20176;-96
2023/01/23 20:05:14;;;;;;;18.87;10.27;;;2.20;99.90;;;;;;6186667;23;20179;-95
2023/01/23 20:07:41;;;;;;;20.03;12.63;;;2.20;99.90;;;;;;6186775;23;20176;-95
2023/01/23 20:10:10;;;;;;;15.30;9.37;;;2.10;99.90;;;;;;6186588;23;20169;-95
2023/01/23 20:12:42;;;;;;;14.80;9.03;;;2.10;99.90;;;;;;6186440;23;20557;-96
2023/01/23 20:15:11;;;;;;;16.10;10.07;;;2.20;99.90;;;;;;6186335;23;20581;-95
2023/01/23 20:17:39;;;;;;;18.80;10.57;;;2.10;99.90;;;;;;6186392;23;20580;-95
2023/01/23 20:20:09;;;;;;;18.67;10.10;;;2.10;99.90;;;;;;6186860;23;20546;-95
2023/01/23 20:22:37;;;;;;;17.93;10.60;;;2.10;99.90;;;;;;6186514;23;20171;-95
2023/01/23 20:25:04;;;;;;;15.20;9.70;;;2.10;99.90;;;;;;6186156;23;20229;-95
2023/01/23 20:27:31;;;;;;;16.17;10.10;;;2.10;99.90;;;;;;6186684;23;20173;-96
2023/01/23 20:29:59;;;;;;;18.33;9.73;;;2.10;99.90;;;;;;6186710;23;20171;-96
2023/01/23 20:32:26;;;;;;;15.83;10.10;;;2.10;99.90;;;;;;6186352;23;20176;-94
2023/01/23 20:34:54;;;;;;;17.47;10.33;;;2.10;99.90;;;;;;6186581;23;20563;-96
2023/01/23 20:37:23;;;;;;;18.93;9.93;;;2.00;99.90;;;;;;6186541;23;20238;-95
2023/01/23 20:39:50;;;;;;;16.97;10.20;;;2.00;99.90;;;;;;6186399;23;20165;-94
2023/01/23 20:42:17;;;;;;;17.10;9.87;;;2.00;99.90;;;;;;6186431;23;20231;-95
2023/01/23 20:44:44;;;;;;;16.93;10.07;;;2.00;99.90;;;;;;6186430;23;20600;-95
2023/01/23 20:47:11;;;;;;;17.70;10.07;;;2.00;99.90;;;;;;6186708;23;20235;-95
2023/01/23 20:49:38;;;;;;;18.87;10.23;;;2.00;99.90;;;;;;6187830;23;20168;-96
2023/01/23 20:54:51;;;;;;;18.00;10.67;;;2.00;99.90;;;;;;6187331;23;20685;-96
2023/01/23 20:57:18;;;;;;;18.73;10.50;;;2.00;98.30;;;;;;6185521;23;20172;-95
2023/01/23 20:59:44;;;;;;;19.07;10.07;;;1.90;78.60;;;;;;6185866;23;20185;-95
2023/01/23 21:02:24;;;;;;;19.83;11.67;;;2.00;18.30;;;;;;6186295;23;20174;-94
2023/01/23 21:04:52;;;;;;;17.97;10.67;;;1.90;1.00;;;;;;6185925;23;20175;-96
2023/01/23 21:07:21;;;;;;;19.43;11.20;;;2.00;10.80;;;;;;6185927;23;20174;-96
2023/01/23 21:09:50;;;;;;;22.47;11.33;;;1.90;31.10;;;;;;6185863;23;20170;-95
2023/01/23 21:12:17;;;;;;;18.60;10.50;;;1.90;72.70;;;;;;6186026;23;20242;-96
2023/01/23 21:14:44;;;;;;;21.40;11.73;;;2.00;45.90;;;;;;6186099;23;20195;-96
2023/01/23 21:17:11;;;;;;;19.07;9.97;;;1.90;1.00;;;;;;6186348;23;20171;-95
2023/01/23 21:19:39;;;;;;;20.07;12.27;;;1.90;1.00;;;;;;6186662;23;20182;-96
2023/01/23 21:22:06;;;;;;;20.80;11.83;;;1.90;1.00;;;;;;6186711;23;20166;-96
2023/01/23 21:24:36;;;;;;;22.10;11.63;;;1.90;1.00;;;;;;6186345;23;20180;-96
2023/01/23 21:27:06;;;;;;;19.10;10.87;;;1.90;1.00;;;;;;6186203;23;20174;-95
2023/01/23 21:29:33;;;;;;;18.47;10.50;;;1.90;1.00;;;;;;6186022;23;20175;-96
2023/01/23 21:32:00;;;;;;;19.50;11.77;;;1.90;1.00;;;;;;6185735;23;20230;-96
2023/01/23 21:34:28;;;;;;;18.83;11.13;;;1.90;1.00;;;;;;6185889;23;20191;-96
2023/01/23 21:36:55;;;;;;;20.77;11.80;;;1.90;1.00;;;;;;6186307;23;20168;-96
2023/01/23 21:39:22;;;;;;;19.70;12.00;;;1.90;1.00;;;;;;6186251;23;20171;-96
2023/01/23 21:41:49;;;;;;;20.53;12.13;;;1.90;1.00;;;;;;6185553;23;20177;-95
2023/01/23 21:44:17;;;;;;;24.80;12.47;;;2.00;1.20;;;;;;6184597;23;20173;-96
2023/01/23 21:46:45;;;;;;;21.27;12.43;;;2.00;1.00;;;;;;6184898;23;20171;-96
2023/01/23 21:49:12;;;;;;;22.37;12.23;;;2.00;1.00;;;;;;6185641;23;20255;-94
2023/01/23 21:51:40;;;;;;;21.87;11.87;;;2.00;1.00;;;;;;6185477;23;20178;-94
2023/01/23 21:54:07;;;;;;;25.20;12.73;;;2.00;1.00;;;;;;6185842;23;20203;-95
2023/01/23 21:56:34;;;;;;;24.07;13.67;;;2.00;1.00;;;;;;6185420;23;20191;-96
