Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:02;;;;;;;2.35;1.40;;;10.70;99.90;;;;;;6149876;23;20024;-61
2023/06/04 00:04:28;;;;;;;2.22;1.90;;;10.70;99.90;;;;;;6143697;23;20085;-58
2023/06/04 00:06:54;;;;;;;2.00;1.50;;;10.60;99.90;;;;;;6150089;23;20005;-59
2023/06/04 00:09:19;;;;;;;4.78;2.08;;;10.60;99.90;;;;;;6150823;23;20005;-60
2023/06/04 00:11:45;;;;;;;2.63;2.05;;;10.50;99.90;;;;;;6150601;23;20342;-61
2023/06/04 00:14:11;;;;;;;2.40;1.65;;;10.50;99.90;;;;;;6148515;23;20010;-60
2023/06/04 00:16:37;;;;;;;2.83;1.67;;;10.50;99.90;;;;;;6149853;23;20021;-61
2023/06/04 00:19:03;;;;;;;2.30;1.80;;;10.40;99.90;;;;;;6150777;23;20445;-60
2023/06/04 00:21:28;;;;;;;1.98;1.60;;;10.40;99.90;;;;;;6124399;23;20497;-61
2023/06/04 00:23:54;;;;;;;1.92;1.77;;;10.30;99.90;;;;;;6149790;23;20481;-61
2023/06/04 00:26:20;;;;;;;4.00;1.92;;;10.30;99.90;;;;;;6150403;23;20010;-60
2023/06/04 00:28:45;;;;;;;2.72;2.35;;;10.20;99.90;;;;;;6150369;23;20122;-58
2023/06/04 00:31:12;;;;;;;2.95;1.70;;;10.20;99.90;;;;;;6122965;23;20614;-60
2023/06/04 00:33:39;;;;;;;3.05;1.98;;;10.10;99.90;;;;;;6149901;23;20017;-60
2023/06/04 00:36:05;;;;;;;2.90;1.45;;;10.10;99.90;;;;;;6148405;23;20009;-60
2023/06/04 00:38:30;;;;;;;3.08;1.85;;;10.00;99.90;;;;;;6150055;23;20010;-59
2023/06/04 00:40:56;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;6150211;23;20429;-60
2023/06/04 00:43:25;;;;;;;2.25;1.75;;;10.00;99.90;;;;;;6150273;23;20006;-60
2023/06/04 00:45:52;;;;;;;3.45;2.40;;;9.90;99.90;;;;;;6149106;23;20005;-60
2023/06/04 00:48:17;;;;;;;3.72;2.10;;;9.90;99.90;;;;;;6148862;23;20013;-60
2023/06/04 00:50:43;;;;;;;2.50;1.92;;;9.80;99.90;;;;;;6150591;23;20699;-60
2023/06/04 00:53:10;;;;;;;3.13;1.90;;;9.80;99.90;;;;;;6150514;23;20112;-59
2023/06/04 00:55:36;;;;;;;3.90;2.30;;;9.80;99.90;;;;;;6148066;23;20005;-61
2023/06/04 00:58:04;;;;;;;3.20;2.05;;;9.70;99.90;;;;;;6147529;23;20071;-59
2023/06/04 01:00:30;;;;;;;2.97;1.70;;;9.70;99.90;;;;;;6146858;23;20450;-60
2023/06/04 01:03:02;;;;;;;2.92;1.85;;;9.60;99.90;;;;;;6147679;23;20400;-61
2023/06/04 01:05:34;;;;;;;1.92;1.55;;;9.60;99.90;;;;;;6149486;23;20060;-61
2023/06/04 01:08:00;;;;;;;2.40;1.70;;;9.60;99.90;;;;;;6150396;23;20025;-60
2023/06/04 01:10:25;;;;;;;3.35;1.83;;;9.50;99.90;;;;;;6149814;23;20001;-59
2023/06/04 01:12:51;;;;;;;3.25;1.52;;;9.50;99.90;;;;;;6149351;23;20387;-59
2023/06/04 01:15:16;;;;;;;3.30;1.90;;;9.50;99.90;;;;;;6149523;23;20076;-60
2023/06/04 01:17:51;;;;;;;4.75;2.08;;;9.40;99.90;;;;;;6147557;23;20323;-59
2023/06/04 01:20:22;;;;;;;2.15;1.73;;;9.30;99.90;;;;;;6148649;23;20036;-60
2023/06/04 01:22:51;;;;;;;2.50;2.00;;;9.30;99.90;;;;;;6149170;23;20002;-61
2023/06/04 01:25:41;;;;;;;2.72;1.98;;;9.20;99.90;;;;;;6149502;23;20002;-60
2023/06/04 01:28:10;;;;;;;2.63;1.95;;;9.20;99.90;;;;;;6149763;23;20013;-60
2023/06/04 01:30:42;;;;;;;4.25;1.70;;;9.20;99.90;;;;;;6149590;23;20024;-59
2023/06/04 01:33:10;;;;;;;4.22;2.30;;;9.10;99.90;;;;;;6149631;23;20374;-60
2023/06/04 01:35:36;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;6149288;23;20017;-61
2023/06/04 01:38:02;;;;;;;2.83;2.10;;;9.00;99.90;;;;;;6149624;23;20020;-58
2023/06/04 01:40:27;;;;;;;3.20;2.20;;;9.00;99.90;;;;;;6149034;23;20005;-61
2023/06/04 01:42:54;;;;;;;3.60;2.28;;;9.00;99.90;;;;;;6148401;23;20438;-60
2023/06/04 01:45:22;;;;;;;2.80;1.80;;;8.90;99.90;;;;;;6149268;23;20008;-61
2023/06/04 01:47:48;;;;;;;2.13;1.92;;;8.80;99.90;;;;;;6149485;23;20037;-61
2023/06/04 01:50:13;;;;;;;1.95;1.67;;;8.80;99.90;;;;;;6148538;23;20457;-60
2023/06/04 01:52:40;;;;;;;3.47;1.92;;;8.80;99.90;;;;;;6147038;23;20016;-60
2023/06/04 01:55:08;;;;;;;3.45;2.15;;;8.70;99.90;;;;;;6149224;23;20069;-61
2023/06/04 01:57:35;;;;;;;2.50;1.77;;;8.70;99.90;;;;;;6149371;23;20009;-61
2023/06/04 02:00:01;;;;;;;2.70;2.00;;;8.70;99.90;;;;;;6149380;23;20509;-59
2023/06/04 02:02:27;;;;;;;2.78;1.92;;;8.60;99.90;;;;;;6149869;23;20014;-59
2023/06/04 02:04:52;;;;;;;3.78;2.40;;;8.60;99.90;;;;;;6149953;23;20012;-60
2023/06/04 02:07:22;;;;;;;3.17;2.30;;;8.60;99.90;;;;;;6150029;23;20013;-61
2023/06/04 02:09:50;;;;;;;4.00;2.08;;;8.60;99.90;;;;;;6149296;23;20036;-60
2023/06/04 02:12:16;;;;;;;3.72;1.92;;;8.60;99.90;;;;;;6148332;23;20036;-61
2023/06/04 02:14:42;;;;;;;3.17;1.75;;;8.50;99.90;;;;;;6148393;23;20009;-60
2023/06/04 02:17:16;;;;;;;2.53;2.00;;;8.50;99.90;;;;;;6149112;23;20357;-61
2023/06/04 02:19:50;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;6149162;23;19997;-59
2023/06/04 02:22:17;;;;;;;3.28;2.42;;;8.40;99.90;;;;;;6149852;23;20009;-61
2023/06/04 02:24:42;;;;;;;4.20;2.33;;;8.40;99.90;;;;;;6150923;23;20005;-61
2023/06/04 02:27:09;;;;;;;5.03;2.65;;;8.40;99.90;;;;;;6151757;23;20052;-61
2023/06/04 02:29:35;;;;;;;2.60;1.95;;;8.30;99.90;;;;;;6151611;23;20469;-61
2023/06/04 02:32:01;;;;;;;2.75;2.15;;;8.30;99.90;;;;;;6150048;23;20013;-60
2023/06/04 02:34:26;;;;;;;3.38;2.10;;;8.30;99.90;;;;;;6151424;23;20001;-61
2023/06/04 02:36:52;;;;;;;6.45;2.03;;;8.30;99.90;;;;;;6151246;23;20041;-61
2023/06/04 02:39:19;;;;;;;3.00;2.30;;;8.30;99.90;;;;;;6151237;23;20729;-60
2023/06/04 02:41:45;;;;;;;4.82;2.08;;;8.20;99.90;;;;;;6152101;23;20001;-59
2023/06/04 02:44:10;;;;;;;2.45;2.20;;;8.20;99.90;;;;;;6150898;23;20002;-61
2023/06/04 02:46:37;;;;;;;2.55;1.80;;;8.20;99.90;;;;;;6151296;23;20041;-61
2023/06/04 02:49:03;;;;;;;2.92;2.05;;;8.20;99.90;;;;;;6151489;23;20001;-59
2023/06/04 02:51:28;;;;;;;4.35;1.92;;;8.20;99.90;;;;;;6151447;23;20432;-61
2023/06/04 02:53:54;;;;;;;2.50;1.98;;;8.20;99.90;;;;;;6151012;23;20010;-59
2023/06/04 02:56:20;;;;;;;4.68;2.25;;;8.20;99.90;;;;;;6151447;23;20005;-60
2023/06/04 02:58:55;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;6150468;23;20009;-61
2023/06/04 03:01:24;;;;;;;2.85;1.85;;;8.10;99.90;;;;;;6150120;23;20092;-59
2023/06/04 03:03:50;;;;;;;4.53;2.33;;;8.10;99.90;;;;;;6147932;23;20064;-61
2023/06/04 03:06:18;;;;;;;2.85;2.00;;;8.10;99.90;;;;;;6149934;23;20013;-61
2023/06/04 03:08:43;;;;;;;2.80;1.83;;;8.00;99.90;;;;;;6148504;23;20100;-60
2023/06/04 03:11:09;;;;;;;5.28;2.47;;;8.00;99.90;;;;;;6150249;23;20573;-60
2023/06/04 03:13:35;;;;;;;3.00;2.30;;;8.00;99.90;;;;;;6150337;23;20009;-60
2023/06/04 03:16:02;;;;;;;1.88;1.67;;;8.00;99.90;;;;;;6147157;23;20398;-61
2023/06/04 03:18:28;;;;;;;3.15;2.00;;;8.00;99.90;;;;;;6150087;23;20765;-61
2023/06/04 03:20:54;;;;;;;3.50;1.77;;;8.00;99.90;;;;;;6150331;23;20009;-61
2023/06/04 03:23:21;;;;;;;4.80;2.17;;;8.00;99.90;;;;;;6149837;23;20004;-60
2023/06/04 03:25:47;;;;;;;2.88;1.90;;;8.00;99.90;;;;;;6149710;23;20144;-60
2023/06/04 03:28:12;;;;;;;2.00;1.60;;;8.00;99.90;;;;;;6149272;23;20029;-61
2023/06/04 03:30:39;;;;;;;4.40;1.90;;;8.00;99.90;;;;;;6149252;23;20021;-62
2023/06/04 03:33:05;;;;;;;5.35;2.05;;;8.00;99.90;;;;;;6149312;23;20095;-61
2023/06/04 03:35:30;;;;;;;2.65;1.50;;;8.00;99.90;;;;;;6148931;23;20434;-59
2023/06/04 03:37:56;;;;;;;4.05;1.85;;;8.00;99.90;;;;;;6149835;23;20010;-60
2023/06/04 03:40:21;;;;;;;2.72;2.00;;;8.00;99.90;;;;;;6149699;23;20338;-60
2023/06/04 03:42:47;;;;;;;2.88;1.80;;;8.00;99.90;;;;;;6149803;23;20021;-61
2023/06/04 03:45:12;;;;;;;2.22;1.65;;;8.00;99.90;;;;;;6148265;23;20418;-60
2023/06/04 03:47:39;;;;;;;3.22;1.83;;;8.00;99.90;;;;;;6150185;23;20076;-60
2023/06/04 03:50:05;;;;;;;2.97;1.80;;;8.00;99.90;;;;;;6150008;23;20006;-60
2023/06/04 03:52:31;;;;;;;4.25;1.88;;;8.00;99.90;;;;;;6149644;23;20037;-61
2023/06/04 03:54:57;;;;;;;5.70;2.20;;;8.00;99.90;;;;;;6149760;23;20456;-59
2023/06/04 03:57:22;;;;;;;2.78;2.05;;;8.00;99.90;;;;;;6149807;23;20427;-60
2023/06/04 03:59:48;;;;;;;3.55;2.33;;;8.00;99.90;;;;;;6149690;23;20002;-63
2023/06/04 04:02:14;;;;;;;6.50;2.55;;;8.10;99.90;;;;;;6147343;23;20013;-61
2023/06/04 04:04:40;;;;;;;3.78;2.13;;;8.10;99.90;;;;;;6149371;23;20008;-60
2023/06/04 04:07:05;;;;;;;2.50;1.85;;;8.10;99.90;;;;;;6149761;23;20010;-61
2023/06/04 04:09:31;;;;;;;5.70;2.45;;;8.20;99.90;;;;;;6149319;23;20501;-60
2023/06/04 04:11:57;;;;;;;2.03;1.85;;;8.20;99.90;;;;;;6149870;23;20036;-59
2023/06/04 04:14:22;;;;;;;4.57;2.10;;;8.30;99.90;;;;;;6148913;23;20002;-59
2023/06/04 04:16:48;;;;;;;3.42;2.65;;;8.30;99.90;;;;;;6149272;23;20001;-59
2023/06/04 04:19:14;;;;;;;5.05;2.30;;;8.40;99.90;;;;;;6149750;23;20033;-59
2023/06/04 04:21:39;;;;;;;2.75;1.75;;;8.40;99.90;;;;;;6149654;23;20005;-60
2023/06/04 04:24:05;;;;;;;2.83;2.15;;;8.40;99.90;;;;;;6148804;23;20002;-60
2023/06/04 04:26:31;;;;;;;4.30;2.75;;;8.50;99.90;;;;;;6149848;23;20489;-59
2023/06/04 04:28:57;;;;;;;5.55;2.30;;;8.50;99.90;;;;;;6147982;23;20471;-59
2023/06/04 04:31:30;;;;;;;4.93;2.80;;;8.60;99.90;;;;;;6146664;23;20358;-59
2023/06/04 04:33:56;;;;;;;4.32;3.05;;;8.70;99.90;;;;;;6149624;23;20006;-60
2023/06/04 04:36:21;;;;;;;4.82;3.28;;;8.80;99.90;;;;;;6148417;23;20028;-60
2023/06/04 04:38:53;;;;;;;11.15;3.92;;;8.80;99.90;;;;;;6148978;23;20334;-60
2023/06/04 04:41:20;;;;;;;5.28;2.60;;;8.80;99.90;;;;;;6149145;23;20001;-60
2023/06/04 04:43:46;;;;;;;5.25;3.55;;;9.00;99.90;;;;;;6149138;23;20421;-60
2023/06/04 04:46:12;;;;;;;5.43;3.53;;;9.00;99.90;;;;;;6149149;23;20013;-59
2023/06/04 04:48:38;;;;;;;8.00;4.05;;;9.00;99.90;;;;;;6148946;23;20546;-58
2023/06/04 04:51:04;;;;;;;13.23;3.70;;;9.10;99.90;;;;;;6149036;23;20005;-59
2023/06/04 04:53:29;;;;;;;4.45;3.22;;;9.20;99.90;;;;;;6149006;23;20012;-60
2023/06/04 04:55:55;;;;;;;6.15;3.92;;;9.30;99.90;;;;;;6149213;23;20013;-60
2023/06/04 04:58:20;;;;;;;5.88;3.53;;;9.30;99.90;;;;;;6149225;23;20001;-56
2023/06/04 05:00:47;;;;;;;5.28;3.65;;;9.40;99.90;;;;;;6148501;23;20730;-60
2023/06/04 05:03:13;;;;;;;6.78;3.17;;;9.50;99.90;;;;;;6149918;23;20097;-59
2023/06/04 05:05:39;;;;;;;7.53;3.88;;;9.60;99.90;;;;;;6145991;23;20133;-64
2023/06/04 05:08:05;;;;;;;4.82;3.13;;;9.60;99.90;;;;;;6148825;23;20013;-64
2023/06/04 05:10:31;;;;;;;6.13;3.33;;;9.70;99.90;;;;;;6149383;23;20002;-64
2023/06/04 05:13:04;;;;;;;7.38;3.60;;;9.80;99.90;;;;;;6149699;23;20437;-63
2023/06/04 05:15:30;;;;;;;5.25;3.28;;;9.90;99.90;;;;;;6146471;23;20054;-63
2023/06/04 05:17:56;;;;;;;7.18;3.33;;;10.00;99.90;;;;;;6149200;23;20009;-63
2023/06/04 05:20:22;;;;;;;4.30;2.75;;;10.00;99.90;;;;;;6149637;23;20009;-63
2023/06/04 05:22:48;;;;;;;5.78;3.00;;;10.10;99.90;;;;;;6149117;23;20434;-63
2023/06/04 05:25:14;;;;;;;7.05;2.97;;;10.20;99.90;;;;;;6148687;23;20006;-63
2023/06/04 05:27:40;;;;;;;5.68;2.67;;;10.30;99.90;;;;;;6149324;23;20001;-64
2023/06/04 05:30:07;;;;;;;5.10;3.38;;;10.30;99.90;;;;;;6148393;23;19998;-64
2023/06/04 05:32:32;;;;;;;6.22;2.47;;;10.40;99.90;;;;;;6149026;23;20434;-63
2023/06/04 05:34:59;;;;;;;4.32;2.88;;;10.50;99.90;;;;;;6148621;23;20001;-64
2023/06/04 05:37:28;;;;;;;4.32;2.85;;;10.70;99.90;;;;;;6149367;23;20071;-65
2023/06/04 05:39:56;;;;;;;3.30;2.67;;;10.80;99.90;;;;;;6149224;23;20009;-65
2023/06/04 05:42:22;;;;;;;9.13;2.78;;;11.00;99.90;;;;;;6147590;23;20001;-64
2023/06/04 05:44:48;;;;;;;4.57;2.50;;;11.10;99.90;;;;;;6148458;23;20005;-64
2023/06/04 05:47:15;;;;;;;4.80;2.67;;;11.30;99.90;;;;;;6147555;23;20005;-64
2023/06/04 05:49:40;;;;;;;7.03;2.75;;;11.50;99.90;;;;;;6147174;23;20017;-64
2023/06/04 05:52:06;;;;;;;6.93;2.50;;;11.70;99.90;;;;;;6147362;23;20001;-63
2023/06/04 05:54:32;;;;;;;4.75;2.80;;;11.80;99.90;;;;;;6148888;23;20006;-64
2023/06/04 05:56:58;;;;;;;4.97;2.60;;;12.00;99.90;;;;;;6147055;23;20458;-64
2023/06/04 05:59:23;;;;;;;5.43;2.20;;;12.10;99.90;;;;;;6150985;23;20005;-65
2023/06/04 06:01:50;;;;;;;6.93;2.00;;;12.30;99.90;;;;;;6150346;23;20017;-64
2023/06/04 06:04:16;;;;;;;7.13;3.40;;;12.40;99.90;;;;;;6148727;23;20017;-64
2023/06/04 06:06:47;;;;;;;6.80;2.22;;;12.60;99.90;;;;;;6150625;23;20323;-64
2023/06/04 06:09:12;;;;;;;4.88;1.88;;;12.70;99.90;;;;;;6151425;23;20036;-64
2023/06/04 06:11:38;;;;;;;6.88;2.40;;;12.80;99.90;;;;;;6151405;23;20028;-64
2023/06/04 06:14:03;;;;;;;4.78;2.25;;;13.00;99.90;;;;;;6150796;23;20081;-64
2023/06/04 06:16:29;;;;;;;4.47;1.77;;;13.10;99.90;;;;;;6148679;23;19997;-62
2023/06/04 06:18:55;;;;;;;7.47;2.03;;;13.20;99.90;;;;;;6151148;23;20006;-64
2023/06/04 06:21:21;;;;;;;9.45;2.05;;;13.40;99.90;;;;;;6149317;23;20056;-64
2023/06/04 06:23:46;;;;;;;3.30;1.83;;;13.40;99.90;;;;;;6149297;23;19997;-64
2023/06/04 06:26:12;;;;;;;5.60;1.60;;;13.50;99.90;;;;;;6150708;23;20028;-63
2023/06/04 06:28:38;;;;;;;7.07;2.08;;;13.80;99.90;;;;;;6150867;23;20063;-64
2023/06/04 06:31:04;;;;;;;5.70;1.70;;;13.90;99.90;;;;;;6150406;23;20027;-64
2023/06/04 06:33:31;;;;;;;4.07;2.28;;;14.20;99.90;;;;;;6150562;23;20322;-67
2023/06/04 06:35:59;;;;;;;2.38;1.67;;;14.30;99.90;;;;;;6148473;23;20013;-64
2023/06/04 06:38:26;;;;;;;4.07;1.90;;;14.50;99.90;;;;;;6150994;23;20012;-64
2023/06/04 06:40:52;;;;;;;2.40;1.90;;;14.70;99.90;;;;;;6149174;23;20088;-63
2023/06/04 06:43:17;;;;;;;3.13;1.40;;;14.70;99.90;;;;;;6150324;23;20592;-64
2023/06/04 06:45:43;;;;;;;4.18;1.60;;;14.90;99.90;;;;;;6150620;23;20291;-64
2023/06/04 06:48:08;;;;;;;3.50;1.63;;;15.00;99.90;;;;;;6148436;23;20001;-64
2023/06/04 06:50:37;;;;;;;3.00;1.88;;;15.10;99.90;;;;;;6149741;23;20001;-63
2023/06/04 06:53:03;;;;;;;3.35;1.65;;;15.20;99.90;;;;;;6150204;23;19998;-64
2023/06/04 06:55:28;;;;;;;3.33;1.42;;;15.40;99.90;;;;;;6149876;23;20002;-63
2023/06/04 06:57:54;;;;;;;4.25;1.60;;;15.70;99.90;;;;;;6150238;23;20009;-62
2023/06/04 07:00:20;;;;;;;3.85;2.85;;;15.60;99.80;;;;;;6149339;23;20005;-62
2023/06/04 07:02:45;;;;;;;6.30;2.30;;;15.70;99.90;;;;;;6149864;23;20096;-62
2023/06/04 07:05:11;;;;;;;3.65;1.60;;;15.80;99.70;;;;;;6147940;23;20017;-63
2023/06/04 07:07:37;;;;;;;3.28;1.58;;;15.80;99.90;;;;;;6150816;23;20019;-63
2023/06/04 07:10:03;;;;;;;3.97;1.63;;;15.70;98.80;;;;;;6150573;23;20071;-63
2023/06/04 07:12:29;;;;;;;5.82;1.63;;;15.70;99.90;;;;;;6150170;23;20462;-63
2023/06/04 07:14:55;;;;;;;4.82;1.48;;;15.90;98.60;;;;;;6149818;23;20005;-63
2023/06/04 07:17:21;;;;;;;2.70;1.88;;;16.00;99.90;;;;;;6149261;23;20053;-63
2023/06/04 07:19:47;;;;;;;2.63;1.70;;;16.10;98.70;;;;;;6150036;23;20009;-62
2023/06/04 07:22:15;;;;;;;5.10;1.65;;;16.10;98.00;;;;;;6150221;23;20268;-63
2023/06/04 07:24:41;;;;;;;3.65;2.05;;;16.20;99.70;;;;;;6148593;23;20005;-64
2023/06/04 07:27:14;;;;;;;3.47;1.40;;;16.50;99.80;;;;;;6149998;23;20006;-62
2023/06/04 07:29:42;;;;;;;4.07;1.52;;;16.80;98.20;;;;;;6149767;23;20390;-63
2023/06/04 07:32:08;;;;;;;4.40;1.50;;;17.00;97.20;;;;;;6149616;23;20550;-62
2023/06/04 07:34:33;;;;;;;2.90;1.27;;;16.90;95.30;;;;;;6148578;23;20034;-63
2023/06/04 07:36:59;;;;;;;2.45;1.50;;;17.00;97.00;;;;;;6149348;23;20009;-63
2023/06/04 07:39:25;;;;;;;2.03;1.20;;;17.30;97.30;;;;;;6150118;23;20096;-62
2023/06/04 07:41:50;;;;;;;2.78;1.60;;;17.50;95.40;;;;;;6150184;23;20345;-63
2023/06/04 07:44:16;;;;;;;2.22;1.77;;;17.80;95.40;;;;;;6149627;23;20002;-62
2023/06/04 07:46:42;;;;;;;1.73;1.00;;;17.90;93.80;;;;;;6150043;23;20001;-63
2023/06/04 07:49:08;;;;;;;4.32;1.23;;;17.90;93.70;;;;;;6150106;23;20005;-62
2023/06/04 07:51:34;;;;;;;1.75;0.90;;;18.00;93.90;;;;;;6150154;23;20012;-61
2023/06/04 07:54:00;;;;;;;3.63;1.30;;;18.30;92.60;;;;;;6149737;23;20006;-62
2023/06/04 07:56:26;;;;;;;3.00;1.42;;;18.40;91.30;;;;;;6150243;23;20112;-63
2023/06/04 07:58:52;;;;;;;1.38;1.10;;;18.50;90.50;;;;;;6148187;23;20040;-63
2023/06/04 08:01:17;;;;;;;1.55;1.15;;;18.70;90.20;;;;;;6149377;23;20710;-63
2023/06/04 08:03:43;;;;;;;1.85;1.10;;;18.90;91.60;;;;;;6146958;23;20009;-63
2023/06/04 08:06:10;;;;;;;4.22;1.88;;;19.10;90.00;;;;;;6148759;23;20085;-62
2023/06/04 08:08:36;;;;;;;2.78;1.52;;;19.30;90.30;;;;;;6149949;23;20001;-64
2023/06/04 08:11:02;;;;;;;1.27;1.00;;;19.30;85.80;;;;;;6149860;23;20006;-63
2023/06/04 08:13:28;;;;;;;2.17;0.90;;;19.20;87.60;;;;;;6147584;23;20485;-63
2023/06/04 08:15:53;;;;;;;1.25;0.82;;;19.30;83.80;;;;;;6149027;23;20019;-63
2023/06/04 08:18:19;;;;;;;2.13;0.90;;;19.50;84.20;;;;;;6147867;23;20005;-63
2023/06/04 08:20:44;;;;;;;1.17;0.90;;;19.50;81.90;;;;;;6149141;23;20552;-63
2023/06/04 08:23:10;;;;;;;0.90;0.80;;;19.70;85.00;;;;;;6148576;23;20027;-63
2023/06/04 08:25:36;;;;;;;1.05;0.90;;;20.00;84.30;;;;;;6147798;23;20085;-63
2023/06/04 08:28:02;;;;;;;1.08;0.70;;;20.10;78.30;;;;;;6149608;23;20006;-63
2023/06/04 08:30:29;;;;;;;2.55;1.02;;;20.30;79.60;;;;;;6149281;23;20036;-63
2023/06/04 08:32:54;;;;;;;1.33;0.90;;;20.50;78.70;;;;;;6149542;23;20434;-62
2023/06/04 08:35:20;;;;;;;1.90;1.02;;;20.50;76.30;;;;;;6147076;23;20037;-64
2023/06/04 08:37:46;;;;;;;0.95;0.57;;;20.60;78.20;;;;;;6149387;23;20053;-63
2023/06/04 08:40:12;;;;;;;2.20;0.93;;;20.90;78.50;;;;;;6148956;23;20005;-63
2023/06/04 08:42:46;;;;;;;2.05;1.27;;;20.80;76.60;;;;;;6148574;23;20004;-66
2023/06/04 08:45:13;;;;;;;2.53;1.40;;;21.00;77.90;;;;;;6149030;23;20002;-63
2023/06/04 08:47:47;;;;;;;1.25;0.90;;;21.10;77.00;;;;;;6149360;23;20009;-63
2023/06/04 08:50:18;;;;;;;1.10;1.00;;;20.90;75.20;;;;;;6149452;23;20067;-62
2023/06/04 08:52:44;;;;;;;1.83;1.13;;;21.00;76.00;;;;;;6147877;23;20461;-62
2023/06/04 08:55:13;;;;;;;2.92;1.20;;;21.00;74.60;;;;;;6148976;23;20005;-61
2023/06/04 08:57:39;;;;;;;1.40;1.20;;;20.70;76.50;;;;;;6148965;23;20006;-63
2023/06/04 09:00:07;;;;;;;4.50;1.30;;;20.80;76.30;;;;;;6148904;23;20001;-63
2023/06/04 09:02:37;;;;;;;1.98;0.82;;;21.00;76.10;;;;;;6148940;23;19998;-62
2023/06/04 09:05:04;;;;;;;1.42;1.00;;;20.90;75.60;;;;;;6148847;23;20013;-62
2023/06/04 09:07:31;;;;;;;1.98;1.15;;;21.10;77.70;;;;;;6149188;23;20012;-63
2023/06/04 09:09:59;;;;;;;2.45;1.05;;;21.20;74.70;;;;;;6149485;23;20084;-63
2023/06/04 09:12:25;;;;;;;1.20;1.10;;;20.80;73.20;;;;;;6147419;23;20010;-66
2023/06/04 09:14:50;;;;;;;3.40;0.93;;;20.60;74.30;;;;;;6148682;23;20013;-63
2023/06/04 09:17:25;;;;;;;3.47;1.52;;;20.60;75.30;;;;;;6146685;23;20006;-62
2023/06/04 09:19:51;;;;;;;2.08;1.20;;;20.60;74.00;;;;;;6148874;23;20008;-63
2023/06/04 09:22:17;;;;;;;2.55;1.00;;;20.90;74.50;;;;;;6149423;23;20001;-63
2023/06/04 09:24:47;;;;;;;2.17;1.25;;;20.70;74.40;;;;;;6148037;23;20097;-63
2023/06/04 09:27:15;;;;;;;2.40;0.93;;;20.60;73.60;;;;;;6147140;23;20005;-63
2023/06/04 09:29:55;;;;;;;2.47;1.05;;;20.90;76.70;;;;;;6148984;23;20065;-63
2023/06/04 09:32:26;;;;;;;1.42;1.25;;;21.20;75.70;;;;;;6148542;23;20037;-63
2023/06/04 09:34:52;;;;;;;1.23;1.10;;;21.50;75.40;;;;;;6148645;23;20503;-63
2023/06/04 09:37:18;;;;;;;2.63;1.10;;;21.70;78.90;;;;;;6147164;23;20010;-63
2023/06/04 09:39:55;;;;;;;2.70;1.10;;;21.40;71.10;;;;;;6148812;23;20502;-62
2023/06/04 09:42:24;;;;;;;1.85;1.13;;;21.20;73.50;;;;;;6149082;23;20028;-63
2023/06/04 09:44:50;;;;;;;2.10;1.17;;;21.20;76.70;;;;;;6147119;23;20473;-62
2023/06/04 09:47:16;;;;;;;4.22;1.42;;;21.30;76.10;;;;;;6149235;23;20013;-62
2023/06/04 09:49:50;;;;;;;2.05;1.17;;;21.20;75.00;;;;;;6148579;23;20092;-62
2023/06/04 09:52:17;;;;;;;3.17;1.10;;;21.20;76.90;;;;;;6148989;23;20050;-63
2023/06/04 09:54:43;;;;;;;1.20;0.80;;;21.30;75.20;;;;;;6146619;23;20390;-62
2023/06/04 09:57:18;;;;;;;3.90;1.30;;;21.30;74.80;;;;;;6148557;23;20013;-62
2023/06/04 09:59:45;;;;;;;;;;;21.40;76.90;;;;;;6148913;23;20013;-60
2023/06/04 10:02:12;;;;;;;1.65;1.27;;;21.40;73.80;;;;;;6148251;23;20285;-61
2023/06/04 10:04:45;;;;;;;1.45;1.00;;;21.40;77.50;;;;;;6145588;23;20013;-64
2023/06/04 10:07:12;;;;;;;1.98;0.95;;;21.40;78.70;;;;;;6147261;23;20084;-62
2023/06/04 10:09:45;;;;;;;2.22;1.15;;;21.60;77.80;;;;;;6148945;23;20012;-64
2023/06/04 10:12:16;;;;;;;1.88;1.00;;;21.70;79.10;;;;;;6148685;23;20383;-64
2023/06/04 10:14:56;;;;;;;2.10;1.10;;;21.60;76.10;;;;;;6148316;23;20009;-63
2023/06/04 10:17:23;;;;;;;1.20;0.95;;;21.60;73.30;;;;;;6148584;23;20341;-58
2023/06/04 10:19:54;;;;;;;1.38;0.80;;;21.40;74.40;;;;;;6147338;23;20008;-62
2023/06/04 10:22:23;;;;;;;2.05;1.05;;;21.20;76.00;;;;;;6148715;23;20303;-64
2023/06/04 10:24:49;;;;;;;1.15;0.90;;;21.30;75.30;;;;;;6148009;23;20001;-62
2023/06/04 10:27:17;;;;;;;1.55;1.02;;;21.30;77.60;;;;;;6148820;23;20077;-62
2023/06/04 10:29:44;;;;;;;1.38;0.77;;;21.30;74.20;;;;;;6148443;23;20017;-63
2023/06/04 10:32:10;;;;;;;1.90;1.20;;;21.20;74.60;;;;;;6148145;23;20027;-63
2023/06/04 10:34:36;;;;;;;2.15;0.93;;;21.20;77.60;;;;;;6148337;23;20088;-64
2023/06/04 10:37:02;;;;;;;2.10;1.10;;;21.30;74.60;;;;;;6148866;23;20010;-63
2023/06/04 10:39:29;;;;;;;0.73;0.73;;;21.20;75.80;;;;;;6148442;23;20414;-63
2023/06/04 10:42:05;;;;;;;1.63;1.38;;;21.20;75.20;;;;;;6148729;23;20080;-63
2023/06/04 10:44:32;;;;;;;1.67;0.88;;;21.20;75.70;;;;;;6149540;23;20005;-62
2023/06/04 10:46:58;;;;;;;1.40;0.90;;;21.20;75.30;;;;;;6149988;23;20009;-63
2023/06/04 10:49:29;;;;;;;1.98;0.90;;;21.20;77.00;;;;;;6150584;23;20020;-62
2023/06/04 10:52:03;;;;;;;0.90;0.82;;;21.10;74.10;;;;;;6149820;23;20033;-63
2023/06/04 10:54:28;;;;;;;2.10;1.00;;;21.10;74.70;;;;;;6150064;23;20002;-62
2023/06/04 10:56:55;;;;;;;1.10;1.02;;;21.10;75.60;;;;;;6150628;23;20009;-62
2023/06/04 10:59:21;;;;;;;1.77;0.90;;;20.90;73.00;;;;;;6150328;23;20006;-63
2023/06/04 11:01:47;;;;;;;1.77;1.23;;;20.90;74.40;;;;;;6149431;23;20357;-63
2023/06/04 11:04:24;;;;;;;0.98;0.85;;;20.80;73.50;;;;;;6146580;23;20848;-62
2023/06/04 11:07:09;;;;;;;1.35;0.77;;;20.70;75.10;;;;;;6150095;23;20009;-61
2023/06/04 11:09:36;;;;;;;1.70;1.00;;;20.60;73.60;;;;;;6150306;23;20037;-61
2023/06/04 11:12:05;;;;;;;1.27;1.00;;;20.50;75.20;;;;;;6150649;23;20009;-58
2023/06/04 11:14:30;;;;;;;1.67;1.00;;;20.60;77.80;;;;;;6149453;23;20089;-59
2023/06/04 11:16:56;;;;;;;2.95;1.15;;;20.70;77.40;;;;;;6149140;23;20390;-60
2023/06/04 11:19:22;;;;;;;1.25;1.10;;;20.70;72.50;;;;;;6150261;23;20301;-59
2023/06/04 11:21:48;;;;;;;1.77;0.95;;;20.50;71.60;;;;;;6149952;23;20378;-60
2023/06/04 11:24:14;;;;;;;1.55;0.80;;;20.50;74.10;;;;;;6148744;23;19998;-61
2023/06/04 11:26:39;;;;;;;2.00;1.10;;;20.60;73.20;;;;;;6150285;23;20072;-59
2023/06/04 11:29:11;;;;;;;1.15;0.65;;;20.60;71.70;;;;;;6150398;23;20099;-59
2023/06/04 11:31:44;;;;;;;3.10;0.88;;;20.60;74.10;;;;;;6149871;23;20017;-60
2023/06/04 11:34:25;;;;;;;2.08;0.70;;;20.70;74.10;;;;;;6149722;23;20104;-60
2023/06/04 11:36:52;;;;;;;1.00;0.70;;;20.80;74.30;;;;;;6149770;23;20060;-60
2023/06/04 11:39:19;;;;;;;1.17;0.88;;;20.80;72.30;;;;;;6150122;23;20001;-60
2023/06/04 11:41:45;;;;;;;2.38;0.98;;;20.80;71.60;;;;;;6149880;23;20006;-59
2023/06/04 11:44:12;;;;;;;3.75;1.17;;;20.70;71.60;;;;;;6149325;23;20468;-60
2023/06/04 11:46:43;;;;;;;1.02;0.70;;;20.80;72.40;;;;;;6149031;23;20013;-60
2023/06/04 11:49:14;;;;;;;1.52;0.77;;;20.90;72.30;;;;;;6150021;23;20435;-60
2023/06/04 11:51:46;;;;;;;1.10;1.00;;;21.00;72.60;;;;;;6150390;23;20029;-59
2023/06/04 11:54:14;;;;;;;2.25;1.02;;;21.00;72.40;;;;;;6148892;23;20346;-62
2023/06/04 11:56:39;;;;;;;1.45;0.90;;;21.10;74.00;;;;;;6148745;23;20005;-59
2023/06/04 11:59:06;;;;;;;2.70;0.90;;;21.10;72.50;;;;;;6147875;23;20009;-58
2023/06/04 12:01:32;;;;;;;1.25;0.77;;;20.90;73.10;;;;;;6149222;23;20105;-58
2023/06/04 12:03:58;;;;;;;2.22;0.85;;;21.00;71.90;;;;;;6149468;23;20411;-57
2023/06/04 12:06:23;;;;;;;1.65;0.80;;;21.00;73.20;;;;;;6150168;23;20016;-60
2023/06/04 12:08:55;;;;;;;2.33;0.90;;;21.00;73.00;;;;;;6150119;23;20748;-59
2023/06/04 12:11:32;;;;;;;4.18;1.30;;;21.10;74.70;;;;;;6149717;23;20017;-58
2023/06/04 12:14:20;;;;;;;2.67;0.73;;;21.20;73.50;;;;;;6149597;23;20042;-59
2023/06/04 12:16:56;;;;;;;2.28;1.10;;;21.30;72.60;;;;;;6148123;23;20013;-58
2023/06/04 12:19:22;;;;;;;;;;;21.30;73.00;;;;;;6149646;23;20002;-58
2023/06/04 12:22:02;;;;;;;4.07;1.20;;;21.40;73.00;;;;;;6148134;23;19905;-58
2023/06/04 12:24:28;;;;;;;1.13;0.80;;;21.40;72.50;;;;;;6149243;23;20020;-58
2023/06/04 12:27:03;;;;;;;1.13;1.02;;;21.50;72.70;;;;;;6149689;23;20006;-59
2023/06/04 12:29:28;;;;;;;1.00;0.90;;;21.60;74.90;;;;;;6149241;23;20005;-60
2023/06/04 12:32:05;;;;;;;2.22;0.90;;;21.60;72.50;;;;;;6146753;23;20407;-60
2023/06/04 12:34:31;;;;;;;1.73;0.90;;;21.70;74.30;;;;;;6148150;23;20406;-60
2023/06/04 12:36:57;;;;;;;2.90;1.27;;;21.80;74.30;;;;;;6147828;23;20391;-59
2023/06/04 12:39:23;;;;;;;2.10;1.02;;;21.70;71.80;;;;;;6149323;23;20012;-57
2023/06/04 12:41:48;;;;;;;1.80;1.20;;;21.50;72.40;;;;;;6147578;23;20009;-59
2023/06/04 12:44:14;;;;;;;1.20;1.10;;;21.30;72.20;;;;;;6148505;23;20532;-57
2023/06/04 12:46:40;;;;;;;1.48;1.05;;;21.40;74.40;;;;;;6148860;23;20005;-57
2023/06/04 12:49:05;;;;;;;1.48;0.82;;;21.60;73.60;;;;;;6149402;23;20090;-59
2023/06/04 12:51:31;;;;;;;1.73;0.70;;;21.70;75.50;;;;;;6149263;23;20002;-60