Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:15;;;;;;;234.02;220.73;;;13.50;99.90;;;;;;4986224;28;20050;-75
2023/05/23 00:03:41;;;;;;;381.38;359.42;;;13.50;99.90;;;;;;4985717;28;20133;-75
2023/05/23 00:06:07;;;;;;;297.48;281.42;;;13.50;99.90;;;;;;4977396;28;20137;-74
2023/05/23 00:08:33;;;;;;;321.92;305.15;;;13.50;99.90;;;;;;4986903;28;20509;-75
2023/05/23 00:10:59;;;;;;;185.63;174.88;;;13.50;99.90;;;;;;4984093;28;20042;-74
2023/05/23 00:13:25;;;;;;;352.10;332.55;;;13.50;99.90;;;;;;4981677;28;20034;-74
2023/05/23 00:15:51;;;;;;;299.60;283.02;;;13.50;99.90;;;;;;4986475;28;20425;-75
2023/05/23 00:18:17;;;;;;;325.02;308.10;;;13.50;99.90;;;;;;4985185;28;20041;-75
2023/05/23 00:20:43;;;;;;;322.00;304.25;;;13.40;99.90;;;;;;4986063;28;20038;-74
2023/05/23 00:23:12;;;;;;;292.52;277.48;;;13.40;99.90;;;;;;4985182;28;20053;-75
2023/05/23 00:25:39;;;;;;;203.35;192.52;;;13.40;99.90;;;;;;4986254;28;20046;-74
2023/05/23 00:28:05;;;;;;;223.23;211.30;;;13.40;99.90;;;;;;4992530;28;20149;-75
2023/05/23 00:30:32;;;;;;;514.78;480.38;;;13.30;99.90;;;;;;4986400;28;20035;-75
2023/05/23 00:32:59;;;;;;;274.20;260.25;;;13.40;99.90;;;;;;4984503;28;20117;-74
2023/05/23 00:35:25;;;;;;;227.23;215.45;;;13.40;99.90;;;;;;4972973;28;20046;-75
2023/05/23 00:37:51;;;;;;;309.40;293.70;;;13.40;99.90;;;;;;4989203;28;20050;-75
2023/05/23 00:40:21;;;;;;;237.02;225.07;;;13.40;99.90;;;;;;4973332;28;20042;-74
2023/05/23 00:42:47;;;;;;;229.55;217.98;;;13.40;99.90;;;;;;4989909;28;20125;-75
2023/05/23 00:45:13;;;;;;;481.90;448.83;;;13.40;99.90;;;;;;4988210;28;20054;-74
2023/05/23 00:47:40;;;;;;;263.27;250.65;;;13.40;99.90;;;;;;4973459;28;20053;-75
2023/05/23 00:50:13;;;;;;;265.00;252.23;;;13.40;99.90;;;;;;4989174;28;20046;-75
2023/05/23 00:52:40;;;;;;;269.27;256.52;;;13.30;99.90;;;;;;4964384;28;20049;-74
2023/05/23 00:55:07;;;;;;;328.40;311.20;;;13.30;99.90;;;;;;4987780;28;20046;-74
2023/05/23 00:57:34;;;;;;;254.23;242.52;;;13.40;99.90;;;;;;4989481;28;20049;-75
2023/05/23 01:00:00;;;;;;;248.95;237.02;;;13.30;99.90;;;;;;4989256;28;20050;-75
2023/05/23 01:02:27;;;;;;;231.95;221.02;;;13.30;99.90;;;;;;4983502;28;20070;-74
2023/05/23 01:04:54;;;;;;;259.40;247.25;;;13.30;99.90;;;;;;4988916;28;20053;-75
2023/05/23 01:07:20;;;;;;;279.25;265.70;;;13.30;99.90;;;;;;4989584;28;20045;-75
2023/05/23 01:09:46;;;;;;;347.42;326.33;;;13.30;99.90;;;;;;4981743;28;20049;-74
2023/05/23 01:12:34;;;;;;;205.10;194.52;;;13.30;99.90;;;;;;4988333;28;20042;-74
2023/05/23 01:15:08;;;;;;;181.40;172.30;;;13.20;99.90;;;;;;4988683;28;20387;-74
2023/05/23 01:17:40;;;;;;;;;;;13.10;99.90;;;;;;4988856;28;20367;-75
2023/05/23 01:20:31;;;;;;;161.63;152.65;;;13.10;99.90;;;;;;4988851;28;20293;-74
2023/05/23 01:22:59;;;;;;;170.15;161.20;;;13.10;99.90;;;;;;4972442;28;20108;-75
2023/05/23 01:25:40;;;;;;;234.30;221.52;;;13.00;99.90;;;;;;4987952;28;20054;-75
2023/05/23 01:28:10;;;;;;;183.63;173.68;;;13.00;99.90;;;;;;4994004;28;20077;-74
2023/05/23 01:30:39;;;;;;;187.20;176.82;;;12.90;99.90;;;;;;4966343;28;20046;-74
2023/05/23 01:33:07;;;;;;;235.40;222.32;;;12.80;99.90;;;;;;4979516;28;20042;-74
2023/05/23 01:35:33;;;;;;;228.82;216.60;;;12.80;99.90;;;;;;4987655;28;20515;-75
2023/05/23 01:37:58;;;;;;;210.93;199.52;;;12.70;99.90;;;;;;4989886;28;20046;-74
2023/05/23 01:40:25;;;;;;;382.38;356.05;;;12.70;99.90;;;;;;4988331;28;20042;-75
2023/05/23 01:42:52;;;;;;;186.25;176.73;;;12.70;99.90;;;;;;4988619;28;20054;-75
2023/05/23 01:45:19;;;;;;;188.23;177.55;;;12.60;99.90;;;;;;4985838;28;20121;-75
2023/05/23 01:47:47;;;;;;;144.43;135.73;;;12.60;99.90;;;;;;4988704;28;20129;-75
2023/05/23 01:50:14;;;;;;;270.02;253.18;;;12.60;99.90;;;;;;4971484;28;20047;-74
2023/05/23 01:52:40;;;;;;;176.07;166.23;;;12.50;99.90;;;;;;4988411;28;20345;-74
2023/05/23 01:55:08;;;;;;;156.43;147.25;;;12.50;99.90;;;;;;4988209;28;20050;-75
2023/05/23 01:57:36;;;;;;;149.25;140.80;;;12.50;99.90;;;;;;4970286;28;20398;-75
2023/05/23 02:00:05;;;;;;;601.38;550.78;;;12.50;99.90;;;;;;4987529;28;20050;-74
2023/05/23 02:02:34;;;;;;;157.90;149.07;;;12.50;99.90;;;;;;4987688;28;20062;-74
2023/05/23 02:05:00;;;;;;;153.50;145.15;;;12.50;99.90;;;;;;4988522;28;20142;-75
2023/05/23 02:07:25;;;;;;;172.95;163.10;;;12.50;99.90;;;;;;4982127;28;20129;-74
2023/05/23 02:09:51;;;;;;;325.42;302.92;;;12.50;99.90;;;;;;4976050;28;20130;-76
2023/05/23 02:12:17;;;;;;;175.88;166.30;;;12.50;99.90;;;;;;4987360;28;20084;-74
2023/05/23 02:14:42;;;;;;;234.45;219.80;;;12.40;99.90;;;;;;4983796;28;20414;-75
2023/05/23 02:17:11;;;;;;;173.18;163.68;;;12.40;99.90;;;;;;4988776;28;20458;-74
2023/05/23 02:19:36;;;;;;;170.68;161.40;;;12.50;99.90;;;;;;4984672;28;20122;-75
2023/05/23 02:22:02;;;;;;;181.23;170.82;;;12.50;99.90;;;;;;4984271;28;20047;-75
2023/05/23 02:24:28;;;;;;;191.80;182.05;;;12.40;99.90;;;;;;4998137;28;20045;-75
2023/05/23 02:26:54;;;;;;;255.00;242.30;;;12.40;99.90;;;;;;4971522;28;20141;-75
2023/05/23 02:29:19;;;;;;;289.83;275.20;;;12.50;99.90;;;;;;4986740;28;20495;-74
2023/05/23 02:31:45;;;;;;;365.60;347.73;;;12.50;99.90;;;;;;4987162;28;20062;-75
2023/05/23 02:34:11;;;;;;;435.17;407.55;;;12.40;99.90;;;;;;4986718;28;20121;-75
2023/05/23 02:36:38;;;;;;;450.58;427.45;;;12.40;99.90;;;;;;4988207;28;20042;-75
2023/05/23 02:39:04;;;;;;;651.78;592.08;;;12.40;99.90;;;;;;4987709;28;20499;-74
2023/05/23 02:41:30;;;;;;;411.40;390.08;;;12.40;99.90;;;;;;4983192;28;20080;-75
2023/05/23 02:43:56;;;;;;;431.73;406.05;;;12.40;99.90;;;;;;4985835;28;20046;-74
2023/05/23 02:46:22;;;;;;;406.17;383.90;;;12.40;99.90;;;;;;4987181;28;20043;-75
2023/05/23 02:48:47;;;;;;;373.52;354.83;;;12.40;99.90;;;;;;4986106;28;20450;-75
2023/05/23 02:51:13;;;;;;;445.08;417.92;;;12.40;99.90;;;;;;4969624;28;20125;-74
2023/05/23 02:53:39;;;;;;;409.27;387.50;;;12.40;99.90;;;;;;4987365;28;20042;-75
2023/05/23 02:56:07;;;;;;;450.75;418.15;;;12.40;99.90;;;;;;4987653;28;20046;-76
2023/05/23 02:58:34;;;;;;;431.75;405.45;;;12.40;99.90;;;;;;4985928;28;20045;-76
2023/05/23 03:01:01;;;;;;;402.27;381.25;;;12.40;99.90;;;;;;4979063;28;20053;-73
2023/05/23 03:03:27;;;;;;;411.52;389.75;;;12.40;99.90;;;;;;4986836;28;20042;-74
2023/05/23 03:05:53;;;;;;;437.08;413.15;;;12.40;99.90;;;;;;4985445;28;20383;-76
2023/05/23 03:08:19;;;;;;;369.45;351.52;;;12.40;99.90;;;;;;4970581;28;20424;-74
2023/05/23 03:10:45;;;;;;;408.45;387.38;;;12.40;99.90;;;;;;4982941;28;20114;-75
2023/05/23 03:13:10;;;;;;;466.88;440.88;;;12.40;99.90;;;;;;5001480;28;20042;-74
2023/05/23 03:15:36;;;;;;;419.17;398.48;;;12.40;99.90;;;;;;4986713;28;20522;-74
2023/05/23 03:18:02;;;;;;;441.23;419.05;;;12.40;99.90;;;;;;4986696;28;20046;-75
2023/05/23 03:20:27;;;;;;;405.48;384.80;;;12.30;99.90;;;;;;4986026;28;20556;-75
2023/05/23 03:22:53;;;;;;;426.27;403.25;;;12.30;99.90;;;;;;4986756;28;20042;-73
2023/05/23 03:25:19;;;;;;;430.63;407.65;;;12.30;99.90;;;;;;4986121;28;20050;-76
2023/05/23 03:27:44;;;;;;;400.35;380.90;;;12.30;99.90;;;;;;4969581;28;20042;-75
2023/05/23 03:30:10;;;;;;;419.05;396.52;;;12.40;99.90;;;;;;4993073;28;20063;-74
2023/05/23 03:32:36;;;;;;;415.20;394.10;;;12.30;99.90;;;;;;4986839;28;20047;-75
2023/05/23 03:35:01;;;;;;;418.27;393.88;;;12.30;99.90;;;;;;4985764;28;20061;-75
2023/05/23 03:37:27;;;;;;;419.40;399.17;;;12.40;99.90;;;;;;4987498;28;20486;-75
2023/05/23 03:39:53;;;;;;;446.17;421.88;;;12.30;99.90;;;;;;4986691;28;20105;-76
2023/05/23 03:42:18;;;;;;;462.90;436.55;;;12.30;99.90;;;;;;4986167;28;20053;-75
2023/05/23 03:44:44;;;;;;;344.90;328.55;;;12.30;99.90;;;;;;4986563;28;20042;-74
2023/05/23 03:47:10;;;;;;;398.48;379.08;;;12.30;99.90;;;;;;4986404;28;20038;-75
2023/05/23 03:49:35;;;;;;;444.02;418.05;;;12.30;99.90;;;;;;4970756;28;20060;-75
2023/05/23 03:52:01;;;;;;;413.90;393.75;;;12.30;99.90;;;;;;4969338;28;20705;-75
2023/05/23 03:54:27;;;;;;;442.55;419.73;;;12.30;99.90;;;;;;4985586;28;20057;-75
2023/05/23 03:56:52;;;;;;;469.45;444.55;;;12.20;99.90;;;;;;4973358;28;20053;-75
2023/05/23 03:59:18;;;;;;;405.88;385.55;;;12.20;99.90;;;;;;4986231;28;20035;-75
2023/05/23 04:01:43;;;;;;;457.88;432.10;;;12.20;99.90;;;;;;4986130;28;20054;-75
2023/05/23 04:04:09;;;;;;;401.98;382.15;;;12.20;99.90;;;;;;4983331;28;20037;-75
2023/05/23 04:06:35;;;;;;;401.45;382.23;;;12.10;99.90;;;;;;4983871;28;20050;-74
2023/05/23 04:09:02;;;;;;;476.83;448.30;;;12.20;99.90;;;;;;4987806;28;20042;-75
2023/05/23 04:11:29;;;;;;;482.70;452.08;;;12.10;99.90;;;;;;4961278;28;20050;-75
2023/05/23 04:13:54;;;;;;;543.30;505.75;;;12.10;99.90;;;;;;4990580;28;20061;-76
2023/05/23 04:16:21;;;;;;;431.83;403.80;;;12.10;99.90;;;;;;4990136;28;20038;-77
2023/05/23 04:18:47;;;;;;;389.35;370.92;;;12.10;99.90;;;;;;4973745;28;20038;-74
2023/05/23 04:21:12;;;;;;;567.05;526.55;;;12.10;99.90;;;;;;4988976;28;20046;-77
2023/05/23 04:23:38;;;;;;;411.58;391.70;;;12.10;99.90;;;;;;4973954;28;20561;-75
2023/05/23 04:26:06;;;;;;;394.27;375.40;;;12.10;99.90;;;;;;4988722;28;20066;-75
2023/05/23 04:28:33;;;;;;;512.25;479.88;;;12.10;99.90;;;;;;4989912;28;20051;-75
2023/05/23 04:31:01;;;;;;;452.23;429.75;;;12.10;99.90;;;;;;4995632;28;20528;-74
2023/05/23 04:33:29;;;;;;;421.77;398.65;;;12.10;99.90;;;;;;4988968;28;20069;-75
2023/05/23 04:35:56;;;;;;;441.30;416.98;;;12.10;99.90;;;;;;4973556;28;20057;-75
2023/05/23 04:38:23;;;;;;;502.15;464.40;;;12.10;99.90;;;;;;4990160;28;20038;-75
2023/05/23 04:40:51;;;;;;;394.02;374.25;;;12.10;99.90;;;;;;4988449;28;20133;-75
2023/05/23 04:43:18;;;;;;;403.83;384.08;;;12.10;99.90;;;;;;4989343;28;20050;-75
2023/05/23 04:45:48;;;;;;;458.77;433.42;;;12.10;99.90;;;;;;4988029;28;20046;-74
2023/05/23 04:48:16;;;;;;;400.20;377.00;;;12.00;99.90;;;;;;4973493;28;20034;-76
2023/05/23 04:50:42;;;;;;;416.05;393.77;;;12.00;99.90;;;;;;4989482;28;20042;-75
2023/05/23 04:53:08;;;;;;;589.25;550.35;;;11.90;99.90;;;;;;4989649;28;20518;-74
2023/05/23 04:55:34;;;;;;;412.58;390.98;;;11.90;99.90;;;;;;4987590;28;20046;-74
2023/05/23 04:57:59;;;;;;;434.00;411.77;;;11.80;99.90;;;;;;4989438;28;20057;-75
2023/05/23 05:00:25;;;;;;;443.95;421.08;;;11.80;99.90;;;;;;4989465;28;20433;-74
2023/05/23 05:02:51;;;;;;;404.83;385.00;;;11.70;99.90;;;;;;4987667;28;20463;-75
2023/05/23 05:05:17;;;;;;;417.85;396.85;;;11.70;99.90;;;;;;4989230;28;20058;-74
2023/05/23 05:07:42;;;;;;;441.20;417.17;;;11.70;99.90;;;;;;4987443;28;20053;-74
2023/05/23 05:10:15;;;;;;;524.60;489.38;;;11.60;99.90;;;;;;4987853;28;20051;-75
2023/05/23 05:12:45;;;;;;;493.30;466.48;;;11.60;99.90;;;;;;4989050;28;20414;-75
2023/05/23 05:15:12;;;;;;;485.30;458.48;;;11.50;99.90;;;;;;4989279;28;20176;-74
2023/05/23 05:17:38;;;;;;;474.85;439.65;;;11.50;99.90;;;;;;4985040;28;20483;-74
2023/05/23 05:20:07;;;;;;;458.90;428.58;;;11.50;99.90;;;;;;5003510;28;20052;-74
2023/05/23 05:22:39;;;;;;;540.38;506.00;;;11.50;99.90;;;;;;4988193;28;20050;-74
2023/05/23 05:25:06;;;;;;;347.33;330.05;;;11.50;99.90;;;;;;4989009;28;20661;-75
2023/05/23 05:27:32;;;;;;;351.65;332.73;;;11.50;99.90;;;;;;4972156;28;20073;-75
2023/05/23 05:30:03;;;;;;;327.88;310.35;;;11.40;99.90;;;;;;4994897;28;20128;-75
2023/05/23 05:32:32;;;;;;;252.82;241.00;;;11.40;99.90;;;;;;4989156;28;20088;-74
2023/05/23 05:35:01;;;;;;;423.20;400.52;;;11.40;99.90;;;;;;4987100;28;20451;-75
2023/05/23 05:37:26;;;;;;;366.25;343.63;;;11.40;99.90;;;;;;4992627;28;20045;-75
2023/05/23 05:39:53;;;;;;;273.88;261.33;;;11.40;99.90;;;;;;4988391;28;20406;-74
2023/05/23 05:42:22;;;;;;;483.38;448.85;;;11.40;99.90;;;;;;4988044;28;20086;-74
2023/05/23 05:44:48;;;;;;;214.43;204.10;;;11.40;99.90;;;;;;4983179;28;20080;-75
2023/05/23 05:47:14;;;;;;;206.65;196.90;;;11.40;99.90;;;;;;5003592;28;20113;-74
2023/05/23 05:49:40;;;;;;;235.63;224.52;;;11.40;99.90;;;;;;4981038;28;20104;-74
2023/05/23 05:52:06;;;;;;;184.50;175.68;;;11.40;99.90;;;;;;4988189;28;20050;-74
2023/05/23 05:54:32;;;;;;;171.55;163.45;;;11.40;99.90;;;;;;4972451;28;20375;-75
2023/05/23 05:56:57;;;;;;;201.18;192.18;;;11.40;99.90;;;;;;4987208;28;20045;-76
2023/05/23 05:59:23;;;;;;;221.45;211.40;;;11.40;99.90;;;;;;4972275;28;20023;-74
2023/05/23 06:01:51;;;;;;;250.05;233.30;;;11.50;99.90;;;;;;4986680;28;20090;-75
2023/05/23 06:04:17;;;;;;;260.45;247.38;;;11.50;99.90;;;;;;4987414;28;20046;-75
2023/05/23 06:06:43;;;;;;;407.88;376.83;;;11.60;99.90;;;;;;4988158;28;20042;-76
2023/05/23 06:09:09;;;;;;;258.45;246.63;;;11.50;99.90;;;;;;4988056;28;20041;-74
2023/05/23 06:11:38;;;;;;;224.20;213.95;;;11.50;99.90;;;;;;4988084;28;20485;-75
2023/05/23 06:14:04;;;;;;;241.05;229.95;;;11.50;99.90;;;;;;4989031;28;20507;-73
2023/05/23 06:16:30;;;;;;;344.00;312.75;;;11.50;99.90;;;;;;4985125;28;20038;-76
2023/05/23 06:18:55;;;;;;;230.25;219.73;;;11.50;99.90;;;;;;4986842;28;20050;-74
2023/05/23 06:21:21;;;;;;;210.07;200.60;;;11.40;99.90;;;;;;4970303;28;20042;-73
2023/05/23 06:23:46;;;;;;;262.80;251.15;;;11.40;99.90;;;;;;4987588;28;20128;-74
2023/05/23 06:26:12;;;;;;;295.67;281.30;;;11.40;99.90;;;;;;4986586;28;20090;-75
2023/05/23 06:28:41;;;;;;;255.85;242.98;;;11.40;99.90;;;;;;4969850;28;20042;-75
2023/05/23 06:31:08;;;;;;;199.38;190.40;;;11.60;99.90;;;;;;4991041;28;20045;-75
2023/05/23 06:33:34;;;;;;;143.55;136.57;;;11.70;99.90;;;;;;4985692;28;20407;-75
2023/05/23 06:36:00;;;;;;;207.90;196.32;;;11.80;99.90;;;;;;4970979;28;20046;-76
2023/05/23 06:38:28;;;;;;;139.95;132.30;;;11.80;99.90;;;;;;4986930;28;20104;-75
2023/05/23 06:40:54;;;;;;;94.82;90.07;;;11.90;99.90;;;;;;4987400;28;20439;-74
2023/05/23 06:43:20;;;;;;;100.53;95.00;;;11.90;99.90;;;;;;4986896;28;20113;-75
2023/05/23 06:45:49;;;;;;;149.02;139.35;;;11.90;99.90;;;;;;4987191;28;20101;-74
2023/05/23 06:48:15;;;;;;;88.28;83.15;;;12.00;99.90;;;;;;4986593;28;20034;-75
2023/05/23 06:50:40;;;;;;;51.00;47.33;;;12.00;99.90;;;;;;4986282;28;20513;-75
2023/05/23 06:53:06;;;;;;;52.25;48.78;;;12.10;99.90;;;;;;4987415;28;20073;-75
2023/05/23 06:55:35;;;;;;;48.10;44.72;;;12.20;99.90;;;;;;4968805;28;20034;-75
2023/05/23 06:58:03;;;;;;;72.65;68.03;;;12.30;99.90;;;;;;4977223;28;20184;-75
2023/05/23 07:00:30;;;;;;;42.30;38.97;;;12.90;99.90;;;;;;4967905;28;20484;-76
2023/05/23 07:02:59;;;;;;;131.10;119.60;;;13.10;99.90;;;;;;4986220;28;20393;-76
2023/05/23 07:05:26;;;;;;;47.80;44.35;;;13.10;99.90;;;;;;4987596;28;20100;-75
2023/05/23 07:07:52;;;;;;;49.00;45.50;;;13.00;99.90;;;;;;4987222;28;20046;-75
2023/05/23 07:10:18;;;;;;;70.13;65.50;;;12.80;99.90;;;;;;4986453;28;20043;-76
2023/05/23 07:12:44;;;;;;;65.68;60.70;;;12.70;99.90;;;;;;4986145;28;20546;-75
2023/05/23 07:15:11;;;;;;;55.15;51.70;;;12.60;99.90;;;;;;4982762;28;20121;-75
2023/05/23 07:17:36;;;;;;;54.78;51.42;;;12.40;99.90;;;;;;4981755;28;20050;-76
2023/05/23 07:20:03;;;;;;;43.78;40.17;;;12.30;99.90;;;;;;4986618;28;20096;-75
2023/05/23 07:22:29;;;;;;;45.03;41.47;;;12.30;99.90;;;;;;4969552;28;20038;-76
2023/05/23 07:24:55;;;;;;;54.25;50.67;;;12.30;99.90;;;;;;4985873;28;20065;-74
2023/05/23 07:27:21;;;;;;;46.50;42.88;;;12.30;99.90;;;;;;4986629;28;20038;-75
2023/05/23 07:29:47;;;;;;;43.80;40.20;;;12.20;99.90;;;;;;4975592;28;20042;-76
2023/05/23 07:32:12;;;;;;;46.45;43.08;;;12.20;99.90;;;;;;4968696;28;20042;-75
2023/05/23 07:34:38;;;;;;;72.07;67.43;;;12.30;99.90;;;;;;4987118;28;20100;-75
2023/05/23 07:37:04;;;;;;;44.03;40.97;;;12.40;99.90;;;;;;4987327;28;20039;-75
2023/05/23 07:39:29;;;;;;;59.88;55.97;;;12.50;99.90;;;;;;4986567;28;20582;-75
2023/05/23 07:41:55;;;;;;;45.58;42.30;;;12.50;99.90;;;;;;4986350;28;20042;-77
2023/05/23 07:44:20;;;;;;;45.42;42.17;;;12.90;99.90;;;;;;4989592;28;20740;-76
2023/05/23 07:46:46;;;;;;;48.63;45.35;;;13.40;99.90;;;;;;4990951;28;20568;-77
2023/05/23 07:49:12;;;;;;;53.08;49.50;;;13.60;99.90;;;;;;4986395;28;20486;-76
2023/05/23 07:51:37;;;;;;;54.17;50.40;;;13.70;99.90;;;;;;4986631;28;20557;-75
2023/05/23 07:54:03;;;;;;;65.05;61.08;;;13.60;99.90;;;;;;4989992;28;20117;-75
2023/05/23 07:56:29;;;;;;;52.08;48.75;;;13.40;99.90;;;;;;4989896;28;20396;-75
2023/05/23 07:58:55;;;;;;;44.40;41.30;;;13.30;99.90;;;;;;4989746;28;20459;-75
2023/05/23 08:01:21;;;;;;;45.85;42.50;;;13.10;99.90;;;;;;4988791;28;20101;-76
2023/05/23 08:03:47;;;;;;;47.65;44.55;;;13.10;99.90;;;;;;4990477;28;20513;-76
2023/05/23 08:06:13;;;;;;;43.97;40.65;;;13.10;99.90;;;;;;4988540;28;20159;-74
2023/05/23 08:08:38;;;;;;;62.28;58.45;;;13.30;99.90;;;;;;4990311;28;20074;-75
2023/05/23 08:11:04;;;;;;;70.43;66.32;;;13.20;99.90;;;;;;4989106;28;20034;-75
2023/05/23 08:13:30;;;;;;;57.97;54.10;;;13.20;99.90;;;;;;4988080;28;20070;-76
2023/05/23 08:15:56;;;;;;;51.83;48.47;;;13.20;99.90;;;;;;4989528;28;20466;-75
2023/05/23 08:18:21;;;;;;;53.03;48.88;;;13.40;99.90;;;;;;4988289;28;20039;-76
2023/05/23 08:20:47;;;;;;;64.78;60.78;;;13.50;99.90;;;;;;4989820;28;20054;-76
2023/05/23 08:23:13;;;;;;;64.45;60.47;;;13.60;99.90;;;;;;4990193;28;20050;-74
2023/05/23 08:25:38;;;;;;;70.40;66.30;;;13.80;99.90;;;;;;4988980;28;20041;-75
2023/05/23 08:28:04;;;;;;;55.85;52.17;;;14.10;99.90;;;;;;4989080;28;20034;-77
2023/05/23 08:30:31;;;;;;;45.38;42.00;;;14.30;99.90;;;;;;4971633;28;20480;-76
2023/05/23 08:32:59;;;;;;;84.13;79.85;;;14.50;99.90;;;;;;4989948;28;20048;-77
2023/05/23 08:35:28;;;;;;;138.55;129.48;;;14.70;99.90;;;;;;4983975;28;20521;-76
2023/05/23 08:37:54;;;;;;;105.95;100.15;;;15.30;99.90;;;;;;4990419;28;20038;-76
2023/05/23 08:40:21;;;;;;;88.10;83.07;;;15.50;99.90;;;;;;5003642;28;20050;-75
2023/05/23 08:42:50;;;;;;;73.40;69.38;;;16.00;99.90;;;;;;4989579;28;20486;-75
2023/05/23 08:45:16;;;;;;;45.53;42.38;;;16.10;99.90;;;;;;4987709;28;20050;-76
2023/05/23 08:47:44;;;;;;;68.13;62.67;;;15.80;99.90;;;;;;4989703;28;20045;-75
2023/05/23 08:50:12;;;;;;;47.42;43.97;;;15.60;99.90;;;;;;4988907;28;20034;-75
2023/05/23 08:52:44;;;;;;;47.53;44.42;;;15.60;99.90;;;;;;4988718;28;20485;-75
2023/05/23 08:55:11;;;;;;;53.88;50.17;;;15.30;99.90;;;;;;4988993;28;20048;-76
2023/05/23 08:57:38;;;;;;;52.63;49.17;;;15.00;99.90;;;;;;4987822;28;20069;-76
2023/05/23 09:00:13;;;;;;;63.50;59.58;;;14.70;99.90;;;;;;4986120;28;20125;-75
2023/05/23 09:02:42;;;;;;;59.03;55.25;;;14.70;99.90;;;;;;4983158;28;20072;-75
2023/05/23 09:05:08;;;;;;;67.53;62.78;;;14.80;99.90;;;;;;4981351;28;20050;-76
2023/05/23 09:07:35;;;;;;;50.67;47.28;;;15.00;99.90;;;;;;4985756;28;20080;-75
2023/05/23 09:10:02;;;;;;;45.55;42.40;;;15.10;99.90;;;;;;4983850;28;20443;-75
2023/05/23 09:12:28;;;;;;;48.53;45.45;;;15.00;99.90;;;;;;4970479;28;20038;-75
2023/05/23 09:14:54;;;;;;;45.85;42.83;;;14.90;99.90;;;;;;4984512;28;20049;-75
2023/05/23 09:17:21;;;;;;;51.05;47.22;;;14.80;99.90;;;;;;4985833;28;20046;-76
2023/05/23 09:19:47;;;;;;;44.00;41.08;;;14.90;99.90;;;;;;4997847;28;20108;-75
2023/05/23 09:22:12;;;;;;;40.17;37.45;;;15.20;99.90;;;;;;4997642;28;20038;-77
2023/05/23 09:24:38;;;;;;;40.10;37.45;;;15.70;99.90;;;;;;4981579;28;20073;-76
2023/05/23 09:27:06;;;;;;;40.78;37.75;;;16.00;99.90;;;;;;4992836;28;20052;-76
2023/05/23 09:29:31;;;;;;;61.03;56.30;;;15.90;99.90;;;;;;4985437;28;20121;-77
2023/05/23 09:32:14;;;;;;;49.40;45.92;;;15.80;99.90;;;;;;4970494;28;20125;-75
2023/05/23 09:35:02;;;;;;;39.90;36.22;;;15.50;99.90;;;;;;4979200;28;20290;-76
2023/05/23 09:37:30;;;;;;;39.78;37.00;;;15.50;99.90;;;;;;4988841;28;20274;-75
2023/05/23 09:39:57;;;;;;;38.97;36.15;;;15.60;99.90;;;;;;4983376;28;20082;-77
2023/05/23 09:42:23;;;;;;;40.65;37.45;;;15.60;99.90;;;;;;4985466;28;20069;-76
2023/05/23 09:44:49;;;;;;;42.45;39.75;;;15.60;99.90;;;;;;4984873;28;20138;-76
2023/05/23 09:47:16;;;;;;;82.90;78.18;;;15.60;99.90;;;;;;4969283;28;20042;-76
2023/05/23 09:49:46;;;;;;;47.00;43.55;;;15.40;99.90;;;;;;4984785;28;20576;-76
2023/05/23 09:52:12;;;;;;;43.78;40.95;;;15.30;99.90;;;;;;4985164;28;20042;-76
2023/05/23 09:54:38;;;;;;;47.50;44.28;;;15.40;99.90;;;;;;4984632;28;20046;-76
2023/05/23 09:57:10;;;;;;;57.70;54.03;;;15.30;99.90;;;;;;4985103;28;20043;-76
2023/05/23 09:59:40;;;;;;;90.45;84.78;;;15.20;99.90;;;;;;4985443;28;20042;-75
2023/05/23 10:02:10;;;;;;;54.55;50.83;;;15.00;99.90;;;;;;4967772;28;20088;-76
2023/05/23 10:04:37;;;;;;;55.10;51.85;;;14.80;99.90;;;;;;4975270;28;20049;-76
2023/05/23 10:07:14;;;;;;;64.70;61.28;;;15.00;99.90;;;;;;4982290;28;20052;-73
2023/05/23 10:09:42;;;;;;;64.80;61.15;;;15.10;99.90;;;;;;4983589;28;20050;-75
2023/05/23 10:12:16;;;;;;;42.33;39.63;;;15.00;99.90;;;;;;4983543;28;20046;-76
2023/05/23 10:14:44;;;;;;;;;;;14.80;99.90;;;;;;4984744;28;20038;-76
2023/05/23 10:17:19;;;;;;;46.22;43.20;;;14.80;99.90;;;;;;4984356;28;20251;-75
2023/05/23 10:20:07;;;;;;;42.97;39.97;;;14.90;99.90;;;;;;4983710;28;20128;-76
2023/05/23 10:22:36;;;;;;;40.20;37.55;;;14.90;99.90;;;;;;4983732;28;20077;-74
2023/05/23 10:25:04;;;;;;;38.63;35.65;;;14.80;99.90;;;;;;4966801;28;20042;-76
2023/05/23 10:27:30;;;;;;;54.90;51.35;;;14.80;99.90;;;;;;4984436;28;20537;-76
2023/05/23 10:29:58;;;;;;;66.07;61.70;;;14.80;99.90;;;;;;4989377;28;20042;-75
2023/05/23 10:32:25;;;;;;;70.45;66.50;;;14.80;99.90;;;;;;4983737;28;20041;-75
2023/05/23 10:35:24;;;;;;;59.17;55.38;;;14.80;99.90;;;;;;4983579;28;20589;-76
2023/05/23 10:38:06;;;;;;;59.05;55.58;;;14.90;99.90;;;;;;4980122;28;20046;-75
2023/05/23 10:40:44;;;;;;;49.22;46.15;;;15.00;99.90;;;;;;4968150;28;20479;-75
2023/05/23 10:43:25;;;;;;;65.25;61.60;;;15.30;99.90;;;;;;4979263;28;20047;-75
2023/05/23 10:45:51;;;;;;;77.97;73.90;;;15.20;99.90;;;;;;4983618;28;20045;-76
2023/05/23 10:48:34;;;;;;;67.30;63.58;;;14.90;99.90;;;;;;4984581;28;20391;-75
2023/05/23 10:51:09;;;;;;;58.33;54.50;;;14.80;99.90;;;;;;4981257;28;20081;-75
2023/05/23 10:53:43;;;;;;;50.65;47.45;;;14.70;99.90;;;;;;4982855;28;20129;-76
2023/05/23 10:56:10;;;;;;;49.90;46.53;;;14.60;99.90;;;;;;4983021;28;20042;-77
2023/05/23 10:58:38;;;;;;;47.30;44.30;;;14.70;99.90;;;;;;4982202;28;20414;-75
2023/05/23 11:01:15;;;;;;;55.80;51.88;;;14.80;99.90;;;;;;4983008;28;20061;-75
2023/05/23 11:03:46;;;;;;;43.10;39.80;;;14.80;99.90;;;;;;4999401;28;20383;-75
2023/05/23 11:06:42;;;;;;;44.30;41.22;;;14.70;99.90;;;;;;4983274;28;20050;-75
2023/05/23 11:09:18;;;;;;;90.00;84.90;;;14.60;99.90;;;;;;4982425;28;20484;-76
2023/05/23 11:11:52;;;;;;;46.95;43.47;;;14.60;99.90;;;;;;4965847;28;20046;-76
2023/05/23 11:14:33;;;;;;;;;;;14.60;99.90;;;;;;4983259;28;20248;-76
2023/05/23 11:17:00;;;;;;;50.90;47.55;;;14.90;99.90;;;;;;4983072;28;19929;-76
2023/05/23 11:19:27;;;;;;;65.32;61.13;;;15.10;99.90;;;;;;4981928;28;20041;-76
2023/05/23 11:22:00;;;;;;;104.53;98.53;;;15.10;99.90;;;;;;4983421;28;20125;-76
2023/05/23 11:24:50;;;;;;;90.45;85.70;;;15.40;99.90;;;;;;4986159;28;20042;-77
2023/05/23 11:27:36;;;;;;;63.78;60.25;;;15.50;99.90;;;;;;4986859;28;20400;-76
2023/05/23 11:30:23;;;;;;;61.10;57.25;;;15.70;99.90;;;;;;4986885;28;20038;-76
2023/05/23 11:32:51;;;;;;;91.28;85.88;;;15.90;99.90;;;;;;4985863;28;20117;-76
2023/05/23 11:35:17;;;;;;;83.28;77.78;;;16.00;99.90;;;;;;4985310;28;20458;-73
2023/05/23 11:37:43;;;;;;;91.07;85.93;;;16.00;99.90;;;;;;4989602;28;20054;-74
2023/05/23 11:40:31;;;;;;;35.97;33.38;;;16.10;99.90;;;;;;4986735;28;20046;-74
2023/05/23 11:42:57;;;;;;;47.42;43.90;;;16.00;99.90;;;;;;4985620;28;20050;-75
2023/05/23 11:45:24;;;;;;;41.17;37.78;;;16.00;99.90;;;;;;4986737;28;20498;-75
2023/05/23 11:47:49;;;;;;;45.25;42.28;;;15.80;99.90;;;;;;4963372;28;20050;-75
2023/05/23 11:50:15;;;;;;;74.75;70.22;;;15.50;99.90;;;;;;4983198;28;20050;-77
2023/05/23 11:52:41;;;;;;;85.03;80.05;;;15.30;99.90;;;;;;4984840;28;20130;-75
2023/05/23 11:55:08;;;;;;;46.88;44.13;;;15.20;99.90;;;;;;4987116;28;20129;-75
2023/05/23 11:57:38;;;;;;;36.50;34.15;;;15.50;99.90;;;;;;5001453;28;20046;-75
2023/05/23 12:00:07;;;;;;;36.75;34.53;;;15.80;99.90;;;;;;4987280;28;20449;-76
2023/05/23 12:02:41;;;;;;;32.80;30.20;;;16.20;99.90;;;;;;4985757;28;20054;-75
2023/05/23 12:05:14;;;;;;;35.78;33.35;;;16.50;99.90;;;;;;5002960;28;20094;-74
2023/05/23 12:07:44;;;;;;;28.95;26.50;;;16.30;99.90;;;;;;4985749;28;20038;-76
2023/05/23 12:10:10;;;;;;;23.15;21.08;;;16.30;99.90;;;;;;4986815;28;20042;-76
2023/05/23 12:12:36;;;;;;;38.42;35.50;;;16.40;99.90;;;;;;4986376;28;20049;-76
2023/05/23 12:15:03;;;;;;;40.17;37.33;;;16.30;99.90;;;;;;4986144;28;20746;-76
2023/05/23 12:17:29;;;;;;;25.13;23.08;;;16.10;99.90;;;;;;4986558;28;20042;-75
2023/05/23 12:19:55;;;;;;;38.47;35.88;;;15.90;99.90;;;;;;4969404;28;20477;-76
2023/05/23 12:22:24;;;;;;;25.85;23.65;;;16.10;99.90;;;;;;4986999;28;20070;-76