Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:34;;;;;;;5.93;5.43;;;;;;;13.32;100.00;99894.56;5114195;28;20575;-65
2022/05/01 00:03:01;;;;;;;5.60;5.33;;;;;;;13.32;100.00;99897.97;5114156;28;20191;-65
2022/05/01 00:05:30;;;;;;;5.07;4.87;;;;;;;13.34;100.00;99903.09;5113952;28;20194;-65
2022/05/01 00:07:58;;;;;;;6.10;5.70;;;;;;;13.23;100.00;99903.44;5114207;28;20195;-65
2022/05/01 00:10:26;;;;;;;5.70;5.37;;;;;;;13.09;100.00;99900.47;5114274;28;20674;-64
2022/05/01 00:12:53;;;;;;;6.67;6.07;;;;;;;13.08;100.00;99902.22;5113963;28;20218;-65
2022/05/01 00:15:20;;;;;;;5.07;4.70;;;;;;;13.02;100.00;99909.28;5114000;28;20778;-64
2022/05/01 00:17:47;;;;;;;5.17;4.87;;;;;;;12.94;100.00;99899.22;5114008;28;20738;-64
2022/05/01 00:20:15;;;;;;;5.17;4.87;;;;;;;12.96;100.00;99909.44;5113958;28;20210;-65
2022/05/01 00:22:43;;;;;;;5.53;5.23;;;;;;;12.96;100.00;99912.84;5113732;28;20195;-64
2022/05/01 00:25:10;;;;;;;5.07;4.73;;;;;;;12.94;100.00;99913.81;5114346;28;20289;-64
2022/05/01 00:27:37;;;;;;;5.40;5.00;;;;;;;12.90;100.00;99914.78;5113741;28;20586;-65
2022/05/01 00:30:06;;;;;;;5.33;4.87;;;;;;;12.89;100.00;99911.34;5113728;28;20586;-64
2022/05/01 00:36:25;;;;;;;4.73;4.53;;;;;;;12.86;100.00;99923.50;5113529;28;20207;-64
2022/05/01 00:38:06;;;;;;;5.50;4.90;;;;;;;12.75;100.00;99925.56;5113516;28;20206;-64
2022/05/01 00:40:33;;;;;;;4.70;4.50;;;;;;;12.57;100.00;99925.22;5113079;28;20281;-64
2022/05/01 00:43:03;;;;;;;5.80;4.87;;;;;;;12.57;100.00;99939.78;5113317;28;20594;-64
2022/05/01 00:45:30;;;;;;;5.70;5.40;;;;;;;12.40;100.00;99912.03;5113324;28;20731;-64
2022/05/01 00:47:57;;;;;;;5.37;4.87;;;;;;;12.45;100.00;99933.28;5112945;28;20206;-64
2022/05/01 00:50:25;;;;;;;4.63;4.43;;;;;;;12.52;100.00;99931.38;5113083;28;20195;-64
2022/05/01 00:52:53;;;;;;;5.13;4.83;;;;;;;12.57;100.00;99935.50;5113054;28;20258;-64
2022/05/01 00:55:22;;;;;;;4.47;4.07;;;;;;;12.61;100.00;99929.38;5113050;28;20285;-64
2022/05/01 00:57:49;;;;;;;4.17;3.97;;;;;;;12.66;100.00;99930.97;5112999;28;20290;-65
2022/05/01 01:00:18;;;;;;;5.17;4.77;;;;;;;12.72;100.00;99925.66;5113017;28;20237;-65
2022/05/01 01:02:46;;;;;;;5.30;5.00;;;;;;;12.77;100.00;99926.34;5109334;28;20643;-64
2022/05/01 01:05:13;;;;;;;4.40;4.07;;;;;;;12.83;100.00;99926.16;5112824;28;20285;-64
2022/05/01 01:07:40;;;;;;;5.10;4.60;;;;;;;12.84;100.00;99917.53;5112857;28;20247;-64
2022/05/01 01:10:08;;;;;;;4.73;4.53;;;;;;;12.84;100.00;99902.09;5112814;28;20578;-65
2022/05/01 01:12:54;;;;;;;5.13;4.73;;;;;;;13.01;100.00;99900.69;5112763;28;20293;-64
2022/05/01 01:15:22;;;;;;;4.13;3.93;;;;;;;13.10;100.00;99899.59;5113130;28;20281;-65
2022/05/01 01:17:52;;;;;;;4.87;4.37;;;;;;;13.22;100.00;99898.31;5112714;28;20205;-64
2022/05/01 01:20:21;;;;;;;4.80;4.47;;;;;;;13.08;100.00;99870.47;5112386;28;20190;-65
2022/05/01 01:22:51;;;;;;;4.20;3.80;;;;;;;13.17;100.00;99892.50;5112715;28;20667;-64
2022/05/01 01:25:20;;;;;;;4.50;4.20;;;;;;;13.19;100.00;99893.28;5112482;28;20234;-65
2022/05/01 01:27:48;;;;;;;5.10;4.80;;;;;;;13.17;100.00;99871.91;5112557;28;20194;-64
2022/05/01 01:33:00;;;;;;;3.90;3.70;;;;;;;13.40;100.00;99897.75;5112401;28;20237;-65
2022/05/01 01:35:29;;;;;;;4.70;4.40;;;;;;;13.42;100.00;99901.94;5106988;28;20289;-65
2022/05/01 01:37:57;;;;;;;5.03;4.67;;;;;;;13.45;100.00;99898.41;5112299;28;20319;-65
2022/05/01 01:40:28;;;;;;;4.93;4.63;;;;;;;13.43;100.00;99898.47;5111590;28;20199;-65
2022/05/01 01:42:57;;;;;;;5.10;4.80;;;;;;;13.45;100.00;99893.25;5111903;28;20186;-65
2022/05/01 01:45:26;;;;;;;4.47;4.27;;;;;;;13.46;100.00;99888.06;5111606;28;20693;-64
2022/05/01 01:47:53;;;;;;;5.63;4.73;;;;;;;13.48;100.00;99883.69;5111765;28;20294;-65
2022/05/01 01:50:20;;;;;;;4.20;4.00;;;;;;;13.47;100.00;99889.72;5111628;28;20213;-65
2022/05/01 01:52:48;;;;;;;4.57;4.37;;;;;;;13.50;100.00;99894.81;5111660;28;20698;-65
2022/05/01 01:55:17;;;;;;;4.43;4.23;;;;;;;13.51;100.00;99891.31;5111459;28;20277;-64
2022/05/01 01:57:45;;;;;;;4.33;4.13;;;;;;;13.55;100.00;99892.06;5112317;28;20729;-65
2022/05/01 02:00:13;;;;;;;5.00;4.70;;;;;;;13.52;100.00;99884.44;5111874;28;20286;-65
2022/05/01 02:02:40;;;;;;;5.03;4.73;;;;;;;13.49;100.00;99890.53;5112190;28;20201;-65
2022/05/01 02:05:08;;;;;;;5.47;5.17;;;;;;;13.38;100.00;99895.19;5112165;28;20230;-65
2022/05/01 02:07:35;;;;;;;5.20;4.83;;;;;;;13.25;100.00;99893.09;5112003;28;20206;-65
2022/05/01 02:10:03;;;;;;;5.33;5.03;;;;;;;13.19;100.00;99894.13;5112322;28;20206;-65
2022/05/01 02:12:33;;;;;;;5.67;5.37;;;;;;;13.14;100.00;99885.72;5111674;28;20308;-65
2022/05/01 02:15:00;;;;;;;5.30;5.00;;;;;;;13.09;100.00;99885.03;5114493;28;20198;-64
2022/05/01 02:17:27;;;;;;;6.30;5.80;;;;;;;13.08;100.00;99885.91;5116041;28;20199;-65
2022/05/01 02:19:53;;;;;;;5.97;5.67;;;;;;;13.09;100.00;99892.75;5116433;28;20198;-65
2022/05/01 02:22:21;;;;;;;6.03;5.67;;;;;;;13.07;100.00;99886.78;5115959;28;20190;-65
2022/05/01 02:24:49;;;;;;;5.70;5.27;;;;;;;13.05;100.00;99886.00;5116587;28;20247;-65
2022/05/01 02:27:16;;;;;;;6.07;5.57;;;;;;;13.03;100.00;99887.75;5115920;28;20202;-64
2022/05/01 02:29:45;;;;;;;5.97;5.57;;;;;;;13.05;100.00;99891.97;5115997;28;20607;-65
2022/05/01 02:32:12;;;;;;;5.67;5.27;;;;;;;13.07;100.00;99891.94;5115794;28;20293;-64
2022/05/01 02:34:39;;;;;;;6.10;5.50;;;;;;;13.08;100.00;99901.34;5115803;28;20559;-65
2022/05/01 02:37:06;;;;;;;5.37;5.07;;;;;;;13.06;100.00;99900.53;5115856;28;20657;-65
2022/05/01 02:39:33;;;;;;;6.57;6.17;;;;;;;13.07;100.00;99894.50;5115771;27;20198;-65
2022/05/01 02:42:00;;;;;;;5.60;5.30;;;;;;;13.06;100.00;99897.97;5115671;28;20226;-65
2022/05/01 02:44:27;;;;;;;5.60;5.20;;;;;;;12.89;100.00;99900.25;5115714;28;20286;-64
2022/05/01 02:46:56;;;;;;;6.33;5.93;;;;;;;12.84;100.00;99902.09;5115662;28;20273;-64
2022/05/01 02:49:24;;;;;;;5.87;5.57;;;;;;;12.72;100.00;99897.34;5111310;28;20199;-64
2022/05/01 02:51:53;;;;;;;5.70;5.40;;;;;;;12.65;100.00;99899.28;5115339;28;20297;-64
2022/05/01 02:54:20;;;;;;;6.40;6.07;;;;;;;12.56;100.00;99895.25;5115369;28;20215;-64
2022/05/01 02:56:49;;;;;;;6.23;5.83;;;;;;;12.52;100.00;99897.97;5115482;28;20287;-64
2022/05/01 02:59:16;;;;;;;5.60;5.27;;;;;;;12.49;100.00;99904.03;5115485;28;20198;-64
2022/05/01 03:01:44;;;;;;;7.47;5.70;;;;;;;12.47;100.00;99903.22;5115329;28;20202;-64
2022/05/01 03:04:12;;;;;;;5.27;5.07;;;;;;;12.49;100.00;99900.63;5115135;28;20247;-64
2022/05/01 03:06:39;;;;;;;5.50;5.20;;;;;;;12.41;100.00;99887.97;5115325;28;20202;-64
2022/05/01 03:09:08;;;;;;;6.20;5.60;;;;;;;12.51;100.00;99899.69;5115057;28;20285;-64
2022/05/01 03:11:35;;;;;;;5.90;5.43;;;;;;;12.45;100.00;99892.16;5115142;28;20198;-64
2022/05/01 03:14:02;;;;;;;5.37;4.97;;;;;;;12.43;100.00;99886.22;5114931;28;20250;-64
2022/05/01 03:16:29;;;;;;;6.40;6.00;;;;;;;12.49;100.00;99900.63;5115223;28;20286;-64
2022/05/01 03:24:27;;;;;;;5.73;5.33;;;;;;;12.48;100.00;99899.78;5115344;28;20201;-65
2022/05/01 03:26:54;;;;;;;6.50;6.20;;;;;;;12.50;100.00;99908.28;5115015;28;20293;-65
2022/05/01 03:29:21;;;;;;;6.87;6.33;;;;;;;12.52;100.00;99901.38;5114815;28;20702;-65
2022/05/01 03:31:48;;;;;;;6.43;5.83;;;;;;;12.51;100.00;99904.81;5101055;28;20198;-65
2022/05/01 03:34:15;;;;;;;9.00;5.30;;;;;;;12.52;100.00;99908.25;5114211;28;20210;-65
2022/05/01 03:36:44;;;;;;;5.93;5.53;;;;;;;12.43;100.00;99895.66;5114861;28;20195;-64
2022/05/01 03:39:11;;;;;;;6.47;6.07;;;;;;;12.47;100.00;99902.41;5114791;28;20222;-65
2022/05/01 03:41:39;;;;;;;7.00;6.53;;;;;;;12.54;100.00;99907.31;5114557;28;20305;-64
2022/05/01 03:44:07;;;;;;;7.20;6.70;;;;;;;12.56;100.00;99902.97;5114426;28;20198;-65
2022/05/01 03:46:36;;;;;;;10.67;6.93;;;;;;;12.56;100.00;99905.53;5114134;28;20203;-65
2022/05/01 03:49:03;;;;;;;7.13;6.73;;;;;;;12.53;100.00;99897.06;5114276;28;20645;-64
2022/05/01 03:51:31;;;;;;;8.57;7.80;;;;;;;12.56;100.00;99902.97;5113892;28;20222;-64
2022/05/01 03:54:02;;;;;;;8.53;7.17;;;;;;;12.47;100.00;99887.78;5113996;28;20721;-64
2022/05/01 03:56:29;;;;;;;7.60;7.00;;;;;;;12.61;100.00;99905.38;5113922;28;20198;-64
2022/05/01 03:58:56;;;;;;;8.60;7.77;;;;;;;12.64;100.00;99911.28;5114412;28;20201;-65
2022/05/01 04:01:23;;;;;;;8.17;7.57;;;;;;;12.70;100.00;99914.56;5114653;28;20210;-65
2022/05/01 04:03:50;;;;;;;7.40;6.80;;;;;;;12.75;100.00;99917.84;5114328;28;20198;-64
2022/05/01 04:06:17;;;;;;;7.90;7.30;;;;;;;12.68;100.00;99912.03;5114080;28;20205;-64
2022/05/01 04:08:44;;;;;;;7.53;7.07;;;;;;;12.74;100.00;99926.44;5114353;28;20285;-65
2022/05/01 04:11:12;;;;;;;7.67;7.03;;;;;;;12.78;100.00;99928.03;5114216;28;20198;-65
2022/05/01 04:13:39;;;;;;;8.83;7.93;;;;;;;12.83;100.00;99936.44;5113807;28;20610;-65
2022/05/01 04:16:07;;;;;;;8.00;7.40;;;;;;;12.88;100.00;99934.59;5108230;28;20202;-65
2022/05/01 04:18:34;;;;;;;8.07;7.43;;;;;;;12.95;100.00;99931.78;5113311;28;20289;-65
2022/05/01 04:21:01;;;;;;;8.50;7.90;;;;;;;13.01;100.00;99933.31;5113674;28;20286;-64
2022/05/01 04:23:28;;;;;;;8.57;7.87;;;;;;;13.06;100.00;99929.69;5113441;28;20222;-65
2022/05/01 04:25:55;;;;;;;7.87;7.33;;;;;;;13.06;100.00;99926.28;5113832;28;20281;-65
2022/05/01 04:28:23;;;;;;;10.13;7.97;;;;;;;13.21;100.00;99932.72;5113638;28;20673;-65
2022/05/01 04:30:52;;;;;;;9.10;8.40;;;;;;;13.31;100.00;99929.75;5113436;28;20614;-65
2022/05/01 04:33:19;;;;;;;9.07;8.30;;;;;;;13.35;100.00;99915.06;5113612;28;20230;-65
2022/05/01 04:35:48;;;;;;;9.30;8.47;;;;;;;13.49;100.00;99918.88;5113475;28;20253;-65
2022/05/01 04:38:17;;;;;;;9.90;8.93;;;;;;;13.61;100.00;99915.03;5098977;28;20718;-65
2022/05/01 04:40:46;;;;;;;9.23;8.43;;;;;;;13.73;100.00;99921.50;5113051;28;20199;-65
2022/05/01 04:43:17;;;;;;;10.40;9.57;;;;;;;13.80;100.00;99917.81;5113286;28;20255;-65
2022/05/01 04:45:46;;;;;;;12.33;8.87;;;;;;;14.01;100.00;99929.94;5113136;28;20199;-65
2022/05/01 04:48:14;;;;;;;10.20;9.40;;;;;;;14.18;100.00;99930.19;5113300;28;20197;-65
2022/05/01 04:50:41;;;;;;;10.13;9.30;;;;;;;14.31;100.00;99922.84;5112871;28;20583;-65
2022/05/01 04:53:11;;;;;;;8.73;8.13;;;;;;;14.58;100.00;99935.56;5112825;28;20298;-65
2022/05/01 04:55:39;;;;;;;9.20;8.60;;;;;;;14.87;100.00;99936.19;5112989;27;20570;-65
2022/05/01 04:58:06;;;;;;;8.97;8.27;;;;;;;15.13;100.00;99933.41;5113031;28;20199;-65
2022/05/01 05:00:35;;;;;;;10.40;8.57;;;;;;;15.42;98.89;99938.25;5113031;28;20730;-65
2022/05/01 05:03:06;;;;;;;8.83;8.23;;;;;;;15.70;95.91;99933.63;5112571;28;20229;-65
2022/05/01 05:05:35;;;;;;;8.80;8.03;;;;;;;16.00;93.91;99938.38;5112701;28;20193;-65
2022/05/01 05:10:45;;;;;;;8.17;7.53;;;;;;;16.42;90.69;99945.97;5111634;28;20281;-65
2022/05/01 05:13:12;;;;;;;7.03;6.50;;;;;;;16.50;89.76;99939.56;5112361;28;20233;-65
2022/05/01 05:15:39;;;;;;;6.87;6.47;;;;;;;16.78;89.27;99955.53;5112392;28;20285;-65
2022/05/01 05:18:08;;;;;;;6.97;6.47;;;;;;;16.91;88.08;99954.94;5112500;28;20575;-65
2022/05/01 05:20:35;;;;;;;7.80;7.30;;;;;;;17.13;87.38;99955.59;5107192;28;20195;-65
2022/05/01 05:23:02;;;;;;;5.93;5.63;;;;;;;17.31;85.48;99949.53;5112336;28;20383;-65
2022/05/01 05:25:29;;;;;;;6.10;5.80;;;;;;;17.52;84.35;99953.66;5112376;28;20286;-65
2022/05/01 05:27:56;;;;;;;5.50;5.10;;;;;;;17.69;82.56;99951.09;5112511;28;20255;-65
2022/05/01 05:30:23;;;;;;;5.83;5.43;;;;;;;17.83;82.64;99943.44;5112334;28;20231;-65
2022/05/01 05:32:50;;;;;;;6.30;5.73;;;;;;;17.93;81.43;99956.81;5112412;28;20282;-65
2022/05/01 05:35:18;;;;;;;5.83;5.37;;;;;;;17.88;81.23;99929.41;5111812;28;20214;-65
2022/05/01 05:37:45;;;;;;;5.90;5.60;;;;;;;18.03;81.46;99959.78;5112423;28;20222;-65
2022/05/01 05:40:13;;;;;;;5.67;5.10;;;;;;;18.08;82.11;99957.75;5111741;28;20294;-66
2022/05/01 05:42:40;;;;;;;6.43;5.37;;;;;;;18.05;80.89;99963.09;5111205;28;20308;-66
2022/05/01 05:45:08;;;;;;;5.37;5.07;;;;;;;18.09;81.35;99965.47;5112080;28;20281;-66
2022/05/01 05:47:34;;;;;;;4.93;4.73;;;;;;;18.05;80.22;99944.94;5111187;28;20726;-71
2022/05/01 05:50:02;;;;;;;5.30;4.90;;;;;;;18.18;81.43;99967.59;5108047;28;20671;-69
2022/05/01 05:52:30;;;;;;;5.43;5.13;;;;;;;18.20;81.85;99962.31;5108025;28;20205;-70
2022/05/01 05:54:57;;;;;;;5.87;5.37;;;;;;;18.28;80.69;99965.34;5103338;28;20306;-71
2022/05/01 05:57:24;;;;;;;6.20;5.20;;;;;;;18.32;79.81;99967.69;5108444;28;20210;-71
2022/05/01 05:59:51;;;;;;;5.40;5.00;;;;;;;18.41;80.44;99970.72;5107991;28;20201;-71
2022/05/01 06:02:18;;;;;;;5.33;4.93;;;;;;;18.44;80.56;99976.59;5108554;28;20285;-71
2022/05/01 06:04:44;;;;;;;5.03;4.73;;;;;;;18.46;81.18;99974.75;5110488;28;20663;-70
2022/05/01 06:07:11;;;;;;;6.47;5.97;;;;;;;18.38;80.78;99982.94;5109514;28;20623;-64
2022/05/01 06:09:40;;;;;;;5.23;4.90;;;;;;;18.43;81.24;99969.72;5109471;28;20570;-64
2022/05/01 06:12:09;;;;;;;9.17;5.40;;;;;;;18.49;79.74;99974.59;5110054;28;20222;-64
2022/05/01 06:14:36;;;;;;;6.23;5.80;;;;;;;18.57;79.76;99977.66;5110071;28;20582;-64
2022/05/01 06:17:03;;;;;;;5.67;5.37;;;;;;;18.70;81.20;99977.84;5109653;28;20199;-64
2022/05/01 06:19:30;;;;;;;5.90;5.57;;;;;;;18.99;80.86;99984.88;5109023;28;20290;-64
2022/05/01 06:21:57;;;;;;;5.83;5.53;;;;;;;19.15;78.01;99985.69;5110917;28;20653;-64
2022/05/01 06:24:24;;;;;;;5.13;4.83;;;;;;;19.45;79.25;99975.31;5108388;28;20259;-64
2022/05/01 06:26:52;;;;;;;5.57;4.50;;;;;;;19.78;76.41;99970.78;5109891;28;20199;-64
2022/05/01 06:29:19;;;;;;;5.10;4.80;;;;;;;19.93;72.00;99971.66;5109868;28;20298;-64
2022/05/01 06:31:46;;;;;;;5.30;5.00;;;;;;;20.23;71.19;99974.16;5110011;28;20194;-64
2022/05/01 06:34:14;;;;;;;5.20;4.90;;;;;;;20.45;70.26;99982.41;5110210;28;20214;-68
2022/05/01 06:36:41;;;;;;;5.57;5.07;;;;;;;20.66;68.89;99982.81;5109246;28;20199;-65
2022/05/01 06:39:09;;;;;;;6.07;5.43;;;;;;;20.67;69.54;99981.91;5107875;28;20203;-64
2022/05/01 06:41:36;;;;;;;6.10;5.20;;;;;;;20.65;68.40;99989.81;5109092;28;20228;-64
2022/05/01 06:44:04;;;;;;;5.47;5.17;;;;;;;20.79;71.97;99976.75;5109874;28;20285;-64
2022/05/01 06:46:31;;;;;;;4.87;4.57;;;;;;;21.07;71.30;99985.41;5110065;28;20689;-64
2022/05/01 06:48:58;;;;;;;6.00;5.47;;;;;;;21.06;71.00;99962.91;5109924;28;20257;-64
2022/05/01 06:51:25;;;;;;;4.70;4.40;;;;;;;21.15;69.22;99978.84;5110570;28;20213;-64
2022/05/01 06:53:52;;;;;;;5.83;4.80;;;;;;;21.17;68.90;99981.31;5108798;28;20567;-64
2022/05/01 06:56:19;;;;;;;4.73;4.43;;;;;;;21.29;68.22;99972.72;5110032;28;20220;-64
2022/05/01 06:58:46;;;;;;;4.50;4.20;;;;;;;21.59;69.78;99975.91;5108683;28;20236;-64
2022/05/01 07:01:14;;;;;;;5.13;4.73;;;;;;;21.90;68.15;99972.97;5111258;28;20210;-64
2022/05/01 07:03:42;;;;;;;5.43;4.60;;;;;;;22.06;67.43;99974.53;5108128;28;20289;-64
2022/05/01 07:06:09;;;;;;;4.23;4.03;;;;;;;22.25;63.94;99977.56;5113957;27;20205;-64
2022/05/01 07:08:35;;;;;;;5.10;4.63;;;;;;;22.25;63.80;99980.16;5114104;28;20198;-64
2022/05/01 07:11:05;;;;;;;4.67;4.30;;;;;;;22.37;64.11;99981.94;5115015;27;20570;-64
2022/05/01 07:13:32;;;;;;;4.80;4.60;;;;;;;22.56;62.22;99977.09;5114308;28;20540;-64
2022/05/01 07:15:59;;;;;;;4.07;3.87;;;;;;;22.73;65.43;99976.78;5113307;28;20280;-64
2022/05/01 07:18:27;;;;;;;3.80;3.60;;;;;;;22.98;63.67;99978.47;5113088;28;20198;-64
2022/05/01 07:20:54;;;;;;;4.57;3.53;;;;;;;22.99;61.77;99985.38;5114032;28;20551;-64
2022/05/01 07:23:22;;;;;;;3.40;3.20;;;;;;;23.01;58.92;99976.47;5112979;27;20199;-64
2022/05/01 07:25:49;;;;;;;2.60;2.50;;;;;;;23.27;58.31;99979.78;5111483;28;20229;-64
2022/05/01 07:28:16;;;;;;;3.23;3.03;;;;;;;23.32;56.63;99979.47;5113253;28;20218;-64
2022/05/01 07:30:43;;;;;;;2.60;2.50;;;;;;;23.24;54.95;99968.72;5113895;28;20577;-64
2022/05/01 07:33:10;;;;;;;2.80;2.60;;;;;;;23.27;54.02;99984.19;5113823;28;20655;-64
2022/05/01 07:35:39;;;;;;;3.27;2.97;;;;;;;23.33;55.32;99984.56;5113555;28;20206;-64
2022/05/01 07:38:06;;;;;;;2.80;2.70;;;;;;;23.20;53.73;99989.03;5113351;28;20205;-64
2022/05/01 07:40:33;;;;;;;3.17;3.07;;;;;;;23.01;54.35;99971.22;5112666;28;20281;-64
2022/05/01 07:43:00;;;;;;;2.50;2.40;;;;;;;23.12;55.63;99980.09;5111917;28;20318;-64
2022/05/01 07:45:27;;;;;;;2.87;2.77;;;;;;;23.11;54.71;99994.09;5112687;28;20231;-64
2022/05/01 07:47:54;;;;;;;3.13;3.03;;;;;;;23.12;57.57;99990.53;5113614;28;20206;-64
2022/05/01 07:50:21;;;;;;;2.87;2.73;;;;;;;23.12;58.73;99990.53;5111816;28;20209;-64
2022/05/01 07:52:50;;;;;;;2.60;2.50;;;;;;;23.13;57.53;99992.22;5113199;28;20297;-64
2022/05/01 07:55:17;;;;;;;3.00;2.90;;;;;;;23.15;59.04;99991.16;5109070;28;20668;-64
2022/05/01 07:57:45;;;;;;;2.80;2.60;;;;;;;23.14;57.41;99986.03;5113564;28;20203;-64
2022/05/01 08:00:14;;;;;;;3.10;3.00;;;;;;;23.13;56.23;99981.75;5110909;28;20582;-64
2022/05/01 08:05:23;;;;;;;2.90;2.80;;;;;;;23.08;56.05;99970.78;5108943;28;20203;-64
2022/05/01 08:07:52;;;;;;;2.63;2.53;;;;;;;22.79;54.83;99973.72;5111809;28;20701;-64
2022/05/01 08:10:19;;;;;;;4.50;2.40;;;;;;;22.63;52.83;99974.88;5112514;28;20210;-64
2022/05/01 08:12:47;;;;;;;2.50;2.30;;;;;;;22.38;52.33;99978.38;5109720;28;20201;-64
2022/05/01 08:15:17;;;;;;;2.77;2.67;;;;;;;22.52;57.47;99943.47;5111962;28;20686;-64
2022/05/01 08:17:44;;;;;;;3.30;2.93;;;;;;;22.62;52.00;99976.66;5112419;28;20198;-64
2022/05/01 08:23:04;;;;;;;1.90;1.63;;;;;;;22.53;50.13;99961.63;5111302;28;20319;-64
2022/05/01 08:25:31;;;;;;;2.33;2.23;;;;;;;22.26;49.01;99961.75;5111749;28;20190;-64
2022/05/01 08:27:58;;;;;;;2.17;1.97;;;;;;;22.04;49.94;99958.13;5112072;28;20194;-64
2022/05/01 08:30:25;;;;;;;2.43;2.23;;;;;;;22.09;48.76;99950.81;5111479;27;20213;-64
2022/05/01 08:32:52;;;;;;;2.17;2.07;;;;;;;22.11;50.46;99949.78;5111035;28;20282;-64
2022/05/01 08:35:19;;;;;;;2.30;2.20;;;;;;;22.12;50.44;99955.84;5111954;28;20308;-64
2022/05/01 08:37:46;;;;;;;1.70;1.70;;;;;;;22.23;50.84;99948.91;5112070;28;20195;-64
2022/05/01 08:40:15;;;;;;;2.27;2.17;;;;;;;22.45;50.92;99946.50;5109403;28;20206;-64
2022/05/01 08:42:45;;;;;;;2.20;2.10;;;;;;;22.46;49.45;99934.25;5112026;28;20305;-64
2022/05/01 08:45:14;;;;;;;1.40;1.40;;;;;;;22.41;48.07;99952.03;5109693;28;20195;-64
2022/05/01 08:47:49;;;;;;;2.00;1.90;;;;;;;22.49;48.24;99944.47;5110337;28;20286;-64
2022/05/01 08:50:17;;;;;;;2.13;2.03;;;;;;;22.32;47.59;99944.84;5109756;28;20285;-64
2022/05/01 08:52:46;;;;;;;2.00;1.63;;;;;;;22.41;49.19;99937.22;5105305;28;20199;-64
2022/05/01 08:55:17;;;;;;;1.80;1.70;;;;;;;21.88;46.40;99947.88;5108579;28;20619;-64
2022/05/01 08:57:44;;;;;;;1.93;1.83;;;;;;;22.26;49.97;99934.84;5110250;28;20201;-64
2022/05/01 09:00:13;;;;;;;2.30;2.20;;;;;;;22.45;50.17;99933.44;5110694;28;20685;-64
2022/05/01 09:02:41;;;;;;;1.97;1.87;;;;;;;22.59;51.04;99918.53;5105079;28;20286;-64
2022/05/01 09:05:10;;;;;;;2.23;2.13;;;;;;;22.73;53.34;99914.03;5110320;28;20195;-64
2022/05/01 09:07:36;;;;;;;2.03;1.93;;;;;;;22.75;50.25;99919.97;5109181;28;20207;-64
2022/05/01 09:10:04;;;;;;;2.97;2.87;;;;;;;22.75;49.54;99919.97;5110404;28;20554;-64
2022/05/01 09:12:49;;;;;;;2.70;2.60;;;;;;;22.74;50.63;99913.09;5105364;28;20742;-64
2022/05/01 09:15:29;;;;;;;1.43;1.40;;;;;;;23.02;49.81;99915.38;5111860;28;20666;-64
2022/05/01 09:18:03;;;;;;;1.50;1.40;;;;;;;22.79;44.98;99905.75;5111470;28;20195;-64
2022/05/01 09:20:31;;;;;;;1.70;1.60;;;;;;;22.73;43.94;99911.41;5105706;28;20620;-64
2022/05/01 09:22:59;;;;;;;1.97;1.87;;;;;;;22.69;44.24;99899.50;5108200;28;20289;-64
2022/05/01 09:25:28;;;;;;;1.30;1.30;;;;;;;22.84;44.91;99893.16;5108019;28;20298;-63
2022/05/01 09:27:59;;;;;;;1.47;1.37;;;;;;;22.56;42.09;99875.16;5109644;28;20195;-63
2022/05/01 09:30:38;;;;;;;1.60;1.37;;;;;;;23.01;42.76;99902.41;5110468;28;20191;-63
2022/05/01 09:33:05;;;;;;;1.30;1.30;;;;;;;22.96;40.42;99897.53;5108494;28;20206;-62
2022/05/01 09:35:33;;;;;;;1.07;1.07;;;;;;;22.93;39.19;99871.59;5111814;28;20210;-62
2022/05/01 09:38:17;;;;;;;1.23;0.90;;;;;;;22.69;40.22;99888.22;5111867;28;20255;-62
2022/05/01 09:40:45;;;;;;;1.40;1.30;;;;;;;22.91;42.20;99888.31;5108531;28;20203;-63
2022/05/01 09:43:35;;;;;;;1.07;1.07;;;;;;;23.13;39.95;99887.59;5112195;28;20194;-63
2022/05/01 09:46:12;;;;;;;1.20;1.20;;;;;;;23.24;38.55;99883.22;5110921;28;20709;-62
2022/05/01 09:48:39;;;;;;;1.53;1.43;;;;;;;23.16;41.09;99874.28;5111657;28;20198;-63
2022/05/01 09:51:15;;;;;;;1.37;1.33;;;;;;;23.27;42.01;99871.69;5111683;28;20281;-61
2022/05/01 09:53:43;;;;;;;2.73;1.37;;;;;;;23.37;38.40;99870.06;5111480;28;20239;-63
2022/05/01 09:56:10;;;;;;;1.17;1.17;;;;;;;23.14;40.62;99863.94;5111286;28;20222;-62
2022/05/01 09:58:40;;;;;;;1.57;1.10;;;;;;;23.26;41.52;99859.59;5111576;28;20209;-67
2022/05/01 10:01:12;;;;;;;1.80;1.70;;;;;;;23.58;41.31;99855.41;5107961;28;20207;-63
2022/05/01 10:03:43;;;;;;;1.17;1.13;;;;;;;23.67;39.99;99857.31;5109052;28;20195;-63
2022/05/01 10:06:12;;;;;;;1.37;1.37;;;;;;;23.29;38.76;99861.97;5110735;28;20198;-63
2022/05/01 10:08:40;;;;;;;1.40;1.30;;;;;;;23.01;39.42;99858.78;5110756;28;20206;-63
2022/05/01 10:11:07;;;;;;;1.50;1.40;;;;;;;22.90;40.09;99856.13;5110570;28;20709;-63
2022/05/01 10:13:35;;;;;;;1.10;1.10;;;;;;;23.21;41.36;99848.63;5108011;28;20289;-63
2022/05/01 10:16:07;;;;;;;1.97;1.40;;;;;;;23.31;40.72;99833.91;5110782;28;20306;-63
2022/05/01 10:18:34;;;;;;;1.40;1.30;;;;;;;23.18;39.49;99834.00;5109584;28;20602;-64
2022/05/01 10:21:02;;;;;;;1.50;1.50;;;;;;;23.12;41.06;99825.75;5105586;28;20213;-62
2022/05/01 10:23:30;;;;;;;0.93;0.93;;;;;;;23.15;38.73;99822.91;5109849;28;20289;-62
2022/05/01 10:26:00;;;;;;;1.20;1.20;;;;;;;22.89;40.05;99817.03;5107674;28;20198;-63
2022/05/01 10:28:55;;;;;;;1.20;1.20;;;;;;;22.86;39.75;99812.84;5107763;28;20286;-62
2022/05/01 10:35:03;;;;;;;1.70;1.60;;;;;;;23.03;38.59;99803.75;5081442;28;20701;-62
2022/05/01 10:37:56;;;;;;;1.00;1.00;;;;;;;22.90;38.90;99814.31;5112161;28;20199;-62
2022/05/01 10:40:23;;;;;;;1.63;1.10;;;;;;;23.11;39.54;99811.00;5110181;27;20326;-62
2022/05/01 10:42:50;;;;;;;1.50;1.43;;;;;;;23.20;39.61;99803.31;5112260;28;20275;-62
2022/05/01 10:45:44;;;;;;;1.70;1.40;;;;;;;23.14;36.94;99805.53;5114701;27;20218;-62
2022/05/01 10:48:17;;;;;;;1.57;1.47;;;;;;;23.27;40.15;99793.22;5114746;27;20199;-63
2022/05/01 10:50:44;;;;;;;1.10;1.10;;;;;;;23.57;38.17;99788.28;5114885;27;20681;-64
2022/05/01 10:53:13;;;;;;;1.30;1.30;;;;;;;23.46;38.49;99785.66;5109658;27;20255;-64
2022/05/01 10:55:44;;;;;;;1.73;1.00;;;;;;;22.78;38.93;99788.25;5108256;28;20219;-62
2022/05/01 10:58:22;;;;;;;1.40;1.40;;;;;;;22.92;39.43;99786.25;5115353;27;20289;-65
2022/05/01 11:00:50;;;;;;;1.10;1.10;;;;;;;23.16;38.32;99782.75;5110324;28;20682;-65
2022/05/01 11:03:26;;;;;;;1.10;1.00;;;;;;;23.13;39.90;99778.59;5115985;27;20717;-64
2022/05/01 11:05:56;;;;;;;1.33;1.33;;;;;;;23.03;39.21;99780.22;5110731;28;20195;-64
2022/05/01 11:08:27;;;;;;;1.17;1.17;;;;;;;23.19;39.04;99777.28;5114567;27;20272;-64
2022/05/01 11:10:56;;;;;;;1.20;1.20;;;;;;;23.02;40.67;99782.00;5110909;28;20209;-64
2022/05/01 11:13:28;;;;;;;1.30;1.30;;;;;;;23.00;38.50;99777.84;5110781;27;20214;-64
2022/05/01 11:15:55;;;;;;;1.20;1.13;;;;;;;22.84;38.42;99774.72;5107933;28;20662;-62
2022/05/01 11:18:31;;;;;;;1.10;1.10;;;;;;;22.78;39.39;99773.34;5112637;27;20215;-62
2022/05/01 11:21:32;;;;;;;1.53;1.50;;;;;;;22.70;39.31;99764.44;5110843;28;20201;-62
2022/05/01 11:24:00;;;;;;;1.23;1.23;;;;;;;22.90;39.29;99761.19;5113044;28;20627;-62
2022/05/01 11:26:27;;;;;;;1.10;1.10;;;;;;;23.16;39.20;99769.66;5115746;27;20590;-62
2022/05/01 11:28:55;;;;;;;1.10;1.10;;;;;;;23.30;39.74;99770.25;5112667;28;20229;-63
2022/05/01 11:31:53;;;;;;;1.20;1.20;;;;;;;23.21;36.54;99770.13;5115618;27;20212;-62
2022/05/01 11:34:37;;;;;;;3.00;1.00;;;;;;;23.24;37.99;99764.66;5112244;28;20205;-63
2022/05/01 11:37:07;;;;;;;1.50;1.50;;;;;;;23.07;41.18;99725.91;5115718;27;20593;-62
2022/05/01 11:40:23;;;;;;;1.67;1.67;;;;;;;23.32;40.25;99752.69;5112810;27;20203;-63
2022/05/01 11:42:51;;;;;;;1.73;1.40;;;;;;;23.23;39.57;99755.19;5111392;27;20316;-63
2022/05/01 11:45:19;;;;;;;1.30;1.30;;;;;;;23.12;39.74;99752.53;5116195;27;20652;-63
2022/05/01 11:47:51;;;;;;;1.60;1.50;;;;;;;23.13;40.35;99744.59;5111894;28;20203;-63
2022/05/01 11:50:25;;;;;;;1.20;1.20;;;;;;;22.85;37.30;99758.88;5112475;28;20195;-62
2022/05/01 11:52:54;;;;;;;1.57;1.47;;;;;;;22.72;39.03;99746.84;5114746;27;20673;-63
2022/05/01 12:02:24;;;;;;;1.40;1.30;;;;;;;22.78;39.08;99747.22;5114879;27;20705;-63
2022/05/01 12:03:39;;;;;;;1.17;1.17;;;;;;;23.06;39.34;99742.53;5111962;28;20194;-63
2022/05/01 12:06:07;;;;;;;3.27;1.03;;;;;;;23.02;38.54;99734.09;5112757;28;20737;-63