Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 04:59:53;;;;;;;10.27;2.90;;;;;;;9.70;66.47;100762.34;5606943;31;80269;-60
2024/01/25 05:02:55;;;;;;;12.57;2.85;;;;;;;9.70;66.47;100762.34;5603699;31;33991;-60
2024/01/25 05:05:58;;;;;;;11.35;3.15;;;;;;;9.20;67.49;100760.28;5603500;31;34197;-60
2024/01/25 05:09:00;;;;;;;14.57;3.35;;;;;;;9.17;68.10;100743.72;5603910;31;33593;-59
2024/01/25 05:12:03;;;;;;;14.45;3.28;;;;;;;9.22;68.96;100761.63;5603681;31;34186;-59
2024/01/25 05:15:06;;;;;;;14.07;2.97;;;;;;;9.23;67.24;100752.53;5603801;31;34208;-57
2024/01/25 05:18:08;;;;;;;9.93;3.00;;;;;;;9.22;66.60;100761.63;5603495;31;33629;-57
2024/01/25 05:21:11;;;;;;;9.30;2.87;;;;;;;9.23;66.55;100760.56;5603830;31;33896;-57
2024/01/25 05:24:13;;;;;;;13.07;3.47;;;;;;;9.29;66.33;100751.50;5603557;31;33668;-57
2024/01/25 05:27:15;;;;;;;7.55;2.42;;;;;;;9.29;68.06;100748.81;5603500;31;33155;-57
2024/01/25 05:30:18;;;;;;;8.93;2.90;;;;;;;9.25;69.50;100765.66;5603413;31;33564;-57
2024/01/25 05:33:20;;;;;;;13.65;2.55;;;;;;;9.27;66.44;100760.84;5603559;31;33911;-57
2024/01/25 05:36:23;;;;;;;10.82;3.28;;;;;;;9.39;67.91;100772.94;5603325;31;33600;-57
2024/01/25 05:39:25;;;;;;;12.35;2.92;;;;;;;9.38;67.01;100733.88;5603409;31;33719;-57
2024/01/25 05:42:27;;;;;;;12.02;3.00;;;;;;;9.37;66.37;100775.09;5603294;31;33689;-57
2024/01/25 05:45:30;;;;;;;20.33;3.12;;;;;;;9.37;67.72;100769.72;5603360;31;34003;-57
2024/01/25 05:48:32;;;;;;;10.85;2.72;;;;;;;9.36;67.85;100759.28;5603247;31;33703;-57
2024/01/25 05:51:35;;;;;;;15.77;3.10;;;;;;;9.26;67.10;100792.16;5603276;31;34302;-57
2024/01/25 05:54:38;;;;;;;11.40;2.72;;;;;;;9.20;67.80;100781.69;5603288;31;33734;-57
2024/01/25 05:57:43;;;;;;;12.27;3.03;;;;;;;9.22;68.87;100779.56;5602196;31;33616;-57
2024/01/25 06:00:46;;;;;;;12.98;2.65;;;;;;;9.34;70.81;100778.28;5600961;31;34354;-57
2024/01/25 06:03:49;;;;;;;11.20;2.90;;;;;;;9.25;69.22;100776.37;5599704;31;33624;-57
2024/01/25 06:06:51;;;;;;;8.63;2.60;;;;;;;9.22;68.24;100783.03;5600534;31;33728;-57
2024/01/25 06:09:54;;;;;;;11.35;3.00;;;;;;;9.17;68.06;100781.16;5595199;31;33660;-57
2024/01/25 06:12:56;;;;;;;9.18;2.28;;;;;;;9.21;72.10;100756.56;5588026;31;33598;-57
2024/01/25 06:15:59;;;;;;;9.95;2.75;;;;;;;9.15;68.28;100774.44;5589060;31;34408;-57
2024/01/25 06:19:03;;;;;;;12.07;3.15;;;;;;;9.06;68.75;100771.44;5582784;31;33675;-57
2024/01/25 06:22:06;;;;;;;16.75;3.30;;;;;;;9.09;69.22;100789.66;5586042;31;33689;-57
2024/01/25 06:25:08;;;;;;;15.98;3.67;;;;;;;9.06;68.71;100778.69;5576358;31;33694;-57
2024/01/25 06:28:11;;;;;;;10.30;3.05;;;;;;;9.01;69.09;100770.66;5581888;31;34361;-57
2024/01/25 06:31:14;;;;;;;8.93;2.47;;;;;;;8.98;69.01;100784.53;5587866;31;33705;-57
2024/01/25 06:34:17;;;;;;;13.45;2.92;;;;;;;8.94;71.07;100811.00;5588218;31;34419;-57
2024/01/25 06:37:19;;;;;;;10.13;2.83;;;;;;;8.95;69.08;100801.91;5588460;31;33714;-56
2024/01/25 06:40:22;;;;;;;10.73;2.55;;;;;;;9.06;69.67;100794.72;5587920;31;33648;-57
2024/01/25 06:43:25;;;;;;;12.88;2.75;;;;;;;9.01;70.11;100786.69;5585058;31;34391;-57
2024/01/25 06:46:27;;;;;;;10.70;2.80;;;;;;;9.08;69.32;100792.59;5588014;31;34335;-57
2024/01/25 06:49:30;;;;;;;12.15;3.25;;;;;;;9.15;68.97;100793.16;5588687;31;33576;-57
2024/01/25 06:52:33;;;;;;;11.95;2.75;;;;;;;9.17;67.70;100801.72;5587636;31;33621;-57
2024/01/25 06:55:35;;;;;;;13.38;2.85;;;;;;;9.18;67.44;100816.72;5587336;31;33698;-56
2024/01/25 06:58:38;;;;;;;13.68;2.97;;;;;;;9.30;67.70;100822.66;5589352;31;33585;-57
2024/01/25 07:01:40;;;;;;;15.52;3.42;;;;;;;9.23;69.68;100827.44;5587478;31;34637;-57
2024/01/25 07:04:44;;;;;;;16.70;3.87;;;;;;;9.17;66.68;100834.66;5579921;31;33721;-57
2024/01/25 07:07:47;;;;;;;12.35;2.97;;;;;;;9.19;66.27;100826.34;5588256;31;34358;-57
2024/01/25 07:10:50;;;;;;;17.87;3.00;;;;;;;9.17;67.16;100812.41;5589292;31;33587;-57
2024/01/25 07:13:52;;;;;;;12.75;3.10;;;;;;;9.35;69.61;100797.81;5588649;31;34167;-57
2024/01/25 07:16:54;;;;;;;11.75;2.90;;;;;;;9.35;66.13;100798.59;5572476;31;33594;-57
2024/01/25 07:19:57;;;;;;;11.32;2.90;;;;;;;9.32;65.19;100775.06;5581193;31;34256;-57
2024/01/25 07:22:59;;;;;;;15.13;3.03;;;;;;;9.30;65.35;100769.16;5577101;31;33557;-57
2024/01/25 07:26:02;;;;;;;16.80;2.95;;;;;;;9.36;64.88;100764.62;5578997;31;33703;-57
2024/01/25 07:29:05;;;;;;;11.70;2.55;;;;;;;9.35;64.50;100765.69;5585817;31;34311;-57
2024/01/25 07:32:07;;;;;;;10.07;2.70;;;;;;;9.36;64.70;100752.03;5587849;31;34377;-57
2024/01/25 07:35:09;;;;;;;11.25;2.85;;;;;;;9.34;63.62;100780.97;5588714;31;33594;-56
2024/01/25 07:38:12;;;;;;;12.63;3.05;;;;;;;9.36;65.83;100773.44;5575194;31;33722;-56
2024/01/25 07:41:15;;;;;;;13.75;3.25;;;;;;;9.39;65.98;100764.91;5588649;31;33738;-56
2024/01/25 07:44:19;;;;;;;15.02;3.10;;;;;;;9.43;63.62;100788.47;5586446;31;33775;-56
2024/01/25 07:47:22;;;;;;;10.63;2.78;;;;;;;9.39;64.22;100772.94;5585705;31;34329;-56
2024/01/25 07:50:25;;;;;;;15.85;2.85;;;;;;;9.49;64.36;100788.22;5586665;31;33642;-57
2024/01/25 07:53:27;;;;;;;12.57;2.40;;;;;;;9.55;65.08;100787.19;5578514;31;33721;-57
2024/01/25 07:56:30;;;;;;;12.18;2.80;;;;;;;9.71;65.06;100824.72;5582930;31;33236;-56
2024/01/25 07:59:33;;;;;;;11.93;3.20;;;;;;;9.81;68.52;100816.69;5588121;31;34398;-56
2024/01/25 08:02:40;;;;;;;11.75;3.17;;;;;;;9.74;60.00;100832.22;5584668;31;34030;-57
2024/01/25 08:05:44;;;;;;;10.40;2.67;;;;;;;9.84;60.41;100827.69;5577592;31;34336;-56
2024/01/25 08:08:52;;;;;;;9.88;2.72;;;;;;;9.87;58.05;100832.50;5579289;31;33820;-56
2024/01/25 08:11:55;;;;;;;12.65;3.33;;;;;;;9.88;57.93;100831.44;5582383;31;34237;-57
2024/01/25 08:14:57;;;;;;;10.00;3.03;;;;;;;10.00;56.51;100825.84;5577343;31;33580;-56
2024/01/25 08:18:00;;;;;;;9.60;2.53;;;;;;;10.04;56.22;100828.81;5580309;31;33433;-57
2024/01/25 08:21:05;;;;;;;10.27;2.95;;;;;;;10.06;55.58;100834.69;5571453;31;33188;-57
2024/01/25 08:24:15;;;;;;;11.32;2.87;;;;;;;10.09;61.08;100824.25;5570430;31;33900;-57
2024/01/25 08:27:17;;;;;;;12.32;3.03;;;;;;;10.10;56.14;100830.44;5574388;31;34297;-56
2024/01/25 08:30:20;;;;;;;10.80;3.03;;;;;;;10.18;56.41;100831.75;5584108;31;33893;-56
2024/01/25 08:33:25;;;;;;;9.30;2.78;;;;;;;10.23;56.96;100824.53;5587099;31;34355;-57
2024/01/25 08:36:27;;;;;;;13.13;3.12;;;;;;;10.27;59.01;100816.81;5587740;31;33509;-57
2024/01/25 08:39:30;;;;;;;14.70;3.22;;;;;;;10.30;57.18;100832.34;5583625;31;33583;-57
2024/01/25 08:42:32;;;;;;;11.27;3.47;;;;;;;10.31;58.77;100833.94;5585517;31;34078;-57
2024/01/25 08:45:35;;;;;;;15.35;3.70;;;;;;;10.38;60.03;100829.13;5580637;31;33675;-55
2024/01/25 08:48:39;;;;;;;17.23;3.47;;;;;;;10.29;58.72;100830.72;5587408;31;33639;-56
2024/01/25 08:51:41;;;;;;;12.32;2.78;;;;;;;10.29;58.71;100822.69;5587475;31;33189;-55
2024/01/25 08:54:44;;;;;;;12.77;3.03;;;;;;;10.31;58.34;100812.50;5587612;31;33074;-55
2024/01/25 08:57:48;;;;;;;14.40;3.75;;;;;;;10.24;58.82;100834.19;5585928;31;33657;-55
2024/01/25 09:00:51;;;;;;;8.73;2.50;;;;;;;10.34;58.49;100836.09;5586963;31;33220;-55
2024/01/25 09:03:53;;;;;;;13.40;2.90;;;;;;;10.37;58.78;100850.84;5587148;31;33633;-55
2024/01/25 09:06:56;;;;;;;14.73;3.22;;;;;;;10.29;57.87;100830.72;5583360;31;34338;-55
2024/01/25 09:09:58;;;;;;;12.73;2.83;;;;;;;10.32;58.84;100857.78;5584674;31;33717;-55
2024/01/25 09:13:01;;;;;;;10.43;2.85;;;;;;;10.33;57.59;100858.59;5587486;31;33637;-55
2024/01/25 09:16:04;;;;;;;13.90;3.20;;;;;;;10.30;57.20;100859.94;5582546;31;33598;-55
2024/01/25 09:19:06;;;;;;;16.70;2.55;;;;;;;10.40;57.11;100877.09;5586532;31;33632;-56
2024/01/25 09:22:09;;;;;;;15.38;4.45;;;;;;;10.38;56.86;100884.63;5585852;31;33697;-56
2024/01/25 09:25:12;;;;;;;15.20;3.28;;;;;;;10.38;57.62;100908.72;5585625;31;34350;-55
2024/01/25 09:28:16;;;;;;;9.30;3.12;;;;;;;10.35;58.95;100902.81;5585284;31;34283;-55
2024/01/25 09:31:19;;;;;;;10.27;2.62;;;;;;;10.41;59.24;100910.88;5586572;31;33548;-55
2024/01/25 09:34:22;;;;;;;9.00;2.75;;;;;;;10.49;58.46;100894.25;5586532;31;33676;-56
2024/01/25 09:37:25;;;;;;;7.45;2.75;;;;;;;10.45;56.74;100896.66;5584621;31;34337;-55
2024/01/25 09:40:28;;;;;;;15.75;3.12;;;;;;;10.38;57.14;100885.41;5586806;31;33633;-57
2024/01/25 09:43:30;;;;;;;12.18;2.80;;;;;;;10.37;57.91;100904.44;5585939;31;33585;-55
2024/01/25 09:46:33;;;;;;;11.93;2.60;;;;;;;10.55;60.66;100912.75;5589161;31;33201;-55
2024/01/25 09:49:37;;;;;;;11.05;2.70;;;;;;;10.65;62.28;100930.75;5588708;31;33915;-56
2024/01/25 09:52:47;;;;;;;11.38;3.00;;;;;;;10.57;56.45;100907.16;5589667;31;33526;-55
2024/01/25 09:56:07;;;;;;;15.15;3.42;;;;;;;10.74;56.26;100888.13;5588435;31;33612;-57
2024/01/25 09:59:10;;;;;;;10.43;2.60;;;;;;;10.71;56.95;100921.63;5587736;31;34288;-56
2024/01/25 10:02:12;;;;;;;16.73;3.55;;;;;;;10.71;55.25;100913.59;5585755;31;33607;-57
2024/01/25 10:05:16;;;;;;;17.90;2.90;;;;;;;10.63;55.68;100919.50;5585920;31;33674;-57
2024/01/25 10:08:21;;;;;;;13.90;3.25;;;;;;;10.66;57.11;100929.69;5588666;31;34388;-57
2024/01/25 10:11:24;;;;;;;11.18;2.45;;;;;;;10.72;57.36;100912.50;5589556;31;34505;-57
2024/01/25 10:14:26;;;;;;;10.82;3.25;;;;;;;10.60;55.94;100911.97;5588055;31;33680;-57
2024/01/25 10:17:29;;;;;;;10.57;2.65;;;;;;;10.69;64.28;100910.34;5586722;31;33668;-57
2024/01/25 10:20:55;;;;;;;13.73;3.05;;;;;;;10.73;56.90;100906.09;5585080;31;34365;-57
2024/01/25 10:23:58;;;;;;;;;;;;;;;10.77;56.22;100901.00;5588593;31;34256;-57
2024/01/25 10:27:01;;;;;;;11.07;2.80;;;;;;;10.76;56.97;100894.81;5586750;31;33906;-57
2024/01/25 10:30:07;;;;;;;14.05;3.00;;;;;;;10.79;56.32;100917.59;5580875;31;33716;-57
2024/01/25 10:33:10;;;;;;;11.55;3.15;;;;;;;10.60;56.76;100893.22;5588015;31;34395;-57
2024/01/25 10:36:13;;;;;;;15.70;3.22;;;;;;;10.75;57.04;100889.72;5583543;31;33609;-57
2024/01/25 10:39:18;;;;;;;11.07;2.72;;;;;;;10.78;56.13;100900.72;5578115;31;34440;-57
2024/01/25 10:42:21;;;;;;;11.02;2.55;;;;;;;10.81;56.63;100880.59;5582501;31;33594;-57
2024/01/25 10:45:24;;;;;;;10.63;2.70;;;;;;;10.83;55.95;100883.81;5588072;31;33624;-57
2024/01/25 10:48:27;;;;;;;12.18;2.58;;;;;;;10.77;56.24;100950.06;5577993;31;34307;-57
2024/01/25 10:51:31;;;;;;;14.43;3.53;;;;;;;10.77;55.68;100887.59;5585870;31;33396;-56
2024/01/25 10:54:34;;;;;;;11.43;3.22;;;;;;;10.70;56.75;100884.37;5585024;31;33599;-57
2024/01/25 10:57:43;;;;;;;11.25;2.97;;;;;;;10.72;57.30;100880.31;5588802;31;33654;-57
2024/01/25 11:00:52;;;;;;;11.95;2.87;;;;;;;10.68;55.80;100905.28;5588410;31;33237;-57
2024/01/25 11:03:55;;;;;;;10.18;3.15;;;;;;;10.71;56.37;100880.59;5580636;31;34356;-57
2024/01/25 11:07:07;;;;;;;9.70;3.87;;;;;;;10.63;55.53;100894.53;5588352;31;34369;-56
2024/01/25 11:10:22;;;;;;;9.65;2.72;;;;;;;10.63;55.29;100879.28;5583697;31;33613;-55
2024/01/25 11:13:26;;;;;;;8.13;2.60;;;;;;;10.54;54.85;100895.06;5587275;31;34035;-55
2024/01/25 11:16:31;;;;;;;13.25;2.55;;;;;;;10.66;55.86;100873.38;5582356;31;34331;-55
2024/01/25 11:19:34;;;;;;;13.52;2.58;;;;;;;10.67;53.95;100883.03;5587506;31;33700;-56
2024/01/25 11:22:37;;;;;;;9.30;2.42;;;;;;;10.72;54.14;100895.63;5588593;31;33727;-56
2024/01/25 11:25:39;;;;;;;11.20;2.65;;;;;;;10.76;53.18;100902.88;5586072;31;33769;-55
2024/01/25 11:28:42;;;;;;;13.20;3.45;;;;;;;10.78;52.86;100900.72;5587576;31;34345;-55
2024/01/25 11:31:45;;;;;;;10.75;2.95;;;;;;;10.71;53.51;100888.66;5575523;31;33813;-55
2024/01/25 11:34:58;;;;;;;11.00;3.08;;;;;;;10.74;55.03;100883.56;5575975;31;34030;-55
2024/01/25 11:38:01;;;;;;;8.77;2.72;;;;;;;10.72;54.43;100883.00;5584710;31;34105;-55
2024/01/25 11:41:03;;;;;;;14.30;3.92;;;;;;;10.76;55.13;100880.59;5585258;31;33581;-55
2024/01/25 11:44:06;;;;;;;15.80;4.25;;;;;;;10.77;55.93;100880.34;5586334;31;33989;-56
2024/01/25 11:47:09;;;;;;;13.18;3.58;;;;;;;10.66;54.61;100869.88;5574040;31;33610;-57
2024/01/25 11:50:12;;;;;;;15.05;3.20;;;;;;;10.66;54.21;100876.06;5581360;31;33770;-55
2024/01/25 11:53:15;;;;;;;21.67;2.85;;;;;;;10.69;55.72;100850.56;5585108;31;33432;-55
2024/01/25 11:56:23;;;;;;;10.43;2.65;;;;;;;10.50;54.02;100869.09;5572725;31;32140;-56
2024/01/25 11:59:26;;;;;;;10.63;3.15;;;;;;;10.53;55.40;100866.66;5573506;31;33616;-56
2024/01/25 12:02:37;;;;;;;6.07;2.45;;;;;;;10.43;56.06;100885.44;5582171;31;33004;-56
2024/01/25 12:05:43;;;;;;;9.40;2.80;;;;;;;10.57;56.55;100877.66;5586975;31;33700;-55
2024/01/25 12:08:48;;;;;;;9.93;3.22;;;;;;;10.80;56.91;100869.06;5570481;31;33329;-56
2024/01/25 12:11:51;;;;;;;9.00;2.58;;;;;;;10.89;56.32;100892.66;5586231;31;34357;-56
2024/01/25 12:15:00;;;;;;;10.13;3.05;;;;;;;10.81;52.73;100891.31;5574603;31;34417;-57
2024/01/25 12:18:07;;;;;;;8.18;2.33;;;;;;;10.79;59.82;100904.19;5586250;31;33680;-57
2024/01/25 12:21:09;;;;;;;;;;;;;;;10.76;53.37;100900.19;5587761;31;33675;-57
2024/01/25 12:24:12;;;;;;;11.35;2.83;;;;;;;10.78;52.81;100895.34;5587597;31;34616;-57
2024/01/25 12:27:15;;;;;;;10.50;3.17;;;;;;;10.84;53.62;100901.53;5581796;31;33734;-56
2024/01/25 12:30:18;;;;;;;8.75;2.53;;;;;;;10.85;52.37;100915.72;5587132;31;33756;-57
2024/01/25 12:33:20;;;;;;;13.75;3.37;;;;;;;10.71;51.89;100918.94;5586546;31;33910;-57
2024/01/25 12:36:28;;;;;;;12.55;2.70;;;;;;;10.79;51.50;100901.50;5585927;31;33685;-57
2024/01/25 12:39:30;;;;;;;9.63;2.90;;;;;;;10.60;53.45;100900.47;5582365;31;33843;-57
2024/01/25 12:42:33;;;;;;;14.25;2.35;;;;;;;10.58;53.41;100900.72;5584112;31;33376;-57
2024/01/25 12:45:37;;;;;;;7.18;2.12;;;;;;;10.57;51.82;100899.91;5585111;31;34492;-57
2024/01/25 12:48:39;;;;;;;10.90;2.70;;;;;;;10.60;51.62;100895.91;5581667;31;33630;-57
2024/01/25 12:51:43;;;;;;;8.52;2.22;;;;;;;10.56;51.97;100878.72;5587053;31;34337;-57
2024/01/25 12:54:49;;;;;;;6.93;2.45;;;;;;;10.59;52.31;100878.19;5583854;31;33808;-57
2024/01/25 12:57:53;;;;;;;9.68;3.25;;;;;;;10.65;52.38;100879.00;5575944;31;34337;-57
2024/01/25 13:00:57;;;;;;;9.10;3.28;;;;;;;10.57;52.78;100864.25;5584732;31;33694;-57
2024/01/25 13:04:00;;;;;;;10.18;2.60;;;;;;;10.61;51.53;100862.62;5586985;31;34381;-57
2024/01/25 13:07:02;;;;;;;9.60;2.78;;;;;;;10.55;52.53;100871.75;5577604;31;34671;-57
2024/01/25 13:10:08;;;;;;;8.32;2.40;;;;;;;10.60;53.72;100873.66;5582239;31;32022;-57
2024/01/25 13:13:11;;;;;;;9.77;2.83;;;;;;;10.60;53.58;100874.44;5569549;31;34391;-57
2024/01/25 13:16:13;;;;;;;7.65;2.30;;;;;;;10.50;52.53;100861.84;5579799;31;33765;-57
2024/01/25 13:19:16;;;;;;;11.55;2.65;;;;;;;10.57;52.11;100880.34;5587418;31;33251;-57
2024/01/25 13:22:21;;;;;;;11.77;3.33;;;;;;;10.58;52.95;100868.53;5589030;31;34304;-57
2024/01/25 13:25:23;;;;;;;13.90;3.22;;;;;;;10.60;54.18;100866.41;5588907;31;33707;-57
2024/01/25 13:28:26;;;;;;;15.63;3.15;;;;;;;10.48;53.46;100853.25;5589528;31;34371;-57
2024/01/25 13:31:28;;;;;;;15.63;2.87;;;;;;;10.43;52.73;100855.13;5589021;31;33650;-57
2024/01/25 13:34:30;;;;;;;11.65;2.60;;;;;;;10.51;55.16;100866.12;5585235;31;33666;-57
2024/01/25 13:37:33;;;;;;;13.18;2.78;;;;;;;10.56;55.43;100857.25;5588040;31;33721;-57
2024/01/25 13:40:35;;;;;;;12.85;2.80;;;;;;;10.47;52.93;100866.94;5588424;31;33590;-57
2024/01/25 13:43:38;;;;;;;11.98;3.28;;;;;;;10.39;53.55;100857.53;5580095;31;33658;-57
2024/01/25 13:46:40;;;;;;;14.02;2.97;;;;;;;10.42;55.96;100864.25;5568107;32;34398;-57
2024/01/25 13:49:42;;;;;;;9.63;2.83;;;;;;;10.46;53.98;100858.09;5568203;32;33629;-57
2024/01/25 13:52:45;;;;;;;11.27;3.40;;;;;;;10.41;52.83;100857.28;5585817;31;33655;-57
2024/01/25 13:55:47;;;;;;;9.88;2.55;;;;;;;10.42;54.81;100859.69;5575814;31;33651;-57
2024/01/25 13:58:49;;;;;;;8.13;2.58;;;;;;;10.40;55.71;100859.16;5585040;31;33614;-57
2024/01/25 14:01:52;;;;;;;10.60;3.00;;;;;;;10.41;52.76;100868.00;5589028;31;34370;-57
2024/01/25 14:04:55;;;;;;;12.48;3.00;;;;;;;10.43;52.73;100857.78;5589005;31;33710;-57
2024/01/25 14:07:59;;;;;;;16.52;2.83;;;;;;;10.49;53.37;100862.91;5577450;31;33914;-56
2024/01/25 14:11:03;;;;;;;14.70;4.22;;;;;;;10.33;54.45;100866.63;5570948;31;33739;-57
2024/01/25 14:14:06;;;;;;;12.00;2.67;;;;;;;10.38;53.59;100896.12;5589251;31;33598;-57
2024/01/25 14:17:09;;;;;;;11.45;3.00;;;;;;;10.32;53.72;100892.62;5582072;31;33580;-56
2024/01/25 14:20:13;;;;;;;15.45;3.00;;;;;;;10.27;56.94;100878.44;5589079;31;33687;-57
2024/01/25 14:23:15;;;;;;;9.60;3.25;;;;;;;10.29;53.71;100887.78;5590398;31;33694;-56
2024/01/25 14:26:18;;;;;;;10.25;3.22;;;;;;;10.31;56.83;100882.19;5588769;31;33837;-57
2024/01/25 14:29:20;;;;;;;9.35;3.10;;;;;;;10.27;56.01;100906.03;5587788;31;33798;-57
2024/01/25 14:32:23;;;;;;;9.77;2.45;;;;;;;10.31;57.84;100925.06;5578680;31;34451;-56
2024/01/25 14:35:28;;;;;;;8.02;2.30;;;;;;;10.29;53.50;100932.56;5575919;31;33597;-57
2024/01/25 14:38:31;;;;;;;15.15;2.80;;;;;;;10.25;55.78;100918.06;5587386;31;33749;-57
2024/01/25 14:41:33;;;;;;;12.25;2.85;;;;;;;10.25;54.57;100936.81;5587895;31;33691;-57
2024/01/25 14:44:38;;;;;;;12.02;2.42;;;;;;;10.19;53.35;100924.47;5585356;31;33573;-57
2024/01/25 14:47:41;;;;;;;11.90;2.33;;;;;;;10.15;54.17;100929.53;5580144;31;33703;-57
2024/01/25 14:50:43;;;;;;;6.57;2.47;;;;;;;10.19;53.39;100941.34;5589128;31;33256;-57
2024/01/25 14:53:46;;;;;;;14.15;3.50;;;;;;;10.07;53.01;101007.75;5588772;31;34054;-57
2024/01/25 14:56:49;;;;;;;9.98;2.58;;;;;;;10.10;56.32;100943.75;5580760;31;33320;-57
2024/01/25 14:59:52;;;;;;;10.93;2.85;;;;;;;9.95;53.19;100953.59;5550252;32;33279;-57
2024/01/25 15:02:56;;;;;;;10.93;2.80;;;;;;;10.07;55.01;100940.78;5559669;32;34422;-57
2024/01/25 15:05:59;;;;;;;9.43;2.55;;;;;;;10.07;57.77;100954.19;5567546;32;34306;-57
2024/01/25 15:09:02;;;;;;;9.90;2.35;;;;;;;10.05;56.67;100953.62;5569194;32;33638;-56
2024/01/25 15:12:05;;;;;;;6.43;2.33;;;;;;;10.03;56.14;100955.75;5568231;32;34834;-57
2024/01/25 15:15:07;;;;;;;11.77;3.33;;;;;;;10.01;54.37;100955.22;5568267;32;34371;-57
2024/01/25 15:18:10;;;;;;;7.55;2.55;;;;;;;10.02;60.06;100968.34;5558939;32;33720;-57
2024/01/25 15:21:15;;;;;;;8.50;2.55;;;;;;;9.88;56.41;100945.78;5549442;32;34259;-57
2024/01/25 15:24:18;;;;;;;9.80;2.40;;;;;;;10.01;55.07;100956.03;5549639;32;33759;-57
2024/01/25 15:27:20;;;;;;;9.18;2.40;;;;;;;10.04;56.09;100952.81;5549899;32;34367;-58
2024/01/25 15:30:23;;;;;;;7.93;2.30;;;;;;;10.01;55.41;100960.56;5549506;32;33594;-57
2024/01/25 15:33:25;;;;;;;10.15;3.28;;;;;;;10.11;58.87;100950.69;5549890;32;33742;-57
2024/01/25 15:36:28;;;;;;;8.85;2.67;;;;;;;10.01;55.99;100964.06;5554397;32;33794;-57
2024/01/25 15:39:30;;;;;;;9.98;2.47;;;;;;;10.02;54.47;100956.81;5568807;32;34392;-57
2024/01/25 15:42:33;;;;;;;12.25;2.65;;;;;;;9.88;54.19;100959.97;5567012;32;33730;-57
2024/01/25 15:45:35;;;;;;;10.90;2.85;;;;;;;9.83;54.48;100948.44;5561573;32;33839;-56
2024/01/25 15:48:37;;;;;;;11.88;2.58;;;;;;;9.82;54.09;100965.56;5563509;32;33670;-55
2024/01/25 15:51:40;;;;;;;10.30;3.33;;;;;;;9.72;54.62;100960.16;5559749;32;33358;-56
2024/01/25 15:54:42;;;;;;;9.80;2.58;;;;;;;9.82;55.39;100962.91;5551322;32;33375;-55
2024/01/25 15:57:44;;;;;;;10.43;2.72;;;;;;;9.76;55.26;100955.91;5561916;32;34258;-55
2024/01/25 16:00:47;;;;;;;13.50;3.05;;;;;;;9.81;54.98;100961.28;5568482;32;34060;-55
2024/01/25 16:03:50;;;;;;;12.57;3.28;;;;;;;9.76;54.76;100951.34;5568530;32;33581;-56
2024/01/25 16:06:52;;;;;;;11.35;2.60;;;;;;;9.81;55.43;100942.56;5576316;31;33834;-55
2024/01/25 16:09:54;;;;;;;12.90;2.75;;;;;;;9.75;56.83;100944.38;5588252;31;33673;-56
2024/01/25 16:12:57;;;;;;;10.68;2.92;;;;;;;9.73;54.79;100953.75;5581329;31;34490;-56
2024/01/25 16:15:59;;;;;;;7.55;2.17;;;;;;;9.83;61.10;100946.59;5586519;31;33632;-55
2024/01/25 16:19:02;;;;;;;7.07;2.30;;;;;;;9.71;55.03;100945.19;5573114;31;33756;-55
2024/01/25 16:22:08;;;;;;;9.95;2.85;;;;;;;9.56;54.84;100964.62;5588531;31;33641;-56
2024/01/25 16:25:10;;;;;;;7.68;2.50;;;;;;;9.58;55.44;100946.44;5588717;31;33994;-56
2024/01/25 16:28:13;;;;;;;12.93;2.65;;;;;;;9.57;55.74;100940.28;5588434;31;34357;-56
2024/01/25 16:31:15;;;;;;;7.20;2.35;;;;;;;9.57;55.04;100960.88;5588719;31;33759;-55
2024/01/25 16:34:17;;;;;;;6.85;2.42;;;;;;;9.52;54.96;100950.16;5588351;31;33607;-56
2024/01/25 16:37:20;;;;;;;7.85;2.35;;;;;;;9.48;54.85;100963.25;5588508;31;33920;-55
2024/01/25 16:40:22;;;;;;;9.48;2.78;;;;;;;9.46;55.07;100964.56;5588194;31;34342;-55
2024/01/25 16:43:25;;;;;;;7.70;2.72;;;;;;;9.48;55.81;100981.97;5588518;31;33697;-56
2024/01/25 16:46:30;;;;;;;9.85;2.53;;;;;;;9.40;54.92;100972.56;5588156;31;34288;-55
2024/01/25 16:49:32;;;;;;;6.78;2.40;;;;;;;9.45;56.49;100963.75;5588279;31;34423;-55
2024/01/25 16:52:34;;;;;;;8.73;2.70;;;;;;;9.38;54.57;100974.69;5588144;31;34308;-55
2024/01/25 16:55:37;;;;;;;7.93;2.40;;;;;;;9.40;55.53;100982.44;5587668;31;33648;-56
2024/01/25 16:58:39;;;;;;;8.65;2.30;;;;;;;9.40;55.45;100977.09;5587626;31;33708;-55
2024/01/25 17:01:41;;;;;;;8.00;2.42;;;;;;;9.32;56.45;100994.44;5587884;31;33706;-55
2024/01/25 17:04:45;;;;;;;10.80;2.67;;;;;;;9.36;59.07;100970.66;5588023;31;33699;-55
2024/01/25 17:07:48;;;;;;;8.45;2.50;;;;;;;9.37;56.77;100975.75;5587943;31;34358;-56
2024/01/25 17:10:51;;;;;;;8.73;2.85;;;;;;;9.35;56.00;100967.19;5588091;31;33759;-55
2024/01/25 17:13:53;;;;;;;7.40;2.50;;;;;;;9.35;56.26;100969.06;5588069;31;33832;-55
2024/01/25 17:16:56;;;;;;;6.15;2.25;;;;;;;9.38;56.89;100958.63;5587093;31;33708;-56
2024/01/25 17:19:58;;;;;;;8.52;2.80;;;;;;;9.39;58.05;100967.47;5587234;31;34413;-55
2024/01/25 17:23:05;;;;;;;7.05;2.35;;;;;;;9.32;57.31;100972.25;5587947;31;33712;-55
2024/01/25 17:26:07;;;;;;;7.30;2.62;;;;;;;9.26;55.59;100971.38;5587125;31;33758;-55
2024/01/25 17:29:10;;;;;;;7.22;2.87;;;;;;;9.28;57.65;100981.84;5587253;31;34483;-55
2024/01/25 17:32:12;;;;;;;14.13;2.72;;;;;;;9.37;60.84;100965.06;5587430;31;33640;-55
2024/01/25 17:35:15;;;;;;;7.68;2.12;;;;;;;9.47;62.18;100968.84;5587612;31;33664;-56
2024/01/25 17:38:19;;;;;;;7.40;2.22;;;;;;;9.25;56.23;100972.47;5587224;31;34306;-55
2024/01/25 17:41:21;;;;;;;6.80;2.62;;;;;;;9.28;60.99;100971.16;5587431;31;34566;-55
2024/01/25 17:44:23;;;;;;;8.52;3.12;;;;;;;9.17;56.67;100967.56;5587335;31;34240;-55
2024/01/25 17:47:26;;;;;;;8.65;2.80;;;;;;;9.21;57.15;100978.59;5587106;31;34415;-54
2024/01/25 17:50:29;;;;;;;9.98;2.95;;;;;;;9.16;57.98;100972.13;5587060;31;34345;-55
