Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:52;;;;;;;53.97;27.13;;;-8.50;96.10;;;;;;5003332;28;20039;-77
2022/02/06 00:03:18;;;;;;;50.35;26.42;;;-8.50;95.90;;;;;;4986948;28;20026;-76
2022/02/06 00:05:47;;;;;;;46.45;23.92;;;-8.40;95.80;;;;;;4993818;28;20027;-77
2022/02/06 00:08:12;;;;;;;44.22;26.30;;;-8.40;95.70;;;;;;4993667;28;20030;-75
2022/02/06 00:10:39;;;;;;;43.28;26.20;;;-8.40;95.60;;;;;;4996406;28;20022;-78
2022/02/06 00:13:05;;;;;;;51.63;28.77;;;-8.40;95.40;;;;;;4995940;28;20420;-77
2022/02/06 00:15:31;;;;;;;54.42;28.40;;;-8.40;95.30;;;;;;4994663;28;20077;-77
2022/02/06 00:17:57;;;;;;;43.47;25.02;;;-8.30;95.30;;;;;;4993785;28;20101;-76
2022/02/06 00:20:29;;;;;;;44.50;27.95;;;-8.30;95.20;;;;;;4993508;28;20114;-77
2022/02/06 00:22:58;;;;;;;48.78;27.70;;;-8.30;95.20;;;;;;4993363;28;20026;-77
2022/02/06 00:28:03;;;;;;;51.95;27.23;;;-8.10;95.40;;;;;;4993408;28;20038;-76
2022/02/06 00:33:42;;;;;;;51.38;25.95;;;-8.00;94.90;;;;;;4996142;28;20022;-76
2022/02/06 00:43:23;;;;;;;47.35;24.30;;;-8.00;94.40;;;;;;4993069;28;20088;-76
2022/02/06 00:45:49;;;;;;;47.08;23.98;;;-8.10;94.20;;;;;;4992979;28;20023;-75
2022/02/06 00:48:23;;;;;;;41.25;24.15;;;-8.30;94.20;;;;;;4993160;28;20546;-74
2022/02/06 00:50:59;;;;;;;42.17;23.77;;;-8.30;94.20;;;;;;4994162;28;20176;-76
2022/02/06 00:53:25;;;;;;;43.13;27.02;;;-8.30;94.20;;;;;;4993043;28;20026;-75
2022/02/06 00:55:50;;;;;;;41.42;22.88;;;-8.30;94.30;;;;;;4991401;28;20030;-76
2022/02/06 00:58:16;;;;;;;38.30;22.52;;;-8.30;94.40;;;;;;4992479;28;20026;-75
2022/02/06 01:00:42;;;;;;;43.72;24.70;;;-8.20;94.40;;;;;;4996790;28;20022;-75
2022/02/06 01:03:08;;;;;;;39.90;23.38;;;-8.20;94.40;;;;;;5012419;28;20097;-76
2022/02/06 01:05:33;;;;;;;40.50;23.52;;;-8.10;94.40;;;;;;5012209;28;20119;-75
2022/02/06 01:07:59;;;;;;;41.70;21.70;;;-8.10;94.40;;;;;;5007923;28;20042;-75
2022/02/06 01:10:27;;;;;;;37.35;20.65;;;-8.10;94.30;;;;;;4992044;28;20046;-76
2022/02/06 01:13:01;;;;;;;41.15;22.55;;;-8.00;94.10;;;;;;4992491;28;20022;-76
2022/02/06 01:15:33;;;;;;;24.77;16.48;;;-8.10;93.90;;;;;;4992528;28;20027;-76
2022/02/06 01:18:04;;;;;;;41.53;22.92;;;-8.20;93.80;;;;;;4992733;28;20873;-75
2022/02/06 01:20:35;;;;;;;47.40;21.33;;;-8.20;93.90;;;;;;4992415;28;20042;-75
2022/02/06 01:23:21;;;;;;;20.48;11.40;;;-8.20;93.90;;;;;;4992352;28;20105;-75
2022/02/06 01:25:56;;;;;;;38.28;21.85;;;-8.30;93.80;;;;;;4991755;28;20037;-77
2022/02/06 01:28:30;;;;;;;30.88;17.75;;;-8.30;93.80;;;;;;4992301;28;20042;-76
2022/02/06 01:31:49;;;;;;;33.17;18.67;;;-8.40;93.80;;;;;;5000752;28;20046;-75
2022/02/06 01:33:48;;;;;;;38.43;22.03;;;-8.40;93.90;;;;;;5001265;28;20080;-75
2022/02/06 01:41:19;;;;;;;37.60;20.15;;;-8.30;94.20;;;;;;5011856;28;20084;-76
2022/02/06 01:43:51;;;;;;;31.52;20.25;;;-8.30;94.20;;;;;;5011773;28;20105;-77
2022/02/06 02:48:17;;;;;;;34.97;19.75;;;-8.00;94.50;;;;;;4973926;28;20039;-78
2022/02/06 02:50:48;;;;;;;30.95;18.10;;;-7.90;94.50;;;;;;4973608;28;20038;-77
2022/02/06 02:58:23;;;;;;;26.90;15.20;;;-8.00;94.30;;;;;;5015009;28;20030;-76
2022/02/06 03:01:03;;;;;;;17.45;11.40;;;-8.00;94.30;;;;;;5014665;28;20032;-76
2022/02/06 03:03:32;;;;;;;27.73;15.95;;;-8.10;93.90;;;;;;5014771;28;20638;-76
2022/02/06 03:06:01;;;;;;;27.55;15.25;;;-8.30;94.00;;;;;;5016503;28;20025;-79
2022/02/06 03:08:27;;;;;;;31.77;14.95;;;-8.30;94.30;;;;;;5014799;28;20041;-76
2022/02/06 03:10:56;;;;;;;29.98;19.15;;;-8.30;94.50;;;;;;5013727;28;20030;-76
2022/02/06 03:13:25;;;;;;;26.80;17.45;;;-8.30;94.50;;;;;;5014114;28;20021;-75
2022/02/06 03:18:23;;;;;;;35.65;18.60;;;-8.20;94.90;;;;;;5014355;28;20037;-75
2022/02/06 03:20:52;;;;;;;30.48;16.65;;;-8.10;95.00;;;;;;5013042;28;20041;-74
2022/02/06 03:23:18;;;;;;;32.65;17.13;;;-8.10;94.80;;;;;;5012570;28;20069;-77
2022/02/06 03:25:53;;;;;;;28.80;17.20;;;-8.00;94.70;;;;;;5013938;28;20045;-77
2022/02/06 03:28:20;;;;;;;33.40;17.83;;;-8.00;94.80;;;;;;5013753;28;20030;-75
2022/02/06 03:30:46;;;;;;;36.42;19.10;;;-8.00;94.70;;;;;;5013674;28;20042;-77
2022/02/06 03:33:12;;;;;;;33.67;18.00;;;-7.90;94.80;;;;;;4999794;28;20029;-76
2022/02/06 03:35:39;;;;;;;28.02;17.25;;;-7.80;94.90;;;;;;5033706;28;20385;-75
2022/02/06 03:38:05;;;;;;;33.13;19.92;;;-7.80;94.60;;;;;;5032461;28;20033;-77
2022/02/06 03:40:39;;;;;;;27.10;14.03;;;-7.80;94.70;;;;;;5033688;28;20130;-75
2022/02/06 03:43:16;;;;;;;32.33;19.38;;;-7.80;94.80;;;;;;5033456;28;20052;-77
2022/02/06 03:45:46;;;;;;;27.85;17.55;;;-7.70;94.70;;;;;;5033466;28;20029;-76
2022/02/06 03:48:21;;;;;;;33.30;18.50;;;-7.70;94.60;;;;;;5033146;28;20034;-76
2022/02/06 03:50:52;;;;;;;30.58;21.23;;;-7.70;94.60;;;;;;5016831;28;20171;-76
2022/02/06 03:53:22;;;;;;;35.70;23.17;;;-7.70;94.60;;;;;;5028817;28;20033;-76
2022/02/06 03:55:49;;;;;;;28.60;18.67;;;-7.70;94.50;;;;;;5013769;28;20501;-76
2022/02/06 03:58:15;;;;;;;;;;;-7.70;94.50;;;;;;5013772;28;20113;-76
2022/02/06 04:00:41;;;;;;;32.75;19.45;;;-7.70;94.60;;;;;;5013581;28;20047;-76
2022/02/06 04:03:07;;;;;;;30.80;16.92;;;-7.70;94.40;;;;;;5012398;28;20029;-76
2022/02/06 04:05:33;;;;;;;41.08;22.95;;;-7.70;94.40;;;;;;5013421;28;20018;-75
2022/02/06 04:07:59;;;;;;;43.63;21.20;;;-7.70;94.60;;;;;;4995403;28;20038;-74
2022/02/06 04:10:33;;;;;;;39.05;20.27;;;-7.70;94.60;;;;;;5013222;28;20471;-77
2022/02/06 04:13:01;;;;;;;33.63;18.83;;;-7.60;94.50;;;;;;5030019;28;20037;-76
2022/02/06 04:15:37;;;;;;;30.42;17.98;;;-7.70;94.30;;;;;;5032986;28;20474;-77
2022/02/06 04:18:15;;;;;;;32.05;18.17;;;-7.70;94.40;;;;;;5033235;28;20075;-77
2022/02/06 04:20:41;;;;;;;32.58;18.67;;;-7.70;94.40;;;;;;5032862;28;20018;-76
2022/02/06 04:23:08;;;;;;;37.90;18.38;;;-7.70;94.40;;;;;;5032683;28;20029;-76
2022/02/06 04:25:34;;;;;;;26.02;17.70;;;-7.70;94.60;;;;;;5032698;28;20422;-76
2022/02/06 04:28:01;;;;;;;37.40;21.25;;;-7.60;94.70;;;;;;5024137;28;20072;-77
2022/02/06 04:30:27;;;;;;;39.55;20.27;;;-7.50;94.60;;;;;;5011545;28;20058;-76
2022/02/06 04:32:55;;;;;;;38.33;20.23;;;-7.50;94.50;;;;;;4995530;28;20120;-78
2022/02/06 04:35:24;;;;;;;33.08;20.52;;;-7.50;94.40;;;;;;5014784;28;20410;-77
2022/02/06 05:20:33;;;;;;;40.47;23.23;;;-7.60;94.00;;;;;;5011853;28;20053;-79
2022/02/06 05:23:12;;;;;;;39.20;22.98;;;-7.60;93.90;;;;;;5011553;28;20116;-77
2022/02/06 05:28:34;;;;;;;33.80;21.30;;;-7.60;94.10;;;;;;5012002;28;20060;-76
2022/02/06 05:31:06;;;;;;;36.00;22.35;;;-7.70;94.00;;;;;;5011488;28;20050;-78
2022/02/06 05:33:32;;;;;;;41.40;22.33;;;-7.70;94.10;;;;;;5012040;28;20547;-78
2022/02/06 05:35:58;;;;;;;38.33;21.08;;;-7.70;94.30;;;;;;5012094;28;20080;-77
2022/02/06 05:38:27;;;;;;;37.30;24.20;;;-7.70;94.20;;;;;;5010494;28;20038;-77
2022/02/06 05:40:53;;;;;;;43.40;23.45;;;-7.70;94.20;;;;;;5012090;28;20022;-76
2022/02/06 05:43:19;;;;;;;43.22;22.38;;;-7.70;94.40;;;;;;5013059;28;20604;-77
2022/02/06 05:45:45;;;;;;;39.75;24.25;;;-7.70;94.40;;;;;;4998254;28;20057;-77
2022/02/06 05:48:10;;;;;;;46.45;27.42;;;-7.60;94.50;;;;;;5015297;28;20045;-78
2022/02/06 05:50:42;;;;;;;56.17;28.65;;;-7.60;94.50;;;;;;5015943;28;20037;-76
2022/02/06 05:53:10;;;;;;;48.58;25.77;;;-7.50;94.50;;;;;;5016643;28;20026;-79
2022/02/06 05:55:36;;;;;;;51.35;26.00;;;-7.40;94.50;;;;;;5023092;28;20029;-77
2022/02/06 05:58:02;;;;;;;39.67;24.25;;;-7.40;94.20;;;;;;5035361;28;20048;-77
2022/02/06 06:00:28;;;;;;;49.13;25.05;;;-7.40;94.10;;;;;;5035370;28;20471;-77
2022/02/06 06:02:54;;;;;;;42.33;26.15;;;-7.30;94.20;;;;;;5035668;28;20021;-77
2022/02/06 06:05:20;;;;;;;45.20;26.85;;;-7.30;94.10;;;;;;5035760;28;20029;-78
2022/02/06 06:07:45;;;;;;;43.72;25.08;;;-7.30;94.10;;;;;;5035201;28;20080;-76
2022/02/06 06:10:12;;;;;;;46.60;24.05;;;-7.20;94.30;;;;;;5035287;28;20021;-79
2022/02/06 06:12:38;;;;;;;44.58;26.73;;;-7.20;94.20;;;;;;5018851;28;20065;-77
2022/02/06 06:15:06;;;;;;;45.00;24.67;;;-7.10;94.00;;;;;;5015600;28;20037;-76
2022/02/06 06:17:34;;;;;;;52.97;29.23;;;-7.20;94.00;;;;;;5015884;28;20049;-81
2022/02/06 06:20:00;;;;;;;40.95;24.83;;;-7.10;94.00;;;;;;5014425;28;20084;-77
2022/02/06 06:22:26;;;;;;;45.05;26.98;;;-7.00;94.10;;;;;;5016190;28;20108;-77
2022/02/06 06:24:56;;;;;;;45.30;26.70;;;-7.00;93.90;;;;;;5015547;28;20057;-78
2022/02/06 06:27:23;;;;;;;45.53;25.95;;;-7.00;93.80;;;;;;5017843;28;20029;-77
2022/02/06 06:29:49;;;;;;;32.00;21.52;;;-6.90;93.80;;;;;;5015559;28;20156;-76
2022/02/06 06:32:15;;;;;;;47.25;25.33;;;-6.90;93.90;;;;;;4997191;28;20443;-78
2022/02/06 06:34:41;;;;;;;37.35;24.10;;;-6.90;93.60;;;;;;5014737;28;20022;-77
2022/02/06 06:37:07;;;;;;;51.88;26.67;;;-6.90;93.50;;;;;;4997638;28;20121;-77
2022/02/06 06:39:42;;;;;;;51.97;25.95;;;-6.90;93.60;;;;;;5015174;28;20503;-76
2022/02/06 06:42:10;;;;;;;44.63;25.05;;;-6.80;93.60;;;;;;5015215;28;20049;-77
2022/02/06 06:44:37;;;;;;;48.55;26.77;;;-6.80;93.30;;;;;;5032863;28;20056;-79
2022/02/06 06:47:04;;;;;;;41.78;21.65;;;-6.70;93.40;;;;;;5034817;28;20540;-77
2022/02/06 06:49:30;;;;;;;45.65;25.15;;;-6.60;93.50;;;;;;5034594;28;20029;-78
2022/02/06 06:51:55;;;;;;;44.15;23.88;;;-6.50;93.40;;;;;;5016526;28;20040;-77
2022/02/06 06:54:25;;;;;;;39.83;24.73;;;-6.30;93.40;;;;;;5033802;28;20025;-76
2022/02/06 06:57:02;;;;;;;49.13;27.58;;;-6.10;93.40;;;;;;5033655;28;20117;-78
2022/02/06 06:59:42;;;;;;;43.28;23.30;;;-6.00;93.20;;;;;;5015204;28;20026;-78
2022/02/06 07:04:40;;;;;;;46.13;26.70;;;-5.70;92.80;;;;;;5029633;28;20053;-75
2022/02/06 07:07:06;;;;;;;44.78;24.92;;;-5.70;92.20;;;;;;5014737;28;20517;-77
2022/02/06 07:09:31;;;;;;;42.75;22.85;;;-5.90;91.80;;;;;;5014164;28;20523;-80
2022/02/06 07:11:57;;;;;;;34.20;19.88;;;-5.90;91.90;;;;;;5014357;28;20104;-79
2022/02/06 07:14:25;;;;;;;40.75;22.45;;;-6.20;91.00;;;;;;5014636;28;20033;-81
2022/02/06 07:16:51;;;;;;;42.67;25.50;;;-6.30;91.40;;;;;;5018876;28;20022;-79
2022/02/06 07:19:16;;;;;;;43.33;22.73;;;-6.50;91.50;;;;;;5017233;28;20030;-79
2022/02/06 07:21:42;;;;;;;44.28;23.02;;;-6.60;91.40;;;;;;5028299;28;20021;-78
2022/02/06 07:24:08;;;;;;;34.70;18.38;;;-6.70;91.70;;;;;;5014297;28;20105;-78
2022/02/06 07:26:34;;;;;;;32.60;18.80;;;-6.80;92.10;;;;;;5014102;28;20029;-79
2022/02/06 07:29:01;;;;;;;41.38;20.55;;;-6.80;92.10;;;;;;4996881;28;20042;-77
2022/02/06 07:31:27;;;;;;;;;;;-6.80;92.20;;;;;;5014222;28;20464;-76
2022/02/06 07:33:54;;;;;;;42.20;22.60;;;-6.80;92.30;;;;;;5013542;28;19941;-76
2022/02/06 07:36:20;;;;;;;39.67;23.48;;;-6.80;92.70;;;;;;5013140;28;20036;-78
2022/02/06 07:38:47;;;;;;;38.77;23.27;;;-6.60;93.00;;;;;;5013707;28;20382;-77
2022/02/06 07:41:13;;;;;;;36.97;20.27;;;-6.40;93.10;;;;;;5013685;28;20025;-78
2022/02/06 07:43:39;;;;;;;42.53;23.30;;;-6.30;92.70;;;;;;5013606;28;20078;-76
2022/02/06 07:46:10;;;;;;;37.08;23.40;;;-6.30;92.60;;;;;;5013482;28;20029;-76
2022/02/06 07:48:36;;;;;;;49.42;24.50;;;-6.20;92.90;;;;;;5032038;28;20041;-79
2022/02/06 07:51:03;;;;;;;44.72;23.60;;;-6.00;93.00;;;;;;5014205;28;20021;-79
2022/02/06 07:53:30;;;;;;;43.20;23.52;;;-5.80;92.90;;;;;;5012675;28;20781;-78
2022/02/06 07:55:56;;;;;;;40.15;22.30;;;-5.60;92.70;;;;;;5013613;28;20080;-77
2022/02/06 07:58:21;;;;;;;47.05;24.17;;;-5.50;92.50;;;;;;5013443;28;20033;-79
2022/02/06 08:00:47;;;;;;;38.63;23.90;;;-5.40;92.20;;;;;;5013483;28;20073;-78
2022/02/06 08:03:13;;;;;;;42.65;21.77;;;-5.50;91.90;;;;;;5013041;28;20430;-78
2022/02/06 08:05:39;;;;;;;48.17;25.55;;;-5.60;91.80;;;;;;5012895;28;20088;-78
2022/02/06 08:08:13;;;;;;;33.35;21.92;;;-5.60;91.80;;;;;;5010066;28;20073;-80
2022/02/06 08:10:40;;;;;;;43.05;23.13;;;-5.60;91.90;;;;;;5013045;28;20034;-78
2022/02/06 08:13:10;;;;;;;40.50;19.88;;;-5.50;91.80;;;;;;5013644;28;20029;-79
2022/02/06 08:15:37;;;;;;;43.25;21.45;;;-5.50;91.80;;;;;;5013181;28;20049;-78
2022/02/06 08:18:07;;;;;;;47.83;25.00;;;-5.60;91.40;;;;;;5013188;28;20029;-78
2022/02/06 08:20:33;;;;;;;39.83;22.90;;;-5.60;91.70;;;;;;5013189;28;20026;-77
2022/02/06 08:22:59;;;;;;;36.03;20.52;;;-5.50;91.70;;;;;;5013472;28;20022;-77
2022/02/06 08:25:25;;;;;;;38.00;21.25;;;-5.40;91.70;;;;;;5012595;28;20044;-79
2022/02/06 08:27:51;;;;;;;38.17;23.30;;;-5.40;91.70;;;;;;4995237;28;20029;-78
2022/02/06 08:30:17;;;;;;;41.22;21.35;;;-5.30;91.70;;;;;;5012973;28;20041;-79
2022/02/06 08:32:43;;;;;;;44.15;26.67;;;-5.20;91.60;;;;;;5015373;28;20105;-78
2022/02/06 08:35:10;;;;;;;39.47;23.35;;;-5.10;91.40;;;;;;5015149;28;20565;-76
2022/02/06 08:37:37;;;;;;;36.55;22.10;;;-5.00;91.20;;;;;;4995166;28;20368;-76
2022/02/06 08:40:12;;;;;;;40.50;21.77;;;-5.00;91.40;;;;;;5012214;28;20028;-77
2022/02/06 08:42:39;;;;;;;38.55;21.70;;;-4.90;91.40;;;;;;5011604;28;20025;-78
2022/02/06 08:45:05;;;;;;;43.53;24.27;;;-4.90;91.20;;;;;;5012573;28;20108;-77
2022/02/06 08:47:31;;;;;;;38.17;24.30;;;-4.80;91.20;;;;;;5012511;28;20061;-77
2022/02/06 08:49:57;;;;;;;45.60;24.80;;;-4.70;91.10;;;;;;5012567;28;20452;-78
2022/02/06 08:52:23;;;;;;;44.58;25.02;;;-4.70;91.00;;;;;;4994798;28;20029;-77
2022/02/06 08:54:49;;;;;;;42.03;23.10;;;-4.60;91.00;;;;;;5012892;28;20022;-76
2022/02/06 08:57:22;;;;;;;34.08;22.00;;;-4.50;90.80;;;;;;5012901;28;20018;-76
2022/02/06 08:59:48;;;;;;;35.47;22.20;;;-4.40;90.80;;;;;;5011658;28;20483;-77
2022/02/06 09:02:14;;;;;;;43.38;23.95;;;-4.20;90.80;;;;;;5012496;28;20026;-78
2022/02/06 09:04:39;;;;;;;39.42;25.25;;;-4.10;90.40;;;;;;5011828;28;20198;-78
2022/02/06 09:07:05;;;;;;;42.90;26.25;;;-4.00;90.20;;;;;;5016808;28;20021;-78
2022/02/06 09:09:32;;;;;;;42.65;24.17;;;-3.90;90.10;;;;;;5019181;28;20132;-76
2022/02/06 09:12:00;;;;;;;44.58;27.27;;;-3.90;90.10;;;;;;5014094;28;20014;-77
2022/02/06 09:14:27;;;;;;;;;;;-3.70;89.90;;;;;;5015766;28;20056;-78
2022/02/06 09:16:53;;;;;;;;;;;-3.70;90.30;;;;;;5028495;28;19927;-78
2022/02/06 09:19:19;;;;;;;39.03;22.20;;;-3.60;90.00;;;;;;4999372;28;20011;-76
2022/02/06 09:21:45;;;;;;;38.50;25.65;;;-3.50;89.50;;;;;;5013645;28;20026;-76
2022/02/06 09:24:12;;;;;;;49.80;28.23;;;-3.50;89.20;;;;;;5011839;28;20129;-78
2022/02/06 09:26:39;;;;;;;42.30;26.52;;;-3.40;89.50;;;;;;5006750;28;20120;-78
2022/02/06 09:29:06;;;;;;;43.65;25.73;;;-3.40;89.20;;;;;;5012605;28;20036;-77
2022/02/06 09:31:32;;;;;;;39.65;25.17;;;-3.40;88.10;;;;;;5011757;28;20069;-77
2022/02/06 09:36:24;;;;;;;42.85;24.88;;;-3.80;88.50;;;;;;5015655;28;20129;-77
2022/02/06 09:38:50;;;;;;;46.85;25.45;;;-3.80;88.70;;;;;;5013824;28;20022;-78
2022/02/06 09:41:16;;;;;;;48.03;23.35;;;-3.80;88.60;;;;;;5019488;28;20051;-77
2022/02/06 09:43:44;;;;;;;41.35;25.20;;;-3.90;88.70;;;;;;5015553;28;20026;-78
2022/02/06 09:46:13;;;;;;;41.28;27.13;;;-4.00;88.90;;;;;;5011777;28;20030;-80
2022/02/06 09:48:39;;;;;;;36.92;24.15;;;-4.10;88.60;;;;;;5027223;28;20037;-81
2022/02/06 09:51:07;;;;;;;41.40;24.80;;;-4.10;89.00;;;;;;5013435;28;20021;-81
2022/02/06 09:53:34;;;;;;;43.88;24.90;;;-4.20;89.60;;;;;;5022910;28;20060;-82
2022/02/06 09:56:07;;;;;;;44.05;24.73;;;-4.30;89.70;;;;;;5011641;28;20484;-83
2022/02/06 09:58:56;;;;;;;42.10;24.92;;;-4.30;90.00;;;;;;5005397;28;20061;-82
2022/02/06 10:01:24;;;;;;;42.95;24.38;;;-4.30;89.50;;;;;;5004384;28;20018;-82
2022/02/06 10:03:56;;;;;;;64.13;27.67;;;-4.30;89.70;;;;;;5031933;28;20236;-80
2022/02/06 10:06:51;;;;;;;38.80;23.80;;;-4.40;89.80;;;;;;5017904;28;20021;-81
2022/02/06 10:09:25;;;;;;;41.70;23.15;;;-4.30;89.80;;;;;;5005394;28;20406;-80
2022/02/06 10:11:56;;;;;;;44.60;24.27;;;-4.20;90.10;;;;;;5023304;28;20463;-80
2022/02/06 10:14:25;;;;;;;47.00;27.23;;;-4.30;90.20;;;;;;5021736;28;20112;-83
2022/02/06 10:16:54;;;;;;;46.42;27.20;;;-4.20;90.20;;;;;;5011208;28;20033;-80
2022/02/06 10:19:21;;;;;;;42.45;23.75;;;-4.10;90.00;;;;;;5021324;28;20021;-82
2022/02/06 10:21:47;;;;;;;45.83;28.60;;;-4.10;89.20;;;;;;5008322;28;20424;-80
2022/02/06 10:24:28;;;;;;;39.80;23.40;;;-4.10;88.90;;;;;;5017092;28;20034;-81
2022/02/06 10:27:20;;;;;;;43.83;25.52;;;-4.10;89.30;;;;;;5024176;28;20030;-80
2022/02/06 10:29:58;;;;;;;36.38;23.70;;;-4.10;89.40;;;;;;5013563;28;20377;-85
2022/02/06 10:32:24;;;;;;;44.88;27.38;;;-4.10;89.60;;;;;;5017096;28;20399;-86
2022/02/06 10:34:50;;;;;;;46.05;24.33;;;-4.20;89.80;;;;;;5003778;28;20028;-83
2022/02/06 10:37:21;;;;;;;45.45;26.02;;;-4.10;90.00;;;;;;4997921;28;20137;-83
2022/02/06 10:40:04;;;;;;;45.28;24.77;;;-4.10;89.30;;;;;;5016683;28;20180;-85
2022/02/06 10:42:33;;;;;;;47.90;26.98;;;-4.00;89.20;;;;;;5017520;28;20513;-85
2022/02/06 10:45:37;;;;;;;42.28;24.15;;;-4.00;88.00;;;;;;5015686;28;20025;-84
2022/02/06 10:48:04;;;;;;;47.30;27.05;;;-4.10;88.30;;;;;;4987135;28;20094;-85
2022/02/06 10:50:33;;;;;;;43.72;26.95;;;-4.10;89.10;;;;;;5035685;28;20029;-84
2022/02/06 10:53:12;;;;;;;48.30;26.05;;;-4.10;89.40;;;;;;5035915;28;20032;-85
2022/02/06 10:56:02;;;;;;;48.80;29.02;;;-4.10;89.40;;;;;;5035238;28;20549;-84
2022/02/06 10:58:57;;;;;;;48.53;28.65;;;-4.10;89.40;;;;;;5018752;28;20073;-85
2022/02/06 11:01:25;;;;;;;49.60;28.65;;;-4.10;89.20;;;;;;5037039;28;20032;-85
2022/02/06 11:04:15;;;;;;;42.67;25.70;;;-4.10;89.00;;;;;;5018762;28;20044;-84
2022/02/06 11:06:53;;;;;;;46.35;27.10;;;-4.10;88.90;;;;;;5025590;28;20479;-84
2022/02/06 11:09:29;;;;;;;51.05;28.10;;;-4.10;89.50;;;;;;4999515;28;20048;-86
2022/02/06 11:11:59;;;;;;;42.60;25.67;;;-4.10;89.40;;;;;;4998305;28;20034;-84
2022/02/06 11:14:26;;;;;;;44.25;26.45;;;-4.10;89.90;;;;;;4997316;28;20283;-79
2022/02/06 11:16:55;;;;;;;39.13;24.15;;;-4.20;90.20;;;;;;5015350;28;20022;-86
2022/02/06 11:19:21;;;;;;;42.67;24.58;;;-4.30;90.30;;;;;;5005794;28;20033;-88
2022/02/06 11:22:06;;;;;;;45.28;26.38;;;-4.30;90.50;;;;;;5020058;28;20033;-85
2022/02/06 11:24:37;;;;;;;48.85;26.52;;;-4.40;90.60;;;;;;5032484;28;20101;-86
2022/02/06 11:27:05;;;;;;;44.38;28.02;;;-4.40;90.70;;;;;;5024165;28;20109;-84
2022/02/06 11:29:31;;;;;;;45.33;27.95;;;-4.40;90.70;;;;;;5014759;28;20030;-89
2022/02/06 11:31:58;;;;;;;52.90;27.00;;;-4.40;90.70;;;;;;5003613;28;20069;-90
2022/02/06 11:34:24;;;;;;;49.60;27.55;;;-4.30;90.60;;;;;;5013492;28;20022;-85
2022/02/06 11:46:15;;;;;;;44.13;25.45;;;-4.60;91.20;;;;;;5020370;28;20037;-81
2022/02/06 11:48:43;;;;;;;42.08;22.45;;;-4.70;91.60;;;;;;4996257;28;20076;-81
2022/02/06 11:51:13;;;;;;;43.28;25.27;;;-4.80;92.00;;;;;;4997089;28;20029;-81
2022/02/06 11:53:40;;;;;;;46.58;24.23;;;-4.80;92.30;;;;;;4994187;28;20444;-83
2022/02/06 11:56:32;;;;;;;67.55;30.00;;;-4.80;92.40;;;;;;4994259;28;20022;-80
2022/02/06 11:59:12;;;;;;;46.60;23.98;;;-4.80;92.70;;;;;;4995823;28;20882;-81
2022/02/06 12:01:42;;;;;;;48.42;25.80;;;-4.80;92.80;;;;;;5028301;28;20030;-85
2022/02/06 12:04:24;;;;;;;45.45;24.63;;;-4.70;93.00;;;;;;4997559;28;20034;-83
2022/02/06 12:06:55;;;;;;;46.38;27.50;;;-4.70;93.20;;;;;;5013084;28;20511;-85
2022/02/06 12:09:28;;;;;;;47.40;29.90;;;-4.60;93.30;;;;;;5015643;28;20030;-84
2022/02/06 12:12:10;;;;;;;49.85;27.10;;;-4.60;93.30;;;;;;5015963;28;20018;-82
2022/02/06 12:14:41;;;;;;;46.05;26.08;;;-4.60;93.30;;;;;;5014322;28;20037;-83
2022/02/06 12:17:24;;;;;;;47.65;29.33;;;-4.60;93.40;;;;;;5011658;28;20026;-84
2022/02/06 12:20:08;;;;;;;47.67;27.75;;;-4.50;93.50;;;;;;5009542;28;20350;-88
2022/02/06 12:22:38;;;;;;;47.33;29.73;;;-4.50;93.40;;;;;;4996638;28;20093;-87
2022/02/06 12:25:26;;;;;;;50.80;28.77;;;-4.40;93.40;;;;;;4994371;28;20104;-84
2022/02/06 12:28:11;;;;;;;46.97;25.83;;;-4.40;93.40;;;;;;4995744;28;20480;-83
2022/02/06 12:30:40;;;;;;;49.97;27.63;;;-4.30;93.50;;;;;;5000573;28;20038;-85
2022/02/06 12:33:30;;;;;;;51.25;29.25;;;-4.40;93.50;;;;;;5021433;28;20009;-79
2022/02/06 12:38:41;;;;;;;48.45;27.80;;;-4.30;93.60;;;;;;5035953;28;20117;-86
2022/02/06 12:41:30;;;;;;;44.85;26.67;;;-4.30;93.50;;;;;;5034686;28;20052;-83
2022/02/06 12:44:03;;;;;;;52.83;28.27;;;-4.20;93.40;;;;;;4996219;28;20528;-83
2022/02/06 12:46:29;;;;;;;47.25;26.60;;;-4.20;93.50;;;;;;5013583;28;20024;-86
2022/02/06 12:48:59;;;;;;;46.92;26.13;;;-4.20;93.50;;;;;;5014597;28;20026;-86
2022/02/06 12:51:28;;;;;;;49.55;25.63;;;-4.10;93.30;;;;;;5017852;28;20133;-84
2022/02/06 12:54:09;;;;;;;45.95;24.60;;;-4.10;93.40;;;;;;5026306;28;20026;-83
2022/02/06 12:56:36;;;;;;;47.45;24.77;;;-4.20;93.60;;;;;;5003286;28;20060;-84
2022/02/06 12:59:03;;;;;;;41.17;23.55;;;-4.30;93.80;;;;;;5030112;28;20029;-86
2022/02/06 13:01:41;;;;;;;48.00;27.52;;;-4.40;94.10;;;;;;5027842;28;20038;-88
2022/02/06 13:04:12;;;;;;;53.53;29.15;;;-4.50;94.40;;;;;;5015942;28;20018;-85
2022/02/06 13:06:45;;;;;;;50.33;27.88;;;-4.40;94.70;;;;;;5015099;28;20046;-88
2022/02/06 13:09:21;;;;;;;50.42;28.35;;;-4.40;94.60;;;;;;5014922;28;20087;-87
2022/02/06 13:12:02;;;;;;;49.25;27.80;;;-4.40;94.50;;;;;;5028919;28;20115;-87
2022/02/06 13:22:49;;;;;;;56.10;30.23;;;-4.10;94.10;;;;;;5017287;28;20049;-85
2022/02/06 13:36:39;;;;;;;48.35;29.73;;;-4.10;93.90;;;;;;5025925;28;20044;-84
2022/02/06 13:39:11;;;;;;;51.72;27.40;;;-4.20;94.00;;;;;;5031889;28;20031;-85
2022/02/06 13:41:42;;;;;;;43.40;26.90;;;-4.20;94.10;;;;;;5020898;28;20097;-84
2022/02/06 13:44:21;;;;;;;44.75;28.08;;;-4.20;94.20;;;;;;5021515;28;20113;-86
2022/02/06 13:46:48;;;;;;;49.60;27.40;;;-4.20;94.30;;;;;;5014959;28;20028;-88
2022/02/06 13:49:14;;;;;;;51.03;26.95;;;-4.20;94.30;;;;;;5020650;28;20030;-89
2022/02/06 13:51:47;;;;;;;48.13;29.40;;;-4.20;94.50;;;;;;5026845;28;20080;-87
2022/02/06 13:54:14;;;;;;;49.60;29.27;;;-4.20;94.30;;;;;;5015293;28;20498;-87
2022/02/06 13:56:40;;;;;;;53.75;30.65;;;-4.20;94.40;;;;;;5022405;28;20059;-87
2022/02/06 13:59:12;;;;;;;43.30;28.55;;;-4.20;94.40;;;;;;5014941;28;20106;-88
2022/02/06 14:01:43;;;;;;;49.15;28.33;;;-4.20;94.40;;;;;;5034268;28;20035;-88
2022/02/06 14:04:25;;;;;;;48.92;29.15;;;-4.20;94.50;;;;;;5025018;28;20021;-87
2022/02/06 14:07:02;;;;;;;44.90;25.63;;;-4.20;94.60;;;;;;5021529;28;20026;-90
2022/02/06 14:09:32;;;;;;;49.10;28.92;;;-4.20;94.60;;;;;;5020922;28;20034;-83
2022/02/06 14:12:03;;;;;;;55.67;31.27;;;-4.20;94.60;;;;;;5033143;28;20060;-85
2022/02/06 14:14:32;;;;;;;48.13;29.92;;;-4.20;94.50;;;;;;5022540;28;20029;-88
2022/02/06 14:16:59;;;;;;;49.95;28.60;;;-4.20;94.50;;;;;;5044001;28;20029;-81
2022/02/06 14:19:32;;;;;;;39.47;21.15;;;-4.30;94.60;;;;;;5033313;28;20026;-81
2022/02/06 14:21:58;;;;;;;47.95;27.30;;;-4.30;94.80;;;;;;5028314;28;20034;-82
2022/02/06 14:24:24;;;;;;;51.05;31.17;;;-4.30;95.00;;;;;;5022448;28;20018;-84
2022/02/06 14:27:08;;;;;;;48.83;31.48;;;-4.30;95.10;;;;;;4999010;28;20117;-85
2022/02/06 14:29:37;;;;;;;56.38;27.75;;;-4.30;95.10;;;;;;5016082;28;20030;-83
2022/02/06 14:32:12;;;;;;;48.35;27.85;;;-4.30;95.10;;;;;;5016724;28;20045;-80
2022/02/06 14:34:38;;;;;;;44.33;26.30;;;-4.30;95.10;;;;;;5015141;28;20025;-82
2022/02/06 14:37:15;;;;;;;47.53;27.08;;;-4.40;95.10;;;;;;5016556;28;20136;-83
2022/02/06 14:40:10;;;;;;;45.20;27.40;;;-4.40;95.10;;;;;;5020805;28;20171;-81
2022/02/06 14:42:38;;;;;;;45.00;28.25;;;-4.40;95.10;;;;;;5025894;28;20495;-85
2022/02/06 14:45:11;;;;;;;51.28;27.88;;;-4.50;95.10;;;;;;5017522;28;20022;-84
2022/02/06 14:47:37;;;;;;;45.92;26.10;;;-4.50;95.10;;;;;;5017270;28;20044;-86
2022/02/06 14:50:17;;;;;;;55.63;29.45;;;-4.50;95.10;;;;;;5016024;28;20483;-84
2022/02/06 14:52:54;;;;;;;55.67;29.38;;;-4.50;95.10;;;;;;5016813;28;20026;-85
2022/02/06 14:55:20;;;;;;;50.50;28.95;;;-4.40;95.10;;;;;;5016001;28;20018;-84
2022/02/06 14:57:46;;;;;;;56.90;27.17;;;-4.40;95.10;;;;;;5015392;28;20034;-86
2022/02/06 15:00:14;;;;;;;51.88;28.90;;;-4.40;95.10;;;;;;5015463;28;20494;-83
2022/02/06 15:02:40;;;;;;;45.58;27.20;;;-4.40;95.10;;;;;;5014754;28;20033;-83
2022/02/06 15:05:06;;;;;;;50.53;27.98;;;-4.40;95.10;;;;;;4997740;28;20045;-83
2022/02/06 15:07:32;;;;;;;47.95;29.35;;;-4.40;95.10;;;;;;4998909;28;20030;-86
2022/02/06 15:09:57;;;;;;;51.67;28.63;;;-4.40;95.30;;;;;;5007177;28;20032;-84
2022/02/06 15:12:23;;;;;;;47.90;28.90;;;-4.30;95.00;;;;;;5035083;28;20374;-84
2022/02/06 15:14:50;;;;;;;52.80;29.90;;;-4.30;94.90;;;;;;5037030;28;20033;-84
2022/02/06 15:17:21;;;;;;;42.47;27.47;;;-4.30;94.90;;;;;;5021085;28;20022;-86
2022/02/06 15:19:48;;;;;;;49.60;29.13;;;-4.30;95.00;;;;;;5016450;28;20256;-83
2022/02/06 15:22:13;;;;;;;45.33;28.50;;;-4.30;95.00;;;;;;5016502;28;20095;-82
2022/02/06 15:24:39;;;;;;;51.80;29.73;;;-4.30;95.00;;;;;;5016480;28;20337;-83
2022/02/06 15:27:05;;;;;;;50.53;28.98;;;-4.30;95.00;;;;;;5019200;28;20526;-84
2022/02/06 15:29:31;;;;;;;59.53;33.42;;;-4.30;95.00;;;;;;5003959;28;20037;-85
2022/02/06 15:31:59;;;;;;;59.03;33.83;;;-4.30;95.00;;;;;;5020948;28;20452;-83