Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:00;;;;;;;7.03;5.40;;;11.30;1.00;;;;;;5053854;28;20253;-72
2023/06/05 00:02:27;;;;;;;8.87;4.67;;;11.30;1.00;;;;;;5067162;28;20181;-69
2023/06/05 00:04:53;;;;;;;5.23;4.67;;;11.30;1.00;;;;;;5075577;28;20382;-71
2023/06/05 00:07:19;;;;;;;5.23;4.73;;;11.20;1.00;;;;;;5074814;28;20407;-69
2023/06/05 00:09:45;;;;;;;7.93;5.00;;;11.20;1.00;;;;;;5060583;28;20187;-69
2023/06/05 00:12:11;;;;;;;7.40;6.03;;;11.10;1.00;;;;;;5054666;28;20255;-68
2023/06/05 00:14:36;;;;;;;7.87;5.70;;;11.10;1.00;;;;;;5058500;28;20183;-68
2023/06/05 00:17:03;;;;;;;11.00;6.10;;;11.10;1.00;;;;;;5075363;28;20376;-73
2023/06/05 00:19:29;;;;;;;13.03;7.63;;;11.10;1.00;;;;;;5074761;28;20177;-69
2023/06/05 00:21:55;;;;;;;9.70;8.13;;;11.10;1.00;;;;;;5073703;28;20428;-68
2023/06/05 00:24:21;;;;;;;13.33;8.93;;;11.00;1.00;;;;;;5075226;28;20391;-69
2023/06/05 00:26:47;;;;;;;12.10;9.70;;;11.00;1.00;;;;;;5073573;28;20174;-69
2023/06/05 00:29:12;;;;;;;14.60;9.37;;;11.00;1.00;;;;;;5075058;28;20662;-71
2023/06/05 00:31:38;;;;;;;13.93;8.63;;;11.00;1.00;;;;;;5074253;28;20462;-72
2023/06/05 00:34:04;;;;;;;14.37;8.83;;;11.00;1.00;;;;;;5074513;28;20190;-69
2023/06/05 00:36:29;;;;;;;12.47;8.83;;;10.90;1.00;;;;;;5073299;28;20182;-71
2023/06/05 00:38:55;;;;;;;10.47;8.30;;;10.80;1.00;;;;;;5075113;28;20245;-72
2023/06/05 00:41:21;;;;;;;11.40;9.37;;;10.80;1.00;;;;;;5074099;28;20170;-71
2023/06/05 00:43:46;;;;;;;10.73;9.53;;;10.70;1.00;;;;;;5073509;28;20202;-72
2023/06/05 00:46:13;;;;;;;16.77;9.80;;;10.70;1.00;;;;;;5074884;28;20174;-68
2023/06/05 00:48:40;;;;;;;13.10;9.13;;;10.60;1.00;;;;;;5073366;28;20186;-69
2023/06/05 00:51:07;;;;;;;15.20;9.57;;;10.60;1.00;;;;;;5073171;28;20399;-73
2023/06/05 00:53:36;;;;;;;13.57;9.07;;;10.60;1.00;;;;;;5073904;28;20477;-69
2023/06/05 00:56:02;;;;;;;10.63;9.40;;;10.60;1.00;;;;;;5074763;28;20414;-73
2023/06/05 00:58:30;;;;;;;13.10;8.20;;;10.50;1.00;;;;;;5074675;28;20397;-68
2023/06/05 01:00:57;;;;;;;10.77;8.07;;;10.50;1.00;;;;;;5073659;28;20784;-68
2023/06/05 01:03:23;;;;;;;11.10;8.20;;;10.50;1.00;;;;;;5067626;28;20420;-69
2023/06/05 01:05:49;;;;;;;10.73;7.43;;;10.50;1.00;;;;;;5071479;28;20417;-72
2023/06/05 01:08:16;;;;;;;9.03;7.27;;;10.50;1.00;;;;;;5074485;28;20173;-68
2023/06/05 01:10:43;;;;;;;11.60;7.50;;;10.40;1.00;;;;;;5073094;28;20375;-71
2023/06/05 01:13:24;;;;;;;7.20;6.47;;;10.40;1.00;;;;;;5074390;28;20383;-72
2023/06/05 01:15:54;;;;;;;10.33;6.50;;;10.30;1.00;;;;;;5061023;28;20459;-72
2023/06/05 01:18:22;;;;;;;6.97;6.27;;;10.30;1.00;;;;;;5065163;28;20820;-68
2023/06/05 01:20:48;;;;;;;11.57;6.90;;;10.30;1.00;;;;;;5073344;28;20363;-69
2023/06/05 01:23:13;;;;;;;8.80;6.50;;;10.20;1.00;;;;;;5074176;28;20390;-71
2023/06/05 01:25:42;;;;;;;6.20;5.67;;;10.30;1.00;;;;;;5074009;28;20400;-70
2023/06/05 01:28:20;;;;;;;12.13;6.10;;;10.20;1.00;;;;;;5073686;28;20170;-72
2023/06/05 01:31:01;;;;;;;6.70;6.10;;;10.20;1.00;;;;;;5072254;28;20424;-69
2023/06/05 01:33:41;;;;;;;6.70;5.67;;;10.20;1.00;;;;;;5072953;28;20933;-69
2023/06/05 01:36:12;;;;;;;7.30;6.60;;;10.10;1.00;;;;;;5073214;28;20491;-69
2023/06/05 01:38:40;;;;;;;9.40;6.60;;;10.10;1.00;;;;;;5073700;28;20940;-72
2023/06/05 01:41:07;;;;;;;8.60;6.47;;;10.10;1.00;;;;;;5072887;28;20368;-72
2023/06/05 01:43:33;;;;;;;8.73;6.83;;;10.10;1.00;;;;;;5073309;28;20432;-69
2023/06/05 01:46:00;;;;;;;6.20;5.63;;;10.10;1.00;;;;;;5072235;28;20403;-72
2023/06/05 01:48:30;;;;;;;6.43;5.83;;;10.00;1.00;;;;;;5072987;28;20377;-69
2023/06/05 01:51:00;;;;;;;7.33;5.57;;;10.00;1.00;;;;;;5072417;28;20379;-72
2023/06/05 01:53:27;;;;;;;6.40;5.40;;;10.00;1.00;;;;;;5073530;28;20809;-71
2023/06/05 01:55:56;;;;;;;6.90;5.17;;;10.00;1.00;;;;;;5073483;28;20398;-68
2023/06/05 01:58:23;;;;;;;6.43;5.60;;;9.90;1.00;;;;;;5073220;28;20420;-68
2023/06/05 02:00:49;;;;;;;12.73;5.50;;;9.90;1.00;;;;;;5070465;28;20452;-69
2023/06/05 02:03:18;;;;;;;5.43;4.93;;;9.90;1.00;;;;;;5073066;28;21439;-69
2023/06/05 02:05:44;;;;;;;9.60;5.17;;;9.90;1.00;;;;;;5073260;28;20178;-69
2023/06/05 02:08:10;;;;;;;6.40;5.47;;;9.80;1.00;;;;;;5072419;28;20459;-68
2023/06/05 02:10:40;;;;;;;6.33;5.73;;;9.70;1.00;;;;;;5072479;28;20518;-68
2023/06/05 02:13:06;;;;;;;5.93;5.30;;;9.70;1.00;;;;;;5071803;28;20247;-72
2023/06/05 02:15:33;;;;;;;6.73;5.03;;;9.70;1.00;;;;;;5071612;28;20428;-72
2023/06/05 02:18:00;;;;;;;8.40;5.00;;;9.70;1.00;;;;;;5072429;28;20421;-69
2023/06/05 02:20:27;;;;;;;5.20;4.70;;;9.70;1.00;;;;;;5072066;28;20405;-69
2023/06/05 02:22:54;;;;;;;6.67;5.93;;;9.70;1.00;;;;;;5072747;28;20512;-69
2023/06/05 02:25:26;;;;;;;6.37;5.10;;;9.70;1.00;;;;;;5072985;28;20406;-68
2023/06/05 02:27:53;;;;;;;6.27;5.67;;;9.70;1.00;;;;;;5073185;28;20769;-72
2023/06/05 02:30:18;;;;;;;7.30;5.60;;;9.60;1.00;;;;;;5069987;28;20539;-67
2023/06/05 02:32:44;;;;;;;6.93;5.03;;;9.50;1.00;;;;;;5072578;28;20518;-72
2023/06/05 02:35:11;;;;;;;6.33;4.60;;;9.50;1.00;;;;;;5072034;28;20463;-68
2023/06/05 02:37:43;;;;;;;6.43;5.83;;;9.50;1.00;;;;;;5073037;28;20162;-68
2023/06/05 02:40:09;;;;;;;7.33;5.27;;;9.40;1.00;;;;;;5056929;28;20457;-71
2023/06/05 02:42:35;;;;;;;9.30;6.53;;;9.40;1.00;;;;;;5052877;28;20408;-68
2023/06/05 02:45:01;;;;;;;6.00;5.10;;;9.30;1.00;;;;;;5066147;28;20474;-72
2023/06/05 02:47:27;;;;;;;7.77;5.50;;;9.30;1.00;;;;;;5072172;28;20428;-69
2023/06/05 02:49:52;;;;;;;10.83;6.67;;;9.30;1.00;;;;;;5072842;28;20432;-68
2023/06/05 02:52:18;;;;;;;7.43;5.53;;;9.40;1.00;;;;;;5071172;28;20173;-69
2023/06/05 02:54:44;;;;;;;7.93;5.43;;;9.40;1.00;;;;;;5071473;28;20201;-70
2023/06/05 02:57:10;;;;;;;8.50;6.77;;;9.30;1.00;;;;;;5073520;28;20230;-72
2023/06/05 02:59:39;;;;;;;6.40;5.80;;;9.30;1.00;;;;;;5076187;28;20174;-73
2023/06/05 03:02:05;;;;;;;6.27;5.70;;;9.30;1.00;;;;;;5075955;28;20404;-72
2023/06/05 03:04:34;;;;;;;6.43;5.60;;;9.30;1.00;;;;;;5075421;28;20433;-68
2023/06/05 03:07:04;;;;;;;6.30;5.70;;;9.30;1.00;;;;;;5075875;28;20412;-73
2023/06/05 03:09:31;;;;;;;7.30;5.50;;;9.30;1.00;;;;;;5075958;28;20497;-68
2023/06/05 03:11:57;;;;;;;7.93;6.37;;;9.20;1.00;;;;;;5074993;28;20397;-72
2023/06/05 03:14:23;;;;;;;6.50;5.73;;;9.10;1.00;;;;;;5069223;28;20769;-68
2023/06/05 03:16:48;;;;;;;7.90;5.87;;;9.00;1.00;;;;;;5055911;28;20404;-70
2023/06/05 03:19:14;;;;;;;6.07;5.47;;;9.00;1.00;;;;;;5056618;28;20175;-72
2023/06/05 03:21:41;;;;;;;7.43;5.70;;;9.00;1.00;;;;;;5067570;28;20181;-68
2023/06/05 03:24:10;;;;;;;8.80;6.70;;;9.00;1.00;;;;;;5076125;28;20824;-69
2023/06/05 03:26:36;;;;;;;10.93;6.07;;;9.00;1.00;;;;;;5076412;28;20403;-68
2023/06/05 03:29:02;;;;;;;10.00;6.80;;;9.00;1.00;;;;;;5069559;28;20499;-72
2023/06/05 03:31:28;;;;;;;8.13;5.50;;;9.00;1.00;;;;;;5055514;28;20412;-69
2023/06/05 03:33:53;;;;;;;9.33;6.90;;;9.00;1.00;;;;;;5057839;28;20194;-72
2023/06/05 03:36:19;;;;;;;12.13;5.20;;;9.10;1.00;;;;;;5054417;28;20188;-69
2023/06/05 03:38:52;;;;;;;6.57;5.97;;;9.10;1.00;;;;;;5056032;28;20182;-69
2023/06/05 03:41:18;;;;;;;6.37;5.30;;;9.00;1.00;;;;;;5055317;28;20174;-68
2023/06/05 03:43:44;;;;;;;5.43;4.93;;;9.00;1.00;;;;;;5055898;28;20459;-72
2023/06/05 03:46:10;;;;;;;7.37;6.30;;;9.00;1.00;;;;;;5056235;28;20190;-72
2023/06/05 03:48:36;;;;;;;7.67;5.60;;;9.00;1.00;;;;;;5073773;28;20521;-72
2023/06/05 03:51:01;;;;;;;7.50;5.47;;;9.00;1.00;;;;;;5073987;28;20504;-72
2023/06/05 03:53:29;;;;;;;6.10;5.50;;;9.10;1.00;;;;;;5072931;28;20720;-69
2023/06/05 03:55:56;;;;;;;9.10;5.80;;;9.20;1.00;;;;;;5055341;28;20195;-72
2023/06/05 03:58:26;;;;;;;7.20;6.10;;;9.20;1.00;;;;;;5055789;28;20451;-72
2023/06/05 04:00:53;;;;;;;6.43;5.37;;;9.30;1.00;;;;;;5060856;28;20449;-72
2023/06/05 04:03:20;;;;;;;5.90;5.40;;;9.30;1.00;;;;;;5075057;28;20458;-72
2023/06/05 04:05:46;;;;;;;5.27;4.70;;;9.40;1.00;;;;;;5075699;28;20427;-73
2023/06/05 04:08:13;;;;;;;5.90;5.40;;;9.40;1.00;;;;;;5074692;28;20417;-69
2023/06/05 04:10:39;;;;;;;6.17;5.40;;;9.50;1.00;;;;;;5074725;28;20280;-68
2023/06/05 04:13:05;;;;;;;5.23;4.73;;;9.50;1.00;;;;;;5075382;28;20916;-68
2023/06/05 04:15:33;;;;;;;8.70;5.53;;;9.50;1.00;;;;;;5072608;28;20421;-73
2023/06/05 04:17:59;;;;;;;7.90;5.63;;;9.60;1.00;;;;;;5075588;28;20371;-68
2023/06/05 04:20:24;;;;;;;11.80;5.93;;;9.60;1.00;;;;;;5074475;28;20443;-71
2023/06/05 04:22:50;;;;;;;5.30;4.80;;;9.60;1.00;;;;;;5071206;28;20559;-72
2023/06/05 04:25:16;;;;;;;8.00;5.60;;;9.70;1.00;;;;;;5055408;28;20205;-72
2023/06/05 04:27:45;;;;;;;6.60;5.30;;;9.70;1.00;;;;;;5055273;28;20685;-68
2023/06/05 04:30:13;;;;;;;8.60;5.20;;;9.80;1.00;;;;;;5053038;28;20214;-68
2023/06/05 04:32:39;;;;;;;6.77;5.90;;;9.90;1.00;;;;;;5072783;28;20395;-68
2023/06/05 04:35:06;;;;;;;7.13;6.33;;;9.90;1.00;;;;;;5073170;28;20403;-72
2023/06/05 04:37:32;;;;;;;7.20;5.73;;;10.00;1.00;;;;;;5074787;28;20392;-73
2023/06/05 04:39:58;;;;;;;6.40;5.33;;;10.00;1.00;;;;;;5074940;28;20416;-73
2023/06/05 04:42:25;;;;;;;6.00;4.93;;;10.10;1.00;;;;;;5074304;28;20379;-73
2023/06/05 04:44:57;;;;;;;8.57;6.63;;;10.20;1.00;;;;;;5073566;28;20911;-69
2023/06/05 04:47:23;;;;;;;7.63;6.53;;;10.20;1.00;;;;;;5071883;28;20835;-69
2023/06/05 04:49:51;;;;;;;9.53;6.07;;;10.30;1.00;;;;;;5074741;28;20449;-68
2023/06/05 04:52:17;;;;;;;6.30;5.30;;;10.40;1.00;;;;;;5070794;28;20577;-73
2023/06/05 04:54:43;;;;;;;10.30;7.00;;;10.40;1.00;;;;;;5054790;28;20436;-69
2023/06/05 04:57:10;;;;;;;6.77;6.10;;;10.50;1.00;;;;;;5054710;28;20459;-68
2023/06/05 04:59:36;;;;;;;9.07;6.13;;;10.60;1.00;;;;;;5068979;28;20170;-72
2023/06/05 05:02:03;;;;;;;7.80;6.43;;;10.70;1.00;;;;;;5072854;28;20445;-72
2023/06/05 05:04:29;;;;;;;6.87;6.03;;;10.80;1.00;;;;;;5074570;28;20417;-73
2023/06/05 05:07:00;;;;;;;8.40;6.40;;;10.80;1.00;;;;;;5073224;28;20463;-73
2023/06/05 05:09:30;;;;;;;10.13;7.23;;;10.90;1.00;;;;;;5073832;28;20867;-72
2023/06/05 05:11:57;;;;;;;10.07;6.37;;;11.10;1.00;;;;;;5073421;28;20761;-74
2023/06/05 05:14:26;;;;;;;10.13;6.70;;;11.20;1.00;;;;;;5074008;28;20438;-73
2023/06/05 05:16:51;;;;;;;9.37;6.53;;;11.30;1.00;;;;;;5072018;28;20403;-72
2023/06/05 05:19:17;;;;;;;16.83;7.40;;;11.30;1.00;;;;;;5053369;28;20466;-72
2023/06/05 05:21:43;;;;;;;10.83;6.43;;;11.40;1.00;;;;;;5053297;28;20167;-73
2023/06/05 05:24:09;;;;;;;12.60;6.90;;;11.60;1.00;;;;;;5053059;28;20204;-68
2023/06/05 05:26:35;;;;;;;11.83;5.83;;;11.70;3.70;;;;;;5059565;28;20519;-67
2023/06/05 05:29:01;;;;;;;7.53;6.70;;;11.70;11.00;;;;;;5073189;28;20422;-69
2023/06/05 05:31:27;;;;;;;12.73;7.47;;;11.80;14.70;;;;;;5072664;28;20383;-72
2023/06/05 05:33:54;;;;;;;9.10;6.33;;;11.80;21.00;;;;;;5054491;28;20251;-72
2023/06/05 05:36:20;;;;;;;7.93;5.87;;;11.90;28.80;;;;;;5053980;28;20371;-69
2023/06/05 05:38:46;;;;;;;7.83;6.10;;;12.00;43.60;;;;;;5052804;28;20413;-70
2023/06/05 05:41:11;;;;;;;8.70;6.07;;;12.10;57.70;;;;;;5057404;28;20220;-66
2023/06/05 05:43:37;;;;;;;8.30;6.00;;;12.10;63.40;;;;;;5071949;28;20220;-69
2023/06/05 05:46:03;;;;;;;9.37;6.90;;;12.30;69.10;;;;;;5073039;28;20623;-65
2023/06/05 05:48:28;;;;;;;12.93;8.23;;;12.30;70.00;;;;;;5073448;28;20166;-66
2023/06/05 05:50:54;;;;;;;9.70;7.40;;;12.40;71.70;;;;;;5072734;28;20693;-68
2023/06/05 05:53:20;;;;;;;10.00;6.17;;;12.40;61.10;;;;;;5071953;28;20194;-66
2023/06/05 05:55:46;;;;;;;8.40;6.50;;;12.50;55.70;;;;;;5072695;28;20170;-65
2023/06/05 05:58:12;;;;;;;10.33;8.10;;;12.50;49.40;;;;;;5073272;28;20438;-69
2023/06/05 06:00:37;;;;;;;12.50;7.30;;;12.60;50.40;;;;;;5072576;28;20233;-67
2023/06/05 06:03:03;;;;;;;19.80;9.57;;;12.60;44.20;;;;;;5072761;28;20186;-68
2023/06/05 06:05:30;;;;;;;8.57;6.37;;;12.70;42.70;;;;;;5073394;28;20198;-67
2023/06/05 06:07:55;;;;;;;10.70;7.17;;;12.80;44.50;;;;;;5073043;28;20720;-67
2023/06/05 06:10:22;;;;;;;7.70;6.30;;;12.90;42.20;;;;;;5071466;28;20543;-68
2023/06/05 06:12:48;;;;;;;18.97;12.33;;;12.90;37.80;;;;;;5068905;28;20259;-75
2023/06/05 06:15:14;;;;;;;16.57;10.17;;;12.90;34.50;;;;;;5071146;28;20899;-67
2023/06/05 06:17:39;;;;;;;17.23;6.73;;;13.00;35.20;;;;;;5061944;28;20186;-68
2023/06/05 06:20:08;;;;;;;14.70;6.43;;;13.10;30.30;;;;;;5068544;28;20399;-76
2023/06/05 06:22:34;;;;;;;8.77;6.97;;;13.20;33.80;;;;;;5071907;28;20171;-68
2023/06/05 06:25:01;;;;;;;9.10;6.50;;;13.30;34.70;;;;;;5073139;28;20469;-67
2023/06/05 06:27:26;;;;;;;13.90;6.77;;;13.40;28.90;;;;;;5070144;28;20182;-67
2023/06/05 06:29:52;;;;;;;7.37;6.23;;;13.40;22.60;;;;;;5071458;28;20427;-70
2023/06/05 06:32:19;;;;;;;12.67;6.50;;;13.40;11.70;;;;;;5059840;28;20636;-69
2023/06/05 06:34:47;;;;;;;8.60;6.80;;;13.50;6.50;;;;;;5073064;28;20166;-69
2023/06/05 06:37:16;;;;;;;8.73;6.00;;;13.60;6.80;;;;;;5072602;28;20430;-66
2023/06/05 06:39:43;;;;;;;10.30;6.77;;;13.70;4.60;;;;;;5052391;28;20422;-71
2023/06/05 06:42:10;;;;;;;10.93;6.53;;;13.80;2.30;;;;;;5050483;28;20925;-70
2023/06/05 06:44:37;;;;;;;15.30;7.67;;;13.90;1.00;;;;;;5054676;28;20517;-66
2023/06/05 06:47:03;;;;;;;21.43;8.63;;;13.90;1.00;;;;;;5053795;28;20574;-71
2023/06/05 06:49:28;;;;;;;13.17;7.43;;;14.00;1.00;;;;;;5052924;28;20444;-70
2023/06/05 06:51:54;;;;;;;7.77;6.63;;;14.00;1.00;;;;;;5052083;28;20904;-67
2023/06/05 06:54:21;;;;;;;8.40;6.50;;;14.10;1.00;;;;;;5071074;28;20193;-67
2023/06/05 06:56:47;;;;;;;7.07;6.17;;;14.20;1.00;;;;;;5072430;28;20159;-70
2023/06/05 06:59:14;;;;;;;9.33;6.03;;;14.20;1.00;;;;;;5071478;28;20429;-67
2023/06/05 07:01:47;;;;;;;8.30;6.97;;;14.30;1.00;;;;;;5067034;28;20171;-67
2023/06/05 07:04:19;;;;;;;11.83;7.10;;;14.40;1.00;;;;;;5052582;28;20421;-69
2023/06/05 07:06:46;;;;;;;15.83;9.87;;;14.40;1.00;;;;;;5052262;28;20432;-71
2023/06/05 07:09:12;;;;;;;12.97;7.53;;;14.50;1.00;;;;;;5072669;28;20844;-66
2023/06/05 07:11:38;;;;;;;8.40;6.30;;;14.60;1.00;;;;;;5071683;28;20481;-67
2023/06/05 07:14:05;;;;;;;10.43;6.90;;;14.70;1.00;;;;;;5071868;28;20493;-70
2023/06/05 07:16:31;;;;;;;19.07;6.97;;;14.80;1.00;;;;;;5071935;28;20449;-66
2023/06/05 07:18:57;;;;;;;10.43;6.00;;;14.80;1.00;;;;;;5072411;28;20411;-67
2023/06/05 07:21:22;;;;;;;12.67;7.47;;;14.90;1.00;;;;;;5070783;28;20408;-69
2023/06/05 07:23:51;;;;;;;9.63;6.50;;;15.00;1.00;;;;;;5071431;28;20248;-70
2023/06/05 07:26:17;;;;;;;11.50;6.87;;;15.00;1.00;;;;;;5071724;28;20177;-66
2023/06/05 07:28:43;;;;;;;8.80;5.47;;;15.00;1.00;;;;;;5072476;28;20405;-69
2023/06/05 07:31:10;;;;;;;10.83;6.23;;;15.10;1.00;;;;;;5053946;28;20475;-66
2023/06/05 07:33:35;;;;;;;9.57;7.23;;;15.20;1.00;;;;;;5052305;28;20425;-69
2023/06/05 07:36:01;;;;;;;9.10;5.60;;;15.30;1.00;;;;;;5051984;28;20492;-70
2023/06/05 07:38:29;;;;;;;5.20;4.60;;;15.40;1.00;;;;;;5058764;28;20519;-70
2023/06/05 07:40:58;;;;;;;7.30;5.57;;;15.50;1.00;;;;;;5071557;28;20166;-69
2023/06/05 07:43:24;;;;;;;10.00;5.87;;;15.60;1.00;;;;;;5072878;28;20563;-65
2023/06/05 07:45:50;;;;;;;9.53;5.90;;;15.70;1.00;;;;;;5067640;28;20459;-65
2023/06/05 07:48:15;;;;;;;7.33;4.80;;;15.80;1.00;;;;;;5076064;28;20436;-67
2023/06/05 07:50:41;;;;;;;11.73;7.07;;;15.90;1.00;;;;;;5074947;28;20714;-67
2023/06/05 07:53:07;;;;;;;5.67;4.90;;;16.00;1.00;;;;;;5075100;28;20273;-66
2023/06/05 07:55:32;;;;;;;6.53;5.17;;;16.10;1.00;;;;;;5075975;28;20170;-65
2023/06/05 07:57:59;;;;;;;7.67;5.97;;;16.20;1.00;;;;;;5075858;28;20194;-69
2023/06/05 08:00:26;;;;;;;6.43;5.27;;;16.20;1.00;;;;;;5075012;28;20170;-69
2023/06/05 08:02:55;;;;;;;11.53;5.60;;;16.30;1.00;;;;;;5075783;28;20454;-69
2023/06/05 08:05:20;;;;;;;7.50;5.27;;;16.40;1.00;;;;;;5075749;28;20416;-66
2023/06/05 08:07:46;;;;;;;6.70;6.10;;;16.50;1.00;;;;;;5075690;28;20412;-68
2023/06/05 08:10:13;;;;;;;6.60;6.00;;;16.50;1.00;;;;;;5074395;28;20193;-69
2023/06/05 08:12:40;;;;;;;9.87;5.30;;;16.60;1.00;;;;;;5075452;28;20446;-66
2023/06/05 08:15:06;;;;;;;7.17;5.47;;;16.70;1.00;;;;;;5075469;28;20864;-70
2023/06/05 08:17:35;;;;;;;16.30;6.70;;;16.80;1.00;;;;;;5074368;28;20500;-66
2023/06/05 08:20:00;;;;;;;9.30;5.53;;;16.90;1.00;;;;;;5075200;28;20408;-66
2023/06/05 08:22:28;;;;;;;8.03;4.90;;;17.00;1.00;;;;;;5074873;28;20856;-70
2023/06/05 08:24:55;;;;;;;7.07;4.57;;;17.10;1.00;;;;;;5075312;28;20883;-67
2023/06/05 08:27:21;;;;;;;6.53;5.93;;;17.20;1.00;;;;;;5074751;28;20420;-67
2023/06/05 08:29:47;;;;;;;11.77;6.10;;;17.40;1.00;;;;;;5073914;28;20809;-71
2023/06/05 08:32:13;;;;;;;9.03;5.67;;;17.40;1.00;;;;;;5074818;28;20177;-65
2023/06/05 08:34:39;;;;;;;11.60;6.10;;;17.40;1.00;;;;;;5073729;28;20217;-66
2023/06/05 08:37:05;;;;;;;10.10;6.67;;;17.60;1.00;;;;;;5075023;28;20878;-69
2023/06/05 08:39:33;;;;;;;9.73;5.50;;;17.70;1.00;;;;;;5075200;28;20224;-69
2023/06/05 08:42:00;;;;;;;9.30;4.93;;;17.80;1.00;;;;;;5073973;28;20192;-68
2023/06/05 08:44:30;;;;;;;15.17;7.37;;;18.00;1.00;;;;;;5074600;28;20532;-66
2023/06/05 08:47:00;;;;;;;9.83;5.57;;;18.10;1.00;;;;;;5073603;28;20499;-67
2023/06/05 08:49:32;;;;;;;9.10;6.13;;;18.20;1.00;;;;;;5075313;28;20527;-69
2023/06/05 08:52:13;;;;;;;11.70;5.83;;;18.40;1.00;;;;;;5074162;28;20397;-70
2023/06/05 08:54:40;;;;;;;7.33;5.63;;;18.60;1.00;;;;;;5074717;28;20420;-66
2023/06/05 08:57:07;;;;;;;6.43;4.50;;;18.80;1.00;;;;;;5074576;28;20429;-71
2023/06/05 08:59:34;;;;;;;7.10;5.77;;;19.00;1.00;;;;;;5074766;28;20400;-70
2023/06/05 09:02:00;;;;;;;6.50;5.30;;;19.20;99.90;;;;;;5072118;28;20749;-67
2023/06/05 09:04:29;;;;;;;12.83;5.23;;;19.30;99.90;;;;;;5073163;28;20804;-69
2023/06/05 09:06:59;;;;;;;7.40;5.87;;;19.50;99.90;;;;;;5074679;28;20432;-70
2023/06/05 09:09:25;;;;;;;10.77;5.67;;;19.70;99.90;;;;;;5074411;28;20475;-70
2023/06/05 09:12:05;;;;;;;10.67;5.97;;;19.90;99.90;;;;;;5072499;28;20405;-70
2023/06/05 09:14:32;;;;;;;6.90;5.00;;;19.80;99.90;;;;;;5073096;28;20424;-71
2023/06/05 09:16:58;;;;;;;5.33;4.83;;;20.00;99.90;;;;;;5074381;28;20453;-71
2023/06/05 09:19:27;;;;;;;12.53;6.37;;;20.40;99.90;;;;;;5074063;28;20400;-69
2023/06/05 09:21:54;;;;;;;5.30;4.80;;;20.70;99.90;;;;;;5073169;28;20409;-70
2023/06/05 09:24:26;;;;;;;8.50;5.90;;;20.90;99.90;;;;;;5074080;28;20432;-65
2023/06/05 09:27:01;;;;;;;10.67;5.47;;;21.10;99.90;;;;;;5074282;28;20412;-67
2023/06/05 09:29:38;;;;;;;6.33;5.13;;;21.30;99.90;;;;;;5073966;28;20466;-70
2023/06/05 09:32:05;;;;;;;9.10;5.73;;;21.20;99.90;;;;;;5057029;28;20805;-66
2023/06/05 09:34:32;;;;;;;8.03;4.83;;;21.50;99.90;;;;;;5052649;28;20787;-70
2023/06/05 09:36:59;;;;;;;6.00;5.07;;;21.70;99.90;;;;;;5053932;28;20894;-70
2023/06/05 09:39:26;;;;;;;9.30;5.63;;;21.80;99.90;;;;;;5059965;28;20420;-67
2023/06/05 09:41:54;;;;;;;8.00;5.47;;;22.00;99.90;;;;;;5072455;28;20397;-66
2023/06/05 09:44:21;;;;;;;8.40;4.63;;;22.10;99.90;;;;;;5073781;28;20820;-70
2023/06/05 09:46:55;;;;;;;5.27;4.80;;;22.00;99.90;;;;;;5056383;28;20425;-67
2023/06/05 09:49:24;;;;;;;7.83;5.67;;;22.20;99.90;;;;;;5053513;28;20441;-67
2023/06/05 09:51:50;;;;;;;6.00;5.20;;;22.50;99.90;;;;;;5053909;28;20417;-68
2023/06/05 09:54:17;;;;;;;10.13;5.93;;;22.90;99.90;;;;;;5073757;28;20514;-70
2023/06/05 09:56:49;;;;;;;8.10;5.40;;;23.20;99.90;;;;;;5073594;28;20404;-70
2023/06/05 09:59:21;;;;;;;6.07;5.40;;;23.70;99.90;;;;;;5073258;28;20404;-71
2023/06/05 10:01:50;;;;;;;11.57;5.23;;;24.10;99.90;;;;;;5072107;28;20458;-68
2023/06/05 10:04:22;;;;;;;6.83;5.17;;;24.30;99.90;;;;;;5073395;28;20956;-71
2023/06/05 10:06:49;;;;;;;5.13;4.63;;;24.60;99.90;;;;;;5060970;28;20426;-68
2023/06/05 10:09:15;;;;;;;10.17;4.40;;;24.90;99.90;;;;;;5053273;28;20453;-68
2023/06/05 10:11:41;;;;;;;5.80;5.30;;;25.10;99.90;;;;;;5052512;28;20967;-71
2023/06/05 10:14:09;;;;;;;6.87;5.00;;;24.90;99.90;;;;;;5053185;28;20210;-68
2023/06/05 10:16:36;;;;;;;7.10;4.97;;;25.00;99.90;;;;;;5051956;28;20413;-72
2023/06/05 10:19:03;;;;;;;6.80;4.70;;;25.00;99.90;;;;;;5052710;28;20883;-72
2023/06/05 10:21:29;;;;;;;6.87;6.17;;;25.30;99.90;;;;;;5062250;28;20920;-70
2023/06/05 10:24:08;;;;;;;7.70;5.20;;;25.70;99.90;;;;;;5073021;28;20440;-69
2023/06/05 10:26:39;;;;;;;7.40;5.10;;;25.30;99.90;;;;;;5073201;28;20619;-69
2023/06/05 10:29:25;;;;;;;11.23;5.67;;;24.50;99.90;;;;;;5072993;28;20447;-68
2023/06/05 10:32:05;;;;;;;12.07;5.10;;;23.90;99.90;;;;;;5071716;28;20416;-68
2023/06/05 10:35:05;;;;;;;6.20;5.23;;;23.70;99.90;;;;;;5072001;28;20479;-72
2023/06/05 10:38:17;;;;;;;7.70;5.20;;;23.80;99.90;;;;;;5072540;28;20401;-72
2023/06/05 10:40:53;;;;;;;7.80;4.60;;;24.50;99.90;;;;;;5063756;28;20423;-71
2023/06/05 10:43:29;;;;;;;5.67;4.97;;;24.80;99.90;;;;;;5072820;28;20432;-68
2023/06/05 10:45:59;;;;;;;6.70;4.70;;;25.20;99.90;;;;;;5072828;28;20435;-68
2023/06/05 10:49:15;;;;;;;8.77;5.47;;;25.00;99.90;;;;;;5072970;28;20413;-69
2023/06/05 10:51:42;;;;;;;8.17;4.30;;;25.00;99.90;;;;;;5013172;28;20448;-69
2023/06/05 10:54:16;;;;;;;4.50;4.10;;;25.40;99.90;;;;;;5052461;28;20425;-71
2023/06/05 10:57:05;;;;;;;5.33;4.40;;;25.50;99.90;;;;;;5052493;28;20389;-71
2023/06/05 10:59:36;;;;;;;5.10;4.13;;;25.10;99.90;;;;;;5053047;28;20410;-68
2023/06/05 11:02:05;;;;;;;6.43;5.50;;;24.40;99.90;;;;;;5051807;28;20389;-71
2023/06/05 11:04:48;;;;;;;8.57;5.23;;;24.10;99.90;;;;;;5052672;28;20440;-71
2023/06/05 11:07:28;;;;;;;6.30;5.70;;;23.60;99.90;;;;;;5051471;28;20902;-67
2023/06/05 11:10:05;;;;;;;7.80;6.10;;;22.50;99.90;;;;;;5052371;28;20857;-71
2023/06/05 11:12:40;;;;;;;5.43;4.90;;;21.60;99.90;;;;;;5055721;28;20443;-70
2023/06/05 11:15:07;;;;;;;7.83;4.70;;;21.20;99.90;;;;;;5072649;28;20388;-70
2023/06/05 11:17:37;;;;;;;6.87;4.90;;;21.80;99.90;;;;;;5073831;28;20943;-71
2023/06/05 11:20:10;;;;;;;6.10;4.50;;;23.10;99.90;;;;;;5075093;28;20983;-70
2023/06/05 11:22:53;;;;;;;9.07;5.43;;;24.40;99.90;;;;;;5076497;28;20911;-68
2023/06/05 11:25:24;;;;;;;5.23;4.70;;;25.30;99.90;;;;;;5076498;28;20499;-72
2023/06/05 11:28:06;;;;;;;6.23;4.57;;;26.00;99.90;;;;;;5069616;28;20500;-67
2023/06/05 11:30:40;;;;;;;4.47;4.07;;;26.60;99.90;;;;;;5070786;28;20968;-70
2023/06/05 11:33:14;;;;;;;4.33;3.93;;;26.20;99.90;;;;;;5075912;28;20462;-72
2023/06/05 11:35:45;;;;;;;5.67;4.07;;;25.80;99.90;;;;;;5076400;28;20404;-70
2023/06/05 11:38:17;;;;;;;5.33;4.73;;;25.20;99.90;;;;;;5074971;28;20838;-74
2023/06/05 11:40:44;;;;;;;4.50;4.07;;;24.80;99.90;;;;;;5075247;28;20420;-71
2023/06/05 11:43:11;;;;;;;9.23;4.57;;;24.50;99.90;;;;;;5075925;28;20428;-74
2023/06/05 11:45:39;;;;;;;13.47;4.20;;;24.20;99.90;;;;;;5076146;28;20416;-71
2023/06/05 11:48:06;;;;;;;7.00;4.57;;;23.90;99.90;;;;;;5075422;28;20484;-74
2023/06/05 11:50:32;;;;;;;6.50;4.50;;;23.60;99.90;;;;;;5074874;28;20440;-74
2023/06/05 11:53:08;;;;;;;7.37;4.40;;;23.40;99.90;;;;;;5074966;28;20789;-71
2023/06/05 11:58:24;;;;;;;6.40;3.50;;;23.70;99.90;;;;;;5075923;28;20804;-67
2023/06/05 12:00:51;;;;;;;5.90;3.93;;;24.80;99.90;;;;;;5074938;28;20411;-67
2023/06/05 12:03:20;;;;;;;5.87;4.00;;;25.80;99.90;;;;;;5074668;28;20420;-73
2023/06/05 12:05:48;;;;;;;6.37;3.83;;;25.90;99.90;;;;;;5074439;28;20905;-68
2023/06/05 12:08:27;;;;;;;10.30;3.87;;;25.90;99.90;;;;;;5075294;28;20905;-67
2023/06/05 12:10:53;;;;;;;4.83;4.00;;;25.90;99.90;;;;;;5074681;28;20495;-70
2023/06/05 12:13:19;;;;;;;4.20;3.67;;;25.70;99.90;;;;;;5075522;28;20804;-70
2023/06/05 12:16:01;;;;;;;8.40;3.60;;;25.60;99.90;;;;;;5075641;28;20385;-67
2023/06/05 12:18:33;;;;;;;4.50;3.70;;;25.10;99.90;;;;;;5074452;28;20404;-71
2023/06/05 12:21:00;;;;;;;7.33;4.53;;;24.70;99.90;;;;;;5074676;28;20401;-71
2023/06/05 12:23:28;;;;;;;4.80;3.50;;;24.60;99.90;;;;;;5074326;28;20477;-67
2023/06/05 12:26:01;;;;;;;5.53;4.43;;;25.10;99.90;;;;;;5074821;28;20423;-71
2023/06/05 12:28:31;;;;;;;5.10;4.40;;;26.10;99.90;;;;;;5074747;28;20407;-71
2023/06/05 12:30:57;;;;;;;4.90;4.20;;;26.60;99.90;;;;;;5074323;28;20452;-73
2023/06/05 12:33:24;;;;;;;3.90;3.13;;;27.10;99.90;;;;;;5075133;28;20477;-70
2023/06/05 12:36:06;;;;;;;5.67;4.07;;;27.30;99.90;;;;;;5075205;28;20936;-73
2023/06/05 12:38:40;;;;;;;5.77;3.90;;;26.90;99.90;;;;;;5075127;28;20400;-68
2023/06/05 12:41:06;;;;;;;8.53;4.30;;;25.50;99.90;;;;;;5072813;28;20478;-71
2023/06/05 12:43:33;;;;;;;6.63;3.83;;;24.80;99.90;;;;;;5074331;28;20451;-70
2023/06/05 12:45:59;;;;;;;4.43;4.00;;;25.10;99.90;;;;;;5075021;28;20401;-69
2023/06/05 12:48:25;;;;;;;4.60;4.20;;;25.40;99.90;;;;;;5073838;28;20408;-70
2023/06/05 12:50:51;;;;;;;8.60;3.93;;;25.20;99.90;;;;;;5073959;28;20454;-68
2023/06/05 12:53:17;;;;;;;8.70;4.23;;;24.70;99.90;;;;;;5073458;28;20546;-67
2023/06/05 12:55:43;;;;;;;5.67;4.00;;;24.40;99.90;;;;;;5074875;28;20401;-68
2023/06/05 12:58:09;;;;;;;5.97;3.93;;;24.20;99.90;;;;;;5074558;28;20393;-69
2023/06/05 13:00:36;;;;;;;5.40;4.90;;;24.50;99.90;;;;;;5073524;28;20580;-69