Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:23;;;;;;;11.48;6.65;;;;;;;20.10;100.00;99949.66;5072189;28;20588;-77
2023/07/13 00:05:00;;;;;;;12.05;7.97;;;;;;;19.98;100.00;99933.13;5037105;28;20044;-77
2023/07/13 00:07:26;;;;;;;11.88;7.50;;;;;;;20.08;100.00;99949.44;5072147;28;20035;-76
2023/07/13 00:09:51;;;;;;;12.85;7.15;;;;;;;20.05;100.00;99953.50;5072012;28;20131;-77
2023/07/13 00:12:32;;;;;;;9.43;6.38;;;;;;;19.99;100.00;99954.97;5072113;28;20023;-76
2023/07/13 00:14:59;;;;;;;11.90;6.30;;;;;;;19.99;100.00;99946.28;5071873;28;20020;-77
2023/07/13 00:17:26;;;;;;;9.63;5.88;;;;;;;19.96;100.00;99962.69;5071991;28;20024;-76
2023/07/13 00:19:55;;;;;;;11.82;6.57;;;;;;;19.92;100.00;99956.44;5073165;28;20020;-78
2023/07/13 00:22:39;;;;;;;11.40;6.50;;;;;;;19.74;100.00;99937.16;5021668;28;20028;-77
2023/07/13 00:25:13;;;;;;;10.45;6.25;;;;;;;19.88;100.00;99967.63;5071912;28;20031;-77
2023/07/13 00:27:38;;;;;;;11.43;6.22;;;;;;;19.92;100.00;99965.13;5072111;28;20413;-77
2023/07/13 00:30:05;;;;;;;12.00;6.57;;;;;;;19.92;100.00;99962.22;5071579;28;20543;-75
2023/07/13 00:32:31;;;;;;;14.45;6.60;;;;;;;19.94;100.00;99960.38;5072176;28;20078;-76
2023/07/13 00:35:04;;;;;;;9.30;6.60;;;;;;;19.90;100.00;99979.44;5072457;28;20025;-77
2023/07/13 00:37:31;;;;;;;9.15;6.47;;;;;;;19.89;100.00;99977.88;5054872;28;20078;-76
2023/07/13 00:39:57;;;;;;;12.13;6.65;;;;;;;19.95;100.00;99979.31;5054693;28;20029;-77
2023/07/13 00:42:23;;;;;;;15.23;7.78;;;;;;;19.89;100.00;99972.84;5073344;28;20103;-77
2023/07/13 00:45:14;;;;;;;11.32;7.30;;;;;;;19.75;100.00;99985.09;5074462;28;20024;-77
2023/07/13 00:47:40;;;;;;;10.60;7.03;;;;;;;19.66;100.00;100000.09;5077269;28;20036;-78
2023/07/13 00:50:08;;;;;;;12.23;7.43;;;;;;;19.58;100.00;100016.59;5059258;28;20557;-76
2023/07/13 00:52:35;;;;;;;13.25;7.53;;;;;;;19.58;100.00;100013.72;5059031;28;20037;-75
2023/07/13 00:55:01;;;;;;;12.20;7.47;;;;;;;19.60;100.00;100022.63;5025415;28;20059;-76
2023/07/13 00:57:27;;;;;;;15.35;7.80;;;;;;;19.61;100.00;100041.59;5041851;28;20032;-77
2023/07/13 01:00:12;;;;;;;15.50;7.80;;;;;;;19.62;100.00;100046.81;5076495;28;20112;-76
2023/07/13 01:02:42;;;;;;;11.85;7.47;;;;;;;19.59;100.00;100056.63;5076535;28;20039;-77
2023/07/13 01:05:16;;;;;;;14.48;7.55;;;;;;;19.58;100.00;100025.31;5059002;28;20178;-78
2023/07/13 01:07:43;;;;;;;19.27;7.90;;;;;;;19.59;100.00;100004.47;5059033;28;20063;-78
2023/07/13 01:10:10;;;;;;;12.65;7.82;;;;;;;19.60;100.00;100005.25;5042090;28;20028;-76
2023/07/13 01:12:35;;;;;;;12.57;8.20;;;;;;;19.55;100.00;100004.03;5058810;28;20055;-76
2023/07/13 01:15:02;;;;;;;17.27;7.55;;;;;;;19.51;100.00;99992.75;5058685;28;20024;-75
2023/07/13 01:17:29;;;;;;;13.25;8.32;;;;;;;19.52;100.00;100008.03;5076403;28;20035;-76
2023/07/13 01:19:55;;;;;;;16.80;8.35;;;;;;;19.50;100.00;99993.34;5058628;28;20070;-77
2023/07/13 01:22:26;;;;;;;11.65;8.45;;;;;;;19.38;100.00;99989.16;5058665;28;20028;-77
2023/07/13 01:24:54;;;;;;;;;;;;;;;19.23;100.00;99983.19;5076547;28;20020;-76
2023/07/13 01:27:25;;;;;;;11.55;8.25;;;;;;;19.08;100.00;99995.31;5058293;28;19919;-77
2023/07/13 01:29:52;;;;;;;16.60;9.35;;;;;;;18.96;100.00;99999.81;5058260;28;20036;-76
2023/07/13 01:32:23;;;;;;;14.80;8.95;;;;;;;18.80;100.00;100009.63;5058220;28;20109;-76
2023/07/13 01:34:54;;;;;;;10.98;8.55;;;;;;;18.74;100.00;100006.84;5076004;28;20025;-76
2023/07/13 01:37:20;;;;;;;22.10;9.25;;;;;;;18.78;100.00;99994.91;5058506;28;20558;-75
2023/07/13 01:39:53;;;;;;;16.40;9.23;;;;;;;18.82;100.00;99989.59;5058379;28;20036;-76
2023/07/13 01:42:19;;;;;;;18.67;9.65;;;;;;;18.83;100.00;99986.13;5075643;28;20053;-77
2023/07/13 01:44:44;;;;;;;16.20;9.63;;;;;;;18.84;100.00;99984.00;5075868;28;20103;-76
2023/07/13 01:47:10;;;;;;;15.98;8.88;;;;;;;18.83;100.00;99970.88;5075000;28;20044;-76
2023/07/13 01:49:37;;;;;;;18.27;9.05;;;;;;;18.81;100.00;99970.66;5058508;28;20372;-78
2023/07/13 01:52:04;;;;;;;15.20;9.10;;;;;;;18.81;100.00;99967.75;5075996;28;20025;-77
2023/07/13 01:54:30;;;;;;;22.15;9.93;;;;;;;18.79;100.00;99967.53;5075665;28;20055;-76
2023/07/13 01:56:56;;;;;;;14.95;9.43;;;;;;;18.77;100.00;99961.53;5074627;28;20035;-77
2023/07/13 01:59:21;;;;;;;16.95;10.10;;;;;;;18.76;100.00;99965.78;5074943;28;20033;-76
2023/07/13 02:01:46;;;;;;;19.30;9.77;;;;;;;18.74;100.00;99966.31;5074097;28;20085;-76
2023/07/13 02:04:12;;;;;;;14.05;9.63;;;;;;;18.71;100.00;99963.78;5039679;28;20388;-77
2023/07/13 02:06:40;;;;;;;12.82;8.82;;;;;;;18.70;100.00;99963.00;5056472;28;20021;-77
2023/07/13 02:09:15;;;;;;;18.67;9.73;;;;;;;18.68;100.00;99969.31;5074637;28;20027;-77
2023/07/13 02:11:40;;;;;;;17.08;8.82;;;;;;;18.67;100.00;99967.75;5072222;28;20028;-77
2023/07/13 02:14:07;;;;;;;10.65;8.32;;;;;;;18.65;100.00;99953.09;5039537;28;20111;-76
2023/07/13 02:16:32;;;;;;;13.88;10.00;;;;;;;18.64;100.00;99957.31;5074177;28;20020;-76
2023/07/13 02:18:58;;;;;;;19.77;9.75;;;;;;;18.61;100.00;99958.44;5075686;28;20110;-78
2023/07/13 02:21:32;;;;;;;18.77;10.23;;;;;;;18.59;100.00;99957.44;5043763;28;20478;-77
2023/07/13 02:23:59;;;;;;;17.85;10.68;;;;;;;18.50;100.00;99949.19;5060333;28;20035;-75
2023/07/13 02:26:25;;;;;;;15.77;10.15;;;;;;;18.53;100.00;99959.66;5079743;28;20027;-76
2023/07/13 02:28:51;;;;;;;15.18;9.65;;;;;;;18.53;100.00;99953.88;5041085;28;20036;-77
2023/07/13 02:31:16;;;;;;;22.17;9.43;;;;;;;18.52;100.00;99958.13;5043218;28;20373;-75
2023/07/13 02:33:43;;;;;;;11.88;9.30;;;;;;;18.51;100.00;99954.44;5060334;28;20032;-77
2023/07/13 02:36:10;;;;;;;15.57;10.43;;;;;;;18.48;100.00;99943.97;5076010;28;20120;-77
2023/07/13 02:38:36;;;;;;;16.00;10.05;;;;;;;18.48;100.00;99946.06;5075407;28;20031;-76
2023/07/13 02:41:04;;;;;;;17.85;10.18;;;;;;;18.47;100.00;99942.44;5040200;28;20045;-78
2023/07/13 02:43:29;;;;;;;18.13;10.27;;;;;;;18.47;100.00;99947.44;5073669;28;20090;-77
2023/07/13 02:45:56;;;;;;;14.68;9.85;;;;;;;18.47;100.00;99951.09;5074851;28;20024;-75
2023/07/13 02:48:22;;;;;;;15.68;9.35;;;;;;;18.50;100.00;99952.09;5056995;28;20045;-76
2023/07/13 02:50:50;;;;;;;17.33;9.30;;;;;;;18.51;100.00;99951.53;5071828;28;20067;-77
2023/07/13 02:53:15;;;;;;;14.25;9.18;;;;;;;18.52;100.00;99949.44;5074913;28;20032;-78
2023/07/13 02:55:47;;;;;;;15.32;8.25;;;;;;;18.51;100.00;99953.66;5074289;28;20028;-77
2023/07/13 02:58:16;;;;;;;18.08;10.23;;;;;;;18.55;100.00;99962.78;5074863;28;20031;-77
2023/07/13 03:00:43;;;;;;;16.40;9.43;;;;;;;18.57;100.00;99963.75;5075124;28;20350;-76
2023/07/13 03:03:09;;;;;;;19.98;8.25;;;;;;;18.57;100.00;99954.31;5040019;28;20040;-78
2023/07/13 03:05:34;;;;;;;12.85;7.70;;;;;;;18.64;100.00;99966.00;5074260;28;20028;-76
2023/07/13 03:08:01;;;;;;;9.85;6.68;;;;;;;18.71;100.00;99964.56;5074042;28;20044;-76
2023/07/13 03:10:27;;;;;;;11.70;6.38;;;;;;;18.74;100.00;99953.97;5074497;28;20029;-74
2023/07/13 03:12:53;;;;;;;10.25;6.38;;;;;;;18.84;100.00;99960.84;5074226;28;20028;-77
2023/07/13 03:15:18;;;;;;;10.80;6.30;;;;;;;18.93;100.00;99952.47;5073879;28;20032;-76
2023/07/13 03:17:52;;;;;;;11.73;6.20;;;;;;;19.02;100.00;99957.00;5056254;28;20033;-77
2023/07/13 03:20:24;;;;;;;7.72;5.22;;;;;;;19.09;100.00;99953.44;5073816;28;20032;-77
2023/07/13 03:22:50;;;;;;;10.75;5.63;;;;;;;19.18;100.00;99946.41;5074328;28;20025;-77
2023/07/13 03:25:21;;;;;;;9.50;5.95;;;;;;;19.25;100.00;99952.31;5073927;28;20381;-75
2023/07/13 03:27:46;;;;;;;10.40;5.80;;;;;;;19.33;100.00;99950.25;5074002;28;20055;-77
2023/07/13 03:30:13;;;;;;;9.18;5.38;;;;;;;19.39;100.00;99944.34;5073672;28;20059;-77
2023/07/13 03:32:40;;;;;;;10.43;4.60;;;;;;;19.43;100.00;99954.25;5073901;28;20028;-77
2023/07/13 03:35:06;;;;;;;7.97;5.30;;;;;;;19.47;100.00;99957.56;5072488;28;20103;-77
2023/07/13 03:37:32;;;;;;;6.03;4.75;;;;;;;19.54;100.00;99965.56;5055958;28;20040;-77
2023/07/13 03:39:58;;;;;;;7.50;4.90;;;;;;;19.61;100.00;99955.38;5073186;28;20033;-77
2023/07/13 03:42:24;;;;;;;9.73;5.05;;;;;;;19.67;100.00;99952.34;5055439;28;20047;-77
2023/07/13 03:44:52;;;;;;;6.30;4.53;;;;;;;19.73;100.00;99956.66;5055047;28;20040;-75
2023/07/13 03:47:19;;;;;;;18.02;5.30;;;;;;;19.81;100.00;99953.81;5055988;28;20037;-77
2023/07/13 03:49:46;;;;;;;8.80;4.47;;;;;;;19.89;100.00;99948.88;5055708;28;20032;-77
2023/07/13 03:52:11;;;;;;;8.52;4.95;;;;;;;19.96;100.00;99945.28;5073486;28;20028;-76
2023/07/13 03:54:36;;;;;;;6.50;4.60;;;;;;;20.04;100.00;99945.34;5055841;28;20035;-79
2023/07/13 03:57:02;;;;;;;6.82;4.75;;;;;;;20.13;100.00;99942.72;5055520;28;20033;-76
2023/07/13 03:59:28;;;;;;;5.65;4.80;;;;;;;20.20;100.00;99941.97;5073682;28;20031;-76
2023/07/13 04:01:55;;;;;;;8.27;5.82;;;;;;;20.29;100.00;99940.69;5073591;28;20032;-78
2023/07/13 04:04:20;;;;;;;11.30;5.80;;;;;;;20.39;100.00;99947.53;5073247;28;20086;-78
2023/07/13 04:06:47;;;;;;;10.13;5.13;;;;;;;20.46;100.00;99963.44;5073403;28;20032;-77
2023/07/13 04:09:12;;;;;;;8.07;5.30;;;;;;;20.47;100.00;99959.97;5055966;28;20056;-77
2023/07/13 04:11:37;;;;;;;6.78;5.30;;;;;;;20.52;100.00;99964.06;5073618;28;20063;-78
2023/07/13 04:14:03;;;;;;;7.35;5.28;;;;;;;20.50;100.00;99970.44;5073263;28;20064;-78
2023/07/13 04:16:31;;;;;;;7.28;5.55;;;;;;;20.50;100.00;99978.38;5055415;28;20029;-78
2023/07/13 04:19:02;;;;;;;11.80;5.53;;;;;;;20.52;100.00;99984.38;5055248;28;20480;-77
2023/07/13 04:21:30;;;;;;;8.57;5.10;;;;;;;20.54;100.00;100002.03;5073483;28;20056;-78
2023/07/13 04:23:57;;;;;;;9.07;5.88;;;;;;;20.51;100.00;100003.94;5038957;28;20028;-76
2023/07/13 04:26:24;;;;;;;11.13;6.85;;;;;;;20.52;100.00;100046.13;5073469;28;20546;-77
2023/07/13 04:28:51;;;;;;;14.75;5.18;;;;;;;20.46;100.00;100085.34;5073389;28;20474;-77
2023/07/13 04:31:16;;;;;;;10.77;5.03;;;;;;;20.19;100.00;100119.56;5055525;28;20097;-76
2023/07/13 04:33:43;;;;;;;16.02;5.22;;;;;;;20.05;100.00;100150.78;5055441;28;20476;-77
2023/07/13 04:36:10;;;;;;;18.45;6.10;;;;;;;19.92;100.00;100147.88;5055305;28;20074;-77
2023/07/13 04:38:41;;;;;;;18.98;5.30;;;;;;;19.56;100.00;100165.00;5047222;28;20127;-76
2023/07/13 04:41:15;;;;;;;11.85;5.07;;;;;;;19.19;100.00;100166.06;5054497;28;20063;-78
2023/07/13 04:43:42;;;;;;;18.42;4.75;;;;;;;18.85;100.00;100191.94;5073317;28;20032;-76
2023/07/13 04:46:11;;;;;;;10.73;5.07;;;;;;;18.48;100.00;100210.19;5038609;28;20033;-76
2023/07/13 04:48:36;;;;;;;15.82;4.60;;;;;;;17.88;100.00;100253.16;5038732;28;20033;-77
2023/07/13 04:51:03;;;;;;;7.65;4.32;;;;;;;17.35;100.00;100272.13;5038655;28;20499;-75
2023/07/13 04:53:30;;;;;;;7.05;5.10;;;;;;;16.96;100.00;100293.50;5038711;28;20040;-78
2023/07/13 04:55:56;;;;;;;9.50;4.90;;;;;;;16.51;100.00;100303.78;5054934;28;20024;-77
2023/07/13 04:58:25;;;;;;;9.27;5.07;;;;;;;16.23;100.00;100295.31;5073025;28;20036;-79
2023/07/13 05:00:52;;;;;;;8.90;4.93;;;;;;;15.89;100.00;100291.03;5055561;28;20032;-80
2023/07/13 05:03:18;;;;;;;10.80;5.05;;;;;;;15.56;100.00;100275.38;5072992;28;20067;-80
2023/07/13 05:05:54;;;;;;;8.88;4.85;;;;;;;15.26;100.00;100271.56;5073219;28;20035;-80
2023/07/13 05:08:21;;;;;;;8.77;5.05;;;;;;;15.17;100.00;100266.06;5055235;28;20040;-80
2023/07/13 05:10:46;;;;;;;9.55;5.10;;;;;;;15.08;100.00;100270.00;5072959;28;20035;-81
2023/07/13 05:13:14;;;;;;;7.28;4.97;;;;;;;15.00;100.00;100273.94;5049568;28;20041;-81
2023/07/13 05:15:40;;;;;;;9.75;4.85;;;;;;;14.96;100.00;100285.72;5072969;28;20067;-81
2023/07/13 05:18:06;;;;;;;7.70;4.88;;;;;;;14.93;100.00;100275.25;5053147;28;20036;-81
2023/07/13 05:20:34;;;;;;;13.75;5.68;;;;;;;15.00;100.00;100285.47;5056079;28;20167;-77
2023/07/13 05:22:59;;;;;;;6.90;4.80;;;;;;;15.00;100.00;100273.94;5055776;28;20032;-80
2023/07/13 05:25:25;;;;;;;9.35;6.15;;;;;;;15.01;100.00;100261.13;5055362;28;20393;-78
2023/07/13 05:27:52;;;;;;;8.93;4.47;;;;;;;15.00;100.00;100242.28;5073606;28;20033;-73
2023/07/13 05:30:19;;;;;;;9.07;5.78;;;;;;;15.04;100.00;100231.28;5072810;28;20029;-75
2023/07/13 05:32:45;;;;;;;7.05;5.20;;;;;;;15.07;100.00;100216.63;5057022;28;20034;-74
2023/07/13 05:35:12;;;;;;;10.43;5.72;;;;;;;15.12;100.00;100215.84;5075916;28;20517;-73
2023/07/13 05:37:37;;;;;;;7.10;5.43;;;;;;;15.16;100.00;100210.63;5075509;28;20090;-77
2023/07/13 05:40:03;;;;;;;7.80;5.00;;;;;;;15.13;100.00;100179.19;5058009;28;20036;-77
2023/07/13 05:42:31;;;;;;;6.05;5.45;;;;;;;15.10;100.00;100177.38;5058151;28;20036;-78
2023/07/13 05:44:58;;;;;;;7.78;5.55;;;;;;;15.12;100.00;100192.81;5058429;28;20089;-79
2023/07/13 05:47:23;;;;;;;7.32;4.93;;;;;;;15.16;100.00;100192.56;5075097;28;20040;-78
2023/07/13 05:49:51;;;;;;;7.25;4.82;;;;;;;15.23;100.00;100177.59;5075826;28;20031;-77
2023/07/13 05:52:16;;;;;;;6.10;5.47;;;;;;;15.26;100.00;100162.16;5076110;28;20100;-74
2023/07/13 05:54:45;;;;;;;9.18;5.68;;;;;;;15.22;100.00;100164.50;5057033;28;20132;-74
2023/07/13 05:57:10;;;;;;;9.15;5.53;;;;;;;15.22;100.00;100135.72;5055725;28;20043;-74
2023/07/13 05:59:37;;;;;;;7.43;5.03;;;;;;;15.22;100.00;100135.72;5073535;28;20032;-74
2023/07/13 06:02:10;;;;;;;9.05;6.25;;;;;;;15.18;100.00;100155.38;5074431;28;20082;-73
2023/07/13 06:04:35;;;;;;;8.98;5.80;;;;;;;15.22;100.00;100155.88;5056990;28;20054;-73
2023/07/13 06:07:02;;;;;;;8.70;4.72;;;;;;;15.30;100.00;100156.13;5073471;28;20533;-74
2023/07/13 06:09:28;;;;;;;8.23;5.28;;;;;;;15.34;100.00;100148.78;5075131;28;20021;-74
2023/07/13 06:11:54;;;;;;;7.65;5.40;;;;;;;15.52;100.00;100139.50;5074601;28;20040;-76
2023/07/13 06:14:21;;;;;;;5.82;4.80;;;;;;;15.77;100.00;100131.00;5057862;28;20029;-74
2023/07/13 06:16:47;;;;;;;6.15;5.15;;;;;;;16.06;100.00;100147.59;5040508;28;20032;-73
2023/07/13 06:19:14;;;;;;;4.57;4.07;;;;;;;16.32;100.00;100132.72;5074380;28;20037;-74
2023/07/13 06:21:49;;;;;;;3.95;3.50;;;;;;;16.88;100.00;100135.88;5074571;28;20032;-74
2023/07/13 06:24:20;;;;;;;4.85;3.13;;;;;;;17.66;100.00;100158.81;5073029;28;20615;-75
2023/07/13 06:26:45;;;;;;;3.00;2.63;;;;;;;18.58;100.00;100167.16;5073991;28;20480;-73
2023/07/13 06:29:16;;;;;;;3.53;2.75;;;;;;;19.57;100.00;100171.59;5073076;28;20044;-74
2023/07/13 06:31:42;;;;;;;3.45;2.30;;;;;;;20.39;100.00;100177.63;5038695;28;20124;-74
2023/07/13 06:34:26;;;;;;;4.45;2.47;;;;;;;21.13;100.00;100183.91;5055957;28;20028;-75
2023/07/13 06:37:15;;;;;;;3.75;2.50;;;;;;;21.62;100.00;100207.13;5073801;28;20107;-74
2023/07/13 06:39:49;;;;;;;14.60;2.70;;;;;;;21.73;100.00;100182.72;5058887;28;20044;-73
2023/07/13 06:42:30;;;;;;;6.70;2.72;;;;;;;21.64;100.00;100162.91;5077185;28;20530;-75
2023/07/13 06:44:55;;;;;;;4.88;2.90;;;;;;;21.42;100.00;100169.38;5077984;28;20051;-74
2023/07/13 06:47:20;;;;;;;4.00;2.42;;;;;;;21.32;100.00;100197.41;5076368;28;20086;-75
2023/07/13 06:49:47;;;;;;;4.07;2.75;;;;;;;21.14;100.00;100202.91;5072631;28;20033;-73
2023/07/13 06:52:12;;;;;;;5.60;2.72;;;;;;;20.99;100.00;100204.94;5074806;28;20048;-75
2023/07/13 06:54:38;;;;;;;7.63;3.40;;;;;;;20.79;100.00;100209.41;5075221;28;20028;-74
2023/07/13 06:57:05;;;;;;;5.10;3.28;;;;;;;20.60;100.00;100238.59;5074461;28;20107;-74
2023/07/13 06:59:30;;;;;;;5.22;3.08;;;;;;;20.42;100.00;100257.00;5075027;28;20028;-74
2023/07/13 07:01:56;;;;;;;3.15;2.85;;;;;;;20.22;100.00;100261.41;5074659;28;20043;-74
2023/07/13 07:04:30;;;;;;;4.45;3.28;;;;;;;19.93;100.00;100285.78;5054364;28;20111;-74
2023/07/13 07:06:55;;;;;;;6.38;3.60;;;;;;;19.46;100.00;100298.03;5074377;28;20055;-74
2023/07/13 07:09:27;;;;;;;6.78;4.15;;;;;;;19.00;100.00;100324.66;5073716;28;20068;-73
2023/07/13 07:11:52;;;;;;;7.72;4.18;;;;;;;18.76;100.00;100324.78;5074275;28;20028;-72
2023/07/13 07:14:19;;;;;;;5.18;4.25;;;;;;;18.48;100.00;100322.28;5056271;28;20021;-75
2023/07/13 07:16:44;;;;;;;11.75;4.78;;;;;;;18.37;100.00;100322.47;5038071;28;20417;-73
2023/07/13 07:19:10;;;;;;;8.73;4.45;;;;;;;18.30;100.00;100320.16;5074374;28;20024;-74
2023/07/13 07:21:36;;;;;;;7.03;5.18;;;;;;;18.32;100.00;100300.16;5074206;28;20024;-74
2023/07/13 07:24:03;;;;;;;7.05;4.78;;;;;;;18.30;100.00;100288.31;5053047;28;20048;-73
2023/07/13 07:26:28;;;;;;;7.03;5.38;;;;;;;18.29;100.00;100284.66;5073818;28;20462;-73
2023/07/13 07:28:54;;;;;;;9.05;5.30;;;;;;;18.32;100.00;100266.25;5070898;28;20075;-74
2023/07/13 07:31:19;;;;;;;15.35;5.07;;;;;;;18.28;100.00;100240.47;5056104;28;20107;-73
2023/07/13 07:33:49;;;;;;;9.95;5.13;;;;;;;18.18;100.00;100244.28;5054836;28;20043;-75
2023/07/13 07:36:16;;;;;;;7.50;5.72;;;;;;;18.09;100.00;100236.03;5073291;28;20107;-74
2023/07/13 07:38:43;;;;;;;9.10;5.97;;;;;;;17.82;100.00;100201.19;5073604;28;20050;-76
2023/07/13 07:41:08;;;;;;;8.15;5.57;;;;;;;17.55;100.00;100193.66;5073518;28;20052;-73
2023/07/13 07:43:49;;;;;;;11.35;6.25;;;;;;;17.22;100.00;100183.25;5039143;28;20500;-73
2023/07/13 07:46:16;;;;;;;11.15;6.18;;;;;;;16.85;100.00;100191.78;5073510;28;20452;-73
2023/07/13 07:48:43;;;;;;;10.38;6.70;;;;;;;16.67;100.00;100193.28;5073682;28;20067;-73
2023/07/13 07:51:10;;;;;;;14.05;7.10;;;;;;;16.54;100.00;100190.25;5073877;28;20036;-74
2023/07/13 07:53:35;;;;;;;10.45;7.18;;;;;;;16.46;100.00;100198.66;5073314;28;20369;-74
2023/07/13 07:56:00;;;;;;;16.88;7.55;;;;;;;16.20;100.00;100191.81;5073288;28;20024;-72
2023/07/13 07:58:27;;;;;;;10.73;7.28;;;;;;;16.08;100.00;100191.88;5073771;28;20071;-72
2023/07/13 08:00:54;;;;;;;12.50;7.43;;;;;;;16.15;100.00;100210.69;5054479;28;20028;-73
2023/07/13 08:03:19;;;;;;;8.70;7.15;;;;;;;16.40;100.00;100231.75;5055027;28;20033;-73
2023/07/13 08:05:46;;;;;;;9.45;8.40;;;;;;;16.90;100.00;100240.78;5072504;28;20400;-72
2023/07/13 08:08:14;;;;;;;7.78;6.97;;;;;;;17.45;100.00;100240.78;5073892;28;20814;-73
2023/07/13 08:10:41;;;;;;;11.25;6.30;;;;;;;18.03;100.00;100259.22;5055549;28;20470;-75
2023/07/13 08:13:07;;;;;;;8.43;5.35;;;;;;;18.30;100.00;100265.19;5073413;28;20056;-77
2023/07/13 08:15:33;;;;;;;4.97;4.47;;;;;;;18.50;100.00;100273.31;5073341;28;20054;-77
2023/07/13 08:18:00;;;;;;;5.97;3.85;;;;;;;18.77;100.00;100280.03;5047224;28;20037;-77
2023/07/13 08:20:26;;;;;;;6.93;4.25;;;;;;;19.09;100.00;100277.88;5053551;28;20040;-78
2023/07/13 08:22:53;;;;;;;6.43;3.80;;;;;;;19.54;100.00;100292.34;5035653;28;20029;-75
2023/07/13 08:25:21;;;;;;;6.70;3.83;;;;;;;19.98;100.00;100295.72;5018632;28;20033;-76
2023/07/13 08:27:48;;;;;;;11.65;4.55;;;;;;;20.32;100.00;100297.34;5053589;28;20028;-79
2023/07/13 08:30:14;;;;;;;11.75;5.03;;;;;;;20.57;100.00;100286.22;5035796;28;20129;-78
2023/07/13 08:32:39;;;;;;;4.40;3.42;;;;;;;20.71;100.00;100284.84;5053561;28;20478;-76
2023/07/13 08:35:06;;;;;;;4.80;3.35;;;;;;;20.89;100.00;100280.19;5037410;28;20497;-77
2023/07/13 08:37:34;;;;;;;5.13;3.55;;;;;;;21.02;100.00;100262.69;5040107;28;20045;-76
2023/07/13 08:40:00;;;;;;;17.77;4.65;;;;;;;21.37;100.00;100281.56;5049405;28;20033;-75
2023/07/13 08:42:37;;;;;;;13.80;5.15;;;;;;;21.50;100.00;100280.72;5060182;28;20486;-73
2023/07/13 08:45:24;;;;;;;16.52;5.28;;;;;;;21.60;100.00;100285.44;5042743;28;20086;-76
2023/07/13 08:48:02;;;;;;;10.98;5.38;;;;;;;21.44;100.00;100282.97;5059833;28;20051;-76
2023/07/13 08:50:34;;;;;;;7.63;4.72;;;;;;;21.31;100.00;100283.84;5057293;28;20040;-75
2023/07/13 08:53:01;;;;;;;7.15;4.25;;;;;;;21.33;100.00;100286.97;5019061;28;20041;-74
2023/07/13 08:55:35;;;;;;;8.30;4.78;;;;;;;21.39;100.00;100280.97;5018353;28;20040;-74
2023/07/13 08:58:17;;;;;;;8.88;4.50;;;;;;;21.49;100.00;100299.50;5017971;28;20379;-73
2023/07/13 09:01:05;;;;;;;10.00;4.88;;;;;;;21.37;100.00;100289.50;5031730;28;20029;-75
2023/07/13 09:03:38;;;;;;;8.68;4.13;;;;;;;21.58;100.00;100293.94;5051910;28;20025;-75
2023/07/13 09:06:16;;;;;;;8.93;4.93;;;;;;;21.75;100.00;100290.59;5053584;28;20024;-77
2023/07/13 09:09:03;;;;;;;7.95;4.05;;;;;;;22.10;100.00;100291.94;5170572;22;20068;-76
2023/07/13 09:11:55;;;;;;;11.02;3.90;;;;;;;22.32;100.00;100293.44;5054766;28;20421;-77
2023/07/13 09:14:43;;;;;;;9.32;4.32;;;;;;;22.45;100.00;100299.13;5054906;28;20044;-75
2023/07/13 09:17:21;;;;;;;7.53;3.85;;;;;;;22.56;100.00;100289.25;5056193;28;20044;-77
2023/07/13 09:19:50;;;;;;;4.35;3.60;;;;;;;22.83;100.00;100291.25;5038592;28;20439;-77
2023/07/13 09:22:27;;;;;;;6.32;4.13;;;;;;;22.94;100.00;100281.38;5038704;28;20065;-77
2023/07/13 09:24:58;;;;;;;4.80;3.60;;;;;;;23.31;100.00;100282.75;5056169;28;20110;-78
2023/07/13 09:27:30;;;;;;;4.63;3.65;;;;;;;23.78;100.00;100282.94;5054286;28;20037;-79
2023/07/13 09:30:25;;;;;;;7.97;3.00;;;;;;;24.27;100.00;100280.88;5054720;28;20035;-79
2023/07/13 09:32:51;;;;;;;5.18;3.45;;;;;;;24.62;100.00;100283.41;5053985;28;20063;-79
2023/07/13 09:35:23;;;;;;;5.43;3.90;;;;;;;24.81;100.00;100273.38;5038070;28;20067;-78
2023/07/13 09:37:49;;;;;;;6.60;3.50;;;;;;;24.71;100.00;100284.91;5038246;28;20049;-79
2023/07/13 09:40:25;;;;;;;4.75;3.20;;;;;;;24.64;100.00;100279.91;5055672;28;20424;-77
2023/07/13 09:42:55;;;;;;;5.18;3.50;;;;;;;24.71;100.00;100290.00;5054335;28;20033;-77
2023/07/13 09:45:36;;;;;;;8.15;4.00;;;;;;;24.82;100.00;100260.31;5054757;28;20021;-77
2023/07/13 09:48:10;;;;;;;5.35;3.22;;;;;;;25.35;100.00;100277.47;5054326;28;20044;-76
2023/07/13 09:50:37;;;;;;;5.18;3.13;;;;;;;25.57;100.00;100278.66;5038501;28;20047;-77
2023/07/13 09:53:14;;;;;;;4.22;2.78;;;;;;;25.77;100.00;100265.78;5055345;28;20037;-80
2023/07/13 09:55:47;;;;;;;6.13;3.50;;;;;;;25.78;100.00;100258.53;5038102;28;20033;-78
2023/07/13 09:58:27;;;;;;;8.73;3.10;;;;;;;25.73;100.00;100241.97;5054698;28;20048;-77
2023/07/13 10:01:05;;;;;;;8.05;3.10;;;;;;;25.87;100.00;100238.13;5034858;28;20395;-76
2023/07/13 10:03:37;;;;;;;6.22;3.00;;;;;;;26.20;100.00;100238.72;5022719;28;20121;-76
2023/07/13 10:06:19;;;;;;;6.00;2.90;;;;;;;26.53;100.00;100241.41;5034967;28;20064;-76
2023/07/13 10:08:51;;;;;;;6.85;2.75;;;;;;;26.80;100.00;100233.41;4998734;28;20063;-76
2023/07/13 10:11:20;;;;;;;7.03;2.70;;;;;;;26.94;100.00;100248.44;5014917;28;20037;-75
2023/07/13 10:13:56;;;;;;;6.82;2.55;;;;;;;26.88;100.00;100251.66;5024191;28;20116;-77
2023/07/13 10:16:26;;;;;;;8.95;2.90;;;;;;;26.82;100.00;100253.31;5033866;28;20084;-76
2023/07/13 10:18:58;;;;;;;4.50;2.53;;;;;;;26.85;100.00;100252.91;5032995;28;20071;-76
2023/07/13 10:21:31;;;;;;;4.80;2.53;;;;;;;26.92;100.00;100263.72;5017173;28;20430;-80
2023/07/13 10:24:05;;;;;;;3.67;2.78;;;;;;;26.53;100.00;100265.63;5033596;28;20029;-77
2023/07/13 10:26:36;;;;;;;8.73;2.72;;;;;;;26.39;100.00;100266.63;5033292;28;20017;-77
2023/07/13 10:29:06;;;;;;;14.98;2.85;;;;;;;26.36;100.00;100270.78;5033476;28;20037;-77
2023/07/13 10:31:41;;;;;;;7.13;2.85;;;;;;;26.41;100.00;100266.78;5034725;28;20029;-77
2023/07/13 10:34:10;;;;;;;17.05;2.95;;;;;;;26.55;100.00;100259.16;5017211;28;20390;-78
2023/07/13 10:36:47;;;;;;;5.65;2.35;;;;;;;26.75;100.00;100255.00;5017033;28;20398;-77
2023/07/13 10:39:24;;;;;;;3.70;2.08;;;;;;;26.68;100.00;100250.75;5016904;28;20486;-77
2023/07/13 10:41:54;;;;;;;3.85;2.38;;;;;;;26.76;100.00;100262.41;5033953;28;20064;-77
2023/07/13 10:44:31;;;;;;;4.82;2.30;;;;;;;26.93;100.00;100264.50;5016847;28;20133;-77
2023/07/13 10:47:17;;;;;;;3.15;1.83;;;;;;;27.07;100.00;100266.41;5034306;28;20085;-77
2023/07/13 10:49:53;;;;;;;3.60;2.33;;;;;;;27.16;100.00;100247.28;5016806;28;20044;-75
2023/07/13 10:52:46;;;;;;;6.88;2.13;;;;;;;27.42;100.00;100255.28;5032964;28;20449;-78
2023/07/13 10:55:38;;;;;;;22.75;4.47;;;;;;;27.42;100.00;100260.38;5034077;28;20372;-77
2023/07/13 10:58:41;;;;;;;2.72;2.00;;;;;;;27.48;100.00;100252.84;5016845;28;20453;-76
2023/07/13 11:01:10;;;;;;;3.97;1.95;;;;;;;27.57;100.00;100245.44;5023492;28;20120;-77
2023/07/13 11:04:03;;;;;;;2.35;1.60;;;;;;;27.65;100.00;100248.25;5034453;28;20526;-76
2023/07/13 11:06:39;;;;;;;2.00;1.65;;;;;;;27.50;97.00;100263.97;5035600;28;20121;-76
2023/07/13 11:09:34;;;;;;;3.38;1.63;;;;;;;27.13;99.92;100258.09;4995958;28;20041;-77
2023/07/13 11:12:24;;;;;;;3.28;1.50;;;;;;;26.98;100.00;100240.75;5018850;28;20042;-76
2023/07/13 11:14:59;;;;;;;1.88;1.40;;;;;;;26.98;100.00;100245.84;5019138;28;20104;-78
2023/07/13 11:17:48;;;;;;;5.13;2.22;;;;;;;27.01;100.00;100265.91;5014813;28;20037;-77
2023/07/13 11:20:17;;;;;;;6.13;1.55;;;;;;;26.89;100.00;100258.31;5014136;28;20029;-77
2023/07/13 11:22:49;;;;;;;3.10;1.60;;;;;;;26.79;100.00;100269.22;5014784;28;20080;-76
2023/07/13 11:25:31;;;;;;;2.80;1.90;;;;;;;26.75;98.34;100267.50;5014784;28;20033;-77
2023/07/13 11:28:12;;;;;;;3.70;1.73;;;;;;;26.77;100.00;100261.00;5014085;28;20022;-79
2023/07/13 11:30:50;;;;;;;2.92;1.70;;;;;;;26.86;100.00;100262.47;5015080;28;20033;-76