Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:09;;;;;;;0.00;0.00;;;;;;;;;;345031;28;1325;-79
2022/12/18 00:00:19;;;;;;;0.00;0.00;;;;;;;;;;344733;28;1226;-79
2022/12/18 00:00:30;;;;;;;0.00;0.00;;;;;;;;;;343582;28;1316;-79
2022/12/18 00:00:41;;;;;;;0.00;0.00;;;;;;;;;;345557;28;1593;-78
2022/12/18 00:00:51;;;;;;;0.00;0.00;;;;;;;;;;343609;28;1287;-78
2022/12/18 00:01:05;;;;;;;0.00;0.00;;;;;;;;;;344346;28;1628;-78
2022/12/18 00:01:19;;;;;;;0.00;0.00;;;;;;;;;;345061;28;1424;-78
2022/12/18 00:01:33;;;;;;;0.00;0.00;;;;;;;;;;346206;28;1261;-78
2022/12/18 00:01:43;;;;;;;0.00;0.00;;;;;;;;;;345137;28;1043;-79
2022/12/18 00:01:56;;;;;;;0.00;0.00;;;;;;;;;;342280;28;1210;-79
2022/12/18 00:02:06;;;;;;;0.00;0.00;;;;;;;;;;343517;28;1145;-79
2022/12/18 00:02:16;;;;;;;0.00;0.00;;;;;;;;;;343633;28;885;-79
2022/12/18 00:02:26;;;;;;;0.00;0.00;;;;;;;;;;344932;28;1288;-79
2022/12/18 00:02:37;;;;;;;0.00;0.00;;;;;;;;;;346384;28;1250;-78
2022/12/18 00:02:47;;;;;;;0.00;0.00;;;;;;;;;;344962;28;1386;-78
2022/12/18 00:02:57;;;;;;;0.00;0.00;;;;;;;;;;343465;28;1775;-78
2022/12/18 00:03:07;;;;;;;0.00;0.00;;;;;;;;;;343670;28;1213;-79
2022/12/18 00:03:17;;;;;;;0.00;0.00;;;;;;;;;;341142;28;1301;-79
2022/12/18 00:03:28;;;;;;;0.00;0.00;;;;;;;;;;342192;28;1332;-79
2022/12/18 00:03:38;;;;;;;0.00;0.00;;;;;;;;;;342308;28;1716;-79
2022/12/18 00:03:48;;;;;;;0.00;0.00;;;;;;;;;;342689;28;944;-79
2022/12/18 00:03:58;;;;;;;0.00;0.00;;;;;;;;;;342355;28;1293;-79
2022/12/18 00:04:14;;;;;;;0.00;0.00;;;;;;;;;;341044;28;1324;-79
2022/12/18 00:04:25;;;;;;;0.00;0.00;;;;;;;;;;342208;28;1292;-79
2022/12/18 00:04:35;;;;;;;0.00;0.00;;;;;;;;;;339737;28;1378;-79
2022/12/18 00:04:45;;;;;;;0.00;0.00;;;;;;;;;;337826;29;1872;-78
2022/12/18 00:04:55;;;;;;;0.00;0.00;;;;;;;;;;342110;28;1554;-78
2022/12/18 00:05:07;;;;;;;0.00;0.00;;;;;;;;;;342361;28;892;-79
2022/12/18 00:05:17;;;;;;;0.00;0.00;;;;;;;;;;342254;28;1079;-79
2022/12/18 00:05:27;;;;;;;0.00;0.00;;;;;;;;;;342307;28;1244;-79
2022/12/18 00:05:37;;;;;;;0.00;0.00;;;;;;;;;;339588;29;1617;-79
2022/12/18 00:05:48;;;;;;;0.00;0.00;;;;;;;;;;340650;29;1540;-78
2022/12/18 00:05:58;;;;;;;0.00;0.00;;;;;;;;;;337805;29;1696;-78
2022/12/18 00:06:09;;;;;;;0.00;0.00;;;;;;;;;;335983;29;1200;-78
2022/12/18 00:06:19;;;;;;;0.00;0.00;;;;;;;;;;334593;29;1610;-78
2022/12/18 00:06:29;;;;;;;0.00;0.00;;;;;;;;;;334672;29;1600;-79
2022/12/18 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;335737;29;1978;-79
2022/12/18 00:06:50;;;;;;;0.00;0.00;;;;;;;;;;333309;29;3940;-78
2022/12/18 00:07:00;;;;;;;0.00;0.00;;;;;;;;;;333311;29;3399;-78
2022/12/18 00:07:10;;;;;;;0.00;0.00;;;;;;;;;;331812;29;1723;-79
2022/12/18 00:07:20;;;;;;;0.00;0.00;;;;;;;;;;334167;29;1275;-79
2022/12/18 00:07:31;;;;;;;0.00;0.00;;;;;;;;;;331221;29;1714;-78
2022/12/18 00:07:41;;;;;;;0.00;0.00;;;;;;;;;;330290;29;867;-78
2022/12/18 00:07:51;;;;;;;0.00;0.00;;;;;;;;;;330480;29;1607;-78
2022/12/18 00:08:01;;;;;;;0.00;0.00;;;;;;;;;;330123;29;1558;-78
2022/12/18 00:08:12;;;;;;;0.00;0.00;;;;;;;;;;329093;29;1840;-78
2022/12/18 00:08:22;;;;;;;0.00;0.00;;;;;;;;;;330648;29;1423;-78
2022/12/18 00:08:32;;;;;;;0.00;0.00;;;;;;;;;;328980;29;2115;-78
2022/12/18 00:08:43;;;;;;;0.00;0.00;;;;;;;;;;324996;30;2352;-78
2022/12/18 00:08:53;;;;;;;0.00;0.00;;;;;;;;;;325255;30;1098;-78
2022/12/18 00:09:03;;;;;;;0.10;0.10;;;;;;;;;;325226;30;1667;-78
2022/12/18 00:09:13;;;;;;;0.10;0.10;;;;;;;;;;324915;30;1318;-78
2022/12/18 00:09:24;;;;;;;0.10;0.10;;;;;;;;;;323629;30;1667;-78
2022/12/18 00:09:34;;;;;;;0.00;0.00;;;;;;;;;;325902;30;1511;-78
2022/12/18 00:09:44;;;;;;;0.00;0.00;;;;;;;;;;324034;30;1973;-78
2022/12/18 00:09:54;;;;;;;0.00;0.00;;;;;;;;;;323353;30;1413;-78
2022/12/18 00:10:05;;;;;;;0.00;0.00;;;;;;;;;;321954;30;2079;-78
2022/12/18 00:10:18;;;;;;;0.00;0.00;;;;;;;;;;322171;30;2131;-79
2022/12/18 00:10:28;;;;;;;0.00;0.00;;;;;;;;;;321704;30;2378;-78
2022/12/18 00:10:38;;;;;;;0.00;0.00;;;;;;;;;;320150;30;920;-78
2022/12/18 00:10:48;;;;;;;0.00;0.00;;;;;;;;;;321181;30;2664;-78
2022/12/18 00:11:05;;;;;;;0.00;0.00;;;;;;;;;;320828;30;2872;-79
2022/12/18 00:11:16;;;;;;;0.00;0.00;;;;;;;;;;320703;30;1881;-78
2022/12/18 00:11:28;;;;;;;0.00;0.00;;;;;;;;;;317574;31;1508;-78
2022/12/18 00:11:38;;;;;;;0.00;0.00;;;;;;;;;;312889;31;1191;-77
2022/12/18 00:11:48;;;;;;;0.00;0.00;;;;;;;;;;311633;31;1702;-77
2022/12/18 00:11:59;;;;;;;0.00;0.00;;;;;;;;;;312672;31;2500;-77
2022/12/18 00:12:09;;;;;;;0.00;0.00;;;;;;;;;;314195;31;1356;-77
2022/12/18 00:12:19;;;;;;;0.00;0.00;;;;;;;;;;310802;31;3146;-80
2022/12/18 00:12:29;;;;;;;0.00;0.00;;;;;;;;;;310658;31;3158;-79
2022/12/18 00:12:39;;;;;;;0.00;0.00;;;;;;;;;;315314;31;1727;-78
2022/12/18 00:12:50;;;;;;;0.00;0.00;;;;;;;;;;313228;31;3056;-78
2022/12/18 00:13:00;;;;;;;0.00;0.00;;;;;;;;;;312928;31;3471;-78
2022/12/18 00:13:10;;;;;;;0.00;0.00;;;;;;;;;;312008;31;910;-78
2022/12/18 00:13:20;;;;;;;0.00;0.00;;;;;;;;;;308378;31;3342;-78
2022/12/18 00:13:31;;;;;;;0.00;0.00;;;;;;;;;;310124;31;2363;-79
2022/12/18 00:13:41;;;;;;;0.00;0.00;;;;;;;;;;312035;31;1473;-79
2022/12/18 00:13:51;;;;;;;0.00;0.00;;;;;;;;;;307087;31;2129;-78
2022/12/18 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;308097;31;2663;-78
2022/12/18 00:14:12;;;;;;;0.00;0.00;;;;;;;;;;309083;31;3740;-78
2022/12/18 00:14:22;;;;;;;0.00;0.00;;;;;;;;;;307682;32;1002;-78
2022/12/18 00:14:32;;;;;;;0.00;0.00;;;;;;;;;;303678;32;4481;-78
2022/12/18 00:14:42;;;;;;;0.00;0.00;;;;;;;;;;299778;32;4232;-78
2022/12/18 00:14:53;;;;;;;0.00;0.00;;;;;;;;;;303353;32;1254;-78
2022/12/18 00:15:03;;;;;;;0.00;0.00;;;;;;;;;;303844;32;4518;-78
2022/12/18 00:15:13;;;;;;;0.00;0.00;;;;;;;;;;303874;32;4367;-78
2022/12/18 00:15:23;;;;;;;0.00;0.00;;;;;;;;;;304455;32;954;-78
2022/12/18 00:15:34;;;;;;;0.00;0.00;;;;;;;;;;302043;32;4620;-78
2022/12/18 00:15:44;;;;;;;0.00;0.00;;;;;;;;;;299909;32;3550;-78
2022/12/18 00:15:54;;;;;;;0.00;0.00;;;;;;;;;;299235;33;1479;-78
2022/12/18 00:16:08;;;;;;;0.00;0.00;;;;;;;;;;297374;33;3270;-78
2022/12/18 00:16:20;;;;;;;0.00;0.00;;;;;;;;;;299116;32;3796;-78
2022/12/18 00:16:32;;;;;;;0.00;0.00;;;;;;;;;;296521;33;5104;-78
2022/12/18 00:16:44;;;;;;;0.00;0.00;;;;;;;;;;293695;33;6561;-78
2022/12/18 00:16:54;;;;;;;0.00;0.00;;;;;;;;;;296253;33;924;-78
2022/12/18 00:17:04;;;;;;;0.00;0.00;;;;;;;;;;292036;33;5873;-78
2022/12/18 00:17:14;;;;;;;0.00;0.00;;;;;;;;;;288702;33;6042;-78
2022/12/18 00:17:24;;;;;;;0.00;0.00;;;;;;;;;;289528;34;1246;-78
2022/12/18 00:17:34;;;;;;;0.00;0.00;;;;;;;;;;287348;34;6220;-78
2022/12/18 00:17:45;;;;;;;0.00;0.00;;;;;;;;;;287069;33;6390;-78
2022/12/18 00:17:55;;;;;;;0.00;0.00;;;;;;;;;;286931;34;1564;-77
2022/12/18 00:18:05;;;;;;;0.00;0.00;;;;;;;;;;288058;34;5195;-78
2022/12/18 00:18:15;;;;;;;0.00;0.00;;;;;;;;;;288315;34;4604;-78
2022/12/18 00:18:26;;;;;;;0.00;0.00;;;;;;;;;;287601;34;828;-78
2022/12/18 00:18:36;;;;;;;0.00;0.00;;;;;;;;;;286292;34;6040;-78
2022/12/18 00:18:46;;;;;;;0.00;0.00;;;;;;;;;;285166;34;7141;-78
2022/12/18 00:18:57;;;;;;;0.00;0.00;;;;;;;;;;285870;34;9446;-78
2022/12/18 00:19:08;;;;;;;0.00;0.00;;;;;;;;;;283785;34;1345;-78
2022/12/18 00:19:18;;;;;;;0.00;0.00;;;;;;;;;;281357;34;9255;-78
2022/12/18 00:19:29;;;;;;;0.00;0.00;;;;;;;;;;278458;35;8711;-79
2022/12/18 00:19:39;;;;;;;0.00;0.00;;;;;;;;;;278124;35;2036;-78
2022/12/18 00:19:49;;;;;;;0.00;0.00;;;;;;;;;;273905;35;7798;-79
2022/12/18 00:21:34;;;;;;;0.16;0.16;;;;;;;;;;2504300;27;20257;-77
2022/12/18 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;354575;27;936;-77
2022/12/18 00:21:55;;;;;;;0.00;0.00;;;;;;;;;;353209;28;1201;-77
2022/12/18 00:22:06;;;;;;;0.00;0.00;;;;;;;;;;350514;28;1278;-77
2022/12/18 00:22:19;;;;;;;0.00;0.00;;;;;;;;;;347701;28;1483;-77
2022/12/18 00:22:29;;;;;;;0.00;0.00;;;;;;;;;;349026;28;1299;-77
2022/12/18 00:22:39;;;;;;;0.00;0.00;;;;;;;;;;349118;28;1274;-79
2022/12/18 00:22:49;;;;;;;0.00;0.00;;;;;;;;;;349437;28;1344;-78
2022/12/18 00:22:59;;;;;;;0.00;0.00;;;;;;;;;;348532;28;1284;-78
2022/12/18 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;350160;28;1259;-78
2022/12/18 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;346463;28;963;-78
2022/12/18 00:23:30;;;;;;;0.00;0.00;;;;;;;;;;348634;28;1307;-79
2022/12/18 00:23:41;;;;;;;0.00;0.00;;;;;;;;;;353234;28;1342;-78
2022/12/18 00:23:52;;;;;;;0.00;0.00;;;;;;;;;;350851;28;1148;-78
2022/12/18 00:24:02;;;;;;;0.00;0.00;;;;;;;;;;347747;28;1371;-80
2022/12/18 00:24:12;;;;;;;0.00;0.00;;;;;;;;;;346931;28;1353;-78
2022/12/18 00:24:22;;;;;;;0.00;0.00;;;;;;;;;;347743;28;1405;-79
2022/12/18 00:24:33;;;;;;;0.00;0.00;;;;;;;;;;347878;28;934;-79
2022/12/18 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;349134;28;1257;-79
2022/12/18 00:24:53;;;;;;;0.00;0.00;;;;;;;;;;349124;28;926;-78
2022/12/18 00:25:04;;;;;;;0.00;0.00;;;;;;;;;;349347;28;1420;-78
2022/12/18 00:25:14;;;;;;;0.00;0.00;;;;;;;;;;347973;28;3091;-78
2022/12/18 00:25:24;;;;;;;0.00;0.00;;;;;;;;;;347889;28;5433;-78
2022/12/18 00:25:34;;;;;;;0.00;0.00;;;;;;;;;;347850;28;1461;-79
2022/12/18 00:25:45;;;;;;;0.00;0.00;;;;;;;;;;347563;28;1783;-79
2022/12/18 00:25:58;;;;;;;0.00;0.00;;;;;;;;;;349900;28;3393;-79
2022/12/18 00:26:15;;;;;;;0.00;0.00;;;;;;;;;;344903;28;1280;-78
2022/12/18 00:26:26;;;;;;;0.00;0.00;;;;;;;;;;345322;28;1365;-77
2022/12/18 00:26:37;;;;;;;0.00;0.00;;;;;;;;;;345089;28;1474;-79
2022/12/18 00:26:47;;;;;;;0.00;0.00;;;;;;;;;;349135;28;1266;-79
2022/12/18 00:26:57;;;;;;;0.00;0.00;;;;;;;;;;347552;28;1362;-79
2022/12/18 00:27:07;;;;;;;0.00;0.00;;;;;;;;;;348443;28;1636;-79
2022/12/18 00:27:17;;;;;;;0.00;0.00;;;;;;;;;;344953;28;1196;-78
2022/12/18 00:27:28;;;;;;;0.00;0.00;;;;;;;;;;342884;28;1293;-78
2022/12/18 00:27:38;;;;;;;0.00;0.00;;;;;;;;;;342215;28;1053;-78
2022/12/18 00:27:48;;;;;;;0.00;0.00;;;;;;;;;;343971;28;822;-78
2022/12/18 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;343202;28;1335;-78
2022/12/18 00:28:08;;;;;;;0.00;0.00;;;;;;;;;;344977;28;1301;-78
2022/12/18 00:28:19;;;;;;;0.00;0.00;;;;;;;;;;345291;28;949;-78
2022/12/18 00:28:29;;;;;;;0.00;0.00;;;;;;;;;;343106;28;886;-78
2022/12/18 00:28:39;;;;;;;0.00;0.00;;;;;;;;;;346423;28;1043;-78
2022/12/18 00:28:49;;;;;;;0.00;0.00;;;;;;;;;;343717;28;1343;-78
2022/12/18 00:29:01;;;;;;;0.00;0.00;;;;;;;;;;345126;28;924;-78
2022/12/18 00:29:13;;;;;;;0.00;0.00;;;;;;;;;;345152;28;1133;-78
2022/12/18 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;342024;28;1367;-78
2022/12/18 00:29:33;;;;;;;0.00;0.00;;;;;;;;;;342433;28;1372;-78
2022/12/18 00:29:44;;;;;;;0.00;0.00;;;;;;;;;;343745;28;1393;-78
2022/12/18 00:29:54;;;;;;;0.00;0.00;;;;;;;;;;343782;28;1432;-78
2022/12/18 00:30:04;;;;;;;0.00;0.00;;;;;;;;;;342323;28;1352;-78
2022/12/18 00:30:15;;;;;;;0.00;0.00;;;;;;;;;;340804;28;1588;-78
2022/12/18 00:30:25;;;;;;;0.00;0.00;;;;;;;;;;341109;28;1465;-78
2022/12/18 00:30:35;;;;;;;0.00;0.00;;;;;;;;;;341186;29;1278;-78
2022/12/18 00:30:45;;;;;;;0.00;0.00;;;;;;;;;;342962;28;1345;-78
2022/12/18 00:31:01;;;;;;;0.00;0.00;;;;;;;;;;343590;28;841;-78
2022/12/18 00:31:16;;;;;;;0.00;0.00;;;;;;;;;;341310;28;1367;-78
2022/12/18 00:31:26;;;;;;;0.00;0.00;;;;;;;;;;340571;29;1599;-78
2022/12/18 00:31:36;;;;;;;0.00;0.00;;;;;;;;;;338549;29;971;-78
2022/12/18 00:31:47;;;;;;;0.00;0.00;;;;;;;;;;340594;29;1600;-78
2022/12/18 00:31:57;;;;;;;0.00;0.00;;;;;;;;;;338767;29;1791;-78
2022/12/18 00:32:07;;;;;;;0.00;0.00;;;;;;;;;;335766;29;1285;-77
2022/12/18 00:32:17;;;;;;;0.00;0.00;;;;;;;;;;335421;29;2042;-77
2022/12/18 00:32:28;;;;;;;0.00;0.00;;;;;;;;;;334280;29;2046;-78
2022/12/18 00:32:38;;;;;;;0.00;0.00;;;;;;;;;;334437;29;1421;-78
2022/12/18 00:32:48;;;;;;;0.00;0.00;;;;;;;;;;333231;29;1343;-78
2022/12/18 00:32:58;;;;;;;0.00;0.00;;;;;;;;;;332600;29;850;-77
2022/12/18 00:33:09;;;;;;;0.00;0.00;;;;;;;;;;331955;29;1254;-77
2022/12/18 00:33:19;;;;;;;0.00;0.00;;;;;;;;;;330665;29;1176;-77
2022/12/18 00:33:29;;;;;;;0.00;0.00;;;;;;;;;;330386;29;1964;-77
2022/12/18 00:33:39;;;;;;;0.00;0.00;;;;;;;;;;326823;30;2530;-77
2022/12/18 00:33:49;;;;;;;0.00;0.00;;;;;;;;;;328365;30;1049;-77
2022/12/18 00:34:00;;;;;;;0.00;0.00;;;;;;;;;;329290;29;2248;-77
2022/12/18 00:34:11;;;;;;;0.00;0.00;;;;;;;;;;327693;30;2306;-77
2022/12/18 00:34:21;;;;;;;0.00;0.00;;;;;;;;;;327390;30;2008;-77
2022/12/18 00:34:32;;;;;;;0.00;0.00;;;;;;;;;;326436;29;2886;-78
2022/12/18 00:34:42;;;;;;;0.00;0.00;;;;;;;;;;326362;30;2822;-78
2022/12/18 00:34:52;;;;;;;0.00;0.00;;;;;;;;;;325723;30;1817;-78
2022/12/18 00:35:03;;;;;;;0.00;0.00;;;;;;;;;;325470;30;1912;-78
2022/12/18 00:35:13;;;;;;;0.00;0.00;;;;;;;;;;325406;30;1418;-78
2022/12/18 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;324241;30;2052;-78
2022/12/18 00:35:33;;;;;;;0.00;0.00;;;;;;;;;;322297;30;919;-78
2022/12/18 00:35:44;;;;;;;0.00;0.00;;;;;;;;;;323241;30;2462;-78
2022/12/18 00:35:54;;;;;;;0.00;0.00;;;;;;;;;;323187;30;3138;-78
2022/12/18 00:36:05;;;;;;;0.00;0.00;;;;;;;;;;324924;30;1585;-78
2022/12/18 00:36:17;;;;;;;0.00;0.00;;;;;;;;;;321010;30;2969;-78
2022/12/18 00:36:28;;;;;;;0.00;0.00;;;;;;;;;;317005;31;3351;-78
2022/12/18 00:36:38;;;;;;;0.00;0.00;;;;;;;;;;313891;31;3460;-78
2022/12/18 00:36:48;;;;;;;0.00;0.00;;;;;;;;;;317525;31;1344;-78
2022/12/18 00:36:59;;;;;;;0.00;0.00;;;;;;;;;;317397;31;3377;-78
2022/12/18 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;316266;31;2487;-79
2022/12/18 00:37:19;;;;;;;0.00;0.00;;;;;;;;;;314279;31;890;-79
2022/12/18 00:37:29;;;;;;;0.00;0.00;;;;;;;;;;312965;31;1592;-77
2022/12/18 00:37:39;;;;;;;0.00;0.00;;;;;;;;;;310453;31;3089;-78
2022/12/18 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;310979;31;883;-78
2022/12/18 00:38:00;;;;;;;0.00;0.00;;;;;;;;;;311593;31;3863;-78
2022/12/18 00:38:10;;;;;;;0.00;0.00;;;;;;;;;;310586;31;4542;-78
2022/12/18 00:38:20;;;;;;;0.00;0.00;;;;;;;;;;312013;31;986;-78
2022/12/18 00:38:30;;;;;;;0.00;0.00;;;;;;;;;;310249;31;5225;-78
2022/12/18 00:38:41;;;;;;;0.00;0.00;;;;;;;;;;308793;31;4325;-78
2022/12/18 00:38:51;;;;;;;0.00;0.00;;;;;;;;;;310849;31;1232;-78
2022/12/18 00:39:02;;;;;;;0.00;0.00;;;;;;;;;;310967;31;4213;-78
2022/12/18 00:39:12;;;;;;;0.00;0.00;;;;;;;;;;307912;31;4308;-79
2022/12/18 00:39:22;;;;;;;0.00;0.00;;;;;;;;;;306570;32;1244;-78
2022/12/18 00:39:33;;;;;;;0.00;0.00;;;;;;;;;;308271;32;3289;-78
2022/12/18 00:39:43;;;;;;;0.00;0.00;;;;;;;;;;306099;32;3344;-78
2022/12/18 00:39:53;;;;;;;0.00;0.00;;;;;;;;;;303842;32;4897;-78
2022/12/18 00:40:04;;;;;;;0.00;0.00;;;;;;;;;;306599;32;1389;-78
2022/12/18 00:40:14;;;;;;;0.00;0.00;;;;;;;;;;303205;32;5844;-78
2022/12/18 00:40:24;;;;;;;0.00;0.00;;;;;;;;;;301325;32;6381;-78
2022/12/18 00:40:34;;;;;;;0.00;0.00;;;;;;;;;;302392;32;856;-78
2022/12/18 00:40:44;;;;;;;0.00;0.00;;;;;;;;;;299003;32;6532;-78
2022/12/18 00:40:55;;;;;;;0.00;0.00;;;;;;;;;;296020;32;5891;-78
2022/12/18 00:41:05;;;;;;;0.00;0.00;;;;;;;;;;300232;32;1377;-78
2022/12/18 00:44:56;;;;;;;0.18;0.18;;;;;;;;;;2497084;27;20482;-77
2022/12/18 00:45:07;;;;;;;0.00;0.00;;;;;;;;;;354671;27;1053;-77
2022/12/18 00:45:17;;;;;;;0.00;0.00;;;;;;;;;;353316;28;1236;-77
2022/12/18 00:45:28;;;;;;;0.00;0.00;;;;;;;;;;349348;28;1599;-77
2022/12/18 00:45:39;;;;;;;0.00;0.00;;;;;;;;;;349284;28;918;-77
2022/12/18 00:45:49;;;;;;;0.00;0.00;;;;;;;;;;350519;28;1393;-77
2022/12/18 00:45:59;;;;;;;0.00;0.00;;;;;;;;;;350632;28;796;-77
2022/12/18 00:46:09;;;;;;;0.00;0.00;;;;;;;;;;349023;28;1356;-77
2022/12/18 00:46:19;;;;;;;0.00;0.00;;;;;;;;;;349074;28;1184;-77
2022/12/18 00:46:30;;;;;;;0.00;0.00;;;;;;;;;;349103;28;1350;-77
2022/12/18 00:46:40;;;;;;;0.00;0.00;;;;;;;;;;347901;28;879;-77
2022/12/18 00:46:50;;;;;;;0.00;0.00;;;;;;;;;;347891;28;1042;-77
2022/12/18 00:47:00;;;;;;;0.00;0.00;;;;;;;;;;349182;28;857;-77
2022/12/18 00:47:11;;;;;;;0.00;0.00;;;;;;;;;;350593;28;1284;-77
2022/12/18 00:47:21;;;;;;;0.00;0.00;;;;;;;;;;350405;28;1307;-77
2022/12/18 00:47:31;;;;;;;0.00;0.00;;;;;;;;;;350802;28;796;-77
2022/12/18 00:47:41;;;;;;;0.00;0.00;;;;;;;;;;350544;28;1191;-77
2022/12/18 00:47:51;;;;;;;0.00;0.00;;;;;;;;;;351937;28;1480;-77
2022/12/18 00:48:02;;;;;;;0.00;0.00;;;;;;;;;;350481;28;1306;-77
2022/12/18 00:48:12;;;;;;;0.40;0.20;;;;;;;;;;349096;28;1244;-77
2022/12/18 00:48:22;;;;;;;0.40;0.20;;;;;;;;;;347703;28;1525;-77
2022/12/18 00:48:32;;;;;;;0.40;0.10;;;;;;;;;;346300;28;1077;-77
2022/12/18 00:48:43;;;;;;;0.00;0.00;;;;;;;;;;347582;28;1299;-78
2022/12/18 00:48:53;;;;;;;0.00;0.00;;;;;;;;;;349382;28;972;-78
2022/12/18 00:49:03;;;;;;;0.00;0.00;;;;;;;;;;349422;28;1190;-78
2022/12/18 00:49:14;;;;;;;0.00;0.00;;;;;;;;;;346365;28;1484;-78
2022/12/18 00:49:24;;;;;;;0.00;0.00;;;;;;;;;;347710;28;1220;-78
2022/12/18 00:49:34;;;;;;;0.10;0.10;;;;;;;;;;346275;28;1401;-78
2022/12/18 00:49:44;;;;;;;0.10;0.10;;;;;;;;;;345810;28;1185;-78
2022/12/18 00:49:55;;;;;;;0.10;0.10;;;;;;;;;;347633;28;1181;-78
2022/12/18 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;347797;28;893;-79
2022/12/18 00:50:16;;;;;;;0.00;0.00;;;;;;;;;;347958;28;1087;-78
2022/12/18 00:50:26;;;;;;;0.00;0.00;;;;;;;;;;346470;28;789;-78
2022/12/18 00:50:36;;;;;;;0.00;0.00;;;;;;;;;;344341;28;1211;-78
2022/12/18 00:50:47;;;;;;;0.00;0.00;;;;;;;;;;345167;28;1254;-79
2022/12/18 00:50:57;;;;;;;0.00;0.00;;;;;;;;;;343840;28;1309;-79
2022/12/18 00:51:08;;;;;;;0.00;0.00;;;;;;;;;;343624;28;1073;-79
2022/12/18 00:51:20;;;;;;;0.00;0.00;;;;;;;;;;343196;28;1117;-79
2022/12/18 00:51:30;;;;;;;0.00;0.00;;;;;;;;;;343733;28;1381;-79
2022/12/18 00:51:40;;;;;;;0.00;0.00;;;;;;;;;;343744;28;1240;-79
2022/12/18 00:51:50;;;;;;;0.00;0.00;;;;;;;;;;345414;28;1304;-79
2022/12/18 00:52:00;;;;;;;0.00;0.00;;;;;;;;;;345111;28;881;-79
2022/12/18 00:52:11;;;;;;;0.00;0.00;;;;;;;;;;344124;28;1608;-78
2022/12/18 00:52:21;;;;;;;0.00;0.00;;;;;;;;;;343616;28;1276;-78
2022/12/18 00:52:31;;;;;;;0.00;0.00;;;;;;;;;;342119;28;1239;-78
2022/12/18 00:52:42;;;;;;;0.00;0.00;;;;;;;;;;342433;28;1177;-78
2022/12/18 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;340811;28;2996;-78
2022/12/18 00:53:02;;;;;;;0.00;0.00;;;;;;;;;;339154;29;1947;-78
2022/12/18 00:53:13;;;;;;;0.00;0.00;;;;;;;;;;339420;29;1726;-78
2022/12/18 00:53:23;;;;;;;0.00;0.00;;;;;;;;;;335574;29;1261;-78
2022/12/18 00:53:33;;;;;;;0.00;0.00;;;;;;;;;;333767;29;1680;-78
2022/12/18 00:53:43;;;;;;;0.00;0.00;;;;;;;;;;336647;29;1070;-78
2022/12/18 00:53:53;;;;;;;0.00;0.00;;;;;;;;;;333143;29;1355;-78
2022/12/18 00:54:04;;;;;;;0.00;0.00;;;;;;;;;;334076;29;1287;-78
2022/12/18 00:54:14;;;;;;;0.00;0.00;;;;;;;;;;333312;29;1260;-78
2022/12/18 00:54:24;;;;;;;0.00;0.00;;;;;;;;;;332038;29;1224;-78
2022/12/18 00:54:34;;;;;;;0.00;0.00;;;;;;;;;;334315;29;1425;-78
2022/12/18 00:54:44;;;;;;;0.00;0.00;;;;;;;;;;333245;29;1541;-78
2022/12/18 00:54:55;;;;;;;0.00;0.00;;;;;;;;;;334364;29;1399;-78
2022/12/18 00:55:05;;;;;;;0.00;0.00;;;;;;;;;;332861;29;1837;-78
2022/12/18 00:55:15;;;;;;;0.00;0.00;;;;;;;;;;330687;29;1921;-78
2022/12/18 00:55:25;;;;;;;0.00;0.00;;;;;;;;;;333557;29;803;-78
2022/12/18 00:55:37;;;;;;;0.00;0.00;;;;;;;;;;331727;29;2408;-78
2022/12/18 00:55:47;;;;;;;0.10;0.10;;;;;;;;;;332016;29;2103;-78
2022/12/18 00:55:57;;;;;;;0.07;0.07;;;;;;;;;;330703;29;1284;-78
2022/12/18 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;332137;29;1794;-78
2022/12/18 00:56:18;;;;;;;0.00;0.00;;;;;;;;;;333192;29;911;-78
2022/12/18 00:56:28;;;;;;;0.00;0.00;;;;;;;;;;332103;29;1006;-78
2022/12/18 00:56:38;;;;;;;0.00;0.00;;;;;;;;;;332563;29;1257;-78
2022/12/18 00:56:48;;;;;;;0.00;0.00;;;;;;;;;;332859;29;1975;-78
2022/12/18 00:56:59;;;;;;;0.00;0.00;;;;;;;;;;330280;29;1666;-78
2022/12/18 00:57:09;;;;;;;0.00;0.00;;;;;;;;;;331071;29;1937;-78
2022/12/18 00:57:19;;;;;;;0.00;0.00;;;;;;;;;;333995;29;2419;-78
2022/12/18 00:57:29;;;;;;;0.00;0.00;;;;;;;;;;333297;29;1192;-78
2022/12/18 00:57:40;;;;;;;0.00;0.00;;;;;;;;;;331365;29;2457;-78
2022/12/18 00:57:51;;;;;;;0.00;0.00;;;;;;;;;;329615;29;2502;-78
2022/12/18 00:58:01;;;;;;;0.00;0.00;;;;;;;;;;330818;29;2683;-78
2022/12/18 00:58:12;;;;;;;0.00;0.00;;;;;;;;;;329934;30;1195;-77
2022/12/18 00:58:22;;;;;;;0.00;0.00;;;;;;;;;;323903;30;1694;-77
2022/12/18 00:58:32;;;;;;;0.00;0.00;;;;;;;;;;326301;30;1498;-77
2022/12/18 00:58:42;;;;;;;0.00;0.00;;;;;;;;;;328432;30;986;-77
2022/12/18 00:58:53;;;;;;;0.00;0.00;;;;;;;;;;328614;30;2076;-77
2022/12/18 00:59:03;;;;;;;0.00;0.00;;;;;;;;;;326946;30;2647;-77
2022/12/18 00:59:13;;;;;;;0.00;0.00;;;;;;;;;;325710;30;1689;-78
2022/12/18 00:59:23;;;;;;;0.00;0.00;;;;;;;;;;326086;29;2822;-78
2022/12/18 00:59:34;;;;;;;0.00;0.00;;;;;;;;;;325113;30;3105;-79
2022/12/18 00:59:44;;;;;;;0.00;0.00;;;;;;;;;;327059;30;946;-79
2022/12/18 00:59:54;;;;;;;0.00;0.00;;;;;;;;;;327471;30;3141;-78
2022/12/18 01:00:05;;;;;;;0.00;0.00;;;;;;;;;;322960;30;3323;-78
2022/12/18 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;319260;30;1005;-78
2022/12/18 01:00:25;;;;;;;0.00;0.00;;;;;;;;;;317610;31;1621;-78
2022/12/18 01:00:35;;;;;;;0.00;0.00;;;;;;;;;;313796;31;2186;-78
2022/12/18 01:00:45;;;;;;;0.00;0.00;;;;;;;;;;312558;31;2268;-78
2022/12/18 01:00:56;;;;;;;0.00;0.00;;;;;;;;;;317732;31;933;-78
2022/12/18 01:01:06;;;;;;;0.00;0.00;;;;;;;;;;315001;31;2851;-78
2022/12/18 01:01:16;;;;;;;0.00;0.00;;;;;;;;;;312423;31;4112;-78
2022/12/18 01:01:26;;;;;;;0.00;0.00;;;;;;;;;;310937;31;1310;-77
2022/12/18 01:01:37;;;;;;;0.00;0.00;;;;;;;;;;307286;31;4039;-77
2022/12/18 01:01:47;;;;;;;0.00;0.00;;;;;;;;;;307705;31;4661;-77
2022/12/18 01:01:57;;;;;;;0.00;0.00;;;;;;;;;;309371;31;4164;-78
2022/12/18 01:02:07;;;;;;;0.00;0.00;;;;;;;;;;308656;31;4546;-78
2022/12/18 01:02:17;;;;;;;0.00;0.00;;;;;;;;;;309141;31;4307;-78
2022/12/18 01:02:28;;;;;;;0.00;0.00;;;;;;;;;;309184;31;1884;-78
2022/12/18 01:02:38;;;;;;;0.00;0.00;;;;;;;;;;307128;31;4067;-78
2022/12/18 01:02:48;;;;;;;0.00;0.00;;;;;;;;;;306125;32;2783;-78
2022/12/18 01:02:58;;;;;;;0.00;0.00;;;;;;;;;;305651;32;882;-78
2022/12/18 01:03:09;;;;;;;0.00;0.00;;;;;;;;;;306464;32;3727;-77
2022/12/18 01:03:19;;;;;;;0.00;0.00;;;;;;;;;;306330;31;4660;-77
2022/12/18 01:03:29;;;;;;;0.00;0.00;;;;;;;;;;306714;32;1031;-77
2022/12/18 01:03:39;;;;;;;0.00;0.00;;;;;;;;;;306413;32;5567;-77
2022/12/18 01:03:49;;;;;;;0.07;0.07;;;;;;;;;;305548;32;5837;-79
2022/12/18 01:04:00;;;;;;;0.00;0.00;;;;;;;;;;305545;32;869;-78
2022/12/18 01:04:11;;;;;;;0.00;0.00;;;;;;;;;;303395;32;946;-78
2022/12/18 01:04:21;;;;;;;0.00;0.00;;;;;;;;;;299937;32;6839;-78
2022/12/18 01:04:32;;;;;;;0.00;0.00;;;;;;;;;;298229;32;6731;-78
2022/12/18 01:04:42;;;;;;;0.00;0.00;;;;;;;;;;298184;33;1294;-78
2022/12/18 01:04:52;;;;;;;0.00;0.00;;;;;;;;;;297478;33;5729;-78
2022/12/18 01:05:03;;;;;;;0.00;0.00;;;;;;;;;;296610;33;4270;-78
2022/12/18 01:05:13;;;;;;;0.00;0.00;;;;;;;;;;296199;33;1156;-78
2022/12/18 01:05:23;;;;;;;0.00;0.00;;;;;;;;;;295546;33;5331;-78
2022/12/18 01:05:33;;;;;;;0.00;0.00;;;;;;;;;;296188;32;6306;-78
2022/12/18 01:05:43;;;;;;;0.00;0.00;;;;;;;;;;299795;32;891;-78
2022/12/18 01:05:54;;;;;;;0.00;0.00;;;;;;;;;;299228;32;7376;-78
2022/12/18 01:06:07;;;;;;;0.00;0.00;;;;;;;;;;296504;33;8468;-78
2022/12/18 01:06:17;;;;;;;0.00;0.00;;;;;;;;;;292364;33;10093;-78
2022/12/18 01:06:28;;;;;;;0.00;0.00;;;;;;;;;;289350;34;1350;-78
2022/12/18 01:06:38;;;;;;;0.00;0.00;;;;;;;;;;288599;33;9642;-78
2022/12/18 01:08:38;;;;;;;0.18;0.18;;;;;;;;;;2501199;27;20269;-77
2022/12/18 01:08:48;;;;;;;0.00;0.00;;;;;;;;;;354795;27;994;-77
2022/12/18 01:08:58;;;;;;;0.00;0.00;;;;;;;;;;353281;28;1320;-77
2022/12/18 01:09:08;;;;;;;0.00;0.00;;;;;;;;;;350458;28;1227;-78
2022/12/18 01:09:19;;;;;;;0.00;0.00;;;;;;;;;;350503;28;1626;-78
2022/12/18 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;351424;28;1405;-78
2022/12/18 01:09:39;;;;;;;0.00;0.00;;;;;;;;;;350540;28;2005;-77
2022/12/18 01:09:49;;;;;;;0.00;0.00;;;;;;;;;;347822;28;1357;-77
2022/12/18 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;347601;28;1176;-77
2022/12/18 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;347728;28;1212;-78
2022/12/18 01:10:20;;;;;;;0.00;0.00;;;;;;;;;;346313;28;1240;-78
2022/12/18 01:10:30;;;;;;;0.00;0.00;;;;;;;;;;346844;28;1333;-78
2022/12/18 01:10:41;;;;;;;0.00;0.00;;;;;;;;;;347746;28;1322;-78
2022/12/18 01:10:51;;;;;;;0.00;0.00;;;;;;;;;;350515;28;852;-77
2022/12/18 01:11:06;;;;;;;0.00;0.00;;;;;;;;;;350563;28;908;-77
2022/12/18 01:11:17;;;;;;;0.00;0.00;;;;;;;;;;349617;28;3169;-76
2022/12/18 01:11:27;;;;;;;0.00;0.00;;;;;;;;;;350143;28;1754;-76
2022/12/18 01:11:37;;;;;;;0.00;0.00;;;;;;;;;;348836;28;1706;-77
2022/12/18 01:11:48;;;;;;;0.00;0.00;;;;;;;;;;349080;28;1076;-77
2022/12/18 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;350481;28;1080;-76
2022/12/18 01:12:08;;;;;;;0.00;0.00;;;;;;;;;;349027;28;1407;-76