Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:59;;;;;;;0.70;0.70;;;-3271.70;55.70;;;;;;5050868;28;20032;-71
2024/01/11 00:03:24;;;;;;;1.58;1.27;;;-3271.70;55.70;;;;;;5049870;28;20025;-70
2024/01/11 00:05:50;;;;;;;1.67;1.58;;;-3271.70;55.60;;;;;;5050918;28;20067;-71
2024/01/11 00:08:16;;;;;;;0.60;0.60;;;-3271.60;55.70;;;;;;5050724;28;20098;-69
2024/01/11 00:10:41;;;;;;;0.70;0.70;;;-3271.60;55.80;;;;;;5062136;28;20036;-71
2024/01/11 00:13:07;;;;;;;0.80;0.80;;;-3271.70;55.80;;;;;;5063878;28;20028;-71
2024/01/11 00:15:33;;;;;;;1.45;1.42;;;-3271.70;55.90;;;;;;5063509;28;20032;-71
2024/01/11 00:17:58;;;;;;;1.10;1.10;;;-3271.70;56.20;;;;;;5052688;28;20029;-71
2024/01/11 00:20:24;;;;;;;1.40;1.33;;;-3271.80;56.80;;;;;;5055565;28;20052;-71
2024/01/11 00:22:49;;;;;;;0.70;0.70;;;-3271.90;56.90;;;;;;5071067;28;20037;-71
2024/01/11 00:25:15;;;;;;;3.28;3.00;;;-3271.90;56.50;;;;;;5070997;28;20147;-70
2024/01/11 00:27:40;;;;;;;1.83;1.73;;;-3271.90;56.20;;;;;;5070966;28;20361;-71
2024/01/11 00:30:06;;;;;;;1.30;1.13;;;-3271.90;56.00;;;;;;5070751;28;20033;-71
2024/01/11 00:32:32;;;;;;;11.90;3.83;;;-3271.90;55.90;;;;;;5070858;28;20039;-70
2024/01/11 00:34:57;;;;;;;0.77;0.77;;;-3271.80;55.80;;;;;;5070628;28;20107;-71
2024/01/11 00:37:23;;;;;;;0.70;0.70;;;-3271.80;55.70;;;;;;5070709;28;20025;-70
2024/01/11 00:39:49;;;;;;;1.10;1.10;;;-3271.80;55.80;;;;;;5070900;28;20039;-71
2024/01/11 00:42:15;;;;;;;3.50;3.30;;;-3271.80;55.90;;;;;;5069493;28;20422;-70
2024/01/11 00:44:40;;;;;;;2.95;2.67;;;-3271.70;55.80;;;;;;5070784;28;20078;-71
2024/01/11 00:47:06;;;;;;;0.70;0.70;;;-3271.70;55.80;;;;;;5070582;28;20027;-72
2024/01/11 00:49:31;;;;;;;0.70;0.70;;;-3271.70;55.70;;;;;;5071186;28;20037;-69
2024/01/11 00:51:57;;;;;;;2.88;1.65;;;-3271.70;55.70;;;;;;5070622;28;20052;-69
2024/01/11 00:54:24;;;;;;;2.85;2.40;;;-3271.60;55.70;;;;;;5074198;28;20086;-69
2024/01/11 00:56:50;;;;;;;0.80;0.80;;;-3271.60;55.80;;;;;;5074550;28;20062;-69
2024/01/11 00:59:15;;;;;;;1.42;1.33;;;-3271.60;55.90;;;;;;5064758;28;20381;-71
2024/01/11 01:01:47;;;;;;;4.13;2.78;;;-3271.60;55.90;;;;;;5054388;28;20373;-71
2024/01/11 01:04:12;;;;;;;0.70;0.70;;;-3271.60;55.80;;;;;;5067502;28;20067;-70
2024/01/11 01:06:38;;;;;;;0.90;0.90;;;-3271.60;55.80;;;;;;5054164;28;20049;-70
2024/01/11 01:09:04;;;;;;;1.08;1.08;;;-3271.60;55.80;;;;;;5054497;28;20037;-70
2024/01/11 01:11:29;;;;;;;0.70;0.70;;;-3271.60;55.90;;;;;;5054006;28;20021;-69
2024/01/11 01:13:55;;;;;;;1.05;1.05;;;-3271.60;55.90;;;;;;5057693;28;20065;-72
2024/01/11 01:16:20;;;;;;;0.75;0.75;;;-3271.60;56.00;;;;;;5067735;28;20089;-70
2024/01/11 01:18:46;;;;;;;1.23;1.23;;;-3271.60;56.00;;;;;;5073994;28;20036;-70
2024/01/11 01:21:12;;;;;;;1.45;1.40;;;-3271.60;56.40;;;;;;5053807;28;20059;-70
2024/01/11 01:23:37;;;;;;;0.77;0.77;;;-3271.70;56.80;;;;;;5054104;28;20029;-71
2024/01/11 01:26:03;;;;;;;1.67;1.58;;;-3271.80;56.90;;;;;;5053562;28;20048;-69
2024/01/11 01:28:29;;;;;;;1.10;1.10;;;-3271.80;56.40;;;;;;5069656;28;20037;-70
2024/01/11 01:30:54;;;;;;;2.00;1.90;;;-3271.80;56.20;;;;;;5073778;28;20024;-71
2024/01/11 01:33:19;;;;;;;3.13;1.73;;;-3271.80;56.00;;;;;;5073823;28;20033;-71
2024/01/11 01:35:45;;;;;;;3.20;2.95;;;-3271.70;56.00;;;;;;5066727;28;20029;-71
2024/01/11 01:38:12;;;;;;;3.53;2.55;;;-3271.70;56.10;;;;;;5054457;28;20079;-71
2024/01/11 01:40:37;;;;;;;0.80;0.80;;;-3271.70;56.00;;;;;;5073420;28;20529;-71
2024/01/11 01:43:08;;;;;;;1.10;1.10;;;-3271.70;55.90;;;;;;5073986;28;20028;-71
2024/01/11 01:45:34;;;;;;;2.35;2.15;;;-3271.60;55.80;;;;;;5085322;28;20485;-71
2024/01/11 01:48:00;;;;;;;0.93;0.93;;;-3271.60;55.80;;;;;;5076436;28;20064;-71
2024/01/11 01:50:25;;;;;;;1.13;1.13;;;-3271.60;55.90;;;;;;5056288;28;20029;-71
2024/01/11 01:52:51;;;;;;;10.85;2.47;;;-3271.60;55.80;;;;;;5072407;28;20478;-71
2024/01/11 01:55:18;;;;;;;0.90;0.90;;;-3271.60;55.80;;;;;;5057431;28;20029;-71
2024/01/11 01:57:45;;;;;;;0.75;0.75;;;-3271.60;55.80;;;;;;5069100;28;20417;-70
2024/01/11 02:00:12;;;;;;;1.42;1.33;;;-3271.60;55.80;;;;;;5058650;28;20035;-71
2024/01/11 02:02:40;;;;;;;0.88;0.88;;;-3271.50;55.80;;;;;;5062772;28;20083;-70
2024/01/11 02:05:06;;;;;;;2.08;1.98;;;-3271.50;55.80;;;;;;5052384;28;20036;-71
2024/01/11 02:07:32;;;;;;;0.80;0.80;;;-3271.50;55.80;;;;;;5065632;28;20049;-70
2024/01/11 02:09:58;;;;;;;0.70;0.70;;;-3271.50;55.80;;;;;;5070858;28;20033;-70
2024/01/11 02:12:25;;;;;;;2.40;1.35;;;-3271.50;55.90;;;;;;5072977;28;20126;-71
2024/01/11 02:14:53;;;;;;;3.17;2.85;;;-3271.50;56.20;;;;;;5054531;28;20111;-70
2024/01/11 02:17:18;;;;;;;1.08;1.08;;;-3271.60;56.30;;;;;;5052837;28;20028;-70
2024/01/11 02:19:44;;;;;;;0.90;0.90;;;-3271.60;56.20;;;;;;5052775;28;20484;-71
2024/01/11 02:22:17;;;;;;;2.80;2.60;;;-3271.60;56.10;;;;;;5052931;28;20128;-70
2024/01/11 02:24:42;;;;;;;0.70;0.70;;;-3271.60;56.30;;;;;;5051720;28;20523;-70
2024/01/11 02:27:10;;;;;;;1.23;1.17;;;-3271.60;56.60;;;;;;5052696;28;20025;-71
2024/01/11 02:29:36;;;;;;;2.97;2.78;;;-3271.70;56.40;;;;;;5052736;28;20031;-71
2024/01/11 02:32:03;;;;;;;0.80;0.80;;;-3271.70;56.20;;;;;;5052274;28;20463;-70
2024/01/11 02:34:29;;;;;;;4.03;3.65;;;-3271.60;56.10;;;;;;5068655;28;20443;-71
2024/01/11 02:36:55;;;;;;;1.23;1.20;;;-3271.60;56.10;;;;;;5052408;28;20029;-70
2024/01/11 02:39:24;;;;;;;2.53;2.40;;;-3271.60;56.00;;;;;;5054601;28;20025;-71
2024/01/11 02:41:50;;;;;;;1.05;1.05;;;-3271.60;55.90;;;;;;5072308;28;20502;-71
2024/01/11 02:44:16;;;;;;;0.70;0.70;;;-3271.50;55.90;;;;;;5072676;28;20060;-69
2024/01/11 02:46:42;;;;;;;2.25;1.67;;;-3271.50;55.90;;;;;;5072501;28;20071;-70
2024/01/11 02:49:08;;;;;;;0.70;0.70;;;-3271.50;55.90;;;;;;5072359;28;20039;-70
2024/01/11 02:51:33;;;;;;;1.38;1.33;;;-3271.40;55.90;;;;;;5070424;28;20079;-71
2024/01/11 02:53:59;;;;;;;15.48;2.95;;;-3271.40;55.90;;;;;;5071950;28;20037;-70
2024/01/11 02:56:24;;;;;;;1.73;1.63;;;-3271.40;55.90;;;;;;5070739;28;20032;-70
2024/01/11 02:58:50;;;;;;;5.00;4.53;;;-3271.40;56.10;;;;;;5070116;28;20079;-71
2024/01/11 03:01:15;;;;;;;1.25;1.17;;;-3271.40;56.10;;;;;;5072232;28;20081;-71
2024/01/11 03:03:41;;;;;;;0.90;0.90;;;-3271.40;55.90;;;;;;5072143;28;20071;-71
2024/01/11 03:06:06;;;;;;;3.35;3.15;;;-3271.40;56.00;;;;;;5070710;28;20054;-70
2024/01/11 03:08:33;;;;;;;4.13;2.10;;;-3271.40;56.40;;;;;;5072250;28;20083;-70
2024/01/11 03:10:58;;;;;;;2.78;2.55;;;-3271.40;56.40;;;;;;5090816;28;20028;-71
2024/01/11 03:13:24;;;;;;;0.70;0.70;;;-3271.50;56.30;;;;;;5090774;28;20036;-70
2024/01/11 03:15:49;;;;;;;2.70;2.50;;;-3271.50;56.10;;;;;;5067580;28;20036;-70
2024/01/11 03:18:15;;;;;;;4.03;1.50;;;-3271.40;56.00;;;;;;5068811;28;20033;-71
2024/01/11 03:20:40;;;;;;;0.80;0.80;;;-3271.40;55.90;;;;;;5068480;28;20468;-69
2024/01/11 03:23:06;;;;;;;1.20;1.10;;;-3271.40;55.90;;;;;;5051864;28;20033;-69
2024/01/11 03:25:31;;;;;;;0.73;0.73;;;-3271.40;56.30;;;;;;5051537;28;20040;-69
2024/01/11 03:28:00;;;;;;;0.77;0.77;;;-3271.50;56.20;;;;;;5051727;28;20455;-71
2024/01/11 03:30:26;;;;;;;0.90;0.90;;;-3271.40;56.00;;;;;;5051494;28;20079;-70
2024/01/11 03:32:51;;;;;;;7.63;1.45;;;-3271.50;56.00;;;;;;5052003;28;20120;-71
2024/01/11 03:35:18;;;;;;;1.55;1.45;;;-3271.40;55.90;;;;;;5051644;28;20068;-71
2024/01/11 03:37:43;;;;;;;1.83;1.73;;;-3271.40;55.90;;;;;;5051478;28;20060;-69
2024/01/11 03:40:09;;;;;;;1.65;1.55;;;-3271.40;55.90;;;;;;5051323;28;20057;-70
2024/01/11 03:42:34;;;;;;;2.05;1.95;;;-3271.40;55.90;;;;;;5051317;28;20142;-69
2024/01/11 03:45:00;;;;;;;2.40;2.25;;;-3271.40;56.00;;;;;;5050621;28;20124;-71
2024/01/11 03:47:25;;;;;;;2.13;2.03;;;-3271.50;56.00;;;;;;5058067;28;20021;-71
2024/01/11 03:49:51;;;;;;;0.68;0.68;;;-3271.40;56.00;;;;;;5065111;28;20120;-69
2024/01/11 03:52:16;;;;;;;1.65;1.45;;;-3271.50;56.00;;;;;;5069872;28;20060;-70
2024/01/11 03:54:42;;;;;;;1.17;1.17;;;-3271.40;56.10;;;;;;5071096;28;20033;-71
2024/01/11 03:57:07;;;;;;;2.10;1.95;;;-3271.50;56.20;;;;;;5071323;28;20016;-70
2024/01/11 03:59:33;;;;;;;0.73;0.73;;;-3271.60;56.30;;;;;;5071124;28;20480;-71
2024/01/11 04:01:59;;;;;;;1.27;1.27;;;-3271.60;56.20;;;;;;5071166;28;20021;-71
2024/01/11 04:04:24;;;;;;;0.73;0.73;;;-3271.60;56.10;;;;;;5071773;28;20043;-70
2024/01/11 04:06:52;;;;;;;3.53;3.22;;;-3271.60;56.30;;;;;;5066655;28;20109;-71
2024/01/11 04:09:17;;;;;;;4.32;3.65;;;-3271.60;56.10;;;;;;5077914;28;20499;-71
2024/01/11 04:11:43;;;;;;;0.90;0.90;;;-3271.60;56.30;;;;;;5085358;28;20114;-71
2024/01/11 04:14:08;;;;;;;0.80;0.80;;;-3271.60;56.20;;;;;;5071291;28;20052;-71
2024/01/11 04:16:39;;;;;;;0.85;0.85;;;-3271.60;56.30;;;;;;5071069;28;20020;-71
2024/01/11 04:19:04;;;;;;;0.70;0.70;;;-3271.60;56.10;;;;;;5071369;28;20043;-70
2024/01/11 04:21:30;;;;;;;0.65;0.65;;;-3271.70;56.10;;;;;;5070902;28;20037;-70
2024/01/11 04:23:56;;;;;;;0.80;0.80;;;-3271.60;56.10;;;;;;5071418;28;20033;-71
2024/01/11 04:26:22;;;;;;;0.77;0.75;;;-3271.60;56.10;;;;;;5071339;28;20032;-71
2024/01/11 04:28:49;;;;;;;0.68;0.68;;;-3271.60;56.00;;;;;;5075219;28;20036;-71
2024/01/11 04:31:16;;;;;;;0.70;0.70;;;-3271.60;56.10;;;;;;5074937;28;20020;-71
2024/01/11 04:33:42;;;;;;;0.80;0.80;;;-3271.50;56.20;;;;;;5075146;28;20033;-70
2024/01/11 04:36:08;;;;;;;1.20;1.17;;;-3271.60;56.60;;;;;;5074899;28;20127;-70
2024/01/11 04:38:34;;;;;;;0.90;0.90;;;-3271.70;57.00;;;;;;5074641;28;20025;-71
2024/01/11 04:41:00;;;;;;;0.85;0.85;;;-3271.70;56.90;;;;;;5075353;28;20361;-71
2024/01/11 04:43:25;;;;;;;2.22;2.13;;;-3271.80;56.90;;;;;;5074610;28;20095;-71
2024/01/11 04:45:51;;;;;;;0.77;0.77;;;-3271.80;56.50;;;;;;5074429;28;20037;-70
2024/01/11 04:48:18;;;;;;;0.70;0.70;;;-3271.80;56.30;;;;;;5073532;28;20476;-68
2024/01/11 04:50:44;;;;;;;0.93;0.93;;;-3271.80;56.20;;;;;;5074925;28;20040;-69
2024/01/11 04:53:09;;;;;;;1.25;1.25;;;-3271.70;56.10;;;;;;5074685;28;20028;-68
2024/01/11 04:55:35;;;;;;;1.10;1.10;;;-3271.70;56.10;;;;;;5074660;28;20379;-68
2024/01/11 04:58:00;;;;;;;1.10;1.10;;;-3271.70;56.00;;;;;;5073742;28;20020;-68
2024/01/11 05:00:26;;;;;;;3.17;2.75;;;-3271.60;56.00;;;;;;5077399;28;20032;-67
2024/01/11 05:02:51;;;;;;;0.90;0.90;;;-3271.60;56.00;;;;;;5054706;28;20025;-68
2024/01/11 05:05:17;;;;;;;1.92;1.83;;;-3271.60;56.10;;;;;;5053906;28;20104;-68
2024/01/11 05:07:42;;;;;;;3.60;1.60;;;-3271.60;56.20;;;;;;5067948;28;20467;-68
2024/01/11 05:10:08;;;;;;;3.60;2.60;;;-3271.60;56.30;;;;;;5057244;28;20044;-68
2024/01/11 05:12:34;;;;;;;1.02;1.02;;;-3271.60;56.30;;;;;;5061693;28;20476;-68
2024/01/11 05:14:59;;;;;;;4.68;1.48;;;-3271.60;56.40;;;;;;5053618;28;20526;-68
2024/01/11 05:17:26;;;;;;;1.58;1.48;;;-3271.70;56.20;;;;;;5065660;28;20424;-67
2024/01/11 05:19:51;;;;;;;1.00;1.00;;;-3271.60;56.20;;;;;;5059608;28;20433;-68
2024/01/11 05:22:17;;;;;;;0.70;0.70;;;-3271.60;56.30;;;;;;5058585;28;20402;-68
2024/01/11 05:24:43;;;;;;;2.90;2.03;;;-3271.70;56.20;;;;;;5072037;28;20024;-68
2024/01/11 05:27:09;;;;;;;0.82;0.80;;;-3271.70;56.10;;;;;;5053360;28;20380;-67
2024/01/11 05:29:34;;;;;;;1.75;1.65;;;-3271.70;56.20;;;;;;5058802;28;20082;-68
2024/01/11 05:32:00;;;;;;;1.13;1.08;;;-3271.70;56.20;;;;;;5071848;28;20021;-68
2024/01/11 05:34:25;;;;;;;1.20;1.20;;;-3271.70;56.10;;;;;;5072001;28;20024;-68
2024/01/11 05:36:51;;;;;;;0.95;0.95;;;-3271.70;56.00;;;;;;5069930;28;20107;-68
2024/01/11 05:39:16;;;;;;;1.13;1.08;;;-3271.70;56.00;;;;;;5064748;28;20021;-67
2024/01/11 05:41:45;;;;;;;2.15;2.05;;;-3271.60;55.90;;;;;;5053752;28;20544;-67
2024/01/11 05:44:11;;;;;;;0.70;0.70;;;-3271.60;55.90;;;;;;5053419;28;20503;-68
2024/01/11 05:46:39;;;;;;;0.70;0.70;;;-3271.60;55.90;;;;;;5053491;28;20029;-68
2024/01/11 05:49:04;;;;;;;1.02;1.02;;;-3271.60;55.90;;;;;;5053555;28;20040;-68
2024/01/11 05:51:30;;;;;;;0.70;0.70;;;-3271.60;55.90;;;;;;5053925;28;20089;-68
2024/01/11 05:53:56;;;;;;;0.70;0.70;;;-3271.60;55.90;;;;;;5053185;28;20104;-67
2024/01/11 05:56:21;;;;;;;1.15;1.15;;;-3271.60;55.90;;;;;;5053909;28;20191;-68
2024/01/11 05:58:47;;;;;;;1.42;1.35;;;-3271.60;55.90;;;;;;5053594;28;20117;-67
2024/01/11 06:01:12;;;;;;;1.73;1.63;;;-3271.60;56.20;;;;;;5052704;28;20041;-67
2024/01/11 06:03:39;;;;;;;0.70;0.70;;;-3271.70;56.50;;;;;;5053237;28;20131;-67
2024/01/11 06:06:05;;;;;;;1.15;1.15;;;-3271.70;57.00;;;;;;5052333;28;20033;-68
2024/01/11 06:08:31;;;;;;;1.67;1.58;;;-3271.80;57.40;;;;;;5059618;28;20086;-69
2024/01/11 06:10:58;;;;;;;2.70;2.50;;;-3271.90;57.50;;;;;;5071845;28;20396;-68
2024/01/11 06:13:23;;;;;;;2.33;2.22;;;-3271.90;57.50;;;;;;5063197;28;20473;-68
2024/01/11 06:15:50;;;;;;;2.45;2.25;;;-3272.00;57.40;;;;;;5053401;28;20039;-67
2024/01/11 06:18:15;;;;;;;1.00;1.00;;;-3272.10;57.20;;;;;;5053326;28;20021;-68
2024/01/11 06:20:41;;;;;;;4.95;2.75;;;-3272.10;57.10;;;;;;5056185;28;20044;-68
2024/01/11 06:23:06;;;;;;;0.60;0.60;;;-3272.10;57.30;;;;;;5062857;28;20388;-68
2024/01/11 06:25:32;;;;;;;3.03;2.78;;;-3272.20;57.60;;;;;;5073200;28;20040;-68
2024/01/11 06:27:58;;;;;;;6.13;2.55;;;-3272.20;57.60;;;;;;5056029;28;20029;-68
2024/01/11 06:30:23;;;;;;;4.75;3.03;;;-3272.30;57.40;;;;;;5053042;28;20040;-69
2024/01/11 06:32:49;;;;;;;1.90;1.73;;;-3272.30;57.20;;;;;;5058191;28;20380;-68
2024/01/11 06:35:14;;;;;;;3.35;2.85;;;-3272.30;56.90;;;;;;5057850;28;20476;-66
2024/01/11 06:37:40;;;;;;;1.50;1.40;;;-3272.20;56.80;;;;;;5051912;28;20108;-68
2024/01/11 06:40:08;;;;;;;0.80;0.80;;;-3272.30;57.00;;;;;;5051733;28;20036;-68
2024/01/11 06:42:33;;;;;;;1.13;1.13;;;-3272.30;56.80;;;;;;5055414;28;20074;-67
2024/01/11 06:44:59;;;;;;;0.85;0.85;;;-3272.30;56.80;;;;;;5052024;28;20033;-68
2024/01/11 06:47:24;;;;;;;2.10;2.00;;;-3272.20;56.70;;;;;;5051873;28;20055;-67
2024/01/11 06:49:50;;;;;;;1.35;1.33;;;-3272.30;56.70;;;;;;5060294;28;20025;-67
2024/01/11 06:52:15;;;;;;;3.13;1.83;;;-3272.30;56.60;;;;;;5061949;28;20031;-67
2024/01/11 06:54:41;;;;;;;0.70;0.70;;;-3272.30;56.70;;;;;;5072712;28;20036;-66
2024/01/11 06:57:07;;;;;;;2.05;1.95;;;-3272.20;56.60;;;;;;5067143;28;20361;-67
2024/01/11 06:59:33;;;;;;;0.70;0.70;;;-3272.20;56.60;;;;;;5064498;28;20116;-67
2024/01/11 07:01:58;;;;;;;0.80;0.80;;;-3272.20;56.50;;;;;;5060642;28;20024;-67
2024/01/11 07:04:24;;;;;;;0.73;0.73;;;-3272.20;56.50;;;;;;5051842;28;20559;-68
2024/01/11 07:06:49;;;;;;;1.00;1.00;;;-3272.20;56.50;;;;;;5067229;28;20032;-69
2024/01/11 07:09:16;;;;;;;1.17;1.17;;;-3272.20;56.50;;;;;;5072074;28;20043;-67
2024/01/11 07:11:43;;;;;;;0.90;0.90;;;-3272.30;56.50;;;;;;5057311;28;20028;-68
2024/01/11 07:14:08;;;;;;;2.65;2.45;;;-3272.30;56.50;;;;;;5051829;28;20074;-68
2024/01/11 07:16:33;;;;;;;4.97;1.98;;;-3272.30;56.50;;;;;;5051888;28;20468;-66
2024/01/11 07:18:59;;;;;;;0.68;0.68;;;-3272.30;56.50;;;;;;5052072;28;20025;-66
2024/01/11 07:21:31;;;;;;;0.82;0.82;;;-3272.30;56.50;;;;;;5052367;28;20029;-67
2024/01/11 07:23:57;;;;;;;0.88;0.88;;;-3272.30;56.60;;;;;;5051734;28;20468;-67
2024/01/11 07:26:24;;;;;;;1.70;1.60;;;-3272.40;56.70;;;;;;5052036;28;20100;-67
2024/01/11 07:28:49;;;;;;;1.77;1.67;;;-3272.40;56.80;;;;;;5051468;28;20475;-67
2024/01/11 07:31:15;;;;;;;0.80;0.80;;;-3272.40;56.90;;;;;;5050480;28;20037;-68
2024/01/11 07:33:41;;;;;;;0.60;0.60;;;-3272.40;56.90;;;;;;5051608;28;20045;-68
2024/01/11 07:36:07;;;;;;;1.02;1.00;;;-3272.40;56.90;;;;;;5052068;28;20079;-68
2024/01/11 07:38:32;;;;;;;0.65;0.65;;;-3272.50;56.80;;;;;;5052085;28;20017;-68
2024/01/11 07:40:58;;;;;;;1.77;1.67;;;-3272.50;56.70;;;;;;5051869;28;20040;-66
2024/01/11 07:43:24;;;;;;;0.70;0.70;;;-3272.50;56.70;;;;;;5051533;28;20029;-68
2024/01/11 07:45:50;;;;;;;1.85;1.75;;;-3272.50;56.70;;;;;;5051884;28;20104;-67
2024/01/11 07:48:15;;;;;;;0.90;0.90;;;-3272.60;56.80;;;;;;5050222;28;20035;-68
2024/01/11 07:50:41;;;;;;;11.98;4.13;;;-3272.60;56.90;;;;;;5051754;28;20098;-69
2024/01/11 07:53:06;;;;;;;3.47;2.00;;;-3272.70;56.80;;;;;;5051570;28;20068;-68
2024/01/11 07:55:32;;;;;;;2.22;2.05;;;-3272.80;56.80;;;;;;5050198;28;20075;-69
2024/01/11 07:57:57;;;;;;;0.80;0.80;;;-3272.80;56.80;;;;;;5051317;28;20021;-67
2024/01/11 08:00:23;;;;;;;0.80;0.80;;;-3272.90;57.20;;;;;;5051635;28;20066;-68
2024/01/11 08:02:49;;;;;;;2.78;2.55;;;-3272.90;57.20;;;;;;5066105;28;20407;-68
2024/01/11 08:05:15;;;;;;;0.73;0.73;;;-3273.00;57.20;;;;;;5052527;28;20037;-66
2024/01/11 08:07:42;;;;;;;1.08;1.08;;;-3273.10;57.40;;;;;;5051439;28;20078;-68
2024/01/11 08:10:09;;;;;;;0.70;0.70;;;-3273.30;58.00;;;;;;5058926;28;20063;-68
2024/01/11 08:12:34;;;;;;;1.70;1.60;;;-3273.60;59.00;;;;;;5067577;28;20029;-68
2024/01/11 08:15:00;;;;;;;1.90;1.80;;;-3273.90;59.90;;;;;;5051380;28;20504;-68
2024/01/11 08:17:25;;;;;;;0.95;0.90;;;-3274.30;60.60;;;;;;5051301;28;20594;-71
2024/01/11 08:19:51;;;;;;;6.32;2.10;;;-3274.70;61.10;;;;;;5051041;28;20045;-71
2024/01/11 08:22:18;;;;;;;1.70;1.60;;;-3275.10;61.40;;;;;;5055946;28;20021;-70
2024/01/11 08:24:43;;;;;;;0.80;0.80;;;-3275.50;61.40;;;;;;5068263;28;20033;-71
2024/01/11 08:27:09;;;;;;;4.72;3.20;;;-3275.80;61.40;;;;;;5068810;28;20036;-71
2024/01/11 08:29:35;;;;;;;1.00;1.00;;;-3276.20;61.10;;;;;;5069303;28;20043;-71
2024/01/11 08:32:04;;;;;;;1.05;1.05;;;-3276.50;60.70;;;;;;5053807;28;20115;-70
2024/01/11 08:34:30;;;;;;;1.10;1.10;;;0.00;60.50;;;;;;5053290;28;20033;-70
2024/01/11 08:36:55;;;;;;;1.10;1.10;;;0.30;60.30;;;;;;5070669;28;20017;-71
2024/01/11 08:39:21;;;;;;;5.03;4.60;;;0.60;60.20;;;;;;5056134;28;20029;-71
2024/01/11 08:41:47;;;;;;;2.03;1.85;;;0.90;60.60;;;;;;5054055;28;20021;-71
2024/01/11 08:44:13;;;;;;;3.10;1.95;;;1.30;60.70;;;;;;5057583;28;20020;-71
2024/01/11 08:46:39;;;;;;;1.33;1.23;;;1.60;60.50;;;;;;5063249;28;20438;-71
2024/01/11 08:49:04;;;;;;;0.95;0.95;;;2.00;60.10;;;;;;5050738;28;20100;-71
2024/01/11 08:51:30;;;;;;;1.52;1.42;;;2.30;60.10;;;;;;5061192;28;20131;-71
2024/01/11 08:53:56;;;;;;;1.20;1.20;;;2.60;60.10;;;;;;5060654;28;20086;-71
2024/01/11 08:56:22;;;;;;;0.90;0.90;;;2.90;59.60;;;;;;5059921;28;20041;-71
2024/01/11 08:58:48;;;;;;;1.10;1.10;;;3.20;59.40;;;;;;5066620;28;20043;-71
2024/01/11 09:01:17;;;;;;;2.65;2.45;;;3.50;59.10;;;;;;5050874;28;20029;-71
2024/01/11 09:03:43;;;;;;;1.98;1.83;;;3.70;58.80;;;;;;5057278;28;20032;-71
2024/01/11 09:06:09;;;;;;;1.55;1.45;;;3.90;58.30;;;;;;5070871;28;20091;-71
2024/01/11 09:08:34;;;;;;;1.25;1.25;;;4.20;57.70;;;;;;5051095;28;20040;-71
2024/01/11 09:11:00;;;;;;;3.13;2.83;;;4.30;57.50;;;;;;5051349;28;20495;-71
2024/01/11 09:13:27;;;;;;;2.95;2.35;;;4.50;57.40;;;;;;5050874;28;20059;-71
2024/01/11 09:15:53;;;;;;;1.85;1.75;;;4.60;56.30;;;;;;5052420;28;20041;-70
2024/01/11 09:18:19;;;;;;;1.58;1.50;;;4.70;55.90;;;;;;5053926;28;20035;-70
2024/01/11 09:20:44;;;;;;;1.25;1.23;;;4.80;55.80;;;;;;5054157;28;20037;-70
2024/01/11 09:23:10;;;;;;;1.45;1.35;;;5.00;55.40;;;;;;5053489;28;20082;-70
2024/01/11 09:25:35;;;;;;;6.40;3.40;;;5.00;55.10;;;;;;5054013;28;20440;-70
2024/01/11 09:28:01;;;;;;;2.55;2.35;;;5.10;54.80;;;;;;5061460;28;20495;-69
2024/01/11 09:30:27;;;;;;;1.15;1.13;;;5.20;55.20;;;;;;5074465;28;20045;-69
2024/01/11 09:32:52;;;;;;;4.10;3.70;;;5.40;55.60;;;;;;5074226;28;20036;-68
2024/01/11 09:35:18;;;;;;;2.28;2.08;;;5.60;55.80;;;;;;5054519;28;20463;-68
2024/01/11 09:37:46;;;;;;;1.50;1.40;;;5.80;55.80;;;;;;5053683;28;20423;-69
2024/01/11 09:40:12;;;;;;;0.93;0.93;;;6.10;55.60;;;;;;5060677;28;20484;-68
2024/01/11 09:42:38;;;;;;;2.08;1.98;;;6.30;55.40;;;;;;5070405;28;20484;-68
2024/01/11 09:45:13;;;;;;;2.15;2.05;;;6.60;55.00;;;;;;5063158;28;20090;-69
2024/01/11 09:47:40;;;;;;;0.68;0.68;;;6.80;54.70;;;;;;5068816;28;20025;-68
2024/01/11 09:50:06;;;;;;;1.25;1.25;;;7.00;53.80;;;;;;5053776;28;20033;-68
2024/01/11 09:52:32;;;;;;;1.85;1.75;;;7.10;52.50;;;;;;5056497;28;20072;-69
2024/01/11 09:54:59;;;;;;;3.08;1.67;;;7.10;51.70;;;;;;5073560;28;20375;-69
2024/01/11 09:57:35;;;;;;;1.00;1.00;;;7.10;51.80;;;;;;5073550;28;20021;-68
2024/01/11 10:00:07;;;;;;;1.52;1.42;;;7.20;52.10;;;;;;5056706;28;20040;-68
2024/01/11 10:02:33;;;;;;;1.13;1.05;;;7.40;52.10;;;;;;5053023;28;20029;-67
2024/01/11 10:04:59;;;;;;;1.00;1.00;;;7.60;52.30;;;;;;5053734;28;20354;-68
2024/01/11 10:07:24;;;;;;;1.60;1.50;;;7.80;52.00;;;;;;5054004;28;20033;-68
2024/01/11 10:09:50;;;;;;;1.60;1.50;;;8.00;51.70;;;;;;5073320;28;20048;-68
2024/01/11 10:12:23;;;;;;;1.83;1.67;;;8.10;51.80;;;;;;5073148;28;20480;-68
2024/01/11 10:14:48;;;;;;;1.35;1.30;;;8.30;51.80;;;;;;5071764;28;20028;-69
2024/01/11 10:17:14;;;;;;;2.08;1.58;;;8.60;52.30;;;;;;5073266;28;20046;-69
2024/01/11 10:19:39;;;;;;;2.78;2.53;;;8.80;52.50;;;;;;5069797;28;20499;-68
2024/01/11 10:22:05;;;;;;;2.08;1.90;;;9.00;52.20;;;;;;5073086;28;20544;-69
2024/01/11 10:24:31;;;;;;;1.73;1.63;;;9.00;51.60;;;;;;5073155;28;20167;-69
2024/01/11 10:26:58;;;;;;;3.00;2.75;;;8.90;51.80;;;;;;5056448;28;20370;-69
2024/01/11 10:29:30;;;;;;;3.65;2.15;;;8.70;51.80;;;;;;5052760;28;20036;-69
2024/01/11 10:31:56;;;;;;;2.45;2.25;;;8.40;52.00;;;;;;5052477;28;20514;-69
2024/01/11 10:34:23;;;;;;;1.65;1.55;;;8.20;52.60;;;;;;5052707;28;20017;-69
2024/01/11 10:36:49;;;;;;;1.58;1.20;;;8.10;52.80;;;;;;5052868;28;20056;-70
2024/01/11 10:39:17;;;;;;;1.95;1.83;;;7.90;53.10;;;;;;5068832;28;20031;-71
2024/01/11 10:41:49;;;;;;;0.80;0.80;;;7.70;52.60;;;;;;5072492;28;20033;-71
2024/01/11 10:44:20;;;;;;;2.47;2.28;;;7.50;52.40;;;;;;5071378;28;20021;-72
2024/01/11 10:46:48;;;;;;;2.95;2.67;;;7.30;52.60;;;;;;5072849;28;20048;-71
2024/01/11 10:49:18;;;;;;;3.15;2.72;;;7.30;53.10;;;;;;5055473;28;20100;-71
2024/01/11 10:51:50;;;;;;;1.40;1.33;;;7.20;53.70;;;;;;5052268;28;20107;-71
2024/01/11 10:54:16;;;;;;;0.90;0.90;;;7.10;54.00;;;;;;5051976;28;20028;-71
2024/01/11 10:56:43;;;;;;;3.95;2.55;;;7.00;54.20;;;;;;5051714;28;20075;-71
2024/01/11 10:59:11;;;;;;;1.00;1.00;;;7.00;54.30;;;;;;5052154;28;20021;-71
2024/01/11 11:01:39;;;;;;;1.27;1.20;;;6.90;54.00;;;;;;5051155;28;20017;-71
2024/01/11 11:04:06;;;;;;;2.03;1.92;;;6.80;53.90;;;;;;5052296;28;20027;-71
2024/01/11 11:06:34;;;;;;;1.88;1.38;;;6.80;53.80;;;;;;5061666;28;20043;-71
2024/01/11 11:08:59;;;;;;;1.70;1.60;;;6.70;54.20;;;;;;5072360;28;20472;-71
2024/01/11 11:11:25;;;;;;;2.15;1.83;;;6.70;54.00;;;;;;5067734;28;20048;-71
2024/01/11 11:13:53;;;;;;;3.55;1.83;;;6.50;53.40;;;;;;5051995;28;20017;-71
2024/01/11 11:16:19;;;;;;;3.88;3.60;;;6.50;54.00;;;;;;5052714;28;20025;-71
2024/01/11 11:18:45;;;;;;;1.15;1.15;;;6.40;54.80;;;;;;5064312;28;20016;-71
2024/01/11 11:21:13;;;;;;;4.25;1.98;;;6.40;54.60;;;;;;5072113;28;20499;-71
2024/01/11 11:23:39;;;;;;;1.30;1.23;;;6.30;54.50;;;;;;5066286;28;20025;-72
2024/01/11 11:26:09;;;;;;;1.00;1.00;;;6.30;54.80;;;;;;5051027;28;20442;-71
2024/01/11 11:28:36;;;;;;;1.17;1.13;;;6.30;55.00;;;;;;5052590;28;20112;-70
2024/01/11 11:31:02;;;;;;;0.73;0.73;;;6.30;54.90;;;;;;5051169;28;20314;-71
2024/01/11 11:33:30;;;;;;;0.60;0.60;;;6.20;54.70;;;;;;5051972;28;20028;-71
2024/01/11 11:35:59;;;;;;;1.60;1.50;;;6.20;55.00;;;;;;5071332;28;20468;-71
2024/01/11 11:38:30;;;;;;;1.80;1.70;;;6.20;55.50;;;;;;5071252;28;20024;-70
2024/01/11 11:40:58;;;;;;;0.70;0.70;;;6.20;55.90;;;;;;5055383;28;20118;-70
2024/01/11 11:43:25;;;;;;;0.90;0.90;;;6.20;55.90;;;;;;5051297;28;20025;-70
2024/01/11 11:45:52;;;;;;;0.80;0.80;;;6.20;56.00;;;;;;5051206;28;20129;-70
2024/01/11 11:48:31;;;;;;;0.70;0.70;;;6.20;55.80;;;;;;5059865;28;20070;-68
2024/01/11 11:51:12;;;;;;;1.02;1.00;;;6.20;55.90;;;;;;5071652;28;20101;-68
2024/01/11 11:53:39;;;;;;;0.93;0.93;;;6.20;55.80;;;;;;5051097;28;20029;-68
2024/01/11 11:56:12;;;;;;;0.70;0.70;;;6.10;55.80;;;;;;5051508;28;20041;-68
2024/01/11 11:58:42;;;;;;;1.97;1.80;;;6.10;55.90;;;;;;5063123;28;20017;-68
2024/01/11 12:01:08;;;;;;;1.13;1.13;;;6.20;56.10;;;;;;5066982;28;20550;-68
2024/01/11 12:03:38;;;;;;;1.55;1.45;;;6.20;56.00;;;;;;5068795;28;20060;-68
2024/01/11 12:06:14;;;;;;;1.17;1.17;;;6.10;56.20;;;;;;5059489;28;20036;-69
2024/01/11 12:08:42;;;;;;;5.22;3.15;;;6.20;56.10;;;;;;5069989;28;20050;-68
2024/01/11 12:11:07;;;;;;;1.98;1.88;;;6.10;56.20;;;;;;5065971;28;20087;-69
2024/01/11 12:13:33;;;;;;;1.63;1.52;;;6.20;56.40;;;;;;5050823;28;20032;-69
2024/01/11 12:15:59;;;;;;;1.00;1.00;;;6.10;56.40;;;;;;5055400;28;20403;-68
2024/01/11 12:18:24;;;;;;;1.85;1.75;;;6.10;56.40;;;;;;5050893;28;20033;-68
2024/01/11 12:20:52;;;;;;;0.88;0.88;;;6.10;56.40;;;;;;5051534;28;20037;-69
2024/01/11 12:23:18;;;;;;;0.60;0.60;;;6.10;56.40;;;;;;5059308;28;20056;-69