Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:29;;;;;;;2.75;2.42;;;23.80;59.30;;;;;;4925346;29;20967;-73
2021/09/12 00:02:54;;;;;;;2.80;2.50;;;23.80;59.30;;;;;;4925352;29;20387;-73
2021/09/12 00:05:20;;;;;;;2.90;2.55;;;23.80;59.30;;;;;;4925966;29;20400;-71
2021/09/12 00:07:46;;;;;;;3.00;2.70;;;23.80;59.30;;;;;;4925213;29;20399;-69
2021/09/12 00:10:13;;;;;;;3.00;2.55;;;23.80;59.20;;;;;;4924875;29;20908;-72
2021/09/12 00:12:38;;;;;;;2.47;2.28;;;23.80;59.30;;;;;;4925283;29;20399;-74
2021/09/12 00:15:09;;;;;;;2.88;2.60;;;23.80;59.20;;;;;;4925163;29;20399;-72
2021/09/12 00:17:35;;;;;;;2.90;2.60;;;23.80;59.30;;;;;;4924839;29;20514;-71
2021/09/12 00:20:03;;;;;;;3.05;2.47;;;23.80;59.30;;;;;;4925197;29;20498;-71
2021/09/12 00:22:29;;;;;;;2.78;2.47;;;23.70;59.20;;;;;;4924976;29;20761;-72
2021/09/12 00:24:55;;;;;;;3.22;2.70;;;23.70;59.20;;;;;;4925231;29;20396;-67
2021/09/12 00:27:23;;;;;;;3.75;2.38;;;23.80;59.30;;;;;;4925018;29;20423;-72
2021/09/12 00:29:48;;;;;;;2.60;2.40;;;23.70;59.30;;;;;;4925073;29;21154;-72
2021/09/12 00:32:14;;;;;;;3.40;2.70;;;23.70;59.30;;;;;;4924749;29;20407;-72
2021/09/12 00:34:40;;;;;;;3.15;2.60;;;23.70;59.30;;;;;;4924981;29;20498;-73
2021/09/12 00:37:06;;;;;;;3.13;2.42;;;23.70;59.30;;;;;;4926273;29;20833;-68
2021/09/12 00:39:32;;;;;;;2.95;2.63;;;23.70;59.30;;;;;;4928885;29;20427;-73
2021/09/12 00:41:58;;;;;;;3.00;2.70;;;23.70;59.20;;;;;;4928742;29;20967;-72
2021/09/12 00:44:25;;;;;;;3.00;2.60;;;23.70;59.20;;;;;;4928093;29;20404;-70
2021/09/12 00:46:53;;;;;;;3.28;2.60;;;23.70;59.20;;;;;;4928612;29;20480;-67
2021/09/12 00:49:19;;;;;;;3.03;2.72;;;23.70;59.80;;;;;;4928446;29;20421;-72
2021/09/12 00:51:45;;;;;;;3.17;2.40;;;23.70;59.20;;;;;;4928682;29;20509;-73
2021/09/12 00:54:12;;;;;;;2.85;2.38;;;23.70;59.10;;;;;;4927675;29;20404;-71
2021/09/12 00:56:42;;;;;;;2.60;2.40;;;23.70;59.20;;;;;;4928323;29;20388;-68
2021/09/12 00:59:11;;;;;;;3.42;2.70;;;23.70;59.20;;;;;;4928204;29;20431;-72
2021/09/12 01:01:39;;;;;;;2.75;2.25;;;23.60;59.10;;;;;;4928302;29;20876;-67
2021/09/12 01:04:06;;;;;;;2.67;2.30;;;23.70;59.20;;;;;;4928301;29;20444;-72
2021/09/12 01:06:32;;;;;;;2.70;2.50;;;23.70;59.20;;;;;;4928027;29;20396;-72
2021/09/12 01:08:59;;;;;;;2.83;2.60;;;23.70;59.20;;;;;;4926884;29;20426;-66
2021/09/12 01:11:26;;;;;;;2.78;2.40;;;23.60;59.10;;;;;;4928352;29;20403;-69
2021/09/12 01:13:51;;;;;;;2.70;2.50;;;23.60;59.10;;;;;;4928206;29;20400;-71
2021/09/12 01:16:19;;;;;;;2.57;2.37;;;23.60;59.10;;;;;;4927444;29;20426;-70
2021/09/12 01:18:46;;;;;;;2.75;2.42;;;23.60;59.20;;;;;;4920963;29;20438;-73
2021/09/12 01:21:17;;;;;;;3.10;2.63;;;23.60;59.10;;;;;;4927808;29;20410;-72
2021/09/12 01:23:43;;;;;;;2.70;2.47;;;23.60;59.10;;;;;;4928091;29;20429;-71
2021/09/12 01:26:09;;;;;;;2.58;2.38;;;23.60;59.10;;;;;;4927677;29;20486;-72
2021/09/12 01:28:40;;;;;;;2.60;2.40;;;23.60;59.10;;;;;;4927804;29;20403;-73
2021/09/12 01:31:06;;;;;;;2.70;2.40;;;23.60;59.20;;;;;;4928042;29;20414;-73
2021/09/12 01:33:32;;;;;;;2.63;2.38;;;23.60;59.10;;;;;;4942529;29;20999;-72
2021/09/12 01:35:58;;;;;;;3.33;2.70;;;23.60;59.10;;;;;;4942593;29;20912;-72
2021/09/12 01:38:23;;;;;;;4.05;2.70;;;23.60;59.10;;;;;;4927031;29;20403;-72
2021/09/12 01:40:49;;;;;;;2.57;2.37;;;23.60;59.10;;;;;;4927860;29;21082;-72
2021/09/12 01:43:20;;;;;;;2.83;2.35;;;23.60;59.10;;;;;;4927810;29;20391;-72
2021/09/12 01:45:46;;;;;;;3.30;2.60;;;23.60;59.10;;;;;;4927176;29;20415;-73
2021/09/12 01:48:12;;;;;;;2.80;2.50;;;23.60;59.10;;;;;;4925813;29;20546;-68
2021/09/12 01:50:38;;;;;;;3.10;2.50;;;23.60;59.10;;;;;;4925689;29;20408;-73
2021/09/12 01:53:04;;;;;;;2.88;2.50;;;23.60;59.10;;;;;;4927521;29;20908;-74
2021/09/12 01:55:30;;;;;;;2.88;2.50;;;23.60;59.10;;;;;;4927459;29;20403;-70
2021/09/12 01:57:55;;;;;;;2.80;2.50;;;23.50;59.00;;;;;;4925981;29;20411;-73
2021/09/12 02:00:21;;;;;;;2.65;2.40;;;23.50;59.10;;;;;;4926895;29;20975;-68
2021/09/12 02:02:47;;;;;;;2.88;2.40;;;23.50;59.00;;;;;;4927232;29;20395;-72
2021/09/12 02:05:13;;;;;;;2.72;2.40;;;23.50;59.00;;;;;;4925631;29;20463;-73
2021/09/12 02:07:38;;;;;;;2.80;2.40;;;23.50;59.00;;;;;;4927291;29;20400;-73
2021/09/12 02:10:04;;;;;;;2.80;2.53;;;23.50;59.10;;;;;;4926843;29;20418;-68
2021/09/12 02:12:30;;;;;;;2.92;2.30;;;23.50;59.00;;;;;;4927062;29;20761;-73
2021/09/12 02:14:56;;;;;;;3.10;2.40;;;23.50;59.00;;;;;;4917091;29;20451;-72
2021/09/12 02:17:23;;;;;;;3.17;2.60;;;23.50;59.00;;;;;;4927060;29;21037;-68
2021/09/12 02:19:49;;;;;;;3.38;2.63;;;23.50;59.10;;;;;;4926925;29;20471;-72
2021/09/12 02:22:15;;;;;;;2.60;2.40;;;23.50;59.20;;;;;;4926475;29;20844;-68
2021/09/12 02:24:40;;;;;;;3.00;2.50;;;23.50;59.20;;;;;;4927076;29;21078;-73
2021/09/12 02:27:06;;;;;;;2.90;2.50;;;23.50;59.30;;;;;;4926767;29;20411;-69
2021/09/12 02:29:31;;;;;;;2.65;2.38;;;23.50;59.50;;;;;;4925462;29;20408;-72
2021/09/12 02:31:57;;;;;;;3.40;2.50;;;23.50;59.60;;;;;;4926694;29;20433;-72
2021/09/12 02:34:23;;;;;;;2.53;2.30;;;23.50;59.50;;;;;;4926563;29;20487;-69
2021/09/12 02:36:48;;;;;;;3.60;2.30;;;23.50;59.60;;;;;;4926502;29;20404;-73
2021/09/12 02:39:14;;;;;;;2.93;2.40;;;23.50;59.50;;;;;;4926705;29;20419;-73
2021/09/12 02:41:39;;;;;;;2.83;2.50;;;23.50;59.60;;;;;;4926485;29;20408;-70
2021/09/12 02:44:05;;;;;;;3.60;2.50;;;23.50;59.50;;;;;;4926624;29;20434;-71
2021/09/12 02:46:31;;;;;;;2.72;2.40;;;23.40;59.50;;;;;;4926109;29;20452;-67
2021/09/12 02:48:57;;;;;;;2.70;2.50;;;23.40;59.40;;;;;;4926576;29;20403;-66
2021/09/12 02:51:24;;;;;;;2.90;2.60;;;23.40;59.40;;;;;;4926543;29;20406;-72
2021/09/12 02:53:49;;;;;;;3.20;2.70;;;23.40;59.40;;;;;;4926177;29;20395;-72
2021/09/12 02:56:15;;;;;;;3.20;2.90;;;23.40;59.40;;;;;;4926231;29;20406;-69
2021/09/12 02:58:41;;;;;;;2.93;2.63;;;23.40;59.40;;;;;;4925973;29;20423;-73
2021/09/12 03:01:06;;;;;;;2.85;2.55;;;23.40;59.40;;;;;;4926015;29;20431;-72
2021/09/12 03:03:32;;;;;;;3.30;2.83;;;23.40;59.40;;;;;;4926504;29;20394;-70
2021/09/12 03:05:58;;;;;;;3.50;3.15;;;23.40;59.40;;;;;;4925891;29;20884;-72
2021/09/12 03:08:24;;;;;;;4.03;2.80;;;23.40;59.40;;;;;;4925839;29;20438;-72
2021/09/12 03:10:49;;;;;;;3.92;3.25;;;23.40;59.40;;;;;;4926015;29;20862;-70
2021/09/12 03:13:15;;;;;;;3.53;3.17;;;23.40;60.00;;;;;;4926005;29;20435;-72
2021/09/12 03:15:41;;;;;;;4.05;3.30;;;23.40;59.40;;;;;;4925679;29;20534;-70
2021/09/12 03:18:07;;;;;;;3.80;3.40;;;23.40;59.40;;;;;;4925731;29;20469;-72
2021/09/12 03:20:33;;;;;;;3.83;3.37;;;23.40;59.40;;;;;;4924971;29;20644;-73
2021/09/12 03:22:58;;;;;;;3.50;2.80;;;23.40;59.40;;;;;;4924144;29;20435;-70
2021/09/12 03:25:24;;;;;;;4.10;3.30;;;23.40;59.40;;;;;;4925319;29;20458;-74
2021/09/12 03:27:52;;;;;;;4.53;3.88;;;23.40;59.40;;;;;;4925614;29;20392;-72
2021/09/12 03:30:18;;;;;;;3.83;3.30;;;23.40;59.40;;;;;;4924014;29;20927;-73
2021/09/12 03:32:44;;;;;;;4.45;3.72;;;23.40;59.50;;;;;;4925414;29;20948;-72
2021/09/12 03:35:10;;;;;;;4.40;3.53;;;23.40;59.40;;;;;;4925661;29;20467;-71
2021/09/12 03:37:35;;;;;;;4.10;3.20;;;23.40;59.40;;;;;;4925331;29;20404;-68
2021/09/12 03:40:01;;;;;;;4.00;3.60;;;23.30;59.40;;;;;;4925550;29;20486;-68
2021/09/12 03:42:27;;;;;;;4.03;3.33;;;23.40;59.40;;;;;;4923922;29;20400;-73
2021/09/12 03:44:53;;;;;;;4.50;3.90;;;23.30;59.40;;;;;;4925700;29;20817;-71
2021/09/12 03:47:18;;;;;;;4.80;3.80;;;23.30;59.40;;;;;;4925592;29;20486;-73
2021/09/12 03:49:44;;;;;;;4.27;3.47;;;23.30;59.30;;;;;;4940000;29;21263;-71
2021/09/12 03:52:10;;;;;;;4.22;3.53;;;23.30;59.40;;;;;;4925388;29;20926;-71
2021/09/12 03:54:35;;;;;;;7.53;3.88;;;23.30;59.40;;;;;;4925004;29;20415;-69
2021/09/12 03:57:01;;;;;;;4.70;3.42;;;23.30;59.40;;;;;;4925633;29;20392;-74
2021/09/12 03:59:27;;;;;;;4.57;3.55;;;23.30;59.30;;;;;;4925334;29;20431;-72
2021/09/12 04:01:52;;;;;;;4.00;3.33;;;23.30;59.30;;;;;;4925461;29;20394;-70
2021/09/12 04:04:18;;;;;;;4.00;3.30;;;23.30;59.40;;;;;;4924826;29;20553;-72
2021/09/12 04:06:44;;;;;;;4.03;3.40;;;23.30;59.30;;;;;;4924969;29;20403;-73
2021/09/12 04:09:09;;;;;;;4.40;3.20;;;23.30;59.30;;;;;;4925224;29;20455;-72
2021/09/12 04:11:35;;;;;;;3.65;3.28;;;23.30;59.30;;;;;;4926115;29;20845;-70
2021/09/12 04:14:00;;;;;;;3.88;3.33;;;23.30;59.30;;;;;;4928980;29;20403;-71
2021/09/12 04:16:26;;;;;;;3.80;3.27;;;23.30;59.30;;;;;;4928779;29;20403;-73
2021/09/12 04:18:52;;;;;;;3.83;3.17;;;23.30;59.20;;;;;;4928756;29;20423;-70
2021/09/12 04:21:17;;;;;;;4.23;3.60;;;23.30;59.30;;;;;;4929131;29;20631;-71
2021/09/12 04:23:43;;;;;;;3.95;3.33;;;23.30;59.30;;;;;;4928712;29;20403;-73
2021/09/12 04:26:09;;;;;;;4.10;3.47;;;23.30;59.30;;;;;;4928768;29;20439;-68
2021/09/12 04:28:34;;;;;;;3.93;3.27;;;23.30;59.30;;;;;;4928805;29;20403;-72
2021/09/12 04:31:00;;;;;;;3.80;3.33;;;23.20;59.80;;;;;;4928994;29;20884;-71
2021/09/12 04:33:26;;;;;;;4.00;3.30;;;23.30;59.30;;;;;;4929039;29;20403;-73
2021/09/12 04:35:52;;;;;;;4.38;3.35;;;23.20;59.50;;;;;;4921656;29;20496;-72
2021/09/12 04:38:17;;;;;;;3.85;3.20;;;23.20;59.20;;;;;;4943201;29;20392;-72
2021/09/12 04:40:43;;;;;;;3.60;3.08;;;23.20;59.20;;;;;;4928508;29;20427;-71
2021/09/12 04:43:09;;;;;;;3.65;3.30;;;23.20;59.20;;;;;;4929040;29;20403;-71
2021/09/12 04:45:35;;;;;;;3.97;3.33;;;23.20;59.20;;;;;;4928695;29;20499;-73
2021/09/12 04:48:00;;;;;;;3.70;3.20;;;23.20;59.20;;;;;;4928457;29;20419;-68
2021/09/12 04:50:26;;;;;;;3.90;3.10;;;23.20;59.20;;;;;;4928049;29;20503;-72
2021/09/12 04:52:51;;;;;;;3.70;3.17;;;23.20;59.20;;;;;;4927156;29;20584;-71
2021/09/12 04:55:17;;;;;;;3.55;3.15;;;23.20;59.20;;;;;;4928729;29;20430;-73
2021/09/12 04:57:44;;;;;;;3.60;3.03;;;23.20;59.20;;;;;;4928287;29;20466;-69
2021/09/12 05:00:10;;;;;;;3.65;2.80;;;23.20;59.20;;;;;;4928579;29;20430;-73
2021/09/12 05:02:36;;;;;;;4.00;3.00;;;23.20;59.20;;;;;;4927902;29;20420;-73
2021/09/12 05:05:02;;;;;;;3.55;3.17;;;23.20;59.20;;;;;;4928675;29;20403;-72
2021/09/12 05:07:27;;;;;;;3.33;2.90;;;23.20;59.20;;;;;;4928142;29;20911;-72
2021/09/12 05:09:53;;;;;;;3.90;3.13;;;23.20;59.20;;;;;;4920061;29;20467;-71
2021/09/12 05:12:18;;;;;;;3.57;3.20;;;23.20;59.10;;;;;;4928164;29;20400;-73
2021/09/12 05:14:44;;;;;;;3.80;3.38;;;23.20;59.10;;;;;;4927782;29;20410;-66
2021/09/12 05:17:10;;;;;;;3.60;3.10;;;23.20;59.10;;;;;;4928309;29;20522;-73
2021/09/12 05:19:35;;;;;;;3.42;3.13;;;23.20;59.10;;;;;;4927922;29;20546;-72
2021/09/12 05:22:01;;;;;;;3.65;3.15;;;23.20;59.10;;;;;;4928010;29;20800;-69
2021/09/12 05:24:27;;;;;;;3.22;2.88;;;23.20;59.20;;;;;;4927145;29;20868;-68
2021/09/12 05:26:53;;;;;;;3.47;2.97;;;23.20;59.20;;;;;;4928050;29;20401;-68
2021/09/12 05:29:18;;;;;;;3.10;2.70;;;23.20;59.20;;;;;;4928308;29;20860;-72
2021/09/12 05:31:45;;;;;;;3.30;3.00;;;23.20;59.20;;;;;;4928062;29;20785;-72
2021/09/12 05:34:10;;;;;;;3.45;3.05;;;23.20;59.10;;;;;;4927736;29;20427;-73
2021/09/12 05:36:36;;;;;;;3.70;3.22;;;23.20;59.10;;;;;;4927357;29;20454;-71
2021/09/12 05:39:02;;;;;;;3.30;3.00;;;23.20;59.20;;;;;;4927846;29;20461;-73
2021/09/12 05:41:27;;;;;;;3.10;2.78;;;23.20;59.10;;;;;;4913672;29;20410;-71
2021/09/12 05:43:53;;;;;;;3.40;3.03;;;23.20;59.20;;;;;;4927904;29;20876;-73
2021/09/12 05:46:19;;;;;;;3.83;3.13;;;23.10;59.10;;;;;;4927280;29;20407;-72
2021/09/12 05:48:44;;;;;;;3.30;3.00;;;23.20;59.20;;;;;;4927452;29;20391;-69
2021/09/12 05:51:10;;;;;;;3.55;2.80;;;23.20;59.20;;;;;;4927560;29;20403;-72
2021/09/12 05:53:35;;;;;;;3.13;2.80;;;23.10;59.20;;;;;;4927549;29;20388;-72
2021/09/12 05:56:01;;;;;;;3.50;2.60;;;23.10;59.20;;;;;;4927321;29;20403;-69
2021/09/12 05:58:27;;;;;;;3.83;2.97;;;23.20;59.30;;;;;;4926982;29;20442;-68
2021/09/12 06:00:53;;;;;;;4.60;3.40;;;23.10;59.40;;;;;;4927300;29;20403;-68
2021/09/12 06:03:18;;;;;;;4.35;3.60;;;23.10;60.00;;;;;;4927279;29;20383;-65
2021/09/12 06:05:44;;;;;;;7.83;4.10;;;23.10;59.40;;;;;;4927188;29;20411;-71
2021/09/12 06:08:09;;;;;;;5.70;3.80;;;23.10;59.80;;;;;;4927207;29;20392;-71
2021/09/12 06:10:35;;;;;;;6.03;3.80;;;23.20;60.00;;;;;;4926789;29;20773;-71
2021/09/12 06:13:01;;;;;;;4.38;3.72;;;23.10;59.40;;;;;;4927068;29;20490;-69
2021/09/12 06:15:28;;;;;;;5.70;3.80;;;23.10;59.40;;;;;;4928518;29;20408;-72
2021/09/12 06:17:53;;;;;;;5.90;3.08;;;23.10;59.80;;;;;;4926625;29;20424;-69
2021/09/12 06:20:19;;;;;;;7.22;3.60;;;23.10;57.60;;;;;;4915812;29;20427;-70
2021/09/12 06:22:47;;;;;;;8.55;3.60;;;23.10;58.40;;;;;;4926212;29;20399;-68
2021/09/12 06:25:13;;;;;;;8.00;3.70;;;23.10;58.20;;;;;;4926882;29;20979;-69
2021/09/12 06:27:40;;;;;;;6.72;3.53;;;23.10;58.50;;;;;;4927100;29;20455;-70
2021/09/12 06:30:08;;;;;;;9.40;3.58;;;23.10;58.90;;;;;;4926555;29;20872;-71
2021/09/12 06:32:34;;;;;;;6.82;4.00;;;23.10;59.10;;;;;;4926039;29;20427;-70
2021/09/12 06:34:59;;;;;;;8.38;3.78;;;23.10;59.20;;;;;;4926112;29;20430;-71
2021/09/12 06:37:25;;;;;;;9.63;3.80;;;23.20;59.50;;;;;;4926580;29;20471;-70
2021/09/12 06:39:51;;;;;;;8.75;3.78;;;23.20;59.70;;;;;;4925131;29;20490;-69
2021/09/12 06:42:17;;;;;;;6.03;3.57;;;23.20;59.90;;;;;;4925010;29;20418;-67
2021/09/12 06:44:42;;;;;;;6.10;3.90;;;23.20;60.40;;;;;;4927549;29;20772;-70
2021/09/12 06:47:08;;;;;;;7.23;3.90;;;23.20;60.40;;;;;;4926349;29;20400;-70
2021/09/12 06:49:33;;;;;;;7.28;3.65;;;23.20;60.80;;;;;;4926532;29;21417;-70
2021/09/12 06:52:00;;;;;;;8.90;3.93;;;23.30;60.50;;;;;;4940879;29;20407;-71
2021/09/12 06:54:26;;;;;;;6.70;3.60;;;23.30;60.60;;;;;;4925986;29;20879;-71
2021/09/12 06:56:52;;;;;;;5.07;4.00;;;23.30;60.70;;;;;;4911963;29;20454;-71
2021/09/12 06:59:18;;;;;;;5.30;3.67;;;23.30;60.60;;;;;;4926330;29;20447;-70
2021/09/12 07:01:43;;;;;;;6.73;3.93;;;23.30;61.00;;;;;;4926359;29;20769;-70
2021/09/12 07:04:09;;;;;;;5.65;3.58;;;23.40;61.00;;;;;;4926075;29;20388;-67
2021/09/12 07:06:35;;;;;;;4.60;3.60;;;23.40;61.00;;;;;;4925957;29;20547;-69
2021/09/12 07:09:00;;;;;;;4.03;3.30;;;23.40;61.00;;;;;;4925820;29;20490;-72
2021/09/12 07:11:26;;;;;;;6.87;3.57;;;23.40;60.90;;;;;;4926852;29;20427;-71
2021/09/12 07:13:52;;;;;;;5.50;3.53;;;23.40;61.00;;;;;;4926000;29;20388;-71
2021/09/12 07:16:17;;;;;;;4.77;3.60;;;23.40;60.90;;;;;;4924245;29;20415;-67
2021/09/12 07:18:43;;;;;;;4.57;3.50;;;23.50;61.00;;;;;;4925331;29;20427;-72
2021/09/12 07:21:08;;;;;;;6.13;3.47;;;23.50;61.10;;;;;;4925829;29;20757;-72
2021/09/12 07:23:34;;;;;;;5.47;3.63;;;23.50;61.10;;;;;;4925995;29;20396;-68
2021/09/12 07:26:00;;;;;;;5.57;3.60;;;23.50;61.00;;;;;;4925620;29;20923;-72
2021/09/12 07:28:26;;;;;;;5.00;3.70;;;23.60;61.10;;;;;;4917837;29;20395;-71
2021/09/12 07:30:51;;;;;;;3.85;3.42;;;23.60;60.80;;;;;;4925190;29;20896;-69
2021/09/12 07:33:17;;;;;;;4.93;3.87;;;23.60;61.30;;;;;;4924165;29;20447;-71
2021/09/12 07:35:43;;;;;;;4.80;4.30;;;23.60;60.60;;;;;;4925552;29;20400;-71
2021/09/12 07:38:08;;;;;;;3.90;3.50;;;23.60;61.70;;;;;;4925815;29;20435;-71
2021/09/12 07:40:34;;;;;;;4.72;4.00;;;23.60;61.00;;;;;;4924937;29;20918;-70
2021/09/12 07:43:00;;;;;;;6.90;3.50;;;23.60;60.90;;;;;;4924083;29;20399;-66
2021/09/12 07:45:25;;;;;;;4.00;3.50;;;23.60;60.80;;;;;;4925430;29;20396;-71
2021/09/12 07:47:51;;;;;;;4.60;3.33;;;23.60;60.70;;;;;;4925396;29;21257;-71
2021/09/12 07:50:17;;;;;;;6.20;3.50;;;23.60;60.30;;;;;;4925449;29;20757;-71
2021/09/12 07:52:43;;;;;;;6.57;3.55;;;23.60;59.80;;;;;;4924762;29;20410;-67
2021/09/12 07:55:13;;;;;;;7.57;3.50;;;23.70;59.70;;;;;;4925603;29;20427;-72
2021/09/12 07:57:39;;;;;;;10.23;3.90;;;23.70;59.90;;;;;;4926131;29;20399;-72
2021/09/12 08:00:06;;;;;;;6.30;3.90;;;23.70;59.90;;;;;;4925466;29;20427;-69
2021/09/12 08:02:32;;;;;;;7.23;4.10;;;23.70;60.10;;;;;;4925234;29;20410;-68
2021/09/12 08:04:57;;;;;;;6.00;3.60;;;23.70;59.50;;;;;;4925054;29;20407;-71
2021/09/12 08:07:23;;;;;;;5.13;3.40;;;23.70;59.60;;;;;;4925337;29;20410;-71
2021/09/12 08:09:49;;;;;;;7.68;3.78;;;23.70;59.40;;;;;;4925591;29;20423;-71
2021/09/12 08:12:14;;;;;;;5.40;3.57;;;23.80;59.30;;;;;;4925050;29;20399;-71
2021/09/12 08:14:40;;;;;;;7.32;3.70;;;23.80;59.20;;;;;;4924826;29;20418;-67
2021/09/12 08:17:06;;;;;;;5.40;3.10;;;23.80;59.20;;;;;;4924830;29;20416;-72
2021/09/12 08:19:32;;;;;;;4.93;3.20;;;23.80;59.10;;;;;;4923775;29;20438;-68
2021/09/12 08:21:58;;;;;;;8.48;3.63;;;23.80;59.00;;;;;;4925063;29;20633;-69
2021/09/12 08:24:24;;;;;;;5.07;3.07;;;23.90;59.10;;;;;;4911288;29;20893;-65
2021/09/12 08:26:49;;;;;;;5.82;3.30;;;23.90;58.90;;;;;;4924810;29;20424;-71
2021/09/12 08:29:15;;;;;;;6.03;3.70;;;23.90;58.80;;;;;;4925212;29;20403;-71
2021/09/12 08:31:41;;;;;;;5.50;3.30;;;24.00;58.90;;;;;;4925156;29;20491;-72
2021/09/12 08:34:07;;;;;;;4.63;3.40;;;24.00;58.80;;;;;;4924928;29;20411;-71
2021/09/12 08:36:32;;;;;;;5.30;3.03;;;24.00;58.70;;;;;;4925354;29;20396;-68
2021/09/12 08:38:58;;;;;;;4.63;3.15;;;24.00;58.50;;;;;;4924814;29;20895;-72
2021/09/12 08:41:24;;;;;;;3.63;2.92;;;24.10;58.40;;;;;;4925106;29;20454;-71
2021/09/12 08:43:50;;;;;;;5.07;2.70;;;24.10;58.30;;;;;;4925127;29;20387;-71
2021/09/12 08:46:17;;;;;;;3.33;2.60;;;24.10;58.20;;;;;;4923862;29;20503;-71
2021/09/12 08:48:44;;;;;;;3.92;2.95;;;24.20;58.30;;;;;;4924557;29;20410;-71
2021/09/12 08:51:09;;;;;;;4.38;3.05;;;24.20;58.20;;;;;;4924902;29;20410;-72
2021/09/12 08:53:35;;;;;;;3.60;2.77;;;24.20;58.20;;;;;;4925149;29;20392;-71
2021/09/12 08:56:01;;;;;;;3.70;3.00;;;24.20;58.10;;;;;;4924913;29;20399;-70
2021/09/12 08:58:28;;;;;;;3.77;2.93;;;24.20;58.10;;;;;;4926632;29;20399;-66
2021/09/12 09:00:58;;;;;;;4.35;3.08;;;24.30;58.10;;;;;;4913071;29;20482;-71
2021/09/12 09:03:39;;;;;;;3.30;2.70;;;24.30;58.00;;;;;;4928554;29;20530;-71
2021/09/12 09:06:13;;;;;;;3.63;2.85;;;24.40;57.90;;;;;;4927719;29;20482;-71
2021/09/12 09:08:50;;;;;;;4.40;2.90;;;24.40;57.80;;;;;;4927689;29;20403;-71
2021/09/12 09:11:29;;;;;;;3.78;3.00;;;24.40;57.70;;;;;;4928447;29;20400;-71
2021/09/12 09:13:55;;;;;;;3.40;3.00;;;24.50;57.60;;;;;;4928639;29;20404;-71
2021/09/12 09:16:27;;;;;;;3.23;2.90;;;24.50;57.50;;;;;;4928603;29;20561;-71
2021/09/12 09:19:06;;;;;;;3.83;2.78;;;24.60;57.40;;;;;;4890166;29;20427;-71
2021/09/12 09:21:46;;;;;;;3.38;3.05;;;24.60;57.30;;;;;;4890240;29;20407;-69
2021/09/12 09:24:22;;;;;;;3.70;2.92;;;24.60;57.20;;;;;;4890450;29;20391;-69
2021/09/12 09:26:56;;;;;;;3.10;2.80;;;24.70;57.10;;;;;;4889865;29;20498;-67
2021/09/12 09:29:28;;;;;;;3.50;2.92;;;24.70;57.00;;;;;;4889966;29;21006;-70
2021/09/12 09:32:11;;;;;;;3.30;2.67;;;24.80;56.80;;;;;;4890104;29;21259;-69
2021/09/12 09:34:42;;;;;;;3.93;2.80;;;24.80;56.50;;;;;;4889457;29;20418;-70
2021/09/12 09:37:16;;;;;;;3.38;2.85;;;24.90;56.50;;;;;;4890186;29;20399;-72
2021/09/12 09:39:46;;;;;;;3.08;2.60;;;24.90;56.50;;;;;;4890189;29;20577;-67
2021/09/12 09:42:35;;;;;;;2.95;2.65;;;24.90;56.30;;;;;;4890326;29;20395;-70
2021/09/12 09:45:05;;;;;;;3.47;3.00;;;24.90;56.20;;;;;;4889749;29;20494;-68
2021/09/12 09:47:31;;;;;;;3.70;2.92;;;25.00;56.00;;;;;;4889695;29;20423;-71
2021/09/12 09:50:15;;;;;;;3.27;2.67;;;25.10;56.00;;;;;;4889996;29;20411;-71
2021/09/12 09:52:46;;;;;;;2.80;2.50;;;25.10;55.90;;;;;;4889150;29;20395;-70
2021/09/12 09:55:15;;;;;;;3.10;2.75;;;25.10;56.00;;;;;;4889563;29;20454;-70
2021/09/12 09:57:45;;;;;;;3.25;2.80;;;25.10;55.80;;;;;;4879724;29;21017;-70
2021/09/12 10:00:12;;;;;;;3.27;2.60;;;25.20;55.80;;;;;;4898851;29;20434;-66
2021/09/12 10:02:38;;;;;;;3.25;2.95;;;25.20;55.80;;;;;;4889408;29;20470;-71
2021/09/12 10:05:06;;;;;;;5.40;3.47;;;25.10;56.20;;;;;;4889263;29;20399;-72
2021/09/12 10:07:35;;;;;;;4.72;3.67;;;24.90;56.00;;;;;;4903716;29;20406;-72
2021/09/12 10:10:06;;;;;;;4.05;3.60;;;24.80;56.50;;;;;;4886667;29;20403;-69
2021/09/12 10:12:34;;;;;;;4.75;4.10;;;24.70;57.00;;;;;;4889060;29;20903;-71
2021/09/12 10:15:11;;;;;;;4.82;3.80;;;24.60;57.50;;;;;;4889322;29;20418;-68
2021/09/12 10:17:42;;;;;;;4.68;4.10;;;24.60;57.50;;;;;;4923093;29;20427;-68
2021/09/12 10:20:29;;;;;;;5.00;4.25;;;24.60;57.40;;;;;;4927049;29;20896;-72
2021/09/12 10:23:04;;;;;;;4.25;3.85;;;24.60;58.00;;;;;;4926742;29;20414;-72
2021/09/12 10:25:54;;;;;;;5.18;4.35;;;24.50;57.60;;;;;;4926738;29;20399;-65
2021/09/12 10:28:31;;;;;;;4.30;3.85;;;24.50;57.70;;;;;;4921917;29;21058;-69
2021/09/12 10:30:58;;;;;;;5.80;4.22;;;24.50;58.30;;;;;;4924855;29;20404;-70
2021/09/12 10:33:26;;;;;;;5.15;4.07;;;24.50;58.30;;;;;;4924777;29;20423;-72
2021/09/12 10:35:58;;;;;;;5.70;4.07;;;24.40;58.30;;;;;;4925469;29;20490;-67
2021/09/12 10:38:37;;;;;;;4.60;4.13;;;24.40;58.00;;;;;;4925490;29;20404;-72
2021/09/12 10:41:03;;;;;;;4.85;4.15;;;24.40;58.10;;;;;;4925248;29;20431;-72
2021/09/12 10:43:31;;;;;;;4.90;4.33;;;24.40;57.80;;;;;;4925549;29;20424;-68
2021/09/12 10:46:09;;;;;;;5.35;3.50;;;24.40;57.80;;;;;;4925684;29;21210;-68
2021/09/12 10:48:38;;;;;;;5.10;3.75;;;24.30;57.90;;;;;;4923952;29;20395;-65
2021/09/12 10:51:10;;;;;;;5.55;3.90;;;24.30;57.90;;;;;;4925001;29;21012;-71
2021/09/12 10:53:45;;;;;;;4.53;3.80;;;24.30;57.90;;;;;;4925632;29;21118;-68
2021/09/12 10:56:16;;;;;;;4.47;3.50;;;24.30;58.00;;;;;;4924900;29;20411;-71
2021/09/12 10:58:52;;;;;;;4.22;3.38;;;24.30;58.00;;;;;;4925158;29;20403;-64
2021/09/12 11:01:34;;;;;;;5.13;3.45;;;24.30;58.10;;;;;;4924958;29;20448;-72
2021/09/12 11:04:03;;;;;;;3.58;3.28;;;24.30;58.20;;;;;;4924107;29;20908;-73
2021/09/12 11:06:32;;;;;;;4.43;3.10;;;24.30;57.90;;;;;;4924546;29;20491;-71
2021/09/12 11:08:59;;;;;;;3.45;3.00;;;24.30;57.90;;;;;;4925812;29;20802;-70
2021/09/12 11:11:26;;;;;;;4.78;3.03;;;24.30;58.50;;;;;;4926014;29;20399;-71
2021/09/12 11:13:53;;;;;;;3.75;3.20;;;24.30;58.00;;;;;;4926184;29;20483;-68
2021/09/12 11:16:21;;;;;;;4.22;2.92;;;24.30;58.10;;;;;;4926054;29;20400;-69
2021/09/12 11:18:50;;;;;;;3.85;2.90;;;24.30;58.00;;;;;;4925039;29;20420;-71
2021/09/12 11:21:34;;;;;;;3.25;2.85;;;24.30;58.00;;;;;;4925087;29;20510;-71
2021/09/12 11:24:10;;;;;;;3.40;2.97;;;24.40;58.00;;;;;;4925253;29;20458;-71
2021/09/12 11:26:52;;;;;;;3.47;2.90;;;24.40;57.90;;;;;;4925203;29;20894;-71
2021/09/12 11:29:23;;;;;;;3.60;3.00;;;24.40;57.90;;;;;;4925292;29;20410;-68
2021/09/12 11:31:59;;;;;;;3.15;2.80;;;24.40;57.90;;;;;;4925544;29;20491;-71
2021/09/12 11:34:25;;;;;;;3.28;2.60;;;24.40;57.70;;;;;;4925399;29;20395;-72
2021/09/12 11:37:00;;;;;;;3.20;2.88;;;24.40;57.90;;;;;;4925152;29;20475;-68
2021/09/12 11:39:29;;;;;;;3.45;2.65;;;24.40;57.70;;;;;;4925257;29;20483;-70
2021/09/12 11:41:58;;;;;;;3.13;2.83;;;24.40;57.70;;;;;;4925664;29;20446;-67
2021/09/12 11:44:44;;;;;;;4.82;2.83;;;24.40;57.60;;;;;;4922960;29;20418;-64
2021/09/12 11:47:25;;;;;;;3.00;2.50;;;24.40;57.60;;;;;;4925672;29;20430;-63
2021/09/12 11:50:03;;;;;;;3.78;2.70;;;24.40;57.90;;;;;;4923684;29;20796;-65
2021/09/12 11:52:37;;;;;;;3.40;2.80;;;24.40;57.70;;;;;;4925087;29;21487;-72
2021/09/12 11:55:30;;;;;;;3.33;2.50;;;24.40;57.70;;;;;;4924576;29;20880;-67
2021/09/12 11:58:09;;;;;;;3.28;2.75;;;24.40;57.80;;;;;;4921210;29;20408;-66
2021/09/12 12:00:45;;;;;;;3.45;2.63;;;24.40;58.50;;;;;;4924781;29;20427;-72
2021/09/12 12:03:13;;;;;;;3.03;2.63;;;24.40;58.50;;;;;;4924598;29;20888;-71
2021/09/12 12:05:41;;;;;;;3.00;2.70;;;24.50;58.50;;;;;;4924728;29;20403;-65
2021/09/12 12:08:10;;;;;;;3.15;2.70;;;24.50;58.60;;;;;;4939251;28;20560;-64
2021/09/12 12:10:38;;;;;;;3.30;2.50;;;24.50;58.40;;;;;;4924642;29;20398;-64
2021/09/12 12:13:05;;;;;;;2.90;2.37;;;24.50;58.30;;;;;;4939418;28;20569;-64
2021/09/12 12:15:43;;;;;;;3.00;2.60;;;24.50;58.20;;;;;;4927147;29;20454;-64
2021/09/12 12:18:20;;;;;;;7.13;2.85;;;24.50;58.50;;;;;;4925022;29;20442;-65
2021/09/12 12:20:47;;;;;;;3.95;2.40;;;24.50;58.50;;;;;;4924426;29;20825;-65
2021/09/12 12:23:25;;;;;;;3.13;2.80;;;24.60;58.60;;;;;;4924980;29;20764;-66
2021/09/12 12:25:53;;;;;;;4.85;2.70;;;24.60;59.10;;;;;;4925072;29;20406;-65
2021/09/12 12:28:22;;;;;;;4.22;2.85;;;24.60;59.50;;;;;;4924851;29;20436;-71
2021/09/12 12:31:16;;;;;;;4.43;2.78;;;24.60;59.40;;;;;;4923628;29;20403;-67
2021/09/12 12:33:44;;;;;;;3.85;2.83;;;24.70;59.80;;;;;;4926803;29;20439;-71
2021/09/12 12:36:21;;;;;;;3.72;2.65;;;24.70;59.70;;;;;;4928663;29;21209;-71
2021/09/12 12:38:47;;;;;;;5.38;3.00;;;24.70;59.60;;;;;;4928721;29;20522;-72
2021/09/12 12:41:20;;;;;;;3.00;2.50;;;24.70;59.40;;;;;;4928709;29;20411;-70
2021/09/12 12:43:46;;;;;;;4.05;2.60;;;24.70;59.10;;;;;;4928643;29;20399;-70
2021/09/12 12:46:13;;;;;;;3.85;2.53;;;24.70;59.00;;;;;;4928523;29;20416;-68
2021/09/12 12:48:39;;;;;;;2.83;2.38;;;24.70;58.70;;;;;;4927375;29;20490;-69
2021/09/12 12:51:16;;;;;;;2.90;2.30;;;24.70;58.50;;;;;;4928978;29;20464;-71