Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:02;;;;;;;3.30;1.73;;;20.10;99.90;;;;;;5049958;28;20193;-70
2022/08/30 00:05:36;;;;;;;2.85;1.92;;;20.40;99.90;;;;;;5049420;28;20213;-70
2022/08/30 00:08:06;;;;;;;2.83;1.98;;;20.70;99.90;;;;;;5052362;28;20202;-71
2022/08/30 00:10:38;;;;;;;2.83;1.80;;;21.00;99.90;;;;;;5049123;28;20200;-70
2022/08/30 00:13:10;;;;;;;2.67;1.70;;;21.20;99.90;;;;;;5053087;28;20237;-71
2022/08/30 00:15:41;;;;;;;4.53;1.95;;;21.40;99.90;;;;;;5046163;28;20202;-70
2022/08/30 00:18:14;;;;;;;4.10;1.80;;;21.50;99.90;;;;;;5052091;28;20694;-70
2022/08/30 00:20:48;;;;;;;6.10;2.00;;;21.60;99.90;;;;;;5051863;28;20193;-70
2022/08/30 00:23:19;;;;;;;5.28;1.95;;;21.80;99.90;;;;;;5053456;28;20442;-70
2022/08/30 00:25:50;;;;;;;3.78;1.80;;;21.80;99.90;;;;;;5047416;28;20235;-70
2022/08/30 00:28:21;;;;;;;4.10;1.77;;;21.90;99.90;;;;;;5050273;28;20193;-71
2022/08/30 00:30:52;;;;;;;4.18;2.10;;;22.00;99.90;;;;;;5052147;28;20677;-70
2022/08/30 00:33:23;;;;;;;3.85;1.80;;;22.00;99.90;;;;;;5053417;28;20200;-72
2022/08/30 00:35:56;;;;;;;2.60;1.70;;;22.00;99.90;;;;;;5053889;28;20637;-70
2022/08/30 00:38:27;;;;;;;3.70;1.85;;;22.00;99.90;;;;;;5053474;28;20216;-71
2022/08/30 00:40:58;;;;;;;3.15;1.80;;;22.10;99.90;;;;;;5053430;28;20190;-70
2022/08/30 00:43:32;;;;;;;3.90;1.75;;;22.20;99.90;;;;;;5053487;28;20225;-71
2022/08/30 00:46:06;;;;;;;3.78;1.73;;;22.10;99.90;;;;;;5053759;28;20266;-71
2022/08/30 00:48:40;;;;;;;3.22;1.92;;;22.20;99.90;;;;;;5053590;28;20277;-70
2022/08/30 00:51:14;;;;;;;3.92;2.20;;;22.30;99.90;;;;;;5053455;28;20186;-70
2022/08/30 00:53:48;;;;;;;3.05;1.90;;;22.30;99.90;;;;;;5053145;28;20556;-71
2022/08/30 00:56:19;;;;;;;3.95;1.98;;;22.30;99.90;;;;;;5053490;28;20190;-70
2022/08/30 00:58:53;;;;;;;5.40;1.92;;;22.30;99.90;;;;;;5053478;28;20186;-70
2022/08/30 01:01:24;;;;;;;2.20;1.70;;;22.40;99.90;;;;;;5053580;28;20524;-70
2022/08/30 01:03:55;;;;;;;2.75;1.73;;;22.50;99.90;;;;;;5053227;28;20186;-70
2022/08/30 01:06:28;;;;;;;3.72;1.60;;;22.50;99.90;;;;;;5053077;28;20217;-71
2022/08/30 01:08:59;;;;;;;3.13;1.60;;;22.60;99.90;;;;;;5052938;28;20193;-70
2022/08/30 01:11:30;;;;;;;3.42;1.90;;;22.70;99.90;;;;;;5053183;28;20190;-70
2022/08/30 01:14:02;;;;;;;4.53;1.90;;;22.80;99.90;;;;;;5053024;28;20228;-70
2022/08/30 01:16:35;;;;;;;4.75;1.88;;;22.90;99.90;;;;;;5053343;28;20193;-70
2022/08/30 01:19:07;;;;;;;3.35;1.70;;;22.90;99.90;;;;;;5052258;28;20197;-71
2022/08/30 01:21:46;;;;;;;5.78;2.90;;;22.90;99.90;;;;;;5033214;28;20194;-71
2022/08/30 01:24:20;;;;;;;3.78;1.95;;;23.00;99.90;;;;;;5032728;28;20190;-71
2022/08/30 01:26:51;;;;;;;4.32;1.80;;;23.10;99.90;;;;;;5043924;28;20240;-70
2022/08/30 01:29:25;;;;;;;3.20;1.90;;;23.20;99.90;;;;;;5032948;28;20195;-70
2022/08/30 01:31:56;;;;;;;3.78;2.10;;;23.20;99.90;;;;;;5046629;28;20200;-71
2022/08/30 01:34:27;;;;;;;2.60;1.63;;;23.30;99.90;;;;;;5053106;28;20186;-71
2022/08/30 01:36:57;;;;;;;3.45;2.00;;;23.20;99.90;;;;;;5053020;28;20193;-71
2022/08/30 01:39:30;;;;;;;3.33;2.00;;;23.20;99.90;;;;;;5052859;28;20267;-70
2022/08/30 01:42:01;;;;;;;3.58;1.80;;;23.20;99.90;;;;;;5053034;28;20653;-71
2022/08/30 01:44:32;;;;;;;2.72;1.88;;;23.20;99.90;;;;;;5035901;28;20197;-71
2022/08/30 01:47:02;;;;;;;3.00;1.90;;;23.30;99.90;;;;;;5039897;28;20217;-70
2022/08/30 01:49:33;;;;;;;5.63;2.28;;;23.40;99.90;;;;;;5052877;28;20185;-70
2022/08/30 01:52:04;;;;;;;5.55;2.30;;;23.50;99.90;;;;;;5041555;28;20194;-71
2022/08/30 01:54:40;;;;;;;4.65;2.05;;;23.50;99.90;;;;;;5033120;28;20584;-71
2022/08/30 01:57:11;;;;;;;2.63;1.95;;;23.60;99.90;;;;;;5036861;28;20190;-71
2022/08/30 01:59:46;;;;;;;3.20;1.80;;;23.70;99.90;;;;;;5036784;28;20194;-71
2022/08/30 02:02:18;;;;;;;4.22;2.10;;;23.60;99.90;;;;;;5036802;28;20194;-70
2022/08/30 02:04:50;;;;;;;3.40;1.83;;;23.70;99.90;;;;;;5052544;28;20601;-71
2022/08/30 02:07:21;;;;;;;4.15;2.30;;;23.70;99.90;;;;;;5056313;28;20253;-71
2022/08/30 02:09:55;;;;;;;2.70;1.90;;;23.70;99.90;;;;;;5056590;28;20285;-69
2022/08/30 02:12:27;;;;;;;2.85;2.00;;;23.70;99.90;;;;;;5056478;28;20197;-70
2022/08/30 02:14:58;;;;;;;4.32;1.85;;;23.80;99.90;;;;;;5056646;28;20194;-71
2022/08/30 02:17:29;;;;;;;3.65;2.20;;;24.00;99.90;;;;;;5056358;28;20201;-70
2022/08/30 02:19:59;;;;;;;3.92;1.77;;;24.00;99.90;;;;;;5056244;28;20190;-70
2022/08/30 08:14:27;;;;;;;2.35;0.70;;;19.50;99.90;;;;;;5111578;27;20565;-71
2022/08/30 08:16:58;;;;;;;0.77;0.57;;;19.50;99.90;;;;;;5110551;28;20222;-70
2022/08/30 08:19:29;;;;;;;1.83;0.45;;;19.60;99.90;;;;;;5110730;28;20195;-71
2022/08/30 08:22:00;;;;;;;2.80;0.63;;;19.70;99.90;;;;;;5107674;28;20191;-71
2022/08/30 08:24:31;;;;;;;2.50;0.60;;;19.80;99.90;;;;;;5105786;28;20212;-71
2022/08/30 08:27:02;;;;;;;2.22;0.63;;;19.80;99.90;;;;;;5090057;28;20577;-71
2022/08/30 08:29:36;;;;;;;2.70;0.70;;;19.90;99.90;;;;;;5090144;28;20180;-70
2022/08/30 08:32:06;;;;;;;1.42;0.60;;;19.90;99.90;;;;;;5090400;28;20185;-71
2022/08/30 08:34:38;;;;;;;1.67;0.80;;;19.80;99.90;;;;;;5089719;28;20664;-70
2022/08/30 08:37:09;;;;;;;2.72;0.80;;;19.80;99.90;;;;;;5090124;28;20180;-71
2022/08/30 08:39:40;;;;;;;2.45;0.80;;;19.80;99.90;;;;;;5089918;28;20181;-71
2022/08/30 08:42:17;;;;;;;1.65;0.63;;;19.70;99.90;;;;;;5089804;28;20184;-71
2022/08/30 08:45:01;;;;;;;2.65;0.80;;;19.70;99.90;;;;;;5089798;28;20192;-71
2022/08/30 08:47:40;;;;;;;0.93;0.70;;;19.60;99.90;;;;;;5080363;28;20203;-71
2022/08/30 08:50:16;;;;;;;2.95;0.80;;;19.60;99.90;;;;;;5089690;28;20195;-71
2022/08/30 08:55:47;;;;;;;0.90;0.55;;;19.50;99.90;;;;;;5089899;28;20191;-72
2022/08/30 08:58:25;;;;;;;1.40;0.65;;;19.40;99.90;;;;;;5090151;28;20202;-71
2022/08/30 09:00:58;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5089746;28;20553;-71
2022/08/30 09:03:32;;;;;;;1.40;1.00;;;19.30;99.90;;;;;;5089815;28;20192;-71
2022/08/30 09:06:05;;;;;;;1.10;0.90;;;19.20;99.90;;;;;;5090096;28;20193;-71
2022/08/30 09:08:36;;;;;;;1.95;0.82;;;19.20;99.90;;;;;;5089796;28;20193;-70
2022/08/30 09:11:15;;;;;;;3.47;0.90;;;19.10;99.90;;;;;;5089963;28;20189;-71
2022/08/30 09:13:46;;;;;;;1.67;0.90;;;19.00;99.90;;;;;;5089650;28;20583;-70
2022/08/30 09:16:50;;;;;;;1.40;0.90;;;18.90;99.90;;;;;;5089776;28;20188;-71
2022/08/30 09:19:39;;;;;;;1.60;0.90;;;18.90;99.90;;;;;;5089773;28;20198;-70
2022/08/30 09:22:22;;;;;;;3.40;1.30;;;18.80;99.90;;;;;;5069297;28;20203;-70
2022/08/30 09:24:55;;;;;;;1.45;0.80;;;18.80;99.90;;;;;;5068021;28;20290;-70
2022/08/30 09:27:29;;;;;;;3.58;1.13;;;18.70;99.90;;;;;;5075994;28;20196;-71
2022/08/30 09:30:07;;;;;;;2.42;0.90;;;18.70;99.90;;;;;;5076081;28;20241;-71
2022/08/30 09:32:42;;;;;;;2.38;1.00;;;18.60;99.90;;;;;;5055806;28;20219;-71
2022/08/30 09:35:19;;;;;;;2.08;0.82;;;18.50;99.90;;;;;;5056057;28;20203;-71
2022/08/30 09:37:55;;;;;;;2.50;0.90;;;18.50;99.90;;;;;;5055687;28;20702;-71
2022/08/30 09:40:34;;;;;;;5.65;1.08;;;18.50;99.90;;;;;;5055954;28;20198;-71
2022/08/30 09:43:09;;;;;;;1.40;0.93;;;18.50;99.90;;;;;;5062592;28;20272;-71
2022/08/30 09:45:43;;;;;;;2.00;0.93;;;18.40;99.90;;;;;;5075878;28;20199;-72
2022/08/30 09:48:32;;;;;;;4.55;1.23;;;18.30;99.90;;;;;;5075696;28;20555;-71
2022/08/30 09:51:21;;;;;;;2.47;1.05;;;18.30;99.90;;;;;;5075506;28;20193;-71
2022/08/30 09:53:59;;;;;;;4.32;1.13;;;18.20;99.90;;;;;;5075536;28;20225;-72
2022/08/30 09:56:35;;;;;;;2.47;0.95;;;18.20;99.90;;;;;;5075551;28;20193;-71
2022/08/30 09:59:13;;;;;;;5.72;1.20;;;18.20;99.90;;;;;;5075495;28;20205;-70
2022/08/30 10:01:48;;;;;;;1.85;0.90;;;18.10;99.90;;;;;;5075486;28;20188;-70
2022/08/30 10:04:30;;;;;;;3.13;1.38;;;18.10;99.90;;;;;;5075421;28;20189;-71
2022/08/30 10:07:06;;;;;;;1.65;0.85;;;18.10;99.90;;;;;;5075330;28;20229;-70
2022/08/30 10:09:45;;;;;;;1.65;1.00;;;18.10;99.90;;;;;;5075304;28;20211;-71
2022/08/30 10:12:24;;;;;;;4.15;1.40;;;18.00;99.90;;;;;;5075022;28;20932;-70
2022/08/30 10:15:04;;;;;;;3.15;1.00;;;17.90;99.90;;;;;;5075189;28;20222;-70
2022/08/30 10:17:49;;;;;;;3.22;1.00;;;17.90;99.90;;;;;;5075123;28;20197;-71
2022/08/30 10:20:29;;;;;;;2.50;1.00;;;17.80;99.90;;;;;;5074869;28;20193;-71
2022/08/30 10:23:06;;;;;;;4.07;1.00;;;17.80;99.90;;;;;;5075038;28;20700;-71
2022/08/30 10:25:40;;;;;;;3.00;1.10;;;17.70;99.90;;;;;;5074659;28;20570;-71
2022/08/30 10:28:15;;;;;;;2.35;0.90;;;17.70;99.90;;;;;;5074840;28;20201;-71
2022/08/30 10:30:51;;;;;;;1.15;0.82;;;17.70;99.90;;;;;;5074859;28;20189;-71
2022/08/30 10:33:26;;;;;;;2.03;0.70;;;17.60;99.90;;;;;;5074644;28;20223;-71
2022/08/30 10:36:01;;;;;;;2.88;0.77;;;17.60;99.90;;;;;;5073774;28;20666;-70
2022/08/30 10:38:35;;;;;;;1.85;0.60;;;17.60;99.90;;;;;;5074750;28;20188;-70
2022/08/30 10:41:16;;;;;;;1.50;0.80;;;17.50;99.90;;;;;;5074694;28;20655;-70
2022/08/30 10:43:56;;;;;;;1.90;0.80;;;17.50;99.90;;;;;;5074583;28;20189;-70
2022/08/30 10:46:36;;;;;;;3.45;1.00;;;17.50;99.90;;;;;;5074522;28;20544;-70
2022/08/30 10:49:13;;;;;;;1.85;0.90;;;17.40;99.90;;;;;;5074342;28;20203;-70
2022/08/30 10:51:53;;;;;;;1.33;0.80;;;17.40;99.90;;;;;;5074587;28;20184;-71
2022/08/30 10:54:32;;;;;;;2.22;0.85;;;17.30;99.90;;;;;;5074357;28;20224;-70
2022/08/30 10:57:02;;;;;;;1.33;0.82;;;17.30;99.90;;;;;;5074487;28;20189;-70
2022/08/30 10:59:35;;;;;;;1.67;0.90;;;17.20;99.90;;;;;;5074539;28;20659;-70
2022/08/30 11:02:26;;;;;;;2.75;0.85;;;17.20;99.90;;;;;;5074302;28;20189;-70
2022/08/30 11:05:32;;;;;;;2.25;0.95;;;17.10;99.90;;;;;;5074450;28;20189;-70
2022/08/30 11:08:14;;;;;;;1.05;0.88;;;17.10;99.90;;;;;;5072646;28;20201;-70
2022/08/30 11:10:52;;;;;;;2.15;0.65;;;17.00;99.90;;;;;;5073774;28;20188;-70
2022/08/30 11:13:27;;;;;;;1.90;0.60;;;17.00;99.90;;;;;;5053984;28;20319;-70
2022/08/30 11:16:07;;;;;;;1.90;0.70;;;16.90;99.90;;;;;;5062809;28;20181;-70
2022/08/30 11:18:49;;;;;;;1.33;0.60;;;16.90;99.90;;;;;;5073786;28;20195;-70
2022/08/30 11:21:24;;;;;;;1.13;0.60;;;16.80;99.90;;;;;;5074172;28;20192;-71
2022/08/30 11:24:07;;;;;;;2.92;0.63;;;16.80;99.90;;;;;;5073993;28;20188;-70
2022/08/30 11:27:03;;;;;;;1.73;0.70;;;16.80;99.90;;;;;;5073703;28;20192;-70
2022/08/30 11:29:40;;;;;;;4.50;0.65;;;16.70;99.90;;;;;;5073817;28;20193;-70
2022/08/30 11:32:42;;;;;;;1.20;0.63;;;16.70;99.90;;;;;;5073389;28;20195;-70
2022/08/30 11:35:33;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5069000;28;20239;-70
2022/08/30 11:38:12;;;;;;;2.92;1.10;;;16.60;99.90;;;;;;5073760;28;20203;-70
2022/08/30 11:41:08;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5073709;28;20195;-70
2022/08/30 11:43:55;;;;;;;2.55;0.73;;;16.50;99.90;;;;;;5073773;28;20568;-70
2022/08/30 11:46:40;;;;;;;1.05;0.70;;;16.40;99.90;;;;;;5073688;28;20592;-70
2022/08/30 11:49:34;;;;;;;1.80;0.70;;;16.40;99.90;;;;;;5073443;28;20558;-70
2022/08/30 11:52:17;;;;;;;3.17;0.82;;;16.30;99.90;;;;;;5073423;28;20193;-70
2022/08/30 11:55:00;;;;;;;1.95;0.82;;;16.30;99.90;;;;;;5073413;28;20216;-70
2022/08/30 11:57:39;;;;;;;1.10;0.65;;;16.30;99.90;;;;;;5073401;28;20242;-70
2022/08/30 12:00:13;;;;;;;3.13;0.80;;;16.20;99.90;;;;;;5073435;28;20646;-70
2022/08/30 12:02:56;;;;;;;0.95;0.80;;;16.20;99.90;;;;;;5073174;28;20224;-70
2022/08/30 12:06:02;;;;;;;3.20;0.90;;;16.20;99.90;;;;;;5073396;28;20258;-70
2022/08/30 12:08:53;;;;;;;2.30;0.80;;;16.10;99.90;;;;;;5073349;28;20189;-70
2022/08/30 12:11:55;;;;;;;1.88;0.70;;;16.10;99.90;;;;;;5073230;28;20632;-70
2022/08/30 12:14:47;;;;;;;1.35;0.80;;;16.10;99.90;;;;;;5073269;28;20329;-70
2022/08/30 12:20:41;;;;;;;2.22;0.80;;;16.00;99.90;;;;;;5073301;28;20288;-70
2022/08/30 12:23:22;;;;;;;2.33;0.88;;;16.00;99.90;;;;;;5073254;28;20566;-70
2022/08/30 12:26:10;;;;;;;4.97;0.73;;;15.90;99.90;;;;;;5072836;28;20216;-70
2022/08/30 12:28:41;;;;;;;1.00;0.77;;;15.90;99.90;;;;;;5053080;28;20209;-70
2022/08/30 12:31:18;;;;;;;2.13;0.77;;;15.90;99.90;;;;;;5062670;28;20606;-71
2022/08/30 12:33:52;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5073025;28;20213;-70
2022/08/30 12:36:38;;;;;;;1.63;0.60;;;15.90;99.90;;;;;;5072995;28;20189;-70
2022/08/30 12:39:12;;;;;;;2.42;0.50;;;15.90;99.90;;;;;;5072993;28;20189;-70
2022/08/30 12:41:44;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;5072999;28;20528;-70
2022/08/30 12:44:18;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5072771;28;20193;-70
2022/08/30 12:46:54;;;;;;;1.02;0.70;;;15.90;99.90;;;;;;5072991;28;20200;-71
2022/08/30 12:49:28;;;;;;;1.58;0.65;;;15.90;99.90;;;;;;5072995;28;20658;-72
2022/08/30 12:52:16;;;;;;;2.05;0.60;;;15.80;99.90;;;;;;5072843;28;20608;-70
2022/08/30 12:54:47;;;;;;;2.00;0.60;;;15.80;99.90;;;;;;5072795;28;20217;-71
2022/08/30 12:57:38;;;;;;;3.17;0.90;;;15.80;99.90;;;;;;5072812;28;20193;-71
2022/08/30 13:00:25;;;;;;;1.95;0.55;;;15.80;99.90;;;;;;5074621;28;20193;-70
2022/08/30 13:02:58;;;;;;;1.27;0.60;;;15.70;99.90;;;;;;5076630;28;20651;-71
2022/08/30 13:05:53;;;;;;;2.47;0.60;;;15.70;99.90;;;;;;5076533;28;20195;-70
2022/08/30 13:08:26;;;;;;;1.85;0.60;;;15.70;99.90;;;;;;5071403;28;20205;-70
2022/08/30 13:11:03;;;;;;;0.98;0.60;;;15.70;99.90;;;;;;5076480;28;20189;-70
2022/08/30 13:13:40;;;;;;;0.63;0.60;;;15.70;99.90;;;;;;5076041;28;20232;-71
2022/08/30 13:16:26;;;;;;;1.05;0.60;;;15.70;99.90;;;;;;5076255;28;20197;-71
2022/08/30 13:19:32;;;;;;;1.88;0.52;;;15.70;99.90;;;;;;5076195;28;20195;-71
2022/08/30 13:22:04;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5076310;28;20185;-71
2022/08/30 13:24:35;;;;;;;1.52;0.55;;;15.60;99.90;;;;;;5075952;28;20216;-71
2022/08/30 13:27:10;;;;;;;2.70;0.60;;;15.50;99.90;;;;;;5076074;28;20235;-71
2022/08/30 13:29:40;;;;;;;0.65;0.47;;;15.50;99.90;;;;;;5075866;28;20185;-71
2022/08/30 13:32:12;;;;;;;1.38;0.50;;;15.50;99.90;;;;;;5075884;28;20211;-72
2022/08/30 13:34:45;;;;;;;1.08;0.57;;;15.50;99.90;;;;;;5075947;28;20298;-71
2022/08/30 13:37:19;;;;;;;0.63;0.50;;;15.40;99.90;;;;;;5075888;28;20221;-72
2022/08/30 13:39:50;;;;;;;2.90;0.60;;;15.40;99.90;;;;;;5075941;28;20675;-71
2022/08/30 13:42:21;;;;;;;2.20;0.52;;;15.40;99.90;;;;;;5075853;28;20197;-71
2022/08/30 13:44:52;;;;;;;1.38;0.80;;;15.30;99.90;;;;;;5075836;28;20195;-70
2022/08/30 13:47:23;;;;;;;0.73;0.60;;;15.30;99.90;;;;;;5075759;28;20195;-71
2022/08/30 13:49:56;;;;;;;1.05;0.60;;;15.20;99.90;;;;;;5075701;28;20185;-72
2022/08/30 13:52:27;;;;;;;1.00;0.50;;;15.20;99.90;;;;;;5075594;28;20200;-71
2022/08/30 13:54:59;;;;;;;1.48;0.68;;;15.20;99.90;;;;;;5075566;28;20217;-72
2022/08/30 13:57:31;;;;;;;1.02;0.60;;;15.10;99.90;;;;;;5075316;28;20193;-71
2022/08/30 14:00:02;;;;;;;1.80;0.57;;;15.10;99.90;;;;;;5075486;28;20197;-71
2022/08/30 14:02:32;;;;;;;0.82;0.57;;;15.10;99.90;;;;;;5075791;28;20637;-72
2022/08/30 14:05:06;;;;;;;1.45;0.50;;;15.00;99.90;;;;;;5075469;28;20663;-71
2022/08/30 14:07:37;;;;;;;1.20;0.65;;;15.00;99.90;;;;;;5075349;28;20276;-71
2022/08/30 14:10:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5075280;28;20185;-71
2022/08/30 14:12:39;;;;;;;0.73;0.45;;;15.00;99.90;;;;;;5074872;28;20298;-71
2022/08/30 14:15:11;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5075170;28;20229;-71
2022/08/30 14:17:41;;;;;;;1.02;0.60;;;15.00;99.90;;;;;;5074788;28;20185;-72
2022/08/30 14:20:15;;;;;;;1.40;0.50;;;14.90;99.90;;;;;;5075139;28;20192;-71
2022/08/30 14:22:45;;;;;;;1.20;0.40;;;14.90;99.90;;;;;;5075441;28;20189;-71
2022/08/30 14:25:16;;;;;;;0.90;0.50;;;14.90;99.90;;;;;;5074596;28;20213;-71
2022/08/30 14:27:47;;;;;;;1.40;0.50;;;14.90;99.90;;;;;;5074690;28;20189;-71
2022/08/30 14:30:18;;;;;;;0.43;0.40;;;14.90;99.90;;;;;;5075124;28;20262;-71
2022/08/30 14:32:49;;;;;;;1.85;0.40;;;14.90;99.90;;;;;;5074815;28;20191;-71
2022/08/30 14:35:22;;;;;;;1.80;0.50;;;14.80;99.90;;;;;;5074618;28;20217;-71
2022/08/30 14:37:53;;;;;;;0.52;0.35;;;14.80;99.90;;;;;;5074041;28;20553;-71
2022/08/30 14:40:24;;;;;;;1.13;0.40;;;14.80;99.90;;;;;;5063400;28;20189;-71
2022/08/30 14:42:55;;;;;;;1.40;0.40;;;14.80;99.90;;;;;;5074442;28;20203;-71
2022/08/30 14:45:25;;;;;;;0.52;0.35;;;14.80;99.90;;;;;;5072187;28;20211;-71
2022/08/30 14:48:01;;;;;;;0.55;0.35;;;14.80;99.90;;;;;;5074322;28;20181;-71
2022/08/30 14:50:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5074042;28;20242;-71
2022/08/30 14:53:05;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5074253;28;20181;-72
2022/08/30 14:55:36;;;;;;;0.85;0.30;;;14.80;99.90;;;;;;5073427;28;20221;-71
2022/08/30 14:58:09;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5074096;28;20272;-71
2022/08/30 15:00:40;;;;;;;0.43;0.22;;;14.80;99.90;;;;;;5073749;28;20217;-71
2022/08/30 15:03:11;;;;;;;0.98;0.40;;;14.70;99.90;;;;;;5074124;28;20196;-71
2022/08/30 15:05:49;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;5073882;28;20279;-72
2022/08/30 15:08:20;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5073717;28;20196;-71
2022/08/30 15:10:51;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073875;28;20191;-71
2022/08/30 15:13:21;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5073339;28;20225;-71
2022/08/30 15:15:52;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073168;28;20208;-71
2022/08/30 15:18:23;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5070766;28;20185;-71
2022/08/30 15:20:55;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5073463;28;20621;-71
2022/08/30 15:23:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073498;28;20199;-71
2022/08/30 15:25:57;;;;;;;1.15;0.30;;;14.70;99.90;;;;;;5073399;28;20557;-71
2022/08/30 15:28:28;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5073194;28;20557;-71
2022/08/30 15:30:58;;;;;;;0.75;0.40;;;14.60;99.90;;;;;;5070064;28;20208;-71
2022/08/30 15:33:29;;;;;;;0.57;0.30;;;14.60;99.90;;;;;;5072967;28;20577;-71
2022/08/30 15:36:05;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073191;28;20217;-71
2022/08/30 15:38:36;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073077;28;20191;-71
2022/08/30 15:41:08;;;;;;;2.17;0.30;;;14.50;99.90;;;;;;5073003;28;20185;-71
2022/08/30 15:43:39;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5072878;28;20199;-71
2022/08/30 15:46:21;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;5073296;28;20189;-71
2022/08/30 15:48:54;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5072426;28;20236;-71
2022/08/30 15:51:27;;;;;;;0.35;0.30;;;14.40;99.90;;;;;;5070723;28;20189;-71
2022/08/30 15:53:57;;;;;;;0.52;0.30;;;14.40;99.90;;;;;;5072954;28;20185;-71
2022/08/30 15:56:28;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5072889;28;20223;-71
2022/08/30 15:58:59;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5069691;28;20222;-71
2022/08/30 16:01:30;;;;;;;0.57;0.30;;;14.30;99.90;;;;;;5073000;28;20197;-71
2022/08/30 16:04:01;;;;;;;0.45;0.30;;;14.20;99.90;;;;;;5072782;28;20185;-71
2022/08/30 16:06:36;;;;;;;1.48;0.40;;;14.20;99.90;;;;;;5072991;28;20557;-71
2022/08/30 16:09:08;;;;;;;0.95;0.30;;;14.20;99.90;;;;;;5072915;28;20187;-71
2022/08/30 16:11:40;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072990;28;20188;-71
2022/08/30 16:14:11;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;5072585;28;20229;-71
2022/08/30 16:16:42;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5072692;28;20216;-71
2022/08/30 16:19:13;;;;;;;2.58;0.75;;;14.10;99.90;;;;;;5072628;28;20197;-71
2022/08/30 16:21:46;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5072235;28;20189;-71
2022/08/30 16:24:17;;;;;;;1.33;0.40;;;14.00;99.90;;;;;;5072840;28;20244;-71
2022/08/30 16:26:48;;;;;;;2.08;0.40;;;14.00;99.90;;;;;;5071709;28;20272;-71
2022/08/30 16:29:19;;;;;;;0.55;0.50;;;14.00;99.90;;;;;;5072805;28;20197;-71
2022/08/30 16:31:50;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5073007;28;20193;-71
2022/08/30 16:34:22;;;;;;;1.20;0.47;;;13.90;99.90;;;;;;5073136;28;20204;-71
2022/08/30 16:36:54;;;;;;;1.75;0.70;;;13.90;99.90;;;;;;5076369;28;20606;-71
2022/08/30 16:39:25;;;;;;;1.38;0.35;;;13.80;99.90;;;;;;5076565;28;20193;-72
2022/08/30 16:41:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5076987;28;20188;-71
2022/08/30 16:44:27;;;;;;;0.63;0.40;;;13.80;99.90;;;;;;5076135;28;20547;-71
2022/08/30 16:46:57;;;;;;;1.17;0.40;;;13.80;99.90;;;;;;5073339;28;20195;-71
2022/08/30 16:49:28;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5076122;28;20180;-71
2022/08/30 16:52:01;;;;;;;0.45;0.35;;;13.80;99.90;;;;;;5072570;28;20193;-71
2022/08/30 16:54:32;;;;;;;0.68;0.45;;;13.70;99.90;;;;;;5075907;28;20189;-71
2022/08/30 16:57:03;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5076022;28;20521;-72
2022/08/30 16:59:34;;;;;;;1.05;0.40;;;13.70;99.90;;;;;;5076312;28;20189;-71
2022/08/30 17:02:04;;;;;;;0.55;0.50;;;13.60;99.90;;;;;;5076071;28;20193;-71
2022/08/30 17:04:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5076022;28;20212;-71
2022/08/30 17:07:10;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5075878;28;20590;-71
2022/08/30 17:09:40;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075898;28;20217;-71
2022/08/30 17:12:11;;;;;;;0.50;0.47;;;13.50;99.90;;;;;;5075730;28;20200;-71
2022/08/30 17:14:42;;;;;;;0.98;0.70;;;13.50;99.90;;;;;;5075737;28;20200;-71
2022/08/30 17:17:13;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;5075929;28;20189;-71
2022/08/30 17:19:43;;;;;;;0.55;0.50;;;13.40;99.90;;;;;;5075236;28;20186;-71
2022/08/30 17:22:16;;;;;;;0.75;0.50;;;13.40;99.90;;;;;;5075541;28;20185;-71
2022/08/30 17:24:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5075710;28;20220;-71
2022/08/30 17:27:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5075831;28;20195;-70
2022/08/30 17:29:48;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056114;28;20194;-70
2022/08/30 17:32:19;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5071900;28;20189;-71
2022/08/30 17:34:50;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5074289;28;20185;-71
2022/08/30 17:37:23;;;;;;;1.25;0.45;;;13.20;99.90;;;;;;5075537;28;20189;-70
2022/08/30 17:39:54;;;;;;;0.63;0.40;;;13.20;99.90;;;;;;5074872;28;20196;-70
2022/08/30 17:42:25;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072697;28;20200;-69
2022/08/30 17:44:56;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5074814;28;20185;-70
2022/08/30 17:47:27;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5072963;28;20637;-70
2022/08/30 17:49:57;;;;;;;0.60;0.43;;;13.10;99.90;;;;;;5071748;28;20209;-69
2022/08/30 17:52:30;;;;;;;2.53;0.52;;;13.10;99.90;;;;;;5073111;28;20201;-70
2022/08/30 17:55:01;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5072137;28;20544;-71
2022/08/30 17:57:32;;;;;;;0.70;0.55;;;13.10;99.90;;;;;;5074727;28;20185;-71
2022/08/30 18:00:03;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5074901;28;20196;-71
2022/08/30 18:02:34;;;;;;;1.45;0.50;;;13.10;99.90;;;;;;5075004;28;20552;-71
2022/08/30 18:05:07;;;;;;;1.02;0.60;;;13.00;99.90;;;;;;5074621;28;20189;-71
2022/08/30 18:07:40;;;;;;;0.85;0.50;;;13.00;99.90;;;;;;5074596;28;20185;-71
2022/08/30 18:10:11;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;5075022;28;20243;-70
2022/08/30 18:12:42;;;;;;;1.95;0.60;;;13.00;99.90;;;;;;5074168;28;20235;-70
2022/08/30 18:15:13;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5074877;28;20215;-70
2022/08/30 18:17:46;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5074653;28;20552;-70
2022/08/30 18:20:17;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5074544;28;20181;-70
2022/08/30 18:22:49;;;;;;;0.75;0.60;;;12.90;99.90;;;;;;5073239;28;20200;-70
2022/08/30 18:25:20;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;5073948;28;20219;-70
2022/08/30 18:27:51;;;;;;;1.10;0.55;;;12.90;99.90;;;;;;5074220;28;20201;-71
2022/08/30 18:30:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5074390;28;20216;-71
2022/08/30 18:32:53;;;;;;;0.73;0.50;;;12.80;99.90;;;;;;5073413;28;20192;-71
2022/08/30 18:35:23;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5063175;28;20191;-72
2022/08/30 18:37:56;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5074656;28;20221;-71
2022/08/30 18:40:27;;;;;;;0.73;0.43;;;12.80;99.90;;;;;;5074288;28;20211;-71
2022/08/30 18:42:58;;;;;;;1.00;0.40;;;12.80;99.90;;;;;;5070974;28;20555;-71
2022/08/30 18:45:29;;;;;;;0.95;0.60;;;12.80;99.90;;;;;;5071706;28;20533;-71
2022/08/30 18:47:59;;;;;;;1.08;0.65;;;12.70;99.90;;;;;;5070541;28;20181;-71
2022/08/30 18:50:30;;;;;;;0.63;0.60;;;12.70;99.90;;;;;;5073774;28;20268;-71
2022/08/30 18:53:03;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073771;28;20640;-72
2022/08/30 18:55:34;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5073512;28;20212;-72
2022/08/30 18:58:05;;;;;;;0.82;0.50;;;12.70;99.90;;;;;;5073034;28;20186;-71
2022/08/30 19:00:36;;;;;;;1.52;0.55;;;12.70;99.90;;;;;;5074301;28;20189;-71
2022/08/30 19:03:07;;;;;;;0.65;0.52;;;12.70;99.90;;;;;;5073578;28;20266;-72
2022/08/30 19:05:38;;;;;;;2.38;0.57;;;12.60;99.90;;;;;;5073746;28;20200;-72
2022/08/30 19:08:12;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5073639;28;20186;-71
2022/08/30 19:10:42;;;;;;;2.13;0.57;;;12.60;99.90;;;;;;5073405;28;20671;-71
2022/08/30 19:13:13;;;;;;;1.13;0.80;;;12.60;99.90;;;;;;5073256;28;20228;-71
2022/08/30 19:15:44;;;;;;;1.30;0.50;;;12.60;99.90;;;;;;5072908;28;20208;-71
2022/08/30 19:18:14;;;;;;;0.57;0.52;;;12.60;99.90;;;;;;5073370;28;20196;-71
2022/08/30 19:20:45;;;;;;;0.85;0.60;;;12.60;99.90;;;;;;5072931;28;20185;-71
2022/08/30 19:23:18;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5073600;28;20197;-71
2022/08/30 19:25:49;;;;;;;1.00;0.43;;;12.50;99.90;;;;;;5073002;28;20227;-71