Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:04:35;;;;;;;1.70;0.55;;;20.30;67.20;;;19.01;54.27;100133.44;10357371;28;96722;-85
2022/07/10 00:09:38;;;;;;;1.00;0.50;;;20.10;68.00;;;18.91;54.72;100139.38;10359325;28;97550;-86
2022/07/10 00:14:42;;;;;;;0.80;0.60;;;20.00;69.20;;;18.80;55.21;100134.72;10374398;28;96674;-85
2022/07/10 00:19:44;;;;;;;0.85;0.60;;;19.90;69.10;;;18.71;55.43;100125.28;10356894;28;96751;-85
2022/07/10 00:24:47;;;;;;;1.30;0.60;;;19.80;69.40;;;18.67;55.58;100135.69;10352773;28;97051;-84
2022/07/10 00:29:51;;;;;;;18.65;1.77;;;19.80;69.50;;;18.68;55.76;100129.25;10358018;28;96637;-85
2022/07/10 00:34:54;;;;;;;0.80;0.55;;;19.80;69.40;;;18.71;55.96;100136.03;10358272;28;96806;-84
2022/07/10 00:39:57;;;;;;;2.20;0.60;;;19.90;70.00;;;18.71;56.24;100141.44;10374407;28;96586;-85
2022/07/10 00:45:00;;;;;;;1.17;0.63;;;19.90;69.50;;;18.60;56.72;100124.13;10349633;28;96799;-84
2022/07/10 00:50:06;;;;;;;1.25;0.73;;;19.80;70.30;;;18.56;57.23;100119.41;10339401;28;96975;-84
2022/07/10 00:55:10;;;;;;;0.93;0.60;;;19.70;70.90;;;18.43;58.60;100114.97;10367304;28;96757;-83
2022/07/10 01:00:13;;;;;;;0.82;0.60;;;19.60;72.60;;;18.30;59.47;100110.56;10352741;28;97140;-84
2022/07/10 01:05:16;;;;;;;43.53;6.60;;;19.50;73.40;;;18.18;60.08;100107.75;10353167;28;97486;-84
2022/07/10 01:10:19;;;;;;;0.77;0.55;;;19.40;73.70;;;18.07;60.34;100110.31;10356970;28;96971;-84
2022/07/10 01:15:22;;;;;;;1.23;0.57;;;19.30;74.10;;;18.01;60.56;100103.13;10371590;28;97269;-84
2022/07/10 01:20:32;;;;;;;1.10;0.60;;;19.30;74.20;;;17.94;60.53;100108.56;10373818;28;96616;-84
2022/07/10 01:25:35;;;;;;;2.13;0.77;;;19.20;74.20;;;17.90;60.71;100102.78;10360629;28;96694;-86
2022/07/10 01:30:38;;;;;;;7.90;5.60;;;19.20;74.40;;;17.83;61.14;100102.03;10336667;28;98430;-85
2022/07/10 01:35:41;;;;;;;1.33;0.70;;;19.10;74.80;;;17.77;61.62;100091.31;10357982;28;96761;-84
2022/07/10 01:40:44;;;;;;;0.98;0.68;;;19.10;75.50;;;17.68;62.23;100085.34;10354225;28;98628;-84
2022/07/10 01:45:47;;;;;;;16.98;3.22;;;19.00;76.30;;;17.61;62.57;100081.88;10370112;28;97144;-86
2022/07/10 01:50:50;;;;;;;1.10;0.82;;;18.90;76.60;;;17.53;62.60;100082.13;10331432;28;96740;-86
2022/07/10 01:55:53;;;;;;;0.68;0.63;;;18.80;77.10;;;17.46;63.11;100076.00;10332293;28;97001;-85
2022/07/10 02:00:56;;;;;;;1.10;0.80;;;18.70;77.40;;;17.37;63.30;100067.34;10296062;28;98013;-84
2022/07/10 02:05:59;;;;;;;1.05;0.70;;;18.60;77.80;;;17.30;63.96;100071.94;10332821;28;96459;-84
2022/07/10 02:11:01;;;;;;;1.80;0.77;;;18.60;78.50;;;17.23;64.55;100069.28;10346849;28;96993;-83
2022/07/10 02:16:06;;;;;;;1.05;0.63;;;18.50;79.10;;;17.16;64.86;100065.81;10320615;28;96951;-85
2022/07/10 02:21:09;;;;;;;5.55;4.97;;;18.40;79.60;;;17.09;65.51;100067.69;10346798;28;96702;-85
2022/07/10 02:26:11;;;;;;;1.20;0.77;;;18.30;80.40;;;16.97;66.29;100072.91;10299043;28;96927;-84
2022/07/10 02:31:14;;;;;;;1.25;0.88;;;18.20;81.40;;;16.85;66.75;100066.53;10327127;28;96693;-85
2022/07/10 02:36:17;;;;;;;2.38;1.08;;;18.10;82.20;;;16.78;67.57;100073.78;10332294;28;96508;-84
2022/07/10 02:41:20;;;;;;;0.93;0.77;;;18.00;82.70;;;16.65;67.98;100074.63;10331815;28;96982;-84
2022/07/10 02:46:23;;;;;;;1.13;1.00;;;17.90;83.70;;;16.62;68.48;100080.44;10320356;28;96738;-84
2022/07/10 02:51:26;;;;;;;1.67;1.00;;;17.80;84.10;;;16.55;69.04;100077.75;10353770;28;96627;-85
2022/07/10 02:56:29;;;;;;;1.50;1.00;;;17.80;85.20;;;16.48;69.85;100084.97;10333269;28;97223;-84
2022/07/10 03:01:32;;;;;;;1.45;1.05;;;17.70;86.20;;;16.39;69.96;100072.84;10348664;28;97180;-86
2022/07/10 03:06:35;;;;;;;3.95;1.20;;;17.60;87.20;;;16.25;70.81;100073.88;10337000;28;98338;-86
2022/07/10 03:11:38;;;;;;;2.28;1.35;;;17.50;88.90;;;16.13;71.56;100073.66;10353007;28;96508;-85
2022/07/10 03:16:41;;;;;;;1.27;0.95;;;17.30;90.20;;;16.04;72.28;100074.91;10317537;28;97706;-85
2022/07/10 03:21:45;;;;;;;1.63;1.48;;;17.20;91.00;;;15.99;72.85;100067.50;10352232;28;96578;-88
2022/07/10 03:26:48;;;;;;;2.17;1.30;;;17.10;91.70;;;15.97;73.21;100066.88;10351802;28;97489;-84
2022/07/10 03:31:51;;;;;;;2.05;1.40;;;17.20;92.40;;;15.95;73.63;100065.41;10333748;28;96598;-86
2022/07/10 03:36:54;;;;;;;1.90;1.23;;;17.10;93.40;;;15.96;73.58;100053.69;10334666;28;97136;-87
2022/07/10 03:41:57;;;;;;;1.90;1.40;;;17.10;93.80;;;15.94;73.68;100051.19;10318432;28;96885;-86
2022/07/10 03:47:01;;;;;;;1.88;1.40;;;17.10;94.40;;;16.04;73.42;100053.47;10315226;28;96890;-87
2022/07/10 03:52:05;;;;;;;4.18;1.30;;;17.20;94.60;;;16.21;73.14;100051.19;10334716;28;96981;-85
2022/07/10 04:02:29;;;;;;;5.47;5.07;;;17.50;94.20;;;16.49;72.06;100045.56;10334109;28;96551;-86
2022/07/10 04:07:32;;;;;;;1.27;1.10;;;17.60;94.10;;;16.56;71.38;100033.81;10333788;28;96557;-85
2022/07/10 04:12:35;;;;;;;1.83;1.10;;;17.70;93.80;;;16.61;71.00;100030.47;10325309;28;96538;-85
2022/07/10 04:17:39;;;;;;;1.55;1.10;;;17.80;93.60;;;16.62;71.10;100026.78;10332871;28;96602;-86
2022/07/10 04:22:42;;;;;;;2.78;1.48;;;17.80;93.90;;;16.60;71.61;100021.59;10335395;28;96430;-87
2022/07/10 04:27:45;;;;;;;2.17;1.30;;;17.80;94.50;;;16.55;71.89;100016.06;10348182;28;96598;-87
2022/07/10 04:32:48;;;;;;;3.85;1.65;;;17.70;94.80;;;16.47;72.29;100020.81;10346022;28;96895;-85
2022/07/10 04:37:51;;;;;;;2.40;1.60;;;17.60;95.20;;;16.37;73.04;100029.28;10286522;28;96595;-85
2022/07/10 04:42:53;;;;;;;1.92;1.58;;;17.50;96.10;;;16.29;73.72;100024.97;10300240;28;97335;-86
2022/07/10 04:47:56;;;;;;;2.15;1.40;;;17.40;96.70;;;16.36;73.81;100022.28;10318186;28;96622;-84
2022/07/10 04:53:00;;;;;;;1.98;1.30;;;17.50;96.90;;;16.52;73.56;100016.47;10336923;28;97307;-84
2022/07/10 04:58:03;;;;;;;2.28;1.25;;;17.60;96.80;;;16.69;72.87;100016.00;10352900;28;96897;-86
2022/07/10 05:03:06;;;;;;;2.58;1.30;;;17.70;96.60;;;16.88;72.46;100008.94;10322687;28;97369;-85
2022/07/10 05:08:09;;;;;;;2.80;1.20;;;17.90;96.20;;;17.08;71.45;100009.66;10373758;28;96715;-86
2022/07/10 05:13:13;;;;;;;2.42;1.30;;;18.20;95.50;;;17.27;70.16;99999.84;10350297;28;96948;-86
2022/07/10 05:18:16;;;;;;;1.83;1.10;;;18.30;94.60;;;17.44;68.99;100002.84;10374550;28;96641;-88
2022/07/10 05:23:19;;;;;;;1.17;0.95;;;18.50;93.70;;;17.59;68.24;100003.34;10357879;28;96648;-86
2022/07/10 05:28:22;;;;;;;1.52;1.10;;;18.60;93.10;;;17.72;67.90;99999.78;10345871;28;97510;-85
2022/07/10 05:33:28;;;;;;;1.65;1.10;;;18.80;93.10;;;17.88;67.56;100000.03;10372403;28;96546;-84
2022/07/10 05:38:31;;;;;;;2.22;1.15;;;19.00;92.70;;;18.11;66.71;100007.50;10366155;28;96744;-84
2022/07/10 05:43:35;;;;;;;3.42;1.40;;;19.20;92.30;;;18.33;66.24;100009.75;10338745;28;96519;-86
2022/07/10 05:48:38;;;;;;;2.75;1.40;;;19.40;91.90;;;18.35;65.58;99995.03;10326064;28;97959;-85
2022/07/10 05:53:41;;;;;;;2.40;1.30;;;19.50;91.50;;;18.34;65.42;99993.38;10346292;28;97059;-84
2022/07/10 05:58:45;;;;;;;2.75;1.30;;;19.40;91.30;;;18.43;65.28;99999.28;10368744;28;97489;-84
2022/07/10 06:03:48;;;;;;;1.90;1.58;;;19.50;91.10;;;18.55;64.55;99994.81;10334596;28;97032;-86
2022/07/10 06:08:51;;;;;;;1.95;1.65;;;19.60;90.80;;;18.68;63.85;100010.00;10356680;28;97460;-89
2022/07/10 06:13:54;;;;;;;2.40;1.60;;;19.80;90.50;;;18.75;63.74;99989.22;10354159;28;96626;-84
2022/07/10 06:18:57;;;;;;;3.78;1.60;;;19.80;90.30;;;18.88;62.90;99999.81;10355034;28;96618;-85
2022/07/10 06:24:00;;;;;;;2.53;1.48;;;20.00;89.60;;;19.06;62.60;99990.88;10372634;28;96516;-85
2022/07/10 06:29:03;;;;;;;1.90;1.15;;;20.20;88.70;;;19.29;60.43;99992.81;10369255;28;97054;-90
2022/07/10 06:34:06;;;;;;;3.38;1.02;;;20.40;86.40;;;19.52;57.81;99979.41;10353697;28;96951;-84
2022/07/10 06:39:09;;;;;;;1.85;1.00;;;20.60;82.30;;;19.78;55.26;99977.34;10353248;28;96847;-84
2022/07/10 06:44:12;;;;;;;2.53;0.77;;;20.90;79.50;;;20.11;54.76;99970.56;10352043;28;98405;-84
2022/07/10 06:49:15;;;;;;;1.50;0.95;;;21.20;78.20;;;20.48;53.13;99971.13;10354081;28;97496;-84
2022/07/10 06:54:18;;;;;;;1.85;0.93;;;21.60;76.80;;;20.80;51.25;99969.63;10370101;28;96920;-83
2022/07/10 06:59:21;;;;;;;1.13;0.93;;;21.90;74.10;;;21.10;49.88;99979.34;10371708;28;96742;-84
2022/07/10 07:04:24;;;;;;;0.95;0.80;;;22.20;71.80;;;21.33;48.89;99981.97;10335414;28;96621;-85
2022/07/10 07:09:27;;;;;;;2.38;0.90;;;22.40;70.20;;;21.28;47.89;99972.94;10353686;28;96631;-85
2022/07/10 07:14:30;;;;;;;1.10;0.80;;;22.40;68.40;;;21.28;47.96;99976.44;10347485;28;96683;-85
2022/07/10 07:24:58;;;;;;;1.92;1.02;;;22.40;68.30;;;21.41;48.84;99975.38;10353461;28;97576;-87
2022/07/10 07:30:07;;;;;;;3.08;1.02;;;22.40;69.30;;;21.43;48.27;99962.41;10372171;28;97009;-82
2022/07/10 07:35:12;;;;;;;2.47;0.85;;;22.50;69.00;;;21.64;47.11;99969.78;10375869;28;96723;-83
2022/07/10 07:40:23;;;;;;;1.88;1.08;;;22.70;67.80;;;21.82;46.76;99970.59;10376575;28;97312;-78
2022/07/10 07:45:26;;;;;;;1.38;0.80;;;22.90;66.60;;;21.93;45.93;99972.41;10359064;28;98243;-80
2022/07/10 07:50:35;;;;;;;1.42;1.15;;;23.00;65.70;;;21.98;46.01;99969.78;10354976;28;97466;-80
2022/07/10 07:55:39;;;;;;;2.45;0.93;;;23.10;65.60;;;22.04;45.49;99967.97;10337974;28;97293;-81
2022/07/10 08:00:42;;;;;;;3.03;0.95;;;23.10;65.10;;;22.14;45.29;99979.78;10366175;28;96660;-87
2022/07/10 08:05:45;;;;;;;6.57;1.30;;;23.20;64.70;;;22.24;45.62;99975.56;10358941;28;97126;-86
2022/07/10 08:10:48;;;;;;;2.83;1.00;;;23.20;65.10;;;22.51;46.50;99973.78;10375127;28;97161;-91
2022/07/10 08:15:51;;;;;;;1.83;1.20;;;23.50;65.80;;;22.49;45.97;99975.94;10318174;28;97020;-90
2022/07/10 08:21:01;;;;;;;14.93;1.95;;;23.60;65.40;;;22.42;45.76;99969.84;10320755;28;96588;-92
2022/07/10 08:26:05;;;;;;;1.83;0.98;;;23.50;65.00;;;22.38;45.46;99963.31;10342635;28;97071;-91
2022/07/10 08:31:08;;;;;;;12.65;1.75;;;23.50;65.20;;;22.11;44.94;99968.63;10371004;28;97162;-93
2022/07/10 08:36:17;;;;;;;2.00;1.10;;;23.20;63.50;;;21.99;44.37;99957.88;10360467;28;96782;-91
2022/07/10 08:41:42;;;;;;;1.98;1.20;;;23.00;62.90;;;21.98;44.28;99971.66;10372061;28;96732;-92
2022/07/10 08:46:45;;;;;;;1.23;0.68;;;23.10;62.90;;;22.14;43.32;99966.25;10373544;28;96784;-89
2022/07/10 08:52:12;;;;;;;1.08;0.70;;;23.20;61.70;;;22.52;43.18;99953.75;10332508;28;96778;-89
2022/07/10 08:57:17;;;;;;;0.70;0.70;;;23.50;61.00;;;22.73;42.23;99949.41;10312069;28;96770;-89
2022/07/10 09:02:20;;;;;;;1.30;0.70;;;23.80;60.20;;;22.56;41.97;99951.38;10313732;28;96664;-90
2022/07/10 09:07:24;;;;;;;0.85;0.63;;;23.70;59.50;;;22.74;42.01;99948.31;10327347;28;96537;-92
2022/07/10 09:12:28;;;;;;;2.53;0.85;;;23.80;60.20;;;22.93;42.77;99946.94;10317874;28;97083;-88
2022/07/10 09:18:05;;;;;;;1.83;0.88;;;24.00;60.70;;;23.04;42.27;99953.28;10294063;28;97006;-92
2022/07/10 09:23:20;;;;;;;0.70;0.60;;;24.10;59.60;;;23.04;42.60;99947.03;10321186;27;97226;-89
2022/07/10 09:28:23;;;;;;;45.50;2.05;;;24.10;60.30;;;23.15;40.39;99941.47;10334041;28;96434;-89
2022/07/10 09:33:30;;;;;;;1.17;0.70;;;24.20;58.20;;;23.23;40.22;99932.84;10314626;28;96901;-91
2022/07/10 09:38:48;;;;;;;1.48;0.80;;;24.30;57.80;;;23.17;40.30;99930.38;10326971;28;96867;-92
2022/07/10 09:44:09;;;;;;;1.33;0.70;;;24.30;57.80;;;22.99;40.33;99942.38;10327058;28;96946;-91
2022/07/10 09:49:14;;;;;;;1.48;0.88;;;24.00;57.10;;;23.10;39.90;99929.75;10345322;28;98123;-91
2022/07/10 09:54:18;;;;;;;0.95;0.50;;;24.10;57.30;;;23.23;39.55;99918.50;10371180;28;96673;-89
2022/07/10 09:59:21;;;;;;;1.15;0.60;;;24.30;57.00;;;23.21;40.64;99924.19;10354847;28;96778;-91
2022/07/10 10:04:26;;;;;;;2.47;1.20;;;24.30;58.00;;;23.38;39.29;99924.03;10360139;28;96650;-91
2022/07/10 10:09:45;;;;;;;2.28;0.57;;;24.40;56.50;;;23.56;38.97;99909.25;10341236;28;96960;-90
2022/07/10 10:14:51;;;;;;;1.27;0.87;;;24.50;56.00;;;23.80;39.05;99889.91;10348865;28;96834;-91
2022/07/10 10:25:18;;;;;;;2.45;0.80;;;24.90;54.70;;;23.66;38.27;99878.72;10372390;28;97007;-92
2022/07/10 10:30:21;;;;;;;2.30;0.50;;;24.70;55.20;;;23.81;38.16;99873.38;10368133;28;96703;-89
2022/07/10 10:35:53;;;;;;;0.77;0.40;;;24.80;55.00;;;24.16;36.59;99888.19;10342079;28;96900;-94
2022/07/10 10:41:42;;;;;;;2.67;0.60;;;25.10;53.00;;;23.90;36.29;99881.84;10309239;28;96780;-89
2022/07/10 10:46:53;;;;;;;1.98;0.40;;;25.00;52.30;;;23.63;36.65;99887.34;10345993;28;96793;-94
2022/07/10 10:52:00;;;;;;;74.35;7.07;;;24.70;53.00;;;23.64;36.22;99868.13;10369762;28;96679;-91
2022/07/10 10:57:17;;;;;;;1.00;0.50;;;24.70;52.40;;;24.02;36.81;99860.72;10350411;28;96563;-89
2022/07/10 11:02:25;;;;;;;2.42;0.40;;;24.90;53.50;;;24.47;35.19;99854.69;10347664;28;97846;-94
2022/07/10 11:08:00;;;;;;;4.13;1.13;;;25.40;52.10;;;24.60;33.80;99861.50;10342627;28;96877;-93
2022/07/10 11:13:15;;;;;;;0.70;0.40;;;25.60;49.80;;;24.60;33.71;99864.22;10363827;28;96572;-94
2022/07/10 11:18:22;;;;;;;238.30;18.90;;;25.60;50.00;;;24.54;33.40;99870.72;10375978;28;96675;-91
2022/07/10 11:24:03;;;;;;;3.88;0.50;;;25.60;49.90;;;24.28;33.34;99894.22;10362408;28;96636;-89
2022/07/10 11:29:06;;;;;;;1.75;0.55;;;25.40;49.10;;;24.28;34.09;99877.94;10376506;28;96685;-90
2022/07/10 11:34:10;;;;;;;0.85;0.50;;;25.30;50.20;;;24.16;34.37;99880.88;10355298;28;97009;-88
2022/07/10 11:39:14;;;;;;;0.63;0.43;;;25.20;50.30;;;24.27;34.68;99879.81;10312879;28;96905;-90
2022/07/10 11:44:20;;;;;;;52.40;16.23;;;25.30;50.80;;;24.10;35.21;99906.34;10356909;28;96626;-91
2022/07/10 11:49:23;;;;;;;2.85;0.55;;;25.10;51.10;;;24.04;35.05;99910.94;10357585;28;98178;-90
2022/07/10 11:54:26;;;;;;;0.70;0.50;;;25.00;51.00;;;24.33;35.00;99909.72;10340774;28;96893;-89
2022/07/10 11:59:29;;;;;;;1.10;0.50;;;25.20;51.30;;;24.18;35.38;99908.59;10344095;28;96536;-90
2022/07/10 12:04:32;;;;;;;0.73;0.32;;;25.30;51.40;;;23.86;35.73;99914.09;10330546;28;96719;-93
2022/07/10 12:09:38;;;;;;;0.60;0.40;;;25.00;51.40;;;23.56;36.21;99920.09;10351086;28;96772;-93
2022/07/10 12:14:41;;;;;;;0.65;0.40;;;24.70;52.00;;;23.38;36.57;99907.75;10355966;28;98582;-90
2022/07/10 12:19:46;;;;;;;1.60;0.60;;;24.50;52.40;;;23.35;36.87;99902.06;10358681;28;97677;-92
2022/07/10 12:24:49;;;;;;;1.00;0.38;;;24.40;52.60;;;23.65;36.15;99893.34;10324940;28;97335;-91
2022/07/10 12:30:01;;;;;;;0.90;0.40;;;24.60;52.20;;;24.18;35.86;99888.75;10337583;28;98235;-91
2022/07/10 12:35:11;;;;;;;2.83;0.90;;;25.10;51.70;;;24.60;34.68;99899.53;10321935;28;98647;-93
2022/07/10 12:40:32;;;;;;;1.27;0.50;;;25.60;50.70;;;24.80;33.97;99905.00;10360380;28;96691;-94
2022/07/10 12:45:35;;;;;;;2.80;0.75;;;25.80;50.10;;;24.78;33.79;99899.03;10368768;28;97023;-89
2022/07/10 12:50:38;;;;;;;4.72;0.70;;;25.80;49.80;;;24.80;33.29;99905.00;10358298;28;96570;-92
2022/07/10 12:55:41;;;;;;;8.35;1.05;;;25.80;49.20;;;24.83;32.76;99899.06;10371028;28;96482;-93
2022/07/10 13:00:50;;;;;;;2.53;0.50;;;25.90;48.50;;;24.91;32.77;99891.44;10339931;28;96939;-92
2022/07/10 13:05:56;;;;;;;0.80;0.50;;;25.90;48.70;;;25.09;32.47;99890.94;10356647;28;96517;-93
2022/07/10 13:10:59;;;;;;;1.48;0.40;;;26.10;48.40;;;25.12;31.46;99892.28;10346273;28;96667;-90
2022/07/10 13:16:02;;;;;;;1.83;0.60;;;26.10;47.00;;;25.16;30.71;99904.28;10341488;28;96593;-94
2022/07/10 13:21:05;;;;;;;3.22;0.60;;;26.20;46.60;;;25.11;32.07;99890.66;10339117;28;97053;-91
2022/07/10 13:26:09;;;;;;;2.45;0.70;;;26.20;47.40;;;25.04;31.48;99901.78;10369738;28;97445;-90
2022/07/10 13:31:12;;;;;;;2.60;0.70;;;26.10;47.00;;;24.87;32.03;99891.16;10353718;28;97015;-93
2022/07/10 13:36:15;;;;;;;5.32;0.60;;;25.90;47.50;;;24.83;32.07;99899.06;10372606;28;96674;-93
2022/07/10 13:41:19;;;;;;;1.30;0.50;;;25.90;47.50;;;24.99;31.86;99875.41;10371648;28;98393;-90
2022/07/10 13:46:22;;;;;;;4.03;0.60;;;26.10;47.30;;;25.21;30.31;99891.50;10354501;28;96533;-91
2022/07/10 13:51:26;;;;;;;2.67;0.50;;;26.40;45.60;;;25.18;30.67;99880.34;10354185;28;96771;-90
2022/07/10 13:56:29;;;;;;;3.05;0.40;;;26.40;45.60;;;25.32;29.52;99876.81;10321164;28;97000;-90
2022/07/10 14:01:32;;;;;;;3.22;0.60;;;26.50;44.80;;;24.99;29.02;99885.47;10326895;28;96583;-91
2022/07/10 14:06:35;;;;;;;1.08;0.30;;;26.20;44.10;;;24.66;29.85;99879.44;10348335;28;98360;-79
2022/07/10 14:11:40;;;;;;;1.30;0.40;;;25.80;44.70;;;24.66;29.31;99890.31;10370111;28;96664;-79
2022/07/10 14:16:45;;;;;;;5.13;1.00;;;25.80;44.40;;;24.60;29.38;99907.69;10343676;28;97757;-91
2022/07/10 14:21:48;;;;;;;4.70;0.52;;;25.70;44.20;;;24.68;29.36;99884.59;10357129;28;96448;-94
2022/07/10 14:26:52;;;;;;;4.85;0.50;;;25.70;44.70;;;24.61;28.94;99897.63;10354157;28;96400;-92
2022/07/10 14:31:57;;;;;;;2.70;0.45;;;25.70;43.80;;;24.55;28.65;99885.94;10355543;28;97819;-93
2022/07/10 14:37:01;;;;;;;1.30;0.43;;;25.60;43.60;;;24.46;29.16;99895.66;10398218;27;96514;-88
2022/07/10 14:42:05;;;;;;;2.30;0.50;;;25.50;44.10;;;24.73;28.26;99906.34;10405756;28;96704;-91
2022/07/10 14:47:08;;;;;;;2.53;0.35;;;25.70;43.10;;;24.87;27.88;99891.16;10422745;28;96883;-92
2022/07/10 14:52:13;;;;;;;3.53;0.30;;;25.90;42.40;;;25.08;27.11;99914.59;10404204;28;96755;-88
2022/07/10 14:57:16;;;;;;;1.15;0.30;;;26.00;41.80;;;24.99;26.22;99915.38;10377544;28;98000;-88
2022/07/10 15:02:19;;;;;;;1.13;0.40;;;26.00;40.80;;;24.97;26.25;99925.69;10386758;28;97504;-90
2022/07/10 15:07:22;;;;;;;2.58;0.43;;;25.90;40.90;;;24.92;26.46;99914.81;10404282;28;96487;-90
2022/07/10 15:12:24;;;;;;;3.17;0.40;;;25.90;41.20;;;24.72;26.49;99916.41;10417572;28;96797;-90
2022/07/10 15:17:28;;;;;;;1.98;0.40;;;25.70;41.40;;;24.42;27.11;99916.31;10416859;28;98277;-90
2022/07/10 15:22:32;;;;;;;5.68;0.55;;;25.40;41.70;;;24.40;27.13;99919.28;10403708;28;96560;-90
2022/07/10 15:27:35;;;;;;;3.65;0.47;;;25.40;41.80;;;24.24;27.54;99921.09;10407136;28;96656;-90
2022/07/10 15:32:39;;;;;;;1.38;0.40;;;25.30;42.10;;;24.43;27.96;99935.06;10417935;28;96930;-90
2022/07/10 15:37:42;;;;;;;3.00;0.68;;;25.30;42.70;;;24.48;27.14;99921.50;10401763;27;96601;-92
2022/07/10 15:42:45;;;;;;;1.15;0.40;;;25.40;41.80;;;24.43;26.94;99918.75;10403016;28;96662;-90
2022/07/10 15:47:48;;;;;;;4.60;0.45;;;25.40;41.20;;;24.66;26.69;99917.47;10412713;28;96648;-89
2022/07/10 15:52:52;;;;;;;4.47;0.70;;;25.60;41.20;;;24.67;25.85;99923.72;10401956;28;96642;-90
2022/07/10 15:57:54;;;;;;;4.43;0.40;;;25.60;40.30;;;24.42;25.93;99921.75;10364920;28;97209;-95
2022/07/10 16:02:58;;;;;;;2.08;0.52;;;25.50;40.30;;;24.22;26.31;99917.81;10394814;28;96507;-91
2022/07/10 16:08:01;;;;;;;4.30;0.40;;;25.30;40.80;;;24.08;26.95;99929.41;10401217;28;96451;-89
2022/07/10 16:13:04;;;;;;;2.78;0.43;;;25.10;41.10;;;24.03;26.94;99922.88;10383652;28;96664;-91
2022/07/10 16:18:08;;;;;;;3.65;0.50;;;25.10;41.00;;;23.91;27.24;99929.59;10416516;28;97441;-90
2022/07/10 16:23:11;;;;;;;2.90;0.70;;;25.10;41.30;;;23.84;27.46;99934.44;10386009;27;98641;-94
2022/07/10 16:28:14;;;;;;;2.33;0.40;;;25.00;41.50;;;23.72;27.48;99926.50;10387684;28;96900;-91
2022/07/10 16:33:18;;;;;;;0.75;0.30;;;24.80;42.10;;;23.73;28.21;99928.94;10396800;28;96793;-92
2022/07/10 16:38:21;;;;;;;3.28;0.88;;;24.80;42.10;;;23.58;27.65;99938.84;10379038;28;96584;-93
2022/07/10 16:43:30;;;;;;;4.50;0.40;;;24.80;41.80;;;23.37;28.17;99949.50;10398408;28;97543;-90
2022/07/10 16:48:33;;;;;;;4.23;0.57;;;24.60;42.20;;;23.06;28.73;99953.84;10396215;28;96775;-94
2022/07/10 16:53:37;;;;;;;2.20;0.55;;;24.20;42.90;;;22.70;29.23;99964.25;10398788;28;96750;-92
2022/07/10 16:59:00;;;;;;;1.25;0.50;;;23.90;43.50;;;22.58;29.88;99973.59;10388467;28;97447;-90
2022/07/10 17:04:03;;;;;;;2.50;0.40;;;23.60;44.00;;;22.62;29.62;99970.13;10365984;28;97151;-91
2022/07/10 17:09:06;;;;;;;1.77;0.30;;;23.70;43.60;;;22.61;29.21;99965.78;10378565;28;98506;-94
2022/07/10 17:14:15;;;;;;;1.98;0.60;;;23.70;43.20;;;22.48;29.09;99974.25;10399207;27;96707;-92
2022/07/10 17:19:20;;;;;;;0.47;0.28;;;23.60;43.20;;;22.23;30.00;99982.06;10426450;27;96926;-95
2022/07/10 17:24:23;;;;;;;1.58;0.30;;;23.40;43.70;;;22.13;30.31;99991.69;10405085;28;96797;-93
2022/07/10 17:29:26;;;;;;;2.38;0.45;;;23.30;44.20;;;21.82;30.71;99989.53;10400684;27;97394;-96
2022/07/10 17:34:29;;;;;;;2.30;0.70;;;23.10;44.90;;;21.61;30.77;100000.03;10418058;28;97208;-93
2022/07/10 17:39:32;;;;;;;2.97;1.15;;;22.80;44.80;;;21.36;31.49;100010.41;10393224;27;96704;-93
2022/07/10 17:44:35;;;;;;;2.28;0.35;;;22.50;45.00;;;21.17;31.19;100022.44;10396885;27;96671;-91
2022/07/10 17:49:39;;;;;;;3.03;0.40;;;22.40;45.20;;;20.81;31.65;100029.84;10398163;27;98555;-89
2022/07/10 17:54:42;;;;;;;3.45;0.63;;;22.00;45.30;;;20.47;32.44;100043.19;10414976;28;98669;-90
2022/07/10 17:59:45;;;;;;;2.60;0.35;;;21.60;46.10;;;20.20;32.83;100042.81;10381723;27;97122;-93
2022/07/10 18:04:48;;;;;;;1.65;0.30;;;21.40;46.70;;;19.91;33.81;100058.06;10396579;27;97143;-88
2022/07/10 18:09:51;;;;;;;0.45;0.30;;;21.10;47.60;;;19.65;34.39;100067.34;10402583;27;96808;-93
2022/07/10 18:14:54;;;;;;;1.25;0.40;;;20.80;48.10;;;19.46;35.43;100066.56;10396757;28;96636;-92
2022/07/10 18:19:59;;;;;;;2.13;0.30;;;20.60;48.90;;;19.31;35.94;100076.94;10382285;28;96709;-94
2022/07/10 18:25:03;;;;;;;1.38;0.40;;;20.50;49.30;;;19.17;35.83;100088.94;10375205;28;96484;-93
2022/07/10 18:30:07;;;;;;;0.73;0.30;;;20.30;49.60;;;19.03;36.88;100090.97;10381199;28;96695;-90
2022/07/10 18:35:11;;;;;;;2.58;0.50;;;20.20;50.20;;;18.91;37.77;100096.28;10378725;28;97739;-89
2022/07/10 18:40:14;;;;;;;1.67;0.50;;;20.10;51.10;;;18.80;38.12;100088.97;10374086;28;96836;-91
2022/07/10 18:45:17;;;;;;;4.57;0.40;;;20.00;51.70;;;18.73;38.51;100104.38;10391663;28;98161;-90
2022/07/10 18:50:20;;;;;;;1.27;0.40;;;19.90;52.00;;;18.59;39.05;100098.28;10359030;27;98695;-92
2022/07/10 18:55:23;;;;;;;2.90;0.50;;;19.80;52.50;;;18.54;39.33;100105.38;10368585;27;97136;-92
2022/07/10 19:00:27;;;;;;;1.42;0.38;;;19.70;52.80;;;18.45;39.66;100099.44;10394824;28;96633;-91
2022/07/10 19:05:30;;;;;;;1.95;0.60;;;19.60;53.10;;;18.37;40.02;100116.69;10398066;28;96589;-91
2022/07/10 19:10:34;;;;;;;1.67;0.50;;;19.60;53.60;;;18.27;40.32;100115.53;10393804;28;96650;-89
2022/07/10 19:15:37;;;;;;;0.98;0.30;;;19.50;53.80;;;18.19;40.46;100132.78;10380930;28;96722;-91
2022/07/10 19:20:40;;;;;;;1.90;0.45;;;19.40;53.90;;;18.08;40.76;100139.69;10386435;28;96731;-90
2022/07/10 19:25:43;;;;;;;2.65;0.55;;;19.30;54.00;;;17.98;40.65;100150.09;10386335;27;97731;-93
2022/07/10 19:30:46;;;;;;;3.75;0.50;;;19.10;54.10;;;17.90;41.01;100161.94;10396786;27;96589;-94
2022/07/10 19:35:49;;;;;;;1.15;0.50;;;19.10;54.40;;;17.74;41.24;100158.94;10392399;28;96591;-95
2022/07/10 19:40:53;;;;;;;3.28;0.40;;;19.00;54.70;;;17.71;41.66;100165.53;10365610;28;96565;-91
2022/07/10 19:45:56;;;;;;;3.47;0.57;;;18.90;55.00;;;17.64;41.98;100162.06;10380194;28;96925;-92
2022/07/10 19:51:01;;;;;;;2.45;0.50;;;18.80;55.20;;;17.52;42.55;100167.28;10386482;28;96803;-90
2022/07/10 19:56:04;;;;;;;4.00;0.43;;;18.70;55.70;;;17.40;42.91;100174.38;10365023;28;97408;-92
2022/07/10 20:01:07;;;;;;;3.80;0.50;;;18.60;56.10;;;17.28;43.33;100168.00;10389666;28;96641;-93
2022/07/10 20:06:10;;;;;;;3.22;0.50;;;18.50;56.60;;;17.23;43.66;100179.38;10401099;28;96711;-92
2022/07/10 20:11:15;;;;;;;2.38;0.50;;;18.40;56.70;;;17.15;43.92;100176.91;10402845;28;97438;-90
2022/07/10 20:16:18;;;;;;;2.85;0.47;;;18.40;57.20;;;17.03;44.28;100179.44;10391484;28;96693;-92
2022/07/10 20:21:21;;;;;;;0.60;0.30;;;18.30;57.60;;;17.01;44.53;100183.38;10385665;28;96857;-89
2022/07/10 20:26:24;;;;;;;1.35;0.35;;;18.10;58.00;;;16.97;44.72;100200.91;10396197;28;96832;-89
2022/07/10 20:31:27;;;;;;;1.05;0.35;;;18.20;58.20;;;16.94;44.61;100195.97;10390841;27;96834;-91
2022/07/10 20:41:54;;;;;;;0.98;0.20;;;18.20;58.00;;;16.88;45.00;100207.56;10406323;28;98110;-92
2022/07/10 20:46:58;;;;;;;1.27;0.30;;;18.10;58.00;;;16.81;45.17;100215.63;10402959;28;96732;-93
2022/07/10 20:52:01;;;;;;;1.42;0.40;;;18.10;58.30;;;16.76;45.45;100212.72;10388628;28;97007;-91
2022/07/10 20:57:06;;;;;;;2.22;0.30;;;18.00;58.40;;;16.73;45.35;100210.44;10364315;28;97524;-95
2022/07/10 21:02:09;;;;;;;1.52;0.28;;;18.00;58.50;;;16.63;45.40;100221.56;10371573;28;96477;-94
2022/07/10 21:07:13;;;;;;;1.38;0.35;;;17.90;58.50;;;16.60;45.38;100221.97;10349129;28;96492;-94
2022/07/10 21:12:19;;;;;;;0.90;0.35;;;17.90;58.50;;;16.53;45.62;100242.63;10377856;28;96702;-95
2022/07/10 21:17:22;;;;;;;0.90;0.30;;;17.80;58.80;;;16.49;45.84;100247.59;10402183;28;96638;-92
2022/07/10 21:22:25;;;;;;;0.88;0.30;;;17.70;59.00;;;16.40;46.29;100235.38;10401317;28;96500;-95
2022/07/10 21:27:28;;;;;;;0.70;0.20;;;17.70;59.30;;;16.32;46.45;100235.59;10389203;28;96538;-93