Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:46;;;;;;;6.72;5.60;;;16.60;99.90;;;;;;5071612;28;20110;-62
2023/09/05 00:03:12;;;;;;;7.45;5.90;;;16.50;99.90;;;;;;5071159;28;20400;-62
2023/09/05 00:05:38;;;;;;;7.32;5.97;;;16.50;99.90;;;;;;5071944;28;20045;-63
2023/09/05 00:08:04;;;;;;;6.82;6.05;;;16.60;99.90;;;;;;5072249;28;20239;-63
2023/09/05 00:10:31;;;;;;;10.45;6.28;;;16.60;99.90;;;;;;5071630;28;20159;-64
2023/09/05 00:12:57;;;;;;;6.53;5.60;;;16.50;99.90;;;;;;5071727;28;20059;-63
2023/09/05 00:15:23;;;;;;;6.43;5.65;;;16.40;99.90;;;;;;5071699;28;20045;-63
2023/09/05 00:17:49;;;;;;;6.80;6.10;;;16.40;99.90;;;;;;5072031;28;20053;-63
2023/09/05 00:20:16;;;;;;;7.15;5.78;;;16.40;99.90;;;;;;5071254;28;20526;-63
2023/09/05 00:22:43;;;;;;;8.30;5.55;;;16.40;99.90;;;;;;5071291;28;20092;-63
2023/09/05 00:25:11;;;;;;;6.22;5.50;;;16.30;99.90;;;;;;5071968;28;20483;-62
2023/09/05 00:27:39;;;;;;;6.65;5.88;;;16.30;99.90;;;;;;5071871;28;20048;-63
2023/09/05 00:30:06;;;;;;;6.90;5.65;;;16.30;99.90;;;;;;5053650;28;20056;-63
2023/09/05 00:32:33;;;;;;;6.65;5.70;;;16.30;99.90;;;;;;5071001;28;20131;-63
2023/09/05 00:34:59;;;;;;;6.97;5.78;;;16.30;99.90;;;;;;5071742;28;20056;-63
2023/09/05 00:37:25;;;;;;;7.35;5.97;;;16.30;99.90;;;;;;5071793;28;20044;-63
2023/09/05 00:39:51;;;;;;;6.57;5.28;;;16.30;99.90;;;;;;5073624;28;20490;-63
2023/09/05 00:42:18;;;;;;;8.15;6.18;;;16.30;99.90;;;;;;5074638;28;20052;-63
2023/09/05 00:44:47;;;;;;;6.63;5.55;;;16.20;99.90;;;;;;5057421;28;20052;-63
2023/09/05 00:47:14;;;;;;;8.00;6.10;;;16.20;99.90;;;;;;5055399;28;20370;-63
2023/09/05 00:49:47;;;;;;;6.75;5.78;;;16.10;99.90;;;;;;5038145;28;20049;-63
2023/09/05 00:52:14;;;;;;;6.82;5.82;;;16.20;99.90;;;;;;5055154;28;20057;-62
2023/09/05 00:54:41;;;;;;;6.63;5.97;;;16.20;99.90;;;;;;5055583;28;20481;-63
2023/09/05 00:57:14;;;;;;;6.57;5.82;;;16.10;99.90;;;;;;5055550;28;20060;-63
2023/09/05 00:59:42;;;;;;;7.15;5.97;;;16.00;99.90;;;;;;5055363;28;20067;-64
2023/09/05 01:02:08;;;;;;;8.82;5.88;;;16.10;99.90;;;;;;5054614;28;20049;-63
2023/09/05 01:04:35;;;;;;;6.72;6.03;;;16.10;99.90;;;;;;5037504;28;20045;-63
2023/09/05 01:07:12;;;;;;;8.32;6.10;;;16.10;99.90;;;;;;5055104;28;20045;-64
2023/09/05 01:09:55;;;;;;;6.93;5.68;;;16.00;99.90;;;;;;5055095;28;20056;-63
2023/09/05 01:12:22;;;;;;;8.88;6.03;;;16.00;99.90;;;;;;5054435;28;20433;-64
2023/09/05 01:14:48;;;;;;;7.05;5.65;;;16.00;99.90;;;;;;5055365;28;20041;-63
2023/09/05 01:17:15;;;;;;;6.28;5.47;;;15.90;99.90;;;;;;5055011;28;20246;-63
2023/09/05 01:19:41;;;;;;;8.80;5.85;;;16.00;99.90;;;;;;5054907;28;20342;-63
2023/09/05 01:22:13;;;;;;;7.18;5.13;;;16.00;99.90;;;;;;5053859;28;20357;-63
2023/09/05 01:24:40;;;;;;;8.48;5.72;;;16.00;99.90;;;;;;5055005;28;20124;-64
2023/09/05 01:27:10;;;;;;;6.55;5.88;;;15.90;99.90;;;;;;5054967;28;20106;-63
2023/09/05 01:29:39;;;;;;;9.15;5.97;;;15.80;99.90;;;;;;5054592;28;20060;-64
2023/09/05 01:32:09;;;;;;;9.52;6.20;;;15.80;99.90;;;;;;5053782;28;20102;-63
2023/09/05 01:34:36;;;;;;;6.75;6.05;;;15.80;99.90;;;;;;5054844;28;20045;-63
2023/09/05 01:37:02;;;;;;;8.23;5.72;;;15.80;99.90;;;;;;5054530;28;20386;-63
2023/09/05 01:39:28;;;;;;;7.85;6.57;;;15.80;99.90;;;;;;5054573;28;20454;-64
2023/09/05 01:41:57;;;;;;;8.25;6.65;;;15.70;99.90;;;;;;5036012;28;20091;-64
2023/09/05 01:44:23;;;;;;;6.78;5.93;;;15.80;99.90;;;;;;5068977;28;20052;-64
2023/09/05 01:46:50;;;;;;;7.88;6.05;;;15.70;99.90;;;;;;5074771;28;20045;-63
2023/09/05 01:49:16;;;;;;;6.93;5.70;;;15.80;99.90;;;;;;5074781;28;20116;-63
2023/09/05 01:51:42;;;;;;;7.85;5.68;;;15.70;99.90;;;;;;5072228;28;20373;-63
2023/09/05 01:54:08;;;;;;;9.38;6.15;;;15.70;99.90;;;;;;5074609;28;20048;-62
2023/09/05 01:56:35;;;;;;;6.80;5.70;;;15.80;99.90;;;;;;5056703;28;20060;-63
2023/09/05 01:59:01;;;;;;;6.85;5.82;;;15.70;99.90;;;;;;5074424;28;20044;-63
2023/09/05 02:01:27;;;;;;;6.50;5.82;;;15.60;99.90;;;;;;5073949;28;20052;-62
2023/09/05 02:03:54;;;;;;;7.68;6.30;;;15.60;99.90;;;;;;5074379;28;20037;-63
2023/09/05 02:06:20;;;;;;;9.38;5.93;;;15.60;99.90;;;;;;5073897;28;20052;-63
2023/09/05 02:08:47;;;;;;;7.35;5.72;;;15.60;99.90;;;;;;5073912;28;20441;-63
2023/09/05 02:11:14;;;;;;;6.32;5.70;;;15.60;99.90;;;;;;5073864;28;20056;-63
2023/09/05 02:13:41;;;;;;;9.93;6.15;;;15.60;99.90;;;;;;5074106;28;20492;-63
2023/09/05 02:16:07;;;;;;;7.78;6.20;;;15.50;99.90;;;;;;5074320;28;20390;-63
2023/09/05 02:18:33;;;;;;;8.00;6.45;;;15.50;99.90;;;;;;5074533;28;20045;-63
2023/09/05 02:21:01;;;;;;;7.50;6.05;;;15.50;99.90;;;;;;5073549;28;20045;-63
2023/09/05 02:23:27;;;;;;;6.47;5.55;;;15.50;99.90;;;;;;5074077;28;20045;-63
2023/09/05 02:26:01;;;;;;;6.30;5.70;;;15.40;99.90;;;;;;5073954;28;20048;-63
2023/09/05 02:28:28;;;;;;;7.60;6.18;;;15.40;99.90;;;;;;5074053;28;20373;-63
2023/09/05 02:30:55;;;;;;;8.10;5.90;;;15.40;99.90;;;;;;5072919;28;20461;-63
2023/09/05 02:33:22;;;;;;;8.93;6.22;;;15.40;99.90;;;;;;5073416;28;20586;-64
2023/09/05 02:35:49;;;;;;;7.55;6.20;;;15.40;99.90;;;;;;5073812;28;20053;-63
2023/09/05 02:38:16;;;;;;;8.43;6.22;;;15.30;99.90;;;;;;5073603;28;20048;-62
2023/09/05 02:40:44;;;;;;;8.95;6.03;;;15.30;99.90;;;;;;5073420;28;20060;-63
2023/09/05 02:43:10;;;;;;;7.65;6.03;;;15.30;99.90;;;;;;5073239;28;20049;-62
2023/09/05 02:45:36;;;;;;;7.20;5.90;;;15.20;99.90;;;;;;5073421;28;20045;-63
2023/09/05 02:48:03;;;;;;;7.30;6.15;;;15.20;99.90;;;;;;5073663;28;20060;-63
2023/09/05 02:50:29;;;;;;;6.70;6.00;;;15.20;99.90;;;;;;5073488;28;20044;-63
2023/09/05 02:52:55;;;;;;;8.60;6.38;;;15.20;99.90;;;;;;5034881;28;20401;-63
2023/09/05 02:55:22;;;;;;;7.40;6.53;;;15.20;99.90;;;;;;5053422;28;20425;-64
2023/09/05 02:57:48;;;;;;;8.13;6.00;;;15.20;99.90;;;;;;5052789;28;20484;-63
2023/09/05 03:00:19;;;;;;;8.98;6.43;;;15.20;99.90;;;;;;5035654;28;20122;-63
2023/09/05 03:02:46;;;;;;;8.68;6.03;;;15.10;99.90;;;;;;5071917;28;20102;-63
2023/09/05 03:05:13;;;;;;;9.02;6.40;;;15.10;99.90;;;;;;5072981;28;20052;-63
2023/09/05 03:07:39;;;;;;;7.85;6.60;;;15.20;99.90;;;;;;5072991;28;20060;-63
2023/09/05 03:10:06;;;;;;;7.75;6.40;;;15.30;99.90;;;;;;5072656;28;20129;-63
2023/09/05 03:12:33;;;;;;;7.70;6.25;;;15.10;99.90;;;;;;5072221;28;20059;-64
2023/09/05 03:14:59;;;;;;;8.82;6.13;;;15.20;99.90;;;;;;5072968;28;20081;-63
2023/09/05 03:17:25;;;;;;;8.25;6.43;;;15.20;99.90;;;;;;5072634;28;20178;-63
2023/09/05 03:19:51;;;;;;;9.18;6.50;;;15.20;99.90;;;;;;5072882;28;20130;-63
2023/09/05 03:22:17;;;;;;;7.60;6.43;;;15.20;99.90;;;;;;5071814;28;20040;-63
2023/09/05 03:24:44;;;;;;;8.05;6.13;;;15.10;99.90;;;;;;5072274;28;20452;-63
2023/09/05 03:27:13;;;;;;;8.38;6.22;;;15.10;99.90;;;;;;5072603;28;20062;-63
2023/09/05 03:29:39;;;;;;;8.18;6.00;;;15.10;99.90;;;;;;5072266;28;20053;-63
2023/09/05 03:32:05;;;;;;;9.18;6.60;;;15.00;99.90;;;;;;5071681;28;20064;-64
2023/09/05 03:34:32;;;;;;;7.97;6.60;;;15.00;99.90;;;;;;5072284;28;20427;-64
2023/09/05 03:36:59;;;;;;;7.47;6.45;;;15.00;99.90;;;;;;5054345;28;20533;-63
2023/09/05 03:39:25;;;;;;;8.55;6.40;;;15.00;99.90;;;;;;5072425;28;20105;-63
2023/09/05 03:41:51;;;;;;;8.50;7.00;;;15.00;99.90;;;;;;5071679;28;20040;-63
2023/09/05 03:44:17;;;;;;;9.57;6.80;;;14.90;99.90;;;;;;5071948;28;20105;-63
2023/09/05 03:46:44;;;;;;;11.65;7.18;;;14.90;99.90;;;;;;5072363;28;20437;-63
2023/09/05 03:49:11;;;;;;;10.93;7.45;;;15.00;99.90;;;;;;5072690;28;20076;-63
2023/09/05 03:51:38;;;;;;;9.23;6.80;;;14.90;99.90;;;;;;5071603;28;20056;-63
2023/09/05 03:54:04;;;;;;;10.40;6.20;;;15.00;99.90;;;;;;5072370;28;20057;-63
2023/09/05 03:56:30;;;;;;;8.35;6.88;;;15.00;99.90;;;;;;5072282;28;20067;-63
2023/09/05 03:58:56;;;;;;;7.72;6.47;;;15.00;99.90;;;;;;5072263;28;20048;-63
2023/09/05 04:01:23;;;;;;;9.70;6.40;;;15.00;99.90;;;;;;5053885;28;20048;-63
2023/09/05 04:03:50;;;;;;;8.55;7.28;;;14.90;99.90;;;;;;5072329;28;20114;-64
2023/09/05 04:06:16;;;;;;;10.40;7.47;;;15.00;99.90;;;;;;5072069;28;20052;-63
2023/09/05 04:08:42;;;;;;;8.40;6.45;;;15.00;99.90;;;;;;5072286;28;20052;-63
2023/09/05 04:11:08;;;;;;;9.15;6.53;;;15.00;99.90;;;;;;5071215;28;20052;-63
2023/09/05 04:13:35;;;;;;;7.72;6.80;;;15.00;99.90;;;;;;5071584;28;20095;-63
2023/09/05 04:16:04;;;;;;;8.75;7.20;;;14.90;99.90;;;;;;5072178;28;20053;-64
2023/09/05 04:18:32;;;;;;;9.27;6.82;;;15.00;99.90;;;;;;5071913;28;20350;-63
2023/09/05 04:20:58;;;;;;;8.68;6.57;;;15.00;99.90;;;;;;5071696;28;20056;-61
2023/09/05 04:23:25;;;;;;;8.70;7.22;;;15.00;99.90;;;;;;5072170;28;20139;-62
2023/09/05 04:25:59;;;;;;;9.98;7.60;;;15.00;99.90;;;;;;5072023;28;20167;-62
2023/09/05 04:28:27;;;;;;;10.07;7.32;;;15.00;99.90;;;;;;5072157;28;20386;-62
2023/09/05 04:30:55;;;;;;;8.45;6.97;;;15.00;99.90;;;;;;5071302;28;20063;-63
2023/09/05 04:33:24;;;;;;;10.10;7.82;;;15.00;99.90;;;;;;5071876;28;20211;-63
2023/09/05 04:35:51;;;;;;;8.40;7.47;;;15.00;99.90;;;;;;5071571;28;20114;-63
2023/09/05 04:38:17;;;;;;;8.30;7.20;;;15.10;99.90;;;;;;5071373;28;20055;-63
2023/09/05 04:40:43;;;;;;;9.55;7.55;;;15.00;99.90;;;;;;5071019;28;20396;-62
2023/09/05 04:43:09;;;;;;;8.00;7.00;;;15.10;99.90;;;;;;5071424;28;20409;-63
2023/09/05 04:45:36;;;;;;;8.68;7.32;;;15.20;99.90;;;;;;5071567;28;20460;-63
2023/09/05 04:48:02;;;;;;;8.77;7.28;;;15.10;99.90;;;;;;5072040;28;20049;-63
2023/09/05 04:50:28;;;;;;;9.02;7.45;;;15.20;99.90;;;;;;5071300;28;20496;-63
2023/09/05 04:52:56;;;;;;;10.38;7.15;;;15.20;99.90;;;;;;5050874;28;20389;-63
2023/09/05 04:55:23;;;;;;;12.25;7.93;;;15.20;99.90;;;;;;5051766;28;20053;-63
2023/09/05 04:57:49;;;;;;;9.32;7.40;;;15.30;99.90;;;;;;5051405;28;20064;-62
2023/09/05 05:00:17;;;;;;;11.00;7.30;;;15.20;99.90;;;;;;5033554;28;20049;-62
2023/09/05 05:02:44;;;;;;;9.95;7.85;;;15.20;99.90;;;;;;5051185;28;20053;-63
2023/09/05 05:05:11;;;;;;;9.75;7.47;;;15.30;99.90;;;;;;5051452;28;20045;-62
2023/09/05 05:07:39;;;;;;;10.60;6.95;;;15.30;99.90;;;;;;5051263;28;20049;-63
2023/09/05 05:10:07;;;;;;;8.80;7.05;;;15.30;99.90;;;;;;5051479;28;20045;-63
2023/09/05 05:12:33;;;;;;;9.50;7.68;;;15.30;99.90;;;;;;5050672;28;20049;-62
2023/09/05 05:15:00;;;;;;;10.30;7.88;;;15.30;99.90;;;;;;5051621;28;20041;-62
2023/09/05 05:17:26;;;;;;;10.80;7.90;;;15.30;99.90;;;;;;5051695;28;20053;-62
2023/09/05 05:19:52;;;;;;;8.95;7.40;;;15.30;99.90;;;;;;5051233;28;20053;-63
2023/09/05 05:22:18;;;;;;;9.90;7.85;;;15.30;99.90;;;;;;5050632;28;20058;-62
2023/09/05 05:24:45;;;;;;;9.27;7.40;;;15.30;99.90;;;;;;5051509;28;20110;-63
2023/09/05 05:27:11;;;;;;;8.13;7.32;;;15.40;99.90;;;;;;5054439;28;20068;-63
2023/09/05 05:29:37;;;;;;;11.02;8.05;;;15.40;99.90;;;;;;5054904;28;20299;-64
2023/09/05 05:32:04;;;;;;;10.13;7.22;;;15.40;99.90;;;;;;5054179;28;20064;-63
2023/09/05 05:34:33;;;;;;;9.45;7.72;;;15.50;99.90;;;;;;5054972;28;20053;-63
2023/09/05 05:37:00;;;;;;;8.05;6.85;;;15.40;99.90;;;;;;5054807;28;20064;-63
2023/09/05 05:39:27;;;;;;;8.90;7.35;;;15.50;99.90;;;;;;5055145;28;20123;-63
2023/09/05 05:41:53;;;;;;;10.00;7.07;;;15.50;99.90;;;;;;5054287;28;20485;-62
2023/09/05 05:44:19;;;;;;;9.40;7.22;;;15.60;99.90;;;;;;5055011;28;20056;-62
2023/09/05 05:46:46;;;;;;;8.25;6.97;;;16.20;99.90;;;;;;5037163;28;20144;-63
2023/09/05 05:49:12;;;;;;;8.55;6.78;;;17.10;99.90;;;;;;5055471;28;20053;-63
2023/09/05 05:51:39;;;;;;;8.40;6.80;;;17.90;99.90;;;;;;5054958;28;20068;-62
2023/09/05 05:54:07;;;;;;;8.45;7.07;;;18.70;99.90;;;;;;5055302;28;20072;-63
2023/09/05 05:56:34;;;;;;;10.52;7.03;;;19.30;99.90;;;;;;5055050;28;20088;-63
2023/09/05 05:59:01;;;;;;;7.50;6.65;;;19.60;99.90;;;;;;5054389;28;20425;-63
2023/09/05 06:01:27;;;;;;;7.90;7.00;;;20.20;99.90;;;;;;5054259;28;20351;-63
2023/09/05 06:03:53;;;;;;;7.60;6.38;;;20.70;99.90;;;;;;5054686;28;20045;-63
2023/09/05 06:06:20;;;;;;;9.80;7.22;;;21.00;99.90;;;;;;5054448;28;20052;-62
2023/09/05 06:08:46;;;;;;;9.30;6.60;;;21.40;99.90;;;;;;5053885;28;20057;-62
2023/09/05 06:11:13;;;;;;;7.95;6.15;;;21.50;99.90;;;;;;5053437;28;20048;-62
2023/09/05 06:13:39;;;;;;;7.45;6.65;;;21.60;99.90;;;;;;5054301;28;20458;-63
2023/09/05 06:16:05;;;;;;;7.25;6.18;;;21.70;99.90;;;;;;5054196;28;20063;-63
2023/09/05 06:18:31;;;;;;;8.00;6.22;;;21.80;99.90;;;;;;5035864;28;20377;-63
2023/09/05 06:20:57;;;;;;;6.95;5.70;;;21.90;99.90;;;;;;5053592;28;20048;-62
2023/09/05 06:23:24;;;;;;;6.60;5.70;;;22.00;99.90;;;;;;5053970;28;20441;-63
2023/09/05 06:25:50;;;;;;;7.30;5.78;;;22.00;99.90;;;;;;5053882;28;20049;-63
2023/09/05 06:28:17;;;;;;;6.68;5.72;;;22.20;99.90;;;;;;5053457;28;20057;-63
2023/09/05 06:30:43;;;;;;;6.88;6.00;;;22.10;99.90;;;;;;5053065;28;20472;-63
2023/09/05 06:33:09;;;;;;;8.93;5.90;;;22.30;99.90;;;;;;5053602;28;20063;-63
2023/09/05 06:35:36;;;;;;;6.55;5.63;;;22.30;99.90;;;;;;5053326;28;20063;-62
2023/09/05 06:38:05;;;;;;;6.70;5.78;;;22.30;99.90;;;;;;5034695;28;20056;-63
2023/09/05 06:40:31;;;;;;;6.80;5.72;;;22.40;99.90;;;;;;5053474;28;20045;-63
2023/09/05 06:42:58;;;;;;;6.25;5.43;;;22.40;99.90;;;;;;5056084;28;20068;-64
2023/09/05 06:45:24;;;;;;;5.85;5.13;;;22.60;99.90;;;;;;5073376;28;20049;-63
2023/09/05 06:47:51;;;;;;;7.05;5.55;;;22.70;99.90;;;;;;5073675;28;20045;-63
2023/09/05 06:50:18;;;;;;;6.20;5.40;;;22.70;99.90;;;;;;5072792;28;20385;-64
2023/09/05 06:52:44;;;;;;;7.32;5.32;;;22.80;99.90;;;;;;5073295;28;20052;-63
2023/09/05 06:55:12;;;;;;;7.30;5.38;;;22.90;99.90;;;;;;5073396;28;20064;-63
2023/09/05 06:57:38;;;;;;;7.85;5.45;;;23.00;99.90;;;;;;5073431;28;20056;-63
2023/09/05 07:00:05;;;;;;;6.65;4.90;;;23.00;99.90;;;;;;5073034;28;20326;-63
2023/09/05 07:02:32;;;;;;;8.27;5.28;;;23.10;99.90;;;;;;5072848;28;20060;-64
2023/09/05 07:04:58;;;;;;;5.57;4.80;;;23.20;99.90;;;;;;5055964;28;20063;-63
2023/09/05 07:07:26;;;;;;;6.07;5.47;;;22.80;99.90;;;;;;5073275;28;20079;-63
2023/09/05 07:09:53;;;;;;;10.85;4.97;;;22.40;99.90;;;;;;5073183;28;20075;-63
2023/09/05 07:12:19;;;;;;;6.57;4.43;;;22.30;99.90;;;;;;5072479;28;20090;-63
2023/09/05 07:14:45;;;;;;;5.65;4.50;;;22.10;99.90;;;;;;5073092;28;20113;-63
2023/09/05 07:17:12;;;;;;;5.63;4.18;;;22.10;99.90;;;;;;5073217;28;20480;-62
2023/09/05 07:19:38;;;;;;;5.55;4.30;;;22.00;99.90;;;;;;5072911;28;20056;-63
2023/09/05 07:22:05;;;;;;;5.88;4.60;;;22.00;99.90;;;;;;5072186;28;20052;-63
2023/09/05 07:24:31;;;;;;;6.13;4.50;;;22.00;99.90;;;;;;5072965;28;20151;-63
2023/09/05 07:26:57;;;;;;;4.43;4.00;;;22.00;99.90;;;;;;5054958;28;20178;-63
2023/09/05 07:29:24;;;;;;;5.68;4.28;;;21.90;99.90;;;;;;5072880;28;20044;-62
2023/09/05 07:31:50;;;;;;;5.22;4.10;;;22.10;99.90;;;;;;5071866;28;20385;-63
2023/09/05 07:34:16;;;;;;;5.30;4.03;;;22.20;99.90;;;;;;5072560;28;20048;-63
2023/09/05 07:36:43;;;;;;;6.13;3.80;;;22.30;99.90;;;;;;5072483;28;20112;-63
2023/09/05 07:39:10;;;;;;;5.60;3.95;;;22.40;99.90;;;;;;5072425;28;20041;-63
2023/09/05 07:41:38;;;;;;;5.28;3.80;;;22.40;99.90;;;;;;5072082;28;20359;-63
2023/09/05 07:44:05;;;;;;;4.70;3.53;;;22.50;99.90;;;;;;5072136;28;20056;-63
2023/09/05 07:46:31;;;;;;;5.53;3.97;;;22.60;99.90;;;;;;5072694;28;20049;-63
2023/09/05 07:48:57;;;;;;;4.75;3.92;;;22.70;99.90;;;;;;5071890;28;20118;-62
2023/09/05 07:51:23;;;;;;;6.13;3.55;;;22.70;99.90;;;;;;5071920;28;20063;-64
2023/09/05 07:54:10;;;;;;;4.10;3.28;;;22.80;99.90;;;;;;5072654;28;20052;-63
2023/09/05 07:56:37;;;;;;;4.40;3.50;;;22.90;99.90;;;;;;5072452;28;20340;-63
2023/09/05 07:59:05;;;;;;;6.82;3.72;;;22.90;99.90;;;;;;5072213;28;20071;-64
2023/09/05 08:01:32;;;;;;;4.28;3.20;;;23.00;99.90;;;;;;5071844;28;20040;-63
2023/09/05 08:03:59;;;;;;;4.93;3.03;;;23.10;99.90;;;;;;5072292;28;20453;-64
2023/09/05 08:06:25;;;;;;;6.03;3.80;;;23.20;99.90;;;;;;5072287;28;20480;-64
2023/09/05 08:08:51;;;;;;;4.60;3.28;;;23.40;99.90;;;;;;5072632;28;20150;-63
2023/09/05 08:11:17;;;;;;;7.03;3.10;;;23.40;99.90;;;;;;5071615;28;20041;-63
2023/09/05 08:13:44;;;;;;;4.63;3.15;;;23.50;99.90;;;;;;5072766;28;20070;-63
2023/09/05 08:16:10;;;;;;;4.05;2.80;;;23.50;99.90;;;;;;5072263;28;20056;-64
2023/09/05 08:18:36;;;;;;;4.05;2.83;;;23.60;99.90;;;;;;5072299;28;20397;-63
2023/09/05 08:21:04;;;;;;;4.45;2.80;;;23.80;99.90;;;;;;5071844;28;20045;-63
2023/09/05 08:23:31;;;;;;;5.05;3.10;;;23.90;99.90;;;;;;5072429;28;20059;-63
2023/09/05 08:25:58;;;;;;;4.70;3.00;;;24.10;99.90;;;;;;5072377;28;20105;-63
2023/09/05 08:28:26;;;;;;;4.15;2.83;;;24.20;99.90;;;;;;5072306;28;20442;-63
2023/09/05 08:30:59;;;;;;;4.30;2.58;;;24.40;99.90;;;;;;5071657;28;20082;-64
2023/09/05 08:33:28;;;;;;;6.43;2.95;;;24.50;99.90;;;;;;5072491;28;20067;-63
2023/09/05 08:35:54;;;;;;;4.28;2.53;;;24.70;99.90;;;;;;5071973;28;20110;-62
2023/09/05 08:38:21;;;;;;;3.75;2.58;;;24.70;99.90;;;;;;5072081;28;20102;-62
2023/09/05 08:40:47;;;;;;;4.68;2.60;;;24.80;99.90;;;;;;5071709;28;20044;-62
2023/09/05 08:43:16;;;;;;;4.57;2.70;;;24.90;99.90;;;;;;5071748;28;20052;-63
2023/09/05 08:45:48;;;;;;;4.15;2.70;;;24.90;99.90;;;;;;5071928;28;20102;-63
2023/09/05 08:48:15;;;;;;;5.78;2.50;;;25.00;99.90;;;;;;5072191;28;20048;-63
2023/09/05 08:50:42;;;;;;;3.70;2.53;;;25.00;99.90;;;;;;5071310;28;20424;-64
2023/09/05 08:53:14;;;;;;;3.60;2.50;;;25.20;99.90;;;;;;5052426;28;20437;-63
2023/09/05 08:55:42;;;;;;;6.95;2.72;;;25.30;99.90;;;;;;5051703;28;20477;-63
2023/09/05 08:58:11;;;;;;;5.90;2.42;;;25.40;99.90;;;;;;5051370;28;20367;-63
2023/09/05 09:00:38;;;;;;;4.35;2.58;;;25.50;99.90;;;;;;5052745;28;20477;-63
2023/09/05 09:03:06;;;;;;;3.75;2.88;;;25.70;99.90;;;;;;5073873;28;20454;-63
2023/09/05 09:05:33;;;;;;;5.82;2.80;;;25.70;99.90;;;;;;5095594;28;20502;-63
2023/09/05 09:07:59;;;;;;;3.95;2.50;;;25.80;99.90;;;;;;5095985;28;20078;-63
2023/09/05 09:10:26;;;;;;;4.15;2.40;;;25.90;99.90;;;;;;5095230;28;20048;-63
2023/09/05 09:12:55;;;;;;;4.35;2.72;;;25.70;99.90;;;;;;5078322;28;20056;-64
2023/09/05 09:15:26;;;;;;;5.38;2.50;;;25.90;99.90;;;;;;5075155;28;20543;-63
2023/09/05 09:17:54;;;;;;;3.88;2.35;;;26.00;99.90;;;;;;5075053;28;20052;-63
2023/09/05 09:20:22;;;;;;;3.10;2.35;;;26.00;99.90;;;;;;5074436;28;20429;-63
2023/09/05 09:22:52;;;;;;;3.65;2.35;;;26.10;99.90;;;;;;5091239;28;20119;-63
2023/09/05 09:25:20;;;;;;;4.05;2.40;;;26.20;99.90;;;;;;5095196;28;20109;-64
2023/09/05 09:27:53;;;;;;;3.58;2.28;;;26.30;99.90;;;;;;5094866;28;20056;-63
2023/09/05 09:30:24;;;;;;;3.30;2.22;;;26.30;99.90;;;;;;5094741;28;20052;-63
2023/09/05 09:32:52;;;;;;;4.75;2.60;;;26.40;99.90;;;;;;5077957;28;20052;-63
2023/09/05 09:35:19;;;;;;;3.65;2.58;;;26.50;99.90;;;;;;5074414;28;20110;-62
2023/09/05 09:37:46;;;;;;;3.63;2.33;;;26.50;99.90;;;;;;5074882;28;20056;-63
2023/09/05 09:40:16;;;;;;;4.45;2.50;;;26.60;99.90;;;;;;5056623;28;20049;-63
2023/09/05 09:42:49;;;;;;;4.65;2.42;;;26.70;99.90;;;;;;5074790;28;20150;-63
2023/09/05 09:45:16;;;;;;;4.57;2.30;;;26.70;99.90;;;;;;5074522;28;20053;-63
2023/09/05 09:47:47;;;;;;;4.50;2.60;;;26.70;99.90;;;;;;5057503;28;20045;-62
2023/09/05 09:50:17;;;;;;;3.92;2.50;;;26.80;99.90;;;;;;5073710;28;20063;-63
2023/09/05 09:52:45;;;;;;;3.85;2.03;;;26.80;99.90;;;;;;5074290;28;20052;-64
2023/09/05 09:55:13;;;;;;;3.10;2.45;;;26.80;99.90;;;;;;5074690;28;20062;-63
2023/09/05 09:57:56;;;;;;;3.40;2.17;;;26.90;99.90;;;;;;5074401;28;20139;-63
2023/09/05 10:00:23;;;;;;;3.25;2.50;;;26.90;99.90;;;;;;5073916;28;20170;-64
2023/09/05 10:02:50;;;;;;;3.70;2.22;;;27.00;99.90;;;;;;5073895;28;20460;-63
2023/09/05 10:05:19;;;;;;;4.70;2.53;;;27.00;99.90;;;;;;5056605;28;20128;-64
2023/09/05 10:07:48;;;;;;;5.03;2.28;;;27.10;99.90;;;;;;5074312;28;20049;-64
2023/09/05 10:10:16;;;;;;;3.58;2.70;;;27.20;99.90;;;;;;5074022;28;20060;-63
2023/09/05 10:12:45;;;;;;;3.35;2.40;;;27.20;99.90;;;;;;5072639;28;20104;-63
2023/09/05 10:15:13;;;;;;;3.78;2.17;;;27.20;99.90;;;;;;5074260;28;20056;-63
2023/09/05 10:17:42;;;;;;;3.53;2.28;;;27.30;99.90;;;;;;5073835;28;20384;-63
2023/09/05 10:20:14;;;;;;;3.75;2.28;;;27.40;99.90;;;;;;5073608;28;20128;-64
2023/09/05 10:22:44;;;;;;;3.63;2.35;;;27.50;99.90;;;;;;5073293;28;20075;-63
2023/09/05 10:25:14;;;;;;;5.18;2.70;;;27.50;99.90;;;;;;5073880;28;20048;-63
2023/09/05 10:27:42;;;;;;;5.47;2.50;;;27.60;99.90;;;;;;5073969;28;20049;-63
2023/09/05 10:30:10;;;;;;;3.58;1.98;;;27.60;99.90;;;;;;5073194;28;20456;-63
2023/09/05 10:32:41;;;;;;;3.80;2.20;;;27.70;99.90;;;;;;5072775;28;20048;-63
2023/09/05 10:35:08;;;;;;;5.03;2.30;;;27.70;99.90;;;;;;5073569;28;20052;-63
2023/09/05 10:37:55;;;;;;;4.03;2.22;;;27.80;99.70;;;;;;5070515;28;20111;-64
2023/09/05 10:40:41;;;;;;;3.33;2.40;;;27.80;99.60;;;;;;5069720;28;20400;-64
2023/09/05 10:43:28;;;;;;;3.05;2.30;;;27.90;99.60;;;;;;5058536;28;20384;-63
2023/09/05 10:46:15;;;;;;;4.03;2.65;;;27.80;99.80;;;;;;5041427;28;20060;-64
2023/09/05 10:48:55;;;;;;;3.20;2.20;;;27.90;99.30;;;;;;5050400;28;20040;-64
2023/09/05 10:52:19;;;;;;;5.35;2.58;;;27.80;99.70;;;;;;5049068;28;20641;-63
2023/09/05 10:54:59;;;;;;;3.45;2.25;;;28.00;99.60;;;;;;5049919;28;20053;-64
2023/09/05 10:57:50;;;;;;;4.65;2.45;;;28.00;99.10;;;;;;5050326;28;20048;-63
2023/09/05 11:00:35;;;;;;;4.25;2.30;;;28.00;99.20;;;;;;5050117;28;20056;-64
2023/09/05 11:03:20;;;;;;;3.33;2.05;;;28.10;99.70;;;;;;5049531;28;20063;-63
2023/09/05 11:06:00;;;;;;;3.25;2.10;;;28.20;99.70;;;;;;5031988;28;20044;-63
2023/09/05 11:09:01;;;;;;;4.07;2.28;;;28.30;99.90;;;;;;5049985;28;20041;-63
2023/09/05 11:11:43;;;;;;;2.63;2.05;;;28.40;99.20;;;;;;5049462;28;20044;-63
2023/09/05 11:14:34;;;;;;;3.13;2.03;;;28.40;99.50;;;;;;5050131;28;20068;-63
2023/09/05 11:17:21;;;;;;;3.05;2.17;;;28.50;99.10;;;;;;5050042;28;20461;-63
2023/09/05 11:20:09;;;;;;;3.95;2.22;;;28.50;99.20;;;;;;5049523;28;20155;-65
2023/09/05 11:22:48;;;;;;;4.38;2.20;;;28.50;99.20;;;;;;5049742;28;20102;-63
2023/09/05 11:26:04;;;;;;;4.05;2.00;;;28.40;99.20;;;;;;5050101;28;20048;-62
2023/09/05 11:28:43;;;;;;;4.53;2.30;;;28.40;99.40;;;;;;5050067;28;20048;-63
2023/09/05 11:31:30;;;;;;;3.47;2.17;;;28.40;99.60;;;;;;5049628;28;20045;-62
2023/09/05 11:34:09;;;;;;;4.57;2.28;;;28.40;99.50;;;;;;5032444;28;20666;-64
2023/09/05 11:36:56;;;;;;;2.70;2.05;;;28.50;99.80;;;;;;5049849;28;20055;-62
2023/09/05 11:39:35;;;;;;;4.65;2.38;;;28.50;99.40;;;;;;5049410;28;20053;-63
2023/09/05 11:42:30;;;;;;;3.13;2.22;;;28.60;99.50;;;;;;5048655;28;20060;-63
2023/09/05 11:45:20;;;;;;;2.85;2.20;;;28.60;99.40;;;;;;5049362;28;20049;-63
2023/09/05 11:48:11;;;;;;;4.05;2.20;;;28.60;99.60;;;;;;5048950;28;20366;-63
2023/09/05 11:50:51;;;;;;;3.63;2.60;;;28.70;99.40;;;;;;5048730;28;20049;-63
2023/09/05 11:53:38;;;;;;;4.60;2.13;;;28.60;99.70;;;;;;5029239;28;20060;-62
2023/09/05 11:56:18;;;;;;;4.78;2.10;;;28.70;99.40;;;;;;5028902;28;20128;-63
2023/09/05 11:59:05;;;;;;;4.82;2.25;;;28.70;99.60;;;;;;5014103;28;20378;-64
2023/09/05 12:01:44;;;;;;;3.25;2.35;;;28.80;99.40;;;;;;5033813;28;20119;-64
2023/09/05 12:04:34;;;;;;;3.72;2.30;;;28.90;99.70;;;;;;5048371;28;20052;-64
2023/09/05 12:07:13;;;;;;;2.90;2.30;;;29.00;99.30;;;;;;5048606;28;20045;-63
2023/09/05 12:10:00;;;;;;;5.05;2.10;;;29.00;99.50;;;;;;5048074;28;20389;-64
2023/09/05 12:12:39;;;;;;;3.10;2.35;;;28.90;99.10;;;;;;5048400;28;20053;-63
2023/09/05 12:15:29;;;;;;;3.05;2.38;;;28.90;99.40;;;;;;5048665;28;20049;-64
2023/09/05 12:18:10;;;;;;;3.22;2.30;;;29.00;99.60;;;;;;5048876;28;20110;-64
2023/09/05 12:21:00;;;;;;;4.05;2.20;;;29.00;99.40;;;;;;5048029;28;20055;-65
2023/09/05 12:23:39;;;;;;;3.08;1.92;;;29.10;99.40;;;;;;5048721;28;20052;-64
2023/09/05 12:26:39;;;;;;;4.40;2.30;;;29.10;99.60;;;;;;5048241;28;20040;-64
2023/09/05 12:29:21;;;;;;;3.40;2.20;;;29.10;98.90;;;;;;5048288;28;20068;-65
2023/09/05 12:32:08;;;;;;;2.70;2.08;;;29.10;99.30;;;;;;5034002;28;20060;-64
2023/09/05 12:34:47;;;;;;;3.10;2.10;;;29.00;99.30;;;;;;5048282;28;20044;-64
2023/09/05 12:37:34;;;;;;;2.88;2.08;;;29.10;99.30;;;;;;5052189;28;20052;-63
2023/09/05 12:40:15;;;;;;;3.30;2.10;;;29.10;99.10;;;;;;5051516;28;20041;-64
2023/09/05 12:43:07;;;;;;;3.72;2.33;;;29.00;99.40;;;;;;5052568;28;20045;-65
2023/09/05 12:45:54;;;;;;;3.35;2.53;;;29.00;99.50;;;;;;5052011;28;20045;-64
2023/09/05 12:48:33;;;;;;;3.75;2.10;;;29.10;99.40;;;;;;5052905;28;20106;-64
2023/09/05 12:51:20;;;;;;;6.20;2.15;;;29.00;99.50;;;;;;5052209;28;20060;-64
2023/09/05 12:54:00;;;;;;;3.42;2.30;;;29.10;99.60;;;;;;5052070;28;20097;-63
2023/09/05 12:56:47;;;;;;;3.65;2.13;;;29.10;99.50;;;;;;5051790;28;20053;-64
2023/09/05 12:59:27;;;;;;;3.55;2.22;;;29.10;99.40;;;;;;5051720;28;20049;-63
2023/09/05 13:02:14;;;;;;;3.80;2.20;;;29.10;99.40;;;;;;5052177;28;20037;-64