Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:11;;;;;;;;;;;15.90;99.90;;;;;;5151733;27;19923;-87
2021/08/05 00:02:36;;;;;;;;;;;15.90;99.90;;;;;;5158233;27;20025;-86
2021/08/05 00:05:02;;;;;;;;;;;15.90;99.90;;;;;;5154554;27;20341;-86
2021/08/05 00:07:28;;;;;;;;;;;15.90;99.90;;;;;;5162842;27;20348;-86
2021/08/05 00:09:54;;;;;;;;;;;15.90;99.90;;;;;;5130902;27;19922;-86
2021/08/05 00:12:19;;;;;;;;;;;15.90;99.90;;;;;;5163807;27;19929;-87
2021/08/05 00:14:45;;;;;;;;;;;15.90;99.90;;;;;;5156743;27;19923;-86
2021/08/05 00:17:12;;;;;;;;;;;15.90;99.90;;;;;;5141913;27;19927;-86
2021/08/05 00:19:38;;;;;;;;;;;15.90;99.90;;;;;;5151862;27;20226;-87
2021/08/05 00:22:03;;;;;;;;;;;15.90;99.90;;;;;;5149502;27;19923;-86
2021/08/05 00:24:29;;;;;;;;;;;15.90;99.90;;;;;;5112435;27;20558;-86
2021/08/05 00:26:55;;;;;;;;;;;15.90;99.90;;;;;;5157652;27;20017;-86
2021/08/05 00:29:20;;;;;;;;;;;15.90;99.90;;;;;;5151160;27;19919;-87
2021/08/05 00:31:46;;;;;;;;;;;16.00;99.90;;;;;;5161922;27;19926;-87
2021/08/05 00:34:12;;;;;;;;;;;16.00;99.90;;;;;;5152179;27;19927;-86
2021/08/05 00:36:38;;;;;;;;;;;16.00;99.90;;;;;;5156515;27;20449;-87
2021/08/05 00:39:04;;;;;;;;;;;16.00;99.90;;;;;;5151562;27;20079;-87
2021/08/05 00:41:29;;;;;;;;;;;16.00;99.90;;;;;;5135986;27;19923;-86
2021/08/05 00:43:55;;;;;;;;;;;16.10;99.90;;;;;;5137657;27;19923;-87
2021/08/05 00:46:21;;;;;;;;;;;16.10;99.90;;;;;;5111637;27;19919;-88
2021/08/05 00:48:47;;;;;;;;;;;16.10;99.90;;;;;;5155443;27;19938;-87
2021/08/05 00:51:12;;;;;;;;;;;16.10;99.90;;;;;;5138679;27;19965;-88
2021/08/05 00:53:40;;;;;;;;;;;16.10;99.90;;;;;;5155716;27;19993;-88
2021/08/05 00:56:05;;;;;;;;;;;16.10;99.90;;;;;;5160473;27;20029;-87
2021/08/05 00:58:31;;;;;;;;;;;16.10;99.90;;;;;;5122512;27;20027;-87
2021/08/05 01:01:04;;;;;;;;;;;16.10;99.90;;;;;;5158485;27;20041;-87
2021/08/05 01:03:32;;;;;;;;;;;16.10;99.90;;;;;;5153863;27;19926;-87
2021/08/05 01:06:04;;;;;;;;;;;16.10;99.90;;;;;;5143370;27;19926;-87
2021/08/05 01:08:30;;;;;;;;;;;16.00;99.90;;;;;;5150022;27;20416;-86
2021/08/05 01:11:01;;;;;;;;;;;16.00;99.90;;;;;;5149252;27;19923;-87
2021/08/05 01:13:32;;;;;;;;;;;16.00;99.90;;;;;;5161485;27;19954;-87
2021/08/05 01:15:58;;;;;;;;;;;15.90;99.90;;;;;;5130840;27;21191;-87
2021/08/05 01:18:24;;;;;;;;;;;15.90;99.90;;;;;;5157432;27;20320;-86
2021/08/05 01:20:50;;;;;;;;;;;15.90;99.90;;;;;;5156827;27;19929;-87
2021/08/05 01:23:28;;;;;;;;;;;15.90;99.90;;;;;;5149328;27;20271;-87
2021/08/05 01:26:04;;;;;;;;;;;15.90;99.90;;;;;;5148990;27;19991;-87
2021/08/05 01:28:30;;;;;;;;;;;15.80;99.90;;;;;;5156514;27;19927;-87
2021/08/05 01:30:56;;;;;;;;;;;15.80;99.90;;;;;;5138558;27;20106;-86
2021/08/05 01:33:22;;;;;;;;;;;15.80;99.90;;;;;;5166842;27;19922;-86
2021/08/05 01:35:50;;;;;;;;;;;15.80;99.90;;;;;;5148975;27;19938;-87
2021/08/05 01:38:17;;;;;;;;;;;15.70;99.90;;;;;;5167292;27;19919;-87
2021/08/05 01:40:43;;;;;;;;;;;15.70;99.90;;;;;;5149001;27;19919;-87
2021/08/05 01:43:09;;;;;;;;;;;15.70;99.90;;;;;;5116256;27;19930;-87
2021/08/05 01:45:36;;;;;;;;;;;15.70;99.90;;;;;;5146294;27;19923;-87
2021/08/05 01:48:02;;;;;;;;;;;15.70;99.90;;;;;;5146700;27;19923;-87
2021/08/05 01:50:28;;;;;;;;;;;15.70;99.90;;;;;;5146651;27;19930;-87
2021/08/05 01:52:54;;;;;;;;;;;15.70;99.90;;;;;;5162909;27;20290;-87
2021/08/05 01:55:20;;;;;;;;;;;15.70;99.90;;;;;;5166695;27;19923;-87
2021/08/05 01:57:46;;;;;;;;;;;15.70;99.90;;;;;;5167112;27;20441;-86
2021/08/05 02:00:12;;;;;;;;;;;15.70;99.90;;;;;;5148401;27;20024;-87
2021/08/05 02:02:39;;;;;;;;;;;15.70;99.90;;;;;;5164760;27;20267;-87
2021/08/05 02:05:08;;;;;;;;;;;15.70;99.90;;;;;;5149526;27;20612;-87
2021/08/05 02:07:52;;;;;;;;;;;15.70;99.90;;;;;;5131952;27;20293;-87
2021/08/05 02:10:21;;;;;;;;;;;15.70;99.90;;;;;;5132073;27;20385;-87
2021/08/05 02:12:48;;;;;;;;;;;15.70;99.90;;;;;;5150247;27;19923;-87
2021/08/05 02:15:15;;;;;;;;;;;15.70;99.90;;;;;;5150257;27;19934;-86
2021/08/05 02:17:42;;;;;;;;;;;15.70;99.90;;;;;;5150322;27;19923;-87
2021/08/05 02:20:08;;;;;;;;;;;15.70;99.90;;;;;;5150483;27;19941;-86
2021/08/05 02:22:34;;;;;;;;;;;15.70;99.90;;;;;;5157283;27;20002;-87
2021/08/05 02:25:01;;;;;;;;;;;15.70;99.90;;;;;;5157237;27;19930;-86
2021/08/05 02:27:27;;;;;;;;;;;15.70;99.90;;;;;;5165490;27;19929;-86
2021/08/05 02:29:53;;;;;;;;;;;15.70;99.90;;;;;;5164950;27;20460;-87
2021/08/05 02:32:19;;;;;;;;;;;15.80;99.90;;;;;;5150036;27;20389;-86
2021/08/05 02:34:46;;;;;;;;;;;15.70;99.90;;;;;;5131170;27;20297;-87
2021/08/05 02:37:11;;;;;;;;;;;15.70;99.90;;;;;;5149906;27;20224;-87
2021/08/05 02:39:37;;;;;;;;;;;15.70;99.90;;;;;;5131138;27;20017;-87
2021/08/05 02:42:03;;;;;;;;;;;15.80;99.90;;;;;;5131160;27;19975;-87
2021/08/05 02:44:30;;;;;;;;;;;15.70;99.90;;;;;;5156633;27;19946;-87
2021/08/05 02:46:56;;;;;;;;;;;15.80;99.90;;;;;;5136795;27;20345;-87
2021/08/05 02:49:22;;;;;;;;;;;15.70;99.90;;;;;;5127924;27;19919;-87
2021/08/05 02:51:48;;;;;;;;;;;15.70;99.90;;;;;;5142937;27;19919;-87
2021/08/05 02:54:15;;;;;;;;;;;15.70;99.90;;;;;;5154069;27;19926;-87
2021/08/05 02:56:41;;;;;;;;;;;15.70;99.90;;;;;;5157261;27;20038;-87
2021/08/05 02:59:07;;;;;;;;;;;15.70;99.90;;;;;;5132117;27;19988;-87
2021/08/05 03:01:33;;;;;;;;;;;15.70;99.90;;;;;;5146242;27;20538;-87
2021/08/05 03:04:00;;;;;;;;;;;15.70;99.90;;;;;;5137723;27;19927;-87
2021/08/05 03:06:26;;;;;;;;;;;15.70;99.90;;;;;;5155423;27;19923;-87
2021/08/05 03:08:52;;;;;;;;;;;15.70;99.90;;;;;;5150683;27;19968;-87
2021/08/05 03:11:18;;;;;;;;;;;15.70;99.90;;;;;;5156288;27;19927;-87
2021/08/05 03:13:44;;;;;;;;;;;15.70;99.90;;;;;;5152544;27;20364;-87
2021/08/05 03:16:11;;;;;;;;;;;15.70;99.90;;;;;;5161231;27;19939;-87
2021/08/05 03:18:37;;;;;;;;;;;15.60;99.90;;;;;;5129675;27;20531;-87
2021/08/05 03:21:02;;;;;;;;;;;15.70;99.90;;;;;;5163172;27;19926;-87
2021/08/05 03:23:28;;;;;;;;;;;15.70;99.90;;;;;;5151171;27;20282;-87
2021/08/05 03:25:54;;;;;;;;;;;15.70;99.90;;;;;;5151240;27;20270;-86
2021/08/05 03:28:19;;;;;;;;;;;15.70;99.90;;;;;;5159668;27;20267;-87
2021/08/05 03:30:45;;;;;;;;;;;15.70;99.90;;;;;;5151229;27;20281;-87
2021/08/05 03:33:11;;;;;;;;;;;15.70;99.90;;;;;;5132032;27;20381;-87
2021/08/05 03:35:37;;;;;;;;;;;15.70;99.90;;;;;;5149063;27;19972;-87
2021/08/05 03:38:02;;;;;;;;;;;15.70;99.90;;;;;;5148393;27;20331;-87
2021/08/05 03:40:28;;;;;;;;;;;15.70;99.90;;;;;;5158851;27;20195;-86
2021/08/05 03:42:54;;;;;;;;;;;15.70;99.90;;;;;;5159252;27;19978;-87
2021/08/05 03:45:20;;;;;;;;;;;15.70;99.90;;;;;;5151373;27;19973;-86
2021/08/05 03:47:45;;;;;;;;;;;15.70;99.90;;;;;;5162976;27;19979;-87
2021/08/05 03:50:11;;;;;;;;;;;15.70;99.90;;;;;;5158403;27;19919;-87
2021/08/05 03:52:37;;;;;;;;;;;15.70;99.90;;;;;;5154850;27;19927;-87
2021/08/05 03:55:03;;;;;;;;;;;15.70;99.90;;;;;;5140142;27;20337;-87
2021/08/05 03:57:29;;;;;;;;;;;15.70;99.90;;;;;;5150586;27;20021;-87
2021/08/05 03:59:55;;;;;;;;;;;15.70;99.90;;;;;;5145089;27;19923;-87
2021/08/05 04:02:21;;;;;;;;;;;15.60;99.90;;;;;;5134125;27;19923;-86
2021/08/05 04:04:47;;;;;;;;;;;15.60;99.90;;;;;;5159493;27;19923;-86
2021/08/05 04:07:12;;;;;;;;;;;15.60;99.90;;;;;;5169254;27;19925;-87
2021/08/05 04:09:38;;;;;;;;;;;15.60;99.90;;;;;;5168659;27;19962;-87
2021/08/05 04:12:04;;;;;;;;;;;15.60;99.90;;;;;;5150496;27;19971;-87
2021/08/05 04:14:30;;;;;;;;;;;15.60;99.90;;;;;;5169795;27;19922;-87
2021/08/05 04:16:56;;;;;;;;;;;15.70;99.90;;;;;;5169265;27;20389;-87
2021/08/05 04:19:26;;;;;;;;;;;15.60;99.90;;;;;;5168170;27;20217;-87
2021/08/05 04:21:53;;;;;;;;;;;15.60;99.90;;;;;;5150673;27;19954;-87
2021/08/05 04:24:19;;;;;;;;;;;15.60;99.90;;;;;;5169197;27;19926;-87
2021/08/05 04:26:44;;;;;;;;;;;15.60;99.90;;;;;;5158224;27;19925;-87
2021/08/05 04:29:10;;;;;;;;;;;15.60;99.90;;;;;;5123565;27;19923;-87
2021/08/05 04:31:37;;;;;;;;;;;15.60;99.90;;;;;;5148103;27;19919;-86
2021/08/05 04:34:02;;;;;;;;;;;15.60;99.90;;;;;;5168615;27;20413;-86
2021/08/05 04:36:28;;;;;;;;;;;15.60;99.90;;;;;;5150170;27;20377;-87
2021/08/05 04:38:54;;;;;;;;;;;15.60;99.90;;;;;;5168249;27;19923;-87
2021/08/05 04:41:20;;;;;;;;;;;15.60;99.90;;;;;;5149770;27;19926;-87
2021/08/05 04:43:45;;;;;;;;;;;15.60;99.90;;;;;;5164489;27;20021;-87
2021/08/05 04:46:11;;;;;;;;;;;15.60;99.90;;;;;;5150266;27;19926;-87
2021/08/05 04:48:37;;;;;;;;;;;15.60;99.90;;;;;;5139394;27;20423;-87
2021/08/05 04:51:03;;;;;;;;;;;15.60;99.90;;;;;;5120462;27;19922;-87
2021/08/05 04:53:28;;;;;;;;;;;15.60;99.90;;;;;;5167900;27;20381;-86
2021/08/05 04:55:54;;;;;;;;;;;15.60;99.90;;;;;;5149514;27;19923;-88
2021/08/05 04:58:20;;;;;;;;;;;15.70;99.90;;;;;;5158228;27;20333;-87
2021/08/05 05:00:46;;;;;;;;;;;15.60;99.90;;;;;;5145544;27;19954;-87
2021/08/05 05:03:11;;;;;;;;;;;15.60;99.90;;;;;;5154163;27;19933;-87
2021/08/05 05:05:37;;;;;;;;;;;15.70;99.90;;;;;;5132709;27;20025;-87
2021/08/05 05:08:16;;;;;;;;;;;15.70;99.90;;;;;;5159556;27;20017;-87
2021/08/05 05:10:43;;;;;;;;;;;15.70;99.90;;;;;;5159992;27;20526;-87
2021/08/05 05:13:08;;;;;;;;;;;15.70;99.90;;;;;;5128287;27;20005;-87
2021/08/05 05:15:34;;;;;;;;;;;15.70;99.90;;;;;;5146724;27;20268;-87
2021/08/05 05:18:00;;;;;;;;;;;15.70;99.90;;;;;;5128531;27;20377;-87
2021/08/05 05:20:26;;;;;;;;;;;15.80;99.90;;;;;;5146519;27;19986;-87
2021/08/05 05:22:52;;;;;;;;;;;15.80;99.90;;;;;;5146467;27;19926;-87
2021/08/05 05:25:17;;;;;;;;;;;15.80;99.90;;;;;;5128532;27;19923;-87
2021/08/05 05:27:44;;;;;;;;;;;15.80;99.90;;;;;;5146477;27;20294;-87
2021/08/05 05:30:10;;;;;;;;;;;15.80;99.90;;;;;;5128520;27;19930;-87
2021/08/05 05:32:35;;;;;;;;;;;15.80;99.90;;;;;;5127534;27;19926;-87
2021/08/05 05:35:02;;;;;;;;;;;15.90;99.90;;;;;;5128692;27;19946;-87
2021/08/05 05:37:29;;;;;;;;;;;15.90;99.90;;;;;;5128324;27;19923;-87
2021/08/05 05:39:55;;;;;;;;;;;15.90;99.90;;;;;;5146768;27;19930;-87
2021/08/05 05:42:22;;;;;;;;;;;15.90;99.90;;;;;;5151115;27;20381;-87
2021/08/05 05:44:48;;;;;;;;;;;15.90;99.90;;;;;;5162395;27;20027;-87
2021/08/05 05:47:14;;;;;;;;;;;15.90;99.90;;;;;;5162913;27;19987;-87
2021/08/05 05:49:46;;;;;;;;;;;15.90;99.90;;;;;;5154298;27;19958;-87
2021/08/05 05:52:12;;;;;;;;;;;15.90;99.90;;;;;;5157511;27;19941;-86
2021/08/05 05:54:39;;;;;;;;;;;16.00;99.90;;;;;;5136615;27;19927;-87
2021/08/05 05:57:05;;;;;;;;;;;15.90;99.90;;;;;;5149091;27;19925;-87
2021/08/05 05:59:31;;;;;;;;;;;16.00;99.90;;;;;;5155938;27;20278;-87
2021/08/05 06:01:56;;;;;;;;;;;15.90;99.90;;;;;;5142009;27;19923;-87
2021/08/05 06:04:22;;;;;;;;;;;15.90;99.90;;;;;;5153130;27;19923;-87
2021/08/05 06:06:48;;;;;;;;;;;15.90;99.90;;;;;;5137584;27;20310;-87
2021/08/05 06:09:14;;;;;;;;;;;15.90;99.90;;;;;;5126630;27;19919;-87
2021/08/05 06:11:40;;;;;;;;;;;15.90;99.90;;;;;;5142356;27;20142;-87
2021/08/05 06:14:05;;;;;;;;;;;16.00;99.90;;;;;;5149083;27;19919;-87
2021/08/05 06:16:31;;;;;;;;;;;16.00;99.90;;;;;;5155811;27;19931;-87
2021/08/05 06:18:57;;;;;;;;;;;16.00;99.90;;;;;;5138774;27;19915;-87
2021/08/05 06:21:22;;;;;;;;;;;16.10;99.90;;;;;;5130197;27;20326;-86
2021/08/05 06:23:49;;;;;;;;;;;16.10;99.90;;;;;;5142540;27;20123;-87
2021/08/05 06:26:18;;;;;;;;;;;16.10;99.90;;;;;;5151053;27;19925;-87
2021/08/05 06:28:44;;;;;;;;;;;16.20;99.90;;;;;;5154222;27;20374;-87
2021/08/05 06:31:10;;;;;;;;;;;16.20;99.90;;;;;;5139858;27;19971;-87
2021/08/05 06:33:36;;;;;;;;;;;16.30;99.90;;;;;;5146727;27;19923;-87
2021/08/05 06:36:02;;;;;;;;;;;16.40;99.90;;;;;;5127193;27;19953;-88
2021/08/05 06:38:27;;;;;;;;;;;16.50;99.90;;;;;;5144940;27;19923;-87
2021/08/05 06:40:53;;;;;;;;;;;16.60;99.90;;;;;;5126723;27;20385;-87
2021/08/05 06:43:19;;;;;;;;;;;16.70;99.90;;;;;;5144154;27;19923;-87
2021/08/05 06:45:44;;;;;;;;;;;16.80;99.90;;;;;;5164564;27;20325;-87
2021/08/05 06:48:10;;;;;;;;;;;16.90;99.90;;;;;;5147428;27;20393;-87
2021/08/05 06:50:36;;;;;;;;;;;16.90;99.90;;;;;;5167956;27;19923;-87
2021/08/05 06:53:01;;;;;;;;;;;17.00;99.90;;;;;;5133700;27;19950;-88
2021/08/05 06:55:27;;;;;;;;;;;17.10;99.90;;;;;;5149664;27;20374;-87
2021/08/05 06:57:53;;;;;;;;;;;17.10;99.90;;;;;;5149941;27;20473;-87
2021/08/05 07:00:18;;;;;;;;;;;17.20;99.90;;;;;;5149499;27;19930;-87
2021/08/05 07:02:44;;;;;;;;;;;17.20;99.90;;;;;;5148911;27;20382;-88
2021/08/05 07:05:10;;;;;;;;;;;17.20;99.90;;;;;;5130708;27;20428;-88
2021/08/05 07:07:37;;;;;;;;;;;17.20;99.90;;;;;;5130645;27;19927;-88
2021/08/05 07:10:04;;;;;;;;;;;17.20;99.90;;;;;;5149584;27;19919;-87
2021/08/05 07:12:30;;;;;;;;;;;17.20;99.90;;;;;;5149418;27;20366;-87
2021/08/05 07:14:55;;;;;;;;;;;17.20;99.90;;;;;;5148581;27;20013;-87
2021/08/05 07:17:21;;;;;;;;;;;17.10;99.90;;;;;;5130808;27;20430;-87
2021/08/05 07:19:47;;;;;;;;;;;17.10;99.90;;;;;;5149454;27;20010;-87
2021/08/05 07:22:13;;;;;;;;;;;17.20;99.90;;;;;;5149146;27;19927;-87
2021/08/05 07:24:38;;;;;;;;;;;17.10;99.90;;;;;;5130211;27;19983;-87
2021/08/05 07:27:05;;;;;;;;;;;17.10;99.90;;;;;;5149463;27;19923;-87
2021/08/05 07:29:30;;;;;;;;;;;17.10;99.90;;;;;;5148906;27;19923;-87
2021/08/05 07:31:57;;;;;;;;;;;17.20;99.90;;;;;;5149022;27;19941;-87
2021/08/05 07:34:22;;;;;;;;;;;17.10;99.90;;;;;;5129776;27;19954;-87
2021/08/05 07:36:48;;;;;;;;;;;17.20;99.90;;;;;;5130924;27;19934;-87
2021/08/05 07:39:14;;;;;;;;;;;17.20;99.90;;;;;;5149013;27;20317;-87
2021/08/05 07:41:40;;;;;;;;;;;17.20;99.90;;;;;;5149038;27;19927;-87
2021/08/05 07:44:07;;;;;;;;;;;17.20;99.90;;;;;;5130353;27;19923;-87
2021/08/05 07:46:33;;;;;;;;;;;17.20;99.90;;;;;;5147957;27;20490;-87
2021/08/05 07:48:59;;;;;;;;;;;17.30;99.90;;;;;;5148887;27;20408;-88
2021/08/05 07:51:24;;;;;;;;;;;17.30;99.90;;;;;;5152240;27;19934;-87
2021/08/05 07:53:50;;;;;;;;;;;17.30;99.90;;;;;;5169164;27;19970;-87
2021/08/05 07:56:16;;;;;;;;;;;17.30;99.90;;;;;;5168830;27;19922;-88
2021/08/05 07:58:41;;;;;;;;;;;17.40;99.90;;;;;;5169122;27;19950;-89
2021/08/05 08:01:07;;;;;;;;;;;17.40;99.90;;;;;;5167994;27;19922;-88
2021/08/05 08:03:33;;;;;;;;;;;17.40;99.90;;;;;;5158031;27;19964;-89
2021/08/05 08:05:58;;;;;;;;;;;17.50;99.90;;;;;;5148333;27;19964;-89
2021/08/05 08:08:26;;;;;;;;;;;17.50;99.90;;;;;;5129918;27;20429;-87
2021/08/05 08:10:51;;;;;;;;;;;17.50;99.90;;;;;;5129663;27;19919;-87
2021/08/05 08:13:17;;;;;;;;;;;17.60;99.90;;;;;;5148025;27;19926;-87
2021/08/05 08:15:43;;;;;;;;;;;17.60;99.90;;;;;;5147529;27;19958;-87
2021/08/05 08:18:09;;;;;;;;;;;17.70;99.90;;;;;;5147755;27;19919;-87
2021/08/05 08:20:36;;;;;;;;;;;17.70;99.90;;;;;;5129626;27;19966;-87
2021/08/05 08:23:02;;;;;;;;;;;17.80;99.90;;;;;;5147863;27;20608;-87
2021/08/05 08:25:27;;;;;;;;;;;17.80;99.90;;;;;;5147994;27;19958;-87
2021/08/05 08:27:53;;;;;;;;;;;17.80;99.90;;;;;;5128738;27;19964;-87
2021/08/05 08:30:19;;;;;;;;;;;17.90;99.90;;;;;;5147803;27;19965;-87
2021/08/05 08:32:47;;;;;;;;;;;17.90;99.90;;;;;;5128747;27;20020;-87
2021/08/05 08:35:13;;;;;;;;;;;18.00;99.90;;;;;;5148093;27;19927;-87
2021/08/05 08:37:38;;;;;;;;;;;18.10;99.90;;;;;;5147610;27;20386;-87
2021/08/05 08:40:05;;;;;;;;;;;18.20;99.90;;;;;;5129252;27;19930;-86
2021/08/05 08:42:32;;;;;;;;;;;18.30;99.90;;;;;;5147256;27;19923;-87
2021/08/05 08:44:57;;;;;;;;;;;18.40;99.90;;;;;;5147639;27;20393;-87
2021/08/05 08:47:23;;;;;;;;;;;18.50;99.90;;;;;;5146543;27;19938;-88
2021/08/05 08:49:50;;;;;;;;;;;18.60;99.90;;;;;;5147573;27;20378;-87
2021/08/05 08:52:17;;;;;;;;;;;18.70;99.90;;;;;;5158050;27;19919;-87
2021/08/05 08:54:45;;;;;;;;;;;18.80;99.90;;;;;;5156324;27;20413;-87
2021/08/05 08:57:12;;;;;;;;;;;18.90;99.90;;;;;;5128064;27;20138;-87
2021/08/05 08:59:39;;;;;;;;;;;18.90;99.90;;;;;;5147043;27;19923;-87
2021/08/05 09:02:04;;;;;;;;;;;18.90;99.90;;;;;;5147216;27;20049;-88
2021/08/05 09:04:30;;;;;;;;;;;18.90;99.90;;;;;;5165664;27;20013;-87
2021/08/05 09:06:56;;;;;;;;;;;18.90;99.90;;;;;;5149908;27;19919;-87
2021/08/05 09:09:22;;;;;;;;;;;18.90;99.90;;;;;;5167418;27;19926;-87
2021/08/05 09:11:48;;;;;;;;;;;19.00;99.90;;;;;;5164548;27;20312;-87
2021/08/05 09:14:33;;;;;;;;;;;19.10;99.90;;;;;;5148740;27;19996;-87
2021/08/05 09:17:14;;;;;;;;;;;19.10;99.90;;;;;;5160585;27;19926;-88
2021/08/05 09:19:40;;;;;;;;;;;19.20;99.90;;;;;;5167436;27;19929;-88
2021/08/05 09:22:05;;;;;;;;;;;19.20;99.90;;;;;;5149314;27;20406;-88
2021/08/05 09:24:31;;;;;;;;;;;19.30;99.90;;;;;;5149130;27;19926;-87
2021/08/05 09:26:59;;;;;;;;;;;19.40;99.90;;;;;;5149365;27;20396;-87
2021/08/05 09:29:25;;;;;;;;;;;19.40;99.90;;;;;;5167256;27;19923;-87
2021/08/05 09:31:51;;;;;;;;;;;19.50;99.90;;;;;;5149388;27;20017;-87
2021/08/05 09:34:21;;;;;;;;;;;19.50;99.90;;;;;;5148807;27;20452;-87
2021/08/05 09:36:47;;;;;;;;;;;19.50;99.90;;;;;;5149310;27;19933;-87
2021/08/05 09:39:23;;;;;;;;;;;19.60;99.90;;;;;;5167536;27;19923;-87
2021/08/05 09:41:53;;;;;;;;;;;19.60;99.90;;;;;;5167220;27;19965;-87
2021/08/05 09:44:19;;;;;;;;;;;19.70;99.90;;;;;;5167580;27;20453;-87
2021/08/05 09:46:45;;;;;;;;;;;19.80;99.90;;;;;;5149040;27;20014;-88
2021/08/05 09:49:17;;;;;;;;;;;19.90;99.90;;;;;;5147865;27;20300;-88
2021/08/05 09:51:43;;;;;;;;;;;20.00;99.90;;;;;;5158876;27;19919;-87
2021/08/05 09:54:09;;;;;;;;;;;20.00;99.90;;;;;;5146534;27;19950;-86
2021/08/05 09:56:39;;;;;;;;;;;20.10;99.90;;;;;;5136888;27;19929;-88
2021/08/05 09:59:12;;;;;;;;;;;20.10;99.90;;;;;;5135431;27;19919;-87
2021/08/05 10:01:58;;;;;;;;;;;20.20;99.90;;;;;;5130327;27;19922;-86
2021/08/05 10:04:28;;;;;;;;;;;20.20;99.90;;;;;;5154316;27;19930;-87
2021/08/05 10:06:54;;;;;;;;;;;20.30;99.90;;;;;;5153706;27;19922;-87
2021/08/05 10:09:20;;;;;;;;;;;20.30;99.90;;;;;;5145893;27;19926;-87
2021/08/05 10:11:49;;;;;;;;;;;20.30;99.90;;;;;;5144885;27;20029;-87
2021/08/05 10:14:19;;;;;;;;;;;20.40;99.90;;;;;;5145034;27;20414;-87
2021/08/05 10:16:46;;;;;;;;;;;20.40;99.90;;;;;;5145491;27;19927;-88
2021/08/05 10:19:11;;;;;;;;;;;20.40;99.90;;;;;;5145057;27;19923;-87
2021/08/05 10:21:37;;;;;;;;;;;20.40;99.90;;;;;;5126097;27;20301;-87
2021/08/05 10:24:03;;;;;;;;;;;20.40;99.90;;;;;;5146472;27;19968;-87
2021/08/05 10:26:29;;;;;;;;;;;20.40;99.90;;;;;;5130965;27;19930;-87
2021/08/05 10:28:55;;;;;;;;;;;20.40;99.90;;;;;;5131902;27;19919;-87
2021/08/05 10:31:21;;;;;;;;;;;20.50;99.90;;;;;;5131155;27;19919;-87
2021/08/05 10:33:47;;;;;;;;;;;20.60;99.90;;;;;;5150086;27;19927;-87
2021/08/05 10:36:12;;;;;;;;;;;20.70;99.90;;;;;;5150199;27;19927;-87
2021/08/05 10:38:38;;;;;;;;;;;20.70;99.90;;;;;;5131709;27;19915;-87
2021/08/05 10:41:05;;;;;;;;;;;20.80;99.90;;;;;;5149385;27;19937;-88
2021/08/05 10:43:32;;;;;;;;;;;20.80;99.90;;;;;;5130920;27;19971;-87
2021/08/05 10:45:58;;;;;;;;;;;20.80;99.90;;;;;;5149942;27;19954;-87
2021/08/05 10:48:25;;;;;;;;;;;20.70;99.90;;;;;;5149885;27;19923;-87
2021/08/05 10:50:51;;;;;;;;;;;20.60;99.90;;;;;;5130556;27;20310;-87
2021/08/05 10:53:32;;;;;;;;;;;20.60;99.90;;;;;;5169584;27;19923;-88
2021/08/05 10:56:16;;;;;;;;;;;20.50;99.90;;;;;;5165727;27;20405;-87
2021/08/05 10:59:00;;;;;;;;;;;20.60;99.90;;;;;;5160634;27;19996;-87
2021/08/05 11:01:55;;;;;;;;;;;20.60;99.90;;;;;;5169834;27;19919;-88
2021/08/05 11:04:38;;;;;;;;;;;20.60;99.90;;;;;;5138146;27;19922;-87
2021/08/05 11:07:19;;;;;;;;;;;20.60;99.90;;;;;;5170618;27;19923;-87
2021/08/05 11:09:44;;;;;;;;;;;20.60;99.90;;;;;;5151953;27;19958;-87
2021/08/05 11:12:29;;;;;;;;;;;20.70;99.90;;;;;;5151138;27;19933;-87
2021/08/05 11:14:55;;;;;;;;;;;20.70;99.90;;;;;;5170090;27;19949;-87
2021/08/05 11:17:21;;;;;;;;;;;20.70;99.90;;;;;;5170427;27;20369;-87
2021/08/05 11:19:46;;;;;;;;;;;20.70;99.90;;;;;;5151618;27;20021;-87
2021/08/05 11:22:31;;;;;;;;;;;20.70;99.90;;;;;;5169484;27;20173;-87
2021/08/05 11:24:56;;;;;;;;;;;20.60;99.90;;;;;;5170135;27;19923;-87
2021/08/05 11:27:22;;;;;;;;;;;20.50;99.90;;;;;;5170189;27;19918;-87
2021/08/05 11:29:48;;;;;;;;;;;20.50;99.90;;;;;;5169995;27;19922;-87
2021/08/05 11:32:20;;;;;;;;;;;20.50;99.90;;;;;;5169307;27;19923;-87
2021/08/05 11:34:52;;;;;;;;;;;20.50;99.90;;;;;;5151081;27;19950;-87
2021/08/05 11:37:18;;;;;;;;;;;20.50;99.90;;;;;;5169341;27;19919;-87
2021/08/05 11:39:50;;;;;;;;;;;20.60;99.90;;;;;;5149924;27;19919;-87
2021/08/05 11:42:17;;;;;;;;;;;20.60;99.90;;;;;;5148732;27;19923;-88
2021/08/05 11:44:45;;;;;;;;;;;20.60;99.90;;;;;;5130058;27;19930;-87
2021/08/05 11:47:22;;;;;;;;;;;20.70;99.90;;;;;;5130523;27;19919;-87
2021/08/05 11:49:51;;;;;;;;;;;20.80;99.90;;;;;;5148664;27;19965;-88
2021/08/05 11:52:18;;;;;;;;;;;20.90;99.90;;;;;;5159807;27;19925;-87
2021/08/05 11:54:46;;;;;;;;;;;21.00;99.90;;;;;;5150059;27;19954;-87
2021/08/05 11:57:12;;;;;;;;;;;21.20;99.90;;;;;;5169717;27;19919;-87
2021/08/05 11:59:58;;;;;;;;;;;21.30;99.90;;;;;;5169462;27;19919;-87
2021/08/05 12:02:25;;;;;;;;;;;21.50;99.90;;;;;;5167596;27;20377;-87
2021/08/05 12:04:55;;;;;;;;;;;21.70;99.90;;;;;;5148064;27;19919;-87
2021/08/05 12:07:31;;;;;;;;;;;21.70;99.90;;;;;;5148346;27;20279;-87
2021/08/05 12:09:57;;;;;;;;;;;21.80;99.90;;;;;;5148714;27;19945;-87
2021/08/05 12:12:25;;;;;;;;;;;21.80;99.90;;;;;;5148323;27;19923;-87
2021/08/05 12:14:55;;;;;;;;;;;21.80;99.90;;;;;;5147544;27;19974;-87
2021/08/05 12:17:30;;;;;;;;;;;21.80;99.90;;;;;;5129885;27;19919;-87
2021/08/05 12:19:55;;;;;;;;;;;21.80;99.90;;;;;;5148238;27;19926;-87
2021/08/05 12:22:32;;;;;;;;;;;21.70;99.90;;;;;;5129350;27;19923;-87
2021/08/05 12:25:01;;;;;;;;;;;21.70;99.90;;;;;;5147659;27;19923;-87
2021/08/05 12:27:27;;;;;;;;;;;21.70;99.90;;;;;;5129674;27;19923;-87
2021/08/05 12:29:57;;;;;;;;;;;21.70;99.90;;;;;;5147885;27;19930;-87
2021/08/05 12:32:22;;;;;;;;;;;21.70;99.90;;;;;;5147637;27;19926;-88
2021/08/05 12:34:48;;;;;;;;;;;21.70;99.90;;;;;;5128572;27;20374;-87
2021/08/05 12:37:14;;;;;;;;;;;21.70;99.90;;;;;;5147442;27;20230;-87
2021/08/05 12:39:40;;;;;;;;;;;21.70;99.90;;;;;;5129604;27;19927;-87
2021/08/05 12:42:06;;;;;;;;;;;21.70;99.90;;;;;;5129243;27;19923;-88
2021/08/05 12:44:33;;;;;;;;;;;21.60;99.90;;;;;;5147141;27;20773;-87
2021/08/05 12:46:59;;;;;;;;;;;21.60;99.90;;;;;;5147335;27;19919;-87
2021/08/05 12:49:28;;;;;;;;;;;21.50;99.90;;;;;;5128908;27;19923;-88
2021/08/05 12:51:58;;;;;;;;;;;21.50;99.90;;;;;;5155283;27;20395;-89
2021/08/05 12:54:25;;;;;;;;;;;21.60;99.90;;;;;;5167895;27;20568;-87
2021/08/05 12:56:51;;;;;;;;;;;21.70;99.90;;;;;;5155393;27;19923;-87
2021/08/05 12:59:17;;;;;;;;;;;21.80;99.90;;;;;;5129245;27;19923;-87
2021/08/05 13:01:44;;;;;;;;;;;21.80;99.90;;;;;;5147311;27;19930;-88
2021/08/05 13:04:21;;;;;;;;;;;21.80;99.90;;;;;;5163099;27;20092;-88
2021/08/05 13:06:53;;;;;;;;;;;21.70;99.90;;;;;;5167654;27;20350;-88
2021/08/05 13:09:22;;;;;;;;;;;21.70;99.90;;;;;;5149620;27;20057;-88
2021/08/05 13:11:48;;;;;;;;;;;21.80;99.90;;;;;;5146213;27;19927;-87
2021/08/05 13:14:34;;;;;;;;;;;21.90;99.90;;;;;;5136743;27;19923;-87
2021/08/05 13:17:10;;;;;;;;;;;22.00;99.90;;;;;;5167429;27;19923;-87
2021/08/05 13:19:53;;;;;;;;;;;22.00;99.90;;;;;;5167891;27;19970;-87
2021/08/05 13:22:31;;;;;;;;;;;21.90;99.90;;;;;;5148882;27;20281;-87
2021/08/05 13:24:58;;;;;;;;;;;21.90;99.90;;;;;;5167683;27;19995;-88
2021/08/05 13:27:24;;;;;;;;;;;21.90;99.90;;;;;;5166936;27;19923;-88
2021/08/05 13:29:51;;;;;;;;;;;22.00;99.90;;;;;;5160479;27;20169;-87
2021/08/05 13:32:24;;;;;;;;;;;22.00;99.90;;;;;;5146947;27;19987;-88
2021/08/05 13:35:00;;;;;;;;;;;22.00;99.90;;;;;;5128437;27;20022;-88
2021/08/05 13:37:27;;;;;;;;;;;22.00;99.90;;;;;;5146113;27;19927;-87
2021/08/05 13:39:54;;;;;;;;;;;22.10;99.90;;;;;;5147071;27;19953;-87
2021/08/05 13:42:19;;;;;;;;;;;22.00;99.90;;;;;;5146579;27;20812;-87
2021/08/05 13:44:46;;;;;;;;;;;22.00;99.90;;;;;;5128259;27;19923;-87
2021/08/05 13:47:12;;;;;;;;;;;21.90;99.90;;;;;;5142485;27;19919;-87
2021/08/05 13:49:38;;;;;;;;;;;21.80;99.90;;;;;;5167579;27;20333;-88
2021/08/05 13:52:05;;;;;;;;;;;21.80;99.90;;;;;;5157895;27;19927;-88
2021/08/05 13:54:30;;;;;;;;;;;21.80;99.90;;;;;;5145815;27;20386;-87
2021/08/05 13:56:56;;;;;;;;;;;21.80;99.90;;;;;;5145974;27;19930;-87
2021/08/05 13:59:22;;;;;;;;;;;21.80;99.90;;;;;;5127902;27;19915;-88
2021/08/05 14:01:47;;;;;;;;;;;21.70;99.90;;;;;;5170694;27;19930;-87
2021/08/05 14:04:13;;;;;;;;;;;21.80;99.90;;;;;;5158864;27;19998;-87
2021/08/05 14:06:39;;;;;;;;;;;21.80;99.90;;;;;;5140794;27;20286;-87
2021/08/05 14:09:04;;;;;;;;;;;21.80;99.90;;;;;;5140024;27;20329;-87
2021/08/05 14:11:30;;;;;;;;;;;21.80;99.90;;;;;;5140757;27;19978;-87
2021/08/05 14:13:55;;;;;;;;;;;21.80;99.90;;;;;;5156936;27;20529;-87
2021/08/05 14:16:22;;;;;;;;;;;21.70;99.90;;;;;;5140667;27;20014;-87