Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:24;;;;;;;;;;;;;;;-0.21;100.00;100935.47;6246675;22;19910;-80
2024/01/16 00:04:49;;;;;;;;;;;;;;;-0.20;100.00;100937.25;6273678;22;19957;-80
2024/01/16 00:07:14;;;;;;;;;;;;;;;-0.21;100.00;100937.16;6273704;22;19903;-80
2024/01/16 00:09:39;;;;;;;;;;;;;;;-0.22;100.00;100938.84;6273600;22;19911;-80
2024/01/16 00:12:05;;;;;;;;;;;;;;;-0.22;100.00;100940.50;6273439;22;19907;-79
2024/01/16 00:14:30;;;;;;;;;;;;;;;-0.22;100.00;100949.09;6246272;22;19903;-79
2024/01/16 00:16:55;;;;;;;;;;;;;;;-0.23;100.00;100947.28;6247260;22;19907;-79
2024/01/16 00:19:21;;;;;;;;;;;;;;;-0.21;100.00;100944.84;6275875;22;19910;-79
2024/01/16 00:21:46;;;;;;;;;;;;;;;-0.20;100.00;100936.38;6248711;22;19907;-79
2024/01/16 00:24:11;;;;;;;;;;;;;;;-0.20;100.00;100942.38;6275475;22;19911;-79
2024/01/16 00:26:37;;;;;;;;;;;;;;;-0.18;100.00;100948.47;6248498;22;19934;-79
2024/01/16 00:29:02;;;;;;;;;;;;;;;-0.17;100.00;100941.72;6275905;22;19907;-79
2024/01/16 00:31:27;;;;;;;;;;;;;;;-0.16;100.00;100942.59;6248377;22;20330;-79
2024/01/16 00:33:52;;;;;;;;;;;;;;;-0.16;100.00;100943.47;6275687;22;19933;-80
2024/01/16 00:36:18;;;;;;;;;;;;;;;-0.15;100.00;100950.38;6275580;22;20314;-79
2024/01/16 00:38:43;;;;;;;;;;;;;;;-0.15;100.00;100958.06;6248489;22;20277;-79
2024/01/16 00:41:09;;;;;;;;;;;;;;;-0.13;100.00;100964.19;6275402;22;19907;-79
2024/01/16 00:43:35;;;;;;;;;;;;;;;-0.12;100.00;100977.88;6248386;22;19914;-79
2024/01/16 00:46:00;;;;;;;;;;;;;;;-0.12;100.00;100965.94;6275205;22;20318;-79
2024/01/16 00:48:25;;;;;;;;;;;;;;;-0.12;100.00;100944.56;6275233;22;19918;-79
2024/01/16 00:50:51;;;;;;;;;;;;;;;-0.12;100.00;100955.69;6248317;22;19903;-80
2024/01/16 00:53:16;;;;;;;;;;;;;;;-0.12;100.00;100949.69;6275543;22;20465;-80
2024/01/16 00:55:42;;;;;;;;;;;;;;;-0.13;100.00;100942.78;6247773;22;20242;-80
2024/01/16 00:58:07;;;;;;;;;;;;;;;-0.13;100.00;100955.59;6275277;22;19903;-80
2024/01/16 01:00:34;;;;;;;;;;;;;;;-0.12;100.00;100949.69;6248157;22;19904;-80
2024/01/16 01:03:00;;;;;;;;;;;;;;;-0.12;100.00;100954.81;6275413;22;19908;-79
2024/01/16 01:05:28;;;;;;;;;;;;;;;-0.10;100.00;100949.03;6274940;22;19907;-79
2024/01/16 01:07:53;;;;;;;;;;;;;;;-0.10;100.00;100954.16;6275202;22;19903;-79
2024/01/16 01:10:19;;;;;;;;;;;;;;;-0.09;100.00;100962.72;6275245;22;19909;-79
2024/01/16 01:12:44;;;;;;;;;;;;;;;-0.08;100.00;100956.81;6275247;22;19910;-80
2024/01/16 01:15:10;;;;;;;;;;;;;;;-0.07;100.00;100953.47;6274950;22;20376;-80
2024/01/16 01:17:35;;;;;;;;;;;;;;;-0.06;100.00;100952.66;6275171;22;19904;-79
2024/01/16 01:20:01;;;;;;;;;;;;;;;-0.06;100.00;100956.13;6247847;22;19926;-79
2024/01/16 01:22:26;;;;;;;;;;;;;;;-0.06;100.00;100952.66;6275315;22;19908;-80
2024/01/16 01:24:51;;;;;;;;;;;;;;;-0.04;100.00;100953.69;6247768;22;20616;-80
2024/01/16 01:27:17;;;;;;;;;;;;;;;-0.04;100.00;100949.44;6274744;22;19984;-80
2024/01/16 01:29:42;;;;;;;;;;;;;;;-0.04;100.00;100951.13;6274479;22;19907;-80
2024/01/16 01:32:07;;;;;;;;;;;;;;;-0.03;100.00;100955.44;6275077;22;19919;-79
2024/01/16 01:34:32;;;;;;;;;;;;;;;-0.03;100.00;100950.31;6274956;22;19918;-80
2024/01/16 01:36:58;;;;;;;;;;;;;;;-0.04;100.00;100946.00;6247423;22;19907;-79
2024/01/16 01:39:23;;;;;;;;;;;;;;;-0.03;100.00;100950.31;6275004;22;19907;-79
2024/01/16 01:41:48;;;;;;;;;;;;;;;-0.04;100.00;100948.56;6242529;23;20251;-79
2024/01/16 01:44:15;;;;;;;;;;;;;;;-0.03;100.00;100952.88;6242667;23;19957;-79
2024/01/16 01:46:41;;;;;;;;;;;;;;;-0.03;100.00;100953.78;6242354;23;19938;-80
2024/01/16 01:49:07;;;;;;;;;;;;;;;-0.03;100.00;100950.31;6244095;23;19906;-80
2024/01/16 01:51:33;;;;;;;;;;;;;;;-0.02;100.00;100952.09;6244141;23;19907;-80
2024/01/16 01:54:01;;;;;;;;;;;;;;;-0.02;100.00;100962.34;6244267;23;19931;-80
2024/01/16 01:56:27;;;;;;;;;;;;;;;-0.02;100.00;100968.34;6244089;22;19927;-80
2024/01/16 01:58:53;;;;;;;;;;;;;;;-0.01;100.00;100964.13;6243634;23;20250;-80
2024/01/16 02:01:19;;;;;;;;;;;;;;;-0.02;100.00;100962.34;6241952;23;19982;-80
2024/01/16 02:03:44;;;;;;;;;;;;;;;-0.01;100.00;100970.13;6243820;23;20282;-79
2024/01/16 02:06:11;;;;;;;;;;;;;;;-0.02;100.00;100967.47;6267938;22;19986;-79
2024/01/16 02:08:36;;;;;;;;;;;;;;;0.00;100.00;100973.59;6242146;23;19907;-80
2024/01/16 02:11:02;;;;;;;;;;;;;;;-0.01;100.00;100969.25;6243948;23;20344;-80
2024/01/16 02:13:27;;;;;;;;;;;;;;;0.01;100.00;100971.91;6242465;23;20342;-80
2024/01/16 02:15:53;;;;;;;;;;;;;;;0.01;100.00;100961.66;6242330;23;20358;-79
2024/01/16 02:18:18;;;;;;;;;;;;;;;0.02;100.00;100968.59;6242031;23;19907;-79
2024/01/16 02:20:44;;;;;;;;;;;;;;;0.01;100.00;100970.22;6242073;23;19986;-79
2024/01/16 02:23:10;;;;;;;;;;;;;;;0.01;100.00;100961.66;6242230;23;19910;-79
2024/01/16 02:25:35;;;;;;;;;;;;;;;0.01;100.00;100967.66;6243925;23;20089;-80
2024/01/16 02:28:01;;;;;;;;;;;;;;;0.03;100.00;100968.69;6242226;23;19903;-80
2024/01/16 02:30:26;;;;;;;;;;;;;;;0.03;100.00;100965.22;6243510;23;19903;-79
2024/01/16 02:32:51;;;;;;;;;;;;;;;0.02;100.00;100968.59;6243720;23;19907;-78
2024/01/16 02:35:18;;;;;;;;;;;;;;;0.01;100.00;100982.16;6243610;23;19903;-80
2024/01/16 02:37:43;;;;;;;;;;;;;;;-0.01;100.00;100979.50;6243751;23;19949;-78
2024/01/16 02:40:09;;;;;;;;;;;;;;;-0.01;100.00;100979.50;6243306;23;19929;-79
2024/01/16 02:42:34;;;;;;;;;;;;;;;-0.04;100.00;100979.28;6261858;22;19922;-79
2024/01/16 02:45:00;;;;;;;;;;;;;;;-0.04;100.00;100980.16;6274276;22;19913;-78
2024/01/16 02:47:25;;;;;;;;;;;;;;;-0.06;100.00;100975.72;6247322;22;19899;-80
2024/01/16 02:49:50;;;;;;;;;;;;;;;-0.05;100.00;100974.94;6247176;22;19923;-79
2024/01/16 02:52:16;;;;;;;;;;;;;;;-0.05;100.00;100970.69;6274340;22;19907;-79
2024/01/16 02:54:41;;;;;;;;;;;;;;;-0.05;100.00;100973.25;6274155;22;19939;-79
2024/01/16 02:57:06;;;;;;;;;;;;;;;-0.04;100.00;100979.28;6274139;22;19899;-79
2024/01/16 02:59:31;;;;;;;;;;;;;;;-0.04;100.00;100980.16;6273765;22;20367;-80
2024/01/16 03:01:57;;;;;;;;;;;;;;;-0.03;100.00;100997.31;6273969;22;19914;-79
2024/01/16 03:04:22;;;;;;;;;;;;;;;-0.02;100.00;100985.41;6274370;22;19941;-80
2024/01/16 03:06:48;;;;;;;;;;;;;;;-0.01;100.00;100987.19;6274179;22;19909;-79
2024/01/16 03:09:13;;;;;;;;;;;;;;;-0.03;100.00;100979.41;6274108;22;19903;-80
2024/01/16 03:11:38;;;;;;;;;;;;;;;-0.02;100.00;100973.47;6246835;22;19968;-80
2024/01/16 03:14:04;;;;;;;;;;;;;;;-0.02;100.00;100975.16;6274199;22;19911;-80
2024/01/16 03:16:30;;;;;;;;;;;;;;;-0.02;100.00;100982.84;6274203;22;19907;-79
2024/01/16 03:18:55;;;;;;;;;;;;;;;-0.03;100.00;100975.94;6247139;22;20028;-80
2024/01/16 03:21:20;;;;;;;;;;;;;;;-0.02;100.00;100977.72;6246714;22;19961;-80
2024/01/16 03:23:45;;;;;;;;;;;;;;;-0.02;100.00;100977.72;6274313;22;20356;-80
2024/01/16 03:26:14;;;;;;;;;;;;;;;-0.01;100.00;100976.94;6274234;22;20289;-80
2024/01/16 03:28:39;;;;;;;;;;;;;;;-0.02;100.00;100983.72;6274269;22;19903;-80
2024/01/16 03:31:05;;;;;;;;;;;;;;;-0.03;100.00;100976.84;6273951;22;20300;-80
2024/01/16 03:33:30;;;;;;;;;;;;;;;-0.03;100.00;100981.06;6274071;22;19986;-80
2024/01/16 03:35:55;;;;;;;;;;;;;;;-0.03;100.00;100979.41;6273845;22;20336;-80
2024/01/16 03:38:20;;;;;;;;;;;;;;;-0.03;100.00;100975.94;6246711;22;19910;-80
2024/01/16 03:40:46;;;;;;;;;;;;;;;-0.03;100.00;100976.84;6246883;22;19986;-79
2024/01/16 03:43:11;;;;;;;;;;;;;;;-0.02;100.00;100967.47;6273747;22;20002;-80
2024/01/16 03:45:36;;;;;;;;;;;;;;;-0.03;100.00;100966.59;6246798;22;19969;-80
2024/01/16 03:48:03;;;;;;;;;;;;;;;-0.01;100.00;100966.69;6273978;22;19961;-80
2024/01/16 03:50:28;;;;;;;;;;;;;;;-0.03;100.00;100965.69;6273866;22;20356;-80
2024/01/16 03:52:53;;;;;;;;;;;;;;;-0.04;100.00;100963.94;6273557;22;19903;-80
2024/01/16 03:55:18;;;;;;;;;;;;;;;-0.06;100.00;100960.34;6246521;22;19926;-79
2024/01/16 03:57:44;;;;;;;;;;;;;;;-0.06;100.00;100957.78;6273821;22;19903;-80
2024/01/16 04:00:12;;;;;;;;;;;;;;;-0.07;100.00;100961.16;6246461;22;19915;-80
2024/01/16 04:02:38;;;;;;;;;;;;;;;-0.08;100.00;100957.69;6273944;22;19903;-80
2024/01/16 04:05:03;;;;;;;;;;;;;;;-0.08;100.00;100954.25;6274017;22;19931;-80
2024/01/16 04:07:28;;;;;;;;;;;;;;;-0.10;100.00;100950.69;6273871;22;19934;-80
2024/01/16 04:09:53;;;;;;;;;;;;;;;-0.11;100.00;100943.81;6273332;22;19974;-80
2024/01/16 04:12:19;;;;;;;;;;;;;;;-0.13;100.00;100948.81;6273249;22;19903;-80
2024/01/16 04:14:44;;;;;;;;;;;;;;;-0.15;100.00;100952.06;6246508;22;20412;-80
2024/01/16 04:17:09;;;;;;;;;;;;;;;-0.18;100.00;100945.03;6273738;22;19936;-79
2024/01/16 04:19:35;;;;;;;;;;;;;;;-0.21;100.00;100935.47;6246441;22;19910;-79
2024/01/16 04:22:01;;;;;;;;;;;;;;;-0.22;100.00;100941.41;6271917;22;19903;-80
2024/01/16 04:24:29;;;;;;;;;;;;;;;-0.24;100.00;100934.41;6246557;22;19903;-80
2024/01/16 04:26:54;;;;;;;;;;;;;;;-0.26;100.00;100930.81;6246798;22;19903;-79
2024/01/16 04:29:20;;;;;;;;;;;;;;;-0.28;100.00;100929.84;6273890;22;20036;-80
2024/01/16 04:31:45;;;;;;;;;;;;;;;-0.28;100.00;100933.28;6273728;22;19907;-79
2024/01/16 04:34:10;;;;;;;;;;;;;;;-0.30;100.00;100932.28;6273166;22;19911;-79
2024/01/16 04:36:35;;;;;;;;;;;;;;;-0.31;100.00;100922.84;6246308;22;19907;-79
2024/01/16 04:39:01;;;;;;;;;;;;;;;-0.31;100.00;100925.38;6273459;22;19957;-79
2024/01/16 04:41:26;;;;;;;;;;;;;;;-0.32;100.00;100930.41;6245872;22;19918;-79
2024/01/16 04:43:51;;;;;;;;;;;;;;;-0.36;100.00;100925.09;6246030;22;19918;-79
2024/01/16 04:46:16;;;;;;;;;;;;;;;-0.37;100.00;100925.84;6273262;22;19907;-79
2024/01/16 04:48:42;;;;;;;;;;;;;;;-0.37;100.00;100927.53;6273485;22;19947;-79
2024/01/16 04:51:07;;;;;;;;;;;;;;;-0.39;100.00;100924.88;6273604;22;19914;-79
2024/01/16 04:53:33;;;;;;;;;;;;;;;-0.41;100.00;100923.88;6273305;22;20237;-79
2024/01/16 04:55:58;;;;;;;;;;;;;;;-0.42;100.00;100928.88;6273434;22;19903;-79
2024/01/16 04:58:24;;;;;;;;;;;;;;;-0.42;100.00;100928.88;6273321;22;19910;-79
2024/01/16 05:00:49;;;;;;;;;;;;;;;-0.44;100.00;100930.47;6246182;22;20219;-79
2024/01/16 05:03:14;;;;;;;;;;;;;;;-0.47;100.00;100925.13;6246896;22;20118;-79
2024/01/16 05:05:39;;;;;;;;;;;;;;;-0.47;100.00;100930.25;6275299;22;19938;-79
2024/01/16 05:08:05;;;;;;;;;;;;;;;-0.48;100.00;100925.91;6275114;22;19899;-79
2024/01/16 05:10:30;;;;;;;;;;;;;;;-0.50;100.00;100923.25;6275180;22;20341;-79
2024/01/16 05:12:56;;;;;;;;;;;;;;;-0.50;100.00;100922.38;6275430;22;20318;-79
2024/01/16 05:15:21;;;;;;;;;;;;;;;-0.53;100.00;100918.78;6247801;22;19925;-79
2024/01/16 05:17:46;;;;;;;;;;;;;;;-0.55;100.00;100912.69;6275415;22;19903;-79
2024/01/16 05:20:11;;;;;;;;;;;;;;;-0.56;100.00;100912.59;6275091;22;19903;-79
2024/01/16 05:22:38;;;;;;;;;;;;;;;-0.57;100.00;100906.56;6275541;22;20000;-79
2024/01/16 05:25:04;;;;;;;;;;;;;;;-0.57;100.00;100909.13;6274816;22;19903;-79
2024/01/16 05:27:29;;;;;;;;;;;;;;;-0.57;100.00;100904.00;6247484;22;20385;-79
2024/01/16 05:29:54;;;;;;;;;;;;;;;-0.56;100.00;100902.34;6274987;22;19903;-79
2024/01/16 05:32:20;;;;;;;;;;;;;;;-0.57;100.00;100903.13;6275114;22;19952;-79
2024/01/16 05:34:45;;;;;;;;;;;;;;;-0.58;100.00;100906.47;6275208;22;19948;-79
2024/01/16 05:37:11;;;;;;;;;;;;;;;-0.61;100.00;100899.47;6247788;22;19961;-79
2024/01/16 05:39:36;;;;;;;;;;;;;;;-0.62;100.00;100899.34;6275098;22;19903;-78
2024/01/16 05:42:02;;;;;;;;;;;;;;;-0.63;100.00;100903.59;6275192;22;19915;-78
2024/01/16 05:44:27;;;;;;;;;;;;;;;-0.65;100.00;100905.16;6275249;22;19907;-79
2024/01/16 05:46:53;;;;;;;;;;;;;;;-0.65;100.00;100904.25;6274791;22;19978;-79
2024/01/16 05:49:19;;;;;;;;;;;;;;;-0.67;100.00;100896.47;6275378;22;19915;-78
2024/01/16 05:51:44;;;;;;;;;;;;;;;-0.68;100.00;100898.94;6274935;22;19903;-78
2024/01/16 05:54:09;;;;;;;;;;;;;;;-0.69;100.00;100889.50;6275002;22;19903;-79
2024/01/16 05:56:35;;;;;;;;;;;;;;;-0.72;100.00;100892.72;6274460;22;19994;-78
2024/01/16 05:59:00;;;;;;;;;;;;;;;-0.73;100.00;100883.25;6274813;22;19942;-78
2024/01/16 06:01:27;;;;;;;;;;;;;;;-0.75;100.00;100882.28;6247603;22;19920;-79
2024/01/16 06:03:52;;;;;;;;;;;;;;;-0.78;100.00;100885.50;6248043;22;19910;-79
2024/01/16 06:06:17;;;;;;;;;;;;;;;-0.79;100.00;100885.41;6274751;22;19903;-79
2024/01/16 06:08:43;;;;;;;;;;;;;;;-0.82;100.00;100893.75;6274805;22;19903;-79
2024/01/16 06:11:08;;;;;;;;;;;;;;;-0.84;100.00;100884.19;6247357;22;19942;-78
2024/01/16 06:13:33;;;;;;;;;;;;;;;-0.87;100.00;100887.41;6274456;22;19903;-79
2024/01/16 06:15:58;;;;;;;;;;;;;;;-0.90;100.00;100890.66;6274737;22;20302;-79
2024/01/16 06:18:24;;;;;;;;;;;;;;;-0.93;100.00;100882.78;6274652;22;19983;-79
2024/01/16 06:20:49;;;;;;;;;;;;;;;-0.94;100.00;100888.66;6247346;22;19947;-79
2024/01/16 06:23:14;;;;;;;;;;;;;;;-0.96;100.00;100885.09;6274592;22;19960;-78
2024/01/16 06:25:39;;;;;;;;;;;;;;;-0.97;100.00;100885.91;6274860;22;19941;-78
2024/01/16 06:28:05;;;;;;;;;;;;;;;-0.96;100.00;100885.09;6247421;22;20238;-79
2024/01/16 06:30:30;;;;;;;;;;;;;;;-0.97;100.00;100879.88;6274746;22;19949;-79
2024/01/16 06:32:56;;;;;;;;;;;;;;;-0.98;100.00;100879.00;6274585;22;19962;-78
2024/01/16 06:35:21;;;;;;;;;;;;;;;-0.99;100.00;100884.88;6274640;22;19903;-79
2024/01/16 06:37:46;;;;;;;;;;;;;;;-1.01;100.00;100883.91;6274195;22;19903;-78
2024/01/16 06:40:11;;;;;;;;;;;;;;;-1.03;100.00;100880.31;6274361;22;19907;-78
2024/01/16 06:42:37;;;;;;;;;;;;;;;-1.02;100.00;100886.34;6274498;22;20330;-78
2024/01/16 06:45:03;;;;;;;;;;;;;;;-1.03;100.00;100890.56;6274663;22;19918;-78
2024/01/16 06:47:28;;;;;;;;;;;;;;;-1.04;100.00;100896.47;6274353;22;20318;-78
2024/01/16 06:49:53;;;;;;;;;;;;;;;-1.07;100.00;100891.16;6274421;22;19907;-78
2024/01/16 06:52:19;;;;;;;;;;;;;;;-1.07;100.00;100891.16;6247379;22;19903;-78
2024/01/16 06:54:44;;;;;;;;;;;;;;;-1.08;100.00;100900.47;6274290;22;20405;-79
2024/01/16 06:57:09;;;;;;;;;;;;;;;-1.08;100.00;100902.13;6274484;22;19907;-78
2024/01/16 06:59:34;;;;;;;;;;;;;;;-1.08;100.00;100900.47;6274123;22;19938;-78
2024/01/16 07:02:00;;;;;;;;;;;;;;;-1.10;100.00;100898.56;6247216;22;19914;-78
2024/01/16 07:04:25;;;;;;;;;;;;;;;-1.12;100.00;100895.03;6274315;22;20322;-78
2024/01/16 07:06:50;;;;;;;;;;;;;;;-1.12;100.00;100903.56;6247271;22;19907;-78
2024/01/16 07:09:18;;;;;;;;;;;;;;;-1.12;100.00;100900.13;6274293;22;19961;-79
2024/01/16 07:11:43;;;;;;;;;;;;;;;-1.12;100.00;100907.81;6246854;22;20330;-78
2024/01/16 07:14:09;;;;;;;;;;;;;;;-1.11;100.00;100917.28;6274263;22;19903;-79
2024/01/16 07:16:34;;;;;;;;;;;;;;;-1.10;100.00;100903.69;6247010;22;20237;-78
2024/01/16 07:18:59;;;;;;;;;;;;;;;-1.09;100.00;100920.81;6274135;22;20330;-78
2024/01/16 07:21:25;;;;;;;;;;;;;;;-1.11;100.00;100912.16;6246706;22;19964;-78
2024/01/16 07:23:50;;;;;;;;;;;;;;;-1.12;100.00;100921.47;6274256;22;19903;-78
2024/01/16 07:26:16;;;;;;;;;;;;;;;-1.13;100.00;100919.72;6273582;22;20234;-78
2024/01/16 07:28:41;;;;;;;;;;;;;;;-1.14;100.00;100925.59;6274422;22;19903;-78
2024/01/16 07:31:07;;;;;;;;;;;;;;;-1.14;100.00;100917.06;6273896;22;19903;-78
2024/01/16 07:33:32;;;;;;;;;;;;;;;-1.15;100.00;100920.38;6246775;22;19914;-78
2024/01/16 07:35:57;;;;;;;;;;;;;;;-1.15;100.00;100920.38;6246984;22;20006;-78
2024/01/16 07:38:23;;;;;;;;;;;;;;;-1.15;100.00;100915.25;6274114;22;20440;-78
2024/01/16 07:40:48;;;;;;;;;;;;;;;-1.15;100.00;100921.25;6272705;22;20068;-78
2024/01/16 07:43:13;;;;;;;;;;;;;;;-1.14;100.00;100923.03;6272852;22;19915;-78
2024/01/16 07:45:38;;;;;;;;;;;;;;;-1.13;100.00;100924.84;6272662;22;19907;-78
2024/01/16 07:48:04;;;;;;;;;;;;;;;-1.13;100.00;100924.84;6273918;22;19907;-78
2024/01/16 07:50:30;;;;;;;;;;;;;;;-1.14;100.00;100928.16;6246003;22;19914;-78
2024/01/16 07:52:55;;;;;;;;;;;;;;;-1.13;100.00;100932.50;6273598;22;19975;-78
2024/01/16 07:55:20;;;;;;;;;;;;;;;-1.12;100.00;100930.81;6273626;22;20346;-78
2024/01/16 07:57:45;;;;;;;;;;;;;;;-1.13;100.00;100940.19;6272447;22;19914;-78
2024/01/16 08:00:11;;;;;;;;;;;;;;;-1.13;100.00;100949.50;6272962;22;19915;-78
2024/01/16 08:02:37;;;;;;;;;;;;;;;-1.13;100.00;100942.72;6273710;22;19907;-78
2024/01/16 08:05:02;;;;;;;;;;;;;;;-1.11;100.00;100942.84;6274156;22;19910;-78
2024/01/16 08:07:28;;;;;;;;;;;;;;;-1.13;100.00;100944.38;6273650;22;19952;-78
2024/01/16 08:09:53;;;;;;;;;;;;;;;-1.13;100.00;100944.38;6273773;22;19915;-77
2024/01/16 08:12:18;;;;;;;;;;;;;;;-1.13;100.00;100947.84;6272569;22;19903;-78
2024/01/16 08:14:44;;;;;;;;;;;;;;;-1.12;100.00;100943.59;6273504;22;19988;-78
2024/01/16 08:17:09;;;;;;;;;;;;;;;-1.11;100.00;100947.94;6273755;22;19903;-78
2024/01/16 08:19:35;;;;;;;;;;;;;;;-1.13;100.00;100947.84;6246534;22;19956;-78
2024/01/16 08:22:02;;;;;;;;;;;;;;;-1.13;100.00;100950.41;6273203;22;20326;-77
2024/01/16 08:24:27;;;;;;;;;;;;;;;-1.13;100.00;100941.81;6246301;22;20266;-77
2024/01/16 08:26:52;;;;;;;;;;;;;;;-1.13;100.00;100946.94;6273556;22;19918;-78
2024/01/16 08:29:17;;;;;;;;;;;;;;;-1.13;100.00;100944.38;6273453;22;19903;-78
2024/01/16 08:31:43;;;;;;;;;;;;;;;-1.12;100.00;100954.72;6246653;22;19903;-77
2024/01/16 08:34:08;;;;;;;;;;;;;;;-1.10;100.00;100954.81;6273403;22;20318;-77
2024/01/16 08:36:33;;;;;;;;;;;;;;;-1.12;100.00;100957.28;6246242;22;19903;-77
2024/01/16 08:38:58;;;;;;;;;;;;;;;-1.11;100.00;100958.19;6247540;22;19903;-77
2024/01/16 08:41:24;;;;;;;;;;;;;;;-1.11;100.00;100955.63;6275141;22;19950;-77
2024/01/16 08:43:49;;;;;;;;;;;;;;;-1.10;100.00;100953.16;6275773;22;19985;-77
2024/01/16 08:46:15;;;;;;;;;;;;;;;-1.07;100.00;100955.06;6248478;22;19910;-77
2024/01/16 08:48:41;;;;;;;;;;;;;;;-1.07;100.00;100957.63;6275300;22;19903;-77
2024/01/16 08:51:07;;;;;;;;;;;;;;;-1.06;100.00;100947.50;6275107;22;19935;-77
2024/01/16 08:53:34;;;;;;;;;;;;;;;-1.05;100.00;100951.81;6275067;22;19926;-78
2024/01/16 08:55:59;;;;;;;;;;;;;;;-1.05;100.00;100944.16;6274451;22;19949;-77
2024/01/16 08:58:24;;;;;;;;;;;;;;;-1.03;100.00;100951.03;6274391;22;20510;-77
2024/01/16 09:00:50;;;;;;;;;;;;;;;-1.05;100.00;100956.94;6248035;22;19910;-77
2024/01/16 09:03:16;;;;;;;;;;;;;;;-1.03;100.00;100951.94;6274853;22;19918;-77
2024/01/16 09:05:43;;;;;;;;;;;;;;;-1.03;100.00;100951.94;6247722;22;19903;-77
2024/01/16 09:08:08;;;;;;;;;;;;;;;-1.02;100.00;100943.47;6248004;22;19907;-77
2024/01/16 09:10:33;;;;;;;;;;;;;;;-1.00;100.00;100949.63;6275331;22;19930;-77
2024/01/16 09:12:59;;;;;;;;;;;;;;;-0.97;100.00;100956.59;6247343;22;19903;-77
2024/01/16 09:15:24;;;;;;;;;;;;;;;-0.95;100.00;100955.94;6274290;22;19953;-77
2024/01/16 09:17:49;;;;;;;;;;;;;;;-0.94;100.00;100949.13;6274711;22;19910;-77
2024/01/16 09:20:15;;;;;;;;;;;;;;;-0.94;100.00;100947.50;6274560;22;19938;-77
2024/01/16 09:22:40;;;;;;;;;;;;;;;-0.93;100.00;100951.84;6275393;22;20475;-77
2024/01/16 09:25:05;;;;;;;;;;;;;;;-0.92;100.00;100940.81;6247331;22;19988;-77
2024/01/16 09:27:31;;;;;;;;;;;;;;;-0.88;100.00;100939.38;6274443;22;20315;-77
2024/01/16 09:29:56;;;;;;;;;;;;;;;-0.85;100.00;100938.66;6274828;22;19988;-77
2024/01/16 09:32:21;;;;;;;;;;;;;;;-0.83;100.00;100938.00;6247146;22;19910;-77
2024/01/16 09:34:46;;;;;;;;;;;;;;;-0.80;100.00;100939.91;6274326;22;20230;-77
2024/01/16 09:37:14;;;;;;;;;;;;;;;-0.76;100.00;100931.66;6273775;22;19903;-77
2024/01/16 09:39:39;;;;;;;;;;;;;;;-0.72;100.00;100929.41;6246992;22;19926;-77
2024/01/16 09:42:05;;;;;;;;;;;;;;;-0.66;100.00;100931.53;6246215;22;20331;-77
2024/01/16 09:44:30;;;;;;;;;;;;;;;-0.65;100.00;100932.41;6274124;22;19907;-77
2024/01/16 09:46:57;;;;;;;;;;;;;;;-0.60;100.00;100934.50;6247118;22;19911;-77
2024/01/16 09:49:23;;;;;;;;;;;;;;;-0.56;100.00;100943.28;6273499;22;19907;-77
2024/01/16 09:51:48;;;;;;;;;;;;;;;-0.54;100.00;100945.19;6247430;22;19986;-79
2024/01/16 09:54:14;;;;;;;;;;;;;;;-0.51;100.00;100943.63;6246884;22;19943;-77
2024/01/16 09:56:43;;;;;;;;;;;;;;;-0.52;100.00;100937.63;6274270;22;19903;-77
2024/01/16 09:59:09;;;;;;;;;;;;;;;-0.50;100.00;100935.16;6275065;22;19911;-76
2024/01/16 10:01:35;;;;;;;;;;;;;;;-0.49;100.00;100926.69;6274614;22;19907;-76
2024/01/16 10:04:00;;;;;;;;;;;;;;;-0.48;100.00;100916.53;6274303;22;19918;-76
2024/01/16 10:06:27;;;;;;;;;;;;;;;-0.46;100.00;100914.13;6273638;22;19982;-76
2024/01/16 10:08:52;;;;;;;;;;;;;;;-0.48;100.00;100919.09;6274424;22;19911;-76
2024/01/16 10:11:18;;;;;;;;;;;;;;;-0.46;100.00;100916.69;6247541;22;20340;-76
2024/01/16 10:13:44;;;;;;;;;;;;;;;-0.43;100.00;100922.00;6274199;22;20352;-76
2024/01/16 10:16:09;;;;;;;;;;;;;;;-0.41;100.00;100920.44;6246566;22;19914;-76
2024/01/16 10:18:34;;;;;;;;;;;;;;;-0.41;100.00;100918.75;6274569;22;19903;-76
2024/01/16 10:21:00;;;;;;;;;;;;;;;-0.40;100.00;100922.22;6246986;22;19918;-76
2024/01/16 10:23:28;;;;;;;;;;;;;;;-0.40;100.00;100911.97;6273552;22;19978;-76
2024/01/16 10:26:10;;;;;;;;;;;;;;;-0.40;100.00;100909.41;6273788;22;19907;-76
2024/01/16 10:28:39;;;;;;;;;;;;;;;-0.39;100.00;100906.03;6247324;22;19914;-76
2024/01/16 10:31:05;;;;;;;;;;;;;;;-0.39;100.00;100904.41;6246498;22;19907;-75
2024/01/16 10:33:31;;;;;;;;;;;;;;;-0.37;100.00;100892.56;6274242;22;19914;-75
2024/01/16 10:36:16;;;;;;;;;;;;;;;-0.31;100.00;100898.91;6274311;22;19986;-76
2024/01/16 10:38:44;;;;;;;;;;;;;;;-0.31;100.00;100881.88;6274074;22;19965;-76
2024/01/16 10:41:10;;;;;;;;;;;;;;;-0.29;100.00;100889.66;6273772;22;20341;-76
2024/01/16 10:43:36;;;;;;;;;;;;;;;-0.26;100.00;100890.75;6274269;22;19927;-76
2024/01/16 10:46:08;;;;;;;;;;;;;;;-0.24;100.00;100886.63;6274138;22;19903;-77
2024/01/16 10:48:33;;;;;;;;;;;;;;;-0.18;100.00;100894.72;6274353;22;19910;-77
2024/01/16 10:50:58;;;;;;;;;;;;;;;-0.08;100.00;100895.34;6273982;22;20284;-76
2024/01/16 10:53:25;;;;;;;;;;;;;;;0.09;100.00;100893.91;6247030;22;20219;-76
2024/01/16 10:55:51;;;;;;;;;;;;;;;0.33;100.00;100889.50;6246711;22;19903;-76
2024/01/16 10:58:20;;;;;;;;;;;;;;;0.63;100.00;100884.59;6246625;22;19956;-76
2024/01/16 11:00:48;;;;;;;;;;;;;;;0.96;100.00;100879.84;6273406;22;19978;-76
2024/01/16 11:03:19;;;;;;;;;;;;;;;1.46;100.00;100879.47;6247000;22;19992;-76
2024/01/16 11:05:45;;;;;;;;;;;;;;;1.92;100.00;100871.94;6246510;22;19903;-76
2024/01/16 11:08:13;;;;;;;;;;;;;;;2.14;100.00;100872.34;6273169;22;19903;-75
2024/01/16 11:10:38;;;;;;;;;;;;;;;2.17;100.00;100877.66;6245894;22;20242;-76
2024/01/16 11:13:04;;;;;;;;;;;;;;;2.07;100.00;100874.56;6273543;22;19903;-75
2024/01/16 11:15:31;;;;;;;;;;;;;;;1.98;100.00;100874.00;6273742;22;19907;-75
2024/01/16 11:17:57;;;;;;;;;;;;;;;1.81;100.00;100867.88;6274226;22;19974;-75
2024/01/16 11:20:23;;;;;;;;;;;;;;;1.66;100.00;100864.41;6273413;22;19903;-75
2024/01/16 11:22:49;;;;;;;;;;;;;;;1.55;100.00;100862.06;6246511;22;19907;-75
2024/01/16 11:25:15;;;;;;;;;;;;;;;1.42;100.00;100858.66;6274060;22;19909;-75
2024/01/16 11:27:41;;;;;;;;;;;;;;;1.29;100.00;100859.59;6273721;22;19907;-75
2024/01/16 11:30:11;;;;;;;;;;;;;;;1.13;100.00;100858.69;6246661;22;20333;-75
2024/01/16 11:32:36;;;;;;;;;;;;;;;1.06;100.00;100865.88;6273947;22;20349;-75
2024/01/16 11:35:01;;;;;;;;;;;;;;;1.02;100.00;100864.81;6247041;22;19907;-75
2024/01/16 11:37:29;;;;;;;;;;;;;;;0.99;100.00;100856.94;6273979;22;19922;-76
2024/01/16 11:40:14;;;;;;;;;;;;;;;0.97;100.00;100861.06;6274029;22;19923;-75
2024/01/16 11:42:42;;;;;;;;;;;;;;;0.92;100.00;100859.91;6273475;22;19918;-75
2024/01/16 11:45:08;;;;;;;;;;;;;;;0.84;100.00;100865.44;6273965;22;19957;-75
2024/01/16 11:47:33;;;;;;;;;;;;;;;0.82;100.00;100864.44;6273776;22;20411;-75
2024/01/16 11:50:10;;;;;;;;;;;;;;;0.78;100.00;100859.94;6273942;22;19903;-75
2024/01/16 11:52:39;;;;;;;;;;;;;;;0.75;100.00;100857.16;6274034;22;19984;-75
2024/01/16 11:55:24;;;;;;;;;;;;;;;0.75;100.00;100859.72;6273480;22;19914;-75
2024/01/16 11:58:08;;;;;;;;;;;;;;;0.75;100.00;100853.72;6246321;22;20288;-75
2024/01/16 12:00:35;;;;;;;;;;;;;;;0.73;100.00;100856.19;6246169;22;19918;-75
2024/01/16 12:03:04;;;;;;;;;;;;;;;0.72;100.00;100851.84;6274045;22;19914;-75
2024/01/16 12:05:29;;;;;;;;;;;;;;;0.69;100.00;100844.81;6246725;22;19904;-75
2024/01/16 12:07:54;;;;;;;;;;;;;;;0.71;100.00;100844.94;6273997;22;19907;-75
2024/01/16 12:10:21;;;;;;;;;;;;;;;0.71;100.00;100834.69;6273810;22;19903;-75
2024/01/16 12:12:47;;;;;;;;;;;;;;;0.69;100.00;100837.13;6274760;22;19930;-75
2024/01/16 12:15:15;;;;;;;;;;;;;;;0.71;100.00;100831.22;6275830;22;19930;-75
2024/01/16 12:17:50;;;;;;;;;;;;;;;0.71;100.00;100834.69;6248496;22;19907;-76
2024/01/16 12:20:16;;;;;;;;;;;;;;;0.71;100.00;100823.53;6274524;22;19959;-76
2024/01/16 12:22:42;;;;;;;;;;;;;;;0.74;100.00;100821.16;6276027;22;19907;-76