Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:51;;;;;;;16.50;7.47;;;;;;;;;;7420231;19;19911;-80
2024/03/08 00:04:36;;;;;;;17.42;8.02;;;;;;;;;;7419348;19;19910;-80
2024/03/08 00:07:23;;;;;;;17.77;8.10;;;;;;;;;;7417975;19;19918;-80
2024/03/08 00:10:14;;;;;;;13.38;5.13;;;;;;;;;;7418253;19;19907;-80
2024/03/08 00:12:59;;;;;;;23.33;10.02;;;;;;;;;;7418998;19;19948;-80
2024/03/08 00:15:45;;;;;;;19.15;8.48;;;;;;;;;;7414048;19;19922;-80
2024/03/08 00:18:34;;;;;;;12.82;5.78;;;;;;;;;;7417800;19;19933;-80
2024/03/08 00:21:20;;;;;;;15.82;8.07;;;;;;;;;;7415174;19;19982;-80
2024/03/08 00:24:08;;;;;;;22.55;8.75;;;;;;;;;;7414080;19;19918;-80
2024/03/08 00:26:55;;;;;;;18.88;8.85;;;;;;;;;;7411775;19;19922;-80
2024/03/08 00:29:42;;;;;;;17.17;7.10;;;;;;;;;;7417562;19;19918;-80
2024/03/08 00:32:31;;;;;;;22.15;9.43;;;;;;;;;;7413973;19;19922;-80
2024/03/08 00:35:18;;;;;;;17.30;8.32;;;;;;;;;;7416508;19;20299;-80
2024/03/08 00:38:02;;;;;;;17.70;6.78;;;;;;;;;;7416496;19;19970;-80
2024/03/08 00:40:48;;;;;;;20.70;7.97;;;;;;;;;;7417881;19;19918;-80
2024/03/08 00:43:38;;;;;;;21.85;7.85;;;;;;;;;;7419742;19;19915;-80
2024/03/08 00:46:28;;;;;;;20.38;8.93;;;;;;;;;;7421692;19;19911;-82
2024/03/08 00:49:15;;;;;;;22.52;9.05;;;;;;;;;;7427641;19;19911;-82
2024/03/08 00:52:01;;;;;;;21.20;8.63;;;;;;;;;;7425185;19;19982;-82
2024/03/08 00:54:46;;;;;;;20.80;8.43;;;;;;;;;;7427983;19;19946;-82
2024/03/08 00:57:32;;;;;;;21.90;8.98;;;;;;;;;;7427584;19;19925;-82
2024/03/08 01:00:22;;;;;;;16.60;6.70;;;;;;;;;;7432887;19;20007;-82
2024/03/08 01:03:11;;;;;;;19.20;8.75;;;;;;;;;;7434007;19;19911;-82
2024/03/08 01:05:55;;;;;;;23.95;7.95;;;;;;;;;;7430921;19;19914;-82
2024/03/08 01:08:42;;;;;;;20.38;7.40;;;;;;;;;;7431322;19;19962;-82
2024/03/08 01:11:27;;;;;;;16.85;6.88;;;;;;;;;;7430066;19;19948;-82
2024/03/08 01:14:12;;;;;;;18.92;9.10;;;;;;;;;;7431299;19;19918;-82
2024/03/08 01:17:01;;;;;;;20.85;8.82;;;;;;;;;;7428883;19;19965;-82
2024/03/08 01:19:48;;;;;;;17.92;7.90;;;;;;;;;;7433449;19;19913;-82
2024/03/08 01:22:37;;;;;;;22.27;7.05;;;;;;;;;;7431232;19;19962;-82
2024/03/08 01:25:22;;;;;;;19.27;8.23;;;;;;;;;;7433003;19;19989;-82
2024/03/08 01:28:09;;;;;;;18.42;7.72;;;;;;;;;;7429664;19;19925;-82
2024/03/08 01:30:55;;;;;;;17.52;8.82;;;;;;;;;;7431607;19;19943;-82
2024/03/08 01:33:42;;;;;;;18.52;8.45;;;;;;;;;;7431312;19;19926;-82
2024/03/08 01:36:31;;;;;;;19.25;8.70;;;;;;;;;;7429622;19;19938;-82
2024/03/08 01:39:18;;;;;;;18.10;7.75;;;;;;;;;;7431525;19;19918;-82
2024/03/08 01:42:03;;;;;;;18.42;8.40;;;;;;;;;;7430071;19;19970;-82
2024/03/08 01:44:47;;;;;;;18.45;8.77;;;;;;;;;;7430648;19;19996;-82
2024/03/08 01:47:32;;;;;;;22.05;9.13;;;;;;;;;;7429626;19;19921;-82
2024/03/08 01:50:19;;;;;;;18.25;7.38;;;;;;;;;;7429684;19;19926;-82
2024/03/08 01:53:07;;;;;;;17.35;7.47;;;;;;;;;;7429488;19;19925;-82
2024/03/08 01:55:54;;;;;;;15.75;8.32;;;;;;;;;;7426780;19;19930;-83
2024/03/08 01:58:39;;;;;;;21.23;8.88;;;;;;;;;;7428731;19;19914;-82
2024/03/08 02:01:26;;;;;;;21.85;7.88;;;;;;;;;;7430713;19;19918;-82
2024/03/08 02:04:13;;;;;;;13.70;7.30;;;;;;;;;;7429101;19;19910;-82
2024/03/08 02:07:05;;;;;;;17.35;8.10;;;;;;;;;;7429345;19;19919;-82
2024/03/08 02:09:49;;;;;;;17.40;6.53;;;;;;;;;;7430919;19;19921;-82
2024/03/08 02:12:33;;;;;;;19.85;7.60;;;;;;;;;;7431922;19;19917;-82
2024/03/08 02:15:22;;;;;;;20.70;9.40;;;;;;;;;;7428624;19;19921;-82
2024/03/08 02:18:09;;;;;;;17.00;7.15;;;;;;;;;;7429691;19;19918;-82
2024/03/08 02:20:58;;;;;;;16.50;7.68;;;;;;;;;;7430485;19;19921;-82
2024/03/08 02:23:47;;;;;;;14.88;7.03;;;;;;;;;;7432045;19;19926;-82
2024/03/08 02:26:37;;;;;;;14.02;8.00;;;;;;;;;;7430959;19;20245;-82
2024/03/08 02:29:22;;;;;;;19.70;8.18;;;;;;;;;;7432128;19;19946;-82
2024/03/08 02:32:06;;;;;;;12.52;6.63;;;;;;;;;;7430494;19;19931;-82
2024/03/08 02:34:53;;;;;;;22.08;9.77;;;;;;;;;;7429675;19;19915;-82
2024/03/08 02:37:43;;;;;;;16.27;8.45;;;;;;;;;;7428685;19;19914;-82
2024/03/08 02:40:29;;;;;;;17.42;7.22;;;;;;;;;;7430517;19;19927;-82
2024/03/08 02:43:17;;;;;;;19.15;8.75;;;;;;;;;;7430859;19;19944;-82
2024/03/08 02:46:02;;;;;;;17.42;7.78;;;;;;;;;;7425856;19;19919;-82
2024/03/08 02:48:46;;;;;;;19.50;8.13;;;;;;;;;;7432035;19;19926;-82
2024/03/08 02:51:36;;;;;;;16.55;8.07;;;;;;;;;;7433235;19;20262;-82
2024/03/08 02:54:25;;;;;;;19.88;8.10;;;;;;;;;;7430800;19;19943;-82
2024/03/08 02:57:14;;;;;;;22.92;9.05;;;;;;;;;;7429086;19;19919;-82
2024/03/08 03:00:03;;;;;;;15.10;6.93;;;;;;;;;;7430661;19;19918;-82
2024/03/08 03:02:52;;;;;;;18.95;8.25;;;;;;;;;;7435319;19;19942;-82
2024/03/08 03:05:36;;;;;;;17.17;7.28;;;;;;;;;;7439644;19;19910;-82
2024/03/08 03:08:20;;;;;;;17.85;7.05;;;;;;;;;;7437216;19;19946;-81
2024/03/08 03:11:13;;;;;;;13.88;6.40;;;;;;;;;;7435822;19;19946;-82
2024/03/08 03:13:57;;;;;;;20.63;8.43;;;;;;;;;;7426213;19;19925;-82
2024/03/08 03:16:43;;;;;;;21.33;9.50;;;;;;;;;;7427679;19;19924;-82
2024/03/08 03:19:30;;;;;;;18.40;8.32;;;;;;;;;;7427905;19;20318;-82
2024/03/08 03:22:17;;;;;;;17.52;7.22;;;;;;;;;;7431232;19;19926;-82
2024/03/08 03:25:02;;;;;;;;;;;;;;;;;;7431843;19;19921;-82
2024/03/08 03:27:56;;;;;;;7.18;4.63;;;;;;;;;;7419365;19;19919;-81
2024/03/08 03:30:43;;;;;;;14.68;5.57;;;;;;;;;;7413861;19;19925;-81
2024/03/08 03:33:27;;;;;;;17.20;6.60;;;;;;;;;;7410443;19;19914;-81
2024/03/08 03:36:14;;;;;;;19.17;9.07;;;;;;;;;;7409316;19;19926;-81
2024/03/08 03:39:06;;;;;;;19.58;7.55;;;;;;;;;;7410225;19;19911;-81
2024/03/08 03:41:51;;;;;;;11.05;5.65;;;;;;;;;;7410944;19;19914;-81
2024/03/08 03:44:40;;;;;;;13.98;6.25;;;;;;;;;;7409873;19;19910;-81
2024/03/08 03:47:26;;;;;;;10.55;4.93;;;;;;;;;;7409268;19;19927;-81
2024/03/08 03:50:11;;;;;;;19.02;8.25;;;;;;;;;;7410032;19;19925;-81
2024/03/08 03:52:56;;;;;;;14.82;6.20;;;;;;;;;;7409455;19;19918;-81
2024/03/08 03:55:40;;;;;;;;;;;;;;;;;;7411155;19;19915;-81
2024/03/08 03:58:27;;;;;;;18.38;7.38;;;;;;;;;;7415440;19;19919;-81
2024/03/08 04:01:14;;;;;;;17.88;8.73;;;;;;;;;;7418508;19;19922;-81
2024/03/08 04:04:00;;;;;;;17.25;7.57;;;;;;;;;;7416891;19;19922;-81
2024/03/08 04:06:47;;;;;;;19.52;8.93;;;;;;;;;;7416916;19;20257;-81
2024/03/08 04:09:31;;;;;;;17.25;8.20;;;;;;;;;;7417455;19;19919;-81
2024/03/08 04:12:18;;;;;;;12.13;5.55;;;;;;;;;;7419379;19;19919;-80
2024/03/08 04:15:07;;;;;;;22.10;8.63;;;;;;;;;;7417726;19;19946;-81
2024/03/08 04:17:53;;;;;;;24.30;9.75;;;;;;;;;;7415968;19;19945;-81
2024/03/08 04:20:42;;;;;;;22.95;9.20;;;;;;;;;;7420718;19;20241;-81
2024/03/08 04:23:29;;;;;;;26.20;9.77;;;;;;;;;;7437792;19;19944;-81
2024/03/08 04:26:13;;;;;;;;;;;;;;;;;;7437153;19;19943;-81
2024/03/08 04:29:01;;;;;;;17.67;8.75;;;;;;;;;;7436733;19;19931;-81
2024/03/08 04:31:47;;;;;;;19.45;7.75;;;;;;;;;;7436333;19;19946;-81
2024/03/08 04:34:34;;;;;;;20.83;8.18;;;;;;;;;;7435878;19;19918;-81
2024/03/08 04:37:21;;;;;;;22.67;9.80;;;;;;;;;;7432003;19;19930;-82
2024/03/08 04:40:10;;;;;;;11.27;5.68;;;;;;;;;;7434087;19;19923;-81
2024/03/08 04:42:54;;;;;;;24.30;9.63;;;;;;;;;;7436578;19;19922;-81
2024/03/08 04:45:43;;;;;;;16.52;7.65;;;;;;;;;;7435616;19;20545;-81
2024/03/08 04:48:28;;;;;;;16.45;6.70;;;;;;;;;;7430929;19;19922;-81
2024/03/08 04:51:15;;;;;;;24.13;9.27;;;;;;;;;;7435936;19;19926;-81
2024/03/08 04:54:02;;;;;;;19.90;9.60;;;;;;;;;;7435612;19;19930;-81
2024/03/08 04:56:49;;;;;;;17.88;8.43;;;;;;;;;;7434714;19;19925;-81
2024/03/08 04:59:35;;;;;;;21.63;8.30;;;;;;;;;;7436328;19;19911;-81
2024/03/08 05:02:22;;;;;;;21.58;8.55;;;;;;;;;;7435005;19;19918;-81
2024/03/08 05:05:08;;;;;;;21.92;7.88;;;;;;;;;;7434138;19;19907;-81
2024/03/08 05:07:58;;;;;;;15.07;6.43;;;;;;;;;;7433055;19;19914;-81
2024/03/08 05:10:42;;;;;;;20.10;8.20;;;;;;;;;;7434484;19;19926;-81
2024/03/08 05:13:29;;;;;;;15.80;6.47;;;;;;;;;;7432729;19;19911;-81
2024/03/08 05:16:16;;;;;;;18.27;7.72;;;;;;;;;;7431270;19;19914;-81
2024/03/08 05:19:00;;;;;;;;;;;;;;;;;;7432790;19;19948;-80
2024/03/08 05:21:44;;;;;;;18.77;7.80;;;;;;;;;;7414121;19;19942;-81
2024/03/08 05:24:33;;;;;;;18.88;8.52;;;;;;;;;;7413798;19;19963;-81
2024/03/08 05:27:21;;;;;;;28.33;10.40;;;;;;;;;;7412282;19;19915;-81
2024/03/08 05:30:06;;;;;;;15.80;7.35;;;;;;;;;;7415696;19;19941;-81
2024/03/08 05:32:50;;;;;;;19.67;8.13;;;;;;;;;;7414855;19;19915;-81
2024/03/08 05:35:36;;;;;;;;;;;;;;;;;;7415439;19;19907;-81
2024/03/08 05:38:21;;;;;;;22.20;9.55;;;;;;;;;;7412708;19;19914;-81
2024/03/08 05:41:08;;;;;;;16.33;6.30;;;;;;;;;;7413145;19;19906;-80
2024/03/08 05:43:54;;;;;;;19.45;8.82;;;;;;;;;;7414652;19;19946;-80
2024/03/08 05:46:40;;;;;;;19.27;7.57;;;;;;;;;;7408893;19;19981;-80
2024/03/08 05:49:24;;;;;;;22.08;9.60;;;;;;;;;;7409129;19;19938;-81
2024/03/08 05:52:12;;;;;;;23.58;9.73;;;;;;;;;;7412657;19;19919;-81
2024/03/08 05:54:58;;;;;;;20.27;8.20;;;;;;;;;;7414181;19;19982;-81
2024/03/08 05:57:50;;;;;;;16.75;7.65;;;;;;;;;;7414474;19;19932;-81
2024/03/08 06:00:36;;;;;;;19.90;8.40;;;;;;;;;;7413732;19;19937;-81
2024/03/08 06:03:23;;;;;;;20.23;9.65;;;;;;;;;;7415635;19;19918;-81
2024/03/08 06:06:07;;;;;;;22.50;7.57;;;;;;;;;;7413972;19;20349;-80
2024/03/08 06:08:52;;;;;;;22.45;8.45;;;;;;;;;;7414148;19;19910;-80
2024/03/08 06:11:37;;;;;;;19.52;8.27;;;;;;;;;;7412434;19;20328;-80
2024/03/08 06:14:26;;;;;;;19.13;9.05;;;;;;;;;;7411608;19;19917;-80
2024/03/08 06:17:11;;;;;;;19.42;8.48;;;;;;;;;;7414068;19;20014;-80
2024/03/08 06:19:57;;;;;;;22.83;9.50;;;;;;;;;;7411271;19;19911;-80
2024/03/08 06:22:44;;;;;;;18.58;7.50;;;;;;;;;;7414856;19;19903;-80
2024/03/08 06:25:31;;;;;;;17.90;8.20;;;;;;;;;;7414721;19;19950;-80
2024/03/08 06:28:16;;;;;;;18.98;8.02;;;;;;;;;;7411851;19;19922;-80
2024/03/08 06:31:04;;;;;;;23.60;9.57;;;;;;;;;;7415648;19;20254;-80
2024/03/08 06:33:49;;;;;;;20.90;9.00;;;;;;;;;;7416374;19;19911;-81
2024/03/08 06:36:33;;;;;;;20.20;9.48;;;;;;;;;;7413795;19;19956;-81
2024/03/08 06:39:20;;;;;;;21.98;9.90;;;;;;;;;;7414574;19;19995;-80
2024/03/08 06:42:10;;;;;;;25.77;8.88;;;;;;;;;;7412906;19;19925;-80
2024/03/08 06:45:03;;;;;;;19.98;8.93;;;;;;;;;;7414173;19;19918;-80
2024/03/08 06:47:54;;;;;;;19.58;8.98;;;;;;;;;;7408019;19;19994;-80
2024/03/08 06:50:39;;;;;;;18.30;8.18;;;;;;;;;;7404535;19;19943;-79
2024/03/08 06:53:24;;;;;;;16.25;7.28;;;;;;;;;;7409773;19;19930;-80
2024/03/08 06:56:11;;;;;;;23.58;8.75;;;;;;;;;;7406510;19;19922;-79
2024/03/08 06:58:55;;;;;;;24.60;9.68;;;;;;;;;;7406978;19;19935;-79
2024/03/08 07:01:42;;;;;;;24.25;9.85;;;;;;;;;;7408944;19;19923;-79
2024/03/08 07:04:33;;;;;;;21.50;10.07;;;;;;;;;;7409063;19;19914;-79
2024/03/08 07:07:20;;;;;;;18.30;7.72;;;;;;;;;;7406157;19;19918;-79
2024/03/08 07:10:04;;;;;;;21.23;8.45;;;;;;;;;;7410125;19;19956;-80
2024/03/08 07:12:51;;;;;;;22.08;9.95;;;;;;;;;;7411047;19;20279;-80
2024/03/08 07:15:39;;;;;;;15.82;7.50;;;;;;;;;;7418050;19;19933;-80
2024/03/08 07:18:24;;;;;;;19.05;9.20;;;;;;;;;;7418698;19;19922;-80
2024/03/08 07:21:13;;;;;;;20.90;9.60;;;;;;;;;;7414993;19;19922;-80
2024/03/08 07:24:18;;;;;;;24.08;10.07;;;;;;;;;;7412670;19;19919;-80
2024/03/08 07:27:05;;;;;;;19.30;7.70;;;;;;;;;;7406891;19;19921;-80
2024/03/08 07:29:52;;;;;;;23.23;9.73;;;;;;;;;;7416500;19;20115;-80
2024/03/08 07:32:36;;;;;;;21.48;9.68;;;;;;;;;;7423560;19;19918;-79
2024/03/08 07:35:26;;;;;;;20.77;9.35;;;;;;;;;;7420321;19;19923;-80
2024/03/08 07:38:16;;;;;;;18.35;8.48;;;;;;;;;;7415175;19;19926;-80
2024/03/08 07:41:05;;;;;;;17.55;7.72;;;;;;;;;;7419477;19;19915;-80
2024/03/08 07:43:49;;;;;;;14.32;7.03;;;;;;;;;;7419112;19;19927;-80
2024/03/08 07:46:34;;;;;;;18.25;7.75;;;;;;;;;;7418915;19;20091;-80
2024/03/08 07:49:18;;;;;;;21.55;8.80;;;;;;;;;;7418466;19;19914;-79
2024/03/08 07:52:07;;;;;;;20.08;9.05;;;;;;;;;;7418310;19;19925;-79
2024/03/08 07:54:54;;;;;;;18.35;8.65;;;;;;;;;;7417816;19;19914;-79
2024/03/08 07:57:43;;;;;;;19.15;9.60;;;;;;;;;;7416034;19;19915;-80
2024/03/08 08:00:27;;;;;;;20.63;9.82;;;;;;;;;;7417311;19;19921;-79
2024/03/08 08:03:12;;;;;;;21.52;10.15;;;;;;;;;;7416195;19;20273;-79
2024/03/08 08:05:58;;;;;;;19.88;8.32;;;;;;;;;;7411907;19;20355;-79
2024/03/08 08:08:45;;;;;;;21.70;8.55;;;;;;;;;;7416394;19;19925;-79
2024/03/08 08:11:34;;;;;;;11.88;5.47;;;;;;;;;;7416938;19;19985;-80
2024/03/08 08:14:21;;;;;;;23.02;9.80;;;;;;;;;;7411907;19;19941;-80
2024/03/08 08:17:10;;;;;;;20.25;10.48;;;;;;;;;;7404864;19;21002;-79
2024/03/08 08:19:54;;;;;;;20.90;9.90;;;;;;;;;;7415275;19;19935;-79
2024/03/08 08:22:39;;;;;;;17.77;10.05;;;;;;;;;;7414626;19;19923;-80
2024/03/08 08:25:24;;;;;;;15.45;6.32;;;;;;;;;;7414736;19;20269;-80
2024/03/08 08:28:14;;;;;;;15.68;7.95;;;;;;;;;;7416103;19;19918;-80
2024/03/08 08:31:04;;;;;;;14.93;7.72;;;;;;;;;;7412096;19;20225;-80
2024/03/08 08:33:57;;;;;;;16.50;7.40;;;;;;;;;;7410521;19;19911;-79
2024/03/08 08:36:44;;;;;;;18.30;8.48;;;;;;;;;;7408614;19;19922;-79
2024/03/08 08:39:29;;;;;;;19.10;8.35;;;;;;;;;;7412017;19;19931;-79
2024/03/08 08:42:13;;;;;;;20.38;8.13;;;;;;;;;;7413419;19;19974;-79
2024/03/08 08:45:04;;;;;;;20.67;9.40;;;;;;;;;;7408724;19;20001;-79
2024/03/08 08:47:49;;;;;;;21.25;9.25;;;;;;;;;;7414217;19;19910;-79
2024/03/08 08:50:33;;;;;;;19.40;9.80;;;;;;;;;;7417046;19;19935;-80
2024/03/08 08:53:22;;;;;;;15.88;7.05;;;;;;;;;;7416830;19;19907;-80
2024/03/08 08:56:08;;;;;;;14.85;6.85;;;;;;;;;;7413281;19;19927;-80
2024/03/08 08:58:55;;;;;;;18.52;8.52;;;;;;;;;;7416500;19;19974;-80
2024/03/08 09:01:42;;;;;;;13.95;7.88;;;;;;;;;;7415799;19;19923;-79
2024/03/08 09:04:29;;;;;;;17.92;8.40;;;;;;;;;;7410321;19;19945;-79
2024/03/08 09:07:18;;;;;;;16.80;7.35;;;;;;;;;;7409720;19;19941;-79
2024/03/08 09:10:06;;;;;;;20.60;9.40;;;;;;;;;;7413674;19;19914;-79
2024/03/08 09:12:50;;;;;;;14.90;8.25;;;;;;;;;;7415513;19;19941;-80
2024/03/08 09:15:40;;;;;;;13.00;6.55;;;;;;;;;;7412149;19;19914;-79
2024/03/08 09:18:27;;;;;;;18.25;7.43;;;;;;;;;;7413882;19;19918;-80
2024/03/08 09:21:13;;;;;;;18.58;9.00;;;;;;;;;;7418309;19;20329;-80
2024/03/08 09:23:59;;;;;;;22.70;9.98;;;;;;;;;;7413496;19;19907;-80
2024/03/08 09:26:46;;;;;;;11.10;5.63;;;;;;;;;;7414410;19;19921;-80
2024/03/08 09:29:32;;;;;;;16.67;7.63;;;;;;;;;;7412924;19;20285;-79
2024/03/08 09:32:17;;;;;;;14.73;7.50;;;;;;;;;;7411617;19;19919;-79
2024/03/08 09:35:08;;;;;;;17.85;8.73;;;;;;;;;;7410964;19;20357;-79
2024/03/08 09:37:53;;;;;;;17.25;7.95;;;;;;;;;;7411122;19;20238;-79
2024/03/08 09:40:40;;;;;;;18.00;8.13;;;;;;;;;;7413106;19;20360;-79
2024/03/08 09:43:28;;;;;;;18.15;8.85;;;;;;;;;;7413580;19;19929;-79
2024/03/08 09:46:16;;;;;;;17.15;8.18;;;;;;;;;;7411492;19;19922;-80
2024/03/08 09:49:01;;;;;;;18.33;8.45;;;;;;;;;;7415930;19;19922;-79
2024/03/08 09:51:49;;;;;;;19.98;8.93;;;;;;;;;;7412470;19;19940;-79
2024/03/08 09:54:33;;;;;;;16.70;6.90;;;;;;;;;;7406380;19;19926;-79
2024/03/08 09:57:24;;;;;;;16.88;7.50;;;;;;;;;;7406765;19;19918;-79
2024/03/08 10:00:18;;;;;;;15.30;5.68;;;;;;;;;;7409165;19;19939;-79
2024/03/08 10:03:05;;;;;;;16.30;6.65;;;;;;;;;;7413602;19;19914;-80
2024/03/08 10:05:56;;;;;;;14.93;7.15;;;;;;;;;;7410555;19;19963;-80
2024/03/08 10:08:45;;;;;;;20.65;9.45;;;;;;;;;;7413974;19;19922;-79
2024/03/08 10:11:33;;;;;;;16.05;7.38;;;;;;;;;;7414622;19;19985;-79
2024/03/08 10:14:19;;;;;;;14.50;7.13;;;;;;;;;;7413192;19;19914;-79
2024/03/08 10:17:07;;;;;;;21.02;8.10;;;;;;;;;;7411833;19;19918;-79
2024/03/08 10:19:54;;;;;;;20.25;9.05;;;;;;;;;;7414096;19;20262;-79
2024/03/08 10:22:38;;;;;;;18.75;9.10;;;;;;;;;;7414044;19;19932;-79
2024/03/08 10:25:30;;;;;;;17.45;7.00;;;;;;;;;;7411999;19;19918;-79
2024/03/08 10:28:19;;;;;;;18.98;8.80;;;;;;;;;;7413781;19;19918;-79
2024/03/08 10:31:06;;;;;;;17.38;8.27;;;;;;;;;;7414062;19;19923;-79
2024/03/08 10:33:50;;;;;;;15.23;6.90;;;;;;;;;;7412601;19;19914;-78
2024/03/08 10:36:42;;;;;;;21.85;8.80;;;;;;;;;;7407157;19;20355;-79
2024/03/08 10:39:36;;;;;;;18.08;8.52;;;;;;;;;;7411534;19;19911;-79
2024/03/08 10:42:31;;;;;;;17.80;8.02;;;;;;;;;;7413317;19;19914;-79
2024/03/08 10:45:26;;;;;;;16.63;7.55;;;;;;;;;;7412176;19;19945;-79
2024/03/08 10:48:31;;;;;;;22.40;10.02;;;;;;;;;;7411049;19;19919;-79
2024/03/08 10:51:22;;;;;;;16.27;7.13;;;;;;;;;;7410046;19;19914;-81
2024/03/08 10:54:09;;;;;;;18.60;7.88;;;;;;;;;;7408012;19;19909;-80
2024/03/08 10:56:54;;;;;;;16.60;7.90;;;;;;;;;;7410856;19;19981;-79
2024/03/08 10:59:43;;;;;;;17.77;9.48;;;;;;;;;;7406985;19;19975;-80
2024/03/08 11:02:28;;;;;;;22.65;9.20;;;;;;;;;;7405884;19;19921;-80
2024/03/08 11:05:15;;;;;;;17.95;8.93;;;;;;;;;;7410436;19;19928;-80
2024/03/08 11:08:00;;;;;;;17.63;8.00;;;;;;;;;;7416698;19;19978;-80
2024/03/08 11:10:51;;;;;;;18.90;10.30;;;;;;;;;;7421443;19;19954;-79
2024/03/08 11:13:40;;;;;;;16.92;8.13;;;;;;;;;;7425833;19;19919;-79
2024/03/08 11:16:46;;;;;;;18.58;8.27;;;;;;;;;;7422378;19;19926;-80
2024/03/08 11:19:33;;;;;;;20.42;9.02;;;;;;;;;;7424579;19;19906;-80
2024/03/08 11:22:31;;;;;;;19.48;8.63;;;;;;;;;;7422588;19;19914;-80
2024/03/08 11:25:36;;;;;;;18.65;8.45;;;;;;;;;;7408676;19;19921;-80
2024/03/08 11:28:22;;;;;;;16.48;7.97;;;;;;;;;;7401807;19;19911;-80
2024/03/08 11:31:34;;;;;;;16.13;8.27;;;;;;;;;;7408918;19;22063;-79
2024/03/08 11:34:23;;;;;;;22.80;9.98;;;;;;;;;;7406617;19;19930;-79
2024/03/08 11:37:14;;;;;;;15.15;7.97;;;;;;;;;;7409277;19;20346;-80
2024/03/08 11:40:01;;;;;;;22.80;10.48;;;;;;;;;;7405497;19;19938;-80
2024/03/08 11:42:51;;;;;;;17.20;9.35;;;;;;;;;;7408762;19;19923;-80
2024/03/08 11:45:40;;;;;;;19.45;9.55;;;;;;;;;;7405841;19;19988;-79
2024/03/08 11:48:25;;;;;;;17.77;9.23;;;;;;;;;;7402625;19;19922;-79
2024/03/08 11:51:14;;;;;;;19.42;9.30;;;;;;;;;;7410935;19;20374;-81
2024/03/08 11:54:01;;;;;;;16.55;7.90;;;;;;;;;;7411689;19;19950;-80
2024/03/08 11:56:49;;;;;;;18.50;9.07;;;;;;;;;;7409379;19;20011;-80
2024/03/08 11:59:34;;;;;;;17.58;8.32;;;;;;;;;;7409498;19;20330;-79
2024/03/08 12:02:21;;;;;;;21.38;8.90;;;;;;;;;;7410987;19;19914;-80
2024/03/08 12:05:12;;;;;;;21.25;9.85;;;;;;;;;;7411433;19;20252;-80
2024/03/08 12:08:02;;;;;;;19.88;9.20;;;;;;;;;;7406775;19;19922;-80
2024/03/08 12:10:46;;;;;;;18.38;8.98;;;;;;;;;;7407693;19;19919;-80
2024/03/08 12:13:32;;;;;;;18.85;8.77;;;;;;;;;;7402277;19;19930;-81
2024/03/08 12:16:16;;;;;;;20.65;8.88;;;;;;;;;;7405704;19;19970;-80
2024/03/08 12:19:13;;;;;;;20.60;9.70;;;;;;;;;;7412405;19;19945;-80
2024/03/08 12:21:57;;;;;;;22.73;10.43;;;;;;;;;;7405826;19;19983;-80
2024/03/08 12:24:44;;;;;;;19.50;9.05;;;;;;;;;;7414349;19;19919;-81
2024/03/08 12:27:33;;;;;;;19.13;9.02;;;;;;;;;;7413144;19;20338;-80
2024/03/08 12:30:21;;;;;;;19.33;8.95;;;;;;;;;;7416468;19;19927;-81
2024/03/08 12:33:06;;;;;;;15.05;7.28;;;;;;;;;;7412729;19;19940;-80
2024/03/08 12:35:58;;;;;;;21.42;10.02;;;;;;;;;;7414514;19;19918;-80
2024/03/08 12:38:47;;;;;;;15.10;7.57;;;;;;;;;;7415050;19;19922;-80
2024/03/08 12:41:42;;;;;;;14.82;7.18;;;;;;;;;;7415868;19;20274;-80
2024/03/08 12:44:28;;;;;;;19.27;8.70;;;;;;;;;;7411379;19;19909;-80
2024/03/08 12:47:15;;;;;;;19.67;9.15;;;;;;;;;;7413988;19;19922;-81
2024/03/08 12:49:59;;;;;;;20.00;9.30;;;;;;;;;;7415756;19;20257;-81
2024/03/08 12:52:48;;;;;;;19.52;8.85;;;;;;;;;;7414306;19;19945;-81
2024/03/08 12:55:38;;;;;;;25.00;10.65;;;;;;;;;;7413569;19;19911;-81
2024/03/08 12:58:27;;;;;;;19.05;8.38;;;;;;;;;;7414020;19;20254;-81
2024/03/08 13:01:15;;;;;;;19.73;9.85;;;;;;;;;;7406185;19;20342;-81
2024/03/08 13:04:01;;;;;;;18.40;9.48;;;;;;;;;;7414288;19;19919;-79
2024/03/08 13:06:51;;;;;;;12.77;7.05;;;;;;;;;;7400673;19;20316;-79
2024/03/08 13:09:42;;;;;;;18.65;8.48;;;;;;;;;;7412868;19;19910;-79
2024/03/08 13:12:29;;;;;;;17.02;8.82;;;;;;;;;;7397818;19;19926;-79
2024/03/08 13:15:26;;;;;;;20.25;8.55;;;;;;;;;;7412047;19;19911;-79
2024/03/08 13:18:11;;;;;;;19.42;9.32;;;;;;;;;;7407441;19;19929;-79
2024/03/08 13:20:57;;;;;;;20.25;9.15;;;;;;;;;;7409954;19;19914;-79
2024/03/08 13:23:49;;;;;;;21.77;10.07;;;;;;;;;;7411053;19;19922;-79
2024/03/08 13:26:35;;;;;;;21.27;9.77;;;;;;;;;;7401481;19;20335;-79
2024/03/08 13:29:21;;;;;;;23.48;10.52;;;;;;;;;;7410585;19;19982;-79
2024/03/08 13:32:11;;;;;;;18.35;8.65;;;;;;;;;;7412509;19;19919;-79
2024/03/08 13:34:58;;;;;;;17.55;8.63;;;;;;;;;;7413770;19;19934;-79
2024/03/08 13:37:45;;;;;;;15.77;7.72;;;;;;;;;;7409738;19;19981;-79
2024/03/08 13:40:32;;;;;;;20.65;9.35;;;;;;;;;;7411505;19;19950;-79
2024/03/08 13:43:19;;;;;;;19.67;8.52;;;;;;;;;;7410823;19;19915;-79
2024/03/08 13:46:10;;;;;;;21.35;9.60;;;;;;;;;;7410628;19;19925;-79
2024/03/08 13:48:57;;;;;;;17.98;8.23;;;;;;;;;;7409280;19;20314;-78
2024/03/08 13:51:46;;;;;;;20.83;8.75;;;;;;;;;;7412522;19;19918;-79
2024/03/08 13:54:33;;;;;;;18.92;8.45;;;;;;;;;;7408218;19;19918;-79
2024/03/08 13:57:18;;;;;;;20.73;9.18;;;;;;;;;;7408497;19;19965;-79
2024/03/08 14:00:03;;;;;;;20.48;9.10;;;;;;;;;;7408557;19;19954;-79
2024/03/08 14:02:57;;;;;;;19.08;8.70;;;;;;;;;;7412644;19;19914;-79
2024/03/08 14:05:46;;;;;;;20.17;9.32;;;;;;;;;;7412976;19;19911;-79
2024/03/08 14:08:33;;;;;;;21.10;9.70;;;;;;;;;;7412066;19;19955;-79
2024/03/08 14:11:20;;;;;;;21.45;9.82;;;;;;;;;;7412354;19;19911;-79
2024/03/08 14:14:06;;;;;;;21.15;8.65;;;;;;;;;;7412670;19;19914;-79
2024/03/08 14:16:55;;;;;;;20.05;9.57;;;;;;;;;;7412580;19;19950;-79
2024/03/08 14:19:44;;;;;;;20.70;10.95;;;;;;;;;;7409414;19;20040;-79
2024/03/08 14:22:31;;;;;;;21.13;9.55;;;;;;;;;;7413782;19;19919;-79
2024/03/08 14:25:19;;;;;;;18.98;9.45;;;;;;;;;;7413317;19;19978;-79
2024/03/08 14:28:07;;;;;;;14.77;8.45;;;;;;;;;;7406305;19;20003;-78
2024/03/08 14:30:52;;;;;;;20.65;9.77;;;;;;;;;;7405436;19;19914;-78
2024/03/08 14:33:37;;;;;;;19.83;9.82;;;;;;;;;;7407628;19;19986;-78
2024/03/08 14:36:25;;;;;;;22.67;9.65;;;;;;;;;;7405442;19;19907;-78
2024/03/08 14:39:14;;;;;;;15.77;7.80;;;;;;;;;;7408395;19;19925;-79
2024/03/08 14:42:02;;;;;;;21.25;9.98;;;;;;;;;;7406120;19;19926;-79
2024/03/08 14:44:51;;;;;;;19.88;9.60;;;;;;;;;;7405480;19;19923;-80
2024/03/08 14:47:40;;;;;;;16.88;7.53;;;;;;;;;;7408992;19;20373;-80
2024/03/08 14:50:26;;;;;;;16.98;6.50;;;;;;;;;;7408984;19;19918;-79
2024/03/08 14:53:15;;;;;;;16.85;8.77;;;;;;;;;;7405571;19;19911;-79
2024/03/08 14:56:08;;;;;;;18.77;8.65;;;;;;;;;;7408840;19;19923;-79
2024/03/08 14:58:52;;;;;;;17.85;8.05;;;;;;;;;;7408048;19;19978;-79
2024/03/08 15:01:42;;;;;;;23.40;8.60;;;;;;;;;;7408478;19;19994;-79
2024/03/08 15:04:27;;;;;;;20.27;9.18;;;;;;;;;;7412420;19;19927;-82
2024/03/08 15:07:13;;;;;;;12.77;6.90;;;;;;;;;;7419181;19;19914;-82
2024/03/08 15:09:58;;;;;;;18.58;9.00;;;;;;;;;;7421485;19;19915;-82
2024/03/08 15:12:47;;;;;;;16.73;9.15;;;;;;;;;;7420473;19;19925;-82
2024/03/08 15:15:32;;;;;;;17.15;8.43;;;;;;;;;;7419485;19;19918;-82
2024/03/08 15:18:19;;;;;;;19.23;8.93;;;;;;;;;;7419120;19;19933;-82
2024/03/08 15:21:06;;;;;;;18.70;8.85;;;;;;;;;;7418521;19;21498;-82
2024/03/08 15:23:54;;;;;;;16.25;7.38;;;;;;;;;;7420381;19;19985;-83
2024/03/08 15:26:40;;;;;;;20.00;9.40;;;;;;;;;;7422138;19;19929;-82
2024/03/08 15:29:29;;;;;;;17.50;8.60;;;;;;;;;;7420714;19;19922;-83
2024/03/08 15:32:20;;;;;;;15.88;7.07;;;;;;;;;;7422029;19;20447;-82
2024/03/08 15:35:04;;;;;;;16.23;7.25;;;;;;;;;;7413831;19;19932;-82
2024/03/08 15:37:52;;;;;;;20.45;9.40;;;;;;;;;;7416422;19;19929;-83
2024/03/08 15:40:39;;;;;;;16.90;7.63;;;;;;;;;;7417161;19;19926;-81
2024/03/08 15:43:28;;;;;;;19.15;9.32;;;;;;;;;;7419230;19;19910;-81
2024/03/08 15:46:15;;;;;;;13.73;7.63;;;;;;;;;;7417964;19;19939;-82
2024/03/08 15:49:02;;;;;;;17.55;9.23;;;;;;;;;;7422694;19;19923;-82
2024/03/08 15:51:46;;;;;;;16.95;8.32;;;;;;;;;;7421007;19;19911;-82
2024/03/08 15:54:30;;;;;;;19.67;9.35;;;;;;;;;;7427021;19;19973;-81
2024/03/08 15:57:15;;;;;;;13.20;6.70;;;;;;;;;;7427321;19;20325;-81
2024/03/08 16:00:12;;;;;;;18.42;9.25;;;;;;;;;;7429286;19;19947;-81
2024/03/08 16:02:59;;;;;;;13.98;7.43;;;;;;;;;;7426917;19;19918;-81
2024/03/08 16:05:44;;;;;;;18.45;8.90;;;;;;;;;;7426427;19;19918;-82
2024/03/08 16:08:28;;;;;;;16.38;8.18;;;;;;;;;;7428481;19;19919;-81
2024/03/08 16:11:15;;;;;;;19.23;8.43;;;;;;;;;;7427527;19;19926;-81
2024/03/08 16:14:00;;;;;;;19.20;8.82;;;;;;;;;;7425638;19;19919;-81
2024/03/08 16:16:50;;;;;;;;;;;;;;;;;;7426052;19;19922;-82
2024/03/08 16:19:37;;;;;;;21.85;8.55;;;;;;;;;;7428327;19;19926;-81
2024/03/08 16:22:21;;;;;;;22.20;9.73;;;;;;;;;;7424221;19;19919;-81
2024/03/08 16:25:12;;;;;;;20.48;8.90;;;;;;;;;;7427002;19;19919;-81
2024/03/08 16:27:56;;;;;;;21.85;10.05;;;;;;;;;;7428192;19;20385;-81
2024/03/08 16:30:42;;;;;;;20.33;10.18;;;;;;;;;;7427273;19;19953;-81