Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:42;;;;;;;11.60;2.55;;;6.60;99.90;;;;;;5020205;28;20041;-89
2023/01/15 00:03:07;;;;;;;7.72;2.15;;;6.60;99.90;;;;;;5020705;28;20050;-88
2023/01/15 00:05:36;;;;;;;13.15;2.53;;;6.60;99.90;;;;;;5005873;28;20441;-89
2023/01/15 00:08:02;;;;;;;7.50;1.80;;;6.60;99.90;;;;;;5004765;28;20042;-88
2023/01/15 00:10:28;;;;;;;9.30;2.47;;;6.50;99.90;;;;;;5002652;28;20033;-88
2023/01/15 00:12:53;;;;;;;11.00;1.92;;;6.60;99.90;;;;;;5004305;28;20130;-88
2023/01/15 00:15:19;;;;;;;12.77;2.08;;;6.60;99.90;;;;;;5020837;28;20038;-88
2023/01/15 00:17:45;;;;;;;6.95;1.73;;;6.60;99.90;;;;;;5018459;28;20037;-89
2023/01/15 00:20:11;;;;;;;8.38;1.85;;;6.50;99.90;;;;;;5002199;28;20576;-88
2023/01/15 00:22:39;;;;;;;12.75;2.05;;;6.60;99.90;;;;;;5001101;28;20044;-89
2023/01/15 00:27:50;;;;;;;;;;;6.50;99.90;;;;;;5020838;28;20073;-87
2023/01/15 00:30:16;;;;;;;11.48;2.10;;;6.50;99.90;;;;;;5019197;28;20031;-88
2023/01/15 00:32:43;;;;;;;10.13;1.88;;;6.60;99.90;;;;;;5017036;28;20125;-88
2023/01/15 00:35:14;;;;;;;10.65;2.25;;;6.60;99.90;;;;;;5019444;28;20037;-89
2023/01/15 00:37:40;;;;;;;10.18;1.98;;;6.60;99.90;;;;;;5006172;28;20037;-87
2023/01/15 00:40:07;;;;;;;9.93;2.22;;;6.60;99.90;;;;;;5006752;28;20473;-89
2023/01/15 00:42:33;;;;;;;6.70;1.58;;;6.50;99.90;;;;;;5022481;28;20037;-88
2023/01/15 00:45:04;;;;;;;9.98;1.85;;;6.60;99.90;;;;;;5006829;28;20049;-89
2023/01/15 00:47:30;;;;;;;11.77;2.00;;;6.50;99.90;;;;;;5007021;28;20178;-89
2023/01/15 00:49:56;;;;;;;7.97;2.38;;;6.50;99.90;;;;;;5021055;28;20560;-88
2023/01/15 00:52:21;;;;;;;9.48;2.20;;;6.50;99.90;;;;;;5022503;28;20041;-88
2023/01/15 00:54:47;;;;;;;8.70;2.20;;;6.60;99.90;;;;;;5005557;28;20108;-89
2023/01/15 00:57:13;;;;;;;11.23;2.30;;;6.50;99.90;;;;;;5003296;28;20140;-87
2023/01/15 00:59:39;;;;;;;8.55;1.85;;;6.50;99.90;;;;;;5005238;28;20270;-88
2023/01/15 01:02:04;;;;;;;13.75;2.15;;;6.60;99.90;;;;;;5005860;28;20040;-88
2023/01/15 01:04:30;;;;;;;13.13;2.38;;;6.60;99.90;;;;;;5003851;28;20551;-89
2023/01/15 01:06:55;;;;;;;13.27;2.80;;;6.60;99.90;;;;;;5021137;28;20061;-89
2023/01/15 01:09:21;;;;;;;11.60;2.33;;;6.60;99.90;;;;;;5005551;28;20263;-88
2023/01/15 01:11:48;;;;;;;7.82;1.75;;;6.60;99.90;;;;;;5001261;28;20038;-89
2023/01/15 01:14:14;;;;;;;13.57;2.17;;;6.60;99.90;;;;;;5005764;28;20040;-88
2023/01/15 01:16:40;;;;;;;10.50;2.28;;;6.70;99.90;;;;;;5002117;28;20041;-88
2023/01/15 01:19:16;;;;;;;10.57;2.45;;;6.60;99.90;;;;;;5006661;28;20045;-88
2023/01/15 01:21:43;;;;;;;12.95;2.58;;;6.60;99.90;;;;;;5017927;28;20647;-88
2023/01/15 01:24:18;;;;;;;16.10;2.38;;;6.50;99.90;;;;;;5017074;28;20053;-88
2023/01/15 01:26:44;;;;;;;9.13;2.15;;;6.50;99.90;;;;;;5000401;28;20429;-89
2023/01/15 01:29:16;;;;;;;15.00;2.70;;;6.50;99.90;;;;;;5017265;28;20076;-88
2023/01/15 01:31:42;;;;;;;9.57;2.25;;;6.60;99.90;;;;;;5002897;28;20080;-89
2023/01/15 01:34:09;;;;;;;12.15;3.25;;;6.60;99.90;;;;;;5004271;28;20041;-88
2023/01/15 01:36:36;;;;;;;9.80;2.50;;;6.60;99.90;;;;;;5004421;28;20033;-89
2023/01/15 01:39:04;;;;;;;9.00;2.00;;;6.60;99.90;;;;;;5004071;28;20408;-90
2023/01/15 01:41:30;;;;;;;10.02;2.15;;;6.70;99.90;;;;;;5015967;28;20045;-89
2023/01/15 01:43:56;;;;;;;9.68;2.17;;;6.70;99.90;;;;;;5005063;28;20541;-88
2023/01/15 01:46:26;;;;;;;10.82;2.22;;;6.60;99.90;;;;;;5016590;28;20152;-89
2023/01/15 01:49:05;;;;;;;9.95;2.00;;;6.60;99.90;;;;;;5002619;28;20068;-87
2023/01/15 01:51:38;;;;;;;9.75;1.80;;;6.50;99.90;;;;;;5002547;28;20041;-87
2023/01/15 01:54:04;;;;;;;14.00;2.15;;;6.50;99.90;;;;;;5005892;28;20045;-88
2023/01/15 01:56:33;;;;;;;12.48;2.53;;;6.50;99.90;;;;;;4999320;28;20034;-88
2023/01/15 01:58:59;;;;;;;13.45;2.15;;;6.50;99.90;;;;;;5004738;28;20456;-88
2023/01/15 02:01:25;;;;;;;12.13;1.80;;;6.50;99.90;;;;;;5017634;28;20080;-89
2023/01/15 02:03:52;;;;;;;14.13;2.20;;;6.60;99.90;;;;;;5003774;28;20345;-90
2023/01/15 02:06:18;;;;;;;9.88;2.60;;;6.50;99.90;;;;;;5005181;28;20076;-87
2023/01/15 02:08:44;;;;;;;11.20;1.80;;;6.50;99.90;;;;;;5003934;28;20461;-89
2023/01/15 02:11:17;;;;;;;7.35;2.00;;;6.50;99.90;;;;;;5010868;28;20120;-88
2023/01/15 02:14:04;;;;;;;10.82;2.20;;;6.50;99.90;;;;;;5002600;28;20096;-87
2023/01/15 02:16:55;;;;;;;13.98;2.00;;;6.50;99.90;;;;;;5002553;28;20061;-88
2023/01/15 02:19:51;;;;;;;10.35;2.95;;;6.50;99.90;;;;;;5016552;28;20038;-88
2023/01/15 02:22:53;;;;;;;11.07;2.22;;;6.50;99.90;;;;;;5036402;28;20543;-88
2023/01/15 02:25:19;;;;;;;12.38;2.20;;;6.50;99.90;;;;;;5019883;28;20144;-89
2023/01/15 02:27:57;;;;;;;14.32;2.78;;;6.50;99.90;;;;;;5002407;28;20404;-88
2023/01/15 02:30:35;;;;;;;10.90;2.45;;;6.50;99.90;;;;;;5018608;28;20048;-88
2023/01/15 02:33:30;;;;;;;7.70;2.20;;;6.60;99.90;;;;;;5021226;28;20041;-87
2023/01/15 02:35:59;;;;;;;10.32;1.83;;;6.50;99.90;;;;;;5017629;28;20228;-88
2023/01/15 02:38:33;;;;;;;14.60;2.17;;;6.60;99.90;;;;;;4999015;28;20378;-88
2023/01/15 02:41:03;;;;;;;13.00;2.65;;;6.60;99.90;;;;;;5000191;28;20152;-88
2023/01/15 02:43:34;;;;;;;11.40;2.28;;;6.60;99.90;;;;;;5021963;28;20038;-89
2023/01/15 02:46:02;;;;;;;13.23;2.65;;;6.60;99.90;;;;;;5014508;28;20061;-88
2023/01/15 02:48:33;;;;;;;11.52;2.92;;;6.70;99.90;;;;;;5008470;28;20046;-87
2023/01/15 02:51:05;;;;;;;10.50;2.33;;;6.70;99.90;;;;;;5002959;28;20120;-87
2023/01/15 02:53:36;;;;;;;11.70;2.45;;;6.70;99.90;;;;;;5007254;28;20050;-87
2023/01/15 02:56:11;;;;;;;13.13;2.13;;;6.70;99.90;;;;;;5019650;28;20266;-87
2023/01/15 02:58:41;;;;;;;14.93;2.80;;;6.70;99.90;;;;;;5007436;28;20759;-89
2023/01/15 03:01:12;;;;;;;14.80;2.72;;;6.70;99.90;;;;;;5020605;28;20406;-88
2023/01/15 03:03:59;;;;;;;10.85;2.20;;;6.70;99.90;;;;;;5001466;28;20041;-89
2023/01/15 03:06:36;;;;;;;15.35;2.65;;;6.70;99.90;;;;;;5008269;28;20530;-89
2023/01/15 03:09:06;;;;;;;11.52;2.88;;;6.70;99.90;;;;;;5007522;28;20033;-88
2023/01/15 03:11:40;;;;;;;11.25;2.20;;;6.60;99.90;;;;;;5003132;28;20034;-88
2023/01/15 03:14:19;;;;;;;10.07;2.35;;;6.50;99.90;;;;;;5005044;28;20428;-87
2023/01/15 03:17:13;;;;;;;12.18;2.42;;;6.60;99.90;;;;;;5021667;28;20528;-88
2023/01/15 03:19:49;;;;;;;13.35;2.47;;;6.60;99.90;;;;;;5003394;28;20053;-90
2023/01/15 03:22:29;;;;;;;13.30;2.63;;;6.60;99.90;;;;;;5006522;28;20107;-87
2023/01/15 03:25:06;;;;;;;12.25;2.30;;;6.60;99.90;;;;;;5004735;28;20060;-88
2023/01/15 03:27:32;;;;;;;15.23;2.40;;;6.60;99.90;;;;;;5004112;28;20046;-88
2023/01/15 03:30:03;;;;;;;10.30;2.40;;;6.60;99.90;;;;;;5021384;28;20116;-89
2023/01/15 03:32:33;;;;;;;13.38;2.25;;;6.60;99.90;;;;;;5006979;28;20488;-87
2023/01/15 03:34:59;;;;;;;10.30;2.33;;;6.60;99.90;;;;;;5019771;28;20034;-88
2023/01/15 03:37:26;;;;;;;15.32;2.78;;;6.60;99.90;;;;;;5022662;28;20038;-88
2023/01/15 03:39:54;;;;;;;15.40;2.65;;;6.60;99.90;;;;;;5003874;28;20049;-87
2023/01/15 03:42:22;;;;;;;10.00;2.22;;;6.50;99.90;;;;;;5005322;28;20114;-87
2023/01/15 03:45:13;;;;;;;11.05;3.88;;;6.50;99.90;;;;;;5006759;28;20144;-88
2023/01/15 03:48:08;;;;;;;17.35;2.53;;;6.50;99.90;;;;;;5006119;28;20241;-88
2023/01/15 03:50:56;;;;;;;11.57;2.55;;;6.50;99.90;;;;;;5017619;28;20029;-87
2023/01/15 03:53:43;;;;;;;10.48;2.08;;;6.60;99.90;;;;;;5005393;28;20269;-88
2023/01/15 03:56:11;;;;;;;10.25;3.05;;;6.60;99.90;;;;;;5022893;28;20081;-87
2023/01/15 03:58:49;;;;;;;17.02;2.38;;;6.60;99.90;;;;;;5004439;28;20567;-87
2023/01/15 04:01:20;;;;;;;8.57;2.97;;;6.60;99.90;;;;;;5005528;28;20038;-89
2023/01/15 04:03:48;;;;;;;9.30;2.08;;;6.50;99.90;;;;;;5005729;28;20197;-89
2023/01/15 04:06:14;;;;;;;15.00;2.63;;;6.60;99.90;;;;;;5005973;28;20041;-88
2023/01/15 04:08:42;;;;;;;17.73;3.22;;;6.50;99.90;;;;;;5006583;28;20374;-87
2023/01/15 04:11:08;;;;;;;15.90;3.10;;;6.50;99.90;;;;;;5004592;28;20052;-87
2023/01/15 04:13:36;;;;;;;12.90;2.92;;;6.50;99.90;;;;;;5006115;28;20033;-88
2023/01/15 04:16:02;;;;;;;12.93;2.25;;;6.50;99.90;;;;;;5006639;28;20443;-87
2023/01/15 04:18:28;;;;;;;12.70;2.53;;;6.40;99.90;;;;;;5020320;28;20374;-87
2023/01/15 04:20:57;;;;;;;12.80;2.70;;;6.40;99.90;;;;;;5019629;28;20042;-88
2023/01/15 04:23:22;;;;;;;8.50;2.50;;;6.40;99.90;;;;;;5002060;28;20079;-88
2023/01/15 04:25:48;;;;;;;16.25;2.63;;;6.40;99.90;;;;;;5003177;28;20053;-88
2023/01/15 04:28:14;;;;;;;14.00;2.20;;;6.40;99.90;;;;;;5002415;28;20523;-88
2023/01/15 04:30:42;;;;;;;13.70;2.35;;;6.40;99.90;;;;;;5004851;28;20038;-87
2023/01/15 04:33:07;;;;;;;10.60;2.70;;;6.40;99.90;;;;;;5020056;28;20045;-88
2023/01/15 04:35:34;;;;;;;11.25;2.15;;;6.40;99.90;;;;;;5004626;28;20033;-88
2023/01/15 04:38:00;;;;;;;11.15;2.60;;;6.30;99.90;;;;;;5002222;28;20300;-89
2023/01/15 04:45:58;;;;;;;13.35;2.33;;;6.40;99.90;;;;;;5021015;28;20049;-89
2023/01/15 04:48:25;;;;;;;11.63;2.15;;;6.30;99.90;;;;;;5005317;28;20041;-89
2023/01/15 04:50:51;;;;;;;14.20;2.28;;;6.30;99.90;;;;;;5003862;28;20045;-88
2023/01/15 04:53:16;;;;;;;12.93;2.47;;;6.20;99.90;;;;;;5019617;28;20103;-88
2023/01/15 04:55:42;;;;;;;9.90;2.88;;;6.20;99.90;;;;;;5002813;28;20440;-90
2023/01/15 04:58:08;;;;;;;18.85;2.65;;;6.20;99.90;;;;;;5003045;28;20563;-88
2023/01/15 05:00:33;;;;;;;11.20;2.00;;;6.30;99.90;;;;;;5005663;28;20316;-88
2023/01/15 05:02:59;;;;;;;10.55;1.92;;;6.30;99.90;;;;;;5002680;28;20046;-88
2023/01/15 05:05:25;;;;;;;10.32;2.65;;;6.20;99.90;;;;;;5004891;28;20128;-88
2023/01/15 05:07:50;;;;;;;12.90;3.75;;;6.20;99.90;;;;;;5003674;28;20033;-88
2023/01/15 05:10:16;;;;;;;16.17;2.15;;;6.20;99.90;;;;;;5001442;28;20041;-87
2023/01/15 05:12:42;;;;;;;16.92;2.70;;;6.10;99.90;;;;;;5017819;28;20038;-88
2023/01/15 05:15:08;;;;;;;14.50;2.60;;;6.10;99.90;;;;;;5004437;28;20048;-88
2023/01/15 05:17:36;;;;;;;12.25;2.28;;;6.10;99.90;;;;;;5003634;28;20049;-87
2023/01/15 05:20:05;;;;;;;11.98;2.15;;;6.10;99.90;;;;;;5003918;28;20056;-88
2023/01/15 05:22:31;;;;;;;10.45;2.10;;;6.10;99.90;;;;;;5016239;28;20041;-88
2023/01/15 05:24:57;;;;;;;17.23;2.58;;;6.00;99.90;;;;;;5003178;28;20136;-88
2023/01/15 05:27:22;;;;;;;11.10;2.22;;;6.00;99.90;;;;;;5004014;28;20049;-88
2023/01/15 05:29:48;;;;;;;9.73;2.20;;;6.00;99.90;;;;;;5016499;28;20086;-89
2023/01/15 05:32:16;;;;;;;9.80;2.05;;;6.00;99.90;;;;;;5015791;28;20486;-88
2023/01/15 05:34:42;;;;;;;8.60;1.75;;;6.00;99.90;;;;;;5004203;28;20037;-88
2023/01/15 05:37:08;;;;;;;9.55;1.67;;;6.00;99.90;;;;;;5004238;28;20131;-87
2023/01/15 05:39:33;;;;;;;14.93;2.65;;;6.00;99.90;;;;;;5012208;28;20044;-88
2023/01/15 05:41:59;;;;;;;9.70;1.90;;;5.90;99.90;;;;;;5001253;28;20072;-89
2023/01/15 05:44:27;;;;;;;14.25;2.47;;;5.90;99.90;;;;;;5005445;28;20041;-88
2023/01/15 05:46:59;;;;;;;12.15;1.88;;;5.90;99.90;;;;;;5003516;28;20049;-89
2023/01/15 05:49:26;;;;;;;13.40;2.22;;;6.00;99.90;;;;;;5018146;28;20041;-88
2023/01/15 05:51:53;;;;;;;12.05;2.95;;;5.90;99.90;;;;;;5002498;28;20127;-87
2023/01/15 05:54:25;;;;;;;10.52;2.15;;;5.90;99.90;;;;;;5002737;28;20080;-88
2023/01/15 05:56:51;;;;;;;10.63;2.00;;;5.90;99.90;;;;;;5005184;28;20045;-88
2023/01/15 05:59:20;;;;;;;8.05;2.33;;;5.90;99.90;;;;;;5000511;28;20042;-89
2023/01/15 06:01:45;;;;;;;11.20;2.17;;;5.80;99.90;;;;;;5005447;28;20075;-88
2023/01/15 06:04:16;;;;;;;9.75;2.00;;;5.90;99.90;;;;;;5004874;28;20547;-87
2023/01/15 06:06:42;;;;;;;9.18;1.70;;;5.90;99.90;;;;;;5002368;28;20050;-89
2023/01/15 06:09:08;;;;;;;6.53;1.60;;;5.90;99.90;;;;;;5004099;28;20190;-88
2023/01/15 06:11:34;;;;;;;7.80;1.55;;;5.90;99.90;;;;;;5002918;28;20223;-87
2023/01/15 06:13:59;;;;;;;5.13;1.42;;;5.80;99.90;;;;;;5003975;28;20034;-88
2023/01/15 06:16:25;;;;;;;7.80;1.58;;;5.80;99.90;;;;;;5000770;28;20041;-86
2023/01/15 06:18:51;;;;;;;8.02;1.77;;;5.70;99.90;;;;;;5006305;28;20042;-88
2023/01/15 06:21:20;;;;;;;7.50;2.30;;;5.70;99.90;;;;;;5020684;28;20471;-87
2023/01/15 06:23:46;;;;;;;10.85;2.58;;;5.60;99.90;;;;;;5006770;28;20235;-87
2023/01/15 06:26:15;;;;;;;12.55;2.10;;;5.60;99.90;;;;;;5006404;28;20053;-87
2023/01/15 06:28:41;;;;;;;8.52;1.98;;;5.60;99.90;;;;;;5023836;28;20124;-88
2023/01/15 06:31:12;;;;;;;8.73;2.20;;;5.60;99.90;;;;;;5007023;28;20048;-88
2023/01/15 06:33:38;;;;;;;12.00;2.78;;;5.50;99.90;;;;;;5022946;28;20071;-88
2023/01/15 06:36:09;;;;;;;11.48;2.75;;;5.60;99.90;;;;;;5006974;28;20049;-88
2023/01/15 06:38:35;;;;;;;10.32;1.90;;;5.60;99.90;;;;;;5004912;28;20447;-88
2023/01/15 06:41:03;;;;;;;9.02;2.38;;;5.60;99.90;;;;;;5007526;28;20045;-89
2023/01/15 06:48:59;;;;;;;10.70;2.15;;;5.60;99.90;;;;;;5022442;28;20103;-87
2023/01/15 06:51:24;;;;;;;15.27;2.60;;;5.60;99.90;;;;;;5007719;28;20033;-87
2023/01/15 06:53:50;;;;;;;10.95;2.13;;;5.60;99.90;;;;;;5020494;28;20041;-88
2023/01/15 06:56:19;;;;;;;11.55;1.83;;;5.60;99.90;;;;;;5019118;28;20085;-88
2023/01/15 06:58:44;;;;;;;12.27;1.80;;;5.60;99.90;;;;;;5020163;28;20049;-88
2023/01/15 07:01:12;;;;;;;8.45;2.05;;;5.60;99.90;;;;;;5008662;28;20037;-87
2023/01/15 07:03:38;;;;;;;10.65;1.90;;;5.60;99.90;;;;;;5006604;28;20045;-88
2023/01/15 07:06:10;;;;;;;9.88;2.20;;;5.70;99.90;;;;;;5021303;28;20037;-88
2023/01/15 07:08:36;;;;;;;9.90;2.15;;;5.70;99.90;;;;;;5005577;28;20049;-87
2023/01/15 07:11:06;;;;;;;10.95;2.03;;;5.70;99.90;;;;;;5004126;28;20037;-87
2023/01/15 07:13:32;;;;;;;9.68;2.10;;;5.60;99.90;;;;;;5004057;28;20104;-88
2023/01/15 07:16:00;;;;;;;11.23;2.53;;;5.60;99.90;;;;;;5004797;28;20182;-87
2023/01/15 07:18:28;;;;;;;13.00;2.83;;;5.50;99.90;;;;;;5005344;28;20236;-89
2023/01/15 07:20:55;;;;;;;7.88;2.13;;;5.50;99.90;;;;;;5006871;28;20432;-87
2023/01/15 07:23:22;;;;;;;13.15;2.20;;;5.60;99.90;;;;;;5005314;28;20048;-88
2023/01/15 07:25:48;;;;;;;9.20;1.75;;;5.60;99.90;;;;;;5021429;28;20049;-88
2023/01/15 07:28:16;;;;;;;9.98;2.05;;;5.60;99.90;;;;;;5018302;28;20040;-88
2023/01/15 07:30:42;;;;;;;12.48;2.38;;;5.50;99.90;;;;;;5000532;28;20424;-88
2023/01/15 07:33:08;;;;;;;7.07;1.70;;;5.60;99.90;;;;;;5016635;28;20029;-87
2023/01/15 07:35:35;;;;;;;11.45;2.20;;;5.80;99.90;;;;;;5002136;28;20057;-88
2023/01/15 07:38:01;;;;;;;9.77;2.17;;;5.70;99.90;;;;;;5015601;28;20037;-88
2023/01/15 07:40:27;;;;;;;11.38;1.95;;;5.70;99.90;;;;;;5018055;28;20100;-87
2023/01/15 07:51:15;;;;;;;8.13;2.38;;;5.70;99.90;;;;;;5034227;28;20440;-87
2023/01/15 07:53:41;;;;;;;8.35;2.00;;;5.60;99.90;;;;;;5004695;28;20091;-87
2023/01/15 07:56:07;;;;;;;8.68;1.65;;;5.60;99.90;;;;;;5003587;28;20053;-88
2023/01/15 07:58:33;;;;;;;9.88;1.58;;;5.50;25.00;;;;;;5003149;28;20042;-88
2023/01/15 08:00:58;;;;;;;9.63;1.70;;;5.60;1.00;;;;;;5005437;28;20052;-88
2023/01/15 08:03:24;;;;;;;6.47;2.08;;;5.60;1.00;;;;;;5005667;28;20044;-86
2023/01/15 08:05:53;;;;;;;10.20;1.67;;;5.60;99.90;;;;;;5003587;28;20083;-88
2023/01/15 08:08:18;;;;;;;8.18;2.15;;;5.60;99.90;;;;;;5003194;28;20072;-88
2023/01/15 08:16:16;;;;;;;10.05;2.13;;;5.70;99.90;;;;;;5037068;28;20512;-87
2023/01/15 08:18:41;;;;;;;9.25;1.70;;;5.60;99.90;;;;;;5005588;28;20317;-86
2023/01/15 08:21:14;;;;;;;9.50;2.28;;;5.60;99.90;;;;;;5018325;28;20048;-88
2023/01/15 08:23:42;;;;;;;7.75;1.77;;;5.70;99.90;;;;;;5003831;28;20044;-87
2023/01/15 08:26:07;;;;;;;6.13;1.58;;;5.70;99.90;;;;;;5004150;28;20089;-87
2023/01/15 08:28:33;;;;;;;9.68;1.88;;;5.80;99.90;;;;;;5005045;28;20379;-86
2023/01/15 08:30:59;;;;;;;7.97;2.10;;;5.90;99.90;;;;;;5019124;28;20038;-87
2023/01/15 08:33:24;;;;;;;9.38;2.30;;;5.80;99.90;;;;;;5005730;28;20176;-88
2023/01/15 08:35:50;;;;;;;5.30;1.15;;;5.80;1.00;;;;;;5019351;28;20041;-88
2023/01/15 08:38:15;;;;;;;4.22;1.15;;;5.50;99.90;;;;;;5019658;28;20140;-88
2023/01/15 08:40:59;;;;;;;7.15;1.67;;;5.20;99.90;;;;;;5004560;28;20083;-89
2023/01/15 08:43:26;;;;;;;10.75;1.65;;;4.80;99.90;;;;;;5004889;28;20072;-89
2023/01/15 08:45:56;;;;;;;7.85;1.55;;;4.80;99.90;;;;;;5006504;28;20037;-88
2023/01/15 08:48:23;;;;;;;10.55;2.22;;;4.90;99.90;;;;;;5005595;28;20033;-88
2023/01/15 08:50:49;;;;;;;7.22;1.65;;;5.00;99.90;;;;;;5021310;28;20412;-88
2023/01/15 08:53:15;;;;;;;11.52;2.00;;;5.10;99.90;;;;;;5006386;28;20037;-89
2023/01/15 08:55:41;;;;;;;8.52;2.20;;;5.20;99.90;;;;;;5000012;28;20499;-88
2023/01/15 08:58:09;;;;;;;12.45;1.80;;;5.30;99.90;;;;;;5006759;28;20351;-88
2023/01/15 09:00:35;;;;;;;10.18;1.70;;;5.30;99.90;;;;;;5017991;28;20668;-90
2023/01/15 09:03:01;;;;;;;6.93;1.88;;;5.30;99.90;;;;;;5004185;28;20037;-88
2023/01/15 09:05:29;;;;;;;6.80;1.88;;;5.40;99.90;;;;;;5003317;28;20073;-89
2023/01/15 09:07:55;;;;;;;9.05;1.80;;;5.30;99.90;;;;;;5008073;28;20194;-87
2023/01/15 09:10:21;;;;;;;7.85;1.60;;;5.20;99.90;;;;;;5003364;28;20042;-89
2023/01/15 09:12:47;;;;;;;10.77;2.30;;;5.30;99.90;;;;;;5018328;28;20115;-89
2023/01/15 09:15:13;;;;;;;6.82;2.17;;;5.40;99.90;;;;;;5016416;28;20404;-88
2023/01/15 09:17:39;;;;;;;8.65;1.75;;;5.40;99.90;;;;;;5005617;28;20473;-87
2023/01/15 09:20:10;;;;;;;8.10;1.88;;;5.40;99.90;;;;;;5002810;28;20567;-87
2023/01/15 09:22:36;;;;;;;10.18;1.80;;;5.40;99.90;;;;;;5005198;28;20488;-90
2023/01/15 09:25:04;;;;;;;10.68;2.05;;;5.40;99.90;;;;;;5005119;28;20060;-89
2023/01/15 09:27:33;;;;;;;11.52;2.17;;;5.40;99.90;;;;;;5016981;28;20077;-88
2023/01/15 09:29:58;;;;;;;9.57;2.17;;;5.60;99.90;;;;;;5018624;28;20508;-88
2023/01/15 09:32:24;;;;;;;7.50;1.58;;;5.60;99.90;;;;;;5002547;28;20255;-89
2023/01/15 09:34:50;;;;;;;6.00;1.70;;;5.70;99.90;;;;;;5003954;28;20037;-89
2023/01/15 09:37:15;;;;;;;9.15;1.63;;;5.60;99.90;;;;;;5004234;28;20047;-88
2023/01/15 09:39:41;;;;;;;8.20;2.03;;;5.70;99.90;;;;;;5003324;28;20404;-88
2023/01/15 09:43:04;;;;;;;6.60;1.67;;;5.70;99.90;;;;;;5003145;28;20516;-88
2023/01/15 09:45:39;;;;;;;10.60;2.22;;;5.70;99.90;;;;;;4984406;28;20037;-88
2023/01/15 09:48:49;;;;;;;8.73;2.08;;;5.70;99.90;;;;;;4999246;28;20063;-89
2023/01/15 09:51:28;;;;;;;7.55;1.83;;;5.60;99.90;;;;;;4959294;28;20345;-88
2023/01/15 09:54:24;;;;;;;7.43;2.30;;;5.80;99.90;;;;;;5009666;28;20056;-87
2023/01/15 09:56:50;;;;;;;6.07;1.60;;;5.80;99.90;;;;;;5017382;28;20822;-89
2023/01/15 09:59:27;;;;;;;11.45;2.10;;;5.90;99.90;;;;;;4997838;28;20030;-89
2023/01/15 10:01:53;;;;;;;8.10;2.22;;;6.00;99.90;;;;;;5002445;28;20419;-88
2023/01/15 10:04:36;;;;;;;9.60;1.88;;;6.00;99.90;;;;;;5001441;28;20045;-88
2023/01/15 10:07:32;;;;;;;10.10;2.05;;;6.10;99.90;;;;;;5018376;28;20046;-87
2023/01/15 10:10:13;;;;;;;8.43;2.30;;;6.20;99.90;;;;;;5002506;28;20084;-89
2023/01/15 10:12:43;;;;;;;13.55;1.90;;;6.20;99.90;;;;;;5013148;28;20076;-88
2023/01/15 10:15:12;;;;;;;14.75;3.67;;;6.20;99.90;;;;;;4998755;28;20041;-89
2023/01/15 10:17:46;;;;;;;9.10;2.58;;;6.20;99.90;;;;;;5003700;28;20440;-88
2023/01/15 10:20:47;;;;;;;10.05;1.80;;;6.10;99.90;;;;;;5002801;28;20045;-87
2023/01/15 10:23:35;;;;;;;6.93;1.90;;;6.10;99.90;;;;;;5001849;28;20042;-87
2023/01/15 10:26:37;;;;;;;10.10;2.63;;;6.20;99.90;;;;;;5018017;28;20057;-89
2023/01/15 10:29:14;;;;;;;7.65;1.88;;;6.20;99.90;;;;;;5002453;28;20037;-87
2023/01/15 10:31:53;;;;;;;15.15;2.42;;;6.30;99.90;;;;;;5003022;28;20038;-87
2023/01/15 10:34:25;;;;;;;14.50;2.10;;;6.30;99.90;;;;;;5015689;28;20496;-88
2023/01/15 10:36:59;;;;;;;10.48;2.33;;;6.30;99.90;;;;;;5000171;28;20088;-88
2023/01/15 10:39:48;;;;;;;12.98;2.40;;;6.50;99.90;;;;;;5001032;28;20493;-87
2023/01/15 10:42:25;;;;;;;10.93;2.20;;;6.70;99.90;;;;;;5001282;28;20057;-88
2023/01/15 10:45:05;;;;;;;12.00;2.67;;;6.80;99.90;;;;;;5001423;28;20053;-88
2023/01/15 10:47:35;;;;;;;8.65;1.95;;;6.90;99.90;;;;;;5000846;28;20045;-89
2023/01/15 10:50:14;;;;;;;10.57;2.72;;;6.90;99.90;;;;;;5001245;28;20298;-89
2023/01/15 10:52:42;;;;;;;13.20;2.20;;;6.80;99.90;;;;;;5000573;28;20041;-88
2023/01/15 10:55:27;;;;;;;9.02;1.77;;;6.80;99.90;;;;;;4998990;28;20121;-88
2023/01/15 10:58:03;;;;;;;13.88;3.17;;;6.80;99.90;;;;;;5013921;28;20519;-87
2023/01/15 11:00:32;;;;;;;12.80;2.50;;;6.80;99.90;;;;;;5000624;28;20497;-87
2023/01/15 11:03:07;;;;;;;9.18;1.98;;;6.90;99.90;;;;;;5017831;28;20056;-87
2023/01/15 11:05:37;;;;;;;8.30;1.77;;;6.90;99.90;;;;;;5021886;28;20041;-87
2023/01/15 11:08:07;;;;;;;9.02;2.10;;;6.90;99.90;;;;;;5022197;28;20057;-89
2023/01/15 11:10:33;;;;;;;11.00;2.38;;;6.90;99.90;;;;;;5017043;28;20465;-88
2023/01/15 11:21:39;;;;;;;13.48;2.53;;;6.90;99.90;;;;;;5022338;28;21333;-88
2023/01/15 11:24:14;;;;;;;10.60;1.70;;;7.00;99.90;;;;;;5007055;28;20045;-88
2023/01/15 11:26:39;;;;;;;12.13;2.40;;;7.00;99.90;;;;;;5005852;28;20045;-88
2023/01/15 11:29:18;;;;;;;14.35;2.38;;;7.20;99.90;;;;;;5019597;28;20907;-88
2023/01/15 11:31:45;;;;;;;10.80;2.15;;;7.10;99.90;;;;;;5004255;28;20034;-88
2023/01/15 11:34:20;;;;;;;14.88;2.47;;;7.20;99.90;;;;;;5017230;28;20041;-88
2023/01/15 11:36:59;;;;;;;11.02;2.30;;;7.20;99.90;;;;;;5021674;28;20148;-87
2023/01/15 11:39:27;;;;;;;6.43;1.85;;;7.30;99.90;;;;;;5004381;28;20453;-88
2023/01/15 11:50:52;;;;;;;13.93;2.22;;;7.30;99.90;;;;;;5017190;28;20042;-88
2023/01/15 11:53:25;;;;;;;12.80;2.70;;;7.40;99.90;;;;;;5004005;28;20438;-89
2023/01/15 11:56:00;;;;;;;14.75;2.67;;;7.40;99.90;;;;;;5016440;28;20440;-88
2023/01/15 11:58:38;;;;;;;12.02;2.30;;;7.40;99.90;;;;;;5006845;28;20038;-87
2023/01/15 12:01:03;;;;;;;10.80;2.10;;;7.50;99.90;;;;;;5002857;28;20678;-88
2023/01/15 12:03:33;;;;;;;15.10;2.15;;;7.60;99.90;;;;;;5020561;28;20152;-87
2023/01/15 12:06:04;;;;;;;7.68;1.80;;;7.60;99.90;;;;;;5020423;28;20042;-89
2023/01/15 12:08:55;;;;;;;13.63;2.67;;;7.60;99.90;;;;;;5019680;28;20183;-88
2023/01/15 12:11:49;;;;;;;8.07;2.20;;;7.50;99.90;;;;;;5000958;28;20101;-87
2023/01/15 12:14:39;;;;;;;10.20;2.13;;;7.50;99.90;;;;;;5004702;28;20048;-87
2023/01/15 12:17:35;;;;;;;12.02;2.10;;;7.40;99.90;;;;;;5004682;28;20240;-88
2023/01/15 12:20:04;;;;;;;8.63;1.77;;;7.30;99.90;;;;;;5003782;28;20041;-87
2023/01/15 12:22:52;;;;;;;14.18;2.50;;;7.40;99.90;;;;;;5004274;28;20061;-88
2023/01/15 12:25:39;;;;;;;13.27;2.97;;;7.50;99.90;;;;;;5019520;28;20076;-88
2023/01/15 12:28:23;;;;;;;11.75;2.53;;;7.50;99.90;;;;;;5002224;28;20136;-87
2023/01/15 12:31:03;;;;;;;12.25;2.00;;;7.50;99.90;;;;;;5019001;28;20046;-87
2023/01/15 12:33:48;;;;;;;9.60;2.08;;;7.50;99.90;;;;;;5002837;28;20045;-87
2023/01/15 12:36:21;;;;;;;7.93;2.20;;;7.60;99.90;;;;;;5012297;28;20037;-88
2023/01/15 12:38:53;;;;;;;9.18;2.10;;;7.50;99.90;;;;;;4996617;28;20492;-87
2023/01/15 12:47:47;;;;;;;6.75;1.73;;;7.10;99.90;;;;;;5017006;28;20359;-88
2023/01/15 12:50:20;;;;;;;9.43;2.05;;;7.00;99.90;;;;;;5006901;28;20052;-87
2023/01/15 12:52:51;;;;;;;11.18;2.28;;;7.00;99.90;;;;;;5003753;28;20073;-87
2023/01/15 12:55:28;;;;;;;12.13;2.28;;;7.00;99.90;;;;;;5020663;28;20046;-87
2023/01/15 12:57:58;;;;;;;11.68;2.40;;;6.90;99.90;;;;;;5003177;28;20247;-88
2023/01/15 13:00:29;;;;;;;13.10;3.22;;;6.80;99.90;;;;;;5004447;28;20037;-88
2023/01/15 13:03:08;;;;;;;12.18;2.53;;;6.60;99.90;;;;;;5016725;28;20287;-87
2023/01/15 13:05:46;;;;;;;10.00;2.03;;;6.50;99.90;;;;;;5003534;28;20095;-86
2023/01/15 13:08:31;;;;;;;12.15;2.40;;;6.50;99.90;;;;;;5004875;28;20107;-87
2023/01/15 13:10:56;;;;;;;6.07;1.87;;;6.40;99.90;;;;;;5000857;28;20039;-87
2023/01/15 13:13:32;;;;;;;6.57;1.50;;;5.20;99.90;;;;;;5004359;28;20299;-89
2023/01/15 13:16:22;;;;;;;4.38;1.17;;;4.80;99.90;;;;;;5015528;28;20038;-88
2023/01/15 13:19:09;;;;;;;9.65;1.33;;;4.90;99.90;;;;;;5005190;28;20033;-90
2023/01/15 13:21:37;;;;;;;4.18;1.40;;;5.00;99.90;;;;;;5018834;28;20037;-90
2023/01/15 13:24:21;;;;;;;4.32;1.10;;;5.00;99.90;;;;;;5007212;28;20091;-91
2023/01/15 13:27:06;;;;;;;5.05;1.13;;;5.10;99.90;;;;;;5003867;28;20231;-88
2023/01/15 13:29:41;;;;;;;6.43;1.60;;;5.10;99.90;;;;;;5005172;28;20029;-88
2023/01/15 13:32:11;;;;;;;;;;;6.70;99.90;;;;;;5003465;28;20046;-90
2023/01/15 13:34:59;;;;;;;6.88;1.27;;;6.90;99.90;;;;;;5020589;28;19925;-89
2023/01/15 13:37:27;;;;;;;3.97;1.02;;;7.20;99.90;;;;;;5004733;28;20488;-88
2023/01/15 13:39:59;;;;;;;5.60;1.25;;;7.50;99.90;;;;;;5000450;28;20056;-89
2023/01/15 13:42:34;;;;;;;4.45;1.30;;;7.50;99.90;;;;;;5020015;28;20045;-88
2023/01/15 13:45:18;;;;;;;4.97;1.55;;;7.60;99.90;;;;;;5005544;28;20072;-90
2023/01/15 13:47:51;;;;;;;6.22;1.55;;;7.60;99.90;;;;;;4998258;28;20037;-90
2023/01/15 13:50:30;;;;;;;8.10;1.33;;;7.70;99.90;;;;;;5005435;28;20050;-88
2023/01/15 13:53:25;;;;;;;3.47;1.27;;;7.70;99.90;;;;;;5014517;28;20044;-89
2023/01/15 13:55:54;;;;;;;6.25;1.55;;;7.70;99.90;;;;;;4983595;28;20064;-90
2023/01/15 13:58:27;;;;;;;5.50;1.33;;;7.70;99.90;;;;;;5018162;28;20041;-89
2023/01/15 14:01:21;;;;;;;6.43;1.42;;;7.70;99.90;;;;;;5017259;28;20065;-89
2023/01/15 14:04:07;;;;;;;4.20;1.08;;;7.80;99.90;;;;;;5029788;28;20045;-88
2023/01/15 14:06:44;;;;;;;6.90;1.83;;;7.80;99.90;;;;;;5004103;28;20171;-89