Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:12;;;;;;;2.80;1.45;;;;;;;;;;4961508;28;20188;-73
2021/12/26 00:04:38;;;;;;;4.60;1.73;;;;;;;;;;4981479;28;20050;-71
2021/12/26 00:07:05;;;;;;;4.38;1.27;;;;;;;;;;4999380;28;20053;-73
2021/12/26 00:09:32;;;;;;;2.42;1.45;;;;;;;;;;5001524;28;20049;-73
2021/12/26 00:11:58;;;;;;;2.28;1.48;;;;;;;;;;4989011;28;20049;-74
2021/12/26 00:14:25;;;;;;;2.22;1.13;;;;;;;;;;4987509;28;20060;-74
2021/12/26 00:16:51;;;;;;;1.52;1.10;;;;;;;;;;5001749;28;20057;-74
2021/12/26 00:19:17;;;;;;;1.70;1.00;;;;;;;;;;4982154;28;20053;-75
2021/12/26 00:21:44;;;;;;;1.15;1.00;;;;;;;;;;4997108;28;20101;-72
2021/12/26 00:24:10;;;;;;;2.00;0.93;;;;;;;;;;4985825;28;20603;-74
2021/12/26 00:26:37;;;;;;;3.67;1.13;;;;;;;;;;5001008;28;20059;-74
2021/12/26 00:29:04;;;;;;;1.95;0.88;;;;;;;;;;4968073;28;21211;-74
2021/12/26 00:31:33;;;;;;;2.72;1.10;;;;;;;;;;4995902;28;20046;-71
2021/12/26 00:33:59;;;;;;;1.30;0.80;;;;;;;;;;5002459;28;20053;-73
2021/12/26 00:36:26;;;;;;;2.15;0.85;;;;;;;;;;5000591;28;20065;-73
2021/12/26 00:38:52;;;;;;;2.30;0.85;;;;;;;;;;4965353;28;20071;-71
2021/12/26 00:41:20;;;;;;;1.42;0.80;;;;;;;;;;4981039;28;20184;-72
2021/12/26 00:43:46;;;;;;;1.40;0.80;;;;;;;;;;5001300;28;20627;-75
2021/12/26 00:46:13;;;;;;;1.15;0.80;;;;;;;;;;4984212;28;20053;-73
2021/12/26 00:48:39;;;;;;;1.10;0.75;;;;;;;;;;4982914;28;20803;-72
2021/12/26 00:51:05;;;;;;;1.77;0.90;;;;;;;;;;4998477;28;20799;-73
2021/12/26 00:53:33;;;;;;;1.10;0.80;;;;;;;;;;4980389;28;20092;-73
2021/12/26 00:56:00;;;;;;;2.35;1.00;;;;;;;;;;5002461;28;21397;-74
2021/12/26 00:58:27;;;;;;;1.95;1.00;;;;;;;;;;5002287;28;20585;-71
2021/12/26 01:00:54;;;;;;;3.75;1.10;;;;;;;;;;4982822;28;20057;-70
2021/12/26 01:03:20;;;;;;;1.15;0.93;;;;;;;;;;4999150;28;20068;-75
2021/12/26 01:05:56;;;;;;;2.42;0.90;;;;;;;;;;4986443;28;20402;-73
2021/12/26 01:08:27;;;;;;;1.30;1.00;;;;;;;;;;4999789;28;20050;-72
2021/12/26 01:10:58;;;;;;;3.00;1.00;;;;;;;;;;5000215;28;20115;-72
2021/12/26 01:13:33;;;;;;;1.35;0.95;;;;;;;;;;4996243;28;20060;-73
2021/12/26 01:16:03;;;;;;;2.50;0.90;;;;;;;;;;4967831;28;20064;-73
2021/12/26 01:18:35;;;;;;;1.45;0.80;;;;;;;;;;4982634;28;20800;-74
2021/12/26 01:21:16;;;;;;;2.53;0.90;;;;;;;;;;4979400;28;20084;-73
2021/12/26 01:23:44;;;;;;;3.38;1.25;;;;;;;;;;4999455;28;20045;-71
2021/12/26 01:26:11;;;;;;;1.95;0.80;;;;;;;;;;4966853;28;20158;-72
2021/12/26 01:28:37;;;;;;;3.28;1.00;;;;;;;;;;4964009;28;20136;-73
2021/12/26 01:31:04;;;;;;;1.50;1.10;;;;;;;;;;4974304;28;20118;-73
2021/12/26 01:33:30;;;;;;;1.30;1.00;;;;;;;;;;4993187;28;20082;-73
2021/12/26 01:35:57;;;;;;;1.77;1.05;;;;;;;;;;4996967;28;20054;-74
2021/12/26 01:38:25;;;;;;;4.32;1.08;;;;;;;;;;5005382;28;20080;-72
2021/12/26 01:40:55;;;;;;;1.75;0.98;;;;;;;;;;5003473;28;20408;-72
2021/12/26 01:43:27;;;;;;;1.50;1.00;;;;;;;;;;4982261;28;20049;-72
2021/12/26 01:45:54;;;;;;;2.85;1.10;;;;;;;;;;5001105;28;20061;-72
2021/12/26 01:48:21;;;;;;;2.55;1.00;;;;;;;;;;4982827;28;20046;-74
2021/12/26 01:50:50;;;;;;;2.90;1.13;;;;;;;;;;4997285;28;20049;-75
2021/12/26 01:53:16;;;;;;;1.35;0.90;;;;;;;;;;4959992;28;20936;-72
2021/12/26 01:55:45;;;;;;;2.17;1.05;;;;;;;;;;4979689;28;20454;-72
2021/12/26 01:58:20;;;;;;;2.05;1.10;;;;;;;;;;4978413;28;20907;-71
2021/12/26 02:00:51;;;;;;;2.45;1.10;;;;;;;;;;4972888;28;20057;-74
2021/12/26 02:03:18;;;;;;;1.73;1.00;;;;;;;;;;4975294;28;20635;-73
2021/12/26 02:05:44;;;;;;;2.78;1.20;;;;;;;;;;4979389;28;20085;-72
2021/12/26 02:08:13;;;;;;;1.50;1.00;;;;;;;;;;4982298;28;20054;-73
2021/12/26 02:10:40;;;;;;;1.48;1.02;;;;;;;;;;4981861;28;20153;-72
2021/12/26 02:13:06;;;;;;;1.45;1.00;;;;;;;;;;4958084;28;20450;-72
2021/12/26 02:15:32;;;;;;;2.78;1.20;;;;;;;;;;4962377;28;20352;-73
2021/12/26 02:17:59;;;;;;;1.85;1.42;;;;;;;;;;4979660;28;20088;-74
2021/12/26 02:23:08;;;;;;;2.47;1.17;;;;;;;;;;4975537;28;20160;-72
2021/12/26 02:28:11;;;;;;;3.45;1.20;;;;;;;;;;4978458;28;20523;-71
2021/12/26 02:30:38;;;;;;;5.18;1.38;;;;;;;;;;4981369;28;20061;-71
2021/12/26 02:33:07;;;;;;;2.92;1.20;;;;;;;;;;4959091;28;20518;-72
2021/12/26 02:35:35;;;;;;;1.92;1.30;;;;;;;;;;4962275;28;20814;-72
2021/12/26 02:38:02;;;;;;;3.40;1.13;;;;;;;;;;4980450;28;20137;-72
2021/12/26 02:40:28;;;;;;;2.25;1.30;;;;;;;;;;4978504;28;20058;-72
2021/12/26 02:42:55;;;;;;;3.53;1.15;;;;;;;;;;4973736;28;20060;-71
2021/12/26 02:45:21;;;;;;;1.30;1.00;;;;;;;;;;4979740;28;20042;-72
2021/12/26 02:47:50;;;;;;;3.17;1.30;;;;;;;;;;4978213;28;20085;-72
2021/12/26 02:50:21;;;;;;;3.63;1.20;;;;;;;;;;4978809;28;20053;-71
2021/12/26 02:52:49;;;;;;;2.47;1.10;;;;;;;;;;4974490;28;20446;-72
2021/12/26 02:55:17;;;;;;;1.88;1.23;;;;;;;;;;4980961;28;20495;-71
2021/12/26 02:57:56;;;;;;;2.20;1.13;;;;;;;;;;4972638;28;20057;-72
2021/12/26 03:00:26;;;;;;;1.65;1.20;;;;;;;;;;4985491;28;20070;-71
2021/12/26 03:02:55;;;;;;;3.05;1.30;;;;;;;;;;4976928;28;20054;-71
2021/12/26 03:05:25;;;;;;;3.85;1.30;;;;;;;;;;4982069;28;20042;-71
2021/12/26 03:07:52;;;;;;;1.90;1.30;;;;;;;;;;4983438;28;20048;-72
2021/12/26 03:10:24;;;;;;;1.17;0.95;;;;;;;;;;4984553;28;20058;-70
2021/12/26 03:13:04;;;;;;;4.68;1.10;;;;;;;;;;4960171;28;20054;-70
2021/12/26 03:15:32;;;;;;;1.05;0.90;;;;;;;;;;4983696;28;20061;-73
2021/12/26 03:18:00;;;;;;;1.58;1.17;;;;;;;;;;4984107;28;20543;-71
2021/12/26 03:20:31;;;;;;;3.70;1.20;;;;;;;;;;4986860;28;20060;-70
2021/12/26 03:23:09;;;;;;;2.50;1.15;;;;;;;;;;4981706;28;20137;-70
2021/12/26 03:25:36;;;;;;;1.80;1.10;;;;;;;;;;4986055;28;20839;-72
2021/12/26 03:28:06;;;;;;;7.57;1.40;;;;;;;;;;4972624;28;20124;-71
2021/12/26 03:30:33;;;;;;;1.10;1.00;;;;;;;;;;4966576;28;20541;-71
2021/12/26 03:33:00;;;;;;;1.95;1.25;;;;;;;;;;4977184;28;20975;-71
2021/12/26 03:35:30;;;;;;;1.98;0.90;;;;;;;;;;4980460;28;20058;-71
2021/12/26 03:37:58;;;;;;;1.75;1.00;;;;;;;;;;4982651;28;20136;-71
2021/12/26 03:40:25;;;;;;;1.33;1.00;;;;;;;;;;4982243;28;21011;-71
2021/12/26 03:42:53;;;;;;;2.00;1.30;;;;;;;;;;4977773;28;20100;-72
2021/12/26 03:45:20;;;;;;;1.95;1.50;;;;;;;;;;4972842;28;20172;-72
2021/12/26 03:47:49;;;;;;;1.90;1.35;;;;;;;;;;4980880;28;20458;-71
2021/12/26 03:50:22;;;;;;;3.67;1.80;;;;;;;;;;4972140;28;20069;-70
2021/12/26 03:52:54;;;;;;;5.07;2.13;;;;;;;;;;4985318;28;20615;-72
2021/12/26 03:55:25;;;;;;;6.00;2.10;;;;;;;;;;4983914;28;21093;-72
2021/12/26 03:57:53;;;;;;;5.95;2.03;;;;;;;;;;5003561;28;21219;-71
2021/12/26 04:00:21;;;;;;;3.33;1.95;;;;;;;;;;5002849;28;20064;-71
2021/12/26 04:02:49;;;;;;;2.53;1.60;;;;;;;;;;4998454;28;20076;-71
2021/12/26 04:05:15;;;;;;;3.10;1.60;;;;;;;;;;4986057;28;20057;-72
2021/12/26 04:07:43;;;;;;;2.80;1.58;;;;;;;;;;5004981;28;20050;-72
2021/12/26 04:10:10;;;;;;;2.33;1.50;;;;;;;;;;5003039;28;20175;-71
2021/12/26 04:12:37;;;;;;;2.65;1.60;;;;;;;;;;4982396;28;20053;-71
2021/12/26 04:15:06;;;;;;;6.35;1.40;;;;;;;;;;4969643;28;20090;-70
2021/12/26 04:17:33;;;;;;;2.47;1.42;;;;;;;;;;5000889;28;20702;-71
2021/12/26 04:20:00;;;;;;;2.10;1.48;;;;;;;;;;5001246;28;20061;-71
2021/12/26 04:22:27;;;;;;;1.95;1.38;;;;;;;;;;4964070;28;20076;-70
2021/12/26 04:24:53;;;;;;;3.13;1.63;;;;;;;;;;5003477;28;20343;-72
2021/12/26 04:27:21;;;;;;;2.58;1.70;;;;;;;;;;5000629;28;20049;-74
2021/12/26 04:29:48;;;;;;;2.97;1.92;;;;;;;;;;4984259;28;20050;-72
2021/12/26 04:32:14;;;;;;;2.28;1.80;;;;;;;;;;4997668;28;20053;-70
2021/12/26 04:34:40;;;;;;;2.45;1.67;;;;;;;;;;4968460;28;20056;-72
2021/12/26 04:37:07;;;;;;;3.63;1.67;;;;;;;;;;4986183;28;20218;-72
2021/12/26 04:39:33;;;;;;;3.08;1.80;;;;;;;;;;5002002;28;20410;-71
2021/12/26 04:42:00;;;;;;;2.72;1.80;;;;;;;;;;4997800;28;20057;-70
2021/12/26 04:44:27;;;;;;;3.55;1.60;;;;;;;;;;4984745;28;20064;-71
2021/12/26 04:46:53;;;;;;;3.50;1.95;;;;;;;;;;4981446;28;20138;-71
2021/12/26 04:49:20;;;;;;;2.45;1.80;;;;;;;;;;4999885;28;20054;-72
2021/12/26 04:51:46;;;;;;;3.28;1.73;;;;;;;;;;4980872;28;21582;-71
2021/12/26 04:54:13;;;;;;;2.75;1.90;;;;;;;;;;5003478;28;20060;-72
2021/12/26 04:56:39;;;;;;;4.53;1.80;;;;;;;;;;5000779;28;20566;-70
2021/12/26 04:59:06;;;;;;;2.67;1.60;;;;;;;;;;5003536;28;20403;-71
2021/12/26 05:01:35;;;;;;;2.22;1.60;;;;;;;;;;4997419;28;20053;-71
2021/12/26 05:04:01;;;;;;;2.85;1.52;;;;;;;;;;4999802;28;20069;-71
2021/12/26 05:06:28;;;;;;;2.50;1.63;;;;;;;;;;4981002;28;20046;-73
2021/12/26 05:08:55;;;;;;;4.22;1.60;;;;;;;;;;4981527;28;20460;-71
2021/12/26 05:11:21;;;;;;;1.95;1.60;;;;;;;;;;4999338;28;21649;-70
2021/12/26 05:13:48;;;;;;;5.05;1.63;;;;;;;;;;4984669;28;20107;-71
2021/12/26 05:16:14;;;;;;;2.17;1.65;;;;;;;;;;4973800;28;20124;-71
2021/12/26 05:18:40;;;;;;;3.45;1.80;;;;;;;;;;4992702;28;20069;-72
2021/12/26 05:21:07;;;;;;;2.80;1.63;;;;;;;;;;5002035;28;20049;-72
2021/12/26 05:23:33;;;;;;;2.33;1.55;;;;;;;;;;4983046;28;20562;-70
2021/12/26 05:25:59;;;;;;;2.67;1.70;;;;;;;;;;5002879;28;20142;-74
2021/12/26 05:28:26;;;;;;;4.60;1.52;;;;;;;;;;4983482;28;20146;-71
2021/12/26 05:30:52;;;;;;;2.47;1.90;;;;;;;;;;5000221;28;20042;-71
2021/12/26 05:33:19;;;;;;;1.60;1.20;;;;;;;;;;4979215;28;20049;-71
2021/12/26 05:35:45;;;;;;;1.83;1.17;;;;;;;;;;4998847;28;20064;-71
2021/12/26 05:38:11;;;;;;;1.35;1.00;;;;;;;;;;4998745;28;20140;-71
2021/12/26 05:40:37;;;;;;;1.85;1.23;;;;;;;;;;4964237;28;20499;-72
2021/12/26 05:43:05;;;;;;;1.38;0.93;;;;;;;;;;4994959;28;20053;-71
2021/12/26 05:45:31;;;;;;;1.52;1.00;;;;;;;;;;4982133;28;20061;-71
2021/12/26 05:47:57;;;;;;;1.70;1.10;;;;;;;;;;4979603;28;20464;-71
2021/12/26 05:50:24;;;;;;;1.70;1.05;;;;;;;;;;4997931;28;20057;-72
2021/12/26 05:52:50;;;;;;;2.08;1.10;;;;;;;;;;4996329;28;20069;-71
2021/12/26 05:55:17;;;;;;;2.05;1.15;;;;;;;;;;4964358;28;20057;-71
2021/12/26 05:57:44;;;;;;;3.30;1.10;;;;;;;;;;4997840;28;20049;-70
2021/12/26 06:00:14;;;;;;;1.40;1.00;;;;;;;;;;4980974;28;20111;-72
2021/12/26 06:02:40;;;;;;;1.70;0.90;;;;;;;;;;4975210;28;20053;-71
2021/12/26 06:05:07;;;;;;;1.33;1.05;;;;;;;;;;5000726;28;20075;-71
2021/12/26 06:07:33;;;;;;;1.40;0.90;;;;;;;;;;4983041;28;20065;-71
2021/12/26 06:09:59;;;;;;;1.98;0.90;;;;;;;;;;4984067;28;20060;-73
2021/12/26 06:12:26;;;;;;;5.32;1.10;;;;;;;;;;4997677;28;20528;-72
2021/12/26 06:14:52;;;;;;;1.42;0.90;;;;;;;;;;4999023;28;21756;-73
2021/12/26 06:17:18;;;;;;;1.27;0.80;;;;;;;;;;4997705;28;20092;-71
2021/12/26 06:19:45;;;;;;;2.55;1.02;;;;;;;;;;4998540;28;20064;-72
2021/12/26 06:22:11;;;;;;;1.05;0.90;;;;;;;;;;4994998;28;20137;-72
2021/12/26 06:24:37;;;;;;;2.15;1.10;;;;;;;;;;4982237;28;20100;-72
2021/12/26 06:27:04;;;;;;;4.32;0.95;;;;;;;;;;4983520;28;20080;-71
2021/12/26 06:29:30;;;;;;;1.90;1.00;;;;;;;;;;4982217;28;20057;-73
2021/12/26 06:31:56;;;;;;;1.60;1.00;;;;;;;;;;4975992;28;20805;-71
2021/12/26 06:34:23;;;;;;;1.40;1.20;;;;;;;;;;4980024;28;20131;-71
2021/12/26 06:36:50;;;;;;;5.55;2.50;;;;;;;;;;4997074;28;20879;-71
2021/12/26 06:39:17;;;;;;;4.90;1.25;;;;;;;;;;4996709;28;20787;-72
2021/12/26 06:41:44;;;;;;;0.95;0.90;;;;;;;;;;4994685;28;20435;-71
2021/12/26 06:44:11;;;;;;;1.10;0.80;;;;;;;;;;5000667;28;20077;-72
2021/12/26 06:46:37;;;;;;;1.30;0.70;;;;;;;;;;4980839;28;20065;-72
2021/12/26 06:49:04;;;;;;;0.60;0.60;;;;;;;;;;4998333;28;20414;-72
2021/12/26 06:51:31;;;;;;;1.60;0.75;;;;;;;;;;4995795;28;20119;-73
2021/12/26 06:53:57;;;;;;;1.00;0.80;;;;;;;;;;4981405;28;20518;-72
2021/12/26 06:56:24;;;;;;;0.80;0.73;;;;;;;;;;4981219;28;20631;-70
2021/12/26 06:58:55;;;;;;;1.13;0.70;;;;;;;;;;4997681;28;20061;-71
2021/12/26 07:01:21;;;;;;;0.70;0.60;;;;;;;;;;4994770;28;20051;-72
2021/12/26 07:03:47;;;;;;;1.50;0.65;;;;;;;;;;4997883;28;20080;-74
2021/12/26 07:06:14;;;;;;;1.40;0.77;;;;;;;;;;4997629;28;20050;-73
2021/12/26 07:08:40;;;;;;;0.60;0.60;;;;;;;;;;5000028;28;20050;-72
2021/12/26 07:11:10;;;;;;;2.22;0.60;;;;;;;;;;4996465;28;20045;-71
2021/12/26 07:13:37;;;;;;;1.30;0.70;;;;;;;;;;4996417;28;20360;-73
2021/12/26 07:16:07;;;;;;;1.00;0.60;;;;;;;;;;4999153;28;20077;-72
2021/12/26 07:18:33;;;;;;;2.95;0.88;;;;;;;;;;4982112;28;20635;-71
2021/12/26 07:21:00;;;;;;;2.22;0.80;;;;;;;;;;4978425;28;20080;-73
2021/12/26 07:23:33;;;;;;;4.57;1.23;;;;;;;;;;4995110;28;20042;-73
2021/12/26 07:25:59;;;;;;;1.23;0.80;;;;;;;;;;5001557;28;20922;-70
2021/12/26 07:28:25;;;;;;;1.67;1.08;;;;;;;;;;4995082;28;20049;-72
2021/12/26 07:30:51;;;;;;;2.50;0.80;;;;;;;;;;4979479;28;20057;-72
2021/12/26 07:33:23;;;;;;;1.73;0.70;;;;;;;;;;4962290;28;20052;-73
2021/12/26 07:35:50;;;;;;;0.82;0.68;;;;;;;;;;4983274;28;20061;-72
2021/12/26 07:38:18;;;;;;;0.73;0.73;;;;;;;;;;4997644;28;20106;-73
2021/12/26 07:40:46;;;;;;;1.98;0.88;;;;;;;;;;4962975;28;20064;-74
2021/12/26 07:43:14;;;;;;;3.05;1.00;;;;;;;;;;4997222;28;20585;-72
2021/12/26 07:45:40;;;;;;;2.42;1.00;;;;;;;;;;4987438;28;20488;-72
2021/12/26 07:48:07;;;;;;;4.32;0.80;;;;;;;;;;5001891;28;20056;-67
2021/12/26 07:50:33;;;;;;;2.40;0.90;;;;;;;;;;4982738;28;20050;-70
2021/12/26 07:53:08;;;;;;;1.63;0.80;;;;;;;;;;4996754;28;21068;-66
2021/12/26 07:55:35;;;;;;;2.40;1.00;;;;;;;;;;4967142;28;20634;-69
2021/12/26 07:58:09;;;;;;;2.50;1.00;;;;;;;;;;4982080;28;20049;-69
2021/12/26 08:01:22;;;;;;;2.53;1.10;;;;;;;;;;4970699;28;20054;-69
2021/12/26 08:03:50;;;;;;;2.17;1.10;;;;;;;;;;4976891;28;20148;-64
2021/12/26 08:06:19;;;;;;;1.52;1.00;;;;;;;;;;4999722;28;20057;-70
2021/12/26 08:08:46;;;;;;;1.52;1.10;;;;;;;;;;4974975;28;20057;-68
2021/12/26 08:11:13;;;;;;;2.47;1.00;;;;;;;;;;4979604;28;20050;-69
2021/12/26 08:13:40;;;;;;;1.58;0.82;;;;;;;;;;4998292;28;20056;-66
2021/12/26 08:16:07;;;;;;;2.92;1.10;;;;;;;;;;5000483;28;20111;-69
2021/12/26 08:18:33;;;;;;;5.43;1.48;;;;;;;;;;4997314;28;20646;-71
2021/12/26 08:21:00;;;;;;;3.08;1.10;;;;;;;;;;4982676;28;20548;-66
2021/12/26 08:23:27;;;;;;;2.17;1.27;;;;;;;;;;4997105;28;20057;-68
2021/12/26 08:25:55;;;;;;;3.83;2.53;;;;;;;;;;4984350;28;20160;-66
2021/12/26 08:28:21;;;;;;;1.42;1.10;;;;;;;;;;4982636;28;20068;-68
2021/12/26 08:30:47;;;;;;;3.75;1.33;;;;;;;;;;4979878;28;20049;-64
2021/12/26 08:33:14;;;;;;;2.20;1.50;;;;;;;;;;4977631;28;20057;-68
2021/12/26 08:35:42;;;;;;;7.28;1.80;;;;;;;;;;4997572;28;20053;-69
2021/12/26 08:38:20;;;;;;;3.10;1.55;;;;;;;;;;4995438;28;20065;-68
2021/12/26 08:40:55;;;;;;;4.35;1.63;;;;;;;;;;4998704;28;20469;-66
2021/12/26 08:43:27;;;;;;;1.75;1.40;;;;;;;;;;4977887;28;20385;-65
2021/12/26 08:46:09;;;;;;;4.88;1.55;;;;;;;;;;4998873;28;20069;-68
2021/12/26 08:48:35;;;;;;;1.73;1.10;;;;;;;;;;4982980;28;20093;-68
2021/12/26 08:51:08;;;;;;;4.57;1.50;;;;;;;;;;5001448;28;20326;-66
2021/12/26 08:53:35;;;;;;;4.82;1.20;;;;;;;;;;4981336;28;20080;-69
2021/12/26 08:56:07;;;;;;;8.35;2.03;;;;;;;;;;4985035;28;20468;-68
2021/12/26 08:58:33;;;;;;;2.10;1.20;;;;;;;;;;4983865;28;20188;-68
2021/12/26 09:01:02;;;;;;;3.03;1.55;;;;;;;;;;4999372;28;20079;-67
2021/12/26 09:03:29;;;;;;;5.38;1.70;;;;;;;;;;4990645;28;20496;-65
2021/12/26 09:05:55;;;;;;;3.17;1.33;;;;;;;;;;4998488;28;20952;-67
2021/12/26 09:08:25;;;;;;;2.42;1.33;;;;;;;;;;4999603;28;20578;-65
2021/12/26 09:10:52;;;;;;;3.33;1.58;;;;;;;;;;4980395;28;20057;-68
2021/12/26 09:13:24;;;;;;;3.05;1.58;;;;;;;;;;4976708;28;20076;-68
2021/12/26 09:16:01;;;;;;;2.60;1.40;;;;;;;;;;5000466;28;20148;-69
2021/12/26 09:18:27;;;;;;;1.88;1.48;;;;;;;;;;4981342;28;20057;-66
2021/12/26 09:20:53;;;;;;;5.18;1.45;;;;;;;;;;4983206;28;20084;-67
2021/12/26 09:23:19;;;;;;;1.80;1.15;;;;;;;;;;4997158;28;20136;-65
2021/12/26 09:25:45;;;;;;;1.08;0.98;;;;;;;;;;4982305;28;20544;-69
2021/12/26 09:28:20;;;;;;;1.75;1.02;;;;;;;;;;4999334;28;20124;-70
2021/12/26 09:30:46;;;;;;;2.33;1.00;;;;;;;;;;4967437;28;20057;-68
2021/12/26 09:33:19;;;;;;;2.92;1.20;;;;;;;;;;4997105;28;20057;-71
2021/12/26 09:35:48;;;;;;;1.30;1.10;;;;;;;;;;4982002;28;20049;-69
2021/12/26 09:38:14;;;;;;;1.67;1.23;;;;;;;;;;4997660;28;20054;-66
2021/12/26 09:40:41;;;;;;;3.72;1.10;;;;;;;;;;4981084;28;20058;-68
2021/12/26 09:43:07;;;;;;;1.63;1.10;;;;;;;;;;4977646;28;20053;-68
2021/12/26 09:45:34;;;;;;;3.50;1.10;;;;;;;;;;4997756;28;20077;-69
2021/12/26 09:48:00;;;;;;;1.45;0.85;;;;;;;;;;4980188;28;20057;-66
2021/12/26 09:50:26;;;;;;;1.50;1.10;;;;;;;;;;4980602;28;20057;-69
2021/12/26 09:52:53;;;;;;;1.30;0.88;;;;;;;;;;4976270;28;20161;-64
2021/12/26 09:55:21;;;;;;;5.10;0.95;;;;;;;;;;4981975;28;20092;-68
2021/12/26 09:57:47;;;;;;;1.27;0.80;;;;;;;;;;4988850;28;20057;-65
2021/12/26 10:00:32;;;;;;;1.70;0.90;;;;;;;;;;4979872;28;20056;-69
2021/12/26 10:03:12;;;;;;;2.20;0.90;;;;;;;;;;4976650;28;20327;-63
2021/12/26 10:06:01;;;;;;;1.20;0.90;;;;;;;;;;4979423;28;20053;-67
2021/12/26 10:08:30;;;;;;;5.35;0.90;;;;;;;;;;4997879;28;20377;-66
2021/12/26 10:11:06;;;;;;;1.13;0.75;;;;;;;;;;4996193;28;21097;-66
2021/12/26 10:13:49;;;;;;;2.15;1.02;;;;;;;;;;4979590;28;20045;-69
2021/12/26 10:16:19;;;;;;;3.28;0.73;;;;;;;;;;4980972;28;20065;-69
2021/12/26 10:18:46;;;;;;;0.82;0.70;;;;;;;;;;4996454;28;20137;-69
2021/12/26 10:21:37;;;;;;;0.70;0.63;;;;;;;;;;4993344;28;20175;-69
2021/12/26 10:24:05;;;;;;;1.45;1.00;;;;;;;;;;4984365;28;20135;-69
2021/12/26 10:26:36;;;;;;;2.08;1.20;;;;;;;;;;5003705;28;20058;-71
2021/12/26 10:29:18;;;;;;;2.22;0.90;;;;;;;;;;4980560;28;20885;-73
2021/12/26 10:31:51;;;;;;;1.42;0.90;;;;;;;;;;5004787;28;20053;-79
2021/12/26 10:34:22;;;;;;;2.40;1.20;;;;;;;;;;5011023;28;20053;-69
2021/12/26 10:36:50;;;;;;;1.27;0.80;;;;;;;;;;5010467;28;20045;-68
2021/12/26 10:39:21;;;;;;;4.40;1.75;;;;;;;;;;4992159;28;21542;-72
2021/12/26 10:42:08;;;;;;;2.17;1.08;;;;;;;;;;5001843;28;20136;-71
2021/12/26 10:44:45;;;;;;;3.20;0.90;;;;;;;;;;4984182;28;20061;-69
2021/12/26 10:47:18;;;;;;;1.20;0.95;;;;;;;;;;5000902;28;20041;-71
2021/12/26 10:50:00;;;;;;;2.80;1.40;;;;;;;;;;5000720;28;20135;-70
2021/12/26 10:52:28;;;;;;;1.75;1.17;;;;;;;;;;4979858;28;20609;-72
2021/12/26 10:55:00;;;;;;;2.13;1.00;;;;;;;;;;5004997;28;20541;-76
2021/12/26 10:57:39;;;;;;;2.17;1.30;;;;;;;;;;5010134;28;20163;-70
2021/12/26 11:00:08;;;;;;;1.38;1.20;;;;;;;;;;5005264;28;20064;-73
2021/12/26 11:02:35;;;;;;;1.50;1.15;;;;;;;;;;4999288;28;20053;-68
2021/12/26 11:05:06;;;;;;;3.05;1.40;;;;;;;;;;4987706;28;20049;-71
2021/12/26 11:07:49;;;;;;;2.42;1.27;;;;;;;;;;4985952;28;20050;-67
2021/12/26 11:10:25;;;;;;;1.67;0.90;;;;;;;;;;5003559;28;20688;-75
2021/12/26 11:12:55;;;;;;;2.05;1.17;;;;;;;;;;4985664;28;20045;-76
2021/12/26 11:15:24;;;;;;;2.92;1.58;;;;;;;;;;5010799;28;20484;-69
2021/12/26 11:18:04;;;;;;;2.67;1.10;;;;;;;;;;5008109;28;21007;-72
2021/12/26 11:20:40;;;;;;;2.05;1.00;;;;;;;;;;5010853;28;20053;-73
2021/12/26 11:23:11;;;;;;;1.52;1.00;;;;;;;;;;4989109;28;21774;-75
2021/12/26 11:25:51;;;;;;;2.60;0.90;;;;;;;;;;5009151;28;20176;-73
2021/12/26 11:28:26;;;;;;;3.55;0.70;;;;;;;;;;5008858;28;20053;-69
2021/12/26 11:31:08;;;;;;;2.33;0.85;;;;;;;;;;4992348;28;20057;-73
2021/12/26 11:33:34;;;;;;;1.67;0.77;;;;;;;;;;5007718;28;20147;-74
2021/12/26 11:36:03;;;;;;;1.67;0.60;;;;;;;;;;5012322;28;20456;-72
2021/12/26 11:38:30;;;;;;;3.30;0.88;;;;;;;;;;5007637;28;20551;-71
2021/12/26 11:41:00;;;;;;;1.20;0.88;;;;;;;;;;5006351;28;20135;-73
2021/12/26 11:43:41;;;;;;;1.88;0.70;;;;;;;;;;5003400;28;20053;-73
2021/12/26 11:46:14;;;;;;;1.63;0.80;;;;;;;;;;5007431;28;20148;-73
2021/12/26 11:49:08;;;;;;;1.33;0.80;;;;;;;;;;4975554;28;20045;-74
2021/12/26 11:52:11;;;;;;;1.58;0.80;;;;;;;;;;5009911;28;20065;-74
2021/12/26 11:54:47;;;;;;;1.88;0.60;;;;;;;;;;5011699;28;21095;-72
2021/12/26 11:57:28;;;;;;;6.32;0.95;;;;;;;;;;5009145;28;20111;-77
2021/12/26 12:00:35;;;;;;;4.18;0.70;;;;;;;;;;4992037;28;20061;-65
2021/12/26 12:03:04;;;;;;;3.30;0.70;;;;;;;;;;4948781;28;20702;-75
2021/12/26 12:05:38;;;;;;;7.97;0.85;;;;;;;;;;4939032;28;20054;-73
2021/12/26 12:08:15;;;;;;;2.35;0.60;;;;;;;;;;4967015;28;20335;-71
2021/12/26 12:10:47;;;;;;;0.68;0.57;;;;;;;;;;4965681;28;21276;-77
2021/12/26 12:13:45;;;;;;;0.55;0.55;;;;;;;;;;4963050;28;20201;-70
2021/12/26 12:16:33;;;;;;;1.17;1.08;;;;;;;;;;4930606;28;20057;-72
2021/12/26 12:19:10;;;;;;;3.22;0.60;;;;;;;;;;4930471;28;20290;-72
2021/12/26 12:21:47;;;;;;;6.07;0.60;;;;;;;;;;4960978;28;20727;-73
2021/12/26 12:24:17;;;;;;;2.00;0.77;;;;;;;;;;4963538;28;20086;-74
2021/12/26 12:26:56;;;;;;;2.05;0.73;;;;;;;;;;4951990;28;20050;-69
2021/12/26 12:29:24;;;;;;;1.15;0.80;;;;;;;;;;4951554;28;20061;-75
2021/12/26 12:32:09;;;;;;;2.70;0.73;;;;;;;;;;4964650;28;20065;-73
2021/12/26 12:34:47;;;;;;;2.00;0.90;;;;;;;;;;4963888;28;20057;-68
2021/12/26 12:37:39;;;;;;;1.98;1.00;;;;;;;;;;4992985;28;20110;-78
2021/12/26 12:40:29;;;;;;;1.60;0.75;;;;;;;;;;4993668;28;20053;-75
2021/12/26 12:43:06;;;;;;;4.20;0.90;;;;;;;;;;4993699;28;20057;-73
2021/12/26 12:45:58;;;;;;;3.90;0.80;;;;;;;;;;4994411;28;20144;-70
2021/12/26 12:48:40;;;;;;;1.05;0.80;;;;;;;;;;4996354;28;20050;-64
2021/12/26 12:51:15;;;;;;;3.72;0.80;;;;;;;;;;4975672;28;20565;-71
2021/12/26 12:53:48;;;;;;;3.45;0.90;;;;;;;;;;5006403;28;20169;-75
2021/12/26 12:56:45;;;;;;;1.00;0.80;;;;;;;;;;5004565;28;20053;-71
2021/12/26 12:59:14;;;;;;;2.63;0.85;;;;;;;;;;5000706;28;20076;-75
2021/12/26 13:01:46;;;;;;;3.10;0.90;;;;;;;;;;4982322;28;20751;-75
2021/12/26 13:04:14;;;;;;;2.90;1.10;;;;;;;;;;4990475;28;20132;-66
2021/12/26 13:07:08;;;;;;;1.10;0.90;;;;;;;;;;5004574;28;20069;-78
2021/12/26 13:09:36;;;;;;;2.17;1.20;;;;;;;;;;5005159;28;20833;-75
2021/12/26 13:12:05;;;;;;;1.92;1.08;;;;;;;;;;4985224;28;20616;-70
2021/12/26 13:14:33;;;;;;;2.85;1.00;;;;;;;;;;5008915;28;20144;-73
2021/12/26 13:17:00;;;;;;;1.58;0.85;;;;;;;;;;5008881;28;20056;-71
2021/12/26 13:19:26;;;;;;;1.23;0.95;;;;;;;;;;4985307;28;20144;-70
2021/12/26 13:21:56;;;;;;;1.38;1.10;;;;;;;;;;5002899;28;20050;-70
2021/12/26 13:24:36;;;;;;;2.78;1.17;;;;;;;;;;5007084;28;20065;-67
2021/12/26 13:27:04;;;;;;;1.83;0.70;;;;;;;;;;5008066;28;20163;-75
2021/12/26 13:29:31;;;;;;;1.60;0.80;;;;;;;;;;5002921;28;20049;-67
2021/12/26 13:31:57;;;;;;;1.73;0.90;;;;;;;;;;4983690;28;20049;-67
2021/12/26 13:34:24;;;;;;;3.38;1.20;;;;;;;;;;4981917;28;20966;-66
2021/12/26 13:36:50;;;;;;;1.98;1.30;;;;;;;;;;4997287;28;20562;-69
2021/12/26 13:39:26;;;;;;;10.93;1.33;;;;;;;;;;4991498;28;20046;-72
2021/12/26 13:41:53;;;;;;;0.95;0.70;;;;;;;;;;4987897;28;20071;-67
2021/12/26 13:44:20;;;;;;;3.85;1.30;;;;;;;;;;5008077;28;20076;-66
2021/12/26 13:46:57;;;;;;;2.28;0.80;;;;;;;;;;4987349;28;20041;-67
2021/12/26 13:49:24;;;;;;;1.50;0.98;;;;;;;;;;5009210;28;20383;-69
2021/12/26 13:51:55;;;;;;;3.20;1.30;;;;;;;;;;4983010;28;20060;-71
2021/12/26 13:54:28;;;;;;;3.70;1.20;;;;;;;;;;4974131;28;20057;-72
2021/12/26 13:57:04;;;;;;;3.53;1.43;;;;;;;;;;4991480;28;20846;-68
2021/12/26 13:59:39;;;;;;;1.80;1.00;;;;;;;;;;5007240;28;20104;-75
2021/12/26 14:02:12;;;;;;;3.00;1.00;;;;;;;;;;4994145;28;20186;-76
2021/12/26 14:04:44;;;;;;;2.13;1.30;;;;;;;;;;4996609;28;20049;-70
2021/12/26 14:07:12;;;;;;;1.95;0.95;;;;;;;;;;4995905;28;20576;-73
2021/12/26 14:09:44;;;;;;;4.10;1.40;;;;;;;;;;5017247;28;20662;-72
2021/12/26 14:12:39;;;;;;;1.20;0.80;;;;;;;;;;4999622;28;20045;-69
2021/12/26 14:15:29;;;;;;;2.40;0.95;;;;;;;;;;4996489;28;20057;-74
2021/12/26 14:17:55;;;;;;;0.77;0.77;;;;;;;;;;4979285;28;20049;-70
2021/12/26 14:20:22;;;;;;;2.78;0.95;;;;;;;;;;4978694;28;20519;-73
2021/12/26 14:22:48;;;;;;;1.58;0.70;;;;;;;;;;4991868;28;20049;-70
2021/12/26 14:25:15;;;;;;;1.23;0.88;;;;;;;;;;5013123;28;20053;-73
2021/12/26 14:27:43;;;;;;;0.63;0.50;;;;;;;;;;5013741;28;20038;-69
2021/12/26 14:30:10;;;;;;;2.28;0.90;;;;;;;;;;4997455;28;20149;-74
2021/12/26 14:32:36;;;;;;;2.00;0.90;;;;;;;;;;4988751;28;20054;-67
2021/12/26 14:35:03;;;;;;;1.05;0.80;;;;;;;;;;5005897;28;20074;-76
2021/12/26 14:37:29;;;;;;;1.25;0.60;;;;;;;;;;4983384;28;20104;-74
2021/12/26 14:39:56;;;;;;;1.65;0.70;;;;;;;;;;4984345;28;20466;-68
2021/12/26 14:42:26;;;;;;;2.50;0.70;;;;;;;;;;4979829;28;20521;-63
2021/12/26 14:45:00;;;;;;;2.28;0.65;;;;;;;;;;4984599;28;20050;-67
2021/12/26 14:47:36;;;;;;;0.68;0.60;;;;;;;;;;5001557;28;20057;-64
2021/12/26 14:50:20;;;;;;;0.60;0.60;;;;;;;;;;4997627;28;20060;-74
2021/12/26 14:52:54;;;;;;;0.90;0.60;;;;;;;;;;4995242;28;20453;-73
2021/12/26 14:55:28;;;;;;;0.70;0.57;;;;;;;;;;4967346;28;20049;-72
2021/12/26 14:58:06;;;;;;;4.65;0.70;;;;;;;;;;4986288;28;20057;-70
2021/12/26 15:00:32;;;;;;;2.10;0.80;;;;;;;;;;5003712;28;20057;-74
2021/12/26 15:02:59;;;;;;;9.25;1.20;;;;;;;;;;4999879;28;20067;-75
2021/12/26 15:05:34;;;;;;;7.53;1.20;;;;;;;;;;4988185;28;20426;-70
2021/12/26 15:08:05;;;;;;;3.25;1.08;;;;;;;;;;4985046;28;20065;-74