Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:14;;;;;;;4.38;2.58;;;;;;;18.13;100.00;101113.03;5005477;28;20045;-77
2023/09/03 00:04:43;;;;;;;3.80;3.00;;;;;;;18.12;100.00;101106.81;5029292;28;20069;-77
2023/09/03 00:07:15;;;;;;;4.30;2.90;;;;;;;18.11;100.00;101106.91;5009731;28;20045;-76
2023/09/03 00:09:43;;;;;;;5.10;2.53;;;;;;;18.05;100.00;101110.00;5002437;28;20045;-77
2023/09/03 00:12:11;;;;;;;7.05;2.97;;;;;;;18.05;100.00;101105.50;5010345;28;20061;-77
2023/09/03 00:14:40;;;;;;;4.65;3.03;;;;;;;18.10;100.00;101122.13;5014742;28;20045;-78
2023/09/03 00:17:13;;;;;;;3.78;3.13;;;;;;;18.08;100.00;101123.22;5020349;28;20045;-78
2023/09/03 00:19:41;;;;;;;3.47;2.50;;;;;;;18.01;100.00;101117.38;5011293;28;20057;-77
2023/09/03 00:22:09;;;;;;;5.50;2.80;;;;;;;17.90;100.00;101111.88;5024542;28;20675;-76
2023/09/03 00:24:38;;;;;;;4.05;2.75;;;;;;;17.84;100.00;101118.50;5011262;28;20046;-77
2023/09/03 00:27:07;;;;;;;4.38;2.72;;;;;;;17.91;100.00;101128.81;5006492;28;20050;-78
2023/09/03 00:29:36;;;;;;;5.75;2.60;;;;;;;17.75;100.00;101105.72;5010995;28;20045;-77
2023/09/03 00:32:04;;;;;;;3.78;2.60;;;;;;;17.85;100.00;101120.22;5031808;28;20068;-77
2023/09/03 00:34:34;;;;;;;4.43;2.38;;;;;;;17.81;100.00;101117.84;4996115;28;20052;-76
2023/09/03 00:37:02;;;;;;;4.22;2.53;;;;;;;17.76;100.00;101110.13;5007135;28;20053;-77
2023/09/03 00:39:34;;;;;;;5.20;2.63;;;;;;;17.77;100.00;101116.34;5010948;28;20466;-76
2023/09/03 00:42:04;;;;;;;4.85;2.38;;;;;;;17.71;100.00;101104.19;5023233;28;20048;-77
2023/09/03 00:44:32;;;;;;;2.25;2.05;;;;;;;17.69;100.00;101110.59;5027929;28;20057;-78
2023/09/03 00:47:01;;;;;;;6.95;3.08;;;;;;;17.67;100.00;101105.34;4990016;28;20467;-77
2023/09/03 00:49:30;;;;;;;3.47;2.40;;;;;;;17.67;100.00;101109.84;4990097;28;20182;-76
2023/09/03 00:51:58;;;;;;;4.10;2.22;;;;;;;17.58;100.00;101094.34;5021679;28;20048;-76
2023/09/03 00:54:26;;;;;;;3.60;2.50;;;;;;;17.52;100.00;101082.22;5006699;28;20043;-76
2023/09/03 00:56:55;;;;;;;3.83;2.67;;;;;;;17.57;100.00;101096.16;5001074;28;20037;-77
2023/09/03 00:59:25;;;;;;;3.92;2.47;;;;;;;17.52;100.00;101101.81;5023559;28;20075;-76
2023/09/03 01:01:55;;;;;;;2.50;2.30;;;;;;;17.59;100.00;101113.00;5008947;28;20042;-76
2023/09/03 01:04:25;;;;;;;3.85;2.05;;;;;;;17.57;100.00;101114.91;5013983;28;20049;-78
2023/09/03 01:06:56;;;;;;;3.25;2.10;;;;;;;17.47;100.00;101095.88;5011727;28;20041;-77
2023/09/03 01:09:25;;;;;;;4.13;2.70;;;;;;;17.53;100.00;101114.25;5000605;28;20153;-77
2023/09/03 01:12:03;;;;;;;3.08;2.28;;;;;;;17.52;100.00;101100.94;4993337;28;20044;-78
2023/09/03 01:14:43;;;;;;;4.40;2.50;;;;;;;17.45;100.00;101091.63;5027702;28;20073;-78
2023/09/03 01:17:15;;;;;;;3.38;2.22;;;;;;;17.43;100.00;101107.78;5023871;28;20101;-76
2023/09/03 01:20:00;;;;;;;3.10;2.30;;;;;;;17.36;100.00;101089.50;5005028;28;20038;-78
2023/09/03 01:23:04;;;;;;;3.60;2.45;;;;;;;17.40;100.00;101104.44;5031114;28;20042;-77
2023/09/03 01:25:46;;;;;;;2.92;2.40;;;;;;;17.40;100.00;101107.97;5010940;28;20042;-78
2023/09/03 01:28:24;;;;;;;3.47;2.20;;;;;;;17.39;100.00;101108.06;4995823;28;20049;-76
2023/09/03 01:30:57;;;;;;;2.95;2.50;;;;;;;17.36;100.00;101116.28;5011382;28;20041;-77
2023/09/03 01:33:28;;;;;;;3.13;2.05;;;;;;;17.34;100.00;101110.16;4994014;28;20053;-76
2023/09/03 01:35:57;;;;;;;2.20;2.00;;;;;;;17.34;100.00;101115.50;5002793;28;20129;-77
2023/09/03 01:38:26;;;;;;;2.60;2.15;;;;;;;17.19;100.00;101099.47;4975883;28;20184;-76
2023/09/03 01:40:56;;;;;;;2.83;2.28;;;;;;;17.28;100.00;101130.16;4991520;28;20188;-76
2023/09/03 01:43:27;;;;;;;3.17;2.30;;;;;;;17.20;100.00;101116.38;4988062;28;20041;-77
2023/09/03 01:46:01;;;;;;;3.20;2.50;;;;;;;17.22;100.00;101127.88;5001056;28;20072;-76
2023/09/03 01:48:41;;;;;;;3.38;2.10;;;;;;;17.19;100.00;101134.28;5009544;28;20132;-77
2023/09/03 01:51:16;;;;;;;2.70;2.00;;;;;;;17.19;100.00;101147.66;4992252;28;20137;-76
2023/09/03 01:53:52;;;;;;;3.30;2.28;;;;;;;17.18;100.00;101140.56;4989580;28;20064;-77
2023/09/03 01:56:23;;;;;;;2.47;2.13;;;;;;;17.17;100.00;101146.03;5001133;28;20132;-76
2023/09/03 01:58:58;;;;;;;5.22;2.20;;;;;;;17.23;100.00;101161.72;4997523;28;20061;-77
2023/09/03 02:01:30;;;;;;;3.13;2.20;;;;;;;17.23;100.00;101158.16;4994453;28;20132;-76
2023/09/03 02:04:00;;;;;;;3.25;2.47;;;;;;;17.15;100.00;101156.84;4988844;28;20049;-76
2023/09/03 02:06:29;;;;;;;2.07;1.83;;;;;;;17.01;100.00;101132.72;4984541;28;20049;-77
2023/09/03 02:08:57;;;;;;;6.22;2.40;;;;;;;17.19;100.00;101163.72;5004775;28;20074;-77
2023/09/03 02:11:25;;;;;;;6.88;2.30;;;;;;;17.16;100.00;101161.22;4985195;28;20064;-76
2023/09/03 02:13:55;;;;;;;2.55;2.10;;;;;;;17.16;100.00;101169.25;5009814;28;20054;-76
2023/09/03 02:16:23;;;;;;;3.17;2.05;;;;;;;17.13;100.00;101163.25;4989366;28;20038;-77
2023/09/03 02:18:59;;;;;;;3.05;2.30;;;;;;;17.02;100.00;101147.84;4987966;28;20072;-76
2023/09/03 02:21:30;;;;;;;5.10;2.58;;;;;;;17.13;100.00;101168.59;4988741;28;20053;-76
2023/09/03 02:23:59;;;;;;;2.55;2.35;;;;;;;17.12;100.00;101174.91;4991827;28;20038;-75
2023/09/03 02:26:27;;;;;;;2.88;2.30;;;;;;;17.13;100.00;101179.31;4989605;28;20053;-77
2023/09/03 02:28:56;;;;;;;3.55;2.35;;;;;;;17.12;100.00;101178.44;4983420;28;20761;-76
2023/09/03 02:31:25;;;;;;;;;;;;;;;17.17;100.00;101181.69;4991118;28;20082;-75
2023/09/03 02:33:55;;;;;;;2.63;2.40;;;;;;;17.16;100.00;101179.09;4970265;28;20400;-77
2023/09/03 02:36:24;;;;;;;4.35;2.60;;;;;;;17.10;100.00;101169.66;4965417;28;20137;-77
2023/09/03 02:39:00;;;;;;;4.68;2.35;;;;;;;17.17;100.00;101170.09;4972069;28;20075;-76
2023/09/03 02:41:30;;;;;;;5.13;2.72;;;;;;;17.14;100.00;101173.88;4956942;28;20100;-77
2023/09/03 02:44:01;;;;;;;4.07;2.40;;;;;;;17.10;100.00;101166.97;4988033;28;20133;-76
2023/09/03 02:46:30;;;;;;;2.55;2.30;;;;;;;17.15;100.00;101167.56;4987538;28;20860;-76
2023/09/03 02:48:58;;;;;;;3.47;2.60;;;;;;;17.13;100.00;101168.59;4987826;28;20104;-76
2023/09/03 02:51:27;;;;;;;3.25;2.40;;;;;;;17.13;100.00;101163.25;4989529;28;20081;-76
2023/09/03 02:53:57;;;;;;;3.15;2.78;;;;;;;17.18;100.00;101163.81;5006390;28;20042;-75
2023/09/03 02:56:26;;;;;;;3.17;2.70;;;;;;;17.18;100.00;101172.69;4991186;28;20042;-79
2023/09/03 02:58:54;;;;;;;3.05;2.75;;;;;;;17.11;100.00;101166.00;5014214;28;20038;-76
2023/09/03 03:01:27;;;;;;;3.22;2.85;;;;;;;17.23;100.00;101177.78;4993560;28;20034;-77
2023/09/03 03:03:55;;;;;;;4.43;2.78;;;;;;;17.23;100.00;101179.59;5009587;28;20057;-77
2023/09/03 03:06:23;;;;;;;9.75;3.10;;;;;;;17.24;100.00;101181.31;5017586;28;20030;-76
2023/09/03 03:08:52;;;;;;;5.47;3.60;;;;;;;17.25;100.00;101181.22;4995875;28;20050;-76
2023/09/03 03:11:20;;;;;;;3.25;2.95;;;;;;;17.28;100.00;101193.56;4992852;28;20576;-76
2023/09/03 03:13:53;;;;;;;5.10;3.00;;;;;;;17.28;100.00;101196.22;4993688;28;20046;-76
2023/09/03 03:16:25;;;;;;;4.03;2.85;;;;;;;17.23;100.00;101190.28;4989319;28;20227;-77
2023/09/03 03:18:56;;;;;;;5.18;3.08;;;;;;;17.23;100.00;101193.81;4999630;28;20080;-76
2023/09/03 03:21:30;;;;;;;4.70;3.25;;;;;;;17.23;100.00;101191.16;5000221;28;20049;-78
2023/09/03 03:24:04;;;;;;;5.45;3.22;;;;;;;17.25;100.00;101191.06;4968778;28;20046;-76
2023/09/03 03:26:35;;;;;;;3.92;3.28;;;;;;;17.24;100.00;101183.97;4986255;28;20042;-77
2023/09/03 03:29:07;;;;;;;4.00;3.63;;;;;;;17.25;100.00;101189.25;4993931;28;20624;-77
2023/09/03 03:31:43;;;;;;;4.25;3.85;;;;;;;17.15;100.00;101175.59;4992147;28;20077;-78
2023/09/03 03:34:14;;;;;;;5.68;4.28;;;;;;;17.23;100.00;101190.28;5002576;28;20042;-77
2023/09/03 03:36:45;;;;;;;7.47;4.68;;;;;;;17.25;100.00;101191.06;4978957;28;20140;-77
2023/09/03 03:39:19;;;;;;;7.00;4.65;;;;;;;17.20;100.00;101191.34;4998448;28;20073;-75
2023/09/03 03:41:48;;;;;;;7.43;5.18;;;;;;;17.24;100.00;101198.22;4983577;28;20060;-75
2023/09/03 03:44:19;;;;;;;6.85;4.35;;;;;;;16.96;100.00;101156.25;4987997;28;20042;-76
2023/09/03 03:46:48;;;;;;;6.93;5.03;;;;;;;17.21;100.00;101203.75;4968294;28;20048;-76
2023/09/03 03:49:17;;;;;;;6.10;5.47;;;;;;;17.22;100.00;101204.63;4984955;28;20502;-76
2023/09/03 03:51:46;;;;;;;6.95;4.88;;;;;;;17.21;100.00;101205.59;4996822;28;20298;-75
2023/09/03 03:54:15;;;;;;;6.20;5.40;;;;;;;17.04;100.00;101179.84;4996066;28;20043;-76
2023/09/03 03:56:43;;;;;;;6.82;5.82;;;;;;;17.22;100.00;101205.50;4982142;28;20045;-76
2023/09/03 03:59:12;;;;;;;5.82;5.30;;;;;;;17.24;100.00;101218.78;4987838;28;20038;-76
2023/09/03 04:01:41;;;;;;;8.27;6.82;;;;;;;17.22;100.00;101221.53;4987473;28;20310;-78
2023/09/03 04:04:10;;;;;;;8.88;7.30;;;;;;;17.17;100.00;101213.78;4988672;28;20128;-77
2023/09/03 04:06:39;;;;;;;10.32;8.50;;;;;;;17.17;100.00;101200.41;4984313;28;20137;-76
2023/09/03 04:09:07;;;;;;;12.88;8.40;;;;;;;17.22;100.00;101196.59;4978982;28;20052;-78
2023/09/03 04:11:36;;;;;;;13.63;8.00;;;;;;;17.26;100.00;101200.81;4988356;28;20057;-78
2023/09/03 04:14:07;;;;;;;10.93;7.40;;;;;;;17.28;100.00;101207.78;4976648;28;20195;-76
2023/09/03 04:16:35;;;;;;;10.70;7.65;;;;;;;17.22;100.00;101202.81;4991174;28;20107;-78
2023/09/03 04:19:04;;;;;;;10.57;7.93;;;;;;;17.25;100.00;101201.75;4984076;28;20077;-77
2023/09/03 04:21:36;;;;;;;10.18;7.72;;;;;;;17.23;100.00;101203.69;4990776;28;20085;-77
2023/09/03 04:24:06;;;;;;;9.10;7.90;;;;;;;17.27;100.00;101205.22;4985589;28;20503;-77
2023/09/03 04:26:36;;;;;;;11.38;8.43;;;;;;;17.25;100.00;101202.63;4983447;28;20089;-77
2023/09/03 04:29:07;;;;;;;10.75;8.50;;;;;;;17.26;100.00;101206.16;5003720;28;20688;-77
2023/09/03 04:31:36;;;;;;;12.50;8.25;;;;;;;17.23;100.00;101195.66;4970952;28;20065;-77
2023/09/03 04:34:05;;;;;;;11.25;9.40;;;;;;;17.29;100.00;101204.16;4989366;28;20042;-77
2023/09/03 04:36:39;;;;;;;12.52;9.63;;;;;;;17.26;100.00;101200.81;4992537;28;20046;-77
2023/09/03 04:39:13;;;;;;;14.65;10.00;;;;;;;17.27;100.00;101195.38;5012413;28;20122;-76
2023/09/03 04:41:52;;;;;;;13.77;10.00;;;;;;;17.29;100.00;101204.16;4995797;28;20036;-78
2023/09/03 04:44:23;;;;;;;13.57;9.32;;;;;;;17.28;100.00;101198.91;4975871;28;20045;-76
2023/09/03 04:46:55;;;;;;;12.32;8.95;;;;;;;17.29;100.00;101206.84;4988401;28;20046;-76
2023/09/03 04:49:27;;;;;;;12.68;9.88;;;;;;;17.18;100.00;101196.78;4991533;28;20105;-76
2023/09/03 04:51:59;;;;;;;14.73;9.65;;;;;;;17.29;100.00;101211.34;4998927;28;20038;-76
2023/09/03 04:54:26;;;;;;;11.93;9.50;;;;;;;17.35;100.00;101214.47;5002789;28;20527;-77
2023/09/03 04:56:54;;;;;;;12.65;9.30;;;;;;;17.37;100.00;101219.75;5007497;28;20070;-76
2023/09/03 04:59:23;;;;;;;10.70;9.48;;;;;;;17.38;100.00;101227.69;5001590;28;20072;-76
2023/09/03 05:01:51;;;;;;;11.45;10.02;;;;;;;17.40;100.00;101232.94;4999603;28;20048;-76
2023/09/03 05:04:19;;;;;;;14.05;10.32;;;;;;;17.15;100.00;101199.66;4994984;28;20044;-77
2023/09/03 05:06:47;;;;;;;12.40;9.35;;;;;;;17.27;100.00;101229.31;4998946;28;20038;-78
2023/09/03 05:09:22;;;;;;;12.10;9.93;;;;;;;17.38;100.00;101243.75;5000371;28;20042;-77
2023/09/03 05:11:51;;;;;;;15.43;11.77;;;;;;;17.39;100.00;101252.63;4996844;28;20141;-77
2023/09/03 05:14:19;;;;;;;17.10;10.80;;;;;;;17.26;100.00;101239.16;4993494;28;20149;-78
2023/09/03 05:16:48;;;;;;;14.52;10.35;;;;;;;17.41;100.00;101264.13;4978263;28;20129;-78
2023/09/03 05:19:15;;;;;;;12.77;10.00;;;;;;;17.41;100.00;101269.47;4971438;28;20080;-78
2023/09/03 05:21:44;;;;;;;16.08;11.07;;;;;;;17.21;100.00;101229.66;4993499;28;20073;-78
2023/09/03 05:24:13;;;;;;;13.70;10.53;;;;;;;17.48;100.00;101265.44;4996944;28;20046;-77
2023/09/03 05:26:43;;;;;;;14.60;11.63;;;;;;;17.49;100.00;101264.50;4973866;28;20468;-77
2023/09/03 05:29:13;;;;;;;15.05;12.00;;;;;;;17.58;100.00;101280.00;4992630;28;20550;-77
2023/09/03 05:31:41;;;;;;;12.48;10.02;;;;;;;17.58;100.00;101280.00;4997231;28;20133;-77
2023/09/03 05:34:12;;;;;;;16.05;12.35;;;;;;;17.62;100.00;101273.50;4996556;28;20053;-77
2023/09/03 05:36:43;;;;;;;13.85;10.88;;;;;;;17.36;100.00;101234.94;4978192;28;20076;-76
2023/09/03 05:39:12;;;;;;;15.55;11.30;;;;;;;17.68;100.00;101278.50;4972036;28;20927;-76
2023/09/03 05:41:40;;;;;;;14.38;11.13;;;;;;;17.74;100.00;101287.97;4999122;28;20037;-76
2023/09/03 05:44:15;;;;;;;14.88;11.55;;;;;;;17.83;100.00;101292.75;5011936;28;20073;-78
2023/09/03 05:46:43;;;;;;;16.35;11.25;;;;;;;17.88;100.00;101291.50;4995393;28;20050;-79
2023/09/03 05:49:11;;;;;;;15.68;11.23;;;;;;;17.96;100.00;101293.69;5007460;28;20109;-77
2023/09/03 05:51:41;;;;;;;14.35;11.43;;;;;;;18.00;100.00;101292.53;5024213;28;20041;-77
2023/09/03 05:54:09;;;;;;;;;;;;;;;18.12;100.00;101298.94;5025081;28;20034;-77
2023/09/03 05:56:38;;;;;;;14.70;11.15;;;;;;;18.06;100.00;101292.16;5008316;28;20013;-76
2023/09/03 05:59:10;;;;;;;15.35;11.85;;;;;;;18.20;100.00;101312.72;5008824;28;20045;-78
2023/09/03 06:01:40;;;;;;;15.40;11.00;;;;;;;18.24;100.00;101319.63;5013466;28;20042;-77
2023/09/03 06:04:13;;;;;;;17.23;12.82;;;;;;;18.26;100.00;101314.16;5013409;28;20056;-78
2023/09/03 06:06:49;;;;;;;14.73;11.25;;;;;;;18.25;100.00;101309.75;5007101;28;20436;-77
2023/09/03 06:09:23;;;;;;;12.63;10.77;;;;;;;18.36;100.00;101318.81;4991660;28;20062;-77
2023/09/03 06:11:51;;;;;;;15.77;11.52;;;;;;;18.33;100.00;101302.91;4994486;28;20042;-78
2023/09/03 06:14:19;;;;;;;16.77;12.05;;;;;;;18.44;100.00;101316.47;5007961;28;20054;-77
2023/09/03 06:16:49;;;;;;;16.15;12.48;;;;;;;18.48;100.00;101322.50;5000570;28;20065;-78
2023/09/03 06:19:20;;;;;;;14.43;11.20;;;;;;;18.52;100.00;101319.53;4993166;28;20042;-77
2023/09/03 06:21:49;;;;;;;15.70;11.40;;;;;;;18.51;100.00;101314.28;5018358;28;20046;-77
2023/09/03 06:24:17;;;;;;;14.60;11.30;;;;;;;18.63;100.00;101328.72;5006715;28;20050;-76
2023/09/03 06:26:45;;;;;;;16.23;12.85;;;;;;;18.66;100.00;101323.16;5008745;28;20048;-77
2023/09/03 06:29:13;;;;;;;15.57;12.57;;;;;;;18.79;100.00;101334.81;4992766;28;20038;-78
2023/09/03 06:31:45;;;;;;;14.43;10.75;;;;;;;18.82;100.00;101345.34;5028171;28;20060;-77
2023/09/03 06:34:17;;;;;;;17.55;13.43;;;;;;;18.79;100.00;101337.50;5025903;28;20054;-77
2023/09/03 06:36:48;;;;;;;14.48;11.30;;;;;;;18.89;100.00;101365.44;5009266;28;20045;-78
2023/09/03 06:39:18;;;;;;;14.75;11.05;;;;;;;18.78;100.00;101335.75;5006246;28;20037;-76
2023/09/03 06:41:46;;;;;;;18.50;12.73;;;;;;;18.81;100.00;101335.56;5028357;28;20228;-78
2023/09/03 06:44:16;;;;;;;17.33;13.32;;;;;;;18.99;100.00;101361.19;5009048;28;20042;-78
2023/09/03 06:46:46;;;;;;;13.95;10.73;;;;;;;19.00;100.00;101346.81;5026996;28;20048;-78
2023/09/03 06:49:17;;;;;;;16.55;11.73;;;;;;;19.11;100.00;101368.41;5020868;28;20037;-79
2023/09/03 06:51:48;;;;;;;16.23;12.60;;;;;;;19.20;100.00;101383.88;4996978;28;20133;-78
2023/09/03 06:54:40;;;;;;;16.02;12.30;;;;;;;19.26;100.00;101390.69;4979883;28;20042;-77
2023/09/03 06:57:24;;;;;;;15.80;12.30;;;;;;;19.27;100.00;101377.16;4981929;28;20042;-77
2023/09/03 07:00:05;;;;;;;17.33;12.13;;;;;;;19.46;100.00;101403.63;4968294;28;20053;-76
2023/09/03 07:02:34;;;;;;;15.30;12.50;;;;;;;19.56;100.00;101409.25;4957041;28;20042;-77
2023/09/03 07:05:04;;;;;;;13.35;10.93;;;;;;;19.49;100.00;101389.13;4967994;28;20043;-76
2023/09/03 07:07:35;;;;;;;14.38;11.45;;;;;;;19.78;100.00;101406.84;4980291;28;20042;-77
2023/09/03 07:10:05;;;;;;;16.13;12.68;;;;;;;19.95;100.00;101416.41;4972975;28;20050;-78
2023/09/03 07:12:33;;;;;;;17.00;12.27;;;;;;;20.00;100.00;101408.84;4977867;28;20054;-76
2023/09/03 07:15:01;;;;;;;14.65;11.60;;;;;;;20.11;100.00;101421.56;4987122;28;20092;-77
2023/09/03 07:17:30;;;;;;;15.57;12.30;;;;;;;20.17;100.00;101421.13;5002377;28;20830;-77
2023/09/03 07:19:58;;;;;;;13.68;11.00;;;;;;;20.25;100.00;101427.69;4973642;28;20049;-78
2023/09/03 07:22:27;;;;;;;13.10;10.70;;;;;;;20.36;100.00;101431.44;4961927;28;20078;-77
2023/09/03 07:24:56;;;;;;;19.45;12.88;;;;;;;20.49;100.00;101440.38;4967485;28;20142;-77
2023/09/03 07:27:25;;;;;;;17.45;12.77;;;;;;;20.47;100.00;101439.63;4970851;28;20766;-76
2023/09/03 07:29:55;;;;;;;17.23;13.23;;;;;;;20.45;100.00;101436.22;4967416;28;20532;-76
2023/09/03 07:32:24;;;;;;;15.48;12.32;;;;;;;20.46;100.00;101436.06;4950699;28;20074;-77
2023/09/03 07:34:55;;;;;;;12.40;10.52;;;;;;;20.57;100.00;101452.31;4996450;28;20140;-78
2023/09/03 07:37:26;;;;;;;17.00;12.43;;;;;;;20.70;100.00;101432.59;4953529;28;20054;-77
2023/09/03 07:39:55;;;;;;;17.35;12.57;;;;;;;20.88;100.00;101442.00;4965991;28;20046;-77
2023/09/03 07:42:25;;;;;;;14.93;12.38;;;;;;;20.98;100.00;101453.81;4969531;28;20129;-77
2023/09/03 07:44:54;;;;;;;13.43;11.45;;;;;;;21.08;100.00;101444.09;4954224;28;20117;-76
2023/09/03 07:47:25;;;;;;;16.98;12.73;;;;;;;21.40;100.00;101452.50;4972930;28;20120;-76
2023/09/03 07:49:54;;;;;;;12.48;10.73;;;;;;;21.53;100.00;101455.97;4973540;28;20057;-77
2023/09/03 07:52:31;;;;;;;15.65;12.98;;;;;;;21.62;100.00;101457.09;4988891;28;20045;-76
2023/09/03 07:54:59;;;;;;;15.87;11.90;;;;;;;21.50;100.00;101444.56;5004003;28;20052;-77
2023/09/03 07:57:32;;;;;;;13.77;11.10;;;;;;;21.65;100.00;101454.19;4988678;28;20715;-77
2023/09/03 08:00:02;;;;;;;15.05;12.25;;;;;;;21.78;100.00;101443.31;4986386;28;20542;-76
2023/09/03 08:02:39;;;;;;;15.75;13.18;;;;;;;21.89;100.00;101446.00;4991537;28;20126;-77
2023/09/03 08:05:11;;;;;;;15.77;12.63;;;;;;;21.87;100.00;101439.91;5004893;28;20122;-76
2023/09/03 08:07:41;;;;;;;14.70;13.00;;;;;;;21.99;100.00;101453.31;5024159;28;20048;-77
2023/09/03 08:10:10;;;;;;;15.18;11.75;;;;;;;22.00;100.00;101451.50;5003639;28;20052;-78
2023/09/03 08:12:38;;;;;;;15.00;12.05;;;;;;;22.14;100.00;101459.34;5012109;28;20101;-77
2023/09/03 08:15:14;;;;;;;15.52;13.23;;;;;;;22.04;100.00;101453.81;5036317;28;20095;-77
2023/09/03 08:17:45;;;;;;;18.25;13.73;;;;;;;22.07;100.00;101481.53;5011965;28;20053;-78
2023/09/03 08:20:13;;;;;;;17.92;14.00;;;;;;;21.86;100.00;101482.19;5006221;28;20478;-78
2023/09/03 08:22:43;;;;;;;18.17;12.95;;;;;;;21.75;100.00;101482.13;5013860;28;20045;-76
2023/09/03 08:25:12;;;;;;;16.92;12.32;;;;;;;21.52;100.00;101493.81;5006554;28;20057;-77
2023/09/03 08:27:41;;;;;;;17.17;13.38;;;;;;;21.35;100.00;101493.25;5010720;28;20038;-77
2023/09/03 08:30:19;;;;;;;16.77;13.37;;;;;;;21.04;100.00;101450.69;5012948;28;20041;-77
2023/09/03 08:32:47;;;;;;;16.10;13.25;;;;;;;21.28;100.00;101488.44;5006526;28;20044;-78
2023/09/03 08:35:15;;;;;;;14.20;11.75;;;;;;;21.35;100.00;101487.88;5037764;28;20053;-78
2023/09/03 08:37:45;;;;;;;15.05;11.43;;;;;;;21.59;100.00;101481.59;5034141;28;20052;-77
2023/09/03 08:40:13;;;;;;;18.80;13.55;;;;;;;21.81;100.00;101494.31;5012745;28;20104;-76
2023/09/03 08:42:43;;;;;;;17.65;14.50;;;;;;;21.78;100.00;101492.69;5013979;28;20060;-78
2023/09/03 08:45:13;;;;;;;17.88;13.57;;;;;;;21.98;100.00;101496.56;5032672;28;20082;-74
2023/09/03 08:47:44;;;;;;;18.20;13.95;;;;;;;22.12;100.00;101495.53;5044595;28;20049;-74
2023/09/03 08:50:13;;;;;;;18.83;15.02;;;;;;;21.89;100.00;101508.03;5025899;28;20042;-77
2023/09/03 08:52:42;;;;;;;22.00;15.85;;;;;;;21.59;100.00;101498.63;5014572;28;20113;-76
2023/09/03 08:55:14;;;;;;;19.58;14.63;;;;;;;21.44;100.00;101498.91;5048527;28;20047;-76
2023/09/03 08:57:42;;;;;;;22.70;15.77;;;;;;;21.42;100.00;101508.94;5027179;28;20132;-79
2023/09/03 09:00:15;;;;;;;23.08;16.45;;;;;;;21.28;100.00;101491.97;5042762;28;20068;-78
2023/09/03 09:02:43;;;;;;;21.35;16.48;;;;;;;21.15;100.00;101477.66;5030649;28;20073;-79
2023/09/03 09:05:13;;;;;;;22.25;14.38;;;;;;;21.20;100.00;101477.38;4995410;28;20131;-76
2023/09/03 09:07:41;;;;;;;20.47;15.70;;;;;;;21.25;100.00;101470.66;5029284;28;20033;-80
2023/09/03 09:10:21;;;;;;;19.50;14.20;;;;;;;21.30;100.00;101473.88;5024913;28;20049;-77
2023/09/03 09:12:53;;;;;;;20.67;14.73;;;;;;;21.38;100.00;101480.53;5039996;28;20052;-76
2023/09/03 09:15:21;;;;;;;17.65;14.35;;;;;;;21.40;100.00;101483.97;5005752;28;20409;-76
2023/09/03 09:17:49;;;;;;;18.52;14.32;;;;;;;21.53;100.00;101509.03;4987934;28;20176;-73
2023/09/03 09:20:19;;;;;;;18.45;14.45;;;;;;;21.52;100.00;101504.59;5016938;28;20045;-73
2023/09/03 09:22:49;;;;;;;18.10;14.10;;;;;;;21.60;100.00;101508.44;5007819;28;20033;-75
2023/09/03 09:25:35;;;;;;;17.67;14.02;;;;;;;21.57;100.00;101500.56;5030353;28;20155;-74
2023/09/03 09:28:10;;;;;;;19.98;13.90;;;;;;;21.64;100.00;101498.28;5019013;28;21889;-74
2023/09/03 09:30:52;;;;;;;17.40;14.23;;;;;;;21.68;100.00;101497.09;4999329;28;20177;-74
2023/09/03 09:33:20;;;;;;;18.48;15.27;;;;;;;21.81;100.00;101499.69;5042593;28;20057;-74
2023/09/03 09:35:50;;;;;;;19.17;14.52;;;;;;;21.74;100.00;101495.72;5006937;28;20279;-74
2023/09/03 09:38:19;;;;;;;17.92;14.23;;;;;;;21.75;100.00;101498.31;5023069;28;20107;-74
2023/09/03 09:40:50;;;;;;;17.40;13.63;;;;;;;21.69;100.00;101502.34;5028725;28;20056;-73
2023/09/03 09:43:18;;;;;;;17.38;13.88;;;;;;;21.82;100.00;101507.66;5026009;28;20040;-76
2023/09/03 09:45:48;;;;;;;17.85;13.27;;;;;;;21.91;100.00;101498.88;5007170;28;20561;-76
2023/09/03 09:48:17;;;;;;;22.93;15.77;;;;;;;21.84;100.00;101491.38;5027230;28;20068;-74
2023/09/03 09:50:47;;;;;;;16.52;12.40;;;;;;;21.88;100.00;101491.00;5009758;28;20076;-74
2023/09/03 09:53:24;;;;;;;16.67;13.10;;;;;;;22.02;100.00;101487.31;5016175;28;20042;-75
2023/09/03 09:56:01;;;;;;;16.80;12.80;;;;;;;22.21;100.00;101500.19;5000144;28;20046;-75
2023/09/03 09:58:37;;;;;;;15.95;12.52;;;;;;;22.34;100.00;101498.28;5017232;28;20045;-75
2023/09/03 10:01:05;;;;;;;16.38;12.98;;;;;;;22.35;100.00;101495.41;5010823;28;20553;-74
2023/09/03 10:03:43;;;;;;;18.25;13.98;;;;;;;22.26;100.00;101481.81;5018242;28;20490;-75
2023/09/03 10:06:14;;;;;;;17.27;13.77;;;;;;;22.24;100.00;101487.31;5017591;28;20037;-75
2023/09/03 10:08:45;;;;;;;17.73;13.32;;;;;;;22.28;100.00;101488.81;5017130;28;20037;-76
2023/09/03 10:11:21;;;;;;;17.98;13.73;;;;;;;22.40;100.00;101479.72;5027850;28;20034;-75
2023/09/03 10:13:50;;;;;;;16.75;12.50;;;;;;;22.56;100.00;101498.25;5030636;28;20506;-78
2023/09/03 10:16:20;;;;;;;16.25;13.32;;;;;;;22.54;100.00;101493.97;5002054;28;20136;-74
2023/09/03 10:18:50;;;;;;;16.70;13.35;;;;;;;22.58;100.00;101495.44;5010783;28;20053;-74
2023/09/03 10:21:22;;;;;;;17.05;12.80;;;;;;;22.67;100.00;101503.66;5010978;28;20045;-76
2023/09/03 10:24:11;;;;;;;15.57;12.48;;;;;;;22.75;100.00;101486.84;5017260;28;20113;-76
2023/09/03 10:26:45;;;;;;;17.73;13.73;;;;;;;22.78;100.00;101492.03;5011765;28;20598;-73
2023/09/03 10:29:20;;;;;;;13.60;10.90;;;;;;;22.83;100.00;101497.91;5015611;28;20042;-78
2023/09/03 10:31:53;;;;;;;13.90;11.73;;;;;;;22.90;100.00;101490.19;5028790;28;20041;-77
2023/09/03 10:34:21;;;;;;;15.27;11.93;;;;;;;22.77;100.00;101495.72;5021330;28;20045;-76
2023/09/03 10:37:07;;;;;;;13.48;10.85;;;;;;;22.78;100.00;101489.34;5038162;28;20049;-74
2023/09/03 10:39:36;;;;;;;13.63;10.60;;;;;;;22.73;100.00;101496.91;5019593;28;20049;-77
2023/09/03 10:42:30;;;;;;;12.80;10.48;;;;;;;22.67;100.00;101500.97;5038923;28;20037;-76
2023/09/03 10:44:58;;;;;;;14.48;11.35;;;;;;;22.70;100.00;101500.72;5005844;28;20068;-77
2023/09/03 10:47:28;;;;;;;13.27;10.27;;;;;;;22.83;100.00;101500.59;5023691;28;20602;-77
2023/09/03 10:49:56;;;;;;;13.38;10.85;;;;;;;22.94;100.00;101500.63;5024723;28;20480;-76
2023/09/03 10:52:40;;;;;;;12.60;9.63;;;;;;;22.94;100.00;101497.06;5029575;28;20038;-76
2023/09/03 10:55:18;;;;;;;12.98;9.20;;;;;;;22.99;100.00;101490.28;5039599;28;20405;-76
2023/09/03 10:57:49;;;;;;;13.48;10.70;;;;;;;23.12;100.00;101489.28;5019477;28;20111;-74
2023/09/03 11:00:21;;;;;;;11.45;9.38;;;;;;;23.12;100.00;101481.19;5014382;28;20046;-74
2023/09/03 11:02:49;;;;;;;12.18;9.20;;;;;;;23.02;100.00;101481.06;5032733;28;20045;-74
2023/09/03 11:05:21;;;;;;;13.07;10.23;;;;;;;23.12;100.00;101490.16;5013523;28;20055;-74
2023/09/03 11:08:29;;;;;;;11.25;9.02;;;;;;;23.19;100.00;101491.34;5101429;27;20736;-76
2023/09/03 11:10:57;;;;;;;11.43;8.93;;;;;;;23.34;100.00;101491.91;5048183;28;21484;-75
2023/09/03 11:13:26;;;;;;;11.27;7.90;;;;;;;23.43;99.27;101483.94;5066503;28;20474;-76
2023/09/03 11:16:04;;;;;;;9.87;8.07;;;;;;;23.61;99.56;101486.94;5077178;28;20103;-74
2023/09/03 11:18:33;;;;;;;10.00;7.38;;;;;;;23.76;97.54;101484.81;5062192;28;20122;-76
2023/09/03 11:21:02;;;;;;;9.10;7.05;;;;;;;23.98;98.61;101479.25;5060382;28;20051;-75
2023/09/03 11:23:31;;;;;;;9.55;8.18;;;;;;;23.97;94.02;101477.53;5071202;28;20056;-74
2023/09/03 11:26:05;;;;;;;11.75;8.50;;;;;;;24.03;93.30;101477.00;5066979;28;20713;-74
2023/09/03 11:28:35;;;;;;;;;;;;;;;24.05;93.99;101479.59;5052865;28;20057;-74