Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:38;;;;;;;7.80;2.50;;;;;;;17.46;100.00;99617.22;4880790;29;20206;-93
2023/08/19 00:03:04;;;;;;;13.05;2.72;;;;;;;17.46;100.00;99609.38;4879519;29;20025;-92
2023/08/19 00:05:29;;;;;;;12.20;4.13;;;;;;;17.43;100.00;99617.50;4880486;29;20037;-92
2023/08/19 00:07:55;;;;;;;14.20;4.38;;;;;;;17.44;100.00;99613.13;4883733;29;20041;-92
2023/08/19 00:10:20;;;;;;;24.13;3.88;;;;;;;17.40;100.00;99598.72;4899187;29;20032;-92
2023/08/19 00:12:46;;;;;;;20.65;2.67;;;;;;;17.41;100.00;99614.25;4899382;29;20055;-93
2023/08/19 00:15:11;;;;;;;17.27;3.42;;;;;;;17.42;100.00;99615.88;4899226;29;20041;-93
2023/08/19 00:17:36;;;;;;;15.65;3.22;;;;;;;17.38;100.00;99614.53;4899013;29;20099;-94
2023/08/19 00:20:05;;;;;;;16.80;2.95;;;;;;;17.38;100.00;99608.50;4899177;29;20102;-94
2023/08/19 00:22:30;;;;;;;13.23;3.13;;;;;;;17.37;100.00;99612.91;4890367;29;20025;-94
2023/08/19 00:24:56;;;;;;;12.35;2.85;;;;;;;17.31;100.00;99606.50;4879145;29;20085;-94
2023/08/19 00:27:21;;;;;;;17.90;2.97;;;;;;;17.33;100.00;99603.72;4879173;29;20120;-92
2023/08/19 00:29:46;;;;;;;16.92;2.90;;;;;;;17.30;100.00;99612.69;4880378;29;20037;-94
2023/08/19 00:32:12;;;;;;;14.85;2.88;;;;;;;17.32;100.00;99625.59;4880193;29;20051;-94
2023/08/19 00:34:37;;;;;;;18.02;3.28;;;;;;;17.19;100.00;99614.69;4880193;29;20033;-93
2023/08/19 00:37:03;;;;;;;21.50;3.75;;;;;;;17.28;100.00;99611.19;4891629;29;20396;-94
2023/08/19 00:39:28;;;;;;;18.98;3.15;;;;;;;17.18;100.00;99613.06;4896526;29;20033;-93
2023/08/19 00:41:54;;;;;;;23.25;3.58;;;;;;;17.16;100.00;99625.44;4898997;29;20047;-96
2023/08/19 00:44:19;;;;;;;14.70;3.13;;;;;;;17.10;100.00;99632.91;4913040;29;20025;-95
2023/08/19 00:46:45;;;;;;;18.58;2.95;;;;;;;17.04;100.00;99633.47;4898646;29;20062;-94
2023/08/19 00:49:11;;;;;;;23.05;3.42;;;;;;;17.03;100.00;99639.69;4897530;29;20072;-94
2023/08/19 00:51:36;;;;;;;18.08;4.65;;;;;;;17.05;100.00;99627.31;4892946;29;20060;-95
2023/08/19 00:54:02;;;;;;;21.00;3.75;;;;;;;16.95;100.00;99644.81;4879601;29;20032;-95
2023/08/19 00:56:27;;;;;;;20.80;3.38;;;;;;;16.88;100.00;99649.81;4879045;29;20032;-95
2023/08/19 00:58:55;;;;;;;23.40;4.20;;;;;;;16.81;100.00;99650.53;4878681;29;20033;-96
2023/08/19 01:01:20;;;;;;;27.17;4.70;;;;;;;16.78;100.00;99653.44;4885819;29;20087;-94
2023/08/19 01:03:46;;;;;;;22.98;3.58;;;;;;;16.72;100.00;99654.00;4885382;29;20471;-95
2023/08/19 01:06:28;;;;;;;26.40;4.07;;;;;;;16.70;100.00;99651.53;4897801;29;20117;-95
2023/08/19 01:09:01;;;;;;;32.35;4.55;;;;;;;16.61;100.00;99674.09;4898343;29;20031;-95
2023/08/19 01:11:51;;;;;;;21.17;4.90;;;;;;;16.59;100.00;99654.34;4897808;29;20028;-95
2023/08/19 01:14:19;;;;;;;29.02;4.00;;;;;;;16.55;100.00;99659.03;4897908;29;20114;-94
2023/08/19 01:16:48;;;;;;;23.95;3.15;;;;;;;16.55;100.00;99666.03;4893955;29;20041;-96
2023/08/19 01:19:22;;;;;;;24.35;3.92;;;;;;;16.42;100.00;99650.75;4907897;29;20040;-94
2023/08/19 01:21:52;;;;;;;29.60;4.50;;;;;;;16.43;100.00;99652.38;4910922;29;20119;-95
2023/08/19 01:24:21;;;;;;;24.95;3.65;;;;;;;16.30;100.00;99664.94;4880462;29;20025;-96
2023/08/19 01:26:47;;;;;;;21.15;3.90;;;;;;;16.32;100.00;99663.00;4910276;29;20025;-96
2023/08/19 01:29:12;;;;;;;29.55;4.15;;;;;;;16.26;100.00;99667.81;4909891;29;20036;-95
2023/08/19 01:31:37;;;;;;;20.33;3.58;;;;;;;16.35;100.00;99668.72;4878593;29;20499;-95
2023/08/19 01:34:03;;;;;;;20.83;4.30;;;;;;;16.30;100.00;99676.16;4907989;29;20127;-95
2023/08/19 01:36:38;;;;;;;25.60;4.05;;;;;;;16.28;100.00;99683.28;4910093;29;20025;-95
2023/08/19 01:39:08;;;;;;;20.95;3.65;;;;;;;16.29;100.00;99673.69;4910284;29;20484;-96
2023/08/19 01:41:34;;;;;;;26.58;4.47;;;;;;;16.33;100.00;99678.47;4910042;29;20033;-95
2023/08/19 01:44:01;;;;;;;22.90;4.35;;;;;;;16.32;100.00;99673.41;4880582;29;20021;-95
2023/08/19 01:46:27;;;;;;;30.05;4.57;;;;;;;16.36;100.00;99664.34;4898115;29;20025;-95
2023/08/19 01:48:53;;;;;;;25.02;4.45;;;;;;;16.33;100.00;99664.63;4884593;29;20092;-95
2023/08/19 01:51:18;;;;;;;28.20;4.22;;;;;;;16.30;100.00;99665.75;4894542;29;20033;-95
2023/08/19 01:53:44;;;;;;;26.92;4.60;;;;;;;16.31;100.00;99669.16;4878540;29;20025;-95
2023/08/19 01:56:11;;;;;;;28.13;4.35;;;;;;;16.25;100.00;99668.75;4909329;29;20040;-96
2023/08/19 01:58:37;;;;;;;24.08;4.03;;;;;;;16.27;100.00;99671.25;4879112;29;20076;-95
2023/08/19 02:01:02;;;;;;;27.83;4.55;;;;;;;16.24;100.00;99671.50;4886637;29;20029;-95
2023/08/19 02:03:28;;;;;;;24.05;4.10;;;;;;;16.23;100.00;99673.28;4881385;29;20037;-95
2023/08/19 02:05:53;;;;;;;31.35;5.60;;;;;;;16.20;100.00;99681.41;4873755;29;20065;-96
2023/08/19 02:08:18;;;;;;;29.92;4.88;;;;;;;16.17;100.00;99666.06;4873261;29;20116;-95
2023/08/19 02:10:44;;;;;;;28.13;4.35;;;;;;;16.16;100.00;99661.81;4859140;29;20045;-96
2023/08/19 02:13:09;;;;;;;33.35;4.57;;;;;;;16.18;100.00;99672.09;4889704;29;20037;-95
2023/08/19 02:15:35;;;;;;;24.60;4.43;;;;;;;16.13;100.00;99677.72;4895811;29;20083;-95
2023/08/19 02:18:00;;;;;;;24.90;4.80;;;;;;;16.13;100.00;99676.91;4896731;29;20547;-95
2023/08/19 02:20:26;;;;;;;34.30;5.15;;;;;;;16.10;100.00;99670.22;4896407;29;20123;-95
2023/08/19 02:22:52;;;;;;;28.75;5.28;;;;;;;16.14;100.00;99675.94;4896312;29;20033;-96
2023/08/19 02:25:18;;;;;;;33.97;5.38;;;;;;;16.15;100.00;99673.19;4895904;29;20028;-95
2023/08/19 02:27:44;;;;;;;25.48;4.55;;;;;;;16.15;100.00;99683.63;4879245;29;20049;-95
2023/08/19 02:30:12;;;;;;;29.52;4.75;;;;;;;16.20;100.00;99681.41;4877323;29;20500;-95
2023/08/19 02:32:39;;;;;;;27.20;4.60;;;;;;;16.24;100.00;99682.75;4877393;29;20045;-95
2023/08/19 02:35:05;;;;;;;30.30;4.80;;;;;;;16.22;100.00;99689.88;4908799;29;20112;-94
2023/08/19 02:37:30;;;;;;;25.55;4.07;;;;;;;16.20;100.00;99691.81;4879147;29;20028;-95
2023/08/19 02:39:56;;;;;;;20.88;4.43;;;;;;;16.21;100.00;99698.66;4885978;29;20060;-95
2023/08/19 02:42:21;;;;;;;34.42;4.40;;;;;;;16.31;100.00;99687.38;4879097;29;20029;-96
2023/08/19 02:44:47;;;;;;;32.40;4.88;;;;;;;16.33;100.00;99688.06;4908523;29;20109;-95
2023/08/19 02:47:12;;;;;;;29.42;4.13;;;;;;;16.30;100.00;99699.59;4877551;29;20029;-94
2023/08/19 02:49:37;;;;;;;21.30;3.97;;;;;;;16.39;100.00;99683.09;4908663;29;20029;-94
2023/08/19 02:52:04;;;;;;;31.55;4.22;;;;;;;16.33;100.00;99686.28;4908457;29;20035;-94
2023/08/19 02:54:30;;;;;;;30.90;4.88;;;;;;;16.28;100.00;99688.50;4884177;29;20028;-95
2023/08/19 02:56:55;;;;;;;27.40;5.07;;;;;;;16.22;100.00;99689.06;4880690;29;20115;-95
2023/08/19 02:59:20;;;;;;;21.40;4.13;;;;;;;16.36;100.00;99690.38;4908720;29;20395;-95
2023/08/19 03:01:46;;;;;;;33.67;4.65;;;;;;;16.22;100.00;99682.09;4908867;29;20033;-95
2023/08/19 03:04:11;;;;;;;21.63;3.92;;;;;;;16.26;100.00;99685.19;4908641;29;20033;-94
2023/08/19 03:06:37;;;;;;;22.17;4.75;;;;;;;16.20;100.00;99691.81;4910385;29;20029;-96
2023/08/19 03:09:02;;;;;;;29.80;5.47;;;;;;;16.21;100.00;99683.03;4912883;29;20017;-94
2023/08/19 03:11:29;;;;;;;31.17;5.32;;;;;;;16.21;100.00;99687.41;4911725;29;20472;-95
2023/08/19 03:13:54;;;;;;;40.65;4.57;;;;;;;16.25;100.00;99684.41;4881820;29;20029;-95
2023/08/19 03:16:20;;;;;;;18.98;3.85;;;;;;;16.27;100.00;99686.88;4882118;29;20391;-96
2023/08/19 03:18:45;;;;;;;28.80;4.57;;;;;;;16.23;100.00;99683.72;4932220;23;20044;-95
2023/08/19 03:21:10;;;;;;;27.45;5.28;;;;;;;16.26;100.00;99683.44;4918714;29;20015;-94
2023/08/19 03:23:36;;;;;;;22.33;3.88;;;;;;;16.31;100.00;99685.59;4915586;29;20181;-95
2023/08/19 03:26:02;;;;;;;31.60;4.50;;;;;;;16.24;100.00;99698.38;4881210;29;20369;-96
2023/08/19 03:28:28;;;;;;;25.77;3.35;;;;;;;16.25;100.00;99688.78;4880581;29;20025;-95
2023/08/19 03:30:53;;;;;;;18.77;3.13;;;;;;;16.30;100.00;99693.56;4896727;29;20025;-96
2023/08/19 03:33:20;;;;;;;25.80;3.50;;;;;;;16.27;100.00;99692.88;4880985;29;20365;-95
2023/08/19 03:35:45;;;;;;;18.80;3.67;;;;;;;16.24;100.00;99687.13;4881009;29;20036;-94
2023/08/19 03:38:13;;;;;;;26.63;4.53;;;;;;;16.18;100.00;99693.72;4896818;29;20025;-95
2023/08/19 03:40:38;;;;;;;16.58;2.70;;;;;;;16.14;100.00;99688.94;4898876;29;20124;-96
2023/08/19 03:43:04;;;;;;;24.38;3.63;;;;;;;16.16;100.00;99687.03;4914264;29;20127;-96
2023/08/19 03:45:32;;;;;;;22.52;3.30;;;;;;;16.03;100.00;99687.34;4899482;29;20424;-95
2023/08/19 03:47:58;;;;;;;22.10;2.65;;;;;;;15.97;100.00;99691.34;4899731;29;20076;-95
2023/08/19 03:50:23;;;;;;;18.05;3.00;;;;;;;15.92;100.00;99692.72;4899820;29;20480;-95
2023/08/19 03:52:49;;;;;;;15.77;2.05;;;;;;;15.92;100.00;99688.31;4897897;29;20579;-95
2023/08/19 03:55:14;;;;;;;13.65;2.80;;;;;;;15.93;100.00;99694.38;4899666;29;20048;-95
2023/08/19 03:57:40;;;;;;;17.65;2.40;;;;;;;15.98;100.00;99689.56;4895620;29;20033;-96
2023/08/19 04:00:06;;;;;;;12.98;2.47;;;;;;;15.90;100.00;99698.09;4896145;29;20035;-96
2023/08/19 04:02:31;;;;;;;12.40;2.15;;;;;;;15.89;100.00;99709.44;4896461;29;20029;-95
2023/08/19 04:05:02;;;;;;;19.30;2.15;;;;;;;15.78;100.00;99707.81;4896575;29;20032;-95
2023/08/19 04:07:28;;;;;;;23.77;3.35;;;;;;;15.70;100.00;99710.28;4880549;29;20040;-96
2023/08/19 04:09:57;;;;;;;20.02;2.47;;;;;;;15.72;100.00;99713.56;4880128;29;20029;-96
2023/08/19 04:12:24;;;;;;;15.73;2.65;;;;;;;15.74;100.00;99721.25;4892071;29;20068;-95
2023/08/19 04:14:49;;;;;;;11.40;2.28;;;;;;;15.67;100.00;99715.72;4899655;29;20044;-95
2023/08/19 04:17:15;;;;;;;11.32;2.40;;;;;;;15.71;100.00;99732.75;4895884;29;20297;-95
2023/08/19 04:19:41;;;;;;;13.07;2.13;;;;;;;15.66;100.00;99734.09;4879838;29;20040;-95
2023/08/19 04:22:06;;;;;;;13.43;2.25;;;;;;;15.59;100.00;99731.22;4880727;29;20025;-96
2023/08/19 04:24:32;;;;;;;15.43;1.95;;;;;;;15.70;100.00;99731.09;4880750;29;20025;-96
2023/08/19 04:27:00;;;;;;;14.57;2.72;;;;;;;15.59;100.00;99741.63;4910589;29;20037;-96
2023/08/19 04:29:26;;;;;;;17.55;1.90;;;;;;;15.57;100.00;99733.13;4880519;29;20064;-95
2023/08/19 04:31:51;;;;;;;19.05;2.70;;;;;;;15.54;100.00;99741.22;4882702;29;20067;-95
2023/08/19 04:34:16;;;;;;;12.27;1.98;;;;;;;15.64;100.00;99742.03;4911667;29;20029;-96
2023/08/19 04:36:42;;;;;;;17.85;4.25;;;;;;;15.62;100.00;99738.75;4893258;29;20532;-95
2023/08/19 04:39:07;;;;;;;17.00;2.55;;;;;;;15.61;100.00;99731.91;4880384;29;20119;-95
2023/08/19 04:41:33;;;;;;;12.68;2.05;;;;;;;15.53;100.00;99744.75;4880365;29;20049;-96
2023/08/19 04:43:59;;;;;;;22.50;2.58;;;;;;;15.57;100.00;99756.53;4879967;29;20116;-95
2023/08/19 04:46:24;;;;;;;25.00;3.80;;;;;;;15.54;100.00;99752.44;4880124;29;20452;-95
2023/08/19 04:48:50;;;;;;;16.05;2.60;;;;;;;15.47;100.00;99761.75;4895615;29;20027;-95
2023/08/19 04:51:15;;;;;;;14.65;2.70;;;;;;;15.51;100.00;99764.88;4893317;29;20495;-95
2023/08/19 04:53:41;;;;;;;13.70;2.40;;;;;;;15.52;100.00;99761.34;4898665;29;20268;-95
2023/08/19 04:56:06;;;;;;;18.73;2.90;;;;;;;15.46;100.00;99765.31;4898191;29;20494;-95
2023/08/19 04:58:32;;;;;;;24.98;3.70;;;;;;;15.45;100.00;99768.84;4898470;29;20036;-95
2023/08/19 05:00:58;;;;;;;14.63;2.83;;;;;;;15.40;100.00;99777.06;4894953;29;20061;-95
2023/08/19 05:03:23;;;;;;;15.70;2.80;;;;;;;15.35;100.00;99778.44;4895351;29;20391;-96
2023/08/19 05:05:49;;;;;;;19.63;3.22;;;;;;;15.34;100.00;99784.59;4889407;29;20040;-95
2023/08/19 05:08:15;;;;;;;20.00;3.58;;;;;;;15.39;100.00;99785.84;4880231;29;20037;-94
2023/08/19 05:10:40;;;;;;;14.27;3.05;;;;;;;15.37;100.00;99792.13;4879128;29;20052;-96
2023/08/19 05:13:06;;;;;;;17.55;2.78;;;;;;;15.37;100.00;99798.13;4878857;29;20033;-95
2023/08/19 05:15:31;;;;;;;14.45;3.40;;;;;;;15.39;100.00;99806.63;4882369;29;20157;-96
2023/08/19 05:17:56;;;;;;;17.80;2.83;;;;;;;15.39;100.00;99811.84;4898694;29;20033;-95
2023/08/19 05:20:22;;;;;;;21.60;3.10;;;;;;;15.38;100.00;99810.16;4896197;29;20458;-95
2023/08/19 05:22:47;;;;;;;21.88;3.40;;;;;;;15.42;100.00;99821.16;4879676;29;20043;-94
2023/08/19 05:25:13;;;;;;;18.75;3.47;;;;;;;15.40;100.00;99823.06;4893724;29;20028;-94
2023/08/19 05:27:38;;;;;;;20.52;2.47;;;;;;;15.46;100.00;99827.72;4880786;29;20112;-95
2023/08/19 05:30:06;;;;;;;22.50;2.70;;;;;;;15.66;100.00;99838.16;4878762;29;20021;-95
2023/08/19 05:32:31;;;;;;;19.45;3.38;;;;;;;15.61;100.00;99843.75;4898058;29;20487;-95
2023/08/19 05:34:57;;;;;;;15.40;2.67;;;;;;;15.55;100.00;99850.31;4890987;29;20112;-95
2023/08/19 05:37:22;;;;;;;15.98;2.58;;;;;;;15.54;100.00;99851.28;4879078;29;20029;-96
2023/08/19 05:39:49;;;;;;;21.55;2.55;;;;;;;15.55;100.00;99852.09;4880181;29;20444;-95
2023/08/19 05:42:14;;;;;;;19.40;3.28;;;;;;;15.51;100.00;99850.72;4879218;29;20036;-96
2023/08/19 05:44:40;;;;;;;19.50;2.80;;;;;;;15.49;100.00;99857.84;4879467;29;20040;-96
2023/08/19 05:47:06;;;;;;;13.18;2.05;;;;;;;15.59;100.00;99858.69;4894956;29;20037;-96
2023/08/19 05:49:31;;;;;;;17.05;3.08;;;;;;;15.58;100.00;99859.63;4879622;29;20029;-95
2023/08/19 05:51:57;;;;;;;23.92;2.95;;;;;;;15.69;100.00;99856.09;4894782;29;20029;-95
2023/08/19 05:54:22;;;;;;;17.33;3.20;;;;;;;15.77;100.00;99862.28;4894861;29;20025;-96
2023/08/19 05:56:48;;;;;;;18.35;3.63;;;;;;;15.78;100.00;99874.34;4903321;29;20032;-96
2023/08/19 05:59:13;;;;;;;24.08;2.95;;;;;;;15.72;100.00;99874.06;4897870;29;20021;-95
2023/08/19 06:01:38;;;;;;;16.67;3.70;;;;;;;15.81;100.00;99871.47;4895654;29;20039;-95
2023/08/19 06:04:04;;;;;;;18.98;2.58;;;;;;;15.93;100.00;99890.38;4887836;29;20473;-96
2023/08/19 06:06:29;;;;;;;15.50;2.45;;;;;;;15.99;100.00;99889.81;4878036;29;20088;-96
2023/08/19 06:08:55;;;;;;;23.33;3.33;;;;;;;16.18;100.00;99902.03;4893876;29;20029;-96
2023/08/19 06:11:21;;;;;;;22.63;3.28;;;;;;;16.27;100.00;99909.03;4877762;29;20384;-95
2023/08/19 06:13:46;;;;;;;16.50;2.83;;;;;;;16.33;100.00;99912.03;4877858;29;20029;-96
2023/08/19 06:16:12;;;;;;;15.70;2.78;;;;;;;16.54;100.00;99922.31;4893925;29;20032;-95
2023/08/19 06:18:38;;;;;;;12.75;2.70;;;;;;;16.63;100.00;99927.50;4893292;29;20032;-94
2023/08/19 06:21:04;;;;;;;18.27;2.15;;;;;;;16.66;100.00;99936.81;4890186;29;20033;-95
2023/08/19 06:23:29;;;;;;;20.20;3.05;;;;;;;16.59;100.00;99935.72;4876977;29;20403;-95
2023/08/19 06:25:54;;;;;;;14.80;2.33;;;;;;;16.57;100.00;99938.47;4881560;29;20511;-94
2023/08/19 06:28:21;;;;;;;15.52;2.55;;;;;;;16.55;100.00;99929.97;4880292;29;20025;-94
2023/08/19 06:30:47;;;;;;;18.55;2.33;;;;;;;16.57;100.00;99933.25;4878897;29;20120;-94
2023/08/19 06:33:14;;;;;;;14.48;2.55;;;;;;;16.71;100.00;99939.81;4890395;29;20156;-96
2023/08/19 06:35:40;;;;;;;12.55;2.08;;;;;;;16.82;100.00;99936.25;4895819;29;20043;-95
2023/08/19 06:38:29;;;;;;;10.40;1.70;;;;;;;16.96;100.00;99953.25;4888188;29;20108;-95
2023/08/19 06:41:02;;;;;;;16.88;2.40;;;;;;;16.88;100.00;99946.13;4895805;29;20033;-96
2023/08/19 06:43:30;;;;;;;18.25;2.38;;;;;;;20.23;100.00;99949.75;4897803;29;20048;-96
2023/08/19 06:45:56;;;;;;;25.65;2.67;;;;;;;23.95;70.55;99945.22;4896778;29;20037;-96
2023/08/19 06:50:57;;;;;;;13.48;2.90;;;;;;;26.09;54.95;99957.91;5143283;23;20522;-96
2023/08/19 06:53:23;;;;;;;14.07;1.60;;;;;;;26.10;53.31;99960.38;4915639;29;20040;-96
2023/08/19 06:56:20;;;;;;;11.98;1.67;;;;;;;26.90;51.30;99963.03;4900964;29;20024;-94
2023/08/19 06:58:52;;;;;;;8.30;1.48;;;;;;;27.42;49.38;99974.53;4894042;29;20029;-94
2023/08/19 07:01:23;;;;;;;13.20;2.75;;;;;;;27.32;49.38;99972.31;4896598;29;20025;-96
2023/08/19 07:03:51;;;;;;;13.48;2.28;;;;;;;27.54;48.18;99987.94;4897267;29;20044;-94
2023/08/19 07:06:20;;;;;;;8.45;1.75;;;;;;;24.94;57.45;99986.66;4895076;29;20535;-94
2023/08/19 07:08:46;;;;;;;10.25;1.85;;;;;;;25.58;53.43;99994.38;4895873;29;20443;-94
2023/08/19 07:11:14;;;;;;;11.93;3.08;;;;;;;23.95;60.41;99992.69;4896492;29;20048;-94
2023/08/19 07:13:40;;;;;;;8.82;1.67;;;;;;;21.93;68.46;99994.22;4896280;29;20403;-94
2023/08/19 07:16:06;;;;;;;11.07;2.05;;;;;;;20.80;76.47;99993.53;4890455;29;20115;-94
2023/08/19 07:18:37;;;;;;;10.15;2.13;;;;;;;20.23;81.38;100002.19;4895057;29;20028;-94
2023/08/19 07:21:04;;;;;;;10.15;2.15;;;;;;;20.11;84.64;99988.56;4896438;29;20032;-95
2023/08/19 07:23:30;;;;;;;12.98;2.00;;;;;;;19.91;85.01;99998.50;4895502;29;20519;-96
2023/08/19 07:25:58;;;;;;;9.52;1.48;;;;;;;19.82;86.08;100008.13;4895772;29;20087;-96
2023/08/19 07:28:24;;;;;;;15.20;2.22;;;;;;;19.59;86.36;100005.22;4896972;29;20120;-95
2023/08/19 07:30:50;;;;;;;15.43;2.08;;;;;;;19.21;85.62;100016.97;4890325;29;20540;-96
2023/08/19 07:33:16;;;;;;;12.10;2.83;;;;;;;19.17;90.47;100015.66;4884462;29;20041;-94
2023/08/19 07:35:42;;;;;;;12.00;1.55;;;;;;;19.84;85.13;100014.03;4894335;29;20033;-95
2023/08/19 07:38:08;;;;;;;10.13;1.73;;;;;;;20.99;76.93;100013.38;4896838;29;20048;-95
2023/08/19 07:40:33;;;;;;;8.43;1.65;;;;;;;22.36;69.95;100027.97;4895061;29;20492;-96
2023/08/19 07:42:59;;;;;;;10.20;1.80;;;;;;;21.93;68.03;100027.56;4895687;29;20056;-95
2023/08/19 07:45:24;;;;;;;19.33;2.38;;;;;;;22.52;65.08;100022.59;4890991;29;20047;-96
2023/08/19 07:47:50;;;;;;;8.80;1.77;;;;;;;21.78;69.83;100036.16;4909208;29;20479;-96
2023/08/19 07:50:15;;;;;;;7.78;1.67;;;;;;;20.80;74.35;100041.59;4895201;29;20116;-96
2023/08/19 07:52:41;;;;;;;14.10;2.53;;;;;;;20.36;77.81;100041.84;4896580;29;20096;-96
2023/08/19 07:55:07;;;;;;;13.50;2.03;;;;;;;20.33;79.70;100044.78;4900661;29;20467;-96
2023/08/19 07:57:35;;;;;;;10.90;2.33;;;;;;;20.50;77.75;100043.81;4892109;29;20599;-96
2023/08/19 08:00:18;;;;;;;10.05;1.83;;;;;;;20.57;76.80;100040.59;4937725;29;20040;-96
2023/08/19 08:02:45;;;;;;;10.68;1.75;;;;;;;21.65;72.70;100061.31;4908060;29;20060;-96
2023/08/19 08:05:10;;;;;;;12.68;2.65;;;;;;;22.09;68.40;100056.34;4904278;29;20031;-96
2023/08/19 08:07:37;;;;;;;12.57;1.90;;;;;;;21.30;72.30;100065.97;4902738;29;20032;-96
2023/08/19 08:10:03;;;;;;;13.27;2.63;;;;;;;21.91;68.68;100068.94;4901402;29;20027;-96
2023/08/19 08:12:30;;;;;;;11.02;1.70;;;;;;;20.74;73.43;100084.19;4907779;29;20127;-96
2023/08/19 08:15:12;;;;;;;9.30;2.42;;;;;;;20.96;72.56;100082.72;4984350;23;20056;-96
2023/08/19 08:17:41;;;;;;;13.23;2.65;;;;;;;21.09;72.84;100085.69;4915976;29;20032;-96
2023/08/19 08:30:37;;;;;;;10.40;1.75;;;;;;;22.28;67.52;100096.38;5691144;23;20047;-96
2023/08/19 08:33:06;;;;;;;10.70;2.20;;;;;;;23.33;62.46;100099.25;5513717;23;20056;-95
2023/08/19 08:35:34;;;;;;;10.63;2.70;;;;;;;23.93;62.05;100111.47;4904968;29;20024;-96
2023/08/19 08:38:01;;;;;;;7.80;1.75;;;;;;;23.89;58.47;100119.94;4907666;29;20020;-96
2023/08/19 08:40:30;;;;;;;10.85;3.15;;;;;;;23.95;58.79;100110.47;4902267;29;20108;-96
2023/08/19 08:42:59;;;;;;;7.93;1.25;;;;;;;23.49;58.67;100120.16;4933051;29;20088;-96
2023/08/19 08:45:38;;;;;;;9.13;1.65;;;;;;;24.23;56.69;100108.78;4900502;29;20040;-96
2023/08/19 08:48:06;;;;;;;10.38;1.63;;;;;;;24.84;54.41;100112.91;4916431;29;20084;-96
2023/08/19 08:53:35;;;;;;;8.93;1.50;;;;;;;25.33;54.84;100120.03;4963094;23;20092;-96
2023/08/19 09:01:08;;;;;;;15.07;1.55;;;;;;;26.22;51.95;100132.56;4880093;29;20053;-96
2023/08/19 09:03:39;;;;;;;5.93;1.55;;;;;;;26.05;51.75;100132.88;5047926;23;20969;-96
2023/08/19 09:09:13;;;;;;;10.15;1.90;;;;;;;26.15;50.78;100150.22;5050907;23;20112;-96
2023/08/19 09:11:45;;;;;;;7.13;1.52;;;;;;;25.19;53.68;100164.84;4916471;29;20028;-96
2023/08/19 09:19:21;;;;;;;8.38;1.58;;;;;;;23.14;58.00;100189.25;5379088;23;20040;-96
2023/08/19 09:24:22;;;;;;;10.23;2.42;;;;;;;22.29;60.32;100190.88;5550483;23;20053;-96
2023/08/19 09:26:56;;;;;;;9.98;1.55;;;;;;;22.03;61.42;100188.47;4911224;29;20035;-96
2023/08/19 09:29:23;;;;;;;9.93;1.70;;;;;;;22.18;62.16;100199.91;4913317;23;20044;-96
2023/08/19 09:31:53;;;;;;;11.43;2.00;;;;;;;22.30;62.16;100200.41;4920863;29;20028;-96
2023/08/19 09:44:55;;;;;;;12.90;1.85;;;;;;;25.07;53.28;100208.59;4907158;29;20047;-96
2023/08/19 09:47:21;;;;;;;7.70;1.10;;;;;;;25.42;53.76;100200.78;4895229;29;20041;-96
2023/08/19 09:49:52;;;;;;;7.53;1.60;;;;;;;25.65;52.33;100215.59;4885603;29;20040;-96
2023/08/19 09:52:18;;;;;;;11.00;2.13;;;;;;;26.11;51.25;100215.09;4878115;29;20033;-96
2023/08/19 09:54:53;;;;;;;9.60;1.40;;;;;;;25.73;52.75;100212.81;4880030;29;20121;-96
2023/08/19 10:00:23;;;;;;;8.70;1.75;;;;;;;24.85;53.62;100242.06;5692899;23;20819;-96
2023/08/19 10:03:02;;;;;;;7.82;1.80;;;;;;;24.74;54.26;100235.44;5576261;23;20037;-96
2023/08/19 10:05:31;;;;;;;10.00;1.48;;;;;;;23.98;54.61;100224.28;5164528;23;20041;-96
2023/08/19 10:08:37;;;;;;;;;;;;;;;;;;;;;
2023/08/19 10:11:09;;;;;;;7.28;1.60;;;;;;;24.14;56.68;100228.53;4893119;29;20519;-96
2023/08/19 10:13:45;;;;;;;8.50;1.85;;;;;;;24.22;56.38;100231.13;4918666;29;20062;-95
2023/08/19 10:18:49;;;;;;;8.95;1.70;;;;;;;23.55;58.45;100228.44;4992322;23;20064;-96
2023/08/19 10:55:05;;;;;;;10.07;2.30;;;;;;;23.01;62.07;100261.75;4175516;23;20084;-95
2023/08/19 10:57:31;;;;;;;9.75;1.92;;;;;;;23.13;62.34;100272.69;4892188;29;20044;-94
2023/08/19 10:59:59;;;;;;;12.20;2.00;;;;;;;23.08;62.61;100280.31;4923214;29;20488;-96
2023/08/19 11:02:29;;;;;;;14.30;3.42;;;;;;;22.73;64.37;100281.63;4894914;29;20037;-96
2023/08/19 11:05:03;;;;;;;9.57;1.48;;;;;;;23.04;63.45;100279.00;4895781;29;20032;-95
2023/08/19 11:07:28;;;;;;;8.57;1.83;;;;;;;23.24;62.65;100276.75;4893933;29;20108;-95
2023/08/19 11:18:02;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:20:58;;;;;;;5.05;1.50;;;;;;;23.38;60.86;100298.88;4985914;23;20098;-96
2023/08/19 11:23:30;;;;;;;8.30;1.50;;;;;;;23.32;61.87;100292.50;5796722;23;20036;-96
2023/08/19 12:10:49;;;;;;;;;;;;;;;;;;;;;
2023/08/19 12:18:32;;;;;;;5.35;1.23;;;;;;;24.22;60.09;100341.88;5056591;23;20463;-94
2023/08/19 12:21:03;;;;;;;7.40;1.23;;;;;;;24.27;59.49;100339.53;4928353;29;20435;-95
2023/08/19 12:23:38;;;;;;;7.95;1.58;;;;;;;24.10;59.29;100344.13;4930106;29;20032;-96
2023/08/19 12:30:06;;;;;;;;;;;;;;;;;;;;;
2023/08/19 12:32:55;;;;;;;14.35;1.73;;;;;;;24.95;58.29;100344.75;5431584;23;20093;-96
2023/08/19 12:35:29;;;;;;;8.18;1.98;;;;;;;24.49;58.08;100352.84;4898060;29;20100;-96
2023/08/19 13:07:30;;;;;;;16.48;2.42;;;;;;;23.50;63.18;100373.88;5075666;23;20056;-96
2023/08/19 13:10:06;;;;;;;11.93;1.92;;;;;;;24.05;62.25;100382.59;4931940;29;20044;-96
2023/08/19 13:12:42;;;;;;;;;;;;;;;;;;;;;
2023/08/19 13:15:16;;;;;;;7.38;1.25;;;;;;;24.23;61.26;100388.34;4910991;29;20020;-96
2023/08/19 13:17:44;;;;;;;8.48;1.70;;;;;;;24.14;61.46;100392.88;4902040;29;20024;-96
2023/08/19 13:26:20;;;;;;;8.73;1.52;;;;;;;23.88;63.39;100387.16;5433074;23;20083;-96
2023/08/19 13:29:03;;;;;;;6.97;1.23;;;;;;;23.52;64.03;100395.59;4887604;29;20139;-96
2023/08/19 13:31:34;;;;;;;7.82;1.48;;;;;;;24.32;61.67;100389.09;4899266;29;20108;-96
2023/08/19 13:43:01;;;;;;;8.98;1.92;;;;;;;23.97;62.48;100386.13;4894147;29;20590;-95
2023/08/19 13:49:24;;;;;;;;;;;;;;;;;;;;;
2023/08/19 13:58:56;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:01:44;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:09:32;;;;;;;13.15;2.00;;;;;;;23.39;64.88;100432.22;5462091;23;20601;-96
2023/08/19 14:17:20;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:19:45;;;;;;;1.65;0.65;;;;;;;22.76;66.19;100473.34;4896098;29;20033;-95
2023/08/19 14:22:23;;;;;;;2.38;0.43;;;;;;;22.53;68.47;100471.41;4895440;29;20133;-96
2023/08/19 14:25:01;;;;;;;;;;;;;;;;;;;;;
2023/08/19 14:33:23;;;;;;;2.42;0.40;;;;;;;22.70;69.67;100464.28;5048525;23;20068;-96
2023/08/19 14:49:38;;;;;;;4.25;1.08;;;;;;;22.91;70.04;100458.50;4141466;23;20056;-96
2023/08/19 14:52:09;;;;;;;6.03;0.90;;;;;;;22.91;68.96;100453.25;4884346;29;20423;-96
2023/08/19 14:54:34;;;;;;;6.32;0.77;;;;;;;22.63;69.78;100451.00;4892296;29;20443;-95
2023/08/19 16:37:02;;;;;;;6.78;1.10;;;;;;;20.41;100.00;100544.66;5033083;23;20047;-96
2023/08/19 16:39:53;;;;;;;9.98;1.27;;;;;;;20.41;100.00;100535.03;4926871;29;20440;-96
2023/08/19 16:42:26;;;;;;;;;;;;;;;;;;;;;
2023/08/19 16:45:22;;;;;;;9.95;5.38;;;;;;;20.37;100.00;100538.09;4912222;29;20104;-96
2023/08/19 16:48:00;;;;;;;11.25;4.82;;;;;;;20.21;100.00;100542.19;4914828;28;20037;-96
2023/08/19 17:16:19;;;;;;;3.00;1.13;;;;;;;19.95;100.00;100544.72;1995240;23;20056;-96
2023/08/19 17:19:13;;;;;;;8.30;1.70;;;;;;;20.06;100.00;100547.09;5125754;23;20049;-96
2023/08/19 17:21:44;;;;;;;5.30;1.33;;;;;;;19.76;100.00;100544.81;4900152;29;20049;-96
2023/08/19 17:24:10;;;;;;;6.43;1.05;;;;;;;19.87;100.00;100552.44;4931528;23;20100;-96
2023/08/19 17:26:38;;;;;;;4.57;1.00;;;;;;;19.82;100.00;100555.50;4902614;29;20044;-94
2023/08/19 17:29:19;;;;;;;;;;;;;;;;;;;;;
2023/08/19 17:32:05;;;;;;;;;;;;;;;;;;;;;
2023/08/19 17:34:41;;;;;;;;;;;;;;;;;;;;;
2023/08/19 17:37:16;;;;;;;8.00;1.10;;;;;;;19.79;100.00;100554.97;4903539;29;20024;-96