Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:09;;;;;;;7.28;3.83;;;;;;;11.86;97.21;100616.88;6224241;22;20003;-68
2023/07/25 00:02:35;;;;;;;7.90;3.97;;;;;;;11.78;98.18;100619.66;6248530;22;20034;-68
2023/07/25 00:05:02;;;;;;;6.38;4.05;;;;;;;11.72;98.45;100625.03;6247436;22;20438;-68
2023/07/25 00:07:27;;;;;;;10.68;4.95;;;;;;;11.61;98.79;100622.63;6197438;22;20089;-68
2023/07/25 00:09:52;;;;;;;8.52;4.10;;;;;;;11.57;98.56;100620.94;6197770;22;20422;-67
2023/07/25 00:12:18;;;;;;;6.30;4.07;;;;;;;11.46;98.85;100624.69;6248428;22;20008;-68
2023/07/25 00:14:43;;;;;;;6.78;3.92;;;;;;;11.42;98.42;100624.72;6222578;22;20041;-68
2023/07/25 00:17:09;;;;;;;6.88;4.07;;;;;;;11.37;98.29;100626.56;6197041;22;20007;-68
2023/07/25 00:19:34;;;;;;;7.38;4.47;;;;;;;11.35;99.35;100625.75;6223396;22;20165;-68
2023/07/25 00:22:00;;;;;;;7.40;4.85;;;;;;;11.31;99.70;100621.44;6198037;22;20008;-68
2023/07/25 00:24:25;;;;;;;8.85;4.95;;;;;;;11.29;100.00;100623.22;6248138;22;20007;-67
2023/07/25 00:26:51;;;;;;;5.68;4.25;;;;;;;11.27;100.00;100618.00;6221844;22;20014;-67
2023/07/25 00:29:16;;;;;;;5.60;3.35;;;;;;;11.25;99.49;100608.44;6198755;22;20008;-68
2023/07/25 00:31:41;;;;;;;3.60;2.50;;;;;;;11.17;97.88;100610.34;6197818;22;20016;-67
2023/07/25 00:34:07;;;;;;;5.15;2.55;;;;;;;11.08;97.21;100616.63;6246156;22;20448;-67
2023/07/25 00:36:32;;;;;;;4.20;2.88;;;;;;;11.02;98.32;100611.44;6222908;22;20038;-68
2023/07/25 00:38:58;;;;;;;5.47;3.17;;;;;;;10.94;98.27;100610.75;6274826;22;20016;-67
2023/07/25 00:41:24;;;;;;;6.65;4.43;;;;;;;11.05;99.42;100621.91;6197419;22;20011;-68
2023/07/25 00:43:49;;;;;;;8.40;5.65;;;;;;;11.08;99.87;100620.09;6198017;22;20094;-67
2023/07/25 00:46:16;;;;;;;13.60;5.47;;;;;;;10.96;100.00;100629.91;6247645;22;20094;-68
2023/07/25 00:48:44;;;;;;;6.35;5.05;;;;;;;10.86;100.00;100629.19;6222102;22;20428;-68
2023/07/25 00:51:10;;;;;;;7.47;5.88;;;;;;;10.96;100.00;100628.19;6222888;22;20007;-67
2023/07/25 00:53:36;;;;;;;8.52;5.00;;;;;;;10.92;100.00;100626.50;6246837;22;20157;-67
2023/07/25 00:56:01;;;;;;;5.18;3.47;;;;;;;10.88;100.00;100627.44;6274312;22;20110;-67
2023/07/25 00:58:29;;;;;;;5.88;4.28;;;;;;;10.89;100.00;100626.56;6221751;22;20012;-68
2023/07/25 01:01:04;;;;;;;4.30;3.03;;;;;;;10.84;100.00;100623.97;6223037;22;20007;-67
2023/07/25 01:03:32;;;;;;;4.43;2.45;;;;;;;10.61;99.30;100626.97;6248334;22;20027;-67
2023/07/25 01:06:01;;;;;;;3.30;1.77;;;;;;;10.67;98.18;100619.00;6246525;22;19999;-69
2023/07/25 01:08:27;;;;;;;4.68;3.70;;;;;;;10.82;99.44;100619.66;6246507;22;20081;-69
2023/07/25 01:10:52;;;;;;;5.50;3.88;;;;;;;10.87;99.80;100618.69;6195953;22;20012;-69
2023/07/25 01:13:17;;;;;;;8.45;5.45;;;;;;;10.84;100.00;100617.88;6222698;22;20003;-69
2023/07/25 01:15:43;;;;;;;7.18;5.70;;;;;;;10.89;100.00;100619.53;6197189;22;20004;-69
2023/07/25 01:18:09;;;;;;;8.50;6.63;;;;;;;10.87;100.00;100616.06;6222907;22;20007;-69
2023/07/25 01:20:36;;;;;;;7.30;5.25;;;;;;;10.71;100.00;100612.84;6197302;22;20106;-69
2023/07/25 01:23:05;;;;;;;8.18;5.88;;;;;;;10.67;100.00;100612.91;6195863;22;20022;-69
2023/07/25 01:25:31;;;;;;;9.68;6.95;;;;;;;10.72;100.00;100608.47;6245875;22;20004;-69
2023/07/25 01:27:56;;;;;;;8.15;7.18;;;;;;;10.68;100.00;100607.66;6222291;22;20050;-69
2023/07/25 01:30:22;;;;;;;11.30;8.05;;;;;;;10.66;100.00;100604.19;6247249;22;20372;-69
2023/07/25 01:32:47;;;;;;;9.40;7.25;;;;;;;10.69;100.00;100606.75;6196783;22;20076;-69
2023/07/25 01:35:13;;;;;;;8.27;6.60;;;;;;;10.62;100.00;100601.66;6222154;22;20008;-69
2023/07/25 01:37:38;;;;;;;9.05;7.40;;;;;;;10.66;100.00;100609.44;6222037;22;20015;-69
2023/07/25 01:40:07;;;;;;;9.85;6.88;;;;;;;10.72;100.00;100606.72;6247936;22;20043;-69
2023/07/25 01:42:32;;;;;;;9.80;7.18;;;;;;;10.74;100.00;100610.16;6222536;22;20089;-69
2023/07/25 01:44:58;;;;;;;10.10;6.90;;;;;;;10.55;100.00;100601.72;6221658;22;20004;-69
2023/07/25 01:47:25;;;;;;;6.93;6.22;;;;;;;10.61;100.00;100606.00;6274040;22;20011;-69
2023/07/25 01:49:52;;;;;;;7.10;6.07;;;;;;;10.60;100.00;100604.28;6198929;22;20011;-69
2023/07/25 01:52:18;;;;;;;7.10;5.22;;;;;;;10.53;100.00;100603.53;6221928;22;20008;-69
2023/07/25 01:54:43;;;;;;;7.75;5.32;;;;;;;10.50;100.00;100597.44;6222918;22;19999;-69
2023/07/25 01:57:09;;;;;;;7.22;5.22;;;;;;;10.42;100.00;100600.19;6222102;22;20011;-69
2023/07/25 01:59:34;;;;;;;7.85;5.43;;;;;;;10.46;100.00;100590.53;6197484;22;20023;-69
2023/07/25 02:02:00;;;;;;;7.88;6.50;;;;;;;10.50;100.00;100576.50;6196652;22;20023;-69
2023/07/25 02:04:25;;;;;;;11.20;6.68;;;;;;;10.50;100.00;100587.84;6222631;22;20082;-69
2023/07/25 02:06:51;;;;;;;9.73;7.60;;;;;;;10.50;100.00;100586.97;6198032;22;20395;-69
2023/07/25 02:09:16;;;;;;;9.32;7.38;;;;;;;10.47;100.00;100589.63;6247600;22;20086;-69
2023/07/25 02:11:42;;;;;;;7.32;6.05;;;;;;;10.46;100.00;100590.53;6197125;22;20007;-69
2023/07/25 02:14:07;;;;;;;9.95;6.40;;;;;;;10.36;100.00;100579.34;6197326;22;20441;-69
2023/07/25 02:16:36;;;;;;;7.07;6.05;;;;;;;10.29;100.00;100594.25;6246918;22;20090;-69
2023/07/25 02:19:02;;;;;;;8.15;6.25;;;;;;;10.35;100.00;100590.69;6246066;22;20429;-69
2023/07/25 02:21:28;;;;;;;8.88;6.10;;;;;;;10.29;100.00;100589.00;6221680;22;20445;-69
2023/07/25 02:23:53;;;;;;;10.00;7.22;;;;;;;10.24;100.00;100590.81;6221592;22;20007;-69
2023/07/25 02:26:19;;;;;;;9.07;6.90;;;;;;;10.25;100.00;100584.69;6196349;22;20106;-69
2023/07/25 02:28:45;;;;;;;8.73;7.05;;;;;;;10.27;100.00;100577.69;6247078;22;20449;-69
2023/07/25 02:31:10;;;;;;;9.80;7.97;;;;;;;10.34;100.00;100582.00;6222056;22;20421;-69
2023/07/25 02:33:35;;;;;;;8.50;7.32;;;;;;;10.38;100.00;100588.03;6221149;22;20016;-69
2023/07/25 02:36:01;;;;;;;6.90;5.68;;;;;;;10.23;100.00;100578.63;6219225;22;20016;-69
2023/07/25 02:38:27;;;;;;;6.82;6.07;;;;;;;10.23;100.00;100579.47;6221359;22;20016;-69
2023/07/25 02:40:52;;;;;;;6.68;6.00;;;;;;;10.25;100.00;100578.59;6220908;22;20028;-69
2023/07/25 02:43:18;;;;;;;7.97;5.70;;;;;;;10.12;100.00;100585.75;6221367;22;20008;-69
2023/07/25 02:45:43;;;;;;;5.43;4.10;;;;;;;10.14;100.00;100579.63;6246340;22;20386;-69
2023/07/25 02:48:08;;;;;;;3.65;3.33;;;;;;;9.98;100.00;100578.94;6222841;22;20012;-69
2023/07/25 02:50:34;;;;;;;4.07;3.60;;;;;;;10.03;100.00;100578.91;6224254;22;20018;-69
2023/07/25 02:52:59;;;;;;;4.72;3.70;;;;;;;9.99;100.00;100582.44;6250437;22;20042;-69
2023/07/25 02:55:25;;;;;;;6.38;4.90;;;;;;;10.01;100.00;100578.94;6276279;22;20041;-68
2023/07/25 02:57:51;;;;;;;5.68;5.05;;;;;;;10.09;100.00;100576.19;6198854;22;20014;-69
2023/07/25 03:00:17;;;;;;;8.25;6.10;;;;;;;10.04;100.00;100583.22;6223415;22;20098;-69
2023/07/25 03:02:42;;;;;;;6.00;5.38;;;;;;;10.02;100.00;100585.88;6198967;22;20008;-69
2023/07/25 03:05:08;;;;;;;6.10;4.80;;;;;;;10.09;100.00;100585.81;6197434;22;20034;-69
2023/07/25 03:07:34;;;;;;;6.80;5.13;;;;;;;10.15;100.00;100580.47;6224660;22;20015;-69
2023/07/25 03:09:59;;;;;;;6.90;4.93;;;;;;;10.01;100.00;100584.16;6199959;22;20077;-69
2023/07/25 03:12:25;;;;;;;6.47;4.43;;;;;;;10.01;100.00;100584.16;6222831;22;20065;-69
2023/07/25 03:14:50;;;;;;;7.75;4.97;;;;;;;10.05;100.00;100575.34;6198936;22;20004;-69
2023/07/25 03:17:16;;;;;;;3.63;3.30;;;;;;;9.86;100.00;100577.34;6198058;22;20003;-69
2023/07/25 03:19:41;;;;;;;4.60;3.42;;;;;;;9.92;100.00;100573.81;6248392;22;20014;-69
2023/07/25 03:22:07;;;;;;;3.90;3.47;;;;;;;9.78;100.00;100581.81;6196939;22;20499;-69
2023/07/25 03:24:32;;;;;;;6.57;3.72;;;;;;;9.86;100.00;100586.97;6224892;22;20007;-69
2023/07/25 03:26:58;;;;;;;5.97;3.05;;;;;;;9.83;100.00;100579.16;6222573;22;20011;-69
2023/07/25 03:29:23;;;;;;;3.88;2.85;;;;;;;9.80;100.00;100577.44;6198646;22;20033;-69
2023/07/25 03:31:48;;;;;;;4.35;3.05;;;;;;;9.92;100.00;100578.19;6224217;22;20129;-69
2023/07/25 03:34:14;;;;;;;8.38;3.58;;;;;;;9.80;100.00;100576.59;6222900;22;20415;-68
2023/07/25 03:36:39;;;;;;;6.05;3.20;;;;;;;9.72;100.00;100574.06;6199160;22;20016;-67
2023/07/25 03:39:05;;;;;;;6.22;3.50;;;;;;;9.74;100.00;100574.03;6223755;22;20016;-67
2023/07/25 03:41:30;;;;;;;6.55;4.50;;;;;;;9.75;100.00;100575.78;6197724;22;20014;-66
2023/07/25 03:43:55;;;;;;;5.93;4.82;;;;;;;9.80;100.00;100579.22;6224488;22;20004;-67
2023/07/25 03:46:21;;;;;;;7.32;5.30;;;;;;;9.83;100.00;100576.56;6223677;22;20003;-67
2023/07/25 03:48:46;;;;;;;10.05;7.10;;;;;;;9.88;100.00;100575.59;6248592;22;20068;-67
2023/07/25 03:51:12;;;;;;;8.00;7.07;;;;;;;9.86;100.00;100560.81;6249642;22;20080;-67
2023/07/25 03:53:37;;;;;;;7.10;6.35;;;;;;;9.82;100.00;100565.19;6224371;22;20008;-67
2023/07/25 03:56:03;;;;;;;8.50;6.70;;;;;;;9.92;100.00;100571.19;6198171;22;20000;-67
2023/07/25 03:58:28;;;;;;;8.70;7.55;;;;;;;9.94;100.00;100574.66;6224172;22;20011;-67
2023/07/25 04:00:54;;;;;;;11.10;7.75;;;;;;;10.00;100.00;100578.94;6223096;22;20396;-67
2023/07/25 04:03:19;;;;;;;11.45;7.82;;;;;;;10.00;100.00;100579.81;6249574;22;20444;-67
2023/07/25 04:05:44;;;;;;;9.07;7.78;;;;;;;10.02;100.00;100575.41;6197590;22;20290;-67
2023/07/25 04:08:10;;;;;;;10.82;8.27;;;;;;;10.01;100.00;100578.94;6223639;22;20106;-67
2023/07/25 04:10:35;;;;;;;9.25;7.43;;;;;;;10.01;100.00;100584.16;6197443;22;20061;-67
2023/07/25 04:13:01;;;;;;;12.20;8.77;;;;;;;10.08;100.00;100581.44;6197831;22;20444;-67
2023/07/25 04:15:26;;;;;;;10.90;8.23;;;;;;;10.09;100.00;100577.97;6222432;22;20326;-67
2023/07/25 04:17:52;;;;;;;11.82;8.55;;;;;;;10.09;100.00;100584.03;6222335;22;20377;-67
2023/07/25 04:20:17;;;;;;;11.63;8.98;;;;;;;10.11;100.00;100579.63;6222276;22;20095;-67
2023/07/25 04:22:43;;;;;;;10.90;8.27;;;;;;;10.14;100.00;100576.13;6198176;22;20011;-67
2023/07/25 04:25:08;;;;;;;11.20;8.82;;;;;;;10.20;100.00;100574.28;6222586;22;20030;-67
2023/07/25 04:27:34;;;;;;;11.35;8.90;;;;;;;10.24;100.00;100575.09;6222131;22;20007;-66
2023/07/25 04:29:59;;;;;;;11.20;9.18;;;;;;;10.32;100.00;100578.47;6198256;22;20020;-66
2023/07/25 04:32:24;;;;;;;13.57;9.18;;;;;;;10.42;100.00;100581.00;6248012;22;20018;-67
2023/07/25 04:34:50;;;;;;;11.50;9.10;;;;;;;10.47;100.00;100582.63;6221653;22;20015;-67
2023/07/25 04:37:15;;;;;;;12.52;9.07;;;;;;;10.48;100.00;100583.53;6245788;22;20094;-67
2023/07/25 04:39:41;;;;;;;16.88;7.70;;;;;;;10.50;100.00;100582.63;6197742;22;20011;-66
2023/07/25 04:42:06;;;;;;;11.68;9.07;;;;;;;10.66;100.00;100590.22;6222559;22;20463;-67
2023/07/25 04:44:32;;;;;;;11.60;9.82;;;;;;;10.78;100.00;100576.06;6248036;22;20000;-67
2023/07/25 04:46:57;;;;;;;17.00;9.48;;;;;;;10.97;100.00;100587.94;6222586;22;20008;-67
2023/07/25 04:49:23;;;;;;;9.40;8.43;;;;;;;10.97;100.00;100587.94;6197006;22;20015;-67
2023/07/25 04:51:48;;;;;;;11.30;9.27;;;;;;;11.03;100.00;100585.22;6217507;22;20368;-67
2023/07/25 04:54:14;;;;;;;11.63;9.23;;;;;;;11.13;100.00;100587.69;6197231;22;20007;-67
2023/07/25 04:56:41;;;;;;;14.07;9.60;;;;;;;11.26;100.00;100589.16;6247281;22;20008;-66
2023/07/25 04:59:06;;;;;;;13.13;9.48;;;;;;;11.40;100.00;100587.16;6223425;22;20045;-67
2023/07/25 05:01:32;;;;;;;10.57;9.48;;;;;;;11.48;100.00;100583.50;6222300;22;20034;-66
2023/07/25 05:03:57;;;;;;;10.50;9.40;;;;;;;11.63;100.00;100580.59;6195628;22;20490;-67
2023/07/25 05:06:23;;;;;;;11.55;9.75;;;;;;;12.34;100.00;100584.34;6220508;22;20004;-67
2023/07/25 05:08:48;;;;;;;11.38;9.20;;;;;;;12.99;100.00;100582.78;6197575;22;20417;-67
2023/07/25 05:11:13;;;;;;;11.57;8.25;;;;;;;14.03;97.53;100583.41;6246534;22;20023;-67
2023/07/25 05:13:39;;;;;;;12.07;9.45;;;;;;;15.31;91.79;100578.41;6197040;22;20008;-66
2023/07/25 05:16:05;;;;;;;11.68;8.20;;;;;;;16.49;86.45;100583.63;6221686;22;20012;-67
2023/07/25 05:18:30;;;;;;;9.45;7.18;;;;;;;17.07;78.78;100590.97;6198096;22;20016;-67
2023/07/25 05:20:55;;;;;;;10.40;7.05;;;;;;;17.59;78.81;100586.97;6222269;22;20144;-67
2023/07/25 05:23:21;;;;;;;11.63;7.22;;;;;;;18.45;75.53;100595.38;6246684;22;20107;-67
2023/07/25 05:25:46;;;;;;;10.95;6.20;;;;;;;19.10;73.43;100587.72;6246724;22;20034;-67
2023/07/25 05:28:12;;;;;;;10.35;6.40;;;;;;;19.92;70.34;100591.38;6247793;22;20011;-67
2023/07/25 05:30:37;;;;;;;12.68;6.45;;;;;;;20.49;68.82;100588.22;6222902;22;20094;-67
2023/07/25 05:33:03;;;;;;;9.45;5.90;;;;;;;20.24;67.66;100596.72;6197045;22;20011;-67
2023/07/25 05:35:29;;;;;;;8.52;5.68;;;;;;;20.84;66.73;100595.13;6245656;22;20058;-67
2023/07/25 05:37:54;;;;;;;9.35;5.47;;;;;;;20.71;66.13;100590.50;6246958;22;20186;-67
2023/07/25 05:40:20;;;;;;;8.50;5.32;;;;;;;20.93;65.32;100594.56;6195751;22;20011;-67
2023/07/25 05:42:47;;;;;;;9.52;5.15;;;;;;;21.47;64.38;100596.69;6223328;22;20422;-67
2023/07/25 05:45:12;;;;;;;9.73;5.00;;;;;;;21.18;61.79;100598.47;6221979;22;20137;-67
2023/07/25 05:47:38;;;;;;;7.90;4.90;;;;;;;20.83;63.14;100593.41;6197768;22;20110;-67
2023/07/25 05:50:03;;;;;;;10.38;5.38;;;;;;;20.43;64.30;100601.88;6222744;22;20034;-67
2023/07/25 05:52:29;;;;;;;9.95;4.97;;;;;;;19.49;64.67;100605.16;6197629;22;20007;-67
2023/07/25 05:54:54;;;;;;;10.38;5.00;;;;;;;19.25;68.19;100607.31;6247435;22;20018;-67
2023/07/25 05:57:20;;;;;;;8.10;5.32;;;;;;;19.43;68.15;100607.31;6196629;22;20083;-68
2023/07/25 05:59:45;;;;;;;7.05;4.60;;;;;;;19.67;67.91;100611.31;6197990;22;20475;-67
2023/07/25 06:02:11;;;;;;;9.57;5.22;;;;;;;19.59;67.15;100612.66;6221504;22;20008;-67
2023/07/25 06:04:37;;;;;;;8.43;5.35;;;;;;;19.39;67.77;100615.44;6212135;22;20011;-67
2023/07/25 06:07:03;;;;;;;8.57;5.13;;;;;;;19.60;68.96;100611.72;6273585;22;20264;-68
2023/07/25 06:09:28;;;;;;;9.63;5.10;;;;;;;19.47;68.97;100608.84;6219129;22;20035;-69
2023/07/25 06:11:55;;;;;;;9.38;5.03;;;;;;;19.23;67.87;100609.19;6246897;22;20018;-69
2023/07/25 06:14:21;;;;;;;8.27;4.57;;;;;;;18.68;69.11;100612.81;6196849;22;20008;-69
2023/07/25 06:16:47;;;;;;;9.45;5.22;;;;;;;17.94;71.39;100606.59;6220897;22;20346;-69
2023/07/25 06:19:13;;;;;;;8.38;5.55;;;;;;;17.52;72.75;100607.56;6218146;22;20015;-69
2023/07/25 06:21:38;;;;;;;8.25;5.15;;;;;;;17.35;73.65;100604.78;6245133;22;20135;-69
2023/07/25 06:29:06;;;;;;;9.23;4.88;;;;;;;17.64;74.44;100603.47;6261314;22;20028;-67
2023/07/25 06:31:32;;;;;;;9.35;5.13;;;;;;;17.80;72.71;100601.00;6195735;22;20020;-66
2023/07/25 06:33:58;;;;;;;9.60;3.53;;;;;;;18.09;71.37;100609.47;6193008;22;20109;-67
2023/07/25 06:36:23;;;;;;;6.60;3.42;;;;;;;17.78;71.03;100606.38;6209868;23;20429;-66
2023/07/25 06:38:49;;;;;;;7.60;3.25;;;;;;;17.90;72.94;100599.69;6198709;22;20511;-68
2023/07/25 06:41:14;;;;;;;8.05;3.17;;;;;;;18.73;71.42;100625.84;6191737;22;20029;-66
2023/07/25 06:46:05;;;;;;;9.93;3.30;;;;;;;19.69;68.77;100617.38;6261635;22;20106;-67
2023/07/25 06:51:21;;;;;;;6.70;2.60;;;;;;;20.67;64.46;100609.41;6245458;22;20058;-66
2023/07/25 06:53:47;;;;;;;9.32;3.47;;;;;;;21.18;61.67;100625.09;6200436;23;20036;-67
2023/07/25 06:56:12;;;;;;;8.73;3.30;;;;;;;20.75;60.53;100613.34;6232530;22;20020;-66
2023/07/25 06:58:39;;;;;;;7.55;3.42;;;;;;;19.66;62.14;100617.56;6211019;22;20024;-66
2023/07/25 07:01:06;;;;;;;9.05;3.28;;;;;;;19.25;64.28;100611.75;6177382;23;20050;-65
2023/07/25 07:06:07;;;;;;;9.77;3.60;;;;;;;18.92;67.78;100621.38;6266425;22;20064;-67
2023/07/25 07:11:07;;;;;;;8.88;3.90;;;;;;;18.82;67.62;100631.56;6270454;22;20032;-66
2023/07/25 07:13:33;;;;;;;9.45;3.50;;;;;;;19.12;70.93;100632.78;6187775;22;20012;-67
2023/07/25 07:15:58;;;;;;;9.25;4.32;;;;;;;19.01;69.19;100626.22;6235989;22;20026;-66
2023/07/25 07:18:24;;;;;;;8.52;4.40;;;;;;;18.79;68.48;100628.19;6178032;22;20020;-66
2023/07/25 07:20:49;;;;;;;6.57;3.60;;;;;;;18.58;69.59;100632.78;6211549;23;20016;-65
2023/07/25 07:23:16;;;;;;;8.15;3.80;;;;;;;18.32;69.84;100627.78;6225649;22;20327;-66
2023/07/25 07:25:43;;;;;;;11.55;3.70;;;;;;;18.31;71.74;100639.31;6208993;23;20020;-65
2023/07/25 07:28:09;;;;;;;10.45;3.92;;;;;;;18.72;73.12;100648.88;6221411;22;20084;-66
2023/07/25 08:06:39;;;;;;;7.28;1.88;;;;;;;17.22;69.51;100654.78;6243886;23;20385;-67
2023/07/25 08:09:04;;;;;;;6.57;2.05;;;;;;;17.17;69.82;100662.91;6192885;23;20015;-68
2023/07/25 08:11:30;;;;;;;7.28;1.88;;;;;;;17.07;71.51;100661.59;6167991;23;20091;-68
2023/07/25 08:13:55;;;;;;;7.25;2.50;;;;;;;17.07;71.74;100658.94;6191341;23;20007;-68
2023/07/25 08:16:21;;;;;;;9.35;2.45;;;;;;;17.15;71.70;100654.16;6188795;23;20004;-68
2023/07/25 08:18:47;;;;;;;6.30;1.60;;;;;;;16.94;69.37;100662.09;6161001;23;20502;-70
2023/07/25 08:21:12;;;;;;;11.65;2.55;;;;;;;16.92;70.41;100663.94;6161611;23;20032;-68
2023/07/25 08:23:37;;;;;;;12.85;2.50;;;;;;;16.86;69.69;100664.16;6212485;23;20389;-68
2023/07/25 08:26:03;;;;;;;13.32;2.40;;;;;;;16.70;68.38;100668.34;6186081;23;20221;-68
2023/07/25 08:28:28;;;;;;;14.50;3.08;;;;;;;16.57;68.56;100679.41;6164308;23;20009;-68
2023/07/25 08:30:59;;;;;;;16.52;3.00;;;;;;;16.41;69.42;100665.06;6188090;23;20017;-68
2023/07/25 08:33:25;;;;;;;;;;;;;;;16.66;70.27;100677.31;6164853;23;20012;-68
2023/07/25 08:35:51;;;;;;;5.55;1.65;;;;;;;16.35;69.40;100675.88;6163378;23;19908;-68
2023/07/25 08:38:18;;;;;;;6.82;1.95;;;;;;;16.24;69.25;100677.16;6139962;23;20017;-68
2023/07/25 08:40:46;;;;;;;6.10;2.05;;;;;;;16.30;69.85;100669.91;6212201;23;20036;-68
2023/07/25 08:43:13;;;;;;;12.13;2.00;;;;;;;16.80;74.15;100672.34;6213784;23;20454;-68
2023/07/25 08:45:42;;;;;;;7.43;1.83;;;;;;;16.90;71.23;100683.47;6187319;23;20004;-68
2023/07/25 08:48:11;;;;;;;6.53;2.33;;;;;;;16.88;70.64;100678.22;6187753;23;20427;-68
2023/07/25 08:50:37;;;;;;;10.88;1.90;;;;;;;16.74;69.87;100683.19;6212690;23;20035;-68
2023/07/25 08:53:10;;;;;;;8.07;1.77;;;;;;;16.70;69.13;100686.88;6187876;23;20392;-68
2023/07/25 08:55:35;;;;;;;8.70;2.00;;;;;;;16.79;71.06;100689.13;6211770;23;20015;-68
2023/07/25 08:58:01;;;;;;;6.10;1.75;;;;;;;16.69;69.99;100693.06;6188980;23;20012;-68
2023/07/25 09:00:27;;;;;;;11.27;2.35;;;;;;;16.71;70.59;100691.25;6188675;23;20330;-68
2023/07/25 09:02:54;;;;;;;8.45;1.92;;;;;;;16.77;70.12;100688.34;6163624;23;20009;-68
2023/07/25 09:05:20;;;;;;;9.00;2.10;;;;;;;16.75;69.21;100698.13;6161523;23;20024;-68
2023/07/25 09:07:46;;;;;;;10.43;2.15;;;;;;;16.76;69.69;100699.84;6163660;23;20100;-68
2023/07/25 09:10:11;;;;;;;10.18;2.05;;;;;;;16.79;69.46;100699.72;6163504;23;20047;-68
2023/07/25 09:12:37;;;;;;;11.52;2.58;;;;;;;16.79;69.33;100699.72;6186998;23;20012;-68
2023/07/25 09:15:03;;;;;;;4.65;1.70;;;;;;;16.84;69.50;100703.06;6187719;23;20415;-68
2023/07/25 09:17:29;;;;;;;5.90;1.90;;;;;;;17.00;69.13;100707.78;6162145;23;20316;-68
2023/07/25 09:19:56;;;;;;;6.40;1.92;;;;;;;17.07;69.08;100699.50;6187402;23;20013;-68
2023/07/25 09:22:28;;;;;;;7.57;2.00;;;;;;;17.04;68.53;100704.03;6185706;23;20449;-68
2023/07/25 09:24:54;;;;;;;5.55;1.63;;;;;;;17.03;68.58;100705.00;6212706;23;20087;-68
2023/07/25 09:27:20;;;;;;;6.30;1.80;;;;;;;17.07;68.96;100702.16;6211920;23;20387;-68
2023/07/25 09:29:49;;;;;;;7.68;1.90;;;;;;;17.13;69.43;100698.38;6213352;23;20319;-68
2023/07/25 09:32:21;;;;;;;9.05;2.22;;;;;;;17.24;69.18;100692.63;6189231;23;20016;-68
2023/07/25 09:34:56;;;;;;;6.15;1.92;;;;;;;17.29;66.75;100699.47;6187941;23;20303;-68
2023/07/25 09:37:22;;;;;;;4.78;1.67;;;;;;;17.50;68.31;100696.84;6213138;23;20448;-68
2023/07/25 09:39:48;;;;;;;5.65;1.60;;;;;;;17.63;64.70;100705.97;6163806;23;20005;-68
2023/07/25 09:42:13;;;;;;;4.78;1.80;;;;;;;17.67;63.53;100709.38;6161667;23;20342;-68
2023/07/25 09:44:48;;;;;;;9.32;1.83;;;;;;;17.83;66.03;100701.59;6163352;23;20013;-68
2023/07/25 09:47:19;;;;;;;7.45;1.60;;;;;;;17.95;65.04;100694.91;6163288;23;20012;-68
2023/07/25 09:49:48;;;;;;;5.85;1.80;;;;;;;18.06;62.85;100705.03;6188050;23;20338;-68
2023/07/25 09:52:15;;;;;;;7.63;1.88;;;;;;;18.16;63.80;100706.34;6188162;23;20035;-68
2023/07/25 09:54:41;;;;;;;7.90;2.10;;;;;;;18.27;62.24;100708.50;6163000;23;20004;-69
2023/07/25 09:57:09;;;;;;;9.13;2.15;;;;;;;18.37;62.20;100715.09;6187775;23;20441;-68
2023/07/25 09:59:35;;;;;;;5.32;1.60;;;;;;;18.40;60.68;100709.63;6187917;23;20442;-68
2023/07/25 10:02:01;;;;;;;4.18;1.50;;;;;;;18.42;60.07;100709.56;6163280;23;20545;-67
2023/07/25 10:04:27;;;;;;;8.00;1.70;;;;;;;18.39;58.22;100709.72;6187913;23;20013;-68
2023/07/25 10:06:53;;;;;;;6.53;1.65;;;;;;;18.45;59.00;100709.44;6187059;23;20016;-68
2023/07/25 10:09:19;;;;;;;8.30;1.75;;;;;;;18.64;61.04;100715.59;6188400;23;20009;-68
2023/07/25 10:11:46;;;;;;;8.27;1.27;;;;;;;18.60;58.76;100711.34;6187508;23;20004;-68
2023/07/25 10:14:13;;;;;;;3.17;1.20;;;;;;;18.59;57.31;100717.63;6212310;23;20020;-68
2023/07/25 10:16:41;;;;;;;10.40;2.00;;;;;;;18.49;58.01;100706.56;6187670;23;20024;-68
2023/07/25 10:19:07;;;;;;;4.45;1.30;;;;;;;18.61;57.08;100714.88;6187699;23;20008;-68
2023/07/25 10:21:47;;;;;;;5.53;1.58;;;;;;;18.58;58.13;100709.72;6188077;23;20066;-71
2023/07/25 10:24:13;;;;;;;4.25;1.40;;;;;;;18.52;56.82;100703.78;6188031;23;20338;-66
2023/07/25 10:27:08;;;;;;;3.78;1.38;;;;;;;18.74;60.02;100702.75;6184269;23;20426;-66
2023/07/25 10:29:41;;;;;;;4.40;1.20;;;;;;;18.70;60.13;100717.97;6182791;23;20012;-66
2023/07/25 10:32:08;;;;;;;4.47;1.40;;;;;;;18.66;59.36;100711.09;6186357;23;20012;-66
2023/07/25 10:35:00;;;;;;;5.57;1.50;;;;;;;18.80;60.67;100704.25;6186073;23;20091;-66
2023/07/25 10:37:38;;;;;;;3.55;1.50;;;;;;;18.83;58.35;100701.44;6186934;23;20438;-66
2023/07/25 10:40:13;;;;;;;3.45;1.40;;;;;;;18.92;59.00;100706.34;6187491;23;20009;-66
2023/07/25 10:42:57;;;;;;;4.47;1.25;;;;;;;18.81;58.92;100711.28;6212343;23;20016;-66
2023/07/25 10:45:45;;;;;;;6.20;1.30;;;;;;;18.91;59.36;100709.94;6212713;23;20001;-68
2023/07/25 10:48:34;;;;;;;4.28;1.30;;;;;;;18.88;58.49;100712.75;6212263;23;20019;-68
2023/07/25 10:51:03;;;;;;;4.20;0.98;;;;;;;18.72;57.87;100715.25;6211924;23;20012;-66
2023/07/25 10:53:29;;;;;;;7.32;1.42;;;;;;;18.76;55.78;100713.28;6187090;23;20004;-66
2023/07/25 10:56:03;;;;;;;4.00;1.40;;;;;;;18.84;57.62;100711.97;6162158;23;20331;-66
2023/07/25 10:58:59;;;;;;;5.22;1.40;;;;;;;18.87;57.74;100709.19;6212656;23;20184;-66
2023/07/25 11:01:46;;;;;;;3.60;1.55;;;;;;;18.83;58.46;100710.28;6191097;23;20015;-66
2023/07/25 11:04:31;;;;;;;2.60;1.05;;;;;;;18.86;59.16;100710.16;6186854;23;20031;-66
2023/07/25 11:07:10;;;;;;;2.45;1.10;;;;;;;18.81;57.66;100705.97;6212136;23;20410;-66
2023/07/25 11:09:42;;;;;;;4.82;1.13;;;;;;;18.79;56.25;100703.41;6187876;23;20008;-66
2023/07/25 11:12:09;;;;;;;2.50;0.90;;;;;;;18.82;53.87;100699.72;6214151;23;20008;-66
2023/07/25 11:14:43;;;;;;;4.70;1.10;;;;;;;18.83;55.28;100710.28;6214678;23;20024;-66
2023/07/25 11:17:13;;;;;;;5.13;1.08;;;;;;;18.73;54.01;100701.00;6213709;23;20011;-67
2023/07/25 11:19:39;;;;;;;4.82;1.38;;;;;;;18.86;56.26;100698.63;6188902;23;20066;-66
2023/07/25 11:22:11;;;;;;;5.53;1.13;;;;;;;18.86;54.92;100703.94;6188250;23;20012;-67
2023/07/25 11:24:46;;;;;;;6.95;1.40;;;;;;;18.94;54.67;100700.97;6187735;23;20414;-66
2023/07/25 11:27:13;;;;;;;4.93;1.70;;;;;;;18.97;55.61;100701.66;6185910;23;20019;-66
2023/07/25 11:29:39;;;;;;;5.28;1.08;;;;;;;19.12;57.84;100701.84;6187997;23;20457;-66
2023/07/25 11:32:05;;;;;;;5.43;1.48;;;;;;;19.06;53.92;100692.38;6188534;23;20091;-66
2023/07/25 11:34:31;;;;;;;5.00;1.42;;;;;;;19.16;54.93;100698.09;6188152;23;20016;-66
2023/07/25 11:36:56;;;;;;;7.22;1.45;;;;;;;19.10;53.96;100701.91;6188973;23;20012;-66
2023/07/25 11:39:22;;;;;;;4.35;1.10;;;;;;;19.16;54.98;100698.09;6215869;23;20327;-66
2023/07/25 11:41:48;;;;;;;4.57;1.17;;;;;;;19.10;54.74;100703.72;6188191;23;20036;-66
2023/07/25 11:44:19;;;;;;;3.47;1.00;;;;;;;19.03;53.15;100704.00;6214437;23;20016;-67
2023/07/25 11:46:52;;;;;;;6.45;1.40;;;;;;;19.10;54.22;100709.03;6214077;23;20042;-66
2023/07/25 11:49:18;;;;;;;7.82;1.30;;;;;;;19.16;55.63;100714.03;6188832;23;20020;-66
2023/07/25 11:51:44;;;;;;;6.32;1.40;;;;;;;19.21;52.74;100706.69;6163185;23;20012;-67
2023/07/25 11:54:11;;;;;;;5.07;1.13;;;;;;;19.24;54.76;100708.31;6164489;23;20008;-66
2023/07/25 11:56:37;;;;;;;4.22;1.20;;;;;;;19.26;52.51;100703.81;6213021;23;20004;-67
2023/07/25 11:59:03;;;;;;;4.82;1.27;;;;;;;19.24;51.92;100708.31;6213929;23;20008;-67
2023/07/25 12:01:31;;;;;;;8.38;1.63;;;;;;;19.35;54.12;100708.63;6164210;23;20067;-66
2023/07/25 12:04:00;;;;;;;8.85;1.58;;;;;;;19.17;52.87;100718.41;6190203;23;20009;-68
2023/07/25 12:06:32;;;;;;;10.15;1.35;;;;;;;19.21;53.11;100717.31;6189056;23;20027;-68
2023/07/25 12:08:59;;;;;;;11.93;2.28;;;;;;;19.27;53.40;100713.50;6213245;23;20427;-66
2023/07/25 12:11:25;;;;;;;3.25;1.08;;;;;;;19.34;52.85;100710.44;6187993;23;20005;-66