Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:40;;;;;;;1.60;1.50;;;18.10;41.50;;;;;;5024274;28;20262;-64
2023/01/01 00:03:06;;;;;;;1.57;1.47;;;18.10;41.50;;;;;;5025489;28;20874;-62
2023/01/01 00:05:31;;;;;;;1.50;1.40;;;18.10;41.50;;;;;;5024661;28;20234;-61
2023/01/01 00:07:57;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5021446;28;20253;-62
2023/01/01 00:10:28;;;;;;;1.70;1.60;;;18.10;41.60;;;;;;5025589;28;20230;-60
2023/01/01 00:12:55;;;;;;;1.67;1.57;;;18.10;41.60;;;;;;5024463;28;20227;-60
2023/01/01 00:15:21;;;;;;;1.40;1.30;;;18.10;41.50;;;;;;5023576;28;20772;-63
2023/01/01 00:17:46;;;;;;;1.50;1.37;;;18.10;41.50;;;;;;5024950;28;20444;-63
2023/01/01 00:20:13;;;;;;;1.90;1.40;;;18.10;41.50;;;;;;5023437;28;20250;-62
2023/01/01 00:22:38;;;;;;;1.63;1.53;;;18.10;41.60;;;;;;5023188;28;20227;-61
2023/01/01 00:25:05;;;;;;;2.50;1.60;;;18.10;41.60;;;;;;5022534;28;20441;-60
2023/01/01 00:27:30;;;;;;;1.87;1.77;;;18.10;41.50;;;;;;5024485;28;20326;-61
2023/01/01 00:29:56;;;;;;;1.70;1.60;;;18.10;41.50;;;;;;5021488;28;20511;-62
2023/01/01 00:32:21;;;;;;;1.70;1.60;;;18.10;41.50;;;;;;5024480;28;20229;-60
2023/01/01 00:34:47;;;;;;;2.00;1.90;;;18.10;41.50;;;;;;5023837;28;20360;-61
2023/01/01 00:37:14;;;;;;;1.80;1.70;;;18.10;41.50;;;;;;5021365;28;20223;-62
2023/01/01 00:39:40;;;;;;;2.20;2.10;;;18.10;41.60;;;;;;5022778;28;20226;-62
2023/01/01 00:42:05;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5012627;28;20452;-62
2023/01/01 00:44:31;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5021222;28;20468;-61
2023/01/01 00:46:56;;;;;;;1.87;1.77;;;18.10;41.60;;;;;;5023039;28;20744;-60
2023/01/01 00:49:22;;;;;;;1.73;1.63;;;18.10;41.50;;;;;;5024623;28;20720;-60
2023/01/01 00:51:47;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;4997513;28;20230;-61
2023/01/01 00:54:13;;;;;;;1.70;1.60;;;18.10;41.50;;;;;;5023881;28;20276;-61
2023/01/01 00:56:39;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5023996;28;20250;-60
2023/01/01 00:59:05;;;;;;;1.80;1.70;;;18.10;41.60;;;;;;5022431;28;20222;-61
2023/01/01 01:01:32;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5023328;28;20419;-61
2023/01/01 01:03:57;;;;;;;2.20;1.90;;;18.10;41.60;;;;;;5023453;28;20541;-63
2023/01/01 01:06:23;;;;;;;1.90;1.70;;;18.10;41.60;;;;;;5025163;28;20496;-61
2023/01/01 01:08:49;;;;;;;2.00;1.90;;;18.10;41.60;;;;;;5023597;28;20221;-63
2023/01/01 01:11:17;;;;;;;2.00;1.90;;;18.10;41.70;;;;;;5022713;28;20214;-60
2023/01/01 01:13:45;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5023035;28;20280;-61
2023/01/01 01:16:13;;;;;;;1.87;1.77;;;18.10;41.60;;;;;;5022415;28;20874;-60
2023/01/01 01:18:39;;;;;;;2.20;1.83;;;18.10;41.60;;;;;;5022780;28;20453;-60
2023/01/01 01:21:05;;;;;;;2.23;2.07;;;18.10;41.60;;;;;;5022615;28;20987;-63
2023/01/01 01:23:30;;;;;;;2.13;2.03;;;18.10;41.60;;;;;;5023905;28;20654;-61
2023/01/01 01:26:15;;;;;;;2.17;1.90;;;18.10;41.60;;;;;;5023136;28;20237;-62
2023/01/01 01:28:42;;;;;;;2.87;2.67;;;18.10;41.60;;;;;;5022869;28;20237;-61
2023/01/01 01:31:08;;;;;;;2.20;2.00;;;18.10;41.60;;;;;;5023309;28;21003;-60
2023/01/01 01:33:33;;;;;;;2.00;1.90;;;18.10;41.60;;;;;;5021717;28;20462;-60
2023/01/01 01:35:59;;;;;;;2.33;2.20;;;18.10;41.70;;;;;;5023030;28;20631;-60
2023/01/01 01:38:24;;;;;;;2.00;1.90;;;18.10;41.70;;;;;;5022209;28;20908;-62
2023/01/01 01:40:50;;;;;;;2.40;2.17;;;18.10;41.60;;;;;;5021983;28;20223;-61
2023/01/01 01:43:25;;;;;;;2.10;2.00;;;18.10;41.60;;;;;;5021682;28;20964;-61
2023/01/01 01:45:57;;;;;;;1.93;1.83;;;18.10;41.60;;;;;;5017859;28;20253;-60
2023/01/01 01:48:23;;;;;;;1.77;1.67;;;18.10;41.60;;;;;;5004086;28;20524;-62
2023/01/01 01:50:51;;;;;;;4.80;1.90;;;18.10;41.70;;;;;;5022037;28;20491;-60
2023/01/01 01:53:23;;;;;;;2.10;2.00;;;18.10;41.70;;;;;;5022985;28;20865;-60
2023/01/01 01:56:02;;;;;;;2.00;1.90;;;18.10;41.70;;;;;;5023681;28;20430;-60
2023/01/01 01:58:29;;;;;;;1.87;1.77;;;18.10;41.60;;;;;;5021035;28;20437;-61
2023/01/01 02:00:55;;;;;;;1.83;1.73;;;18.10;41.70;;;;;;5022834;28;20488;-60
2023/01/01 02:03:31;;;;;;;1.70;1.60;;;18.10;41.60;;;;;;5022635;28;20422;-61
2023/01/01 02:05:57;;;;;;;1.90;1.80;;;18.10;41.70;;;;;;5020553;28;20230;-60
2023/01/01 02:08:24;;;;;;;2.17;2.07;;;18.10;41.60;;;;;;5023676;28;21092;-62
2023/01/01 02:10:49;;;;;;;2.07;1.83;;;18.10;41.70;;;;;;5021816;28;20437;-60
2023/01/01 02:13:16;;;;;;;1.90;1.80;;;18.10;41.70;;;;;;5022856;28;20606;-62
2023/01/01 02:15:52;;;;;;;2.07;1.97;;;18.10;41.70;;;;;;5023660;28;20225;-61
2023/01/01 02:18:24;;;;;;;2.10;2.00;;;18.10;41.60;;;;;;5022546;28;20422;-60
2023/01/01 02:21:01;;;;;;;1.90;1.80;;;18.10;41.70;;;;;;5021491;28;20425;-61
2023/01/01 02:23:33;;;;;;;1.90;1.80;;;18.10;41.60;;;;;;5021126;28;20427;-63
2023/01/01 02:26:23;;;;;;;1.90;1.80;;;18.10;41.70;;;;;;5022294;28;20464;-62
2023/01/01 02:29:18;;;;;;;2.23;2.03;;;18.10;41.70;;;;;;5023095;28;20419;-61
2023/01/01 02:31:55;;;;;;;2.07;1.97;;;18.10;41.70;;;;;;5020869;28;20427;-61
2023/01/01 02:34:26;;;;;;;2.10;2.00;;;18.10;41.70;;;;;;5022272;28;20476;-60
2023/01/01 02:36:55;;;;;;;2.10;2.00;;;18.10;41.70;;;;;;5022423;28;20451;-60
2023/01/01 02:39:26;;;;;;;2.00;1.90;;;18.10;41.70;;;;;;5022048;28;20443;-60
2023/01/01 02:41:54;;;;;;;1.90;1.80;;;18.10;41.70;;;;;;5019914;28;20510;-63
2023/01/01 02:44:23;;;;;;;1.60;1.50;;;18.10;42.50;;;;;;5019765;28;20470;-60
2023/01/01 02:46:49;;;;;;;1.80;1.70;;;18.10;41.80;;;;;;5021278;28;20517;-60
2023/01/01 02:49:14;;;;;;;1.80;1.70;;;18.10;41.70;;;;;;5022762;28;20790;-65
2023/01/01 02:51:55;;;;;;;2.03;1.83;;;18.10;41.70;;;;;;5022705;28;20322;-60
2023/01/01 02:54:43;;;;;;;2.30;2.10;;;18.10;41.70;;;;;;5022537;28;20301;-61
2023/01/01 02:57:27;;;;;;;1.93;1.83;;;18.10;41.70;;;;;;5023875;28;20477;-61
2023/01/01 03:00:26;;;;;;;2.00;1.90;;;18.10;41.70;;;;;;5025159;28;20434;-60
2023/01/01 03:03:09;;;;;;;1.87;1.77;;;18.10;41.70;;;;;;5026012;28;20406;-60
2023/01/01 03:09:01;;;;;;;2.10;1.90;;;18.10;41.70;;;;;;5023689;28;20790;-60
2023/01/01 03:11:38;;;;;;;2.07;1.97;;;18.10;41.70;;;;;;5024514;28;20970;-60
2023/01/01 03:14:20;;;;;;;1.60;1.50;;;18.10;41.80;;;;;;5024522;28;20430;-60
2023/01/01 03:17:07;;;;;;;1.87;1.60;;;18.00;41.80;;;;;;5025659;28;20452;-61
2023/01/01 03:19:38;;;;;;;1.60;1.50;;;18.00;42.90;;;;;;5024967;28;20490;-62
2023/01/01 03:22:26;;;;;;;2.73;1.57;;;18.10;43.00;;;;;;5024938;28;20437;-61
2023/01/01 03:25:08;;;;;;;1.80;1.70;;;18.10;43.90;;;;;;5025009;28;20544;-60
2023/01/01 03:27:40;;;;;;;1.63;1.53;;;18.10;43.00;;;;;;5024859;28;20475;-61
2023/01/01 03:30:09;;;;;;;1.93;1.73;;;18.10;41.80;;;;;;5025683;28;20423;-61
2023/01/01 03:32:59;;;;;;;1.80;1.70;;;18.10;41.80;;;;;;5023652;28;20460;-61
2023/01/01 03:35:31;;;;;;;1.63;1.53;;;18.10;41.80;;;;;;5025967;28;20502;-63
2023/01/01 03:37:59;;;;;;;1.70;1.60;;;18.10;41.80;;;;;;5024684;28;20452;-61
2023/01/01 03:40:26;;;;;;;1.87;1.77;;;18.10;41.80;;;;;;5026051;28;20430;-61
2023/01/01 03:42:57;;;;;;;1.80;1.70;;;18.10;41.80;;;;;;5025191;28;20484;-60
2023/01/01 03:45:28;;;;;;;1.40;1.30;;;18.10;41.80;;;;;;5024274;28;20537;-61
2023/01/01 03:47:55;;;;;;;1.97;1.87;;;18.10;42.50;;;;;;5024261;28;20956;-60
2023/01/01 03:50:29;;;;;;;1.67;1.57;;;18.10;41.80;;;;;;5024695;28;20434;-65
2023/01/01 03:53:17;;;;;;;1.80;1.70;;;18.10;41.80;;;;;;5023902;28;20746;-62
2023/01/01 03:55:49;;;;;;;1.70;1.60;;;18.10;41.80;;;;;;5022608;28;20832;-60
2023/01/01 03:58:31;;;;;;;1.90;1.80;;;18.10;41.70;;;;;;5024034;28;20426;-61
2023/01/01 04:01:25;;;;;;;1.50;1.40;;;18.10;41.80;;;;;;5023328;28;20550;-62
2023/01/01 04:03:51;;;;;;;1.80;1.70;;;18.10;41.80;;;;;;5024371;28;20477;-60
2023/01/01 04:06:17;;;;;;;1.67;1.57;;;18.10;41.80;;;;;;5023573;28;20495;-60
2023/01/01 04:08:45;;;;;;;1.60;1.50;;;18.10;41.80;;;;;;5023775;28;20467;-60
2023/01/01 04:14:03;;;;;;;1.50;1.40;;;18.10;41.80;;;;;;5021978;28;20937;-60
2023/01/01 04:16:28;;;;;;;2.17;1.50;;;18.10;41.80;;;;;;5025114;28;20414;-61
2023/01/01 04:18:54;;;;;;;1.70;1.60;;;18.10;41.80;;;;;;5026757;28;20502;-62
2023/01/01 04:21:19;;;;;;;1.67;1.57;;;18.10;41.80;;;;;;5023182;28;20305;-62
2023/01/01 04:23:45;;;;;;;2.07;1.97;;;18.10;41.80;;;;;;5024468;28;20748;-63
2023/01/01 04:26:13;;;;;;;1.50;1.40;;;18.10;41.80;;;;;;5023594;28;20691;-62
2023/01/01 04:28:39;;;;;;;1.57;1.47;;;18.10;41.80;;;;;;5022880;28;20309;-61
2023/01/01 04:31:05;;;;;;;1.70;1.60;;;18.10;44.00;;;;;;5024087;28;20429;-64
2023/01/01 04:33:31;;;;;;;1.67;1.57;;;18.10;46.00;;;;;;5026069;28;20423;-61
2023/01/01 04:36:03;;;;;;;1.50;1.40;;;18.10;42.60;;;;;;5023851;28;20219;-62
2023/01/01 04:38:28;;;;;;;1.50;1.40;;;18.00;42.90;;;;;;5023505;28;20547;-62
2023/01/01 04:40:58;;;;;;;1.30;1.20;;;18.10;46.50;;;;;;5025450;28;20481;-62
2023/01/01 04:43:23;;;;;;;1.57;1.47;;;18.10;45.40;;;;;;5022844;28;20341;-61
2023/01/01 04:46:00;;;;;;;1.50;1.40;;;18.10;41.60;;;;;;5023252;28;20521;-60
2023/01/01 04:48:27;;;;;;;1.50;1.40;;;18.10;42.30;;;;;;5023937;28;20741;-64
2023/01/01 04:51:00;;;;;;;1.60;1.50;;;18.10;41.60;;;;;;5024171;28;20761;-60
2023/01/01 04:53:29;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5025148;28;20423;-63
2023/01/01 04:55:54;;;;;;;1.53;1.43;;;18.00;41.50;;;;;;5022388;28;20460;-62
2023/01/01 04:58:20;;;;;;;1.50;1.40;;;18.10;41.60;;;;;;5024348;28;20460;-62
2023/01/01 05:00:49;;;;;;;1.30;1.20;;;18.10;41.60;;;;;;5024866;28;20313;-62
2023/01/01 05:03:16;;;;;;;1.77;1.67;;;18.10;42.40;;;;;;5023017;28;20214;-61
2023/01/01 05:05:41;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5022938;28;20443;-60
2023/01/01 05:08:07;;;;;;;1.40;1.30;;;18.10;41.60;;;;;;5024339;28;20914;-60
2023/01/01 05:10:32;;;;;;;1.70;1.60;;;18.10;41.60;;;;;;5022926;28;20230;-60
2023/01/01 05:12:58;;;;;;;1.50;1.40;;;18.10;41.70;;;;;;5022323;28;20298;-61
2023/01/01 05:15:23;;;;;;;1.30;1.20;;;18.10;41.60;;;;;;5024151;28;20234;-60
2023/01/01 05:17:49;;;;;;;1.60;1.50;;;18.10;41.60;;;;;;5023071;28;20682;-61
2023/01/01 05:20:15;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5023578;28;20230;-61
2023/01/01 05:22:40;;;;;;;1.50;1.40;;;18.10;41.70;;;;;;5022966;28;20314;-60
2023/01/01 05:25:06;;;;;;;1.40;1.30;;;18.10;41.60;;;;;;5023448;28;20225;-60
2023/01/01 05:27:32;;;;;;;1.60;1.50;;;18.10;41.60;;;;;;5021920;28;20235;-62
2023/01/01 05:29:57;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5022806;28;20425;-62
2023/01/01 05:32:23;;;;;;;1.33;1.23;;;18.10;41.70;;;;;;5023548;28;20210;-60
2023/01/01 05:34:49;;;;;;;1.50;1.40;;;18.10;41.70;;;;;;5021900;28;20280;-63
2023/01/01 05:37:14;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5022432;28;20312;-60
2023/01/01 05:39:40;;;;;;;1.50;1.40;;;18.10;41.70;;;;;;5023306;28;20249;-60
2023/01/01 05:42:05;;;;;;;1.83;1.30;;;18.10;41.70;;;;;;5021715;28;20229;-60
2023/01/01 05:44:31;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5022319;28;20365;-62
2023/01/01 05:46:56;;;;;;;1.37;1.27;;;18.10;41.70;;;;;;5022025;28;20248;-61
2023/01/01 05:49:22;;;;;;;1.57;1.47;;;18.10;41.70;;;;;;5023103;28;20306;-60
2023/01/01 05:51:47;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5022188;28;20946;-60
2023/01/01 05:54:13;;;;;;;1.33;1.23;;;18.10;41.70;;;;;;5023163;28;20218;-61
2023/01/01 05:56:38;;;;;;;1.20;1.10;;;18.10;41.70;;;;;;5024511;28;20759;-62
2023/01/01 05:59:04;;;;;;;1.27;1.17;;;18.10;41.70;;;;;;5022346;28;20210;-60
2023/01/01 06:01:30;;;;;;;1.40;1.30;;;18.10;41.80;;;;;;5022976;28;20306;-60
2023/01/01 06:03:57;;;;;;;1.30;1.20;;;18.10;41.70;;;;;;5021952;28;20225;-63
2023/01/01 06:06:27;;;;;;;1.30;1.20;;;18.10;41.70;;;;;;5023894;28;20551;-60
2023/01/01 06:08:55;;;;;;;1.60;1.50;;;18.10;41.70;;;;;;5023192;28;20792;-62
2023/01/01 06:11:22;;;;;;;1.40;1.30;;;18.10;41.70;;;;;;5021636;28;20463;-61
2023/01/01 06:13:50;;;;;;;1.27;1.17;;;18.10;41.70;;;;;;5023130;28;20542;-65
2023/01/01 06:16:15;;;;;;;1.20;1.10;;;18.10;41.80;;;;;;5021139;28;20518;-60
2023/01/01 06:18:41;;;;;;;1.33;1.23;;;18.10;41.80;;;;;;5022739;28;20426;-59
2023/01/01 06:21:12;;;;;;;1.20;1.10;;;18.10;41.70;;;;;;5022045;28;20616;-60
2023/01/01 06:23:38;;;;;;;1.20;1.10;;;18.10;41.70;;;;;;5022932;28;20244;-60
2023/01/01 06:26:24;;;;;;;1.30;1.20;;;18.10;41.70;;;;;;5022383;28;20446;-60
2023/01/01 06:28:51;;;;;;;1.30;1.20;;;18.10;41.70;;;;;;5022959;28;20443;-61
2023/01/01 06:31:19;;;;;;;1.30;1.20;;;18.10;41.70;;;;;;5027094;28;20418;-61
2023/01/01 06:33:45;;;;;;;1.40;1.30;;;18.10;41.80;;;;;;5026529;28;20537;-60
2023/01/01 06:36:13;;;;;;;1.30;1.20;;;18.10;41.70;;;;;;5025543;28;20434;-61
2023/01/01 06:38:42;;;;;;;1.10;1.00;;;18.10;41.70;;;;;;5024240;28;20465;-64
2023/01/01 06:41:11;;;;;;;1.20;1.10;;;18.10;41.70;;;;;;5023876;28;20861;-61
2023/01/01 06:43:37;;;;;;;1.20;1.10;;;18.10;41.70;;;;;;5024587;28;20517;-61
2023/01/01 06:46:06;;;;;;;1.23;1.13;;;18.10;41.70;;;;;;5025848;28;20525;-62
2023/01/01 06:48:33;;;;;;;1.33;1.23;;;18.10;41.70;;;;;;5026791;28;20234;-59
2023/01/01 06:51:06;;;;;;;1.70;1.20;;;18.10;41.80;;;;;;5024825;28;20459;-60
2023/01/01 06:53:31;;;;;;;1.27;1.17;;;18.10;41.70;;;;;;5026844;28;20517;-60
2023/01/01 06:55:57;;;;;;;1.27;1.17;;;18.10;41.70;;;;;;5026664;28;20523;-61
2023/01/01 06:58:22;;;;;;;1.93;1.40;;;18.10;41.70;;;;;;5026040;28;20226;-61
2023/01/01 07:00:48;;;;;;;1.20;1.10;;;18.10;41.70;;;;;;5026034;28;20626;-61
2023/01/01 07:03:13;;;;;;;1.40;1.20;;;18.10;41.70;;;;;;5025509;28;20226;-60
2023/01/01 07:05:39;;;;;;;1.50;1.40;;;18.10;41.70;;;;;;5026147;28;20825;-63
2023/01/01 07:08:05;;;;;;;1.33;1.23;;;18.10;41.80;;;;;;5025470;28;20227;-60
2023/01/01 07:10:30;;;;;;;1.33;1.20;;;18.10;41.80;;;;;;5026321;28;20583;-64
2023/01/01 07:12:56;;;;;;;1.27;1.17;;;18.10;41.70;;;;;;5023629;28;20226;-61
2023/01/01 07:15:21;;;;;;;1.30;1.20;;;18.10;41.80;;;;;;5026833;28;20217;-60
2023/01/01 07:17:47;;;;;;;1.37;1.27;;;18.00;41.70;;;;;;5026085;28;20249;-59
2023/01/01 07:20:12;;;;;;;1.30;1.20;;;18.10;41.80;;;;;;5025287;28;20211;-60
2023/01/01 07:22:39;;;;;;;1.40;1.20;;;18.10;41.80;;;;;;5025682;28;20242;-60
2023/01/01 07:25:06;;;;;;;1.30;1.20;;;18.10;41.80;;;;;;5024703;28;20222;-63
2023/01/01 07:27:31;;;;;;;1.33;1.23;;;18.10;41.80;;;;;;5024658;28;20476;-61
2023/01/01 07:29:57;;;;;;;3.20;1.93;;;18.10;41.80;;;;;;5024635;28;20451;-63
2023/01/01 07:32:22;;;;;;;1.20;1.10;;;18.10;41.80;;;;;;5026122;28;20301;-59
2023/01/01 07:34:48;;;;;;;1.20;1.10;;;18.10;41.80;;;;;;5024054;28;20896;-61
2023/01/01 07:37:13;;;;;;;1.13;1.03;;;18.10;41.80;;;;;;5024371;28;20230;-60
2023/01/01 07:39:39;;;;;;;7.37;3.47;;;18.10;41.80;;;;;;5024336;28;20474;-60
2023/01/01 07:42:04;;;;;;;1.10;1.00;;;18.10;41.80;;;;;;5023233;28;20297;-61
2023/01/01 07:44:30;;;;;;;1.40;1.30;;;18.10;41.80;;;;;;5024915;28;20246;-64
2023/01/01 07:47:03;;;;;;;1.23;1.13;;;18.10;41.80;;;;;;5025834;28;20330;-65
2023/01/01 07:49:28;;;;;;;1.13;1.03;;;18.10;41.80;;;;;;5024916;28;20227;-61
2023/01/01 07:51:54;;;;;;;1.30;1.20;;;18.10;41.80;;;;;;5025106;28;20427;-66
2023/01/01 07:54:19;;;;;;;1.10;1.00;;;18.00;41.70;;;;;;5024786;28;20252;-63
2023/01/01 07:56:45;;;;;;;1.17;1.07;;;18.10;41.80;;;;;;5024044;28;20276;-61
2023/01/01 07:59:10;;;;;;;1.10;1.00;;;18.10;41.80;;;;;;5025709;28;20358;-61
2023/01/01 08:01:37;;;;;;;1.30;1.20;;;18.10;41.80;;;;;;5024906;28;20246;-60
2023/01/01 08:04:03;;;;;;;1.10;1.00;;;18.10;41.80;;;;;;5023948;28;20688;-65
2023/01/01 08:06:28;;;;;;;0.90;0.90;;;18.10;41.80;;;;;;5025392;28;20458;-61
2023/01/01 08:08:54;;;;;;;1.30;1.20;;;18.00;41.70;;;;;;5025196;28;20433;-61
2023/01/01 08:11:19;;;;;;;1.10;1.00;;;18.10;41.80;;;;;;5024057;28;20250;-62
2023/01/01 08:13:45;;;;;;;1.10;1.00;;;18.00;41.80;;;;;;5023139;28;20233;-60
2023/01/01 08:16:10;;;;;;;1.03;1.03;;;18.10;41.80;;;;;;5025348;28;20612;-64
2023/01/01 08:18:36;;;;;;;1.23;1.17;;;18.10;41.90;;;;;;5024395;28;20321;-61
2023/01/01 08:21:02;;;;;;;1.00;1.00;;;18.10;41.90;;;;;;5024019;28;20215;-61
2023/01/01 08:23:28;;;;;;;1.20;1.10;;;18.10;41.80;;;;;;5024442;28;20227;-60
2023/01/01 08:25:59;;;;;;;1.20;1.10;;;18.10;41.80;;;;;;5025663;28;20438;-61
2023/01/01 08:28:24;;;;;;;1.60;0.90;;;18.00;41.80;;;;;;5024233;28;20219;-61
2023/01/01 08:30:50;;;;;;;1.50;1.10;;;18.10;41.90;;;;;;5023617;28;21102;-62
2023/01/01 08:33:15;;;;;;;1.10;1.00;;;18.00;41.80;;;;;;5024758;28;20222;-60
2023/01/01 08:35:42;;;;;;;1.27;1.17;;;18.10;41.90;;;;;;5019844;28;20605;-60
2023/01/01 08:38:10;;;;;;;0.93;0.93;;;18.00;41.80;;;;;;5020902;28;20252;-60
2023/01/01 08:40:36;;;;;;;1.30;1.20;;;18.00;41.80;;;;;;5023777;28;20453;-63
2023/01/01 08:43:02;;;;;;;0.90;0.90;;;18.10;41.90;;;;;;5023258;28;20903;-61
2023/01/01 08:45:27;;;;;;;1.20;1.10;;;18.00;41.80;;;;;;5023763;28;20218;-60
2023/01/01 08:47:53;;;;;;;1.13;1.07;;;18.00;41.80;;;;;;5025001;28;20234;-60
2023/01/01 08:50:18;;;;;;;1.10;1.00;;;18.10;42.70;;;;;;5022779;28;20233;-61
2023/01/01 08:52:44;;;;;;;1.17;0.90;;;18.00;41.80;;;;;;5023188;28;20215;-60
2023/01/01 08:55:09;;;;;;;1.30;1.20;;;18.10;41.90;;;;;;5022726;28;20693;-60
2023/01/01 08:57:35;;;;;;;1.10;1.00;;;18.00;41.80;;;;;;5023676;28;20298;-61
2023/01/01 09:00:00;;;;;;;1.13;1.03;;;18.10;41.90;;;;;;5023219;28;20361;-63
2023/01/01 09:02:26;;;;;;;1.30;1.20;;;18.00;41.80;;;;;;5024785;28;20226;-61
2023/01/01 09:04:51;;;;;;;1.20;1.10;;;18.10;41.90;;;;;;5023454;28;20582;-60
2023/01/01 09:07:17;;;;;;;1.10;1.00;;;18.10;41.90;;;;;;5023540;28;20706;-60
2023/01/01 09:09:42;;;;;;;0.93;0.90;;;18.00;41.90;;;;;;5022216;28;20730;-63
2023/01/01 09:12:13;;;;;;;1.10;1.00;;;18.00;42.60;;;;;;5020157;28;20215;-61
2023/01/01 09:14:39;;;;;;;1.10;1.00;;;18.00;41.80;;;;;;5023580;28;20237;-59
2023/01/01 09:17:04;;;;;;;1.20;1.10;;;18.00;41.80;;;;;;5023120;28;20452;-60
2023/01/01 09:19:30;;;;;;;1.10;1.00;;;18.00;41.90;;;;;;5023684;28;20250;-60
2023/01/01 09:21:55;;;;;;;1.03;0.90;;;18.10;42.00;;;;;;5024854;28;20222;-61
2023/01/01 09:24:21;;;;;;;1.10;1.00;;;18.00;41.90;;;;;;5022028;28;20211;-63
2023/01/01 09:26:46;;;;;;;1.63;1.00;;;18.00;41.90;;;;;;5023100;28;20273;-61
2023/01/01 09:29:12;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;5022710;28;20215;-61
2023/01/01 09:31:37;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;5023402;28;21162;-60
2023/01/01 09:34:03;;;;;;;1.00;1.00;;;18.10;42.00;;;;;;5023257;28;20337;-61
2023/01/01 09:36:30;;;;;;;1.07;0.97;;;18.00;41.80;;;;;;5020252;28;20308;-60
2023/01/01 09:38:57;;;;;;;1.07;0.90;;;18.10;41.90;;;;;;5024138;28;20213;-62
2023/01/01 09:41:28;;;;;;;1.20;1.00;;;18.10;41.90;;;;;;5022252;28;20460;-61
2023/01/01 09:44:05;;;;;;;3.10;1.17;;;18.00;41.90;;;;;;5022115;28;20546;-62
2023/01/01 09:46:31;;;;;;;1.30;1.20;;;18.10;42.00;;;;;;5021569;28;20797;-61
2023/01/01 09:49:31;;;;;;;0.93;0.90;;;18.00;41.90;;;;;;5023201;28;20419;-64
2023/01/01 09:52:00;;;;;;;1.10;1.00;;;18.00;41.90;;;;;;5011142;28;20918;-60
2023/01/01 09:54:36;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;5023340;28;20909;-61
2023/01/01 09:57:07;;;;;;;1.10;1.00;;;18.10;42.00;;;;;;5022202;28;20762;-60
2023/01/01 09:59:33;;;;;;;0.90;0.90;;;18.00;41.90;;;;;;5022486;28;20425;-60
2023/01/01 10:02:18;;;;;;;1.17;1.07;;;18.10;42.00;;;;;;5022375;28;21316;-60
2023/01/01 10:05:19;;;;;;;0.90;0.90;;;18.10;41.90;;;;;;5022850;28;20223;-64
2023/01/01 10:07:58;;;;;;;1.17;1.07;;;18.00;41.80;;;;;;5022358;28;20469;-61
2023/01/01 10:10:51;;;;;;;1.13;1.03;;;18.00;41.80;;;;;;5022254;28;20503;-64
2023/01/01 10:13:37;;;;;;;1.00;0.93;;;18.00;41.90;;;;;;5021361;28;20501;-61
2023/01/01 10:16:09;;;;;;;1.07;1.00;;;18.00;41.90;;;;;;5022183;28;20434;-61
2023/01/01 10:18:37;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;5021944;28;20431;-60
2023/01/01 10:21:43;;;;;;;1.23;1.13;;;18.00;41.90;;;;;;5022027;28;20452;-60
2023/01/01 10:24:35;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;4933268;28;20476;-61
2023/01/01 10:27:03;;;;;;;1.13;1.03;;;18.00;41.90;;;;;;4936522;28;20438;-61
2023/01/01 10:29:44;;;;;;;0.90;0.90;;;18.00;42.00;;;;;;4995072;28;20950;-61
2023/01/01 10:32:24;;;;;;;1.10;1.00;;;18.00;41.90;;;;;;5022309;28;20453;-60
2023/01/01 10:34:50;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;5023517;28;20517;-61
2023/01/01 10:37:16;;;;;;;1.20;1.10;;;18.00;42.00;;;;;;5021923;28;20797;-62
2023/01/01 10:39:43;;;;;;;1.10;1.00;;;18.00;42.00;;;;;;5023005;28;20423;-63
2023/01/01 10:42:12;;;;;;;0.80;0.80;;;18.00;41.90;;;;;;5020240;28;21100;-60
2023/01/01 10:44:38;;;;;;;1.10;1.00;;;18.00;41.90;;;;;;5020092;28;20471;-62
2023/01/01 10:47:28;;;;;;;1.30;1.20;;;18.10;42.00;;;;;;5022668;28;20509;-59
2023/01/01 10:49:58;;;;;;;1.17;1.07;;;18.00;41.90;;;;;;5022238;28;20505;-60
2023/01/01 10:52:48;;;;;;;1.00;0.90;;;18.00;42.00;;;;;;5023228;28;20454;-61
2023/01/01 10:55:22;;;;;;;1.03;0.93;;;18.00;41.90;;;;;;5019336;28;20456;-62
2023/01/01 10:57:48;;;;;;;1.37;1.10;;;18.10;42.00;;;;;;5021643;28;20421;-61
2023/01/01 11:00:22;;;;;;;1.03;1.00;;;18.00;41.90;;;;;;5022249;28;20444;-62
2023/01/01 11:03:13;;;;;;;1.00;0.90;;;18.00;42.00;;;;;;5021955;28;20577;-61
2023/01/01 11:05:38;;;;;;;1.00;1.00;;;18.10;42.00;;;;;;5020761;28;20522;-64
2023/01/01 11:08:17;;;;;;;1.13;1.03;;;18.00;41.90;;;;;;5024681;28;20423;-60
2023/01/01 11:10:49;;;;;;;1.20;1.10;;;18.00;41.90;;;;;;5021127;28;20238;-60
2023/01/01 11:13:19;;;;;;;1.00;0.90;;;18.00;42.00;;;;;;5020537;28;20893;-61
2023/01/01 11:15:45;;;;;;;1.00;0.90;;;18.10;42.10;;;;;;5024072;28;20808;-60
2023/01/01 11:18:34;;;;;;;2.10;0.93;;;18.00;42.00;;;;;;5026171;28;20419;-66
2023/01/01 11:21:02;;;;;;;1.10;1.00;;;18.00;42.00;;;;;;5023999;28;20215;-64
2023/01/01 11:23:38;;;;;;;1.10;1.00;;;18.00;42.10;;;;;;5024389;28;20489;-60
2023/01/01 11:26:13;;;;;;;1.00;0.90;;;18.10;42.10;;;;;;5024890;28;20454;-61
2023/01/01 11:28:40;;;;;;;1.20;1.07;;;18.10;42.20;;;;;;5024502;28;20632;-61
2023/01/01 11:31:25;;;;;;;1.20;1.10;;;18.00;42.00;;;;;;5024366;28;20494;-62
2023/01/01 11:33:53;;;;;;;1.00;1.00;;;18.00;42.00;;;;;;5025040;28;20481;-62
2023/01/01 11:36:27;;;;;;;1.10;1.00;;;18.00;41.90;;;;;;5024204;28;20463;-62
2023/01/01 11:39:19;;;;;;;1.00;0.90;;;18.00;41.90;;;;;;5024810;28;20433;-60
2023/01/01 11:41:50;;;;;;;1.10;1.00;;;18.10;42.10;;;;;;5015716;28;20887;-60
2023/01/01 11:44:40;;;;;;;1.00;0.90;;;18.00;42.00;;;;;;5023101;28;20529;-60
2023/01/01 11:47:15;;;;;;;1.00;1.00;;;18.00;42.00;;;;;;5019699;28;20535;-61
2023/01/01 11:49:42;;;;;;;0.90;0.90;;;18.00;42.00;;;;;;5024914;28;20427;-60
2023/01/01 11:52:28;;;;;;;1.00;1.00;;;18.00;42.00;;;;;;5023944;28;20418;-61
2023/01/01 11:55:03;;;;;;;0.80;0.80;;;18.10;42.00;;;;;;5023858;28;20952;-60
2023/01/01 11:57:29;;;;;;;1.20;1.10;;;18.00;42.00;;;;;;5024512;28;20480;-61
2023/01/01 12:00:00;;;;;;;1.03;0.93;;;18.00;42.00;;;;;;5025778;28;20857;-62
2023/01/01 12:02:37;;;;;;;1.27;1.17;;;18.10;42.10;;;;;;5022944;28;20218;-60
2023/01/01 12:05:19;;;;;;;1.20;0.97;;;18.10;42.10;;;;;;5026171;28;21010;-60
2023/01/01 12:07:45;;;;;;;1.00;0.90;;;18.00;41.90;;;;;;5024088;28;20464;-60
2023/01/01 12:10:35;;;;;;;0.83;0.83;;;18.00;42.00;;;;;;5023082;28;20435;-60
2023/01/01 12:13:13;;;;;;;1.33;1.00;;;18.10;42.10;;;;;;5023187;28;20225;-60
2023/01/01 12:15:48;;;;;;;1.40;1.30;;;18.00;42.00;;;;;;5023976;28;20422;-61
2023/01/01 12:18:23;;;;;;;1.00;0.90;;;18.00;42.00;;;;;;5023266;28;20510;-63
2023/01/01 12:20:58;;;;;;;1.40;1.30;;;18.00;42.00;;;;;;5023020;28;20452;-61
2023/01/01 12:23:24;;;;;;;1.00;0.90;;;18.00;42.00;;;;;;5024336;28;20425;-63
2023/01/01 12:26:12;;;;;;;1.17;1.07;;;18.00;42.00;;;;;;5023555;28;20437;-62
2023/01/01 12:28:56;;;;;;;1.03;0.97;;;18.00;42.00;;;;;;5022823;28;20264;-62
2023/01/01 12:31:55;;;;;;;1.30;1.00;;;18.00;42.00;;;;;;5024186;28;20456;-62
2023/01/01 12:34:29;;;;;;;0.80;0.80;;;18.00;42.00;;;;;;5011777;28;20407;-62
2023/01/01 12:37:12;;;;;;;1.23;1.03;;;18.00;42.00;;;;;;5024457;28;20437;-60
2023/01/01 12:40:07;;;;;;;1.10;1.00;;;18.00;42.00;;;;;;5023998;28;20449;-61
2023/01/01 12:42:51;;;;;;;1.20;1.10;;;18.00;42.10;;;;;;5022522;28;20932;-60
2023/01/01 12:45:43;;;;;;;1.10;1.00;;;18.00;42.00;;;;;;5023078;28;20443;-62
2023/01/01 12:48:51;;;;;;;1.20;1.10;;;18.10;42.20;;;;;;5022017;28;20472;-60
2023/01/01 12:51:47;;;;;;;0.97;0.93;;;18.00;42.10;;;;;;5022327;28;20438;-61
2023/01/01 12:54:36;;;;;;;1.10;1.00;;;18.00;42.10;;;;;;5022759;28;20888;-60
2023/01/01 12:57:13;;;;;;;1.10;1.00;;;18.00;42.10;;;;;;5021850;28;20488;-60
2023/01/01 12:59:46;;;;;;;1.10;1.00;;;18.00;42.10;;;;;;5022639;28;20446;-61
2023/01/01 13:02:23;;;;;;;0.90;0.90;;;18.00;42.10;;;;;;5019326;28;20415;-61
2023/01/01 13:04:55;;;;;;;1.27;1.00;;;18.10;42.20;;;;;;5021982;28;20433;-61
2023/01/01 13:07:37;;;;;;;1.03;0.93;;;18.00;42.10;;;;;;5023830;28;20461;-59
2023/01/01 13:10:28;;;;;;;1.20;1.10;;;18.00;42.10;;;;;;5021996;28;20463;-62
2023/01/01 13:12:55;;;;;;;0.87;0.83;;;18.00;42.20;;;;;;5023119;28;20433;-61