Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:39;;;;;;;10.37;4.80;;;;;;;19.76;100.00;99022.06;4987876;28;20793;-69
2023/10/14 00:03:17;;;;;;;7.93;5.43;;;;;;;19.71;100.00;99013.13;4990855;28;20585;-69
2023/10/14 00:05:42;;;;;;;9.57;5.50;;;;;;;19.70;100.00;99014.94;4992244;28;20552;-68
2023/10/14 00:08:08;;;;;;;12.17;6.07;;;;;;;19.72;100.00;99018.19;4992992;28;20176;-70
2023/10/14 00:10:34;;;;;;;18.80;5.30;;;;;;;19.67;100.00;99013.47;4987178;28;20572;-69
2023/10/14 00:12:59;;;;;;;9.97;4.80;;;;;;;19.71;100.00;99010.50;4991210;28;20215;-70
2023/10/14 00:15:30;;;;;;;12.73;5.67;;;;;;;19.74;100.00;99018.00;4991913;28;20285;-70
2023/10/14 00:17:57;;;;;;;13.90;5.93;;;;;;;19.81;100.00;99013.75;4991557;28;20207;-69
2023/10/14 00:20:22;;;;;;;12.67;5.43;;;;;;;19.86;100.00;99013.25;4985833;28;20610;-69
2023/10/14 00:22:48;;;;;;;12.57;5.40;;;;;;;19.87;100.00;99027.94;4990344;28;20176;-70
2023/10/14 00:25:19;;;;;;;13.37;5.37;;;;;;;19.87;100.00;99036.59;4992894;28;20203;-70
2023/10/14 00:27:45;;;;;;;9.10;5.40;;;;;;;19.89;100.00;99021.56;4993043;28;20266;-70
2023/10/14 00:30:11;;;;;;;11.73;5.87;;;;;;;19.98;100.00;99030.16;4983002;28;20325;-70
2023/10/14 00:32:38;;;;;;;19.47;5.77;;;;;;;20.08;100.00;99020.31;4991336;28;20186;-71
2023/10/14 00:35:09;;;;;;;17.47;5.43;;;;;;;20.08;100.00;99016.88;4992959;28;20188;-70
2023/10/14 00:37:35;;;;;;;10.57;4.67;;;;;;;20.13;100.00;99027.63;4980354;28;20543;-70
2023/10/14 00:40:10;;;;;;;12.53;5.90;;;;;;;20.22;100.00;99021.38;4992765;28;20187;-70
2023/10/14 00:42:36;;;;;;;12.30;6.10;;;;;;;20.28;100.00;99019.84;4980901;28;20622;-69
2023/10/14 00:45:01;;;;;;;12.73;5.47;;;;;;;20.32;100.00;99016.75;4992369;28;20215;-70
2023/10/14 00:47:26;;;;;;;10.53;5.90;;;;;;;20.41;100.00;99009.66;4993140;28;20237;-71
2023/10/14 00:49:52;;;;;;;18.23;6.03;;;;;;;20.44;100.00;99011.94;4992604;28;20270;-72
2023/10/14 00:52:18;;;;;;;14.23;5.97;;;;;;;20.60;100.00;99000.56;4982210;28;20230;-70
2023/10/14 00:59:42;;;;;;;10.53;5.73;;;;;;;20.54;100.00;98993.41;4992415;28;20187;-69
2023/10/14 01:02:09;;;;;;;14.87;6.07;;;;;;;20.57;100.00;98992.25;4983419;28;20325;-69
2023/10/14 01:04:35;;;;;;;11.43;5.27;;;;;;;20.50;100.00;98989.50;4991848;28;20207;-70
2023/10/14 01:07:12;;;;;;;19.30;5.97;;;;;;;20.34;100.00;98992.25;4992622;28;20245;-69
2023/10/14 01:09:53;;;;;;;16.13;5.33;;;;;;;20.26;100.00;98988.72;4992405;28;20179;-70
2023/10/14 01:12:23;;;;;;;11.90;4.60;;;;;;;20.30;100.00;98981.34;4997190;28;20222;-71
2023/10/14 01:14:52;;;;;;;16.60;5.57;;;;;;;20.44;100.00;98987.59;4990633;28;20176;-70
2023/10/14 01:17:36;;;;;;;15.97;5.17;;;;;;;20.39;100.00;98976.88;4991207;28;20203;-71
2023/10/14 01:22:43;;;;;;;11.13;5.03;;;;;;;20.34;100.00;98966.13;4980401;28;20277;-71
2023/10/14 01:25:14;;;;;;;17.90;5.50;;;;;;;20.34;100.00;98964.31;4990958;28;20249;-70
2023/10/14 01:27:43;;;;;;;16.43;5.80;;;;;;;20.35;100.00;98978.22;4996681;28;20270;-70
2023/10/14 01:30:20;;;;;;;15.13;5.87;;;;;;;20.36;100.00;98974.63;4983015;28;20183;-71
2023/10/14 01:35:24;;;;;;;15.53;5.73;;;;;;;20.29;100.00;98987.53;4992294;28;20207;-70
2023/10/14 01:37:54;;;;;;;14.47;5.50;;;;;;;20.24;100.00;98969.81;4996079;28;20714;-69
2023/10/14 01:42:49;;;;;;;14.37;5.60;;;;;;;20.32;100.00;98969.72;5008021;28;20191;-68
2023/10/14 01:45:20;;;;;;;14.17;5.63;;;;;;;20.24;100.00;98982.03;4994522;28;20199;-68
2023/10/14 01:47:49;;;;;;;12.10;5.70;;;;;;;20.25;100.00;98979.25;4996122;28;20187;-69
2023/10/14 01:50:14;;;;;;;18.23;6.20;;;;;;;20.10;100.00;98981.00;4985936;28;20171;-68
2023/10/14 01:52:41;;;;;;;11.53;5.27;;;;;;;20.10;100.00;98986.22;4974991;28;20196;-69
2023/10/14 01:55:08;;;;;;;13.30;6.53;;;;;;;20.09;100.00;98987.19;4992910;28;20647;-72
2023/10/14 01:57:34;;;;;;;8.00;5.70;;;;;;;20.12;100.00;98994.69;4995791;28;20179;-69
2023/10/14 02:00:12;;;;;;;10.20;6.07;;;;;;;20.04;100.00;98992.91;4995656;28;20270;-69
2023/10/14 02:02:39;;;;;;;16.30;5.80;;;;;;;20.09;100.00;99001.03;4983618;28;20329;-70
2023/10/14 02:05:05;;;;;;;10.60;6.20;;;;;;;19.99;100.00;98997.84;4994144;28;20191;-70
2023/10/14 02:07:30;;;;;;;11.30;6.57;;;;;;;19.98;100.00;98993.59;4994211;28;20186;-70
2023/10/14 02:09:55;;;;;;;12.20;6.23;;;;;;;19.97;100.00;98989.38;4995759;28;20180;-70
2023/10/14 02:12:23;;;;;;;11.90;6.53;;;;;;;20.05;100.00;98986.72;5000228;28;20329;-71
2023/10/14 02:14:57;;;;;;;13.33;6.00;;;;;;;19.95;100.00;98981.72;4994010;28;20280;-68
2023/10/14 02:17:24;;;;;;;14.33;5.70;;;;;;;19.89;100.00;98974.56;4993757;28;20234;-69
2023/10/14 02:19:51;;;;;;;12.53;6.43;;;;;;;19.94;100.00;98974.06;4994225;28;20180;-68
2023/10/14 02:22:21;;;;;;;11.87;6.27;;;;;;;19.99;100.00;98977.81;4984477;28;20610;-68
2023/10/14 02:24:48;;;;;;;13.17;5.60;;;;;;;20.11;100.00;98969.56;4995163;28;20214;-69
2023/10/14 02:27:14;;;;;;;11.43;5.50;;;;;;;20.04;100.00;98981.69;4993681;28;20175;-68
2023/10/14 02:29:45;;;;;;;9.97;5.67;;;;;;;20.12;100.00;98971.19;4993777;28;20180;-68
2023/10/14 02:32:13;;;;;;;15.50;5.83;;;;;;;20.18;100.00;98970.50;4999569;28;20235;-69
2023/10/14 02:34:39;;;;;;;16.33;5.57;;;;;;;20.10;100.00;98970.56;4993816;28;20556;-69
2023/10/14 02:37:07;;;;;;;6.60;4.67;;;;;;;20.12;100.00;98963.38;4993515;28;20187;-69
2023/10/14 02:39:33;;;;;;;11.17;4.60;;;;;;;20.18;100.00;98980.13;4995156;28;20180;-70
2023/10/14 02:44:32;;;;;;;11.63;4.60;;;;;;;20.21;100.00;98972.75;4994372;28;20231;-69
2023/10/14 02:47:03;;;;;;;12.47;4.67;;;;;;;20.18;100.00;98969.69;4993189;28;20222;-70
2023/10/14 02:49:35;;;;;;;13.37;4.53;;;;;;;20.12;100.00;98982.44;4993805;28;20215;-69
2023/10/14 02:52:03;;;;;;;10.63;4.57;;;;;;;20.11;100.00;98985.22;4985976;28;20305;-68
2023/10/14 02:54:32;;;;;;;7.83;4.60;;;;;;;20.10;100.00;98986.22;4994626;28;20183;-70
2023/10/14 02:56:59;;;;;;;12.60;4.33;;;;;;;20.02;100.00;98994.09;4994514;28;20184;-70
2023/10/14 03:12:49;;;;;;;7.57;4.03;;;;;;;19.82;100.00;98997.09;5010849;28;20265;-69
2023/10/14 03:15:20;;;;;;;10.60;4.03;;;;;;;19.75;100.00;99004.78;5011960;28;20283;-68
2023/10/14 03:17:56;;;;;;;12.87;4.20;;;;;;;19.65;100.00;98996.38;4994890;28;20576;-68
2023/10/14 03:22:59;;;;;;;9.37;3.80;;;;;;;19.53;100.00;98975.03;5010930;28;20190;-69
2023/10/14 03:25:29;;;;;;;8.73;3.60;;;;;;;19.44;100.00;98984.69;5011262;28;20211;-68
2023/10/14 03:28:06;;;;;;;7.57;2.53;;;;;;;19.38;100.00;98984.56;4994855;28;20688;-68
2023/10/14 03:30:34;;;;;;;6.07;2.57;;;;;;;19.34;100.00;98987.50;4964173;28;20796;-70
2023/10/14 03:33:00;;;;;;;5.57;3.03;;;;;;;19.31;100.00;98990.47;5010235;28;20728;-68
2023/10/14 03:35:28;;;;;;;6.93;3.10;;;;;;;19.24;100.00;98989.50;5011161;28;20175;-68
2023/10/14 03:37:54;;;;;;;7.00;2.47;;;;;;;19.24;100.00;98988.66;5011210;28;20260;-68
2023/10/14 03:40:51;;;;;;;9.53;2.37;;;;;;;19.21;100.00;98992.41;4984332;28;20658;-68
2023/10/14 03:43:19;;;;;;;6.63;2.10;;;;;;;19.27;100.00;98999.56;5001817;28;20187;-70
2023/10/14 03:45:56;;;;;;;5.63;1.97;;;;;;;19.29;100.00;98991.59;5007901;28;20549;-69
2023/10/14 03:48:28;;;;;;;4.20;1.70;;;;;;;19.30;100.00;99007.06;4989707;28;20187;-69
2023/10/14 03:51:02;;;;;;;2.53;1.70;;;;;;;19.29;100.00;98981.97;4990319;28;20305;-70
2023/10/14 03:53:32;;;;;;;4.70;1.77;;;;;;;19.17;100.00;98998.94;5000237;28;20175;-69
2023/10/14 03:55:57;;;;;;;11.63;2.10;;;;;;;19.21;100.00;98991.63;4992309;28;20253;-69
2023/10/14 03:58:24;;;;;;;4.13;1.27;;;;;;;19.15;100.00;98986.09;4992921;28;20175;-69
2023/10/14 04:00:50;;;;;;;4.53;1.57;;;;;;;19.16;100.00;98973.88;4985010;28;20817;-68
2023/10/14 04:03:29;;;;;;;4.83;1.20;;;;;;;19.14;100.00;98981.06;4991483;28;20266;-68
2023/10/14 04:05:59;;;;;;;5.50;1.37;;;;;;;19.18;100.00;98964.09;4993418;28;20659;-69
2023/10/14 04:08:30;;;;;;;5.30;1.17;;;;;;;19.15;100.00;98965.25;4991960;28;20180;-77
2023/10/14 04:11:09;;;;;;;5.97;1.63;;;;;;;19.14;100.00;98968.03;4985436;28;20302;-70
2023/10/14 04:13:35;;;;;;;3.13;1.47;;;;;;;19.06;100.00;98987.06;4984145;28;20210;-69
2023/10/14 04:16:01;;;;;;;5.77;1.70;;;;;;;19.01;100.00;98977.16;4978685;28;20226;-71
2023/10/14 04:18:26;;;;;;;2.43;1.50;;;;;;;19.03;100.00;98971.78;4992717;28;20222;-70
2023/10/14 04:23:38;;;;;;;5.50;1.50;;;;;;;18.90;100.00;98985.28;4999232;28;20641;-69
2023/10/14 04:26:11;;;;;;;7.93;3.00;;;;;;;18.85;100.00;98985.78;4991930;28;20698;-69
2023/10/14 04:28:39;;;;;;;6.70;1.67;;;;;;;18.85;100.00;98998.81;4991825;28;20194;-69
2023/10/14 04:31:08;;;;;;;13.63;1.83;;;;;;;18.80;100.00;98993.25;4984968;28;20575;-69
2023/10/14 04:33:36;;;;;;;6.13;1.60;;;;;;;18.73;100.00;98991.47;4999789;28;20179;-69
2023/10/14 04:38:42;;;;;;;2.60;1.40;;;;;;;18.71;100.00;98997.66;4992723;28;20191;-70
2023/10/14 04:41:13;;;;;;;3.87;1.10;;;;;;;18.70;100.00;98987.41;4984454;28;20632;-69
2023/10/14 04:44:00;;;;;;;1.80;1.17;;;;;;;18.69;100.00;98996.19;4998366;28;20596;-69
2023/10/14 04:46:32;;;;;;;3.43;1.17;;;;;;;18.70;100.00;99000.44;4992435;28;20555;-69
2023/10/14 04:48:59;;;;;;;6.53;1.30;;;;;;;18.70;100.00;99021.28;4992501;28;20179;-73
2023/10/14 04:51:34;;;;;;;3.97;1.23;;;;;;;18.70;100.00;99011.69;4971378;28;20293;-70
2023/10/14 04:54:00;;;;;;;0.90;0.90;;;;;;;18.66;100.00;99041.63;4994112;28;20183;-69
2023/10/14 04:56:31;;;;;;;8.57;1.57;;;;;;;18.58;100.00;99025.19;4992531;28;20191;-75
2023/10/14 04:58:57;;;;;;;6.90;1.50;;;;;;;18.51;100.00;99038.03;4991292;28;20294;-68
2023/10/14 05:01:24;;;;;;;3.93;1.67;;;;;;;18.32;100.00;99039.97;4976652;28;20310;-78
2023/10/14 05:03:55;;;;;;;6.03;1.07;;;;;;;18.21;100.00;99048.88;4991968;28;20196;-67
2023/10/14 05:06:21;;;;;;;5.63;1.40;;;;;;;18.06;100.00;99053.09;5002376;28;20193;-69
2023/10/14 05:08:51;;;;;;;2.83;1.00;;;;;;;17.88;100.00;99066.13;4992533;28;20624;-69
2023/10/14 05:11:27;;;;;;;4.43;0.93;;;;;;;17.78;100.00;99070.66;4982877;28;20230;-67
2023/10/14 05:14:09;;;;;;;5.03;1.37;;;;;;;17.71;100.00;99078.25;4996710;28;20633;-68
2023/10/14 05:16:55;;;;;;;3.73;1.23;;;;;;;17.52;100.00;99082.69;4991775;28;20610;-69
2023/10/14 05:19:24;;;;;;;5.83;1.17;;;;;;;17.41;100.00;99101.16;4987328;28;20543;-68
2023/10/14 05:21:57;;;;;;;4.83;1.40;;;;;;;17.38;100.00;99107.47;4957333;28;20226;-69
2023/10/14 05:24:28;;;;;;;4.77;1.43;;;;;;;17.32;100.00;99122.88;4992788;28;20619;-69
2023/10/14 05:26:58;;;;;;;5.20;1.70;;;;;;;17.23;100.00;99122.00;4992192;28;20627;-70
2023/10/14 05:29:25;;;;;;;3.80;1.37;;;;;;;17.29;100.00;99125.75;4997253;28;20639;-69
2023/10/14 05:31:50;;;;;;;3.43;1.27;;;;;;;17.27;100.00;99142.31;4976783;28;20233;-69
2023/10/14 05:34:17;;;;;;;3.27;1.80;;;;;;;17.24;100.00;99178.19;4992486;28;20184;-69
2023/10/14 05:36:44;;;;;;;2.30;1.13;;;;;;;17.19;100.00;99224.59;4990538;28;20214;-69
2023/10/14 05:39:10;;;;;;;7.33;0.60;;;;;;;16.54;100.00;99202.94;4979546;28;20178;-70
2023/10/14 05:41:36;;;;;;;2.17;0.73;;;;;;;15.89;100.00;99240.03;4993693;28;20234;-71
2023/10/14 05:44:04;;;;;;;88.60;54.00;;;;;;;14.91;100.00;99255.50;4983013;28;20211;-68
2023/10/14 05:46:29;;;;;;;5.70;3.43;;;;;;;14.53;100.00;99267.31;4991935;28;20279;-69
2023/10/14 05:48:54;;;;;;;8.97;8.07;;;;;;;14.26;100.00;99276.44;4990753;28;20259;-69
2023/10/14 05:51:20;;;;;;;7.17;6.80;;;;;;;14.11;100.00;99286.28;4983755;28;20655;-69
2023/10/14 05:53:46;;;;;;;21.10;19.77;;;;;;;14.06;100.00;99303.13;4990520;28;20171;-69
2023/10/14 05:56:15;;;;;;;32.53;30.70;;;;;;;13.90;100.00;99304.38;4991624;28;20179;-69
2023/10/14 05:58:46;;;;;;;7.87;7.47;;;;;;;13.85;100.00;99322.03;4991734;28;20678;-69
2023/10/14 06:01:13;;;;;;;7.27;6.80;;;;;;;13.82;100.00;99328.25;4990109;28;20273;-69
2023/10/14 06:03:41;;;;;;;8.90;8.43;;;;;;;13.77;100.00;99334.72;4997308;28;20175;-69
2023/10/14 06:06:10;;;;;;;4.93;4.67;;;;;;;13.72;100.00;99348.84;4985471;28;20184;-68
2023/10/14 06:08:36;;;;;;;7.87;7.47;;;;;;;13.68;100.00;99354.38;4991484;28;20457;-69
2023/10/14 06:11:05;;;;;;;3.37;3.23;;;;;;;13.67;100.00;99365.69;4986938;28;20264;-69
2023/10/14 06:13:30;;;;;;;4.93;4.63;;;;;;;13.64;100.00;99373.66;4998066;28;20187;-68
2023/10/14 06:15:55;;;;;;;4.50;4.30;;;;;;;13.56;100.00;99382.84;4991462;28;20587;-68
2023/10/14 06:18:20;;;;;;;4.17;3.43;;;;;;;13.57;100.00;99394.03;4985397;28;20237;-67
2023/10/14 06:20:46;;;;;;;45.90;39.07;;;;;;;13.57;100.00;99394.03;4986001;28;20222;-68
2023/10/14 06:23:11;;;;;;;1.30;1.27;;;;;;;13.54;100.00;99402.84;5003443;28;20625;-69
2023/10/14 06:25:38;;;;;;;2.40;2.30;;;;;;;13.52;100.00;99402.13;4993217;28;20753;-67
2023/10/14 06:28:04;;;;;;;1.73;1.70;;;;;;;13.56;100.00;99416.44;4995515;28;20620;-69
2023/10/14 06:30:30;;;;;;;1.40;1.37;;;;;;;13.56;100.00;99423.38;4984589;28;20310;-68
2023/10/14 06:33:03;;;;;;;0.93;0.93;;;;;;;13.61;100.00;99428.19;4991730;28;20278;-68
2023/10/14 06:35:34;;;;;;;1.07;1.07;;;;;;;13.64;100.00;99440.84;4993412;28;20175;-68
2023/10/14 06:38:00;;;;;;;1.37;1.03;;;;;;;13.64;100.00;99431.34;4986316;28;20299;-68
2023/10/14 06:40:37;;;;;;;21.47;11.57;;;;;;;13.71;100.00;99444.63;4983316;28;20714;-67
2023/10/14 06:43:06;;;;;;;1.33;1.10;;;;;;;13.81;100.00;99455.88;4995113;28;20205;-67
2023/10/14 06:45:32;;;;;;;2.63;2.23;;;;;;;13.96;100.00;99434.94;4994286;28;20252;-68
2023/10/14 06:47:59;;;;;;;0.70;0.70;;;;;;;14.14;100.00;99458.47;4994381;28;20241;-68
2023/10/14 06:50:24;;;;;;;0.43;0.43;;;;;;;14.43;100.00;99463.09;4986043;28;20336;-69
2023/10/14 06:53:07;;;;;;;2.10;0.73;;;;;;;14.68;100.00;99478.28;4986341;28;20654;-70
2023/10/14 06:55:37;;;;;;;0.47;0.47;;;;;;;15.74;100.00;99470.38;4983074;28;20182;-68
2023/10/14 06:58:21;;;;;;;0.80;0.67;;;;;;;16.31;100.00;99472.41;4992735;28;20187;-69
2023/10/14 07:00:48;;;;;;;0.60;0.60;;;;;;;16.68;100.00;99487.25;4985075;28;20301;-68
2023/10/14 07:03:14;;;;;;;0.50;0.50;;;;;;;17.31;100.00;99483.31;5002864;28;20226;-68
2023/10/14 07:05:48;;;;;;;0.70;0.50;;;;;;;16.89;100.00;99491.47;4994314;28;20645;-68
2023/10/14 07:08:19;;;;;;;0.77;0.47;;;;;;;17.00;100.00;99501.72;4994116;28;20171;-67
2023/10/14 07:10:47;;;;;;;1.83;0.53;;;;;;;16.77;100.00;99520.19;4989797;28;20287;-69
2023/10/14 07:13:12;;;;;;;1.33;0.60;;;;;;;16.65;100.00;99525.69;5002416;28;20210;-69
2023/10/14 07:15:41;;;;;;;1.40;0.70;;;;;;;15.62;100.00;99529.25;4994415;28;20542;-69
2023/10/14 07:18:08;;;;;;;1.40;0.83;;;;;;;15.27;100.00;99533.06;4993906;28;20196;-69
2023/10/14 07:20:34;;;;;;;4.77;1.10;;;;;;;15.19;100.00;99542.41;4987962;28;20234;-70
2023/10/14 07:23:01;;;;;;;0.87;0.57;;;;;;;14.87;100.00;99557.03;4991788;28;20174;-69
2023/10/14 07:25:40;;;;;;;1.57;0.73;;;;;;;14.04;100.00;99547.16;4992454;28;20199;-69
2023/10/14 07:28:15;;;;;;;3.10;0.97;;;;;;;13.75;100.00;99569.25;4992571;28;20175;-69
2023/10/14 07:30:48;;;;;;;3.37;1.10;;;;;;;13.69;100.00;99576.56;4968496;28;20238;-69
2023/10/14 07:33:15;;;;;;;2.10;0.90;;;;;;;13.69;100.00;99586.06;5001690;28;20646;-69
2023/10/14 07:35:40;;;;;;;2.97;1.03;;;;;;;13.58;100.00;99596.38;4992337;28;20214;-68
2023/10/14 07:38:06;;;;;;;2.83;1.30;;;;;;;13.77;100.00;99593.22;4992516;28;20587;-69
2023/10/14 07:40:33;;;;;;;2.37;1.20;;;;;;;13.54;100.00;99588.03;4987378;28;20231;-68
2023/10/14 07:43:05;;;;;;;2.90;1.37;;;;;;;13.39;100.00;99587.41;5004156;28;20187;-69
2023/10/14 07:45:33;;;;;;;3.87;1.63;;;;;;;13.34;100.00;99594.66;4991875;28;20223;-69
2023/10/14 07:47:59;;;;;;;3.47;1.27;;;;;;;13.34;100.00;99598.06;4992354;28;20187;-68
2023/10/14 07:50:25;;;;;;;2.70;1.37;;;;;;;13.49;100.00;99603.88;4984938;28;20308;-74
2023/10/14 07:52:54;;;;;;;3.47;1.50;;;;;;;13.63;100.00;99615.78;5004667;28;20190;-68
2023/10/14 07:55:22;;;;;;;5.73;2.00;;;;;;;13.53;100.00;99614.81;4993313;28;20701;-68
2023/10/14 07:57:49;;;;;;;5.43;1.70;;;;;;;13.44;100.00;99625.84;4993422;28;20187;-71
2023/10/14 08:00:15;;;;;;;6.27;2.10;;;;;;;13.47;100.00;99633.34;4985149;28;20180;-68
2023/10/14 08:02:43;;;;;;;7.53;2.47;;;;;;;13.69;100.00;99635.16;4990565;28;20309;-69
2023/10/14 08:05:10;;;;;;;9.27;2.07;;;;;;;13.83;100.00;99641.88;4991973;28;20226;-68
2023/10/14 08:07:45;;;;;;;7.73;2.00;;;;;;;13.89;100.00;99643.97;4991532;28;20184;-69
2023/10/14 08:10:17;;;;;;;7.17;2.63;;;;;;;14.16;100.00;99656.56;4994205;28;20198;-68
2023/10/14 08:12:46;;;;;;;9.27;2.43;;;;;;;14.47;100.00;99656.78;4991358;28;20207;-69
2023/10/14 08:15:13;;;;;;;6.60;2.20;;;;;;;14.77;100.00;99662.31;4991879;28;20187;-68
2023/10/14 08:17:40;;;;;;;6.13;2.20;;;;;;;15.05;100.00;99663.53;4991569;28;20206;-69
2023/10/14 08:20:12;;;;;;;6.67;2.30;;;;;;;14.82;100.00;99671.38;4981952;28;20183;-68
2023/10/14 08:22:41;;;;;;;8.87;2.77;;;;;;;14.97;100.00;99669.31;4990462;28;20274;-69
2023/10/14 08:25:07;;;;;;;10.07;2.17;;;;;;;14.90;100.00;99668.16;4991631;28;20214;-68
2023/10/14 08:27:36;;;;;;;5.03;2.63;;;;;;;15.15;100.00;99677.38;4991385;28;20184;-69
2023/10/14 08:30:10;;;;;;;10.00;2.47;;;;;;;15.51;100.00;99684.88;4992955;28;20187;-69
2023/10/14 08:32:37;;;;;;;6.70;2.17;;;;;;;15.85;100.00;99682.13;4965020;28;20218;-69
2023/10/14 08:35:08;;;;;;;6.33;2.40;;;;;;;16.08;100.00;99687.97;4992793;28;20369;-71
2023/10/14 08:37:34;;;;;;;8.37;2.80;;;;;;;16.48;100.00;99694.13;4981084;28;20183;-70
2023/10/14 08:40:00;;;;;;;10.23;2.70;;;;;;;16.49;100.00;99693.19;4991207;28;20191;-69
2023/10/14 08:42:27;;;;;;;9.87;3.10;;;;;;;16.53;100.00;99691.16;4997148;28;20277;-70
2023/10/14 08:44:58;;;;;;;8.47;2.50;;;;;;;16.14;100.00;99684.84;4992119;28;20209;-69
2023/10/14 08:47:25;;;;;;;10.97;2.57;;;;;;;15.56;100.00;99687.09;4991760;28;20266;-69
2023/10/14 08:49:53;;;;;;;11.93;2.53;;;;;;;15.26;100.00;99694.66;4991120;28;20175;-68
2023/10/14 08:52:21;;;;;;;6.70;2.23;;;;;;;15.51;100.00;99687.47;4997503;28;20230;-69
2023/10/14 08:54:48;;;;;;;7.40;2.20;;;;;;;15.77;100.00;99680.13;4990881;28;20278;-68
2023/10/14 08:57:14;;;;;;;10.40;2.47;;;;;;;16.43;100.00;99691.94;4991234;28;20179;-68
2023/10/14 08:59:41;;;;;;;7.73;2.40;;;;;;;17.65;100.00;99685.66;4990814;28;20672;-68
2023/10/14 09:02:12;;;;;;;7.93;2.43;;;;;;;19.03;98.44;99691.91;4997081;28;20239;-68
2023/10/14 09:04:39;;;;;;;7.93;2.57;;;;;;;19.44;91.45;99686.22;4990621;28;20206;-69
2023/10/14 09:07:12;;;;;;;7.13;2.07;;;;;;;19.77;88.19;99698.69;4991192;28;20184;-69
2023/10/14 09:09:38;;;;;;;7.70;2.33;;;;;;;20.99;78.46;99702.00;4990991;28;20214;-69
2023/10/14 09:12:10;;;;;;;7.13;2.53;;;;;;;21.85;67.41;99707.72;4996986;28;20685;-69
2023/10/14 09:14:37;;;;;;;8.87;2.87;;;;;;;21.47;70.31;99712.69;4990810;28;20186;-70
2023/10/14 09:17:08;;;;;;;9.07;2.57;;;;;;;22.73;62.12;99718.25;4992300;28;20179;-70
2023/10/14 09:19:50;;;;;;;6.00;2.13;;;;;;;21.88;59.38;99736.22;5005007;28;20665;-69
2023/10/14 09:22:35;;;;;;;7.25;2.70;;;;;;;20.85;59.65;99737.44;4997591;28;20237;-70
2023/10/14 09:25:03;;;;;;;6.15;2.50;;;;;;;21.67;61.32;99743.75;4991182;28;20230;-69
2023/10/14 09:27:31;;;;;;;6.20;2.20;;;;;;;22.47;54.60;99748.19;4992088;28;20227;-69
2023/10/14 09:29:57;;;;;;;9.93;2.87;;;;;;;21.96;57.76;99751.09;4992153;28;20190;-69
2023/10/14 09:32:23;;;;;;;7.22;2.38;;;;;;;21.56;57.67;99742.31;4991722;28;20309;-68
2023/10/14 09:34:51;;;;;;;3.50;1.70;;;;;;;22.39;52.55;99745.63;4990785;28;20277;-68
2023/10/14 09:37:17;;;;;;;7.53;2.65;;;;;;;24.10;49.02;99741.16;4992272;28;20262;-68
2023/10/14 09:39:48;;;;;;;8.32;2.60;;;;;;;23.05;47.02;99743.47;4992169;28;20244;-69
2023/10/14 09:42:15;;;;;;;5.35;2.40;;;;;;;21.68;52.72;99742.78;4999339;28;20231;-68
2023/10/14 09:44:42;;;;;;;6.00;2.83;;;;;;;21.80;53.88;99746.69;4990387;28;20199;-68
2023/10/14 09:47:12;;;;;;;5.97;1.98;;;;;;;20.27;57.48;99759.88;4977436;28;20507;-69
2023/10/14 09:49:38;;;;;;;7.10;2.63;;;;;;;19.74;60.05;99746.78;4990412;28;20262;-69
2023/10/14 09:52:04;;;;;;;6.43;2.47;;;;;;;19.31;68.22;99745.78;4997200;28;20365;-68
2023/10/14 09:54:33;;;;;;;8.53;2.50;;;;;;;19.83;67.37;99758.97;4992063;28;20191;-69
2023/10/14 09:57:00;;;;;;;7.70;2.33;;;;;;;19.97;66.15;99764.56;4993520;28;20218;-69
2023/10/14 09:59:30;;;;;;;7.50;2.70;;;;;;;21.80;57.10;99756.34;4995638;28;20179;-68
2023/10/14 10:01:55;;;;;;;9.00;3.20;;;;;;;21.00;55.12;99762.97;4999089;28;20332;-67
2023/10/14 10:04:30;;;;;;;7.83;2.30;;;;;;;21.58;51.81;99761.25;4997374;28;20199;-67
2023/10/14 10:07:07;;;;;;;6.43;2.13;;;;;;;20.38;56.37;99767.44;4994934;28;20179;-68
2023/10/14 10:10:01;;;;;;;5.70;2.30;;;;;;;19.12;60.93;99778.03;4994509;28;20230;-68
2023/10/14 10:12:33;;;;;;;7.37;2.23;;;;;;;17.53;65.08;99769.97;4999276;28;20234;-67
2023/10/14 10:15:03;;;;;;;6.90;2.33;;;;;;;16.84;74.97;99763.81;4984270;28;20275;-67
2023/10/14 10:17:30;;;;;;;4.33;1.80;;;;;;;16.11;80.94;99775.09;4993935;28;20207;-68
2023/10/14 10:20:09;;;;;;;7.40;1.90;;;;;;;15.51;86.23;99774.78;4995390;28;20571;-68
2023/10/14 10:23:01;;;;;;;7.10;2.30;;;;;;;15.31;92.15;99778.00;4954725;28;20234;-69
2023/10/14 10:25:36;;;;;;;5.57;2.00;;;;;;;15.24;89.86;99779.44;4993347;28;20207;-68
2023/10/14 10:28:26;;;;;;;5.53;1.60;;;;;;;15.36;90.08;99780.25;4995426;28;20175;-69
2023/10/14 10:31:09;;;;;;;3.47;2.03;;;;;;;15.65;95.78;99779.66;4989970;28;20290;-69
2023/10/14 10:33:53;;;;;;;6.53;2.80;;;;;;;15.70;88.39;99776.69;5000217;28;20192;-68
2023/10/14 10:36:31;;;;;;;6.60;1.97;;;;;;;15.71;89.52;99789.53;4993987;28;20184;-69
2023/10/14 10:39:16;;;;;;;4.20;1.70;;;;;;;15.35;89.76;99785.56;4993115;28;20198;-69
2023/10/14 10:41:42;;;;;;;3.03;1.60;;;;;;;15.45;90.98;99784.69;4986352;28;20679;-68
2023/10/14 10:44:10;;;;;;;3.87;1.87;;;;;;;15.55;89.44;99789.13;4995838;28;20222;-69
2023/10/14 10:46:50;;;;;;;3.67;1.80;;;;;;;16.03;90.27;99780.13;4992373;28;20194;-68
2023/10/14 10:49:51;;;;;;;5.03;1.83;;;;;;;16.44;86.25;99784.44;4993530;28;20666;-67
2023/10/14 10:52:17;;;;;;;3.33;1.80;;;;;;;16.39;82.96;99784.00;5000673;28;20222;-69
2023/10/14 10:54:43;;;;;;;4.70;1.70;;;;;;;15.93;83.38;99778.28;4993055;28;20257;-69
2023/10/14 10:57:11;;;;;;;2.60;1.40;;;;;;;15.85;75.35;99778.09;4993499;28;20187;-69
2023/10/14 10:59:37;;;;;;;4.03;1.33;;;;;;;15.80;78.00;99781.03;4994432;28;20187;-68
2023/10/14 11:02:05;;;;;;;3.70;1.40;;;;;;;15.73;74.45;99785.06;4996896;28;20968;-68
2023/10/14 11:04:30;;;;;;;4.70;1.50;;;;;;;15.78;81.48;99784.69;4989480;28;20207;-69
2023/10/14 11:06:56;;;;;;;8.67;2.67;;;;;;;15.50;78.60;99776.53;4994195;28;20278;-70
2023/10/14 11:09:21;;;;;;;7.83;1.90;;;;;;;15.38;80.52;99780.13;4994157;28;20628;-68
2023/10/14 11:11:48;;;;;;;6.67;1.73;;;;;;;15.36;79.22;99782.84;4996749;28;20674;-68
2023/10/14 11:14:17;;;;;;;5.90;1.90;;;;;;;15.05;78.82;99779.28;4996031;28;20210;-69
2023/10/14 11:16:56;;;;;;;4.63;1.57;;;;;;;15.23;84.18;99785.59;4992751;28;20179;-68
2023/10/14 11:19:21;;;;;;;11.50;2.23;;;;;;;15.77;98.61;99789.03;4993046;28;20198;-66
2023/10/14 11:21:50;;;;;;;5.97;1.60;;;;;;;15.98;81.40;99789.09;4996785;28;20226;-64
2023/10/14 11:24:16;;;;;;;6.10;1.77;;;;;;;15.85;69.09;99785.88;4994184;28;20214;-65
2023/10/14 11:26:44;;;;;;;7.67;1.83;;;;;;;15.91;76.93;99790.53;4997989;28;20663;-65
2023/10/14 11:29:10;;;;;;;9.37;1.60;;;;;;;15.92;77.36;99784.41;4993960;28;20186;-64
2023/10/14 11:31:36;;;;;;;6.17;1.80;;;;;;;15.69;76.29;99786.25;4963944;28;20227;-65
2023/10/14 11:34:02;;;;;;;5.63;1.90;;;;;;;15.71;82.92;99786.13;4994291;28;20190;-63
2023/10/14 11:36:27;;;;;;;3.97;1.27;;;;;;;15.71;77.44;99779.16;4992765;28;21019;-64
2023/10/14 11:38:58;;;;;;;7.17;2.00;;;;;;;15.98;80.33;99786.50;4993369;28;20230;-64
2023/10/14 11:41:25;;;;;;;3.40;1.20;;;;;;;16.13;76.68;99786.19;4991196;28;20365;-65
2023/10/14 11:43:51;;;;;;;4.30;1.30;;;;;;;16.00;77.34;99780.34;4996020;28;20191;-64
2023/10/14 11:46:17;;;;;;;4.40;1.43;;;;;;;16.00;75.08;99783.78;4993507;28;20179;-65
2023/10/14 11:48:47;;;;;;;4.30;1.60;;;;;;;15.90;77.87;99785.47;4993144;28;20213;-64
2023/10/14 11:51:21;;;;;;;5.77;2.17;;;;;;;15.72;83.17;99788.59;4992388;28;20226;-64
2023/10/14 11:53:52;;;;;;;3.47;1.70;;;;;;;15.49;83.40;99782.66;4998141;28;20224;-63
2023/10/14 11:56:18;;;;;;;5.93;1.53;;;;;;;15.56;81.06;99785.59;4993949;28;20686;-65
2023/10/14 11:58:45;;;;;;;6.50;1.90;;;;;;;15.47;81.01;99785.38;4993012;28;20187;-65
2023/10/14 12:01:11;;;;;;;3.03;1.30;;;;;;;15.39;77.97;99785.16;4991572;28;20248;-64
2023/10/14 12:03:37;;;;;;;6.20;1.50;;;;;;;15.49;87.75;99783.50;4996672;28;20274;-63
2023/10/14 12:06:03;;;;;;;4.70;1.40;;;;;;;15.58;85.36;99794.06;4993242;28;20733;-63
2023/10/14 12:08:36;;;;;;;3.33;1.40;;;;;;;15.62;82.93;99787.72;4991855;28;20211;-64
2023/10/14 12:11:03;;;;;;;5.90;1.93;;;;;;;15.43;81.27;99794.38;4983196;28;20235;-65