Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:59;;;;;;;5.63;4.10;;;;;;;16.42;100.00;94597.31;4855345;29;20514;-88
2023/06/03 00:03:24;;;;;;;5.18;4.10;;;;;;;16.36;100.00;94613.84;4854873;29;20483;-89
2023/06/03 00:05:50;;;;;;;5.65;3.97;;;;;;;16.27;100.00;94644.69;4871262;29;20573;-90
2023/06/03 00:08:15;;;;;;;5.80;4.28;;;;;;;16.28;100.00;94642.88;4854310;29;20582;-87
2023/06/03 00:10:41;;;;;;;4.60;4.20;;;;;;;16.17;100.00;94630.50;4853262;29;20475;-87
2023/06/03 00:13:06;;;;;;;4.15;3.85;;;;;;;15.88;100.00;94660.66;4853844;29;20033;-88
2023/06/03 00:15:32;;;;;;;6.15;5.50;;;;;;;15.72;100.00;94663.75;4853324;29;20104;-87
2023/06/03 00:17:58;;;;;;;5.03;4.63;;;;;;;15.87;100.00;94671.28;4869520;29;20028;-89
2023/06/03 00:20:25;;;;;;;4.82;4.43;;;;;;;15.97;100.00;94659.38;4885819;29;20036;-87
2023/06/03 00:22:50;;;;;;;5.82;4.40;;;;;;;16.08;100.00;94657.91;4886550;29;20040;-86
2023/06/03 00:25:16;;;;;;;7.32;4.68;;;;;;;16.06;100.00;94658.09;4866382;29;20036;-86
2023/06/03 00:27:43;;;;;;;5.07;4.65;;;;;;;16.02;100.00;94650.91;4853534;29;20059;-85
2023/06/03 00:30:09;;;;;;;6.38;4.30;;;;;;;15.98;100.00;94632.25;4866397;29;20056;-88
2023/06/03 00:32:35;;;;;;;5.43;4.15;;;;;;;15.94;100.00;94614.59;4868070;29;20522;-87
2023/06/03 00:35:00;;;;;;;5.03;4.63;;;;;;;15.81;100.00;94636.38;4855089;29;20046;-90
2023/06/03 00:37:26;;;;;;;3.80;3.58;;;;;;;15.85;100.00;94637.56;4853901;29;20060;-89
2023/06/03 00:39:51;;;;;;;4.30;4.00;;;;;;;15.90;100.00;94639.53;4854250;29;20035;-87
2023/06/03 00:42:17;;;;;;;4.70;4.15;;;;;;;16.00;100.00;94635.44;4868811;29;20116;-87
2023/06/03 00:44:43;;;;;;;4.40;4.10;;;;;;;15.90;100.00;94619.44;4869417;29;20037;-87
2023/06/03 00:47:09;;;;;;;4.30;3.97;;;;;;;15.78;100.00;94621.13;4863694;29;20032;-90
2023/06/03 00:49:35;;;;;;;4.10;3.80;;;;;;;15.68;100.00;94623.41;4867088;29;20033;-89
2023/06/03 00:52:02;;;;;;;4.75;4.13;;;;;;;15.61;100.00;94631.25;4860885;29;20092;-87
2023/06/03 00:54:28;;;;;;;4.85;4.35;;;;;;;15.59;100.00;94638.50;4869564;29;20408;-89
2023/06/03 00:56:54;;;;;;;4.03;3.72;;;;;;;15.62;100.00;94648.53;4869173;29;20104;-90
2023/06/03 00:59:20;;;;;;;6.93;4.50;;;;;;;15.56;100.00;94654.59;4855288;29;20035;-93
2023/06/03 01:01:46;;;;;;;4.68;4.22;;;;;;;15.53;100.00;94665.47;4870403;29;20423;-91
2023/06/03 01:04:16;;;;;;;4.78;4.10;;;;;;;15.62;100.00;94666.00;4853777;29;20032;-87
2023/06/03 01:07:08;;;;;;;5.53;3.92;;;;;;;15.73;100.00;94665.34;4853559;29;20033;-87
2023/06/03 01:09:55;;;;;;;4.95;4.40;;;;;;;15.76;100.00;94668.31;4880357;29;20071;-88
2023/06/03 01:12:45;;;;;;;4.90;4.50;;;;;;;15.65;100.00;94661.16;4868770;29;20638;-87
2023/06/03 01:15:20;;;;;;;6.15;4.15;;;;;;;15.50;100.00;94652.00;4870575;29;20037;-88
2023/06/03 01:17:49;;;;;;;4.53;4.13;;;;;;;15.56;100.00;94656.41;4879125;29;20362;-90
2023/06/03 01:20:16;;;;;;;4.30;3.95;;;;;;;15.50;100.00;94663.25;4869149;29;20497;-89
2023/06/03 01:28:49;;;;;;;4.93;4.50;;;;;;;15.29;100.00;94673.94;4887538;29;20056;-91
2023/06/03 01:31:16;;;;;;;8.35;4.20;;;;;;;15.31;100.00;94682.38;4855428;29;20024;-89
2023/06/03 01:33:41;;;;;;;5.05;4.55;;;;;;;15.31;100.00;94666.72;4854084;29;20123;-85
2023/06/03 01:36:07;;;;;;;5.03;4.53;;;;;;;15.40;100.00;94677.72;4855322;29;20112;-86
2023/06/03 01:38:33;;;;;;;5.10;4.22;;;;;;;15.29;100.00;94669.53;4853010;29;20043;-88
2023/06/03 01:40:59;;;;;;;4.80;4.40;;;;;;;15.17;100.00;94686.03;4856536;29;20043;-91
2023/06/03 01:43:25;;;;;;;4.55;4.15;;;;;;;15.19;100.00;94690.03;4870079;29;20033;-92
2023/06/03 01:45:50;;;;;;;4.35;3.95;;;;;;;15.20;100.00;94675.97;4886637;29;20408;-84
2023/06/03 01:48:17;;;;;;;3.95;3.58;;;;;;;15.36;100.00;94659.06;4885090;29;20838;-85
2023/06/03 01:50:43;;;;;;;5.18;4.47;;;;;;;15.36;100.00;94650.44;4868554;29;20079;-86
2023/06/03 01:53:09;;;;;;;6.03;4.60;;;;;;;15.22;100.00;94650.47;4870370;29;20060;-90
2023/06/03 01:55:34;;;;;;;5.00;4.60;;;;;;;15.05;100.00;94657.19;4870157;29;20032;-90
2023/06/03 01:58:00;;;;;;;4.93;4.53;;;;;;;15.12;100.00;94668.38;4870191;29;20479;-86
2023/06/03 02:00:25;;;;;;;5.93;4.20;;;;;;;15.11;100.00;94656.34;4885932;29;20025;-89
2023/06/03 02:02:51;;;;;;;4.32;3.97;;;;;;;14.98;100.00;94672.03;4888525;29;20028;-89
2023/06/03 02:05:16;;;;;;;4.50;4.10;;;;;;;15.22;100.00;94676.56;4852990;29;20029;-85
2023/06/03 02:07:42;;;;;;;4.10;3.80;;;;;;;15.11;100.00;94694.69;4886210;29;20096;-80
2023/06/03 02:10:07;;;;;;;4.25;3.85;;;;;;;15.08;100.00;94708.13;4885138;29;20052;-81
2023/06/03 02:12:33;;;;;;;4.95;4.50;;;;;;;15.08;100.00;94710.75;4884963;29;20439;-81
2023/06/03 02:14:59;;;;;;;4.35;4.05;;;;;;;15.11;100.00;94710.31;4885966;29;20021;-86
2023/06/03 02:17:24;;;;;;;6.72;4.32;;;;;;;15.06;100.00;94694.47;4884237;29;20032;-84
2023/06/03 02:19:50;;;;;;;4.72;4.32;;;;;;;15.03;100.00;94685.25;4886393;29;20031;-81
2023/06/03 02:22:17;;;;;;;5.60;4.43;;;;;;;15.10;100.00;94674.81;4884061;29;20032;-85
2023/06/03 02:24:43;;;;;;;4.75;4.35;;;;;;;15.03;100.00;94669.59;4886962;29;20164;-89
2023/06/03 02:27:09;;;;;;;4.90;4.38;;;;;;;14.90;100.00;94680.06;4867819;29;20063;-83
2023/06/03 02:29:34;;;;;;;5.53;4.30;;;;;;;14.89;100.00;94699.34;4885534;29;20035;-83
2023/06/03 02:32:01;;;;;;;4.65;4.35;;;;;;;14.84;100.00;94699.13;4884936;29;20896;-81
2023/06/03 02:34:26;;;;;;;6.22;4.72;;;;;;;14.63;100.00;94730.66;4887583;29;20028;-85
2023/06/03 02:36:52;;;;;;;4.80;4.40;;;;;;;14.57;100.00;94750.50;4888912;29;20044;-87
2023/06/03 02:39:18;;;;;;;5.13;4.65;;;;;;;14.66;100.00;94761.53;4887827;29;20024;-89
2023/06/03 02:41:45;;;;;;;4.65;4.20;;;;;;;14.69;100.00;94758.50;4889658;29;20024;-86
2023/06/03 02:44:10;;;;;;;4.45;4.05;;;;;;;14.68;100.00;94754.28;4888129;29;20487;-84
2023/06/03 02:46:36;;;;;;;11.32;4.57;;;;;;;14.62;100.00;94748.09;4889820;29;20024;-86
2023/06/03 02:49:06;;;;;;;5.50;4.95;;;;;;;14.71;100.00;94756.50;4855873;29;20164;-83
2023/06/03 02:51:32;;;;;;;4.82;4.35;;;;;;;14.78;100.00;94731.22;4887850;29;20024;-87
2023/06/03 02:53:58;;;;;;;5.00;4.50;;;;;;;14.70;100.00;94726.25;4857049;29;20036;-90
2023/06/03 02:56:23;;;;;;;4.82;4.32;;;;;;;14.77;100.00;94737.44;4887811;29;20116;-87
2023/06/03 02:58:50;;;;;;;4.68;4.32;;;;;;;14.88;100.00;94741.25;4889546;29;20554;-83
2023/06/03 03:01:17;;;;;;;5.15;4.25;;;;;;;14.99;100.00;94733.63;4886867;29;20043;-82
2023/06/03 03:03:43;;;;;;;6.65;4.85;;;;;;;15.04;100.00;94723.38;4871780;29;20044;-85
2023/06/03 03:06:11;;;;;;;6.18;4.93;;;;;;;15.16;100.00;94732.19;4887488;29;20033;-87
2023/06/03 03:08:37;;;;;;;5.40;4.88;;;;;;;15.15;100.00;94722.78;4871957;29;20031;-88
2023/06/03 03:11:03;;;;;;;5.47;5.07;;;;;;;15.09;100.00;94726.16;4872236;29;20020;-83
2023/06/03 03:13:28;;;;;;;5.47;4.78;;;;;;;15.17;100.00;94733.00;4887616;29;20541;-85
2023/06/03 03:15:54;;;;;;;5.22;4.72;;;;;;;15.22;100.00;94726.16;4888844;29;20032;-81
2023/06/03 03:18:20;;;;;;;4.93;4.53;;;;;;;15.35;100.00;94732.34;4886605;29;20044;-82
2023/06/03 03:20:45;;;;;;;8.00;4.85;;;;;;;15.32;100.00;94743.97;4872097;29;20035;-82
2023/06/03 03:23:14;;;;;;;5.78;5.28;;;;;;;15.35;100.00;94751.41;4869645;29;20419;-83
2023/06/03 03:25:45;;;;;;;4.53;4.22;;;;;;;15.48;100.00;94753.19;4888282;29;20028;-80
2023/06/03 03:28:10;;;;;;;5.40;4.90;;;;;;;15.58;100.00;94738.72;4887373;29;20049;-79
2023/06/03 03:30:37;;;;;;;4.65;4.35;;;;;;;16.01;100.00;94736.31;4869676;29;20032;-77
2023/06/03 03:33:05;;;;;;;4.50;4.10;;;;;;;16.05;100.00;94700.94;4887166;29;20044;-77
2023/06/03 03:35:31;;;;;;;5.05;4.65;;;;;;;16.04;100.00;94733.28;4886287;29;20515;-79
2023/06/03 03:38:04;;;;;;;4.95;4.45;;;;;;;15.97;100.00;94740.34;4887609;29;20475;-79
2023/06/03 03:40:36;;;;;;;5.18;4.72;;;;;;;16.12;100.00;94751.31;4882253;29;20028;-78
2023/06/03 03:43:02;;;;;;;5.55;5.05;;;;;;;16.31;100.00;94728.72;4870073;29;20585;-78
2023/06/03 03:45:38;;;;;;;4.80;4.22;;;;;;;17.20;100.00;94686.53;4886477;29;20043;-79
2023/06/03 03:48:12;;;;;;;5.95;4.60;;;;;;;16.85;100.00;94660.13;4885514;29;20083;-81
2023/06/03 03:50:43;;;;;;;5.85;4.63;;;;;;;16.67;100.00;94670.53;4884051;29;20170;-79
2023/06/03 03:53:17;;;;;;;4.80;4.40;;;;;;;16.70;100.00;94663.06;4885494;29;20045;-81
2023/06/03 03:55:50;;;;;;;4.70;4.30;;;;;;;16.59;100.00;94666.38;4887125;29;20040;-78
2023/06/03 03:58:35;;;;;;;5.53;5.03;;;;;;;16.67;100.00;94655.63;4869274;29;20115;-79
2023/06/03 04:01:09;;;;;;;5.63;5.18;;;;;;;16.76;100.00;94664.03;4885586;29;20029;-78
2023/06/03 04:03:35;;;;;;;6.50;5.90;;;;;;;17.02;100.00;94658.50;4887101;29;20043;-78
2023/06/03 04:06:01;;;;;;;5.43;5.00;;;;;;;17.07;100.00;94653.44;4885093;29;20052;-79
2023/06/03 04:08:40;;;;;;;5.82;5.28;;;;;;;17.14;100.00;94659.41;4886640;29;20050;-79
2023/06/03 04:11:39;;;;;;;5.22;4.72;;;;;;;17.81;100.00;94629.59;4885667;29;20025;-78
2023/06/03 04:14:08;;;;;;;4.55;4.25;;;;;;;18.14;100.00;94596.84;4879377;29;20044;-78
2023/06/03 04:16:56;;;;;;;5.38;4.35;;;;;;;17.45;100.00;94606.06;4883725;29;20395;-78
2023/06/03 04:19:36;;;;;;;5.13;3.90;;;;;;;17.27;100.00;94627.03;4881918;29;20877;-79
2023/06/03 04:22:07;;;;;;;4.60;4.15;;;;;;;17.22;100.00;94632.94;4883952;29;20060;-79
2023/06/03 04:24:36;;;;;;;3.80;3.50;;;;;;;17.35;100.00;94630.16;4886113;29;20063;-79
2023/06/03 04:27:02;;;;;;;3.78;3.53;;;;;;;17.38;100.00;94640.19;4867515;29;20037;-79
2023/06/03 04:29:28;;;;;;;4.70;3.83;;;;;;;17.51;100.00;94639.22;4886263;29;20033;-78
2023/06/03 04:31:53;;;;;;;5.93;4.50;;;;;;;17.81;100.00;94640.06;4877741;29;20036;-79
2023/06/03 04:34:19;;;;;;;5.25;4.60;;;;;;;17.68;100.00;94639.44;4886067;29;20036;-79
2023/06/03 04:36:44;;;;;;;3.95;3.65;;;;;;;18.06;100.00;94602.41;4883765;29;20029;-80
2023/06/03 04:39:11;;;;;;;3.85;3.55;;;;;;;18.19;100.00;94584.66;4886092;29;20040;-79
2023/06/03 04:41:39;;;;;;;4.47;3.83;;;;;;;18.06;100.00;94594.53;4885742;29;20028;-80
2023/06/03 04:44:04;;;;;;;4.38;3.88;;;;;;;17.96;100.00;94583.81;4885234;29;20123;-80
2023/06/03 04:46:30;;;;;;;4.47;4.07;;;;;;;17.99;100.00;94594.66;4869760;29;20115;-79
2023/06/03 04:49:01;;;;;;;4.35;3.97;;;;;;;17.99;100.00;94583.34;4885077;29;20116;-78
2023/06/03 04:51:27;;;;;;;6.18;4.53;;;;;;;17.95;100.00;94588.25;4882684;29;20035;-81
2023/06/03 04:53:57;;;;;;;5.10;4.47;;;;;;;17.85;100.00;94608.97;4868342;29;20498;-82
2023/06/03 04:56:25;;;;;;;;;;;;;;;17.88;100.00;94609.31;4886078;29;20033;-80
2023/06/03 04:58:55;;;;;;;4.90;3.88;;;;;;;17.88;100.00;94606.69;4885520;29;20377;-80
2023/06/03 05:01:24;;;;;;;4.40;4.10;;;;;;;17.92;100.00;94601.81;4884572;29;20032;-78
2023/06/03 05:03:53;;;;;;;4.57;3.72;;;;;;;17.88;100.00;94611.16;4878168;29;20033;-79
2023/06/03 05:06:19;;;;;;;;;;;;;;;18.09;100.00;94615.06;4873955;29;20045;-79
2023/06/03 05:08:47;;;;;;;3.60;3.30;;;;;;;18.20;100.00;94602.00;4884964;29;19943;-79
2023/06/03 05:11:12;;;;;;;7.00;3.30;;;;;;;18.38;100.00;94607.13;4881153;29;20033;-79
2023/06/03 05:13:38;;;;;;;3.53;3.17;;;;;;;18.44;100.00;94606.22;4875844;29;20056;-79
2023/06/03 05:16:03;;;;;;;4.93;4.53;;;;;;;18.47;100.00;94622.53;4883883;29;20029;-79
2023/06/03 05:18:29;;;;;;;4.68;4.28;;;;;;;18.55;100.00;94624.84;4867150;29;20029;-80
2023/06/03 05:20:54;;;;;;;4.88;4.45;;;;;;;18.59;100.00;94626.00;4886204;29;20039;-79
2023/06/03 05:23:19;;;;;;;5.75;5.30;;;;;;;18.60;100.00;94630.19;4883671;29;20476;-78
2023/06/03 05:25:45;;;;;;;4.82;4.43;;;;;;;18.65;100.00;94630.34;4884913;29;20033;-78
2023/06/03 05:28:11;;;;;;;5.50;4.70;;;;;;;18.81;100.00;94621.78;4877013;29;20128;-78
2023/06/03 05:30:36;;;;;;;4.22;3.92;;;;;;;19.03;100.00;94622.78;4858404;29;20032;-80
2023/06/03 05:33:02;;;;;;;5.03;4.60;;;;;;;19.02;100.00;94623.78;4873670;29;20033;-80
2023/06/03 05:35:27;;;;;;;4.80;4.40;;;;;;;19.08;100.00;94624.69;4882809;29;20037;-80
2023/06/03 05:37:53;;;;;;;5.38;4.97;;;;;;;18.84;100.00;94626.56;4865697;29;20026;-80
2023/06/03 05:40:18;;;;;;;5.00;4.70;;;;;;;18.87;100.00;94620.84;4866860;29;20553;-81
2023/06/03 05:42:47;;;;;;;4.07;3.78;;;;;;;18.90;100.00;94623.00;4864919;29;20033;-82
2023/06/03 05:45:13;;;;;;;6.00;4.50;;;;;;;19.28;100.00;94611.97;4863872;29;20131;-81
2023/06/03 05:47:39;;;;;;;4.68;4.20;;;;;;;20.10;100.00;94594.06;4865360;29;20455;-81
2023/06/03 05:50:05;;;;;;;5.13;4.28;;;;;;;20.92;100.00;94574.00;4864273;29;20206;-79
2023/06/03 05:52:31;;;;;;;4.55;4.15;;;;;;;20.70;100.00;94573.19;4866379;29;20025;-80
2023/06/03 05:54:56;;;;;;;5.63;5.13;;;;;;;20.47;100.00;94571.53;4848793;29;20538;-79
2023/06/03 05:57:23;;;;;;;4.75;4.35;;;;;;;20.65;100.00;94573.88;4866783;29;20036;-80
2023/06/03 05:59:50;;;;;;;4.75;4.45;;;;;;;20.76;100.00;94572.19;4866296;29;20029;-78
2023/06/03 06:02:17;;;;;;;5.10;4.70;;;;;;;22.43;100.00;94559.75;4866120;29;20029;-79
2023/06/03 06:04:43;;;;;;;7.32;4.40;;;;;;;26.05;77.76;94548.75;4864031;29;20041;-78
2023/06/03 06:07:08;;;;;;;4.60;3.90;;;;;;;24.29;83.31;94550.94;4859580;29;20037;-79
2023/06/03 06:09:34;;;;;;;4.65;4.25;;;;;;;23.35;88.60;94551.28;4867097;29;20132;-79
2023/06/03 06:11:59;;;;;;;4.00;3.70;;;;;;;22.97;93.65;94554.28;4869122;29;20055;-80
2023/06/03 06:14:26;;;;;;;4.43;4.13;;;;;;;24.29;81.60;94550.16;4866034;29;20423;-80
2023/06/03 06:16:52;;;;;;;4.47;3.75;;;;;;;24.39;84.72;94556.25;4865558;29;20033;-79
2023/06/03 06:19:18;;;;;;;5.35;3.72;;;;;;;24.20;87.23;94560.50;4866459;29;20041;-79
2023/06/03 06:21:45;;;;;;;5.32;4.18;;;;;;;23.61;89.14;94554.81;4853031;29;20029;-80
2023/06/03 06:24:11;;;;;;;5.80;3.78;;;;;;;24.21;86.53;94563.94;4862867;29;20036;-79
2023/06/03 06:26:36;;;;;;;5.32;4.45;;;;;;;24.54;80.76;94556.22;4871213;29;20029;-79
2023/06/03 06:29:01;;;;;;;4.50;4.10;;;;;;;24.07;82.18;94560.97;4885877;29;20496;-79
2023/06/03 06:31:27;;;;;;;6.05;3.83;;;;;;;23.95;84.84;94549.84;4888797;29;20503;-79
2023/06/03 06:33:52;;;;;;;4.63;3.72;;;;;;;24.73;78.72;94547.69;4884607;29;20047;-79
2023/06/03 06:36:29;;;;;;;7.10;4.22;;;;;;;24.71;79.71;94547.19;4888191;29;20083;-80
2023/06/03 06:38:55;;;;;;;5.13;4.15;;;;;;;25.62;77.13;94545.81;4876243;29;20188;-80
2023/06/03 06:41:22;;;;;;;5.22;4.00;;;;;;;26.67;67.91;94542.69;4867777;29;20585;-80
2023/06/03 06:43:47;;;;;;;4.18;3.60;;;;;;;27.23;64.97;94542.88;4887488;29;20071;-80
2023/06/03 06:46:12;;;;;;;4.72;3.88;;;;;;;27.62;60.98;94542.69;4884444;29;20071;-83
2023/06/03 06:48:39;;;;;;;3.85;3.50;;;;;;;28.45;56.17;94545.44;4887333;29;20049;-82
2023/06/03 06:51:05;;;;;;;3.60;3.40;;;;;;;27.68;59.64;94541.53;4885964;29;20040;-80
2023/06/03 06:53:33;;;;;;;4.20;3.00;;;;;;;26.39;61.33;94544.28;4887340;29;20039;-81
2023/06/03 06:56:03;;;;;;;2.92;2.67;;;;;;;26.91;60.19;94543.50;4886867;29;20617;-83
2023/06/03 06:58:37;;;;;;;4.22;3.05;;;;;;;26.92;61.87;94544.31;4870662;29;20039;-80
2023/06/03 07:01:05;;;;;;;2.80;2.60;;;;;;;27.10;61.42;94549.69;4871224;29;20064;-80
2023/06/03 07:03:31;;;;;;;2.72;2.53;;;;;;;27.14;61.04;94544.59;4886530;29;20032;-80
2023/06/03 07:05:57;;;;;;;2.53;2.33;;;;;;;26.94;63.39;94544.84;4870817;29;20087;-80
2023/06/03 07:08:23;;;;;;;5.22;3.20;;;;;;;28.59;56.47;94546.28;4886661;29;20036;-78
2023/06/03 07:10:57;;;;;;;3.45;3.15;;;;;;;28.49;56.25;94546.44;4888242;29;20040;-80
2023/06/03 07:13:22;;;;;;;5.22;2.70;;;;;;;26.58;61.80;94549.69;4871705;29;20025;-79
2023/06/03 07:15:47;;;;;;;3.03;2.72;;;;;;;26.67;65.14;94545.34;4870401;29;20073;-79
2023/06/03 07:18:13;;;;;;;4.32;3.42;;;;;;;26.47;64.84;94554.28;4871291;29;20028;-80
2023/06/03 07:20:43;;;;;;;16.13;3.78;;;;;;;26.99;64.88;94550.09;4886553;29;20020;-79
2023/06/03 07:23:13;;;;;;;3.97;3.13;;;;;;;26.25;62.72;94556.59;4888650;29;20423;-79
2023/06/03 07:25:43;;;;;;;6.90;3.63;;;;;;;26.63;63.39;94561.03;4870226;29;20558;-80
2023/06/03 07:28:17;;;;;;;4.75;2.97;;;;;;;26.36;62.27;94558.09;4888049;29;20085;-84
2023/06/03 07:30:44;;;;;;;3.55;3.25;;;;;;;25.90;63.57;94567.44;4872403;29;20140;-86
2023/06/03 07:33:16;;;;;;;4.82;3.13;;;;;;;26.67;66.42;94561.28;4855425;29;20517;-81
2023/06/03 07:35:41;;;;;;;6.38;3.67;;;;;;;26.22;65.95;94573.09;4860113;29;20048;-85
2023/06/03 07:38:06;;;;;;;3.42;3.10;;;;;;;25.96;69.02;94567.13;4868738;29;20100;-80
2023/06/03 07:40:40;;;;;;;4.20;3.30;;;;;;;25.41;70.56;94573.50;4869390;29;20940;-80
2023/06/03 07:43:06;;;;;;;3.45;3.13;;;;;;;25.56;71.79;94577.97;4850893;29;20174;-80
2023/06/03 07:45:34;;;;;;;4.80;3.38;;;;;;;25.31;74.19;94578.84;4868987;29;20032;-80
2023/06/03 07:48:00;;;;;;;4.30;3.83;;;;;;;24.89;74.57;94576.59;4865296;29;20036;-80
2023/06/03 07:50:26;;;;;;;4.45;4.05;;;;;;;24.16;74.47;94572.66;4886673;29;20040;-81
2023/06/03 07:53:00;;;;;;;4.15;3.60;;;;;;;24.04;70.97;94582.69;4884368;29;20028;-79
2023/06/03 07:55:37;;;;;;;5.35;3.50;;;;;;;24.51;77.75;94596.50;4858944;29;20029;-80
2023/06/03 07:58:03;;;;;;;7.03;3.70;;;;;;;24.39;74.92;94595.97;4870540;29;20069;-78
2023/06/03 08:00:28;;;;;;;7.22;4.35;;;;;;;24.62;81.62;94587.50;4869977;29;20550;-81
2023/06/03 08:02:53;;;;;;;5.65;4.00;;;;;;;24.65;78.97;94581.66;4873141;29;20555;-81
2023/06/03 08:05:29;;;;;;;5.82;3.70;;;;;;;25.44;78.96;94591.53;4867079;29;20037;-80
2023/06/03 08:07:55;;;;;;;4.65;4.25;;;;;;;25.88;72.44;94585.50;4865600;29;20040;-79
2023/06/03 08:10:24;;;;;;;4.40;4.00;;;;;;;25.76;72.51;94585.84;4853731;29;20423;-82
2023/06/03 08:12:50;;;;;;;4.13;3.47;;;;;;;25.94;70.10;94577.25;4870769;29;20031;-81
2023/06/03 08:15:25;;;;;;;4.47;3.22;;;;;;;26.27;68.26;94590.84;4847573;29;20028;-84
2023/06/03 08:17:51;;;;;;;3.60;3.30;;;;;;;26.23;65.37;94585.31;4875151;29;20032;-84
2023/06/03 08:20:16;;;;;;;8.98;3.60;;;;;;;26.30;68.65;94591.06;4867632;29;20111;-81
2023/06/03 08:22:43;;;;;;;5.90;3.20;;;;;;;26.20;70.94;94583.19;4868790;29;20028;-82
2023/06/03 08:25:09;;;;;;;2.58;2.40;;;;;;;26.31;67.69;94576.72;4866798;29;20032;-83
2023/06/03 08:27:36;;;;;;;4.03;3.10;;;;;;;26.10;65.42;94584.00;4868358;29;20052;-84
2023/06/03 08:30:05;;;;;;;3.13;2.88;;;;;;;26.23;66.58;94573.88;4883510;29;20095;-82
2023/06/03 08:32:35;;;;;;;4.13;3.10;;;;;;;26.27;67.24;94575.69;4868143;29;20032;-84
2023/06/03 08:35:00;;;;;;;3.88;3.03;;;;;;;26.01;67.19;94572.41;4867331;29;20401;-78
2023/06/03 08:37:26;;;;;;;5.43;2.90;;;;;;;25.82;65.09;94576.75;4852331;29;20629;-82
2023/06/03 08:39:53;;;;;;;2.95;2.70;;;;;;;26.12;62.76;94565.97;4876712;29;20036;-81
2023/06/03 08:42:22;;;;;;;2.50;2.30;;;;;;;25.63;64.09;94568.66;4879312;29;20320;-79
2023/06/03 08:45:06;;;;;;;3.67;3.10;;;;;;;25.79;64.14;94584.47;4884993;29;20665;-80
2023/06/03 08:48:06;;;;;;;2.75;2.55;;;;;;;25.89;60.52;94587.06;4866514;29;20518;-81
2023/06/03 08:50:33;;;;;;;2.75;2.55;;;;;;;25.93;61.04;94580.16;4867422;29;20115;-85
2023/06/03 08:53:01;;;;;;;4.03;2.70;;;;;;;25.74;59.59;94582.66;4880285;29;20724;-80
2023/06/03 08:55:27;;;;;;;2.47;2.28;;;;;;;25.62;60.94;94585.63;4858696;29;20028;-79
2023/06/03 08:58:00;;;;;;;6.05;2.65;;;;;;;25.89;60.83;94584.44;4864856;29;20101;-87
2023/06/03 09:00:26;;;;;;;3.13;2.83;;;;;;;25.76;64.97;94582.38;4878722;29;20357;-81
2023/06/03 09:02:52;;;;;;;2.40;2.20;;;;;;;25.95;63.05;94593.94;4881720;29;20505;-82
2023/06/03 09:05:21;;;;;;;2.50;2.10;;;;;;;26.15;61.79;94588.50;4883640;29;20460;-84
2023/06/03 09:07:48;;;;;;;4.93;2.30;;;;;;;26.01;61.75;94590.97;4884481;29;20403;-79
2023/06/03 09:10:16;;;;;;;3.00;2.50;;;;;;;26.37;63.58;94593.41;4884652;29;20032;-86
2023/06/03 09:12:42;;;;;;;2.80;2.60;;;;;;;26.17;63.41;94591.69;4851285;29;20065;-84
2023/06/03 09:15:08;;;;;;;2.45;2.33;;;;;;;26.28;61.78;94581.81;4870468;29;20047;-81
2023/06/03 09:17:35;;;;;;;4.65;2.50;;;;;;;26.17;58.13;94591.69;4871368;29;20119;-86
2023/06/03 09:20:04;;;;;;;9.43;2.70;;;;;;;26.05;59.71;94588.56;4855334;29;20580;-80
2023/06/03 09:22:30;;;;;;;4.55;2.35;;;;;;;26.39;58.76;94578.81;4883153;29;20151;-85
2023/06/03 09:24:56;;;;;;;2.80;2.60;;;;;;;26.31;59.38;94576.72;4884792;29;20050;-82
2023/06/03 09:27:22;;;;;;;3.85;2.70;;;;;;;26.25;60.98;94569.06;4867084;29;20498;-86
2023/06/03 09:29:47;;;;;;;3.13;2.80;;;;;;;26.36;61.03;94558.09;4851418;29;20088;-83
2023/06/03 09:32:13;;;;;;;3.13;2.45;;;;;;;26.48;60.70;94565.72;4871569;29;20033;-84
2023/06/03 09:34:38;;;;;;;4.60;2.58;;;;;;;25.96;57.54;94563.69;4866131;29;20446;-81
2023/06/03 09:37:10;;;;;;;2.70;2.50;;;;;;;26.42;60.14;94557.00;4867913;29;20428;-80
2023/06/03 09:39:37;;;;;;;4.60;3.22;;;;;;;26.26;62.81;94552.09;4866450;29;20072;-83
2023/06/03 09:42:03;;;;;;;3.28;2.97;;;;;;;26.52;60.56;94562.19;4868805;29;20036;-81
2023/06/03 09:44:41;;;;;;;4.43;3.20;;;;;;;26.43;60.16;94563.88;4870244;29;20293;-85
2023/06/03 09:47:07;;;;;;;;;;;;;;;26.48;55.44;94571.81;4871144;29;20043;-85
2023/06/03 09:49:32;;;;;;;4.63;4.10;;;;;;;26.11;58.13;94560.91;4871302;29;20108;-81
2023/06/03 09:51:58;;;;;;;5.75;4.22;;;;;;;25.67;58.79;94564.38;4886954;29;20060;-80
2023/06/03 09:54:24;;;;;;;4.18;3.85;;;;;;;26.49;60.49;94570.72;4868687;29;20613;-84
2023/06/03 09:56:50;;;;;;;3.55;3.25;;;;;;;26.52;58.70;94564.84;4859091;29;20116;-81
2023/06/03 09:59:18;;;;;;;4.18;3.80;;;;;;;25.94;58.64;94555.22;4871615;29;20039;-85
2023/06/03 10:01:46;;;;;;;4.70;3.58;;;;;;;25.86;56.98;94559.22;4870192;29;20060;-81
2023/06/03 10:04:12;;;;;;;;;;;;;;;26.00;62.80;94554.09;4871036;29;20119;-83
2023/06/03 10:06:38;;;;;;;10.23;3.67;;;;;;;25.84;57.72;94553.41;4855569;29;19919;-85
2023/06/03 10:09:25;;;;;;;4.72;3.10;;;;;;;26.34;60.47;94548.81;4853986;29;20384;-84
2023/06/03 10:11:52;;;;;;;6.47;3.13;;;;;;;26.30;60.13;94553.13;4871831;29;20035;-81
2023/06/03 10:14:25;;;;;;;5.05;2.88;;;;;;;26.42;57.99;94549.03;4855388;29;20153;-82
2023/06/03 10:17:06;;;;;;;3.20;2.63;;;;;;;26.29;57.67;94554.97;4859291;29;20029;-82
2023/06/03 10:19:37;;;;;;;5.90;3.20;;;;;;;26.30;61.23;94551.22;4869689;29;20985;-82
2023/06/03 10:22:03;;;;;;;3.53;3.10;;;;;;;25.75;60.58;94551.63;4848981;29;20096;-80
2023/06/03 10:24:33;;;;;;;5.43;3.30;;;;;;;26.41;56.96;94557.25;4843530;29;20133;-80
2023/06/03 10:26:59;;;;;;;3.45;3.05;;;;;;;26.40;55.12;94553.00;4859425;29;20356;-81
2023/06/03 10:29:25;;;;;;;5.22;3.08;;;;;;;26.68;55.35;94554.91;4875547;29;20314;-83
2023/06/03 10:31:53;;;;;;;3.67;3.38;;;;;;;26.36;53.33;94550.13;4860727;29;20607;-85
2023/06/03 10:34:19;;;;;;;4.47;3.40;;;;;;;26.95;54.20;94549.84;4868570;29;20511;-81
2023/06/03 10:36:52;;;;;;;3.45;2.97;;;;;;;26.72;53.72;94546.06;4849875;29;20029;-81
2023/06/03 10:39:19;;;;;;;3.45;3.15;;;;;;;26.82;54.05;94545.19;4880674;29;20554;-80
2023/06/03 10:41:45;;;;;;;3.05;2.85;;;;;;;27.14;52.34;94534.75;4852876;29;20419;-83
2023/06/03 10:44:10;;;;;;;3.30;3.00;;;;;;;26.43;50.75;94534.66;4858374;29;20474;-84
2023/06/03 10:46:37;;;;;;;3.20;2.90;;;;;;;26.96;52.95;94532.03;4857238;29;21489;-85
2023/06/03 10:49:04;;;;;;;3.42;3.15;;;;;;;26.28;51.86;94534.00;4859898;29;20041;-89
2023/06/03 10:51:30;;;;;;;3.05;2.85;;;;;;;27.15;54.24;94538.19;4860057;29;20104;-83
2023/06/03 10:54:10;;;;;;;2.85;2.65;;;;;;;27.29;52.66;94530.31;4883530;29;20488;-82
2023/06/03 10:56:41;;;;;;;7.53;3.17;;;;;;;27.27;52.96;94530.59;4886992;29;20035;-81
2023/06/03 10:59:12;;;;;;;4.60;3.28;;;;;;;27.06;54.00;94523.94;4870764;29;20097;-81
2023/06/03 11:02:01;;;;;;;3.67;2.80;;;;;;;27.65;54.97;94537.56;4882073;29;20526;-81
2023/06/03 11:04:32;;;;;;;3.55;3.15;;;;;;;27.23;52.31;94535.69;4855919;29;20569;-78
2023/06/03 11:06:57;;;;;;;6.43;3.65;;;;;;;26.65;57.16;94548.25;4871290;29;20036;-78
2023/06/03 11:09:49;;;;;;;4.35;3.40;;;;;;;26.35;63.74;94551.22;4853373;29;20501;-83
2023/06/03 11:12:15;;;;;;;4.60;3.70;;;;;;;26.11;64.46;94553.75;4876608;29;20092;-86
2023/06/03 11:14:48;;;;;;;4.63;3.63;;;;;;;25.57;66.83;94556.47;4869436;29;20029;-79
2023/06/03 11:17:18;;;;;;;3.80;3.42;;;;;;;24.96;67.62;94561.19;4885014;29;20029;-79
2023/06/03 11:19:51;;;;;;;5.03;4.63;;;;;;;24.65;76.40;94554.38;4885801;29;20029;-79
2023/06/03 11:22:31;;;;;;;7.13;4.22;;;;;;;23.03;83.47;94569.13;4856357;29;20483;-79
2023/06/03 11:25:00;;;;;;;9.07;5.03;;;;;;;22.34;87.50;94574.47;4888048;29;20822;-76
2023/06/03 11:27:27;;;;;;;5.38;3.70;;;;;;;21.90;91.23;94568.56;4862623;29;20818;-82
2023/06/03 11:29:57;;;;;;;9.73;4.07;;;;;;;22.05;90.40;94574.00;4854612;29;20044;-82
2023/06/03 11:32:26;;;;;;;5.93;3.60;;;;;;;22.09;88.25;94578.75;4867668;29;20044;-78
2023/06/03 11:35:11;;;;;;;4.18;3.78;;;;;;;21.63;89.46;94575.66;4886664;29;20183;-77
2023/06/03 11:37:40;;;;;;;4.28;3.53;;;;;;;22.05;88.57;94581.09;4885716;29;20036;-79
2023/06/03 11:40:07;;;;;;;4.43;4.13;;;;;;;21.96;91.71;94590.53;4884446;29;20032;-80