Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:42;;;;;;;0.00;0.00;;;;;;;;;;5015393;28;20549;-78
2022/09/16 00:04:08;;;;;;;0.00;0.00;;;;;;;;;;5008500;28;20037;-78
2022/09/16 00:06:34;;;;;;;4.18;2.40;;;;;;;;;;5010024;28;20018;-78
2022/09/16 00:09:01;;;;;;;1.75;1.65;;;;;;;;;;5020361;28;20047;-78
2022/09/16 00:11:33;;;;;;;0.00;0.00;;;;;;;;;;5030507;28;20512;-78
2022/09/16 00:14:00;;;;;;;0.05;0.05;;;;;;;;;;5012457;28;20036;-77
2022/09/16 00:16:28;;;;;;;0.00;0.00;;;;;;;;;;5011898;28;20108;-78
2022/09/16 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;5013540;28;20067;-78
2022/09/16 00:21:21;;;;;;;2.17;2.03;;;;;;;;;;5022189;28;20035;-77
2022/09/16 00:23:47;;;;;;;0.00;0.00;;;;;;;;;;5008159;28;20502;-78
2022/09/16 00:26:14;;;;;;;0.00;0.00;;;;;;;;;;5012428;28;20045;-78
2022/09/16 00:28:40;;;;;;;0.00;0.00;;;;;;;;;;5055368;28;20468;-77
2022/09/16 00:31:07;;;;;;;0.00;0.00;;;;;;;;;;5002672;28;20446;-78
2022/09/16 00:33:33;;;;;;;0.20;0.20;;;;;;;;;;5012404;28;20476;-77
2022/09/16 00:36:07;;;;;;;0.00;0.00;;;;;;;;;;5006299;28;20049;-77
2022/09/16 00:38:33;;;;;;;0.00;0.00;;;;;;;;;;5049837;28;20034;-78
2022/09/16 00:41:00;;;;;;;0.00;0.00;;;;;;;;;;5065397;28;20279;-77
2022/09/16 00:43:28;;;;;;;0.00;0.00;;;;;;;;;;5012267;28;20030;-78
2022/09/16 00:45:59;;;;;;;0.00;0.00;;;;;;;;;;5011231;28;20503;-78
2022/09/16 00:48:27;;;;;;;0.00;0.00;;;;;;;;;;5015983;28;20029;-78
2022/09/16 00:50:59;;;;;;;0.00;0.00;;;;;;;;;;5011927;28;20018;-78
2022/09/16 00:53:31;;;;;;;0.00;0.00;;;;;;;;;;4985373;28;20030;-78
2022/09/16 00:55:58;;;;;;;0.00;0.00;;;;;;;;;;5014805;28;20368;-78
2022/09/16 00:58:31;;;;;;;0.00;0.00;;;;;;;;;;5015323;28;20410;-78
2022/09/16 01:00:57;;;;;;;0.00;0.00;;;;;;;;;;5044568;28;20099;-77
2022/09/16 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;5012319;28;20018;-78
2022/09/16 01:05:52;;;;;;;1.98;1.88;;;;;;;;;;5011430;28;20057;-78
2022/09/16 01:08:18;;;;;;;0.00;0.00;;;;;;;;;;5018284;28;20033;-78
2022/09/16 01:10:44;;;;;;;0.00;0.00;;;;;;;;;;4997896;28;20404;-78
2022/09/16 01:13:11;;;;;;;0.00;0.00;;;;;;;;;;5037569;28;20161;-78
2022/09/16 01:15:38;;;;;;;0.00;0.00;;;;;;;;;;5019664;28;20109;-79
2022/09/16 01:18:04;;;;;;;0.00;0.00;;;;;;;;;;5043484;28;20352;-79
2022/09/16 01:20:34;;;;;;;0.00;0.00;;;;;;;;;;5028755;28;20540;-78
2022/09/16 01:23:09;;;;;;;0.00;0.00;;;;;;;;;;5017188;28;20036;-78
2022/09/16 01:25:35;;;;;;;0.00;0.00;;;;;;;;;;5043578;28;20031;-79
2022/09/16 01:28:11;;;;;;;0.00;0.00;;;;;;;;;;5058325;28;20020;-79
2022/09/16 01:30:37;;;;;;;4.60;4.30;;;;;;;;;;5034569;28;20025;-78
2022/09/16 01:33:07;;;;;;;0.00;0.00;;;;;;;;;;5011014;28;20061;-79
2022/09/16 01:35:43;;;;;;;0.00;0.00;;;;;;;;;;5045241;28;20026;-79
2022/09/16 01:38:28;;;;;;;0.00;0.00;;;;;;;;;;5007703;28;20117;-79
2022/09/16 01:41:00;;;;;;;0.20;0.20;;;;;;;;;;5010709;28;20081;-78
2022/09/16 01:43:29;;;;;;;0.00;0.00;;;;;;;;;;5034258;28;20522;-79
2022/09/16 01:45:58;;;;;;;0.00;0.00;;;;;;;;;;5010994;28;20022;-79
2022/09/16 01:48:26;;;;;;;0.00;0.00;;;;;;;;;;5017652;28;20022;-78
2022/09/16 01:51:11;;;;;;;0.00;0.00;;;;;;;;;;5036508;28;20045;-79
2022/09/16 01:53:41;;;;;;;0.00;0.00;;;;;;;;;;5050248;28;20056;-79
2022/09/16 01:56:22;;;;;;;0.00;0.00;;;;;;;;;;5045777;28;20138;-78
2022/09/16 01:58:59;;;;;;;0.00;0.00;;;;;;;;;;5025596;28;20025;-79
2022/09/16 02:01:30;;;;;;;0.00;0.00;;;;;;;;;;5011128;28;20030;-79
2022/09/16 02:04:00;;;;;;;0.10;0.10;;;;;;;;;;5005712;28;20049;-79
2022/09/16 02:06:27;;;;;;;0.00;0.00;;;;;;;;;;5076658;28;20486;-79
2022/09/16 02:08:55;;;;;;;0.10;0.10;;;;;;;;;;5010720;28;20026;-78
2022/09/16 02:11:22;;;;;;;1.42;1.33;;;;;;;;;;5033451;28;20169;-77
2022/09/16 02:13:55;;;;;;;0.35;0.35;;;;;;;;;;5008479;28;20540;-78
2022/09/16 02:16:41;;;;;;;4.88;4.65;;;;;;;;;;5016150;28;20044;-78
2022/09/16 02:19:12;;;;;;;0.77;0.77;;;;;;;;;;5018652;28;20054;-78
2022/09/16 02:21:40;;;;;;;0.00;0.00;;;;;;;;;;5015203;28;20034;-78
2022/09/16 02:24:10;;;;;;;0.22;0.22;;;;;;;;;;5039268;28;20118;-78
2022/09/16 02:26:38;;;;;;;4.30;4.00;;;;;;;;;;5017001;28;20036;-80
2022/09/16 02:29:09;;;;;;;0.00;0.00;;;;;;;;;;5037099;28;20028;-78
2022/09/16 02:31:37;;;;;;;0.57;0.57;;;;;;;;;;5008445;28;20053;-78
2022/09/16 02:34:09;;;;;;;0.00;0.00;;;;;;;;;;5002626;28;20034;-79
2022/09/16 02:36:37;;;;;;;0.82;0.57;;;;;;;;;;5017550;28;20029;-79
2022/09/16 02:39:08;;;;;;;0.20;0.20;;;;;;;;;;5016262;28;20533;-78
2022/09/16 02:41:36;;;;;;;1.55;1.52;;;;;;;;;;5006625;28;20357;-78
2022/09/16 02:44:03;;;;;;;3.10;2.05;;;;;;;;;;5008237;28;20061;-78
2022/09/16 02:46:34;;;;;;;2.70;2.50;;;;;;;;;;5017228;28;20143;-78
2022/09/16 02:49:19;;;;;;;1.63;1.60;;;;;;;;;;5027106;28;20026;-78
2022/09/16 02:51:59;;;;;;;4.63;1.63;;;;;;;;;;5035083;28;20579;-79
2022/09/16 02:54:32;;;;;;;10.60;0.68;;;;;;;;;;5017520;28;20042;-77
2022/09/16 02:56:58;;;;;;;3.28;2.17;;;;;;;;;;5013976;28;20537;-79
2022/09/16 02:59:25;;;;;;;7.90;5.05;;;;;;;;;;5017066;28;20030;-77
2022/09/16 03:01:53;;;;;;;1.55;1.45;;;;;;;;;;5012276;28;20081;-79
2022/09/16 03:04:20;;;;;;;0.10;0.10;;;;;;;;;;5023225;28;20459;-78
2022/09/16 03:06:47;;;;;;;2.22;0.65;;;;;;;;;;5018386;28;20125;-79
2022/09/16 03:09:14;;;;;;;0.00;0.00;;;;;;;;;;5010021;28;20053;-79
2022/09/16 03:11:41;;;;;;;0.40;0.40;;;;;;;;;;5011030;28;20409;-79
2022/09/16 03:14:31;;;;;;;3.45;1.65;;;;;;;;;;5013537;28;20077;-79
2022/09/16 03:17:07;;;;;;;2.85;2.45;;;;;;;;;;5019333;28;20034;-77
2022/09/16 03:19:36;;;;;;;5.88;2.00;;;;;;;;;;5011587;28;20151;-79
2022/09/16 03:22:13;;;;;;;1.58;1.52;;;;;;;;;;5010040;28;20030;-79
2022/09/16 03:24:48;;;;;;;6.10;1.92;;;;;;;;;;5005211;28;20487;-78
2022/09/16 03:27:19;;;;;;;1.27;1.17;;;;;;;;;;5007687;28;20061;-79
2022/09/16 03:30:06;;;;;;;6.30;2.30;;;;;;;;;;5007432;28;20417;-78
2022/09/16 03:33:04;;;;;;;0.98;0.68;;;;;;;;;;4996142;28;20033;-78
2022/09/16 03:35:38;;;;;;;9.18;2.13;;;;;;;;;;4957107;28;20133;-79
2022/09/16 03:38:07;;;;;;;9.57;5.07;;;;;;;;;;5013024;28;20076;-78
2022/09/16 03:40:34;;;;;;;0.25;0.25;;;;;;;;;;5002285;28;20022;-78
2022/09/16 03:43:00;;;;;;;3.58;1.55;;;;;;;;;;5006565;28;20030;-78
2022/09/16 03:45:26;;;;;;;6.55;1.88;;;;;;;;;;5018030;28;20034;-78
2022/09/16 03:47:53;;;;;;;3.35;2.80;;;;;;;;;;5009735;28;20502;-78
2022/09/16 03:50:20;;;;;;;0.00;0.00;;;;;;;;;;5005532;28;20112;-78
2022/09/16 03:52:46;;;;;;;1.13;1.10;;;;;;;;;;5007629;28;20130;-78
2022/09/16 03:55:13;;;;;;;0.50;0.47;;;;;;;;;;5007797;28;20124;-79
2022/09/16 03:57:39;;;;;;;15.18;7.55;;;;;;;;;;5011641;28;20029;-78
2022/09/16 04:00:07;;;;;;;5.18;1.60;;;;;;;;;;5010517;28;20411;-79
2022/09/16 04:02:34;;;;;;;0.25;0.17;;;;;;;;;;5005777;28;20037;-80
2022/09/16 04:05:00;;;;;;;0.43;0.40;;;;;;;;;;5004308;28;20026;-78
2022/09/16 04:07:27;;;;;;;3.78;0.60;;;;;;;;;;5015716;28;20030;-78
2022/09/16 04:09:53;;;;;;;17.42;3.95;;;;;;;;;;5005719;28;20037;-79
2022/09/16 04:12:20;;;;;;;2.15;1.05;;;;;;;;;;5009570;28;20054;-79
2022/09/16 04:14:46;;;;;;;1.25;0.65;;;;;;;;;;5018159;28;20032;-79
2022/09/16 04:17:12;;;;;;;3.78;2.05;;;;;;;;;;5008519;28;20021;-79
2022/09/16 04:19:39;;;;;;;0.20;0.20;;;;;;;;;;5014714;28;20097;-79
2022/09/16 04:22:05;;;;;;;6.60;1.48;;;;;;;;;;5017714;28;20036;-78
2022/09/16 04:24:31;;;;;;;5.18;4.95;;;;;;;;;;5009341;28;20052;-77
2022/09/16 04:26:58;;;;;;;0.52;0.52;;;;;;;;;;5018021;28;20030;-78
2022/09/16 04:29:24;;;;;;;3.75;3.55;;;;;;;;;;5007654;28;20037;-78
2022/09/16 04:31:50;;;;;;;2.97;2.78;;;;;;;;;;5006722;28;20022;-78
2022/09/16 04:34:17;;;;;;;5.60;2.25;;;;;;;;;;5011821;28;20030;-78
2022/09/16 04:36:43;;;;;;;2.60;1.33;;;;;;;;;;5001096;28;20056;-78
2022/09/16 04:39:11;;;;;;;5.55;1.80;;;;;;;;;;5018410;28;20030;-80
2022/09/16 04:41:37;;;;;;;1.05;0.95;;;;;;;;;;5015189;28;20117;-79
2022/09/16 04:44:05;;;;;;;0.00;0.00;;;;;;;;;;5011784;28;20429;-78
2022/09/16 04:46:32;;;;;;;9.13;1.83;;;;;;;;;;5014178;28;20033;-79
2022/09/16 04:48:59;;;;;;;0.60;0.40;;;;;;;;;;4997354;28;20022;-79
2022/09/16 04:51:26;;;;;;;0.50;0.20;;;;;;;;;;5014022;28;20030;-78
2022/09/16 04:53:54;;;;;;;4.07;1.45;;;;;;;;;;5018821;28;20121;-78
2022/09/16 04:56:23;;;;;;;0.50;0.50;;;;;;;;;;5005780;28;20041;-79
2022/09/16 04:58:50;;;;;;;1.08;0.65;;;;;;;;;;5010397;28;20033;-80
2022/09/16 05:01:18;;;;;;;4.65;1.30;;;;;;;;;;5004768;28;20034;-79
2022/09/16 05:03:48;;;;;;;9.68;2.22;;;;;;;;;;5005396;28;20476;-79
2022/09/16 05:06:19;;;;;;;2.75;1.10;;;;;;;;;;5005780;28;20388;-79
2022/09/16 05:08:45;;;;;;;3.72;1.55;;;;;;;;;;5000810;28;20030;-78
2022/09/16 05:11:13;;;;;;;0.55;0.55;;;;;;;;;;5005711;28;20087;-79
2022/09/16 05:13:40;;;;;;;0.00;0.00;;;;;;;;;;5007863;28;20196;-79
2022/09/16 05:16:07;;;;;;;0.00;0.00;;;;;;;;;;5028060;28;20034;-78
2022/09/16 05:18:35;;;;;;;2.67;2.00;;;;;;;;;;5014037;28;20030;-79
2022/09/16 05:21:03;;;;;;;1.90;1.70;;;;;;;;;;5014758;28;20061;-79
2022/09/16 05:23:30;;;;;;;4.15;2.33;;;;;;;;;;5002692;28;20360;-78
2022/09/16 05:26:02;;;;;;;0.20;0.05;;;;;;;;;;5007388;28;20064;-79
2022/09/16 05:28:28;;;;;;;1.73;1.50;;;;;;;;;;5028309;28;20045;-80
2022/09/16 05:30:55;;;;;;;0.90;0.90;;;;;;;;;;5006777;28;20487;-79
2022/09/16 05:33:21;;;;;;;0.30;0.30;;;;;;;;;;5024738;28;20029;-80
2022/09/16 05:35:47;;;;;;;0.22;0.20;;;;;;;;;;5020264;28;20024;-79
2022/09/16 05:38:15;;;;;;;0.13;0.13;;;;;;;;;;5015632;28;20038;-79
2022/09/16 05:40:41;;;;;;;1.05;0.57;;;;;;;;;;5007469;28;20037;-79
2022/09/16 05:43:08;;;;;;;0.95;0.88;;;;;;;;;;5007986;28;20109;-79
2022/09/16 05:45:34;;;;;;;1.10;0.55;;;;;;;;;;5007763;28;20411;-80
2022/09/16 05:48:00;;;;;;;3.17;1.42;;;;;;;;;;5003343;28;20608;-78
2022/09/16 05:50:27;;;;;;;24.73;4.75;;;;;;;;;;5005252;28;20026;-80
2022/09/16 05:52:53;;;;;;;6.25;3.78;;;;;;;;;;5005938;28;20026;-79
2022/09/16 05:55:19;;;;;;;1.08;0.98;;;;;;;;;;5004317;28;20032;-78
2022/09/16 05:57:46;;;;;;;3.50;1.63;;;;;;;;;;5014905;28;20029;-80
2022/09/16 06:00:13;;;;;;;0.20;0.15;;;;;;;;;;5032501;28;20022;-80
2022/09/16 06:02:39;;;;;;;0.13;0.13;;;;;;;;;;5020976;28;20117;-79
2022/09/16 06:05:06;;;;;;;1.45;0.85;;;;;;;;;;5008648;28;20030;-79
2022/09/16 06:07:33;;;;;;;18.02;2.17;;;;;;;;;;5024397;28;20418;-80
2022/09/16 06:10:00;;;;;;;0.93;0.88;;;;;;;;;;5023880;28;20026;-78
2022/09/16 06:12:26;;;;;;;5.70;5.22;;;;;;;;;;5028207;28;20042;-79
2022/09/16 06:14:52;;;;;;;0.28;0.20;;;;;;;;;;5017284;28;20118;-80
2022/09/16 06:17:19;;;;;;;0.55;0.55;;;;;;;;;;5004414;28;20118;-79
2022/09/16 06:19:45;;;;;;;2.80;2.60;;;;;;;;;;5014404;28;20061;-80
2022/09/16 06:22:11;;;;;;;0.85;0.85;;;;;;;;;;5021320;28;20034;-79
2022/09/16 06:24:38;;;;;;;3.22;3.00;;;;;;;;;;5026071;28;20024;-79
2022/09/16 06:27:04;;;;;;;2.38;2.28;;;;;;;;;;5005186;28;20096;-79
2022/09/16 06:29:31;;;;;;;17.83;3.40;;;;;;;;;;5012157;28;20182;-79
2022/09/16 06:31:57;;;;;;;0.00;0.00;;;;;;;;;;5003584;28;20104;-79
2022/09/16 06:34:23;;;;;;;0.15;0.15;;;;;;;;;;5005807;28;20388;-79
2022/09/16 06:36:50;;;;;;;2.40;2.25;;;;;;;;;;5018645;28;20026;-79
2022/09/16 06:39:17;;;;;;;0.57;0.57;;;;;;;;;;5023451;28;20042;-77
2022/09/16 06:41:43;;;;;;;0.65;0.65;;;;;;;;;;5024474;28;20134;-79
2022/09/16 06:44:10;;;;;;;0.15;0.15;;;;;;;;;;5016738;28;20018;-80
2022/09/16 06:46:37;;;;;;;0.32;0.32;;;;;;;;;;5020586;28;20037;-79
2022/09/16 06:49:03;;;;;;;3.85;1.42;;;;;;;;;;5029720;28;20025;-79
2022/09/16 06:51:31;;;;;;;0.00;0.00;;;;;;;;;;5016518;28;20027;-79
2022/09/16 06:54:01;;;;;;;0.55;0.15;;;;;;;;;;5027547;28;20117;-80
2022/09/16 06:56:28;;;;;;;3.60;2.05;;;;;;;;;;5018920;28;20040;-79
2022/09/16 06:58:56;;;;;;;0.85;0.57;;;;;;;;;;5015887;28;20543;-79
2022/09/16 07:01:24;;;;;;;0.00;0.00;;;;;;;;;;5011308;28;20033;-79
2022/09/16 07:03:51;;;;;;;1.48;1.40;;;;;;;;;;5012460;28;20037;-79
2022/09/16 07:06:19;;;;;;;0.05;0.05;;;;;;;;;;5039542;28;20121;-80
2022/09/16 07:08:45;;;;;;;0.00;0.00;;;;;;;;;;5055777;28;20022;-79
2022/09/16 07:11:13;;;;;;;6.13;3.30;;;;;;;;;;5007779;28;20096;-79
2022/09/16 07:13:40;;;;;;;2.08;1.42;;;;;;;;;;5020027;28;20016;-81
2022/09/16 07:16:08;;;;;;;0.00;0.00;;;;;;;;;;5022758;28;20026;-78
2022/09/16 07:18:35;;;;;;;1.27;0.52;;;;;;;;;;5018694;28;20026;-79
2022/09/16 07:21:02;;;;;;;0.00;0.00;;;;;;;;;;5015276;28;20041;-79
2022/09/16 07:23:30;;;;;;;6.78;2.25;;;;;;;;;;5007345;28;20022;-80
2022/09/16 07:26:00;;;;;;;0.95;0.73;;;;;;;;;;5014302;28;20022;-79
2022/09/16 07:28:27;;;;;;;10.70;5.93;;;;;;;;;;5013400;28;20072;-79
2022/09/16 07:30:54;;;;;;;0.40;0.40;;;;;;;;;;5004477;28;20148;-80
2022/09/16 07:33:20;;;;;;;1.75;1.67;;;;;;;;;;5021120;28;20377;-81
2022/09/16 07:35:47;;;;;;;0.00;0.00;;;;;;;;;;5010519;28;20020;-79
2022/09/16 07:38:13;;;;;;;1.05;0.45;;;;;;;;;;5012508;28;20236;-79
2022/09/16 07:40:40;;;;;;;4.47;2.95;;;;;;;;;;5011000;28;20028;-78
2022/09/16 07:43:06;;;;;;;0.47;0.40;;;;;;;;;;5009409;28;20063;-79
2022/09/16 07:45:33;;;;;;;0.08;0.08;;;;;;;;;;5024111;28;20111;-82
2022/09/16 07:47:59;;;;;;;0.20;0.17;;;;;;;;;;5012743;28;20023;-82
2022/09/16 07:50:26;;;;;;;0.38;0.38;;;;;;;;;;5019455;28;20078;-83
2022/09/16 07:52:56;;;;;;;16.38;0.93;;;;;;;;;;5015230;28;20022;-84
2022/09/16 07:55:22;;;;;;;0.60;0.57;;;;;;;;;;5000714;28;20033;-84
2022/09/16 07:57:48;;;;;;;2.95;1.55;;;;;;;;;;5004886;28;20071;-81
2022/09/16 08:00:15;;;;;;;0.00;0.00;;;;;;;;;;4986924;28;20438;-83
2022/09/16 08:02:41;;;;;;;3.90;3.17;;;;;;;;;;4999519;28;20406;-83
2022/09/16 08:05:08;;;;;;;0.10;0.10;;;;;;;;;;5006581;28;20118;-83
2022/09/16 08:07:35;;;;;;;5.05;2.03;;;;;;;;;;5018938;28;20026;-86
2022/09/16 08:10:01;;;;;;;0.10;0.10;;;;;;;;;;5023190;28;20530;-84
2022/09/16 08:12:32;;;;;;;0.50;0.43;;;;;;;;;;5000276;28;20735;-82
2022/09/16 08:14:59;;;;;;;0.22;0.20;;;;;;;;;;5006440;28;20114;-82
2022/09/16 08:17:26;;;;;;;10.65;2.75;;;;;;;;;;5012918;28;20376;-81
2022/09/16 08:19:52;;;;;;;0.75;0.38;;;;;;;;;;5017916;28;20202;-81
2022/09/16 08:22:19;;;;;;;0.22;0.22;;;;;;;;;;5013974;28;20030;-85
2022/09/16 08:24:45;;;;;;;2.13;1.80;;;;;;;;;;5007037;28;20102;-83
2022/09/16 08:27:11;;;;;;;5.45;1.70;;;;;;;;;;5011605;28;20022;-83
2022/09/16 08:29:38;;;;;;;7.00;6.35;;;;;;;;;;5000444;28;20117;-82
2022/09/16 08:32:04;;;;;;;0.25;0.25;;;;;;;;;;5006163;28;20121;-84
2022/09/16 08:34:32;;;;;;;17.95;13.82;;;;;;;;;;5009262;28;20057;-81
2022/09/16 08:36:58;;;;;;;0.10;0.10;;;;;;;;;;5018007;28;20032;-85
2022/09/16 08:39:25;;;;;;;0.28;0.28;;;;;;;;;;5020032;28;20082;-83
2022/09/16 08:42:22;;;;;;;0.00;0.00;;;;;;;;;;5015789;28;20042;-83
2022/09/16 08:44:59;;;;;;;1.40;1.30;;;;;;;;;;5021574;28;20029;-83
2022/09/16 08:47:30;;;;;;;1.15;0.60;;;;;;;;;;5022269;28;20117;-85
2022/09/16 08:49:58;;;;;;;0.00;0.00;;;;;;;;;;5017539;28;20026;-83
2022/09/16 08:52:32;;;;;;;0.30;0.13;;;;;;;;;;5014867;28;20117;-84
2022/09/16 08:55:02;;;;;;;1.13;1.13;;;;;;;;;;5012609;28;20030;-80
2022/09/16 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;5002946;28;20546;-85
2022/09/16 09:00:29;;;;;;;3.83;1.33;;;;;;;;;;5011585;28;20069;-86
2022/09/16 09:03:13;;;;;;;0.52;0.43;;;;;;;;;;5020412;28;20073;-82
2022/09/16 09:05:47;;;;;;;0.98;0.98;;;;;;;;;;5016622;28;20034;-83
2022/09/16 09:08:31;;;;;;;0.20;0.15;;;;;;;;;;5006851;28;20113;-83
2022/09/16 09:11:15;;;;;;;0.45;0.45;;;;;;;;;;5016707;28;20492;-83
2022/09/16 09:13:41;;;;;;;19.02;18.08;;;;;;;;;;5029650;28;20020;-87
2022/09/16 09:16:13;;;;;;;11.05;0.68;;;;;;;;;;5022510;28;20032;-84
2022/09/16 09:18:44;;;;;;;0.00;0.00;;;;;;;;;;5011031;28;20065;-83
2022/09/16 09:21:23;;;;;;;0.08;0.08;;;;;;;;;;5020028;28;20059;-83
2022/09/16 09:24:13;;;;;;;0.00;0.00;;;;;;;;;;5010941;28;20076;-80
2022/09/16 09:26:42;;;;;;;0.70;0.70;;;;;;;;;;5013682;28;20446;-82
2022/09/16 09:29:27;;;;;;;6.57;6.22;;;;;;;;;;5002410;28;20027;-82
2022/09/16 09:32:02;;;;;;;0.00;0.00;;;;;;;;;;5023478;28;20022;-83
2022/09/16 09:34:35;;;;;;;0.00;0.00;;;;;;;;;;5037370;28;20034;-83
2022/09/16 09:37:10;;;;;;;0.00;0.00;;;;;;;;;;5008659;28;20091;-81
2022/09/16 09:39:36;;;;;;;2.83;2.63;;;;;;;;;;5000919;28;20026;-80
2022/09/16 09:42:03;;;;;;;1.75;1.65;;;;;;;;;;4995443;28;20041;-82
2022/09/16 09:44:42;;;;;;;0.57;0.57;;;;;;;;;;5016623;28;20459;-80
2022/09/16 09:47:11;;;;;;;0.10;0.10;;;;;;;;;;5012423;28;20096;-80
2022/09/16 09:49:45;;;;;;;0.00;0.00;;;;;;;;;;4997140;28;20608;-79
2022/09/16 09:52:30;;;;;;;0.00;0.00;;;;;;;;;;4994178;28;20091;-80
2022/09/16 09:55:00;;;;;;;0.00;0.00;;;;;;;;;;5003556;28;20818;-84
2022/09/16 09:57:31;;;;;;;0.32;0.25;;;;;;;;;;5009635;28;20121;-81
2022/09/16 10:00:18;;;;;;;1.92;1.15;;;;;;;;;;5013859;28;20547;-80
2022/09/16 10:02:45;;;;;;;0.00;0.00;;;;;;;;;;5007331;28;20038;-81
2022/09/16 10:05:25;;;;;;;0.00;0.00;;;;;;;;;;5008439;28;20030;-80
2022/09/16 10:07:53;;;;;;;0.00;0.00;;;;;;;;;;5005174;28;20045;-79
2022/09/16 10:10:24;;;;;;;0.00;0.00;;;;;;;;;;5004203;28;20498;-80
2022/09/16 10:12:50;;;;;;;0.00;0.00;;;;;;;;;;5004345;28;20054;-80
2022/09/16 10:15:27;;;;;;;1.45;1.45;;;;;;;;;;5012309;28;20458;-80
2022/09/16 10:17:54;;;;;;;0.00;0.00;;;;;;;;;;5007624;28;20276;-85
2022/09/16 10:20:30;;;;;;;1.40;1.40;;;;;;;;;;5003335;28;20064;-81
2022/09/16 10:23:05;;;;;;;7.18;4.05;;;;;;;;;;5004692;28;20052;-79
2022/09/16 10:25:32;;;;;;;0.00;0.00;;;;;;;;;;5000875;28;20858;-83
2022/09/16 10:28:00;;;;;;;0.05;0.05;;;;;;;;;;5004376;28;20034;-80
2022/09/16 10:30:28;;;;;;;0.10;0.10;;;;;;;;;;5000823;28;20371;-83
2022/09/16 10:33:00;;;;;;;0.80;0.80;;;;;;;;;;5008465;28;20479;-83
2022/09/16 10:35:28;;;;;;;4.97;4.75;;;;;;;;;;5005459;28;20022;-82
2022/09/16 10:37:57;;;;;;;0.00;0.00;;;;;;;;;;5018089;28;20061;-83
2022/09/16 10:40:25;;;;;;;0.05;0.05;;;;;;;;;;5006334;28;20384;-86
2022/09/16 10:42:52;;;;;;;0.00;0.00;;;;;;;;;;5004157;28;20444;-79
2022/09/16 10:45:23;;;;;;;0.40;0.40;;;;;;;;;;5023199;28;20153;-81
2022/09/16 10:47:52;;;;;;;0.00;0.00;;;;;;;;;;5005482;28;20032;-80
2022/09/16 10:50:19;;;;;;;0.75;0.65;;;;;;;;;;5005686;28;20410;-83
2022/09/16 10:52:49;;;;;;;0.20;0.20;;;;;;;;;;5011652;28;20022;-83
2022/09/16 10:55:21;;;;;;;2.83;0.47;;;;;;;;;;5003542;28;20026;-83
2022/09/16 10:57:48;;;;;;;0.00;0.00;;;;;;;;;;5005998;28;20120;-82
2022/09/16 11:00:20;;;;;;;0.00;0.00;;;;;;;;;;5004452;28;20070;-82
2022/09/16 11:02:52;;;;;;;0.00;0.00;;;;;;;;;;5003850;28;20128;-83
2022/09/16 11:05:45;;;;;;;0.47;0.28;;;;;;;;;;5003291;28;20099;-81
2022/09/16 11:08:26;;;;;;;0.00;0.00;;;;;;;;;;5005234;28;20384;-83
2022/09/16 11:11:00;;;;;;;0.10;0.10;;;;;;;;;;5006801;28;20038;-82
2022/09/16 11:13:32;;;;;;;0.00;0.00;;;;;;;;;;5000403;28;20069;-83
2022/09/16 11:16:12;;;;;;;0.10;0.10;;;;;;;;;;4998913;28;20031;-83
2022/09/16 11:18:49;;;;;;;1.45;1.42;;;;;;;;;;5014795;28;20455;-82
2022/09/16 11:21:24;;;;;;;0.00;0.00;;;;;;;;;;5024986;28;20028;-84
2022/09/16 11:24:09;;;;;;;0.28;0.28;;;;;;;;;;5003832;28;20037;-81
2022/09/16 11:26:44;;;;;;;0.00;0.00;;;;;;;;;;4997805;28;20458;-83
2022/09/16 11:29:10;;;;;;;0.00;0.00;;;;;;;;;;5002527;28;20058;-83
2022/09/16 11:31:46;;;;;;;0.00;0.00;;;;;;;;;;5001257;28;20107;-82
2022/09/16 11:34:18;;;;;;;0.70;0.70;;;;;;;;;;5013382;28;20421;-82
2022/09/16 11:36:50;;;;;;;0.00;0.00;;;;;;;;;;5011837;28;20036;-84
2022/09/16 11:39:30;;;;;;;0.38;0.32;;;;;;;;;;5006517;28;20020;-81
2022/09/16 11:42:17;;;;;;;1.40;1.30;;;;;;;;;;5011149;28;20030;-80
2022/09/16 11:44:49;;;;;;;0.55;0.38;;;;;;;;;;5003161;28;20066;-79
2022/09/16 11:47:28;;;;;;;0.00;0.00;;;;;;;;;;4999724;28;20022;-79
2022/09/16 11:50:18;;;;;;;0.00;0.00;;;;;;;;;;5003352;28;20030;-80
2022/09/16 11:52:47;;;;;;;0.00;0.00;;;;;;;;;;5001344;28;20037;-79
2022/09/16 11:55:44;;;;;;;0.00;0.00;;;;;;;;;;5000314;28;20321;-79
2022/09/16 11:58:21;;;;;;;0.70;0.70;;;;;;;;;;4935411;28;20946;-78
2022/09/16 12:00:49;;;;;;;0.00;0.00;;;;;;;;;;5003312;28;20398;-78
2022/09/16 12:03:28;;;;;;;0.00;0.00;;;;;;;;;;5003819;28;20029;-79
2022/09/16 12:06:02;;;;;;;0.00;0.00;;;;;;;;;;5004270;28;20038;-78
2022/09/16 12:08:31;;;;;;;0.00;0.00;;;;;;;;;;5000998;28;20092;-79
2022/09/16 12:10:57;;;;;;;0.00;0.00;;;;;;;;;;5013734;28;20043;-79
2022/09/16 12:13:52;;;;;;;0.00;0.00;;;;;;;;;;5039458;28;20026;-79
2022/09/16 12:16:32;;;;;;;0.00;0.00;;;;;;;;;;5030768;28;20502;-80
2022/09/16 12:19:02;;;;;;;0.00;0.00;;;;;;;;;;5024047;28;20030;-79
2022/09/16 12:21:41;;;;;;;0.00;0.00;;;;;;;;;;5012994;28;20305;-80
2022/09/16 12:24:20;;;;;;;0.00;0.00;;;;;;;;;;5007016;28;20030;-80
2022/09/16 12:27:12;;;;;;;0.00;0.00;;;;;;;;;;5005341;28;20137;-79
2022/09/16 12:29:38;;;;;;;0.00;0.00;;;;;;;;;;5027071;28;20434;-81
2022/09/16 12:32:08;;;;;;;0.00;0.00;;;;;;;;;;5024274;28;20512;-79
2022/09/16 12:34:54;;;;;;;0.00;0.00;;;;;;;;;;5018607;28;20038;-80
2022/09/16 12:37:39;;;;;;;0.00;0.00;;;;;;;;;;5009591;28;20362;-80
2022/09/16 12:40:06;;;;;;;0.00;0.00;;;;;;;;;;5009610;28;20425;-80
2022/09/16 12:42:45;;;;;;;2.83;2.72;;;;;;;;;;5020882;28;20384;-80
2022/09/16 12:45:26;;;;;;;0.00;0.00;;;;;;;;;;5019327;28;20030;-80
2022/09/16 12:48:00;;;;;;;0.00;0.00;;;;;;;;;;5006633;28;20049;-80
2022/09/16 12:50:45;;;;;;;4.78;4.57;;;;;;;;;;5019905;28;20030;-80
2022/09/16 12:53:41;;;;;;;0.00;0.00;;;;;;;;;;5007018;28;20487;-80
2022/09/16 12:56:10;;;;;;;0.00;0.00;;;;;;;;;;5031992;28;20036;-79
2022/09/16 12:58:55;;;;;;;0.00;0.00;;;;;;;;;;5029090;28;20018;-79
2022/09/16 13:01:26;;;;;;;0.00;0.00;;;;;;;;;;5009824;28;20055;-79
2022/09/16 13:04:15;;;;;;;0.00;0.00;;;;;;;;;;5007039;28;20018;-78
2022/09/16 13:06:50;;;;;;;0.00;0.00;;;;;;;;;;5010369;28;20049;-79
2022/09/16 13:09:25;;;;;;;15.20;6.50;;;;;;;;;;5007272;28;20018;-79
2022/09/16 13:11:53;;;;;;;0.00;0.00;;;;;;;;;;5008542;28;20151;-80
2022/09/16 13:14:21;;;;;;;0.00;0.00;;;;;;;;;;5007355;28;20025;-79
2022/09/16 13:16:58;;;;;;;0.00;0.00;;;;;;;;;;5008260;28;20073;-79
2022/09/16 13:19:27;;;;;;;0.00;0.00;;;;;;;;;;5023959;28;20026;-80
2022/09/16 13:22:20;;;;;;;0.00;0.00;;;;;;;;;;5011283;28;20475;-78
2022/09/16 13:24:53;;;;;;;0.00;0.00;;;;;;;;;;5018615;28;20037;-79
2022/09/16 13:27:27;;;;;;;0.15;0.15;;;;;;;;;;5005025;28;20030;-80
2022/09/16 13:30:06;;;;;;;0.00;0.00;;;;;;;;;;5030608;28;20034;-79
2022/09/16 13:32:51;;;;;;;0.00;0.00;;;;;;;;;;5005549;28;20525;-80
2022/09/16 13:35:22;;;;;;;0.00;0.00;;;;;;;;;;5007202;28;20040;-78
2022/09/16 13:37:50;;;;;;;0.00;0.00;;;;;;;;;;5005707;28;20030;-80
2022/09/16 13:40:20;;;;;;;0.00;0.00;;;;;;;;;;5012707;28;20037;-79
2022/09/16 13:42:46;;;;;;;0.00;0.00;;;;;;;;;;5003635;28;20030;-80
2022/09/16 13:45:32;;;;;;;0.00;0.00;;;;;;;;;;5010959;28;20115;-80
2022/09/16 13:47:59;;;;;;;0.00;0.00;;;;;;;;;;5008051;28;20022;-78
2022/09/16 13:50:26;;;;;;;0.00;0.00;;;;;;;;;;5011856;28;20037;-78
2022/09/16 13:52:53;;;;;;;0.00;0.00;;;;;;;;;;5032756;28;20053;-77
2022/09/16 13:55:24;;;;;;;0.00;0.00;;;;;;;;;;5023865;28;20515;-78
2022/09/16 13:57:57;;;;;;;0.00;0.00;;;;;;;;;;5006697;28;20033;-79
2022/09/16 14:00:33;;;;;;;0.00;0.00;;;;;;;;;;5008696;28;20036;-78
2022/09/16 14:02:59;;;;;;;0.00;0.00;;;;;;;;;;5010723;28;20061;-77
2022/09/16 14:05:45;;;;;;;0.00;0.00;;;;;;;;;;5005357;28;20053;-79
2022/09/16 14:08:23;;;;;;;0.00;0.00;;;;;;;;;;5060586;28;20853;-79
2022/09/16 14:10:56;;;;;;;0.70;0.70;;;;;;;;;;5014633;28;20035;-79
2022/09/16 14:13:23;;;;;;;0.57;0.57;;;;;;;;;;5031817;28;20026;-79
2022/09/16 14:15:52;;;;;;;24.27;16.45;;;;;;;;;;5012478;28;20386;-78
2022/09/16 14:18:20;;;;;;;0.00;0.00;;;;;;;;;;5026312;28;20030;-79
2022/09/16 14:21:06;;;;;;;0.00;0.00;;;;;;;;;;5007530;28;20036;-79
2022/09/16 14:23:33;;;;;;;0.45;0.45;;;;;;;;;;5005128;28;20038;-78
2022/09/16 14:26:16;;;;;;;0.00;0.00;;;;;;;;;;5015089;28;20113;-78
2022/09/16 14:28:43;;;;;;;0.43;0.43;;;;;;;;;;4991502;28;20029;-80
2022/09/16 14:31:13;;;;;;;1.92;1.83;;;;;;;;;;5004516;28;20117;-78
2022/09/16 14:34:03;;;;;;;0.35;0.35;;;;;;;;;;5012916;28;20041;-79
2022/09/16 14:36:36;;;;;;;1.38;0.98;;;;;;;;;;5018894;28;20399;-79
2022/09/16 14:39:02;;;;;;;0.98;0.98;;;;;;;;;;5010919;28;20030;-79
2022/09/16 14:41:32;;;;;;;0.00;0.00;;;;;;;;;;5013455;28;20466;-79
2022/09/16 14:44:08;;;;;;;0.35;0.35;;;;;;;;;;5012134;28;20643;-79
2022/09/16 14:46:40;;;;;;;0.00;0.00;;;;;;;;;;5010175;28;20030;-79
2022/09/16 14:49:09;;;;;;;4.43;0.77;;;;;;;;;;5004910;28;20022;-79
2022/09/16 14:51:36;;;;;;;5.47;3.92;;;;;;;;;;5028495;28;20018;-79
2022/09/16 14:54:02;;;;;;;0.05;0.05;;;;;;;;;;5017544;28;20016;-80
2022/09/16 14:56:29;;;;;;;0.25;0.25;;;;;;;;;;5038618;28;20059;-80
2022/09/16 14:58:57;;;;;;;0.03;0.03;;;;;;;;;;5012378;28;20063;-78
2022/09/16 15:01:27;;;;;;;0.00;0.00;;;;;;;;;;5007435;28;20093;-79
2022/09/16 15:04:06;;;;;;;2.05;0.50;;;;;;;;;;5017593;28;20384;-78
2022/09/16 15:06:36;;;;;;;0.00;0.00;;;;;;;;;;5057134;28;20477;-79