Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:11;;;;;;;3.72;2.17;;;;;;;24.76;83.45;99318.56;4892106;29;20050;-86
2023/10/07 00:04:55;;;;;;;6.25;2.28;;;;;;;24.41;84.58;99307.06;4902774;29;20487;-85
2023/10/07 00:07:42;;;;;;;2.72;2.00;;;;;;;24.62;83.85;99295.06;4900959;29;20051;-85
2023/10/07 00:10:29;;;;;;;3.47;2.15;;;;;;;24.71;83.82;99307.88;4904171;29;20059;-86
2023/10/07 00:13:13;;;;;;;3.78;2.40;;;;;;;25.13;82.64;99294.88;4898081;29;20051;-86
2023/10/07 00:15:59;;;;;;;4.22;2.42;;;;;;;24.39;84.21;99318.88;4891234;29;20091;-85
2023/10/07 00:18:45;;;;;;;2.80;2.50;;;;;;;24.67;83.75;99311.13;4894705;29;20043;-84
2023/10/07 00:21:52;;;;;;;4.57;2.45;;;;;;;24.63;83.73;99312.75;4913187;29;20183;-86
2023/10/07 00:24:42;;;;;;;5.82;2.58;;;;;;;24.61;83.27;99296.16;4895067;29;20133;-84
2023/10/07 00:27:27;;;;;;;5.97;3.20;;;;;;;24.13;84.78;99295.97;4885588;29;20047;-86
2023/10/07 00:30:16;;;;;;;4.90;2.80;;;;;;;25.13;81.52;99311.78;4892435;29;20079;-85
2023/10/07 00:33:02;;;;;;;4.78;3.10;;;;;;;24.43;83.24;99305.66;4893903;29;20047;-86
2023/10/07 00:35:50;;;;;;;7.25;2.92;;;;;;;24.43;83.77;99312.94;4900817;29;20091;-86
2023/10/07 00:38:41;;;;;;;4.38;3.10;;;;;;;24.36;82.68;99295.25;4905583;29;20047;-84
2023/10/07 00:41:29;;;;;;;6.53;3.08;;;;;;;24.71;82.58;99310.53;4893653;29;20051;-85
2023/10/07 00:44:56;;;;;;;3.80;2.72;;;;;;;24.60;81.92;99297.22;4907405;29;20464;-85
2023/10/07 00:47:21;;;;;;;7.05;3.55;;;;;;;24.05;82.38;99284.75;4900697;29;20043;-85
2023/10/07 00:50:09;;;;;;;8.35;3.08;;;;;;;24.32;81.71;99280.03;4891647;29;20106;-85
2023/10/07 00:55:37;;;;;;;5.93;3.20;;;;;;;24.66;80.30;99288.03;4906926;29;20051;-84
2023/10/07 00:58:26;;;;;;;4.32;3.00;;;;;;;23.94;81.46;99300.09;4895247;29;20128;-84
2023/10/07 01:01:12;;;;;;;4.50;3.17;;;;;;;24.41;80.17;99296.31;4894612;29;20160;-84
2023/10/07 01:04:01;;;;;;;5.05;2.97;;;;;;;24.21;80.05;99281.97;4900635;29;20059;-84
2023/10/07 01:06:46;;;;;;;4.50;3.30;;;;;;;23.61;80.56;99274.81;4901153;29;20152;-83
2023/10/07 01:09:31;;;;;;;10.13;3.25;;;;;;;24.06;78.96;99253.38;4902633;29;20040;-84
2023/10/07 01:12:18;;;;;;;5.57;3.35;;;;;;;23.88;79.11;99262.84;4898664;29;20043;-84
2023/10/07 01:15:04;;;;;;;7.50;3.67;;;;;;;24.10;77.96;99271.31;4895411;29;20052;-84
2023/10/07 01:18:05;;;;;;;7.85;3.17;;;;;;;23.94;77.39;99269.78;4908943;29;20100;-85
2023/10/07 01:23:38;;;;;;;4.45;3.15;;;;;;;23.71;77.58;99253.31;4914985;29;20140;-82
2023/10/07 01:26:28;;;;;;;7.38;3.75;;;;;;;23.78;77.51;99235.06;4912064;29;20047;-84
2023/10/07 01:29:16;;;;;;;7.70;3.58;;;;;;;23.76;77.00;99255.16;4912884;29;20095;-85
2023/10/07 01:32:00;;;;;;;9.27;3.75;;;;;;;23.51;77.43;99248.88;4916669;29;20080;-87
2023/10/07 01:34:48;;;;;;;10.18;3.45;;;;;;;24.22;75.75;99249.50;4907384;29;20086;-84
2023/10/07 01:37:43;;;;;;;6.50;3.78;;;;;;;23.65;77.04;99254.41;4920829;29;20545;-87
2023/10/07 01:40:31;;;;;;;7.57;3.30;;;;;;;23.77;76.67;99244.13;4902982;29;20065;-84
2023/10/07 01:43:16;;;;;;;7.10;3.53;;;;;;;23.67;76.50;99246.91;4903649;29;20051;-84
2023/10/07 01:46:10;;;;;;;8.40;4.72;;;;;;;23.46;77.25;99241.66;4891356;29;20506;-84
2023/10/07 01:48:57;;;;;;;6.18;3.38;;;;;;;23.39;77.28;99235.78;4888410;29;20096;-83
2023/10/07 01:51:44;;;;;;;12.45;3.92;;;;;;;23.33;77.31;99231.53;4909553;29;20505;-84
2023/10/07 01:54:33;;;;;;;6.45;3.92;;;;;;;23.67;76.02;99218.22;4898543;29;20060;-84
2023/10/07 01:57:17;;;;;;;4.20;3.40;;;;;;;23.66;76.43;99232.69;4902172;29;20409;-83
2023/10/07 02:00:06;;;;;;;9.68;4.15;;;;;;;22.97;76.69;99211.81;4909066;29;20043;-82
2023/10/07 02:02:51;;;;;;;6.10;4.07;;;;;;;23.15;76.16;99192.75;4914294;29;20099;-83
2023/10/07 02:05:40;;;;;;;7.07;3.90;;;;;;;23.34;75.32;99206.34;4896631;29;20047;-85
2023/10/07 02:08:25;;;;;;;7.47;4.05;;;;;;;23.60;75.07;99224.97;4907084;29;20043;-84
2023/10/07 02:11:09;;;;;;;7.07;4.03;;;;;;;23.41;74.61;99214.88;4894196;29;20107;-86
2023/10/07 02:13:58;;;;;;;7.68;3.88;;;;;;;23.47;74.94;99210.28;4902508;29;20065;-84
2023/10/07 02:16:42;;;;;;;9.57;4.18;;;;;;;23.60;74.42;99195.50;4897439;29;20169;-85
2023/10/07 02:19:29;;;;;;;7.78;4.45;;;;;;;23.46;74.39;99180.03;4895785;29;20055;-84
2023/10/07 02:22:22;;;;;;;8.43;4.43;;;;;;;23.46;74.10;99190.75;4894257;29;20122;-85
2023/10/07 02:25:07;;;;;;;8.10;3.95;;;;;;;23.35;73.53;99194.53;4891741;29;20123;-86
2023/10/07 02:27:51;;;;;;;8.80;4.07;;;;;;;22.91;73.90;99178.09;4910210;29;20051;-85
2023/10/07 02:30:39;;;;;;;11.32;4.38;;;;;;;23.59;73.05;99212.66;4891524;29;20043;-84
2023/10/07 02:33:26;;;;;;;7.45;4.07;;;;;;;22.76;74.33;99207.59;4901671;29;20072;-84
2023/10/07 02:36:21;;;;;;;7.95;4.50;;;;;;;22.99;74.55;99210.72;4910531;29;20514;-83
2023/10/07 02:39:19;;;;;;;11.57;4.55;;;;;;;22.99;74.20;99203.50;4897962;29;20103;-83
2023/10/07 02:42:03;;;;;;;9.32;3.97;;;;;;;23.02;73.99;99188.78;4899047;29;20051;-85
2023/10/07 02:48:00;;;;;;;12.25;5.00;;;;;;;22.83;73.81;99182.16;4889812;29;20091;-88
2023/10/07 02:50:44;;;;;;;8.82;4.90;;;;;;;22.97;74.18;99193.06;4894620;29;20043;-87
2023/10/07 02:53:35;;;;;;;10.05;5.00;;;;;;;23.36;73.49;99199.63;4892610;29;20096;-84
2023/10/07 02:56:22;;;;;;;9.73;4.75;;;;;;;23.29;73.48;99183.09;4910110;29;20103;-85
2023/10/07 02:59:22;;;;;;;7.40;4.10;;;;;;;23.12;74.09;99199.44;4905862;29;20064;-85
2023/10/07 03:02:12;;;;;;;11.70;4.90;;;;;;;23.16;73.96;99205.84;4905686;29;20040;-86
2023/10/07 03:07:50;;;;;;;7.63;4.43;;;;;;;23.28;74.06;99200.19;4902587;29;20151;-85
2023/10/07 03:13:49;;;;;;;12.70;4.63;;;;;;;23.00;74.27;99191.72;4891606;29;20097;-84
2023/10/07 03:16:43;;;;;;;11.82;4.88;;;;;;;22.56;75.26;99190.50;4888439;29;20039;-84
2023/10/07 03:19:52;;;;;;;;;;;;;;;22.56;75.64;99209.22;4909442;29;20047;-84
2023/10/07 03:23:10;;;;;;;13.45;5.47;;;;;;;22.79;75.24;99207.03;4896520;29;19921;-86
2023/10/07 03:28:46;;;;;;;13.30;5.57;;;;;;;22.87;75.16;99198.47;4905680;29;20505;-87
2023/10/07 03:34:25;;;;;;;12.38;5.60;;;;;;;22.65;75.85;99217.50;4909705;29;20059;-85
2023/10/07 03:40:04;;;;;;;10.38;4.97;;;;;;;23.06;75.38;99213.94;4905566;29;20133;-85
2023/10/07 03:42:48;;;;;;;13.00;6.15;;;;;;;22.86;75.71;99228.16;4906272;29;20051;-86
2023/10/07 03:45:32;;;;;;;11.65;5.40;;;;;;;22.42;76.68;99230.34;4886925;29;20043;-86
2023/10/07 03:48:31;;;;;;;11.38;5.70;;;;;;;22.94;75.49;99216.91;4903764;29;20092;-86
2023/10/07 03:51:15;;;;;;;10.15;5.38;;;;;;;22.70;76.34;99227.41;4889227;29;20501;-87
2023/10/07 03:54:04;;;;;;;11.07;5.90;;;;;;;22.93;76.01;99202.72;4890990;29;20151;-87
2023/10/07 03:56:49;;;;;;;11.07;5.25;;;;;;;22.59;76.72;99214.03;4908452;29;20077;-86
2023/10/07 03:59:42;;;;;;;11.90;6.10;;;;;;;22.82;76.45;99223.34;4891713;29;20047;-86
2023/10/07 04:02:35;;;;;;;12.88;5.70;;;;;;;23.31;75.33;99223.78;4906952;29;20079;-87
2023/10/07 04:05:31;;;;;;;13.95;6.85;;;;;;;22.26;77.54;99226.88;4902769;29;20091;-86
2023/10/07 04:08:18;;;;;;;12.18;6.40;;;;;;;22.77;76.93;99230.59;4906071;29;20139;-85
2023/10/07 04:11:03;;;;;;;13.07;6.18;;;;;;;22.33;78.14;99221.28;4890148;29;20168;-86
2023/10/07 04:13:50;;;;;;;15.50;6.30;;;;;;;22.34;78.54;99233.56;4910502;29;20043;-85
2023/10/07 04:16:36;;;;;;;11.23;6.15;;;;;;;22.63;77.90;99244.53;4903968;29;20514;-86
2023/10/07 04:22:08;;;;;;;14.52;6.35;;;;;;;23.18;76.77;99257.25;4904386;29;20050;-85
2023/10/07 04:24:52;;;;;;;14.43;6.90;;;;;;;22.94;77.20;99265.88;4900707;29;20123;-85
2023/10/07 04:27:42;;;;;;;10.60;6.22;;;;;;;22.96;77.43;99277.13;4900065;29;20039;-86
2023/10/07 04:30:38;;;;;;;16.33;7.50;;;;;;;23.33;76.45;99263.66;4905395;29;20067;-86
2023/10/07 04:33:26;;;;;;;12.77;6.95;;;;;;;23.38;76.59;99264.44;4906085;29;20050;-86
2023/10/07 04:36:14;;;;;;;13.00;6.85;;;;;;;23.31;76.51;99268.50;4907170;29;20043;-86
2023/10/07 04:38:59;;;;;;;13.35;7.05;;;;;;;23.31;76.41;99271.16;4890014;29;20119;-85
2023/10/07 04:41:43;;;;;;;10.60;6.47;;;;;;;23.48;75.65;99282.34;4891191;29;20059;-86
2023/10/07 04:45:16;;;;;;;15.02;7.30;;;;;;;23.15;77.04;99273.84;4907425;29;20047;-87
2023/10/07 04:50:19;;;;;;;14.43;7.35;;;;;;;23.43;76.05;99269.00;4908377;29;20059;-86
2023/10/07 04:53:05;;;;;;;16.60;7.28;;;;;;;23.34;76.31;99265.25;4891616;29;20139;-85
2023/10/07 04:55:59;;;;;;;14.35;7.22;;;;;;;23.44;76.33;99283.97;4903878;29;20103;-86
2023/10/07 04:58:44;;;;;;;12.73;7.40;;;;;;;23.41;76.21;99273.81;4894924;29;20060;-88
2023/10/07 05:01:31;;;;;;;12.50;6.40;;;;;;;23.56;75.91;99277.50;4914281;29;20427;-89
2023/10/07 05:04:15;;;;;;;12.40;7.00;;;;;;;23.25;76.42;99279.22;4908183;29;20043;-87
2023/10/07 05:07:00;;;;;;;11.57;7.13;;;;;;;23.08;76.86;99284.06;4897531;29;20055;-85
2023/10/07 05:09:47;;;;;;;13.13;7.15;;;;;;;23.20;76.90;99286.44;4907663;29;20051;-87
2023/10/07 05:12:31;;;;;;;18.30;7.97;;;;;;;23.18;76.49;99281.34;4908599;29;20063;-86
2023/10/07 05:15:15;;;;;;;12.98;7.47;;;;;;;23.15;76.88;99292.59;4907322;29;20514;-86
2023/10/07 05:18:01;;;;;;;11.02;7.38;;;;;;;23.16;76.58;99282.72;4905095;29;20048;-87
2023/10/07 05:20:48;;;;;;;15.52;7.28;;;;;;;23.14;76.82;99284.84;4895043;29;20104;-85
2023/10/07 05:23:34;;;;;;;13.68;7.13;;;;;;;23.11;76.77;99276.31;4906202;29;20087;-85
2023/10/07 05:26:18;;;;;;;11.02;7.18;;;;;;;23.07;77.06;99283.25;4898656;29;20046;-87
2023/10/07 05:29:03;;;;;;;13.55;7.13;;;;;;;23.28;76.47;99285.91;4906390;29;20048;-86
2023/10/07 05:31:48;;;;;;;12.65;7.18;;;;;;;23.11;76.64;99278.16;4893189;29;20096;-86
2023/10/07 05:34:33;;;;;;;17.52;7.72;;;;;;;23.07;76.63;99266.41;4910415;29;20046;-86
2023/10/07 05:37:18;;;;;;;12.95;7.75;;;;;;;23.06;76.70;99286.22;4911083;29;20048;-86
2023/10/07 05:40:03;;;;;;;14.75;7.93;;;;;;;23.17;76.43;99273.59;4891106;29;20108;-86
2023/10/07 05:42:48;;;;;;;10.98;7.20;;;;;;;22.97;76.95;99273.38;4895305;29;20069;-86
2023/10/07 05:45:33;;;;;;;15.65;7.45;;;;;;;23.06;76.89;99286.22;4906603;29;20052;-87
2023/10/07 05:48:17;;;;;;;11.73;7.50;;;;;;;22.88;77.47;99290.25;4908868;29;20070;-87
2023/10/07 05:51:02;;;;;;;12.77;7.50;;;;;;;22.84;77.62;99290.00;4893931;29;20398;-87
2023/10/07 05:53:48;;;;;;;14.10;8.32;;;;;;;22.82;77.69;99303.66;4892679;29;20043;-87
2023/10/07 05:56:32;;;;;;;14.10;7.93;;;;;;;22.87;77.49;99297.50;4906850;29;20048;-85
2023/10/07 05:59:16;;;;;;;13.02;7.07;;;;;;;22.93;77.21;99291.03;4890930;29;20100;-86
2023/10/07 06:02:05;;;;;;;13.48;8.02;;;;;;;22.90;77.25;99294.28;4899592;29;20051;-86
2023/10/07 06:04:51;;;;;;;21.92;8.75;;;;;;;22.80;77.45;99299.66;4894969;29;20051;-87
2023/10/07 06:07:36;;;;;;;15.48;8.32;;;;;;;22.70;77.92;99289.75;4905014;29;20175;-88
2023/10/07 06:10:24;;;;;;;12.52;8.13;;;;;;;22.71;78.01;99291.38;4894488;29;20565;-86
2023/10/07 06:13:08;;;;;;;17.23;7.95;;;;;;;22.76;78.06;99282.50;4895180;29;20410;-86
2023/10/07 06:15:53;;;;;;;14.15;8.15;;;;;;;22.78;77.82;99273.16;4904883;29;20463;-87
2023/10/07 06:18:39;;;;;;;16.45;8.80;;;;;;;22.79;77.93;99265.91;4904644;29;20510;-87
2023/10/07 06:21:29;;;;;;;18.38;8.75;;;;;;;22.86;77.85;99255.75;4910076;29;20411;-87
2023/10/07 06:24:20;;;;;;;13.48;8.25;;;;;;;22.89;77.88;99255.19;4896420;29;20043;-88
2023/10/07 06:27:12;;;;;;;18.90;8.57;;;;;;;22.94;77.49;99263.22;4892820;29;20107;-86
2023/10/07 06:29:56;;;;;;;16.80;8.75;;;;;;;22.65;78.20;99250.44;4903584;29;20047;-87
2023/10/07 06:32:54;;;;;;;18.77;8.57;;;;;;;22.65;78.52;99266.47;4885931;29;20520;-87
2023/10/07 06:35:39;;;;;;;15.38;8.77;;;;;;;22.62;78.38;99263.53;4905791;29;20557;-87
2023/10/07 06:38:23;;;;;;;17.77;8.35;;;;;;;22.88;77.96;99266.16;4898900;29;20119;-86
2023/10/07 06:41:10;;;;;;;17.75;8.85;;;;;;;22.81;77.85;99275.28;4906778;29;20135;-87
2023/10/07 06:43:59;;;;;;;16.27;8.43;;;;;;;22.74;78.16;99279.31;4904246;29;20055;-80
2023/10/07 06:46:45;;;;;;;17.67;8.65;;;;;;;23.02;76.97;99285.94;4908854;29;20039;-81
2023/10/07 06:49:39;;;;;;;16.67;8.57;;;;;;;23.37;76.28;99286.94;4901251;29;20051;-81
2023/10/07 06:52:25;;;;;;;12.93;7.95;;;;;;;23.22;76.63;99298.50;4888089;29;20103;-81
2023/10/07 06:55:09;;;;;;;13.43;7.57;;;;;;;23.07;76.87;99299.31;4891568;29;20052;-82
2023/10/07 06:57:56;;;;;;;17.42;8.77;;;;;;;23.09;76.49;99304.41;4883579;29;20043;-81
2023/10/07 07:00:49;;;;;;;14.32;8.57;;;;;;;23.04;76.90;99299.06;4889300;29;20071;-82
2023/10/07 07:03:33;;;;;;;17.70;8.73;;;;;;;22.62;77.34;99296.44;4883180;29;20051;-80
2023/10/07 07:06:17;;;;;;;17.33;8.13;;;;;;;23.41;76.07;99308.66;4901244;29;20192;-81
2023/10/07 07:09:39;;;;;;;16.42;8.88;;;;;;;23.50;75.70;99306.97;4884929;29;20044;-81
2023/10/07 07:12:09;;;;;;;15.93;8.15;;;;;;;23.57;75.23;99297.84;4901844;29;20101;-81
2023/10/07 07:15:04;;;;;;;13.68;7.63;;;;;;;23.50;75.78;99306.97;4887571;29;20513;-80
2023/10/07 07:17:49;;;;;;;16.15;7.90;;;;;;;23.60;74.90;99278.56;4901874;29;20104;-80
2023/10/07 07:20:48;;;;;;;17.30;8.05;;;;;;;23.57;75.32;99295.16;4885942;29;20043;-79
2023/10/07 07:23:42;;;;;;;11.00;7.32;;;;;;;24.18;74.00;99296.75;4899609;29;20054;-79
2023/10/07 07:26:30;;;;;;;;;;;;;;;24.04;73.95;99315.34;4887830;29;20075;-79
2023/10/07 07:29:17;;;;;;;15.00;7.50;;;;;;;23.36;75.47;99300.59;4901836;29;20270;-79
2023/10/07 07:32:04;;;;;;;20.67;8.52;;;;;;;23.68;74.89;99291.38;4896045;29;20088;-80
2023/10/07 07:34:54;;;;;;;15.38;8.88;;;;;;;23.75;75.25;99315.97;4900983;29;20052;-79
2023/10/07 07:37:40;;;;;;;17.63;8.93;;;;;;;23.80;74.89;99305.25;4893149;29;20059;-87
2023/10/07 07:40:40;;;;;;;17.45;8.75;;;;;;;23.67;75.01;99321.94;4909981;29;20098;-85
2023/10/07 07:43:25;;;;;;;20.65;9.48;;;;;;;23.68;74.93;99326.22;4893050;29;20399;-87
2023/10/07 07:49:06;;;;;;;21.67;9.40;;;;;;;23.46;75.62;99307.81;4900274;29;20127;-83
2023/10/07 07:51:53;;;;;;;17.20;8.65;;;;;;;23.35;75.90;99323.09;4899289;29;20047;-85
2023/10/07 07:54:37;;;;;;;17.95;8.23;;;;;;;23.54;75.53;99305.34;4889440;29;20047;-85
2023/10/07 07:57:24;;;;;;;15.13;8.52;;;;;;;23.60;75.58;99314.19;4906505;29;20067;-83
2023/10/07 08:00:09;;;;;;;14.27;8.40;;;;;;;23.91;74.87;99303.31;4902585;29;20078;-86
2023/10/07 08:02:55;;;;;;;16.42;7.88;;;;;;;24.10;74.06;99268.63;4904196;29;20080;-84
2023/10/07 08:05:41;;;;;;;20.17;8.73;;;;;;;23.94;74.43;99294.72;4905558;29;20582;-84
2023/10/07 08:08:25;;;;;;;14.43;7.80;;;;;;;24.26;73.71;99279.25;4892106;29;20074;-85
2023/10/07 08:11:13;;;;;;;18.73;8.18;;;;;;;24.44;73.17;99263.56;4901130;29;20079;-85
2023/10/07 08:14:08;;;;;;;17.75;8.20;;;;;;;24.41;72.89;99248.03;4905512;29;20411;-84
2023/10/07 08:16:52;;;;;;;15.13;7.68;;;;;;;24.44;72.65;99295.75;4908688;29;20100;-83
2023/10/07 08:19:38;;;;;;;13.85;8.55;;;;;;;24.41;73.19;99296.31;4890480;29;20537;-83
2023/10/07 08:22:23;;;;;;;15.80;8.77;;;;;;;24.81;72.50;99315.88;4904023;29;20128;-84
2023/10/07 08:25:09;;;;;;;15.70;8.25;;;;;;;24.18;73.47;99296.75;4890156;29;20047;-83
2023/10/07 08:27:55;;;;;;;17.63;8.75;;;;;;;24.28;73.39;99303.91;4885812;29;20382;-81
2023/10/07 08:30:46;;;;;;;21.88;8.38;;;;;;;24.48;72.79;99318.25;4889829;29;20051;-84
2023/10/07 08:33:33;;;;;;;15.27;8.52;;;;;;;24.68;72.11;99301.97;4909431;29;20063;-83
2023/10/07 08:36:17;;;;;;;17.17;8.88;;;;;;;24.70;72.66;99311.63;4905762;29;20054;-83
2023/10/07 08:39:10;;;;;;;21.00;9.15;;;;;;;24.62;72.64;99334.50;4890871;29;20043;-83
2023/10/07 08:41:58;;;;;;;16.60;8.25;;;;;;;24.45;72.72;99334.91;4894015;29;20100;-83
2023/10/07 08:44:51;;;;;;;21.13;8.52;;;;;;;24.73;72.87;99329.84;4894924;29;20398;-83
2023/10/07 08:47:43;;;;;;;17.50;8.48;;;;;;;24.93;72.16;99334.28;4892494;29;20047;-83
2023/10/07 08:50:29;;;;;;;13.32;8.13;;;;;;;25.12;72.05;99342.41;4893909;29;20439;-82
2023/10/07 08:53:15;;;;;;;20.73;9.15;;;;;;;25.21;71.61;99332.66;4892274;29;20058;-81
2023/10/07 08:56:04;;;;;;;22.15;9.07;;;;;;;25.15;71.98;99308.81;4890569;29;20092;-82
2023/10/07 08:58:49;;;;;;;18.17;8.57;;;;;;;25.00;71.96;99320.53;4891106;29;20047;-81
2023/10/07 09:01:37;;;;;;;20.52;8.68;;;;;;;24.90;71.32;99327.56;4890293;29;20052;-82
2023/10/07 09:04:22;;;;;;;15.35;7.80;;;;;;;24.46;72.42;99325.78;4908679;29;20055;-84
2023/10/07 09:07:11;;;;;;;19.92;8.65;;;;;;;24.29;72.56;99321.59;4893972;29;20079;-82
2023/10/07 09:10:06;;;;;;;16.08;8.18;;;;;;;24.83;72.02;99307.50;4894271;29;20119;-81
2023/10/07 09:12:56;;;;;;;20.95;8.60;;;;;;;24.87;71.93;99308.56;4906234;29;20517;-81
2023/10/07 09:15:42;;;;;;;17.63;8.18;;;;;;;24.39;73.13;99340.31;4897317;29;20040;-83
2023/10/07 09:18:42;;;;;;;14.80;8.15;;;;;;;24.91;72.05;99320.34;4895267;29;20042;-81
2023/10/07 09:21:33;;;;;;;16.55;7.88;;;;;;;24.62;72.25;99342.56;4892549;29;20051;-83
2023/10/07 09:24:24;;;;;;;19.63;8.63;;;;;;;23.93;73.76;99383.44;4902095;29;20116;-83
2023/10/07 09:27:13;;;;;;;18.83;8.95;;;;;;;24.61;72.65;99382.03;4902788;29;20051;-82
2023/10/07 09:30:07;;;;;;;14.48;7.95;;;;;;;24.24;73.41;99346.56;4889955;29;20043;-81
2023/10/07 09:32:55;;;;;;;17.45;8.48;;;;;;;24.74;72.81;99353.75;4908755;29;20533;-81
2023/10/07 09:35:42;;;;;;;18.83;8.18;;;;;;;25.11;72.27;99373.03;4891912;29;20055;-84
2023/10/07 09:38:33;;;;;;;17.92;8.23;;;;;;;24.92;72.15;99348.78;4890380;29;20112;-83
2023/10/07 09:41:24;;;;;;;18.85;8.60;;;;;;;24.61;72.94;99349.81;4900964;29;20141;-83
2023/10/07 09:44:27;;;;;;;23.90;9.32;;;;;;;24.84;73.24;99355.56;4890115;29;20075;-84
2023/10/07 09:47:20;;;;;;;16.23;8.63;;;;;;;24.81;72.78;99348.06;4909805;29;20392;-84
2023/10/07 09:50:12;;;;;;;18.05;8.27;;;;;;;25.13;72.33;99359.34;4905189;29;20100;-86
2023/10/07 09:53:30;;;;;;;18.85;8.82;;;;;;;24.90;72.83;99361.69;4894832;29;20052;-86
2023/10/07 09:56:59;;;;;;;17.05;7.97;;;;;;;25.43;71.82;99352.84;4887408;29;20060;-87
2023/10/07 10:00:37;;;;;;;22.98;8.52;;;;;;;25.13;72.49;99360.13;4887660;29;20047;-87
2023/10/07 10:03:39;;;;;;;13.40;7.80;;;;;;;25.73;71.02;99356.25;4910494;29;20403;-86
2023/10/07 10:07:00;;;;;;;18.70;7.57;;;;;;;25.55;71.75;99354.34;4903712;29;20569;-85
2023/10/07 10:10:05;;;;;;;19.52;8.95;;;;;;;25.54;71.14;99364.28;4891810;29;20187;-86
2023/10/07 10:13:12;;;;;;;20.45;8.68;;;;;;;25.67;71.02;99370.88;4908114;29;20062;-83
2023/10/07 10:15:59;;;;;;;16.65;8.32;;;;;;;25.46;71.61;99357.63;4907437;29;20149;-81
2023/10/07 10:18:50;;;;;;;18.92;8.60;;;;;;;25.52;71.94;99361.88;4905670;29;20047;-85
2023/10/07 10:21:36;;;;;;;17.77;8.52;;;;;;;25.65;71.39;99356.91;4910381;29;20048;-85
2023/10/07 10:24:30;;;;;;;22.25;8.07;;;;;;;26.10;70.50;99349.31;4907336;29;20047;-85
2023/10/07 10:27:20;;;;;;;19.35;8.57;;;;;;;25.47;71.70;99343.13;4909790;29;20403;-85
2023/10/07 10:30:05;;;;;;;18.30;8.65;;;;;;;25.54;71.53;99326.66;4894416;29;20092;-85
2023/10/07 10:32:57;;;;;;;20.23;8.52;;;;;;;26.10;70.94;99343.94;4910610;29;20052;-85
2023/10/07 10:35:42;;;;;;;13.80;8.48;;;;;;;25.95;71.36;99342.28;4893389;29;20558;-86
2023/10/07 10:38:45;;;;;;;17.08;9.10;;;;;;;26.04;71.43;99349.69;4907069;29;20406;-85
2023/10/07 10:41:29;;;;;;;19.60;9.13;;;;;;;26.22;71.22;99342.75;4904502;29;20059;-87
2023/10/07 10:44:16;;;;;;;19.42;8.40;;;;;;;26.00;72.21;99343.28;4910874;29;20518;-88
2023/10/07 10:47:00;;;;;;;20.58;8.98;;;;;;;25.38;73.29;99339.47;4908671;29;20088;-88
2023/10/07 10:49:54;;;;;;;22.52;9.35;;;;;;;25.74;73.19;99330.97;4911687;29;20112;-87
2023/10/07 10:52:39;;;;;;;17.05;9.48;;;;;;;25.87;73.09;99345.63;4891977;29;20042;-88
2023/10/07 10:55:24;;;;;;;19.30;9.52;;;;;;;25.07;74.46;99350.53;4899817;29;20059;-87
2023/10/07 10:58:17;;;;;;;17.13;9.80;;;;;;;25.74;73.50;99336.34;4890610;29;20040;-86
2023/10/07 11:01:01;;;;;;;15.48;8.38;;;;;;;25.47;74.06;99340.44;4905879;29;20096;-84
2023/10/07 11:03:48;;;;;;;19.45;9.50;;;;;;;25.69;73.31;99343.72;4911330;29;20039;-84
2023/10/07 11:06:32;;;;;;;15.00;8.75;;;;;;;26.02;73.01;99346.47;4891243;29;20051;-84
2023/10/07 11:09:25;;;;;;;18.45;8.40;;;;;;;26.54;71.71;99343.88;4903204;29;20514;-84
2023/10/07 11:12:09;;;;;;;15.07;8.23;;;;;;;26.53;71.85;99331.53;4900216;29;20480;-84
2023/10/07 11:15:07;;;;;;;14.88;8.45;;;;;;;26.31;72.40;99329.44;4905026;29;20054;-83
2023/10/07 11:18:11;;;;;;;19.88;9.75;;;;;;;26.67;72.21;99334.25;4906003;29;20054;-83
2023/10/07 11:20:55;;;;;;;21.42;9.65;;;;;;;26.54;72.08;99341.19;4902504;29;21785;-84
2023/10/07 11:23:54;;;;;;;16.77;8.77;;;;;;;26.94;71.21;99349.72;4891457;29;20047;-82
2023/10/07 11:26:38;;;;;;;20.25;9.77;;;;;;;26.79;71.87;99331.88;4891625;29;20070;-82
2023/10/07 11:29:29;;;;;;;16.08;8.65;;;;;;;27.07;70.67;99358.09;4888631;29;20067;-82
2023/10/07 11:32:16;;;;;;;19.88;8.77;;;;;;;26.87;71.55;99373.50;4889339;29;20104;-83
2023/10/07 11:35:01;;;;;;;20.63;8.20;;;;;;;26.91;70.73;99366.44;4899336;29;20406;-84
2023/10/07 11:38:02;;;;;;;23.58;8.63;;;;;;;27.06;70.62;99354.63;4900674;29;20055;-84
2023/10/07 11:40:46;;;;;;;17.75;7.80;;;;;;;27.32;69.88;99348.75;4885792;29;20466;-83
2023/10/07 11:43:43;;;;;;;16.33;7.88;;;;;;;27.55;69.61;99337.28;4906635;29;20155;-83
2023/10/07 11:46:27;;;;;;;23.13;8.82;;;;;;;27.47;69.52;99334.16;4901528;29;20406;-83
2023/10/07 11:49:15;;;;;;;18.30;8.48;;;;;;;27.78;69.14;99325.47;4899100;29;20047;-83
2023/10/07 11:51:59;;;;;;;16.17;7.80;;;;;;;27.61;69.56;99320.72;4899970;29;20115;-83
2023/10/07 11:54:43;;;;;;;18.75;8.77;;;;;;;27.86;69.20;99329.34;4890392;29;20052;-82
2023/10/07 11:57:28;;;;;;;22.38;8.50;;;;;;;27.98;69.11;99312.63;4902573;29;20120;-81
2023/10/07 12:03:32;;;;;;;15.85;7.38;;;;;;;27.56;68.92;99341.59;4863630;29;20153;-84
2023/10/07 12:06:17;;;;;;;17.85;8.45;;;;;;;27.93;68.82;99342.44;4891142;29;20504;-83
2023/10/07 12:09:06;;;;;;;19.23;7.72;;;;;;;27.95;68.59;99356.41;4897126;29;20038;-83
2023/10/07 12:11:51;;;;;;;16.83;8.00;;;;;;;28.33;68.20;99339.94;4903362;29;20406;-84
2023/10/07 12:14:37;;;;;;;14.95;8.00;;;;;;;28.59;67.96;99342.00;4900391;29;20434;-84
2023/10/07 12:17:21;;;;;;;21.08;8.07;;;;;;;28.45;67.68;99373.66;4889141;29;20075;-83
2023/10/07 12:20:12;;;;;;;15.50;7.38;;;;;;;28.40;67.54;99380.00;4892761;29;20104;-86
2023/10/07 12:22:56;;;;;;;18.25;7.70;;;;;;;28.42;67.24;99371.56;4884536;29;20103;-87
2023/10/07 12:25:41;;;;;;;18.15;7.72;;;;;;;28.03;68.17;99408.84;4891853;29;20050;-85
2023/10/07 12:28:25;;;;;;;18.02;8.77;;;;;;;27.84;67.97;99380.09;4904916;29;21334;-84
2023/10/07 12:31:11;;;;;;;16.52;7.97;;;;;;;28.18;67.58;99383.47;4902575;29;20073;-83
2023/10/07 12:33:56;;;;;;;21.38;8.52;;;;;;;28.72;66.80;99380.06;4889209;29;20516;-83
2023/10/07 12:36:40;;;;;;;21.67;8.30;;;;;;;28.71;66.17;99367.66;4890486;29;20098;-84
2023/10/07 12:39:24;;;;;;;18.15;7.90;;;;;;;28.79;66.38;99388.50;4890641;29;20051;-87
2023/10/07 12:42:08;;;;;;;16.27;7.38;;;;;;;29.17;65.82;99376.50;4901755;29;20051;-85
2023/10/07 12:44:52;;;;;;;18.98;8.05;;;;;;;29.43;64.79;99392.06;4886620;29;20056;-85
2023/10/07 12:47:37;;;;;;;14.23;7.40;;;;;;;29.16;64.87;99383.81;4886930;29;20054;-84
2023/10/07 12:50:28;;;;;;;13.80;7.50;;;;;;;29.57;64.48;99378.44;4904431;29;20131;-84
2023/10/07 12:53:13;;;;;;;19.23;7.32;;;;;;;28.96;65.08;99385.13;4890642;29;20051;-84
2023/10/07 12:55:57;;;;;;;14.32;7.40;;;;;;;28.99;64.65;99376.44;4885151;29;20510;-84
2023/10/07 12:58:42;;;;;;;20.70;7.70;;;;;;;29.43;64.16;99355.00;4892081;29;20091;-86
2023/10/07 13:01:26;;;;;;;16.60;7.38;;;;;;;29.46;64.01;99359.00;4891767;29;20459;-86
2023/10/07 13:04:11;;;;;;;21.63;7.88;;;;;;;28.78;64.61;99365.31;4895230;29;20103;-85
2023/10/07 13:07:00;;;;;;;18.00;7.72;;;;;;;29.68;63.47;99366.22;4889464;29;20062;-86
2023/10/07 13:09:46;;;;;;;16.48;7.85;;;;;;;29.92;64.23;99362.28;4890756;29;20047;-84
2023/10/07 13:12:33;;;;;;;18.40;6.90;;;;;;;29.66;63.07;99368.41;4906047;29;20115;-84
2023/10/07 13:15:18;;;;;;;15.32;6.22;;;;;;;29.69;63.77;99375.94;4889703;29;20043;-84
2023/10/07 13:18:08;;;;;;;18.35;6.97;;;;;;;29.94;63.19;99379.00;4906733;29;20528;-85
2023/10/07 13:20:52;;;;;;;13.70;6.85;;;;;;;29.52;63.34;99378.59;4895132;29;20120;-86
2023/10/07 13:23:38;;;;;;;16.13;6.97;;;;;;;29.91;62.29;99375.00;4891322;29;20051;-85
2023/10/07 13:26:23;;;;;;;15.00;7.15;;;;;;;29.69;62.74;99384.03;4895575;29;20099;-84
2023/10/07 13:29:10;;;;;;;14.82;6.65;;;;;;;30.06;63.12;99392.72;4890974;29;20063;-85
2023/10/07 13:31:53;;;;;;;17.65;6.40;;;;;;;29.72;63.09;99401.53;4892894;29;20047;-84
2023/10/07 13:34:38;;;;;;;17.08;7.13;;;;;;;30.21;61.89;99420.44;4893841;29;20510;-85
2023/10/07 13:37:22;;;;;;;12.32;6.40;;;;;;;30.31;61.49;99403.06;4905697;29;20043;-84
2023/10/07 13:40:07;;;;;;;16.48;7.47;;;;;;;30.61;60.43;99392.41;4893986;29;20047;-82
2023/10/07 13:42:52;;;;;;;13.52;7.05;;;;;;;30.99;60.01;99375.44;4892692;29;20076;-85