Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:17;;;;;;;4.90;3.30;;;;;;;16.23;83.83;100018.48;183480;1234;45948;-80
2023/07/19 00:06:18;;;;;;;6.60;5.00;;;;;;;16.17;84.43;100010.66;183749;1235;45944;-80
2023/07/19 00:10:20;;;;;;;7.10;4.70;;;;;;;16.11;85.19;100007.81;182941;1234;59177;-80
2023/07/19 00:14:22;;;;;;;10.30;5.00;;;;;;;16.11;85.03;100011.73;183186;1236;46098;-80
2023/07/19 00:18:23;;;;;;;9.10;4.70;;;;;;;16.07;84.88;100014.05;183304;1237;45961;-80
2023/07/19 00:22:25;;;;;;;6.30;4.10;;;;;;;16.04;85.19;100013.63;182999;1235;46034;-81
2023/07/19 00:26:27;;;;;;;7.20;4.20;;;;;;;16.03;85.52;100010.44;182822;1235;45972;-80
2023/07/19 00:30:29;;;;;;;7.30;4.10;;;;;;;16.05;85.60;100009.45;183131;1238;58087;-81
2023/07/19 00:34:31;;;;;;;7.40;4.40;;;;;;;16.01;85.17;100002.79;182823;1236;46063;-80
2023/07/19 00:38:33;;;;;;;5.80;3.90;;;;;;;15.93;84.94;99999.14;182861;1235;46151;-81
2023/07/19 00:42:34;;;;;;;8.10;3.80;;;;;;;15.82;85.28;99994.81;182762;1234;46043;-80
2023/07/19 00:46:37;;;;;;;11.70;5.00;;;;;;;15.76;86.46;99986.51;183615;1237;46002;-81
2023/07/19 00:50:39;;;;;;;9.40;5.70;;;;;;;15.73;87.95;99987.14;182705;1236;57721;-80
2023/07/19 00:54:40;;;;;;;5.60;4.30;;;;;;;15.70;87.96;99984.08;183448;1236;45919;-80
2023/07/19 00:58:43;;;;;;;7.10;4.20;;;;;;;15.67;87.81;99989.27;182769;1237;46142;-80
2023/07/19 01:02:45;;;;;;;10.00;4.40;;;;;;;15.64;88.67;99994.77;184064;1236;46100;-80
2023/07/19 01:06:46;;;;;;;10.60;5.10;;;;;;;15.61;89.04;99989.34;183259;1235;45962;-81
2023/07/19 01:10:49;;;;;;;6.40;4.50;;;;;;;15.59;89.57;99984.58;183323;1233;57841;-81
2023/07/19 01:14:50;;;;;;;6.80;4.30;;;;;;;15.58;90.09;99982.00;182631;1233;46059;-80
2023/07/19 01:18:52;;;;;;;8.90;4.20;;;;;;;15.56;89.61;99973.45;182751;1235;46089;-80
2023/07/19 01:22:55;;;;;;;4.70;3.30;;;;;;;15.50;89.59;99970.29;183164;1234;46069;-81
2023/07/19 01:26:56;;;;;;;6.90;3.70;;;;;;;15.40;89.54;99973.93;183334;1235;44074;-80
2023/07/19 01:31:09;;;;;;;8.30;3.90;;;;;;;15.30;89.45;99971.53;182630;1234;58596;-80
2023/07/19 01:35:11;;;;;;;8.60;3.00;;;;;;;15.23;89.51;99972.64;183165;1237;45974;-81
2023/07/19 01:39:13;;;;;;;8.40;4.90;;;;;;;15.03;90.81;99975.98;182542;1237;45886;-80
2023/07/19 01:43:14;;;;;;;4.90;3.40;;;;;;;14.79;91.08;99974.57;182422;1234;46100;-80
2023/07/19 01:47:16;;;;;;;6.70;3.00;;;;;;;14.79;92.05;99973.83;182462;1235;45987;-81
2023/07/19 01:51:18;;;;;;;4.50;2.80;;;;;;;14.77;93.81;99965.71;181776;1237;59433;-81
2023/07/19 01:55:20;;;;;;;5.10;3.20;;;;;;;14.56;93.68;99955.70;182790;1235;46062;-80
2023/07/19 01:59:21;;;;;;;4.70;3.20;;;;;;;14.47;93.56;99957.21;182613;1235;46077;-80
2023/07/19 02:03:23;;;;;;;5.70;3.50;;;;;;;14.51;95.06;99950.27;182835;1235;46049;-81
2023/07/19 02:07:24;;;;;;;5.80;3.40;;;;;;;14.52;94.57;99942.38;182106;1235;46024;-81
2023/07/19 02:11:26;;;;;;;5.10;3.20;;;;;;;14.56;94.13;99942.83;182069;1234;59395;-81
2023/07/19 02:15:28;;;;;;;5.40;3.60;;;;;;;14.60;93.44;99943.70;183119;1235;46178;-81
2023/07/19 02:19:29;;;;;;;6.10;3.00;;;;;;;14.64;92.86;99944.48;181342;1235;46164;-81
2023/07/19 02:23:33;;;;;;;8.20;3.80;;;;;;;14.64;93.00;99940.94;182003;1234;45977;-81
2023/07/19 02:27:34;;;;;;;5.00;3.30;;;;;;;14.66;92.92;99933.77;182271;1237;46241;-81
2023/07/19 02:31:37;;;;;;;9.00;4.50;;;;;;;14.69;92.98;99938.39;181677;1237;56818;-81
2023/07/19 02:35:40;;;;;;;47.50;8.90;;;;;;;14.75;93.40;99932.24;182393;1234;46409;-80
2023/07/19 02:39:41;;;;;;;101.20;17.30;;;;;;;14.78;94.30;99937.08;182058;1235;46097;-81
2023/07/19 02:43:43;;;;;;;65.50;13.10;;;;;;;14.78;94.93;99934.30;183011;1235;46098;-81
2023/07/19 02:47:44;;;;;;;20.80;8.10;;;;;;;14.74;95.17;99937.77;182510;1234;46094;-81
2023/07/19 02:51:46;;;;;;;8.40;5.10;;;;;;;14.72;95.37;99933.91;182484;1235;59308;-81
2023/07/19 02:55:47;;;;;;;15.50;6.00;;;;;;;14.69;94.66;99933.23;182508;1234;46022;-81
2023/07/19 03:00:06;;;;;;;17.00;6.60;;;;;;;14.66;94.20;99942.99;182969;1234;46056;-80
2023/07/19 03:04:08;;;;;;;13.60;8.50;;;;;;;14.68;94.09;99940.83;182002;1234;46112;-81
2023/07/19 03:08:09;;;;;;;14.70;8.90;;;;;;;14.67;93.96;99931.66;182494;1235;45969;-81
2023/07/19 03:12:11;;;;;;;7.00;5.00;;;;;;;14.66;93.92;99937.70;183627;1235;58267;-81
2023/07/19 03:16:12;;;;;;;6.70;5.20;;;;;;;14.63;94.01;99936.79;182148;1237;46099;-81
2023/07/19 03:20:14;;;;;;;13.70;4.90;;;;;;;14.62;94.68;99934.87;182416;1235;46077;-81
2023/07/19 03:24:16;;;;;;;10.00;5.80;;;;;;;14.62;95.00;99939.69;185597;1234;43720;-81
2023/07/19 03:28:17;;;;;;;13.90;5.10;;;;;;;14.61;95.12;99940.22;186317;1234;43945;-82
2023/07/19 03:32:19;;;;;;;23.70;7.20;;;;;;;14.56;95.43;99945.36;185840;1235;57884;-82
2023/07/19 03:36:20;;;;;;;17.10;7.00;;;;;;;14.59;96.26;99935.90;185430;1233;43895;-81
2023/07/19 03:40:22;;;;;;;15.40;5.60;;;;;;;14.61;96.99;99925.40;183137;1235;45823;-81
2023/07/19 03:44:23;;;;;;;16.90;4.80;;;;;;;14.58;96.75;99926.73;183232;1233;45317;-81
2023/07/19 03:48:24;;;;;;;9.90;4.40;;;;;;;14.62;97.26;99929.89;182729;1234;45992;-81
2023/07/19 03:52:26;;;;;;;6.80;4.30;;;;;;;14.63;97.95;99930.48;181888;1233;57880;-81
2023/07/19 03:56:28;;;;;;;7.80;4.10;;;;;;;14.67;98.48;99927.94;181805;1234;46123;-82
2023/07/19 04:00:29;;;;;;;9.20;4.50;;;;;;;14.62;99.52;99930.66;182911;1235;44661;-82
2023/07/19 04:04:30;;;;;;;10.30;4.40;;;;;;;14.65;98.27;99931.38;183063;1235;46084;-82
2023/07/19 04:08:33;;;;;;;14.40;6.10;;;;;;;14.79;97.91;99930.86;182752;1235;46075;-82
2023/07/19 04:12:35;;;;;;;13.60;4.90;;;;;;;14.97;99.60;99941.05;182637;1235;58968;-82
2023/07/19 04:16:36;;;;;;;6.20;4.50;;;;;;;15.23;99.94;99933.40;182558;1233;46114;-81
2023/07/19 04:20:38;;;;;;;7.40;3.80;;;;;;;15.50;98.39;99934.27;182595;1234;46142;-82
2023/07/19 04:24:39;;;;;;;24.00;6.90;;;;;;;15.77;96.40;99937.23;182406;1235;44795;-81
2023/07/19 04:28:41;;;;;;;75.60;14.20;;;;;;;15.99;95.95;99939.86;182326;1233;46087;-82
2023/07/19 04:32:43;;;;;;;12.00;5.10;;;;;;;16.03;95.99;99946.55;182909;1234;57749;-81
2023/07/19 04:36:45;;;;;;;10.10;4.80;;;;;;;16.18;97.25;99942.40;183019;1235;45951;-81
2023/07/19 04:40:46;;;;;;;6.80;4.20;;;;;;;16.85;98.67;99931.37;182167;1235;45998;-82
2023/07/19 04:44:48;;;;;;;6.40;3.90;;;;;;;17.27;96.29;99933.60;182693;1235;45963;-82
2023/07/19 04:48:49;;;;;;;7.00;3.80;;;;;;;17.61;91.98;99934.36;182170;1234;46351;-81
2023/07/19 04:52:53;;;;;;;20.80;5.90;;;;;;;17.98;89.92;99936.50;182597;1237;58348;-82
2023/07/19 04:56:55;;;;;;;5.70;3.30;;;;;;;18.30;89.40;99929.45;182080;1237;46033;-81
2023/07/19 05:01:03;;;;;;;4.40;3.00;;;;;;;18.55;86.91;99924.56;183011;1234;46047;-82
2023/07/19 05:05:05;;;;;;;23.50;6.10;;;;;;;18.75;86.74;99916.73;183883;1235;43862;-82
2023/07/19 05:09:10;;;;;;;8.60;3.30;;;;;;;19.01;85.77;99921.82;183223;1239;45982;-83
2023/07/19 05:13:11;;;;;;;9.00;4.10;;;;;;;19.23;83.33;99918.81;183501;1234;57764;-83
2023/07/19 05:17:13;;;;;;;4.90;3.20;;;;;;;19.48;81.96;99915.87;183379;1234;46173;-82
2023/07/19 05:21:14;;;;;;;23.30;5.40;;;;;;;19.66;81.21;99915.06;184181;1234;44742;-82
2023/07/19 05:25:16;;;;;;;4.40;3.00;;;;;;;19.92;79.46;99909.42;183568;1234;46129;-82
2023/07/19 05:29:17;;;;;;;6.70;3.50;;;;;;;20.41;78.32;99915.93;183426;1235;46071;-82
2023/07/19 05:33:19;;;;;;;6.50;3.80;;;;;;;20.97;75.51;99907.33;183101;1234;57770;-81
2023/07/19 05:37:20;;;;;;;10.90;5.10;;;;;;;21.18;73.48;99902.27;183270;1234;46098;-82
2023/07/19 05:41:22;;;;;;;7.60;4.30;;;;;;;21.51;71.57;99898.67;183942;1237;46822;-82
2023/07/19 05:45:24;;;;;;;14.10;5.90;;;;;;;21.82;68.94;99900.27;184029;1235;46212;-82
2023/07/19 05:49:25;;;;;;;8.50;3.90;;;;;;;22.39;68.14;99894.51;183497;1237;46179;-82
2023/07/19 05:53:27;;;;;;;8.30;4.40;;;;;;;23.09;65.72;99891.77;184429;1234;57812;-82
2023/07/19 05:57:30;;;;;;;8.30;4.50;;;;;;;23.42;63.76;99894.08;184751;1237;45989;-82
2023/07/19 06:01:32;;;;;;;10.60;3.40;;;;;;;23.88;63.62;99890.94;185016;1234;43988;-83
2023/07/19 06:05:38;;;;;;;5.50;2.90;;;;;;;24.47;60.20;99885.70;185146;1233;44425;-82
2023/07/19 06:09:39;;;;;;;5.30;3.10;;;;;;;24.75;58.51;99878.98;185217;1234;46109;-83
2023/07/19 06:13:41;;;;;;;9.40;3.40;;;;;;;24.79;58.40;99877.36;185039;1234;57968;-83
2023/07/19 06:17:43;;;;;;;9.10;5.10;;;;;;;25.05;57.74;99869.58;185207;1234;45100;-83
2023/07/19 06:21:45;;;;;;;11.20;4.30;;;;;;;25.42;57.13;99871.87;185248;1234;43554;-82
2023/07/19 06:25:48;;;;;;;5.60;3.10;;;;;;;25.83;55.59;99874.80;185118;1234;45939;-82
2023/07/19 06:29:51;;;;;;;9.20;3.20;;;;;;;25.89;53.97;99873.78;185250;1234;45981;-82
2023/07/19 06:33:52;;;;;;;6.50;3.30;;;;;;;26.30;52.94;99865.47;185522;1234;58654;-82
2023/07/19 06:37:54;;;;;;;8.20;3.20;;;;;;;26.60;50.62;99862.05;185484;1236;44102;-82
2023/07/19 06:41:55;;;;;;;5.80;3.10;;;;;;;26.79;50.19;99861.23;185571;1234;43980;-82
2023/07/19 06:45:57;;;;;;;7.70;3.70;;;;;;;27.28;48.68;99858.66;185353;1234;45966;-82
2023/07/19 06:49:59;;;;;;;3.60;1.90;;;;;;;27.39;47.31;99849.55;185260;1234;231002;-82
2023/07/19 06:54:00;;;;;;;6.80;2.90;;;;;;;27.60;47.04;99847.05;185583;1235;58347;-83
2023/07/19 06:58:16;;;;;;;7.90;2.50;;;;;;;27.98;48.11;99844.65;185679;1233;43516;-82
2023/07/19 07:02:20;;;;;;;5.70;2.40;;;;;;;28.33;46.02;99836.20;185659;1233;45892;-82
2023/07/19 07:06:22;;;;;;;4.00;2.60;;;;;;;28.15;46.27;99830.17;185753;1234;45955;-82
2023/07/19 07:10:24;;;;;;;7.30;2.50;;;;;;;27.90;45.85;99829.45;185690;1234;46521;-83
2023/07/19 07:14:25;;;;;;;3.50;2.10;;;;;;;27.93;46.05;99824.35;185704;1234;58512;-83
2023/07/19 07:18:27;;;;;;;5.70;1.90;;;;;;;28.35;44.87;99820.57;185805;1233;46015;-82
2023/07/19 07:22:28;;;;;;;3.50;1.50;;;;;;;28.75;43.45;99819.48;185562;1234;43809;-82
2023/07/19 07:26:30;;;;;;;3.90;1.20;;;;;;;29.10;43.59;99815.60;185491;1233;45883;-82
2023/07/19 07:30:35;;;;;;;2.90;1.50;;;;;;;29.30;42.22;99815.38;185766;1237;43740;-82
2023/07/19 07:34:37;;;;;;;1.70;1.30;;;;;;;29.47;41.77;99816.61;185612;1234;59169;-83
2023/07/19 07:38:39;;;;;;;4.30;1.90;;;;;;;29.36;42.52;99814.59;185740;1234;43758;-82
2023/07/19 07:42:40;;;;;;;8.80;1.90;;;;;;;29.20;42.53;99811.13;185719;1234;45078;-83
2023/07/19 07:46:42;;;;;;;3.20;1.80;;;;;;;29.14;42.52;99808.67;185818;1233;43860;-83
2023/07/19 07:50:43;;;;;;;2.20;1.50;;;;;;;29.33;41.95;99801.75;185431;1233;44833;-83
2023/07/19 07:54:45;;;;;;;3.20;1.20;;;;;;;29.37;41.79;99798.51;186174;1234;59225;-83
2023/07/19 07:58:46;;;;;;;2.40;1.10;;;;;;;29.52;42.29;99795.52;185855;1234;44537;-83
2023/07/19 08:02:48;;;;;;;6.00;1.90;;;;;;;29.68;41.34;99795.09;185825;1234;44652;-83
2023/07/19 08:06:50;;;;;;;1.60;1.30;;;;;;;30.00;40.92;99794.28;185817;1233;45997;-82
2023/07/19 08:10:52;;;;;;;3.70;1.90;;;;;;;30.22;41.04;99791.08;185802;1237;44803;-83
2023/07/19 08:14:53;;;;;;;3.00;1.60;;;;;;;30.46;40.60;99786.71;185668;1234;57406;-83
2023/07/19 08:18:55;;;;;;;2.00;1.00;;;;;;;30.77;40.57;99779.76;185861;1234;45881;-83
2023/07/19 08:22:56;;;;;;;3.70;1.60;;;;;;;30.76;39.89;99772.95;185721;1234;43932;-83
2023/07/19 08:27:00;;;;;;;2.30;1.50;;;;;;;30.62;40.09;99772.94;185739;1233;44522;-83
2023/07/19 08:31:01;;;;;;;5.80;1.60;;;;;;;30.54;41.22;99771.64;185601;1233;45975;-83
2023/07/19 08:35:03;;;;;;;3.60;1.30;;;;;;;30.59;41.72;99770.55;185973;1233;57923;-83
2023/07/19 08:39:05;;;;;;;2.70;1.40;;;;;;;30.36;41.31;99766.38;185742;1233;43605;-82
2023/07/19 08:43:07;;;;;;;4.60;1.60;;;;;;;30.12;41.10;99765.98;185929;1233;43761;-83
2023/07/19 08:47:14;;;;;;;2.80;0.90;;;;;;;30.05;40.86;99762.83;185601;1234;44614;-83
2023/07/19 08:51:17;;;;;;;4.80;1.40;;;;;;;29.97;40.98;99760.81;185965;1233;45895;-83
2023/07/19 08:55:21;;;;;;;2.80;2.10;;;;;;;29.83;40.79;99757.95;185666;1234;57976;-83
2023/07/19 08:59:22;;;;;;;3.20;2.20;;;;;;;29.88;41.74;99750.08;185818;1233;44630;-83
2023/07/19 09:03:23;;;;;;;5.80;1.90;;;;;;;29.99;43.38;99747.23;185688;1233;46000;-83
2023/07/19 09:07:25;;;;;;;5.40;1.70;;;;;;;30.06;42.76;99744.68;185779;1234;44088;-83
2023/07/19 09:11:27;;;;;;;4.90;1.60;;;;;;;30.27;42.09;99737.84;185782;1233;46104;-83
2023/07/19 09:15:29;;;;;;;2.80;1.20;;;;;;;30.43;41.93;99731.06;185830;1233;59077;-83
2023/07/19 09:19:30;;;;;;;3.20;2.10;;;;;;;30.60;41.15;99722.20;185965;1234;45925;-83
2023/07/19 09:23:36;;;;;;;3.80;2.10;;;;;;;30.63;42.53;99717.88;185670;1233;43473;-83
2023/07/19 09:27:42;;;;;;;3.90;1.70;;;;;;;30.41;41.34;99713.27;185763;1233;43675;-83
2023/07/19 09:31:54;;;;;;;5.90;2.40;;;;;;;30.27;42.65;99715.41;185704;1234;43927;-83
2023/07/19 09:35:57;;;;;;;5.60;2.00;;;;;;;30.34;43.03;99709.66;185775;1233;58083;-83
2023/07/19 09:40:02;;;;;;;2.30;1.40;;;;;;;30.57;42.66;99704.75;185754;1234;45878;-83
2023/07/19 09:44:09;;;;;;;;;;;;;;;30.71;42.48;99703.45;185697;1234;43667;-83
2023/07/19 09:48:11;;;;;;;4.20;2.40;;;;;;;30.53;42.14;99699.02;185664;1234;45666;-83
2023/07/19 09:52:16;;;;;;;2.40;1.50;;;;;;;30.60;41.38;99690.86;185850;1233;43725;-83
2023/07/19 09:56:17;;;;;;;3.90;1.70;;;;;;;30.25;41.62;99685.66;185845;1237;57907;-83
2023/07/19 10:00:19;;;;;;;2.10;1.00;;;;;;;30.28;41.99;99682.82;185792;1235;43954;-83
2023/07/19 10:04:34;;;;;;;10.80;3.70;;;;;;;30.42;41.39;99681.63;185756;1234;43953;-83
2023/07/19 10:08:35;;;;;;;3.00;1.70;;;;;;;30.30;40.28;99676.66;185803;1234;44414;-83
2023/07/19 10:12:37;;;;;;;2.60;1.90;;;;;;;30.34;41.25;99678.06;185645;1234;44449;-83
2023/07/19 10:16:48;;;;;;;6.30;2.80;;;;;;;30.24;41.82;99679.48;185754;1233;57843;-83
2023/07/19 10:21:00;;;;;;;14.40;3.60;;;;;;;30.22;42.12;99676.73;185620;1237;45986;-83
2023/07/19 10:25:03;;;;;;;3.50;1.90;;;;;;;30.08;41.52;99670.17;185860;1234;46081;-83
2023/07/19 10:29:06;;;;;;;4.90;2.00;;;;;;;29.79;41.77;99674.01;185627;1234;45899;-83
2023/07/19 10:33:08;;;;;;;2.00;1.50;;;;;;;29.73;42.53;99679.09;185831;1234;43655;-83
2023/07/19 10:37:10;;;;;;;3.50;1.80;;;;;;;29.66;41.67;99674.91;185758;1233;57856;-83
2023/07/19 10:41:13;;;;;;;5.00;1.70;;;;;;;29.69;41.92;99663.47;185557;1233;43678;-83
2023/07/19 10:45:15;;;;;;;4.00;1.90;;;;;;;29.45;41.62;99660.02;185775;1234;44457;-83
2023/07/19 10:49:17;;;;;;;3.00;1.40;;;;;;;29.29;42.13;99655.10;185605;1234;43790;-84
2023/07/19 10:53:19;;;;;;;3.30;1.80;;;;;;;29.56;42.34;99651.85;185416;1234;45992;-83
2023/07/19 10:57:22;;;;;;;8.60;1.80;;;;;;;29.53;41.59;99652.17;185617;1234;59344;-83
2023/07/19 11:01:28;;;;;;;22.00;5.40;;;;;;;29.46;41.90;99646.77;185681;1234;46065;-83
2023/07/19 11:05:30;;;;;;;3.50;2.20;;;;;;;29.32;41.09;99633.88;185611;1234;46008;-83
2023/07/19 11:09:32;;;;;;;2.50;1.80;;;;;;;29.26;41.82;99625.13;185461;1233;44748;-83
2023/07/19 11:13:34;;;;;;;3.10;1.50;;;;;;;29.32;42.01;99620.01;185728;1237;46053;-83
2023/07/19 11:17:39;;;;;;;5.40;1.80;;;;;;;29.64;41.51;99616.15;185627;1234;59270;-83
2023/07/19 11:21:44;;;;;;;59.50;10.10;;;;;;;29.82;41.74;99613.61;185731;1233;43913;-82
2023/07/19 11:25:46;;;;;;;10.00;3.30;;;;;;;30.01;41.72;99597.94;185679;1234;44043;-83
2023/07/19 11:29:50;;;;;;;4.80;1.40;;;;;;;30.26;40.72;99607.39;185627;1233;43898;-84
2023/07/19 11:34:06;;;;;;;2.80;1.40;;;;;;;30.30;40.56;99604.48;185707;1234;45925;-83
2023/07/19 11:38:07;;;;;;;4.50;1.50;;;;;;;30.29;40.03;99600.16;185428;1234;59171;-83
2023/07/19 11:42:09;;;;;;;2.20;1.40;;;;;;;30.35;40.77;99597.58;185654;1234;43980;-83
2023/07/19 11:46:14;;;;;;;4.60;1.80;;;;;;;30.24;38.24;99589.09;185882;1234;44097;-83
2023/07/19 11:50:16;;;;;;;1.80;1.10;;;;;;;30.19;37.90;99593.14;185552;1237;45939;-83
2023/07/19 11:54:18;;;;;;;2.80;1.50;;;;;;;30.40;38.47;99584.35;185667;1234;43763;-83
2023/07/19 11:58:19;;;;;;;2.60;1.20;;;;;;;30.31;35.14;99587.32;185608;1236;58145;-83
2023/07/19 12:02:37;;;;;;;2.30;1.40;;;;;;;30.44;35.74;99577.98;185803;1237;43957;-83
2023/07/19 12:06:39;;;;;;;2.60;1.10;;;;;;;30.33;35.84;99582.00;185822;1234;44012;-83
2023/07/19 12:10:40;;;;;;;24.30;4.40;;;;;;;30.44;36.11;99578.31;185604;1234;44047;-83
2023/07/19 12:14:42;;;;;;;3.00;1.70;;;;;;;30.33;35.91;99579.80;185676;1234;44492;-83
2023/07/19 12:18:43;;;;;;;3.30;1.60;;;;;;;30.35;35.85;99581.66;185713;1234;58651;-83
2023/07/19 12:22:48;;;;;;;2.70;0.90;;;;;;;30.45;36.09;99581.17;185547;1234;45861;-83
2023/07/19 12:26:50;;;;;;;2.20;1.20;;;;;;;30.45;35.83;99581.27;185730;1233;44433;-84
2023/07/19 12:30:52;;;;;;;1.80;0.90;;;;;;;30.29;35.19;99579.48;185764;1234;44042;-83
2023/07/19 12:34:54;;;;;;;2.70;1.30;;;;;;;30.21;34.87;99575.86;185711;1235;44474;-83
2023/07/19 12:38:56;;;;;;;2.20;0.90;;;;;;;30.35;34.02;99583.15;185650;1233;58547;-83
2023/07/19 12:42:58;;;;;;;2.00;0.80;;;;;;;30.45;34.10;99583.30;185847;1234;45975;-83
2023/07/19 12:47:00;;;;;;;24.10;2.30;;;;;;;30.46;32.92;99565.91;185723;1234;44365;-83
2023/07/19 12:51:04;;;;;;;1.40;0.90;;;;;;;30.42;32.77;99562.40;185586;1234;44726;-84
2023/07/19 12:55:06;;;;;;;2.40;0.90;;;;;;;30.58;32.68;99566.61;185823;1234;43939;-83
2023/07/19 12:59:12;;;;;;;5.50;1.00;;;;;;;30.67;32.76;99564.91;185718;1234;58061;-83
2023/07/19 13:03:13;;;;;;;1.90;1.20;;;;;;;30.82;33.69;99552.40;185754;1234;44323;-83
2023/07/19 13:07:15;;;;;;;2.10;1.00;;;;;;;31.08;33.77;99549.08;185892;1235;43431;-83
2023/07/19 13:11:17;;;;;;;1.70;0.90;;;;;;;31.06;33.33;99560.02;185678;1234;44199;-83
2023/07/19 13:15:19;;;;;;;2.30;0.90;;;;;;;31.11;33.16;99547.47;185720;1237;45890;-84
2023/07/19 13:19:20;;;;;;;1.30;0.90;;;;;;;31.04;33.95;99536.73;185691;1233;58678;-83
2023/07/19 13:23:22;;;;;;;2.30;0.80;;;;;;;30.92;33.60;99537.83;185652;1233;44695;-83
2023/07/19 13:27:23;;;;;;;2.10;1.60;;;;;;;30.91;34.05;99535.04;185669;1234;44057;-83
2023/07/19 13:31:27;;;;;;;3.10;1.20;;;;;;;30.96;33.71;99528.59;185621;1234;45986;-83
2023/07/19 13:35:29;;;;;;;4.50;1.40;;;;;;;30.84;33.81;99520.95;185562;1234;44456;-83
2023/07/19 13:39:34;;;;;;;1.50;0.90;;;;;;;30.68;33.50;99519.41;185750;1233;57878;-83
2023/07/19 13:43:37;;;;;;;2.60;0.90;;;;;;;30.71;34.56;99519.45;185735;1234;46010;-83
2023/07/19 13:47:38;;;;;;;2.40;1.30;;;;;;;31.04;34.01;99511.54;185969;1233;45355;-83
2023/07/19 13:51:44;;;;;;;1.60;1.00;;;;;;;31.35;34.28;99498.70;185764;1234;43754;-84
2023/07/19 13:55:46;;;;;;;1.90;1.50;;;;;;;31.50;33.85;99492.35;185684;1234;43587;-84
2023/07/19 13:59:47;;;;;;;3.90;1.50;;;;;;;31.60;33.57;99483.42;185880;1234;58603;-83
2023/07/19 14:03:49;;;;;;;3.20;0.90;;;;;;;31.65;33.48;99486.36;185741;1233;45951;-83
2023/07/19 14:07:51;;;;;;;1.10;0.70;;;;;;;31.65;33.48;99478.55;185917;1234;46078;-83
2023/07/19 14:11:54;;;;;;;2.10;1.10;;;;;;;31.69;33.55;99479.40;185880;1236;45986;-83
2023/07/19 14:15:59;;;;;;;1.60;1.20;;;;;;;31.78;33.62;99482.81;185874;1234;45842;-83
2023/07/19 14:20:07;;;;;;;3.20;1.40;;;;;;;31.74;33.57;99486.30;185741;1233;59266;-84
2023/07/19 14:24:12;;;;;;;1.30;1.00;;;;;;;31.50;33.99;99478.83;185673;1237;44079;-84
2023/07/19 14:28:14;;;;;;;2.30;1.50;;;;;;;31.12;34.62;99473.35;185684;1235;44153;-83
2023/07/19 14:32:15;;;;;;;3.30;1.00;;;;;;;30.92;35.19;99465.63;185808;1234;43429;-83
2023/07/19 14:36:18;;;;;;;3.00;1.00;;;;;;;30.84;35.68;99455.39;185979;1234;44488;-83
2023/07/19 14:40:25;;;;;;;2.00;1.30;;;;;;;30.63;35.75;99461.02;185871;1235;58088;-83
2023/07/19 14:44:27;;;;;;;2.60;1.90;;;;;;;30.53;36.37;99464.33;185974;1234;44166;-83
2023/07/19 14:48:31;;;;;;;4.40;1.50;;;;;;;30.58;36.73;99462.84;185637;1234;43731;-83
2023/07/19 14:52:33;;;;;;;8.00;1.60;;;;;;;30.77;36.67;99452.48;185599;1234;43659;-82
2023/07/19 14:56:44;;;;;;;2.00;1.30;;;;;;;30.92;36.45;99455.42;185702;1234;43659;-84
2023/07/19 15:00:46;;;;;;;1.70;1.00;;;;;;;31.14;36.29;99450.64;185728;1234;57926;-83
2023/07/19 15:04:54;;;;;;;3.20;1.60;;;;;;;31.20;36.30;99445.33;185742;1234;45928;-83
2023/07/19 15:08:56;;;;;;;6.90;2.10;;;;;;;31.03;36.30;99438.66;185797;1234;43631;-83
2023/07/19 15:12:58;;;;;;;4.30;2.00;;;;;;;30.99;36.58;99434.30;185756;1234;43589;-83
2023/07/19 15:16:59;;;;;;;2.60;1.60;;;;;;;30.71;36.38;99430.64;185776;1234;43791;-83
2023/07/19 15:21:01;;;;;;;13.20;2.30;;;;;;;30.54;37.04;99434.48;185560;1235;59545;-83
2023/07/19 15:25:04;;;;;;;4.00;1.40;;;;;;;30.29;37.13;99428.52;185750;1235;45999;-84
2023/07/19 15:29:05;;;;;;;2.80;1.90;;;;;;;30.14;37.51;99425.92;185666;1234;44512;-83
2023/07/19 15:33:07;;;;;;;3.30;1.70;;;;;;;30.16;38.05;99424.81;185726;1234;45107;-83
2023/07/19 15:37:09;;;;;;;2.00;1.30;;;;;;;30.32;38.72;99423.36;185697;1234;43406;-84
2023/07/19 15:41:14;;;;;;;2.70;1.70;;;;;;;30.72;38.26;99409.89;185710;1233;58295;-83
2023/07/19 15:45:16;;;;;;;3.50;1.20;;;;;;;31.02;37.51;99413.41;185723;1237;44025;-83
2023/07/19 15:49:17;;;;;;;9.80;2.30;;;;;;;31.07;37.15;99416.79;185797;1234;44083;-83
2023/07/19 15:53:19;;;;;;;5.00;1.60;;;;;;;31.22;37.97;99411.38;185570;1235;44547;-84
2023/07/19 15:57:21;;;;;;;2.50;1.60;;;;;;;31.07;37.58;99409.86;185661;1234;44044;-83
2023/07/19 16:01:22;;;;;;;3.40;1.80;;;;;;;31.04;37.38;99410.87;185813;1237;57432;-84
2023/07/19 16:05:25;;;;;;;3.40;1.20;;;;;;;30.93;38.07;99416.15;185797;1234;44126;-83
2023/07/19 16:09:27;;;;;;;3.20;1.40;;;;;;;30.52;39.40;99416.93;185780;1234;44184;-83
2023/07/19 16:13:29;;;;;;;2.20;1.60;;;;;;;30.17;39.75;99422.23;185760;1237;45977;-83
2023/07/19 16:17:30;;;;;;;4.00;1.20;;;;;;;29.98;40.44;99421.70;185701;1234;43438;-83
2023/07/19 16:21:32;;;;;;;2.30;1.50;;;;;;;29.83;40.12;99422.81;185612;1234;57818;-83
2023/07/19 16:25:33;;;;;;;3.10;1.80;;;;;;;29.81;40.17;99423.74;185748;1234;46017;-83
2023/07/19 16:29:35;;;;;;;2.50;1.90;;;;;;;29.78;40.08;99423.58;185651;1237;43754;-83
2023/07/19 16:33:36;;;;;;;3.10;1.80;;;;;;;29.68;40.41;99432.14;185665;1234;44918;-83
2023/07/19 16:37:38;;;;;;;4.30;1.70;;;;;;;29.47;39.88;99437.11;185764;1234;44502;-83
2023/07/19 16:41:40;;;;;;;4.70;1.80;;;;;;;29.26;40.78;99432.73;185703;1233;57879;-83
2023/07/19 16:45:42;;;;;;;6.50;1.70;;;;;;;29.09;41.29;99429.20;185777;1234;45951;-83
2023/07/19 16:49:43;;;;;;;1.90;1.20;;;;;;;28.99;40.82;99424.89;185693;1234;43982;-83
2023/07/19 16:53:45;;;;;;;3.80;1.50;;;;;;;28.91;40.59;99427.58;185766;1237;44589;-83
2023/07/19 16:57:46;;;;;;;3.50;1.40;;;;;;;28.85;40.94;99428.09;185770;1234;44113;-82
2023/07/19 17:01:48;;;;;;;2.60;1.30;;;;;;;28.80;41.29;99427.52;185734;1237;57618;-82
2023/07/19 17:05:49;;;;;;;3.80;1.50;;;;;;;28.78;41.66;99424.11;185702;1234;44811;-83
2023/07/19 17:09:53;;;;;;;2.40;1.30;;;;;;;28.75;41.92;99425.52;185633;1233;46005;-83
2023/07/19 17:13:55;;;;;;;2.10;1.40;;;;;;;28.65;42.53;99428.42;185789;1234;45994;-83
2023/07/19 17:18:00;;;;;;;3.00;1.50;;;;;;;28.57;42.87;99430.80;185678;1234;44591;-83
2023/07/19 17:22:02;;;;;;;2.90;1.30;;;;;;;28.49;42.86;99432.02;185746;1234;58180;-83
2023/07/19 17:26:04;;;;;;;2.70;1.50;;;;;;;28.42;42.89;99438.98;185737;1234;45302;-83
2023/07/19 17:30:06;;;;;;;5.00;2.00;;;;;;;28.31;43.53;99450.41;185667;1237;45960;-83
2023/07/19 17:34:08;;;;;;;3.20;1.90;;;;;;;28.11;44.29;99443.38;185911;1234;44020;-83
2023/07/19 17:38:10;;;;;;;4.30;2.00;;;;;;;27.91;44.85;99443.13;186334;1234;43834;-82
2023/07/19 17:42:11;;;;;;;2.50;1.80;;;;;;;27.70;45.44;99445.96;185741;1234;57881;-83
2023/07/19 17:46:13;;;;;;;7.10;2.10;;;;;;;27.58;45.83;99450.99;185858;1234;44144;-83
2023/07/19 17:50:14;;;;;;;3.90;2.20;;;;;;;27.41;46.01;99452.06;186511;1235;43614;-83
2023/07/19 17:54:16;;;;;;;3.80;1.90;;;;;;;27.32;46.01;99453.23;185828;1234;46042;-82
2023/07/19 17:58:17;;;;;;;5.80;1.80;;;;;;;27.13;46.28;99454.34;185780;1235;45979;-82
2023/07/19 18:02:19;;;;;;;7.50;2.20;;;;;;;26.93;46.87;99456.96;185460;1237;58744;-83
2023/07/19 18:06:21;;;;;;;3.30;1.60;;;;;;;26.74;47.47;99462.27;185368;1235;43631;-83
2023/07/19 18:10:22;;;;;;;2.40;1.20;;;;;;;26.57;47.71;99466.20;185583;1235;44913;-83
2023/07/19 18:14:24;;;;;;;3.10;1.40;;;;;;;26.38;48.36;99474.61;185508;1235;45947;-83
2023/07/19 18:18:26;;;;;;;8.00;1.70;;;;;;;26.25;48.61;99471.03;185701;1235;45915;-82
2023/07/19 18:22:27;;;;;;;3.30;1.80;;;;;;;26.10;49.03;99475.58;185445;1237;58098;-83
2023/07/19 18:26:29;;;;;;;4.40;1.80;;;;;;;25.94;49.06;99474.13;185404;1234;45739;-83
2023/07/19 18:30:30;;;;;;;9.90;2.20;;;;;;;25.82;49.81;99477.48;185788;1234;44680;-82
2023/07/19 18:34:35;;;;;;;4.60;1.60;;;;;;;25.70;50.68;99482.89;185316;1235;45983;-83
2023/07/19 18:38:38;;;;;;;5.90;1.60;;;;;;;25.51;51.12;99484.13;185509;1235;46074;-82
2023/07/19 18:42:39;;;;;;;4.00;1.80;;;;;;;25.32;51.26;99484.41;185540;1234;57940;-82
2023/07/19 18:46:41;;;;;;;7.00;2.80;;;;;;;25.16;51.94;99482.36;185724;1234;45302;-82