Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:03:59;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;10076228;28;20029;-69
2024/02/24 00:08:49;;;;;;;1.83;0.45;;;9.20;99.90;;;;;;10101626;28;20047;-68
2024/02/24 00:13:40;;;;;;;1.08;0.60;;;9.20;99.90;;;;;;10091064;28;20036;-68
2024/02/24 00:18:31;;;;;;;1.52;0.60;;;9.20;99.90;;;;;;10102703;28;20036;-67
2024/02/24 00:23:23;;;;;;;0.57;0.40;;;9.20;99.90;;;;;;10111080;28;20068;-68
2024/02/24 00:28:13;;;;;;;1.02;0.73;;;9.20;99.90;;;;;;10100126;28;20029;-67
2024/02/24 00:33:04;;;;;;;2.20;0.60;;;9.20;99.90;;;;;;10099373;28;20028;-68
2024/02/24 00:37:58;;;;;;;0.82;0.40;;;9.30;99.90;;;;;;10112993;28;20052;-69
2024/02/24 00:42:48;;;;;;;0.38;0.30;;;9.20;99.90;;;;;;10102809;28;20068;-69
2024/02/24 00:47:40;;;;;;;1.00;0.73;;;9.30;99.90;;;;;;10083807;28;20025;-70
2024/02/24 00:52:32;;;;;;;1.05;0.40;;;9.30;99.90;;;;;;10104384;28;20029;-69
2024/02/24 00:57:24;;;;;;;1.08;0.70;;;9.20;99.90;;;;;;10095558;28;20029;-69
2024/02/24 01:02:15;;;;;;;1.20;0.55;;;9.10;99.90;;;;;;10089164;28;20067;-68
2024/02/24 01:07:06;;;;;;;0.32;0.30;;;9.00;99.90;;;;;;10095455;28;20577;-68
2024/02/24 01:11:57;;;;;;;1.27;0.55;;;9.00;99.90;;;;;;10112563;28;20409;-69
2024/02/24 01:16:51;;;;;;;0.68;0.47;;;8.90;99.90;;;;;;10112952;28;20086;-68
2024/02/24 01:21:42;;;;;;;1.33;0.50;;;8.90;99.90;;;;;;10097068;28;20037;-68
2024/02/24 01:26:34;;;;;;;0.60;0.45;;;8.90;99.90;;;;;;10105877;28;20028;-69
2024/02/24 01:31:24;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;10108877;28;20032;-69
2024/02/24 01:36:15;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;10113921;28;20494;-70
2024/02/24 01:41:06;;;;;;;1.40;0.43;;;8.70;99.90;;;;;;10098777;28;20072;-68
2024/02/24 01:45:58;;;;;;;0.75;0.45;;;8.60;99.90;;;;;;10113312;28;20510;-68
2024/02/24 01:50:50;;;;;;;0.63;0.30;;;8.60;99.90;;;;;;10111579;28;20036;-68
2024/02/24 01:55:40;;;;;;;0.52;0.25;;;8.70;99.90;;;;;;10104321;28;20059;-68
2024/02/24 02:00:31;;;;;;;0.55;0.45;;;8.60;99.90;;;;;;10118942;28;20037;-68
2024/02/24 02:05:22;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;10086896;28;20033;-68
2024/02/24 02:10:16;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;10111818;28;20031;-68
2024/02/24 02:15:07;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;10092639;28;20039;-69
2024/02/24 02:20:04;;;;;;;0.98;0.20;;;8.40;99.90;;;;;;10094099;28;20032;-68
2024/02/24 02:24:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;10096818;28;20093;-68
2024/02/24 02:29:46;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;10111946;28;20036;-68
2024/02/24 02:34:37;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;10090206;28;20315;-68
2024/02/24 02:39:28;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;10117944;28;20049;-67
2024/02/24 02:44:19;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;10093913;28;20041;-68
2024/02/24 02:49:09;;;;;;;0.40;0.15;;;8.20;99.90;;;;;;10099604;28;20040;-68
2024/02/24 02:54:01;;;;;;;1.00;0.38;;;8.30;99.90;;;;;;10118235;28;20147;-67
2024/02/24 02:58:52;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;10099490;28;20025;-69
2024/02/24 03:03:42;;;;;;;0.15;0.13;;;8.20;99.90;;;;;;10118636;28;20546;-70
2024/02/24 03:08:33;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;10101027;28;20089;-69
2024/02/24 03:13:24;;;;;;;0.43;0.20;;;8.20;99.90;;;;;;10122966;28;20292;-68
2024/02/24 03:18:15;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;10118868;28;20047;-68
2024/02/24 03:23:06;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;10121239;28;20063;-67
2024/02/24 03:27:57;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;10090733;28;20033;-69
2024/02/24 03:32:47;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;10102731;28;20059;-68
2024/02/24 03:37:38;;;;;;;0.43;0.20;;;8.10;99.90;;;;;;10120049;28;20053;-69
2024/02/24 03:42:29;;;;;;;0.32;0.30;;;8.10;99.90;;;;;;10117022;28;20076;-68
2024/02/24 03:47:20;;;;;;;0.50;0.25;;;8.00;99.90;;;;;;10108010;28;20112;-68
2024/02/24 03:52:10;;;;;;;0.47;0.30;;;8.00;99.90;;;;;;10116581;28;20327;-69
2024/02/24 03:57:01;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;10113948;28;20037;-69
2024/02/24 04:01:52;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;10106660;28;20102;-69
2024/02/24 04:06:43;;;;;;;0.40;0.13;;;8.10;99.90;;;;;;10110187;28;20052;-68
2024/02/24 04:11:35;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;10101693;28;20291;-68
2024/02/24 04:16:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;10109018;28;20056;-68
2024/02/24 04:21:19;;;;;;;0.22;0.20;;;8.10;99.90;;;;;;10109450;28;20036;-68
2024/02/24 04:26:09;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;10104875;28;20025;-70
2024/02/24 04:31:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;10105242;28;20044;-68
2024/02/24 04:35:54;;;;;;;0.28;0.20;;;8.10;99.90;;;;;;10108261;28;20028;-67
2024/02/24 04:40:45;;;;;;;0.57;0.30;;;8.00;99.90;;;;;;10064872;28;20079;-68
2024/02/24 04:45:36;;;;;;;0.77;0.30;;;8.00;99.90;;;;;;10062928;28;20054;-68
2024/02/24 04:50:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;10060446;28;20491;-69
2024/02/24 04:55:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;10064040;28;20022;-69
2024/02/24 05:00:10;;;;;;;1.08;0.40;;;7.90;99.90;;;;;;10066562;28;20037;-69
2024/02/24 05:05:00;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;10070672;28;20036;-69
2024/02/24 05:09:51;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;10068435;28;20302;-69
2024/02/24 05:14:42;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;10066732;28;20108;-69
2024/02/24 05:19:33;;;;;;;1.50;0.75;;;7.90;99.90;;;;;;10073138;28;20034;-69
2024/02/24 05:24:24;;;;;;;1.27;0.40;;;7.80;99.90;;;;;;10075511;28;20116;-69
2024/02/24 05:29:16;;;;;;;1.08;0.47;;;7.80;99.90;;;;;;10064846;28;20378;-69
2024/02/24 05:34:07;;;;;;;0.98;0.55;;;7.80;99.90;;;;;;10063878;28;20034;-69
2024/02/24 05:38:58;;;;;;;0.55;0.40;;;7.70;99.90;;;;;;10079952;28;20044;-68
2024/02/24 05:43:48;;;;;;;0.63;0.50;;;7.70;99.90;;;;;;10098587;28;20052;-69
2024/02/24 05:48:39;;;;;;;5.70;1.17;;;7.80;99.90;;;;;;10100006;28;20025;-68
2024/02/24 05:53:31;;;;;;;0.93;0.40;;;7.80;99.90;;;;;;10098364;28;20538;-69
2024/02/24 05:58:24;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;10121729;28;20640;-69
2024/02/24 06:03:15;;;;;;;3.20;0.60;;;7.80;99.90;;;;;;10121465;28;20055;-68
2024/02/24 06:08:06;;;;;;;1.05;0.70;;;7.80;99.90;;;;;;10102635;28;20033;-68
2024/02/24 06:12:59;;;;;;;0.88;0.63;;;7.70;99.90;;;;;;10106753;28;20039;-69
2024/02/24 06:17:49;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;10108064;28;20087;-68
2024/02/24 06:22:40;;;;;;;5.30;0.90;;;7.60;99.90;;;;;;10099085;28;20109;-68
2024/02/24 06:27:31;;;;;;;0.88;0.52;;;7.60;99.90;;;;;;10097222;28;20040;-68
2024/02/24 06:32:21;;;;;;;1.02;0.85;;;7.60;99.90;;;;;;10098705;28;20487;-68
2024/02/24 06:37:12;;;;;;;1.23;0.55;;;7.60;99.90;;;;;;10111258;28;20053;-68
2024/02/24 06:42:03;;;;;;;1.20;0.52;;;7.60;99.90;;;;;;10113639;28;20032;-68
2024/02/24 06:46:54;;;;;;;1.55;0.65;;;7.50;99.90;;;;;;10107438;28;20040;-68
2024/02/24 06:51:45;;;;;;;1.70;0.70;;;7.60;99.90;;;;;;10102835;28;20102;-67
2024/02/24 06:56:36;;;;;;;1.25;0.90;;;7.50;99.90;;;;;;10106496;28;20640;-68
2024/02/24 07:01:26;;;;;;;6.53;1.75;;;7.60;99.90;;;;;;10101877;28;20410;-69
2024/02/24 07:06:18;;;;;;;1.10;0.52;;;7.60;99.90;;;;;;10105301;28;20054;-68
2024/02/24 07:11:09;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;10102604;28;20494;-69
2024/02/24 07:15:59;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;10096503;28;20021;-68
2024/02/24 07:20:51;;;;;;;0.77;0.50;;;7.80;99.90;;;;;;10101286;28;20052;-69
2024/02/24 07:25:42;;;;;;;0.82;0.52;;;7.90;99.90;;;;;;10104668;28;20031;-69
2024/02/24 07:30:32;;;;;;;1.30;0.55;;;7.80;99.90;;;;;;10114707;28;20112;-70
2024/02/24 07:35:23;;;;;;;0.45;0.40;;;7.80;99.90;;;;;;10102838;28;20342;-67
2024/02/24 07:40:14;;;;;;;0.88;0.55;;;7.80;99.90;;;;;;10108923;28;20053;-68
2024/02/24 07:45:06;;;;;;;0.93;0.65;;;7.80;99.90;;;;;;10111440;28;20021;-67
2024/02/24 07:49:57;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;10112987;28;20039;-67
2024/02/24 07:54:48;;;;;;;1.17;0.30;;;7.80;99.90;;;;;;10110902;28;20533;-68
2024/02/24 07:59:39;;;;;;;0.63;0.40;;;7.70;99.90;;;;;;10086178;28;20032;-68
2024/02/24 08:04:30;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;10100626;28;20025;-68
2024/02/24 08:09:20;;;;;;;1.42;0.55;;;7.80;99.90;;;;;;10103267;28;20029;-67
2024/02/24 08:14:11;;;;;;;1.80;0.35;;;7.80;99.90;;;;;;10086072;28;20025;-67
2024/02/24 08:19:10;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;10107171;28;20120;-68
2024/02/24 08:24:07;;;;;;;1.70;0.50;;;8.00;99.90;;;;;;10109945;28;20053;-68
2024/02/24 08:28:58;;;;;;;0.88;0.40;;;7.90;99.90;;;;;;10096692;28;20094;-68
2024/02/24 08:33:48;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;10104597;28;20041;-68
2024/02/24 08:38:39;;;;;;;2.40;0.40;;;8.00;99.90;;;;;;10112551;28;20091;-69
2024/02/24 08:43:30;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;10108420;28;20041;-68
2024/02/24 08:48:20;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;10104171;28;20032;-68
2024/02/24 08:53:11;;;;;;;0.77;0.68;;;8.30;99.90;;;;;;10106026;28;20037;-69
2024/02/24 08:58:01;;;;;;;0.45;0.40;;;8.40;99.90;;;;;;10100128;28;20021;-69
2024/02/24 09:02:52;;;;;;;2.95;0.52;;;8.40;99.90;;;;;;10102014;28;20041;-70
2024/02/24 09:07:43;;;;;;;1.17;0.65;;;8.50;99.90;;;;;;10084928;28;20543;-69
2024/02/24 09:12:34;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;10101463;28;20029;-69
2024/02/24 09:17:24;;;;;;;1.02;0.50;;;8.60;99.90;;;;;;10099686;28;20036;-68
2024/02/24 09:22:15;;;;;;;0.90;0.45;;;8.70;99.90;;;;;;10104939;28;20044;-68
2024/02/24 09:27:06;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;10098972;28;20036;-68
2024/02/24 09:31:56;;;;;;;1.45;0.47;;;8.70;99.90;;;;;;10097322;28;20071;-70
2024/02/24 09:36:47;;;;;;;0.70;0.45;;;8.80;99.90;;;;;;10095781;28;20033;-68
2024/02/24 09:41:39;;;;;;;0.88;0.43;;;8.80;99.90;;;;;;10096534;28;20036;-69
2024/02/24 09:46:31;;;;;;;0.65;0.50;;;9.00;99.90;;;;;;10098477;28;20021;-67
2024/02/24 09:51:21;;;;;;;1.13;0.60;;;8.90;99.90;;;;;;10084428;28;20495;-69
2024/02/24 09:56:13;;;;;;;0.90;0.57;;;9.00;99.90;;;;;;10097836;28;20020;-67
2024/02/24 10:01:04;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;10101482;28;20039;-68
2024/02/24 10:05:55;;;;;;;0.90;0.30;;;9.10;99.90;;;;;;10099522;28;20024;-69
2024/02/24 10:10:45;;;;;;;1.30;0.82;;;9.20;99.90;;;;;;10077193;28;20667;-68
2024/02/24 10:15:36;;;;;;;2.47;0.77;;;9.30;99.90;;;;;;10082560;28;20081;-69
2024/02/24 10:20:28;;;;;;;0.90;0.38;;;9.20;99.90;;;;;;10099906;28;20055;-68
2024/02/24 10:25:19;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;10083714;28;20075;-69
2024/02/24 10:30:11;;;;;;;0.95;0.63;;;9.10;99.90;;;;;;10100490;28;20463;-69
2024/02/24 10:35:03;;;;;;;0.55;0.47;;;9.20;99.90;;;;;;10083727;28;20056;-68
2024/02/24 10:39:56;;;;;;;1.90;0.28;;;9.40;99.90;;;;;;10101759;28;20144;-69
2024/02/24 10:44:46;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;10094504;28;20029;-69
2024/02/24 10:49:37;;;;;;;3.00;0.70;;;9.20;99.90;;;;;;10094777;28;20045;-70
2024/02/24 10:54:32;;;;;;;2.42;1.15;;;9.40;99.90;;;;;;10098106;28;20063;-70
2024/02/24 10:59:28;;;;;;;2.30;0.60;;;9.40;99.90;;;;;;10098607;28;20053;-69
2024/02/24 11:04:20;;;;;;;2.45;1.48;;;9.50;99.90;;;;;;10107760;28;20040;-68
2024/02/24 11:09:36;;;;;;;0.57;0.30;;;9.40;99.90;;;;;;10125894;28;20021;-68
2024/02/24 11:14:27;;;;;;;;;;;9.40;99.90;;;;;;10109425;28;20506;-68
2024/02/24 11:19:39;;;;;;;1.08;0.90;;;9.40;99.90;;;;;;10083294;28;19913;-68
2024/02/24 11:24:34;;;;;;;1.90;0.40;;;9.30;99.90;;;;;;10101375;28;20178;-68
2024/02/24 11:29:29;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;10101367;28;20029;-69
2024/02/24 11:34:21;;;;;;;1.27;0.40;;;9.30;99.90;;;;;;10105414;28;20108;-69
2024/02/24 11:39:12;;;;;;;1.63;0.80;;;9.30;99.90;;;;;;10095997;28;20299;-69
2024/02/24 11:44:03;;;;;;;0.57;0.38;;;9.50;99.90;;;;;;10109561;28;20214;-69
2024/02/24 11:48:54;;;;;;;1.02;0.30;;;9.60;99.90;;;;;;10089813;28;20052;-69
2024/02/24 11:53:46;;;;;;;1.20;0.43;;;9.60;99.90;;;;;;10106451;28;20017;-68
2024/02/24 11:58:36;;;;;;;0.75;0.40;;;9.80;99.90;;;;;;10085078;28;20025;-69
2024/02/24 12:03:28;;;;;;;1.15;0.40;;;10.00;99.90;;;;;;10102980;28;20052;-69
2024/02/24 12:08:22;;;;;;;0.38;0.30;;;10.10;99.90;;;;;;10082200;28;20043;-69
2024/02/24 12:13:14;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;10102004;28;20031;-68
2024/02/24 12:18:06;;;;;;;1.83;0.57;;;10.40;99.90;;;;;;10085762;28;20255;-69
2024/02/24 12:23:07;;;;;;;0.65;0.20;;;10.40;99.90;;;;;;10086247;28;20368;-68
2024/02/24 12:28:00;;;;;;;1.75;0.50;;;10.40;99.90;;;;;;10108613;28;20044;-70
2024/02/24 12:32:51;;;;;;;1.10;0.52;;;10.50;99.90;;;;;;10111114;28;20201;-69
2024/02/24 12:37:43;;;;;;;0.93;0.40;;;10.50;99.90;;;;;;10117912;28;20344;-70
2024/02/24 12:42:39;;;;;;;1.88;0.80;;;10.70;99.90;;;;;;10111284;28;20437;-68
2024/02/24 12:47:29;;;;;;;1.15;0.70;;;10.70;99.90;;;;;;10106285;28;20376;-68
2024/02/24 12:52:20;;;;;;;1.45;0.52;;;10.80;99.90;;;;;;10106338;28;20043;-70
2024/02/24 12:57:11;;;;;;;0.93;0.55;;;10.90;99.90;;;;;;10098092;28;20025;-68
2024/02/24 13:02:02;;;;;;;0.70;0.30;;;10.80;99.90;;;;;;10100819;28;20109;-69
2024/02/24 13:06:54;;;;;;;1.13;0.52;;;10.70;99.90;;;;;;10098562;28;20029;-69
2024/02/24 13:11:45;;;;;;;0.88;0.70;;;10.60;99.90;;;;;;10107588;28;20060;-68
2024/02/24 13:16:35;;;;;;;1.23;0.40;;;10.60;99.90;;;;;;10094414;28;20028;-68
2024/02/24 13:21:26;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;10078743;28;20037;-67
2024/02/24 13:26:17;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;10103195;28;20403;-69
2024/02/24 13:31:07;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;10097119;28;20491;-68
2024/02/24 13:35:58;;;;;;;0.65;0.40;;;10.90;99.90;;;;;;10097379;28;20144;-67
2024/02/24 13:40:49;;;;;;;2.38;0.45;;;11.10;99.90;;;;;;10085221;28;20591;-68
2024/02/24 13:45:41;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;10098458;28;20032;-68
2024/02/24 13:50:32;;;;;;;0.52;0.38;;;11.10;99.90;;;;;;10107494;28;20032;-69
2024/02/24 13:55:24;;;;;;;0.68;0.50;;;11.30;99.90;;;;;;10112778;28;20029;-68
2024/02/24 14:00:15;;;;;;;0.55;0.40;;;11.40;99.90;;;;;;10095214;28;20068;-69
2024/02/24 14:05:06;;;;;;;0.55;0.32;;;11.40;99.90;;;;;;10096863;28;20044;-70
2024/02/24 14:09:57;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;10102928;28;20036;-67
2024/02/24 14:14:47;;;;;;;1.75;0.40;;;11.00;99.90;;;;;;10088784;28;20090;-67
2024/02/24 14:19:38;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;10097353;28;20025;-67
2024/02/24 14:24:29;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;10101526;28;20021;-67
2024/02/24 14:29:19;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;10104344;28;20186;-67
2024/02/24 14:34:10;;;;;;;1.17;0.30;;;11.20;99.90;;;;;;10099118;28;20083;-68
2024/02/24 14:39:05;;;;;;;1.73;0.47;;;11.90;99.90;;;;;;10113904;28;20052;-70
2024/02/24 14:43:55;;;;;;;0.90;0.43;;;12.30;99.90;;;;;;10090665;28;20041;-70
2024/02/24 14:48:48;;;;;;;0.52;0.40;;;11.90;99.90;;;;;;10112628;28;20275;-68
2024/02/24 14:53:38;;;;;;;1.10;0.30;;;12.00;99.90;;;;;;10122005;28;20311;-70
2024/02/24 14:58:29;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;10124993;28;20032;-69
2024/02/24 15:03:19;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;10108547;28;20068;-68
2024/02/24 15:08:10;;;;;;;1.83;0.70;;;12.80;99.90;;;;;;10104116;28;20028;-68
2024/02/24 15:13:01;;;;;;;0.75;0.50;;;13.40;99.90;;;;;;10082967;28;20315;-70
2024/02/24 15:17:53;;;;;;;0.88;0.60;;;13.70;99.90;;;;;;10095551;28;20036;-70
2024/02/24 15:22:44;;;;;;;0.90;0.50;;;13.80;99.90;;;;;;10080526;28;20075;-68
2024/02/24 15:27:35;;;;;;;0.47;0.30;;;13.70;99.90;;;;;;10085233;28;20112;-68
2024/02/24 15:32:27;;;;;;;1.48;0.52;;;13.60;99.90;;;;;;10078194;28;20382;-69
2024/02/24 15:37:18;;;;;;;0.45;0.30;;;13.50;99.90;;;;;;10112010;28;20083;-68
2024/02/24 15:42:09;;;;;;;0.40;0.22;;;13.20;99.90;;;;;;10108364;28;20122;-69
2024/02/24 15:47:00;;;;;;;1.02;0.50;;;12.60;99.90;;;;;;10100838;28;20248;-72
2024/02/24 15:51:51;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;10118141;28;20414;-70
2024/02/24 15:56:42;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;10115194;28;20508;-69
2024/02/24 16:01:32;;;;;;;3.15;1.15;;;12.50;99.90;;;;;;10122223;28;20529;-68
2024/02/24 16:06:25;;;;;;;2.58;0.80;;;12.30;99.90;;;;;;10100810;28;20162;-69
2024/02/24 16:11:16;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;10105492;28;20048;-69
2024/02/24 16:16:11;;;;;;;2.42;0.60;;;12.10;99.90;;;;;;10085342;28;20127;-69
2024/02/24 16:21:02;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;10104721;28;20406;-68
2024/02/24 16:25:53;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;10107865;28;20040;-67
2024/02/24 16:30:44;;;;;;;0.60;0.47;;;11.60;99.90;;;;;;10105996;28;20066;-69
2024/02/24 16:35:35;;;;;;;0.65;0.55;;;11.40;99.90;;;;;;10108127;28;20028;-69
2024/02/24 16:40:26;;;;;;;1.17;0.98;;;11.40;99.90;;;;;;10112130;28;20506;-69
2024/02/24 16:45:17;;;;;;;2.38;1.55;;;11.40;99.90;;;;;;10125371;28;20032;-69
2024/02/24 16:50:10;;;;;;;1.63;0.98;;;11.40;99.90;;;;;;10118393;28;20113;-69
2024/02/24 16:55:01;;;;;;;4.43;1.60;;;11.30;99.90;;;;;;10102483;28;20115;-69
2024/02/24 16:59:51;;;;;;;4.65;1.30;;;11.40;99.90;;;;;;10078428;28;20116;-69
2024/02/24 17:04:44;;;;;;;3.83;1.17;;;11.40;99.90;;;;;;10097545;28;20118;-69
2024/02/24 17:09:35;;;;;;;4.43;1.52;;;11.20;99.90;;;;;;10100043;28;20028;-71
2024/02/24 17:14:28;;;;;;;3.83;1.83;;;11.30;99.90;;;;;;10075583;28;20028;-72
2024/02/24 17:19:20;;;;;;;4.40;2.55;;;11.20;99.90;;;;;;10104677;28;20112;-70
2024/02/24 17:24:10;;;;;;;4.30;1.52;;;11.10;99.90;;;;;;10104214;28;20083;-69
2024/02/24 17:29:02;;;;;;;2.47;1.27;;;11.10;99.90;;;;;;10097376;28;20403;-71
2024/02/24 17:33:53;;;;;;;3.22;1.42;;;11.10;99.90;;;;;;10099106;28;20040;-70
2024/02/24 17:38:44;;;;;;;2.58;1.05;;;11.00;99.90;;;;;;10096262;28;20113;-69
2024/02/24 17:43:34;;;;;;;1.48;1.15;;;11.00;99.90;;;;;;10097363;28;20051;-69
2024/02/24 17:48:25;;;;;;;2.85;1.45;;;11.00;99.90;;;;;;10095719;28;20026;-70
2024/02/24 17:53:17;;;;;;;3.28;1.55;;;10.90;99.90;;;;;;10101602;28;20037;-70
2024/02/24 17:58:09;;;;;;;3.13;1.77;;;10.80;99.90;;;;;;10104170;28;20021;-70
2024/02/24 18:03:00;;;;;;;1.73;1.10;;;10.80;99.90;;;;;;10117017;28;20594;-69
2024/02/24 18:07:52;;;;;;;3.22;1.40;;;10.80;99.90;;;;;;10113441;28;20021;-68
2024/02/24 18:12:43;;;;;;;4.00;1.85;;;10.80;99.90;;;;;;10079742;28;20419;-70
2024/02/24 18:17:33;;;;;;;4.53;2.15;;;10.70;99.90;;;;;;10100934;28;20036;-69
2024/02/24 18:22:24;;;;;;;3.95;2.00;;;10.70;99.90;;;;;;10096694;28;20040;-68
2024/02/24 18:27:15;;;;;;;5.30;2.70;;;10.60;99.90;;;;;;10096263;28;20033;-68
2024/02/24 18:32:06;;;;;;;6.65;2.30;;;10.60;99.90;;;;;;10099900;28;20036;-68
2024/02/24 18:36:57;;;;;;;3.50;2.13;;;10.60;99.90;;;;;;10099695;28;20029;-69
2024/02/24 18:41:48;;;;;;;1.98;1.20;;;10.50;99.90;;;;;;10094527;28;20035;-69
2024/02/24 18:46:39;;;;;;;1.55;1.35;;;10.50;99.90;;;;;;10077604;28;20069;-70
2024/02/24 18:51:33;;;;;;;1.85;0.88;;;10.40;99.90;;;;;;10096345;28;20515;-70
2024/02/24 18:56:25;;;;;;;2.10;1.40;;;10.40;99.90;;;;;;10094928;28;20123;-69
2024/02/24 19:01:16;;;;;;;3.10;1.23;;;10.40;99.90;;;;;;10108999;28;20045;-69
2024/02/24 19:06:08;;;;;;;4.38;1.52;;;10.40;99.90;;;;;;10105951;28;20059;-69
2024/02/24 19:10:59;;;;;;;3.35;1.52;;;10.30;99.90;;;;;;10105392;28;20382;-69
2024/02/24 19:15:52;;;;;;;2.58;1.63;;;10.20;99.90;;;;;;10102263;28;20080;-68
2024/02/24 19:20:43;;;;;;;3.22;1.27;;;10.30;99.90;;;;;;10099123;28;20088;-68
2024/02/24 19:25:34;;;;;;;4.53;1.30;;;10.10;99.90;;;;;;10106517;28;20036;-68
2024/02/24 19:30:25;;;;;;;2.10;1.33;;;10.10;99.90;;;;;;10088413;28;20037;-69
2024/02/24 19:35:19;;;;;;;3.30;1.48;;;10.10;99.90;;;;;;10101885;28;20128;-67
2024/02/24 19:40:14;;;;;;;2.33;1.52;;;10.10;99.90;;;;;;10106108;28;20060;-68
2024/02/24 19:45:05;;;;;;;2.50;1.67;;;10.00;99.90;;;;;;10107604;28;20044;-69
2024/02/24 19:49:55;;;;;;;5.13;2.33;;;10.00;99.90;;;;;;10106706;28;20036;-68
2024/02/24 19:54:49;;;;;;;5.68;2.55;;;10.00;99.90;;;;;;10113616;28;20036;-68
2024/02/24 19:59:42;;;;;;;1.70;1.10;;;9.90;99.90;;;;;;10114912;28;20025;-69
2024/02/24 20:04:33;;;;;;;4.47;1.60;;;10.00;99.90;;;;;;10119990;28;20044;-69
2024/02/24 20:09:23;;;;;;;2.30;1.30;;;9.80;99.90;;;;;;10103803;28;20043;-68
2024/02/24 20:14:16;;;;;;;3.78;1.50;;;9.90;99.90;;;;;;10091159;28;20449;-69
2024/02/24 20:19:06;;;;;;;5.90;1.50;;;9.90;99.90;;;;;;10108967;28;20032;-69
2024/02/24 20:23:57;;;;;;;2.00;1.05;;;9.80;99.90;;;;;;10104581;28;20043;-68
2024/02/24 20:28:50;;;;;;;2.13;1.20;;;9.70;99.90;;;;;;10112130;28;20063;-69
2024/02/24 20:33:40;;;;;;;1.25;1.10;;;9.70;99.90;;;;;;10103763;28;20040;-67
2024/02/24 20:38:31;;;;;;;2.08;1.40;;;9.60;99.90;;;;;;10104901;28;20060;-67
2024/02/24 20:43:22;;;;;;;36.22;14.32;;;9.60;99.90;;;;;;10109868;28;20044;-70
2024/02/24 20:48:12;;;;;;;12.60;5.75;;;9.60;99.90;;;;;;10103467;28;20033;-68
2024/02/24 20:53:04;;;;;;;2.42;1.55;;;9.60;99.90;;;;;;10108223;28;20045;-68
2024/02/24 20:57:54;;;;;;;1.83;1.35;;;9.50;99.90;;;;;;10097198;28;20568;-71
2024/02/24 21:02:45;;;;;;;1.83;1.40;;;9.50;99.90;;;;;;10105634;28;20047;-72
2024/02/24 21:07:36;;;;;;;2.40;1.52;;;9.40;99.90;;;;;;10114555;28;20122;-71
2024/02/24 21:12:26;;;;;;;2.20;1.27;;;9.30;99.90;;;;;;10100269;28;20091;-70
2024/02/24 21:17:17;;;;;;;4.72;2.00;;;9.30;99.90;;;;;;10103669;28;20029;-70
2024/02/24 21:22:08;;;;;;;3.42;1.98;;;9.20;99.90;;;;;;10099442;28;20032;-72
2024/02/24 21:26:58;;;;;;;2.80;1.50;;;9.30;99.90;;;;;;10099136;28;20021;-72
2024/02/24 21:31:49;;;;;;;3.92;2.05;;;9.20;99.90;;;;;;10097368;28;20029;-70
2024/02/24 21:36:40;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;10096804;28;20021;-71
2024/02/24 21:41:35;;;;;;;4.45;2.00;;;9.10;99.90;;;;;;10099495;28;20122;-71
2024/02/24 21:46:26;;;;;;;3.85;2.13;;;9.00;99.90;;;;;;10102927;28;20715;-71
2024/02/24 21:51:17;;;;;;;4.47;2.35;;;9.00;99.90;;;;;;10115055;28;20041;-72
2024/02/24 21:56:07;;;;;;;4.40;2.22;;;9.00;99.90;;;;;;10098085;28;20032;-70
2024/02/24 22:00:58;;;;;;;2.83;2.30;;;8.90;99.90;;;;;;10098659;28;20041;-70
2024/02/24 22:05:49;;;;;;;6.30;3.38;;;8.90;99.90;;;;;;10090997;28;20029;-70
2024/02/24 22:10:41;;;;;;;5.15;2.53;;;8.90;99.90;;;;;;10099754;28;20033;-72
2024/02/24 22:15:32;;;;;;;6.57;3.40;;;8.80;99.90;;;;;;10095487;28;20040;-71
2024/02/24 22:20:23;;;;;;;4.07;2.50;;;8.80;99.90;;;;;;10095521;28;20028;-70
2024/02/24 22:25:14;;;;;;;3.55;2.38;;;8.70;99.90;;;;;;10095322;28;20033;-71
2024/02/24 22:30:05;;;;;;;4.70;3.72;;;8.60;99.90;;;;;;10098061;28;20021;-74
2024/02/24 22:34:56;;;;;;;5.05;3.30;;;8.60;99.90;;;;;;10095882;28;20120;-72
2024/02/24 22:39:47;;;;;;;5.53;3.08;;;8.60;99.90;;;;;;10097426;28;20107;-72
2024/02/24 22:44:44;;;;;;;5.32;3.10;;;8.50;99.90;;;;;;10074411;28;20410;-71
2024/02/24 22:49:39;;;;;;;5.80;3.60;;;8.60;99.90;;;;;;10094941;28;20719;-71
2024/02/24 22:54:30;;;;;;;5.50;3.57;;;8.50;99.90;;;;;;10103051;28;20020;-71
2024/02/24 22:59:21;;;;;;;7.32;4.05;;;8.40;99.90;;;;;;10103309;28;20082;-70
2024/02/24 23:04:12;;;;;;;7.50;3.08;;;8.40;99.90;;;;;;10104205;28;20037;-67
2024/02/24 23:09:03;;;;;;;4.03;2.97;;;8.40;99.90;;;;;;10108376;28;20323;-71
2024/02/24 23:13:54;;;;;;;5.28;2.95;;;8.40;99.90;;;;;;10103725;28;20092;-72
2024/02/24 23:18:45;;;;;;;4.13;3.50;;;8.50;99.90;;;;;;10120788;28;20101;-69
2024/02/24 23:23:36;;;;;;;4.93;3.17;;;8.40;99.90;;;;;;10111435;28;20062;-69
2024/02/24 23:28:27;;;;;;;4.97;3.00;;;8.40;99.90;;;;;;10115881;28;20095;-71
2024/02/24 23:33:21;;;;;;;4.78;2.78;;;8.40;99.90;;;;;;10109509;28;20091;-70
2024/02/24 23:38:12;;;;;;;4.45;2.85;;;8.30;99.90;;;;;;10105303;28;20107;-67
2024/02/24 23:43:03;;;;;;;4.13;2.60;;;8.30;99.90;;;;;;10114175;28;20037;-70
2024/02/24 23:47:54;;;;;;;5.38;2.58;;;8.20;99.90;;;;;;10088847;28;20024;-69
2024/02/24 23:52:44;;;;;;;7.60;2.33;;;8.30;99.90;;;;;;10109002;28;20032;-68
2024/02/24 23:57:35;;;;;;;4.63;2.40;;;8.20;99.90;;;;;;10099581;28;20307;-67
