Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:30;;;;;;;8.57;5.20;;;7.60;99.90;;;;;;5107008;27;20674;-67
2022/05/07 00:02:56;;;;;;;7.60;4.07;;;7.60;99.90;;;;;;5113386;27;20198;-67
2022/05/07 00:05:22;;;;;;;6.40;3.37;;;7.50;99.90;;;;;;5107899;27;20308;-69
2022/05/07 00:07:48;;;;;;;5.70;3.07;;;7.50;99.90;;;;;;5109765;27;20856;-64
2022/05/07 00:10:14;;;;;;;6.97;3.90;;;7.60;99.90;;;;;;5103046;27;20207;-67
2022/05/07 00:12:41;;;;;;;8.73;3.60;;;7.60;99.90;;;;;;5108110;27;20433;-69
2022/05/07 00:15:07;;;;;;;6.43;4.03;;;7.50;99.90;;;;;;5108987;27;20540;-69
2022/05/07 00:20:18;;;;;;;5.37;3.47;;;7.50;99.90;;;;;;5100184;27;20963;-66
2022/05/07 00:22:44;;;;;;;5.60;3.03;;;7.40;99.90;;;;;;5105311;27;20445;-66
2022/05/07 00:25:10;;;;;;;7.63;3.80;;;7.30;99.90;;;;;;5111450;27;20243;-68
2022/05/07 00:27:36;;;;;;;6.60;3.63;;;7.40;99.90;;;;;;5109459;27;20456;-66
2022/05/07 00:30:05;;;;;;;6.53;3.70;;;7.30;99.90;;;;;;5112875;27;20502;-66
2022/05/07 00:32:31;;;;;;;6.93;3.93;;;7.30;99.90;;;;;;5109428;27;20452;-68
2022/05/07 00:34:57;;;;;;;7.00;3.80;;;7.30;99.90;;;;;;5108684;27;20462;-66
2022/05/07 00:37:23;;;;;;;7.20;4.00;;;7.20;99.90;;;;;;5086546;28;20712;-65
2022/05/07 00:39:49;;;;;;;7.87;4.17;;;7.20;99.90;;;;;;5108202;27;20270;-64
2022/05/07 00:42:15;;;;;;;8.87;4.03;;;7.20;99.90;;;;;;5101966;27;20534;-67
2022/05/07 00:44:41;;;;;;;4.30;2.70;;;7.20;99.90;;;;;;5110819;27;20564;-66
2022/05/07 00:47:24;;;;;;;5.13;3.33;;;7.20;99.90;;;;;;5106228;27;20544;-67
2022/05/07 00:52:41;;;;;;;8.10;2.90;;;7.10;99.90;;;;;;5109662;27;20962;-67
2022/05/07 00:55:07;;;;;;;5.50;3.17;;;7.10;99.90;;;;;;5111251;27;20445;-66
2022/05/07 00:57:32;;;;;;;5.80;3.03;;;7.00;99.90;;;;;;5102918;27;21127;-68
2022/05/07 00:59:58;;;;;;;4.93;3.30;;;7.00;99.90;;;;;;5109499;27;20183;-66
2022/05/07 01:02:23;;;;;;;7.20;4.40;;;7.00;99.90;;;;;;5106066;27;20187;-66
2022/05/07 01:04:50;;;;;;;6.87;3.47;;;7.00;99.90;;;;;;5108596;27;20857;-67
2022/05/07 01:07:15;;;;;;;7.10;3.60;;;7.00;99.90;;;;;;5105912;27;20737;-68
2022/05/07 01:09:41;;;;;;;6.20;3.13;;;7.00;99.90;;;;;;5108333;27;20537;-67
2022/05/07 01:12:07;;;;;;;10.10;3.83;;;6.90;99.90;;;;;;5107389;27;20217;-66
2022/05/07 01:14:33;;;;;;;7.07;3.43;;;6.80;99.90;;;;;;5107304;27;20553;-67
2022/05/07 01:16:58;;;;;;;7.87;4.00;;;6.80;99.90;;;;;;5110008;27;20536;-67
2022/05/07 01:19:24;;;;;;;9.90;4.37;;;6.80;99.90;;;;;;5107652;27;20184;-67
2022/05/07 01:21:50;;;;;;;7.33;4.00;;;6.70;99.90;;;;;;5101028;27;20193;-67
2022/05/07 01:24:15;;;;;;;9.20;3.47;;;6.70;99.90;;;;;;5107589;27;20277;-66
2022/05/07 01:26:41;;;;;;;7.47;3.87;;;6.70;99.90;;;;;;5110300;27;20194;-68
2022/05/07 01:29:07;;;;;;;5.10;3.50;;;6.70;99.90;;;;;;5105530;27;20716;-67
2022/05/07 01:31:34;;;;;;;7.53;3.60;;;6.70;99.90;;;;;;5104170;27;20211;-67
2022/05/07 01:34:00;;;;;;;7.37;4.00;;;6.70;99.90;;;;;;5111695;27;20525;-66
2022/05/07 01:36:25;;;;;;;6.13;3.43;;;6.70;99.90;;;;;;5108416;27;20936;-66
2022/05/07 01:38:51;;;;;;;7.37;3.37;;;6.60;99.90;;;;;;5105406;27;20182;-67
2022/05/07 01:41:18;;;;;;;7.10;3.77;;;6.60;99.90;;;;;;5103510;27;20191;-67
2022/05/07 01:43:44;;;;;;;6.30;3.53;;;6.60;99.90;;;;;;5112484;27;20497;-67
2022/05/07 01:48:53;;;;;;;6.23;3.57;;;6.60;99.90;;;;;;5103541;27;20233;-67
2022/05/07 01:51:19;;;;;;;4.70;3.20;;;6.60;99.90;;;;;;5107299;27;20461;-64
2022/05/07 01:53:45;;;;;;;5.93;3.50;;;6.50;99.90;;;;;;5114993;27;20179;-65
2022/05/07 01:56:10;;;;;;;7.70;3.43;;;6.50;99.90;;;;;;5108299;27;20183;-67
2022/05/07 01:58:36;;;;;;;7.20;3.70;;;6.40;99.90;;;;;;5107606;27;20187;-67
2022/05/07 02:01:02;;;;;;;5.80;2.90;;;6.40;99.90;;;;;;5105227;27;20298;-67
2022/05/07 02:03:27;;;;;;;5.90;3.07;;;6.40;99.90;;;;;;5111934;27;20193;-67
2022/05/07 02:05:53;;;;;;;5.60;2.87;;;6.40;99.90;;;;;;5106817;27;20211;-67
2022/05/07 02:08:18;;;;;;;7.07;3.37;;;6.40;99.90;;;;;;5107937;27;20195;-67
2022/05/07 02:10:44;;;;;;;5.97;3.30;;;6.40;99.90;;;;;;5108682;27;20259;-67
2022/05/07 02:13:10;;;;;;;5.30;3.00;;;6.40;99.90;;;;;;5106937;27;20562;-65
2022/05/07 02:15:35;;;;;;;5.77;3.37;;;6.40;99.90;;;;;;5089314;27;20356;-66
2022/05/07 02:18:01;;;;;;;9.50;3.53;;;6.40;99.90;;;;;;5114524;27;20235;-66
2022/05/07 02:20:26;;;;;;;4.60;3.13;;;6.30;99.90;;;;;;5101733;27;20762;-67
2022/05/07 02:22:55;;;;;;;4.17;2.60;;;6.20;99.90;;;;;;5105216;27;20199;-68
2022/05/07 02:25:22;;;;;;;5.03;2.47;;;6.30;99.90;;;;;;5107157;27;20914;-67
2022/05/07 02:27:47;;;;;;;6.50;3.47;;;6.30;99.90;;;;;;5109241;27;20444;-67
2022/05/07 02:30:13;;;;;;;6.10;3.50;;;6.30;99.90;;;;;;5099298;27;20437;-67
2022/05/07 02:32:39;;;;;;;6.17;3.03;;;6.20;99.90;;;;;;5086482;28;20223;-65
2022/05/07 02:35:05;;;;;;;8.03;3.30;;;6.30;99.90;;;;;;5107933;27;20920;-67
2022/05/07 02:37:30;;;;;;;5.50;3.30;;;6.20;99.90;;;;;;5112013;27;20303;-68
2022/05/07 02:39:56;;;;;;;7.13;4.00;;;6.20;99.90;;;;;;5110004;27;20175;-67
2022/05/07 02:42:36;;;;;;;4.10;3.23;;;6.20;99.90;;;;;;5103679;27;20196;-67
2022/05/07 02:45:06;;;;;;;6.70;3.60;;;6.20;99.90;;;;;;5109264;27;20965;-66
2022/05/07 02:47:33;;;;;;;9.00;4.30;;;6.10;99.90;;;;;;5107881;27;20426;-67
2022/05/07 02:49:59;;;;;;;7.67;2.83;;;6.00;99.90;;;;;;5106728;27;20517;-65
2022/05/07 02:52:24;;;;;;;10.40;3.40;;;6.00;99.90;;;;;;5102738;27;20457;-67
2022/05/07 02:54:50;;;;;;;6.87;3.33;;;6.00;99.90;;;;;;5104109;27;20286;-66
2022/05/07 02:57:16;;;;;;;5.60;2.90;;;5.90;99.90;;;;;;5104066;28;20218;-67
2022/05/07 02:59:41;;;;;;;8.63;3.87;;;6.00;99.90;;;;;;5115310;28;20243;-67
2022/05/07 03:02:07;;;;;;;6.73;3.53;;;5.90;99.90;;;;;;5081469;28;20179;-66
2022/05/07 03:04:34;;;;;;;6.40;3.80;;;5.90;99.90;;;;;;5110129;28;20212;-69
2022/05/07 03:07:00;;;;;;;8.27;3.70;;;5.90;99.90;;;;;;5108595;28;20183;-67
2022/05/07 03:09:25;;;;;;;6.67;3.17;;;5.90;99.90;;;;;;5108468;28;21072;-68
2022/05/07 03:11:51;;;;;;;6.10;2.43;;;5.80;99.90;;;;;;5108603;28;20452;-67
2022/05/07 03:14:17;;;;;;;5.63;2.47;;;5.90;99.90;;;;;;5102596;28;20203;-67
2022/05/07 03:16:42;;;;;;;7.00;3.10;;;5.80;99.90;;;;;;5083517;28;20280;-67
2022/05/07 03:19:08;;;;;;;6.20;3.30;;;5.80;99.90;;;;;;5110072;28;20607;-67
2022/05/07 03:21:34;;;;;;;5.00;2.83;;;5.80;99.90;;;;;;5107348;28;20190;-67
2022/05/07 03:24:00;;;;;;;5.83;3.27;;;5.80;99.90;;;;;;5106110;28;20183;-67
2022/05/07 03:26:26;;;;;;;5.20;3.23;;;5.80;99.90;;;;;;5105182;28;20445;-67
2022/05/07 03:28:52;;;;;;;5.93;3.33;;;5.70;99.90;;;;;;5104999;28;20521;-69
2022/05/07 03:31:19;;;;;;;4.87;2.47;;;5.70;99.90;;;;;;5082246;28;20211;-67
2022/05/07 03:33:46;;;;;;;5.33;3.37;;;5.70;99.90;;;;;;5111160;28;20172;-66
2022/05/07 03:36:13;;;;;;;3.63;2.27;;;5.70;99.90;;;;;;5108576;28;20444;-66
2022/05/07 03:38:39;;;;;;;7.37;3.67;;;5.60;99.90;;;;;;5106629;28;21043;-67
2022/05/07 03:41:04;;;;;;;5.20;3.20;;;5.70;99.90;;;;;;5106601;28;20550;-67
2022/05/07 03:43:31;;;;;;;5.77;3.40;;;5.60;99.90;;;;;;5106668;28;20240;-66
2022/05/07 03:45:56;;;;;;;5.17;3.07;;;5.60;99.90;;;;;;5114859;28;20214;-65
2022/05/07 03:48:22;;;;;;;9.30;3.87;;;5.60;99.90;;;;;;5100613;28;21128;-66
2022/05/07 03:50:48;;;;;;;5.57;2.87;;;5.60;99.90;;;;;;5107245;28;20693;-66
2022/05/07 03:53:29;;;;;;;5.90;3.50;;;5.60;99.90;;;;;;5109559;28;20440;-68
2022/05/07 03:55:56;;;;;;;7.23;3.10;;;5.60;99.90;;;;;;5106377;28;20498;-68
2022/05/07 03:58:21;;;;;;;5.60;2.97;;;5.60;99.90;;;;;;5107718;28;20565;-66
2022/05/07 04:00:47;;;;;;;9.57;4.13;;;5.60;99.90;;;;;;5117518;28;20467;-69
2022/05/07 04:03:13;;;;;;;5.20;3.23;;;5.60;99.90;;;;;;5119026;27;20188;-67
2022/05/07 04:05:39;;;;;;;5.73;3.10;;;5.60;99.90;;;;;;5124898;27;20223;-67
2022/05/07 04:08:06;;;;;;;4.93;2.87;;;5.60;99.90;;;;;;5124531;27;20437;-68
2022/05/07 04:10:32;;;;;;;8.00;3.73;;;5.60;99.90;;;;;;5119269;27;20544;-67
2022/05/07 04:12:57;;;;;;;8.43;3.00;;;5.60;99.90;;;;;;5122400;27;20494;-67
2022/05/07 04:15:24;;;;;;;5.07;3.27;;;5.60;99.90;;;;;;5096862;28;20549;-67
2022/05/07 04:17:49;;;;;;;5.60;3.13;;;5.60;99.90;;;;;;5128248;27;20178;-67
2022/05/07 04:20:16;;;;;;;8.60;3.70;;;5.60;99.90;;;;;;5110677;27;20451;-66
2022/05/07 04:22:42;;;;;;;19.87;3.10;;;5.50;99.90;;;;;;5107749;27;20196;-66
2022/05/07 04:25:09;;;;;;;7.43;3.47;;;5.50;99.90;;;;;;5109037;27;21003;-66
2022/05/07 04:27:34;;;;;;;5.80;3.47;;;5.50;99.90;;;;;;5114596;27;20248;-66
2022/05/07 04:30:01;;;;;;;8.27;3.00;;;5.50;99.90;;;;;;5106209;27;20946;-67
2022/05/07 04:32:27;;;;;;;6.37;3.17;;;5.50;99.90;;;;;;5110180;27;20226;-67
2022/05/07 04:34:55;;;;;;;8.27;3.53;;;5.50;99.90;;;;;;5107075;27;20564;-67
2022/05/07 04:37:21;;;;;;;5.50;3.13;;;5.50;99.90;;;;;;5110744;27;20443;-67
2022/05/07 04:39:47;;;;;;;9.33;3.70;;;5.60;99.90;;;;;;5108782;27;20548;-68
2022/05/07 04:42:13;;;;;;;6.47;3.63;;;5.70;99.90;;;;;;5103187;27;20535;-66
2022/05/07 04:44:39;;;;;;;7.10;3.57;;;5.70;99.90;;;;;;5107407;27;20832;-67
2022/05/07 04:47:05;;;;;;;5.37;3.17;;;5.80;99.90;;;;;;5108203;27;20609;-68
2022/05/07 04:49:35;;;;;;;14.53;4.00;;;5.80;99.90;;;;;;5110423;27;20297;-65
2022/05/07 04:52:01;;;;;;;6.30;3.90;;;5.90;99.90;;;;;;5105210;27;20563;-66
2022/05/07 04:54:27;;;;;;;10.13;4.23;;;6.00;99.90;;;;;;5083912;27;20457;-67
2022/05/07 04:56:53;;;;;;;5.30;3.57;;;6.00;99.90;;;;;;5108958;27;20437;-66
2022/05/07 04:59:20;;;;;;;5.73;3.53;;;6.00;99.90;;;;;;5106115;27;20446;-66
2022/05/07 05:01:46;;;;;;;5.50;3.37;;;6.10;99.90;;;;;;5105634;27;20236;-66
2022/05/07 05:04:13;;;;;;;7.10;4.13;;;6.20;99.90;;;;;;5107682;27;20472;-67
2022/05/07 05:06:39;;;;;;;8.93;4.33;;;6.30;99.90;;;;;;5105575;27;20621;-65
2022/05/07 05:09:06;;;;;;;5.67;3.17;;;6.30;99.90;;;;;;5104643;27;20437;-67
2022/05/07 05:11:33;;;;;;;7.73;4.50;;;6.40;99.90;;;;;;5104213;27;20464;-64
2022/05/07 05:13:59;;;;;;;7.47;5.10;;;6.40;99.90;;;;;;5111590;27;20553;-65
2022/05/07 05:16:24;;;;;;;6.93;4.00;;;6.50;99.90;;;;;;5102271;27;20577;-64
2022/05/07 05:18:50;;;;;;;6.30;4.07;;;6.60;99.90;;;;;;5110395;27;20184;-68
2022/05/07 05:21:17;;;;;;;8.80;4.03;;;6.70;99.90;;;;;;5104311;27;20219;-69
2022/05/07 05:23:42;;;;;;;8.40;4.80;;;6.80;99.90;;;;;;5108150;27;20448;-68
2022/05/07 05:26:08;;;;;;;6.80;3.90;;;6.80;99.90;;;;;;5107714;27;20460;-67
2022/05/07 05:28:35;;;;;;;6.97;3.77;;;6.90;99.90;;;;;;5110543;27;20184;-67
2022/05/07 05:31:02;;;;;;;9.33;4.40;;;7.00;99.90;;;;;;5109054;27;20236;-66
2022/05/07 05:33:28;;;;;;;7.40;3.50;;;7.10;99.90;;;;;;5109783;27;20437;-67
2022/05/07 05:35:53;;;;;;;10.03;4.10;;;7.30;99.90;;;;;;5102006;27;20943;-66
2022/05/07 05:38:19;;;;;;;11.60;4.37;;;7.40;99.90;;;;;;5104097;27;20691;-66
2022/05/07 05:40:45;;;;;;;6.63;3.70;;;7.50;99.90;;;;;;5098904;27;20240;-67
2022/05/07 05:43:10;;;;;;;6.07;3.03;;;7.70;99.90;;;;;;5112087;27;20268;-65
2022/05/07 05:45:37;;;;;;;5.00;3.33;;;7.80;99.90;;;;;;5106718;27;20214;-65
2022/05/07 05:48:04;;;;;;;5.90;3.33;;;8.00;99.90;;;;;;5107182;27;20719;-69
2022/05/07 05:50:30;;;;;;;6.30;3.40;;;8.10;99.90;;;;;;5099230;27;20464;-68
2022/05/07 05:52:59;;;;;;;7.47;3.20;;;8.30;99.90;;;;;;5105245;27;20520;-67
2022/05/07 05:55:25;;;;;;;4.87;3.00;;;8.40;99.90;;;;;;5108181;27;20460;-67
2022/05/07 05:57:51;;;;;;;7.83;2.80;;;8.50;99.90;;;;;;5107440;27;21008;-67
2022/05/07 06:00:17;;;;;;;4.50;2.73;;;8.60;99.90;;;;;;5101172;27;20438;-67
2022/05/07 06:02:44;;;;;;;7.43;3.20;;;8.70;99.90;;;;;;5105512;27;20223;-67
2022/05/07 06:05:10;;;;;;;10.17;3.20;;;8.80;99.90;;;;;;5102511;27;21342;-65
2022/05/07 06:07:36;;;;;;;6.50;3.50;;;8.90;99.90;;;;;;5102717;27;20438;-67
2022/05/07 06:10:03;;;;;;;5.53;3.37;;;9.00;99.90;;;;;;5107764;27;20821;-66
2022/05/07 06:12:28;;;;;;;5.23;3.27;;;9.10;99.90;;;;;;5106749;27;20247;-66
2022/05/07 06:14:55;;;;;;;7.43;3.13;;;9.30;99.90;;;;;;5110120;27;20533;-67
2022/05/07 06:17:20;;;;;;;7.17;3.17;;;9.30;99.90;;;;;;5103845;27;20268;-69
2022/05/07 06:19:46;;;;;;;4.83;2.77;;;9.40;99.90;;;;;;5108879;27;20951;-66
2022/05/07 06:22:12;;;;;;;12.17;3.57;;;9.60;99.90;;;;;;5105053;27;20539;-66
2022/05/07 06:27:33;;;;;;;4.50;2.87;;;9.80;99.90;;;;;;5108660;27;20949;-66
2022/05/07 06:30:03;;;;;;;7.20;2.90;;;9.90;99.90;;;;;;5107465;27;20468;-64
2022/05/07 06:32:36;;;;;;;7.13;2.43;;;10.10;99.90;;;;;;5108382;27;20465;-67
2022/05/07 06:35:03;;;;;;;5.47;3.17;;;10.20;99.90;;;;;;5101587;28;20445;-65
2022/05/07 06:37:30;;;;;;;4.73;2.40;;;10.40;99.90;;;;;;5110788;27;20439;-66
2022/05/07 06:39:56;;;;;;;6.00;2.80;;;10.60;99.90;;;;;;5110208;27;20447;-67
2022/05/07 06:42:22;;;;;;;17.70;2.80;;;10.80;99.90;;;;;;5102181;27;20800;-66
2022/05/07 06:44:48;;;;;;;6.90;2.83;;;11.00;99.90;;;;;;5084096;28;20499;-65
2022/05/07 06:47:14;;;;;;;7.77;3.30;;;11.20;99.90;;;;;;5105861;27;20441;-66
2022/05/07 06:49:43;;;;;;;6.77;2.80;;;11.40;99.90;;;;;;5105707;28;20179;-66
2022/05/07 06:52:09;;;;;;;4.93;2.60;;;11.50;99.90;;;;;;5099681;27;20487;-67
2022/05/07 06:54:35;;;;;;;6.23;3.23;;;11.70;99.90;;;;;;5104694;27;20534;-66
2022/05/07 06:57:01;;;;;;;6.33;3.10;;;12.10;99.90;;;;;;5101833;28;20469;-67
2022/05/07 06:59:27;;;;;;;5.20;2.77;;;12.40;99.90;;;;;;5106436;28;20181;-67
2022/05/07 07:01:54;;;;;;;14.03;3.57;;;12.70;99.90;;;;;;5107038;28;20460;-66
2022/05/07 07:04:20;;;;;;;4.93;2.47;;;12.90;99.90;;;;;;5107152;28;20352;-67
2022/05/07 07:06:46;;;;;;;5.30;2.97;;;13.40;99.90;;;;;;5097061;28;20776;-67
2022/05/07 07:09:11;;;;;;;6.03;3.30;;;13.60;99.90;;;;;;5102503;28;20440;-66
2022/05/07 07:11:37;;;;;;;5.50;2.30;;;13.80;99.90;;;;;;5108353;28;20234;-67
2022/05/07 07:14:03;;;;;;;4.57;2.97;;;14.10;99.90;;;;;;5102795;28;20224;-67
2022/05/07 07:16:29;;;;;;;21.57;3.23;;;14.60;97.80;;;;;;5104062;28;20187;-67
2022/05/07 07:18:55;;;;;;;4.97;2.57;;;14.90;96.70;;;;;;5107307;28;20715;-66
2022/05/07 07:21:21;;;;;;;7.33;2.77;;;15.10;96.90;;;;;;5108560;28;20523;-66
2022/05/07 07:23:47;;;;;;;6.63;2.20;;;15.50;96.40;;;;;;5106537;28;20272;-67
2022/05/07 07:26:13;;;;;;;7.00;2.80;;;15.80;95.30;;;;;;5104070;28;20301;-67
2022/05/07 07:28:39;;;;;;;11.70;3.13;;;16.10;95.30;;;;;;5105587;28;20446;-68
2022/05/07 07:31:05;;;;;;;5.97;2.40;;;17.20;93.60;;;;;;5104662;28;20456;-68
2022/05/07 07:33:31;;;;;;;7.87;3.00;;;17.70;92.70;;;;;;5101596;28;20184;-67
2022/05/07 07:35:56;;;;;;;8.10;3.00;;;18.80;92.40;;;;;;5107667;27;20203;-67
2022/05/07 07:38:22;;;;;;;9.00;3.13;;;20.10;89.50;;;;;;5105771;27;20293;-68
2022/05/07 07:40:51;;;;;;;6.60;3.40;;;20.90;83.50;;;;;;5110042;27;20187;-67
2022/05/07 07:43:17;;;;;;;4.97;2.00;;;21.30;82.00;;;;;;5108990;27;20186;-68
2022/05/07 07:48:29;;;;;;;8.53;3.57;;;21.20;82.50;;;;;;5113070;27;20448;-67
2022/05/07 07:50:55;;;;;;;9.57;3.60;;;22.00;80.80;;;;;;5104280;27;20609;-67
2022/05/07 07:53:24;;;;;;;11.50;3.80;;;22.00;79.00;;;;;;5110604;27;20205;-64
2022/05/07 07:55:50;;;;;;;8.13;3.50;;;22.20;79.80;;;;;;5110156;27;20198;-65
2022/05/07 07:58:17;;;;;;;11.33;3.57;;;22.70;76.70;;;;;;5100817;27;20247;-65
2022/05/07 08:00:44;;;;;;;6.20;3.20;;;21.30;78.20;;;;;;5105433;27;20215;-67
2022/05/07 08:03:12;;;;;;;7.32;3.35;;;20.90;81.80;;;;;;5108396;27;20349;-65
2022/05/07 08:05:38;;;;;;;6.38;3.63;;;21.00;82.40;;;;;;5109360;27;20285;-65
2022/05/07 08:13:39;;;;;;;6.83;4.40;;;21.00;80.10;;;;;;5099631;27;20681;-65
2022/05/07 08:16:07;;;;;;;6.53;3.75;;;21.60;79.50;;;;;;5107295;27;20199;-65
2022/05/07 08:18:33;;;;;;;21.07;3.60;;;21.90;78.80;;;;;;5103847;27;20278;-66
2022/05/07 08:20:59;;;;;;;8.80;3.87;;;22.20;79.90;;;;;;5105075;27;20191;-65
2022/05/07 08:23:25;;;;;;;5.43;3.20;;;23.00;75.20;;;;;;5102469;27;20179;-66
2022/05/07 08:25:51;;;;;;;4.95;3.05;;;21.90;78.10;;;;;;5112938;27;20241;-66
2022/05/07 08:28:17;;;;;;;16.13;5.60;;;21.80;77.60;;;;;;5105372;27;20271;-66
2022/05/07 08:30:43;;;;;;;7.50;3.63;;;21.10;78.30;;;;;;5107335;27;20215;-68
2022/05/07 08:33:09;;;;;;;8.90;4.23;;;21.30;80.50;;;;;;5103045;27;20198;-67
2022/05/07 08:35:35;;;;;;;5.53;3.70;;;21.40;79.10;;;;;;5100396;27;21007;-64
2022/05/07 08:38:00;;;;;;;16.30;5.03;;;21.70;80.20;;;;;;5105124;27;20186;-66
2022/05/07 08:40:27;;;;;;;14.93;4.20;;;22.60;75.90;;;;;;5106567;27;20244;-69
2022/05/07 08:42:54;;;;;;;8.10;4.20;;;22.40;74.40;;;;;;5102853;27;20187;-66
2022/05/07 08:45:20;;;;;;;10.57;4.87;;;22.80;75.50;;;;;;5109350;27;20288;-66
2022/05/07 08:47:46;;;;;;;6.67;3.70;;;22.80;75.00;;;;;;5116040;27;20198;-67
2022/05/07 08:50:14;;;;;;;7.55;4.28;;;22.80;74.00;;;;;;5108707;27;20196;-66
2022/05/07 08:52:42;;;;;;;18.98;4.30;;;23.70;72.20;;;;;;5110175;27;20314;-65
2022/05/07 08:55:13;;;;;;;13.40;5.22;;;23.30;71.10;;;;;;5100945;27;20588;-68
2022/05/07 08:57:39;;;;;;;8.18;3.85;;;23.00;74.10;;;;;;5109695;27;20261;-66
2022/05/07 09:00:06;;;;;;;5.60;3.60;;;21.70;73.10;;;;;;5104153;27;20266;-66
2022/05/07 09:02:41;;;;;;;6.43;3.93;;;21.70;75.50;;;;;;5099398;27;20205;-66
2022/05/07 09:05:08;;;;;;;6.80;3.80;;;22.10;71.70;;;;;;5110371;27;20311;-66
2022/05/07 09:07:34;;;;;;;18.10;4.83;;;21.90;70.80;;;;;;5098911;27;20437;-66
2022/05/07 09:09:59;;;;;;;10.23;3.73;;;21.00;75.10;;;;;;5104590;27;21211;-66
2022/05/07 09:12:28;;;;;;;6.73;3.53;;;19.90;74.80;;;;;;5099098;27;20309;-68
2022/05/07 09:14:59;;;;;;;4.40;2.63;;;19.30;74.50;;;;;;5101411;27;20256;-66
2022/05/07 09:17:25;;;;;;;4.63;1.80;;;19.30;75.90;;;;;;5102808;27;20457;-66
2022/05/07 09:19:51;;;;;;;4.17;2.53;;;19.00;73.80;;;;;;5105599;27;20508;-65
2022/05/07 09:22:17;;;;;;;5.43;3.07;;;18.70;75.40;;;;;;5100052;27;20697;-65
2022/05/07 09:24:53;;;;;;;7.63;2.87;;;18.70;76.70;;;;;;5108251;27;20465;-65
2022/05/07 09:27:19;;;;;;;4.83;2.57;;;18.50;76.80;;;;;;5104365;27;20184;-65
2022/05/07 09:29:45;;;;;;;5.07;1.97;;;18.30;75.60;;;;;;5111122;27;20439;-66
2022/05/07 09:32:16;;;;;;;4.40;2.37;;;18.20;75.60;;;;;;5101917;27;20208;-66
2022/05/07 09:37:39;;;;;;;37.83;7.80;;;17.90;76.50;;;;;;5105846;27;20444;-66
2022/05/07 09:40:09;;;;;;;46.10;10.80;;;17.60;78.20;;;;;;5106291;27;20468;-66
2022/05/07 09:42:35;;;;;;;14.30;4.87;;;17.50;78.20;;;;;;5105861;27;20925;-66
2022/05/07 09:45:03;;;;;;;10.60;2.97;;;17.50;77.50;;;;;;5113178;27;20460;-67
2022/05/07 09:47:30;;;;;;;7.10;3.40;;;17.50;77.50;;;;;;5107013;27;20492;-66
2022/05/07 09:57:30;;;;;;;4.53;2.73;;;17.30;79.90;;;;;;5102931;27;20518;-66
2022/05/07 09:58:18;;;;;;;5.90;2.03;;;17.50;76.50;;;;;;5099667;27;20528;-67
2022/05/07 10:01:07;;;;;;;3.57;2.20;;;17.20;78.80;;;;;;5103588;27;20486;-66
2022/05/07 10:03:42;;;;;;;6.27;1.97;;;17.20;78.30;;;;;;5095709;27;20523;-66
2022/05/07 10:06:27;;;;;;;3.80;1.90;;;17.30;75.20;;;;;;5098718;27;20461;-68
2022/05/07 10:09:12;;;;;;;4.80;1.87;;;17.40;75.70;;;;;;5106103;27;20441;-67
2022/05/07 10:11:38;;;;;;;3.37;1.87;;;17.50;71.30;;;;;;5102872;27;20523;-67
2022/05/07 10:14:04;;;;;;;4.80;2.07;;;17.90;70.00;;;;;;5102793;27;20432;-66
2022/05/07 10:16:31;;;;;;;10.73;1.37;;;18.40;69.40;;;;;;5083312;28;21773;-68
2022/05/07 10:19:08;;;;;;;4.80;1.37;;;18.70;68.70;;;;;;5105385;27;20795;-67
2022/05/07 10:21:34;;;;;;;2.87;1.00;;;18.70;69.50;;;;;;5105604;27;20808;-67
2022/05/07 10:23:59;;;;;;;8.70;1.07;;;18.50;65.40;;;;;;5107953;27;21323;-67
2022/05/07 10:26:40;;;;;;;3.20;1.20;;;18.50;67.90;;;;;;5104196;27;20195;-66
2022/05/07 10:29:07;;;;;;;7.90;1.80;;;18.30;69.20;;;;;;5105215;27;20183;-68
2022/05/07 10:31:44;;;;;;;2.60;1.33;;;18.60;68.90;;;;;;5105219;27;20472;-67
2022/05/07 10:34:10;;;;;;;4.00;1.80;;;18.60;69.60;;;;;;5103004;27;20459;-67
2022/05/07 10:36:36;;;;;;;7.40;1.60;;;18.90;70.30;;;;;;5102277;28;20434;-67
2022/05/07 10:39:08;;;;;;;3.03;1.37;;;19.30;66.90;;;;;;5099750;27;20179;-68
2022/05/07 10:41:46;;;;;;;3.40;1.40;;;19.50;69.00;;;;;;5105980;27;20184;-67
2022/05/07 10:44:11;;;;;;;2.77;1.63;;;19.50;70.70;;;;;;5109047;27;20452;-65
2022/05/07 10:46:43;;;;;;;8.20;1.80;;;19.40;70.30;;;;;;5101071;27;21218;-67
2022/05/07 10:49:10;;;;;;;3.17;1.40;;;19.80;67.20;;;;;;5100672;28;20306;-68
2022/05/07 10:51:38;;;;;;;2.77;1.63;;;19.70;66.90;;;;;;5100085;27;20496;-69
2022/05/07 10:54:23;;;;;;;6.27;1.90;;;19.50;66.90;;;;;;5104491;27;20486;-68
2022/05/07 10:56:57;;;;;;;3.80;1.30;;;19.70;69.80;;;;;;5095061;28;20552;-70
2022/05/07 10:59:27;;;;;;;5.53;1.90;;;19.70;66.60;;;;;;5097950;28;20522;-67
2022/05/07 11:02:10;;;;;;;4.43;1.97;;;19.80;64.90;;;;;;5102451;28;20441;-68
2022/05/07 11:04:43;;;;;;;3.80;1.30;;;19.60;66.90;;;;;;5105213;28;20996;-68
2022/05/07 11:07:09;;;;;;;4.30;1.97;;;19.90;64.90;;;;;;5106137;28;20443;-70
2022/05/07 11:09:37;;;;;;;2.13;1.00;;;19.50;65.00;;;;;;5110130;27;20522;-68
2022/05/07 11:12:05;;;;;;;2.27;1.13;;;19.80;64.50;;;;;;5103908;27;20743;-68
2022/05/07 11:14:34;;;;;;;2.90;1.40;;;19.60;64.60;;;;;;5111414;27;20471;-68
2022/05/07 11:17:03;;;;;;;2.77;1.57;;;19.40;64.80;;;;;;5110000;27;20441;-68
2022/05/07 11:19:32;;;;;;;6.03;1.50;;;19.80;64.30;;;;;;5106337;27;20525;-68
2022/05/07 11:22:02;;;;;;;4.43;1.50;;;20.10;63.40;;;;;;5109011;27;20437;-68
2022/05/07 11:24:32;;;;;;;3.03;1.90;;;20.20;63.50;;;;;;5104456;27;20544;-69
2022/05/07 11:27:02;;;;;;;4.80;1.10;;;20.10;62.20;;;;;;5110150;27;20428;-68
2022/05/07 11:29:29;;;;;;;3.13;1.77;;;19.80;63.40;;;;;;5112721;27;21219;-69
2022/05/07 11:31:59;;;;;;;4.60;1.40;;;19.80;66.80;;;;;;5101363;27;20472;-69
2022/05/07 11:34:29;;;;;;;3.70;1.43;;;19.80;64.80;;;;;;5106037;27;20449;-69
2022/05/07 11:36:54;;;;;;;3.08;1.40;;;19.80;64.70;;;;;;5106597;27;20427;-66
2022/05/07 11:39:21;;;;;;;2.10;1.07;;;19.80;64.80;;;;;;5104300;27;20186;-66
2022/05/07 11:41:54;;;;;;;4.80;1.37;;;19.40;66.20;;;;;;5103713;27;20274;-65
2022/05/07 11:47:20;;;;;;;3.00;1.60;;;19.60;68.80;;;;;;5109884;27;21072;-66
2022/05/07 11:49:59;;;;;;;3.93;1.50;;;19.60;69.80;;;;;;5109538;27;20508;-66
2022/05/07 11:52:28;;;;;;;6.40;1.50;;;20.00;66.70;;;;;;5107276;27;20503;-66
2022/05/07 11:54:53;;;;;;;2.90;1.23;;;20.00;67.30;;;;;;5106926;27;20896;-65
2022/05/07 11:57:30;;;;;;;2.50;1.27;;;20.00;66.50;;;;;;5107297;27;21020;-67
2022/05/07 11:59:56;;;;;;;3.40;1.67;;;20.00;66.10;;;;;;5112281;27;20183;-66
2022/05/07 12:02:22;;;;;;;7.70;1.63;;;20.10;67.70;;;;;;5084820;27;23997;-66
2022/05/07 12:04:57;;;;;;;5.27;2.07;;;20.80;64.60;;;;;;5116213;27;21160;-66
2022/05/07 12:07:23;;;;;;;2.07;1.20;;;20.90;65.50;;;;;;5107004;27;20186;-67
2022/05/07 12:09:48;;;;;;;2.60;1.20;;;20.90;65.10;;;;;;5109740;27;21162;-67
2022/05/07 12:12:14;;;;;;;1.90;1.23;;;20.90;64.90;;;;;;5112892;27;20268;-67
2022/05/07 12:14:40;;;;;;;3.37;1.50;;;20.90;65.60;;;;;;5111674;27;20203;-66
2022/05/07 12:19:51;;;;;;;3.17;1.57;;;21.40;65.40;;;;;;5112561;27;20217;-67
2022/05/07 12:30:40;;;;;;;2.70;1.50;;;20.20;64.30;;;;;;5113400;27;20452;-69
2022/05/07 12:33:06;;;;;;;4.57;2.07;;;20.50;65.60;;;;;;5114638;27;20932;-70
2022/05/07 12:35:32;;;;;;;3.83;1.50;;;20.80;64.00;;;;;;5107271;27;20203;-69
2022/05/07 12:37:58;;;;;;;5.30;1.90;;;21.30;62.20;;;;;;5110818;27;20454;-69
2022/05/07 12:40:23;;;;;;;2.73;1.57;;;21.10;62.20;;;;;;5111227;27;20184;-70
2022/05/07 12:42:49;;;;;;;6.20;1.60;;;21.20;62.20;;;;;;5106924;27;21314;-68
2022/05/07 12:45:15;;;;;;;9.83;1.50;;;21.30;63.80;;;;;;5110019;27;20219;-69
2022/05/07 12:47:40;;;;;;;2.90;1.20;;;21.50;61.90;;;;;;5107542;27;20176;-68
2022/05/07 12:50:07;;;;;;;4.53;1.63;;;21.40;61.10;;;;;;5113599;27;20191;-69
2022/05/07 12:52:32;;;;;;;2.90;1.43;;;21.20;61.50;;;;;;5113028;27;20215;-68
2022/05/07 12:54:58;;;;;;;4.20;2.13;;;20.90;63.00;;;;;;5112249;27;20543;-68
2022/05/07 12:57:23;;;;;;;8.30;2.60;;;20.90;61.00;;;;;;5107278;27;20191;-69
2022/05/07 12:59:49;;;;;;;6.30;1.80;;;20.80;61.40;;;;;;5111601;27;20572;-68
2022/05/07 13:02:15;;;;;;;9.60;1.57;;;20.80;61.00;;;;;;5078663;27;20192;-68
2022/05/07 13:04:40;;;;;;;3.60;1.20;;;21.30;58.20;;;;;;5113702;27;20579;-69
2022/05/07 13:07:06;;;;;;;4.77;1.63;;;21.50;61.70;;;;;;5110520;27;20179;-69
2022/05/07 13:09:32;;;;;;;2.93;1.63;;;21.50;62.20;;;;;;5110330;27;20187;-69
2022/05/07 13:11:57;;;;;;;5.47;1.23;;;21.40;62.80;;;;;;5114305;27;20355;-69
2022/05/07 13:14:24;;;;;;;5.60;1.40;;;21.20;64.10;;;;;;5105974;27;20224;-68
2022/05/07 13:16:50;;;;;;;3.70;1.43;;;21.00;67.30;;;;;;5105444;27;20182;-68
2022/05/07 13:19:16;;;;;;;7.40;1.77;;;20.70;65.70;;;;;;5108527;27;20436;-69
2022/05/07 13:21:42;;;;;;;3.13;1.43;;;20.70;68.10;;;;;;5114714;27;20477;-70
2022/05/07 13:24:12;;;;;;;8.30;1.33;;;20.40;66.20;;;;;;5112919;27;20218;-67
2022/05/07 13:26:40;;;;;;;9.30;1.63;;;20.20;63.00;;;;;;5104390;27;20445;-67
2022/05/07 13:29:06;;;;;;;4.43;1.10;;;20.10;64.10;;;;;;5107503;27;20506;-69
2022/05/07 13:31:33;;;;;;;4.33;1.53;;;20.60;59.90;;;;;;5112883;27;20900;-69