Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:51;;;;;;;2.27;1.73;;;6.90;99.90;;;;;;6192968;23;20421;-83
2022/02/15 00:04:17;;;;;;;1.87;1.73;;;6.90;99.90;;;;;;6192314;23;20593;-83
2022/02/15 00:06:43;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;6190217;23;20162;-83
2022/02/15 00:09:08;;;;;;;2.63;1.43;;;6.90;99.90;;;;;;6192920;23;20170;-83
2022/02/15 00:11:34;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;6189791;23;20158;-83
2022/02/15 00:14:00;;;;;;;1.93;1.80;;;7.00;99.90;;;;;;6191034;23;20637;-83
2022/02/15 00:16:26;;;;;;;1.83;1.60;;;6.90;99.90;;;;;;6193229;23;20418;-82
2022/02/15 00:18:52;;;;;;;2.77;1.60;;;6.90;99.90;;;;;;6180752;23;20898;-83
2022/02/15 00:21:20;;;;;;;2.00;1.70;;;7.00;99.90;;;;;;6189259;23;20518;-82
2022/02/15 00:23:46;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;6184936;23;20367;-82
2022/02/15 00:26:12;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;6187254;23;20857;-82
2022/02/15 00:28:37;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;6189681;23;20158;-83
2022/02/15 00:31:03;;;;;;;1.20;1.13;;;7.00;99.90;;;;;;6188940;23;20155;-83
2022/02/15 00:33:28;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;6186624;23;20178;-83
2022/02/15 00:35:56;;;;;;;1.43;1.33;;;7.00;99.90;;;;;;6190645;23;20367;-83
2022/02/15 00:38:22;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;6190841;23;20272;-82
2022/02/15 00:40:47;;;;;;;1.20;1.13;;;6.90;99.90;;;;;;6195998;23;20858;-82
2022/02/15 00:43:13;;;;;;;1.80;1.47;;;6.90;99.90;;;;;;6196069;23;20386;-82
2022/02/15 00:45:39;;;;;;;2.07;1.37;;;6.90;99.90;;;;;;6190073;23;20636;-82
2022/02/15 00:48:04;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;6192908;23;20167;-82
2022/02/15 00:50:30;;;;;;;2.60;1.70;;;6.90;99.90;;;;;;6190876;23;20620;-83
2022/02/15 00:52:58;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;6194131;23;20609;-82
2022/02/15 00:55:24;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;6189951;23;20523;-82
2022/02/15 00:58:10;;;;;;;2.30;1.17;;;6.90;99.90;;;;;;6193171;23;20437;-83
2022/02/15 01:00:35;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;6192909;23;20559;-83
2022/02/15 01:03:01;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;6196686;23;20919;-83
2022/02/15 01:05:27;;;;;;;1.37;1.27;;;6.80;99.90;;;;;;6189835;23;20478;-82
2022/02/15 01:07:52;;;;;;;3.07;1.10;;;6.80;99.90;;;;;;6192335;23;20650;-82
2022/02/15 01:10:20;;;;;;;1.40;1.17;;;6.80;99.90;;;;;;6194478;23;20602;-82
2022/02/15 01:12:46;;;;;;;1.83;1.23;;;6.80;99.90;;;;;;6191623;23;20265;-82
2022/02/15 01:15:16;;;;;;;1.60;1.30;;;6.80;99.90;;;;;;6190463;23;20384;-82
2022/02/15 01:17:45;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;6194119;23;20449;-82
2022/02/15 01:20:12;;;;;;;1.27;1.20;;;6.80;99.90;;;;;;6193292;23;21089;-82
2022/02/15 01:22:38;;;;;;;2.70;1.80;;;6.80;99.90;;;;;;6193775;23;20390;-81
2022/02/15 01:25:04;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;6193467;23;20388;-82
2022/02/15 01:27:30;;;;;;;1.67;1.57;;;6.70;99.90;;;;;;6193163;23;20194;-82
2022/02/15 01:29:56;;;;;;;1.87;1.77;;;6.80;99.90;;;;;;6190605;23;20915;-82
2022/02/15 01:32:21;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;6194332;23;20391;-82
2022/02/15 01:34:48;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;6190921;23;20162;-82
2022/02/15 01:37:14;;;;;;;2.23;2.03;;;6.70;99.90;;;;;;6190753;23;20229;-82
2022/02/15 01:39:40;;;;;;;2.03;1.60;;;6.60;99.90;;;;;;6191491;23;20393;-83
2022/02/15 01:42:06;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;6190146;23;20888;-82
2022/02/15 01:44:35;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;6191767;23;20166;-82
2022/02/15 01:47:01;;;;;;;2.37;2.13;;;6.50;99.90;;;;;;6189491;23;20485;-82
2022/02/15 01:49:26;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;6194093;23;20386;-82
2022/02/15 01:51:52;;;;;;;2.33;2.10;;;6.40;99.90;;;;;;6190381;23;20860;-82
2022/02/15 01:54:18;;;;;;;2.40;2.17;;;6.30;99.90;;;;;;6190965;23;20541;-82
2022/02/15 01:56:44;;;;;;;2.60;2.37;;;6.30;99.90;;;;;;6190913;23;20541;-82
2022/02/15 01:59:10;;;;;;;2.10;1.80;;;6.30;99.90;;;;;;6190626;23;20189;-82
2022/02/15 02:01:35;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;6193307;23;20481;-82
2022/02/15 02:04:01;;;;;;;2.13;2.00;;;6.30;99.90;;;;;;6195179;23;21187;-82
2022/02/15 02:06:27;;;;;;;2.90;2.30;;;6.30;99.90;;;;;;6194464;23;20230;-83
2022/02/15 02:08:53;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;6191827;23;20566;-83
2022/02/15 02:11:18;;;;;;;3.40;1.87;;;6.30;99.90;;;;;;6190941;23;20627;-82
2022/02/15 02:13:46;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;6188934;23;20155;-82
2022/02/15 02:16:12;;;;;;;2.17;1.97;;;6.30;99.90;;;;;;6192937;23;20394;-83
2022/02/15 02:18:38;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;6193607;23;20513;-83
2022/02/15 02:21:04;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;6191305;23;20165;-82
2022/02/15 02:23:30;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;6189445;23;20412;-83
2022/02/15 02:25:56;;;;;;;2.20;2.00;;;6.30;99.90;;;;;;6193257;23;20440;-82
2022/02/15 02:28:23;;;;;;;3.37;2.23;;;6.20;99.90;;;;;;6197969;23;20401;-83
2022/02/15 02:30:48;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;6195592;23;20589;-83
2022/02/15 02:33:14;;;;;;;2.70;1.90;;;6.20;99.90;;;;;;6194998;23;20451;-82
2022/02/15 02:35:40;;;;;;;2.13;1.93;;;6.20;99.90;;;;;;6201775;23;20248;-82
2022/02/15 02:38:06;;;;;;;1.93;1.83;;;6.30;99.90;;;;;;6205540;23;20517;-82
2022/02/15 02:40:31;;;;;;;2.13;2.03;;;6.20;99.90;;;;;;6207366;23;20154;-82
2022/02/15 02:42:57;;;;;;;2.30;1.90;;;6.20;99.90;;;;;;6204262;23;20393;-82
2022/02/15 02:45:23;;;;;;;2.37;2.20;;;6.20;99.90;;;;;;6195475;23;20685;-82
2022/02/15 02:47:55;;;;;;;2.57;2.37;;;6.10;99.90;;;;;;6192443;23;20163;-82
2022/02/15 02:50:24;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;6196672;23;20462;-82
2022/02/15 02:52:50;;;;;;;2.20;1.97;;;6.10;99.90;;;;;;6193705;23;21151;-83
2022/02/15 02:55:16;;;;;;;1.70;1.57;;;6.10;99.90;;;;;;6193104;23;20480;-83
2022/02/15 02:57:42;;;;;;;2.80;2.03;;;6.10;99.90;;;;;;6193337;23;20641;-82
2022/02/15 03:00:11;;;;;;;1.90;1.57;;;6.10;99.90;;;;;;6192843;23;20248;-83
2022/02/15 03:02:37;;;;;;;4.90;1.93;;;6.10;99.90;;;;;;6193963;23;20163;-83
2022/02/15 03:05:03;;;;;;;1.93;1.60;;;6.10;99.90;;;;;;6193492;23;20776;-83
2022/02/15 03:07:29;;;;;;;1.93;1.83;;;6.10;99.90;;;;;;6193714;23;20657;-83
2022/02/15 03:09:54;;;;;;;2.17;1.80;;;6.10;99.90;;;;;;6193987;23;20765;-82
2022/02/15 03:12:20;;;;;;;2.07;1.90;;;6.10;99.90;;;;;;6192245;23;20162;-83
2022/02/15 03:14:47;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;6195823;23;20193;-82
2022/02/15 03:17:14;;;;;;;1.83;1.50;;;6.10;99.90;;;;;;6194963;23;20398;-82
2022/02/15 03:19:40;;;;;;;3.87;1.70;;;6.10;99.90;;;;;;6195293;23;20409;-82
2022/02/15 03:22:06;;;;;;;2.30;1.80;;;6.10;99.90;;;;;;6224245;23;20449;-82
2022/02/15 03:24:33;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;6192933;23;20521;-83
2022/02/15 03:26:59;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;6194259;23;20668;-83
2022/02/15 03:29:25;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;6192334;23;20863;-83
2022/02/15 03:31:51;;;;;;;2.47;2.27;;;6.10;99.90;;;;;;6192941;23;20824;-82
2022/02/15 03:34:16;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;6192097;23;20186;-82
2022/02/15 03:36:42;;;;;;;3.30;1.87;;;6.00;99.90;;;;;;6194941;23;20272;-83
2022/02/15 03:39:10;;;;;;;2.23;2.00;;;5.90;99.90;;;;;;6192743;23;20191;-82
2022/02/15 03:44:21;;;;;;;2.20;1.97;;;5.90;99.90;;;;;;6219918;23;20495;-82
2022/02/15 03:46:48;;;;;;;2.93;2.27;;;6.00;99.90;;;;;;6192131;23;20396;-82
2022/02/15 03:49:15;;;;;;;2.70;1.87;;;6.00;99.90;;;;;;6193676;23;20394;-82
2022/02/15 03:51:41;;;;;;;2.80;2.17;;;6.00;99.90;;;;;;6192918;23;20821;-83
2022/02/15 03:54:07;;;;;;;3.50;2.03;;;6.10;99.90;;;;;;6194192;23;20396;-82
2022/02/15 03:56:34;;;;;;;1.77;1.67;;;6.00;99.90;;;;;;6193434;23;20378;-82
2022/02/15 03:59:00;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;6193876;23;20830;-82
2022/02/15 04:01:27;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;6193041;23;20923;-82
2022/02/15 04:03:52;;;;;;;2.10;1.80;;;6.10;99.90;;;;;;6194402;23;20464;-83
2022/02/15 04:06:18;;;;;;;2.43;2.03;;;6.10;99.90;;;;;;6190428;23;20541;-83
2022/02/15 04:08:44;;;;;;;2.07;1.87;;;6.10;99.90;;;;;;6188875;23;20258;-82
2022/02/15 04:11:10;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;6186496;23;20641;-82
2022/02/15 04:13:35;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;6193887;23;20828;-83
2022/02/15 04:16:01;;;;;;;2.07;1.87;;;6.10;99.90;;;;;;6200302;23;20614;-82
2022/02/15 04:18:27;;;;;;;3.63;1.67;;;6.10;99.90;;;;;;6226984;23;20708;-82
2022/02/15 04:21:01;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;6200707;23;20324;-83
2022/02/15 04:23:26;;;;;;;2.37;2.17;;;6.10;99.90;;;;;;6199846;23;20181;-82
2022/02/15 04:25:52;;;;;;;1.97;1.80;;;6.10;99.90;;;;;;6199695;23;20603;-82
2022/02/15 04:28:18;;;;;;;2.27;1.97;;;6.10;99.90;;;;;;6196796;23;20163;-82
2022/02/15 04:30:44;;;;;;;2.83;1.60;;;6.10;99.90;;;;;;6193669;23;20562;-82
2022/02/15 04:33:09;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;6193766;23;20202;-82
2022/02/15 04:35:35;;;;;;;2.63;2.43;;;6.10;99.90;;;;;;6193369;23;20562;-83
2022/02/15 04:38:01;;;;;;;1.83;1.70;;;6.10;99.90;;;;;;6194166;23;20278;-83
2022/02/15 04:40:27;;;;;;;2.77;1.90;;;6.20;99.90;;;;;;6194572;23;20430;-82
2022/02/15 04:42:53;;;;;;;5.67;2.33;;;6.20;99.90;;;;;;6194413;23;20520;-82
2022/02/15 04:45:19;;;;;;;2.30;2.03;;;6.20;99.90;;;;;;6193517;23;20645;-82
2022/02/15 04:47:44;;;;;;;2.43;1.93;;;6.10;99.90;;;;;;6193973;23;20249;-82
2022/02/15 04:50:11;;;;;;;2.03;1.90;;;6.10;99.90;;;;;;6191376;23;20161;-82
2022/02/15 04:52:37;;;;;;;4.07;2.50;;;6.10;99.90;;;;;;6193574;23;20237;-82
2022/02/15 04:55:04;;;;;;;2.80;2.37;;;6.10;99.90;;;;;;6193528;23;20392;-82
2022/02/15 04:57:30;;;;;;;3.30;2.20;;;6.00;99.90;;;;;;6192887;23;20457;-83
2022/02/15 04:59:55;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;6191397;23;20838;-82
2022/02/15 05:02:21;;;;;;;2.73;2.00;;;5.90;99.90;;;;;;6192771;23;20161;-83
2022/02/15 05:04:49;;;;;;;4.00;2.30;;;5.90;99.90;;;;;;6192366;23;20158;-83
2022/02/15 05:07:20;;;;;;;2.90;2.03;;;6.00;99.90;;;;;;6194688;23;20165;-83
2022/02/15 05:09:49;;;;;;;2.13;1.93;;;6.00;99.90;;;;;;6194844;23;20386;-83
2022/02/15 05:12:15;;;;;;;3.27;2.23;;;6.00;99.90;;;;;;6193442;23;20755;-83
2022/02/15 05:14:41;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;6193470;23;20414;-83
2022/02/15 05:17:07;;;;;;;2.17;1.97;;;6.00;99.90;;;;;;6191727;23;20385;-83
2022/02/15 05:19:33;;;;;;;3.47;2.30;;;6.00;99.90;;;;;;6193742;23;20433;-83
2022/02/15 05:22:00;;;;;;;2.90;2.03;;;6.00;99.90;;;;;;6192863;23;20898;-83
2022/02/15 05:24:26;;;;;;;2.50;1.93;;;6.00;99.90;;;;;;6192335;23;20400;-83
2022/02/15 05:26:53;;;;;;;2.83;2.37;;;6.10;99.90;;;;;;6193713;23;20475;-83
2022/02/15 05:29:18;;;;;;;1.97;1.80;;;6.00;99.90;;;;;;6201866;23;20413;-83
2022/02/15 05:31:47;;;;;;;3.03;2.33;;;6.10;99.90;;;;;;6203133;23;20772;-83
2022/02/15 05:34:14;;;;;;;2.13;1.50;;;6.10;99.90;;;;;;6202555;23;20162;-82
2022/02/15 05:36:39;;;;;;;2.23;2.00;;;6.10;99.90;;;;;;6193090;23;20764;-83
2022/02/15 05:39:06;;;;;;;3.20;2.10;;;6.00;99.90;;;;;;6191741;23;20506;-82
2022/02/15 05:41:33;;;;;;;3.10;1.73;;;6.00;99.90;;;;;;6194843;23;20411;-82
2022/02/15 05:43:58;;;;;;;1.77;1.50;;;6.00;99.90;;;;;;6192979;23;20857;-84
2022/02/15 05:46:24;;;;;;;2.97;1.80;;;6.10;99.90;;;;;;6191323;23;20161;-84
2022/02/15 05:48:50;;;;;;;4.73;2.17;;;6.00;99.90;;;;;;6191224;23;20163;-82
2022/02/15 05:51:15;;;;;;;2.50;1.50;;;6.00;99.90;;;;;;6191413;23;20162;-84
2022/02/15 05:53:41;;;;;;;2.73;2.00;;;5.90;99.90;;;;;;6189429;23;20170;-82
2022/02/15 05:56:07;;;;;;;2.33;2.10;;;6.00;99.90;;;;;;6193765;23;20159;-82
2022/02/15 05:58:36;;;;;;;3.33;2.43;;;6.00;99.90;;;;;;6191328;23;20214;-81
2022/02/15 06:01:06;;;;;;;4.23;2.87;;;6.00;99.90;;;;;;6190692;23;20764;-81
2022/02/15 06:06:16;;;;;;;3.10;2.60;;;5.90;99.90;;;;;;6216773;23;20718;-83
2022/02/15 06:08:42;;;;;;;3.23;2.60;;;5.90;99.90;;;;;;6189131;23;20401;-84
2022/02/15 06:11:07;;;;;;;2.90;2.60;;;5.80;99.90;;;;;;6188706;23;20650;-83
2022/02/15 06:13:33;;;;;;;3.03;2.80;;;5.80;99.90;;;;;;6186409;23;20694;-83
2022/02/15 06:15:59;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;6185498;23;20161;-83
2022/02/15 06:18:25;;;;;;;2.63;2.30;;;5.80;99.90;;;;;;6186718;23;20213;-83
2022/02/15 06:20:50;;;;;;;3.17;2.40;;;5.80;99.90;;;;;;6185437;23;20385;-83
2022/02/15 06:23:16;;;;;;;2.23;2.07;;;5.80;99.90;;;;;;6191426;23;20596;-83
2022/02/15 06:25:42;;;;;;;3.03;2.30;;;5.80;99.90;;;;;;6194036;23;20185;-83
2022/02/15 06:28:07;;;;;;;3.07;2.07;;;5.80;99.90;;;;;;6195950;23;20199;-83
2022/02/15 06:30:33;;;;;;;3.03;2.20;;;5.90;99.90;;;;;;6194509;23;20220;-82
2022/02/15 06:32:59;;;;;;;3.07;2.10;;;6.00;99.90;;;;;;6192776;23;20191;-83
2022/02/15 06:35:25;;;;;;;3.80;2.00;;;5.90;99.90;;;;;;6192254;23;20330;-83
2022/02/15 06:37:51;;;;;;;3.73;2.37;;;5.90;99.90;;;;;;6192960;23;20189;-83
2022/02/15 06:40:18;;;;;;;4.10;2.10;;;6.00;99.90;;;;;;6195016;23;20390;-83
2022/02/15 06:42:46;;;;;;;3.57;2.13;;;6.00;99.90;;;;;;6196748;23;20717;-83
2022/02/15 06:45:12;;;;;;;2.23;2.03;;;6.00;99.90;;;;;;6193705;23;20393;-83
2022/02/15 06:47:37;;;;;;;2.87;2.57;;;6.00;99.90;;;;;;6221371;23;20381;-83
2022/02/15 06:50:04;;;;;;;3.90;2.97;;;6.00;99.90;;;;;;6191194;23;20933;-83
2022/02/15 06:52:38;;;;;;;3.17;2.87;;;6.00;99.90;;;;;;6194443;23;20231;-83
2022/02/15 06:55:04;;;;;;;3.20;2.57;;;5.90;99.90;;;;;;6191412;23;20396;-83
2022/02/15 06:57:30;;;;;;;4.37;2.80;;;5.90;99.90;;;;;;6194574;23;20447;-83
2022/02/15 06:59:56;;;;;;;3.60;3.00;;;5.90;99.90;;;;;;6188545;23;20398;-83
2022/02/15 07:02:21;;;;;;;4.23;3.63;;;5.80;99.90;;;;;;6194315;23;20202;-83
2022/02/15 07:04:49;;;;;;;2.90;2.47;;;5.70;99.90;;;;;;6193477;23;20400;-83
2022/02/15 07:07:15;;;;;;;4.03;2.80;;;5.70;99.90;;;;;;6195514;23;20157;-83
2022/02/15 07:09:41;;;;;;;4.10;3.20;;;5.80;99.90;;;;;;6205031;23;20534;-83
2022/02/15 07:12:08;;;;;;;3.60;2.73;;;5.70;99.90;;;;;;6205253;23;20385;-83
2022/02/15 07:14:35;;;;;;;5.67;3.40;;;5.80;99.90;;;;;;6203099;23;20897;-83
2022/02/15 07:17:00;;;;;;;5.40;3.90;;;5.80;99.90;;;;;;6200810;23;20829;-83
2022/02/15 07:19:29;;;;;;;3.80;3.50;;;5.90;99.90;;;;;;6202112;23;20539;-83
2022/02/15 07:21:59;;;;;;;4.90;3.40;;;5.90;99.90;;;;;;6200938;23;20387;-83
2022/02/15 07:24:25;;;;;;;8.40;3.97;;;6.00;99.90;;;;;;6201214;23;20425;-83
2022/02/15 07:26:51;;;;;;;7.30;4.50;;;6.00;99.90;;;;;;6201030;23;20429;-83
2022/02/15 07:29:16;;;;;;;5.27;4.37;;;6.10;99.90;;;;;;6199414;23;20999;-83
2022/02/15 07:31:42;;;;;;;4.40;3.70;;;6.10;99.90;;;;;;6228145;23;20146;-83
2022/02/15 07:34:08;;;;;;;5.10;4.30;;;6.10;99.90;;;;;;6201263;23;20670;-83
2022/02/15 07:36:34;;;;;;;6.57;5.63;;;6.20;99.90;;;;;;6200747;23;20171;-83
2022/02/15 07:38:59;;;;;;;6.03;4.70;;;6.10;99.90;;;;;;6200303;23;20731;-83
2022/02/15 07:41:28;;;;;;;5.90;4.70;;;6.20;99.90;;;;;;6204524;23;20158;-83
2022/02/15 07:43:54;;;;;;;11.07;4.60;;;6.20;99.90;;;;;;6201238;23;20163;-84
2022/02/15 07:46:20;;;;;;;9.33;4.50;;;6.30;99.90;;;;;;6200333;23;20688;-83
2022/02/15 07:48:45;;;;;;;8.40;4.80;;;6.30;99.90;;;;;;6201013;23;20162;-83
2022/02/15 07:51:16;;;;;;;7.90;4.93;;;6.30;99.90;;;;;;6199925;23;20157;-84
2022/02/15 07:53:42;;;;;;;5.50;4.47;;;6.30;99.90;;;;;;6200535;23;20389;-84
2022/02/15 07:56:09;;;;;;;5.93;4.03;;;6.40;99.90;;;;;;6200453;23;21078;-84
2022/02/15 07:58:35;;;;;;;7.30;4.77;;;6.40;99.90;;;;;;6200655;23;20578;-83
2022/02/15 08:01:03;;;;;;;6.87;4.73;;;6.40;99.90;;;;;;6200195;23;20474;-83
2022/02/15 08:03:29;;;;;;;6.13;4.70;;;6.30;99.90;;;;;;6200289;23;20402;-83
2022/02/15 08:05:54;;;;;;;8.43;5.07;;;6.30;99.90;;;;;;6200639;23;20400;-82
2022/02/15 08:08:20;;;;;;;7.33;4.90;;;6.30;99.90;;;;;;6201104;23;20581;-82
2022/02/15 08:10:47;;;;;;;6.63;4.87;;;6.40;99.90;;;;;;6200539;23;20686;-82
2022/02/15 08:13:18;;;;;;;9.53;5.70;;;6.50;99.90;;;;;;6196777;23;20416;-82
2022/02/15 08:15:46;;;;;;;8.40;4.50;;;6.60;99.90;;;;;;6196910;23;20713;-82
2022/02/15 08:18:12;;;;;;;8.37;5.83;;;6.60;99.90;;;;;;6186482;23;20442;-82
2022/02/15 08:20:38;;;;;;;9.13;5.73;;;6.70;99.90;;;;;;6187362;23;20408;-82
2022/02/15 08:23:04;;;;;;;8.00;5.87;;;6.60;99.90;;;;;;6184107;23;20394;-82
2022/02/15 08:25:30;;;;;;;8.20;5.77;;;6.60;99.90;;;;;;6187635;23;20429;-83
2022/02/15 08:27:57;;;;;;;6.00;5.40;;;6.60;99.90;;;;;;6189235;23;20413;-83
2022/02/15 08:30:23;;;;;;;5.20;4.63;;;6.70;99.90;;;;;;6195615;23;20378;-82
2022/02/15 08:32:49;;;;;;;6.20;4.73;;;6.70;99.90;;;;;;6190271;23;20424;-82
2022/02/15 08:35:15;;;;;;;7.47;4.57;;;6.70;99.90;;;;;;6187753;23;20613;-82
2022/02/15 08:37:41;;;;;;;6.37;3.97;;;6.70;99.90;;;;;;6188861;23;20815;-82
2022/02/15 08:40:07;;;;;;;5.53;4.30;;;6.70;99.90;;;;;;6189800;23;20392;-83
2022/02/15 08:42:33;;;;;;;7.63;4.53;;;6.70;99.90;;;;;;6192683;23;20401;-82
2022/02/15 08:44:59;;;;;;;6.20;4.13;;;6.60;99.90;;;;;;6197483;23;20394;-82
2022/02/15 08:47:25;;;;;;;5.93;5.27;;;6.70;99.90;;;;;;6192381;23;20920;-82
2022/02/15 08:49:54;;;;;;;4.90;4.10;;;6.70;99.90;;;;;;6190347;23;20389;-82
2022/02/15 08:52:30;;;;;;;5.53;3.90;;;6.80;99.90;;;;;;6189373;23;20488;-82
2022/02/15 08:54:56;;;;;;;4.43;3.50;;;6.90;99.90;;;;;;6186022;23;20415;-82
2022/02/15 08:57:22;;;;;;;4.13;3.73;;;6.90;99.90;;;;;;6187772;23;20400;-83
2022/02/15 08:59:53;;;;;;;6.07;4.00;;;7.00;99.90;;;;;;6187907;23;20424;-82
2022/02/15 09:02:19;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;6193351;23;20391;-82
2022/02/15 09:04:45;;;;;;;4.30;3.73;;;7.00;99.90;;;;;;6188776;23;20760;-82
2022/02/15 09:07:11;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;6188209;23;20394;-83
2022/02/15 09:09:36;;;;;;;3.17;2.87;;;7.20;99.90;;;;;;6188099;23;20988;-83
2022/02/15 09:12:04;;;;;;;4.07;3.47;;;7.30;99.90;;;;;;6188809;23;20167;-83
2022/02/15 09:14:33;;;;;;;4.23;3.23;;;7.40;99.90;;;;;;6192553;23;20155;-83
2022/02/15 09:17:00;;;;;;;4.53;3.53;;;7.40;99.90;;;;;;6198519;23;20394;-82
2022/02/15 09:19:26;;;;;;;3.37;2.93;;;7.40;99.90;;;;;;6206410;23;20509;-82
2022/02/15 09:21:53;;;;;;;4.03;3.10;;;7.30;99.90;;;;;;6211460;23;20382;-83
2022/02/15 09:24:19;;;;;;;3.17;2.70;;;7.30;99.90;;;;;;6198947;23;20398;-82
2022/02/15 09:26:45;;;;;;;3.43;3.00;;;7.30;99.90;;;;;;6193118;23;20382;-83
2022/02/15 09:29:11;;;;;;;3.00;2.60;;;7.40;99.90;;;;;;6191947;23;20397;-83
2022/02/15 09:31:40;;;;;;;2.80;2.53;;;7.40;99.90;;;;;;6194887;23;20209;-82
2022/02/15 09:34:10;;;;;;;3.90;2.43;;;7.40;99.90;;;;;;6193314;23;21171;-82
2022/02/15 09:36:35;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;6191846;23;20752;-82
2022/02/15 09:39:03;;;;;;;2.70;1.93;;;7.40;99.90;;;;;;6191665;23;20901;-82
2022/02/15 09:41:33;;;;;;;2.37;2.17;;;7.40;99.90;;;;;;6192463;23;20459;-83
2022/02/15 09:44:00;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;6193170;23;20405;-82
2022/02/15 09:46:27;;;;;;;1.97;1.73;;;7.50;99.90;;;;;;6192237;23;20822;-83
2022/02/15 09:48:54;;;;;;;2.00;1.60;;;7.50;99.90;;;;;;6196460;23;20426;-83
2022/02/15 09:51:21;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;6192611;23;20386;-82
2022/02/15 09:53:48;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;6195262;23;20437;-83
2022/02/15 09:56:14;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;6193467;23;20388;-82
2022/02/15 09:58:41;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;6191458;23;20820;-83
2022/02/15 10:01:14;;;;;;;1.90;1.53;;;7.60;99.90;;;;;;6191923;23;20158;-84
2022/02/15 10:04:09;;;;;;;2.37;2.00;;;7.50;99.90;;;;;;6196613;23;20387;-84
2022/02/15 10:06:40;;;;;;;2.03;1.83;;;7.60;99.90;;;;;;6160858;23;20397;-83
2022/02/15 10:09:10;;;;;;;2.40;1.63;;;7.80;99.90;;;;;;6191560;23;20711;-84
2022/02/15 10:11:39;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;6192782;23;20815;-83
2022/02/15 10:14:06;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;6192748;23;20842;-84
2022/02/15 10:16:32;;;;;;;2.90;2.03;;;8.10;99.90;;;;;;6192104;23;20463;-83
2022/02/15 10:18:58;;;;;;;1.63;1.53;;;8.10;99.90;;;;;;6199827;23;20515;-83
2022/02/15 10:21:30;;;;;;;2.10;1.60;;;8.10;99.90;;;;;;6205590;23;20422;-83
2022/02/15 10:23:56;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;6202625;23;20386;-84
2022/02/15 10:26:23;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;6192479;23;20418;-84
2022/02/15 10:28:49;;;;;;;1.63;1.53;;;8.20;99.90;;;;;;6193068;23;20503;-83
2022/02/15 10:31:15;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;6191396;23;20799;-83
2022/02/15 10:33:45;;;;;;;1.87;1.17;;;8.60;99.90;;;;;;6194621;23;20157;-84
2022/02/15 10:36:13;;;;;;;1.97;1.77;;;8.70;99.90;;;;;;6191917;23;20688;-83
2022/02/15 10:38:49;;;;;;;1.97;1.70;;;9.20;99.90;;;;;;6192084;23;20677;-83
2022/02/15 10:41:21;;;;;;;2.13;1.70;;;9.70;99.90;;;;;;6191880;23;20463;-82
2022/02/15 10:43:47;;;;;;;3.03;1.73;;;9.80;99.90;;;;;;6194554;23;20611;-84
2022/02/15 10:46:25;;;;;;;1.33;1.00;;;9.80;99.90;;;;;;6193962;23;20400;-84
2022/02/15 10:48:52;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;6198334;23;20459;-84
2022/02/15 10:51:19;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;6196845;23;20452;-83
2022/02/15 10:53:45;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;6193434;23;20465;-82
2022/02/15 10:56:11;;;;;;;2.70;1.20;;;9.10;99.90;;;;;;6194320;23;20471;-83
2022/02/15 10:58:37;;;;;;;1.30;0.93;;;8.80;99.90;;;;;;6193136;23;20444;-84
2022/02/15 11:01:05;;;;;;;1.80;1.03;;;8.60;99.90;;;;;;6193929;23;20553;-83
2022/02/15 11:03:37;;;;;;;1.83;1.40;;;8.30;99.90;;;;;;6193331;23;20461;-83
2022/02/15 11:06:04;;;;;;;2.20;1.23;;;8.10;99.90;;;;;;6197376;23;20380;-84
2022/02/15 11:08:30;;;;;;;1.17;1.10;;;8.00;99.90;;;;;;6194105;23;20431;-83
2022/02/15 11:12:11;;;;;;;1.83;1.40;;;8.00;99.90;;;;;;6192457;23;20390;-83
2022/02/15 11:14:37;;;;;;;1.13;1.03;;;7.90;99.90;;;;;;6043697;23;20441;-84
2022/02/15 11:17:12;;;;;;;1.17;1.00;;;7.80;99.90;;;;;;6041521;23;20390;-83
2022/02/15 11:19:39;;;;;;;1.33;0.80;;;7.90;99.90;;;;;;6161427;23;20510;-82
2022/02/15 11:22:16;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;6196022;23;20386;-83
2022/02/15 11:24:42;;;;;;;2.30;0.80;;;7.60;99.90;;;;;;6193869;23;20821;-83
2022/02/15 11:27:19;;;;;;;1.13;0.97;;;7.60;99.90;;;;;;6200676;23;20654;-83
2022/02/15 11:29:57;;;;;;;1.43;1.20;;;7.70;99.90;;;;;;6203597;23;20423;-84
2022/02/15 11:32:25;;;;;;;3.07;1.60;;;7.70;99.90;;;;;;6203725;23;20910;-83
2022/02/15 11:34:51;;;;;;;0.97;0.97;;;7.90;99.90;;;;;;6193295;23;20587;-83
2022/02/15 11:37:22;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;6197045;23;20378;-84
2022/02/15 11:40:09;;;;;;;3.57;2.20;;;7.90;99.90;;;;;;6193754;23;20382;-83
2022/02/15 11:42:59;;;;;;;21.03;10.43;;;7.90;99.90;;;;;;6193362;23;20832;-83
2022/02/15 11:45:28;;;;;;;2.83;1.73;;;7.90;99.90;;;;;;6198668;23;20472;-83
2022/02/15 11:48:21;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;6222774;23;20830;-83
2022/02/15 11:50:51;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;6196018;23;20392;-83
2022/02/15 11:53:17;;;;;;;1.20;0.80;;;7.90;99.90;;;;;;6195667;23;20932;-83
2022/02/15 11:55:45;;;;;;;1.87;0.90;;;7.90;99.90;;;;;;6193950;23;20492;-83
2022/02/15 11:58:11;;;;;;;1.20;1.00;;;7.90;99.90;;;;;;6192023;23;20445;-83
2022/02/15 12:00:38;;;;;;;2.87;1.27;;;7.90;99.90;;;;;;6195181;23;20807;-83
2022/02/15 12:03:04;;;;;;;1.40;1.10;;;7.90;99.90;;;;;;6194791;23;20825;-83
2022/02/15 12:05:34;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;6193825;23;20382;-83
2022/02/15 12:08:00;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;6198485;23;20858;-83
2022/02/15 12:10:37;;;;;;;2.67;1.20;;;8.00;99.90;;;;;;6194103;23;20465;-84
2022/02/15 12:13:21;;;;;;;1.63;1.43;;;8.00;99.90;;;;;;6193885;23;20394;-83
2022/02/15 12:15:49;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;6189495;23;20378;-83
2022/02/15 12:18:30;;;;;;;2.00;0.97;;;8.20;99.90;;;;;;6189892;23;20437;-84
2022/02/15 12:20:56;;;;;;;1.83;1.03;;;8.30;99.90;;;;;;6194426;23;20409;-84
2022/02/15 12:23:25;;;;;;;2.03;1.10;;;8.30;99.90;;;;;;6190205;23;21345;-83
2022/02/15 12:25:51;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;6188990;23;21238;-83
2022/02/15 12:28:24;;;;;;;1.30;1.17;;;8.40;99.90;;;;;;6188668;23;20386;-83
2022/02/15 12:30:51;;;;;;;1.60;1.17;;;8.50;99.90;;;;;;6183719;23;20147;-83
2022/02/15 12:33:20;;;;;;;2.73;1.20;;;8.60;99.90;;;;;;6185484;23;20442;-83
2022/02/15 12:35:56;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;6189722;23;20411;-83
2022/02/15 12:38:21;;;;;;;1.63;1.50;;;9.40;99.90;;;;;;6190390;23;20444;-83
2022/02/15 12:40:47;;;;;;;1.03;0.97;;;9.30;99.80;;;;;;6189775;23;20392;-83
2022/02/15 12:43:13;;;;;;;1.20;1.10;;;9.10;98.90;;;;;;6195130;23;20161;-83
2022/02/15 12:45:45;;;;;;;1.67;1.00;;;9.10;99.90;;;;;;6194118;23;20162;-83
2022/02/15 12:48:19;;;;;;;3.30;1.20;;;9.10;99.10;;;;;;6189893;23;20167;-82
2022/02/15 12:50:55;;;;;;;1.10;1.10;;;9.10;99.40;;;;;;6190216;23;20385;-82
2022/02/15 12:53:20;;;;;;;4.43;1.83;;;9.20;98.80;;;;;;6162782;23;20394;-82
2022/02/15 12:55:50;;;;;;;2.80;1.90;;;9.00;98.50;;;;;;6163457;23;20451;-84
2022/02/15 12:58:16;;;;;;;1.40;1.23;;;8.70;99.20;;;;;;6164068;23;20206;-83
2022/02/15 13:00:41;;;;;;;1.90;1.37;;;8.50;99.70;;;;;;6161354;23;20387;-83
2022/02/15 13:03:09;;;;;;;3.10;1.83;;;8.40;99.80;;;;;;6162006;23;20236;-83
2022/02/15 13:05:37;;;;;;;2.00;1.60;;;8.40;99.90;;;;;;6163611;23;20168;-83