Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:02;;;;;;;7.05;4.75;;;16.10;99.90;;;17.41;75.57;97712.75;174433;28;1360;-75
2021/09/15 00:00:09;;;;;;;6.98;4.60;;;16.10;99.90;;;17.40;75.51;97711.94;173696;28;1937;-75
2021/09/15 00:00:16;;;;;;;6.94;4.52;;;16.10;99.90;;;17.43;75.99;97722.34;173097;28;1559;-77
2021/09/15 00:00:22;;;;;;;7.94;4.60;;;16.10;99.90;;;17.37;75.51;97712.38;173091;28;1100;-75
2021/09/15 00:00:28;;;;;;;8.30;4.60;;;16.10;99.90;;;17.36;75.46;97716.13;174560;28;1160;-77
2021/09/15 00:00:34;;;;;;;8.94;4.72;;;16.10;99.90;;;17.37;75.49;97715.09;174477;28;1444;-77
2021/09/15 00:00:40;;;;;;;9.53;4.93;;;16.10;99.90;;;17.37;76.02;97723.25;172262;28;1209;-77
2021/09/15 00:00:46;;;;;;;9.77;5.03;;;16.10;99.90;;;17.35;76.00;97716.38;172433;28;1235;-77
2021/09/15 00:00:52;;;;;;;8.90;4.88;;;16.10;99.90;;;17.31;76.19;97709.72;172680;28;1253;-77
2021/09/15 00:00:58;;;;;;;8.77;4.80;;;16.10;99.90;;;17.31;76.29;97710.53;171768;28;1217;-77
2021/09/15 00:01:04;;;;;;;8.18;4.82;;;16.10;99.90;;;17.28;76.27;97715.59;171809;28;1305;-74
2021/09/15 00:01:10;;;;;;;7.38;4.57;;;16.10;99.90;;;17.29;76.70;97709.94;173252;28;899;-76
2021/09/15 00:01:16;;;;;;;6.80;4.50;;;16.00;99.90;;;17.34;76.44;97717.44;173083;28;1410;-77
2021/09/15 00:01:21;;;;;;;7.20;4.60;;;16.10;99.90;;;17.35;76.92;97719.09;172484;28;1083;-76
2021/09/15 00:01:27;;;;;;;7.28;4.60;;;16.10;99.90;;;17.27;77.21;97714.78;172489;28;1032;-77
2021/09/15 00:01:33;;;;;;;7.43;4.68;;;16.10;99.90;;;17.30;77.19;97713.50;172997;28;1411;-76
2021/09/15 00:01:39;;;;;;;7.55;4.63;;;16.10;99.90;;;17.28;77.59;97719.16;172447;28;1318;-77
2021/09/15 00:01:46;;;;;;;7.63;4.70;;;16.00;99.90;;;17.32;78.04;97722.25;171734;28;1088;-77
2021/09/15 00:01:52;;;;;;;7.23;4.63;;;16.00;99.90;;;17.25;77.95;97713.34;171840;28;1407;-77
2021/09/15 00:01:58;;;;;;;6.88;4.58;;;16.10;99.90;;;17.23;78.12;97710.00;172217;28;1296;-76
2021/09/15 00:02:04;;;;;;;7.05;4.50;;;16.10;99.90;;;17.25;78.00;97722.31;171773;28;1424;-77
2021/09/15 00:02:10;;;;;;;6.97;4.50;;;16.10;99.90;;;17.19;78.24;97714.25;171742;28;1431;-75
2021/09/15 00:02:16;;;;;;;6.88;4.40;;;16.00;99.90;;;17.26;78.11;97720.44;172504;28;1045;-77
2021/09/15 00:02:22;;;;;;;7.28;4.53;;;16.00;99.90;;;17.26;78.09;97720.44;172341;28;1176;-76
2021/09/15 00:02:28;;;;;;;7.32;4.68;;;16.00;99.90;;;17.28;78.07;97723.78;173148;28;1178;-74
2021/09/15 00:02:34;;;;;;;7.15;4.68;;;16.00;99.90;;;17.22;78.04;97711.06;173238;28;899;-77
2021/09/15 00:02:40;;;;;;;7.22;4.78;;;16.00;99.90;;;17.21;77.63;97714.81;172787;28;1177;-76
2021/09/15 00:02:45;;;;;;;7.90;4.80;;;16.00;99.90;;;17.24;77.32;97723.38;172353;28;1332;-76
2021/09/15 00:02:51;;;;;;;8.20;4.70;;;16.00;99.90;;;17.22;77.36;97709.16;172130;28;1268;-77
2021/09/15 00:02:57;;;;;;;8.13;4.47;;;16.00;99.90;;;17.21;76.71;97717.53;172406;28;1199;-76
2021/09/15 00:03:03;;;;;;;8.23;4.47;;;16.00;99.90;;;17.23;76.87;97716.28;171301;28;1429;-75
2021/09/15 00:03:09;;;;;;;8.10;4.37;;;16.00;99.90;;;17.22;77.28;97713.78;171774;28;1211;-76
2021/09/15 00:03:15;;;;;;;7.53;4.32;;;16.00;99.90;;;17.20;77.38;97710.47;171581;28;1160;-76
2021/09/15 00:03:21;;;;;;;6.57;4.30;;;16.00;99.90;;;17.17;77.36;97708.16;172385;28;1619;-77
2021/09/15 00:03:27;;;;;;;6.75;4.47;;;16.00;99.90;;;17.22;77.72;97720.06;172402;28;990;-77
2021/09/15 00:03:37;;;;;;;6.47;4.40;;;16.00;99.90;;;17.26;77.44;97721.25;171622;28;1347;-76
2021/09/15 00:03:43;;;;;;;6.59;4.41;;;16.00;99.90;;;17.24;77.71;97725.28;172511;28;1294;-77
2021/09/15 00:03:49;;;;;;;6.65;4.40;;;16.00;99.90;;;17.21;77.52;97714.81;171831;28;1247;-77
2021/09/15 00:03:54;;;;;;;6.43;4.40;;;16.00;99.90;;;17.25;77.73;97725.03;173823;28;1440;-76
2021/09/15 00:04:00;;;;;;;7.22;4.35;;;16.00;99.90;;;17.25;77.96;97716.88;173927;28;962;-77
2021/09/15 00:04:07;;;;;;;7.63;4.38;;;16.00;99.90;;;17.26;77.57;97721.25;173213;28;977;-77
2021/09/15 00:04:13;;;;;;;8.60;4.53;;;16.00;99.90;;;17.28;77.95;97729.22;173806;28;1376;-76
2021/09/15 00:04:19;;;;;;;8.53;4.60;;;16.00;99.90;;;17.21;77.94;97709.38;173219;28;850;-77
2021/09/15 00:04:25;;;;;;;8.54;4.62;;;16.00;99.90;;;17.28;77.75;97724.59;173559;28;1255;-77
2021/09/15 00:04:31;;;;;;;7.40;4.60;;;16.00;99.90;;;17.28;77.46;97715.59;173762;28;1306;-77
2021/09/15 00:04:38;;;;;;;7.07;4.75;;;16.00;99.90;;;17.23;77.43;97707.28;173327;28;1263;-76
2021/09/15 00:04:44;;;;;;;6.47;4.93;;;16.00;99.90;;;17.27;77.63;97717.50;173237;28;991;-77
2021/09/15 00:04:50;;;;;;;7.10;5.17;;;16.00;99.90;;;17.27;77.50;97709.34;173065;28;1329;-77
2021/09/15 00:04:56;;;;;;;7.93;5.22;;;16.00;99.90;;;17.26;77.46;97715.81;172493;28;934;-77
2021/09/15 00:05:05;;;;;;;8.73;5.30;;;16.00;99.90;;;17.18;78.00;97705.25;171799;28;1171;-76
2021/09/15 00:05:11;;;;;;;8.91;5.07;;;16.00;99.90;;;17.25;78.09;97719.59;171745;28;1287;-76
2021/09/15 00:05:17;;;;;;;8.80;4.95;;;16.00;99.90;;;17.27;78.10;97720.22;172455;28;1066;-77
2021/09/15 00:05:23;;;;;;;8.93;4.72;;;16.00;99.90;;;17.26;77.96;97723.16;173312;28;871;-75
2021/09/15 00:05:29;;;;;;;7.68;4.60;;;16.00;99.90;;;17.24;78.20;97717.13;173759;28;1122;-76
2021/09/15 00:05:35;;;;;;;7.25;4.60;;;16.00;99.90;;;17.28;78.31;97726.50;173116;28;1192;-77
2021/09/15 00:05:41;;;;;;;7.20;4.70;;;15.90;99.90;;;17.29;78.02;97728.16;172592;28;875;-76
2021/09/15 00:05:46;;;;;;;6.90;4.70;;;15.90;99.90;;;17.27;78.22;97722.09;172417;28;1206;-77
2021/09/15 00:05:52;;;;;;;6.30;4.77;;;15.90;99.90;;;17.30;78.00;97725.22;172421;28;1251;-76
2021/09/15 00:05:58;;;;;;;6.65;4.85;;;16.00;99.90;;;17.26;77.92;97715.81;171825;28;1401;-77
2021/09/15 00:06:06;;;;;;;6.78;4.80;;;15.90;99.90;;;17.24;77.58;97717.94;172535;28;1295;-77
2021/09/15 00:06:12;;;;;;;6.78;4.70;;;15.90;99.90;;;17.26;77.25;97720.44;173465;28;1279;-75
2021/09/15 00:06:18;;;;;;;6.88;4.68;;;15.90;99.90;;;17.27;76.95;97719.38;173941;28;808;-77
2021/09/15 00:06:24;;;;;;;7.05;4.78;;;15.90;99.90;;;17.25;76.62;97721.50;173764;28;1332;-77
2021/09/15 00:06:30;;;;;;;7.20;4.78;;;15.90;99.90;;;17.24;76.55;97711.69;172591;28;1245;-77
2021/09/15 00:06:36;;;;;;;7.22;4.80;;;15.90;99.90;;;17.30;76.14;97725.22;173407;28;1120;-77
2021/09/15 00:06:42;;;;;;;7.88;4.80;;;15.90;99.90;;;17.30;76.59;97733.38;173967;28;926;-77
2021/09/15 00:06:48;;;;;;;8.15;4.75;;;15.90;99.90;;;17.32;77.14;97724.97;173213;28;1118;-77
2021/09/15 00:06:54;;;;;;;8.70;4.60;;;15.90;99.90;;;17.26;77.48;97715.81;173258;28;1474;-75
2021/09/15 00:07:00;;;;;;;8.47;4.60;;;15.90;99.90;;;17.25;77.16;97726.94;173213;28;1290;-77
2021/09/15 00:07:05;;;;;;;8.35;4.57;;;16.00;99.90;;;17.24;76.99;97717.13;172362;28;2475;-73
2021/09/15 00:07:11;;;;;;;7.55;4.53;;;15.90;99.90;;;17.26;77.29;97721.25;172154;28;2161;-76
2021/09/15 00:07:17;;;;;;;7.53;4.63;;;16.00;99.90;;;17.29;77.28;97725.44;173171;28;1096;-77
2021/09/15 00:07:23;;;;;;;8.18;4.82;;;15.90;99.90;;;17.16;77.28;97695.63;173751;28;1529;-77
2021/09/15 00:07:29;;;;;;;8.05;4.85;;;15.90;99.90;;;17.27;77.28;97728.38;173584;28;1211;-76
2021/09/15 00:07:35;;;;;;;8.32;4.82;;;15.90;99.90;;;17.25;77.29;97721.50;172428;28;1214;-77
2021/09/15 00:07:41;;;;;;;8.52;4.90;;;15.90;99.90;;;17.24;77.16;97715.22;172668;28;1068;-77
2021/09/15 00:07:47;;;;;;;10.40;4.95;;;15.90;99.90;;;17.28;76.73;97715.59;172020;28;1056;-75
2021/09/15 00:07:53;;;;;;;9.38;4.80;;;16.00;99.90;;;17.27;76.85;97720.22;171917;28;844;-76
2021/09/15 00:07:59;;;;;;;9.25;4.70;;;15.90;99.90;;;17.27;76.20;97714.78;171814;28;1335;-77
2021/09/15 00:08:05;;;;;;;8.83;4.57;;;16.00;99.90;;;17.30;76.53;97725.22;172008;28;880;-76
2021/09/15 00:08:11;;;;;;;8.57;4.47;;;15.90;99.90;;;17.26;76.82;97713.09;172396;28;1026;-76
2021/09/15 00:08:17;;;;;;;6.78;4.44;;;16.00;99.90;;;17.26;76.51;97723.16;173357;28;919;-77
2021/09/15 00:08:23;;;;;;;6.07;4.38;;;16.00;99.90;;;17.28;76.61;97710.16;173807;28;1418;-75
2021/09/15 00:08:29;;;;;;;6.18;4.45;;;16.00;99.90;;;17.29;76.74;97720.84;173209;28;1358;-77
2021/09/15 00:08:35;;;;;;;7.20;4.60;;;15.90;99.90;;;17.29;76.60;97725.44;173042;28;1047;-76
2021/09/15 00:08:41;;;;;;;7.35;4.53;;;15.90;99.90;;;17.30;76.61;97721.66;173306;28;796;-77
2021/09/15 00:08:47;;;;;;;7.28;4.55;;;16.00;99.90;;;17.29;76.68;97720.00;172440;28;1396;-77
2021/09/15 00:08:53;;;;;;;7.30;4.53;;;15.90;99.90;;;17.27;76.77;97713.94;173637;28;1259;-77
2021/09/15 00:08:59;;;;;;;8.37;4.63;;;15.90;99.90;;;17.26;76.99;97713.09;173210;28;1315;-77
2021/09/15 00:09:05;;;;;;;7.60;4.65;;;16.00;99.90;;;17.28;77.27;97716.44;171750;28;1382;-77
2021/09/15 00:09:11;;;;;;;7.43;4.70;;;16.00;99.90;;;17.33;77.42;97726.66;172608;28;797;-77
2021/09/15 00:09:17;;;;;;;7.32;4.72;;;15.90;99.90;;;17.27;77.37;97717.50;172980;28;1250;-77
2021/09/15 00:09:23;;;;;;;7.47;4.88;;;15.90;99.90;;;17.33;76.89;97727.47;172581;28;935;-76
2021/09/15 00:09:29;;;;;;;7.03;4.90;;;16.00;99.90;;;17.27;77.08;97711.22;172570;28;1053;-77
2021/09/15 00:09:35;;;;;;;7.15;5.03;;;16.00;99.90;;;17.33;76.74;97727.47;172337;28;1218;-77
2021/09/15 00:09:41;;;;;;;7.32;5.00;;;15.90;99.90;;;17.30;76.64;97710.78;172653;28;967;-77
2021/09/15 00:09:47;;;;;;;7.37;4.90;;;16.00;99.90;;;17.28;76.94;97719.16;173353;28;1052;-76
2021/09/15 00:09:53;;;;;;;7.65;4.85;;;15.90;99.90;;;17.25;77.20;97713.34;172028;28;1537;-77
2021/09/15 00:09:59;;;;;;;7.63;4.93;;;15.90;99.90;;;17.27;76.98;97716.66;172538;28;1272;-77
2021/09/15 00:10:07;;;;;;;7.35;4.82;;;15.90;99.90;;;17.26;77.43;97718.53;172622;28;1728;-76
2021/09/15 00:10:13;;;;;;;7.20;4.87;;;15.90;99.90;;;17.33;77.59;97732.09;172176;28;1516;-77
2021/09/15 00:10:19;;;;;;;7.57;5.00;;;15.90;99.90;;;17.30;77.07;97718.94;172705;28;1132;-76
2021/09/15 00:10:25;;;;;;;7.35;4.90;;;15.90;99.90;;;17.27;77.02;97722.09;172064;28;1216;-76
2021/09/15 00:10:31;;;;;;;7.22;4.90;;;15.90;99.90;;;17.30;77.25;97724.38;173504;28;1469;-76
2021/09/15 00:10:37;;;;;;;7.33;5.00;;;15.90;99.90;;;17.25;77.59;97713.34;172980;28;1253;-77
2021/09/15 00:10:43;;;;;;;7.13;4.97;;;15.90;99.90;;;17.24;77.63;97717.13;173638;28;1100;-76
2021/09/15 00:10:50;;;;;;;7.05;5.00;;;15.90;99.90;;;17.23;77.26;97718.16;173165;28;1050;-77
2021/09/15 00:10:56;;;;;;;7.20;5.27;;;15.90;99.90;;;17.30;77.48;97727.09;175108;28;1197;-76
2021/09/15 00:11:02;;;;;;;7.25;5.30;;;15.90;99.90;;;17.25;77.34;97716.88;174481;28;1079;-75
2021/09/15 00:11:11;;;;;;;7.22;5.20;;;15.90;99.90;;;17.31;76.98;97734.19;173491;28;1590;-75
2021/09/15 00:11:19;;;;;;;7.74;5.47;;;15.90;99.90;;;17.27;76.77;97720.22;173778;28;1191;-74
2021/09/15 00:11:26;;;;;;;7.22;5.20;;;15.90;99.90;;;17.21;76.88;97712.94;172479;28;931;-76
2021/09/15 00:11:32;;;;;;;7.67;5.10;;;15.90;99.90;;;17.27;76.93;97727.53;173468;28;1349;-76
2021/09/15 00:11:38;;;;;;;7.55;5.05;;;15.90;99.90;;;17.23;76.72;97716.28;173065;28;1109;-74
2021/09/15 00:11:44;;;;;;;7.03;4.78;;;15.90;99.90;;;17.24;76.92;97717.94;173617;28;1594;-74
2021/09/15 00:11:50;;;;;;;7.25;4.70;;;15.90;99.90;;;17.28;76.58;97727.31;173115;28;1065;-75
2021/09/15 00:11:56;;;;;;;7.53;4.60;;;15.90;99.90;;;17.25;76.95;97722.31;173087;28;1093;-75
2021/09/15 00:12:02;;;;;;;7.53;4.68;;;15.90;99.90;;;17.30;77.25;97724.38;173227;28;1069;-77
2021/09/15 00:12:08;;;;;;;7.68;4.63;;;15.90;99.90;;;17.29;77.23;97720.84;173125;28;1061;-75
2021/09/15 00:12:14;;;;;;;7.53;4.70;;;15.90;99.90;;;17.30;77.38;97732.56;172318;28;1106;-75
2021/09/15 00:12:20;;;;;;;7.28;4.60;;;15.90;99.90;;;17.28;77.69;97731.94;172525;28;1109;-75
2021/09/15 00:12:26;;;;;;;6.95;4.60;;;15.90;99.90;;;17.23;77.74;97723.59;172948;28;1652;-75
2021/09/15 00:12:33;;;;;;;6.73;4.63;;;15.90;99.90;;;17.21;77.76;97720.25;173190;28;1061;-74
2021/09/15 00:12:39;;;;;;;6.55;4.60;;;15.90;99.90;;;17.28;77.70;97731.94;174566;28;1143;-74
2021/09/15 00:12:45;;;;;;;7.30;4.72;;;15.90;99.90;;;17.25;77.95;97721.50;173829;28;1398;-74
2021/09/15 00:12:51;;;;;;;7.20;4.77;;;15.90;99.90;;;17.23;77.61;97712.72;173661;28;1279;-74
2021/09/15 00:12:57;;;;;;;6.97;4.70;;;15.90;99.90;;;17.27;77.31;97733.81;174774;28;1108;-73
2021/09/15 00:13:03;;;;;;;7.00;4.68;;;15.90;99.90;;;17.28;77.03;97723.78;173319;28;1687;-74
2021/09/15 00:13:09;;;;;;;8.10;5.00;;;15.90;99.90;;;17.24;77.09;97722.56;172052;28;1014;-74
2021/09/15 00:13:15;;;;;;;7.68;4.90;;;15.90;99.90;;;17.29;76.94;97730.88;173389;28;1187;-74
2021/09/15 00:13:22;;;;;;;7.60;4.82;;;15.90;99.90;;;17.23;77.22;97720.88;173925;28;1311;-74
2021/09/15 00:13:29;;;;;;;7.88;4.90;;;15.90;99.90;;;17.26;77.04;97726.69;174514;28;1432;-73
2021/09/15 00:13:35;;;;;;;7.70;4.86;;;15.90;99.90;;;17.20;76.89;97713.19;174474;28;1264;-76
2021/09/15 00:13:41;;;;;;;6.80;4.80;;;15.90;99.90;;;17.23;76.81;97723.59;175166;28;1631;-74
2021/09/15 00:13:47;;;;;;;6.75;4.75;;;15.90;99.90;;;17.26;77.07;97728.59;173192;28;1208;-74
2021/09/15 00:13:53;;;;;;;7.33;4.73;;;15.90;99.90;;;17.19;77.26;97708.78;174573;28;1415;-74
2021/09/15 00:14:00;;;;;;;7.70;4.80;;;15.90;99.90;;;17.28;77.42;97734.66;173463;28;1366;-74
2021/09/15 00:14:06;;;;;;;7.40;4.66;;;15.90;99.90;;;17.26;76.88;97721.25;174009;28;895;-76
2021/09/15 00:14:12;;;;;;;7.37;4.50;;;15.90;99.90;;;17.23;77.06;97724.44;173677;28;1263;-75
2021/09/15 00:14:18;;;;;;;7.50;4.65;;;15.90;99.90;;;17.21;77.39;97722.97;173294;28;1038;-75
2021/09/15 00:14:25;;;;;;;6.95;4.57;;;15.90;99.90;;;17.24;77.71;97726.13;175170;28;1183;-75
2021/09/15 00:14:31;;;;;;;7.12;4.76;;;15.90;99.90;;;17.18;77.67;97712.56;175769;28;1830;-75
2021/09/15 00:14:37;;;;;;;7.53;4.95;;;15.90;99.90;;;17.24;77.64;97728.00;173548;28;1187;-76
2021/09/15 00:14:43;;;;;;;8.35;5.07;;;15.90;99.90;;;17.18;77.90;97716.13;173802;28;1433;-76
2021/09/15 00:14:49;;;;;;;8.75;5.07;;;15.90;99.90;;;17.19;77.93;97731.41;172974;28;1081;-73
2021/09/15 00:14:55;;;;;;;8.57;5.00;;;15.90;99.90;;;17.23;78.12;97729.03;173593;28;1067;-76
2021/09/15 00:15:01;;;;;;;8.15;4.80;;;15.90;99.90;;;17.19;78.24;97725.13;173800;28;846;-75
2021/09/15 00:15:09;;;;;;;7.97;4.63;;;15.90;99.90;;;17.22;77.82;97736.38;172091;28;1533;-77
2021/09/15 00:15:15;;;;;;;7.33;4.57;;;15.90;99.90;;;17.15;77.92;97713.81;172158;28;1353;-75
2021/09/15 00:15:21;;;;;;;6.90;4.60;;;15.90;99.90;;;17.17;77.85;97714.44;172632;28;1168;-76
2021/09/15 00:15:27;;;;;;;7.25;4.75;;;15.90;99.90;;;17.17;78.01;97716.34;171971;28;1976;-77
2021/09/15 00:15:33;;;;;;;7.40;4.70;;;15.90;99.90;;;17.18;77.64;97721.56;171820;28;1305;-75
2021/09/15 00:15:39;;;;;;;7.50;4.97;;;15.90;99.90;;;17.22;77.43;97727.38;174003;28;1076;-74
2021/09/15 00:15:45;;;;;;;7.45;5.10;;;15.90;99.90;;;17.24;77.63;97728.00;173032;28;1660;-76
2021/09/15 00:15:51;;;;;;;7.40;5.13;;;15.90;99.90;;;17.23;77.81;97727.16;172540;28;1781;-77
2021/09/15 00:15:57;;;;;;;7.43;5.20;;;15.90;99.90;;;17.21;77.35;97723.81;172516;28;1052;-77
2021/09/15 00:16:04;;;;;;;7.32;5.16;;;15.90;99.90;;;17.23;77.52;97719.00;173881;28;1540;-76
2021/09/15 00:16:10;;;;;;;6.85;4.78;;;15.90;99.90;;;17.24;77.37;97717.13;174130;28;1081;-74
2021/09/15 00:16:16;;;;;;;7.17;4.80;;;15.90;99.90;;;17.22;77.15;97714.63;173235;28;1066;-77
2021/09/15 00:16:22;;;;;;;8.20;4.95;;;15.90;99.90;;;17.25;76.89;97724.22;172388;28;1220;-76
2021/09/15 00:16:28;;;;;;;8.50;4.90;;;15.90;99.90;;;17.26;77.04;97726.69;172413;28;1516;-76
2021/09/15 00:16:34;;;;;;;9.36;5.12;;;15.90;99.90;;;17.20;77.09;97718.63;171586;28;1504;-76
2021/09/15 00:16:40;;;;;;;10.93;5.45;;;15.90;99.90;;;17.27;76.84;97727.53;172546;28;1391;-76
2021/09/15 00:16:46;;;;;;;11.65;5.38;;;15.90;99.90;;;17.19;76.93;97725.13;172475;28;1179;-77
2021/09/15 00:16:52;;;;;;;10.60;5.10;;;15.90;99.90;;;17.23;76.55;97721.72;172970;28;1017;-76
2021/09/15 00:16:58;;;;;;;10.95;5.15;;;15.90;99.90;;;17.17;76.88;97716.34;172483;28;1715;-77
2021/09/15 00:17:04;;;;;;;10.83;4.87;;;15.90;99.90;;;17.19;76.38;97722.41;171858;28;2452;-75
2021/09/15 00:17:10;;;;;;;9.53;4.73;;;15.90;99.90;;;17.16;76.79;97720.09;172209;28;1029;-74
2021/09/15 00:17:16;;;;;;;8.90;4.70;;;15.90;99.90;;;17.23;76.62;97732.59;173092;28;1072;-76
2021/09/15 00:17:22;;;;;;;8.88;4.75;;;15.90;99.90;;;17.18;76.95;97720.72;173228;28;1041;-76
2021/09/15 00:17:28;;;;;;;8.27;4.77;;;15.90;99.90;;;17.16;76.84;97720.94;172392;28;1141;-76
2021/09/15 00:17:34;;;;;;;7.10;4.83;;;15.90;99.90;;;17.16;77.16;97720.94;172254;28;1370;-76
2021/09/15 00:17:40;;;;;;;6.50;4.70;;;15.90;99.90;;;17.16;77.05;97722.81;173064;28;1350;-74
2021/09/15 00:17:46;;;;;;;6.57;4.78;;;15.90;99.90;;;17.17;77.31;97717.16;172408;28;1212;-77
2021/09/15 00:17:52;;;;;;;6.20;4.60;;;15.90;99.90;;;17.22;76.98;97730.09;171817;28;859;-76
2021/09/15 00:17:59;;;;;;;5.78;4.43;;;15.90;99.90;;;17.16;76.79;97723.66;172226;28;1560;-76
2021/09/15 00:18:05;;;;;;;6.50;4.50;;;15.90;99.90;;;17.19;76.48;97720.50;173182;28;856;-77
2021/09/15 00:18:11;;;;;;;6.68;4.68;;;15.90;99.90;;;17.17;76.65;97713.63;172603;28;2136;-75
2021/09/15 00:18:17;;;;;;;6.63;4.72;;;15.90;99.90;;;17.17;76.56;97721.78;173110;28;1418;-77
2021/09/15 00:18:23;;;;;;;6.93;4.88;;;15.90;99.90;;;17.21;76.40;97722.97;172255;28;1518;-77
2021/09/15 00:18:29;;;;;;;8.30;5.13;;;15.90;99.90;;;17.23;76.37;97726.31;173295;28;978;-77
2021/09/15 00:18:35;;;;;;;8.23;5.13;;;15.90;99.90;;;17.09;76.61;97713.91;173095;28;867;-75
2021/09/15 00:18:40;;;;;;;8.48;5.15;;;15.90;99.90;;;17.15;76.85;97719.28;173190;28;1416;-77
2021/09/15 00:18:46;;;;;;;8.75;5.05;;;15.90;99.90;;;17.13;76.99;97717.84;173038;28;1529;-76
2021/09/15 00:18:52;;;;;;;9.05;4.95;;;15.90;99.90;;;17.15;77.13;97715.75;172668;28;1046;-76
2021/09/15 00:18:58;;;;;;;8.23;4.90;;;15.90;99.90;;;17.14;77.24;97716.78;173268;28;1011;-77
2021/09/15 00:19:04;;;;;;;8.37;4.90;;;15.90;99.90;;;17.15;77.17;97718.47;172293;28;1240;-77
2021/09/15 00:19:10;;;;;;;8.48;4.88;;;15.90;99.90;;;17.15;77.34;97722.00;173061;28;1606;-77
2021/09/15 00:19:17;;;;;;;8.43;5.13;;;15.90;99.90;;;17.17;77.19;97725.34;172881;28;1515;-75
2021/09/15 00:19:23;;;;;;;8.60;5.26;;;15.90;99.90;;;17.18;77.12;97728.88;173073;28;1459;-74
2021/09/15 00:19:29;;;;;;;8.93;5.25;;;15.90;99.90;;;17.08;77.25;97714.97;173864;28;1136;-76
2021/09/15 00:19:37;;;;;;;8.57;5.20;;;15.90;99.90;;;17.19;76.83;97727.84;172465;28;1373;-76
2021/09/15 00:19:43;;;;;;;9.04;5.13;;;15.80;99.90;;;17.16;76.56;97718.22;171556;28;1331;-76
2021/09/15 00:19:49;;;;;;;8.97;4.90;;;15.90;99.90;;;17.18;76.58;97723.44;172490;28;951;-76
2021/09/15 00:19:55;;;;;;;8.15;4.80;;;15.90;99.90;;;17.19;76.76;97730.56;172274;28;1241;-75
2021/09/15 00:20:04;;;;;;;8.35;4.80;;;15.80;99.90;;;17.16;76.70;97723.66;173076;28;1375;-77
2021/09/15 00:20:11;;;;;;;8.34;4.87;;;15.90;99.90;;;17.15;76.60;97721.19;172610;28;1488;-75
2021/09/15 00:20:17;;;;;;;7.74;4.84;;;15.90;99.90;;;17.13;76.99;97720.56;172382;28;1628;-77
2021/09/15 00:20:23;;;;;;;7.72;4.88;;;15.90;99.90;;;17.18;77.45;97726.16;172277;28;1457;-75
2021/09/15 00:20:29;;;;;;;7.28;4.80;;;15.90;99.90;;;17.13;77.27;97717.84;171850;28;1030;-76
2021/09/15 00:20:35;;;;;;;6.97;4.70;;;15.90;99.90;;;17.11;77.54;97715.34;171716;28;1316;-75
2021/09/15 00:20:41;;;;;;;6.70;4.63;;;15.90;99.90;;;17.18;77.52;97735.16;172579;28;1462;-77
2021/09/15 00:20:47;;;;;;;6.53;4.68;;;15.90;99.90;;;17.11;77.34;97717.22;173122;28;1784;-77
2021/09/15 00:20:53;;;;;;;8.53;4.90;;;15.90;99.90;;;17.13;77.60;97724.13;173627;28;1370;-77
2021/09/15 00:20:59;;;;;;;10.25;5.07;;;15.90;99.90;;;17.19;77.15;97727.84;172537;28;891;-77
2021/09/15 00:21:05;;;;;;;10.43;5.07;;;15.90;99.90;;;17.19;77.57;97727.84;172380;28;1075;-76
2021/09/15 00:21:11;;;;;;;11.05;5.10;;;15.90;99.90;;;17.15;78.03;97726.63;173259;28;958;-77
2021/09/15 00:21:17;;;;;;;11.23;4.90;;;15.90;99.90;;;17.18;77.96;97729.72;172552;28;1108;-77
2021/09/15 00:21:23;;;;;;;9.40;4.57;;;15.90;99.90;;;17.17;77.73;97732.66;172520;28;1217;-76
2021/09/15 00:21:29;;;;;;;8.40;4.57;;;15.90;99.90;;;17.14;78.16;97722.22;173237;28;1396;-76
2021/09/15 00:21:35;;;;;;;8.04;4.64;;;15.90;99.90;;;17.17;78.36;97730.78;173302;28;1499;-77
2021/09/15 00:21:41;;;;;;;7.78;4.70;;;15.90;99.90;;;17.16;78.25;97730.97;172302;28;1460;-76
2021/09/15 00:21:47;;;;;;;7.43;4.75;;;15.90;99.90;;;17.14;78.18;97722.22;172306;28;1249;-77
2021/09/15 00:21:53;;;;;;;7.77;5.03;;;15.90;99.90;;;17.14;77.81;97716.78;171821;28;884;-76
2021/09/15 00:21:59;;;;;;;7.53;4.90;;;15.90;99.90;;;17.17;77.94;97727.22;172596;28;1129;-76
2021/09/15 00:22:05;;;;;;;8.03;4.93;;;15.90;99.90;;;17.15;77.83;97721.19;171883;28;887;-76
2021/09/15 00:22:11;;;;;;;8.18;5.22;;;15.80;99.90;;;17.15;77.51;97719.28;171461;28;1041;-75
2021/09/15 00:22:17;;;;;;;8.77;5.40;;;15.90;99.90;;;17.17;77.29;97724.50;171809;28;1406;-77
2021/09/15 00:22:23;;;;;;;9.37;5.43;;;15.90;99.90;;;17.22;76.66;97730.09;172366;28;1422;-76
2021/09/15 00:22:29;;;;;;;9.57;5.40;;;15.80;99.90;;;17.16;76.77;97720.09;172538;28;1194;-77
2021/09/15 00:22:35;;;;;;;8.73;5.33;;;15.80;99.90;;;17.17;76.70;97721.78;173662;28;1277;-76
2021/09/15 00:22:41;;;;;;;8.30;5.00;;;15.80;99.90;;;17.14;76.76;97722.22;173593;28;1409;-77
2021/09/15 00:22:47;;;;;;;7.63;4.77;;;15.90;99.90;;;17.15;76.92;97723.91;172377;28;1204;-76
2021/09/15 00:22:53;;;;;;;7.35;4.80;;;15.80;99.90;;;17.19;77.03;97727.84;173717;28;1264;-77
2021/09/15 00:22:59;;;;;;;8.10;4.88;;;15.90;99.90;;;17.15;77.13;97716.53;173881;28;1401;-77
2021/09/15 00:23:05;;;;;;;9.05;4.90;;;15.80;99.90;;;17.10;76.94;97708.22;173548;28;1413;-76
2021/09/15 00:23:11;;;;;;;8.93;4.78;;;15.80;99.90;;;17.19;76.82;97725.94;172583;28;1176;-77
2021/09/15 00:23:17;;;;;;;8.90;4.80;;;15.80;99.90;;;17.20;76.59;97726.78;171328;28;1259;-77
2021/09/15 00:23:23;;;;;;;8.90;4.60;;;15.90;99.90;;;17.14;76.67;97719.50;172470;28;833;-76
2021/09/15 00:23:29;;;;;;;7.47;4.37;;;15.80;99.90;;;17.15;76.85;97719.28;172393;28;1565;-76
2021/09/15 00:23:35;;;;;;;6.77;4.50;;;15.90;99.90;;;17.16;76.75;97722.81;173218;28;1322;-74
2021/09/15 00:23:41;;;;;;;7.22;4.70;;;15.80;99.90;;;17.18;76.88;97728.88;172491;28;1889;-76
2021/09/15 00:23:47;;;;;;;8.38;4.93;;;15.80;99.90;;;17.21;76.61;97723.81;172866;28;1748;-76
2021/09/15 00:23:53;;;;;;;8.37;5.13;;;15.80;99.90;;;17.22;76.62;97735.53;172319;28;1726;-77
2021/09/15 00:23:59;;;;;;;8.90;5.30;;;15.90;99.90;;;17.22;77.06;97730.09;172307;28;1216;-76
2021/09/15 00:24:06;;;;;;;9.00;5.27;;;15.80;99.90;;;17.21;77.06;97728.44;173100;28;1248;-77
2021/09/15 00:24:12;;;;;;;8.63;5.20;;;15.90;99.90;;;17.20;77.23;97729.50;172919;28;1410;-76
2021/09/15 00:24:17;;;;;;;7.63;5.13;;;15.80;99.90;;;17.06;76.85;97704.28;172501;28;1410;-76
2021/09/15 00:24:23;;;;;;;7.18;4.85;;;15.90;99.90;;;17.21;76.60;97731.16;172894;28;1124;-77
2021/09/15 00:24:29;;;;;;;6.78;4.90;;;15.80;99.90;;;17.16;76.94;97717.38;172975;28;1201;-77
2021/09/15 00:24:35;;;;;;;7.15;4.90;;;15.80;99.90;;;17.21;77.14;97737.44;171716;28;1217;-77
2021/09/15 00:24:42;;;;;;;8.48;5.13;;;15.90;99.90;;;17.17;77.09;97719.06;171686;28;1513;-77
2021/09/15 00:24:48;;;;;;;9.40;5.30;;;15.90;99.90;;;17.17;77.25;97727.22;173645;28;1520;-77
2021/09/15 00:24:53;;;;;;;9.68;5.43;;;15.80;99.90;;;17.17;76.84;97724.50;173825;28;1343;-76
2021/09/15 00:25:00;;;;;;;10.45;5.50;;;15.80;99.90;;;17.15;76.94;97721.19;173201;28;1002;-76
2021/09/15 00:25:06;;;;;;;9.85;5.43;;;15.90;99.90;;;17.19;77.08;97725.13;171609;28;1026;-77
2021/09/15 00:25:12;;;;;;;8.60;5.10;;;15.80;99.90;;;17.14;77.56;97724.94;171857;28;1035;-75
2021/09/15 00:25:18;;;;;;;8.27;5.07;;;15.80;99.90;;;17.20;77.68;97732.22;172261;28;1250;-77
2021/09/15 00:25:24;;;;;;;8.10;4.87;;;15.80;99.90;;;17.18;77.94;97734.31;172412;28;1487;-75
2021/09/15 00:25:31;;;;;;;7.00;4.60;;;15.80;99.90;;;17.09;78.12;97716.63;172317;28;1050;-77
2021/09/15 00:25:37;;;;;;;7.23;4.67;;;15.80;99.90;;;17.12;77.97;97724.34;171767;28;1274;-77
2021/09/15 00:25:42;;;;;;;7.47;4.68;;;15.80;99.90;;;17.14;78.00;97724.94;172565;28;1179;-77
2021/09/15 00:25:49;;;;;;;7.65;4.70;;;15.80;99.90;;;17.18;77.54;97734.31;173087;28;1455;-76
2021/09/15 00:25:54;;;;;;;7.67;4.77;;;15.80;99.90;;;17.09;77.12;97719.34;173857;28;1310;-74
2021/09/15 00:26:01;;;;;;;7.88;4.82;;;15.80;99.90;;;17.15;77.10;97729.34;173700;28;1420;-76
2021/09/15 00:26:07;;;;;;;8.37;4.80;;;15.80;99.90;;;17.17;76.80;97735.38;173241;28;1034;-77
2021/09/15 00:26:13;;;;;;;7.82;4.78;;;15.80;99.90;;;17.13;76.24;97726.00;172919;28;1548;-76
2021/09/15 00:26:19;;;;;;;7.70;4.93;;;15.80;99.90;;;17.16;76.77;97730.97;173827;28;1280;-76