Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:44;;;;;;;3.72;3.38;;;6.60;99.90;;;;;;5052935;28;20745;-55
2022/03/07 00:04:16;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;5052690;28;20228;-54
2022/03/07 00:06:45;;;;;;;3.88;3.58;;;6.50;99.90;;;;;;5048365;28;20216;-54
2022/03/07 00:09:16;;;;;;;3.17;2.85;;;6.60;99.90;;;;;;5052986;28;20250;-54
2022/03/07 00:11:44;;;;;;;3.53;3.22;;;6.60;99.90;;;;;;5035108;28;20292;-54
2022/03/07 00:14:13;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5046754;28;20225;-53
2022/03/07 00:16:42;;;;;;;4.38;3.55;;;6.50;99.90;;;;;;5051378;28;20208;-52
2022/03/07 00:19:13;;;;;;;3.20;2.42;;;6.60;99.90;;;;;;5049319;28;20223;-53
2022/03/07 00:21:41;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5039865;28;20220;-52
2022/03/07 00:24:10;;;;;;;2.85;2.63;;;6.50;99.90;;;;;;5032394;28;20221;-53
2022/03/07 00:26:38;;;;;;;3.35;3.05;;;6.50;99.90;;;;;;5049058;28;20192;-54
2022/03/07 00:29:06;;;;;;;3.75;3.08;;;6.50;99.90;;;;;;5039213;28;20673;-52
2022/03/07 00:31:37;;;;;;;3.10;2.90;;;6.50;99.90;;;;;;5049953;28;20228;-52
2022/03/07 00:34:07;;;;;;;3.92;3.58;;;6.50;99.90;;;;;;5034110;28;20232;-54
2022/03/07 00:36:37;;;;;;;3.45;2.67;;;6.50;99.90;;;;;;5021784;28;20197;-53
2022/03/07 00:39:07;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5032179;28;20664;-54
2022/03/07 00:41:35;;;;;;;4.80;3.60;;;6.50;99.90;;;;;;5048297;28;20270;-52
2022/03/07 00:44:03;;;;;;;3.33;2.97;;;6.50;99.90;;;;;;5045169;28;20220;-54
2022/03/07 00:46:31;;;;;;;3.65;3.35;;;6.50;99.90;;;;;;5047175;28;20682;-53
2022/03/07 00:49:00;;;;;;;3.50;3.20;;;6.50;99.90;;;;;;5051753;28;20725;-52
2022/03/07 00:51:28;;;;;;;3.28;2.85;;;6.50;99.90;;;;;;5039584;28;20256;-54
2022/03/07 00:54:00;;;;;;;4.25;3.85;;;6.50;99.90;;;;;;5032540;28;20231;-53
2022/03/07 00:56:29;;;;;;;4.00;3.70;;;6.50;99.90;;;;;;5034518;28;20242;-52
2022/03/07 00:58:58;;;;;;;3.88;3.58;;;6.50;99.90;;;;;;5051630;28;20220;-53
2022/03/07 01:01:27;;;;;;;3.80;3.20;;;6.50;99.90;;;;;;5015032;28;20300;-52
2022/03/07 01:03:56;;;;;;;3.17;2.97;;;6.50;99.90;;;;;;5031581;28;20680;-52
2022/03/07 01:06:24;;;;;;;3.67;3.38;;;6.50;99.90;;;;;;5021309;28;20193;-52
2022/03/07 01:08:52;;;;;;;3.40;3.13;;;6.50;99.90;;;;;;5032173;28;20220;-54
2022/03/07 01:11:21;;;;;;;4.15;3.83;;;6.50;99.90;;;;;;5033109;28;20219;-53
2022/03/07 01:13:50;;;;;;;3.67;3.17;;;6.50;99.90;;;;;;5051928;28;20278;-53
2022/03/07 01:16:19;;;;;;;3.53;3.20;;;6.40;99.90;;;;;;5019736;28;20670;-52
2022/03/07 01:18:49;;;;;;;3.42;3.17;;;6.50;99.90;;;;;;5030397;28;20221;-52
2022/03/07 01:21:19;;;;;;;3.05;2.85;;;6.40;99.90;;;;;;5048605;28;20213;-53
2022/03/07 01:23:47;;;;;;;3.20;3.00;;;6.40;99.90;;;;;;5033465;28;20221;-53
2022/03/07 01:26:15;;;;;;;3.92;3.63;;;6.40;99.90;;;;;;5033987;28;20212;-53
2022/03/07 01:28:45;;;;;;;3.83;3.15;;;6.40;99.90;;;;;;5048114;28;20686;-52
2022/03/07 01:31:13;;;;;;;3.22;2.83;;;6.40;99.90;;;;;;5030575;28;20592;-52
2022/03/07 01:33:41;;;;;;;3.10;2.80;;;6.40;99.90;;;;;;5021739;28;20282;-51
2022/03/07 01:36:09;;;;;;;3.67;3.15;;;6.40;99.90;;;;;;5041351;28;20200;-53
2022/03/07 01:38:37;;;;;;;3.95;3.65;;;6.40;99.90;;;;;;5039165;28;20232;-53
2022/03/07 01:41:06;;;;;;;3.08;2.80;;;6.40;99.90;;;;;;5050934;28;20398;-52
2022/03/07 01:43:34;;;;;;;3.72;3.30;;;6.40;99.90;;;;;;5050986;28;20224;-54
2022/03/07 01:46:03;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5040416;28;20247;-52
2022/03/07 01:48:32;;;;;;;3.08;2.78;;;6.40;99.90;;;;;;5037743;28;20302;-54
2022/03/07 01:51:01;;;;;;;3.20;2.90;;;6.40;99.90;;;;;;5049701;28;20188;-53
2022/03/07 01:53:30;;;;;;;3.60;3.30;;;6.40;99.90;;;;;;5050694;28;20222;-53
2022/03/07 01:55:59;;;;;;;3.13;2.92;;;6.40;99.90;;;;;;5033327;28;20271;-54
2022/03/07 01:58:31;;;;;;;3.72;3.42;;;6.40;99.90;;;;;;5032117;28;20255;-53
2022/03/07 02:01:00;;;;;;;3.90;3.60;;;6.40;99.90;;;;;;5050046;28;20199;-53
2022/03/07 02:03:31;;;;;;;3.35;3.05;;;6.40;99.90;;;;;;5050532;28;20220;-54
2022/03/07 02:06:00;;;;;;;3.03;2.75;;;6.40;99.90;;;;;;5050016;28;20204;-53
2022/03/07 02:08:28;;;;;;;3.53;3.13;;;6.40;99.90;;;;;;5049864;28;20216;-54
2022/03/07 02:11:04;;;;;;;3.33;2.97;;;6.40;99.90;;;;;;5032972;28;20212;-53
2022/03/07 02:13:35;;;;;;;3.10;2.75;;;6.40;99.90;;;;;;5032690;28;20231;-54
2022/03/07 02:16:07;;;;;;;3.78;3.05;;;6.30;99.90;;;;;;5039017;28;20283;-54
2022/03/07 02:18:39;;;;;;;4.78;3.45;;;6.40;99.90;;;;;;5032232;28;20310;-53
2022/03/07 02:21:17;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5021991;28;20274;-53
2022/03/07 02:23:59;;;;;;;2.85;2.65;;;6.30;99.90;;;;;;5031303;28;20224;-54
2022/03/07 02:26:28;;;;;;;3.38;3.08;;;6.30;99.90;;;;;;5050028;28;20192;-52
2022/03/07 02:28:56;;;;;;;3.38;3.08;;;6.30;99.90;;;;;;5031913;28;20228;-54
2022/03/07 02:31:30;;;;;;;4.10;2.58;;;6.30;99.90;;;;;;5019446;28;20225;-55
2022/03/07 02:34:01;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5046739;28;20224;-52
2022/03/07 02:36:29;;;;;;;3.75;2.85;;;6.30;99.90;;;;;;5049825;28;20207;-52
2022/03/07 02:39:01;;;;;;;3.58;2.80;;;6.30;99.90;;;;;;5049782;28;20229;-53
2022/03/07 02:41:30;;;;;;;3.08;2.78;;;6.30;99.90;;;;;;5050434;28;20706;-53
2022/03/07 02:43:58;;;;;;;2.88;2.65;;;6.30;99.90;;;;;;5049147;28;20232;-53
2022/03/07 02:46:28;;;;;;;3.10;2.90;;;6.30;99.90;;;;;;5036221;28;20945;-52
2022/03/07 02:48:56;;;;;;;3.38;3.08;;;6.30;99.90;;;;;;5032382;28;20220;-53
2022/03/07 02:51:25;;;;;;;2.72;2.53;;;6.30;99.90;;;;;;5025763;28;20239;-54
2022/03/07 02:53:53;;;;;;;3.17;2.88;;;6.30;99.90;;;;;;5031894;28;20580;-53
2022/03/07 02:56:24;;;;;;;3.70;3.22;;;6.30;99.90;;;;;;5050757;28;20643;-54
2022/03/07 02:58:52;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5049669;28;20231;-52
2022/03/07 03:01:20;;;;;;;3.15;2.83;;;6.30;99.90;;;;;;5049335;28;20254;-53
2022/03/07 03:03:51;;;;;;;3.15;2.85;;;6.30;99.90;;;;;;5049503;28;20698;-53
2022/03/07 03:06:19;;;;;;;3.47;3.05;;;6.30;99.90;;;;;;5038328;28;20201;-53
2022/03/07 03:08:50;;;;;;;3.45;2.55;;;6.30;99.90;;;;;;5049603;28;20270;-53
2022/03/07 03:11:18;;;;;;;2.65;2.45;;;6.30;99.90;;;;;;5049769;28;20258;-53
2022/03/07 03:13:48;;;;;;;6.03;3.70;;;6.20;99.90;;;;;;5040985;28;20220;-54
2022/03/07 03:16:16;;;;;;;3.10;2.90;;;6.20;99.90;;;;;;5043519;28;20249;-52
2022/03/07 03:18:44;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;5039320;28;20676;-53
2022/03/07 03:21:12;;;;;;;3.13;2.83;;;6.20;99.90;;;;;;5039187;28;20576;-52
2022/03/07 03:23:40;;;;;;;3.05;2.85;;;6.20;99.90;;;;;;5029569;28;20228;-54
2022/03/07 03:26:09;;;;;;;2.63;2.42;;;6.20;99.90;;;;;;5027825;28;20258;-53
2022/03/07 03:28:37;;;;;;;3.22;2.90;;;6.20;99.90;;;;;;5048864;28;20217;-54
2022/03/07 03:31:08;;;;;;;3.10;2.80;;;6.20;99.90;;;;;;5044666;28;20900;-55
2022/03/07 03:33:36;;;;;;;3.47;2.85;;;6.20;99.90;;;;;;5040185;28;20216;-53
2022/03/07 03:36:05;;;;;;;2.95;2.75;;;6.20;99.90;;;;;;5050113;28;20200;-53
2022/03/07 03:38:33;;;;;;;2.90;2.70;;;6.20;99.90;;;;;;5052746;28;20878;-53
2022/03/07 03:41:01;;;;;;;3.42;2.70;;;6.20;99.90;;;;;;5053754;28;20189;-54
2022/03/07 03:43:29;;;;;;;3.80;3.40;;;6.20;99.90;;;;;;5052134;28;20224;-53
2022/03/07 03:46:00;;;;;;;3.25;2.95;;;6.20;99.90;;;;;;5053301;28;20189;-54
2022/03/07 03:48:30;;;;;;;3.05;2.75;;;6.20;99.90;;;;;;5035245;28;20238;-52
2022/03/07 03:50:58;;;;;;;3.40;3.10;;;6.20;99.90;;;;;;5047689;28;20211;-53
2022/03/07 03:53:26;;;;;;;2.88;2.60;;;6.20;99.90;;;;;;5035647;28;20220;-54
2022/03/07 03:55:54;;;;;;;2.90;2.58;;;6.20;99.90;;;;;;5052742;28;20196;-53
2022/03/07 03:58:22;;;;;;;2.78;2.58;;;6.20;99.90;;;;;;5052558;28;20224;-52
2022/03/07 04:00:50;;;;;;;2.67;2.47;;;6.10;99.90;;;;;;5051849;28;20205;-52
2022/03/07 04:03:19;;;;;;;3.90;2.83;;;6.10;99.90;;;;;;5052022;28;20576;-54
2022/03/07 04:05:49;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;5051467;28;20247;-52
2022/03/07 04:08:17;;;;;;;3.28;2.97;;;6.10;99.90;;;;;;5052512;28;20228;-55
2022/03/07 04:10:46;;;;;;;2.70;2.50;;;6.10;99.90;;;;;;5053095;28;20201;-53
2022/03/07 04:13:14;;;;;;;3.15;2.92;;;6.10;99.90;;;;;;5051360;28;20290;-54
2022/03/07 04:15:42;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;5052410;28;20287;-53
2022/03/07 04:18:10;;;;;;;2.78;2.58;;;6.10;99.90;;;;;;5052504;28;20229;-53
2022/03/07 04:20:39;;;;;;;3.08;2.28;;;6.10;99.90;;;;;;5046875;28;20204;-54
2022/03/07 04:23:08;;;;;;;2.55;2.35;;;6.10;99.90;;;;;;5032726;28;20278;-53
2022/03/07 04:25:36;;;;;;;2.78;2.58;;;6.10;99.90;;;;;;5039053;28;20412;-53
2022/03/07 04:28:05;;;;;;;5.03;2.65;;;6.10;99.90;;;;;;5052477;28;20192;-52
2022/03/07 04:30:34;;;;;;;4.28;3.03;;;6.10;99.90;;;;;;5050981;28;20215;-54
2022/03/07 04:33:02;;;;;;;3.30;2.65;;;6.10;99.90;;;;;;5052721;28;20246;-55
2022/03/07 04:35:30;;;;;;;2.85;2.53;;;6.10;99.90;;;;;;5049841;28;20272;-52
2022/03/07 04:38:00;;;;;;;2.78;2.55;;;6.00;99.90;;;;;;5051652;28;20571;-52
2022/03/07 04:40:29;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5052677;28;20208;-53
2022/03/07 04:42:58;;;;;;;2.53;2.30;;;6.00;99.90;;;;;;5051868;28;20212;-53
2022/03/07 04:45:26;;;;;;;2.92;2.72;;;6.00;99.90;;;;;;5044189;28;20279;-53
2022/03/07 04:47:54;;;;;;;2.65;2.45;;;6.00;99.90;;;;;;5042139;28;20196;-53
2022/03/07 04:50:22;;;;;;;2.10;2.00;;;6.00;99.90;;;;;;5049191;28;20185;-52
2022/03/07 04:52:50;;;;;;;2.63;2.42;;;6.00;99.90;;;;;;5040756;28;20265;-54
2022/03/07 04:55:18;;;;;;;3.17;2.85;;;6.00;99.90;;;;;;5051245;28;20188;-53
2022/03/07 04:57:48;;;;;;;2.65;2.30;;;6.00;99.90;;;;;;5051554;28;20216;-51
2022/03/07 05:00:17;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5046121;28;20289;-53
2022/03/07 05:02:45;;;;;;;3.42;2.90;;;6.00;99.90;;;;;;5047450;28;20671;-53
2022/03/07 05:05:13;;;;;;;3.17;2.50;;;6.00;99.90;;;;;;5048797;28;20227;-53
2022/03/07 05:07:41;;;;;;;5.05;4.35;;;6.00;99.90;;;;;;5039622;28;20203;-52
2022/03/07 05:10:10;;;;;;;2.80;2.60;;;6.00;99.90;;;;;;5051072;28;20231;-53
2022/03/07 05:12:38;;;;;;;3.53;3.22;;;6.00;99.90;;;;;;5052370;28;20711;-54
2022/03/07 05:15:09;;;;;;;2.92;2.72;;;5.90;99.90;;;;;;5049322;28;20323;-54
2022/03/07 05:17:42;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;5051002;28;20207;-53
2022/03/07 05:20:16;;;;;;;2.70;2.45;;;5.90;99.90;;;;;;5050406;28;20600;-53
2022/03/07 05:22:46;;;;;;;2.92;2.63;;;5.90;99.90;;;;;;5051040;28;20216;-54
2022/03/07 05:25:15;;;;;;;2.58;2.22;;;5.90;99.90;;;;;;5051215;28;20261;-54
2022/03/07 05:27:43;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;5051514;28;20692;-53
2022/03/07 05:30:15;;;;;;;2.63;2.30;;;5.90;99.90;;;;;;5049948;28;20298;-54
2022/03/07 05:32:43;;;;;;;3.35;2.78;;;5.90;99.90;;;;;;5050363;28;20687;-54
2022/03/07 05:35:12;;;;;;;2.63;2.42;;;5.90;99.90;;;;;;5049312;28;20224;-53
2022/03/07 05:37:40;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5051445;28;20195;-54
2022/03/07 05:40:10;;;;;;;2.90;2.63;;;5.90;99.90;;;;;;5050651;28;20225;-54
2022/03/07 05:42:39;;;;;;;2.45;2.25;;;5.90;99.90;;;;;;5051596;28;20243;-52
2022/03/07 05:45:10;;;;;;;2.72;2.53;;;5.90;99.90;;;;;;5047889;28;20266;-54
2022/03/07 05:47:42;;;;;;;2.72;2.53;;;5.90;99.90;;;;;;5050198;28;20192;-54
2022/03/07 05:50:11;;;;;;;2.88;2.67;;;5.90;99.90;;;;;;5048415;28;20240;-53
2022/03/07 05:52:39;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;5051145;28;20703;-55
2022/03/07 05:55:09;;;;;;;2.65;2.45;;;5.90;99.90;;;;;;5049617;28;20232;-53
2022/03/07 05:57:37;;;;;;;2.63;2.42;;;5.90;99.90;;;;;;5051184;28;20227;-53
2022/03/07 06:00:08;;;;;;;2.85;2.65;;;5.90;99.90;;;;;;5044689;28;20299;-52
2022/03/07 06:02:36;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5051568;28;20251;-53
2022/03/07 06:05:07;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;5048233;28;20321;-52
2022/03/07 06:07:35;;;;;;;2.28;2.10;;;5.80;99.90;;;;;;5045825;28;20189;-52
2022/03/07 06:10:04;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;5050173;28;20289;-54
2022/03/07 06:12:32;;;;;;;2.35;2.15;;;5.80;99.90;;;;;;5050898;28;20262;-53
2022/03/07 06:15:03;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5037964;28;20227;-53
2022/03/07 06:17:32;;;;;;;2.22;2.03;;;5.80;99.90;;;;;;5051197;28;20192;-52
2022/03/07 06:20:01;;;;;;;2.63;2.30;;;5.80;99.90;;;;;;5046957;28;20224;-53
2022/03/07 06:22:32;;;;;;;2.17;1.98;;;5.80;99.90;;;;;;5030901;28;20267;-54
2022/03/07 06:25:00;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;5029798;28;20754;-52
2022/03/07 06:27:28;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;5031049;28;20186;-53
2022/03/07 06:29:56;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5034287;28;20217;-54
2022/03/07 06:32:26;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5047946;28;20212;-53
2022/03/07 06:34:55;;;;;;;2.45;2.20;;;5.70;99.90;;;;;;5049555;28;20223;-53
2022/03/07 06:37:24;;;;;;;2.60;2.33;;;5.70;99.90;;;;;;5038982;28;20367;-52
2022/03/07 06:39:53;;;;;;;2.17;1.85;;;5.70;99.90;;;;;;5030462;28;20232;-54
2022/03/07 06:42:22;;;;;;;2.47;2.20;;;5.70;99.90;;;;;;5030743;28;20566;-53
2022/03/07 06:44:50;;;;;;;2.72;2.38;;;5.70;99.90;;;;;;5041304;28;20320;-52
2022/03/07 06:47:18;;;;;;;2.13;1.92;;;5.70;99.90;;;;;;5049081;28;20227;-54
2022/03/07 06:49:51;;;;;;;3.38;1.67;;;5.70;99.90;;;;;;5047539;28;20729;-53
2022/03/07 06:52:22;;;;;;;2.13;1.80;;;5.70;99.90;;;;;;5029873;28;20248;-52
2022/03/07 06:54:50;;;;;;;2.60;2.20;;;5.70;99.90;;;;;;5011993;28;20596;-54
2022/03/07 06:57:23;;;;;;;2.42;2.20;;;5.70;99.90;;;;;;5047871;28;20205;-52
2022/03/07 06:59:51;;;;;;;2.05;1.95;;;5.70;99.90;;;;;;5048232;28;20248;-52
2022/03/07 07:02:20;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5047865;28;20216;-53
2022/03/07 07:04:51;;;;;;;3.95;2.80;;;5.70;99.90;;;;;;5050034;28;20223;-53
2022/03/07 07:07:19;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5042782;28;20204;-53
2022/03/07 07:09:53;;;;;;;2.30;2.00;;;5.70;99.90;;;;;;5037503;28;20287;-53
2022/03/07 07:12:23;;;;;;;2.25;2.05;;;5.70;99.90;;;;;;5047824;28;20216;-54
2022/03/07 07:14:51;;;;;;;2.80;2.17;;;5.70;99.90;;;;;;5043830;28;20215;-54
2022/03/07 07:17:19;;;;;;;3.50;3.08;;;5.70;99.90;;;;;;5049447;28;20215;-52
2022/03/07 07:19:50;;;;;;;2.10;1.95;;;5.70;99.90;;;;;;5048347;28;20242;-53
2022/03/07 07:22:18;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;5041746;28;20303;-53
2022/03/07 07:24:46;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5031056;28;20291;-53
2022/03/07 07:27:14;;;;;;;2.08;1.88;;;5.60;99.90;;;;;;5049893;28;20196;-53
2022/03/07 07:29:44;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;5048632;28;20295;-54
2022/03/07 07:32:12;;;;;;;4.00;1.90;;;5.60;99.90;;;;;;5042029;28;20243;-53
2022/03/07 07:34:40;;;;;;;3.75;2.90;;;5.60;99.90;;;;;;5045115;28;20627;-52
2022/03/07 07:37:11;;;;;;;2.13;2.00;;;5.60;99.90;;;;;;5043075;28;20200;-54
2022/03/07 07:39:46;;;;;;;2.90;2.65;;;5.60;99.90;;;;;;5049482;28;20242;-54
2022/03/07 07:42:15;;;;;;;3.55;3.25;;;5.60;99.90;;;;;;5048851;28;20626;-52
2022/03/07 07:44:44;;;;;;;2.80;2.25;;;5.60;99.90;;;;;;5029180;28;20665;-54
2022/03/07 07:47:13;;;;;;;2.92;2.40;;;5.60;99.90;;;;;;5036725;28;20188;-53
2022/03/07 07:49:45;;;;;;;3.05;2.75;;;5.60;99.90;;;;;;5048360;28;20252;-53
2022/03/07 07:52:13;;;;;;;2.50;2.17;;;5.60;99.90;;;;;;5041054;28;20231;-52
2022/03/07 07:54:41;;;;;;;2.95;2.10;;;5.60;99.90;;;;;;5043187;28;20208;-56
2022/03/07 07:57:12;;;;;;;2.33;2.20;;;5.60;99.90;;;;;;5049897;28;20678;-53
2022/03/07 07:59:40;;;;;;;3.42;2.35;;;5.60;99.90;;;;;;5049256;28;20216;-52
2022/03/07 08:02:30;;;;;;;3.38;2.40;;;5.60;99.90;;;;;;5030071;28;20217;-53
2022/03/07 08:04:58;;;;;;;2.00;1.80;;;5.60;99.90;;;;;;5029484;28;20590;-53
2022/03/07 08:07:34;;;;;;;1.83;1.70;;;5.60;99.90;;;;;;5030225;28;20339;-52
2022/03/07 08:10:03;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5031144;28;20216;-54
2022/03/07 08:12:32;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;5035309;28;20208;-54
2022/03/07 08:15:05;;;;;;;2.78;2.25;;;5.60;99.90;;;;;;5046762;28;20217;-53
2022/03/07 08:17:40;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5036105;28;20185;-54
2022/03/07 08:20:09;;;;;;;2.03;1.63;;;5.60;99.90;;;;;;5050809;28;20243;-54
2022/03/07 08:22:38;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5043782;28;20291;-53
2022/03/07 08:25:07;;;;;;;2.33;2.13;;;5.70;99.90;;;;;;5053500;28;20668;-53
2022/03/07 08:27:36;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5053838;28;20804;-53
2022/03/07 08:30:10;;;;;;;2.88;2.08;;;5.60;99.90;;;;;;5042438;28;20212;-54
2022/03/07 08:32:47;;;;;;;2.22;1.83;;;5.70;99.90;;;;;;5033150;28;20504;-54
2022/03/07 08:35:16;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;5039718;28;20216;-54
2022/03/07 08:37:46;;;;;;;2.38;2.15;;;5.70;99.90;;;;;;5047492;28;20184;-52
2022/03/07 08:40:16;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5050319;28;20649;-54
2022/03/07 08:42:46;;;;;;;3.97;2.80;;;5.70;99.90;;;;;;5050387;28;20607;-54
2022/03/07 08:45:23;;;;;;;2.80;2.60;;;5.70;99.60;;;;;;5047583;28;20594;-53
2022/03/07 08:48:12;;;;;;;4.20;2.50;;;5.80;99.50;;;;;;5051559;28;20248;-52
2022/03/07 08:50:41;;;;;;;2.70;2.50;;;5.80;99.70;;;;;;5051048;28;20551;-52
2022/03/07 08:53:10;;;;;;;3.10;2.40;;;5.80;99.70;;;;;;5050072;28;20323;-54
2022/03/07 08:55:40;;;;;;;2.67;2.30;;;5.80;99.70;;;;;;5052106;28;20231;-54
2022/03/07 08:58:14;;;;;;;3.17;2.20;;;5.80;99.80;;;;;;5052133;28;20224;-53
2022/03/07 09:00:42;;;;;;;3.58;2.42;;;5.80;99.80;;;;;;5039936;28;20329;-54
2022/03/07 09:03:13;;;;;;;2.70;2.47;;;5.80;99.90;;;;;;5050591;28;20247;-54
2022/03/07 09:05:41;;;;;;;3.70;2.70;;;5.80;99.90;;;;;;5050243;28;20250;-53
2022/03/07 09:08:11;;;;;;;3.08;2.55;;;5.80;99.90;;;;;;5031629;28;20224;-52
2022/03/07 09:10:40;;;;;;;2.95;2.13;;;5.80;99.70;;;;;;5052001;28;20199;-54
2022/03/07 09:13:10;;;;;;;3.35;2.10;;;5.80;99.70;;;;;;5051748;28;20224;-53
2022/03/07 09:15:39;;;;;;;2.60;1.92;;;5.80;99.60;;;;;;5040317;28;20197;-55
2022/03/07 09:18:15;;;;;;;2.22;2.03;;;5.80;99.80;;;;;;5050674;28;20640;-52
2022/03/07 09:20:45;;;;;;;2.58;2.38;;;5.80;99.80;;;;;;5050720;28;20234;-51
2022/03/07 09:23:13;;;;;;;2.47;1.90;;;5.80;99.70;;;;;;5050987;28;20244;-53
2022/03/07 09:25:42;;;;;;;2.83;2.63;;;5.80;99.70;;;;;;5051363;28;20188;-54
2022/03/07 09:28:12;;;;;;;1.95;1.85;;;5.80;99.70;;;;;;5044153;28;20272;-54
2022/03/07 09:30:43;;;;;;;2.30;2.10;;;5.80;99.80;;;;;;5041051;28;20252;-51
2022/03/07 09:33:12;;;;;;;2.90;2.05;;;5.80;99.70;;;;;;5051388;28;20307;-53
2022/03/07 09:35:42;;;;;;;2.33;2.13;;;5.80;99.70;;;;;;5045343;28;20255;-53
2022/03/07 09:38:15;;;;;;;2.05;1.80;;;5.80;99.70;;;;;;5050342;28;20224;-54
2022/03/07 09:40:47;;;;;;;2.35;2.00;;;5.80;99.80;;;;;;5051679;28;20279;-54
2022/03/07 09:43:16;;;;;;;2.35;1.83;;;5.80;99.70;;;;;;5049372;28;20323;-54
2022/03/07 09:45:48;;;;;;;1.88;1.75;;;5.80;99.70;;;;;;5043297;28;20257;-53
2022/03/07 09:48:22;;;;;;;2.33;2.13;;;5.80;99.60;;;;;;5051148;28;20232;-54
2022/03/07 09:50:51;;;;;;;1.85;1.52;;;5.80;99.70;;;;;;5044901;28;20243;-53
2022/03/07 09:53:21;;;;;;;2.25;1.80;;;5.80;99.90;;;;;;5046363;28;20706;-53
2022/03/07 09:55:49;;;;;;;2.45;2.03;;;5.80;99.60;;;;;;5050921;28;20226;-54
2022/03/07 09:58:18;;;;;;;2.33;2.13;;;5.80;99.70;;;;;;5050521;28;20222;-53
2022/03/07 10:00:49;;;;;;;4.05;2.30;;;5.80;99.60;;;;;;5042489;28;20675;-53
2022/03/07 10:03:25;;;;;;;2.10;1.90;;;5.80;99.60;;;;;;5036496;28;20639;-53
2022/03/07 10:05:54;;;;;;;2.28;2.10;;;5.80;99.60;;;;;;5049298;28;20195;-52
2022/03/07 10:08:26;;;;;;;2.45;2.25;;;5.80;99.60;;;;;;5048553;28;20691;-53
2022/03/07 10:10:55;;;;;;;1.70;1.60;;;5.70;99.60;;;;;;5050653;28;20246;-53
2022/03/07 10:13:25;;;;;;;2.28;1.83;;;5.70;99.50;;;;;;5028757;28;20290;-53
2022/03/07 10:16:00;;;;;;;1.73;1.63;;;5.80;99.40;;;;;;5032926;28;20193;-54
2022/03/07 10:18:33;;;;;;;2.80;1.90;;;5.80;99.50;;;;;;5031783;28;20293;-54
2022/03/07 10:21:05;;;;;;;2.45;1.90;;;5.70;99.40;;;;;;5047643;28;20243;-53
2022/03/07 10:23:34;;;;;;;4.10;1.90;;;5.70;99.30;;;;;;5045080;28;20243;-53
2022/03/07 10:26:06;;;;;;;2.40;2.20;;;5.80;99.40;;;;;;5030929;28;20247;-52
2022/03/07 10:28:36;;;;;;;2.63;2.30;;;5.80;99.40;;;;;;5030260;28;20691;-54
2022/03/07 10:31:14;;;;;;;4.25;2.10;;;5.70;99.30;;;;;;5030641;28;20260;-53
2022/03/07 10:33:45;;;;;;;2.90;2.20;;;5.70;99.40;;;;;;5029541;28;20240;-54
2022/03/07 10:36:16;;;;;;;2.42;2.22;;;5.80;99.40;;;;;;5030237;28;20247;-53
2022/03/07 10:38:56;;;;;;;2.75;2.17;;;5.70;99.30;;;;;;5029327;28;20209;-51
2022/03/07 10:41:37;;;;;;;3.20;2.17;;;5.70;99.40;;;;;;5045934;28;20240;-54
2022/03/07 10:44:09;;;;;;;3.75;2.13;;;5.70;99.40;;;;;;5044561;28;20224;-54
2022/03/07 10:46:40;;;;;;;2.72;2.53;;;5.70;99.30;;;;;;5030970;28;20502;-55
2022/03/07 10:49:13;;;;;;;2.05;1.95;;;5.70;99.40;;;;;;5012569;28;20621;-54
2022/03/07 10:51:53;;;;;;;2.05;1.88;;;5.70;99.40;;;;;;5035074;28;20225;-53
2022/03/07 10:54:23;;;;;;;3.80;1.90;;;5.70;99.30;;;;;;5029700;28;20315;-54
2022/03/07 10:56:52;;;;;;;3.10;1.98;;;5.70;99.90;;;;;;5033451;28;20188;-54
2022/03/07 10:59:28;;;;;;;2.50;2.30;;;5.70;99.50;;;;;;5047900;28;20220;-53
2022/03/07 11:02:09;;;;;;;2.72;2.10;;;5.70;99.50;;;;;;5050046;28;20480;-53
2022/03/07 11:04:43;;;;;;;4.18;2.05;;;5.70;99.60;;;;;;5049556;28;20220;-53
2022/03/07 11:07:13;;;;;;;4.13;2.30;;;5.70;99.40;;;;;;5031835;28;20573;-53
2022/03/07 11:09:42;;;;;;;2.30;2.10;;;5.70;99.40;;;;;;5045387;28;20212;-53
2022/03/07 11:12:13;;;;;;;2.00;1.80;;;5.70;99.50;;;;;;5050545;28;20220;-53
2022/03/07 11:14:43;;;;;;;2.15;1.95;;;5.70;99.20;;;;;;5045920;28;20768;-53
2022/03/07 11:17:14;;;;;;;3.15;2.50;;;5.70;99.30;;;;;;5043508;28;20332;-53
2022/03/07 11:19:47;;;;;;;2.40;2.20;;;5.70;99.30;;;;;;5048189;28;20224;-52
2022/03/07 11:22:17;;;;;;;2.30;2.10;;;5.70;99.20;;;;;;5049068;28;20220;-54
2022/03/07 11:24:48;;;;;;;2.85;2.50;;;5.70;99.30;;;;;;5048098;28;20220;-53
2022/03/07 11:27:18;;;;;;;3.80;1.95;;;5.70;99.40;;;;;;5046954;28;20610;-53
2022/03/07 11:29:46;;;;;;;2.17;1.90;;;5.70;99.40;;;;;;5029140;28;20554;-53
2022/03/07 11:32:18;;;;;;;2.22;2.03;;;5.70;99.40;;;;;;5047859;28;20212;-53
2022/03/07 11:34:56;;;;;;;2.20;2.00;;;5.70;99.20;;;;;;5031258;28;20252;-52
2022/03/07 11:37:30;;;;;;;2.33;1.95;;;5.70;99.20;;;;;;5047500;28;20204;-52
2022/03/07 11:40:00;;;;;;;3.10;2.17;;;5.70;99.50;;;;;;5049630;28;20630;-53
2022/03/07 11:42:36;;;;;;;2.30;2.10;;;5.70;99.50;;;;;;5049160;28;20361;-53
2022/03/07 11:45:08;;;;;;;2.95;2.20;;;5.70;99.30;;;;;;5031947;28;20326;-53
2022/03/07 11:47:39;;;;;;;2.28;2.08;;;5.70;99.30;;;;;;5033795;28;20676;-52
2022/03/07 11:50:09;;;;;;;4.57;2.33;;;5.70;99.40;;;;;;5035746;28;20212;-54
2022/03/07 11:52:39;;;;;;;2.83;2.63;;;5.60;99.40;;;;;;5034170;28;20300;-53
2022/03/07 11:55:14;;;;;;;2.40;1.90;;;5.60;99.50;;;;;;5047136;28;20655;-53
2022/03/07 11:57:48;;;;;;;2.28;2.05;;;5.70;99.60;;;;;;5052673;28;20579;-53
2022/03/07 12:00:23;;;;;;;3.63;2.20;;;5.70;99.60;;;;;;5039669;28;20231;-53
2022/03/07 12:02:53;;;;;;;2.80;2.60;;;5.60;99.30;;;;;;5046100;28;20603;-54
2022/03/07 12:05:26;;;;;;;2.05;1.90;;;5.60;99.40;;;;;;5031724;28;20595;-54
2022/03/07 12:08:08;;;;;;;2.30;2.10;;;5.60;99.60;;;;;;5047738;28;20188;-54
2022/03/07 12:10:36;;;;;;;2.45;1.90;;;5.60;99.70;;;;;;5053160;28;20591;-53
2022/03/07 12:13:06;;;;;;;2.40;2.20;;;5.60;99.30;;;;;;5052797;28;20231;-54
2022/03/07 12:15:45;;;;;;;3.25;2.67;;;5.70;99.00;;;;;;5047928;28;20208;-54
2022/03/07 12:18:14;;;;;;;2.65;2.45;;;5.70;99.00;;;;;;5052105;28;20274;-53
2022/03/07 12:20:52;;;;;;;2.80;2.60;;;5.70;99.00;;;;;;5047082;28;20262;-53
2022/03/07 12:23:23;;;;;;;2.90;2.70;;;5.70;98.80;;;;;;5045833;28;20209;-55
2022/03/07 12:26:00;;;;;;;2.40;2.20;;;5.70;99.00;;;;;;5050672;28;20227;-54
2022/03/07 12:28:30;;;;;;;3.78;1.88;;;5.70;99.10;;;;;;5042977;28;20220;-51
2022/03/07 12:30:58;;;;;;;2.00;1.90;;;5.70;99.50;;;;;;5050911;28;20561;-54
2022/03/07 12:33:27;;;;;;;2.55;1.90;;;5.70;99.30;;;;;;5051463;28;20246;-54
2022/03/07 12:36:07;;;;;;;2.13;1.88;;;5.70;99.40;;;;;;5043750;28;20564;-52
2022/03/07 12:38:36;;;;;;;2.10;1.92;;;5.70;99.50;;;;;;5038206;28;20223;-52
2022/03/07 12:41:06;;;;;;;2.15;1.95;;;5.70;99.60;;;;;;5053995;28;20699;-52
2022/03/07 12:43:34;;;;;;;2.15;1.42;;;5.70;99.60;;;;;;5052115;28;20694;-54
2022/03/07 12:46:03;;;;;;;2.90;2.20;;;5.70;99.70;;;;;;5044397;28;20213;-51
2022/03/07 12:48:39;;;;;;;2.10;2.00;;;5.70;99.70;;;;;;5032233;28;20229;-53
2022/03/07 12:51:11;;;;;;;4.68;2.03;;;5.70;99.80;;;;;;5038012;28;20219;-53
2022/03/07 12:53:47;;;;;;;1.95;1.85;;;5.70;99.90;;;;;;5031649;28;20291;-51
2022/03/07 12:56:17;;;;;;;1.88;1.65;;;5.70;99.60;;;;;;5032340;28;20196;-53
2022/03/07 12:58:48;;;;;;;2.17;1.90;;;5.70;99.90;;;;;;5033287;28;20257;-53
2022/03/07 13:01:18;;;;;;;2.00;1.80;;;5.70;99.70;;;;;;5044502;28;20303;-51
2022/03/07 13:03:48;;;;;;;2.05;1.70;;;5.70;99.50;;;;;;5050641;28;20311;-53
2022/03/07 13:06:19;;;;;;;1.63;1.52;;;5.70;99.80;;;;;;5049685;28;20184;-53
2022/03/07 13:08:49;;;;;;;2.90;1.67;;;5.70;99.90;;;;;;5050733;28;20246;-53
2022/03/07 13:11:17;;;;;;;2.15;1.60;;;5.70;99.80;;;;;;5049973;28;20237;-53
2022/03/07 13:13:48;;;;;;;2.30;1.77;;;5.70;99.70;;;;;;5048573;28;20208;-53