Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:21;;;;;;;;;;;;;;;-0.30;63.00;101800.44;5009538;28;20011;-79
2022/03/15 00:02:47;;;;;;;;;;;;;;;-0.34;62.99;101800.13;5013608;28;19925;-79
2022/03/15 00:05:12;;;;;;;;;;;;;;;-0.25;62.48;101805.91;5008387;28;19921;-79
2022/03/15 00:07:38;;;;;;;;;;;;;;;-0.13;62.13;101810.97;5007832;28;21863;-80
2022/03/15 00:10:04;;;;;;;;;;;;;;;-0.20;62.34;101800.22;4990513;28;19970;-79
2022/03/15 00:12:29;;;;;;;;;;;;;;;-0.06;61.97;101798.47;5007661;28;19991;-79
2022/03/15 00:14:55;;;;;;;;;;;;;;;-0.10;62.32;101801.66;5007873;28;19972;-79
2022/03/15 00:17:21;;;;;;;;;;;;;;;-0.18;62.54;101797.72;5008092;28;19913;-80
2022/03/15 00:19:47;;;;;;;;;;;;;;;-0.31;63.34;101803.84;5008256;28;19917;-79
2022/03/15 00:22:13;;;;;;;;;;;;;;;-0.43;63.91;101810.84;5008183;28;20390;-79
2022/03/15 00:24:39;;;;;;;;;;;;;;;-0.28;63.22;101797.94;5008179;28;20387;-79
2022/03/15 00:27:04;;;;;;;;;;;;;;;-0.36;63.43;101794.84;5007152;28;19987;-79
2022/03/15 00:29:30;;;;;;;;;;;;;;;-0.30;63.71;101791.75;5008586;28;19913;-79
2022/03/15 00:31:56;;;;;;;;;;;;;;;-0.25;63.35;101787.75;5007874;28;19925;-79
2022/03/15 00:34:21;;;;;;;;;;;;;;;-0.22;63.48;101787.94;5007391;28;19943;-78
2022/03/15 00:36:48;;;;;;;;;;;;;;;-0.19;62.97;101789.06;5008397;28;19932;-79
2022/03/15 00:39:14;;;;;;;;;;;;;;;-0.22;63.50;101794.03;5007563;28;19960;-79
2022/03/15 00:41:39;;;;;;;;;;;;;;;-0.14;63.14;101791.94;5007330;28;20003;-79
2022/03/15 00:44:04;;;;;;;;;;;;;;;-0.15;63.31;101795.31;5008798;28;19924;-79
2022/03/15 00:46:30;;;;;;;;;;;;;;;-0.21;63.44;101793.22;5006627;28;20719;-79
2022/03/15 00:48:55;;;;;;;;;;;;;;;-0.21;63.64;101790.63;5008355;28;19917;-78
2022/03/15 00:51:20;;;;;;;;;;;;;;;-0.22;63.09;101794.03;5008332;28;20033;-79
2022/03/15 00:53:46;;;;;;;;;;;;;;;-0.42;63.57;101792.78;5006558;28;20732;-79
2022/03/15 00:56:11;;;;;;;;;;;;;;;-0.51;64.62;101794.81;5007819;28;19913;-78
2022/03/15 00:58:37;;;;;;;;;;;;;;;-0.60;64.99;101792.53;5007880;28;19975;-78
2022/03/15 01:01:02;;;;;;;;;;;;;;;-0.63;65.77;101787.13;5008375;28;20322;-78
2022/03/15 01:03:27;;;;;;;;;;;;;;;-0.49;65.24;101784.53;5006837;28;20314;-79
2022/03/15 01:05:53;;;;;;;;;;;;;;;-0.46;65.58;101783.03;5006835;28;20311;-79
2022/03/15 01:08:18;;;;;;;;;;;;;;;-0.35;65.41;101782.81;5007494;28;20055;-78
2022/03/15 01:10:44;;;;;;;;;;;;;;;-0.38;65.39;101779.19;5007049;28;19928;-78
2022/03/15 01:13:10;;;;;;;;;;;;;;;-0.19;64.63;101777.75;4990058;28;19997;-78
2022/03/15 01:15:40;;;;;;;;;;;;;;;-0.21;64.54;101777.66;5006477;28;19913;-79
2022/03/15 01:18:06;;;;;;;;;;;;;;;-0.16;64.62;101769.28;5008032;28;19924;-79
2022/03/15 01:20:31;;;;;;;;;;;;;;;-0.25;64.11;101777.38;5008292;28;19972;-79
2022/03/15 01:22:57;;;;;;;;;;;;;;;-0.32;64.24;101773.50;5006958;28;19960;-79
2022/03/15 01:25:22;;;;;;;;;;;;;;;-0.35;63.80;101769.84;5007043;28;19917;-79
2022/03/15 01:27:48;;;;;;;;;;;;;;;-0.26;63.38;101765.22;5006820;28;19917;-79
2022/03/15 01:30:13;;;;;;;;;;;;;;;-0.35;63.77;101777.63;5007583;28;20378;-79
2022/03/15 01:32:39;;;;;;;;;;;;;;;-0.37;64.30;101768.03;5006752;28;19921;-79
2022/03/15 01:35:04;;;;;;;;;;;;;;;-0.27;63.22;101763.41;5006475;28;19928;-79
2022/03/15 01:37:30;;;;;;;;;;;;;;;-0.27;63.61;101766.00;5007270;28;20011;-80
2022/03/15 01:39:55;;;;;;;;;;;;;;;-0.23;63.02;101761.09;5012780;28;19928;-80
2022/03/15 01:42:20;;;;;;;;;;;;;;;-0.60;62.98;101760.53;4988523;28;19918;-80
2022/03/15 01:44:47;;;;;;;;;;;;;;;-0.92;64.11;101762.81;4999367;28;19983;-80
2022/03/15 01:47:13;;;;;;;;;;;;;;;-0.99;64.55;101763.25;5007573;28;20004;-79
2022/03/15 01:49:38;;;;;;;;;;;;;;;-1.63;65.94;101759.88;5007494;28;19917;-80
2022/03/15 01:52:04;;;;;;;;;;;;;;;-1.27;66.15;101760.53;5006845;28;19978;-80
2022/03/15 01:54:29;;;;;;;;;;;;;;;-1.40;66.32;101760.53;5007117;28;20261;-80
2022/03/15 01:56:55;;;;;;;;;;;;;;;-1.33;65.88;101763.63;5007391;28;19913;-81
2022/03/15 01:59:20;;;;;;;;;;;;;;;-1.11;65.33;101762.47;5007314;28;19996;-80
2022/03/15 02:01:46;;;;;;;;;;;;;;;-0.94;65.04;101756.66;5008655;28;19921;-81
2022/03/15 02:04:11;;;;;;;;;;;;;;;-0.83;64.92;101759.06;5011073;28;19913;-81
2022/03/15 02:06:38;;;;;;;;;;;;;;;-0.77;64.48;101757.75;5011229;28;20019;-80
2022/03/15 02:09:07;;;;;;;;;;;;;;;-0.74;63.82;101749.28;5010734;28;19960;-80
2022/03/15 02:11:34;;;;;;;;;;;;;;;-0.64;64.19;101750.75;5011141;28;19917;-80
2022/03/15 02:13:59;;;;;;;;;;;;;;;-0.62;63.67;101739.69;5010763;28;20444;-80
2022/03/15 02:16:24;;;;;;;;;;;;;;;-0.61;63.88;101746.63;5011002;28;19917;-80
2022/03/15 02:18:50;;;;;;;;;;;;;;;-0.53;63.00;101754.91;5010902;28;20314;-80
2022/03/15 02:21:15;;;;;;;;;;;;;;;-0.78;63.74;101762.81;4993477;28;19917;-79
2022/03/15 02:23:40;;;;;;;;;;;;;;;-0.74;62.85;101763.13;5010535;28;20005;-79
2022/03/15 02:26:06;;;;;;;;;;;;;;;-0.79;63.33;101763.63;4993177;28;19928;-79
2022/03/15 02:28:31;;;;;;;;;;;;;;;-0.74;63.06;101765.72;5011045;28;19944;-79
2022/03/15 02:30:56;;;;;;;;;;;;;;;-0.92;63.48;101770.59;5010551;28;19991;-79
2022/03/15 02:33:22;;;;;;;;;;;;;;;-1.08;63.84;101780.78;5010671;28;19924;-79
2022/03/15 02:35:48;;;;;;;;;;;;;;;-1.20;64.96;101773.09;5010300;28;19921;-80
2022/03/15 02:38:13;;;;;;;;;;;;;;;-1.15;65.20;101782.06;5010581;28;19920;-80
2022/03/15 02:40:38;;;;;;;;;;;;;;;-1.08;65.80;101783.38;5009790;28;19956;-79
2022/03/15 02:43:04;;;;;;;;;;;;;;;-1.14;66.95;101781.28;5010283;28;20399;-79
2022/03/15 02:45:29;;;;;;;;;;;;;;;-1.05;67.14;101788.75;5009400;28;20355;-79
2022/03/15 02:47:56;;;;;;;;;;;;;;;-0.99;67.60;101788.25;5010435;28;20411;-79
2022/03/15 02:50:22;;;;;;;;;;;;;;;-1.04;67.98;101790.53;4992738;28;20032;-79
2022/03/15 02:52:48;;;;;;;;;;;;;;;-1.08;67.95;101793.75;5009619;28;20024;-79
2022/03/15 02:55:16;;;;;;;;;;;;;;;-0.92;67.69;101791.34;5009826;28;19921;-79
2022/03/15 02:57:44;;;;;;;;;;;;;;;-0.79;67.41;101782.69;5009387;28;19920;-79
2022/03/15 03:00:10;;;;;;;;;;;;;;;-0.70;67.27;101784.94;5010053;28;19917;-79
2022/03/15 03:02:35;;;;;;;;;;;;;;;-0.69;66.39;101789.34;5009247;28;19968;-79
2022/03/15 03:05:01;;;;;;;;;;;;;;;-0.76;66.73;101794.91;5009887;28;19921;-79
2022/03/15 03:07:26;;;;;;;;;;;;;;;-0.78;66.56;101781.84;5009167;28;19917;-79
2022/03/15 03:09:52;;;;;;;;;;;;;;;-0.67;66.09;101786.84;5009321;28;20032;-80
2022/03/15 03:12:18;;;;;;;;;;;;;;;-0.47;65.75;101781.22;5009101;28;19964;-80
2022/03/15 03:14:47;;;;;;;;;;;;;;;-0.50;65.13;101774.94;5008556;28;19956;-81
2022/03/15 03:17:12;;;;;;;;;;;;;;;-0.34;64.46;101769.00;5010145;28;19984;-80
2022/03/15 03:19:38;;;;;;;;;;;;;;;-0.32;64.04;101770.91;5010059;28;20738;-79
2022/03/15 03:22:05;;;;;;;;;;;;;;;-0.43;63.40;101772.84;5009012;28;19971;-79
2022/03/15 03:24:30;;;;;;;;;;;;;;;-0.58;63.47;101759.78;4991288;28;19928;-80
2022/03/15 03:26:55;;;;;;;;;;;;;;;-0.80;63.79;101754.06;5009069;28;19917;-79
2022/03/15 03:29:21;;;;;;;;;;;;;;;-1.17;64.13;101757.75;5009356;28;19941;-80
2022/03/15 03:31:46;;;;;;;;;;;;;;;-1.13;64.13;101759.75;5008872;28;19927;-80
2022/03/15 03:34:12;;;;;;;;;;;;;;;-1.20;63.63;101752.38;5009739;28;19923;-80
2022/03/15 03:36:38;;;;;;;;;;;;;;;-1.26;63.86;101754.56;5008896;28;20769;-79
2022/03/15 03:39:04;;;;;;;;;;;;;;;-1.50;64.76;101762.50;5009403;28;19923;-80
2022/03/15 03:41:29;;;;;;;;;;;;;;;-1.45;65.07;101761.13;4990726;28;20389;-80
2022/03/15 03:43:55;;;;;;;;;;;;;;;-1.42;64.65;101747.50;5008596;28;19932;-79
2022/03/15 03:46:20;;;;;;;;;;;;;;;-1.41;64.33;101748.38;5009086;28;20692;-79
2022/03/15 03:48:45;;;;;;;;;;;;;;;-1.40;64.54;101747.59;5009198;28;19925;-79
2022/03/15 03:51:15;;;;;;;;;;;;;;;-1.51;65.36;101750.34;5009113;28;20359;-80
2022/03/15 03:53:40;;;;;;;;;;;;;;;-1.40;64.67;101743.31;4990900;28;19988;-80
2022/03/15 03:56:06;;;;;;;;;;;;;;;-1.40;65.14;101753.66;5008908;28;20374;-80
2022/03/15 03:58:31;;;;;;;;;;;;;;;-1.14;64.42;101750.19;5007451;28;19928;-79
2022/03/15 04:00:56;;;;;;;;;;;;;;;-1.20;64.77;101746.31;5004255;28;19922;-80
2022/03/15 04:03:22;;;;;;;;;;;;;;;-1.36;65.08;101741.81;5006563;28;19921;-80
2022/03/15 04:05:49;;;;;;;;;;;;;;;-1.33;65.89;101742.91;5008426;28;19913;-79
2022/03/15 04:08:15;;;;;;;;;;;;;;;-1.37;67.01;101735.72;5007866;28;19921;-80
2022/03/15 04:10:41;;;;;;;;;;;;;;;-1.22;65.96;101737.53;5008033;28;20323;-79
2022/03/15 04:13:07;;;;;;;;;;;;;;;-1.38;66.30;101733.94;5008262;28;19918;-79
2022/03/15 04:15:33;;;;;;;;;;;;;;;-1.12;66.15;101724.38;5007445;28;19925;-79
2022/03/15 04:17:58;;;;;;;;;;;;;;;-1.00;65.50;101734.66;5008078;28;19971;-80
2022/03/15 04:20:23;;;;;;;;;;;;;;;-0.94;65.24;101724.69;5008178;28;19927;-80
2022/03/15 04:22:49;;;;;;;;;;;;;;;-1.05;64.92;101725.66;5008089;28;19933;-80
2022/03/15 04:25:14;;;;;;;;;;;;;;;-1.01;65.16;101731.16;5008527;28;19923;-79
2022/03/15 04:27:40;;;;;;;;;;;;;;;-1.01;64.79;101731.16;5007189;28;19922;-80
2022/03/15 04:30:05;;;;;;;;;;;;;;;-1.02;65.16;101725.88;5008029;28;19960;-79
2022/03/15 04:32:31;;;;;;;;;;;;;;;-1.02;65.03;101725.88;5007762;28;19979;-80
2022/03/15 04:34:56;;;;;;;;;;;;;;;-1.06;65.51;101722.19;5008209;28;19917;-80
2022/03/15 04:37:23;;;;;;;;;;;;;;;-0.78;64.55;101721.38;5007477;28;19944;-80
2022/03/15 04:39:49;;;;;;;;;;;;;;;-0.85;65.06;101732.13;5006642;28;19923;-79
2022/03/15 04:42:14;;;;;;;;;;;;;;;-0.84;64.30;101739.13;5004297;28;19918;-80
2022/03/15 04:44:40;;;;;;;;;;;;;;;-0.76;64.66;101728.44;4987603;28;19924;-81
2022/03/15 04:47:05;;;;;;;;;;;;;;;-0.66;64.96;101726.44;4995844;28;20019;-80
2022/03/15 04:49:31;;;;;;;;;;;;;;;-0.74;64.40;101736.31;5007513;28;20016;-81
2022/03/15 04:51:57;;;;;;;;;;;;;;;-0.80;64.82;101730.75;5007892;28;19928;-78
2022/03/15 04:54:22;;;;;;;;;;;;;;;-0.72;64.98;101726.94;5007825;28;19959;-79
2022/03/15 04:56:47;;;;;;;;;;;;;;;-0.40;64.13;101722.88;5007009;28;20032;-79
2022/03/15 04:59:13;;;;;;;;;;;;;;;-0.07;63.00;101724.00;5007959;28;19921;-79
2022/03/15 05:01:38;;;;;;;;;;;;;;;0.07;62.50;101726.56;5008342;28;19920;-79
2022/03/15 05:04:04;;;;;;;;;;;;;;;0.12;61.72;101727.72;5007827;28;19968;-79
2022/03/15 05:06:29;;;;;;;;;;;;;;;0.05;61.96;101733.34;5007786;28;19925;-79
2022/03/15 05:08:54;;;;;;;;;;;;;;;0.01;61.86;101727.06;5007442;28;19921;-79
2022/03/15 05:11:20;;;;;;;;;;;;;;;0.03;61.92;101727.16;5007543;28;19971;-80
2022/03/15 05:13:47;;;;;;;;;;;;;;;0.22;61.74;101732.66;5007489;28;19925;-79
2022/03/15 05:16:14;;;;;;;;;;;;;;;0.02;62.15;101736.66;5007711;28;19918;-79
2022/03/15 05:18:40;;;;;;;;;;;;;;;0.00;62.49;101730.50;4990149;28;20411;-79
2022/03/15 05:21:06;;;;;;;;;;;;;;;-0.02;62.86;101737.28;5006448;28;19921;-79
2022/03/15 05:23:32;;;;;;;;;;;;;;;0.08;62.99;101742.22;5007650;28;19922;-80
2022/03/15 05:25:57;;;;;;;;;;;;;;;0.16;62.89;101753.94;5007952;28;19913;-80
2022/03/15 05:28:23;;;;;;;;;;;;;;;-0.05;63.19;101747.47;5006717;28;19917;-81
2022/03/15 05:30:48;;;;;;;;;;;;;;;-0.04;62.88;101755.34;4979163;28;19975;-84
2022/03/15 05:33:13;;;;;;;;;;;;;;;0.20;62.61;101761.91;4988242;28;20418;-81
2022/03/15 05:35:39;;;;;;;;;;;;;;;0.20;62.58;101764.50;4993187;28;19928;-80
2022/03/15 05:38:04;;;;;;;;;;;;;;;0.16;62.10;101768.63;5007584;28;19920;-81
2022/03/15 05:40:29;;;;;;;;;;;;;;;0.49;61.95;101779.25;5006655;28;19917;-80
2022/03/15 05:42:55;;;;;;;;;;;;;;;0.60;61.63;101777.28;4980489;28;19917;-82
2022/03/15 05:45:21;;;;;;;;;;;;;;;0.76;61.58;101779.97;5007303;28;20189;-79
2022/03/15 05:47:46;;;;;;;;;;;;;;;0.84;61.47;101783.91;5008412;28;19996;-80
2022/03/15 05:50:11;;;;;;;;;;;;;;;1.24;60.51;101778.38;5006256;28;19921;-80
2022/03/15 05:52:37;;;;;;;;;;;;;;;1.24;60.54;101777.50;5006819;28;20346;-80
2022/03/15 05:55:02;;;;;;;;;;;;;;;1.06;60.33;101769.53;5007388;28;20449;-82
2022/03/15 05:57:27;;;;;;;;;;;;;;;1.51;59.71;101764.22;5006509;28;19921;-80
2022/03/15 05:59:53;;;;;;;;;;;;;;;1.77;59.55;101763.91;5007692;28;19953;-81
2022/03/15 06:02:18;;;;;;;;;;;;;;;2.05;59.17;101769.69;5007495;28;19924;-81
2022/03/15 06:04:43;;;;;;;;;;;;;;;2.34;58.20;101766.00;4989696;28;19917;-81
2022/03/15 06:07:09;;;;;;;;;;;;;;;2.20;58.01;101778.31;5000749;28;19921;-81
2022/03/15 06:09:34;;;;;;;;;;;;;;;2.33;57.49;101775.56;5005524;28;19933;-79
2022/03/15 06:12:00;;;;;;;;;;;;;;;2.19;57.61;101768.72;5006477;28;19918;-80
2022/03/15 06:14:25;;;;;;;;;;;;;;;2.02;58.40;101767.81;4989464;28;19960;-82
2022/03/15 06:16:50;;;;;;;;;;;;;;;1.91;58.67;101768.97;5006939;28;20379;-81
2022/03/15 06:19:16;;;;;;;;;;;;;;;2.14;58.64;101770.19;5005669;28;20402;-81
2022/03/15 06:21:42;;;;;;;;;;;;;;;2.22;58.66;101771.47;4988918;28;20445;-81
2022/03/15 06:24:07;;;;;;;;;;;;;;;1.99;59.33;101774.59;5007284;28;19917;-81
2022/03/15 06:26:33;;;;;;;;;;;;;;;2.18;58.94;101779.97;5007247;28;20013;-81
2022/03/15 06:28:59;;;;;;;;;;;;;;;2.53;58.10;101778.25;4989869;28;20004;-81
2022/03/15 06:31:26;;;;;;;;;;;;;;;2.70;57.29;101771.28;5006900;28;20451;-81
2022/03/15 06:33:51;;;;;;;;;;;;;;;2.74;57.28;101761.94;5006432;28;20452;-81
2022/03/15 06:36:17;;;;;;;;;;;;;;;3.07;56.41;101749.66;5006395;28;19917;-81
2022/03/15 06:38:43;;;;;;;;;;;;;;;2.99;56.37;101754.50;5006246;28;20305;-81
2022/03/15 06:41:11;;;;;;;;;;;;;;;3.70;55.26;101752.59;5006308;28;19917;-81
2022/03/15 06:43:38;;;;;;;;;;;;;;;4.43;53.46;101761.03;5006871;28;19914;-81
2022/03/15 06:46:03;;;;;;;;;;;;;;;4.55;51.77;101750.22;4986793;28;20410;-81
2022/03/15 06:48:29;;;;;;;;;;;;;;;4.70;52.31;101743.03;5008767;28;19972;-82
2022/03/15 06:50:54;;;;;;;;;;;;;;;4.75;51.71;101757.16;5009626;28;20012;-81
2022/03/15 06:53:20;;;;;;;;;;;;;;;4.90;51.17;101756.03;5009354;28;19928;-82
2022/03/15 06:55:45;;;;;;;;;;;;;;;4.68;51.10;101770.84;4982253;28;20405;-82
2022/03/15 06:58:11;;;;;;;;;;;;;;;4.64;51.40;101776.75;4999468;28;19917;-81
2022/03/15 07:00:36;;;;;;;;;;;;;;;4.68;50.97;101781.28;5001046;28;19942;-82
2022/03/15 07:03:02;;;;;;;;;;;;;;;4.63;50.31;101777.56;5006718;28;19928;-82
2022/03/15 07:05:27;;;;;;;;;;;;;;;4.52;51.17;101773.63;4995668;28;19928;-82
2022/03/15 07:07:52;;;;;;;;;;;;;;;4.70;51.40;101769.16;5004176;28;19968;-82
2022/03/15 07:10:19;;;;;;;;;;;;;;;4.97;51.22;101765.91;5008837;28;19929;-81
2022/03/15 07:12:45;;;;;;;;;;;;;;;5.18;49.32;101737.97;5007054;28;19922;-81
2022/03/15 07:15:11;;;;;;;;;;;;;;;5.15;49.30;101757.91;4998942;28;19918;-81
2022/03/15 07:17:36;;;;;;;;;;;;;;;5.50;47.64;101769.78;4992768;28;19922;-82
2022/03/15 07:20:02;;;;;;;;;;;;;;;5.78;48.30;101762.97;4989823;28;20020;-82
2022/03/15 07:22:27;;;;;;;;;;;;;;;6.14;46.57;101767.81;4994279;28;19930;-82
2022/03/15 07:24:53;;;;;;;;;;;;;;;6.29;46.77;101770.09;5000105;28;19929;-82
2022/03/15 07:27:19;;;;;;;;;;;;;;;6.47;47.37;101774.19;4999968;28;19917;-82
2022/03/15 07:29:44;;;;;;;;;;;;;;;6.78;45.19;101770.88;5001402;28;19913;-83
2022/03/15 07:32:09;;;;;;;;;;;;;;;6.78;45.10;101768.25;4998889;28;19925;-82
2022/03/15 07:34:35;;;;;;;;;;;;;;;7.10;46.02;101766.69;5000471;28;19917;-83
2022/03/15 07:37:00;;;;;;;;;;;;;;;7.41;44.26;101767.66;4998787;28;19917;-83
2022/03/15 07:39:25;;;;;;;;;;;;;;;7.41;42.40;101761.53;4999456;28;19921;-83
2022/03/15 07:41:51;;;;;;;;;;;;;;;7.33;42.29;101764.81;5001251;28;20028;-83
2022/03/15 07:44:17;;;;;;;;;;;;;;;7.30;42.68;101761.19;4989804;28;19976;-82
2022/03/15 07:46:48;;;;;;;;;;;;;;;7.82;41.27;101769.78;5005608;28;19922;-82
2022/03/15 07:49:15;;;;;;;;;;;;;;;8.05;41.81;101768.72;5008062;28;19917;-81
2022/03/15 07:51:40;;;;;;;;;;;;;;;8.03;41.52;101765.16;5006716;28;19944;-81
2022/03/15 07:54:05;;;;;;;;;;;;;;;8.31;39.33;101765.94;5009227;28;19913;-81
2022/03/15 07:56:31;;;;;;;;;;;;;;;8.38;39.75;101759.06;5001259;28;19928;-81
2022/03/15 07:58:56;;;;;;;;;;;;;;;8.24;38.74;101756.94;4994289;28;19956;-81
2022/03/15 08:01:21;;;;;;;;;;;;;;;8.62;38.96;101751.00;4990653;28;19918;-81
2022/03/15 08:03:48;;;;;;;;;;;;;;;8.89;39.25;101755.16;5006829;28;20416;-81
2022/03/15 08:06:13;;;;;;;;;;;;;;;9.38;38.09;101748.44;5007438;28;19921;-82
2022/03/15 08:08:38;;;;;;;;;;;;;;;8.90;37.17;101743.78;4992221;28;19922;-82
2022/03/15 08:11:06;;;;;;;;;;;;;;;9.23;37.45;101740.19;5002163;28;19921;-83
2022/03/15 08:13:32;;;;;;;;;;;;;;;9.08;37.41;101733.69;4993176;28;19960;-83
2022/03/15 08:15:58;;;;;;;;;;;;;;;8.96;37.81;101741.31;4997218;28;20459;-82
2022/03/15 08:18:24;;;;;;;;;;;;;;;8.92;38.12;101735.06;4997872;28;19925;-82
2022/03/15 08:20:50;;;;;;;;;;;;;;;9.09;37.21;101734.59;5000622;28;19918;-82
2022/03/15 08:23:17;;;;;;;;;;;;;;;9.27;39.61;101742.91;4998174;28;19927;-82
2022/03/15 08:25:42;;;;;;;;;;;;;;;9.47;38.09;101735.47;4998659;28;19918;-82
2022/03/15 08:28:08;;;;;;;;;;;;;;;9.79;36.06;101735.28;4995501;28;19924;-83
2022/03/15 08:30:33;;;;;;;;;;;;;;;9.33;38.35;101729.00;4999457;28;20422;-83
2022/03/15 08:32:58;;;;;;;;;;;;;;;9.43;37.76;101730.09;4998697;28;20012;-82
2022/03/15 08:35:24;;;;;;;;;;;;;;;9.52;38.62;101726.78;4997198;28;19918;-82
2022/03/15 08:37:52;;;;;;;;;;;;;;;9.69;37.45;101725.38;4998323;28;19960;-82
2022/03/15 08:40:18;;;;;;;;;;;;;;;9.68;36.60;101723.59;5000053;28;19918;-83
2022/03/15 08:42:43;;;;;;;;;;;;;;;10.07;37.12;101725.28;4996820;28;19928;-83
2022/03/15 08:45:10;;;;;;;;;;;;;;;10.02;37.20;101727.81;4995260;28;19925;-83
2022/03/15 08:47:36;;;;;;;;;;;;;;;9.92;36.39;101717.94;4998298;28;19917;-82
2022/03/15 08:50:01;;;;;;;;;;;;;;;9.65;38.50;101720.88;4998025;28;19928;-82
2022/03/15 08:52:27;;;;;;;;;;;;;;;9.92;37.65;101727.63;4992455;28;19918;-82
2022/03/15 08:54:52;;;;;;;;;;;;;;;9.93;37.51;101713.56;5003773;28;19953;-82
2022/03/15 08:57:17;;;;;;;;;;;;;;;10.01;36.04;101720.75;5008074;28;20447;-82
2022/03/15 08:59:43;;;;;;;;;;;;;;;9.85;37.30;101713.41;5008070;28;19918;-82
2022/03/15 09:02:12;;;;;;;;;;;;;;;9.66;36.84;101706.88;5008125;28;20033;-82
2022/03/15 09:04:37;;;;;;;;;;;;;;;9.79;36.41;101702.72;5007271;28;20355;-82
2022/03/15 09:07:03;;;;;;;;;;;;;;;9.99;36.04;101698.75;4995679;28;19917;-82
2022/03/15 09:09:28;;;;;;;;;;;;;;;10.15;36.22;101693.78;4994367;28;19913;-82
2022/03/15 09:11:53;;;;;;;;;;;;;;;10.01;38.38;101689.13;4994814;28;19917;-83
2022/03/15 09:14:19;;;;;;;;;;;;;;;10.14;37.48;101686.72;4994568;28;19917;-82
2022/03/15 09:16:44;;;;;;;;;;;;;;;10.56;36.90;101681.31;4979678;28;19914;-82
2022/03/15 09:19:11;;;;;;;;;;;;;;;10.32;39.90;101683.53;4998164;28;19924;-83
2022/03/15 09:21:36;;;;;;;;;;;;;;;10.20;36.47;101687.72;4995526;28;20481;-83
2022/03/15 09:24:02;;;;;;;;;;;;;;;10.57;34.31;101676.97;4996617;28;19926;-83
2022/03/15 09:26:27;;;;;;;;;;;;;;;10.20;36.04;101669.25;4996657;28;19917;-82
2022/03/15 09:28:53;;;;;;;;;;;;;;;9.59;34.35;101678.59;4995992;28;20392;-82
2022/03/15 09:31:19;;;;;;;;;;;;;;;9.37;34.78;101672.00;4997369;28;19921;-82
2022/03/15 09:33:45;;;;;;;;;;;;;;;9.21;34.75;101668.16;4997161;28;20339;-83
2022/03/15 09:36:11;;;;;;;;;;;;;;;8.91;35.98;101663.97;4978953;28;19917;-82
2022/03/15 09:38:36;;;;;;;;;;;;;;;9.69;35.50;101667.41;4992136;28;19922;-82
2022/03/15 09:41:03;;;;;;;;;;;;;;;9.41;34.89;101655.41;5003208;28;19922;-82
2022/03/15 09:43:34;;;;;;;;;;;;;;;9.79;34.67;101653.56;4999715;28;19918;-83
2022/03/15 09:46:00;;;;;;;;;;;;;;;9.94;36.75;101641.53;4987340;28;19922;-82
2022/03/15 09:48:27;;;;;;;;;;;;;;;9.63;35.24;101641.81;4990627;28;19980;-84
2022/03/15 09:50:52;;;;;;;;;;;;;;;9.79;35.02;101632.47;4997741;28;19939;-85
2022/03/15 09:53:18;;;;;;;;;;;;;;;10.02;34.74;101629.34;5000215;28;20402;-83
2022/03/15 09:55:47;;;;;;;;;;;;;;;10.18;34.78;101617.34;4999080;28;19917;-84
2022/03/15 09:58:13;;;;;;;;;;;;;;;10.48;35.00;101614.34;4988436;28;19926;-84
2022/03/15 10:00:41;;;;;;;;;;;;;;;10.53;32.95;101601.22;4988378;28;19975;-83
2022/03/15 10:03:07;;;;;;;;;;;;;;;10.71;33.74;101596.22;5007121;28;19917;-83
2022/03/15 10:05:32;;;;;;;;;;;;;;;10.81;33.10;101597.25;5006518;28;20040;-82
2022/03/15 10:07:57;;;;;;;;;;;;;;;10.76;34.69;101598.94;5007071;28;19964;-82
2022/03/15 10:10:24;;;;;;;;;;;;;;;10.45;34.64;101597.59;5006589;28;19921;-81
2022/03/15 10:12:50;;;;;;;;;;;;;;;10.63;34.53;101587.31;4991931;28;19929;-81
2022/03/15 10:15:21;;;;;;;;;;;;;;;10.82;34.13;101577.91;4987949;28;19968;-81
2022/03/15 10:17:55;;;;;;;;;;;;;;;10.47;34.71;101577.38;4987564;28;19991;-81
2022/03/15 10:20:25;;;;;;;;;;;;;;;10.36;35.76;101566.66;4987181;28;19917;-81
2022/03/15 10:22:55;;;;;;;;;;;;;;;10.13;35.05;101575.09;4994938;28;19922;-82
2022/03/15 10:25:22;;;;;;;;;;;;;;;10.39;35.70;101566.72;5007542;28;19922;-79
2022/03/15 10:27:51;;;;;;;;;;;;;;;10.16;35.48;101558.41;5010056;28;20623;-81
2022/03/15 10:30:17;;;;;;;;;;;;;;;10.41;35.61;101550.91;5004381;28;19988;-82
2022/03/15 10:32:42;;;;;;;;;;;;;;;10.53;36.10;101548.47;5000409;28;20387;-82
2022/03/15 10:35:11;;;;;;;;;;;;;;;10.53;34.54;101549.38;5000568;28;19925;-82
2022/03/15 10:37:39;;;;;;;;;;;;;;;11.03;35.00;101544.72;4996348;28;19913;-79
2022/03/15 10:40:05;;;;;;;;;;;;;;;10.93;35.65;101533.16;5002746;28;20056;-82
2022/03/15 10:42:30;;;;;;;;;;;;;;;11.29;33.20;101531.84;5003699;28;20004;-81
2022/03/15 10:44:57;;;;;;;;;;;;;;;11.42;35.85;101525.81;4997113;28;19917;-81
2022/03/15 10:47:23;;;;;;;;;;;;;;;11.83;33.37;101522.72;5001730;28;19918;-82
2022/03/15 10:49:48;;;;;;;;;;;;;;;11.86;32.19;101518.31;5001368;28;19968;-81
2022/03/15 10:52:27;;;;;;;;;;;;;;;11.58;33.18;101518.06;5008123;28;19926;-83
2022/03/15 10:54:52;;;;;;;;;;;;;;;11.28;33.64;101507.19;5010507;28;19960;-85
2022/03/15 10:57:17;;;;;;;;;;;;;;;11.54;33.57;101506.56;5009467;28;19964;-85
2022/03/15 10:59:43;;;;;;;;;;;;;;;11.67;33.21;101501.41;5010585;28;20459;-86
2022/03/15 11:02:10;;;;;;;;;;;;;;;11.20;33.76;101497.38;5009392;28;19922;-83
2022/03/15 11:04:44;;;;;;;;;;;;;;;11.62;33.03;101491.66;5010338;28;19913;-83
2022/03/15 11:07:10;;;;;;;;;;;;;;;11.81;32.56;101482.13;5009728;28;19922;-83
2022/03/15 11:09:36;;;;;;;;;;;;;;;11.86;31.99;101478.66;5008775;28;19925;-82
2022/03/15 11:12:07;;;;;;;;;;;;;;;11.87;32.45;101475.13;5007637;28;19975;-82
2022/03/15 11:14:45;;;;;;;;;;;;;;;11.94;31.54;101474.31;5009985;28;19924;-81
2022/03/15 11:17:14;;;;;;;;;;;;;;;11.84;31.85;101454.84;5010231;28;20008;-83
2022/03/15 11:19:43;;;;;;;;;;;;;;;12.17;32.84;101446.31;5010005;28;19967;-83
2022/03/15 11:22:09;;;;;;;;;;;;;;;12.33;32.90;101444.63;5009773;28;20323;-82
2022/03/15 11:24:42;;;;;;;;;;;;;;;12.42;31.82;101437.59;5009867;28;19929;-83
2022/03/15 11:27:11;;;;;;;;;;;;;;;12.83;34.43;101431.59;5009771;28;20215;-82
2022/03/15 11:29:38;;;;;;;;;;;;;;;13.19;31.90;101428.19;4992739;28;19921;-81
2022/03/15 11:32:03;;;;;;;;;;;;;;;13.19;30.73;101417.59;5009254;28;19982;-81
2022/03/15 11:34:29;;;;;;;;;;;;;;;13.02;31.39;101417.53;4990974;28;19918;-81
2022/03/15 11:36:56;;;;;;;;;;;;;;;12.78;30.29;101410.41;5000548;28;19921;-82
2022/03/15 11:39:22;;;;;;;;;;;;;;;12.33;30.45;101410.22;4997711;28;19924;-82
2022/03/15 11:41:48;;;;;;;;;;;;;;;12.51;30.04;101403.22;4999847;28;19921;-83
2022/03/15 11:44:14;;;;;;;;;;;;;;;12.81;29.38;101397.19;4999230;28;20011;-81
2022/03/15 11:46:47;;;;;;;;;;;;;;;12.88;28.87;101392.78;5001162;28;19928;-82
2022/03/15 11:49:34;;;;;;;;;;;;;;;12.86;29.39;101382.16;4997926;28;19922;-83
2022/03/15 11:52:01;;;;;;;;;;;;;;;13.05;28.49;101375.16;4998107;28;19920;-81
2022/03/15 11:54:30;;;;;;;;;;;;;;;13.23;28.94;101368.13;4978168;28;20395;-82
2022/03/15 11:57:17;;;;;;;;;;;;;;;12.61;29.70;101362.69;4989835;28;19913;-82
2022/03/15 11:59:46;;;;;;;;;;;;;;;12.87;30.05;101353.94;4989483;28;19917;-82
2022/03/15 12:02:11;;;;;;;;;;;;;;;13.02;32.86;101358.38;4997136;28;19917;-84
2022/03/15 12:04:38;;;;;;;;;;;;;;;13.02;31.15;101359.28;5008773;28;20757;-84
2022/03/15 12:07:03;;;;;;;;;;;;;;;13.46;28.89;101349.59;5009025;28;19963;-82
2022/03/15 12:09:30;;;;;;;;;;;;;;;13.60;30.43;101333.69;5009208;28;19952;-81
2022/03/15 12:12:09;;;;;;;;;;;;;;;13.10;28.83;101331.88;5008291;28;19921;-82
2022/03/15 12:14:39;;;;;;;;;;;;;;;13.53;29.11;101330.16;5001415;28;19917;-82
2022/03/15 12:17:06;;;;;;;;;;;;;;;13.67;28.16;101334.53;4989499;28;19917;-81
2022/03/15 12:19:40;;;;;;;;;;;;;;;13.43;29.15;101328.38;4988840;28;19917;-82
2022/03/15 12:22:06;;;;;;;;;;;;;;;13.37;29.20;101328.41;4990416;28;20019;-84
2022/03/15 12:24:32;;;;;;;;;;;;;;;13.10;29.25;101316.88;5008018;28;19929;-84
2022/03/15 12:27:02;;;;;;;;;;;;;;;13.35;27.95;101316.91;5005007;28;19925;-82
2022/03/15 12:29:28;;;;;;;;;;;;;;;13.46;27.78;101308.97;4989212;28;19914;-82
2022/03/15 12:31:54;;;;;;;;;;;;;;;13.11;29.02;101304.50;4988948;28;19972;-82
2022/03/15 12:34:19;;;;;;;;;;;;;;;13.38;29.63;101307.19;4988532;28;19928;-81