Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:57;;;;;;;37.88;4.25;;;6.60;99.90;;;;;;5053368;28;20468;-67
2022/10/11 00:04:23;;;;;;;60.50;5.43;;;6.80;99.90;;;;;;5053120;28;20110;-67
2022/10/11 00:06:48;;;;;;;61.63;5.10;;;6.90;99.90;;;;;;5053033;28;20087;-67
2022/10/11 00:09:15;;;;;;;38.80;5.15;;;7.10;99.90;;;;;;5053224;28;20032;-68
2022/10/11 00:11:41;;;;;;;38.65;4.80;;;7.30;99.90;;;;;;5052551;28;20024;-67
2022/10/11 00:14:07;;;;;;;42.72;5.75;;;7.30;99.90;;;;;;5052999;28;20135;-67
2022/10/11 00:16:33;;;;;;;33.15;4.50;;;7.30;99.90;;;;;;5053155;28;20037;-68
2022/10/11 00:18:58;;;;;;;35.17;3.83;;;7.40;99.90;;;;;;5056896;28;20033;-68
2022/10/11 00:21:24;;;;;;;22.13;3.20;;;7.20;99.90;;;;;;5057112;28;20083;-68
2022/10/11 00:23:50;;;;;;;28.50;4.28;;;7.10;99.90;;;;;;5056938;28;20040;-68
2022/10/11 00:26:16;;;;;;;17.48;2.85;;;6.90;99.90;;;;;;5056208;28;20024;-67
2022/10/11 00:28:42;;;;;;;31.60;4.65;;;6.70;99.90;;;;;;5056824;28;20029;-67
2022/10/11 00:31:14;;;;;;;14.00;2.65;;;6.60;99.90;;;;;;5057114;28;20049;-68
2022/10/11 00:33:40;;;;;;;24.17;3.38;;;6.50;99.90;;;;;;5056745;28;20031;-67
2022/10/11 00:36:06;;;;;;;22.27;2.78;;;6.40;99.90;;;;;;5055129;28;20409;-68
2022/10/11 00:38:32;;;;;;;21.15;3.00;;;6.30;99.90;;;;;;5056151;28;20040;-68
2022/10/11 00:40:59;;;;;;;20.67;2.78;;;6.30;99.90;;;;;;5056449;28;20017;-68
2022/10/11 00:43:27;;;;;;;37.78;3.60;;;6.20;99.90;;;;;;5056439;28;20354;-67
2022/10/11 00:45:55;;;;;;;22.83;3.00;;;6.20;99.90;;;;;;5044555;28;20030;-69
2022/10/11 00:48:45;;;;;;;15.48;2.15;;;6.10;99.90;;;;;;5035992;28;20504;-69
2022/10/11 00:51:33;;;;;;;23.52;2.33;;;6.20;99.90;;;;;;5044483;28;20377;-70
2022/10/11 00:54:00;;;;;;;29.83;3.15;;;6.20;99.90;;;;;;5056681;28;20051;-70
2022/10/11 00:56:31;;;;;;;20.45;2.28;;;6.20;99.90;;;;;;5056566;28;20021;-70
2022/10/11 00:59:01;;;;;;;15.73;2.42;;;6.20;99.90;;;;;;5055948;28;20036;-70
2022/10/11 01:01:27;;;;;;;21.15;2.70;;;6.10;99.90;;;;;;5056288;28;20045;-69
2022/10/11 01:03:52;;;;;;;32.25;3.17;;;6.00;99.90;;;;;;5056448;28;20389;-68
2022/10/11 01:06:18;;;;;;;24.27;3.15;;;6.00;99.90;;;;;;5056065;28;20032;-67
2022/10/11 01:08:44;;;;;;;21.05;3.38;;;6.00;99.90;;;;;;5055574;28;20021;-68
2022/10/11 01:11:16;;;;;;;36.60;3.92;;;6.00;99.90;;;;;;5055881;28;20025;-68
2022/10/11 01:13:41;;;;;;;42.90;5.45;;;6.00;99.90;;;;;;5056521;28;20024;-68
2022/10/11 01:16:22;;;;;;;36.92;4.03;;;6.20;99.90;;;;;;5055673;28;20108;-68
2022/10/11 01:19:07;;;;;;;49.67;7.93;;;6.60;99.90;;;;;;5055273;28;20021;-68
2022/10/11 01:21:38;;;;;;;58.20;5.85;;;7.00;99.90;;;;;;5056018;28;20017;-68
2022/10/11 01:24:29;;;;;;;58.90;5.45;;;7.10;99.90;;;;;;5055999;28;20412;-68
2022/10/11 01:27:27;;;;;;;55.17;5.57;;;7.20;99.90;;;;;;5056333;28;20411;-67
2022/10/11 01:30:03;;;;;;;56.47;5.78;;;7.30;99.90;;;;;;5031601;28;20508;-68
2022/10/11 01:33:04;;;;;;;52.65;6.57;;;7.20;99.90;;;;;;5055858;28;20040;-67
2022/10/11 01:35:33;;;;;;;52.08;6.30;;;7.20;99.90;;;;;;5048758;28;20037;-68
2022/10/11 01:38:06;;;;;;;54.35;6.10;;;7.10;99.90;;;;;;5056366;28;20369;-68
2022/10/11 01:40:38;;;;;;;63.20;5.20;;;7.10;99.90;;;;;;5055155;28;20044;-68
2022/10/11 01:43:04;;;;;;;65.82;6.32;;;7.10;99.90;;;;;;5055485;28;20029;-68
2022/10/11 01:45:31;;;;;;;54.20;5.22;;;7.10;99.90;;;;;;5055437;28;20036;-68
2022/10/11 01:48:05;;;;;;;39.25;4.88;;;7.20;99.90;;;;;;5054668;28;20510;-68
2022/10/11 01:50:39;;;;;;;41.08;5.85;;;7.20;99.90;;;;;;5055814;28;20021;-68
2022/10/11 01:53:14;;;;;;;27.27;4.47;;;7.10;99.90;;;;;;5055099;28;20029;-68
2022/10/11 01:56:08;;;;;;;32.40;6.25;;;7.00;99.90;;;;;;5055467;28;20021;-67
2022/10/11 01:58:37;;;;;;;49.35;4.25;;;6.90;99.90;;;;;;5051390;28;20037;-67
2022/10/11 02:01:13;;;;;;;34.03;4.43;;;6.70;99.90;;;;;;5054622;28;20028;-68
2022/10/11 02:03:45;;;;;;;30.80;3.97;;;6.50;99.90;;;;;;5055352;28;20035;-68
2022/10/11 02:06:21;;;;;;;37.30;4.15;;;6.50;99.90;;;;;;5054862;28;20033;-68
2022/10/11 02:09:05;;;;;;;29.98;3.67;;;6.40;99.90;;;;;;5055109;28;20033;-68
2022/10/11 02:11:32;;;;;;;36.47;3.65;;;6.30;99.90;;;;;;5054848;28;20481;-68
2022/10/11 02:14:08;;;;;;;39.35;4.05;;;6.30;99.90;;;;;;5054333;28;20029;-67
2022/10/11 02:16:50;;;;;;;13.63;2.75;;;6.20;99.90;;;;;;5055028;28;20389;-68
2022/10/11 02:19:18;;;;;;;26.50;3.63;;;6.20;99.90;;;;;;5054925;28;20112;-68
2022/10/11 02:21:48;;;;;;;22.80;3.03;;;6.10;99.90;;;;;;5054762;28;20025;-68
2022/10/11 02:24:23;;;;;;;47.72;3.88;;;6.10;99.90;;;;;;5054437;28;20056;-68
2022/10/11 02:26:53;;;;;;;28.33;3.72;;;6.10;99.90;;;;;;5054739;28;20033;-67
2022/10/11 02:29:20;;;;;;;24.10;2.97;;;6.00;99.90;;;;;;5054838;28;20021;-67
2022/10/11 02:31:49;;;;;;;32.80;4.30;;;5.90;99.90;;;;;;5054264;28;20036;-68
2022/10/11 02:34:23;;;;;;;52.80;6.38;;;5.90;99.90;;;;;;5054460;28;20023;-68
2022/10/11 02:37:11;;;;;;;22.27;2.80;;;5.90;99.90;;;;;;5054456;28;20033;-68
2022/10/11 02:40:06;;;;;;;25.25;3.88;;;5.90;99.90;;;;;;5054471;28;20040;-67
2022/10/11 02:42:38;;;;;;;22.48;4.63;;;5.90;99.90;;;;;;5052149;28;20037;-68
2022/10/11 02:45:13;;;;;;;24.75;2.45;;;5.80;99.90;;;;;;5050624;28;20026;-68
2022/10/11 02:47:41;;;;;;;41.33;4.85;;;5.80;99.90;;;;;;5034758;28;20354;-67
2022/10/11 02:50:07;;;;;;;42.20;4.63;;;5.90;99.90;;;;;;5036370;28;20053;-68
2022/10/11 02:52:33;;;;;;;31.88;3.58;;;6.00;99.90;;;;;;5053983;28;20056;-68
2022/10/11 02:54:58;;;;;;;28.20;3.97;;;6.10;99.90;;;;;;5054060;28;20099;-68
2022/10/11 02:57:24;;;;;;;40.33;3.78;;;6.00;99.90;;;;;;5054198;28;20017;-68
2022/10/11 02:59:49;;;;;;;34.67;4.63;;;6.10;99.90;;;;;;5053979;28;20033;-68
2022/10/11 03:02:15;;;;;;;39.75;4.35;;;6.30;99.90;;;;;;5054010;28;20017;-68
2022/10/11 03:04:41;;;;;;;41.30;4.65;;;6.50;99.90;;;;;;5053151;28;20112;-68
2022/10/11 03:07:06;;;;;;;73.95;6.68;;;6.70;99.90;;;;;;5053754;28;20037;-67
2022/10/11 03:09:32;;;;;;;41.70;5.20;;;6.80;99.90;;;;;;5054287;28;20021;-68
2022/10/11 03:11:57;;;;;;;34.17;4.78;;;7.00;99.90;;;;;;5053620;28;20092;-68
2022/10/11 03:14:23;;;;;;;42.95;4.32;;;7.00;99.90;;;;;;5053857;28;20021;-68
2022/10/11 03:16:48;;;;;;;30.25;3.92;;;7.10;99.90;;;;;;5053512;28;20497;-68
2022/10/11 03:19:14;;;;;;;40.67;5.05;;;7.40;99.90;;;;;;5053005;28;20029;-68
2022/10/11 03:21:39;;;;;;;36.75;4.00;;;7.50;99.90;;;;;;5053521;28;20025;-68
2022/10/11 03:24:05;;;;;;;33.65;4.38;;;7.60;99.90;;;;;;5053570;28;20048;-68
2022/10/11 03:26:31;;;;;;;35.42;4.07;;;7.70;99.90;;;;;;5053480;28;20112;-68
2022/10/11 03:28:56;;;;;;;41.30;5.95;;;7.70;99.90;;;;;;5053198;28;20025;-68
2022/10/11 03:31:22;;;;;;;47.70;5.35;;;7.70;99.90;;;;;;5053600;28;20021;-68
2022/10/11 03:33:48;;;;;;;44.38;5.45;;;7.70;99.90;;;;;;5053456;28;20075;-68
2022/10/11 03:36:14;;;;;;;35.83;4.53;;;7.60;99.90;;;;;;5053680;28;20021;-68
2022/10/11 03:38:40;;;;;;;37.33;5.32;;;7.60;99.90;;;;;;5053665;28;20547;-68
2022/10/11 03:41:05;;;;;;;29.98;4.75;;;7.60;99.90;;;;;;5052777;28;20028;-68
2022/10/11 03:43:31;;;;;;;41.15;3.90;;;7.50;99.90;;;;;;5053326;28;20021;-68
2022/10/11 03:45:57;;;;;;;21.75;3.35;;;7.50;99.90;;;;;;5053583;28;20075;-68
2022/10/11 03:48:22;;;;;;;39.75;3.55;;;7.40;99.90;;;;;;5053188;28;20029;-68
2022/10/11 03:50:48;;;;;;;28.30;3.90;;;7.30;99.90;;;;;;5053096;28;20073;-68
2022/10/11 03:53:14;;;;;;;25.05;4.05;;;7.20;99.90;;;;;;5078696;22;20037;-70
2022/10/11 03:55:40;;;;;;;33.08;3.78;;;7.20;99.90;;;;;;5032935;28;20032;-71
2022/10/11 03:58:06;;;;;;;26.10;3.90;;;7.10;99.90;;;;;;5033325;28;20029;-71
2022/10/11 04:00:33;;;;;;;20.25;3.22;;;7.10;99.90;;;;;;5033333;28;20089;-71
2022/10/11 04:02:59;;;;;;;23.08;3.30;;;7.00;99.90;;;;;;5033391;28;20036;-71
2022/10/11 04:05:24;;;;;;;28.98;3.80;;;6.80;99.90;;;;;;5033295;28;20032;-71
2022/10/11 04:07:50;;;;;;;31.65;3.58;;;6.70;99.90;;;;;;5033523;28;20033;-71
2022/10/11 04:10:16;;;;;;;24.33;4.05;;;6.70;99.90;;;;;;5032712;28;20022;-71
2022/10/11 04:12:42;;;;;;;26.63;3.10;;;6.70;99.90;;;;;;5033255;28;20053;-71
2022/10/11 04:15:12;;;;;;;41.40;3.90;;;6.70;99.90;;;;;;5033160;28;20045;-71
2022/10/11 04:17:38;;;;;;;33.08;2.95;;;6.60;99.90;;;;;;5033164;28;20049;-71
2022/10/11 04:20:04;;;;;;;28.70;4.65;;;6.50;99.90;;;;;;5033160;28;20032;-71
2022/10/11 04:22:30;;;;;;;23.05;3.17;;;6.50;99.90;;;;;;5032892;28;20127;-71
2022/10/11 04:24:56;;;;;;;35.60;3.90;;;6.60;99.90;;;;;;5033123;28;20113;-70
2022/10/11 04:27:21;;;;;;;62.97;3.75;;;6.80;99.90;;;;;;5032978;28;20116;-70
2022/10/11 04:29:47;;;;;;;42.67;4.18;;;7.10;99.90;;;;;;5033312;28;20084;-70
2022/10/11 04:32:12;;;;;;;27.30;4.57;;;7.30;99.90;;;;;;5033215;28;20044;-70
2022/10/11 04:34:38;;;;;;;36.40;4.28;;;7.60;99.90;;;;;;5032972;28;20028;-70
2022/10/11 04:37:03;;;;;;;51.38;4.88;;;7.70;99.90;;;;;;5032605;28;20477;-70
2022/10/11 04:39:29;;;;;;;42.03;4.82;;;7.90;99.90;;;;;;5033244;28;20045;-70
2022/10/11 04:41:54;;;;;;;37.30;4.13;;;8.00;99.90;;;;;;5032890;28;20025;-71
2022/10/11 04:44:20;;;;;;;42.80;4.28;;;8.20;99.90;;;;;;5032858;28;20439;-71
2022/10/11 04:46:45;;;;;;;36.78;4.18;;;8.50;99.90;;;;;;5032878;28;20084;-71
2022/10/11 04:49:11;;;;;;;31.58;4.45;;;8.60;99.90;;;;;;5032921;28;20103;-71
2022/10/11 04:51:37;;;;;;;38.38;4.32;;;8.80;99.90;;;;;;5029485;28;20057;-71
2022/10/11 04:54:02;;;;;;;26.67;4.55;;;8.80;99.90;;;;;;5029920;28;20057;-70
2022/10/11 04:56:29;;;;;;;30.42;4.68;;;8.80;99.90;;;;;;5032708;28;20485;-70
2022/10/11 04:58:54;;;;;;;41.97;4.78;;;8.80;99.90;;;;;;5032878;28;20095;-70
2022/10/11 05:01:20;;;;;;;24.77;2.97;;;8.70;99.90;;;;;;5032831;28;20030;-70
2022/10/11 05:03:46;;;;;;;23.10;3.47;;;8.60;99.90;;;;;;5034324;28;20469;-70
2022/10/11 05:06:12;;;;;;;22.40;3.15;;;8.60;99.90;;;;;;5035810;28;20026;-71
2022/10/11 05:08:37;;;;;;;25.92;3.88;;;8.60;99.90;;;;;;5036234;28;20468;-71
2022/10/11 05:11:06;;;;;;;31.85;2.97;;;8.60;99.90;;;;;;5036809;28;20025;-71
2022/10/11 05:13:32;;;;;;;37.70;5.03;;;8.60;99.90;;;;;;5036233;28;20021;-71
2022/10/11 05:15:58;;;;;;;25.55;4.20;;;8.60;99.90;;;;;;5034917;28;20465;-71
2022/10/11 05:18:24;;;;;;;27.98;3.55;;;8.70;99.90;;;;;;5036042;28;20044;-71
2022/10/11 05:21:03;;;;;;;21.20;3.38;;;8.70;99.90;;;;;;5035550;28;20108;-71
2022/10/11 05:23:30;;;;;;;25.30;3.22;;;8.80;99.90;;;;;;5035908;28;20026;-70
2022/10/11 05:25:57;;;;;;;12.82;2.45;;;8.80;99.90;;;;;;5037108;28;20029;-70
2022/10/11 05:28:22;;;;;;;39.13;3.13;;;8.80;99.90;;;;;;5036885;28;20596;-71
2022/10/11 05:30:48;;;;;;;20.80;2.60;;;8.70;99.90;;;;;;5036565;28;20057;-71
2022/10/11 05:33:14;;;;;;;27.15;3.30;;;8.70;99.90;;;;;;5036028;28;20018;-71
2022/10/11 05:35:40;;;;;;;21.52;4.05;;;8.70;99.90;;;;;;5035830;28;20030;-71
2022/10/11 05:38:05;;;;;;;20.70;2.63;;;8.60;99.90;;;;;;5035355;28;20105;-71
2022/10/11 05:40:32;;;;;;;32.50;3.60;;;8.50;99.90;;;;;;5036163;28;20057;-71
2022/10/11 05:42:57;;;;;;;36.03;2.85;;;8.40;99.90;;;;;;5035582;28;20056;-71
2022/10/11 05:45:23;;;;;;;24.02;3.08;;;8.20;99.90;;;;;;5035717;28;20065;-71
2022/10/11 05:47:49;;;;;;;22.85;3.50;;;8.20;99.90;;;;;;5035862;28;20084;-71
2022/10/11 05:50:14;;;;;;;44.75;3.20;;;8.10;99.90;;;;;;5035041;28;20028;-71
2022/10/11 05:52:40;;;;;;;31.67;4.55;;;8.10;99.90;;;;;;5035316;28;20033;-71
2022/10/11 05:55:06;;;;;;;23.00;3.63;;;8.00;99.90;;;;;;5035486;28;20029;-71
2022/10/11 05:57:31;;;;;;;26.38;3.70;;;8.00;99.90;;;;;;5034948;28;20064;-71
2022/10/11 05:59:57;;;;;;;23.25;3.38;;;7.90;99.90;;;;;;5035341;28;20025;-71
2022/10/11 06:02:22;;;;;;;28.95;3.97;;;7.80;99.90;;;;;;5035186;28;20030;-71
2022/10/11 06:04:48;;;;;;;18.23;2.22;;;7.70;99.90;;;;;;5035409;28;20021;-71
2022/10/11 06:07:13;;;;;;;40.03;5.22;;;7.60;99.90;;;;;;5034971;28;20053;-71
2022/10/11 06:09:39;;;;;;;69.20;10.80;;;7.50;99.90;;;;;;5035662;28;20095;-71
2022/10/11 06:12:05;;;;;;;87.47;17.25;;;7.40;99.90;;;;;;5034442;28;20074;-71
2022/10/11 06:14:31;;;;;;;49.05;7.35;;;7.40;99.90;;;;;;5034669;28;20018;-71
2022/10/11 06:16:56;;;;;;;22.95;4.88;;;7.40;99.90;;;;;;5034885;28;20037;-71
2022/10/11 06:19:22;;;;;;;26.33;5.53;;;7.40;99.90;;;;;;5035124;28;20034;-71
2022/10/11 06:21:48;;;;;;;27.80;4.90;;;7.40;99.90;;;;;;5034980;28;20036;-71
2022/10/11 06:24:13;;;;;;;40.85;5.85;;;7.40;99.90;;;;;;5034832;28;20392;-70
2022/10/11 06:26:39;;;;;;;17.30;3.85;;;7.30;99.90;;;;;;5034905;28;20489;-71
2022/10/11 06:29:05;;;;;;;22.35;3.58;;;7.40;99.90;;;;;;5035020;28;20033;-71
2022/10/11 06:32:01;;;;;;;16.33;2.90;;;7.50;99.90;;;;;;5033938;28;20521;-71
2022/10/11 06:34:27;;;;;;;28.23;3.83;;;7.60;99.90;;;;;;5034711;28;20089;-70
2022/10/11 06:36:52;;;;;;;25.00;5.07;;;7.70;99.90;;;;;;5034594;28;20119;-70
2022/10/11 06:39:18;;;;;;;25.75;3.70;;;7.70;99.90;;;;;;5034670;28;20048;-71
2022/10/11 06:41:44;;;;;;;29.60;3.67;;;7.80;99.90;;;;;;5034517;28;20025;-71
2022/10/11 06:44:11;;;;;;;25.40;3.50;;;7.80;99.90;;;;;;5034962;28;20028;-71
2022/10/11 06:46:37;;;;;;;28.42;3.72;;;7.90;99.90;;;;;;5034393;28;20025;-71
2022/10/11 06:49:03;;;;;;;28.02;3.63;;;8.10;99.90;;;;;;5034791;28;20026;-71
2022/10/11 06:51:29;;;;;;;34.35;4.38;;;8.20;99.90;;;;;;5034191;28;20034;-71
2022/10/11 06:53:56;;;;;;;62.05;4.75;;;8.30;99.90;;;;;;5033610;28;20614;-71
2022/10/11 06:56:23;;;;;;;47.75;4.88;;;8.40;99.90;;;;;;5034187;28;20026;-71
2022/10/11 06:58:52;;;;;;;34.10;3.85;;;8.60;99.90;;;;;;5033423;28;20025;-71
2022/10/11 07:01:20;;;;;;;44.90;4.20;;;8.70;99.90;;;;;;5034098;28;20028;-71
2022/10/11 07:03:46;;;;;;;37.05;5.35;;;8.90;99.90;;;;;;5033291;28;20025;-71
2022/10/11 07:06:14;;;;;;;31.15;4.28;;;9.00;99.90;;;;;;5033953;28;20097;-71
2022/10/11 07:08:40;;;;;;;24.42;3.95;;;9.10;99.90;;;;;;5033820;28;20044;-71
2022/10/11 07:11:20;;;;;;;27.95;4.30;;;9.20;99.90;;;;;;5033914;28;20033;-71
2022/10/11 07:13:55;;;;;;;38.40;4.50;;;9.50;99.90;;;;;;5033793;28;20124;-71
2022/10/11 07:16:22;;;;;;;29.65;3.20;;;9.90;99.90;;;;;;5033272;28;20060;-71
2022/10/11 07:18:51;;;;;;;35.97;3.38;;;10.20;99.90;;;;;;5033641;28;20060;-70
2022/10/11 07:21:17;;;;;;;24.40;3.20;;;10.30;99.90;;;;;;5033542;28;20052;-71
2022/10/11 07:23:43;;;;;;;24.83;3.63;;;10.30;99.90;;;;;;5033818;28;20029;-71
2022/10/11 07:26:10;;;;;;;14.50;1.77;;;10.20;99.90;;;;;;5032700;28;20060;-71
2022/10/11 07:28:36;;;;;;;8.52;1.80;;;10.20;99.90;;;;;;5033050;28;20029;-71
2022/10/11 07:31:11;;;;;;;21.05;2.63;;;10.20;99.90;;;;;;5033770;28;20536;-71
2022/10/11 07:33:36;;;;;;;7.43;1.45;;;10.20;99.90;;;;;;5033197;28;20462;-71
2022/10/11 07:36:03;;;;;;;8.57;1.67;;;10.30;99.90;;;;;;5033089;28;20036;-71
2022/10/11 07:38:29;;;;;;;11.18;1.85;;;10.30;99.90;;;;;;5033816;28;20548;-71
2022/10/11 07:40:54;;;;;;;7.43;1.25;;;10.30;99.90;;;;;;5034008;28;20132;-71
2022/10/11 07:43:20;;;;;;;5.90;1.95;;;10.30;99.90;;;;;;5033660;28;20369;-71
2022/10/11 07:45:47;;;;;;;8.70;1.60;;;10.30;99.90;;;;;;5032997;28;20393;-71
2022/10/11 07:48:13;;;;;;;3.25;1.13;;;10.20;99.90;;;;;;5033343;28;20025;-71
2022/10/11 07:50:40;;;;;;;8.85;1.27;;;10.20;99.90;;;;;;5033481;28;20519;-70
2022/10/11 07:53:06;;;;;;;10.43;1.63;;;10.20;99.90;;;;;;5034211;28;20116;-70
2022/10/11 07:55:39;;;;;;;13.63;1.65;;;10.50;99.90;;;;;;5034802;28;20098;-71
2022/10/11 07:58:06;;;;;;;10.45;2.13;;;10.60;99.90;;;;;;5033555;28;20481;-71
2022/10/11 08:00:32;;;;;;;10.70;1.85;;;10.90;99.90;;;;;;5033793;28;20032;-71
2022/10/11 08:03:00;;;;;;;8.80;1.65;;;11.10;99.90;;;;;;5033208;28;20025;-71
2022/10/11 08:05:25;;;;;;;10.10;1.75;;;11.20;99.90;;;;;;5032624;28;20036;-71
2022/10/11 08:07:51;;;;;;;12.07;1.50;;;11.30;99.90;;;;;;5033410;28;20022;-71
2022/10/11 08:10:16;;;;;;;8.18;1.55;;;11.50;99.90;;;;;;5033232;28;20021;-71
2022/10/11 08:12:42;;;;;;;11.07;1.90;;;11.70;99.90;;;;;;5032818;28;20026;-70
2022/10/11 08:15:08;;;;;;;7.25;1.60;;;11.80;99.90;;;;;;5033468;28;20108;-70
2022/10/11 08:17:33;;;;;;;6.97;2.25;;;11.90;99.90;;;;;;5033458;28;20105;-71
2022/10/11 08:19:59;;;;;;;24.17;2.85;;;12.00;99.90;;;;;;5033669;28;20033;-71
2022/10/11 08:22:24;;;;;;;13.00;1.92;;;12.10;99.90;;;;;;5033033;28;20473;-71
2022/10/11 08:24:50;;;;;;;8.20;1.83;;;12.20;99.90;;;;;;5033087;28;20436;-71
2022/10/11 08:27:15;;;;;;;14.82;1.90;;;12.30;99.90;;;;;;5032604;28;20394;-71
2022/10/11 08:29:41;;;;;;;12.40;2.50;;;12.50;99.90;;;;;;5033023;28;20022;-71
2022/10/11 08:32:10;;;;;;;17.65;1.90;;;12.60;99.90;;;;;;5033081;28;20025;-71
2022/10/11 08:34:36;;;;;;;10.75;2.75;;;12.90;99.90;;;;;;5033169;28;20021;-71
2022/10/11 08:37:01;;;;;;;10.52;1.63;;;13.40;99.90;;;;;;5032562;28;20029;-71
2022/10/11 08:39:27;;;;;;;16.38;2.40;;;13.40;99.90;;;;;;5036240;28;20404;-71
2022/10/11 08:41:57;;;;;;;14.63;2.10;;;13.50;99.90;;;;;;5036598;28;20025;-71
2022/10/11 08:44:41;;;;;;;16.70;2.63;;;13.40;99.90;;;;;;5036814;28;20458;-70
2022/10/11 08:47:16;;;;;;;14.90;3.13;;;13.40;99.90;;;;;;5036071;28;20045;-70
2022/10/11 08:49:43;;;;;;;18.10;2.58;;;13.10;99.90;;;;;;5036987;28;20029;-70
2022/10/11 08:52:26;;;;;;;16.60;2.72;;;12.60;99.90;;;;;;5036364;28;20032;-70
2022/10/11 08:54:58;;;;;;;12.63;2.08;;;12.10;99.90;;;;;;5036768;28;20026;-70
2022/10/11 08:57:27;;;;;;;10.93;2.08;;;11.70;99.90;;;;;;5036414;28;20030;-70
2022/10/11 08:59:55;;;;;;;14.20;2.33;;;11.50;99.90;;;;;;5035940;28;20029;-70
2022/10/11 09:02:35;;;;;;;15.70;2.13;;;11.40;99.90;;;;;;5036819;28;20033;-70
2022/10/11 09:05:01;;;;;;;14.27;1.85;;;11.30;99.90;;;;;;5036629;28;20496;-70
2022/10/11 09:07:43;;;;;;;15.50;3.05;;;11.20;99.90;;;;;;5035940;28;20473;-70
2022/10/11 09:10:27;;;;;;;16.15;2.17;;;11.20;99.90;;;;;;5035952;28;20695;-70
2022/10/11 09:13:02;;;;;;;17.85;2.63;;;11.30;99.90;;;;;;5034848;28;20068;-70
2022/10/11 09:15:47;;;;;;;14.50;2.85;;;11.50;99.90;;;;;;5036126;28;20095;-70
2022/10/11 09:18:12;;;;;;;8.73;1.50;;;11.80;99.90;;;;;;5035933;28;20053;-70
2022/10/11 09:20:56;;;;;;;13.77;2.25;;;12.00;99.90;;;;;;5035955;28;20509;-70
2022/10/11 09:23:40;;;;;;;8.75;1.63;;;12.20;99.90;;;;;;5035639;28;20025;-70
2022/10/11 09:26:17;;;;;;;14.07;2.58;;;12.40;99.90;;;;;;5035906;28;20040;-70
2022/10/11 09:29:26;;;;;;;14.57;1.83;;;12.50;99.90;;;;;;5036353;28;20404;-70
2022/10/11 09:31:54;;;;;;;16.58;2.30;;;12.80;99.90;;;;;;5035929;28;20045;-70
2022/10/11 09:34:24;;;;;;;12.25;1.85;;;12.90;99.90;;;;;;5035665;28;20018;-71
2022/10/11 09:37:13;;;;;;;18.60;2.33;;;13.00;99.90;;;;;;5035897;28;20038;-70
2022/10/11 09:39:46;;;;;;;10.38;2.80;;;13.20;99.90;;;;;;5035969;28;20079;-70
2022/10/11 09:42:11;;;;;;;5.90;1.93;;;13.40;99.90;;;;;;5034017;28;20029;-70
2022/10/11 09:44:44;;;;;;;10.15;2.25;;;13.50;99.90;;;;;;5035506;28;20263;-70
2022/10/11 09:47:16;;;;;;;13.02;2.38;;;13.60;99.90;;;;;;5035678;28;20029;-70
2022/10/11 09:50:05;;;;;;;12.32;2.30;;;13.70;99.90;;;;;;5035068;28;20450;-70
2022/10/11 09:52:31;;;;;;;25.00;2.80;;;13.90;99.90;;;;;;5049974;22;20041;-70
2022/10/11 09:55:02;;;;;;;16.77;2.72;;;14.00;99.90;;;;;;5055016;28;20418;-69
2022/10/11 09:57:30;;;;;;;10.32;1.88;;;14.10;99.90;;;;;;5055521;28;20112;-69
2022/10/11 10:00:10;;;;;;;23.73;3.05;;;14.20;99.90;;;;;;5055808;28;20033;-69
2022/10/11 10:02:57;;;;;;;14.57;2.70;;;14.20;99.90;;;;;;5055148;28;20021;-70
2022/10/11 10:05:25;;;;;;;14.02;2.47;;;14.20;99.90;;;;;;5055558;28;20384;-69
2022/10/11 10:08:06;;;;;;;17.58;3.10;;;14.20;99.90;;;;;;5055031;28;20113;-69
2022/10/11 10:10:40;;;;;;;26.88;2.42;;;14.20;99.90;;;;;;5055307;28;20021;-70
2022/10/11 10:13:17;;;;;;;13.85;2.15;;;14.30;99.90;;;;;;5054598;28;20049;-69
2022/10/11 10:15:46;;;;;;;32.78;4.57;;;14.20;99.90;;;;;;5055128;28;20025;-70
2022/10/11 10:18:22;;;;;;;16.10;1.95;;;14.20;99.90;;;;;;5054878;28;20028;-70
2022/10/11 10:20:53;;;;;;;29.30;3.17;;;14.10;99.90;;;;;;5055043;28;20075;-70
2022/10/11 10:23:28;;;;;;;10.40;1.80;;;14.00;99.90;;;;;;5054696;28;20120;-70
2022/10/11 10:26:17;;;;;;;23.83;2.95;;;14.10;99.90;;;;;;5054236;28;20025;-71
2022/10/11 10:29:09;;;;;;;18.00;3.20;;;14.30;99.90;;;;;;5054891;28;20058;-70
2022/10/11 10:31:39;;;;;;;12.85;2.40;;;14.60;99.90;;;;;;5054751;28;20357;-70
2022/10/11 10:34:35;;;;;;;21.98;3.20;;;14.70;99.90;;;;;;5054366;28;20013;-70
2022/10/11 10:37:21;;;;;;;20.05;3.13;;;14.90;99.90;;;;;;5050014;28;20068;-71
2022/10/11 10:39:53;;;;;;;13.32;2.65;;;15.10;99.90;;;;;;5054767;28;20082;-70
2022/10/11 10:42:19;;;;;;;8.52;1.52;;;15.10;99.90;;;;;;5054613;28;20032;-70
2022/10/11 10:44:51;;;;;;;14.00;2.35;;;15.00;99.90;;;;;;5054512;28;20033;-70
2022/10/11 10:47:26;;;;;;;15.52;1.95;;;14.80;99.90;;;;;;5054240;28;20024;-70
2022/10/11 10:50:23;;;;;;;14.13;2.65;;;14.50;99.90;;;;;;5054094;28;20392;-70
2022/10/11 10:52:57;;;;;;;23.13;3.20;;;14.40;99.90;;;;;;5053475;28;20052;-70
2022/10/11 10:55:32;;;;;;;12.15;2.00;;;14.40;99.90;;;;;;5054064;28;20083;-70
2022/10/11 10:58:13;;;;;;;10.20;2.30;;;14.30;99.90;;;;;;5054667;28;20086;-69
2022/10/11 11:00:46;;;;;;;11.15;2.17;;;14.40;99.90;;;;;;5053652;28;20469;-69
2022/10/11 11:03:19;;;;;;;11.43;2.00;;;14.50;99.90;;;;;;5054059;28;20029;-70
2022/10/11 11:06:25;;;;;;;7.72;1.70;;;14.80;99.90;;;;;;5054059;28;20032;-69
2022/10/11 11:09:00;;;;;;;11.60;1.77;;;14.90;99.90;;;;;;5014260;28;20396;-69
2022/10/11 11:12:02;;;;;;;11.52;2.03;;;14.70;99.90;;;;;;5053281;28;20472;-69
2022/10/11 11:14:52;;;;;;;11.20;2.15;;;14.60;99.90;;;;;;5054074;28;20025;-69
2022/10/11 11:17:26;;;;;;;13.50;2.15;;;14.80;99.90;;;;;;5053867;28;20120;-69
2022/10/11 11:20:15;;;;;;;14.15;2.78;;;14.90;99.90;;;;;;5054039;28;20045;-69
2022/10/11 11:22:54;;;;;;;15.80;1.75;;;14.90;99.90;;;;;;5053760;28;20393;-69
2022/10/11 11:25:28;;;;;;;19.15;2.10;;;14.90;99.90;;;;;;5053924;28;20115;-69
2022/10/11 11:28:01;;;;;;;;;;;15.00;99.90;;;;;;5053239;28;20059;-69
2022/10/11 11:31:03;;;;;;;20.92;2.25;;;15.10;99.90;;;;;;5039199;28;19936;-69
2022/10/11 11:33:41;;;;;;;16.23;2.85;;;15.10;99.90;;;;;;5012437;28;20036;-70
2022/10/11 11:36:13;;;;;;;14.93;2.20;;;15.40;99.90;;;;;;5053572;28;20084;-69
2022/10/11 11:38:47;;;;;;;20.02;2.22;;;15.80;99.90;;;;;;5053532;28;20109;-69
2022/10/11 11:41:20;;;;;;;11.45;1.90;;;16.10;99.90;;;;;;5052985;28;20118;-69
2022/10/11 11:44:03;;;;;;;26.98;2.78;;;16.20;99.90;;;;;;5053342;28;20549;-69
2022/10/11 11:46:36;;;;;;;14.90;2.60;;;16.40;99.90;;;;;;5053444;28;20064;-69
2022/10/11 11:49:12;;;;;;;14.98;2.53;;;16.50;99.90;;;;;;5053685;28;20025;-69
2022/10/11 11:51:42;;;;;;;10.75;2.25;;;16.50;99.90;;;;;;5053282;28;20495;-71
2022/10/11 11:54:32;;;;;;;20.70;3.55;;;16.10;99.90;;;;;;5053118;28;20381;-69
2022/10/11 11:57:08;;;;;;;18.02;2.58;;;15.80;99.90;;;;;;5053546;28;20079;-69
2022/10/11 11:59:49;;;;;;;17.42;3.10;;;15.70;99.90;;;;;;5053293;28;20361;-69
2022/10/11 12:02:37;;;;;;;11.68;2.17;;;15.50;99.90;;;;;;5052587;28;20370;-69
2022/10/11 12:05:05;;;;;;;13.07;2.20;;;15.20;99.90;;;;;;5053472;28;20025;-69
2022/10/11 12:07:53;;;;;;;16.13;2.67;;;14.70;99.90;;;;;;5053125;28;20024;-69
2022/10/11 12:10:52;;;;;;;17.08;2.45;;;14.40;99.90;;;;;;5053047;28;20029;-69
2022/10/11 12:13:43;;;;;;;17.30;2.15;;;14.00;99.90;;;;;;5054214;28;20025;-69
2022/10/11 12:16:12;;;;;;;18.70;2.45;;;13.80;99.90;;;;;;5057147;28;20150;-69
2022/10/11 12:18:52;;;;;;;25.67;2.22;;;13.60;99.90;;;;;;5057135;28;20465;-69
2022/10/11 12:21:30;;;;;;;24.63;3.05;;;13.50;99.90;;;;;;5056597;28;20139;-69
2022/10/11 12:23:59;;;;;;;13.18;2.08;;;14.00;99.90;;;;;;5057275;28;20476;-69
2022/10/11 12:26:27;;;;;;;16.05;3.22;;;14.10;99.90;;;;;;5056830;28;20067;-69
2022/10/11 12:29:14;;;;;;;15.63;2.75;;;14.00;99.90;;;;;;5056452;28;20110;-69
2022/10/11 12:31:39;;;;;;;12.80;2.80;;;14.10;99.90;;;;;;5056860;28;20380;-69
2022/10/11 12:34:07;;;;;;;20.95;2.58;;;14.10;99.90;;;;;;5056648;28;20033;-69
2022/10/11 12:36:40;;;;;;;11.57;2.63;;;14.30;99.90;;;;;;5056854;28;20071;-70
2022/10/11 12:39:18;;;;;;;12.23;2.35;;;14.60;99.90;;;;;;5057229;28;20021;-71
2022/10/11 12:41:46;;;;;;;14.80;2.50;;;14.50;99.90;;;;;;5056168;28;20028;-70
2022/10/11 12:44:17;;;;;;;22.17;2.92;;;14.20;99.90;;;;;;5056628;28;20021;-71
2022/10/11 12:46:49;;;;;;;11.05;2.33;;;14.10;99.90;;;;;;5056504;28;20416;-71
2022/10/11 12:49:31;;;;;;;15.10;3.30;;;14.10;99.90;;;;;;5056530;28;20021;-70
2022/10/11 12:52:21;;;;;;;17.55;2.65;;;14.00;99.90;;;;;;5056372;28;20024;-71
2022/10/11 12:55:01;;;;;;;13.77;2.53;;;13.90;99.90;;;;;;5056058;28;20103;-70
2022/10/11 12:57:46;;;;;;;16.42;2.92;;;14.10;99.90;;;;;;5056963;28;20074;-71
2022/10/11 13:00:28;;;;;;;14.63;2.90;;;14.10;99.90;;;;;;5056610;28;20023;-70
2022/10/11 13:02:55;;;;;;;17.55;2.95;;;14.00;99.90;;;;;;5055817;28;20025;-69
2022/10/11 13:05:44;;;;;;;14.43;2.90;;;14.20;99.90;;;;;;5056234;28;20017;-69