Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:42;;;;;;;7.80;6.35;;;;;;;;;;4388270;32;318179;-84
2023/08/04 00:03:10;;;;;;;7.22;6.53;;;;;;;;;;4398435;32;317479;-83
2023/08/04 00:05:37;;;;;;;7.78;5.78;;;;;;;;;;4387788;32;316438;-83
2023/08/04 00:08:03;;;;;;;7.62;6.03;;;;;;;;;;4397331;32;316682;-83
2023/08/04 00:10:30;;;;;;;6.55;5.70;;;;;;;;;;4398104;32;317008;-83
2023/08/04 00:12:59;;;;;;;9.07;5.87;;;;;;;;;;4385744;32;416614;-83
2023/08/04 00:15:26;;;;;;;6.75;6.03;;;;;;;;;;4397182;32;316652;-84
2023/08/04 00:17:53;;;;;;;9.70;6.25;;;;;;;;;;4388547;32;317348;-84
2023/08/04 00:20:21;;;;;;;7.85;6.20;;;;;;;;;;4396601;32;317735;-83
2023/08/04 00:22:48;;;;;;;11.57;7.15;;;;;;;;;;4388255;32;316649;-83
2023/08/04 00:25:17;;;;;;;14.35;6.53;;;;;;;;;;4396819;32;317637;-84
2023/08/04 00:27:44;;;;;;;7.65;6.93;;;;;;;;;;4401972;32;318474;-84
2023/08/04 00:30:11;;;;;;;7.15;6.47;;;;;;;;;;4404664;32;317307;-83
2023/08/04 00:32:38;;;;;;;6.85;6.15;;;;;;;;;;4402056;32;317326;-84
2023/08/04 00:35:05;;;;;;;9.50;6.10;;;;;;;;;;4412076;32;316693;-84
2023/08/04 00:37:34;;;;;;;11.35;7.12;;;;;;;;;;4402714;32;316751;-84
2023/08/04 00:40:02;;;;;;;6.65;5.95;;;;;;;;;;4412759;32;338624;-84
2023/08/04 00:42:28;;;;;;;9.13;6.47;;;;;;;;;;4411195;32;317239;-83
2023/08/04 00:44:55;;;;;;;10.95;6.50;;;;;;;;;;4403519;32;316923;-83
2023/08/04 00:47:24;;;;;;;9.77;6.82;;;;;;;;;;4412499;32;317771;-83
2023/08/04 00:49:51;;;;;;;8.40;5.60;;;;;;;;;;4391126;32;317265;-83
2023/08/04 00:52:18;;;;;;;7.85;6.22;;;;;;;;;;4389578;32;317701;-83
2023/08/04 00:54:46;;;;;;;7.93;6.78;;;;;;;;;;4387385;32;317397;-83
2023/08/04 00:57:13;;;;;;;6.80;6.12;;;;;;;;;;4397493;32;331749;-83
2023/08/04 00:59:40;;;;;;;6.97;6.28;;;;;;;;;;4388266;32;317799;-84
2023/08/04 01:02:07;;;;;;;10.98;6.78;;;;;;;;;;4397659;32;317756;-84
2023/08/04 01:04:34;;;;;;;8.23;6.12;;;;;;;;;;4383751;32;318768;-82
2023/08/04 01:07:10;;;;;;;6.68;5.97;;;;;;;;;;4400061;32;317307;-84
2023/08/04 01:09:44;;;;;;;10.27;6.32;;;;;;;;;;4386603;32;317274;-83
2023/08/04 01:12:19;;;;;;;7.87;6.45;;;;;;;;;;4397156;32;318299;-82
2023/08/04 01:14:50;;;;;;;10.68;6.80;;;;;;;;;;4386850;32;317446;-83
2023/08/04 01:17:24;;;;;;;9.43;6.18;;;;;;;;;;4396411;32;318355;-83
2023/08/04 01:19:51;;;;;;;11.35;6.68;;;;;;;;;;4397657;32;317232;-83
2023/08/04 01:22:19;;;;;;;7.30;6.60;;;;;;;;;;4397716;32;317588;-84
2023/08/04 01:24:46;;;;;;;8.70;7.05;;;;;;;;;;4402019;32;317287;-84
2023/08/04 01:27:14;;;;;;;8.55;6.35;;;;;;;;;;4398705;32;317282;-83
2023/08/04 01:29:44;;;;;;;7.07;6.37;;;;;;;;;;4392130;32;317430;-84
2023/08/04 01:32:11;;;;;;;12.68;6.60;;;;;;;;;;4399035;32;317186;-83
2023/08/04 01:34:41;;;;;;;6.80;6.10;;;;;;;;;;4387129;32;317817;-83
2023/08/04 01:37:08;;;;;;;7.05;6.37;;;;;;;;;;4397317;32;317111;-83
2023/08/04 01:39:37;;;;;;;9.23;6.10;;;;;;;;;;4386529;32;316728;-83
2023/08/04 01:42:04;;;;;;;8.48;6.75;;;;;;;;;;4397413;32;316727;-84
2023/08/04 01:44:31;;;;;;;10.48;6.78;;;;;;;;;;4387349;32;316659;-84
2023/08/04 01:46:58;;;;;;;12.05;6.60;;;;;;;;;;4396978;32;318362;-83
2023/08/04 01:49:24;;;;;;;10.18;6.50;;;;;;;;;;4394366;32;317664;-84
2023/08/04 01:51:52;;;;;;;7.12;6.43;;;;;;;;;;4379318;32;318175;-84
2023/08/04 01:54:18;;;;;;;6.93;5.80;;;;;;;;;;4394903;32;316999;-83
2023/08/04 01:56:47;;;;;;;6.80;6.10;;;;;;;;;;4387569;32;317746;-83
2023/08/04 01:59:15;;;;;;;8.57;6.40;;;;;;;;;;4397563;32;316645;-84
2023/08/04 02:01:42;;;;;;;8.23;7.37;;;;;;;;;;4389155;32;317264;-84
2023/08/04 02:04:09;;;;;;;14.63;6.45;;;;;;;;;;4399846;32;316661;-84
2023/08/04 02:06:36;;;;;;;11.38;6.65;;;;;;;;;;4389779;32;318710;-84
2023/08/04 02:09:03;;;;;;;7.53;6.12;;;;;;;;;;4399145;32;318412;-82
2023/08/04 02:11:31;;;;;;;8.07;6.47;;;;;;;;;;4407831;32;316427;-83
2023/08/04 02:13:59;;;;;;;9.25;6.65;;;;;;;;;;4401977;32;416680;-83
2023/08/04 02:16:26;;;;;;;8.07;6.55;;;;;;;;;;4405693;32;316687;-83
2023/08/04 02:19:00;;;;;;;9.68;6.70;;;;;;;;;;4389009;32;316922;-83
2023/08/04 02:21:27;;;;;;;8.95;7.28;;;;;;;;;;4398482;32;316675;-83
2023/08/04 02:23:53;;;;;;;10.20;7.03;;;;;;;;;;4397697;32;317412;-83
2023/08/04 02:26:20;;;;;;;14.52;7.68;;;;;;;;;;4412079;32;318416;-83
2023/08/04 02:28:49;;;;;;;12.63;8.27;;;;;;;;;;4404082;32;317522;-83
2023/08/04 02:31:18;;;;;;;9.85;7.53;;;;;;;;;;4400281;32;317599;-83
2023/08/04 02:33:44;;;;;;;9.35;8.15;;;;;;;;;;4388828;32;347844;-83
2023/08/04 02:36:12;;;;;;;8.82;7.57;;;;;;;;;;4399578;32;317245;-86
2023/08/04 02:38:38;;;;;;;14.77;8.55;;;;;;;;;;4388899;32;317145;-83
2023/08/04 02:41:06;;;;;;;10.25;7.75;;;;;;;;;;4399554;32;318316;-83
2023/08/04 02:43:32;;;;;;;13.02;7.65;;;;;;;;;;4388299;32;318788;-83
2023/08/04 02:45:59;;;;;;;9.18;7.82;;;;;;;;;;4399524;32;318146;-83
2023/08/04 02:48:27;;;;;;;8.93;8.02;;;;;;;;;;4399458;32;317231;-83
2023/08/04 02:50:59;;;;;;;8.73;7.35;;;;;;;;;;4398430;32;316646;-82
2023/08/04 02:53:25;;;;;;;10.10;7.50;;;;;;;;;;4415273;32;317255;-82
2023/08/04 02:55:52;;;;;;;7.57;6.82;;;;;;;;;;4391478;32;318536;-83
2023/08/04 02:58:19;;;;;;;9.90;6.97;;;;;;;;;;4398521;32;317234;-82
2023/08/04 03:00:46;;;;;;;7.80;7.00;;;;;;;;;;4393162;32;316483;-81
2023/08/04 03:03:13;;;;;;;9.15;8.18;;;;;;;;;;4414784;32;317709;-81
2023/08/04 03:05:41;;;;;;;8.63;7.75;;;;;;;;;;4402100;32;348124;-81
2023/08/04 03:08:07;;;;;;;12.25;7.70;;;;;;;;;;4413344;32;317312;-81
2023/08/04 03:10:34;;;;;;;11.95;7.93;;;;;;;;;;4400063;32;318411;-84
2023/08/04 03:13:01;;;;;;;12.32;7.87;;;;;;;;;;4411918;32;318358;-82
2023/08/04 03:15:27;;;;;;;10.23;7.80;;;;;;;;;;4410520;32;326147;-84
2023/08/04 03:17:54;;;;;;;9.93;7.60;;;;;;;;;;4389245;32;318288;-82
2023/08/04 03:20:21;;;;;;;8.35;7.60;;;;;;;;;;4397183;32;317277;-81
2023/08/04 03:22:49;;;;;;;10.57;7.60;;;;;;;;;;4389409;32;318076;-81
2023/08/04 03:25:15;;;;;;;8.60;7.70;;;;;;;;;;4398795;32;318645;-82
2023/08/04 03:27:42;;;;;;;8.75;7.07;;;;;;;;;;4388852;32;317311;-84
2023/08/04 03:30:09;;;;;;;9.25;8.10;;;;;;;;;;4401350;32;316722;-83
2023/08/04 03:32:36;;;;;;;11.85;7.75;;;;;;;;;;4389113;32;316526;-84
2023/08/04 03:35:03;;;;;;;7.70;6.95;;;;;;;;;;4397120;32;317957;-83
2023/08/04 03:37:30;;;;;;;15.18;7.50;;;;;;;;;;4398302;32;316614;-84
2023/08/04 03:39:58;;;;;;;9.38;6.82;;;;;;;;;;4386106;32;419165;-83
2023/08/04 03:42:24;;;;;;;10.40;7.15;;;;;;;;;;4400383;32;317451;-83
2023/08/04 03:44:51;;;;;;;10.88;7.57;;;;;;;;;;4404179;32;318099;-83
2023/08/04 03:47:18;;;;;;;8.93;7.28;;;;;;;;;;4412220;32;317705;-84
2023/08/04 03:49:44;;;;;;;8.55;7.70;;;;;;;;;;4403807;32;317119;-83
2023/08/04 03:52:11;;;;;;;9.40;7.03;;;;;;;;;;4413496;32;316638;-84
2023/08/04 03:54:38;;;;;;;8.25;7.00;;;;;;;;;;4397411;32;317039;-83
2023/08/04 03:57:07;;;;;;;8.38;7.55;;;;;;;;;;4398274;32;317144;-84
2023/08/04 03:59:33;;;;;;;9.25;8.30;;;;;;;;;;4388322;32;326678;-84
2023/08/04 04:02:00;;;;;;;11.25;7.78;;;;;;;;;;4398416;32;318136;-83
2023/08/04 04:04:27;;;;;;;10.18;7.12;;;;;;;;;;4396622;32;318425;-84
2023/08/04 04:06:53;;;;;;;12.63;8.10;;;;;;;;;;4388219;32;317676;-83
2023/08/04 04:09:20;;;;;;;12.88;8.05;;;;;;;;;;4398401;32;318432;-84
2023/08/04 04:11:47;;;;;;;8.77;7.68;;;;;;;;;;4398579;32;318072;-83
2023/08/04 04:14:15;;;;;;;11.45;7.75;;;;;;;;;;4413323;32;317432;-84
2023/08/04 04:16:41;;;;;;;9.77;7.95;;;;;;;;;;4392455;32;318159;-84
2023/08/04 04:19:08;;;;;;;9.38;8.23;;;;;;;;;;4398142;32;316490;-84
2023/08/04 04:21:35;;;;;;;8.68;7.50;;;;;;;;;;4387153;32;316562;-84
2023/08/04 04:24:01;;;;;;;15.75;9.52;;;;;;;;;;4407166;32;318705;-84
2023/08/04 04:26:28;;;;;;;10.85;8.10;;;;;;;;;;4409221;32;318083;-87
2023/08/04 04:28:55;;;;;;;19.73;9.02;;;;;;;;;;4402900;32;318324;-85
2023/08/04 04:31:23;;;;;;;15.02;8.82;;;;;;;;;;4400357;32;318458;-83
2023/08/04 04:33:49;;;;;;;14.25;9.00;;;;;;;;;;4389559;32;324328;-84
2023/08/04 04:36:16;;;;;;;17.05;10.50;;;;;;;;;;4399104;32;318026;-85
2023/08/04 04:38:43;;;;;;;14.93;11.27;;;;;;;;;;4388308;32;318727;-83
2023/08/04 04:41:10;;;;;;;14.02;9.82;;;;;;;;;;4397579;32;332448;-84
2023/08/04 04:43:37;;;;;;;14.07;10.57;;;;;;;;;;4390538;32;353765;-86
2023/08/04 04:46:04;;;;;;;19.95;9.20;;;;;;;;;;4402669;32;319410;-85
2023/08/04 04:48:32;;;;;;;13.90;10.45;;;;;;;;;;4396939;32;318041;-84
2023/08/04 04:50:59;;;;;;;17.55;9.75;;;;;;;;;;4390527;32;421657;-86
2023/08/04 04:53:25;;;;;;;20.02;10.20;;;;;;;;;;4413612;32;317735;-86
2023/08/04 04:55:52;;;;;;;17.12;9.82;;;;;;;;;;4396397;32;319083;-87
2023/08/04 04:58:19;;;;;;;15.30;10.25;;;;;;;;;;4412667;32;317832;-84
2023/08/04 05:00:46;;;;;;;17.35;11.15;;;;;;;;;;4398491;32;319058;-85
2023/08/04 05:03:13;;;;;;;21.65;10.65;;;;;;;;;;4397893;32;332845;-84
2023/08/04 05:05:43;;;;;;;13.70;9.95;;;;;;;;;;4400353;32;319200;-85
2023/08/04 05:08:10;;;;;;;17.65;10.45;;;;;;;;;;4397700;32;317521;-86
2023/08/04 05:10:36;;;;;;;13.73;10.48;;;;;;;;;;4393517;32;319832;-85
2023/08/04 05:13:03;;;;;;;19.40;10.65;;;;;;;;;;4405035;32;319283;-85
2023/08/04 05:15:30;;;;;;;25.45;11.55;;;;;;;;;;4411262;32;353805;-83
2023/08/04 05:17:56;;;;;;;16.50;10.52;;;;;;;;;;4378752;32;389343;-84
2023/08/04 05:20:23;;;;;;;12.18;10.88;;;;;;;;;;4401328;32;319161;-84
2023/08/04 05:22:51;;;;;;;11.88;9.90;;;;;;;;;;4402064;32;318630;-85
2023/08/04 05:25:18;;;;;;;17.05;10.82;;;;;;;;;;4402717;32;318252;-86
2023/08/04 05:27:45;;;;;;;23.38;11.50;;;;;;;;;;4387820;32;319034;-85
2023/08/04 05:30:12;;;;;;;15.57;10.98;;;;;;;;;;4403652;32;319283;-84
2023/08/04 05:32:39;;;;;;;17.50;10.83;;;;;;;;;;4385586;32;318815;-85
2023/08/04 05:35:06;;;;;;;13.13;10.63;;;;;;;;;;4399348;32;319205;-84
2023/08/04 05:37:33;;;;;;;13.45;10.73;;;;;;;;;;4382874;32;319644;-85
2023/08/04 05:40:02;;;;;;;22.95;12.60;;;;;;;;;;4395239;32;319863;-84
2023/08/04 05:42:29;;;;;;;17.27;11.65;;;;;;;;;;4395862;32;319792;-84
2023/08/04 05:44:55;;;;;;;16.83;11.18;;;;;;;;;;4386942;32;318802;-85
2023/08/04 05:47:25;;;;;;;20.27;11.07;;;;;;;;;;4407191;32;319017;-84
2023/08/04 05:49:52;;;;;;;29.42;13.25;;;;;;;;;;4401083;32;319414;-84
2023/08/04 05:52:19;;;;;;;16.37;10.25;;;;;;;;;;4396221;32;318699;-84
2023/08/04 05:54:45;;;;;;;23.62;12.65;;;;;;;;;;4393088;32;319369;-84
2023/08/04 05:57:14;;;;;;;11.65;9.88;;;;;;;;;;4411038;32;318760;-84
2023/08/04 05:59:40;;;;;;;15.85;10.38;;;;;;;;;;4405359;32;318385;-83
2023/08/04 06:02:08;;;;;;;14.63;10.30;;;;;;;;;;4400127;32;318801;-85
2023/08/04 06:04:35;;;;;;;11.82;9.88;;;;;;;;;;4389924;32;319205;-84
2023/08/04 06:07:01;;;;;;;16.52;10.32;;;;;;;;;;4400169;32;318332;-85
2023/08/04 06:09:29;;;;;;;21.02;12.35;;;;;;;;;;4411612;32;319035;-85
2023/08/04 06:11:56;;;;;;;20.25;10.30;;;;;;;;;;4388057;32;420967;-85
2023/08/04 06:14:24;;;;;;;17.02;9.55;;;;;;;;;;4399928;32;319305;-84
2023/08/04 06:16:51;;;;;;;20.23;10.18;;;;;;;;;;4389937;32;317981;-84
2023/08/04 06:19:17;;;;;;;13.82;10.40;;;;;;;;;;4399600;32;319430;-84
2023/08/04 06:21:45;;;;;;;17.62;11.60;;;;;;;;;;4388918;32;319384;-82
2023/08/04 06:24:26;;;;;;;11.77;9.88;;;;;;;;;;4399508;32;318934;-82
2023/08/04 06:26:53;;;;;;;11.32;10.13;;;;;;;;;;4397503;32;318333;-81
2023/08/04 06:29:19;;;;;;;10.40;9.32;;;;;;;;;;4403686;32;319487;-82
2023/08/04 06:31:47;;;;;;;17.20;10.55;;;;;;;;;;4388179;32;318453;-84
2023/08/04 06:34:14;;;;;;;10.68;9.57;;;;;;;;;;4398233;32;318939;-82
2023/08/04 06:36:41;;;;;;;11.95;9.63;;;;;;;;;;4388845;32;318717;-83
2023/08/04 06:39:08;;;;;;;10.98;9.93;;;;;;;;;;4400228;32;317588;-83
2023/08/04 06:41:35;;;;;;;13.80;9.40;;;;;;;;;;4399792;32;317791;-84
2023/08/04 06:44:01;;;;;;;13.75;9.40;;;;;;;;;;4403336;32;318820;-83
2023/08/04 06:46:28;;;;;;;13.13;9.25;;;;;;;;;;4407157;32;318249;-82
2023/08/04 06:48:56;;;;;;;17.37;10.05;;;;;;;;;;4403334;32;318532;-83
2023/08/04 06:51:23;;;;;;;19.75;9.60;;;;;;;;;;4413455;32;319552;-81
2023/08/04 06:53:50;;;;;;;10.63;9.63;;;;;;;;;;4403389;32;318371;-83
2023/08/04 06:56:17;;;;;;;21.62;10.00;;;;;;;;;;4403247;32;317763;-83
2023/08/04 06:58:43;;;;;;;10.20;9.20;;;;;;;;;;4404681;32;319246;-83
2023/08/04 07:01:10;;;;;;;10.52;9.23;;;;;;;;;;4405632;32;317701;-83
2023/08/04 07:03:37;;;;;;;9.85;8.88;;;;;;;;;;4388774;32;318283;-83
2023/08/04 07:06:05;;;;;;;15.57;9.65;;;;;;;;;;4398205;32;317319;-84
2023/08/04 07:08:32;;;;;;;13.27;10.05;;;;;;;;;;4388655;32;318218;-84
2023/08/04 07:10:59;;;;;;;11.63;9.77;;;;;;;;;;4397936;32;321116;-82
2023/08/04 07:13:25;;;;;;;10.40;9.13;;;;;;;;;;4406374;32;317831;-81
2023/08/04 07:15:56;;;;;;;11.02;9.63;;;;;;;;;;4403409;32;317575;-82
2023/08/04 07:18:23;;;;;;;9.90;8.60;;;;;;;;;;4405019;32;318245;-82
2023/08/04 07:20:50;;;;;;;13.25;8.65;;;;;;;;;;4376016;32;317383;-81
2023/08/04 07:23:22;;;;;;;9.63;8.63;;;;;;;;;;4399879;32;318996;-87
2023/08/04 07:25:56;;;;;;;10.82;8.73;;;;;;;;;;4398519;32;316656;-85
2023/08/04 07:28:23;;;;;;;10.80;9.02;;;;;;;;;;4398183;32;317867;-85
2023/08/04 07:30:49;;;;;;;9.75;8.35;;;;;;;;;;4388778;32;317720;-85
2023/08/04 07:33:16;;;;;;;11.60;7.78;;;;;;;;;;4397110;32;316670;-85
2023/08/04 07:35:43;;;;;;;9.38;8.25;;;;;;;;;;4374380;32;318044;-85
2023/08/04 07:38:10;;;;;;;16.27;9.13;;;;;;;;;;4398602;32;317210;-85
2023/08/04 07:40:40;;;;;;;12.23;8.35;;;;;;;;;;4389046;32;318393;-85
2023/08/04 07:43:10;;;;;;;10.32;9.23;;;;;;;;;;4398715;32;318383;-85
2023/08/04 07:45:37;;;;;;;11.95;8.07;;;;;;;;;;4388672;32;318840;-85
2023/08/04 07:48:04;;;;;;;10.13;8.93;;;;;;;;;;4403400;32;318451;-85
2023/08/04 07:50:33;;;;;;;10.07;7.80;;;;;;;;;;4406287;32;318262;-85
2023/08/04 07:53:01;;;;;;;14.65;7.93;;;;;;;;;;4405372;32;317740;-84
2023/08/04 07:55:28;;;;;;;15.90;8.90;;;;;;;;;;4403314;32;317742;-83
2023/08/04 07:57:56;;;;;;;18.87;8.25;;;;;;;;;;4403744;32;318515;-83
2023/08/04 08:00:23;;;;;;;11.52;7.43;;;;;;;;;;4412709;32;317715;-84
2023/08/04 08:02:49;;;;;;;11.77;8.38;;;;;;;;;;4388356;32;318527;-84
2023/08/04 08:05:16;;;;;;;12.10;8.05;;;;;;;;;;4397507;32;318093;-83
2023/08/04 08:07:43;;;;;;;11.88;8.65;;;;;;;;;;4387198;32;318247;-83
2023/08/04 08:10:10;;;;;;;10.35;7.97;;;;;;;;;;4398287;32;318382;-82
2023/08/04 08:12:37;;;;;;;10.00;8.98;;;;;;;;;;4387995;32;318394;-84
2023/08/04 08:15:07;;;;;;;15.30;9.43;;;;;;;;;;4396567;32;317673;-83
2023/08/04 08:17:34;;;;;;;8.98;8.15;;;;;;;;;;4387145;32;318599;-83
2023/08/04 08:20:01;;;;;;;16.50;8.75;;;;;;;;;;4398378;32;317654;-83
2023/08/04 08:22:27;;;;;;;16.55;8.82;;;;;;;;;;4412038;32;318203;-84
2023/08/04 08:24:55;;;;;;;11.55;6.90;;;;;;;;;;4387457;32;318759;-83
2023/08/04 08:27:21;;;;;;;11.55;7.60;;;;;;;;;;4407884;32;318404;-84
2023/08/04 08:29:50;;;;;;;14.13;7.37;;;;;;;;;;4381358;32;317656;-85
2023/08/04 08:32:19;;;;;;;13.95;7.68;;;;;;;;;;4398609;32;317477;-85
2023/08/04 08:34:46;;;;;;;8.73;7.85;;;;;;;;;;4388397;32;318043;-85
2023/08/04 08:37:12;;;;;;;14.50;9.07;;;;;;;;;;4397997;32;317144;-86
2023/08/04 08:39:39;;;;;;;10.48;8.40;;;;;;;;;;4386693;32;317739;-85
2023/08/04 08:42:06;;;;;;;9.75;8.10;;;;;;;;;;4396720;32;318122;-85
2023/08/04 08:44:33;;;;;;;8.63;7.57;;;;;;;;;;4386802;32;317230;-85
2023/08/04 08:47:00;;;;;;;10.45;7.10;;;;;;;;;;4396617;32;332594;-85
2023/08/04 08:49:32;;;;;;;14.10;7.82;;;;;;;;;;4397747;32;318288;-85
2023/08/04 08:51:59;;;;;;;9.82;8.30;;;;;;;;;;4384760;32;419280;-83
2023/08/04 08:54:28;;;;;;;12.30;8.50;;;;;;;;;;4396476;32;317322;-83
2023/08/04 08:56:55;;;;;;;11.55;8.88;;;;;;;;;;4387867;32;318496;-83
2023/08/04 08:59:22;;;;;;;17.65;8.05;;;;;;;;;;4401370;32;317837;-83
2023/08/04 09:01:49;;;;;;;8.88;7.25;;;;;;;;;;4387689;32;318407;-82
2023/08/04 09:04:17;;;;;;;11.12;7.97;;;;;;;;;;4396309;32;317232;-84
2023/08/04 09:06:45;;;;;;;13.90;7.82;;;;;;;;;;4397892;32;318234;-85
2023/08/04 09:09:12;;;;;;;9.32;7.85;;;;;;;;;;4412491;32;318413;-82
2023/08/04 09:11:39;;;;;;;9.88;7.62;;;;;;;;;;4402026;32;317487;-84
2023/08/04 09:14:07;;;;;;;8.52;7.72;;;;;;;;;;4412570;32;317500;-83
2023/08/04 09:16:36;;;;;;;13.45;8.15;;;;;;;;;;4398789;32;317322;-83
2023/08/04 09:19:04;;;;;;;12.85;7.47;;;;;;;;;;4412617;32;317725;-82
2023/08/04 09:21:32;;;;;;;12.02;7.40;;;;;;;;;;4406484;32;317789;-84
2023/08/04 09:24:02;;;;;;;8.65;7.75;;;;;;;;;;4388042;32;317524;-82
2023/08/04 09:26:40;;;;;;;10.10;7.15;;;;;;;;;;4392119;32;316902;-83
2023/08/04 09:29:07;;;;;;;11.52;7.25;;;;;;;;;;4384010;32;419239;-82
2023/08/04 09:31:38;;;;;;;15.57;7.55;;;;;;;;;;4391897;32;318484;-83
2023/08/04 09:34:07;;;;;;;8.50;7.65;;;;;;;;;;4395165;32;318712;-83
2023/08/04 09:36:39;;;;;;;9.60;6.70;;;;;;;;;;4385613;32;316972;-83
2023/08/04 09:39:09;;;;;;;10.23;6.97;;;;;;;;;;4411271;32;317258;-84
2023/08/04 09:41:39;;;;;;;10.98;7.15;;;;;;;;;;4395247;32;318161;-83
2023/08/04 09:44:07;;;;;;;8.52;6.75;;;;;;;;;;4400108;32;318196;-83
2023/08/04 09:46:39;;;;;;;8.68;7.25;;;;;;;;;;4395699;32;340979;-84
2023/08/04 09:49:06;;;;;;;8.82;7.07;;;;;;;;;;4412752;32;317412;-85
2023/08/04 09:51:41;;;;;;;11.10;7.03;;;;;;;;;;4389164;32;317223;-83
2023/08/04 09:54:10;;;;;;;7.03;6.30;;;;;;;;;;4407640;32;350613;-83
2023/08/04 09:56:36;;;;;;;11.73;7.22;;;;;;;;;;4385766;32;317478;-83
2023/08/04 09:59:05;;;;;;;10.85;6.90;;;;;;;;;;4394398;32;318065;-85
2023/08/04 10:01:32;;;;;;;9.25;6.43;;;;;;;;;;4390243;32;344602;-83
2023/08/04 10:03:59;;;;;;;10.73;7.78;;;;;;;;;;4405635;32;317336;-82
2023/08/04 10:06:26;;;;;;;8.77;6.78;;;;;;;;;;4396201;32;317515;-82
2023/08/04 10:08:55;;;;;;;6.93;6.32;;;;;;;;;;4385599;32;353418;-82
2023/08/04 10:11:24;;;;;;;8.45;6.85;;;;;;;;;;4412350;32;317508;-83
2023/08/04 10:13:53;;;;;;;7.15;6.45;;;;;;;;;;4399318;32;317526;-82
2023/08/04 10:16:25;;;;;;;8.35;6.30;;;;;;;;;;4395449;32;317200;-82
2023/08/04 10:18:53;;;;;;;8.57;6.53;;;;;;;;;;4384622;32;317771;-83
2023/08/04 10:21:21;;;;;;;9.15;6.65;;;;;;;;;;4396784;32;317219;-82
2023/08/04 10:23:48;;;;;;;11.05;6.78;;;;;;;;;;4399608;32;316746;-83
2023/08/04 10:26:15;;;;;;;6.57;5.90;;;;;;;;;;4413764;32;317559;-82
2023/08/04 10:29:07;;;;;;;7.22;6.47;;;;;;;;;;4404141;32;320432;-83
2023/08/04 10:31:51;;;;;;;9.00;6.10;;;;;;;;;;4397371;32;353243;-82
2023/08/04 10:34:24;;;;;;;6.78;6.12;;;;;;;;;;4401701;32;316708;-83
2023/08/04 10:37:02;;;;;;;10.82;6.22;;;;;;;;;;4396783;32;317066;-85
2023/08/04 10:39:30;;;;;;;7.10;6.10;;;;;;;;;;4414118;32;318089;-83
2023/08/04 10:41:59;;;;;;;6.15;5.22;;;;;;;;;;4401516;32;415890;-85
2023/08/04 10:44:29;;;;;;;6.45;5.68;;;;;;;;;;4414103;32;316505;-85
2023/08/04 10:47:00;;;;;;;9.25;6.22;;;;;;;;;;4403073;32;316717;-85
2023/08/04 10:49:27;;;;;;;14.18;6.30;;;;;;;;;;4415261;32;316437;-84
2023/08/04 10:51:56;;;;;;;7.85;6.30;;;;;;;;;;4392911;32;318741;-83
2023/08/04 10:54:22;;;;;;;6.28;5.68;;;;;;;;;;4397933;32;316386;-83
2023/08/04 10:56:49;;;;;;;13.43;7.13;;;;;;;;;;4397680;32;344161;-83
2023/08/04 10:59:16;;;;;;;9.70;5.82;;;;;;;;;;4414869;32;317363;-83
2023/08/04 11:01:48;;;;;;;8.73;5.45;;;;;;;;;;4404134;32;317258;-83
2023/08/04 11:04:15;;;;;;;7.15;5.57;;;;;;;;;;4413594;32;323335;-84
2023/08/04 11:06:42;;;;;;;12.70;5.80;;;;;;;;;;4403090;32;354940;-84
2023/08/04 11:09:10;;;;;;;12.05;5.68;;;;;;;;;;4415913;32;317467;-83
2023/08/04 11:11:37;;;;;;;7.27;5.40;;;;;;;;;;4393846;32;333866;-83
2023/08/04 11:14:07;;;;;;;6.75;5.22;;;;;;;;;;4390829;32;317173;-84
2023/08/04 11:16:36;;;;;;;6.20;5.35;;;;;;;;;;4395599;32;322769;-83
2023/08/04 11:19:08;;;;;;;7.62;5.07;;;;;;;;;;4414458;32;317302;-83
2023/08/04 11:21:35;;;;;;;9.70;6.07;;;;;;;;;;4389010;32;316457;-85
2023/08/04 11:24:01;;;;;;;6.50;5.15;;;;;;;;;;4404242;32;317194;-84
2023/08/04 11:26:29;;;;;;;5.87;5.22;;;;;;;;;;4407713;32;345424;-84
2023/08/04 11:28:59;;;;;;;8.63;5.35;;;;;;;;;;4399224;32;317292;-83
2023/08/04 11:31:27;;;;;;;6.70;5.47;;;;;;;;;;4399765;32;317653;-82
2023/08/04 11:33:53;;;;;;;5.53;4.82;;;;;;;;;;4394134;32;316834;-81
2023/08/04 11:36:22;;;;;;;6.97;5.10;;;;;;;;;;4402600;32;343166;-82
2023/08/04 11:38:51;;;;;;;8.05;4.85;;;;;;;;;;4390401;32;317356;-82
2023/08/04 11:41:21;;;;;;;8.70;4.85;;;;;;;;;;4397704;32;316324;-84
2023/08/04 11:43:48;;;;;;;7.53;5.03;;;;;;;;;;4389977;32;317284;-84
2023/08/04 11:46:14;;;;;;;10.95;5.75;;;;;;;;;;4412108;32;317335;-81
2023/08/04 11:48:41;;;;;;;7.37;5.63;;;;;;;;;;4402392;32;318397;-82
2023/08/04 11:51:09;;;;;;;9.55;5.60;;;;;;;;;;4392268;32;317262;-82
2023/08/04 11:54:14;;;;;;;7.53;5.32;;;;;;;;;;4399075;32;316997;-82
2023/08/04 11:56:45;;;;;;;7.72;4.65;;;;;;;;;;4355954;32;387629;-81
2023/08/04 11:59:13;;;;;;;6.10;5.50;;;;;;;;;;4392252;32;316573;-81
2023/08/04 12:01:40;;;;;;;6.65;5.22;;;;;;;;;;4412415;32;317254;-81
2023/08/04 12:04:21;;;;;;;8.00;4.95;;;;;;;;;;4396871;32;317224;-81
2023/08/04 12:06:48;;;;;;;5.72;4.82;;;;;;;;;;4413505;32;317131;-81
2023/08/04 12:09:19;;;;;;;8.57;5.10;;;;;;;;;;4400379;32;355533;-80
2023/08/04 12:11:52;;;;;;;7.57;4.75;;;;;;;;;;4413315;32;316599;-82
2023/08/04 12:14:19;;;;;;;8.13;5.12;;;;;;;;;;4388682;32;318504;-81
2023/08/04 12:16:53;;;;;;;5.55;4.85;;;;;;;;;;4397991;32;322660;-80
2023/08/04 12:19:20;;;;;;;9.75;5.12;;;;;;;;;;4403925;32;317861;-81
2023/08/04 12:21:48;;;;;;;7.80;5.20;;;;;;;;;;4414102;32;316492;-81
2023/08/04 12:24:15;;;;;;;8.85;4.35;;;;;;;;;;4394826;32;316980;-80
2023/08/04 12:26:42;;;;;;;9.70;4.95;;;;;;;;;;4413069;32;316432;-81
2023/08/04 12:29:11;;;;;;;5.85;4.57;;;;;;;;;;4402661;32;316535;-81
2023/08/04 12:31:38;;;;;;;5.15;4.68;;;;;;;;;;4400288;32;317114;-83
2023/08/04 12:34:07;;;;;;;5.53;4.62;;;;;;;;;;4392796;32;316519;-80
2023/08/04 12:36:34;;;;;;;6.20;4.75;;;;;;;;;;4410636;32;317415;-81
2023/08/04 12:39:02;;;;;;;5.57;4.75;;;;;;;;;;4399304;32;317203;-83
2023/08/04 12:41:29;;;;;;;6.87;4.70;;;;;;;;;;4414025;32;316455;-80
2023/08/04 12:43:56;;;;;;;8.82;5.50;;;;;;;;;;4413584;32;316498;-82
2023/08/04 12:46:26;;;;;;;7.05;4.70;;;;;;;;;;4396214;32;417719;-83
2023/08/04 12:48:53;;;;;;;6.75;5.37;;;;;;;;;;4405699;32;316472;-84
2023/08/04 12:51:20;;;;;;;6.32;4.45;;;;;;;;;;4395752;32;316552;-82
2023/08/04 12:53:47;;;;;;;12.63;5.00;;;;;;;;;;4397299;32;316527;-82
2023/08/04 12:56:14;;;;;;;5.75;4.85;;;;;;;;;;4402350;32;319322;-82
2023/08/04 12:58:41;;;;;;;5.62;4.62;;;;;;;;;;4409884;32;317311;-82
2023/08/04 13:01:08;;;;;;;5.75;4.37;;;;;;;;;;4402014;32;317620;-83
2023/08/04 13:03:36;;;;;;;6.03;4.80;;;;;;;;;;4407664;32;317130;-83
2023/08/04 13:06:04;;;;;;;6.97;4.72;;;;;;;;;;4386124;32;316998;-82
2023/08/04 13:08:31;;;;;;;7.35;4.28;;;;;;;;;;4397194;32;316914;-82
2023/08/04 13:10:59;;;;;;;5.60;4.28;;;;;;;;;;4395071;32;317154;-84
2023/08/04 13:13:26;;;;;;;7.22;4.50;;;;;;;;;;4397780;32;317144;-83
2023/08/04 13:15:53;;;;;;;5.03;4.10;;;;;;;;;;4396656;32;317232;-83
2023/08/04 13:18:19;;;;;;;7.40;4.30;;;;;;;;;;4387198;32;317240;-83
2023/08/04 13:20:49;;;;;;;6.10;4.12;;;;;;;;;;4398210;32;316861;-83
2023/08/04 13:23:16;;;;;;;8.77;4.65;;;;;;;;;;4392833;32;317259;-82
2023/08/04 13:26:03;;;;;;;11.02;5.05;;;;;;;;;;4412675;32;317444;-84
2023/08/04 13:28:30;;;;;;;6.00;4.90;;;;;;;;;;4399309;32;416921;-84
2023/08/04 13:30:59;;;;;;;6.43;4.62;;;;;;;;;;4400470;32;316599;-86
2023/08/04 13:33:26;;;;;;;9.35;5.60;;;;;;;;;;4384093;32;416652;-84
2023/08/04 13:35:54;;;;;;;5.65;4.07;;;;;;;;;;4396839;32;316454;-84
2023/08/04 13:38:21;;;;;;;4.93;4.22;;;;;;;;;;4388074;32;317177;-85
2023/08/04 13:40:48;;;;;;;11.00;4.90;;;;;;;;;;4411606;32;316313;-85
2023/08/04 13:43:15;;;;;;;5.62;4.50;;;;;;;;;;4403687;32;318453;-83
2023/08/04 13:45:42;;;;;;;5.25;4.70;;;;;;;;;;4412772;32;316472;-84
2023/08/04 13:48:09;;;;;;;5.20;4.68;;;;;;;;;;4402697;32;317363;-84
2023/08/04 13:50:37;;;;;;;7.00;5.18;;;;;;;;;;4413217;32;326228;-84
2023/08/04 13:53:06;;;;;;;6.78;4.65;;;;;;;;;;4403410;32;316496;-83
2023/08/04 13:55:34;;;;;;;5.80;4.85;;;;;;;;;;4408420;32;317158;-84
2023/08/04 13:58:01;;;;;;;4.93;4.53;;;;;;;;;;4406016;32;316450;-85
2023/08/04 14:00:28;;;;;;;6.75;4.37;;;;;;;;;;4416146;32;317341;-83
2023/08/04 14:02:55;;;;;;;5.43;4.62;;;;;;;;;;4414375;32;316599;-84
2023/08/04 14:05:22;;;;;;;8.75;4.97;;;;;;;;;;4399137;32;316535;-85
2023/08/04 14:07:48;;;;;;;5.50;3.90;;;;;;;;;;4415028;32;316451;-83
2023/08/04 14:10:17;;;;;;;7.35;4.72;;;;;;;;;;4406429;32;316640;-84
2023/08/04 14:12:43;;;;;;;6.07;4.68;;;;;;;;;;4415383;32;316684;-84
2023/08/04 14:15:10;;;;;;;4.68;4.12;;;;;;;;;;4405481;32;316396;-85
2023/08/04 14:17:37;;;;;;;10.27;5.15;;;;;;;;;;4415847;32;316425;-83
2023/08/04 14:20:05;;;;;;;8.63;5.05;;;;;;;;;;4406520;32;318194;-83
2023/08/04 14:22:31;;;;;;;5.28;4.78;;;;;;;;;;4415498;32;343496;-83
2023/08/04 14:24:58;;;;;;;8.90;4.82;;;;;;;;;;4406621;32;316495;-84
2023/08/04 14:27:26;;;;;;;6.20;4.90;;;;;;;;;;4416149;32;316635;-83