Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:24;;;;;;;12.30;8.67;;;;;;;10.40;77.96;97070.19;4882209;29;20215;-87
2022/04/22 00:02:52;;;;;;;9.27;7.03;;;;;;;10.37;77.47;97057.34;4901018;29;20219;-85
2022/04/22 00:05:20;;;;;;;8.40;7.20;;;;;;;10.45;77.50;97065.63;4903900;29;20188;-87
2022/04/22 00:07:47;;;;;;;10.63;7.93;;;;;;;10.32;77.53;97033.44;4902500;29;20247;-87
2022/04/22 00:10:15;;;;;;;12.23;8.27;;;;;;;10.61;77.30;97053.69;4900754;29;20184;-88
2022/04/22 00:12:44;;;;;;;8.93;7.40;;;;;;;10.60;76.87;97047.66;4900927;29;20216;-91
2022/04/22 00:15:13;;;;;;;10.27;8.13;;;;;;;10.41;76.83;97017.47;4887329;29;20212;-92
2022/04/22 00:17:42;;;;;;;10.73;8.33;;;;;;;10.34;78.09;97044.56;4862268;29;20207;-92
2022/04/22 00:20:13;;;;;;;11.03;8.63;;;;;;;10.32;78.27;97047.22;4859928;29;20206;-94
2022/04/22 00:22:42;;;;;;;11.70;8.20;;;;;;;10.09;78.87;97012.88;4876385;29;20211;-89
2022/04/22 00:25:12;;;;;;;12.17;8.00;;;;;;;10.16;78.86;97035.03;4875987;29;20202;-85
2022/04/22 00:27:40;;;;;;;13.33;8.00;;;;;;;10.34;78.53;97054.91;4860311;29;20617;-85
2022/04/22 00:30:10;;;;;;;11.03;7.80;;;;;;;10.27;78.27;97027.63;4876439;29;20199;-88
2022/04/22 00:32:38;;;;;;;12.37;8.33;;;;;;;10.30;78.24;97040.44;4876144;29;20203;-92
2022/04/22 00:35:06;;;;;;;11.60;8.37;;;;;;;10.23;78.66;97039.88;4886080;29;20188;-87
2022/04/22 00:37:33;;;;;;;11.70;8.20;;;;;;;10.14;78.43;97036.84;4877663;29;20987;-85
2022/04/22 00:40:02;;;;;;;12.33;8.80;;;;;;;10.45;78.37;97060.44;4876721;29;20204;-86
2022/04/22 00:42:30;;;;;;;12.40;9.47;;;;;;;10.34;78.51;97037.66;4875012;29;20206;-82
2022/04/22 00:44:57;;;;;;;10.60;7.93;;;;;;;10.52;78.60;97069.63;4876341;29;20261;-83
2022/04/22 00:47:26;;;;;;;13.07;9.80;;;;;;;10.37;78.59;97052.19;4876480;29;20231;-84
2022/04/22 00:49:53;;;;;;;13.87;9.80;;;;;;;10.33;78.91;97053.22;4875752;29;20200;-83
2022/04/22 00:52:26;;;;;;;12.83;9.03;;;;;;;10.21;79.89;97061.53;4876895;29;20701;-85
2022/04/22 00:54:53;;;;;;;12.60;9.60;;;;;;;10.10;79.97;97050.81;4875294;29;20692;-84
2022/04/22 00:57:24;;;;;;;13.93;9.87;;;;;;;9.96;80.76;97046.22;4877278;29;20227;-84
2022/04/22 00:59:51;;;;;;;13.03;9.67;;;;;;;10.07;80.97;97064.69;4876430;29;20283;-91
2022/04/22 01:02:19;;;;;;;13.40;10.17;;;;;;;9.80;81.41;97030.53;4876257;29;20196;-85
2022/04/22 01:10:21;;;;;;;13.70;10.80;;;;;;;9.68;82.42;97036.22;4879088;29;20191;-87
2022/04/22 01:12:51;;;;;;;17.87;11.10;;;;;;;9.47;82.84;97020.75;4877901;29;20222;-85
2022/04/22 01:15:19;;;;;;;14.90;11.37;;;;;;;9.48;83.70;97045.72;4877703;29;20252;-86
2022/04/22 01:17:48;;;;;;;17.07;12.70;;;;;;;9.44;84.51;97042.38;4878301;29;20286;-85
2022/04/22 01:20:17;;;;;;;16.93;11.93;;;;;;;9.46;84.68;97035.41;4876896;29;20203;-84
2022/04/22 01:22:45;;;;;;;15.80;11.80;;;;;;;9.42;85.37;97020.94;4888516;29;20200;-86
2022/04/22 01:25:17;;;;;;;16.50;11.20;;;;;;;8.90;85.71;96952.47;4901154;29;20218;-86
2022/04/22 01:27:48;;;;;;;16.43;11.77;;;;;;;9.08;86.01;96976.72;4902397;29;20243;-85
2022/04/22 01:30:24;;;;;;;16.67;11.57;;;;;;;9.15;86.79;96985.06;4902093;29;20207;-87
2022/04/22 01:32:56;;;;;;;14.37;11.37;;;;;;;9.23;86.37;96995.94;4901111;29;20192;-88
2022/04/22 01:35:24;;;;;;;15.13;10.50;;;;;;;9.25;86.49;96984.63;4900969;29;20211;-89
2022/04/22 01:37:52;;;;;;;17.47;10.90;;;;;;;9.12;86.87;96949.03;4900718;29;20192;-90
2022/04/22 01:40:20;;;;;;;15.43;11.33;;;;;;;8.74;87.25;96888.59;4902700;29;20247;-89
2022/04/22 01:42:48;;;;;;;16.47;12.03;;;;;;;9.05;87.48;96930.34;4901335;29;20194;-89
2022/04/22 01:45:16;;;;;;;13.03;10.87;;;;;;;9.14;87.43;96926.53;4901794;29;20198;-88
2022/04/22 01:47:43;;;;;;;12.20;9.63;;;;;;;9.14;86.49;96904.16;4902046;29;20220;-85
2022/04/22 01:50:12;;;;;;;13.73;10.67;;;;;;;9.39;87.11;96912.53;4901633;29;20203;-86
2022/04/22 01:52:41;;;;;;;15.17;11.03;;;;;;;9.71;87.55;96939.56;4900921;29;20196;-85
2022/04/22 01:55:10;;;;;;;17.30;10.23;;;;;;;9.89;87.09;96943.09;4883533;29;20195;-84
2022/04/22 01:57:38;;;;;;;17.57;12.07;;;;;;;9.96;86.61;96945.31;4865641;29;20235;-84
2022/04/22 02:00:08;;;;;;;21.90;15.03;;;;;;;9.98;86.45;96940.06;4881264;29;20200;-83
2022/04/22 02:02:36;;;;;;;20.13;14.97;;;;;;;10.02;86.55;96944.19;4886157;29;20192;-85
2022/04/22 02:05:05;;;;;;;19.47;13.73;;;;;;;10.07;86.38;96961.22;4893625;29;20191;-83
2022/04/22 02:07:33;;;;;;;17.63;12.93;;;;;;;10.16;86.43;96944.47;4892936;29;20292;-87
2022/04/22 02:10:01;;;;;;;17.87;12.37;;;;;;;9.79;87.14;96904.69;4895230;29;20192;-87
2022/04/22 02:12:28;;;;;;;16.47;12.53;;;;;;;9.96;87.99;96953.09;4882171;29;20755;-91
2022/04/22 02:14:56;;;;;;;14.00;10.90;;;;;;;9.89;88.16;96949.09;4877295;29;20196;-92
2022/04/22 02:17:23;;;;;;;17.47;10.83;;;;;;;9.66;88.77;96933.75;4858176;29;20679;-92
2022/04/22 02:19:50;;;;;;;15.07;11.10;;;;;;;9.89;88.19;96958.59;4875625;29;20200;-90
2022/04/22 02:22:17;;;;;;;12.60;10.47;;;;;;;9.94;87.91;96961.81;4875085;29;20196;-92
2022/04/22 02:24:45;;;;;;;13.63;10.60;;;;;;;9.76;88.46;96948.81;4875155;29;20184;-93
2022/04/22 02:30:00;;;;;;;14.07;11.33;;;;;;;9.92;87.84;96961.03;4872825;29;20269;-91
2022/04/22 02:32:29;;;;;;;12.43;9.30;;;;;;;9.80;87.53;97006.41;4889088;29;20211;-90
2022/04/22 02:34:57;;;;;;;13.83;10.50;;;;;;;10.00;87.83;97046.91;4881197;29;20200;-92
2022/04/22 02:37:26;;;;;;;14.17;10.57;;;;;;;9.69;88.21;97013.75;4875010;29;20267;-92
2022/04/22 02:39:55;;;;;;;15.00;11.67;;;;;;;9.20;89.06;96971.06;4874848;29;20252;-87
2022/04/22 02:45:27;;;;;;;24.20;16.40;;;;;;;8.85;92.84;97000.06;4874560;29;20196;-83
2022/04/22 02:47:56;;;;;;;20.37;16.23;;;;;;;8.84;94.36;97035.34;4873015;29;20318;-83
2022/04/22 02:50:23;;;;;;;15.40;12.20;;;;;;;8.75;94.46;97045.22;4874725;29;20200;-86
2022/04/22 02:52:52;;;;;;;18.57;13.20;;;;;;;8.64;94.86;97029.28;4873311;29;20283;-85
2022/04/22 02:55:19;;;;;;;18.57;14.60;;;;;;;8.49;95.08;96989.41;4872249;29;20187;-85
2022/04/22 02:57:46;;;;;;;18.27;15.17;;;;;;;8.63;95.50;97000.06;4858136;29;20689;-89
2022/04/22 03:00:14;;;;;;;19.90;14.47;;;;;;;8.68;95.16;97013.63;4871968;29;20195;-85
2022/04/22 03:02:42;;;;;;;21.50;15.43;;;;;;;8.59;94.36;96987.34;4874847;29;20200;-85
2022/04/22 03:05:10;;;;;;;21.90;15.83;;;;;;;8.68;95.03;96994.69;4873460;29;20199;-85
2022/04/22 03:07:38;;;;;;;21.03;14.47;;;;;;;8.73;94.31;96991.06;4873009;29;20243;-89
2022/04/22 03:10:06;;;;;;;21.93;15.00;;;;;;;8.80;94.30;96989.06;4873297;29;20204;-91
2022/04/22 03:12:34;;;;;;;19.80;15.17;;;;;;;8.79;93.64;96970.16;4873772;29;20704;-85
2022/04/22 03:15:03;;;;;;;18.03;13.90;;;;;;;8.88;94.15;96966.38;4860173;29;20211;-92
2022/04/22 03:17:31;;;;;;;21.80;15.33;;;;;;;8.93;92.81;96965.28;4873649;29;20232;-89
2022/04/22 03:19:58;;;;;;;21.97;15.03;;;;;;;9.05;93.49;96981.19;4873857;29;20192;-89
2022/04/22 03:22:26;;;;;;;22.80;16.37;;;;;;;9.10;92.99;96985.25;4874339;29;20220;-92
2022/04/22 03:24:57;;;;;;;20.00;14.57;;;;;;;9.09;92.78;96959.50;4876288;29;20271;-88
2022/04/22 03:27:24;;;;;;;20.23;14.80;;;;;;;9.27;92.56;96982.81;4874165;29;20298;-90
2022/04/22 03:29:52;;;;;;;21.10;15.23;;;;;;;9.23;92.45;96945.09;4874370;29;20680;-89
2022/04/22 03:32:20;;;;;;;17.67;13.30;;;;;;;9.53;91.47;96985.16;4891078;29;20211;-85
2022/04/22 03:34:47;;;;;;;19.83;14.93;;;;;;;9.63;91.42;96970.94;4878969;29;20195;-94
2022/04/22 03:37:14;;;;;;;21.00;15.33;;;;;;;9.77;90.95;96958.22;4875172;29;20200;-91
2022/04/22 03:39:43;;;;;;;19.20;14.37;;;;;;;9.80;90.28;96942.59;4873405;29;20210;-84
2022/04/22 03:42:14;;;;;;;19.03;14.90;;;;;;;9.91;90.21;96959.38;4874248;29;20602;-91
2022/04/22 03:44:41;;;;;;;18.77;14.70;;;;;;;9.83;89.89;96928.66;4873728;29;20195;-93
2022/04/22 03:47:09;;;;;;;19.60;14.37;;;;;;;10.07;90.29;96956.03;4877790;29;20244;-92
2022/04/22 03:49:37;;;;;;;20.43;14.57;;;;;;;9.92;90.22;96930.84;4878991;29;20207;-93
2022/04/22 03:52:05;;;;;;;20.67;14.83;;;;;;;10.04;89.55;96955.31;4891802;29;20578;-86
2022/04/22 03:54:32;;;;;;;19.03;14.33;;;;;;;9.78;89.97;96920.28;4878445;29;20193;-92
2022/04/22 03:59:47;;;;;;;20.33;14.30;;;;;;;10.01;90.36;96991.69;4877865;29;20199;-89
2022/04/22 04:02:14;;;;;;;17.57;13.10;;;;;;;10.00;90.70;96997.75;4878264;29;20196;-94
2022/04/22 04:04:44;;;;;;;19.20;13.40;;;;;;;9.92;90.51;96999.84;4876724;29;20189;-91
2022/04/22 04:07:13;;;;;;;19.90;12.63;;;;;;;9.63;90.68;96939.91;4878118;29;20678;-94
2022/04/22 04:18:22;;;;;;;18.30;13.47;;;;;;;9.44;92.20;96980.34;4877625;29;20668;-86
2022/04/22 04:23:35;;;;;;;22.30;16.57;;;;;;;9.40;92.91;96989.16;4877675;29;20578;-92
2022/04/22 04:26:02;;;;;;;22.37;16.13;;;;;;;9.47;92.46;96979.41;4877733;29;20196;-85
2022/04/22 04:28:50;;;;;;;23.50;15.83;;;;;;;9.30;93.07;96980.09;4879260;29;20656;-84
2022/04/22 04:31:22;;;;;;;20.03;16.13;;;;;;;9.15;94.38;96982.50;4882759;29;20193;-85
2022/04/22 04:34:11;;;;;;;21.03;15.93;;;;;;;9.03;95.82;96986.41;4882385;29;20211;-89
2022/04/22 04:36:43;;;;;;;23.40;16.17;;;;;;;8.75;95.50;96952.25;4862273;29;20587;-91
2022/04/22 04:39:14;;;;;;;21.90;15.93;;;;;;;9.02;95.52;96976.97;4885852;29;20244;-86
2022/04/22 04:42:15;;;;;;;22.50;16.57;;;;;;;9.24;94.72;96997.59;4871554;29;20196;-84
2022/04/22 04:45:08;;;;;;;26.60;17.57;;;;;;;9.31;94.06;96984.38;4901912;29;20199;-91
2022/04/22 04:47:41;;;;;;;23.83;16.03;;;;;;;9.38;94.00;97001.28;4885947;29;20233;-89
2022/04/22 04:50:13;;;;;;;26.13;19.43;;;;;;;9.29;93.94;96978.44;4896265;29;20188;-83
2022/04/22 04:53:07;;;;;;;31.10;19.90;;;;;;;9.53;94.30;97005.84;4895269;29;20200;-84
2022/04/22 04:55:50;;;;;;;24.97;17.10;;;;;;;9.66;93.80;97011.31;4883898;29;20204;-88
2022/04/22 04:58:20;;;;;;;28.73;21.03;;;;;;;9.68;93.77;96992.25;4865081;29;20239;-91
2022/04/22 05:01:18;;;;;;;32.43;20.90;;;;;;;9.71;93.59;97005.03;4886911;29;20272;-92
2022/04/22 05:03:55;;;;;;;58.97;36.33;;;;;;;9.89;93.29;97012.94;4886356;29;20207;-91
2022/04/22 05:09:37;;;;;;;46.97;33.37;;;;;;;9.72;92.56;96992.97;4861973;29;20238;-94
2022/04/22 05:12:06;;;;;;;42.17;29.03;;;;;;;9.84;92.13;96992.44;4867423;29;20209;-93
2022/04/22 05:15:08;;;;;;;32.97;25.67;;;;;;;9.77;92.56;96976.34;4863946;29;20204;-93
2022/04/22 05:17:36;;;;;;;31.73;23.27;;;;;;;9.82;92.91;96974.41;4860002;29;20203;-94
2022/04/22 05:20:25;;;;;;;29.43;20.93;;;;;;;9.96;91.60;96983.28;4869333;29;20809;-93
2022/04/22 05:23:00;;;;;;;32.10;22.03;;;;;;;9.99;91.56;96965.91;4866987;29;20203;-90
2022/04/22 05:25:29;;;;;;;31.07;21.37;;;;;;;10.10;90.99;96980.94;4869959;29;20192;-91
2022/04/22 05:28:07;;;;;;;27.23;20.00;;;;;;;10.03;90.84;96969.19;4888138;29;20715;-87
2022/04/22 05:33:21;;;;;;;28.87;22.30;;;;;;;10.32;90.38;96998.06;4877145;29;20224;-87
2022/04/22 05:35:49;;;;;;;32.93;25.30;;;;;;;10.32;90.91;96992.03;4876046;29;20241;-89
2022/04/22 05:38:17;;;;;;;28.77;20.63;;;;;;;10.50;90.63;97004.97;4874664;29;20206;-94
2022/04/22 05:40:47;;;;;;;26.13;18.50;;;;;;;10.34;90.49;96996.22;4877476;29;20196;-84
2022/04/22 05:43:17;;;;;;;27.60;19.43;;;;;;;10.48;90.30;97014.56;4893125;29;20265;-94
2022/04/22 05:45:44;;;;;;;25.43;17.50;;;;;;;10.28;90.41;97004.25;4878970;29;20192;-86
2022/04/22 05:48:12;;;;;;;24.57;18.93;;;;;;;10.20;90.39;96984.81;4875746;29;20324;-87
2022/04/22 05:50:41;;;;;;;19.87;14.80;;;;;;;10.34;89.79;96997.97;4876763;29;20529;-90
2022/04/22 05:53:08;;;;;;;18.90;14.30;;;;;;;10.32;90.14;97003.22;4892500;29;20610;-89
2022/04/22 05:55:36;;;;;;;19.47;14.47;;;;;;;10.42;90.16;97019.19;4874743;29;20707;-90
2022/04/22 05:58:06;;;;;;;18.43;14.23;;;;;;;10.27;90.07;96993.97;4876038;29;20320;-89
2022/04/22 06:00:35;;;;;;;18.57;13.77;;;;;;;10.34;89.45;96985.88;4874898;29;20570;-90
2022/04/22 06:03:07;;;;;;;21.03;16.33;;;;;;;10.22;89.95;96986.41;4877354;29;20200;-90
2022/04/22 06:05:46;;;;;;;30.33;20.47;;;;;;;10.16;90.62;97001.41;4876822;29;20698;-91
2022/04/22 06:10:59;;;;;;;20.80;14.60;;;;;;;9.76;93.13;97034.16;4889467;29;20248;-89
2022/04/22 06:13:27;;;;;;;23.03;15.20;;;;;;;9.49;94.77;97009.44;4898840;29;20184;-89
2022/04/22 06:15:57;;;;;;;45.20;25.07;;;;;;;9.86;94.89;97050.09;4899562;29;20232;-84
2022/04/22 06:18:27;;;;;;;23.77;16.20;;;;;;;10.07;93.50;97037.97;4899217;29;20227;-84
2022/04/22 06:20:59;;;;;;;21.77;15.97;;;;;;;9.89;93.15;97036.19;4898733;29;20180;-86
2022/04/22 06:23:32;;;;;;;20.77;14.90;;;;;;;9.79;93.90;96992.63;4885813;29;20243;-88
2022/04/22 06:26:41;;;;;;;22.43;16.40;;;;;;;9.80;95.24;97009.84;4876515;29;20204;-88
2022/04/22 06:29:10;;;;;;;18.53;14.53;;;;;;;9.65;96.15;97005.31;4889943;29;20224;-85
2022/04/22 06:31:41;;;;;;;48.43;25.57;;;;;;;9.61;96.76;96997.75;4845689;29;20275;-91
2022/04/22 06:34:12;;;;;;;23.27;16.77;;;;;;;9.66;96.04;96991.50;4857454;29;20199;-89
2022/04/22 06:36:43;;;;;;;36.47;18.23;;;;;;;9.70;96.08;96999.94;4891640;29;20208;-91
2022/04/22 06:39:13;;;;;;;73.50;39.87;;;;;;;9.98;95.43;97022.84;4876770;29;20681;-91
2022/04/22 06:47:31;;;;;;;28.97;21.73;;;;;;;10.21;94.88;97028.75;4878719;29;20286;-88
2022/04/22 06:50:01;;;;;;;34.40;22.13;;;;;;;10.34;94.84;97044.56;4878985;29;20203;-89
2022/04/22 06:52:33;;;;;;;34.13;24.47;;;;;;;10.25;93.87;97039.78;4875726;29;20211;-88
2022/04/22 06:55:01;;;;;;;36.03;24.93;;;;;;;10.17;93.90;97021.19;4877013;29;20639;-89
2022/04/22 06:57:30;;;;;;;32.40;22.13;;;;;;;10.48;92.99;97065.50;4876713;29;20291;-89
2022/04/22 07:00:01;;;;;;;38.37;26.57;;;;;;;10.19;93.25;97035.72;4876499;29;20211;-88
2022/04/22 07:02:31;;;;;;;33.77;24.33;;;;;;;10.38;93.01;97062.50;4890339;29;20668;-85
2022/04/22 07:05:05;;;;;;;36.63;25.67;;;;;;;10.32;93.48;97059.31;4879638;29;20192;-85
2022/04/22 07:07:34;;;;;;;56.80;34.97;;;;;;;10.25;93.65;97056.16;4874935;29;20207;-84
2022/04/22 07:10:04;;;;;;;37.73;26.50;;;;;;;10.21;94.16;97061.53;4875608;29;20196;-89
2022/04/22 07:12:33;;;;;;;38.13;26.60;;;;;;;10.59;93.44;97052.91;4876994;29;20214;-91
2022/04/22 07:15:03;;;;;;;44.10;30.47;;;;;;;10.25;95.09;97038.03;4875524;29;20207;-84
2022/04/22 07:17:37;;;;;;;48.63;30.07;;;;;;;10.32;95.02;97033.44;4877322;29;20218;-90
2022/04/22 07:20:10;;;;;;;44.03;30.30;;;;;;;10.36;94.90;97029.81;4880556;29;20193;-92
2022/04/22 07:22:44;;;;;;;36.70;25.30;;;;;;;10.24;95.60;96996.72;4882680;29;20260;-87
2022/04/22 07:25:17;;;;;;;31.10;23.57;;;;;;;10.56;94.98;97024.56;4884401;29;20212;-90
2022/04/22 07:27:47;;;;;;;34.00;23.57;;;;;;;10.64;95.43;97031.06;4869730;29;20680;-86
2022/04/22 07:30:19;;;;;;;38.33;28.13;;;;;;;10.63;95.04;97011.25;4868361;29;20196;-89
2022/04/22 07:32:51;;;;;;;48.53;31.93;;;;;;;10.68;94.43;96997.25;4862004;29;20685;-92
2022/04/22 07:35:23;;;;;;;37.40;26.50;;;;;;;10.16;95.24;96929.75;4848951;29;20201;-95
2022/04/22 07:37:53;;;;;;;37.77;26.37;;;;;;;10.46;96.42;96917.16;4861552;29;20234;-89
2022/04/22 07:40:22;;;;;;;33.07;22.93;;;;;;;9.97;98.21;96863.41;4862352;29;20278;-89
2022/04/22 07:48:59;;;;;;;31.87;23.17;;;;;;;10.75;97.83;96914.03;4865185;29;20263;-92
2022/04/22 07:51:26;;;;;;;31.97;22.37;;;;;;;10.67;97.33;96872.13;4862855;29;20258;-94
2022/04/22 07:53:57;;;;;;;37.43;25.30;;;;;;;11.00;95.92;96903.28;4861185;29;20193;-88
2022/04/22 07:56:27;;;;;;;30.70;20.70;;;;;;;11.01;95.06;96886.81;4861904;29;20287;-89
2022/04/22 07:58:56;;;;;;;33.03;23.03;;;;;;;11.27;93.80;96910.50;4876640;29;20229;-88
2022/04/22 08:01:24;;;;;;;28.40;19.97;;;;;;;11.31;91.91;96906.03;4871995;29;20214;-90
2022/04/22 08:03:55;;;;;;;25.97;19.20;;;;;;;11.28;91.66;96891.47;4882350;29;20198;-86
2022/04/22 08:06:25;;;;;;;26.10;19.40;;;;;;;11.25;92.07;96889.00;4880031;29;20212;-85
2022/04/22 08:08:53;;;;;;;23.67;16.80;;;;;;;11.41;91.50;96908.09;4876971;29;20332;-86
2022/04/22 08:11:24;;;;;;;21.73;16.00;;;;;;;11.54;91.63;96930.78;4877710;29;20199;-87
2022/04/22 08:13:56;;;;;;;20.10;15.17;;;;;;;11.29;90.59;96900.91;4878998;29;20201;-85
2022/04/22 08:16:24;;;;;;;19.37;14.37;;;;;;;11.56;90.42;96929.78;4892347;29;20765;-86
2022/04/22 08:18:55;;;;;;;20.63;14.90;;;;;;;11.35;90.06;96905.78;4878365;29;20270;-84
2022/04/22 08:21:33;;;;;;;21.90;17.60;;;;;;;11.53;89.99;96939.47;4877290;29;20204;-88
2022/04/22 08:24:06;;;;;;;22.70;17.60;;;;;;;11.20;89.00;96903.13;4892975;29;20278;-85
2022/04/22 08:26:34;;;;;;;21.33;16.43;;;;;;;11.44;89.84;96915.69;4885976;29;20209;-85
2022/04/22 08:29:09;;;;;;;25.13;20.07;;;;;;;11.53;90.06;96903.16;4879693;29;20232;-92
2022/04/22 08:31:50;;;;;;;21.87;17.93;;;;;;;11.43;88.85;96888.09;4878385;29;20642;-91
2022/04/22 08:34:51;;;;;;;24.13;18.53;;;;;;;11.80;87.19;96944.13;4898105;29;20200;-84
2022/04/22 08:37:21;;;;;;;20.47;15.93;;;;;;;11.91;88.40;96935.78;4892336;29;20242;-86
2022/04/22 08:39:49;;;;;;;20.20;16.43;;;;;;;11.96;88.15;96937.19;4876855;29;20205;-84
2022/04/22 08:42:31;;;;;;;28.60;20.17;;;;;;;11.71;88.11;96846.00;4877184;29;20189;-85
2022/04/22 08:45:07;;;;;;;24.77;19.30;;;;;;;12.24;87.13;96913.22;4875935;29;20215;-85
2022/04/22 08:50:40;;;;;;;28.10;18.77;;;;;;;11.84;87.50;96885.97;4880192;29;20795;-86
2022/04/22 08:53:15;;;;;;;29.63;20.27;;;;;;;12.05;87.72;96895.19;4887037;29;20200;-86
2022/04/22 08:56:02;;;;;;;30.37;22.80;;;;;;;12.44;86.94;96912.97;4867568;29;20208;-89
2022/04/22 08:58:45;;;;;;;26.53;18.80;;;;;;;12.55;84.78;96922.75;4878014;29;20250;-82
2022/04/22 09:01:39;;;;;;;20.97;16.50;;;;;;;12.37;82.52;96888.22;4885759;29;20200;-87
2022/04/22 09:04:11;;;;;;;22.33;17.17;;;;;;;11.89;84.77;96837.22;4877154;29;20257;-89
2022/04/22 09:06:40;;;;;;;23.60;18.07;;;;;;;11.79;85.64;96874.13;4879178;29;20235;-90
2022/04/22 09:09:13;;;;;;;28.30;18.40;;;;;;;12.12;85.80;96898.28;4879525;29;20229;-86
2022/04/22 09:11:44;;;;;;;27.67;19.37;;;;;;;12.25;85.70;96901.91;4878058;29;20220;-85
2022/04/22 09:14:20;;;;;;;21.70;16.87;;;;;;;12.42;85.29;96901.81;4879352;29;20237;-86
2022/04/22 09:16:55;;;;;;;20.93;16.83;;;;;;;12.49;84.72;96900.53;4879492;29;20216;-85
2022/04/22 09:19:22;;;;;;;22.33;15.63;;;;;;;12.68;85.33;96903.78;4891104;29;20681;-85
2022/04/22 09:22:01;;;;;;;20.23;16.30;;;;;;;13.01;83.82;96914.88;4878113;29;20198;-83
2022/04/22 09:24:29;;;;;;;18.30;14.20;;;;;;;12.58;81.38;96874.06;4878955;29;20253;-89
2022/04/22 09:27:08;;;;;;;17.77;13.77;;;;;;;13.04;81.78;96912.13;4876807;29;20215;-83
2022/04/22 09:29:56;;;;;;;18.90;14.47;;;;;;;13.38;80.55;96884.16;4881203;29;20312;-82
2022/04/22 09:32:29;;;;;;;18.93;14.53;;;;;;;13.47;81.05;96912.22;4879246;29;20205;-84
2022/04/22 09:35:15;;;;;;;22.40;14.50;;;;;;;13.69;78.98;96899.59;4881574;29;20600;-84
2022/04/22 09:43:39;;;;;;;15.53;12.37;;;;;;;13.82;79.18;96892.75;4860283;29;20203;-83
2022/04/22 09:46:30;;;;;;;14.53;11.37;;;;;;;13.88;78.38;96888.00;4877097;29;20675;-86
2022/04/22 09:49:02;;;;;;;14.17;12.07;;;;;;;13.65;79.17;96887.72;4874573;29;20243;-85
2022/04/22 09:51:31;;;;;;;16.47;12.30;;;;;;;13.58;80.55;96887.22;4880601;29;20295;-85
2022/04/22 09:54:23;;;;;;;16.97;11.30;;;;;;;13.85;78.14;96884.72;4860210;29;20196;-86
2022/04/22 09:57:00;;;;;;;12.03;9.70;;;;;;;13.78;77.79;96873.03;4876993;29;20199;-84
2022/04/22 09:59:32;;;;;;;12.97;10.87;;;;;;;14.02;77.16;96829.84;4875641;29;20242;-88
2022/04/22 10:02:04;;;;;;;10.47;8.53;;;;;;;14.00;74.96;96852.56;4859607;29;20294;-85
2022/04/22 10:04:38;;;;;;;12.03;8.37;;;;;;;14.45;74.77;96887.91;4875337;29;20248;-91
2022/04/22 10:07:09;;;;;;;10.13;8.40;;;;;;;14.66;73.89;96842.25;4873749;29;20264;-88
2022/04/22 10:09:39;;;;;;;11.03;8.20;;;;;;;14.98;72.60;96834.94;4876386;29;20251;-84
2022/04/22 10:12:09;;;;;;;10.00;7.20;;;;;;;15.12;72.06;96863.53;4873859;29;20200;-85
2022/04/22 10:14:44;;;;;;;9.53;7.23;;;;;;;15.38;71.75;96839.13;4890047;29;20272;-84
2022/04/22 10:17:18;;;;;;;10.07;7.43;;;;;;;15.35;71.68;96837.56;4876277;29;20219;-87
2022/04/22 10:19:48;;;;;;;8.50;7.63;;;;;;;14.87;71.87;96816.53;4876114;29;20279;-86
2022/04/22 10:22:25;;;;;;;9.47;7.60;;;;;;;14.94;71.87;96812.59;4875892;29;20214;-89
2022/04/22 10:24:54;;;;;;;10.80;7.83;;;;;;;15.21;71.02;96827.22;4874368;29;20195;-84
2022/04/22 10:27:21;;;;;;;9.30;6.97;;;;;;;14.97;71.28;96815.00;4877433;29;20207;-85
2022/04/22 10:29:52;;;;;;;9.57;6.70;;;;;;;14.96;70.09;96797.69;4880634;29;20219;-87
2022/04/22 10:32:21;;;;;;;8.50;6.90;;;;;;;15.13;70.12;96811.25;4885703;29;20236;-87
2022/04/22 10:34:59;;;;;;;10.67;6.87;;;;;;;15.39;69.75;96799.06;4908207;29;20283;-86
2022/04/22 10:37:56;;;;;;;10.33;6.87;;;;;;;15.74;68.72;96807.09;4885341;29;20204;-83
2022/04/22 10:40:28;;;;;;;9.90;7.23;;;;;;;15.54;68.45;96771.09;4886560;29;20196;-86
2022/04/22 10:43:27;;;;;;;10.03;6.70;;;;;;;15.76;68.11;96789.53;4879017;29;20199;-85
2022/04/22 10:49:54;;;;;;;8.80;6.43;;;;;;;15.89;67.64;96785.13;4877344;29;20567;-86
2022/04/22 10:52:22;;;;;;;7.30;5.80;;;;;;;15.89;67.57;96785.94;4876519;29;20210;-86
2022/04/22 10:55:12;;;;;;;8.17;5.90;;;;;;;15.70;67.78;96775.16;4875984;29;20227;-85
2022/04/22 10:57:50;;;;;;;8.23;6.57;;;;;;;15.78;67.49;96778.06;4880323;29;20204;-86
2022/04/22 11:00:27;;;;;;;8.97;6.40;;;;;;;16.16;66.19;96786.59;4865891;29;20191;-86
2022/04/22 11:03:03;;;;;;;6.37;5.60;;;;;;;16.00;66.37;96778.19;4883596;29;20580;-92
2022/04/22 11:05:34;;;;;;;9.67;6.17;;;;;;;16.18;65.02;96782.09;4887453;29;20218;-88
2022/04/22 11:08:08;;;;;;;5.87;5.27;;;;;;;16.20;64.87;96776.75;4890842;29;20220;-86
2022/04/22 11:10:51;;;;;;;9.27;6.23;;;;;;;16.56;64.42;96773.28;4891535;29;20227;-84
2022/04/22 11:13:34;;;;;;;9.80;5.03;;;;;;;16.34;63.99;96770.53;4885605;29;20283;-84
2022/04/22 11:16:08;;;;;;;8.00;6.03;;;;;;;16.63;63.83;96777.94;4894044;29;20211;-88
2022/04/22 11:18:39;;;;;;;8.63;5.40;;;;;;;16.34;63.86;96791.44;4877892;29;20193;-87
2022/04/22 11:21:39;;;;;;;6.90;5.87;;;;;;;16.26;65.25;96766.69;4879371;29;20213;-87
2022/04/22 11:24:29;;;;;;;8.43;7.23;;;;;;;16.67;64.27;96762.88;4877009;29;20636;-86
2022/04/22 11:27:11;;;;;;;7.87;6.17;;;;;;;16.45;64.05;96718.28;4874181;29;20676;-88
2022/04/22 11:29:40;;;;;;;10.37;7.13;;;;;;;16.73;62.99;96725.78;4893854;29;20250;-85
2022/04/22 11:32:22;;;;;;;7.70;6.67;;;;;;;17.06;63.48;96754.63;4881208;29;20192;-84
2022/04/22 11:34:59;;;;;;;7.40;6.40;;;;;;;16.83;63.24;96758.16;4873590;29;20287;-87
2022/04/22 11:37:29;;;;;;;8.53;5.60;;;;;;;16.88;63.26;96753.38;4878788;29;20668;-85
2022/04/22 11:39:59;;;;;;;6.50;5.67;;;;;;;16.86;59.30;96750.06;4874711;29;20208;-87
2022/04/22 11:42:29;;;;;;;8.73;5.57;;;;;;;17.27;58.55;96754.78;4873585;29;20208;-89
2022/04/22 11:45:16;;;;;;;9.33;5.70;;;;;;;17.19;61.28;96744.06;4873240;29;20601;-86
2022/04/22 11:47:45;;;;;;;6.13;4.33;;;;;;;17.01;61.60;96739.28;4860110;29;20217;-86
2022/04/22 11:50:21;;;;;;;9.37;5.43;;;;;;;17.20;60.86;96733.47;4859472;29;20239;-85
2022/04/22 11:52:56;;;;;;;7.17;5.40;;;;;;;17.16;61.06;96733.81;4858434;29;20189;-89
2022/04/22 11:55:26;;;;;;;6.90;5.33;;;;;;;17.27;60.05;96721.56;4858222;29;20280;-88
2022/04/22 11:57:54;;;;;;;5.07;4.57;;;;;;;16.99;60.44;96701.94;4888752;29;20268;-87
2022/04/22 12:05:56;;;;;;;5.70;4.87;;;;;;;17.13;59.21;96732.28;4876191;29;20201;-90
2022/04/22 12:08:25;;;;;;;7.80;4.53;;;;;;;17.44;60.01;96710.63;4894825;29;20712;-87
2022/04/22 12:11:16;;;;;;;7.07;4.73;;;;;;;17.80;57.37;96717.41;4879393;29;20259;-91
2022/04/22 12:13:48;;;;;;;9.07;4.83;;;;;;;17.79;56.54;96679.06;4878387;29;20203;-90
2022/04/22 12:16:35;;;;;;;8.97;4.60;;;;;;;18.09;56.69;96721.16;4878924;29;20196;-88
2022/04/22 12:19:06;;;;;;;8.40;4.80;;;;;;;17.93;57.04;96659.63;4878367;29;20252;-91
2022/04/22 12:21:36;;;;;;;7.70;4.80;;;;;;;18.01;54.96;96694.72;4877182;29;20252;-85
2022/04/22 12:24:06;;;;;;;6.50;4.50;;;;;;;17.89;56.40;96661.66;4887660;29;20209;-88
2022/04/22 12:26:51;;;;;;;6.07;4.33;;;;;;;18.02;57.14;96682.44;4878096;29;20286;-85
2022/04/22 12:29:23;;;;;;;5.07;4.10;;;;;;;18.14;56.20;96666.56;4876687;29;20673;-85
2022/04/22 12:31:52;;;;;;;7.03;3.63;;;;;;;17.79;54.15;96677.28;4877186;29;20301;-86
2022/04/22 12:34:28;;;;;;;6.87;4.07;;;;;;;17.97;56.20;96658.44;4882434;29;20202;-84
2022/04/22 12:37:02;;;;;;;7.80;4.80;;;;;;;18.07;56.44;96648.84;4891492;29;20568;-87
2022/04/22 12:39:50;;;;;;;8.77;4.50;;;;;;;18.42;55.55;96642.34;4879673;29;20257;-87
2022/04/22 12:42:17;;;;;;;7.27;3.80;;;;;;;18.35;55.30;96649.06;4879491;29;20697;-87
2022/04/22 12:54:03;;;;;;;5.90;3.50;;;;;;;17.76;56.57;96608.59;4877613;29;20199;-89
2022/04/22 12:56:30;;;;;;;4.60;3.60;;;;;;;17.87;56.58;96616.41;4876823;29;20304;-87
2022/04/22 12:58:59;;;;;;;8.23;4.00;;;;;;;17.99;56.16;96597.06;4875362;29;20238;-88
2022/04/22 13:01:28;;;;;;;3.93;3.50;;;;;;;17.87;56.45;96580.56;4877781;29;20583;-89