Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:10;;;;;;;;;6.40;4.40;;;;;19.16;100.00;101811.44;5085673;27;44953;-91
2022/06/11 00:03:36;;;;;;;;;5.80;5.00;;;;;19.12;100.00;101815.38;5081011;28;45125;-94
2022/06/11 00:06:06;;;;;;;;;7.00;5.50;;;;;19.10;100.00;101813.78;5101106;27;44845;-93
2022/06/11 00:08:33;;;;;;;;;6.00;4.80;;;;;19.06;100.00;101821.28;5087804;28;45263;-94
2022/06/11 00:11:00;;;;;;;;;5.00;5.00;;;;;19.02;100.00;101811.75;5092498;28;44992;-94
2022/06/11 00:13:28;;;;;;;;;4.40;4.40;;;;;18.97;100.00;101814.00;5098261;28;45300;-94
2022/06/11 00:15:55;;;;;;;;;7.60;4.80;;;;;18.95;100.00;101811.44;5099282;28;44850;-94
2022/06/11 00:18:23;;;;;;;;;8.40;7.20;;;;;18.93;100.00;101817.94;5078564;28;44680;-95
2022/06/11 00:20:49;;;;;;;;;10.00;7.20;;;;;18.92;100.00;101822.47;5077950;28;44886;-91
2022/06/11 00:23:16;;;;;;;;;6.20;6.20;;;;;18.89;100.00;101817.31;5058220;28;45242;-92
2022/06/11 00:25:43;;;;;;;;;5.60;4.20;;;;;18.88;100.00;101814.78;5076366;28;44825;-91
2022/06/11 00:28:09;;;;;;;;;6.20;6.20;;;;;18.87;100.00;101818.44;5067486;28;45783;-91
2022/06/11 00:30:41;;;;;;;;;7.80;6.20;;;;;18.85;100.00;101813.19;5036129;28;44949;-93
2022/06/11 00:33:07;;;;;;;;;5.00;5.00;;;;;18.83;100.00;101825.06;5055052;28;45225;-92
2022/06/11 00:35:34;;;;;;;;;5.00;5.00;;;;;18.79;100.00;101812.84;5040945;28;44948;-94
2022/06/11 00:38:08;;;;;;;;;6.00;6.00;;;;;18.80;100.00;101825.31;5074097;28;44735;-93
2022/06/11 00:40:58;;;;;;;;;6.20;4.20;;;;;18.78;100.00;101819.22;5059726;28;44762;-93
2022/06/11 00:43:42;;;;;;;;;6.40;5.20;;;;;18.77;100.00;101815.69;5059450;28;45197;-92
2022/06/11 00:46:48;;;;;;;;;6.20;6.20;;;;;18.74;100.00;101808.72;5062844;28;44639;-93
2022/06/11 00:49:42;;;;;;;;;7.00;5.60;;;;;18.74;100.00;101816.78;5068185;28;44686;-92
2022/06/11 00:52:25;;;;;;;;;6.40;6.20;;;;;18.70;100.00;101807.25;5064499;28;44827;-92
2022/06/11 00:55:10;;;;;;;;;7.80;6.60;;;;;18.67;100.00;101812.03;5083942;28;45394;-92
2022/06/11 00:57:46;;;;;;;;;6.40;6.40;;;;;18.65;100.00;101805.91;5066087;28;44590;-92
2022/06/11 01:00:20;;;;;;;;;4.40;4.40;;;;;18.65;100.00;101811.28;5066418;28;44683;-92
2022/06/11 01:02:48;;;;;;;;;7.00;7.00;;;;;18.61;100.00;101817.91;5067432;28;44768;-91
2022/06/11 01:05:23;;;;;;;;;7.80;7.80;;;;;18.60;100.00;101806.28;5064317;28;46722;-93
2022/06/11 01:08:26;;;;;;;;;4.20;4.00;;;;;18.59;100.00;101814.50;5062851;28;44609;-92
2022/06/11 01:10:58;;;;;;;;;6.20;6.20;;;;;18.58;100.00;101818.19;5058742;28;45231;-93
2022/06/11 01:13:37;;;;;;;;;7.40;7.40;;;;;18.55;100.00;101821.13;5058749;28;44898;-93
2022/06/11 01:16:30;;;;;;;;;6.20;6.20;;;;;18.53;100.00;101818.56;5054498;28;45728;-93
2022/06/11 01:20:03;;;;;;;;;8.20;7.80;;;;;18.48;100.00;101821.63;5063072;28;44615;-92
2022/06/11 01:23:06;;;;;;;;;6.40;6.40;;;;;18.45;100.00;101811.13;4981633;28;44685;-92
2022/06/11 01:26:09;;;;;;;;;6.60;6.40;;;;;18.48;100.00;101815.41;4978451;28;44868;-92
2022/06/11 01:29:11;;;;;;;;;8.40;6.80;;;;;18.43;100.00;101813.09;4999939;28;45209;-92
2022/06/11 01:32:22;;;;;;;;;6.80;6.80;;;;;18.41;100.00;101809.66;4987789;28;44787;-93
2022/06/11 01:35:22;;;;;;;;;7.80;7.80;;;;;18.38;100.00;101811.78;4993839;28;44860;-91
2022/06/11 01:38:03;;;;;;;;;8.25;7.25;;;;;18.35;100.00;101803.94;4978194;28;44861;-91
2022/06/11 01:40:52;;;;;;;;;5.60;5.00;;;;;18.31;100.00;101814.09;4978953;28;45273;-92
2022/06/11 01:43:46;;;;;;;;;7.00;6.20;;;;;18.28;100.00;101814.38;4979612;28;44724;-92
2022/06/11 01:46:27;;;;;;;;;7.00;6.60;;;;;18.26;100.00;101818.16;4981920;28;44938;-92
2022/06/11 01:48:59;;;;;;;;;5.00;5.00;;;;;18.27;100.00;101823.41;4983534;28;44938;-91
2022/06/11 01:51:58;;;;;;;;;10.80;6.80;;;;;18.28;100.00;101824.28;4981691;28;45271;-91
2022/06/11 01:54:56;;;;;;;;;5.40;5.40;;;;;18.27;100.00;101820.69;4994486;28;44773;-93
2022/06/11 01:58:00;;;;;;;;;9.00;7.20;;;;;18.26;100.00;101819.00;4921666;28;44790;-93
2022/06/11 02:00:58;;;;;;;;;5.60;5.60;;;;;18.24;100.00;101818.28;4982414;28;44846;-93
2022/06/11 02:03:39;;;;;;;;;7.60;7.60;;;;;18.21;100.00;101814.00;4884748;29;44959;-91
2022/06/11 02:06:40;;;;;;;;;10.00;7.00;;;;;18.20;100.00;101827.59;4906021;29;44762;-92
2022/06/11 02:09:47;;;;;;;;;7.60;7.60;;;;;18.17;100.00;101828.66;4885775;29;44818;-90
2022/06/11 02:12:37;;;;;;;;;5.40;4.40;;;;;18.14;100.00;101820.03;4847368;29;45000;-91
2022/06/11 02:15:20;;;;;;;;;9.00;8.00;;;;;18.12;100.00;101830.03;4833452;29;45298;-92
2022/06/11 02:17:57;;;;;;;;;6.60;5.60;;;;;18.09;100.00;101827.63;4848382;29;44647;-92
2022/06/11 02:20:31;;;;;;;;;5.80;5.80;;;;;18.06;100.00;101827.84;4844794;29;44651;-93
2022/06/11 02:23:28;;;;;;;;;7.60;7.60;;;;;18.02;100.00;101815.63;4848806;29;44751;-92
2022/06/11 02:25:58;;;;;;;;;7.20;6.80;;;;;18.00;100.00;101826.53;4832150;29;45124;-92
2022/06/11 02:28:30;;;;;;;;;12.00;8.20;;;;;17.95;100.00;101820.66;4830617;29;44868;-93
2022/06/11 02:31:05;;;;;;;;;8.40;7.20;;;;;17.91;100.00;101832.63;4845002;29;44770;-93
2022/06/11 02:33:34;;;;;;;;;9.40;6.20;;;;;17.86;100.00;101822.25;4838495;29;44939;-90
2022/06/11 02:36:19;;;;;;;;;7.00;5.60;;;;;17.82;100.00;101830.69;4919650;29;46357;-92
2022/06/11 02:38:45;;;;;;;;;8.80;7.00;;;;;17.77;100.00;101836.41;4926605;28;44870;-91
2022/06/11 02:41:15;;;;;;;;;7.00;7.00;;;;;17.73;100.00;101843.00;4931608;28;44650;-93
2022/06/11 02:43:48;;;;;;;;;9.20;8.20;;;;;17.69;100.00;101841.50;4940125;28;44942;-93
2022/06/11 02:49:01;;;;;;;;;8.60;6.80;;;;;17.62;100.00;101848.38;5059319;28;44694;-91
2022/06/11 02:51:31;;;;;;;;;10.40;7.80;;;;;17.57;100.00;101850.56;5070024;28;44724;-92
2022/06/11 02:53:57;;;;;;;;;8.40;7.00;;;;;17.53;100.00;101846.41;5052745;28;44933;-91
2022/06/11 02:56:24;;;;;;;;;10.00;7.20;;;;;17.51;100.00;101848.38;5068317;28;46827;-91
2022/06/11 02:58:51;;;;;;;;;10.20;10.20;;;;;17.45;100.00;101846.97;5070305;28;44726;-92
2022/06/11 03:01:20;;;;;;;;;7.00;5.40;;;;;17.45;100.00;101855.94;5069130;28;44763;-92
2022/06/11 03:03:48;;;;;;;;;7.40;7.40;;;;;17.40;100.00;101847.34;5086821;28;44797;-93
2022/06/11 03:06:30;;;;;;;;;8.00;7.20;;;;;17.51;100.00;101857.28;5069113;28;46777;-92
2022/06/11 03:08:57;;;;;;;;;9.20;6.40;;;;;17.57;100.00;101859.47;5083471;28;44821;-92
2022/06/11 03:11:33;;;;;;;;;7.60;5.00;;;;;17.66;100.00;101857.91;5086454;28;44698;-91
2022/06/11 03:14:06;;;;;;;;;9.00;4.40;;;;;17.72;100.00;101860.09;5048642;28;44798;-89
2022/06/11 03:16:32;;;;;;;;;7.40;4.20;;;;;17.77;100.00;101859.75;5063698;28;47259;-91
2022/06/11 03:19:01;;;;;;;;;5.60;5.40;;;;;17.80;100.00;101856.84;5049114;28;44716;-91
2022/06/11 03:21:33;;;;;;;;;9.00;7.40;;;;;17.81;100.00;101866.59;5081370;28;44745;-91
2022/06/11 03:24:02;;;;;;;;;7.80;6.40;;;;;17.83;100.00;101857.44;5073933;28;44623;-90
2022/06/11 03:26:30;;;;;;;;;6.00;6.00;;;;;17.82;100.00;101857.56;5058315;28;46971;-93
2022/06/11 03:28:58;;;;;;;;;5.00;5.00;;;;;17.82;100.00;101858.41;5080849;28;45245;-92
2022/06/11 03:31:23;;;;;;;;;6.00;6.00;;;;;17.82;100.00;101861.09;5074477;28;44749;-91
2022/06/11 03:33:50;;;;;;;;;9.00;6.75;;;;;17.80;100.00;101860.38;5077122;28;44838;-92
2022/06/11 03:36:21;;;;;;;;;8.80;6.40;;;;;17.80;100.00;101868.44;5075469;28;46635;-92
2022/06/11 03:38:47;;;;;;;;;7.40;7.40;;;;;17.79;100.00;101865.84;5075807;28;44687;-91
2022/06/11 03:41:14;;;;;;;;;6.40;5.80;;;;;17.79;100.00;101876.59;5059629;28;44841;-92
2022/06/11 03:43:44;;;;;;;;;6.40;6.40;;;;;17.79;100.00;101879.28;5082405;27;44877;-91
2022/06/11 03:46:32;;;;;;;;;7.80;7.20;;;;;17.69;100.00;101876.44;5100547;28;44962;-91
2022/06/11 03:48:59;;;;;;;;;6.80;6.80;;;;;17.66;100.00;101888.31;5088730;28;45143;-92
2022/06/11 03:51:31;;;;;;;;;10.40;8.20;;;;;17.62;100.00;101889.53;5070471;28;44705;-92
2022/06/11 03:54:04;;;;;;;;;9.00;8.00;;;;;17.56;100.00;101889.16;5095515;27;44888;-92
2022/06/11 03:56:34;;;;;;;;;9.40;7.60;;;;;17.51;100.00;101885.97;5094356;28;45629;-92
2022/06/11 03:59:00;;;;;;;;;11.20;9.00;;;;;17.48;100.00;101893.28;5055884;28;44949;-94
2022/06/11 04:01:28;;;;;;;;;10.20;9.80;;;;;17.45;100.00;101901.59;5041286;28;44754;-92
2022/06/11 04:04:00;;;;;;;;;12.20;10.00;;;;;17.49;100.00;101902.19;5091730;28;44753;-92
2022/06/11 04:06:49;;;;;;;;;11.40;11.40;;;;;17.53;100.00;101901.00;5074264;28;45498;-92
2022/06/11 04:09:26;;;;;;;;;10.20;8.80;;;;;17.61;100.00;101908.47;5081001;28;45786;-92
2022/06/11 04:11:53;;;;;;;;;9.60;9.60;;;;;17.70;100.00;101907.75;5075038;28;44753;-92
2022/06/11 04:14:26;;;;;;;;;7.20;7.20;;;;;17.83;100.00;101913.03;5086497;28;44883;-91
2022/06/11 04:17:01;;;;;;;;;11.20;10.60;;;;;17.94;100.00;101915.75;5074190;28;45305;-91
2022/06/11 04:19:32;;;;;;;;;10.40;9.40;;;;;18.11;100.00;101919.78;5075984;28;44663;-93
2022/06/11 04:22:01;;;;;;;;;12.00;10.80;;;;;18.25;100.00;101908.75;5076733;28;44774;-92
2022/06/11 04:24:29;;;;;;;;;7.60;7.60;;;;;18.35;100.00;101915.09;5076125;28;44928;-92
2022/06/11 04:27:22;;;;;;;;;11.20;8.60;;;;;18.50;100.00;101921.91;5078722;28;45415;-93
2022/06/11 04:29:57;;;;;;;;;8.80;7.20;;;;;18.51;100.00;101917.41;5097899;27;44797;-93
2022/06/11 04:32:32;;;;;;;;;5.80;5.80;;;;;18.43;100.00;101925.25;5103061;27;44627;-91
2022/06/11 04:35:01;;;;;;;;;6.20;6.20;;;;;18.36;100.00;101927.56;5109010;27;44880;-91
2022/06/11 04:37:30;;;;;;;;;4.20;4.20;;;;;18.41;100.00;101932.59;5087953;28;45163;-92
2022/06/11 04:40:00;;;;;;;;;8.40;6.80;;;;;18.46;100.00;101933.06;5050317;28;44706;-92
2022/06/11 04:42:32;;;;;;;;;3.60;3.60;;;;;18.57;100.00;101933.06;5093973;28;45230;-91
2022/06/11 04:44:58;;;;;;;;;5.00;5.00;;;;;18.61;100.00;101941.72;5090933;28;44690;-94
2022/06/11 04:47:28;;;;;;;;;7.00;6.75;;;;;18.64;100.00;101936.94;5095757;28;45179;-92
2022/06/11 04:49:56;;;;;;;;;8.20;7.20;;;;;18.68;100.00;101934.88;5067629;28;44764;-92
2022/06/11 04:52:24;;;;;;;;;2.00;2.00;;;;;18.71;100.00;101930.13;5103331;27;44662;-91
2022/06/11 04:54:55;;;;;;;;;10.00;9.60;;;;;18.62;100.00;101943.47;5057738;28;44885;-90
2022/06/11 04:57:27;;;;;;;;;9.20;6.20;;;;;18.60;100.00;101945.41;5059340;28;45253;-93
2022/06/11 04:59:56;;;;;;;;;7.40;7.40;;;;;18.67;100.00;101942.09;5082512;28;44828;-91
2022/06/11 05:02:23;;;;;;;;;8.00;7.60;;;;;18.89;100.00;101937.66;5069248;27;44759;-92
2022/06/11 05:04:52;;;;;;;;;8.00;8.00;;;;;18.88;100.00;101944.88;5105616;27;44891;-91
2022/06/11 05:07:21;;;;;;;;;6.20;6.00;;;;;18.77;100.00;101936.84;5089214;27;45040;-92
2022/06/11 05:09:49;;;;;;;;;9.00;9.00;;;;;18.70;100.00;101949.06;5090373;27;44944;-91
2022/06/11 05:12:15;;;;;;;;;8.80;8.80;;;;;18.70;100.00;101949.94;5090843;27;44750;-92
2022/06/11 05:14:53;;;;;;;;;10.00;8.00;;;;;18.82;100.00;101939.16;5088893;27;44811;-91
2022/06/11 05:17:19;;;;;;;;;9.20;8.00;;;;;18.91;100.00;101941.94;5087566;28;45328;-91
2022/06/11 05:19:44;;;;;;;;;10.50;9.00;;;;;18.92;100.00;101935.56;5088194;27;44655;-92
2022/06/11 05:22:10;;;;;;;;;9.25;8.50;;;;;19.04;100.00;101936.38;5086986;28;44712;-94
2022/06/11 05:27:48;;;;;;;;;8.20;8.20;;;;;19.16;100.00;101942.59;5102132;28;45020;-91
2022/06/11 05:30:25;;;;;;;;;8.60;8.60;;;;;19.48;100.00;101942.53;5059439;28;44785;-92
2022/06/11 05:32:52;;;;;;;;;7.40;7.40;;;;;19.72;100.00;101934.22;5089375;28;44690;-92
2022/06/11 05:35:24;;;;;;;;;9.20;7.40;;;;;19.81;100.00;101936.09;5088297;28;44864;-93
2022/06/11 05:38:05;;;;;;;;;6.60;6.00;;;;;19.92;100.00;101935.16;5089183;28;45072;-93
2022/06/11 05:40:45;;;;;;;;;8.40;8.40;;;;;20.07;100.00;101930.28;5081410;28;44781;-93
2022/06/11 05:43:14;;;;;;;;;9.20;9.20;;;;;20.22;100.00;101935.19;5083319;28;44564;-92
2022/06/11 05:46:08;;;;;;;;;9.20;7.60;;;;;20.43;100.00;101920.75;5081409;28;44758;-92
2022/06/11 05:48:43;;;;;;;;;9.80;8.00;;;;;20.58;100.00;101940.16;5082857;28;45407;-91
2022/06/11 05:51:23;;;;;;;;;10.40;9.20;;;;;20.78;100.00;101933.78;5068749;28;44726;-93
2022/06/11 05:53:54;;;;;;;;;6.20;6.20;;;;;20.83;100.00;101938.75;5081631;28;44869;-93
2022/06/11 05:56:24;;;;;;;;;7.00;7.00;;;;;20.87;100.00;101935.66;5095355;28;44829;-94
2022/06/11 05:59:01;;;;;;;;;8.80;8.20;;;;;21.03;100.00;101933.25;5077756;28;45113;-92
2022/06/11 06:01:33;;;;;;;;;8.00;7.20;;;;;21.07;100.00;101941.06;5077952;28;44648;-93
2022/06/11 06:03:58;;;;;;;;;4.80;4.80;;;;;21.20;100.00;101928.97;5074621;28;44813;-94
2022/06/11 06:09:47;;;;;;;;;11.60;10.40;;;;;21.39;100.00;101940.81;5102132;27;44897;-92
2022/06/11 06:15:41;;;;;;;;;8.60;8.60;;;;;21.54;100.00;101942.06;5095072;28;44607;-93
2022/06/11 06:18:11;;;;;;;;;8.60;8.60;;;;;21.47;100.00;101946.38;5078213;28;44715;-94
2022/06/11 06:20:37;;;;;;;;;9.60;8.20;;;;;21.60;100.00;101946.91;5094923;28;45110;-94
2022/06/11 06:23:03;;;;;;;;;10.80;6.80;;;;;21.82;100.00;101929.50;5062390;28;44663;-92
2022/06/11 06:25:44;;;;;;;;;11.25;9.50;;;;;21.87;100.00;101939.88;5076542;28;44832;-93
2022/06/11 06:28:31;;;;;;;;;7.60;7.60;;;;;21.50;100.00;101946.06;5068690;28;45361;-94
2022/06/11 06:31:08;;;;;;;;;9.40;9.40;;;;;21.46;100.00;101939.22;5077750;28;45361;-92
2022/06/11 06:33:40;;;;;;;;;8.20;8.20;;;;;21.41;100.00;101939.66;5096250;28;44682;-92
2022/06/11 06:36:14;;;;;;;;;8.40;8.40;;;;;21.43;100.00;101940.38;5094462;28;44746;-92
2022/06/11 06:38:44;;;;;;;;;10.40;9.80;;;;;21.42;100.00;101952.22;5077767;28;44893;-92
2022/06/11 06:41:32;;;;;;;;;9.00;9.00;;;;;21.57;100.00;101943.66;5075828;28;45309;-93
2022/06/11 06:47:23;;;;;;;;;9.20;9.20;;;;;21.72;100.00;101944.91;5241045;22;44855;-92
2022/06/11 06:50:15;;;;;;;;;10.00;9.60;;;;;21.78;100.00;101931.63;5064433;28;45038;-92
2022/06/11 06:53:06;;;;;;;;;14.60;10.60;;;;;21.84;100.00;101930.19;5092822;28;45264;-93
2022/06/11 06:55:36;;;;;;;;;11.00;10.00;;;;;21.95;100.00;101940.84;5078036;28;44733;-93
2022/06/11 06:58:08;;;;;;;;;10.00;9.40;;;;;21.91;100.00;101944.00;5078265;28;44631;-92
2022/06/11 07:00:36;;;;;;;;;8.20;8.20;;;;;21.98;100.00;101947.81;5087693;28;44933;-93
2022/06/11 07:03:04;;;;;;;;;7.40;6.60;;;;;22.09;100.00;101942.19;5062620;28;45016;-91
2022/06/11 07:05:31;;;;;;;;;8.40;7.20;;;;;22.44;100.00;101943.38;5096054;28;44804;-94
2022/06/11 07:07:59;;;;;;;;;8.60;7.40;;;;;22.41;100.00;101943.66;5095507;28;44745;-93
2022/06/11 07:10:26;;;;;;;;;7.80;6.40;;;;;22.50;100.00;101942.75;5075838;28;44988;-92
2022/06/11 07:13:06;;;;;;;;;11.80;10.00;;;;;22.56;100.00;101944.88;5095727;27;45166;-93
2022/06/11 07:15:32;;;;;;;;;7.60;7.60;;;;;22.82;100.00;101945.84;5086990;28;44718;-92
2022/06/11 07:18:16;;;;;;;;;11.00;11.00;;;;;23.11;100.00;101942.06;5067226;28;44847;-94
2022/06/11 07:20:46;;;;;;;;;8.60;8.60;;;;;23.17;100.00;101936.06;5081602;28;44902;-93
2022/06/11 07:23:37;;;;;;;;;9.40;7.20;;;;;23.11;100.00;101935.81;5078660;28;45113;-94
2022/06/11 07:26:12;;;;;;;;;8.40;7.20;;;;;23.30;100.00;101938.34;5052860;28;44655;-92
2022/06/11 07:29:07;;;;;;;;;8.60;8.60;;;;;23.49;100.00;101937.31;5090584;28;44632;-94
2022/06/11 07:31:33;;;;;;;;;10.80;8.40;;;;;22.75;100.00;101938.47;5071978;28;44850;-93
2022/06/11 07:34:00;;;;;;;;;9.40;7.20;;;;;22.95;100.00;101944.63;5057847;28;44910;-93
2022/06/11 07:36:26;;;;;;;;;10.00;8.20;;;;;23.05;100.00;101945.41;5079345;28;44588;-92
2022/06/11 07:38:54;;;;;;;;;7.00;5.60;;;;;22.86;100.00;101940.09;5078203;28;44677;-93
2022/06/11 07:41:23;;;;;;;;;6.60;6.60;;;;;22.72;100.00;101947.75;5096191;28;44799;-93
2022/06/11 07:43:51;;;;;;;;;7.00;7.00;;;;;22.69;100.00;101945.34;5076490;28;45313;-94
2022/06/11 07:46:19;;;;;;;;;7.00;7.00;;;;;22.33;100.00;101942.53;5093770;28;44775;-92
2022/06/11 07:48:52;;;;;;;;;5.50;4.25;;;;;22.39;100.00;101951.09;5091164;28;44757;-90
2022/06/11 07:51:20;;;;;;;;;7.40;7.40;;;;;22.11;100.00;101942.94;5093345;28;44790;-92
2022/06/11 07:53:48;;;;;;;;;8.40;5.80;;;;;22.23;100.00;101941.75;5071477;28;44979;-92
2022/06/11 07:56:16;;;;;;;;;5.00;5.00;;;;;22.15;100.00;101948.94;5090720;28;44703;-92
2022/06/11 07:58:46;;;;;;;;;7.60;7.60;;;;;22.18;100.00;101946.75;5092069;28;44773;-92
2022/06/11 08:01:15;;;;;;;;;8.60;8.60;;;;;22.19;100.00;101953.03;5073520;28;45022;-93
2022/06/11 08:03:42;;;;;;;;;9.00;8.60;;;;;22.31;100.00;101941.00;5068570;28;45309;-91
2022/06/11 08:06:09;;;;;;;;;8.60;6.80;;;;;22.50;100.00;101937.34;5077443;28;44976;-93
2022/06/11 08:08:35;;;;;;;;;7.00;5.20;;;;;22.45;100.00;101951.34;5078122;28;44788;-93
2022/06/11 08:11:04;;;;;;;;;8.20;5.80;;;;;22.31;100.00;101955.41;5096775;28;44983;-92
2022/06/11 08:13:35;;;;;;;;;7.40;6.40;;;;;22.36;100.00;101948.69;5075668;28;46556;-90
2022/06/11 08:16:01;;;;;;;;;10.00;10.00;;;;;22.35;100.00;101950.53;5098727;28;44698;-93
2022/06/11 08:18:33;;;;;;;;;9.20;8.00;;;;;22.20;100.00;101947.47;5083233;28;44745;-94
2022/06/11 08:20:58;;;;;;;;;6.20;6.20;;;;;22.06;100.00;101948.78;5084589;28;44908;-93
2022/06/11 08:23:28;;;;;;;;;10.25;8.00;;;;;22.31;100.00;101947.28;5078193;28;45343;-92
2022/06/11 08:25:55;;;;;;;;;9.20;7.40;;;;;22.28;100.00;101944.84;5059000;28;44790;-91
2022/06/11 08:28:29;;;;;;;;;7.60;7.60;;;;;21.81;100.00;101953.00;5090907;28;44723;-95
2022/06/11 08:31:42;;;;;;;;;4.00;4.00;;;;;22.11;100.00;101950.19;5098519;28;44924;-93
2022/06/11 08:37:51;;;;;;;;;11.40;10.20;;;;;22.25;100.00;101949.75;5108104;27;44780;-92
2022/06/11 08:40:45;;;;;;;;;9.20;8.00;;;;;22.12;100.00;101951.91;5077440;28;44741;-93
2022/06/11 08:43:35;;;;;;;;;10.20;8.80;;;;;22.37;100.00;101947.69;5097286;28;44815;-92
2022/06/11 08:46:30;;;;;;;;;8.40;8.40;;;;;22.67;100.00;101944.63;5016195;28;45248;-93
2022/06/11 08:49:05;;;;;;;;;10.20;8.40;;;;;22.80;100.00;101949.69;4939666;28;44736;-94
2022/06/11 08:51:43;;;;;;;;;9.80;9.80;;;;;22.99;100.00;101940.63;4959603;28;44771;-93
2022/06/11 08:54:29;;;;;;;;;10.00;6.80;;;;;23.21;100.00;101937.44;4965127;28;44866;-94
2022/06/11 08:57:27;;;;;;;;;11.20;8.20;;;;;23.51;100.00;101938.88;4983737;28;45182;-93
2022/06/11 09:00:16;;;;;;;;;9.60;6.60;;;;;23.89;100.00;101934.06;4963277;28;44780;-94
2022/06/11 09:03:19;;;;;;;;;9.20;7.80;;;;;23.91;100.00;101937.47;4961482;28;44757;-95
2022/06/11 09:06:00;;;;;;;;;6.40;5.40;;;;;23.69;100.00;101925.31;4975086;28;44774;-95
2022/06/11 09:08:57;;;;;;;;;6.00;6.00;;;;;23.68;100.00;101929.00;4972480;28;45309;-95
2022/06/11 09:11:57;;;;;;;;;9.20;7.60;;;;;23.17;100.00;101922.50;4953116;28;44709;-94
2022/06/11 09:14:54;;;;;;;;;6.00;6.00;;;;;23.37;100.00;101917.75;4956273;28;44887;-92
2022/06/11 09:17:55;;;;;;;;;8.00;8.00;;;;;23.25;100.00;101918.97;4937033;28;44959;-94
2022/06/11 09:20:37;;;;;;;;;5.20;3.60;;;;;23.21;100.00;101921.19;4935045;28;45186;-93
2022/06/11 09:23:28;;;;;;;;;8.20;8.20;;;;;23.18;100.00;101918.78;4943663;28;44766;-93
2022/06/11 09:26:22;;;;;;;;;8.20;5.80;;;;;23.42;100.00;101926.25;5010326;28;44790;-93
2022/06/11 09:29:40;;;;;;;;;5.00;4.80;;;;;23.38;100.00;101921.31;5026927;28;44886;-93
2022/06/11 09:32:13;;;;;;;;;8.00;5.00;;;;;23.55;100.00;101925.84;4946916;28;45296;-93
2022/06/11 09:38:27;;;;;;;;;6.60;5.60;;;;;23.87;100.00;101908.94;4967676;28;44694;-92
2022/06/11 09:41:24;;;;;;;;;9.40;6.00;;;;;24.02;100.00;101930.91;4951048;28;44833;-95
2022/06/11 09:44:13;;;;;;;;;8.20;8.20;;;;;23.98;100.00;101922.25;4967760;28;45164;-93
2022/06/11 09:47:09;;;;;;;;;7.00;7.00;;;;;23.99;100.00;101915.81;4966229;28;44778;-94
2022/06/11 09:49:47;;;;;;;;;6.00;6.00;;;;;23.85;100.00;101924.56;4947820;28;44829;-92
2022/06/11 09:52:50;;;;;;;;;5.60;5.60;;;;;23.16;100.00;101919.91;4948184;28;44866;-92
2022/06/11 09:55:55;;;;;;;;;5.80;4.20;;;;;22.92;100.00;101921.41;4946588;28;45302;-95
2022/06/11 09:58:43;;;;;;;;;7.60;6.80;;;;;23.10;100.00;101926.81;4930521;28;44765;-94
2022/06/11 10:01:17;;;;;;;;;4.40;3.20;;;;;23.00;100.00;101931.47;4921603;28;44785;-94
2022/06/11 10:04:01;;;;;;;;;7.20;6.40;;;;;23.07;100.00;101932.56;4902418;29;44968;-94
2022/06/11 10:07:01;;;;;;;;;5.40;5.40;;;;;23.12;100.00;101921.25;4917660;29;44970;-94
2022/06/11 10:09:53;;;;;;;;;6.00;6.00;;;;;23.19;100.00;101927.75;4885730;29;44687;-92
2022/06/11 10:12:38;;;;;;;;;9.00;7.00;;;;;23.47;100.00;101923.91;4897277;29;44679;-93
2022/06/11 10:15:06;;;;;;;;;6.80;6.80;;;;;23.89;100.00;101920.50;4893429;29;44792;-93
2022/06/11 10:18:06;;;;;;;;;9.00;6.20;;;;;24.35;100.00;101926.47;4896677;29;45141;-93
2022/06/11 10:20:41;;;;;;;;;8.20;8.20;;;;;24.83;100.00;101911.34;4899827;29;44759;-93
2022/06/11 10:23:42;;;;;;;;;7.00;7.00;;;;;24.91;100.00;101918.69;4902732;29;44789;-93
2022/06/11 10:26:42;;;;;;;;;8.00;6.00;;;;;24.90;100.00;101920.56;4904426;29;44850;-92
2022/06/11 10:29:55;;;;;;;;;5.40;5.40;;;;;25.02;100.00;101916.47;4919697;29;45088;-92
2022/06/11 10:32:36;;;;;;;;;7.00;5.80;;;;;24.86;100.00;101913.75;4920619;29;44743;-94
2022/06/11 10:35:21;;;;;;;;;6.00;6.00;;;;;24.58;100.00;101916.75;4924780;28;44767;-94
2022/06/11 10:38:15;;;;;;;;;9.20;6.80;;;;;24.24;100.00;101914.06;4956783;28;44845;-93
2022/06/11 10:41:12;;;;;;;;;6.00;6.00;;;;;24.08;100.00;101914.00;4997185;28;45482;-93
2022/06/11 10:43:56;;;;;;;;;5.40;5.40;;;;;24.08;100.00;101911.28;4977826;28;44793;-93
2022/06/11 10:46:29;;;;;;;;;8.40;5.20;;;;;24.14;100.00;101910.63;5050011;28;44622;-94
2022/06/11 10:49:23;;;;;;;;;5.80;5.80;;;;;24.44;100.00;101919.25;5076761;28;44962;-93
2022/06/11 10:52:28;;;;;;;;;5.40;5.40;;;;;24.75;100.00;101917.63;5086542;28;45103;-93
2022/06/11 10:55:06;;;;;;;;;6.40;5.40;;;;;25.15;100.00;101912.47;5009006;28;44673;-92
2022/06/11 10:58:24;;;;;;;;;5.00;5.00;;;;;25.47;100.00;101919.75;5001444;28;44803;-94
2022/06/11 11:01:02;;;;;;;;;5.40;5.40;;;;;25.63;100.00;101917.00;4947353;28;45047;-92
2022/06/11 11:04:34;;;;;;;;;3.80;3.80;;;;;25.78;100.00;101909.03;5011996;28;45112;-92
2022/06/11 11:07:26;;;;;;;;;4.40;4.40;;;;;26.05;100.00;101905.00;4931996;28;44838;-94
2022/06/11 11:10:05;;;;;;;;;3.60;3.60;;;;;26.02;100.00;101908.09;4900398;28;44805;-93
2022/06/11 11:12:37;;;;;;;;;4.00;3.20;;;;;26.12;95.84;101917.75;4924678;28;44859;-93
2022/06/11 11:15:37;;;;;;;;;4.00;4.00;;;;;26.46;98.97;101908.44;4907374;28;45125;-93
2022/06/11 11:18:16;;;;;;;;;4.00;4.00;;;;;26.53;93.79;101900.38;4844340;29;44767;-93
2022/06/11 11:21:05;;;;;;;;;4.00;4.00;;;;;26.29;97.67;101904.91;4832515;29;44695;-94
2022/06/11 11:24:27;;;;;;;;;6.00;4.00;;;;;25.67;100.00;101904.72;4840351;29;44914;-91
2022/06/11 11:27:31;;;;;;;;;4.80;4.80;;;;;24.70;100.00;101900.97;4870481;29;45272;-94
2022/06/11 11:30:56;;;;;;;;;5.40;5.40;;;;;24.58;100.00;101907.75;4871447;29;44770;-93
2022/06/11 11:33:34;;;;;;;;;4.00;4.00;;;;;25.04;100.00;101909.00;5046653;22;44963;-95
2022/06/11 11:36:19;;;;;;;;;3.40;3.40;;;;;25.31;100.00;101905.13;5100360;28;44869;-93
2022/06/11 11:42:37;;;;;;;;;4.20;4.20;;;;;26.06;100.00;101895.81;5101622;28;44600;-94
2022/06/11 11:45:49;;;;;;;;;4.40;4.40;;;;;26.48;98.42;101889.16;5003163;28;44887;-94
2022/06/11 11:48:38;;;;;;;;;6.20;4.40;;;;;26.29;97.47;101896.72;5008081;28;44798;-93
2022/06/11 11:54:27;;;;;;;;;4.20;3.80;;;;;25.57;100.00;101894.03;5652900;22;46336;-95
2022/06/11 11:57:14;;;;;;;;;3.40;3.40;;;;;25.77;100.00;101880.94;5089692;28;44711;-94
2022/06/11 11:59:51;;;;;;;;;2.40;2.40;;;;;25.36;100.00;101877.41;5049724;28;44943;-94
2022/06/11 12:02:24;;;;;;;;;4.80;3.60;;;;;24.77;100.00;101877.56;5047132;28;45050;-94
2022/06/11 12:05:19;;;;;;;;;4.00;3.20;;;;;25.22;100.00;101887.09;5084883;28;44766;-93
2022/06/11 12:07:47;;;;;;;;;6.40;5.00;;;;;25.93;99.23;101887.34;5082913;28;44858;-94
2022/06/11 12:10:51;;;;;;;;;5.20;5.20;;;;;26.19;98.80;101882.47;5084428;28;44785;-95
2022/06/11 12:13:24;;;;;;;;;4.00;4.00;;;;;26.20;98.21;101886.03;4970488;28;45467;-93
2022/06/11 12:16:18;;;;;;;;;5.00;5.00;;;;;25.94;98.40;101880.88;4969666;28;45240;-93
2022/06/11 12:18:51;;;;;;;;;4.00;4.00;;;;;25.75;98.42;101882.97;4972552;28;44679;-96
2022/06/11 12:21:21;;;;;;;;;7.60;5.00;;;;;25.62;99.81;101879.91;4966826;28;44784;-94
2022/06/11 12:23:57;;;;;;;;;5.80;3.80;;;;;25.85;99.77;101880.91;4936656;28;45182;-94
2022/06/11 12:26:46;;;;;;;;;4.20;3.40;;;;;26.07;96.86;101887.47;4957771;28;45467;-93
2022/06/11 12:29:23;;;;;;;;;3.80;3.80;;;;;26.10;95.43;101886.25;4974734;28;44662;-93
2022/06/11 12:32:24;;;;;;;;;3.00;2.00;;;;;25.93;nan;101874.59;4978635;28;44891;-93
2022/06/11 12:34:56;;;;;;;;;3.60;3.60;;;;;26.03;95.48;101872.50;4981288;28;45258;-93
2022/06/11 12:37:44;;;;;;;;;3.60;3.60;;;;;26.48;92.46;101878.28;4980048;28;44909;-92
2022/06/11 12:40:38;;;;;;;;;4.40;4.40;;;;;26.63;89.50;101880.03;4966517;28;44759;-91
2022/06/11 12:46:08;;;;;;;;;3.60;3.60;;;;;26.89;85.08;101874.25;5117463;22;45388;-94