Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:43;;;;;;;14.07;12.88;;;8.10;94.10;;;7.73;80.76;101078.78;5028371;28;20414;-69
2023/01/07 00:04:14;;;;;;;15.30;13.80;;;8.20;94.20;;;7.73;81.08;101081.41;5028676;28;20419;-68
2023/01/07 00:06:46;;;;;;;15.07;13.55;;;8.20;94.20;;;7.69;81.17;101087.72;5027919;28;20403;-68
2023/01/07 00:09:16;;;;;;;14.00;12.77;;;8.20;94.20;;;7.70;81.02;101084.16;5028431;28;20895;-68
2023/01/07 00:11:45;;;;;;;14.10;12.90;;;8.10;94.20;;;7.75;80.87;101082.22;5028386;28;20407;-68
2023/01/07 00:14:14;;;;;;;14.88;13.48;;;8.20;94.10;;;7.73;81.09;101084.06;5028348;28;20931;-69
2023/01/07 00:16:43;;;;;;;13.90;12.65;;;8.20;94.20;;;7.75;81.26;101092.75;5027998;28;20402;-68
2023/01/07 00:19:15;;;;;;;13.20;12.00;;;8.20;94.30;;;7.83;81.09;101085.47;5028079;28;20842;-69
2023/01/07 00:21:43;;;;;;;13.30;12.15;;;8.30;94.30;;;7.83;80.66;101080.19;5028223;28;20418;-69
2023/01/07 00:24:12;;;;;;;13.00;11.73;;;8.30;94.10;;;7.84;80.85;101083.69;5027926;28;20895;-69
2023/01/07 00:26:42;;;;;;;12.80;11.60;;;8.30;94.20;;;7.82;80.93;101082.88;5027732;28;20490;-69
2023/01/07 00:29:10;;;;;;;13.00;11.80;;;8.30;94.60;;;7.82;80.67;101078.47;5027862;28;20895;-69
2023/01/07 00:31:40;;;;;;;12.30;11.23;;;8.30;94.10;;;7.76;81.09;101078.69;5027355;28;20414;-69
2023/01/07 00:34:09;;;;;;;11.63;10.52;;;8.20;94.10;;;7.67;81.24;101076.38;5028380;28;20494;-69
2023/01/07 00:36:41;;;;;;;12.32;11.23;;;8.10;94.10;;;7.64;81.18;101081.75;5027622;28;20728;-69
2023/01/07 00:39:13;;;;;;;13.30;12.10;;;8.10;94.20;;;7.65;81.58;101085.25;5028179;28;20405;-68
2023/01/07 00:42:52;;;;;;;13.77;12.45;;;8.10;94.50;;;7.64;81.57;101080.91;5027633;28;21072;-69
2023/01/07 00:44:35;;;;;;;12.90;11.70;;;8.10;94.50;;;7.60;81.86;101082.78;5027596;28;20502;-68
2023/01/07 00:47:03;;;;;;;13.07;11.85;;;8.00;94.50;;;7.71;82.00;101082.41;5027380;28;20407;-68
2023/01/07 00:49:32;;;;;;;12.17;11.07;;;8.20;94.70;;;7.68;81.85;101075.47;5028020;28;20727;-68
2023/01/07 00:52:00;;;;;;;12.35;11.25;;;8.10;94.70;;;7.69;82.05;101071.94;5027408;28;20402;-69
2023/01/07 00:54:28;;;;;;;11.05;10.05;;;8.10;94.80;;;7.81;82.25;101082.03;5027747;28;20411;-69
2023/01/07 00:56:57;;;;;;;10.70;9.60;;;8.20;95.00;;;7.98;82.38;101084.03;5027621;28;20590;-68
2023/01/07 00:59:25;;;;;;;9.82;8.85;;;8.30;95.00;;;8.08;82.10;101079.28;5027695;28;20590;-68
2023/01/07 01:01:53;;;;;;;9.40;8.55;;;8.40;94.90;;;8.06;82.05;101081.09;5027518;28;20407;-68
2023/01/07 01:04:21;;;;;;;9.35;8.45;;;8.50;94.80;;;8.05;82.39;101082.88;5027401;28;20505;-68
2023/01/07 01:06:50;;;;;;;9.60;8.80;;;8.50;94.90;;;8.05;82.18;101079.38;5026907;28;20945;-68
2023/01/07 01:09:19;;;;;;;9.30;8.50;;;8.50;94.80;;;8.08;82.60;101085.41;5027381;28;20410;-69
2023/01/07 01:11:47;;;;;;;9.60;8.73;;;8.50;95.00;;;8.08;82.76;101079.28;5027269;28;20403;-69
2023/01/07 01:14:17;;;;;;;9.70;8.80;;;8.50;95.10;;;8.12;82.94;101083.50;5030991;28;20405;-69
2023/01/07 01:16:45;;;;;;;9.35;8.45;;;8.50;95.30;;;8.18;83.19;101085.91;5030826;28;20399;-69
2023/01/07 01:19:13;;;;;;;9.25;8.35;;;8.60;95.30;;;8.18;83.22;101076.22;5030925;28;20433;-68
2023/01/07 01:21:41;;;;;;;10.17;9.17;;;8.60;95.40;;;8.14;83.31;101071.13;5031165;28;20406;-68
2023/01/07 01:24:09;;;;;;;9.48;8.60;;;8.60;95.50;;;8.15;83.92;101075.50;5030837;28;20879;-69
2023/01/07 01:26:38;;;;;;;9.48;8.65;;;8.60;95.70;;;8.19;84.09;101075.31;5030810;28;20427;-68
2023/01/07 01:29:06;;;;;;;9.10;8.30;;;8.60;95.90;;;8.17;84.12;101068.38;5030943;28;20407;-68
2023/01/07 01:31:35;;;;;;;9.15;8.40;;;8.60;95.90;;;8.21;84.02;101065.56;5030400;28;20410;-70
2023/01/07 01:34:03;;;;;;;8.95;8.15;;;8.60;96.00;;;8.29;84.22;101060.00;5031073;28;20430;-68
2023/01/07 01:36:31;;;;;;;8.73;7.93;;;8.70;96.20;;;8.29;84.42;101067.91;5030206;28;20403;-68
2023/01/07 01:39:00;;;;;;;8.75;7.95;;;8.70;96.20;;;8.28;84.68;101060.94;5030400;28;20407;-68
2023/01/07 01:41:28;;;;;;;8.77;8.05;;;8.70;96.20;;;8.31;84.29;101063.44;5030370;28;20407;-68
2023/01/07 01:43:56;;;;;;;9.02;8.23;;;8.70;96.30;;;8.33;84.46;101058.16;5030470;28;20406;-69
2023/01/07 01:46:39;;;;;;;8.30;7.60;;;8.80;96.40;;;8.25;84.65;101066.31;5030199;28;20473;-68
2023/01/07 01:49:20;;;;;;;8.38;7.57;;;8.70;96.30;;;8.32;84.90;101064.28;5030140;28;20962;-68
2023/01/07 01:51:56;;;;;;;8.40;7.68;;;8.70;96.50;;;8.31;84.79;101066.06;5030336;28;20402;-68
2023/01/07 01:54:27;;;;;;;8.20;7.50;;;8.70;96.50;;;8.24;84.89;101065.47;5030419;28;20753;-69
2023/01/07 01:56:59;;;;;;;8.60;7.88;;;8.70;96.30;;;8.21;84.73;101059.44;5030556;28;20457;-69
2023/01/07 01:59:34;;;;;;;8.10;7.40;;;8.60;96.50;;;8.18;84.88;101065.69;5030460;28;20403;-69
2023/01/07 02:02:06;;;;;;;8.95;8.25;;;8.60;96.50;;;8.19;85.05;101053.38;5030373;28;21071;-68
2023/01/07 02:04:36;;;;;;;9.00;8.20;;;8.60;96.70;;;8.20;85.03;101052.47;5030464;28;20847;-68
2023/01/07 02:07:11;;;;;;;9.00;8.20;;;8.60;96.80;;;8.16;85.12;101056.13;5030075;28;20415;-68
2023/01/07 02:09:39;;;;;;;8.90;8.10;;;8.60;96.80;;;8.13;85.30;101053.63;5030513;28;20403;-68
2023/01/07 02:12:21;;;;;;;8.25;7.55;;;8.60;96.80;;;8.09;85.30;101060.78;5030610;28;20429;-69
2023/01/07 02:15:09;;;;;;;7.70;7.07;;;8.50;96.80;;;8.11;85.19;101058.09;5030107;28;20406;-68
2023/01/07 02:18:01;;;;;;;7.43;6.83;;;8.50;96.80;;;8.09;85.17;101054.66;5029665;28;20767;-68
2023/01/07 02:20:46;;;;;;;7.93;7.22;;;8.50;96.80;;;8.09;85.44;101054.66;5029767;28;20407;-68
2023/01/07 02:24:05;;;;;;;7.60;6.90;;;8.50;97.00;;;8.11;84.97;101051.06;5029539;28;20407;-68
2023/01/07 02:27:16;;;;;;;7.27;6.67;;;8.50;97.00;;;8.11;85.35;101053.69;5030087;28;20437;-67
2023/01/07 02:30:28;;;;;;;7.50;6.80;;;8.50;96.90;;;8.13;84.99;101057.13;5029922;28;20458;-68
2023/01/07 02:33:33;;;;;;;7.90;7.20;;;8.50;96.90;;;8.16;85.39;101050.88;5029889;28;20403;-68
2023/01/07 02:36:30;;;;;;;7.97;7.27;;;8.50;96.90;;;8.22;84.93;101050.63;5029631;28;20521;-68
2023/01/07 02:39:20;;;;;;;7.72;7.13;;;8.60;96.80;;;8.26;84.94;101041.69;5029731;28;20402;-69
2023/01/07 02:41:57;;;;;;;8.02;7.35;;;8.60;96.90;;;8.26;84.90;101044.31;5029504;28;20403;-69
2023/01/07 02:44:37;;;;;;;7.90;7.20;;;8.70;96.80;;;8.21;85.03;101039.25;5029816;28;20409;-68
2023/01/07 02:47:15;;;;;;;8.05;7.35;;;8.70;96.70;;;8.24;84.77;101043.53;5029604;28;20423;-68
2023/01/07 02:49:47;;;;;;;8.10;7.50;;;8.70;96.80;;;8.23;85.10;101036.53;5029691;28;20395;-68
2023/01/07 02:52:20;;;;;;;7.88;7.28;;;8.70;96.70;;;8.21;85.16;101038.38;5029561;28;20411;-67
2023/01/07 02:54:55;;;;;;;8.95;8.15;;;8.60;96.70;;;8.18;84.88;101026.19;5029271;28;20410;-68
2023/01/07 02:58:14;;;;;;;9.10;8.23;;;8.60;96.70;;;8.15;84.66;101022.81;5029000;28;20939;-68
2023/01/07 03:01:19;;;;;;;8.82;8.13;;;8.60;96.70;;;8.14;84.99;101027.22;5029451;28;20440;-68
2023/01/07 03:04:17;;;;;;;9.85;9.02;;;8.60;96.80;;;8.21;85.43;101019.94;5016880;28;20441;-68
2023/01/07 03:07:10;;;;;;;9.07;8.27;;;8.60;97.40;;;8.19;85.01;101017.38;5028619;28;20489;-68
2023/01/07 03:09:54;;;;;;;9.52;8.73;;;8.60;96.90;;;8.17;85.20;101015.72;5029391;28;20423;-68
2023/01/07 03:12:33;;;;;;;10.05;9.15;;;8.60;96.80;;;8.18;85.19;101014.81;5028918;28;20411;-68
2023/01/07 03:15:12;;;;;;;8.88;8.18;;;8.60;96.90;;;8.19;85.23;101016.53;5028989;28;20452;-69
2023/01/07 03:17:48;;;;;;;9.23;8.32;;;8.60;96.90;;;8.25;84.83;101013.63;5028876;28;20403;-69
2023/01/07 03:20:22;;;;;;;9.18;8.32;;;8.70;97.00;;;8.25;85.18;101013.63;5028635;28;20783;-68
2023/01/07 03:22:53;;;;;;;9.02;8.23;;;8.60;96.80;;;8.28;84.85;101013.53;5029073;28;20403;-68
2023/01/07 03:25:25;;;;;;;8.75;8.05;;;8.70;96.90;;;8.28;84.95;101010.03;5028549;28;20407;-69
2023/01/07 03:27:57;;;;;;;10.27;9.38;;;8.70;96.80;;;8.31;85.19;101008.13;5028627;28;20423;-68
2023/01/07 03:30:27;;;;;;;9.48;8.70;;;8.70;97.00;;;8.33;84.84;101011.63;5028803;28;20437;-68
2023/01/07 03:33:02;;;;;;;9.90;9.10;;;8.80;96.80;;;8.31;84.77;101002.84;5028872;28;20406;-68
2023/01/07 03:35:35;;;;;;;10.32;9.48;;;8.70;96.80;;;8.34;84.84;101010.72;5028239;28;20417;-68
2023/01/07 03:38:07;;;;;;;11.13;10.13;;;8.70;96.70;;;8.45;84.57;101010.25;5028182;28;20403;-68
2023/01/07 03:40:36;;;;;;;10.52;9.52;;;8.80;96.80;;;8.39;84.06;101006.09;5028524;28;20414;-68
2023/01/07 03:43:03;;;;;;;9.83;9.03;;;8.80;96.40;;;8.34;84.45;101000.16;5028531;28;20488;-68
2023/01/07 03:45:31;;;;;;;9.70;8.90;;;8.80;96.40;;;8.34;84.28;100999.31;5028515;28;20415;-69
2023/01/07 03:47:59;;;;;;;10.40;9.50;;;8.70;96.50;;;8.34;84.48;100989.63;5027993;28;20430;-68
2023/01/07 03:50:27;;;;;;;8.77;8.07;;;8.80;96.60;;;8.39;84.41;100985.03;5028355;28;20407;-68
2023/01/07 03:52:55;;;;;;;8.88;8.10;;;8.80;96.50;;;8.31;84.11;100991.47;5028017;28;20407;-68
2023/01/07 03:55:25;;;;;;;8.38;7.68;;;8.80;96.30;;;8.26;84.30;100988.16;5028032;28;20442;-69
2023/01/07 03:57:53;;;;;;;7.32;6.72;;;8.70;96.40;;;8.24;84.40;100996.13;5027976;28;20395;-69
2023/01/07 04:00:21;;;;;;;7.03;6.53;;;8.60;96.50;;;8.22;84.73;100996.19;5028304;28;20487;-69
2023/01/07 04:02:50;;;;;;;7.88;7.28;;;8.70;96.60;;;8.21;84.54;100988.34;5028144;28;20403;-69
2023/01/07 04:05:19;;;;;;;7.07;6.47;;;8.60;96.70;;;8.18;84.53;100984.06;5028099;28;20418;-69
2023/01/07 04:07:47;;;;;;;7.15;6.55;;;8.60;96.60;;;8.19;84.62;100977.03;5027716;28;20755;-68
2023/01/07 04:10:15;;;;;;;7.03;6.43;;;8.60;96.70;;;8.18;84.84;100975.31;5027799;28;20764;-69
2023/01/07 04:12:44;;;;;;;6.90;6.30;;;8.60;96.70;;;8.15;84.77;100970.16;5028279;28;20414;-68
2023/01/07 04:15:13;;;;;;;6.53;5.97;;;8.60;96.70;;;8.16;84.51;100971.88;5027982;28;20469;-68
2023/01/07 04:17:41;;;;;;;6.60;6.00;;;8.60;96.70;;;8.15;84.75;100970.16;5027752;28;20407;-68
2023/01/07 04:20:11;;;;;;;6.50;5.90;;;8.50;96.80;;;8.17;84.89;100968.31;5028078;28;20421;-69
2023/01/07 04:22:39;;;;;;;6.50;6.00;;;8.60;96.80;;;8.18;84.79;100976.16;5028058;28;20407;-69
2023/01/07 04:25:07;;;;;;;6.47;5.97;;;8.60;96.80;;;8.18;84.68;100967.41;5028385;28;20407;-68
2023/01/07 04:27:36;;;;;;;6.40;5.90;;;8.60;96.80;;;8.19;84.90;100974.38;5027392;28;20477;-69
2023/01/07 04:30:07;;;;;;;6.13;5.63;;;8.60;96.80;;;8.20;85.01;100965.56;5027930;28;21110;-67
2023/01/07 04:32:35;;;;;;;6.87;6.27;;;8.60;96.90;;;8.20;84.74;100960.31;5028128;28;20491;-68
2023/01/07 04:35:03;;;;;;;6.70;6.20;;;8.60;96.90;;;8.22;85.08;100950.56;5027727;28;20407;-68
2023/01/07 04:37:31;;;;;;;7.03;6.20;;;8.70;96.90;;;8.27;84.62;100958.28;5028067;28;20403;-68
2023/01/07 04:39:59;;;;;;;7.25;6.63;;;8.70;96.90;;;8.37;84.70;100954.41;5027523;28;20454;-68
2023/01/07 04:42:27;;;;;;;6.20;5.70;;;8.70;96.90;;;8.48;84.35;100950.41;5027751;28;20449;-69
2023/01/07 04:44:55;;;;;;;6.30;5.70;;;8.80;96.70;;;8.49;84.22;100957.38;5027834;28;20481;-68
2023/01/07 04:47:25;;;;;;;6.50;6.00;;;8.90;96.50;;;8.50;84.60;100950.34;5028016;28;20430;-68
2023/01/07 04:49:53;;;;;;;5.83;5.43;;;8.90;96.60;;;8.55;84.15;100951.00;5031567;28;20910;-69
2023/01/07 04:52:21;;;;;;;5.68;5.20;;;9.00;96.50;;;8.53;84.10;100948.44;5031322;28;20406;-69
2023/01/07 04:54:49;;;;;;;6.75;6.18;;;8.90;96.30;;;8.48;84.46;100945.13;5031459;28;20546;-69
2023/01/07 04:57:17;;;;;;;7.45;6.75;;;8.90;96.30;;;8.45;84.44;100936.50;5029783;28;20855;-69
2023/01/07 04:59:45;;;;;;;7.23;6.63;;;8.90;96.50;;;8.41;84.42;100927.03;5031466;28;20657;-68
2023/01/07 05:02:13;;;;;;;6.82;6.22;;;8.80;96.60;;;8.40;84.73;100934.06;5030936;28;20426;-68
2023/01/07 05:04:43;;;;;;;6.50;6.00;;;8.80;96.60;;;8.38;84.56;100924.50;5031358;28;20402;-68
2023/01/07 05:07:11;;;;;;;6.15;5.65;;;8.80;96.70;;;8.37;84.46;100931.56;5030732;28;20430;-68
2023/01/07 05:09:39;;;;;;;6.00;5.50;;;8.80;96.70;;;8.36;84.86;100929.84;5031135;28;20403;-68
2023/01/07 05:12:07;;;;;;;6.32;5.72;;;8.80;96.70;;;8.34;84.57;100929.06;5031030;28;20407;-68
2023/01/07 05:14:35;;;;;;;5.90;5.40;;;8.80;96.70;;;8.32;84.84;100919.44;5031063;28;20410;-68
2023/01/07 05:17:04;;;;;;;5.47;5.07;;;8.70;96.70;;;8.29;84.62;100928.31;5030578;28;20402;-69
2023/01/07 05:19:32;;;;;;;6.43;5.80;;;8.70;96.60;;;8.32;84.51;100929.97;5030988;28;20414;-68
2023/01/07 05:22:01;;;;;;;5.90;5.40;;;8.90;96.70;;;8.33;84.84;100932.59;5031198;28;20430;-67
2023/01/07 05:24:29;;;;;;;5.85;5.35;;;8.70;96.80;;;8.34;84.94;100925.56;5030882;28;20409;-68
2023/01/07 05:26:57;;;;;;;5.88;5.38;;;8.80;96.80;;;8.35;85.06;100925.50;5030259;28;20896;-68
2023/01/07 05:29:25;;;;;;;5.85;5.35;;;8.80;96.80;;;8.33;84.65;100932.59;5031092;28;20854;-68
2023/01/07 05:31:53;;;;;;;5.28;4.80;;;8.80;96.70;;;8.34;84.60;100928.19;5030327;28;21160;-68
2023/01/07 05:34:21;;;;;;;5.85;5.30;;;8.80;96.70;;;8.33;84.67;100922.06;5031585;28;20407;-68
2023/01/07 05:36:49;;;;;;;5.00;4.60;;;8.80;96.80;;;8.34;84.47;100925.56;5030442;28;20433;-68
2023/01/07 05:39:19;;;;;;;5.10;4.70;;;8.70;96.70;;;8.33;84.51;100927.34;5030584;28;20398;-69
2023/01/07 05:41:47;;;;;;;5.18;4.68;;;8.70;96.70;;;8.32;84.71;100927.34;5030956;28;20403;-69
2023/01/07 05:44:15;;;;;;;4.80;4.30;;;8.70;96.70;;;8.31;84.75;100926.47;5030560;28;20484;-68
2023/01/07 05:46:44;;;;;;;4.60;4.20;;;8.70;96.80;;;8.28;84.67;100923.13;5030354;28;20422;-68
2023/01/07 05:49:12;;;;;;;4.28;3.88;;;8.70;96.70;;;8.28;84.73;100923.13;5030390;28;20411;-69
2023/01/07 05:51:40;;;;;;;4.30;4.00;;;8.70;96.60;;;8.25;84.71;100926.72;5030813;28;20406;-69
2023/01/07 05:54:08;;;;;;;4.50;4.20;;;8.70;96.70;;;8.23;84.81;100928.56;5030225;28;20477;-69
2023/01/07 05:56:37;;;;;;;4.70;4.30;;;8.70;96.80;;;8.22;84.47;100917.19;5030344;28;20433;-69
2023/01/07 05:59:05;;;;;;;3.72;3.53;;;8.70;96.70;;;8.21;84.46;100928.66;5030061;28;20426;-67
2023/01/07 06:01:33;;;;;;;4.10;3.60;;;8.60;96.70;;;8.20;84.64;100928.69;5030395;28;20489;-68
2023/01/07 06:04:01;;;;;;;4.00;3.70;;;8.60;96.60;;;8.20;84.43;100926.06;5030478;28;20402;-67
2023/01/07 06:06:29;;;;;;;3.92;3.55;;;8.60;96.70;;;8.18;84.33;100927.91;5029880;28;20403;-68
2023/01/07 06:08:57;;;;;;;3.80;3.50;;;8.60;96.60;;;8.18;84.62;100931.41;5029678;28;20419;-68
2023/01/07 06:11:25;;;;;;;3.80;3.50;;;8.60;96.60;;;8.17;84.44;100926.19;5030205;28;20410;-68
2023/01/07 06:13:55;;;;;;;4.00;3.70;;;8.60;96.60;;;8.16;84.24;100922.72;5029998;28;20887;-68
2023/01/07 06:16:23;;;;;;;4.30;3.90;;;8.60;96.60;;;8.15;84.27;100926.25;5029612;28;20403;-68
2023/01/07 06:18:51;;;;;;;4.80;4.40;;;8.60;97.00;;;8.14;84.23;100931.59;5029602;28;20403;-68
2023/01/07 06:21:20;;;;;;;6.13;5.50;;;8.60;96.50;;;8.11;84.33;100927.31;5029727;28;20407;-68
2023/01/07 06:23:48;;;;;;;4.57;4.18;;;8.50;96.50;;;8.11;84.43;100927.31;5029794;28;20407;-68
2023/01/07 06:26:16;;;;;;;3.70;3.35;;;8.50;96.50;;;8.17;84.30;100931.47;5029487;28;20422;-68
2023/01/07 06:28:44;;;;;;;4.20;3.47;;;8.60;96.50;;;8.18;83.91;100920.00;5029802;28;20426;-67
2023/01/07 06:31:14;;;;;;;3.20;2.90;;;8.60;96.30;;;8.26;83.72;100912.66;5029854;28;20414;-67
2023/01/07 06:33:42;;;;;;;3.47;3.15;;;8.70;96.20;;;8.27;83.21;100909.09;5029604;28;21087;-68
2023/01/07 06:36:10;;;;;;;3.30;3.00;;;8.70;96.00;;;8.29;83.00;100911.66;5029297;28;20422;-68
2023/01/07 06:38:40;;;;;;;4.18;3.10;;;8.70;96.30;;;8.34;82.95;100907.97;5029462;28;20418;-67
2023/01/07 06:41:09;;;;;;;5.60;4.10;;;8.70;95.80;;;8.38;82.73;100896.41;5029362;28;20403;-68
2023/01/07 06:43:37;;;;;;;5.88;5.38;;;8.70;95.70;;;8.34;82.49;100892.19;5029462;28;20453;-67
2023/01/07 06:46:06;;;;;;;5.72;5.22;;;8.80;95.50;;;8.29;82.68;100898.50;5028937;28;20403;-69
2023/01/07 06:48:35;;;;;;;5.30;4.90;;;8.70;95.50;;;8.35;82.62;100899.16;5028926;28;20462;-69
2023/01/07 06:51:04;;;;;;;5.80;4.45;;;8.80;95.60;;;8.33;82.08;100894.84;5029287;28;20399;-68
2023/01/07 06:53:32;;;;;;;4.50;4.10;;;8.80;95.30;;;8.35;82.37;100903.56;5027135;28;20431;-67
2023/01/07 06:56:00;;;;;;;4.55;4.15;;;8.70;95.40;;;8.30;82.24;100901.06;5028834;28;20902;-69
2023/01/07 06:58:30;;;;;;;4.22;3.60;;;8.70;95.30;;;8.25;82.19;100897.78;5028787;28;20407;-69
2023/01/07 07:01:03;;;;;;;3.53;3.23;;;8.60;95.30;;;8.22;82.52;100898.75;5028758;28;20465;-69
2023/01/07 07:03:31;;;;;;;3.10;2.90;;;8.60;95.30;;;8.26;82.13;100899.47;5028867;28;20942;-68
2023/01/07 07:06:01;;;;;;;3.40;3.00;;;8.60;95.30;;;8.26;81.92;100898.63;5028878;28;20407;-68
2023/01/07 07:08:29;;;;;;;3.70;3.40;;;8.60;95.20;;;8.21;81.84;100896.19;5028594;28;20423;-68
2023/01/07 07:10:57;;;;;;;6.65;6.05;;;8.60;95.30;;;8.15;82.23;100893.81;5028029;28;20468;-68
2023/01/07 07:13:25;;;;;;;5.03;4.60;;;8.60;95.20;;;8.11;82.30;100897.50;5028954;28;20430;-68
2023/01/07 07:15:54;;;;;;;4.03;3.72;;;8.50;95.30;;;8.05;82.08;100895.97;5028489;28;20407;-68
2023/01/07 07:18:22;;;;;;;3.80;3.50;;;8.50;95.30;;;8.03;82.20;100897.81;5028593;28;20486;-68
2023/01/07 07:20:50;;;;;;;4.35;4.00;;;8.40;95.30;;;8.02;82.03;100898.72;5028553;28;20415;-68
2023/01/07 07:23:19;;;;;;;4.13;3.83;;;8.40;95.30;;;7.98;82.32;100909.44;5028594;28;20411;-67
2023/01/07 07:25:47;;;;;;;4.35;4.05;;;8.40;95.20;;;7.96;82.34;100906.88;5028541;28;20469;-69
2023/01/07 07:28:16;;;;;;;4.73;4.33;;;8.40;95.30;;;7.92;82.33;100905.28;5028354;28;20434;-68
2023/01/07 07:30:44;;;;;;;4.13;3.80;;;8.30;95.30;;;7.88;82.28;100909.81;5028629;28;20410;-68
2023/01/07 07:33:17;;;;;;;4.75;4.30;;;8.30;95.30;;;7.89;82.19;100900.13;5028713;28;20490;-68
2023/01/07 07:35:46;;;;;;;4.90;4.50;;;8.30;95.30;;;7.85;82.06;100899.41;5028019;28;20879;-69
2023/01/07 07:38:16;;;;;;;4.70;4.22;;;8.30;95.20;;;7.88;81.99;100894.00;5028646;28;21047;-68
2023/01/07 07:40:45;;;;;;;4.50;4.10;;;8.30;95.30;;;7.86;81.88;100901.13;5028457;28;20407;-68
2023/01/07 07:43:14;;;;;;;4.70;4.30;;;8.30;95.20;;;7.84;82.21;100897.69;5028407;28;20403;-68
2023/01/07 07:45:43;;;;;;;5.85;4.60;;;8.30;95.30;;;7.84;82.26;100902.09;5027862;28;20407;-69
2023/01/07 07:48:15;;;;;;;5.30;4.80;;;8.30;95.20;;;7.85;82.02;100909.06;5027927;28;20438;-68
2023/01/07 07:50:43;;;;;;;5.10;4.70;;;8.30;95.20;;;7.80;82.17;100904.00;5027949;28;20411;-68
2023/01/07 07:53:12;;;;;;;5.17;4.67;;;8.20;95.20;;;7.83;82.42;100901.25;5028327;28;20492;-68
2023/01/07 07:55:41;;;;;;;5.28;4.88;;;8.30;95.30;;;7.88;82.00;100904.53;5008311;28;20408;-68
2023/01/07 07:58:11;;;;;;;5.20;4.70;;;8.30;95.20;;;7.88;81.71;100904.53;5008422;28;20474;-69
2023/01/07 08:00:39;;;;;;;5.63;5.13;;;8.30;95.10;;;7.86;82.08;100900.25;5008325;28;20409;-68
2023/01/07 08:03:07;;;;;;;5.38;4.90;;;8.30;95.10;;;7.85;82.05;100894.13;5008026;28;20405;-68
2023/01/07 08:05:36;;;;;;;5.60;5.10;;;8.30;95.10;;;7.89;81.80;100895.72;5008074;28;20504;-69
2023/01/07 08:08:05;;;;;;;5.97;5.37;;;8.30;95.10;;;7.91;82.07;100890.41;5008184;28;20517;-67
2023/01/07 08:10:33;;;;;;;5.50;5.00;;;8.30;95.20;;;7.97;81.97;100889.31;5008038;28;20901;-68
2023/01/07 08:13:01;;;;;;;5.38;4.95;;;8.40;95.10;;;8.00;81.60;100890.03;5008276;28;20411;-68
2023/01/07 08:15:32;;;;;;;5.30;4.80;;;8.40;95.10;;;8.01;81.85;100889.09;5008127;28;20416;-69
2023/01/07 08:18:02;;;;;;;5.22;4.72;;;8.40;95.00;;;8.16;81.18;100890.25;5008144;28;20424;-68
2023/01/07 08:20:31;;;;;;;5.40;4.90;;;8.50;94.90;;;8.14;81.23;100884.19;5008264;28;20420;-68
2023/01/07 08:23:00;;;;;;;5.30;4.90;;;8.50;94.70;;;8.14;81.17;100886.81;5011415;28;20404;-68
2023/01/07 08:25:29;;;;;;;5.45;4.95;;;8.50;94.70;;;8.13;81.02;100885.97;5012020;28;20417;-67
2023/01/07 08:27:59;;;;;;;6.13;5.53;;;8.50;94.70;;;8.14;81.41;100884.19;5011698;28;20439;-68
2023/01/07 08:30:28;;;;;;;6.00;5.50;;;8.50;94.70;;;8.14;81.36;100874.53;5012219;28;20424;-68
2023/01/07 08:32:59;;;;;;;6.53;5.93;;;8.60;94.70;;;8.13;81.06;100872.81;5011742;28;20467;-68
2023/01/07 08:35:27;;;;;;;6.45;5.85;;;8.50;94.60;;;8.11;81.36;100874.66;5011861;28;20989;-68
2023/01/07 08:38:02;;;;;;;6.90;6.30;;;8.50;94.70;;;8.11;81.22;100877.28;5011699;28;20889;-68
2023/01/07 08:40:30;;;;;;;7.82;7.15;;;8.50;94.60;;;8.10;80.96;100885.25;5012011;28;20415;-67
2023/01/07 08:42:59;;;;;;;8.50;7.55;;;8.50;94.60;;;8.08;81.18;100890.56;5012099;28;20615;-67
2023/01/07 08:45:29;;;;;;;8.75;8.00;;;8.50;94.70;;;8.06;81.06;100888.91;5011929;28;20401;-68
2023/01/07 08:47:59;;;;;;;9.05;8.25;;;8.50;94.70;;;8.03;81.30;100882.00;5026427;28;20414;-68
2023/01/07 08:50:30;;;;;;;8.88;8.07;;;8.50;94.70;;;8.05;81.32;100884.56;5031257;28;20457;-67
2023/01/07 08:52:58;;;;;;;8.52;7.82;;;8.50;94.80;;;8.07;81.05;100882.75;5031760;28;20418;-68
2023/01/07 08:55:27;;;;;;;8.43;7.68;;;8.50;94.70;;;8.04;81.10;100883.72;5031487;28;20895;-67
2023/01/07 08:57:55;;;;;;;8.30;7.60;;;8.40;94.70;;;8.06;81.07;100891.56;5031063;28;20568;-68
2023/01/07 09:00:24;;;;;;;8.30;7.60;;;8.50;94.70;;;8.05;81.43;100885.44;5031409;28;21121;-68
2023/01/07 09:02:52;;;;;;;7.90;7.20;;;8.50;94.70;;;8.10;81.28;100888.72;5031153;28;20399;-68
2023/01/07 09:05:23;;;;;;;8.40;7.70;;;8.50;94.70;;;8.12;81.33;100886.91;5031186;28;20469;-68
2023/01/07 09:07:53;;;;;;;7.88;7.28;;;8.50;94.70;;;8.15;81.33;100884.13;5031041;28;20489;-68
2023/01/07 09:10:21;;;;;;;8.10;7.40;;;8.60;94.70;;;8.19;81.32;100887.50;5031043;28;20426;-68
2023/01/07 09:12:49;;;;;;;8.50;7.80;;;8.60;94.70;;;8.23;81.13;100878.53;5030910;28;20403;-68
2023/01/07 09:15:18;;;;;;;8.40;7.70;;;8.60;94.70;;;8.27;81.15;100887.16;5030941;28;20417;-70
2023/01/07 09:17:46;;;;;;;8.85;7.97;;;8.70;94.60;;;8.29;81.22;100887.97;5030850;28;20406;-68
2023/01/07 09:20:14;;;;;;;8.15;7.45;;;8.70;94.70;;;8.28;81.29;100881.84;5031231;28;20410;-69
2023/01/07 09:22:44;;;;;;;7.70;6.97;;;8.70;94.60;;;8.33;80.71;100887.84;5030991;28;20407;-68
2023/01/07 09:25:12;;;;;;;8.38;7.68;;;8.70;94.50;;;8.34;81.15;100881.66;5031044;28;20395;-69
2023/01/07 09:27:42;;;;;;;8.55;7.85;;;8.70;94.60;;;8.34;80.97;100868.47;5029965;28;20410;-69
2023/01/07 09:30:11;;;;;;;10.13;9.13;;;8.70;94.60;;;8.36;81.29;100871.91;5030768;28;21052;-69
2023/01/07 09:32:39;;;;;;;11.70;10.60;;;8.80;94.70;;;8.37;81.47;100870.97;5030108;28;20906;-68
2023/01/07 09:35:08;;;;;;;13.50;12.20;;;8.80;94.70;;;8.38;81.53;100877.97;5030640;28;20429;-68
2023/01/07 09:37:37;;;;;;;15.90;14.30;;;8.80;94.70;;;8.41;81.13;100874.34;5030585;28;20504;-69
2023/01/07 09:40:19;;;;;;;11.10;10.10;;;8.80;94.70;;;8.44;81.33;100874.22;5030201;28;20533;-68
2023/01/07 09:42:58;;;;;;;10.05;9.18;;;8.80;94.70;;;8.49;81.52;100867.81;5030649;28;20396;-68
2023/01/07 09:45:31;;;;;;;9.20;8.40;;;8.90;94.80;;;8.58;80.98;100878.88;5030426;28;20410;-69
2023/01/07 09:48:05;;;;;;;9.27;8.48;;;8.90;94.70;;;8.58;80.98;100868.34;5030199;28;20411;-69
2023/01/07 09:50:47;;;;;;;8.93;8.13;;;9.00;94.60;;;8.60;81.38;100861.22;5030005;28;20441;-69
2023/01/07 09:53:21;;;;;;;8.52;7.82;;;9.00;94.80;;;8.64;81.51;100865.44;5030475;28;20406;-69
2023/01/07 09:55:54;;;;;;;7.70;7.00;;;9.00;94.80;;;8.67;81.20;100863.53;5030159;28;20410;-70
2023/01/07 09:58:43;;;;;;;7.10;6.50;;;9.00;94.70;;;8.75;80.94;100860.53;5029979;28;21107;-69
2023/01/07 10:01:25;;;;;;;6.50;5.90;;;9.10;94.60;;;8.83;80.51;100855.78;5030025;28;20963;-69
2023/01/07 10:04:19;;;;;;;6.60;6.00;;;9.20;94.40;;;8.85;80.58;100846.06;5029922;28;20395;-69
2023/01/07 10:07:02;;;;;;;6.90;6.30;;;9.20;94.40;;;8.88;80.90;100852.97;5029167;28;20447;-69
2023/01/07 10:09:48;;;;;;;6.70;6.20;;;9.20;94.40;;;8.91;81.02;100853.69;5029706;28;20879;-70
2023/01/07 10:12:30;;;;;;;6.13;5.63;;;9.30;94.40;;;9.07;80.31;100846.78;5030048;28;20425;-69
2023/01/07 10:15:34;;;;;;;6.22;5.68;;;9.40;94.30;;;9.02;80.32;100854.06;5029970;28;20410;-69
2023/01/07 10:18:32;;;;;;;5.50;4.95;;;9.40;94.30;;;9.09;79.56;100849.34;5029842;28;20399;-69
2023/01/07 10:21:12;;;;;;;5.10;4.70;;;9.50;93.80;;;9.11;80.08;100843.09;5030029;28;20403;-69
2023/01/07 10:23:46;;;;;;;5.50;5.00;;;9.50;94.10;;;9.21;79.53;100840.88;5029921;28;20635;-69
2023/01/07 10:26:29;;;;;;;5.88;5.38;;;9.50;93.80;;;9.21;80.01;100837.38;5029628;28;20403;-69
2023/01/07 10:29:06;;;;;;;5.40;4.90;;;9.50;93.80;;;9.24;80.02;100838.09;5029623;28;20888;-69
2023/01/07 10:31:36;;;;;;;5.30;4.90;;;9.60;93.90;;;9.34;79.33;100835.88;5029433;28;20426;-69
2023/01/07 10:34:14;;;;;;;4.38;4.07;;;9.70;93.60;;;9.30;79.35;100824.63;5029325;28;20815;-69
2023/01/07 10:37:01;;;;;;;4.80;4.40;;;9.70;93.70;;;9.33;79.68;100826.25;5029282;28;20481;-69
2023/01/07 10:39:45;;;;;;;4.78;4.38;;;9.70;93.70;;;9.36;79.70;100820.84;5029580;28;20434;-69
2023/01/07 10:42:23;;;;;;;5.65;4.80;;;9.70;93.70;;;9.38;80.03;100822.50;5029425;28;20406;-69
2023/01/07 10:45:42;;;;;;;4.60;4.20;;;9.70;93.80;;;9.38;79.45;100824.28;5029421;28;20411;-66
2023/01/07 10:48:39;;;;;;;5.18;4.70;;;9.80;93.60;;;9.42;79.42;100810.03;5022765;28;20423;-69