Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:10;;;;;;;;;1.00;1.00;;;;;9.40;75.51;98709.53;5114347;28;8863;-58
2022/11/24 00:02:38;;;;;;;;;1.00;1.00;;;;;9.44;75.47;98708.25;5113477;28;8846;-58
2022/11/24 00:05:06;;;;;;;;;3.25;2.00;;;;;9.47;75.75;98713.28;5098708;28;8856;-58
2022/11/24 00:07:35;;;;;;;;;2.00;2.00;;;;;9.48;75.44;98714.94;5098542;28;9483;-58
2022/11/24 00:10:02;;;;;;;;;2.00;2.00;;;;;9.47;75.43;98713.28;5098496;28;8834;-57
2022/11/24 00:12:30;;;;;;;;;3.00;3.00;;;;;9.48;75.38;98730.88;5098255;28;8818;-59
2022/11/24 00:14:58;;;;;;;;;1.00;1.00;;;;;9.50;75.28;98726.25;5098298;28;8829;-58
2022/11/24 00:17:28;;;;;;;;;1.00;1.00;;;;;9.54;75.45;98726.81;5098683;28;8844;-58
2022/11/24 00:19:56;;;;;;;;;1.00;0.50;;;;;9.56;75.40;98725.69;5098621;28;9482;-58
2022/11/24 00:22:24;;;;;;;;;0.50;0.00;;;;;9.60;75.19;98723.56;5098986;28;8845;-59
2022/11/24 00:24:52;;;;;;;;;0.00;0.00;;;;;9.61;75.16;98730.56;5115830;28;8858;-58
2022/11/24 00:27:20;;;;;;;;;1.00;1.00;;;;;9.64;74.85;98724.97;5115466;28;8849;-58
2022/11/24 00:29:48;;;;;;;;;1.75;0.75;;;;;9.63;75.20;98724.13;5098529;28;8826;-58
2022/11/24 00:32:15;;;;;;;;;2.00;0.50;;;;;9.58;75.28;98726.38;5098404;28;8834;-58
2022/11/24 00:34:43;;;;;;;;;3.00;1.00;;;;;9.57;75.54;98724.69;5098066;28;8845;-58
2022/11/24 00:37:11;;;;;;;;;1.00;1.00;;;;;9.56;75.54;98731.00;5097803;28;8825;-58
2022/11/24 00:39:39;;;;;;;;;0.50;0.50;;;;;9.52;75.46;98726.13;5098416;28;8854;-58
2022/11/24 00:42:06;;;;;;;;;0.75;0.75;;;;;9.49;75.70;98721.94;5097803;28;8806;-58
2022/11/24 00:44:34;;;;;;;;;1.00;1.00;;;;;9.48;75.74;98725.56;5098000;28;8861;-58
2022/11/24 00:47:02;;;;;;;;;1.50;1.50;;;;;9.48;76.20;98735.38;5098547;28;8834;-58
2022/11/24 00:49:30;;;;;;;;;1.00;1.00;;;;;9.45;76.14;98722.38;5098721;28;8821;-58
2022/11/24 00:51:58;;;;;;;;;0.50;0.50;;;;;9.42;76.10;98727.97;5099361;28;8881;-57
2022/11/24 00:54:25;;;;;;;;;0.00;0.00;;;;;9.37;75.87;98736.38;5112033;28;8823;-59
2022/11/24 00:56:54;;;;;;;;;1.00;1.00;;;;;9.34;75.88;98733.19;5119942;28;8826;-56
2022/11/24 00:59:22;;;;;;;;;0.25;0.00;;;;;9.31;76.02;98729.00;5099276;28;8822;-56
2022/11/24 01:01:50;;;;;;;;;0.50;0.50;;;;;9.31;76.13;98728.13;5098445;28;8834;-59
2022/11/24 01:04:18;;;;;;;;;1.00;1.00;;;;;9.29;76.03;98738.94;5098318;28;8842;-57
2022/11/24 01:06:45;;;;;;;;;0.00;0.00;;;;;9.28;76.18;98742.53;5098556;28;8842;-57
2022/11/24 01:09:13;;;;;;;;;3.00;1.00;;;;;9.29;75.93;98749.56;5097225;28;8802;-58
2022/11/24 01:14:27;;;;;;;;;2.00;2.00;;;;;9.26;76.05;98746.34;5097753;28;8826;-57
2022/11/24 01:16:55;;;;;;;;;1.00;1.00;;;;;9.24;76.27;98748.28;5098981;28;8848;-56
2022/11/24 01:19:25;;;;;;;;;3.00;2.50;;;;;9.19;76.30;98743.41;5098289;28;8814;-58
2022/11/24 01:21:52;;;;;;;;;1.50;1.50;;;;;9.15;76.50;98755.31;5099032;28;8850;-58
2022/11/24 01:24:20;;;;;;;;;2.00;1.50;;;;;9.12;76.71;98752.09;5111081;28;8827;-59
2022/11/24 01:26:48;;;;;;;;;2.50;2.50;;;;;9.09;76.35;98761.19;5118798;28;8843;-56
2022/11/24 01:29:16;;;;;;;;;0.25;0.25;;;;;9.09;77.20;98762.97;5100432;28;8956;-57
2022/11/24 01:31:44;;;;;;;;;3.00;2.00;;;;;9.08;76.33;98762.16;5098291;28;8837;-57
2022/11/24 01:34:12;;;;;;;;;3.00;2.50;;;;;9.09;76.41;98755.00;5098456;28;8821;-58
2022/11/24 01:36:39;;;;;;;;;0.75;0.50;;;;;9.09;76.78;98761.19;5098234;28;8841;-58
2022/11/24 01:39:07;;;;;;;;;2.00;0.50;;;;;9.11;76.95;98769.84;5098037;28;8802;-58
2022/11/24 01:41:35;;;;;;;;;3.00;3.00;;;;;9.12;76.41;98760.88;5098251;28;8834;-58
2022/11/24 01:44:03;;;;;;;;;2.00;2.00;;;;;9.15;76.51;98762.41;5098041;28;8826;-57
2022/11/24 01:46:30;;;;;;;;;3.50;3.00;;;;;9.14;76.67;98771.38;5098439;28;8838;-58
2022/11/24 01:48:58;;;;;;;;;0.50;0.00;;;;;9.12;76.32;98776.81;5097735;28;8919;-55
2022/11/24 01:51:26;;;;;;;;;1.00;0.25;;;;;9.14;76.14;98771.38;5098220;28;8846;-58
2022/11/24 01:53:54;;;;;;;;;0.00;0.00;;;;;9.13;76.50;98772.34;5107058;28;8834;-56
2022/11/24 01:56:21;;;;;;;;;1.00;0.50;;;;;9.10;75.95;98776.13;5118790;28;8827;-57
2022/11/24 01:58:49;;;;;;;;;0.75;0.25;;;;;9.09;76.45;98765.63;5104558;28;8814;-57
2022/11/24 02:01:17;;;;;;;;;3.00;3.00;;;;;9.08;76.54;98780.75;5097886;28;8814;-56
2022/11/24 02:03:45;;;;;;;;;0.75;0.75;;;;;9.08;76.52;98774.59;5097858;28;8903;-57
2022/11/24 02:06:13;;;;;;;;;0.75;0.00;;;;;9.06;76.34;98765.94;5097953;28;8853;-58
2022/11/24 02:08:40;;;;;;;;;0.00;0.00;;;;;9.02;76.70;98770.69;5097287;28;8806;-56
2022/11/24 02:11:08;;;;;;;;;2.50;2.50;;;;;8.99;76.30;98778.94;5097817;28;8818;-57
2022/11/24 02:13:36;;;;;;;;;0.00;0.00;;;;;9.01;76.92;98779.63;5097437;28;8822;-57
2022/11/24 02:16:04;;;;;;;;;0.00;0.00;;;;;9.03;76.74;98788.28;5098008;28;8814;-59
2022/11/24 02:18:31;;;;;;;;;2.25;0.75;;;;;9.04;76.50;98786.50;5097057;28;8811;-58
2022/11/24 02:21:00;;;;;;;;;3.50;1.50;;;;;9.02;76.51;98791.94;5097942;28;8826;-56
2022/11/24 02:23:27;;;;;;;;;1.50;1.50;;;;;8.99;76.48;98791.38;5102653;28;8812;-56
2022/11/24 02:25:55;;;;;;;;;0.50;0.00;;;;;8.96;76.56;98791.66;5116796;28;8966;-58
2022/11/24 02:28:23;;;;;;;;;0.00;0.00;;;;;8.95;76.63;98796.13;5112549;28;8814;-56
2022/11/24 02:30:50;;;;;;;;;0.50;0.50;;;;;8.94;76.37;98799.75;5097501;28;8830;-57
2022/11/24 02:33:19;;;;;;;;;2.00;2.00;;;;;8.94;76.63;98799.75;5097283;28;8821;-56
2022/11/24 02:35:47;;;;;;;;;2.00;1.00;;;;;8.97;76.53;98807.44;5097567;28;9500;-58
2022/11/24 02:38:15;;;;;;;;;0.50;0.50;;;;;9.05;76.11;98794.28;5096893;28;8849;-57
2022/11/24 02:40:43;;;;;;;;;0.00;0.00;;;;;9.12;76.29;98799.91;5097528;28;8905;-56
2022/11/24 02:43:10;;;;;;;;;0.00;0.00;;;;;9.13;75.83;98791.75;5097261;28;8838;-59
2022/11/24 02:45:38;;;;;;;;;0.50;0.50;;;;;9.10;76.04;98800.03;5097275;28;8911;-57
2022/11/24 02:48:06;;;;;;;;;1.00;1.00;;;;;9.09;76.66;98797.50;5096820;28;8822;-56
2022/11/24 02:50:33;;;;;;;;;0.25;0.00;;;;;9.10;76.05;98800.03;5096653;28;8854;-59
2022/11/24 02:53:01;;;;;;;;;0.00;0.00;;;;;9.11;76.50;98796.38;5098441;28;8829;-58
2022/11/24 02:55:29;;;;;;;;;3.00;1.00;;;;;9.11;76.45;98806.19;5115469;28;8812;-58
2022/11/24 02:57:57;;;;;;;;;0.25;0.25;;;;;9.09;76.15;98808.97;5096529;28;8910;-59
2022/11/24 03:00:24;;;;;;;;;1.00;1.00;;;;;9.13;76.36;98814.84;5096767;28;8844;-57
2022/11/24 03:02:52;;;;;;;;;3.00;1.00;;;;;9.18;75.96;98818.75;5096521;28;8814;-57
2022/11/24 03:05:20;;;;;;;;;1.00;1.00;;;;;9.23;75.93;98824.50;5096861;28;8822;-58
2022/11/24 03:07:48;;;;;;;;;2.75;2.50;;;;;9.26;75.71;98810.91;5096216;28;8871;-58
2022/11/24 03:10:15;;;;;;;;;0.50;0.50;;;;;9.30;75.82;98822.09;5097188;28;8825;-57
2022/11/24 03:12:43;;;;;;;;;1.00;0.75;;;;;9.32;75.78;98826.28;5096600;28;8837;-58
2022/11/24 03:15:11;;;;;;;;;1.50;1.00;;;;;9.36;76.03;98822.38;5096297;28;8814;-56
2022/11/24 03:17:39;;;;;;;;;0.00;0.00;;;;;9.38;75.62;98820.41;5096616;28;8895;-58
2022/11/24 03:20:07;;;;;;;;;1.00;1.00;;;;;9.40;75.78;98823.75;5096512;28;8826;-57
2022/11/24 03:22:37;;;;;;;;;0.00;0.00;;;;;9.42;75.88;98824.44;5096676;28;8834;-58
2022/11/24 03:25:05;;;;;;;;;0.50;0.50;;;;;9.44;75.83;98819.84;5115379;28;8816;-57
2022/11/24 03:27:32;;;;;;;;;0.00;0.00;;;;;9.47;75.72;98830.19;5098731;28;8818;-58
2022/11/24 03:30:00;;;;;;;;;3.75;3.75;;;;;9.52;75.51;98819.97;5096509;28;8849;-57
2022/11/24 03:32:28;;;;;;;;;2.50;1.00;;;;;9.55;75.82;98822.34;5095919;28;8853;-58
2022/11/24 03:34:56;;;;;;;;;1.00;1.00;;;;;9.56;75.56;98821.34;5095610;28;8840;-57
2022/11/24 03:37:23;;;;;;;;;1.00;1.00;;;;;9.58;75.34;98821.22;5095674;28;8825;-57
2022/11/24 03:39:51;;;;;;;;;0.75;0.75;;;;;9.58;75.39;98827.34;5096125;28;8829;-58
2022/11/24 03:42:19;;;;;;;;;2.00;2.00;;;;;9.58;75.71;98822.03;5096172;28;8834;-57
2022/11/24 03:44:47;;;;;;;;;2.00;2.00;;;;;9.57;75.10;98823.03;5095953;28;8810;-58
2022/11/24 03:47:16;;;;;;;;;0.00;0.00;;;;;9.56;75.47;98833.81;5095770;28;8806;-57
2022/11/24 03:49:44;;;;;;;;;1.00;0.50;;;;;9.54;75.55;98819.81;5096358;28;9484;-57
2022/11/24 03:52:12;;;;;;;;;0.50;0.00;;;;;9.51;75.56;98826.28;5096114;28;8903;-57
2022/11/24 03:54:41;;;;;;;;;2.00;2.00;;;;;9.50;75.54;98826.41;5111701;28;8860;-57
2022/11/24 03:57:08;;;;;;;;;1.00;1.00;;;;;9.48;75.92;98829.19;5102784;28;8835;-56
2022/11/24 03:59:36;;;;;;;;;1.00;1.00;;;;;9.47;75.60;98837.31;5095861;28;8848;-56
2022/11/24 04:02:04;;;;;;;;;3.00;1.00;;;;;9.44;75.79;98835.78;5096187;28;8841;-56
2022/11/24 04:04:32;;;;;;;;;1.75;1.50;;;;;9.40;76.06;98829.06;5095924;28;8845;-58
2022/11/24 04:07:00;;;;;;;;;0.75;0.75;;;;;9.36;75.94;98834.81;5095686;28;8929;-57
2022/11/24 04:09:28;;;;;;;;;0.00;0.00;;;;;9.30;76.20;98844.19;5095610;28;8837;-58
2022/11/24 04:14:40;;;;;;;;;0.00;0.00;;;;;9.22;76.43;98853.84;5095569;28;8845;-59
2022/11/24 04:17:08;;;;;;;;;0.00;0.00;;;;;9.21;76.46;98863.63;5095374;28;8818;-56
2022/11/24 04:19:36;;;;;;;;;0.00;0.00;;;;;9.20;76.94;98863.78;5095200;28;8849;-56
2022/11/24 04:22:03;;;;;;;;;0.75;0.00;;;;;9.19;76.21;98852.28;5095982;28;8846;-57
2022/11/24 04:24:31;;;;;;;;;1.75;0.75;;;;;9.19;76.64;98862.09;5109700;28;8816;-57
2022/11/24 04:26:59;;;;;;;;;1.00;1.00;;;;;9.22;76.09;98867.13;5104156;28;8895;-57
2022/11/24 04:29:27;;;;;;;;;1.50;1.00;;;;;9.22;76.49;98867.97;5095608;28;8841;-58
2022/11/24 04:31:55;;;;;;;;;1.00;1.00;;;;;9.26;76.60;98864.03;5095602;28;9664;-57
2022/11/24 04:34:22;;;;;;;;;0.00;0.00;;;;;9.32;76.57;98867.94;5095224;28;8844;-56
2022/11/24 04:36:50;;;;;;;;;2.00;2.00;;;;;9.37;76.07;98866.56;5095095;28;8818;-57
2022/11/24 04:39:18;;;;;;;;;3.00;1.50;;;;;9.41;75.71;98865.28;5095083;28;8822;-57
2022/11/24 04:41:53;;;;;;;;;0.50;0.50;;;;;9.46;76.06;98870.19;5094948;28;8830;-56
2022/11/24 04:44:21;;;;;;;;;0.50;0.50;;;;;9.49;75.88;98872.56;5095549;28;8806;-58
2022/11/24 04:46:48;;;;;;;;;0.00;0.00;;;;;9.51;75.55;98874.09;5094972;28;8803;-57
2022/11/24 04:49:16;;;;;;;;;0.75;0.50;;;;;9.53;75.62;98882.78;5096038;28;8964;-56
2022/11/24 04:51:44;;;;;;;;;0.75;0.00;;;;;9.56;75.41;98877.16;5099287;28;8892;-56
2022/11/24 04:54:12;;;;;;;;;1.00;1.00;;;;;9.60;75.37;98886.53;5110358;28;8831;-57
2022/11/24 04:56:39;;;;;;;;;0.00;0.00;;;;;9.64;75.82;98885.25;5110512;28;8856;-58
2022/11/24 04:59:07;;;;;;;;;1.00;1.00;;;;;9.67;75.11;98885.00;5098875;28;8840;-59
2022/11/24 05:01:35;;;;;;;;;1.50;1.00;;;;;9.68;75.46;98899.97;5098583;28;8830;-58
2022/11/24 05:04:02;;;;;;;;;0.75;0.75;;;;;9.67;75.06;98900.94;5098883;28;8836;-56
2022/11/24 05:06:32;;;;;;;;;1.00;1.00;;;;;9.59;75.53;98919.41;5098527;28;8890;-56
2022/11/24 05:08:59;;;;;;;;;1.00;1.00;;;;;9.40;76.11;98919.41;5098856;28;8825;-58
2022/11/24 05:11:27;;;;;;;;;0.25;0.25;;;;;9.24;76.21;98916.47;5098684;28;8840;-57
2022/11/24 05:13:54;;;;;;;;;0.00;0.00;;;;;9.13;76.71;98911.28;5098901;28;8826;-55
2022/11/24 05:16:22;;;;;;;;;1.25;1.25;;;;;9.04;76.91;98925.38;5097864;28;8822;-56
2022/11/24 05:18:50;;;;;;;;;2.00;2.00;;;;;8.96;77.04;98927.88;5098939;28;8806;-58
2022/11/24 05:21:18;;;;;;;;;0.00;0.00;;;;;8.90;77.07;98925.78;5098522;28;8846;-56
2022/11/24 05:23:45;;;;;;;;;1.00;1.00;;;;;8.84;77.88;98923.69;5105830;28;8847;-58
2022/11/24 05:26:13;;;;;;;;;3.00;1.50;;;;;8.80;77.81;98938.19;5114879;28;8830;-55
2022/11/24 05:28:41;;;;;;;;;2.50;1.00;;;;;8.79;77.88;98948.94;5098452;28;9492;-58
2022/11/24 05:31:09;;;;;;;;;0.00;0.00;;;;;8.77;78.19;98951.75;5097991;28;8818;-56
2022/11/24 05:33:37;;;;;;;;;1.50;1.50;;;;;8.74;78.01;98941.38;5098149;28;8834;-58
2022/11/24 05:36:04;;;;;;;;;2.50;2.50;;;;;8.74;78.49;98948.53;5097426;28;8908;-55
2022/11/24 05:38:32;;;;;;;;;0.75;0.75;;;;;8.70;78.78;98955.91;5097806;28;8833;-56
2022/11/24 05:41:01;;;;;;;;;3.00;0.50;;;;;8.69;78.06;98953.38;5097807;28;8834;-57
2022/11/24 05:43:29;;;;;;;;;3.00;2.50;;;;;8.67;78.72;98961.47;5098401;28;8806;-57
2022/11/24 05:45:57;;;;;;;;;2.50;2.50;;;;;8.67;78.68;98961.47;5097499;28;8842;-57
2022/11/24 05:48:24;;;;;;;;;2.00;0.50;;;;;8.65;79.04;98968.72;5097482;28;8833;-56
2022/11/24 05:50:52;;;;;;;;;1.75;0.50;;;;;8.63;79.18;98965.38;5097098;28;8842;-55
2022/11/24 05:53:21;;;;;;;;;5.00;3.00;;;;;8.63;78.94;98960.06;5101613;28;8816;-55
2022/11/24 05:55:49;;;;;;;;;1.00;0.00;;;;;8.67;79.01;98968.59;5117786;28;8847;-57
2022/11/24 05:58:16;;;;;;;;;0.50;0.50;;;;;8.68;79.46;98971.09;5097424;28;8822;-57
2022/11/24 06:00:44;;;;;;;;;0.75;0.75;;;;;8.72;79.23;98976.97;5097146;28;8818;-55
2022/11/24 06:03:12;;;;;;;;;4.00;3.00;;;;;8.76;78.86;98978.41;5097237;28;8862;-58
2022/11/24 06:05:39;;;;;;;;;1.50;1.50;;;;;8.79;78.92;98975.47;5097374;28;8830;-57
2022/11/24 06:08:07;;;;;;;;;1.00;1.00;;;;;8.83;79.21;98984.88;5096635;28;8861;-58
2022/11/24 06:10:35;;;;;;;;;1.00;1.00;;;;;8.87;78.78;98980.94;5096580;28;8840;-58
2022/11/24 06:13:03;;;;;;;;;1.00;1.00;;;;;8.90;78.75;98984.16;5096803;28;8826;-58
2022/11/24 06:15:31;;;;;;;;;1.50;1.50;;;;;8.93;78.89;98973.31;5096125;28;8822;-58
2022/11/24 06:17:58;;;;;;;;;2.50;2.50;;;;;8.96;78.68;98986.28;5096077;28;8837;-58
2022/11/24 06:20:27;;;;;;;;;1.00;1.00;;;;;9.00;78.71;98982.41;5096300;28;8842;-58
2022/11/24 06:22:59;;;;;;;;;3.00;1.00;;;;;9.03;78.61;98991.94;5097666;28;8881;-59
2022/11/24 06:25:26;;;;;;;;;2.00;2.00;;;;;9.04;78.43;98996.25;5115814;28;8827;-58
2022/11/24 06:27:54;;;;;;;;;0.25;0.00;;;;;9.05;78.85;99001.41;5115686;28;8840;-58
2022/11/24 06:30:22;;;;;;;;;3.25;1.00;;;;;9.07;78.57;99002.13;5116069;28;8836;-56
2022/11/24 06:32:51;;;;;;;;;0.25;0.25;;;;;9.10;78.76;99007.16;5115993;28;8836;-59
2022/11/24 06:35:18;;;;;;;;;3.00;1.00;;;;;9.11;78.25;99008.84;5114793;28;8836;-59
2022/11/24 06:37:46;;;;;;;;;3.25;1.00;;;;;9.13;78.22;99003.41;5114706;28;9512;-57
2022/11/24 06:40:14;;;;;;;;;1.00;1.00;;;;;9.15;78.20;99009.41;5114536;28;8828;-57
2022/11/24 06:42:41;;;;;;;;;3.00;2.50;;;;;9.17;78.22;99015.41;5114043;28;8824;-59
2022/11/24 06:45:09;;;;;;;;;1.00;0.75;;;;;9.17;78.48;99018.94;5113312;28;8847;-59
2022/11/24 06:47:37;;;;;;;;;1.75;1.50;;;;;9.18;78.40;99015.28;5112809;28;8851;-59
2022/11/24 06:50:05;;;;;;;;;1.00;1.00;;;;;9.21;78.17;99023.00;5112413;28;8851;-58
2022/11/24 06:52:33;;;;;;;;;0.00;0.00;;;;;9.21;78.00;99025.66;5113371;28;9234;-59
2022/11/24 06:55:04;;;;;;;;;0.50;0.50;;;;;9.22;78.36;99023.81;5112628;28;8824;-59
2022/11/24 06:57:32;;;;;;;;;1.50;1.50;;;;;9.23;78.24;99026.34;5112966;28;8834;-59
2022/11/24 07:00:01;;;;;;;;;2.50;2.00;;;;;9.26;78.25;99033.22;5113601;28;8839;-58
2022/11/24 07:02:29;;;;;;;;;2.50;2.00;;;;;9.26;77.97;99034.03;5113080;28;8824;-57
2022/11/24 07:04:56;;;;;;;;;3.00;3.00;;;;;9.27;77.88;99037.56;5113977;28;9571;-59
2022/11/24 07:07:24;;;;;;;;;1.00;0.75;;;;;9.25;78.06;99035.03;5114693;28;8815;-59
2022/11/24 07:09:52;;;;;;;;;0.00;0.00;;;;;9.25;78.11;99043.00;5114704;28;8855;-59
2022/11/24 07:12:20;;;;;;;;;0.75;0.75;;;;;9.25;78.67;99048.31;5113588;28;8827;-58
2022/11/24 07:14:48;;;;;;;;;3.00;1.00;;;;;9.25;77.98;99050.09;5113065;28;8816;-58
2022/11/24 07:17:16;;;;;;;;;2.00;1.00;;;;;9.28;78.35;99048.00;5113453;28;8834;-59
2022/11/24 07:19:43;;;;;;;;;1.00;1.00;;;;;9.30;77.93;99056.72;5114064;28;9595;-59
2022/11/24 07:22:11;;;;;;;;;1.50;0.50;;;;;9.31;78.09;99058.38;5113727;28;8871;-59
2022/11/24 07:24:39;;;;;;;;;2.50;1.00;;;;;9.31;77.81;99057.53;5113603;28;8824;-59
2022/11/24 07:27:07;;;;;;;;;1.00;0.50;;;;;9.33;77.58;99064.41;5112290;28;8954;-57
2022/11/24 07:29:34;;;;;;;;;0.50;0.50;;;;;9.35;77.96;99070.41;5112935;28;8842;-59
2022/11/24 07:32:03;;;;;;;;;0.50;0.50;;;;;9.36;78.07;99073.91;5111485;28;8820;-59
2022/11/24 07:34:32;;;;;;;;;1.00;1.00;;;;;9.38;78.00;99075.47;5113048;28;9481;-59
2022/11/24 07:37:00;;;;;;;;;0.00;0.00;;;;;9.39;77.44;99077.16;5112995;28;8936;-60
2022/11/24 07:39:28;;;;;;;;;1.00;1.00;;;;;9.40;77.66;99084.13;5113032;28;8843;-59
2022/11/24 07:41:56;;;;;;;;;1.00;1.00;;;;;9.43;77.53;99088.34;5114039;28;8820;-59
2022/11/24 07:44:25;;;;;;;;;0.75;0.75;;;;;9.43;77.48;99088.34;5113466;28;8835;-59
2022/11/24 07:46:53;;;;;;;;;1.50;1.50;;;;;9.43;78.15;99096.31;5112551;28;8842;-59
2022/11/24 07:49:21;;;;;;;;;0.75;0.75;;;;;9.41;77.51;99085.81;5112629;28;8839;-60
2022/11/24 07:51:49;;;;;;;;;0.00;0.00;;;;;9.37;77.74;99092.41;5112237;28;8855;-59
2022/11/24 07:54:16;;;;;;;;;3.00;1.00;;;;;9.35;77.75;99099.63;5112117;28;8832;-58
2022/11/24 07:56:45;;;;;;;;;0.50;0.50;;;;;9.34;78.18;99108.59;5112175;28;8828;-59
2022/11/24 07:59:13;;;;;;;;;3.67;3.00;;;;;9.33;77.86;99114.88;5111902;28;8969;-59
2022/11/24 08:01:41;;;;;;;;;0.50;0.00;;;;;9.36;77.50;99113.78;5112310;28;8827;-59
2022/11/24 08:04:09;;;;;;;;;3.00;0.25;;;;;9.39;77.81;99122.31;5112357;28;8852;-57
2022/11/24 08:06:36;;;;;;;;;0.00;0.00;;;;;9.41;77.52;99128.31;5112249;28;8978;-59
2022/11/24 08:09:12;;;;;;;;;1.00;0.75;;;;;9.45;77.30;99134.22;5113834;28;8904;-59
2022/11/24 08:11:40;;;;;;;;;0.00;0.00;;;;;9.47;77.51;99146.41;5113288;28;8840;-59
2022/11/24 08:14:08;;;;;;;;;0.00;0.00;;;;;9.48;77.18;99144.59;5113593;28;8839;-57
2022/11/24 08:16:37;;;;;;;;;0.00;0.00;;;;;9.50;77.41;99139.97;5113365;28;8859;-59
2022/11/24 08:19:05;;;;;;;;;0.00;0.00;;;;;9.53;77.26;99142.34;5112975;28;8834;-59
2022/11/24 08:21:34;;;;;;;;;0.00;0.00;;;;;9.55;76.92;99151.88;5112810;28;8870;-59
2022/11/24 08:24:02;;;;;;;;;0.00;0.00;;;;;9.57;76.94;99149.91;5113757;28;8954;-59
2022/11/24 08:26:30;;;;;;;;;0.00;0.00;;;;;9.58;76.65;99154.25;5117547;28;9521;-59
2022/11/24 08:28:58;;;;;;;;;0.00;0.00;;;;;9.58;76.72;99154.25;5116787;28;8850;-59
2022/11/24 08:31:31;;;;;;;;;0.00;0.00;;;;;9.58;76.57;99154.25;5116707;28;8827;-59
2022/11/24 08:34:00;;;;;;;;;0.00;0.00;;;;;9.58;76.85;99156.91;5117414;28;8855;-59
2022/11/24 08:36:28;;;;;;;;;0.00;0.00;;;;;9.58;77.00;99161.41;5116630;28;8824;-59
2022/11/24 08:38:56;;;;;;;;;0.00;0.00;;;;;9.58;76.66;99164.06;5116210;28;8862;-59
2022/11/24 08:41:24;;;;;;;;;1.00;1.00;;;;;9.56;76.98;99164.19;5116280;28;8986;-59
2022/11/24 08:43:52;;;;;;;;;1.00;0.00;;;;;9.55;76.54;99167.81;5117028;28;8844;-60
2022/11/24 08:46:20;;;;;;;;;0.00;0.00;;;;;9.55;76.62;99173.13;5116637;28;8836;-59
2022/11/24 08:48:48;;;;;;;;;0.00;0.00;;;;;9.59;76.65;99171.91;5116919;28;8956;-57
2022/11/24 08:51:16;;;;;;;;;0.00;0.00;;;;;9.62;77.01;99179.59;5116767;28;8974;-59
2022/11/24 08:53:44;;;;;;;;;0.00;0.00;;;;;9.64;76.54;99195.44;5116306;28;8812;-58
2022/11/24 08:56:12;;;;;;;;;0.00;0.00;;;;;9.64;76.58;99192.75;5115676;28;8836;-59
2022/11/24 08:58:40;;;;;;;;;3.00;3.00;;;;;9.53;76.08;99201.66;5116241;28;8950;-59
2022/11/24 09:01:09;;;;;;;;;1.00;1.00;;;;;9.45;77.04;99205.97;5116979;28;9640;-58
2022/11/24 09:03:38;;;;;;;;;0.00;0.00;;;;;9.39;76.98;99204.69;5117206;28;9497;-59
2022/11/24 09:06:11;;;;;;;;;0.00;0.00;;;;;9.40;76.76;99205.50;5115896;28;8919;-58
2022/11/24 09:08:39;;;;;;;;;0.00;0.00;;;;;9.42;76.69;99207.06;5114484;28;8954;-57
2022/11/24 09:11:09;;;;;;;;;0.00;0.00;;;;;9.47;77.12;99217.28;5115717;28;8858;-58
2022/11/24 09:13:36;;;;;;;;;1.00;1.00;;;;;9.51;76.68;99208.09;5115356;28;8974;-59
2022/11/24 09:16:04;;;;;;;;;0.00;0.00;;;;;9.53;76.32;99222.94;5115176;28;8869;-60
2022/11/24 09:18:32;;;;;;;;;0.00;0.00;;;;;9.55;76.55;99213.00;5114627;28;8873;-58
2022/11/24 09:21:00;;;;;;;;;0.50;0.50;;;;;9.57;76.37;99218.19;5114688;28;9513;-59
2022/11/24 09:23:29;;;;;;;;;0.00;0.00;;;;;9.60;76.27;99217.91;5113364;28;8820;-59
2022/11/24 09:25:57;;;;;;;;;3.50;3.50;;;;;9.64;76.43;99220.16;5113768;28;9585;-59
2022/11/24 09:28:25;;;;;;;;;1.00;1.00;;;;;9.69;76.19;99227.75;5113390;28;8849;-57
2022/11/24 09:30:53;;;;;;;;;0.00;0.00;;;;;9.75;76.18;99230.72;5114209;28;8832;-59
2022/11/24 09:33:21;;;;;;;;;1.00;0.50;;;;;9.81;75.85;99232.81;5114526;28;8901;-59
2022/11/24 09:35:49;;;;;;;;;1.00;1.00;;;;;9.78;76.18;99237.59;5114231;28;8861;-59
2022/11/24 09:38:17;;;;;;;;;0.75;0.75;;;;;9.61;76.44;99256.81;5114925;28;8827;-60
2022/11/24 09:40:45;;;;;;;;;1.00;0.25;;;;;9.39;77.01;99260.47;5113582;28;8824;-58
2022/11/24 09:43:13;;;;;;;;;0.00;0.00;;;;;9.22;77.66;99279.69;5113808;28;8843;-57
2022/11/24 09:45:41;;;;;;;;;0.75;0.00;;;;;9.08;77.77;99277.34;5114759;28;9493;-59
2022/11/24 09:48:32;;;;;;;;;0.50;0.50;;;;;8.97;77.96;99285.34;5114893;28;8848;-59
2022/11/24 09:51:00;;;;;;;;;1.00;1.00;;;;;8.91;78.51;99285.88;5114214;28;8851;-59
2022/11/24 09:53:28;;;;;;;;;0.50;0.25;;;;;8.89;78.17;99274.53;5113275;28;9477;-59
2022/11/24 09:55:56;;;;;;;;;0.00;0.00;;;;;8.89;78.22;99279.84;5115355;28;8824;-59
2022/11/24 09:58:24;;;;;;;;;1.00;0.50;;;;;8.91;77.92;99283.22;5114858;28;8897;-59
2022/11/24 10:00:54;;;;;;;;;1.00;1.00;;;;;8.92;78.22;99289.38;5113815;28;8827;-59
2022/11/24 10:03:23;;;;;;;;;1.50;1.00;;;;;8.97;78.53;99282.69;5113790;28;8836;-59
2022/11/24 10:05:50;;;;;;;;;1.00;1.00;;;;;9.10;78.06;99287.81;5113814;28;8838;-57
2022/11/24 10:08:18;;;;;;;;;1.00;1.00;;;;;9.19;77.45;99292.38;5113806;28;9521;-59
2022/11/24 10:10:46;;;;;;;;;2.00;2.00;;;;;9.28;77.35;99292.41;5114232;28;8924;-60
2022/11/24 10:13:14;;;;;;;;;2.50;2.50;;;;;9.32;76.98;99291.19;5114035;28;8912;-59
2022/11/24 10:15:43;;;;;;;;;1.00;1.00;;;;;9.35;77.26;99304.22;5114403;28;8959;-60
2022/11/24 10:18:11;;;;;;;;;0.50;0.50;;;;;9.39;77.09;99305.66;5113176;28;8831;-60
2022/11/24 10:20:43;;;;;;;;;3.50;3.25;;;;;9.42;77.05;99300.06;5110701;28;8860;-60
2022/11/24 10:23:11;;;;;;;;;1.00;1.00;;;;;9.47;76.86;99303.19;5112404;28;8897;-59
2022/11/24 10:25:39;;;;;;;;;1.00;1.00;;;;;9.55;76.81;99306.03;5112972;28;8928;-59
2022/11/24 10:28:07;;;;;;;;;3.25;3.25;;;;;9.63;76.65;99308.03;5109492;28;8852;-60
2022/11/24 10:30:35;;;;;;;;;3.25;3.25;;;;;9.69;76.74;99308.34;5110957;28;8855;-59
2022/11/24 10:33:03;;;;;;;;;2.50;2.50;;;;;9.76;76.52;99311.31;5111679;28;8866;-60
2022/11/24 10:35:31;;;;;;;;;3.25;3.00;;;;;9.79;76.47;99311.06;5111979;28;8838;-59
2022/11/24 10:38:00;;;;;;;;;2.00;1.00;;;;;9.79;76.33;99319.84;5113954;28;8836;-59
2022/11/24 10:40:29;;;;;;;;;2.00;1.50;;;;;9.82;76.49;99316.09;5112473;28;8844;-59
2022/11/24 10:43:16;;;;;;;;;3.00;3.00;;;;;9.84;76.36;99316.78;5111640;28;8855;-59
2022/11/24 10:45:45;;;;;;;;;3.50;3.50;;;;;9.87;76.30;99322.69;5110728;28;8828;-59
2022/11/24 10:48:14;;;;;;;;;0.75;0.50;;;;;9.90;76.19;99319.78;5110670;28;8832;-59
2022/11/24 10:50:42;;;;;;;;;2.50;1.50;;;;;9.92;76.32;99330.28;5112021;28;8856;-59
2022/11/24 10:53:10;;;;;;;;;4.00;3.50;;;;;9.92;76.20;99331.13;5109768;28;8863;-60
2022/11/24 10:55:38;;;;;;;;;1.00;1.00;;;;;9.93;76.11;99338.13;5109895;28;9489;-59
2022/11/24 10:58:06;;;;;;;;;2.50;2.50;;;;;9.95;76.27;99341.50;5111772;28;8971;-59
2022/11/24 11:00:35;;;;;;;;;2.50;2.00;;;;;9.95;76.14;99338.81;5112074;28;8983;-60
2022/11/24 11:03:03;;;;;;;;;1.00;1.00;;;;;9.97;75.95;99346.69;5111302;28;8835;-58
2022/11/24 11:05:31;;;;;;;;;3.00;2.50;;;;;9.94;75.89;99347.78;5111459;28;8823;-58
2022/11/24 11:07:59;;;;;;;;;3.75;3.00;;;;;9.88;76.41;99344.81;5110563;28;8852;-59
2022/11/24 11:10:32;;;;;;;;;3.00;3.00;;;;;9.75;76.66;99358.34;5109222;28;8935;-59
2022/11/24 11:13:00;;;;;;;;;1.00;1.00;;;;;9.65;77.14;99360.06;5108619;28;8854;-59
2022/11/24 11:15:29;;;;;;;;;3.75;3.00;;;;;9.59;77.00;99360.63;5109934;28;8970;-59
2022/11/24 11:17:57;;;;;;;;;3.50;2.50;;;;;9.59;77.35;99357.09;5108592;28;8839;-60
2022/11/24 11:20:25;;;;;;;;;2.00;2.00;;;;;9.62;77.57;99364.81;5109337;28;9553;-58
2022/11/24 11:22:54;;;;;;;;;1.00;1.00;;;;;9.64;76.81;99358.38;5108811;28;9489;-59
2022/11/24 11:25:22;;;;;;;;;3.50;3.00;;;;;9.63;77.26;99355.88;5110563;28;8816;-59
2022/11/24 11:27:51;;;;;;;;;0.00;0.00;;;;;9.63;77.42;99362.03;5111051;28;8843;-57
2022/11/24 11:30:18;;;;;;;;;4.00;4.00;;;;;9.71;77.15;99356.91;5110356;28;8844;-59
2022/11/24 11:33:06;;;;;;;;;3.00;3.00;;;;;9.80;77.37;99356.09;5108941;28;8858;-60
2022/11/24 11:35:57;;;;;;;;;2.00;2.00;;;;;9.87;76.95;99369.75;5110768;28;8844;-59
2022/11/24 11:38:26;;;;;;;;;1.00;1.00;;;;;9.86;76.61;99373.38;5110555;28;8839;-59
2022/11/24 11:40:54;;;;;;;;;3.75;3.75;;;;;9.81;77.26;99376.41;5110647;28;8827;-60
2022/11/24 11:43:22;;;;;;;;;3.00;3.00;;;;;9.78;77.32;99379.34;5110446;28;8974;-58
2022/11/24 11:45:50;;;;;;;;;3.25;3.00;;;;;9.80;77.11;99382.69;5111758;28;8854;-59
2022/11/24 11:48:19;;;;;;;;;1.00;0.75;;;;;9.90;77.17;99386.28;5111478;28;8851;-57
2022/11/24 11:50:48;;;;;;;;;2.50;1.00;;;;;9.96;76.65;99377.75;5112526;28;8901;-58
2022/11/24 11:53:36;;;;;;;;;1.00;1.00;;;;;10.02;76.59;99377.22;5111314;28;8863;-59
2022/11/24 11:56:05;;;;;;;;;3.00;1.00;;;;;10.05;76.39;99378.81;5112182;28;8831;-59
2022/11/24 11:58:36;;;;;;;;;1.00;1.00;;;;;10.09;76.43;99385.56;5113217;28;8916;-59
2022/11/24 12:01:04;;;;;;;;;3.00;3.00;;;;;10.21;76.13;99388.00;5116618;28;8835;-59