Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:47;;;;;;;0.10;0.10;;;;;;;13.76;100.00;96936.22;5074406;28;20119;-80
2023/07/07 00:03:34;;;;;;;0.05;0.05;;;;;;;13.56;100.00;96937.69;5075410;28;20440;-80
2023/07/07 00:06:21;;;;;;;0.00;0.00;;;;;;;13.45;100.00;96946.72;5074604;28;20608;-80
2023/07/07 00:09:07;;;;;;;0.00;0.00;;;;;;;13.34;100.00;96940.44;5044514;28;20116;-80
2023/07/07 00:11:53;;;;;;;0.10;0.10;;;;;;;13.21;100.00;96942.72;5074107;28;20052;-80
2023/07/07 00:14:39;;;;;;;0.10;0.10;;;;;;;13.17;100.00;96938.91;5053055;28;20522;-80
2023/07/07 00:17:25;;;;;;;0.10;0.10;;;;;;;13.25;100.00;96936.59;5060295;28;20048;-80
2023/07/07 00:20:12;;;;;;;0.10;0.10;;;;;;;13.34;100.00;96935.06;5060383;28;20744;-80
2023/07/07 00:22:58;;;;;;;0.10;0.10;;;;;;;13.46;100.00;96942.94;5073714;28;20040;-80
2023/07/07 00:25:44;;;;;;;0.10;0.10;;;;;;;13.47;100.00;96931.16;5074074;28;20591;-80
2023/07/07 00:28:31;;;;;;;0.10;0.10;;;;;;;13.44;100.00;96939.72;5060153;28;20036;-80
2023/07/07 00:31:20;;;;;;;0.10;0.10;;;;;;;13.41;100.00;96932.16;5072751;28;20040;-80
2023/07/07 00:34:06;;;;;;;0.08;0.08;;;;;;;13.43;100.00;96934.59;5058329;28;20039;-79
2023/07/07 00:36:52;;;;;;;0.10;0.10;;;;;;;13.46;100.00;96939.44;5045751;28;20036;-79
2023/07/07 00:39:38;;;;;;;0.10;0.10;;;;;;;13.44;100.00;96930.84;5058511;28;20031;-80
2023/07/07 00:42:24;;;;;;;0.10;0.10;;;;;;;13.43;100.00;96938.09;5052501;28;20228;-80
2023/07/07 00:45:20;;;;;;;0.10;0.10;;;;;;;13.38;100.00;96936.19;5071835;28;20039;-80
2023/07/07 00:48:29;;;;;;;0.10;0.10;;;;;;;13.44;100.00;96934.34;5073528;28;20154;-80
2023/07/07 00:51:22;;;;;;;0.10;0.10;;;;;;;13.49;100.00;96942.47;5071418;28;20043;-78
2023/07/07 00:54:15;;;;;;;0.03;0.03;;;;;;;13.47;100.00;96933.03;5073222;28;20119;-78
2023/07/07 00:57:04;;;;;;;0.05;0.05;;;;;;;13.45;100.00;96929.78;5072463;28;20031;-78
2023/07/07 00:59:50;;;;;;;0.10;0.10;;;;;;;13.52;100.00;96933.06;5057624;28;20047;-78
2023/07/07 01:02:36;;;;;;;0.03;0.03;;;;;;;13.56;100.00;96940.38;5073076;28;20039;-78
2023/07/07 01:05:26;;;;;;;0.10;0.10;;;;;;;13.53;100.00;96938.19;5056828;28;20032;-78
2023/07/07 01:08:12;;;;;;;0.00;0.00;;;;;;;13.61;100.00;96942.28;5071823;28;20097;-77
2023/07/07 01:10:58;;;;;;;0.10;0.10;;;;;;;13.58;100.00;96940.13;5058225;28;20036;-78
2023/07/07 01:13:44;;;;;;;0.15;0.15;;;;;;;13.56;100.00;96936.88;5057427;28;20046;-79
2023/07/07 01:17:02;;;;;;;0.05;0.05;;;;;;;13.49;100.00;96941.66;5072116;28;20036;-79
2023/07/07 01:20:12;;;;;;;0.08;0.08;;;;;;;13.44;100.00;96941.59;5070994;28;20039;-79
2023/07/07 01:23:07;;;;;;;0.10;0.10;;;;;;;13.42;100.00;96944.53;5073142;28;20559;-79
2023/07/07 01:26:14;;;;;;;0.10;0.10;;;;;;;13.41;100.00;96939.44;5056811;28;20036;-79
2023/07/07 01:29:06;;;;;;;0.10;0.10;;;;;;;13.36;100.00;96945.56;5071767;28;20800;-79
2023/07/07 01:32:00;;;;;;;0.10;0.10;;;;;;;13.33;100.00;96946.06;5057821;28;20102;-79
2023/07/07 01:34:47;;;;;;;0.10;0.10;;;;;;;13.24;100.00;96950.28;5046262;28;20043;-79
2023/07/07 01:37:33;;;;;;;0.10;0.10;;;;;;;13.14;100.00;96947.44;5069733;28;20040;-78
2023/07/07 01:40:19;;;;;;;0.10;0.10;;;;;;;13.16;100.00;96948.03;5057465;28;20070;-79
2023/07/07 01:43:13;;;;;;;0.10;0.10;;;;;;;13.12;100.00;96945.00;5052551;28;20677;-79
2023/07/07 01:46:15;;;;;;;0.03;0.03;;;;;;;12.92;100.00;96953.66;5056003;28;20032;-79
2023/07/07 01:49:06;;;;;;;0.10;0.10;;;;;;;12.91;100.00;96945.84;5052280;28;20752;-79
2023/07/07 01:52:08;;;;;;;0.10;0.10;;;;;;;12.80;100.00;96952.97;5056547;28;20101;-79
2023/07/07 01:55:01;;;;;;;0.10;0.10;;;;;;;12.85;100.00;96952.25;5044306;28;20039;-78
2023/07/07 01:57:52;;;;;;;0.10;0.10;;;;;;;12.75;100.00;96950.22;5054572;28;20071;-79
2023/07/07 02:00:38;;;;;;;0.10;0.10;;;;;;;12.75;100.00;96942.97;5056735;28;20044;-79
2023/07/07 02:03:24;;;;;;;0.10;0.10;;;;;;;12.79;100.00;96946.00;5071554;28;20043;-79
2023/07/07 02:06:10;;;;;;;0.10;0.10;;;;;;;12.74;100.00;96935.97;5072193;28;20944;-79
2023/07/07 02:08:56;;;;;;;0.10;0.10;;;;;;;12.67;100.00;96939.91;5071406;28;20054;-79
2023/07/07 02:11:42;;;;;;;0.10;0.10;;;;;;;12.69;100.00;96940.50;5047863;28;20044;-79
2023/07/07 02:14:28;;;;;;;0.03;0.03;;;;;;;12.69;100.00;96932.44;5057582;28;20040;-79
2023/07/07 02:17:15;;;;;;;0.00;0.00;;;;;;;12.73;100.00;96934.38;5057061;28;20449;-79
2023/07/07 02:20:03;;;;;;;0.10;0.10;;;;;;;12.68;100.00;96939.66;5070323;28;20502;-79
2023/07/07 02:22:49;;;;;;;0.10;0.10;;;;;;;12.68;100.00;96946.91;5050686;28;20097;-79
2023/07/07 02:25:35;;;;;;;0.20;0.20;;;;;;;12.61;100.00;96935.56;5043984;28;20047;-79
2023/07/07 02:28:23;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96928.63;5070517;28;20063;-78
2023/07/07 02:31:10;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96936.69;5069861;28;20172;-79
2023/07/07 02:33:56;;;;;;;0.10;0.10;;;;;;;12.65;100.00;96934.81;5057205;28;20056;-79
2023/07/07 02:36:42;;;;;;;0.00;0.00;;;;;;;12.61;100.00;96938.25;5037226;28;20083;-79
2023/07/07 02:39:28;;;;;;;0.10;0.10;;;;;;;12.61;100.00;96931.00;5055923;28;20050;-78
2023/07/07 02:42:14;;;;;;;0.10;0.10;;;;;;;12.64;100.00;96935.06;5070368;28;20036;-78
2023/07/07 02:45:00;;;;;;;0.10;0.10;;;;;;;12.71;100.00;96935.69;5069469;28;20394;-79
2023/07/07 02:47:47;;;;;;;0.10;0.10;;;;;;;12.76;100.00;96933.88;5057377;28;20047;-79
2023/07/07 02:50:33;;;;;;;0.00;0.00;;;;;;;12.88;100.00;96933.75;5058942;28;20032;-80
2023/07/07 02:53:19;;;;;;;0.10;0.10;;;;;;;12.99;100.00;96948.09;5069627;28;20063;-80
2023/07/07 02:56:06;;;;;;;0.10;0.10;;;;;;;13.05;100.00;96939.84;5070797;28;20217;-79
2023/07/07 02:58:51;;;;;;;0.10;0.10;;;;;;;13.07;100.00;96936.88;5054523;28;20055;-79
2023/07/07 03:01:37;;;;;;;0.10;0.10;;;;;;;13.14;100.00;96940.19;5071062;28;20040;-80
2023/07/07 03:04:24;;;;;;;0.10;0.10;;;;;;;13.11;100.00;96948.75;5055927;28;20032;-80
2023/07/07 03:07:10;;;;;;;0.10;0.10;;;;;;;12.97;100.00;96944.84;5069765;28;20039;-80
2023/07/07 03:09:56;;;;;;;0.10;0.10;;;;;;;12.89;100.00;96953.34;5043173;28;20406;-80
2023/07/07 03:12:42;;;;;;;0.10;0.10;;;;;;;12.83;100.00;96942.53;5070916;28;20036;-80
2023/07/07 03:15:39;;;;;;;0.00;0.00;;;;;;;12.94;100.00;96937.31;5056171;28;20062;-80
2023/07/07 03:18:28;;;;;;;0.10;0.10;;;;;;;13.01;100.00;96946.78;5054863;28;20086;-80
2023/07/07 03:21:20;;;;;;;0.10;0.10;;;;;;;13.05;100.00;96950.56;5056672;28;20047;-79
2023/07/07 03:24:11;;;;;;;0.10;0.10;;;;;;;13.01;100.00;96951.34;5054334;28;20447;-80
2023/07/07 03:26:57;;;;;;;0.10;0.10;;;;;;;12.90;100.00;96958.47;5055979;28;20042;-80
2023/07/07 03:29:49;;;;;;;0.00;0.00;;;;;;;12.85;100.00;96954.94;5059186;28;20079;-79
2023/07/07 03:32:38;;;;;;;0.00;0.00;;;;;;;12.77;100.00;96945.44;5048796;28;20032;-80
2023/07/07 03:35:24;;;;;;;0.00;0.00;;;;;;;12.69;100.00;96951.25;5042925;28;20152;-79
2023/07/07 03:38:12;;;;;;;0.10;0.10;;;;;;;12.64;100.00;96953.84;5054490;28;20051;-79
2023/07/07 03:40:58;;;;;;;0.13;0.13;;;;;;;12.59;100.00;96951.09;5049084;28;20044;-79
2023/07/07 03:43:50;;;;;;;0.10;0.10;;;;;;;12.52;100.00;96962.81;5055693;28;20425;-78
2023/07/07 03:46:38;;;;;;;0.10;0.10;;;;;;;12.44;100.00;96960.56;5056926;28;20100;-78
2023/07/07 03:49:24;;;;;;;0.10;0.10;;;;;;;12.44;100.00;96965.94;5054730;28;20529;-79
2023/07/07 03:52:12;;;;;;;0.00;0.00;;;;;;;12.45;100.00;96964.91;5053931;28;20498;-80
2023/07/07 03:54:58;;;;;;;0.10;0.10;;;;;;;12.50;100.00;96964.94;5052891;28;20824;-80
2023/07/07 03:57:44;;;;;;;0.10;0.10;;;;;;;12.66;100.00;96970.50;5058706;28;20663;-80
2023/07/07 04:00:30;;;;;;;0.00;0.00;;;;;;;12.60;100.00;96952.72;5050331;28;20481;-80
2023/07/07 04:03:17;;;;;;;0.10;0.10;;;;;;;12.75;100.00;96963.66;5054589;28;20046;-80
2023/07/07 04:06:04;;;;;;;0.10;0.10;;;;;;;12.86;100.00;96965.41;5058039;28;20044;-80
2023/07/07 04:08:50;;;;;;;0.10;0.10;;;;;;;12.92;100.00;96961.72;5070308;28;20048;-80
2023/07/07 04:11:36;;;;;;;0.10;0.10;;;;;;;12.94;100.00;96961.47;5055814;28;20414;-80
2023/07/07 04:14:27;;;;;;;0.10;0.10;;;;;;;13.07;100.00;96959.22;5056323;28;20047;-80
2023/07/07 04:17:13;;;;;;;0.10;0.10;;;;;;;13.11;100.00;96957.63;5071675;28;20306;-80
2023/07/07 04:19:59;;;;;;;0.10;0.10;;;;;;;13.14;100.00;96968.94;5069791;28;20568;-80
2023/07/07 04:22:45;;;;;;;0.10;0.10;;;;;;;13.16;100.00;96964.16;5060106;28;20109;-81
2023/07/07 04:25:31;;;;;;;0.10;0.10;;;;;;;13.14;100.00;96966.25;5060903;28;20521;-80
2023/07/07 04:28:16;;;;;;;0.10;0.10;;;;;;;13.19;100.00;96977.06;5060624;28;20058;-80
2023/07/07 04:31:04;;;;;;;0.10;0.10;;;;;;;13.23;100.00;96970.13;5074631;28;20130;-80
2023/07/07 04:33:51;;;;;;;0.10;0.10;;;;;;;13.26;100.00;96980.41;5074792;28;20414;-80
2023/07/07 04:36:37;;;;;;;0.10;0.10;;;;;;;13.38;100.00;96972.97;5075822;28;20039;-80
2023/07/07 04:39:23;;;;;;;0.10;0.10;;;;;;;13.55;100.00;96962.94;5059627;28;20039;-79
2023/07/07 04:42:09;;;;;;;0.10;0.10;;;;;;;13.64;100.00;96969.47;5047214;28;20068;-79
2023/07/07 04:44:55;;;;;;;0.10;0.10;;;;;;;13.78;100.00;96974.44;5060772;28;20399;-79
2023/07/07 04:47:40;;;;;;;0.10;0.10;;;;;;;13.87;100.00;96976.41;5076384;28;20044;-79
2023/07/07 04:50:26;;;;;;;0.10;0.10;;;;;;;13.90;100.00;96975.06;5072784;28;20044;-79
2023/07/07 04:53:12;;;;;;;0.10;0.10;;;;;;;14.00;100.00;96972.44;5074147;28;20065;-80
2023/07/07 04:56:00;;;;;;;0.10;0.10;;;;;;;14.06;100.00;96976.00;5075433;28;20036;-80
2023/07/07 04:58:48;;;;;;;0.17;0.17;;;;;;;14.10;100.00;96980.63;5073847;28;20050;-80
2023/07/07 05:01:36;;;;;;;0.10;0.10;;;;;;;14.16;100.00;96979.59;5074306;28;20051;-80
2023/07/07 05:04:22;;;;;;;0.10;0.10;;;;;;;14.17;100.00;96975.03;5058952;28;20040;-80
2023/07/07 05:07:08;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96976.66;5060110;28;20351;-80
2023/07/07 05:09:55;;;;;;;0.10;0.10;;;;;;;14.32;100.00;96974.28;5073870;28;20833;-80
2023/07/07 05:12:41;;;;;;;0.10;0.10;;;;;;;14.41;100.00;96978.13;5060589;28;20129;-80
2023/07/07 05:15:27;;;;;;;0.10;0.10;;;;;;;14.48;100.00;96976.06;5046376;28;20046;-80
2023/07/07 05:18:13;;;;;;;0.10;0.10;;;;;;;14.58;100.00;96980.69;5045013;28;20425;-79
2023/07/07 05:20:59;;;;;;;0.17;0.17;;;;;;;14.68;100.00;96983.44;5075132;28;20119;-80
2023/07/07 05:23:45;;;;;;;0.10;0.10;;;;;;;14.73;100.00;96970.81;5074561;28;20294;-80
2023/07/07 05:26:31;;;;;;;0.10;0.10;;;;;;;14.82;100.00;96981.06;5074143;28;20059;-80
2023/07/07 05:29:20;;;;;;;0.05;0.05;;;;;;;14.96;100.00;96990.31;5072928;28;20032;-80
2023/07/07 05:32:06;;;;;;;0.10;0.10;;;;;;;15.09;100.00;96987.09;5072617;28;20036;-80
2023/07/07 05:34:52;;;;;;;0.40;0.40;;;;;;;15.22;100.00;96978.53;5058373;28;20036;-80
2023/07/07 05:37:38;;;;;;;0.10;0.10;;;;;;;15.31;100.00;96993.09;5070289;28;20036;-80
2023/07/07 05:40:24;;;;;;;0.10;0.10;;;;;;;15.44;100.00;96986.41;5058302;28;20032;-80
2023/07/07 05:43:14;;;;;;;0.10;0.10;;;;;;;15.57;100.00;96985.91;5072168;28;20097;-80
2023/07/07 05:46:02;;;;;;;0.10;0.10;;;;;;;15.71;100.00;96986.19;5059378;28;20071;-79
2023/07/07 05:48:49;;;;;;;0.10;0.10;;;;;;;15.84;100.00;96991.06;5051505;28;20422;-79
2023/07/07 05:51:35;;;;;;;0.10;0.10;;;;;;;15.94;100.00;96986.75;5057026;28;20638;-79
2023/07/07 05:54:21;;;;;;;0.10;0.10;;;;;;;15.98;100.00;96988.66;5057624;28;20036;-80
2023/07/07 05:57:07;;;;;;;0.10;0.10;;;;;;;16.11;100.00;96992.72;5039387;28;20090;-80
2023/07/07 05:59:53;;;;;;;0.10;0.10;;;;;;;16.20;100.00;96992.97;5047049;28;20051;-79
2023/07/07 06:02:39;;;;;;;0.10;0.10;;;;;;;16.35;100.00;96987.56;5044206;28;20044;-80
2023/07/07 06:05:26;;;;;;;0.10;0.10;;;;;;;16.46;100.00;96988.34;5072089;28;20040;-79
2023/07/07 06:08:13;;;;;;;0.00;0.00;;;;;;;16.59;100.00;96987.78;5043565;28;20040;-79
2023/07/07 06:10:59;;;;;;;0.10;0.10;;;;;;;16.69;100.00;96988.59;5057394;28;20046;-79
2023/07/07 06:13:45;;;;;;;0.10;0.10;;;;;;;16.74;100.00;96989.69;5048833;28;20098;-79
2023/07/07 06:16:31;;;;;;;0.10;0.10;;;;;;;16.82;98.11;96973.69;5071757;28;20914;-78
2023/07/07 06:19:17;;;;;;;0.10;0.10;;;;;;;16.95;98.58;96977.69;5057252;28;20035;-79
2023/07/07 06:22:03;;;;;;;0.13;0.13;;;;;;;17.05;98.02;96982.28;5056058;28;20116;-79
2023/07/07 06:24:49;;;;;;;0.10;0.10;;;;;;;17.08;98.58;96989.81;5057576;28;20498;-79
2023/07/07 06:27:35;;;;;;;0.10;0.10;;;;;;;17.17;97.25;96983.53;5054348;28;20043;-79
2023/07/07 06:30:22;;;;;;;0.10;0.10;;;;;;;17.26;96.57;96987.28;5068397;28;20047;-79
2023/07/07 06:33:08;;;;;;;0.10;0.10;;;;;;;17.39;96.03;96994.00;5069654;28;20498;-79
2023/07/07 06:35:54;;;;;;;0.10;0.10;;;;;;;17.42;96.11;96990.72;5044818;28;20047;-79
2023/07/07 06:38:40;;;;;;;0.10;0.10;;;;;;;17.53;95.18;96994.19;5049367;28;20040;-79
2023/07/07 06:41:26;;;;;;;0.10;0.10;;;;;;;17.60;95.21;96988.47;5047553;28;20055;-79
2023/07/07 06:44:12;;;;;;;0.10;0.10;;;;;;;17.60;93.93;96986.56;5055468;28;20040;-79
2023/07/07 06:46:58;;;;;;;0.10;0.10;;;;;;;17.76;93.98;96998.13;5045640;28;20044;-79
2023/07/07 06:49:44;;;;;;;0.10;0.10;;;;;;;17.80;92.52;96991.84;5051610;28;20039;-79
2023/07/07 06:52:33;;;;;;;0.10;0.10;;;;;;;17.90;92.64;96999.13;5071180;28;20032;-79
2023/07/07 06:55:19;;;;;;;0.10;0.10;;;;;;;17.98;94.19;97003.94;5042537;28;20036;-79
2023/07/07 06:58:05;;;;;;;0.10;0.10;;;;;;;18.03;93.79;96994.94;5071370;28;20147;-79
2023/07/07 07:00:51;;;;;;;0.10;0.10;;;;;;;18.08;95.04;96997.63;5056872;28;20048;-79
2023/07/07 07:03:38;;;;;;;0.10;0.10;;;;;;;18.16;94.65;96998.91;5054813;28;20047;-79
2023/07/07 07:06:24;;;;;;;0.10;0.10;;;;;;;18.24;92.78;96995.59;5042783;28;20051;-79
2023/07/07 07:09:10;;;;;;;0.10;0.10;;;;;;;18.47;92.26;96999.44;5057026;28;20501;-79
2023/07/07 07:11:56;;;;;;;0.10;0.10;;;;;;;18.50;87.96;96991.53;5050234;28;20044;-79
2023/07/07 07:14:42;;;;;;;0.10;0.10;;;;;;;18.63;88.72;96992.78;5047619;28;20039;-80
2023/07/07 07:17:28;;;;;;;0.10;0.10;;;;;;;18.69;88.95;96996.28;5043490;28;20044;-79
2023/07/07 07:20:14;;;;;;;0.10;0.10;;;;;;;18.82;87.08;96998.28;5037667;28;20051;-79
2023/07/07 07:23:00;;;;;;;0.10;0.10;;;;;;;18.87;85.68;96995.53;5047663;28;20040;-79
2023/07/07 07:25:46;;;;;;;0.10;0.10;;;;;;;18.91;81.53;97002.81;5056671;28;20032;-79
2023/07/07 07:28:32;;;;;;;0.10;0.10;;;;;;;18.99;79.48;97001.38;5053841;28;20040;-79
2023/07/07 07:31:18;;;;;;;0.00;0.00;;;;;;;19.01;81.82;96993.75;5055474;28;20901;-79
2023/07/07 07:34:27;;;;;;;0.10;0.10;;;;;;;19.16;82.10;97007.13;5055363;28;20079;-79
2023/07/07 07:37:14;;;;;;;0.10;0.10;;;;;;;19.14;78.67;96997.63;5041717;28;20201;-79
2023/07/07 07:39:59;;;;;;;0.10;0.10;;;;;;;19.21;82.53;96998.09;5055072;28;20052;-79
2023/07/07 07:42:47;;;;;;;0.10;0.10;;;;;;;19.36;82.58;97008.75;5038208;28;20043;-79
2023/07/07 07:45:35;;;;;;;0.10;0.10;;;;;;;19.51;79.21;97013.19;5069002;28;20513;-79
2023/07/07 07:48:21;;;;;;;0.10;0.10;;;;;;;19.49;76.81;97005.34;5056640;28;20676;-79
2023/07/07 07:51:07;;;;;;;0.10;0.10;;;;;;;19.58;76.16;97012.84;5045123;28;20636;-79
2023/07/07 07:53:52;;;;;;;0.17;0.17;;;;;;;19.57;79.83;97014.75;5055929;28;20048;-79
2023/07/07 07:56:39;;;;;;;0.10;0.10;;;;;;;19.60;72.72;97016.06;5058576;28;20730;-79
2023/07/07 07:59:26;;;;;;;0.10;0.10;;;;;;;19.63;76.50;97016.31;5059556;28;20085;-79
2023/07/07 08:02:12;;;;;;;0.00;0.00;;;;;;;19.86;78.00;97014.63;5071975;28;20039;-80
2023/07/07 08:04:58;;;;;;;0.10;0.10;;;;;;;20.02;74.76;97018.72;5074235;28;20067;-79
2023/07/07 08:07:43;;;;;;;0.10;0.10;;;;;;;19.97;74.74;97015.25;5058100;28;20533;-80
2023/07/07 08:10:29;;;;;;;0.10;0.10;;;;;;;20.02;75.60;97007.84;5049040;28;20450;-79
2023/07/07 08:13:15;;;;;;;0.10;0.10;;;;;;;20.00;69.46;96999.19;5059041;28;20387;-79
2023/07/07 08:16:01;;;;;;;0.15;0.15;;;;;;;20.20;77.44;97014.34;5060406;28;20614;-79
2023/07/07 08:18:47;;;;;;;0.10;0.10;;;;;;;20.25;78.18;97011.56;5072161;28;20036;-79
2023/07/07 08:21:34;;;;;;;0.10;0.10;;;;;;;20.38;73.65;97011.88;5045644;28;20113;-80
2023/07/07 08:24:20;;;;;;;0.10;0.10;;;;;;;20.46;76.01;97017.47;5058735;28;20039;-79
2023/07/07 08:27:08;;;;;;;0.10;0.10;;;;;;;20.59;74.58;97021.34;5060007;28;20039;-80
2023/07/07 08:29:54;;;;;;;0.10;0.10;;;;;;;20.63;74.32;97025.09;5058360;28;20586;-79
2023/07/07 08:32:40;;;;;;;0.10;0.10;;;;;;;20.67;64.92;97025.28;5053753;28;20040;-79
2023/07/07 08:35:26;;;;;;;0.10;0.10;;;;;;;20.68;64.58;97019.53;5061020;28;20047;-79
2023/07/07 08:38:12;;;;;;;0.10;0.10;;;;;;;20.72;71.95;97020.56;5059892;28;20048;-80
2023/07/07 08:40:58;;;;;;;0.10;0.10;;;;;;;20.83;74.10;97016.53;5059284;28;20047;-79
2023/07/07 08:43:44;;;;;;;0.10;0.10;;;;;;;20.98;73.80;97028.25;5057378;28;20117;-79
2023/07/07 08:46:43;;;;;;;0.10;0.10;;;;;;;20.84;63.66;97018.16;5059417;28;21013;-79
2023/07/07 08:49:40;;;;;;;0.10;0.10;;;;;;;20.94;59.15;97021.81;5075002;28;20055;-80
2023/07/07 08:52:57;;;;;;;0.10;0.10;;;;;;;21.07;70.79;97024.50;5073828;28;20147;-80
2023/07/07 08:55:52;;;;;;;0.10;0.10;;;;;;;21.11;60.43;97011.94;5041944;28;20146;-80
2023/07/07 08:58:55;;;;;;;0.03;0.03;;;;;;;21.00;58.41;97015.13;5059752;28;20951;-80
2023/07/07 09:02:16;;;;;;;0.10;0.10;;;;;;;21.09;52.86;97024.22;5057912;28;20444;-79
2023/07/07 09:05:21;;;;;;;0.00;0.00;;;;;;;21.24;53.75;97021.19;5072398;28;20146;-79
2023/07/07 09:08:26;;;;;;;0.10;0.10;;;;;;;21.38;54.11;97019.28;5072393;28;20032;-79
2023/07/07 09:11:35;;;;;;;0.13;0.13;;;;;;;21.41;59.19;97024.13;5071687;28;20127;-81
2023/07/07 09:14:24;;;;;;;0.10;0.10;;;;;;;21.48;57.00;97020.19;5070476;28;20142;-79
2023/07/07 09:17:25;;;;;;;0.03;0.03;;;;;;;21.47;51.46;97019.38;5059458;28;20042;-79
2023/07/07 09:20:14;;;;;;;0.10;0.10;;;;;;;21.48;54.97;97026.44;5053738;28;20134;-80
2023/07/07 09:23:07;;;;;;;0.20;0.20;;;;;;;21.71;53.54;97021.84;5039908;28;20036;-80
2023/07/07 09:26:08;;;;;;;0.10;0.10;;;;;;;21.55;56.44;97017.84;5059429;28;20145;-79
2023/07/07 09:28:57;;;;;;;0.10;0.10;;;;;;;21.68;54.06;97019.75;5057913;28;20047;-79
2023/07/07 09:31:43;;;;;;;0.00;0.00;;;;;;;22.00;55.13;97018.75;5057920;28;20047;-79
2023/07/07 09:34:30;;;;;;;0.08;0.08;;;;;;;22.10;53.28;97012.25;5046597;28;20042;-79
2023/07/07 09:37:22;;;;;;;0.10;0.10;;;;;;;22.22;49.48;97023.44;5057735;28;20110;-79
2023/07/07 09:40:16;;;;;;;0.03;0.03;;;;;;;22.14;50.95;97016.00;5058653;28;20040;-79
2023/07/07 09:43:40;;;;;;;0.10;0.10;;;;;;;22.19;49.43;97013.16;5056619;28;20124;-79
2023/07/07 09:46:33;;;;;;;0.10;0.10;;;;;;;22.36;42.12;97018.72;5058877;28;20044;-79
2023/07/07 09:49:41;;;;;;;0.10;0.10;;;;;;;22.43;49.06;97018.28;5045172;28;20066;-79
2023/07/07 09:52:50;;;;;;;0.10;0.10;;;;;;;22.75;54.28;97006.28;5071701;28;20529;-79
2023/07/07 09:55:37;;;;;;;0.17;0.17;;;;;;;22.95;46.12;97015.84;5040870;28;20066;-78
2023/07/07 09:58:44;;;;;;;0.10;0.10;;;;;;;22.79;45.49;97012.69;5037317;28;20039;-78
2023/07/07 10:01:36;;;;;;;0.00;0.00;;;;;;;23.18;53.38;97011.94;5058114;28;20081;-78
2023/07/07 10:04:24;;;;;;;0.20;0.20;;;;;;;23.42;48.56;96997.84;5072253;28;20493;-78
2023/07/07 10:07:14;;;;;;;0.08;0.08;;;;;;;23.43;42.22;97010.41;5073170;28;20036;-78
2023/07/07 10:10:03;;;;;;;0.10;0.10;;;;;;;23.37;40.70;97008.16;5057942;28;20042;-78
2023/07/07 10:12:49;;;;;;;0.10;0.10;;;;;;;23.50;40.70;96999.84;5050751;28;20097;-78
2023/07/07 10:15:50;;;;;;;0.10;0.10;;;;;;;23.62;39.14;97001.94;5058492;28;20031;-79
2023/07/07 10:18:37;;;;;;;0.10;0.10;;;;;;;23.73;38.14;97002.44;5056735;28;20167;-78
2023/07/07 10:21:24;;;;;;;0.10;0.10;;;;;;;23.55;39.22;97001.59;5071140;28;20030;-79
2023/07/07 10:24:12;;;;;;;0.00;0.00;;;;;;;23.65;37.67;96997.75;5051088;28;20682;-78
2023/07/07 10:26:59;;;;;;;0.10;0.10;;;;;;;24.00;42.23;96988.47;5043092;28;20516;-79
2023/07/07 10:29:47;;;;;;;0.08;0.08;;;;;;;24.11;40.50;96992.47;5044287;28;20040;-78
2023/07/07 10:32:33;;;;;;;0.10;0.10;;;;;;;24.51;40.52;96997.75;5057261;28;20469;-79
2023/07/07 10:35:20;;;;;;;0.10;0.10;;;;;;;24.26;36.75;96988.44;5054766;28;20070;-78
2023/07/07 10:38:09;;;;;;;0.10;0.10;;;;;;;24.17;36.37;96990.38;5058407;28;20071;-79
2023/07/07 10:40:56;;;;;;;0.10;0.10;;;;;;;24.60;39.45;96995.03;5043958;28;20806;-78
2023/07/07 10:43:42;;;;;;;0.00;0.00;;;;;;;24.52;36.21;96990.38;5043893;28;20661;-78
2023/07/07 10:46:28;;;;;;;0.10;0.10;;;;;;;24.43;34.28;96982.97;5070120;28;20409;-79
2023/07/07 10:49:16;;;;;;;0.10;0.10;;;;;;;24.55;33.23;96979.56;5055620;28;20742;-78
2023/07/07 10:52:11;;;;;;;0.10;0.10;;;;;;;25.09;35.25;96973.59;5041720;28;20494;-79
2023/07/07 10:55:06;;;;;;;0.10;0.10;;;;;;;25.49;33.77;96976.75;5043562;28;20131;-78
2023/07/07 10:58:08;;;;;;;0.10;0.10;;;;;;;25.36;35.75;96964.09;5044594;28;20040;-78
2023/07/07 11:01:35;;;;;;;0.10;0.10;;;;;;;25.11;30.19;96966.66;5054650;28;20044;-78
2023/07/07 11:04:24;;;;;;;0.10;0.10;;;;;;;25.24;33.41;96976.59;5073337;28;20131;-78
2023/07/07 11:07:25;;;;;;;0.15;0.15;;;;;;;25.39;34.38;96982.63;5043772;28;20047;-78
2023/07/07 11:10:29;;;;;;;0.10;0.10;;;;;;;25.78;34.20;96971.25;5056042;28;20044;-78
2023/07/07 11:13:41;;;;;;;0.10;0.10;;;;;;;26.01;33.91;96973.66;5055389;28;20044;-79
2023/07/07 11:16:36;;;;;;;0.10;0.10;;;;;;;26.68;35.21;96967.03;5049510;28;20652;-78
2023/07/07 11:19:25;;;;;;;0.10;0.10;;;;;;;27.13;32.87;96974.44;5056312;28;20032;-78
2023/07/07 11:22:20;;;;;;;0.10;0.10;;;;;;;27.11;33.88;96969.28;5054927;28;20028;-78
2023/07/07 11:25:22;;;;;;;0.00;0.00;;;;;;;27.85;33.55;96955.47;5051591;28;20120;-78
2023/07/07 11:28:17;;;;;;;0.10;0.10;;;;;;;28.71;31.73;96958.63;5074056;28;20117;-79
2023/07/07 11:31:18;;;;;;;0.10;0.10;;;;;;;28.99;29.27;96959.38;5073778;28;20047;-78
2023/07/07 11:34:16;;;;;;;0.10;0.10;;;;;;;29.53;26.90;96958.72;5075336;28;20114;-78
2023/07/07 11:37:45;;;;;;;0.10;0.10;;;;;;;30.00;25.25;96946.72;5075883;28;20047;-79
2023/07/07 11:40:52;;;;;;;0.10;0.10;;;;;;;31.76;24.98;96954.13;5042770;28;20044;-79
2023/07/07 11:43:54;;;;;;;0.10;0.10;;;;;;;33.69;22.77;96938.22;5075581;28;20122;-79
2023/07/07 11:46:46;;;;;;;0.10;0.10;;;;;;;36.89;21.52;96939.31;5060369;28;20039;-79
2023/07/07 11:50:09;;;;;;;0.10;0.10;;;;;;;37.79;18.31;96936.53;5040258;28;20043;-79
2023/07/07 11:53:04;;;;;;;0.10;0.10;;;;;;;37.73;18.71;96933.34;5058914;28;20040;-80
2023/07/07 11:55:55;;;;;;;0.10;0.10;;;;;;;37.30;18.05;96930.19;5061191;28;20476;-80
2023/07/07 11:58:44;;;;;;;0.10;0.10;;;;;;;38.47;18.68;96939.28;5059569;28;20040;-81
2023/07/07 12:01:38;;;;;;;0.10;0.10;;;;;;;39.72;17.52;96917.69;5045866;28;20043;-81
2023/07/07 12:04:40;;;;;;;0.13;0.13;;;;;;;39.86;16.48;96920.22;5053471;28;20248;-82
2023/07/07 12:07:39;;;;;;;0.10;0.10;;;;;;;40.29;16.53;96927.75;5038946;28;20040;-81
2023/07/07 12:10:30;;;;;;;0.10;0.10;;;;;;;40.83;17.51;96924.53;5060649;28;20105;-80
2023/07/07 12:13:25;;;;;;;0.10;0.10;;;;;;;40.32;16.19;96930.50;5059481;28;20093;-80
2023/07/07 12:16:20;;;;;;;0.10;0.10;;;;;;;38.60;15.94;96923.53;5059993;28;20481;-79
2023/07/07 12:19:18;;;;;;;0.10;0.10;;;;;;;41.09;14.20;96920.72;5047641;28;20074;-79
2023/07/07 12:22:13;;;;;;;0.10;0.10;;;;;;;42.71;14.23;96909.41;5075063;28;20036;-79
2023/07/07 12:25:06;;;;;;;0.10;0.10;;;;;;;44.55;13.86;96914.66;5055356;28;20083;-80
2023/07/07 12:27:54;;;;;;;0.10;0.10;;;;;;;46.23;12.35;96909.13;5052544;28;20779;-81
2023/07/07 12:30:47;;;;;;;0.10;0.10;;;;;;;46.44;11.63;96901.63;5044945;28;20054;-81
2023/07/07 12:33:41;;;;;;;0.10;0.10;;;;;;;45.19;11.20;96906.41;5051989;28;21111;-81
2023/07/07 12:36:29;;;;;;;0.10;0.10;;;;;;;43.80;13.31;96909.75;5053455;28;20504;-80
2023/07/07 12:39:16;;;;;;;0.03;0.03;;;;;;;45.72;12.16;96897.69;5040365;28;20105;-80
2023/07/07 12:42:04;;;;;;;0.10;0.10;;;;;;;43.59;11.89;96902.84;5058989;28;20048;-82
2023/07/07 12:44:51;;;;;;;0.10;0.10;;;;;;;40.84;13.19;96906.47;5061569;28;20047;-81
2023/07/07 12:47:40;;;;;;;0.10;0.10;;;;;;;40.79;12.96;96901.41;5060411;28;20044;-82
2023/07/07 12:50:38;;;;;;;0.10;0.10;;;;;;;40.98;12.15;96902.56;5059832;28;20043;-81
2023/07/07 12:53:29;;;;;;;0.10;0.10;;;;;;;43.11;11.05;96896.41;5058019;28;20040;-81
2023/07/07 12:56:17;;;;;;;0.10;0.10;;;;;;;42.61;12.11;96900.06;5074656;28;20052;-82
2023/07/07 12:59:39;;;;;;;0.10;0.10;;;;;;;43.27;10.57;96897.50;5058233;28;20125;-81
2023/07/07 13:02:25;;;;;;;0.10;0.10;;;;;;;46.52;10.18;96890.81;5056916;28;20683;-81
2023/07/07 13:05:22;;;;;;;0.10;0.10;;;;;;;45.71;9.78;96896.13;5074645;28;20036;-81
2023/07/07 13:08:08;;;;;;;0.10;0.10;;;;;;;40.69;12.61;96908.06;5059334;28;20166;-81
2023/07/07 13:11:03;;;;;;;0.10;0.10;;;;;;;42.54;12.34;96895.44;5075116;28;20825;-81
2023/07/07 13:13:49;;;;;;;0.10;0.10;;;;;;;44.75;10.64;96889.63;5074656;28;20078;-82
2023/07/07 13:16:36;;;;;;;0.10;0.10;;;;;;;43.19;11.64;96890.56;5073070;28;20051;-82