Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:22;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5090572;28;20722;-70
2021/10/29 00:04:47;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5088433;28;20720;-70
2021/10/29 00:07:13;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5090175;28;20392;-70
2021/10/29 00:09:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5089500;28;20414;-70
2021/10/29 00:12:05;;;;;;;0.40;0.25;;;6.10;99.90;;;;;;5089908;28;20386;-70
2021/10/29 00:14:32;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5090682;28;20382;-70
2021/10/29 00:16:59;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5089237;28;20471;-70
2021/10/29 00:19:25;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5090571;28;20515;-70
2021/10/29 00:21:51;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5089532;28;20493;-70
2021/10/29 00:24:16;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5089959;28;20436;-70
2021/10/29 00:26:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5089337;28;20389;-70
2021/10/29 00:29:09;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5088901;28;20433;-70
2021/10/29 00:31:34;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5090527;28;20381;-70
2021/10/29 00:34:00;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5087794;28;20454;-70
2021/10/29 00:36:25;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090561;28;20382;-70
2021/10/29 00:38:51;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5089444;28;20781;-70
2021/10/29 00:41:17;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5090347;28;20479;-70
2021/10/29 00:43:42;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5089517;28;20386;-70
2021/10/29 00:46:08;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5089014;28;20385;-70
2021/10/29 00:48:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5090076;28;20437;-70
2021/10/29 00:51:01;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5089442;28;20382;-70
2021/10/29 00:53:27;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5089655;28;20404;-69
2021/10/29 00:55:55;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5089628;28;20457;-70
2021/10/29 00:58:21;;;;;;;0.40;0.28;;;5.90;99.90;;;;;;5089749;28;20451;-70
2021/10/29 01:00:47;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5089042;28;20383;-70
2021/10/29 01:03:12;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5089873;28;20379;-69
2021/10/29 01:05:39;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5090828;28;20390;-71
2021/10/29 01:08:05;;;;;;;0.40;0.27;;;6.00;99.90;;;;;;5092839;28;20386;-70
2021/10/29 01:10:32;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5093977;28;20397;-70
2021/10/29 01:12:58;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5092475;28;20389;-70
2021/10/29 01:15:23;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5092283;28;20724;-69
2021/10/29 01:17:49;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5092600;28;20434;-70
2021/10/29 01:20:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5093552;28;20378;-69
2021/10/29 01:22:45;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5092678;28;20382;-70
2021/10/29 01:25:12;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5093255;28;20938;-70
2021/10/29 01:27:38;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5093584;28;20378;-70
2021/10/29 01:30:05;;;;;;;0.40;0.22;;;5.90;99.90;;;;;;5092735;28;20417;-70
2021/10/29 01:32:31;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5092921;28;20769;-69
2021/10/29 01:34:57;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5091931;28;20386;-69
2021/10/29 01:37:22;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5093212;28;20393;-70
2021/10/29 01:39:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5092286;28;20862;-70
2021/10/29 01:42:15;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5093324;28;20404;-69
2021/10/29 01:44:42;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5092752;28;20912;-71
2021/10/29 01:47:08;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5092340;28;20389;-70
2021/10/29 01:49:34;;;;;;;0.40;0.22;;;6.40;99.90;;;;;;5092768;28;20421;-70
2021/10/29 01:52:00;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5092131;28;20455;-70
2021/10/29 01:54:26;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5092832;28;20398;-70
2021/10/29 01:56:52;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5091130;28;20751;-70
2021/10/29 01:59:18;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5092849;28;20390;-70
2021/10/29 02:01:44;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5092288;28;20389;-70
2021/10/29 02:04:10;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5092362;28;20877;-70
2021/10/29 02:06:36;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5092782;28;20469;-70
2021/10/29 02:09:02;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5091780;28;20808;-70
2021/10/29 02:11:28;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5091437;28;20374;-70
2021/10/29 02:13:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5091825;28;20449;-70
2021/10/29 02:16:19;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5092179;28;20463;-69
2021/10/29 02:18:45;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5091556;28;20487;-72
2021/10/29 02:21:10;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5092080;28;20378;-70
2021/10/29 02:23:36;;;;;;;0.40;0.33;;;6.20;99.90;;;;;;5091995;28;20393;-70
2021/10/29 02:26:01;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5090848;28;20525;-70
2021/10/29 02:28:27;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091972;28;20482;-70
2021/10/29 02:30:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5091056;28;20381;-69
2021/10/29 02:33:19;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091602;28;20378;-69
2021/10/29 02:35:45;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091477;28;20858;-70
2021/10/29 02:38:11;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091696;28;20443;-69
2021/10/29 02:40:38;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5091908;28;20374;-69
2021/10/29 02:43:04;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5091086;28;20978;-69
2021/10/29 02:45:29;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091824;28;20457;-69
2021/10/29 02:47:55;;;;;;;0.40;0.23;;;5.90;99.90;;;;;;5091152;28;20554;-69
2021/10/29 02:50:22;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5090606;28;20374;-69
2021/10/29 02:52:48;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090006;28;20406;-71
2021/10/29 02:55:15;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5090993;28;20394;-70
2021/10/29 02:57:41;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5091796;28;20898;-69
2021/10/29 03:00:11;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5091084;28;20452;-69
2021/10/29 03:02:38;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091910;28;20424;-70
2021/10/29 03:05:05;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091592;28;20396;-70
2021/10/29 03:07:32;;;;;;;0.40;0.25;;;5.90;99.90;;;;;;5091789;28;20396;-70
2021/10/29 03:09:58;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5089717;28;20493;-70
2021/10/29 03:12:24;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5091287;28;20494;-70
2021/10/29 03:14:50;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5091029;28;20374;-70
2021/10/29 03:17:17;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091921;28;20434;-70
2021/10/29 03:19:43;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5091349;28;20473;-70
2021/10/29 03:22:10;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5088997;28;20402;-70
2021/10/29 03:24:35;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5089963;28;20386;-69
2021/10/29 03:27:02;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090077;28;20374;-70
2021/10/29 03:29:28;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090480;28;20497;-70
2021/10/29 03:31:54;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090293;28;20482;-70
2021/10/29 03:34:20;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090487;28;20504;-70
2021/10/29 03:36:46;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5089812;28;20478;-70
2021/10/29 03:39:27;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5090213;28;20389;-70
2021/10/29 03:41:59;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090418;28;20371;-70
2021/10/29 03:44:42;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090735;28;20439;-70
2021/10/29 03:47:09;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090298;28;20574;-70
2021/10/29 03:49:48;;;;;;;0.47;0.32;;;5.70;99.90;;;;;;5087980;28;20405;-70
2021/10/29 03:55:06;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5089957;28;20726;-69
2021/10/29 03:57:32;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5091005;28;20431;-70
2021/10/29 03:59:58;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090653;28;20378;-70
2021/10/29 04:02:24;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5091103;28;20477;-69
2021/10/29 04:04:51;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5089217;28;20403;-71
2021/10/29 04:07:17;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5091405;28;20390;-69
2021/10/29 04:09:44;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090926;28;20409;-69
2021/10/29 04:12:11;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5090274;28;20885;-69
2021/10/29 04:14:37;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090743;28;20435;-70
2021/10/29 04:17:03;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5090443;28;20485;-70
2021/10/29 04:19:30;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5090800;28;20747;-69
2021/10/29 04:21:57;;;;;;;1.10;0.90;;;6.00;99.90;;;;;;5090137;28;20466;-70
2021/10/29 04:24:23;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5090967;28;20393;-69
2021/10/29 04:26:49;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5090369;28;20378;-69
2021/10/29 04:29:16;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5089948;28;20413;-70
2021/10/29 04:31:51;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5089360;28;20936;-70
2021/10/29 04:34:24;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5090692;28;20382;-70
2021/10/29 04:36:52;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5090808;28;20389;-71
2021/10/29 04:39:18;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5091666;28;20369;-69
2021/10/29 04:41:47;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5095080;28;20435;-69
2021/10/29 04:44:14;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5094476;28;20405;-70
2021/10/29 04:46:40;;;;;;;0.90;0.80;;;6.20;99.90;;;;;;5094507;28;20396;-69
2021/10/29 04:49:06;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5094264;28;20501;-69
2021/10/29 04:51:32;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5094452;28;20409;-69
2021/10/29 04:53:59;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5093692;28;20413;-70
2021/10/29 04:56:24;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5094565;28;20920;-70
2021/10/29 04:58:50;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5098730;28;20392;-70
2021/10/29 05:01:16;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5114459;28;20388;-70
2021/10/29 05:03:44;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5114997;27;20741;-70
2021/10/29 05:06:10;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5113314;28;20735;-69
2021/10/29 05:08:37;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5114654;27;20783;-69
2021/10/29 05:11:04;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5113697;28;20447;-70
2021/10/29 05:13:29;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5114458;28;20475;-69
2021/10/29 05:15:55;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5113819;28;20987;-71
2021/10/29 05:18:21;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5112868;28;20424;-70
2021/10/29 05:20:47;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5113989;28;20860;-70
2021/10/29 05:23:13;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5113530;27;20395;-69
2021/10/29 05:25:40;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5114262;28;20409;-69
2021/10/29 05:28:06;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5113287;28;20388;-70
2021/10/29 05:30:32;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5114275;28;20368;-69
2021/10/29 05:32:57;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5112120;28;20461;-72
2021/10/29 05:35:23;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5112567;28;20403;-70
2021/10/29 05:37:49;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5113758;28;20793;-69
2021/10/29 05:40:15;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5113151;28;20376;-70
2021/10/29 05:42:40;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5113850;28;20379;-69
2021/10/29 05:45:09;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5094974;28;20472;-70
2021/10/29 05:47:36;;;;;;;0.40;0.28;;;5.30;99.90;;;;;;5109556;28;20772;-70
2021/10/29 05:50:04;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5093464;28;20885;-70
2021/10/29 05:52:30;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5095619;28;20475;-70
2021/10/29 05:57:23;;;;;;;2.60;0.90;;;5.40;99.90;;;;;;5095193;28;20404;-69
2021/10/29 05:59:51;;;;;;;3.90;1.00;;;5.30;99.90;;;;;;5090151;28;20385;-70
2021/10/29 06:02:17;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5091702;28;20393;-70
2021/10/29 06:04:43;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5092291;28;20390;-69
2021/10/29 06:07:08;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5091431;28;20393;-70
2021/10/29 06:09:34;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5090777;28;20402;-70
2021/10/29 06:12:01;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5091062;28;20389;-71
2021/10/29 06:14:27;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5089951;28;20417;-70
2021/10/29 06:16:57;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5091506;28;20382;-70
2021/10/29 06:19:24;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5092371;28;20992;-70
2021/10/29 06:22:04;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5091787;28;20858;-70
2021/10/29 06:24:30;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5090913;28;20747;-70
2021/10/29 06:29:22;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5091562;28;20413;-69
2021/10/29 06:31:47;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5091864;28;20396;-69
2021/10/29 06:34:14;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5090977;28;20469;-69
2021/10/29 06:36:41;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5092046;28;20480;-70
2021/10/29 06:39:08;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5091047;28;20933;-69
2021/10/29 06:41:35;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5091922;28;20391;-69
2021/10/29 07:42:39;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5076198;28;20385;-73
2021/10/29 07:45:07;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5075274;28;20694;-72
2021/10/29 07:47:34;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5074925;28;20401;-71
2021/10/29 07:49:59;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5091629;28;20895;-72
2021/10/29 07:52:25;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5074349;28;20402;-72
2021/10/29 07:54:51;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5077154;28;20393;-71
2021/10/29 07:57:18;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5073701;28;20397;-71
2021/10/29 07:59:49;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5075238;28;20394;-71
2021/10/29 08:02:16;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5075925;28;20814;-71
2021/10/29 08:04:41;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5076583;28;20390;-71
2021/10/29 08:07:07;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5071886;28;20409;-72
2021/10/29 08:09:33;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5076068;28;20480;-70
2021/10/29 08:11:59;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5076589;28;20389;-71
2021/10/29 08:14:25;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5078259;28;20397;-70
2021/10/29 08:16:51;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5081683;28;20434;-71
2021/10/29 08:19:32;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5082854;28;20378;-71
2021/10/29 08:21:59;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5083813;28;20378;-71
2021/10/29 08:24:26;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5081951;28;20384;-72
2021/10/29 08:26:52;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5079953;28;20901;-71
2021/10/29 08:29:19;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5082633;28;20501;-71
2021/10/29 08:31:45;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5083486;28;20386;-71
2021/10/29 08:34:10;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5082532;28;20506;-71
2021/10/29 08:36:39;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5080841;28;20413;-70
2021/10/29 08:39:07;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5084056;28;20393;-72
2021/10/29 08:41:35;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5081307;28;20516;-71
2021/10/29 08:44:01;;;;;;;0.68;0.65;;;8.90;99.90;;;;;;5083348;28;20448;-70
2021/10/29 08:46:29;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5079997;28;20377;-72
2021/10/29 08:48:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5084324;28;20413;-71
2021/10/29 08:51:24;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5083392;28;20439;-71
2021/10/29 08:53:50;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5084369;28;20486;-72
2021/10/29 08:56:16;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5082876;28;20743;-71
2021/10/29 08:59:09;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5085061;28;20382;-71
2021/10/29 09:01:56;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5083280;28;20897;-72
2021/10/29 09:07:35;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5081112;28;20809;-72
2021/10/29 09:32:29;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5079325;28;20732;-71
2021/10/29 09:35:14;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5081161;28;20402;-72
2021/10/29 09:38:00;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5082536;28;20394;-71
2021/10/29 09:40:31;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5080174;28;20437;-71
2021/10/29 09:43:23;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5080168;28;20970;-71
2021/10/29 09:45:59;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5078624;28;20912;-71
2021/10/29 09:51:14;;;;;;;0.40;0.25;;;12.40;99.90;;;;;;5080559;28;20402;-70
2021/10/29 09:58:57;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5080205;28;20881;-71
2021/10/29 10:01:33;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5078652;28;20386;-70
2021/10/29 10:04:06;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5077715;28;20438;-71
2021/10/29 10:06:39;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5075986;28;21019;-72
2021/10/29 10:09:08;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5091145;28;20406;-70
2021/10/29 10:11:38;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5093153;28;20481;-69
2021/10/29 10:14:06;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5091808;28;21022;-69
2021/10/29 10:16:40;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5092343;28;20378;-71
2021/10/29 10:19:07;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5092790;28;20432;-69
2021/10/29 10:21:50;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5092063;28;20473;-70
2021/10/29 10:24:19;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5092774;28;20382;-70
2021/10/29 10:48:39;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5105287;28;20446;-69
2021/10/29 10:54:31;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5109041;28;20455;-69
2021/10/29 11:10:25;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5087813;28;20409;-71
2021/10/29 11:12:51;;;;;;;0.40;0.30;;;15.50;99.30;;;;;;5091928;28;20454;-70
2021/10/29 11:15:17;;;;;;;0.40;0.30;;;15.80;97.40;;;;;;5090691;28;20393;-72
2021/10/29 11:18:14;;;;;;;0.40;0.30;;;15.50;97.20;;;;;;5091296;28;20381;-72
2021/10/29 11:20:48;;;;;;;0.50;0.50;;;15.50;97.00;;;;;;5090939;28;20882;-71
2021/10/29 11:23:27;;;;;;;0.40;0.30;;;16.00;96.40;;;;;;5090455;28;20374;-72
2021/10/29 11:26:04;;;;;;;0.40;0.30;;;16.20;96.00;;;;;;5091898;28;20377;-72
2021/10/29 11:28:40;;;;;;;0.40;0.30;;;16.80;95.10;;;;;;5091173;28;20405;-72
2021/10/29 11:31:09;;;;;;;0.40;0.28;;;15.90;96.00;;;;;;5091604;28;20422;-70
2021/10/29 11:33:42;;;;;;;0.40;0.30;;;15.90;96.10;;;;;;5090948;28;21276;-71
2021/10/29 11:36:10;;;;;;;0.40;0.30;;;16.50;95.80;;;;;;5091683;28;20497;-71
2021/10/29 11:38:39;;;;;;;0.40;0.30;;;15.50;96.00;;;;;;5090783;28;20716;-71
2021/10/29 11:41:08;;;;;;;0.40;0.30;;;16.30;95.80;;;;;;5091495;28;20378;-71
2021/10/29 11:43:35;;;;;;;0.40;0.37;;;16.10;96.40;;;;;;5089721;28;20942;-71
2021/10/29 11:46:07;;;;;;;0.40;0.20;;;15.70;96.40;;;;;;5091663;28;20385;-72
2021/10/29 11:48:58;;;;;;;0.40;0.20;;;16.30;94.90;;;;;;5090236;28;20413;-71
2021/10/29 11:52:08;;;;;;;0.40;0.20;;;16.40;95.50;;;;;;5081906;28;20437;-72
2021/10/29 11:54:40;;;;;;;0.40;0.20;;;16.70;95.30;;;;;;5094232;28;20382;-72
2021/10/29 11:57:35;;;;;;;0.43;0.30;;;16.90;93.40;;;;;;5091126;28;20386;-72
2021/10/29 12:05:52;;;;;;;0.40;0.20;;;18.60;90.40;;;;;;5111412;28;20642;-73
2021/10/29 12:08:26;;;;;;;0.40;0.20;;;18.90;89.80;;;;;;5092625;28;20397;-72
2021/10/29 12:11:06;;;;;;;0.40;0.30;;;19.00;89.50;;;;;;5091164;28;20390;-72
2021/10/29 12:13:36;;;;;;;0.40;0.20;;;18.50;90.60;;;;;;5090538;28;20378;-72
2021/10/29 12:16:12;;;;;;;0.40;0.20;;;19.00;90.90;;;;;;5091271;28;20374;-72
2021/10/29 12:18:43;;;;;;;0.40;0.20;;;20.20;86.10;;;;;;5090539;28;20378;-72
2021/10/29 12:21:19;;;;;;;0.40;0.30;;;19.80;88.20;;;;;;5091295;28;20452;-72
2021/10/29 12:23:50;;;;;;;0.40;0.30;;;19.30;89.00;;;;;;5090620;28;20383;-73
2021/10/29 12:26:22;;;;;;;0.60;0.50;;;18.80;87.20;;;;;;5090252;28;20382;-72
2021/10/29 12:28:52;;;;;;;0.40;0.30;;;18.80;89.30;;;;;;5090206;28;20402;-72
2021/10/29 12:31:44;;;;;;;0.40;0.20;;;18.80;90.20;;;;;;5089396;28;20419;-71
2021/10/29 13:01:55;;;;;;;0.40;0.30;;;19.50;80.70;;;;;;5092400;28;20396;-72
2021/10/29 13:04:33;;;;;;;0.40;0.30;;;19.80;81.70;;;;;;5092858;28;20746;-70
2021/10/29 13:07:02;;;;;;;0.40;0.20;;;20.10;82.50;;;;;;5094322;28;20481;-70
2021/10/29 13:09:31;;;;;;;0.40;0.30;;;20.10;86.10;;;;;;5093294;28;20406;-70
2021/10/29 13:12:14;;;;;;;0.40;0.30;;;20.10;82.10;;;;;;5093913;28;20430;-72
2021/10/29 13:14:47;;;;;;;0.40;0.30;;;20.20;83.20;;;;;;5092924;28;20930;-73
2021/10/29 13:17:18;;;;;;;0.40;0.30;;;20.90;80.40;;;;;;5093775;28;20382;-72
2021/10/29 13:35:46;;;;;;;0.40;0.30;;;20.10;85.00;;;;;;5092494;28;20431;-74
2021/10/29 13:38:36;;;;;;;0.70;0.60;;;20.10;83.10;;;;;;5092596;28;20925;-73
2021/10/29 13:52:12;;;;;;;0.40;0.20;;;21.20;81.30;;;;;;5092264;28;20409;-74
2021/10/29 14:29:50;;;;;;;0.40;0.30;;;18.00;87.90;;;;;;5091449;28;20462;-73
2021/10/29 14:32:21;;;;;;;0.40;0.30;;;17.80;88.70;;;;;;5091529;28;20402;-73
2021/10/29 14:34:51;;;;;;;0.40;0.30;;;17.40;89.70;;;;;;5091652;28;20446;-73
2021/10/29 14:37:25;;;;;;;0.40;0.30;;;17.20;88.90;;;;;;5092445;28;20417;-74
2021/10/29 14:40:08;;;;;;;0.40;0.20;;;17.00;91.50;;;;;;5092342;28;20385;-74
2021/10/29 14:42:48;;;;;;;0.50;0.50;;;16.80;91.20;;;;;;5105048;28;20396;-75
2021/10/29 14:45:32;;;;;;;0.40;0.30;;;16.70;91.90;;;;;;5094469;28;20464;-74
2021/10/29 14:48:22;;;;;;;0.40;0.30;;;16.70;91.70;;;;;;5101066;28;20394;-74
2021/10/29 15:30:08;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5094127;28;20751;-74
2021/10/29 15:32:57;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5090311;28;20382;-74
2021/10/29 15:43:49;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5091420;28;20377;-72
2021/10/29 15:46:30;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5091682;28;20405;-71
2021/10/29 15:49:02;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5090717;28;20401;-71
2021/10/29 15:51:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5091384;28;20447;-71
2021/10/29 15:53:54;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5090992;28;20606;-72
2021/10/29 16:17:52;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5089989;28;20719;-72
2021/10/29 16:20:18;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5091067;28;20397;-71
2021/10/29 16:22:51;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5089734;28;20378;-71
2021/10/29 16:25:20;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5089853;28;20404;-71
2021/10/29 16:30:16;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5090490;28;20414;-71
2021/10/29 16:35:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5091380;28;20432;-72
2021/10/29 16:37:44;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;5094091;28;20518;-72
2021/10/29 16:40:10;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5095035;28;20394;-72
2021/10/29 16:42:37;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5094387;28;20464;-72
2021/10/29 16:45:04;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5094095;28;20404;-72
2021/10/29 16:47:35;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5094151;28;20907;-72
2021/10/29 16:50:03;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5093804;28;20409;-72
2021/10/29 16:52:29;;;;;;;0.40;0.25;;;11.50;99.90;;;;;;5094664;28;20398;-72
2021/10/29 16:54:55;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5093690;28;20382;-72
2021/10/29 16:57:21;;;;;;;1.20;0.70;;;11.40;99.90;;;;;;5094386;28;20884;-72
2021/10/29 16:59:46;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5093655;28;20473;-72
2021/10/29 17:02:12;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5093100;28;20497;-72
2021/10/29 17:04:38;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5094149;28;20402;-72
2021/10/29 17:07:05;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5093654;28;20374;-71
2021/10/29 17:09:30;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5093986;28;20405;-71
2021/10/29 17:11:56;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5093318;28;20727;-71
2021/10/29 17:14:23;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;5093993;28;20428;-71
2021/10/29 17:16:49;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5092998;28;20843;-72
2021/10/29 17:19:14;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5093799;28;20523;-71
2021/10/29 17:21:40;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5093766;28;20704;-73
2021/10/29 17:24:06;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5093579;28;20375;-71
2021/10/29 17:26:34;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5094350;28;20378;-71
2021/10/29 17:28:59;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5092977;28;20417;-71
2021/10/29 17:31:25;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5093742;28;20393;-71
2021/10/29 17:33:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5092693;28;20420;-72
2021/10/29 17:36:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5093406;28;20476;-71
2021/10/29 17:38:44;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5092849;28;20370;-72
2021/10/29 17:41:10;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5092290;28;20386;-71
2021/10/29 17:43:36;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5093605;28;20431;-71
2021/10/29 17:46:02;;;;;;;0.40;0.28;;;10.60;99.90;;;;;;5092422;28;21037;-71
2021/10/29 17:48:28;;;;;;;0.85;0.68;;;10.50;99.90;;;;;;5092235;28;20846;-71
2021/10/29 17:50:54;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5092727;28;20374;-71
2021/10/29 17:53:20;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093468;28;20405;-71
2021/10/29 17:55:47;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5092572;28;20415;-72
2021/10/29 17:58:13;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5093429;28;20378;-71
2021/10/29 18:00:40;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5093053;28;20746;-71
2021/10/29 18:03:08;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5092401;28;20412;-71
2021/10/29 18:05:34;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5093182;28;20901;-71
2021/10/29 18:08:05;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5092499;28;20386;-71
2021/10/29 18:10:33;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5093060;28;20410;-72