Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:51;;;;;;;1.70;1.50;;;2.20;86.30;;;;;;4985708;28;20034;-82
2021/01/03 00:04:18;;;;;;;1.85;1.33;;;2.20;86.30;;;;;;4962926;28;20031;-82
2021/01/03 00:06:44;;;;;;;4.07;1.27;;;2.20;85.60;;;;;;4959285;28;20050;-81
2021/01/03 00:09:10;;;;;;;3.03;1.30;;;2.20;84.70;;;;;;4976219;28;20022;-82
2021/01/03 00:11:37;;;;;;;1.35;1.25;;;2.20;84.60;;;;;;4975943;28;20015;-82
2021/01/03 00:14:07;;;;;;;1.35;1.08;;;2.20;84.20;;;;;;4976040;28;20027;-82
2021/01/03 00:16:33;;;;;;;2.35;1.45;;;2.20;84.20;;;;;;4964678;28;20519;-83
2021/01/03 00:18:58;;;;;;;1.77;1.30;;;2.20;84.00;;;;;;4958463;28;20031;-82
2021/01/03 00:21:24;;;;;;;1.23;0.90;;;2.20;83.30;;;;;;4975553;28;20019;-81
2021/01/03 00:23:50;;;;;;;0.75;0.75;;;2.20;83.00;;;;;;4975775;28;20404;-80
2021/01/03 00:26:16;;;;;;;1.65;1.08;;;2.20;82.90;;;;;;4971342;28;20535;-81
2021/01/03 00:28:42;;;;;;;1.98;1.00;;;2.20;82.80;;;;;;4974528;28;20488;-81
2021/01/03 00:31:07;;;;;;;1.35;1.05;;;2.10;82.70;;;;;;4975746;28;20022;-82
2021/01/03 00:33:33;;;;;;;1.92;1.58;;;2.10;82.60;;;;;;4974899;28;20019;-85
2021/01/03 00:35:59;;;;;;;2.83;1.48;;;2.20;82.80;;;;;;4976747;28;20396;-83
2021/01/03 00:38:25;;;;;;;3.30;1.45;;;2.20;82.70;;;;;;4976344;28;20030;-81
2021/01/03 00:40:51;;;;;;;1.38;1.10;;;2.10;82.60;;;;;;4975261;28;20094;-83
2021/01/03 00:43:17;;;;;;;2.17;1.30;;;2.10;82.80;;;;;;4977144;28;20500;-83
2021/01/03 00:45:43;;;;;;;2.25;1.48;;;2.20;83.00;;;;;;4980416;28;20077;-82
2021/01/03 00:48:10;;;;;;;2.10;1.30;;;2.20;83.20;;;;;;4988374;28;20408;-82
2021/01/03 00:50:37;;;;;;;3.42;2.15;;;2.20;83.40;;;;;;4980242;28;20022;-82
2021/01/03 00:53:04;;;;;;;2.83;1.90;;;2.20;83.70;;;;;;4976778;28;20035;-82
2021/01/03 00:55:30;;;;;;;2.90;1.88;;;2.20;83.90;;;;;;4976051;28;20023;-82
2021/01/03 00:57:55;;;;;;;2.72;2.00;;;2.20;84.20;;;;;;4976335;28;20451;-83
2021/01/03 01:00:28;;;;;;;2.28;1.98;;;2.30;84.60;;;;;;4975803;28;20090;-82
2021/01/03 01:02:55;;;;;;;3.33;2.65;;;2.20;84.80;;;;;;4975912;28;20011;-83
2021/01/03 01:05:21;;;;;;;3.85;2.70;;;2.20;85.30;;;;;;4975435;28;20213;-82
2021/01/03 01:07:47;;;;;;;3.60;2.60;;;2.20;85.70;;;;;;4975131;28;20019;-82
2021/01/03 01:10:21;;;;;;;3.40;2.60;;;2.20;86.10;;;;;;4975630;28;20038;-82
2021/01/03 01:12:49;;;;;;;3.25;2.30;;;2.20;86.20;;;;;;4975273;28;20102;-82
2021/01/03 01:15:19;;;;;;;2.50;2.00;;;2.10;86.20;;;;;;4975418;28;20027;-82
2021/01/03 01:17:50;;;;;;;3.22;2.08;;;2.10;85.80;;;;;;4975656;28;20096;-82
2021/01/03 01:20:18;;;;;;;3.65;2.63;;;2.00;85.20;;;;;;4976509;28;20022;-83
2021/01/03 01:22:44;;;;;;;2.75;2.42;;;2.00;84.90;;;;;;4976376;28;20018;-81
2021/01/03 01:25:11;;;;;;;3.53;2.42;;;2.00;85.00;;;;;;4976402;28;20101;-82
2021/01/03 01:27:37;;;;;;;3.70;2.33;;;2.00;85.00;;;;;;4975270;28;20031;-81
2021/01/03 01:30:06;;;;;;;3.15;2.40;;;2.10;85.00;;;;;;4975369;28;20170;-81
2021/01/03 01:32:32;;;;;;;2.80;2.35;;;2.10;84.70;;;;;;4975919;28;20019;-82
2021/01/03 01:34:58;;;;;;;3.20;2.28;;;2.10;84.40;;;;;;4981879;28;20095;-82
2021/01/03 01:37:24;;;;;;;2.67;1.83;;;2.10;84.30;;;;;;4988221;28;20058;-81
2021/01/03 01:39:50;;;;;;;3.58;2.20;;;2.00;84.40;;;;;;4975156;28;20038;-82
2021/01/03 01:42:17;;;;;;;2.70;2.35;;;2.00;84.50;;;;;;4964739;28;20031;-82
2021/01/03 01:44:43;;;;;;;3.78;2.65;;;2.00;84.80;;;;;;4971486;28;20454;-82
2021/01/03 01:47:20;;;;;;;3.53;2.25;;;2.00;85.00;;;;;;4976011;28;20052;-82
2021/01/03 01:49:46;;;;;;;4.00;2.10;;;2.00;85.20;;;;;;4957235;28;20066;-82
2021/01/03 01:52:17;;;;;;;6.45;2.22;;;2.00;85.30;;;;;;4974816;28;20019;-82
2021/01/03 01:54:51;;;;;;;4.80;2.35;;;2.10;85.40;;;;;;4964319;28;20031;-81
2021/01/03 01:57:25;;;;;;;3.70;2.63;;;2.10;85.60;;;;;;4942951;28;20415;-81
2021/01/03 01:59:54;;;;;;;3.70;2.65;;;2.00;86.30;;;;;;4978908;28;20023;-83
2021/01/03 02:02:41;;;;;;;5.13;2.33;;;1.90;87.10;;;;;;4954351;29;20083;-81
2021/01/03 02:05:26;;;;;;;3.03;2.50;;;1.80;88.10;;;;;;4963866;28;20049;-82
2021/01/03 02:07:57;;;;;;;5.78;2.47;;;1.60;88.70;;;;;;4975409;28;20065;-82
2021/01/03 02:10:43;;;;;;;2.72;2.25;;;1.60;89.30;;;;;;4980253;28;20041;-85
2021/01/03 02:13:20;;;;;;;4.30;2.65;;;1.60;89.60;;;;;;4976504;28;20099;-83
2021/01/03 02:15:47;;;;;;;4.43;2.85;;;1.70;89.90;;;;;;4962351;28;20102;-83
2021/01/03 02:18:14;;;;;;;3.58;2.55;;;1.60;90.00;;;;;;4975587;28;20022;-84
2021/01/03 02:21:12;;;;;;;4.88;3.13;;;1.60;90.10;;;;;;4960413;28;20045;-82
2021/01/03 02:23:51;;;;;;;3.33;2.38;;;1.70;90.20;;;;;;4974550;28;20428;-82
2021/01/03 02:26:21;;;;;;;4.70;2.55;;;1.60;90.30;;;;;;4974880;28;20066;-82
2021/01/03 02:28:48;;;;;;;2.50;1.85;;;1.50;90.40;;;;;;4975898;28;20027;-80
2021/01/03 02:31:17;;;;;;;2.60;2.17;;;1.40;90.70;;;;;;4978946;28;20018;-81
2021/01/03 02:33:47;;;;;;;2.55;1.98;;;1.30;91.00;;;;;;4967074;28;20038;-84
2021/01/03 02:36:25;;;;;;;3.03;2.22;;;1.30;91.20;;;;;;4976388;28;20030;-83
2021/01/03 02:39:03;;;;;;;4.15;2.38;;;1.20;91.30;;;;;;4974312;28;20027;-82
2021/01/03 02:41:30;;;;;;;2.22;1.85;;;1.30;91.50;;;;;;4974249;28;20061;-83
2021/01/03 02:43:56;;;;;;;3.25;2.30;;;1.30;91.40;;;;;;4974252;28;20038;-82
2021/01/03 02:46:22;;;;;;;3.03;2.38;;;1.30;91.20;;;;;;4956250;28;20358;-82
2021/01/03 02:48:48;;;;;;;3.88;2.70;;;1.40;91.20;;;;;;4974429;28;20058;-80
2021/01/03 02:51:14;;;;;;;3.97;2.15;;;1.40;91.00;;;;;;4982560;28;20046;-80
2021/01/03 02:53:39;;;;;;;5.10;2.75;;;1.40;91.00;;;;;;4979168;28;20103;-80
2021/01/03 02:56:05;;;;;;;2.83;2.05;;;1.50;91.00;;;;;;4978036;28;20018;-83
2021/01/03 02:58:31;;;;;;;3.63;2.30;;;1.50;90.80;;;;;;4978676;28;20062;-82
2021/01/03 03:00:57;;;;;;;3.08;2.17;;;1.40;90.60;;;;;;4975198;28;20027;-82
2021/01/03 03:03:22;;;;;;;4.13;2.70;;;1.50;90.70;;;;;;4970734;28;20077;-84
2021/01/03 03:05:48;;;;;;;3.53;2.42;;;1.50;90.70;;;;;;4977708;28;20520;-82
2021/01/03 03:08:14;;;;;;;4.45;2.38;;;1.60;90.60;;;;;;4952577;28;20023;-82
2021/01/03 03:10:40;;;;;;;3.80;2.30;;;1.60;90.50;;;;;;4977756;28;20369;-83
2021/01/03 03:13:05;;;;;;;3.05;2.00;;;1.60;90.40;;;;;;4977843;28;20437;-82
2021/01/03 03:15:34;;;;;;;2.17;1.83;;;1.70;90.30;;;;;;4977557;28;20440;-82
2021/01/03 03:18:02;;;;;;;2.72;1.88;;;1.70;90.20;;;;;;4977666;28;20114;-82
2021/01/03 03:20:28;;;;;;;2.28;1.85;;;1.70;90.10;;;;;;4959886;28;20054;-82
2021/01/03 03:22:53;;;;;;;2.33;1.80;;;1.70;90.30;;;;;;4960485;28;20031;-83
2021/01/03 03:25:21;;;;;;;3.17;2.00;;;1.60;90.00;;;;;;4976925;28;20043;-82
2021/01/03 03:27:48;;;;;;;2.40;1.83;;;1.60;89.90;;;;;;4977000;28;20083;-80
2021/01/03 03:30:16;;;;;;;2.15;1.90;;;1.60;90.00;;;;;;4977291;28;20023;-82
2021/01/03 03:32:43;;;;;;;3.78;1.95;;;1.60;89.60;;;;;;4976828;28;20436;-81
2021/01/03 03:35:10;;;;;;;2.35;1.70;;;1.60;89.40;;;;;;4976955;28;20027;-80
2021/01/03 03:37:39;;;;;;;2.20;1.58;;;1.50;89.40;;;;;;4976760;28;20027;-80
2021/01/03 03:40:05;;;;;;;2.28;1.55;;;1.50;89.40;;;;;;4976841;28;20027;-81
2021/01/03 03:42:33;;;;;;;3.10;1.80;;;1.60;89.60;;;;;;4964413;28;20026;-80
2021/01/03 03:44:58;;;;;;;2.03;1.23;;;1.60;89.60;;;;;;4975449;28;20042;-82
2021/01/03 03:47:30;;;;;;;2.20;1.65;;;1.50;89.40;;;;;;4976507;28;20412;-81
2021/01/03 03:49:56;;;;;;;1.20;1.08;;;1.50;89.50;;;;;;4959104;28;20035;-82
2021/01/03 03:52:22;;;;;;;2.50;1.42;;;1.50;89.50;;;;;;4959143;28;20158;-81
2021/01/03 03:54:48;;;;;;;2.15;1.27;;;1.50;89.30;;;;;;4976665;28;20034;-82
2021/01/03 03:57:13;;;;;;;4.18;1.60;;;1.50;89.30;;;;;;4976257;28;20019;-81
2021/01/03 03:59:39;;;;;;;2.45;1.67;;;1.40;89.50;;;;;;4971713;28;20022;-81
2021/01/03 04:02:05;;;;;;;2.42;1.52;;;1.50;89.80;;;;;;4970700;28;20115;-81
2021/01/03 04:04:32;;;;;;;2.63;1.60;;;1.50;89.90;;;;;;4964852;28;20081;-83
2021/01/03 04:06:57;;;;;;;3.42;1.88;;;1.50;89.90;;;;;;4970570;28;20070;-81
2021/01/03 04:09:23;;;;;;;2.65;2.05;;;1.60;89.90;;;;;;4963408;28;20432;-83
2021/01/03 04:11:50;;;;;;;3.95;1.80;;;1.50;89.60;;;;;;4977197;28;20027;-83
2021/01/03 04:14:19;;;;;;;2.00;1.45;;;1.50;89.40;;;;;;4985163;28;20023;-80
2021/01/03 04:16:49;;;;;;;2.83;2.47;;;1.50;89.40;;;;;;4962754;28;20030;-82
2021/01/03 04:19:16;;;;;;;2.40;1.45;;;1.50;89.30;;;;;;4978007;28;20023;-81
2021/01/03 04:21:42;;;;;;;2.13;1.50;;;1.50;89.10;;;;;;4977706;28;20033;-82
2021/01/03 04:24:09;;;;;;;2.55;1.65;;;1.50;88.70;;;;;;4977668;28;20099;-83
2021/01/03 04:26:35;;;;;;;2.50;1.48;;;1.50;88.40;;;;;;4959596;28;20042;-82
2021/01/03 04:29:01;;;;;;;3.00;1.40;;;1.40;87.90;;;;;;4960217;28;20054;-82
2021/01/03 04:31:27;;;;;;;3.47;1.55;;;1.30;88.00;;;;;;4981077;28;20465;-84
2021/01/03 04:33:55;;;;;;;1.98;1.25;;;1.30;88.40;;;;;;4974050;28;20101;-82
2021/01/03 04:36:21;;;;;;;2.33;1.45;;;1.30;88.40;;;;;;4976150;28;20023;-82
2021/01/03 04:38:47;;;;;;;1.80;1.08;;;1.40;88.30;;;;;;4978060;28;20030;-80
2021/01/03 04:41:23;;;;;;;2.05;1.48;;;1.40;88.30;;;;;;4957390;28;20054;-84
2021/01/03 04:43:49;;;;;;;2.65;1.85;;;1.40;88.20;;;;;;4958550;28;20121;-84
2021/01/03 04:46:20;;;;;;;3.65;1.95;;;1.30;88.20;;;;;;4976694;28;20384;-83
2021/01/03 04:48:50;;;;;;;4.90;1.63;;;1.40;88.30;;;;;;4976929;28;20034;-83
2021/01/03 04:51:34;;;;;;;5.22;1.77;;;1.40;88.40;;;;;;4977482;28;20512;-84
2021/01/03 04:54:12;;;;;;;2.25;1.90;;;1.40;88.40;;;;;;4979939;28;20030;-82
2021/01/03 04:56:41;;;;;;;2.70;2.15;;;1.50;88.30;;;;;;4968990;28;20082;-81
2021/01/03 04:59:30;;;;;;;3.65;1.83;;;1.50;88.20;;;;;;4971026;28;20078;-82
2021/01/03 05:02:22;;;;;;;3.60;2.42;;;1.50;88.00;;;;;;4971847;28;20034;-82
2021/01/03 05:05:16;;;;;;;4.78;2.45;;;1.60;87.80;;;;;;4976214;28;20035;-84
2021/01/03 05:07:48;;;;;;;3.33;2.28;;;1.60;87.50;;;;;;4962599;28;20505;-83
2021/01/03 05:10:24;;;;;;;8.98;1.83;;;1.50;87.30;;;;;;4975547;28;20026;-81
2021/01/03 05:13:16;;;;;;;4.32;2.08;;;1.50;86.90;;;;;;4974965;28;20118;-81
2021/01/03 05:15:41;;;;;;;4.07;2.00;;;1.40;86.90;;;;;;4974791;28;20047;-82
2021/01/03 05:18:07;;;;;;;2.92;2.25;;;1.40;87.20;;;;;;4974919;28;20027;-82
2021/01/03 05:20:33;;;;;;;4.82;2.45;;;1.40;87.00;;;;;;4957779;28;20543;-81
2021/01/03 05:23:18;;;;;;;4.75;3.35;;;1.40;87.00;;;;;;4977083;28;20034;-82
2021/01/03 05:25:45;;;;;;;6.05;2.72;;;1.50;87.00;;;;;;4975647;28;20051;-81
2021/01/03 05:28:36;;;;;;;3.35;2.58;;;1.40;86.80;;;;;;4963925;28;20068;-81
2021/01/03 05:31:22;;;;;;;3.75;2.60;;;1.50;86.80;;;;;;4952857;28;20033;-81
2021/01/03 05:34:04;;;;;;;5.60;3.78;;;1.40;86.60;;;;;;4976078;28;20027;-81
2021/01/03 05:36:32;;;;;;;6.15;3.65;;;1.40;86.60;;;;;;4974983;28;20023;-82
2021/01/03 05:39:03;;;;;;;6.30;3.88;;;1.50;86.70;;;;;;4957779;28;20027;-81
2021/01/03 05:42:07;;;;;;;5.50;3.50;;;1.40;86.40;;;;;;4975553;28;20413;-83
2021/01/03 05:44:40;;;;;;;8.10;4.95;;;1.40;86.40;;;;;;4957306;28;20061;-82
2021/01/03 05:47:20;;;;;;;4.45;3.58;;;1.40;86.50;;;;;;4975140;28;20118;-82
2021/01/03 05:50:07;;;;;;;9.00;4.55;;;1.50;86.40;;;;;;4974717;28;20030;-81
2021/01/03 05:52:35;;;;;;;10.53;6.20;;;1.50;86.40;;;;;;4958931;28;20333;-83
2021/01/03 05:55:06;;;;;;;9.00;4.93;;;1.50;86.20;;;;;;4968777;28;20309;-83
2021/01/03 05:57:35;;;;;;;8.85;5.30;;;1.50;86.20;;;;;;4965286;28;20561;-82
2021/01/03 06:00:24;;;;;;;8.75;5.00;;;1.50;86.10;;;;;;4976545;28;20038;-83
2021/01/03 06:02:51;;;;;;;7.55;4.25;;;1.60;86.20;;;;;;4950925;28;20022;-82
2021/01/03 06:05:23;;;;;;;7.20;3.88;;;1.50;86.00;;;;;;4974645;28;20031;-82
2021/01/03 06:08:06;;;;;;;7.57;3.95;;;1.60;86.00;;;;;;4950581;29;20053;-82
2021/01/03 06:10:36;;;;;;;6.38;4.05;;;1.60;85.80;;;;;;4947899;28;20028;-84
2021/01/03 06:13:03;;;;;;;4.50;3.28;;;1.60;85.70;;;;;;4959427;28;20023;-83
2021/01/03 06:15:37;;;;;;;4.82;3.60;;;1.50;85.40;;;;;;4955130;29;20489;-82
2021/01/03 06:18:11;;;;;;;4.38;3.20;;;1.50;85.40;;;;;;4945591;28;20045;-83
2021/01/03 06:20:37;;;;;;;7.25;4.10;;;1.50;85.00;;;;;;4962709;28;20024;-85
2021/01/03 06:23:25;;;;;;;8.32;3.60;;;1.50;85.20;;;;;;4959615;29;20038;-82
2021/01/03 06:26:12;;;;;;;6.40;3.35;;;1.50;85.10;;;;;;4963602;28;20512;-84
2021/01/03 06:28:46;;;;;;;;;;;1.50;85.00;;;;;;4974962;28;20430;-82
2021/01/03 06:31:43;;;;;;;5.35;3.42;;;1.40;85.00;;;;;;4975077;28;19914;-82
2021/01/03 06:34:29;;;;;;;5.95;3.42;;;1.40;85.00;;;;;;4972030;28;20333;-82
2021/01/03 06:37:07;;;;;;;7.50;3.45;;;1.40;85.20;;;;;;4977602;28;20419;-82
2021/01/03 06:39:58;;;;;;;5.82;3.88;;;1.40;85.20;;;;;;4960423;28;20038;-83
2021/01/03 06:42:37;;;;;;;6.30;4.28;;;1.50;85.10;;;;;;4977786;28;20019;-82
2021/01/03 06:45:32;;;;;;;7.68;4.22;;;1.60;84.90;;;;;;4977883;28;20038;-83
2021/01/03 06:48:19;;;;;;;5.70;3.80;;;1.60;84.60;;;;;;4973573;28;20034;-84
2021/01/03 06:50:55;;;;;;;10.93;3.38;;;1.70;84.50;;;;;;4977926;28;20042;-83
2021/01/03 06:53:59;;;;;;;5.82;4.15;;;1.70;84.30;;;;;;4977869;28;20391;-82
2021/01/03 06:56:44;;;;;;;5.63;3.47;;;1.70;84.20;;;;;;4948338;28;20404;-81
2021/01/03 06:59:16;;;;;;;5.00;3.58;;;1.70;84.10;;;;;;4984466;28;20027;-82
2021/01/03 07:01:42;;;;;;;4.90;3.60;;;1.70;84.00;;;;;;4983622;28;20105;-84
2021/01/03 07:04:13;;;;;;;5.32;3.42;;;1.70;83.80;;;;;;4962949;28;20400;-83
2021/01/03 07:06:40;;;;;;;5.32;3.72;;;1.70;83.90;;;;;;4978515;28;20019;-85
2021/01/03 07:09:09;;;;;;;7.03;3.70;;;1.80;84.00;;;;;;4976054;28;20459;-82
2021/01/03 07:11:37;;;;;;;5.65;3.70;;;1.80;84.10;;;;;;4975088;28;20027;-79
2021/01/03 07:14:06;;;;;;;6.13;3.78;;;1.80;84.10;;;;;;4976006;28;20519;-84
2021/01/03 07:16:49;;;;;;;4.47;3.58;;;1.90;84.00;;;;;;4979405;28;20443;-80
2021/01/03 07:19:25;;;;;;;7.65;4.03;;;1.90;83.90;;;;;;4977303;28;20102;-81
2021/01/03 07:21:52;;;;;;;5.38;3.60;;;1.90;83.70;;;;;;4962990;28;20066;-87
2021/01/03 07:24:30;;;;;;;5.28;3.83;;;1.90;83.40;;;;;;4937055;29;20059;-85
2021/01/03 07:27:25;;;;;;;7.35;4.00;;;1.80;83.60;;;;;;4956480;28;20027;-80
2021/01/03 07:29:54;;;;;;;9.88;4.82;;;1.90;83.70;;;;;;4923387;29;20024;-81
2021/01/03 07:32:28;;;;;;;5.80;3.90;;;2.10;83.70;;;;;;4955757;28;20023;-83
2021/01/03 07:34:54;;;;;;;5.18;3.72;;;2.10;83.40;;;;;;4940462;29;20031;-82
2021/01/03 07:37:25;;;;;;;6.93;4.70;;;2.00;83.00;;;;;;4958031;29;20122;-84
2021/01/03 07:39:57;;;;;;;6.20;4.40;;;2.00;83.10;;;;;;4940376;29;20066;-83
2021/01/03 07:42:29;;;;;;;5.40;3.67;;;2.00;83.30;;;;;;4967537;28;20034;-87
2021/01/03 07:44:57;;;;;;;6.50;4.82;;;2.00;83.40;;;;;;4952457;29;20070;-85
2021/01/03 07:47:41;;;;;;;9.43;4.13;;;2.10;83.50;;;;;;4960572;29;20030;-82
2021/01/03 07:50:27;;;;;;;9.25;4.90;;;2.10;83.80;;;;;;4957993;29;20506;-83
2021/01/03 07:53:13;;;;;;;8.27;4.40;;;2.10;83.90;;;;;;4955477;29;20118;-88
2021/01/03 07:55:39;;;;;;;9.10;4.60;;;2.20;83.80;;;;;;4962618;28;20038;-86
2021/01/03 07:58:11;;;;;;;9.48;4.68;;;2.20;83.70;;;;;;4978054;28;20034;-90
2021/01/03 08:00:41;;;;;;;6.88;4.78;;;2.10;83.70;;;;;;4979154;28;20023;-86
2021/01/03 08:03:10;;;;;;;6.88;4.78;;;2.10;83.90;;;;;;4964593;28;20024;-86
2021/01/03 08:05:38;;;;;;;7.00;4.72;;;2.10;83.90;;;;;;4976511;28;20019;-88
2021/01/03 08:08:12;;;;;;;8.05;5.10;;;2.00;84.00;;;;;;4978046;28;20026;-85
2021/01/03 08:10:38;;;;;;;8.18;5.50;;;2.10;84.10;;;;;;4987737;28;20015;-85
2021/01/03 08:13:10;;;;;;;6.05;4.72;;;2.10;84.20;;;;;;4986741;28;20031;-86
2021/01/03 08:15:37;;;;;;;7.15;5.05;;;2.10;84.10;;;;;;4975777;28;20539;-87
2021/01/03 08:18:20;;;;;;;8.02;5.07;;;2.20;84.10;;;;;;4977311;28;20035;-86
2021/01/03 08:20:49;;;;;;;7.13;4.55;;;2.30;84.00;;;;;;4977260;28;20436;-86
2021/01/03 08:23:30;;;;;;;8.50;5.03;;;2.30;83.70;;;;;;4978049;28;20053;-88
2021/01/03 08:26:06;;;;;;;7.45;4.82;;;2.30;83.60;;;;;;4989656;28;20053;-85
2021/01/03 08:28:38;;;;;;;7.23;4.63;;;2.30;83.30;;;;;;4992939;28;20039;-88
2021/01/03 08:31:05;;;;;;;5.05;3.72;;;2.30;83.40;;;;;;4960554;28;20050;-87
2021/01/03 08:33:38;;;;;;;7.20;4.27;;;2.30;83.30;;;;;;4959130;28;20081;-83
2021/01/03 08:36:35;;;;;;;7.88;4.30;;;2.40;83.30;;;;;;4974928;28;20027;-83
2021/01/03 08:39:05;;;;;;;;;;;2.30;83.00;;;;;;4973326;28;20157;-84
2021/01/03 08:41:35;;;;;;;7.85;4.57;;;2.30;83.90;;;;;;4959892;28;20210;-82
2021/01/03 08:44:03;;;;;;;5.53;4.35;;;2.30;83.20;;;;;;4981826;28;20407;-84
2021/01/03 08:46:31;;;;;;;5.70;3.67;;;2.30;82.80;;;;;;4955275;28;20023;-82
2021/01/03 08:49:01;;;;;;;9.02;4.22;;;2.30;82.80;;;;;;4975882;28;20049;-83
2021/01/03 08:51:27;;;;;;;10.10;4.22;;;2.30;82.90;;;;;;4977207;28;20026;-82
2021/01/03 08:54:08;;;;;;;7.00;4.57;;;2.30;82.80;;;;;;4972284;28;20481;-84
2021/01/03 08:56:55;;;;;;;6.88;4.03;;;2.40;82.70;;;;;;4969433;28;20019;-85
2021/01/03 08:59:21;;;;;;;10.48;5.20;;;2.40;82.60;;;;;;4966488;28;20377;-85
2021/01/03 09:01:47;;;;;;;9.63;5.18;;;2.50;82.60;;;;;;4962731;28;20046;-83
2021/01/03 09:04:19;;;;;;;6.10;3.92;;;2.60;82.60;;;;;;4973373;28;20600;-85
2021/01/03 09:06:51;;;;;;;7.03;3.63;;;2.70;81.90;;;;;;4966424;28;20023;-85
2021/01/03 09:09:22;;;;;;;9.65;4.68;;;2.90;81.40;;;;;;4977842;28;20023;-84
2021/01/03 09:12:03;;;;;;;9.90;5.43;;;3.00;81.10;;;;;;4980229;28;20018;-87
2021/01/03 09:14:49;;;;;;;6.88;4.15;;;3.10;80.30;;;;;;4966123;28;20022;-86
2021/01/03 09:17:24;;;;;;;7.18;5.40;;;3.20;80.00;;;;;;4976062;28;20026;-83
2021/01/03 09:20:02;;;;;;;6.72;4.68;;;3.20;79.70;;;;;;4959730;28;20033;-84
2021/01/03 09:22:29;;;;;;;;;;;3.20;79.30;;;;;;4977003;28;20042;-82
2021/01/03 09:25:06;;;;;;;6.38;3.30;;;3.20;80.00;;;;;;4975411;28;19922;-82
2021/01/03 09:27:36;;;;;;;6.07;3.87;;;3.20;79.30;;;;;;4976548;28;20034;-83
2021/01/03 09:30:17;;;;;;;5.40;3.58;;;3.30;78.80;;;;;;4976545;28;20058;-87
2021/01/03 09:32:45;;;;;;;5.85;3.92;;;3.40;78.20;;;;;;4976804;28;20029;-87
2021/01/03 09:35:45;;;;;;;8.43;4.53;;;3.50;77.90;;;;;;4977053;28;20082;-88
2021/01/03 09:38:42;;;;;;;10.00;6.10;;;3.50;77.50;;;;;;4979857;28;20019;-86
2021/01/03 09:41:36;;;;;;;10.95;4.38;;;3.30;77.10;;;;;;4958892;28;20027;-84
2021/01/03 09:44:17;;;;;;;6.38;4.32;;;3.20;77.60;;;;;;4977053;28;20046;-87
2021/01/03 09:47:02;;;;;;;8.23;4.63;;;3.10;78.00;;;;;;4976377;28;20015;-87
2021/01/03 09:49:52;;;;;;;7.55;5.00;;;2.90;78.60;;;;;;4977890;28;20030;-86
2021/01/03 09:52:41;;;;;;;6.95;3.92;;;2.90;79.20;;;;;;4970881;28;20022;-83
2021/01/03 09:55:28;;;;;;;8.13;5.07;;;2.90;79.20;;;;;;4957925;28;20062;-82
2021/01/03 09:57:54;;;;;;;;;;;2.80;79.40;;;;;;4960767;28;20023;-84
2021/01/03 10:00:21;;;;;;;7.03;4.40;;;2.70;79.70;;;;;;4980392;28;19998;-85
2021/01/03 10:02:48;;;;;;;8.02;4.80;;;2.70;79.60;;;;;;4985312;28;20073;-82
2021/01/03 10:05:27;;;;;;;11.07;5.00;;;2.70;80.40;;;;;;4984503;28;20039;-87
2021/01/03 10:08:08;;;;;;;8.68;4.95;;;2.60;79.90;;;;;;4969908;28;20093;-79
2021/01/03 10:10:52;;;;;;;7.72;4.60;;;2.60;79.90;;;;;;4973532;28;20024;-82
2021/01/03 10:13:20;;;;;;;6.68;4.70;;;2.60;80.00;;;;;;4973974;28;20019;-75
2021/01/03 10:15:49;;;;;;;4.70;3.50;;;2.60;79.90;;;;;;4973777;28;20185;-83
2021/01/03 10:18:27;;;;;;;4.78;3.17;;;2.60;80.00;;;;;;4968138;28;20105;-82
2021/01/03 10:20:53;;;;;;;8.00;5.15;;;2.50;77.80;;;;;;4973967;28;20376;-82
2021/01/03 10:23:39;;;;;;;6.72;4.28;;;2.50;78.60;;;;;;4956772;28;20031;-83
2021/01/03 10:26:20;;;;;;;8.52;4.38;;;2.60;79.10;;;;;;4975093;28;20102;-77
2021/01/03 10:28:45;;;;;;;7.78;4.50;;;2.70;79.20;;;;;;4969696;28;20033;-79
2021/01/03 10:31:11;;;;;;;9.13;4.72;;;2.80;79.20;;;;;;4975594;28;20102;-80
2021/01/03 10:33:37;;;;;;;7.03;4.47;;;2.80;79.00;;;;;;4963825;28;20061;-76
2021/01/03 10:36:22;;;;;;;9.15;4.78;;;2.90;78.70;;;;;;4973662;28;20031;-78
2021/01/03 10:38:48;;;;;;;8.75;5.15;;;2.80;78.80;;;;;;4963939;28;20499;-77
2021/01/03 10:41:15;;;;;;;8.35;5.13;;;2.90;78.60;;;;;;4973571;28;20023;-77
2021/01/03 10:43:44;;;;;;;7.68;5.07;;;2.90;78.40;;;;;;4973905;28;20550;-77
2021/01/03 10:46:10;;;;;;;9.05;5.20;;;3.00;78.30;;;;;;4973263;28;20034;-78
2021/01/03 10:48:36;;;;;;;11.10;4.57;;;3.00;78.20;;;;;;4973874;28;20023;-79
2021/01/03 10:51:01;;;;;;;6.82;4.10;;;3.00;77.90;;;;;;4973075;28;20078;-77
2021/01/03 10:53:27;;;;;;;7.13;4.82;;;3.00;77.60;;;;;;4973234;28;20453;-77
2021/01/03 10:55:53;;;;;;;10.70;5.45;;;3.00;77.20;;;;;;4973756;28;20027;-78
2021/01/03 10:58:19;;;;;;;7.18;4.18;;;3.00;77.20;;;;;;4973775;28;20031;-78
2021/01/03 11:00:45;;;;;;;10.23;6.28;;;3.00;77.30;;;;;;4973216;28;20026;-78
2021/01/03 11:03:10;;;;;;;8.07;4.88;;;3.00;77.30;;;;;;4973555;28;20027;-77
2021/01/03 11:05:36;;;;;;;9.35;5.75;;;3.00;77.40;;;;;;4973970;28;20038;-78
2021/01/03 11:08:03;;;;;;;7.43;5.20;;;3.00;77.80;;;;;;4974083;28;20018;-78
2021/01/03 11:10:28;;;;;;;9.98;6.03;;;3.00;78.00;;;;;;4973307;28;20113;-77
2021/01/03 11:12:54;;;;;;;8.48;5.30;;;2.90;78.30;;;;;;4956796;28;20619;-78
2021/01/03 11:15:20;;;;;;;9.93;5.35;;;2.90;78.70;;;;;;4973550;28;20137;-79
2021/01/03 11:17:46;;;;;;;9.25;6.70;;;2.80;79.00;;;;;;4957655;28;20023;-76
2021/01/03 11:20:12;;;;;;;7.80;5.10;;;2.70;79.50;;;;;;4976887;28;20027;-76
2021/01/03 11:22:38;;;;;;;7.85;5.20;;;2.70;79.80;;;;;;4976838;28;20019;-81
2021/01/03 11:25:04;;;;;;;9.75;5.80;;;2.70;80.10;;;;;;4976964;28;20051;-78
2021/01/03 11:27:30;;;;;;;7.85;5.30;;;2.70;80.40;;;;;;4976757;28;20030;-77
2021/01/03 11:29:57;;;;;;;10.55;5.88;;;2.80;80.50;;;;;;4959447;28;20027;-79
2021/01/03 11:32:27;;;;;;;11.77;6.07;;;2.70;80.60;;;;;;4977188;28;20022;-77
2021/01/03 11:34:54;;;;;;;8.27;5.13;;;2.70;80.80;;;;;;4980556;28;20023;-79
2021/01/03 11:37:25;;;;;;;9.00;4.28;;;2.70;81.00;;;;;;4976567;28;20070;-79
2021/01/03 11:39:52;;;;;;;8.23;5.32;;;2.70;81.30;;;;;;4976336;28;20118;-79
2021/01/03 11:42:32;;;;;;;8.90;5.77;;;2.70;81.60;;;;;;4976449;28;20026;-77
2021/01/03 11:44:58;;;;;;;14.15;5.78;;;2.70;81.90;;;;;;4976084;28;20284;-78
2021/01/03 11:47:25;;;;;;;10.30;6.03;;;2.70;81.90;;;;;;4958751;28;20027;-76
2021/01/03 11:49:51;;;;;;;9.32;6.15;;;2.70;82.00;;;;;;4958365;28;20037;-78
2021/01/03 11:52:17;;;;;;;7.85;5.63;;;2.70;82.10;;;;;;4958728;28;20027;-78
2021/01/03 11:54:43;;;;;;;6.95;4.75;;;2.60;82.20;;;;;;4958639;28;20037;-77
2021/01/03 11:57:09;;;;;;;7.40;4.90;;;2.60;82.60;;;;;;4958546;28;20115;-77
2021/01/03 11:59:38;;;;;;;9.10;5.82;;;2.50;83.10;;;;;;4958575;28;20058;-78
2021/01/03 12:02:08;;;;;;;8.68;5.82;;;2.50;83.50;;;;;;4975945;28;20061;-79
2021/01/03 12:04:36;;;;;;;11.07;6.50;;;2.50;84.10;;;;;;4977658;28;20059;-80
2021/01/03 12:07:05;;;;;;;12.98;6.18;;;2.50;84.50;;;;;;4976469;28;20030;-78
2021/01/03 12:09:31;;;;;;;7.07;5.60;;;2.50;84.80;;;;;;4977658;28;20440;-79
2021/01/03 12:12:03;;;;;;;7.85;5.10;;;2.30;85.20;;;;;;4977224;28;20054;-78
2021/01/03 12:14:29;;;;;;;8.85;5.55;;;2.20;85.90;;;;;;4976975;28;20026;-82
2021/01/03 12:17:01;;;;;;;7.90;5.40;;;2.20;86.20;;;;;;4977824;28;20026;-80
2021/01/03 12:19:28;;;;;;;10.32;6.45;;;2.20;86.70;;;;;;4977902;28;20260;-79
2021/01/03 12:21:58;;;;;;;10.40;7.68;;;2.20;86.90;;;;;;4981088;28;20042;-78
2021/01/03 12:24:24;;;;;;;13.13;6.80;;;2.20;87.00;;;;;;4989918;28;20054;-80
2021/01/03 12:26:50;;;;;;;9.80;6.45;;;2.20;87.10;;;;;;4986646;28;20015;-80
2021/01/03 12:29:18;;;;;;;11.45;6.72;;;2.20;87.30;;;;;;4968753;28;20067;-79
2021/01/03 12:31:47;;;;;;;9.13;6.35;;;2.10;87.50;;;;;;4985587;28;20018;-79
2021/01/03 12:34:15;;;;;;;9.18;7.13;;;2.00;87.70;;;;;;4980630;28;20113;-80
2021/01/03 12:36:41;;;;;;;7.82;6.00;;;2.00;88.10;;;;;;4976923;28;20026;-77
2021/01/03 12:39:09;;;;;;;8.27;6.63;;;1.90;88.50;;;;;;4980160;28;20034;-84
2021/01/03 12:41:36;;;;;;;9.75;6.32;;;1.90;89.00;;;;;;4957937;28;20484;-83
2021/01/03 12:44:03;;;;;;;11.27;7.15;;;1.80;89.40;;;;;;4975646;28;20042;-81
2021/01/03 12:46:38;;;;;;;8.35;4.85;;;1.80;89.70;;;;;;4978120;28;20023;-84
2021/01/03 12:49:06;;;;;;;9.65;6.15;;;1.80;89.90;;;;;;4973384;28;20026;-85
2021/01/03 12:51:32;;;;;;;11.43;6.65;;;1.70;90.20;;;;;;4962219;28;20031;-81
2021/01/03 12:53:58;;;;;;;9.75;6.93;;;1.60;90.40;;;;;;4962463;28;20026;-83
2021/01/03 12:56:26;;;;;;;14.15;8.57;;;1.50;90.70;;;;;;4992665;28;20022;-83
2021/01/03 12:58:53;;;;;;;12.27;8.45;;;1.40;90.90;;;;;;4986593;28;20458;-86
2021/01/03 13:01:24;;;;;;;10.95;7.35;;;1.40;91.20;;;;;;4960981;28;20106;-82
2021/01/03 13:03:50;;;;;;;10.63;7.78;;;1.40;91.40;;;;;;4977606;28;20037;-84
2021/01/03 13:06:16;;;;;;;14.25;7.78;;;1.40;91.50;;;;;;4980438;28;20393;-81
2021/01/03 13:08:42;;;;;;;13.63;8.00;;;1.40;91.50;;;;;;4979040;28;20031;-85
2021/01/03 13:11:10;;;;;;;11.60;6.88;;;1.50;91.50;;;;;;4976962;28;20042;-82
2021/01/03 13:13:35;;;;;;;13.80;7.80;;;1.50;91.50;;;;;;4976071;28;20495;-85
2021/01/03 13:16:01;;;;;;;11.00;7.03;;;1.60;91.40;;;;;;4976007;28;20086;-83
2021/01/03 13:18:27;;;;;;;10.02;7.88;;;1.60;91.40;;;;;;4977736;28;20026;-81
2021/01/03 13:20:53;;;;;;;12.43;8.73;;;1.50;91.40;;;;;;4975682;28;20469;-82