Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:15;;;;;;;;;1.75;1.75;;;;;20.92;33.02;100826.53;5013466;28;46414;-57
2022/05/30 00:02:40;;;;;;;;;1.00;1.00;;;;;20.92;33.13;100818.63;5014706;28;45842;-59
2022/05/30 00:05:07;;;;;;;;;2.00;2.00;;;;;20.92;33.42;100825.69;5003826;28;45353;-60
2022/05/30 00:07:32;;;;;;;;;1.00;1.00;;;;;20.92;33.15;100826.53;5002138;28;45551;-59
2022/05/30 00:09:58;;;;;;;;;1.00;1.00;;;;;20.92;33.50;100828.34;5001948;28;46467;-54
2022/05/30 00:12:23;;;;;;;;;2.00;2.00;;;;;20.91;33.14;100824.84;5011460;28;45210;-59
2022/05/30 00:14:49;;;;;;;;;2.00;2.00;;;;;20.91;33.36;100816.94;5017225;28;45314;-60
2022/05/30 00:17:14;;;;;;;;;1.25;1.25;;;;;20.92;33.23;100815.16;5016224;28;44745;-58
2022/05/30 00:19:39;;;;;;;;;0.75;0.75;;;;;20.91;33.45;100809.03;5013531;28;45448;-57
2022/05/30 00:22:07;;;;;;;;;1.00;1.00;;;;;20.91;32.97;100801.13;5006837;28;45163;-57
2022/05/30 00:24:32;;;;;;;;;2.00;2.00;;;;;20.90;33.18;100799.41;5008831;28;45427;-56
2022/05/30 00:26:59;;;;;;;;;1.75;1.75;;;;;20.90;33.06;100799.41;5008993;28;45474;-54
2022/05/30 00:29:25;;;;;;;;;1.25;1.00;;;;;20.90;33.44;100802.06;5003070;28;47408;-58
2022/05/30 00:31:51;;;;;;;;;1.00;1.00;;;;;20.90;33.22;100794.16;5002280;28;45438;-58
2022/05/30 00:34:20;;;;;;;;;1.50;1.50;;;;;20.91;33.47;100797.66;5003384;28;45386;-59
2022/05/30 00:36:45;;;;;;;;;1.50;1.50;;;;;20.91;33.32;100787.13;5002318;28;45159;-57
2022/05/30 00:39:11;;;;;;;;;2.00;1.00;;;;;20.91;33.63;100787.94;5002768;28;45336;-58
2022/05/30 00:41:36;;;;;;;;;1.25;1.25;;;;;20.90;33.12;100791.50;5002982;28;45222;-59
2022/05/30 00:44:01;;;;;;;;;1.00;1.00;;;;;20.91;33.44;100787.13;5002656;28;45349;-57
2022/05/30 00:46:27;;;;;;;;;2.00;2.00;;;;;20.91;33.31;100781.84;5002684;28;45535;-58
2022/05/30 00:49:08;;;;;;;;;1.75;1.00;;;;;20.89;33.16;100784.56;4999203;28;46446;-55
2022/05/30 00:51:41;;;;;;;;;1.25;1.25;;;;;20.88;33.58;100777.59;4998579;28;45740;-58
2022/05/30 00:54:10;;;;;;;;;2.00;1.00;;;;;20.89;33.62;100784.56;4998937;28;45420;-59
2022/05/30 00:56:44;;;;;;;;;3.25;1.00;;;;;20.89;33.68;100784.56;4999104;28;45280;-55
2022/05/30 00:59:10;;;;;;;;;1.50;1.00;;;;;20.88;33.29;100777.59;4998697;28;46628;-59
2022/05/30 01:01:36;;;;;;;;;1.00;1.00;;;;;20.88;33.36;100774.97;4998266;28;45226;-55
2022/05/30 01:06:51;;;;;;;;;1.00;1.00;;;;;20.87;33.48;100760.09;5002245;28;45305;-58
2022/05/30 01:09:22;;;;;;;;;2.00;2.00;;;;;20.87;33.45;100765.38;5002166;28;46969;-58
2022/05/30 01:11:53;;;;;;;;;1.00;1.00;;;;;20.87;33.44;100762.75;5002139;28;45380;-59
2022/05/30 01:14:20;;;;;;;;;1.75;1.25;;;;;20.89;33.36;100760.00;5002058;28;44694;-61
2022/05/30 01:16:46;;;;;;;;;2.00;2.00;;;;;20.87;33.46;100759.25;5002435;28;45170;-61
2022/05/30 01:19:27;;;;;;;;;0.75;0.75;;;;;20.87;33.66;100757.47;5001677;28;46565;-59
2022/05/30 01:22:16;;;;;;;;;2.00;2.00;;;;;20.87;33.37;100754.84;4999186;28;45717;-60
2022/05/30 01:25:26;;;;;;;;;1.75;1.00;;;;;20.88;33.85;100750.41;5002369;28;45408;-59
2022/05/30 01:28:11;;;;;;;;;0.50;0.50;;;;;20.86;33.34;100747.88;5004306;28;45279;-59
2022/05/30 01:30:39;;;;;;;;;1.25;1.25;;;;;20.84;33.96;100747.09;4999687;28;46357;-59
2022/05/30 01:33:05;;;;;;;;;1.00;1.00;;;;;20.86;33.62;100753.13;5001508;28;45700;-59
2022/05/30 01:35:31;;;;;;;;;3.00;2.00;;;;;20.85;33.74;100756.69;5014663;28;44726;-57
2022/05/30 01:37:57;;;;;;;;;2.75;1.25;;;;;20.86;33.39;100755.78;5012615;28;45428;-57
2022/05/30 01:40:24;;;;;;;;;1.00;1.00;;;;;20.86;33.83;100747.88;5002389;28;45982;-59
2022/05/30 01:42:49;;;;;;;;;2.00;1.00;;;;;20.85;34.16;100751.44;4999978;28;45336;-61
2022/05/30 01:45:15;;;;;;;;;1.00;1.00;;;;;20.86;33.46;100753.13;4999220;28;45440;-58
2022/05/30 01:47:40;;;;;;;;;2.00;1.75;;;;;20.86;33.63;100753.13;4999724;28;45295;-59
2022/05/30 01:50:06;;;;;;;;;3.00;1.00;;;;;20.86;33.75;100747.88;5000757;28;45505;-59
2022/05/30 01:52:31;;;;;;;;;1.00;1.00;;;;;20.84;33.87;100749.75;5002672;28;45278;-58
2022/05/30 01:54:57;;;;;;;;;4.75;1.25;;;;;20.85;34.11;100754.06;5000625;28;45786;-55
2022/05/30 01:57:22;;;;;;;;;1.00;1.00;;;;;20.86;33.80;100750.50;5000129;28;45365;-57
2022/05/30 01:59:48;;;;;;;;;1.00;1.00;;;;;20.87;33.98;100759.25;4999197;28;45371;-60
2022/05/30 02:02:13;;;;;;;;;2.00;1.00;;;;;20.86;33.63;100758.41;4998346;28;57148;-59
2022/05/30 02:04:38;;;;;;;;;2.00;2.00;;;;;20.86;33.75;100761.03;4997979;28;45229;-60
2022/05/30 02:07:04;;;;;;;;;1.50;1.50;;;;;20.85;33.99;100757.53;4997948;28;45297;-58
2022/05/30 02:09:30;;;;;;;;;1.25;1.25;;;;;20.85;34.30;100754.06;4998092;28;46941;-58
2022/05/30 02:11:56;;;;;;;;;2.50;2.50;;;;;20.85;34.32;100757.53;4997713;28;45336;-60
2022/05/30 02:14:21;;;;;;;;;3.00;1.00;;;;;20.85;33.64;100751.44;4997762;28;45755;-60
2022/05/30 02:17:04;;;;;;;;;2.00;2.00;;;;;20.85;33.82;100748.81;4997696;28;45611;-58
2022/05/30 02:19:36;;;;;;;;;2.00;2.00;;;;;20.85;33.77;100746.16;4997735;28;46972;-59
2022/05/30 02:22:02;;;;;;;;;0.00;0.00;;;;;20.85;34.06;100746.16;4999801;28;45895;-60
2022/05/30 02:24:27;;;;;;;;;1.25;1.25;;;;;20.84;33.99;100749.75;5001601;28;45229;-59
2022/05/30 02:26:53;;;;;;;;;2.50;1.75;;;;;20.85;34.07;100746.16;4999263;28;45310;-59
2022/05/30 02:29:18;;;;;;;;;1.25;1.25;;;;;20.84;33.96;100750.56;4999597;28;45404;-57
2022/05/30 02:31:44;;;;;;;;;1.00;1.00;;;;;20.84;34.23;100755.00;5000441;28;45221;-56
2022/05/30 02:36:54;;;;;;;;;2.00;2.00;;;;;20.80;33.89;100751.69;5002275;28;45195;-59
2022/05/30 02:39:22;;;;;;;;;1.75;1.75;;;;;20.80;33.75;100740.31;4997447;28;46544;-59
2022/05/30 02:41:48;;;;;;;;;1.00;1.00;;;;;20.84;34.30;100749.75;5002271;28;45454;-60
2022/05/30 02:44:18;;;;;;;;;1.00;1.00;;;;;20.82;34.18;100749.84;5003866;28;45407;-59
2022/05/30 02:46:43;;;;;;;;;0.75;0.75;;;;;20.83;34.01;100751.53;5003875;28;45296;-59
2022/05/30 02:49:09;;;;;;;;;1.50;1.00;;;;;20.82;34.41;100747.19;5003520;28;45512;-60
2022/05/30 02:51:34;;;;;;;;;1.00;1.00;;;;;20.82;34.38;100746.34;5004530;28;45238;-59
2022/05/30 02:53:59;;;;;;;;;1.00;1.00;;;;;20.82;33.94;100754.25;5003716;28;45170;-60
2022/05/30 02:56:25;;;;;;;;;1.00;1.00;;;;;20.82;34.46;100744.56;5004358;28;45246;-59
2022/05/30 02:58:50;;;;;;;;;1.00;1.00;;;;;20.82;34.13;100747.19;5003724;28;52382;-57
2022/05/30 03:01:16;;;;;;;;;1.00;1.00;;;;;20.82;34.07;100741.06;5022328;28;45781;-57
2022/05/30 03:03:42;;;;;;;;;1.00;1.00;;;;;20.81;34.50;100755.19;5006212;28;45669;-56
2022/05/30 03:06:08;;;;;;;;;1.00;1.00;;;;;20.80;34.01;100748.22;5004837;28;45347;-57
2022/05/30 03:08:33;;;;;;;;;1.50;1.50;;;;;20.82;34.05;100754.25;5004732;28;45476;-59
2022/05/30 03:10:59;;;;;;;;;1.25;1.25;;;;;20.82;34.03;100757.75;5004062;28;45374;-59
2022/05/30 03:13:25;;;;;;;;;1.00;1.00;;;;;20.80;34.55;100754.34;5004068;28;45341;-55
2022/05/30 03:15:50;;;;;;;;;1.00;1.00;;;;;20.81;34.23;100744.63;5004416;28;45341;-59
2022/05/30 03:18:16;;;;;;;;;1.00;1.00;;;;;20.80;34.51;100750.84;5004349;28;45733;-57
2022/05/30 03:20:41;;;;;;;;;2.00;1.00;;;;;20.80;34.11;100750.84;5003991;28;45368;-58
2022/05/30 03:23:07;;;;;;;;;3.50;1.00;;;;;20.80;34.09;100758.75;5004516;28;45407;-58
2022/05/30 03:25:33;;;;;;;;;2.75;1.00;;;;;20.80;34.59;100753.47;5004871;28;45368;-58
2022/05/30 03:27:59;;;;;;;;;1.00;1.00;;;;;20.80;34.31;100758.75;5004916;28;46850;-58
2022/05/30 03:30:24;;;;;;;;;2.00;1.25;;;;;20.80;34.45;100753.47;5005211;28;45242;-55
2022/05/30 03:32:50;;;;;;;;;1.00;1.00;;;;;20.81;34.26;100752.53;5007034;28;45221;-58
2022/05/30 03:35:16;;;;;;;;;1.00;1.00;;;;;20.80;34.44;100748.22;5021319;28;45242;-58
2022/05/30 03:37:43;;;;;;;;;1.00;1.00;;;;;20.79;34.71;100750.00;5005771;28;46493;-60
2022/05/30 03:40:11;;;;;;;;;1.00;1.00;;;;;20.80;34.26;100750.84;5006202;28;45378;-49
2022/05/30 03:42:36;;;;;;;;;0.50;0.50;;;;;20.78;34.75;100747.47;5008800;28;45375;-60
2022/05/30 03:45:02;;;;;;;;;2.00;2.00;;;;;20.75;34.80;100745.00;5008243;28;45475;-55
2022/05/30 03:47:28;;;;;;;;;1.00;1.00;;;;;20.79;34.73;100751.78;5006151;28;47216;-57
2022/05/30 03:50:00;;;;;;;;;1.00;1.00;;;;;20.79;34.72;100757.91;5004882;28;45340;-59
2022/05/30 03:52:26;;;;;;;;;1.00;1.00;;;;;20.78;34.69;100758.00;5003314;28;45521;-59
2022/05/30 03:54:52;;;;;;;;;1.00;1.00;;;;;20.77;34.49;100753.69;5014613;28;45364;-56
2022/05/30 03:57:18;;;;;;;;;2.00;2.00;;;;;20.79;34.64;100757.03;5010935;28;45327;-58
2022/05/30 03:59:43;;;;;;;;;0.00;0.00;;;;;20.77;34.26;100759.78;5007439;28;45335;-55
2022/05/30 04:02:08;;;;;;;;;2.00;1.00;;;;;20.78;34.69;100768.53;5006175;28;45241;-54
2022/05/30 04:04:33;;;;;;;;;1.00;1.00;;;;;20.76;34.79;100768.63;5006608;28;45238;-58
2022/05/30 04:06:59;;;;;;;;;1.00;1.00;;;;;20.77;34.81;100764.22;5008139;28;45487;-56
2022/05/30 04:09:24;;;;;;;;;0.25;0.25;;;;;20.77;34.41;100766.84;5010440;28;44714;-58
2022/05/30 04:11:49;;;;;;;;;1.00;1.00;;;;;20.77;34.20;100769.47;5007259;28;45328;-55
2022/05/30 04:14:15;;;;;;;;;2.00;0.00;;;;;20.77;34.83;100770.31;5005809;28;45317;-57
2022/05/30 04:16:40;;;;;;;;;1.00;1.00;;;;;20.76;34.83;100776.50;5004187;28;45639;-57
2022/05/30 04:19:06;;;;;;;;;1.00;1.00;;;;;20.77;34.62;100775.56;5003233;28;45194;-58
2022/05/30 04:21:31;;;;;;;;;2.00;2.00;;;;;20.76;34.86;100783.59;5001961;28;45499;-59
2022/05/30 04:23:56;;;;;;;;;1.25;1.25;;;;;20.76;34.46;100778.31;5000220;28;45186;-56
2022/05/30 04:26:22;;;;;;;;;1.75;1.75;;;;;20.77;34.71;100782.66;4999880;28;45410;-58
2022/05/30 04:28:47;;;;;;;;;1.75;1.75;;;;;20.75;34.28;100779.25;4999987;28;45380;-59
2022/05/30 04:31:13;;;;;;;;;0.75;0.75;;;;;20.76;34.45;100783.59;5002435;28;45346;-59
2022/05/30 04:33:40;;;;;;;;;0.00;0.00;;;;;20.76;34.41;100789.69;5002886;28;45312;-59
2022/05/30 04:36:07;;;;;;;;;0.00;0.00;;;;;20.74;34.36;100790.69;5003051;28;45305;-57
2022/05/30 04:38:33;;;;;;;;;1.75;1.75;;;;;20.75;34.56;100780.09;5005341;28;45242;-60
2022/05/30 04:40:59;;;;;;;;;1.00;1.00;;;;;20.76;34.33;100791.47;5010889;28;45367;-56
2022/05/30 04:43:24;;;;;;;;;1.50;1.00;;;;;20.74;34.56;100793.31;5013191;28;45212;-57
2022/05/30 04:46:22;;;;;;;;;1.00;1.00;;;;;20.76;34.41;100786.22;5011681;28;45297;-57
2022/05/30 04:48:47;;;;;;;;;0.25;0.25;;;;;20.76;34.73;100783.59;4998957;28;45394;-57
2022/05/30 04:51:13;;;;;;;;;0.50;0.50;;;;;20.76;34.46;100791.47;5001408;28;45353;-55
2022/05/30 04:53:40;;;;;;;;;1.00;1.00;;;;;20.74;34.66;100785.41;5001037;28;45226;-57
2022/05/30 04:56:06;;;;;;;;;1.00;1.00;;;;;20.75;34.64;100782.72;4999233;28;46483;-54
2022/05/30 04:58:35;;;;;;;;;1.75;1.50;;;;;20.77;34.53;100785.28;4999166;28;45695;-57
2022/05/30 05:01:02;;;;;;;;;0.00;0.00;;;;;20.75;34.80;100802.94;5000088;28;45203;-60
2022/05/30 05:03:29;;;;;;;;;1.25;1.00;;;;;20.75;34.41;100798.53;4999638;28;45610;-58
2022/05/30 05:06:22;;;;;;;;;0.25;0.25;;;;;20.76;34.78;100794.13;4998780;28;46664;-60
2022/05/30 05:08:50;;;;;;;;;3.00;1.00;;;;;20.76;34.86;100808.13;4998197;28;45747;-59
2022/05/30 05:11:20;;;;;;;;;1.00;1.00;;;;;20.74;34.36;100802.09;4998736;28;45353;-57
2022/05/30 05:13:46;;;;;;;;;1.00;1.00;;;;;20.76;34.49;100807.28;4999191;28;45413;-55
2022/05/30 05:16:13;;;;;;;;;1.00;1.00;;;;;20.76;34.48;100807.28;4998862;28;45877;-59
2022/05/30 05:18:39;;;;;;;;;1.00;1.00;;;;;20.77;34.62;100806.34;4998835;28;45811;-60
2022/05/30 05:21:04;;;;;;;;;1.00;1.00;;;;;20.75;34.64;100803.78;5006678;28;45406;-56
2022/05/30 05:23:31;;;;;;;;;2.50;1.00;;;;;20.77;34.93;100803.72;5002698;28;45324;-56
2022/05/30 05:25:56;;;;;;;;;3.00;1.00;;;;;20.74;34.95;100806.47;4999371;28;46310;-59
2022/05/30 05:28:22;;;;;;;;;1.00;1.00;;;;;20.75;34.86;100805.59;5002268;28;45242;-57
2022/05/30 05:30:47;;;;;;;;;1.00;1.00;;;;;20.77;34.35;100806.34;4999135;28;45257;-58
2022/05/30 05:33:13;;;;;;;;;1.50;1.50;;;;;20.74;34.58;100796.81;5013156;28;45603;-56
2022/05/30 05:35:43;;;;;;;;;2.00;2.00;;;;;20.78;34.88;100798.34;5015954;28;46600;-56
2022/05/30 05:38:08;;;;;;;;;2.00;1.00;;;;;20.78;34.92;100813.31;5011618;28;45143;-58
2022/05/30 05:40:41;;;;;;;;;1.00;1.00;;;;;20.78;34.93;100802.78;5019810;28;45009;-58
2022/05/30 05:43:07;;;;;;;;;1.00;1.00;;;;;20.77;34.86;100806.34;5017966;28;44687;-56
2022/05/30 05:45:34;;;;;;;;;3.00;1.00;;;;;20.78;34.49;100813.31;5005337;28;47545;-56
2022/05/30 05:48:00;;;;;;;;;2.00;2.00;;;;;20.78;34.39;100815.94;5004949;28;45816;-55
2022/05/30 05:50:25;;;;;;;;;1.50;1.50;;;;;20.77;34.48;100812.47;5004631;28;45396;-60
2022/05/30 05:52:53;;;;;;;;;1.00;1.00;;;;;20.79;34.73;100820.25;5005961;28;45147;-60
2022/05/30 05:55:19;;;;;;;;;1.00;1.00;;;;;20.77;34.88;100817.72;5005678;28;46383;-60
2022/05/30 05:57:44;;;;;;;;;1.50;1.50;;;;;20.78;34.40;100824.69;5006357;28;45436;-57
2022/05/30 06:00:11;;;;;;;;;1.50;1.00;;;;;20.78;34.88;100821.22;5001713;28;45986;-60
2022/05/30 06:02:38;;;;;;;;;1.00;1.00;;;;;20.80;34.54;100821.97;5001011;28;45490;-60
2022/05/30 06:05:04;;;;;;;;;1.00;1.00;;;;;20.76;34.46;100812.56;5001126;28;45614;-60
2022/05/30 06:07:32;;;;;;;;;0.00;0.00;;;;;20.79;34.57;100821.13;4997718;28;45397;-57
2022/05/30 06:09:57;;;;;;;;;3.00;1.00;;;;;20.79;34.84;100820.25;4998035;28;45266;-60
2022/05/30 06:12:23;;;;;;;;;1.75;1.00;;;;;20.80;34.91;100824.59;4997922;28;45727;-60
2022/05/30 06:14:48;;;;;;;;;2.75;2.00;;;;;20.79;34.58;100821.13;5003031;28;55938;-54
2022/05/30 06:17:13;;;;;;;;;3.00;2.00;;;;;20.79;34.45;100825.53;5016732;28;53622;-67
2022/05/30 06:19:39;;;;;;;;;1.00;1.00;;;;;20.81;34.92;100821.03;5005966;28;45270;-60
2022/05/30 06:22:04;;;;;;;;;1.50;1.50;;;;;20.82;34.52;100828.88;4998908;28;45483;-60
2022/05/30 06:24:30;;;;;;;;;2.00;2.00;;;;;20.82;35.16;100820.97;4997543;28;46415;-59
2022/05/30 06:26:55;;;;;;;;;1.25;1.25;;;;;20.82;34.53;100826.22;4997399;28;45164;-57
2022/05/30 06:29:21;;;;;;;;;2.00;2.00;;;;;20.82;34.56;100822.72;4997425;28;45241;-59
2022/05/30 06:31:46;;;;;;;;;2.00;2.00;;;;;20.84;34.89;100829.59;4998078;28;45234;-59
2022/05/30 06:34:12;;;;;;;;;1.00;1.00;;;;;20.83;35.06;100827.94;4997298;28;45315;-57
2022/05/30 06:36:40;;;;;;;;;2.00;1.00;;;;;20.84;35.02;100826.13;4997529;28;45336;-59
2022/05/30 06:39:06;;;;;;;;;2.00;2.00;;;;;20.85;35.03;100833.09;5000858;28;45325;-59
2022/05/30 06:41:32;;;;;;;;;3.00;2.00;;;;;20.84;34.80;100839.31;5003701;28;45308;-61
2022/05/30 06:44:04;;;;;;;;;4.00;3.00;;;;;20.86;34.83;100837.44;5003934;28;46682;-59
2022/05/30 06:46:31;;;;;;;;;3.00;3.00;;;;;20.85;34.86;100841.00;5003796;28;45819;-56
2022/05/30 06:48:56;;;;;;;;;3.00;3.00;;;;;20.87;34.89;100838.28;5001953;28;45358;-58
2022/05/30 06:51:24;;;;;;;;;4.00;3.00;;;;;20.88;35.02;100839.97;5000958;28;45498;-57
2022/05/30 06:53:50;;;;;;;;;3.25;3.25;;;;;20.87;34.72;100833.88;5000525;28;45900;-54
2022/05/30 06:56:18;;;;;;;;;4.00;4.00;;;;;20.88;35.24;100829.44;4999996;28;45305;-57
2022/05/30 06:58:45;;;;;;;;;3.00;3.00;;;;;20.89;35.27;100826.69;5001905;28;45385;-57
2022/05/30 07:01:11;;;;;;;;;5.75;3.25;;;;;20.89;35.14;100820.59;5001898;28;45507;-59
2022/05/30 07:03:38;;;;;;;;;5.00;5.00;;;;;20.89;34.88;100816.16;4999288;28;45344;-59
2022/05/30 07:06:08;;;;;;;;;3.50;3.50;;;;;20.89;35.14;100818.78;4998642;28;45242;-58
2022/05/30 07:08:34;;;;;;;;;3.50;3.00;;;;;20.91;35.44;100824.84;4997419;28;45433;-59
2022/05/30 07:11:01;;;;;;;;;3.00;3.00;;;;;20.88;34.95;100825.03;4997048;28;45297;-57
2022/05/30 07:13:27;;;;;;;;;3.50;3.50;;;;;20.90;34.94;100831.03;5000511;28;46540;-58
2022/05/30 07:15:52;;;;;;;;;7.25;5.00;;;;;20.92;35.19;100829.16;5009660;28;45230;-53
2022/05/30 07:18:18;;;;;;;;;4.00;4.00;;;;;20.91;35.14;100826.63;5007627;28;45317;-59
2022/05/30 07:20:44;;;;;;;;;4.50;4.00;;;;;20.92;35.45;100831.81;5011630;28;45278;-55
2022/05/30 07:23:10;;;;;;;;;4.00;3.25;;;;;20.94;35.45;100831.72;5011954;28;45353;-60
2022/05/30 07:25:38;;;;;;;;;4.25;3.75;;;;;20.95;35.11;100836.91;5016073;28;45370;-58
2022/05/30 07:28:05;;;;;;;;;3.00;3.00;;;;;20.99;35.51;100832.31;5009354;28;45329;-54
2022/05/30 07:30:33;;;;;;;;;2.25;2.25;;;;;21.00;35.61;100826.94;5001566;28;45488;-57
2022/05/30 07:32:58;;;;;;;;;3.00;3.00;;;;;21.01;35.16;100812.00;5000935;28;46357;-56
2022/05/30 07:35:24;;;;;;;;;5.00;3.00;;;;;21.04;35.69;100822.34;5001173;28;45354;-59
2022/05/30 07:37:50;;;;;;;;;3.00;2.50;;;;;21.07;35.41;100824.78;5000836;28;45269;-58
2022/05/30 07:40:16;;;;;;;;;3.25;3.25;;;;;21.09;35.32;100822.09;5000756;28;45305;-58
2022/05/30 07:42:41;;;;;;;;;4.50;3.00;;;;;21.10;35.12;100823.78;5000422;28;45691;-56
2022/05/30 07:45:09;;;;;;;;;3.00;2.25;;;;;21.12;35.70;100819.25;5000736;28;45237;-59
2022/05/30 07:47:35;;;;;;;;;4.00;2.75;;;;;21.13;35.59;100829.72;5002317;28;45352;-60
2022/05/30 07:50:02;;;;;;;;;2.00;2.00;;;;;21.15;35.41;100824.34;5002301;28;45258;-60
2022/05/30 07:52:32;;;;;;;;;2.50;2.50;;;;;21.15;35.55;100816.44;5000633;28;48286;-56
2022/05/30 07:54:58;;;;;;;;;3.00;3.00;;;;;21.18;35.62;100824.19;5006321;28;45850;-60
2022/05/30 08:00:10;;;;;;;;;3.00;1.75;;;;;21.21;35.32;100816.13;5006753;28;45383;-58
2022/05/30 08:02:37;;;;;;;;;3.00;3.00;;;;;21.21;35.26;100826.66;5004158;28;45357;-58
2022/05/30 08:05:04;;;;;;;;;2.00;2.00;;;;;21.22;35.24;100816.94;5006031;28;45866;-57
2022/05/30 08:07:29;;;;;;;;;2.00;2.00;;;;;21.23;35.65;100822.13;5006923;28;45352;-57
2022/05/30 08:09:54;;;;;;;;;3.00;2.50;;;;;21.25;35.63;100828.16;5005727;28;45194;-56
2022/05/30 08:12:19;;;;;;;;;3.00;3.00;;;;;21.26;35.76;100829.00;5005281;28;46678;-56
2022/05/30 08:14:45;;;;;;;;;2.00;2.00;;;;;21.28;35.37;100827.13;5005166;28;45171;-62
2022/05/30 08:17:10;;;;;;;;;4.00;2.75;;;;;21.29;35.78;100820.91;5008449;28;45795;-59
2022/05/30 08:19:35;;;;;;;;;3.00;3.00;;;;;21.30;35.67;100826.09;5012637;28;44881;-59
2022/05/30 08:22:05;;;;;;;;;3.50;2.00;;;;;21.31;35.60;100827.81;5011995;28;46427;-59
2022/05/30 08:24:35;;;;;;;;;3.00;1.75;;;;;21.33;35.46;100818.97;5007757;28;45335;-55
2022/05/30 08:27:02;;;;;;;;;4.00;2.00;;;;;21.30;35.79;100805.03;5008282;28;45286;-58
2022/05/30 08:29:28;;;;;;;;;4.25;2.00;;;;;21.35;35.50;100811.78;5010201;28;45337;-55
2022/05/30 08:31:53;;;;;;;;;2.00;2.00;;;;;21.34;35.13;100810.97;5011846;28;45379;-59
2022/05/30 08:34:18;;;;;;;;;2.00;2.00;;;;;21.35;35.73;100809.16;5006382;28;50838;-57
2022/05/30 08:36:44;;;;;;;;;3.75;2.75;;;;;21.36;35.37;100808.22;5005903;28;44790;-58
2022/05/30 08:41:54;;;;;;;;;2.75;2.00;;;;;21.35;35.29;100814.41;5010207;28;45464;-57
2022/05/30 08:44:20;;;;;;;;;3.00;3.00;;;;;21.35;35.36;100806.50;5009680;28;45471;-59
2022/05/30 08:47:00;;;;;;;;;2.75;2.00;;;;;21.36;34.86;100818.75;5026042;28;44732;-56
2022/05/30 08:49:46;;;;;;;;;5.00;3.00;;;;;21.34;35.38;100815.38;5007960;28;45416;-53
2022/05/30 08:52:18;;;;;;;;;3.50;2.00;;;;;21.34;35.35;100808.31;5005557;28;46173;-57
2022/05/30 08:55:15;;;;;;;;;2.75;2.00;;;;;21.34;35.41;100808.31;5012896;28;45217;-58
2022/05/30 08:58:15;;;;;;;;;4.25;3.50;;;;;21.33;34.61;100803.97;5011485;28;45226;-62
2022/05/30 09:00:55;;;;;;;;;2.75;2.00;;;;;21.33;35.16;100805.78;5009038;28;45414;-59
2022/05/30 09:03:36;;;;;;;;;5.75;5.00;;;;;21.31;35.00;100809.34;5005537;28;45359;-57
2022/05/30 09:06:24;;;;;;;;;8.50;7.75;;;;;21.31;34.89;100812.00;5003956;28;45794;-48
2022/05/30 09:08:54;;;;;;;;;6.50;5.00;;;;;21.29;34.77;100803.31;5001895;28;45231;-58
2022/05/30 09:11:40;;;;;;;;;8.75;7.00;;;;;21.28;34.78;100812.16;5003044;28;45445;-55
2022/05/30 09:14:32;;;;;;;;;5.50;5.00;;;;;21.27;34.66;100807.81;5003013;28;46583;-50
2022/05/30 09:17:01;;;;;;;;;6.50;3.75;;;;;21.25;34.86;100814.97;5002958;28;45379;-48
2022/05/30 09:19:27;;;;;;;;;6.75;4.00;;;;;21.23;34.66;100803.66;5003253;28;45388;-47
2022/05/30 09:22:01;;;;;;;;;3.75;3.00;;;;;21.24;34.67;100810.63;5003597;28;45566;-53
2022/05/30 09:24:30;;;;;;;;;6.00;4.00;;;;;21.24;34.71;100805.38;5002193;28;45465;-50
2022/05/30 09:26:57;;;;;;;;;4.75;3.25;;;;;21.23;34.46;100808.94;5001998;28;45690;-51
2022/05/30 09:29:29;;;;;;;;;2.25;2.25;;;;;21.26;34.64;100803.50;5017083;28;45495;-49
2022/05/30 09:32:05;;;;;;;;;3.00;3.00;;;;;21.27;34.52;100802.56;5001627;28;45165;-60
2022/05/30 09:34:47;;;;;;;;;3.25;3.00;;;;;21.29;34.56;100795.41;5000700;28;46562;-57
2022/05/30 09:37:35;;;;;;;;;3.00;3.00;;;;;21.29;34.68;100790.13;5001085;28;45372;-49
2022/05/30 09:40:00;;;;;;;;;2.25;2.00;;;;;21.29;34.62;100784.88;4997943;28;45378;-59
2022/05/30 09:42:35;;;;;;;;;2.00;2.00;;;;;21.28;34.56;100795.47;4994598;28;45205;-51
2022/05/30 09:45:18;;;;;;;;;2.25;2.25;;;;;21.29;34.70;100776.97;4994587;28;48074;-54
2022/05/30 09:48:03;;;;;;;;;3.00;2.00;;;;;21.29;34.34;100773.47;4995810;28;45302;-60
2022/05/30 09:50:29;;;;;;;;;3.00;3.00;;;;;21.29;34.18;100770.81;4992929;28;45446;-50
2022/05/30 09:52:55;;;;;;;;;3.25;2.00;;;;;21.29;34.46;100776.09;4997037;28;45328;-54
2022/05/30 09:55:47;;;;;;;;;3.00;3.00;;;;;21.27;34.41;100773.56;4991755;28;47710;-56
2022/05/30 09:58:13;;;;;;;;;3.00;2.00;;;;;21.27;34.25;100778.84;4977321;28;45900;-52
2022/05/30 10:00:54;;;;;;;;;2.75;2.25;;;;;21.28;34.14;100788.44;4983672;28;45329;-60
2022/05/30 10:03:26;;;;;;;;;4.00;2.50;;;;;21.29;33.92;100776.09;4997291;28;45330;-54
2022/05/30 10:05:51;;;;;;;;;3.00;3.00;;;;;21.27;33.99;100770.94;4996699;28;46518;-60
2022/05/30 10:08:34;;;;;;;;;2.00;2.00;;;;;21.27;34.11;100763.00;4996925;28;45365;-60
2022/05/30 10:11:02;;;;;;;;;3.00;2.00;;;;;21.28;33.78;100761.22;4996985;28;45297;-55
2022/05/30 10:13:40;;;;;;;;;3.00;2.00;;;;;21.28;33.79;100780.53;4997266;28;45412;-62
2022/05/30 10:16:09;;;;;;;;;2.75;2.75;;;;;21.28;33.64;100770.00;4995871;28;46392;-55
2022/05/30 10:18:45;;;;;;;;;4.00;2.00;;;;;21.29;33.90;100768.19;4996895;28;45838;-63
2022/05/30 10:21:17;;;;;;;;;2.75;2.75;;;;;21.29;33.88;100766.41;4996543;28;45286;-60
2022/05/30 10:29:50;;;;;;;;;2.00;2.00;;;;;21.30;34.16;100762.84;4996537;28;45856;-61
2022/05/30 10:32:34;;;;;;;;;1.75;1.75;;;;;21.29;33.92;100761.13;4996670;28;45322;-53
2022/05/30 10:35:22;;;;;;;;;1.75;1.75;;;;;21.29;33.73;100768.19;4996172;28;45283;-58
2022/05/30 10:38:05;;;;;;;;;3.00;2.00;;;;;21.28;33.87;100769.13;4996341;28;46294;-67
2022/05/30 10:40:40;;;;;;;;;1.50;1.25;;;;;21.28;34.23;100766.50;4996520;28;45350;-58
2022/05/30 10:43:18;;;;;;;;;3.00;2.00;;;;;21.28;33.72;100772.63;4996293;28;45367;-61
2022/05/30 10:45:50;;;;;;;;;1.50;1.25;;;;;21.27;33.67;100770.09;4996517;28;45404;-62
2022/05/30 10:48:25;;;;;;;;;3.00;2.00;;;;;21.28;34.06;100772.63;4996340;28;45520;-60
2022/05/30 10:50:58;;;;;;;;;1.00;1.00;;;;;21.28;34.05;100785.81;4996210;28;45422;-63
2022/05/30 10:53:38;;;;;;;;;1.50;1.50;;;;;21.28;33.72;100775.25;4996579;28;45383;-61
2022/05/30 10:56:17;;;;;;;;;3.50;2.75;;;;;21.27;33.89;100781.47;4996726;28;45461;-62
2022/05/30 10:58:58;;;;;;;;;1.00;1.00;;;;;21.27;33.62;100775.38;4996135;28;46258;-57
2022/05/30 11:01:47;;;;;;;;;1.00;1.00;;;;;21.28;33.71;100775.25;4997400;28;45896;-62
2022/05/30 11:04:24;;;;;;;;;5.75;3.50;;;;;21.26;33.66;100768.38;5015221;28;45251;-59
2022/05/30 11:06:54;;;;;;;;;11.75;7.50;;;;;21.28;33.38;100770.00;5000074;28;45322;-62
2022/05/30 11:09:28;;;;;;;;;4.75;3.50;;;;;21.25;33.74;100778.06;4999693;28;46590;-60
2022/05/30 11:11:54;;;;;;;;;5.75;3.50;;;;;21.26;33.19;100779.78;4999665;28;45843;-55
2022/05/30 11:14:38;;;;;;;;;5.00;2.67;;;;;21.25;33.04;100769.31;4999788;28;45356;-52
2022/05/30 11:17:30;;;;;;;;;4.25;2.00;;;;;21.23;33.29;100761.50;4999842;28;45318;-55
2022/05/30 11:20:15;;;;;;;;;7.25;3.00;;;;;21.21;33.13;100773.06;4999466;28;45564;-49
2022/05/30 11:22:49;;;;;;;;;3.00;3.00;;;;;21.19;32.86;100767.91;4999272;28;45426;-59
2022/05/30 11:25:21;;;;;;;;;3.00;2.00;;;;;21.19;33.24;100767.91;4999515;28;45283;-59
2022/05/30 11:27:59;;;;;;;;;4.75;3.00;;;;;21.19;33.03;100761.75;4999660;28;45352;-58
2022/05/30 11:30:56;;;;;;;;;4.00;3.00;;;;;21.17;32.78;100746.06;4999287;28;46146;-56
2022/05/30 11:33:47;;;;;;;;;5.00;3.75;;;;;21.22;33.35;100745.78;4999343;28;45328;-59
2022/05/30 11:36:27;;;;;;;;;4.00;4.00;;;;;21.23;32.76;100750.94;4999367;28;45462;-63
2022/05/30 11:39:01;;;;;;;;;19.00;11.25;;;;;21.21;32.96;100752.00;4999492;28;45852;-53
2022/05/30 11:41:47;;;;;;;;;3.25;2.00;;;;;21.23;31.73;100753.59;4998865;28;45451;-47
2022/05/30 11:44:40;;;;;;;;;4.75;3.00;;;;;21.20;31.81;100764.34;4999054;28;46086;-48
2022/05/30 11:47:27;;;;;;;;;4.50;3.00;;;;;21.24;31.56;100747.38;4999295;28;45333;-48
2022/05/30 11:50:16;;;;;;;;;2.75;2.00;;;;;21.29;30.87;100747.97;4999429;28;45572;-48
2022/05/30 11:52:44;;;;;;;;;2.50;1.25;;;;;21.29;30.80;100742.69;4999023;28;46771;-50