Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:23;;;;;;;15.50;13.60;;;;;;;10.04;100.00;100429.78;5100352;28;20451;-61
2023/01/07 00:02:52;;;;;;;16.80;14.33;;;;;;;10.08;100.00;100422.34;5099900;28;20438;-62
2023/01/07 00:05:19;;;;;;;17.90;14.87;;;;;;;10.16;100.00;100426.06;5099926;28;20439;-62
2023/01/07 00:07:45;;;;;;;16.33;14.33;;;;;;;10.03;100.00;100416.56;5100121;28;20530;-61
2023/01/07 00:10:12;;;;;;;17.83;15.10;;;;;;;9.96;100.00;100429.59;5099321;28;20983;-62
2023/01/07 00:12:39;;;;;;;18.67;15.60;;;;;;;10.12;100.00;100429.09;5099955;28;20478;-63
2023/01/07 00:15:06;;;;;;;17.60;14.10;;;;;;;10.18;100.00;100428.59;5099388;28;20498;-62
2023/01/07 00:17:33;;;;;;;15.83;14.23;;;;;;;10.15;100.00;100427.00;5099567;28;20498;-62
2023/01/07 00:20:01;;;;;;;13.47;12.07;;;;;;;10.23;100.00;100434.38;5100129;28;20475;-62
2023/01/07 00:22:28;;;;;;;16.37;13.67;;;;;;;10.20;100.00;100433.81;5099364;28;20507;-62
2023/01/07 00:24:55;;;;;;;13.10;11.73;;;;;;;10.15;100.00;100431.53;5099705;28;20819;-62
2023/01/07 00:27:21;;;;;;;13.60;12.20;;;;;;;10.13;100.00;100425.47;5099311;28;20463;-62
2023/01/07 00:29:48;;;;;;;13.50;12.20;;;;;;;10.16;100.00;100422.53;5100082;28;20490;-62
2023/01/07 00:32:15;;;;;;;12.97;11.57;;;;;;;10.10;100.00;100421.25;5098685;28;20514;-63
2023/01/07 00:34:41;;;;;;;13.30;11.87;;;;;;;10.13;100.00;100418.28;5100274;28;20454;-62
2023/01/07 00:39:59;;;;;;;13.10;11.77;;;;;;;10.23;100.00;100406.81;5098280;28;20483;-62
2023/01/07 00:45:10;;;;;;;14.23;12.47;;;;;;;10.17;100.00;100405.50;5099358;28;20462;-62
2023/01/07 00:47:37;;;;;;;15.60;14.10;;;;;;;10.12;100.00;100405.94;5098978;28;20483;-62
2023/01/07 00:50:04;;;;;;;15.97;11.43;;;;;;;10.20;100.00;100412.44;5099925;28;20440;-62
2023/01/07 00:52:32;;;;;;;12.30;11.10;;;;;;;10.15;100.00;100400.31;5100531;28;20581;-62
2023/01/07 00:54:59;;;;;;;11.13;9.67;;;;;;;10.12;100.00;100392.56;5100718;28;20482;-61
2023/01/07 00:57:25;;;;;;;11.37;9.90;;;;;;;10.07;100.00;100402.81;5100033;28;20496;-61
2023/01/07 00:59:52;;;;;;;10.80;9.80;;;;;;;10.15;100.00;100405.63;5099943;28;20456;-62
2023/01/07 01:02:19;;;;;;;10.37;9.33;;;;;;;10.22;100.00;100405.13;5099265;28;20924;-59
2023/01/07 01:04:45;;;;;;;10.13;9.03;;;;;;;10.14;100.00;100395.13;5087655;28;20489;-59
2023/01/07 01:07:12;;;;;;;10.53;9.43;;;;;;;10.12;100.00;100403.25;5103306;28;20513;-59
2023/01/07 01:09:40;;;;;;;10.60;9.27;;;;;;;10.21;100.00;100398.06;5103999;28;21019;-59
2023/01/07 01:12:06;;;;;;;10.80;9.70;;;;;;;10.19;100.00;100392.88;5102747;28;20514;-59
2023/01/07 01:14:33;;;;;;;10.93;9.83;;;;;;;10.12;100.00;100386.38;5103615;28;20475;-60
2023/01/07 01:17:00;;;;;;;9.90;8.97;;;;;;;10.23;100.00;100385.44;5101932;28;20483;-59
2023/01/07 01:19:26;;;;;;;11.80;10.60;;;;;;;10.01;100.00;100381.13;5103633;28;20443;-60
2023/01/07 01:21:53;;;;;;;11.40;10.23;;;;;;;10.15;100.00;100386.94;5103759;28;20518;-59
2023/01/07 01:24:19;;;;;;;10.67;9.67;;;;;;;10.20;100.00;100393.72;5102835;28;20983;-59
2023/01/07 01:26:47;;;;;;;11.00;9.90;;;;;;;10.11;100.00;100388.19;5103330;28;20479;-59
2023/01/07 01:29:14;;;;;;;11.87;10.77;;;;;;;10.11;100.00;100396.22;5103452;28;20487;-59
2023/01/07 01:31:41;;;;;;;11.57;10.37;;;;;;;10.12;100.00;100387.22;5103338;28;20502;-59
2023/01/07 01:34:07;;;;;;;11.43;9.93;;;;;;;10.08;100.00;100385.78;5103074;28;20530;-60
2023/01/07 01:36:34;;;;;;;11.93;10.43;;;;;;;10.10;100.00;100385.66;5103435;28;20490;-59
2023/01/07 01:39:01;;;;;;;10.00;9.00;;;;;;;10.11;100.00;100388.19;5102982;28;20521;-60
2023/01/07 01:41:27;;;;;;;11.77;9.60;;;;;;;9.92;100.00;100388.97;5103104;28;20566;-60
2023/01/07 01:43:55;;;;;;;11.20;10.00;;;;;;;10.04;100.00;100394.22;5103085;28;20475;-59
2023/01/07 01:46:30;;;;;;;9.67;8.67;;;;;;;10.05;100.00;100398.56;5102987;28;20482;-60
2023/01/07 01:49:00;;;;;;;11.53;9.60;;;;;;;10.06;100.00;100393.09;5103136;28;20509;-59
2023/01/07 01:51:33;;;;;;;10.00;9.00;;;;;;;10.11;100.00;100401.56;5102299;28;20498;-59
2023/01/07 01:54:00;;;;;;;10.73;9.60;;;;;;;10.10;100.00;100397.22;5103342;28;20447;-60
2023/01/07 01:56:29;;;;;;;11.23;8.67;;;;;;;10.06;100.00;100393.09;5102697;28;20551;-59
2023/01/07 01:59:00;;;;;;;11.83;9.60;;;;;;;9.97;100.00;100389.41;5103019;28;20444;-59
2023/01/07 02:01:27;;;;;;;11.10;9.97;;;;;;;10.04;100.00;100387.03;5103180;28;20495;-59
2023/01/07 02:03:53;;;;;;;12.10;10.63;;;;;;;10.02;100.00;100397.03;5102307;28;20843;-59
2023/01/07 02:06:24;;;;;;;13.03;11.73;;;;;;;10.20;100.00;100394.56;5103033;28;20498;-59
2023/01/07 02:08:50;;;;;;;12.13;10.50;;;;;;;10.05;100.00;100391.44;5103059;28;20702;-59
2023/01/07 02:11:28;;;;;;;11.50;9.50;;;;;;;10.08;100.00;100382.28;5102568;28;20495;-60
2023/01/07 02:14:07;;;;;;;14.13;10.40;;;;;;;10.15;100.00;100389.63;5102156;28;20494;-59
2023/01/07 02:16:39;;;;;;;14.13;11.73;;;;;;;10.16;100.00;100388.66;5102121;28;20498;-60
2023/01/07 02:19:23;;;;;;;12.10;10.90;;;;;;;10.11;100.00;100382.03;5102762;28;20448;-60
2023/01/07 02:21:56;;;;;;;12.10;10.73;;;;;;;10.15;100.00;100378.09;5102641;28;20819;-59
2023/01/07 02:24:47;;;;;;;13.90;11.60;;;;;;;10.20;100.00;100386.53;5102259;28;20482;-59
2023/01/07 02:27:23;;;;;;;13.40;11.00;;;;;;;10.07;100.00;100381.44;5101534;28;20510;-59
2023/01/07 02:30:16;;;;;;;12.57;10.30;;;;;;;10.17;100.00;100389.47;5101657;28;20514;-59
2023/01/07 02:32:53;;;;;;;9.60;8.60;;;;;;;10.09;100.00;100375.97;5102650;28;20459;-59
2023/01/07 02:35:31;;;;;;;9.00;8.10;;;;;;;10.10;100.00;100375.84;5101584;28;20452;-59
2023/01/07 02:38:02;;;;;;;10.10;8.60;;;;;;;10.05;100.00;100375.41;5101898;28;20479;-59
2023/01/07 02:40:35;;;;;;;10.40;8.70;;;;;;;10.20;100.00;100372.34;5100796;28;20472;-59
2023/01/07 02:43:07;;;;;;;12.20;8.97;;;;;;;10.24;100.00;100371.09;5101774;28;20443;-60
2023/01/07 02:45:39;;;;;;;8.03;7.23;;;;;;;10.11;100.00;100361.47;5101307;28;20488;-60
2023/01/07 02:48:10;;;;;;;8.00;7.20;;;;;;;10.01;100.00;100365.09;5101914;28;20564;-60
2023/01/07 02:50:36;;;;;;;8.87;6.43;;;;;;;9.99;100.00;100362.56;5101096;28;20459;-59
2023/01/07 02:53:03;;;;;;;7.90;6.50;;;;;;;9.96;100.00;100352.16;5101633;28;20463;-60
2023/01/07 02:55:38;;;;;;;6.50;5.90;;;;;;;9.85;100.00;100352.25;5101570;28;20467;-59
2023/01/07 02:58:18;;;;;;;6.37;5.67;;;;;;;9.95;100.00;100345.13;5101582;28;20489;-59
2023/01/07 03:01:12;;;;;;;9.03;6.20;;;;;;;9.90;100.00;100342.00;5101718;28;20505;-59
2023/01/07 03:03:53;;;;;;;7.43;6.60;;;;;;;10.04;100.00;100336.31;5101188;28;21016;-59
2023/01/07 03:06:34;;;;;;;7.57;6.87;;;;;;;9.90;100.00;100332.16;5101559;28;20487;-59
2023/01/07 03:09:04;;;;;;;7.83;6.53;;;;;;;9.95;100.00;100337.13;5101983;28;20478;-59
2023/01/07 03:11:34;;;;;;;8.20;7.40;;;;;;;9.99;100.00;100326.00;5101157;28;20507;-58
2023/01/07 03:14:04;;;;;;;7.80;7.00;;;;;;;9.98;100.00;100332.34;5100826;28;20483;-58
2023/01/07 03:16:34;;;;;;;9.30;6.50;;;;;;;10.02;100.00;100332.91;5100447;28;20479;-59
2023/01/07 03:19:05;;;;;;;6.53;5.70;;;;;;;10.15;100.00;100325.50;5101897;28;20447;-59
2023/01/07 03:21:33;;;;;;;6.33;5.07;;;;;;;10.17;100.00;100320.88;5080790;28;20920;-59
2023/01/07 03:24:01;;;;;;;5.00;4.50;;;;;;;10.03;100.00;100329.25;5096648;28;20448;-59
2023/01/07 03:26:31;;;;;;;5.50;5.00;;;;;;;10.09;100.00;100319.88;5100316;28;20483;-59
2023/01/07 03:28:59;;;;;;;4.07;3.53;;;;;;;10.05;100.00;100308.63;5089277;28;20574;-59
2023/01/07 03:31:26;;;;;;;4.80;3.80;;;;;;;10.15;100.00;100313.97;5101040;28;20562;-58
2023/01/07 03:33:55;;;;;;;4.20;3.80;;;;;;;10.04;100.00;100309.59;5101391;28;20486;-59
2023/01/07 03:36:28;;;;;;;4.60;4.20;;;;;;;10.07;100.00;100306.66;5101039;28;20472;-58
2023/01/07 03:38:55;;;;;;;3.73;3.27;;;;;;;10.08;100.00;100308.31;5100930;28;20486;-59
2023/01/07 03:44:06;;;;;;;3.83;3.53;;;;;;;9.85;100.00;100307.69;5100743;28;20450;-58
2023/01/07 03:46:33;;;;;;;4.70;4.30;;;;;;;9.89;100.00;100308.25;5101163;28;20495;-59
2023/01/07 03:49:00;;;;;;;4.73;4.20;;;;;;;9.79;100.00;100306.41;5100643;28;20475;-58
2023/01/07 03:51:28;;;;;;;5.17;3.90;;;;;;;9.79;100.00;100298.41;5099714;28;20510;-59
2023/01/07 03:53:54;;;;;;;3.60;3.30;;;;;;;9.82;100.00;100304.44;5101173;28;20462;-59
2023/01/07 03:56:21;;;;;;;4.10;3.67;;;;;;;9.70;100.00;100293.00;5100820;28;20489;-59
2023/01/07 03:58:47;;;;;;;3.37;3.03;;;;;;;9.80;100.00;100293.91;5100809;28;20487;-59
2023/01/07 04:01:14;;;;;;;2.83;2.63;;;;;;;9.79;100.00;100290.38;5100792;28;20502;-59
2023/01/07 04:03:41;;;;;;;2.93;2.73;;;;;;;9.77;100.00;100288.81;5101290;28;20486;-60
2023/01/07 04:06:07;;;;;;;3.73;2.90;;;;;;;9.73;100.00;100282.91;5100724;28;20467;-59
2023/01/07 04:08:36;;;;;;;4.10;2.77;;;;;;;9.75;100.00;100277.44;5101071;28;20636;-59
2023/01/07 04:11:03;;;;;;;4.90;2.77;;;;;;;9.65;100.00;100279.22;5100743;28;20466;-59
2023/01/07 04:13:29;;;;;;;3.17;2.97;;;;;;;9.58;100.00;100279.75;5100004;28;20455;-59
2023/01/07 04:15:56;;;;;;;3.17;2.87;;;;;;;9.58;100.00;100277.09;5100809;28;20471;-59
2023/01/07 04:18:23;;;;;;;2.47;2.27;;;;;;;9.63;100.00;100265.16;5101342;28;20475;-59
2023/01/07 04:20:49;;;;;;;3.37;3.07;;;;;;;9.53;100.00;100265.97;5099931;28;20503;-59
2023/01/07 04:23:16;;;;;;;2.90;2.70;;;;;;;9.53;100.00;100267.78;5100582;28;20435;-60
2023/01/07 04:25:47;;;;;;;3.20;2.90;;;;;;;9.46;100.00;100261.28;5101112;28;20471;-59
2023/01/07 04:28:14;;;;;;;3.20;2.87;;;;;;;9.46;100.00;100261.28;5100658;28;20443;-59
2023/01/07 04:30:40;;;;;;;4.23;2.73;;;;;;;9.42;100.00;100250.88;5100214;28;20984;-59
2023/01/07 04:33:07;;;;;;;6.37;2.73;;;;;;;9.44;100.00;100250.75;5100750;28;20440;-59
2023/01/07 04:35:34;;;;;;;2.70;2.50;;;;;;;9.40;100.00;100244.81;5100886;28;20494;-59
2023/01/07 04:38:01;;;;;;;2.90;2.70;;;;;;;9.39;100.00;100244.97;5100684;28;20946;-59
2023/01/07 04:40:27;;;;;;;2.97;2.77;;;;;;;9.41;100.00;100238.53;5104341;28;20495;-59
2023/01/07 04:42:55;;;;;;;4.20;3.33;;;;;;;9.34;100.00;100236.50;5104760;28;20495;-59
2023/01/07 04:45:22;;;;;;;3.67;3.37;;;;;;;9.33;100.00;100248.16;5102995;28;20874;-59
2023/01/07 04:47:48;;;;;;;3.50;2.90;;;;;;;9.30;100.00;100248.44;5104789;28;20463;-59
2023/01/07 04:50:15;;;;;;;3.20;2.90;;;;;;;9.35;100.00;100247.03;5103553;28;20490;-59
2023/01/07 04:52:42;;;;;;;4.10;3.77;;;;;;;9.26;100.00;100239.00;5104150;28;20450;-59
2023/01/07 04:55:09;;;;;;;3.80;3.50;;;;;;;9.27;100.00;100243.34;5103809;28;20491;-59
2023/01/07 04:57:36;;;;;;;3.93;3.63;;;;;;;9.26;100.00;100241.69;5104646;28;20451;-59
2023/01/07 05:00:06;;;;;;;3.50;3.20;;;;;;;9.22;100.00;100239.28;5103411;28;20519;-59
2023/01/07 05:02:33;;;;;;;3.57;3.27;;;;;;;9.22;100.00;100236.59;5103624;28;20455;-59
2023/01/07 05:04:59;;;;;;;7.60;3.70;;;;;;;9.08;100.00;100231.63;5104566;28;20932;-59
2023/01/07 05:07:26;;;;;;;5.00;3.47;;;;;;;9.15;100.00;100222.09;5103945;28;20609;-59
2023/01/07 05:09:52;;;;;;;4.37;3.97;;;;;;;9.14;100.00;100231.06;5104125;28;20506;-59
2023/01/07 05:12:19;;;;;;;4.30;3.90;;;;;;;9.19;100.00;100231.53;5103884;28;20497;-59
2023/01/07 05:14:46;;;;;;;4.70;4.20;;;;;;;9.16;100.00;100229.13;5103589;28;20479;-59
2023/01/07 05:17:14;;;;;;;4.17;3.77;;;;;;;9.18;100.00;100237.00;5103895;28;20515;-59
2023/01/07 05:19:40;;;;;;;3.80;3.50;;;;;;;9.17;100.00;100221.97;5103339;28;20440;-59
2023/01/07 05:22:07;;;;;;;4.63;3.87;;;;;;;9.19;100.00;100212.84;5103874;28;20502;-59
2023/01/07 05:24:33;;;;;;;7.03;3.87;;;;;;;9.19;100.00;100212.84;5103261;28;20459;-59
2023/01/07 05:27:00;;;;;;;4.30;3.27;;;;;;;9.17;100.00;100209.47;5103524;28;20475;-59
2023/01/07 05:29:27;;;;;;;5.70;3.00;;;;;;;9.11;100.00;100215.31;5103577;28;20518;-59
2023/01/07 05:31:53;;;;;;;3.00;2.70;;;;;;;9.16;100.00;100209.59;5103232;28;20479;-60
2023/01/07 05:34:21;;;;;;;4.47;3.00;;;;;;;9.18;100.00;100202.31;5103742;28;20471;-58
2023/01/07 05:36:48;;;;;;;4.93;3.10;;;;;;;9.24;100.00;100207.13;5103730;28;20471;-59
2023/01/07 05:39:15;;;;;;;5.73;2.70;;;;;;;9.14;100.00;100199.06;5103445;28;20506;-59
2023/01/07 05:41:41;;;;;;;3.63;3.00;;;;;;;9.19;100.00;100204.84;5102994;28;20508;-58
2023/01/07 05:44:08;;;;;;;3.70;3.40;;;;;;;9.21;100.00;100204.72;5103120;28;20486;-58
2023/01/07 05:46:34;;;;;;;4.63;3.60;;;;;;;9.22;100.00;100215.25;5103522;28;20551;-60
2023/01/07 05:49:01;;;;;;;3.40;3.10;;;;;;;9.26;100.00;100202.50;5102737;28;20506;-59
2023/01/07 05:51:29;;;;;;;3.80;3.50;;;;;;;9.23;100.00;100208.97;5102729;28;20538;-59
2023/01/07 05:53:56;;;;;;;8.20;3.70;;;;;;;9.15;100.00;100206.09;5102790;28;20466;-60
2023/01/07 05:56:23;;;;;;;3.17;2.97;;;;;;;9.22;100.00;100201.09;5102994;28;20971;-59
2023/01/07 05:58:49;;;;;;;3.67;3.33;;;;;;;9.19;100.00;100207.53;5103282;28;20479;-59
2023/01/07 06:01:16;;;;;;;6.30;3.30;;;;;;;9.12;100.00;100201.03;5102986;28;20497;-59
2023/01/07 06:03:42;;;;;;;4.67;4.27;;;;;;;9.19;100.00;100204.00;5103094;28;20444;-58
2023/01/07 06:06:09;;;;;;;8.00;4.17;;;;;;;9.14;100.00;100209.75;5102939;28;20471;-58
2023/01/07 06:08:38;;;;;;;4.10;3.70;;;;;;;9.22;100.00;100214.44;5101808;28;21046;-59
2023/01/07 06:11:05;;;;;;;4.30;3.90;;;;;;;9.10;100.00;100204.81;5098652;28;20483;-59
2023/01/07 06:13:32;;;;;;;4.40;3.70;;;;;;;9.17;100.00;100203.31;5102284;28;20794;-59
2023/01/07 06:16:00;;;;;;;4.27;3.87;;;;;;;9.14;100.00;100207.06;5087964;28;20498;-59
2023/01/07 06:18:26;;;;;;;4.43;3.70;;;;;;;9.11;100.00;100204.66;5102675;28;20683;-59
2023/01/07 06:20:53;;;;;;;4.23;3.70;;;;;;;9.16;100.00;100199.78;5102254;28;20510;-59
2023/01/07 06:23:20;;;;;;;3.83;3.53;;;;;;;9.25;100.00;100206.13;5102852;28;20504;-59
2023/01/07 06:25:48;;;;;;;4.33;3.97;;;;;;;9.33;100.00;100210.81;5101663;28;20502;-59
2023/01/07 06:28:14;;;;;;;3.80;3.40;;;;;;;9.43;100.00;100215.22;5102335;28;21062;-59
2023/01/07 06:30:41;;;;;;;3.17;2.87;;;;;;;9.48;100.00;100206.81;5102110;28;20479;-58
2023/01/07 06:33:07;;;;;;;2.80;2.60;;;;;;;9.57;100.00;100202.50;5102924;28;20518;-59
2023/01/07 06:35:34;;;;;;;3.57;2.50;;;;;;;9.46;100.00;100197.25;5101855;28;20558;-58
2023/01/07 06:38:01;;;;;;;3.10;2.83;;;;;;;9.31;100.00;100194.94;5102626;28;20447;-59
2023/01/07 06:40:27;;;;;;;2.70;2.50;;;;;;;9.36;100.00;100187.38;5102331;28;20498;-59
2023/01/07 06:42:55;;;;;;;1.97;1.80;;;;;;;9.34;100.00;100188.47;5101803;28;20450;-59
2023/01/07 06:45:22;;;;;;;2.47;2.27;;;;;;;9.36;100.00;100187.38;5101490;28;20456;-59
2023/01/07 06:47:48;;;;;;;5.80;2.53;;;;;;;9.42;100.00;100192.16;5103011;28;20535;-59
2023/01/07 06:50:16;;;;;;;3.00;2.43;;;;;;;9.47;100.00;100182.94;5100551;28;20483;-59
2023/01/07 06:52:43;;;;;;;2.53;2.33;;;;;;;9.47;100.00;100177.59;5101819;28;20470;-59
2023/01/07 06:55:10;;;;;;;2.30;2.00;;;;;;;9.56;100.00;100179.44;5102005;28;20473;-59
2023/01/07 06:57:36;;;;;;;4.10;2.30;;;;;;;9.53;100.00;100174.38;5102345;28;20444;-59
2023/01/07 07:00:05;;;;;;;2.57;2.37;;;;;;;9.61;100.00;100175.38;5101496;28;20478;-59
2023/01/07 07:02:32;;;;;;;2.53;2.33;;;;;;;9.66;100.00;100168.81;5100615;28;20491;-59
2023/01/07 07:04:58;;;;;;;2.80;2.53;;;;;;;9.59;100.00;100173.84;5102045;28;20444;-58
2023/01/07 07:07:25;;;;;;;2.30;2.10;;;;;;;9.66;100.00;100172.31;5101641;28;20499;-58
2023/01/07 07:09:52;;;;;;;2.73;2.53;;;;;;;9.67;100.00;100171.34;5101440;28;20490;-59
2023/01/07 07:12:19;;;;;;;3.20;2.43;;;;;;;9.65;100.00;100170.59;5101575;28;20499;-59
2023/01/07 07:14:45;;;;;;;3.30;3.00;;;;;;;9.63;100.00;100167.22;5100356;28;20474;-60
2023/01/07 07:17:13;;;;;;;2.90;2.00;;;;;;;9.46;100.00;100166.09;5100747;28;21060;-59
2023/01/07 07:19:40;;;;;;;2.43;2.23;;;;;;;9.39;100.00;100173.78;5100764;28;20444;-59
2023/01/07 07:22:06;;;;;;;2.33;2.13;;;;;;;9.40;100.00;100164.78;5100159;28;20491;-78
2023/01/07 07:24:33;;;;;;;2.27;2.07;;;;;;;9.27;100.00;100161.53;5101123;28;20887;-68
2023/01/07 07:27:00;;;;;;;2.47;2.27;;;;;;;9.34;100.00;100165.34;5097335;28;20482;-59
2023/01/07 07:29:26;;;;;;;2.40;2.20;;;;;;;9.26;100.00;100159.81;5100164;28;20517;-59
2023/01/07 07:31:53;;;;;;;3.83;2.50;;;;;;;9.32;100.00;100158.44;5100244;28;20491;-60
2023/01/07 07:34:21;;;;;;;2.70;2.30;;;;;;;9.33;100.00;100160.97;5100248;28;20471;-60
2023/01/07 07:36:48;;;;;;;2.23;2.03;;;;;;;9.41;100.00;100162.97;5097779;28;20570;-59
2023/01/07 07:39:15;;;;;;;3.20;2.77;;;;;;;9.49;100.00;100165.78;5100217;28;20490;-59
2023/01/07 07:41:41;;;;;;;4.83;2.40;;;;;;;9.59;100.00;100161.31;5099074;28;20554;-59
2023/01/07 07:44:08;;;;;;;3.60;2.90;;;;;;;9.53;100.00;100155.69;5099477;28;20515;-58
2023/01/07 07:46:34;;;;;;;2.13;2.03;;;;;;;9.56;100.00;100155.41;5100218;28;20554;-59
2023/01/07 07:49:01;;;;;;;2.60;2.40;;;;;;;9.71;100.00;100142.53;5099934;28;20872;-59
2023/01/07 07:51:29;;;;;;;4.93;4.40;;;;;;;9.68;100.00;100146.31;5099576;28;20918;-58
2023/01/07 07:53:56;;;;;;;2.87;2.60;;;;;;;9.73;100.00;100140.56;5097773;28;20917;-59
2023/01/07 07:56:22;;;;;;;3.57;2.60;;;;;;;9.69;100.00;100129.31;5100027;28;21022;-59
2023/01/07 07:58:49;;;;;;;2.13;1.93;;;;;;;9.92;100.00;100129.06;5097501;28;20468;-60
2023/01/07 08:01:16;;;;;;;3.43;2.80;;;;;;;9.92;100.00;100135.25;5099854;28;20510;-61
2023/01/07 08:03:42;;;;;;;2.43;2.00;;;;;;;9.94;100.00;100140.44;5098899;28;20528;-60
2023/01/07 08:06:10;;;;;;;2.07;1.87;;;;;;;9.99;100.00;100132.88;5098726;28;20476;-60
2023/01/07 08:08:38;;;;;;;3.07;2.07;;;;;;;10.07;100.00;100127.69;5098599;28;20458;-60
2023/01/07 08:11:04;;;;;;;2.07;1.90;;;;;;;10.14;100.00;100127.97;5099330;28;20507;-60
2023/01/07 08:13:31;;;;;;;2.30;1.90;;;;;;;10.20;100.00;100127.38;5101012;28;20540;-60
2023/01/07 08:15:58;;;;;;;2.07;1.87;;;;;;;10.30;100.00;100130.91;5103900;28;20944;-60
2023/01/07 08:18:24;;;;;;;1.67;1.50;;;;;;;10.29;100.00;100128.38;5104347;28;20471;-60
2023/01/07 08:20:51;;;;;;;2.30;1.97;;;;;;;10.30;100.00;100132.75;5103400;28;20503;-59
2023/01/07 08:23:18;;;;;;;1.90;1.70;;;;;;;10.24;100.00;100118.13;5104377;28;20478;-60
2023/01/07 08:25:45;;;;;;;1.97;1.67;;;;;;;10.35;100.00;100120.66;5103180;28;20982;-60
2023/01/07 08:28:12;;;;;;;2.10;1.70;;;;;;;10.33;100.00;100124.47;5104047;28;20435;-60
2023/01/07 08:30:39;;;;;;;1.70;1.60;;;;;;;10.43;100.00;100121.78;5102965;28;20467;-59
2023/01/07 08:33:07;;;;;;;3.40;1.60;;;;;;;10.43;100.00;100125.28;5104355;28;20477;-60
2023/01/07 08:35:34;;;;;;;1.63;1.23;;;;;;;10.55;100.00;100121.50;5101245;28;20507;-59
2023/01/07 08:38:02;;;;;;;1.37;1.17;;;;;;;10.42;100.00;100125.44;5104040;28;20641;-60
2023/01/07 08:40:29;;;;;;;1.73;1.50;;;;;;;10.63;100.00;100109.22;5102815;28;20559;-60
2023/01/07 08:42:59;;;;;;;1.27;1.17;;;;;;;10.69;100.00;100122.88;5102974;28;20475;-59
2023/01/07 08:45:27;;;;;;;1.50;1.40;;;;;;;10.55;100.00;100117.94;5101494;28;20485;-59
2023/01/07 08:47:56;;;;;;;1.77;1.67;;;;;;;10.60;100.00;100118.38;5101494;28;20500;-61
2023/01/07 08:50:23;;;;;;;2.50;1.50;;;;;;;10.61;100.00;100125.41;5097394;28;21040;-67
2023/01/07 08:52:50;;;;;;;2.77;1.60;;;;;;;10.61;100.00;100113.88;5102382;28;20490;-66
2023/01/07 08:55:16;;;;;;;3.43;1.20;;;;;;;10.70;100.00;100118.34;5101191;28;20513;-67
2023/01/07 08:57:43;;;;;;;2.93;1.90;;;;;;;10.71;100.00;100120.03;5101454;28;20915;-68
2023/01/07 09:00:13;;;;;;;1.17;1.07;;;;;;;10.57;100.00;100118.66;5100796;28;20650;-68
2023/01/07 09:02:40;;;;;;;1.30;1.20;;;;;;;10.78;100.00;100113.13;5100248;28;20443;-68
2023/01/07 09:05:08;;;;;;;1.60;1.23;;;;;;;10.67;100.00;100103.44;5102645;28;20466;-67
2023/01/07 09:07:34;;;;;;;1.10;1.00;;;;;;;10.86;100.00;100115.91;5106318;28;20492;-68
2023/01/07 09:10:01;;;;;;;2.33;2.13;;;;;;;10.87;100.00;100106.06;5102141;28;20504;-71
2023/01/07 09:12:28;;;;;;;1.63;1.40;;;;;;;10.88;100.00;100107.72;5102069;28;20507;-70
2023/01/07 09:14:54;;;;;;;1.00;0.90;;;;;;;11.04;100.00;100107.97;5099799;28;20538;-72
2023/01/07 09:17:22;;;;;;;1.30;1.20;;;;;;;10.91;99.63;100094.91;5081920;28;20504;-65
2023/01/07 09:19:49;;;;;;;1.37;1.03;;;;;;;10.95;99.48;100102.66;5081978;28;20762;-67
2023/01/07 09:22:16;;;;;;;2.00;1.60;;;;;;;10.96;99.95;100099.00;5082110;28;20559;-69
2023/01/07 09:24:42;;;;;;;1.07;1.00;;;;;;;10.81;99.80;100096.78;5081551;28;20452;-70
2023/01/07 09:27:09;;;;;;;1.27;1.07;;;;;;;11.04;99.53;100107.97;5081769;28;20480;-70
2023/01/07 09:29:36;;;;;;;2.37;2.17;;;;;;;10.77;99.94;100095.38;5081630;28;20449;-70
2023/01/07 09:32:03;;;;;;;1.43;1.27;;;;;;;11.05;98.55;100098.09;5081638;28;20511;-69
2023/01/07 09:34:31;;;;;;;3.33;1.17;;;;;;;11.13;98.36;100095.53;5081113;28;20461;-68
2023/01/07 09:36:57;;;;;;;1.47;1.20;;;;;;;11.37;97.28;100099.47;5076249;28;20507;-68
2023/01/07 09:39:24;;;;;;;1.40;0.90;;;;;;;11.18;97.84;100103.09;5078517;28;20508;-69
2023/01/07 09:41:55;;;;;;;1.63;1.20;;;;;;;11.42;96.57;100098.06;5094264;28;20532;-68
2023/01/07 09:44:29;;;;;;;2.00;1.50;;;;;;;11.36;95.59;100101.31;5101161;28;20464;-69
2023/01/07 09:46:56;;;;;;;2.40;1.40;;;;;;;11.24;96.56;100097.16;5100688;28;20500;-69
2023/01/07 09:49:27;;;;;;;0.97;0.90;;;;;;;11.37;96.23;100102.16;5100504;28;20467;-70
2023/01/07 09:51:57;;;;;;;1.30;1.20;;;;;;;11.22;96.10;100105.34;5100457;28;20479;-69
2023/01/07 09:54:29;;;;;;;1.60;1.20;;;;;;;11.17;96.66;100102.28;5101252;28;20491;-68
2023/01/07 09:56:56;;;;;;;1.87;1.30;;;;;;;11.31;96.78;100101.75;5100092;28;20475;-69
2023/01/07 09:59:23;;;;;;;1.60;0.90;;;;;;;11.11;97.43;100102.88;5099121;28;21003;-68
2023/01/07 10:01:55;;;;;;;0.93;0.90;;;;;;;11.01;97.01;100102.06;5104855;28;20478;-69
2023/01/07 10:04:31;;;;;;;2.53;1.20;;;;;;;11.12;97.07;100088.50;5101050;28;20803;-69
2023/01/07 10:07:06;;;;;;;1.03;0.77;;;;;;;10.97;97.03;100087.28;5095538;28;20476;-66
2023/01/07 10:09:40;;;;;;;0.80;0.77;;;;;;;11.22;96.32;100093.81;5099589;28;20471;-68
2023/01/07 10:12:15;;;;;;;1.27;1.17;;;;;;;11.15;95.96;100088.19;5101730;28;20507;-66
2023/01/07 10:15:07;;;;;;;2.70;0.80;;;;;;;10.97;96.48;100084.59;5096073;28;20490;-59
2023/01/07 10:17:50;;;;;;;1.30;1.20;;;;;;;11.04;95.60;100072.31;5100018;28;20467;-68
2023/01/07 10:20:22;;;;;;;1.10;0.60;;;;;;;11.21;95.23;100084.91;5098304;28;21027;-68
2023/01/07 10:22:55;;;;;;;2.93;0.87;;;;;;;10.99;95.44;100074.59;5098981;28;20471;-68
2023/01/07 10:25:23;;;;;;;1.10;0.90;;;;;;;11.01;95.45;100069.97;5097296;28;20788;-68
2023/01/07 10:27:50;;;;;;;1.60;1.20;;;;;;;11.01;94.68;100069.97;5100803;28;20455;-68
2023/01/07 10:30:19;;;;;;;1.13;1.00;;;;;;;10.95;94.56;100070.53;5100163;28;20963;-68
2023/01/07 10:32:46;;;;;;;1.00;0.70;;;;;;;11.20;94.34;100063.69;5099631;28;20470;-68
2023/01/07 10:35:17;;;;;;;1.70;0.70;;;;;;;11.11;93.38;100058.22;5101132;28;20524;-67
2023/01/07 10:37:44;;;;;;;1.40;0.90;;;;;;;11.07;93.85;100058.66;5100805;28;20452;-67
2023/01/07 10:40:31;;;;;;;1.87;0.97;;;;;;;11.24;92.90;100052.50;5100058;28;20510;-70
2023/01/07 10:43:01;;;;;;;2.10;1.00;;;;;;;11.38;91.79;100050.31;5100383;28;20459;-67
2023/01/07 10:45:47;;;;;;;1.33;0.93;;;;;;;11.42;90.97;100043.66;5096364;28;20486;-67
2023/01/07 10:48:42;;;;;;;0.93;0.90;;;;;;;11.26;91.00;100047.00;5098385;28;20500;-63
2023/01/07 10:51:16;;;;;;;1.33;0.80;;;;;;;11.45;91.04;100036.16;5095572;28;20505;-65
2023/01/07 10:53:50;;;;;;;1.83;0.67;;;;;;;11.46;90.19;100031.69;5100874;28;20470;-66
2023/01/07 10:56:23;;;;;;;1.07;0.70;;;;;;;11.50;90.59;100033.88;5098888;28;20487;-66
2023/01/07 10:58:50;;;;;;;1.10;0.77;;;;;;;11.30;90.20;100017.13;5100839;28;20489;-66
2023/01/07 11:01:24;;;;;;;1.27;1.17;;;;;;;11.33;90.59;100017.81;5102300;28;20608;-66
2023/01/07 11:03:52;;;;;;;1.00;0.90;;;;;;;11.28;91.85;100015.59;5100794;28;20444;-67
2023/01/07 11:06:30;;;;;;;1.60;1.17;;;;;;;11.35;90.60;100007.78;5099820;28;20491;-67
2023/01/07 11:08:56;;;;;;;1.23;0.97;;;;;;;11.31;90.27;100007.25;5089311;28;20452;-68
2023/01/07 11:11:24;;;;;;;1.00;0.90;;;;;;;11.43;89.28;99989.97;5100292;28;20481;-67
2023/01/07 11:13:57;;;;;;;0.93;0.77;;;;;;;11.52;89.87;99987.38;5092968;28;20468;-68
2023/01/07 11:16:26;;;;;;;0.80;0.80;;;;;;;11.46;90.56;99988.84;5098994;28;20512;-68
2023/01/07 11:18:57;;;;;;;2.97;1.00;;;;;;;11.56;89.49;99988.75;5096492;28;20452;-67
2023/01/07 11:21:35;;;;;;;1.10;1.00;;;;;;;11.67;88.76;99989.38;5099508;28;20544;-67
2023/01/07 11:24:02;;;;;;;1.20;1.00;;;;;;;11.57;88.30;99985.94;5098072;28;20483;-68
2023/01/07 11:26:31;;;;;;;1.73;1.03;;;;;;;11.56;89.91;99978.03;5099857;28;20564;-68
2023/01/07 11:29:00;;;;;;;1.70;1.53;;;;;;;11.55;89.55;99971.03;5095056;28;20451;-68
2023/01/07 11:31:46;;;;;;;1.87;1.10;;;;;;;11.67;89.60;99970.63;5097826;28;20499;-68
2023/01/07 11:34:19;;;;;;;1.80;0.83;;;;;;;11.45;89.25;99963.06;5097930;28;20458;-67