Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:28;;;;;;;11.13;6.80;;;10.80;99.90;;;;;;5020577;28;20183;-81
2021/09/24 00:02:54;;;;;;;9.17;6.50;;;10.80;99.90;;;;;;5019465;28;20588;-80
2021/09/24 00:05:20;;;;;;;8.87;5.70;;;10.80;99.90;;;;;;5020734;28;20232;-81
2021/09/24 00:07:47;;;;;;;8.83;6.33;;;10.80;99.90;;;;;;5020850;28;20194;-81
2021/09/24 00:10:15;;;;;;;8.40;6.20;;;10.80;99.90;;;;;;5019609;28;20178;-80
2021/09/24 00:12:41;;;;;;;9.33;6.50;;;10.80;99.90;;;;;;5019666;28;20182;-80
2021/09/24 00:15:10;;;;;;;10.17;6.90;;;10.80;99.90;;;;;;5020722;28;20179;-80
2021/09/24 00:17:36;;;;;;;7.77;6.93;;;10.70;99.90;;;;;;5022903;28;20204;-81
2021/09/24 00:20:04;;;;;;;9.70;6.83;;;10.70;99.90;;;;;;5020875;28;20198;-81
2021/09/24 00:22:30;;;;;;;10.40;7.00;;;10.70;99.90;;;;;;5020459;28;20184;-81
2021/09/24 00:24:55;;;;;;;9.33;7.23;;;10.80;99.90;;;;;;5020239;28;20242;-81
2021/09/24 00:27:21;;;;;;;8.57;7.20;;;10.90;99.90;;;;;;5021808;28;20207;-81
2021/09/24 00:29:47;;;;;;;8.67;7.03;;;11.00;99.90;;;;;;5020490;28;20242;-81
2021/09/24 00:32:12;;;;;;;14.43;7.10;;;11.00;99.90;;;;;;5020958;28;20270;-81
2021/09/24 00:34:38;;;;;;;11.40;7.93;;;11.10;99.90;;;;;;5025157;28;20175;-80
2021/09/24 00:37:04;;;;;;;9.37;7.13;;;11.10;99.90;;;;;;5035217;28;20639;-80
2021/09/24 00:39:30;;;;;;;9.93;6.87;;;11.10;99.90;;;;;;5034690;28;20250;-80
2021/09/24 00:41:55;;;;;;;10.60;6.90;;;11.10;99.90;;;;;;5035893;28;20178;-80
2021/09/24 00:44:26;;;;;;;9.90;7.00;;;11.10;99.90;;;;;;5021882;28;20211;-81
2021/09/24 00:46:52;;;;;;;9.40;7.27;;;11.10;99.90;;;;;;5019788;28;20199;-81
2021/09/24 00:49:19;;;;;;;8.87;7.10;;;11.10;99.90;;;;;;5020982;28;20179;-81
2021/09/24 00:51:44;;;;;;;10.63;8.37;;;11.10;99.90;;;;;;5020558;28;20648;-81
2021/09/24 00:54:10;;;;;;;12.60;8.60;;;11.20;99.90;;;;;;5020575;28;20183;-81
2021/09/24 00:56:35;;;;;;;13.10;8.70;;;11.20;99.90;;;;;;5018930;28;20203;-81
2021/09/24 00:59:01;;;;;;;11.20;9.13;;;11.30;99.90;;;;;;5018415;28;20210;-81
2021/09/24 01:01:28;;;;;;;10.73;8.73;;;11.30;99.90;;;;;;5019603;28;20572;-81
2021/09/24 01:03:56;;;;;;;12.30;9.03;;;11.40;99.90;;;;;;5019852;28;20183;-80
2021/09/24 01:06:22;;;;;;;13.50;9.03;;;11.40;99.90;;;;;;5019827;28;20600;-81
2021/09/24 01:08:48;;;;;;;15.93;9.27;;;11.40;99.90;;;;;;5019149;28;20179;-81
2021/09/24 01:11:14;;;;;;;16.57;9.90;;;11.40;99.90;;;;;;5019148;28;20198;-81
2021/09/24 01:13:39;;;;;;;13.53;10.20;;;11.50;99.90;;;;;;5019551;28;20171;-81
2021/09/24 01:16:05;;;;;;;14.80;10.70;;;11.60;99.90;;;;;;5018990;28;20189;-81
2021/09/24 01:18:31;;;;;;;15.53;11.03;;;11.80;99.90;;;;;;5019842;28;20190;-81
2021/09/24 01:20:58;;;;;;;22.60;12.63;;;11.90;99.90;;;;;;5020647;28;20189;-81
2021/09/24 01:23:24;;;;;;;12.60;9.83;;;12.00;99.90;;;;;;5020115;28;20190;-81
2021/09/24 01:25:50;;;;;;;18.20;10.80;;;12.00;99.90;;;;;;5020280;28;20199;-81
2021/09/24 01:28:15;;;;;;;13.63;10.10;;;12.00;99.90;;;;;;5018944;28;20210;-81
2021/09/24 01:30:41;;;;;;;12.77;9.87;;;12.00;99.90;;;;;;5018980;28;20179;-81
2021/09/24 01:33:06;;;;;;;13.30;9.87;;;12.00;99.90;;;;;;5018932;28;20210;-81
2021/09/24 01:35:32;;;;;;;14.00;10.53;;;12.00;99.90;;;;;;5019084;28;20183;-81
2021/09/24 01:37:58;;;;;;;13.67;9.43;;;12.10;99.90;;;;;;5019706;28;20198;-81
2021/09/24 01:40:24;;;;;;;14.97;10.83;;;12.10;99.90;;;;;;5018467;28;20191;-81
2021/09/24 01:42:54;;;;;;;14.43;10.10;;;12.10;99.90;;;;;;5018598;28;20179;-81
2021/09/24 01:45:21;;;;;;;13.87;10.03;;;12.10;99.90;;;;;;5020442;28;20671;-81
2021/09/24 01:47:47;;;;;;;12.30;9.23;;;12.00;99.90;;;;;;5019124;28;20205;-82
2021/09/24 01:50:13;;;;;;;14.77;9.93;;;12.00;99.90;;;;;;5018265;28;20190;-81
2021/09/24 01:52:40;;;;;;;12.70;9.20;;;11.90;99.90;;;;;;5018303;28;20185;-82
2021/09/24 01:55:07;;;;;;;14.20;10.43;;;11.80;99.90;;;;;;5019314;28;20179;-81
2021/09/24 01:57:34;;;;;;;13.97;10.43;;;11.80;99.90;;;;;;5017866;28;20218;-82
2021/09/24 02:00:00;;;;;;;14.90;10.47;;;11.80;99.90;;;;;;5018351;28;20206;-81
2021/09/24 02:02:25;;;;;;;15.27;11.50;;;11.80;99.90;;;;;;5018409;28;20210;-81
2021/09/24 02:04:51;;;;;;;16.40;10.17;;;11.80;99.90;;;;;;5019276;28;20215;-81
2021/09/24 02:07:17;;;;;;;14.93;10.83;;;11.90;99.90;;;;;;5020471;28;20198;-81
2021/09/24 02:09:42;;;;;;;16.27;10.83;;;11.90;99.90;;;;;;5020131;28;20647;-81
2021/09/24 02:12:08;;;;;;;13.17;10.77;;;11.90;99.90;;;;;;5019672;28;20633;-81
2021/09/24 02:14:35;;;;;;;12.60;9.77;;;11.90;99.90;;;;;;5019262;28;20225;-81
2021/09/24 02:17:01;;;;;;;14.73;10.73;;;11.90;99.90;;;;;;5021258;28;20329;-81
2021/09/24 02:19:26;;;;;;;13.10;10.40;;;11.90;99.90;;;;;;5018084;28;20198;-81
2021/09/24 02:21:52;;;;;;;13.10;9.87;;;11.90;99.90;;;;;;5018013;28;20175;-81
2021/09/24 02:24:18;;;;;;;13.40;10.93;;;11.90;99.90;;;;;;5019041;28;20195;-81
2021/09/24 02:26:43;;;;;;;14.10;9.90;;;11.80;99.90;;;;;;5018995;28;20684;-81
2021/09/24 02:29:10;;;;;;;16.03;10.40;;;11.90;99.90;;;;;;5019813;28;20163;-82
2021/09/24 02:31:36;;;;;;;14.37;10.23;;;11.90;99.90;;;;;;5019614;28;20171;-81
2021/09/24 02:34:02;;;;;;;15.20;10.67;;;11.90;99.90;;;;;;5019104;28;20175;-82
2021/09/24 02:36:28;;;;;;;11.83;9.33;;;11.90;99.90;;;;;;5018319;28;20222;-82
2021/09/24 02:38:54;;;;;;;14.17;10.47;;;11.80;99.90;;;;;;5019813;28;20624;-81
2021/09/24 02:41:19;;;;;;;14.90;10.27;;;11.80;99.90;;;;;;5021868;28;20178;-81
2021/09/24 02:43:45;;;;;;;14.87;9.83;;;11.80;99.90;;;;;;5031792;28;20171;-81
2021/09/24 02:46:11;;;;;;;11.97;9.70;;;11.90;99.90;;;;;;5024061;28;20213;-82
2021/09/24 02:48:36;;;;;;;11.90;8.90;;;11.80;99.90;;;;;;5023381;28;20175;-81
2021/09/24 02:51:02;;;;;;;14.00;9.70;;;11.80;99.90;;;;;;5021974;28;20178;-81
2021/09/24 02:53:28;;;;;;;10.93;9.60;;;11.80;99.90;;;;;;5020102;28;20190;-81
2021/09/24 02:55:53;;;;;;;14.43;9.40;;;11.70;99.90;;;;;;5018543;28;20187;-81
2021/09/24 02:58:19;;;;;;;15.77;10.07;;;11.70;99.90;;;;;;5018421;28;20206;-81
2021/09/24 03:00:44;;;;;;;15.37;10.20;;;11.70;99.90;;;;;;5018395;28;20175;-81
2021/09/24 03:03:10;;;;;;;11.13;9.10;;;11.70;99.90;;;;;;5015006;28;20183;-81
2021/09/24 03:05:36;;;;;;;12.47;9.50;;;11.60;99.90;;;;;;5015304;28;20206;-82
2021/09/24 03:08:02;;;;;;;15.10;9.80;;;11.60;99.90;;;;;;5018045;28;20649;-81
2021/09/24 03:10:28;;;;;;;13.23;9.37;;;11.60;99.90;;;;;;5016626;28;20198;-81
2021/09/24 03:12:53;;;;;;;15.53;9.87;;;11.60;99.90;;;;;;5016756;28;20197;-81
2021/09/24 03:15:19;;;;;;;15.63;9.90;;;11.60;99.90;;;;;;5016441;28;20183;-82
2021/09/24 03:17:45;;;;;;;10.93;8.43;;;11.70;99.90;;;;;;5016266;28;20203;-81
2021/09/24 03:20:12;;;;;;;11.90;9.30;;;11.70;99.90;;;;;;5019050;28;20189;-81
2021/09/24 03:22:38;;;;;;;12.40;8.83;;;11.70;99.90;;;;;;5020642;28;20629;-81
2021/09/24 03:25:06;;;;;;;12.93;9.13;;;11.70;99.90;;;;;;5019919;28;20214;-81
2021/09/24 03:27:35;;;;;;;14.20;9.10;;;11.80;99.90;;;;;;5019297;28;20210;-81
2021/09/24 03:30:03;;;;;;;11.30;8.77;;;11.90;99.90;;;;;;5019618;28;20192;-81
2021/09/24 03:32:28;;;;;;;13.03;8.77;;;11.90;99.90;;;;;;5019768;28;20688;-81
2021/09/24 03:34:54;;;;;;;12.77;8.50;;;11.90;99.90;;;;;;5018833;28;20218;-82
2021/09/24 03:37:20;;;;;;;11.17;8.60;;;11.90;99.90;;;;;;5018897;28;20206;-81
2021/09/24 03:39:45;;;;;;;9.33;7.77;;;11.90;99.90;;;;;;5019200;28;20178;-82
2021/09/24 03:42:11;;;;;;;11.07;8.23;;;11.80;99.90;;;;;;5019399;28;20183;-81
2021/09/24 03:44:37;;;;;;;11.50;8.53;;;11.80;99.90;;;;;;5016713;28;20237;-81
2021/09/24 03:47:04;;;;;;;11.97;8.73;;;11.80;99.90;;;;;;5017514;28;20201;-81
2021/09/24 03:49:30;;;;;;;12.30;8.30;;;11.70;99.90;;;;;;5016366;28;20186;-81
2021/09/24 03:51:56;;;;;;;11.60;9.17;;;11.60;99.90;;;;;;5018873;28;20171;-81
2021/09/24 03:54:22;;;;;;;11.70;8.90;;;11.60;99.90;;;;;;5020847;28;20254;-81
2021/09/24 03:56:47;;;;;;;9.43;7.77;;;11.50;99.90;;;;;;5020786;28;20210;-82
2021/09/24 03:59:13;;;;;;;12.17;8.33;;;11.40;99.90;;;;;;5021988;28;20175;-81
2021/09/24 04:01:39;;;;;;;12.23;7.83;;;11.30;99.90;;;;;;5021495;28;20183;-82
2021/09/24 04:04:06;;;;;;;10.07;7.93;;;11.20;99.90;;;;;;5020061;28;20190;-81
2021/09/24 04:06:31;;;;;;;11.47;8.90;;;11.20;99.90;;;;;;5020107;28;20656;-82
2021/09/24 04:08:57;;;;;;;11.53;8.73;;;11.10;99.90;;;;;;5021204;28;20174;-82
2021/09/24 04:11:23;;;;;;;13.00;8.77;;;11.00;99.90;;;;;;5019886;28;20184;-82
2021/09/24 04:13:49;;;;;;;13.50;8.70;;;10.90;99.90;;;;;;5021519;28;20183;-81
2021/09/24 04:16:15;;;;;;;11.67;8.43;;;10.90;99.90;;;;;;5020450;28;20214;-81
2021/09/24 04:18:41;;;;;;;11.17;8.60;;;10.80;99.90;;;;;;5022165;28;20697;-82
2021/09/24 04:21:07;;;;;;;11.53;8.37;;;10.80;99.90;;;;;;5020582;28;20182;-81
2021/09/24 04:23:33;;;;;;;11.97;8.40;;;10.70;99.90;;;;;;5021785;28;20257;-81
2021/09/24 04:25:59;;;;;;;12.07;7.73;;;10.70;99.90;;;;;;5022663;28;20209;-81
2021/09/24 04:28:25;;;;;;;11.90;9.00;;;10.60;99.90;;;;;;5022153;28;20218;-82
2021/09/24 04:30:51;;;;;;;15.23;9.60;;;10.60;99.90;;;;;;5021807;28;20182;-81
2021/09/24 04:33:16;;;;;;;14.37;9.60;;;10.50;99.90;;;;;;5019561;28;20171;-82
2021/09/24 04:35:42;;;;;;;16.83;10.10;;;10.50;99.90;;;;;;5019068;28;20186;-81
2021/09/24 04:38:08;;;;;;;12.93;9.30;;;10.40;99.90;;;;;;5019557;28;20210;-81
2021/09/24 04:40:33;;;;;;;16.00;9.80;;;10.40;99.90;;;;;;5017843;28;20185;-81
2021/09/24 04:42:59;;;;;;;14.47;10.00;;;10.40;99.90;;;;;;5017924;28;20192;-81
2021/09/24 04:45:25;;;;;;;13.93;9.67;;;10.40;99.90;;;;;;5018935;28;20217;-81
2021/09/24 04:47:51;;;;;;;13.40;9.70;;;10.40;99.90;;;;;;5017586;28;20629;-81
2021/09/24 04:50:17;;;;;;;16.90;9.37;;;10.30;99.90;;;;;;5017801;28;20180;-81
2021/09/24 04:52:43;;;;;;;12.13;8.93;;;10.30;99.90;;;;;;5018722;28;20179;-82
2021/09/24 04:55:09;;;;;;;14.07;8.83;;;10.20;99.90;;;;;;5019446;28;20187;-82
2021/09/24 04:57:36;;;;;;;11.43;9.43;;;10.20;99.90;;;;;;5019509;28;20218;-82
2021/09/24 05:00:05;;;;;;;14.50;10.07;;;10.20;99.90;;;;;;5019378;28;20182;-81
2021/09/24 05:02:30;;;;;;;14.13;9.73;;;10.10;99.90;;;;;;5017571;28;20266;-81
2021/09/24 05:04:56;;;;;;;13.77;11.33;;;10.10;99.90;;;;;;5017062;28;20230;-81
2021/09/24 05:07:22;;;;;;;15.23;10.90;;;10.20;99.90;;;;;;5017286;28;20218;-81
2021/09/24 05:09:47;;;;;;;15.70;11.83;;;10.20;99.90;;;;;;5018848;28;20171;-81
2021/09/24 05:12:13;;;;;;;16.10;11.73;;;10.30;99.90;;;;;;5017463;28;20554;-81
2021/09/24 05:14:39;;;;;;;15.23;10.73;;;10.30;99.90;;;;;;5018562;28;20558;-81
2021/09/24 05:17:05;;;;;;;15.17;10.93;;;10.30;99.90;;;;;;5018698;28;20677;-81
2021/09/24 05:19:30;;;;;;;15.90;10.80;;;10.40;99.90;;;;;;5017283;28;20201;-81
2021/09/24 05:21:57;;;;;;;13.97;10.80;;;10.40;99.90;;;;;;5017417;28;20187;-81
2021/09/24 05:24:22;;;;;;;15.90;10.70;;;10.30;99.90;;;;;;5018370;28;20288;-82
2021/09/24 05:26:48;;;;;;;11.90;9.63;;;10.40;99.90;;;;;;5017139;28;20218;-81
2021/09/24 05:29:14;;;;;;;14.70;10.70;;;10.30;99.90;;;;;;5018748;28;20167;-81
2021/09/24 05:31:39;;;;;;;15.00;10.63;;;10.30;99.90;;;;;;5017724;28;20190;-81
2021/09/24 05:34:05;;;;;;;13.37;10.07;;;10.30;99.90;;;;;;5017256;28;20175;-81
2021/09/24 05:36:31;;;;;;;13.83;10.30;;;10.30;99.90;;;;;;5017711;28;20220;-81
2021/09/24 05:38:57;;;;;;;15.07;9.90;;;10.30;99.90;;;;;;5016749;28;20651;-81
2021/09/24 05:41:23;;;;;;;16.50;10.80;;;10.30;99.90;;;;;;5017288;28;20183;-81
2021/09/24 05:43:50;;;;;;;13.17;9.97;;;10.30;99.90;;;;;;5016109;28;20175;-82
2021/09/24 05:46:17;;;;;;;14.77;9.93;;;10.40;99.90;;;;;;5017931;28;20202;-81
2021/09/24 05:48:42;;;;;;;12.33;10.13;;;10.40;99.90;;;;;;5017924;28;20176;-81
2021/09/24 05:51:08;;;;;;;12.10;10.00;;;10.40;99.90;;;;;;5017997;28;20171;-82
2021/09/24 05:53:34;;;;;;;17.13;11.53;;;10.40;99.90;;;;;;5016338;28;20220;-83
2021/09/24 05:56:00;;;;;;;15.80;12.07;;;10.40;99.90;;;;;;5015951;28;20183;-82
2021/09/24 05:58:25;;;;;;;15.40;11.73;;;10.50;99.90;;;;;;5017462;28;20206;-82
2021/09/24 06:00:51;;;;;;;20.17;12.30;;;10.60;99.90;;;;;;5018213;28;20183;-82
2021/09/24 06:03:17;;;;;;;15.83;12.43;;;10.80;99.90;;;;;;5017108;28;20180;-82
2021/09/24 06:05:42;;;;;;;18.40;12.47;;;11.00;99.90;;;;;;5017937;28;20262;-82
2021/09/24 06:08:08;;;;;;;16.20;11.40;;;11.10;99.90;;;;;;5018167;28;20306;-82
2021/09/24 06:10:34;;;;;;;17.97;11.73;;;11.30;99.90;;;;;;5017736;28;20664;-82
2021/09/24 06:13:00;;;;;;;14.00;11.10;;;11.50;99.90;;;;;;5017232;28;20179;-82
2021/09/24 06:15:26;;;;;;;14.17;9.97;;;11.60;99.90;;;;;;5018041;28;20175;-82
2021/09/24 06:17:53;;;;;;;14.90;10.47;;;11.70;99.90;;;;;;5019162;28;20202;-81
2021/09/24 06:20:19;;;;;;;15.47;9.50;;;11.70;99.90;;;;;;5016651;28;20730;-81
2021/09/24 06:22:46;;;;;;;13.10;9.10;;;11.80;99.90;;;;;;5016306;28;20194;-81
2021/09/24 06:25:12;;;;;;;14.50;9.63;;;11.90;99.90;;;;;;5014982;28;20202;-81
2021/09/24 06:27:39;;;;;;;11.17;9.17;;;12.00;99.90;;;;;;5014933;28;20215;-81
2021/09/24 06:30:07;;;;;;;15.23;7.97;;;12.10;99.90;;;;;;5015745;28;20702;-82
2021/09/24 06:32:33;;;;;;;10.37;8.30;;;12.20;99.90;;;;;;5016482;28;20262;-81
2021/09/24 06:34:58;;;;;;;12.87;8.47;;;12.30;99.90;;;;;;5015144;28;20217;-81
2021/09/24 06:37:24;;;;;;;11.67;8.37;;;12.50;99.90;;;;;;5016589;28;20718;-81
2021/09/24 06:39:50;;;;;;;13.00;8.47;;;12.50;99.90;;;;;;5015415;28;20272;-81
2021/09/24 06:42:16;;;;;;;15.80;8.93;;;12.60;99.90;;;;;;5017482;28;20238;-81
2021/09/24 06:44:42;;;;;;;15.70;8.40;;;12.60;99.90;;;;;;5017333;28;20202;-81
2021/09/24 06:47:08;;;;;;;11.33;7.93;;;12.70;99.90;;;;;;5017754;28;20190;-81
2021/09/24 06:49:35;;;;;;;12.80;9.17;;;12.80;99.90;;;;;;5018761;28;20171;-81
2021/09/24 06:52:02;;;;;;;12.30;8.10;;;12.80;99.90;;;;;;5019327;28;20665;-81
2021/09/24 06:54:27;;;;;;;14.23;8.67;;;12.90;99.90;;;;;;5020179;28;20179;-81
2021/09/24 06:56:53;;;;;;;12.63;8.27;;;13.10;99.90;;;;;;5018122;28;20260;-81
2021/09/24 06:59:19;;;;;;;11.13;8.57;;;13.20;99.90;;;;;;5018764;28;20320;-81
2021/09/24 07:01:45;;;;;;;10.60;8.00;;;13.30;99.90;;;;;;5018131;28;20186;-81
2021/09/24 07:04:11;;;;;;;12.53;7.27;;;13.50;99.90;;;;;;5019945;28;20536;-81
2021/09/24 07:06:37;;;;;;;10.30;8.50;;;13.60;99.90;;;;;;5021598;28;20197;-81
2021/09/24 07:09:04;;;;;;;12.77;7.90;;;13.70;99.90;;;;;;5022909;28;20669;-81
2021/09/24 07:11:31;;;;;;;11.77;8.13;;;13.80;99.90;;;;;;5021054;28;20167;-81
2021/09/24 07:13:58;;;;;;;11.57;7.77;;;14.00;99.90;;;;;;5019577;28;20175;-81
2021/09/24 07:16:24;;;;;;;9.93;7.87;;;14.10;99.90;;;;;;5019771;28;20203;-82
2021/09/24 07:18:50;;;;;;;10.57;7.90;;;14.30;99.90;;;;;;5021215;28;20193;-81
2021/09/24 07:21:16;;;;;;;8.83;7.30;;;14.40;99.90;;;;;;5019617;28;20716;-81
2021/09/24 07:23:42;;;;;;;10.30;7.70;;;14.50;99.90;;;;;;5019852;28;20506;-81
2021/09/24 07:26:08;;;;;;;9.13;7.67;;;14.70;99.90;;;;;;5020937;28;20274;-81
2021/09/24 07:28:33;;;;;;;10.87;7.40;;;14.80;99.90;;;;;;5018934;28;20229;-81
2021/09/24 07:30:59;;;;;;;8.37;6.77;;;14.90;99.90;;;;;;5020803;28;20765;-81
2021/09/24 07:33:25;;;;;;;8.47;7.13;;;14.90;99.90;;;;;;5020544;28;20175;-81
2021/09/24 07:35:51;;;;;;;12.60;6.67;;;15.00;99.90;;;;;;5020509;28;20175;-81
2021/09/24 07:38:18;;;;;;;8.20;6.70;;;15.10;99.90;;;;;;5020576;28;20293;-81
2021/09/24 07:40:46;;;;;;;7.93;7.13;;;15.30;99.90;;;;;;5018865;28;20652;-81
2021/09/24 07:43:13;;;;;;;7.07;6.17;;;15.40;99.90;;;;;;5020872;28;20520;-81
2021/09/24 07:45:39;;;;;;;9.57;6.43;;;15.40;99.90;;;;;;5019124;28;20285;-81
2021/09/24 07:48:05;;;;;;;7.33;5.97;;;15.50;99.90;;;;;;5019001;28;20246;-81
2021/09/24 07:50:31;;;;;;;10.17;7.03;;;15.70;99.90;;;;;;5020081;28;20510;-81
2021/09/24 07:52:56;;;;;;;11.40;6.70;;;15.90;99.90;;;;;;5019376;28;20186;-82
2021/09/24 07:55:22;;;;;;;8.17;6.93;;;16.00;99.90;;;;;;5019967;28;20198;-81
2021/09/24 07:57:52;;;;;;;8.37;7.20;;;16.40;99.90;;;;;;5020126;28;20203;-81
2021/09/24 08:00:18;;;;;;;7.70;6.60;;;16.80;99.90;;;;;;5018782;28;20179;-81
2021/09/24 08:02:44;;;;;;;8.40;6.90;;;17.00;99.90;;;;;;5020062;28;20515;-81
2021/09/24 08:05:10;;;;;;;8.13;6.60;;;16.90;99.90;;;;;;5017826;28;20203;-81
2021/09/24 08:07:36;;;;;;;8.97;6.53;;;16.80;99.90;;;;;;5019471;28;20665;-81
2021/09/24 08:10:04;;;;;;;8.77;7.20;;;16.60;99.90;;;;;;5018497;28;20185;-81
2021/09/24 08:12:29;;;;;;;7.73;6.90;;;16.40;99.90;;;;;;5021002;28;20176;-82
2021/09/24 08:14:55;;;;;;;7.90;7.10;;;16.40;99.90;;;;;;5020212;28;20183;-81
2021/09/24 08:17:21;;;;;;;8.77;7.33;;;16.40;99.90;;;;;;5019923;28;20300;-81
2021/09/24 08:19:47;;;;;;;8.97;6.70;;;16.40;99.90;;;;;;5021059;28;20184;-81
2021/09/24 08:22:13;;;;;;;7.20;6.50;;;16.60;99.90;;;;;;5019488;28;20191;-81
2021/09/24 08:24:39;;;;;;;8.17;6.47;;;17.00;99.90;;;;;;5019385;28;20208;-81
2021/09/24 08:27:04;;;;;;;8.13;7.03;;;17.40;99.90;;;;;;5018377;28;20216;-81
2021/09/24 08:29:30;;;;;;;10.37;7.17;;;18.00;99.90;;;;;;5018875;28;20184;-81
2021/09/24 08:31:56;;;;;;;13.83;6.93;;;18.50;99.90;;;;;;5017737;28;20280;-81
2021/09/24 08:34:22;;;;;;;8.87;7.03;;;19.00;99.90;;;;;;5019655;28;20260;-81
2021/09/24 08:36:47;;;;;;;8.90;7.50;;;19.30;99.90;;;;;;5018527;28;20660;-81
2021/09/24 08:39:13;;;;;;;8.67;7.40;;;19.30;99.90;;;;;;5019504;28;20211;-82
2021/09/24 08:41:39;;;;;;;8.87;7.27;;;19.40;99.90;;;;;;5019808;28;20750;-81
2021/09/24 08:44:05;;;;;;;9.07;7.70;;;19.40;99.90;;;;;;5017817;28;20187;-81
2021/09/24 08:46:34;;;;;;;10.87;8.10;;;18.90;99.90;;;;;;5018677;28;20221;-81
2021/09/24 08:49:06;;;;;;;8.37;7.27;;;18.70;99.90;;;;;;5020145;28;20541;-82
2021/09/24 08:51:34;;;;;;;9.20;7.73;;;18.50;99.90;;;;;;5019512;28;20239;-82
2021/09/24 08:54:03;;;;;;;8.80;7.83;;;18.60;99.90;;;;;;5018084;28;20171;-82
2021/09/24 08:56:29;;;;;;;7.97;6.53;;;18.50;99.90;;;;;;5018838;28;20241;-82
2021/09/24 08:58:55;;;;;;;10.53;7.30;;;19.20;99.90;;;;;;5020265;28;20186;-82
2021/09/24 09:01:20;;;;;;;11.93;7.50;;;19.30;99.90;;;;;;5018583;28;20192;-81
2021/09/24 09:03:48;;;;;;;9.77;7.70;;;19.30;99.90;;;;;;5019238;28;20702;-82
2021/09/24 09:06:16;;;;;;;8.10;7.30;;;18.60;99.90;;;;;;5021022;28;20213;-81
2021/09/24 09:08:43;;;;;;;9.57;7.50;;;18.60;99.90;;;;;;5023842;28;20521;-81
2021/09/24 09:11:14;;;;;;;8.67;7.10;;;18.70;99.90;;;;;;5018811;28;20210;-81
2021/09/24 09:14:01;;;;;;;8.73;7.40;;;18.90;99.90;;;;;;5018999;28;20258;-82
2021/09/24 09:16:29;;;;;;;11.57;7.37;;;19.30;99.90;;;;;;5020901;28;20201;-81
2021/09/24 09:19:17;;;;;;;8.13;7.33;;;19.30;99.90;;;;;;5019751;28;20189;-81
2021/09/24 09:21:44;;;;;;;8.80;7.47;;;19.80;99.90;;;;;;5016531;28;20202;-81
2021/09/24 09:24:14;;;;;;;8.80;7.43;;;20.40;99.90;;;;;;5017410;28;20182;-81
2021/09/24 09:26:39;;;;;;;8.27;6.80;;;20.80;99.90;;;;;;5017659;28;20257;-81
2021/09/24 09:29:09;;;;;;;8.57;7.53;;;21.40;99.90;;;;;;5016155;28;20519;-81
2021/09/24 09:31:35;;;;;;;8.30;7.43;;;21.70;99.90;;;;;;5017252;28;20176;-81
2021/09/24 09:34:04;;;;;;;8.03;6.63;;;22.10;99.90;;;;;;5016257;28;20638;-79
2021/09/24 09:36:41;;;;;;;6.93;6.00;;;22.30;99.90;;;;;;5016556;28;20201;-81
2021/09/24 09:39:13;;;;;;;6.97;6.27;;;22.30;99.90;;;;;;5016324;28;20276;-79
2021/09/24 09:41:50;;;;;;;8.23;6.27;;;22.30;99.90;;;;;;5017262;28;20198;-79
2021/09/24 09:44:31;;;;;;;6.87;6.17;;;21.80;99.90;;;;;;5017190;28;20221;-82
2021/09/24 09:46:57;;;;;;;7.00;5.97;;;22.10;99.90;;;;;;5015843;28;20195;-79
2021/09/24 09:49:25;;;;;;;6.20;5.70;;;22.80;99.90;;;;;;5016870;28;20170;-79
2021/09/24 09:52:09;;;;;;;7.10;5.90;;;22.70;99.90;;;;;;5017457;28;20170;-80
2021/09/24 09:54:36;;;;;;;5.60;5.10;;;22.90;99.90;;;;;;5016252;28;20159;-79
2021/09/24 09:57:11;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;5014667;28;20200;-80
2021/09/24 09:59:36;;;;;;;6.40;5.77;;;22.80;99.90;;;;;;5015614;28;20175;-79
2021/09/24 10:02:17;;;;;;;5.87;5.27;;;22.80;99.90;;;;;;5015581;28;20251;-79
2021/09/24 10:04:52;;;;;;;5.77;5.13;;;23.10;99.90;;;;;;5015364;28;20269;-79
2021/09/24 10:07:21;;;;;;;6.83;5.20;;;22.40;99.90;;;;;;5013519;28;20194;-79
2021/09/24 10:09:49;;;;;;;5.90;4.93;;;21.80;99.90;;;;;;5013276;28;20173;-79
2021/09/24 10:12:21;;;;;;;5.53;5.03;;;20.90;99.90;;;;;;5014523;28;20182;-79
2021/09/24 10:14:48;;;;;;;5.40;4.90;;;20.60;99.90;;;;;;5016633;28;20184;-81
2021/09/24 10:17:15;;;;;;;7.77;5.53;;;20.50;99.90;;;;;;5016994;28;20196;-81
2021/09/24 10:19:43;;;;;;;6.00;5.40;;;21.10;99.90;;;;;;5017456;28;20254;-80
2021/09/24 10:22:09;;;;;;;6.53;5.37;;;21.90;99.90;;;;;;5015942;28;20179;-80
2021/09/24 10:24:35;;;;;;;5.80;5.30;;;22.90;99.90;;;;;;5015766;28;20545;-79
2021/09/24 10:27:03;;;;;;;6.03;5.43;;;23.60;99.90;;;;;;5016631;28;20799;-80
2021/09/24 10:29:31;;;;;;;5.83;5.33;;;23.80;99.90;;;;;;5015884;28;20232;-79
2021/09/24 10:32:12;;;;;;;5.67;4.60;;;24.40;99.90;;;;;;5017334;28;20163;-79
2021/09/24 10:35:10;;;;;;;5.70;4.60;;;24.50;99.90;;;;;;5016361;28;20203;-80
2021/09/24 10:37:45;;;;;;;6.13;4.40;;;24.40;99.90;;;;;;5015779;28;20207;-80
2021/09/24 10:40:19;;;;;;;4.43;4.03;;;24.40;99.90;;;;;;5017419;28;20646;-79
2021/09/24 10:42:47;;;;;;;5.07;4.20;;;24.40;99.90;;;;;;5016196;28;20186;-80
2021/09/24 10:45:22;;;;;;;4.83;4.33;;;24.20;99.90;;;;;;5016051;28;20203;-80
2021/09/24 10:47:52;;;;;;;4.30;3.90;;;24.20;99.90;;;;;;5018004;28;20196;-80
2021/09/24 10:50:33;;;;;;;4.83;4.20;;;24.60;99.90;;;;;;5016144;28;20266;-81
2021/09/24 10:53:11;;;;;;;4.43;4.03;;;25.20;99.90;;;;;;5015947;28;20179;-79
2021/09/24 10:55:53;;;;;;;4.87;4.20;;;25.00;99.90;;;;;;5016726;28;20524;-80
2021/09/24 10:58:28;;;;;;;4.47;4.07;;;25.00;99.90;;;;;;5017695;28;20221;-80
2021/09/24 11:01:00;;;;;;;5.10;4.60;;;25.00;99.90;;;;;;5016210;28;20187;-79
2021/09/24 11:03:28;;;;;;;6.97;4.03;;;25.00;99.90;;;;;;5016130;28;20175;-79
2021/09/24 11:06:04;;;;;;;5.73;4.00;;;25.00;99.90;;;;;;5022921;28;20274;-80
2021/09/24 11:08:33;;;;;;;3.83;3.53;;;25.30;99.90;;;;;;5018884;28;20179;-80
2021/09/24 11:11:20;;;;;;;4.67;3.33;;;25.60;99.90;;;;;;5017291;28;20169;-80
2021/09/24 11:13:49;;;;;;;3.93;3.63;;;25.90;99.90;;;;;;5015748;28;20199;-79
2021/09/24 11:16:17;;;;;;;4.20;3.73;;;26.00;99.90;;;;;;5017494;28;20283;-79
2021/09/24 11:18:53;;;;;;;3.87;3.57;;;26.10;99.90;;;;;;5016982;28;20186;-82
2021/09/24 11:21:32;;;;;;;5.07;3.77;;;26.10;99.90;;;;;;5018035;28;20186;-81
2021/09/24 11:24:00;;;;;;;4.33;3.93;;;26.00;99.90;;;;;;5017678;28;20183;-81
2021/09/24 11:26:33;;;;;;;3.40;3.10;;;26.00;99.60;;;;;;5019856;28;20679;-82
2021/09/24 11:29:17;;;;;;;3.43;3.03;;;26.20;98.50;;;;;;5019250;28;20177;-80
2021/09/24 11:32:03;;;;;;;4.97;3.43;;;26.50;97.00;;;;;;5017914;28;20173;-79
2021/09/24 11:34:46;;;;;;;6.67;3.67;;;26.80;99.20;;;;;;5016075;28;20639;-80
2021/09/24 11:37:18;;;;;;;4.37;3.97;;;27.10;99.90;;;;;;5034074;28;20231;-81
2021/09/24 11:39:45;;;;;;;3.70;3.40;;;26.70;98.30;;;;;;5036748;28;20180;-81
2021/09/24 11:42:16;;;;;;;5.30;3.70;;;26.80;99.90;;;;;;5040007;28;20227;-82
2021/09/24 11:44:53;;;;;;;4.03;3.60;;;26.90;96.50;;;;;;5041012;28;20209;-81
2021/09/24 11:47:20;;;;;;;3.30;3.00;;;27.00;95.60;;;;;;5043802;28;20295;-81
2021/09/24 11:50:06;;;;;;;2.87;2.67;;;26.70;93.50;;;;;;5036587;28;20185;-79
2021/09/24 11:52:39;;;;;;;3.90;2.83;;;27.10;94.70;;;;;;5025861;28;20643;-80
2021/09/24 11:55:20;;;;;;;3.07;2.80;;;27.80;93.80;;;;;;5040050;28;20252;-80
2021/09/24 11:58:00;;;;;;;5.30;3.57;;;27.70;90.90;;;;;;5037849;28;20233;-80
2021/09/24 12:00:29;;;;;;;3.63;3.33;;;27.50;92.20;;;;;;5037710;28;20178;-82
2021/09/24 12:03:18;;;;;;;3.37;3.07;;;27.90;91.10;;;;;;5040698;28;20206;-80
2021/09/24 12:06:05;;;;;;;4.17;2.93;;;27.60;90.90;;;;;;5026302;28;20197;-79
2021/09/24 12:08:39;;;;;;;3.57;2.70;;;27.80;91.10;;;;;;5024606;28;20163;-81
2021/09/24 12:11:08;;;;;;;3.70;3.40;;;28.10;90.70;;;;;;5039891;28;20171;-80
2021/09/24 12:13:40;;;;;;;7.13;3.37;;;28.30;89.70;;;;;;5041622;28;20672;-82
2021/09/24 12:16:07;;;;;;;4.27;2.93;;;28.40;90.00;;;;;;5039663;28;20174;-80
2021/09/24 12:18:50;;;;;;;3.17;2.80;;;28.60;89.00;;;;;;5041917;28;20167;-80
2021/09/24 12:21:20;;;;;;;3.60;3.10;;;28.40;87.20;;;;;;5038546;28;20209;-81
2021/09/24 12:23:46;;;;;;;4.10;3.10;;;28.90;87.40;;;;;;5040036;28;20531;-82
2021/09/24 12:26:13;;;;;;;3.40;3.10;;;29.00;82.80;;;;;;5037850;28;20209;-80
2021/09/24 12:29:05;;;;;;;3.57;2.80;;;29.10;85.80;;;;;;5038146;28;20557;-81
2021/09/24 12:31:35;;;;;;;3.83;2.80;;;29.30;83.60;;;;;;5038432;28;20177;-81
2021/09/24 12:34:02;;;;;;;3.43;3.13;;;29.20;81.10;;;;;;5039306;28;20159;-80
2021/09/24 12:36:27;;;;;;;4.23;3.00;;;29.20;82.60;;;;;;5038955;28;20542;-80
2021/09/24 12:39:11;;;;;;;3.70;3.07;;;29.40;82.10;;;;;;5040048;28;20641;-80
2021/09/24 12:41:38;;;;;;;4.00;3.30;;;30.00;81.50;;;;;;5040153;28;20151;-81