Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:03:36;;;;;;;19.10;11.10;;;;;;;0.46;100.00;102591.78;5215114;55;1141095;-70
2023/01/23 00:08:44;;;;;;;28.73;13.50;;;;;;;0.47;100.00;102593.52;5195155;55;1141049;-72
2023/01/23 00:13:50;;;;;;;22.63;11.33;;;;;;;0.45;100.00;102599.63;5195410;55;1141093;-73
2023/01/23 00:18:56;;;;;;;23.40;12.63;;;;;;;0.47;100.00;102607.84;5215447;55;1140742;-72
2023/01/23 00:24:04;;;;;;;22.63;10.23;;;;;;;0.44;100.00;102617.41;5111052;55;1140950;-70
2023/01/23 00:29:09;;;;;;;25.23;12.10;;;;;;;0.45;100.00;102621.75;5189270;55;1140901;-70
2023/01/23 00:34:16;;;;;;;25.53;13.30;;;;;;;0.44;100.00;102622.63;5215008;55;1140847;-71
2023/01/23 00:39:23;;;;;;;20.97;10.37;;;;;;;0.44;100.00;102630.00;5127959;55;1140846;-70
2023/01/23 00:44:29;;;;;;;25.97;12.53;;;;;;;0.43;100.00;102639.97;5212280;54;1141022;-69
2023/01/23 00:49:36;;;;;;;22.67;11.85;;;;;;;0.40;100.00;102645.18;5083938;57;1140902;-70
2023/01/23 00:54:45;;;;;;;23.95;12.33;;;;;;;0.41;100.00;102636.94;5312260;54;1140869;-70
2023/01/23 00:59:50;;;;;;;18.07;10.43;;;;;;;0.40;100.00;102639.97;5263795;54;1140813;-66
2023/01/23 01:04:56;;;;;;;23.83;12.03;;;;;;;0.41;100.00;102634.33;5083920;57;1141067;-67
2023/01/23 01:10:02;;;;;;;18.13;11.00;;;;;;;0.39;100.00;102636.06;5292704;54;1140900;-67
2023/01/23 01:15:10;;;;;;;21.53;11.07;;;;;;;0.40;100.00;102645.61;5070636;57;1141001;-72
2023/01/23 01:20:16;;;;;;;19.77;11.43;;;;;;;0.43;100.00;102650.81;5166732;55;1141155;-72
2023/01/23 01:25:26;;;;;;;22.93;11.95;;;;;;;0.43;100.00;102647.78;5109336;56;1141000;-70
2023/01/23 01:30:33;;;;;;;29.23;13.47;;;;;;;0.42;100.00;102644.75;5127617;56;1140859;-68
2023/01/23 01:35:41;;;;;;;20.47;12.37;;;;;;;0.48;100.00;102649.05;5107900;55;1140806;-73
2023/01/23 01:40:46;;;;;;;23.83;11.83;;;;;;;0.45;100.00;102642.14;5088935;55;1140895;-71
2023/01/23 01:46:14;;;;;;;19.60;10.72;;;;;;;0.44;100.00;102646.05;5225854;54;1141144;-69
2023/01/23 01:51:39;;;;;;;18.10;10.93;;;;;;;0.44;100.00;102654.73;5274453;54;1140826;-70
2023/01/23 01:56:56;;;;;;;22.82;11.88;;;;;;;0.47;100.00;102653.39;5278532;54;1140973;-70
2023/01/23 02:02:06;;;;;;;22.60;10.43;;;;;;;0.48;100.00;102651.22;5261364;54;1140943;-69
2023/01/23 02:07:17;;;;;;;21.73;10.63;;;;;;;0.46;100.00;102654.26;5295136;54;1140709;-69
2023/01/23 02:12:25;;;;;;;19.10;9.83;;;;;;;0.43;100.00;102667.73;5274170;54;1140771;-69
2023/01/23 02:17:34;;;;;;;16.77;9.50;;;;;;;0.37;100.00;102667.30;5232100;54;1138613;-69
2023/01/23 02:23:05;;;;;;;17.32;10.03;;;;;;;0.31;100.00;102664.26;5137725;54;1138826;-69
2023/01/23 02:28:16;;;;;;;17.23;10.43;;;;;;;0.34;100.00;102672.50;5126341;55;1141009;-73
2023/01/23 02:33:31;;;;;;;20.52;10.68;;;;;;;0.34;100.00;102667.30;5153028;55;1141163;-74
2023/01/23 02:38:49;;;;;;;18.90;10.37;;;;;;;0.31;100.00;102669.89;5188372;55;1140945;-69
2023/01/23 02:44:01;;;;;;;24.27;12.07;;;;;;;0.30;100.00;102664.29;5211165;54;1140946;-69
2023/01/23 02:49:07;;;;;;;19.47;9.77;;;;;;;0.28;100.00;102669.49;5298303;54;1140992;-74
2023/01/23 02:54:14;;;;;;;20.50;10.77;;;;;;;0.28;100.00;102673.83;5278073;54;1139064;-73
2023/01/23 03:04:47;;;;;;;21.25;10.55;;;;;;;0.25;100.00;102669.48;5287647;54;1140843;-71
2023/01/23 03:09:53;;;;;;;20.82;12.40;;;;;;;0.25;100.00;102669.48;5292643;54;1141693;-71
2023/01/23 03:14:59;;;;;;;21.93;12.85;;;;;;;0.24;100.00;102660.37;5271216;54;1140882;-73
2023/01/23 03:20:07;;;;;;;20.00;11.30;;;;;;;0.23;100.00;102659.94;5163362;55;1140995;-73
2023/01/23 03:25:13;;;;;;;27.30;12.47;;;;;;;0.24;100.00;102665.15;5162826;55;1140932;-69
2023/01/23 03:30:20;;;;;;;23.30;12.77;;;;;;;0.24;100.00;102666.88;5189803;54;1140811;-67
2023/01/23 03:35:28;;;;;;;24.87;12.27;;;;;;;0.22;100.00;102677.72;5195350;55;1140769;-73
2023/01/23 03:45:58;;;;;;;24.85;11.85;;;;;;;0.24;100.00;102678.59;5276342;54;1141002;-71
2023/01/23 03:51:04;;;;;;;26.20;13.00;;;;;;;0.20;100.00;102675.55;5273738;54;1140956;-73
2023/01/23 03:56:10;;;;;;;22.33;11.90;;;;;;;0.17;100.00;102690.72;5274133;54;1140948;-72
2023/01/23 04:01:16;;;;;;;27.27;13.90;;;;;;;0.20;100.00;102696.37;5295583;54;1140917;-70
2023/01/23 04:06:22;;;;;;;25.77;12.90;;;;;;;0.21;100.00;102695.06;5274820;54;1140898;-69
2023/01/23 04:11:28;;;;;;;27.00;13.03;;;;;;;0.23;100.00;102698.55;5023601;56;1141049;-72
2023/01/23 04:16:35;;;;;;;20.80;12.03;;;;;;;0.27;100.00;102708.09;5249997;54;1148140;-72
2023/01/23 04:21:41;;;;;;;22.67;11.80;;;;;;;0.26;100.00;102714.16;5223084;54;1141000;-71
2023/01/23 04:26:48;;;;;;;25.43;12.80;;;;;;;0.28;100.00;102718.94;5217268;54;1140939;-69
2023/01/23 04:31:54;;;;;;;21.70;12.53;;;;;;;0.28;100.00;102728.05;5263785;54;1140988;-69
2023/01/23 04:37:00;;;;;;;29.87;15.08;;;;;;;0.30;100.00;102736.73;5296605;54;1141071;-67
2023/01/23 04:42:06;;;;;;;30.33;15.63;;;;;;;0.29;100.00;102744.09;5276068;54;1140825;-71
2023/01/23 04:47:17;;;;;;;30.80;15.10;;;;;;;0.27;100.00;102738.45;5234281;54;1140751;-67
2023/01/23 04:52:23;;;;;;;47.37;16.37;;;;;;;0.29;100.00;102748.44;5296974;54;1140845;-69
2023/01/23 04:57:35;;;;;;;42.67;13.50;;;;;;;0.28;100.00;102745.39;5045831;56;1140872;-68
2023/01/23 05:02:42;;;;;;;28.00;13.65;;;;;;;0.29;100.00;102744.09;5013890;56;1140991;-67
2023/01/23 05:07:49;;;;;;;21.47;12.30;;;;;;;0.31;100.00;102750.14;5204697;55;1140801;-69
2023/01/23 05:12:55;;;;;;;25.77;12.70;;;;;;;0.32;100.00;102760.98;5195638;55;1140800;-69
2023/01/23 05:18:03;;;;;;;25.62;13.50;;;;;;;0.33;100.00;102767.94;5150913;55;1141004;-70
2023/01/23 05:23:09;;;;;;;18.87;9.10;;;;;;;0.30;100.00;102761.89;5147668;55;1140928;-67
2023/01/23 05:28:17;;;;;;;23.27;12.27;;;;;;;0.38;100.00;102756.66;5173805;55;1138869;-70
2023/01/23 05:33:24;;;;;;;25.67;14.13;;;;;;;0.33;100.00;102760.56;5194279;55;1140836;-66
2023/01/23 05:38:30;;;;;;;22.07;13.43;;;;;;;0.26;100.00;102775.31;5182487;55;1140896;-64
2023/01/23 05:43:37;;;;;;;17.47;9.93;;;;;;;0.25;100.00;102790.93;5203070;55;1140925;-68
2023/01/23 05:49:00;;;;;;;23.67;12.15;;;;;;;0.24;100.00;102792.66;5260338;54;1138728;-69
2023/01/23 05:54:07;;;;;;;23.27;12.53;;;;;;;0.22;100.00;102786.58;5274791;54;1140795;-69
2023/01/23 05:59:13;;;;;;;20.20;11.53;;;;;;;0.23;100.00;102792.66;5295344;54;1141226;-65
2023/01/23 06:04:20;;;;;;;20.40;11.63;;;;;;;0.26;100.00;102802.64;5043111;56;1140865;-65
2023/01/23 06:09:28;;;;;;;22.07;12.20;;;;;;;0.23;100.00;102810.44;5274081;54;1140785;-67
2023/01/23 06:14:34;;;;;;;22.07;12.57;;;;;;;0.16;100.00;102809.98;5208787;54;1141289;-73
2023/01/23 06:19:42;;;;;;;31.43;14.13;;;;;;;0.14;100.00;102811.73;5115968;56;1140743;-72
2023/01/23 06:24:48;;;;;;;22.63;11.83;;;;;;;0.16;100.00;102824.29;5100856;55;1140762;-73
2023/01/23 06:29:54;;;;;;;27.20;11.30;;;;;;;0.13;100.00;102825.61;5147057;55;1140780;-69
2023/01/23 06:35:01;;;;;;;22.40;12.33;;;;;;;0.16;100.00;102829.49;5088298;55;1140864;-69
2023/01/23 06:40:12;;;;;;;24.82;11.43;;;;;;;0.16;100.00;102836.00;5103396;56;1140814;-68
2023/01/23 06:45:20;;;;;;;24.70;13.50;;;;;;;0.12;100.00;102845.98;5138907;55;1140986;-72
2023/01/23 06:50:26;;;;;;;24.27;12.87;;;;;;;0.11;100.00;102866.80;5177091;55;1141055;-70
2023/01/23 06:55:34;;;;;;;33.47;16.03;;;;;;;0.14;100.00;102865.08;5197727;55;1140910;-73
2023/01/23 07:00:43;;;;;;;24.37;14.00;;;;;;;0.16;100.00;102881.53;5182367;55;1140811;-69
2023/01/23 07:05:49;;;;;;;22.90;12.53;;;;;;;0.16;100.00;102891.07;5119896;55;1140682;-71
2023/01/23 07:10:54;;;;;;;25.63;13.03;;;;;;;0.17;100.00;102894.11;5115592;55;1149867;-71
2023/01/23 07:16:01;;;;;;;23.15;12.73;;;;;;;0.21;100.00;102891.53;5153388;55;1141114;-66
2023/01/23 07:21:08;;;;;;;33.78;14.50;;;;;;;0.23;100.00;102900.66;5156835;55;1141112;-72
2023/01/23 07:26:14;;;;;;;23.43;12.37;;;;;;;0.24;100.00;102903.27;5159121;55;1140874;-72
2023/01/23 07:31:19;;;;;;;23.27;14.23;;;;;;;0.25;100.00;102902.83;5182171;55;1140979;-72
2023/01/23 07:36:25;;;;;;;25.07;12.73;;;;;;;0.29;100.00;102905.89;5182921;55;1140792;-65
2023/01/23 07:41:31;;;;;;;22.07;13.80;;;;;;;0.29;100.00;102903.28;5121708;55;1141050;-72
2023/01/23 07:46:39;;;;;;;26.00;12.83;;;;;;;0.29;100.00;102895.48;5118929;55;1140876;-70
2023/01/23 07:51:45;;;;;;;25.37;15.47;;;;;;;0.28;100.00;102902.41;5099066;55;1141076;-71
2023/01/23 07:56:52;;;;;;;31.17;16.00;;;;;;;0.22;100.00;102906.72;5117654;55;1140917;-72
2023/01/23 08:01:58;;;;;;;31.23;17.37;;;;;;;0.25;100.00;102904.13;4980698;56;1140814;-70
2023/01/23 08:07:04;;;;;;;27.35;16.65;;;;;;;0.25;100.00;102904.13;5099240;55;1140693;-69
2023/01/23 08:12:11;;;;;;;28.52;15.53;;;;;;;0.29;100.00;102905.89;5148096;55;1140777;-70
2023/01/23 08:17:16;;;;;;;25.13;15.13;;;;;;;0.32;100.00;102901.53;5152178;55;1141042;-69
2023/01/23 08:22:23;;;;;;;31.73;16.67;;;;;;;0.31;100.00;102910.64;5078729;55;1141051;-71
2023/01/23 08:27:28;;;;;;;33.57;15.37;;;;;;;0.31;100.00;102910.20;5088193;55;1141034;-69
2023/01/23 08:32:36;;;;;;;30.48;15.72;;;;;;;0.34;100.00;102915.42;5119664;55;1140966;-69
2023/01/23 08:37:42;;;;;;;30.02;16.12;;;;;;;0.37;100.00;102918.91;5133673;55;1141128;-72
2023/01/23 08:42:47;;;;;;;39.43;19.77;;;;;;;0.32;100.00;102911.95;5100491;55;1140916;-67
2023/01/23 08:47:53;;;;;;;39.90;19.47;;;;;;;0.33;100.00;102916.29;5101174;56;1140879;-71
2023/01/23 08:52:59;;;;;;;37.70;19.67;;;;;;;0.37;100.00;102922.81;5146992;56;1140850;-70
2023/01/23 08:58:06;;;;;;;34.57;18.70;;;;;;;0.35;100.00;102927.58;5106726;55;1141040;-67
2023/01/23 09:03:12;;;;;;;32.93;17.67;;;;;;;0.44;100.00;102924.16;5138879;55;1141006;-65
2023/01/23 09:08:18;;;;;;;34.43;19.40;;;;;;;0.44;100.00;102922.84;5192584;55;1141009;-68
2023/01/23 09:13:24;;;;;;;31.77;17.53;;;;;;;0.46;100.00;102926.77;5117273;55;1141004;-69
2023/01/23 09:18:31;;;;;;;38.00;21.23;;;;;;;0.48;100.00;102921.10;5175192;55;1140976;-67
2023/01/23 09:23:37;;;;;;;35.43;20.63;;;;;;;0.49;100.00;102932.83;5207116;55;1146880;-69
2023/01/23 09:28:44;;;;;;;37.80;20.77;;;;;;;0.50;100.00;102933.69;5208515;55;1140993;-70
2023/01/23 09:33:49;;;;;;;33.80;18.63;;;;;;;0.49;100.00;102936.73;5185052;55;1141098;-69
2023/01/23 09:38:56;;;;;;;34.88;19.95;;;;;;;0.51;100.00;102938.91;5184862;55;1141017;-67
2023/01/23 09:44:06;;;;;;;35.08;20.37;;;;;;;0.53;100.00;102942.39;5217667;55;1140938;-71
2023/01/23 09:49:49;;;;;;;67.92;36.60;;;;;;;0.58;100.00;102946.31;5165129;55;1140898;-72
2023/01/23 09:55:28;;;;;;;37.67;21.60;;;;;;;0.59;100.00;102940.25;5188717;54;1140957;-68
2023/01/23 10:00:35;;;;;;;42.90;24.93;;;;;;;0.65;100.00;102951.95;5223989;54;1140812;-70
2023/01/23 10:06:17;;;;;;;58.83;31.93;;;;;;;0.67;100.00;102952.83;5278225;54;1140886;-70
2023/01/23 10:11:51;;;;;;;42.38;21.48;;;;;;;0.72;100.00;102950.25;5298634;54;1140932;-70
2023/01/23 10:17:16;;;;;;;39.40;23.20;;;;;;;0.74;100.00;102967.62;5203810;54;1145961;-71
2023/01/23 10:22:35;;;;;;;48.05;22.80;;;;;;;0.73;100.00;102963.70;5176718;55;1140894;-73
2023/01/23 10:27:47;;;;;;;39.00;22.48;;;;;;;0.75;100.00;102963.28;5158430;55;1140895;-67
2023/01/23 10:33:11;;;;;;;52.63;22.63;;;;;;;0.79;100.00;102952.85;5141617;55;1141266;-67
2023/01/23 10:38:39;;;;;;;43.40;23.70;;;;;;;0.79;100.00;102955.89;5127825;55;1140737;-70
2023/01/23 10:43:50;;;;;;;52.10;27.17;;;;;;;0.83;100.00;102955.03;5037013;55;1140803;-75
2023/01/23 10:49:00;;;;;;;55.85;26.73;;;;;;;0.85;100.00;102956.78;5209078;54;1140845;-73
2023/01/23 10:54:28;;;;;;;59.00;25.20;;;;;;;0.87;100.00;102960.27;5229417;55;1141074;-69
2023/01/23 10:59:55;;;;;;;50.27;27.50;;;;;;;0.90;100.00;102959.41;5117759;56;1140775;-67
2023/01/23 11:05:02;;;;;;;58.17;26.47;;;;;;;0.92;100.00;102958.94;5121861;56;1140920;-69
2023/01/23 11:10:13;;;;;;;57.67;25.50;;;;;;;0.95;100.00;102955.91;5142006;56;1140770;-70
2023/01/23 11:15:32;;;;;;;82.73;35.57;;;;;;;1.01;100.00;102950.72;5121044;56;1140747;-68
2023/01/23 11:20:41;;;;;;;63.07;30.27;;;;;;;1.04;100.00;102948.56;5145962;54;1140830;-68
2023/01/23 11:25:54;;;;;;;63.45;30.20;;;;;;;1.08;100.00;102955.48;5186531;54;1141211;-71
2023/01/23 11:31:21;;;;;;;81.73;34.20;;;;;;;1.08;100.00;102944.19;5142548;55;1140736;-71
2023/01/23 11:36:47;;;;;;;60.85;30.02;;;;;;;1.11;100.00;102942.90;5121667;55;1140880;-68
2023/01/23 11:41:53;;;;;;;64.57;30.43;;;;;;;1.17;100.00;102938.56;5121806;55;1140868;-71
2023/01/23 11:47:18;;;;;;;59.10;29.90;;;;;;;1.20;100.00;102940.31;5187999;55;1141198;-68
2023/01/23 11:52:55;;;;;;;58.73;28.93;;;;;;;1.20;100.00;102945.09;5148600;55;1140943;-67
2023/01/23 11:58:17;;;;;;;59.88;30.02;;;;;;;1.17;100.00;102948.99;5160214;55;1140899;-69
2023/01/23 12:03:56;;;;;;;60.23;32.07;;;;;;;1.19;100.00;102947.70;5181720;55;1140886;-69
2023/01/23 12:09:15;;;;;;;148.53;72.20;;;;;;;1.16;100.00;102942.05;5182426;55;1140998;-73
2023/01/23 12:14:53;;;;;;;80.42;38.38;;;;;;;1.05;100.00;102935.97;5202084;55;1142882;-72
2023/01/23 12:20:27;;;;;;;198.87;80.23;;;;;;;1.09;100.00;102914.23;5070893;57;1140831;-71
2023/01/23 12:25:42;;;;;;;103.54;47.26;;;;;;;1.11;100.00;102916.84;4861663;58;1143123;-68
2023/01/23 12:31:07;;;;;;;81.30;37.30;;;;;;;1.06;100.00;102929.89;4773154;58;1143195;-67
2023/01/23 12:36:50;;;;;;;62.77;30.97;;;;;;;1.07;100.00;102928.16;4715731;58;1141228;-67
2023/01/23 12:42:08;;;;;;;73.43;33.07;;;;;;;1.08;100.00;102925.95;4740563;61;1163394;-67
2023/01/23 12:47:21;;;;;;;76.70;35.33;;;;;;;1.05;100.00;102926.41;4739559;60;1141037;-68
2023/01/23 12:52:35;;;;;;;69.17;31.17;;;;;;;1.07;100.00;102932.06;4714576;59;1140950;-70
2023/01/23 12:57:50;;;;;;;68.63;36.30;;;;;;;1.10;100.00;102925.09;4999293;57;1140981;-69
2023/01/23 13:03:29;;;;;;;84.93;40.53;;;;;;;1.13;100.00;102931.61;5097934;56;1140843;-66
2023/01/23 13:08:48;;;;;;;76.07;35.50;;;;;;;1.03;100.00;102929.45;5096583;56;1140925;-70
2023/01/23 13:13:54;;;;;;;82.53;36.70;;;;;;;1.07;100.00;102934.67;5070390;56;1140990;-72
2023/01/23 13:25:20;;;;;;;88.50;38.47;;;;;;;1.14;100.00;102929.44;5171409;55;1140896;-69
2023/01/23 13:30:01;;;;;;;75.92;32.98;;;;;;;1.15;100.00;102926.41;5178505;55;1140983;-70
2023/01/23 13:35:11;;;;;;;72.17;31.48;;;;;;;1.13;100.00;102935.95;5215122;55;1140874;-69
2023/01/23 13:40:21;;;;;;;71.77;34.60;;;;;;;1.10;100.00;102929.00;5212760;54;1140848;-69
2023/01/23 13:45:29;;;;;;;69.53;32.33;;;;;;;1.13;100.00;102921.19;5139494;55;1140827;-65
2023/01/23 13:50:40;;;;;;;74.53;33.20;;;;;;;1.15;100.00;102914.23;5095278;55;1140908;-67
2023/01/23 14:06:43;;;;;;;66.63;31.50;;;;;;;1.07;100.00;102908.14;5125646;54;1140713;-68
2023/01/23 14:12:09;;;;;;;66.97;32.67;;;;;;;1.05;100.00;102910.78;5169232;55;1140783;-68
2023/01/23 14:17:13;;;;;;;79.53;34.45;;;;;;;1.00;100.00;102924.23;5214380;54;1140824;-67
2023/01/23 14:22:19;;;;;;;68.23;33.00;;;;;;;0.97;100.00;102924.66;5136583;55;1140802;-71
2023/01/23 14:27:38;;;;;;;64.80;29.10;;;;;;;1.00;100.00;102934.66;5117019;55;1140797;-69
2023/01/23 14:32:45;;;;;;;69.72;33.13;;;;;;;0.92;100.00;102931.59;5107301;56;1140861;-68
2023/01/23 14:37:53;;;;;;;65.87;30.63;;;;;;;0.85;100.00;102927.25;5127704;55;1140872;-68
2023/01/23 14:43:11;;;;;;;65.65;29.32;;;;;;;0.89;100.00;102933.78;5115970;55;1140956;-71
2023/01/23 14:48:19;;;;;;;66.33;32.05;;;;;;;0.90;100.00;102925.53;5170304;55;1140807;-70
2023/01/23 14:53:25;;;;;;;76.73;33.17;;;;;;;0.84;100.00;102927.69;5202849;55;1140898;-70
2023/01/23 14:58:32;;;;;;;87.07;35.63;;;;;;;0.83;100.00;102936.37;5182640;55;1140804;-69
2023/01/23 15:03:44;;;;;;;87.10;36.50;;;;;;;0.89;100.00;102949.84;5182689;55;1140822;-72
2023/01/23 15:08:50;;;;;;;;;;;;;;;0.90;100.00;102946.38;5165817;55;1141008;-67
2023/01/23 15:14:02;;;;;;;84.23;34.57;;;;;;;0.89;100.00;102955.06;5186287;55;974068;-69
2023/01/23 15:19:25;;;;;;;76.70;35.10;;;;;;;0.85;100.00;102956.78;5108240;56;1138746;-68
2023/01/23 15:24:30;;;;;;;78.87;34.70;;;;;;;0.88;100.00;102962.00;5150464;55;1140877;-70
2023/01/23 15:29:36;;;;;;;72.23;33.07;;;;;;;0.92;100.00;102971.97;5019638;57;1141109;-70
2023/01/23 15:34:45;;;;;;;74.00;32.97;;;;;;;0.92;100.00;102974.58;5182354;55;1140905;-69
2023/01/23 15:40:03;;;;;;;85.33;36.40;;;;;;;0.90;100.00;102980.25;5169968;55;1140978;-66
2023/01/23 15:45:13;;;;;;;66.50;30.85;;;;;;;0.92;100.00;102984.56;5161682;54;1141082;-68
2023/01/23 15:50:19;;;;;;;77.67;33.80;;;;;;;0.94;100.00;102993.69;5177621;55;1140867;-69
2023/01/23 15:55:27;;;;;;;69.83;32.40;;;;;;;0.85;100.00;102994.55;5193420;54;1140876;-71
2023/01/23 16:00:34;;;;;;;90.27;39.83;;;;;;;0.84;100.00;102991.94;5195078;55;1141024;-66
2023/01/23 16:05:40;;;;;;;73.80;35.07;;;;;;;0.88;100.00;103003.69;5208857;54;1140794;-69
2023/01/23 16:10:46;;;;;;;68.60;32.63;;;;;;;0.92;100.00;102996.72;5180034;54;1140800;-70
2023/01/23 16:15:53;;;;;;;72.17;33.10;;;;;;;0.90;100.00;102996.75;5149027;54;1140894;-70
2023/01/23 16:20:59;;;;;;;61.93;29.57;;;;;;;0.89;100.00;102996.73;5213691;55;1140768;-71
2023/01/23 16:26:05;;;;;;;58.97;29.53;;;;;;;0.86;100.00;102997.59;5191649;54;1140969;-75
2023/01/23 16:31:16;;;;;;;61.92;30.62;;;;;;;0.85;100.00;102995.86;5197480;54;1140934;-71
2023/01/23 16:36:22;;;;;;;66.27;30.80;;;;;;;0.83;100.00;103000.19;5208424;55;1141000;-69
2023/01/23 16:41:27;;;;;;;65.47;33.27;;;;;;;0.79;100.00;102996.27;5192471;55;1140803;-69
2023/01/23 16:46:33;;;;;;;72.75;33.13;;;;;;;0.76;100.00;103002.80;5271477;54;1141033;-73
2023/01/23 16:51:43;;;;;;;66.47;30.23;;;;;;;0.81;100.00;103004.52;5287451;54;1140953;-72
2023/01/23 16:56:51;;;;;;;64.33;30.57;;;;;;;0.83;100.00;103004.53;5245790;54;1140884;-71
2023/01/23 17:01:58;;;;;;;74.20;35.67;;;;;;;0.81;100.00;103005.83;5246073;54;1140735;-71
2023/01/23 17:07:05;;;;;;;73.37;35.67;;;;;;;0.82;100.00;103011.47;5266582;54;1140824;-69
2023/01/23 17:12:26;;;;;;;70.00;32.53;;;;;;;0.88;100.00;103010.63;5240153;54;1140860;-69
2023/01/23 17:17:36;;;;;;;68.83;32.93;;;;;;;0.90;100.00;103021.92;5163193;55;1140852;-71
2023/01/23 17:22:43;;;;;;;80.55;34.50;;;;;;;0.87;100.00;103020.61;5182550;55;1140912;-69
2023/01/23 17:27:51;;;;;;;78.57;36.07;;;;;;;0.85;100.00;103019.73;5229839;55;1140990;-70
2023/01/23 17:32:58;;;;;;;79.80;38.60;;;;;;;0.87;100.00;103025.82;5190680;55;1140968;-72
2023/01/23 17:38:05;;;;;;;71.77;36.07;;;;;;;0.88;100.00;103020.63;5188686;55;1141037;-72
2023/01/23 17:43:15;;;;;;;75.42;38.20;;;;;;;0.90;100.00;103031.05;5218614;54;1140869;-70
2023/01/23 17:48:30;;;;;;;87.85;40.75;;;;;;;0.87;100.00;103025.82;5278401;54;1140869;-68
2023/01/23 17:53:36;;;;;;;89.40;41.67;;;;;;;0.86;100.00;103026.69;5228781;54;1140806;-71
2023/01/23 17:58:42;;;;;;;79.37;39.67;;;;;;;0.88;100.00;103032.34;5204126;55;1140947;-69
2023/01/23 18:03:49;;;;;;;79.77;40.17;;;;;;;0.88;100.00;103031.47;5165040;55;1140781;-70
2023/01/23 18:08:55;;;;;;;94.47;43.20;;;;;;;0.89;100.00;103034.09;5106939;55;1140705;-72
2023/01/23 18:14:10;;;;;;;100.87;46.70;;;;;;;0.93;100.00;103037.11;5121909;55;1140848;-69
2023/01/23 18:19:23;;;;;;;100.03;49.53;;;;;;;0.90;100.00;103025.84;5214760;55;1142939;-74
2023/01/23 18:24:32;;;;;;;84.73;39.43;;;;;;;0.90;100.00;103029.74;5109497;55;1142890;-69
2023/01/23 18:30:07;;;;;;;81.08;42.75;;;;;;;0.90;100.00;103028.02;5165253;55;1140925;-71
2023/01/23 18:35:32;;;;;;;77.53;39.63;;;;;;;0.91;100.00;103032.79;5206724;55;1140836;-69
2023/01/23 18:40:54;;;;;;;72.73;36.67;;;;;;;0.89;100.00;103032.78;5186105;55;1140962;-70
2023/01/23 18:46:01;;;;;;;73.67;36.70;;;;;;;0.88;100.00;103032.77;5246742;54;1141132;-73
2023/01/23 18:51:31;;;;;;;69.77;35.37;;;;;;;0.88;100.00;103030.17;5275542;54;1147578;-71
2023/01/23 18:57:07;;;;;;;69.50;35.83;;;;;;;0.84;100.00;103033.63;5149327;55;1140842;-69
2023/01/23 19:02:45;;;;;;;80.70;40.10;;;;;;;0.79;100.00;103027.52;5108060;55;1140822;-69
2023/01/23 19:07:52;;;;;;;79.47;37.87;;;;;;;0.79;100.00;103036.63;5138182;55;1140913;-72
2023/01/23 19:13:38;;;;;;;90.03;40.13;;;;;;;0.79;100.00;103038.80;5144858;54;1140689;-69
2023/01/23 19:18:51;;;;;;;78.70;36.87;;;;;;;0.81;100.00;103042.30;5156442;55;1140912;-70
2023/01/23 19:24:08;;;;;;;;;;;;;;;0.76;100.00;103047.94;5153196;55;1140857;-73
2023/01/23 19:29:15;;;;;;;68.10;34.35;;;;;;;0.74;100.00;103044.45;5233245;54;974110;-68
2023/01/23 19:34:21;;;;;;;73.33;36.17;;;;;;;0.74;100.00;103047.06;5137381;55;1138836;-66
2023/01/23 19:39:27;;;;;;;76.50;35.73;;;;;;;0.77;100.00;103047.48;5178222;54;1140974;-74
2023/01/23 19:44:33;;;;;;;71.87;34.73;;;;;;;0.72;100.00;103050.09;5096600;55;1140897;-71
2023/01/23 19:49:40;;;;;;;70.23;34.47;;;;;;;0.69;100.00;103043.13;5199645;55;1140715;-70
2023/01/23 19:54:46;;;;;;;64.43;32.57;;;;;;;0.69;100.00;103043.56;5107688;55;1140985;-69
2023/01/23 19:59:53;;;;;;;65.70;32.30;;;;;;;0.67;100.00;103042.25;5087552;56;1141057;-72
2023/01/23 20:04:59;;;;;;;65.50;31.13;;;;;;;0.67;100.00;103038.34;5181476;54;1141019;-68
2023/01/23 20:10:07;;;;;;;65.53;31.17;;;;;;;0.65;100.00;103040.06;5060542;56;1141015;-71
2023/01/23 20:15:15;;;;;;;54.58;29.80;;;;;;;0.69;100.00;103050.94;5043621;56;1141047;-73
2023/01/23 20:20:22;;;;;;;61.95;30.15;;;;;;;0.67;100.00;103051.36;4985010;57;1141175;-73
2023/01/23 20:25:28;;;;;;;56.50;28.83;;;;;;;0.68;100.00;103044.42;5026797;56;1140757;-68
2023/01/23 20:30:34;;;;;;;62.10;30.93;;;;;;;0.69;100.00;103043.13;5065850;56;1150920;-72
2023/01/23 20:35:40;;;;;;;56.68;29.57;;;;;;;0.70;100.00;103050.51;5142210;55;1141049;-67
2023/01/23 20:40:49;;;;;;;56.00;29.07;;;;;;;0.71;100.00;103050.95;5122234;56;1140782;-72
2023/01/23 20:45:55;;;;;;;55.53;29.30;;;;;;;0.73;100.00;103054.87;5179088;55;1141031;-71
2023/01/23 20:51:01;;;;;;;62.63;30.17;;;;;;;0.73;100.00;103060.95;5230274;55;1140912;-67
2023/01/23 20:56:16;;;;;;;51.73;28.87;;;;;;;0.74;100.00;103067.90;5209886;55;1140945;-74
2023/01/23 21:01:23;;;;;;;;;;;;;;;0.69;100.00;103061.79;5213531;55;1140739;-73
2023/01/23 21:06:30;;;;;;;47.67;25.80;;;;;;;0.67;100.00;103064.81;5229732;55;974090;-72
2023/01/23 21:11:37;;;;;;;49.73;25.90;;;;;;;0.63;100.00;103066.96;5230140;55;1138714;-70
2023/01/23 21:16:43;;;;;;;52.27;27.43;;;;;;;0.62;100.00;103069.12;5208870;55;1140966;-70
2023/01/23 21:21:49;;;;;;;56.27;27.93;;;;;;;0.58;100.00;103070.00;5173937;55;1140991;-67
2023/01/23 21:26:56;;;;;;;44.97;25.23;;;;;;;0.59;100.00;103061.33;5142552;55;1140877;-67
2023/01/23 21:32:02;;;;;;;52.60;26.13;;;;;;;0.54;100.00;103076.92;5122804;55;1140889;-70
2023/01/23 21:37:09;;;;;;;51.53;26.03;;;;;;;0.51;100.00;103074.72;5103197;55;1140967;-70
2023/01/23 21:42:15;;;;;;;50.98;26.75;;;;;;;0.50;100.00;103074.28;5143209;55;1140955;-71
2023/01/23 21:47:21;;;;;;;51.13;24.80;;;;;;;0.54;100.00;103070.41;5205135;54;1140857;-72
2023/01/23 21:52:29;;;;;;;52.17;29.57;;;;;;;0.55;100.00;103075.19;5209910;54;1140870;-72
2023/01/23 21:57:35;;;;;;;53.23;26.23;;;;;;;0.53;100.00;103073.87;5210302;54;1141096;-72
2023/01/23 22:02:41;;;;;;;49.77;25.67;;;;;;;0.56;100.00;103079.53;5230404;54;1140726;-68
2023/01/23 22:07:47;;;;;;;57.58;28.50;;;;;;;0.59;100.00;103089.97;5209735;54;1140820;-68
2023/01/23 22:12:53;;;;;;;62.03;28.70;;;;;;;0.58;100.00;103093.00;5156957;54;1140895;-70
2023/01/23 22:18:00;;;;;;;60.40;27.57;;;;;;;0.60;100.00;103090.41;5229908;54;1141027;-68
2023/01/23 22:23:05;;;;;;;53.97;27.40;;;;;;;0.60;100.00;103088.68;5209710;54;1141048;-68
2023/01/23 22:28:11;;;;;;;55.17;28.33;;;;;;;0.64;100.00;103089.54;5209242;55;1140988;-69
2023/01/23 22:33:18;;;;;;;41.42;21.93;;;;;;;0.62;100.00;103084.31;5230070;54;1140925;-72
2023/01/23 22:38:24;;;;;;;49.08;25.32;;;;;;;0.59;100.00;103083.45;5209361;55;1140965;-69
2023/01/23 22:43:29;;;;;;;44.98;21.40;;;;;;;0.56;100.00;103069.12;5224280;54;1140756;-71
2023/01/23 22:48:37;;;;;;;45.67;23.62;;;;;;;0.57;100.00;103066.95;5299936;54;1140839;-69
2023/01/23 22:53:43;;;;;;;39.57;20.20;;;;;;;0.51;100.00;103066.48;5251712;54;1141017;-73
2023/01/23 22:58:51;;;;;;;43.70;22.20;;;;;;;0.50;100.00;103063.44;5209676;54;1140843;-71
2023/01/23 23:03:59;;;;;;;48.58;24.40;;;;;;;0.46;100.00;103062.98;5209449;54;1141076;-73
2023/01/23 23:09:05;;;;;;;50.97;25.83;;;;;;;0.47;100.00;103067.75;5188780;54;1141062;-69
2023/01/23 23:14:11;;;;;;;50.60;24.93;;;;;;;0.46;100.00;103062.98;5085416;55;1224985;-72
2023/01/23 23:19:17;;;;;;;50.98;24.57;;;;;;;0.47;100.00;103065.15;5103857;56;1140772;-67
2023/01/23 23:24:23;;;;;;;47.70;24.95;;;;;;;0.47;100.00;103056.91;5126314;56;1140952;-70
2023/01/23 23:29:28;;;;;;;52.87;23.90;;;;;;;0.50;100.00;103055.62;5108016;56;1140944;-72