Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:51;;;;;;;47.88;29.55;;;;;;;-5.19;65.90;100317.00;10406709;28;20140;-64
2021/12/23 00:05:54;;;;;;;51.42;29.13;;;;;;;-5.25;66.45;100311.84;10406056;28;20112;-63
2021/12/23 00:11:07;;;;;;;48.88;27.70;;;;;;;-5.22;66.34;100299.16;10405997;28;20049;-64
2021/12/23 00:17:16;;;;;;;46.45;28.45;;;;;;;-5.22;66.37;100306.81;10382122;28;20054;-64
2021/12/23 00:27:37;;;;;;;48.70;28.95;;;;;;;-5.03;66.37;100261.06;10393381;28;20127;-64
2021/12/23 00:32:38;;;;;;;49.30;28.65;;;;;;;-5.08;66.25;100244.03;10404906;28;20117;-63
2021/12/23 00:37:44;;;;;;;48.58;28.75;;;;;;;-5.24;66.28;100252.41;10404834;28;20124;-63
2021/12/23 00:42:45;;;;;;;46.60;28.33;;;;;;;-5.25;66.41;100232.84;10405291;28;20488;-63
2021/12/23 00:47:48;;;;;;;51.28;27.80;;;;;;;-5.22;65.90;100228.63;10405139;28;20052;-64
2021/12/23 00:52:57;;;;;;;53.63;33.03;;;;;;;-5.31;66.08;100243.84;10403365;28;20041;-64
2021/12/23 00:57:59;;;;;;;49.47;29.27;;;;;;;-5.45;66.13;100231.00;10403761;28;20049;-64
2021/12/23 01:03:03;;;;;;;47.03;28.60;;;;;;;-5.46;66.20;100225.84;10404786;28;20125;-64
2021/12/23 01:08:05;;;;;;;43.13;27.45;;;;;;;-5.48;66.43;100215.66;10404940;28;20091;-64
2021/12/23 01:13:13;;;;;;;48.33;28.52;;;;;;;-5.48;66.48;100210.56;10403253;28;20123;-64
2021/12/23 01:18:19;;;;;;;46.53;29.95;;;;;;;-5.36;66.45;100215.75;10403360;28;20534;-64
2021/12/23 01:23:23;;;;;;;49.78;28.08;;;;;;;-5.30;66.41;100214.97;10403245;28;20136;-64
2021/12/23 01:28:26;;;;;;;48.97;28.13;;;;;;;-5.22;66.03;100207.38;10403049;28;20071;-64
2021/12/23 01:33:28;;;;;;;48.33;27.20;;;;;;;-5.20;65.72;100203.16;10403378;28;20141;-64
2021/12/23 01:38:29;;;;;;;48.70;28.90;;;;;;;-5.22;65.72;100209.94;10418600;28;20053;-63
2021/12/23 01:43:31;;;;;;;50.28;28.90;;;;;;;-5.33;65.74;100188.59;10402581;28;20172;-63
2021/12/23 01:48:33;;;;;;;46.30;27.13;;;;;;;-5.49;66.09;100195.25;10402337;28;20564;-64
2021/12/23 01:53:34;;;;;;;44.20;26.58;;;;;;;-5.46;65.93;100172.34;10403303;28;20052;-64
2021/12/23 01:58:40;;;;;;;45.22;28.15;;;;;;;-5.57;65.88;100149.34;10402508;28;20145;-63
2021/12/23 02:03:42;;;;;;;43.55;25.67;;;;;;;-5.52;65.96;100139.16;10403310;28;20128;-64
2021/12/23 02:08:44;;;;;;;45.13;27.10;;;;;;;-5.64;65.69;100142.47;10402341;28;20055;-64
2021/12/23 02:13:46;;;;;;;43.53;26.58;;;;;;;-5.87;66.11;100149.03;10402025;28;20077;-63
2021/12/23 02:18:47;;;;;;;46.50;27.52;;;;;;;-6.02;66.34;100148.06;10402433;28;20084;-64
2021/12/23 02:23:49;;;;;;;45.97;28.45;;;;;;;-6.14;66.48;100156.44;10402283;28;20051;-64
2021/12/23 02:28:51;;;;;;;48.08;25.52;;;;;;;-6.11;66.56;100133.53;10402209;28;20044;-64
2021/12/23 02:33:52;;;;;;;46.80;25.80;;;;;;;-5.96;66.48;100136.25;10401659;28;20462;-64
2021/12/23 02:38:54;;;;;;;43.38;24.67;;;;;;;-5.86;66.34;100153.31;10402238;28;20046;-64
2021/12/23 02:43:56;;;;;;;46.42;25.38;;;;;;;-5.80;66.00;100130.44;10401476;28;20128;-64
2021/12/23 02:48:58;;;;;;;41.60;25.30;;;;;;;-5.89;66.07;100120.16;10401385;28;20049;-64
2021/12/23 02:54:00;;;;;;;43.45;25.10;;;;;;;-5.80;65.94;100119.41;10401877;28;20136;-64
2021/12/23 02:59:02;;;;;;;45.65;24.38;;;;;;;-5.89;65.93;100097.25;10404970;28;20156;-64
2021/12/23 03:04:05;;;;;;;42.58;24.17;;;;;;;-5.89;65.81;100104.06;10414906;28;20095;-64
2021/12/23 03:09:06;;;;;;;50.60;25.30;;;;;;;-5.82;66.08;100086.28;10416217;28;20053;-64
2021/12/23 03:14:11;;;;;;;40.13;22.38;;;;;;;-5.64;66.07;100094.06;10414887;28;20125;-64
2021/12/23 03:19:12;;;;;;;39.33;24.08;;;;;;;-5.44;65.60;100078.91;10416308;28;20053;-64
2021/12/23 03:24:17;;;;;;;41.47;24.90;;;;;;;-5.45;65.46;100080.63;10414932;28;20479;-64
2021/12/23 03:29:19;;;;;;;40.70;23.27;;;;;;;-5.45;65.44;100072.13;10415123;28;20140;-65
2021/12/23 03:34:20;;;;;;;41.92;23.55;;;;;;;-5.29;65.41;100066.28;10430644;28;20128;-64
2021/12/23 03:39:22;;;;;;;40.42;23.35;;;;;;;-5.25;65.29;100047.63;10414813;28;20056;-65
2021/12/23 03:44:24;;;;;;;43.88;23.45;;;;;;;-5.15;65.46;100040.84;10414877;28;20041;-65
2021/12/23 03:49:26;;;;;;;42.85;23.98;;;;;;;-5.12;65.27;100035.78;10389537;28;20124;-64
2021/12/23 03:54:27;;;;;;;42.65;24.48;;;;;;;-5.29;65.72;100037.38;10415477;28;20050;-64
2021/12/23 03:59:29;;;;;;;44.78;24.38;;;;;;;-5.20;65.88;100027.25;10414955;28;20136;-64
2021/12/23 04:04:31;;;;;;;37.17;23.25;;;;;;;-4.96;65.43;100015.47;10410101;28;20053;-64
2021/12/23 04:09:33;;;;;;;40.10;24.02;;;;;;;-4.86;65.15;100003.59;10405939;28;20512;-64
2021/12/23 04:14:35;;;;;;;42.28;25.40;;;;;;;-4.79;65.11;100002.78;10406877;28;20095;-65
2021/12/23 04:19:36;;;;;;;40.60;24.40;;;;;;;-4.87;65.14;99997.63;10407379;28;20136;-65
2021/12/23 04:24:39;;;;;;;37.53;23.23;;;;;;;-4.73;65.19;99983.19;10405969;28;20049;-64
2021/12/23 04:29:40;;;;;;;40.17;23.65;;;;;;;-4.97;65.25;99989.97;10406154;28;20099;-65
2021/12/23 04:34:42;;;;;;;41.67;24.90;;;;;;;-4.91;65.41;99995.09;10405697;28;20132;-64
2021/12/23 04:39:44;;;;;;;35.20;22.90;;;;;;;-4.87;65.22;99972.13;10406652;28;20481;-64
2021/12/23 04:44:46;;;;;;;39.63;23.63;;;;;;;-4.88;64.93;99967.88;10404947;28;20092;-64
2021/12/23 04:49:47;;;;;;;41.42;24.17;;;;;;;-4.85;64.94;99964.50;10406004;28;20069;-64
2021/12/23 04:54:49;;;;;;;36.10;23.63;;;;;;;-4.85;65.20;99955.13;10405769;28;20042;-64
2021/12/23 04:59:51;;;;;;;41.25;24.23;;;;;;;-4.73;64.99;99950.03;10404787;28;20055;-64
2021/12/23 05:04:52;;;;;;;40.28;24.10;;;;;;;-4.71;64.62;99955.16;10403046;28;20466;-64
2021/12/23 05:09:54;;;;;;;44.80;23.90;;;;;;;-4.74;64.74;99943.25;10404980;28;20042;-64
2021/12/23 05:14:56;;;;;;;43.13;23.05;;;;;;;-4.62;64.81;99927.09;10404401;28;20087;-65
2021/12/23 05:19:58;;;;;;;40.47;23.77;;;;;;;-4.73;64.65;99942.38;10403950;28;20075;-64
2021/12/23 05:25:00;;;;;;;38.55;22.55;;;;;;;-4.66;65.01;99945.81;10403624;28;20045;-64
2021/12/23 05:30:04;;;;;;;40.60;24.02;;;;;;;-4.50;64.84;99939.88;10397415;28;20045;-64
2021/12/23 05:35:07;;;;;;;41.60;22.73;;;;;;;-4.42;64.73;99920.31;10403829;28;20132;-65
2021/12/23 05:40:11;;;;;;;40.50;23.33;;;;;;;-4.36;64.76;99899.88;10402573;28;20049;-64
2021/12/23 05:45:14;;;;;;;42.45;25.10;;;;;;;-4.43;64.43;99900.75;10404512;28;20076;-64
2021/12/23 05:50:18;;;;;;;40.72;24.70;;;;;;;-4.40;64.75;99892.25;10404063;28;20041;-64
2021/12/23 05:55:21;;;;;;;38.08;23.30;;;;;;;-4.33;64.72;99883.72;10403254;28;20054;-64
2021/12/23 06:00:26;;;;;;;41.70;25.90;;;;;;;-4.58;64.81;99893.94;10403481;28;20129;-65
2021/12/23 06:05:29;;;;;;;41.13;24.17;;;;;;;-4.62;64.85;99882.03;10402981;28;20063;-64
2021/12/23 06:10:30;;;;;;;38.03;23.15;;;;;;;-4.64;64.67;99881.19;10403466;28;20137;-64
2021/12/23 06:15:32;;;;;;;40.25;23.95;;;;;;;-4.68;64.58;99876.94;10402876;28;20045;-64
2021/12/23 06:20:34;;;;;;;43.55;24.33;;;;;;;-4.70;64.59;99878.63;10402678;28;20403;-65
2021/12/23 06:25:36;;;;;;;38.15;23.98;;;;;;;-4.73;64.74;99868.41;10403701;28;20128;-66
2021/12/23 06:30:37;;;;;;;40.72;24.55;;;;;;;-4.77;64.83;99853.94;10403039;28;20483;-65
2021/12/23 06:35:40;;;;;;;39.28;24.77;;;;;;;-4.73;64.76;99844.63;10408842;28;20049;-65
2021/12/23 06:40:41;;;;;;;40.35;24.58;;;;;;;-4.77;64.48;99846.28;10410414;28;20076;-65
2021/12/23 06:45:44;;;;;;;39.55;23.58;;;;;;;-4.97;65.10;99836.97;10410666;28;20128;-65
2021/12/23 06:50:46;;;;;;;35.35;21.77;;;;;;;-4.94;64.97;99839.50;10410986;28;20053;-65
2021/12/23 06:55:50;;;;;;;39.63;23.38;;;;;;;-4.90;64.94;99843.75;10410568;28;20448;-65
2021/12/23 07:00:54;;;;;;;36.38;22.00;;;;;;;-4.96;64.71;99839.50;10409916;28;20568;-65
2021/12/23 07:06:04;;;;;;;40.33;23.83;;;;;;;-5.01;64.71;99830.13;10409669;28;20084;-65
2021/12/23 07:11:06;;;;;;;41.63;24.60;;;;;;;-5.04;64.80;99835.22;10409538;28;20196;-65
2021/12/23 07:16:07;;;;;;;38.85;21.70;;;;;;;-5.07;65.04;99830.97;10409189;28;20088;-65
2021/12/23 07:21:09;;;;;;;33.35;20.77;;;;;;;-4.99;64.86;99831.84;10408797;28;20049;-65
2021/12/23 07:26:11;;;;;;;36.55;21.13;;;;;;;-4.84;64.77;99838.66;10409034;28;20132;-65
2021/12/23 07:31:12;;;;;;;35.85;22.15;;;;;;;-4.78;64.72;99831.84;10408706;28;20559;-65
2021/12/23 07:36:17;;;;;;;32.28;20.05;;;;;;;-4.71;64.86;99825.06;10408668;28;20512;-65
2021/12/23 07:41:19;;;;;;;42.55;22.38;;;;;;;-4.60;64.64;99818.22;10408172;28;20133;-66
2021/12/23 07:46:21;;;;;;;38.65;23.40;;;;;;;-4.47;64.66;99808.88;10406431;28;20133;-65
2021/12/23 07:51:24;;;;;;;38.95;22.98;;;;;;;-4.36;64.22;99815.63;10408814;28;20041;-66
2021/12/23 07:56:25;;;;;;;37.47;22.40;;;;;;;-4.25;64.41;99826.69;10408214;28;20083;-65
2021/12/23 08:01:27;;;;;;;39.53;23.08;;;;;;;-4.29;64.28;99832.66;10407343;28;20049;-65
2021/12/23 08:06:29;;;;;;;37.75;22.25;;;;;;;-4.16;64.46;99816.44;10406256;28;20402;-65
2021/12/23 08:11:31;;;;;;;42.92;24.50;;;;;;;-4.13;64.35;99806.22;10407770;28;20424;-65
2021/12/23 08:16:32;;;;;;;42.83;24.55;;;;;;;-4.06;64.40;99790.06;10406455;28;20052;-65
2021/12/23 08:21:34;;;;;;;41.65;24.92;;;;;;;-3.90;64.51;99781.47;10407700;28;20049;-65
2021/12/23 08:26:41;;;;;;;41.72;24.50;;;;;;;-3.74;64.34;99785.66;10406834;28;20132;-66
2021/12/23 08:31:42;;;;;;;41.30;23.65;;;;;;;-3.58;64.03;99768.53;10406415;28;20056;-65
2021/12/23 08:36:44;;;;;;;40.92;24.70;;;;;;;-3.45;64.04;99757.38;10406044;28;20049;-65
2021/12/23 08:41:47;;;;;;;36.95;23.65;;;;;;;-3.52;63.98;99775.31;10403851;28;20124;-65
2021/12/23 08:46:48;;;;;;;38.45;23.52;;;;;;;-3.32;63.96;99768.34;10405401;28;20037;-65
2021/12/23 08:51:50;;;;;;;37.13;23.17;;;;;;;-3.11;63.70;99768.22;10406208;28;20077;-65
2021/12/23 08:56:52;;;;;;;39.50;24.33;;;;;;;-3.04;63.67;99772.44;10404725;28;20083;-65
2021/12/23 09:01:55;;;;;;;41.33;25.63;;;;;;;-3.01;63.59;99769.84;10404784;28;20052;-65
2021/12/23 09:06:57;;;;;;;42.03;25.20;;;;;;;-2.94;63.61;99761.28;10405937;28;20050;-65
2021/12/23 09:12:00;;;;;;;43.78;26.20;;;;;;;-2.87;63.74;99757.78;10404704;28;20446;-65
2021/12/23 09:17:02;;;;;;;39.88;25.67;;;;;;;-2.72;63.64;99747.41;10404496;28;20091;-65
2021/12/23 09:22:04;;;;;;;39.10;24.60;;;;;;;-2.59;63.55;99750.72;10398744;28;20057;-65
2021/12/23 09:27:33;;;;;;;40.80;25.38;;;;;;;-2.56;63.24;99756.66;10390548;28;20037;-77
2021/12/23 09:32:51;;;;;;;41.38;25.95;;;;;;;-2.52;63.28;99750.63;10392334;28;20140;-77
2021/12/23 09:37:53;;;;;;;41.78;26.50;;;;;;;-2.44;63.24;99756.53;10403653;28;20049;-77
2021/12/23 09:43:00;;;;;;;40.85;25.27;;;;;;;-2.38;63.48;99764.13;10403263;28;20128;-77
2021/12/23 09:48:03;;;;;;;37.15;24.98;;;;;;;-2.12;63.04;99751.03;10401654;28;20060;-77
2021/12/23 09:53:06;;;;;;;47.63;29.02;;;;;;;-2.00;63.00;99750.91;10402815;28;20076;-77
2021/12/23 09:58:09;;;;;;;44.00;27.50;;;;;;;-2.03;63.35;99751.78;10398447;28;20049;-77
2021/12/23 10:03:17;;;;;;;52.50;28.90;;;;;;;-1.91;63.06;99737.97;10385614;28;20046;-77
2021/12/23 10:08:20;;;;;;;39.92;25.27;;;;;;;-1.89;63.07;99733.69;10394799;28;20124;-77
2021/12/23 10:40:47;;;;;;;68.35;38.85;;;;;;;-0.87;62.24;99664.53;10377872;28;20132;-75
2021/12/23 10:45:56;;;;;;;62.42;36.38;;;;;;;-0.75;61.84;99656.63;10408116;28;20047;-76
2021/12/23 10:51:15;;;;;;;55.60;34.65;;;;;;;-0.75;61.84;99640.34;10377782;28;20095;-75
2021/12/23 11:02:13;;;;;;;56.35;33.55;;;;;;;-0.84;62.08;99613.13;10407943;28;20561;-75
2021/12/23 11:07:26;;;;;;;63.83;36.00;;;;;;;-0.91;62.80;99614.13;10408211;28;20051;-75
2021/12/23 11:29:09;;;;;;;66.38;35.90;;;;;;;-0.62;62.62;99619.56;10387557;28;20135;-74
2021/12/23 11:40:03;;;;;;;61.85;36.72;;;;;;;-0.56;62.93;99582.63;10407368;28;20616;-75
2021/12/23 11:45:05;;;;;;;62.00;36.80;;;;;;;-0.46;62.99;99569.59;10389633;28;20493;-75
2021/12/23 11:50:07;;;;;;;65.78;38.40;;;;;;;-0.39;63.09;99553.13;10405446;28;20120;-74
2021/12/23 11:55:09;;;;;;;55.28;33.33;;;;;;;-0.28;62.74;99560.63;10405701;28;20049;-72
2021/12/23 12:00:19;;;;;;;61.08;36.40;;;;;;;-0.37;62.92;99561.66;10406147;28;20041;-74
2021/12/23 12:05:23;;;;;;;56.22;32.63;;;;;;;0.85;63.09;99541.56;10405443;28;20053;-72
2021/12/23 12:10:25;;;;;;;61.22;38.10;;;;;;;0.58;61.93;99530.25;10404776;28;20056;-74
2021/12/23 12:15:39;;;;;;;63.50;37.70;;;;;;;0.42;62.10;99537.50;10379974;28;20504;-75
2021/12/23 12:20:50;;;;;;;58.67;37.90;;;;;;;0.36;62.09;99537.66;10382711;28;20049;-75
2021/12/23 12:25:56;;;;;;;68.65;39.85;;;;;;;0.27;62.40;99532.75;10403814;28;20063;-75
2021/12/23 12:31:05;;;;;;;66.43;39.72;;;;;;;0.12;62.82;99532.25;10401765;28;20056;-75
2021/12/23 12:36:16;;;;;;;63.42;38.42;;;;;;;0.08;62.74;99510.09;10402460;28;20065;-75
2021/12/23 12:41:33;;;;;;;65.77;39.33;;;;;;;-0.12;63.15;99512.28;10404455;28;20435;-76
2021/12/23 12:46:46;;;;;;;68.47;39.55;;;;;;;-0.18;63.34;99497.00;10386145;28;20049;-74
2021/12/23 12:51:49;;;;;;;60.42;37.75;;;;;;;-0.23;63.41;99488.56;10403572;28;20077;-73
2021/12/23 12:56:58;;;;;;;68.40;39.10;;;;;;;-0.20;63.52;99491.06;10403329;28;20105;-76
2021/12/23 13:02:00;;;;;;;61.80;37.70;;;;;;;-0.10;63.45;99490.81;10386121;28;20069;-75
2021/12/23 13:07:18;;;;;;;60.45;37.97;;;;;;;0.10;63.41;99467.19;10381642;28;20049;-75
2021/12/23 13:12:47;;;;;;;69.10;39.88;;;;;;;0.17;63.34;99461.03;10401690;28;20470;-75
2021/12/23 13:17:54;;;;;;;68.43;41.00;;;;;;;0.30;63.23;99441.84;10394587;28;20053;-74
2021/12/23 13:23:12;;;;;;;68.35;40.28;;;;;;;0.45;62.93;99439.69;10409817;28;20144;-74
2021/12/23 13:28:36;;;;;;;62.30;38.75;;;;;;;0.24;63.59;99439.41;10400475;28;20149;-75
2021/12/23 13:33:47;;;;;;;67.57;40.08;;;;;;;0.29;63.59;99422.13;10387283;28;20119;-74
2021/12/23 13:38:57;;;;;;;67.63;40.70;;;;;;;0.41;63.03;99414.09;10402710;28;20049;-74
2021/12/23 13:44:20;;;;;;;69.32;40.92;;;;;;;0.45;63.20;99403.69;10375376;28;20049;-74
2021/12/23 13:49:41;;;;;;;62.80;39.83;;;;;;;0.46;62.51;99391.66;10401251;28;20049;-73
2021/12/23 13:54:43;;;;;;;67.13;40.03;;;;;;;0.43;62.92;99378.88;10399718;28;20084;-75
2021/12/23 13:59:48;;;;;;;68.93;40.70;;;;;;;0.35;63.12;99378.25;10401221;28;20065;-75
2021/12/23 14:05:02;;;;;;;62.58;39.42;;;;;;;0.43;63.61;99376.31;10396929;28;20486;-74
2021/12/23 14:10:18;;;;;;;70.05;43.53;;;;;;;0.46;63.51;99368.50;10383378;28;20042;-75
2021/12/23 14:15:31;;;;;;;65.35;40.35;;;;;;;0.50;63.33;99365.78;10393427;28;20132;-75
2021/12/23 14:26:03;;;;;;;67.35;39.67;;;;;;;0.46;63.36;99348.75;10400377;28;20402;-76
2021/12/23 14:31:15;;;;;;;62.15;37.88;;;;;;;0.39;63.54;99342.13;10395977;28;20502;-76
2021/12/23 14:36:24;;;;;;;68.20;41.35;;;;;;;0.20;64.13;99352.97;10393728;28;20141;-73
2021/12/23 14:41:35;;;;;;;70.68;40.50;;;;;;;0.07;65.01;99364.44;10398875;28;20132;-73
2021/12/23 14:46:41;;;;;;;72.22;41.58;;;;;;;0.16;64.77;99366.78;10396105;28;20052;-72
2021/12/23 14:51:43;;;;;;;60.78;36.85;;;;;;;0.21;64.36;99362.34;10389581;28;20050;-72
2021/12/23 14:57:06;;;;;;;67.30;41.80;;;;;;;0.32;64.93;99360.34;10403069;28;20048;-73
2021/12/23 15:02:11;;;;;;;81.82;45.17;;;;;;;0.45;64.68;99359.94;10406763;28;20119;-72
2021/12/23 15:07:14;;;;;;;73.38;42.30;;;;;;;0.49;64.52;99364.13;10405286;28;20049;-73
2021/12/23 15:12:18;;;;;;;67.18;40.35;;;;;;;0.46;64.35;99360.78;10406816;28;20037;-73
2021/12/23 15:17:30;;;;;;;92.68;47.35;;;;;;;0.51;65.14;99364.06;10378437;28;20061;-73
2021/12/23 15:22:36;;;;;;;103.13;52.45;;;;;;;0.56;65.10;99354.50;10404834;28;20055;-73
2021/12/23 15:27:41;;;;;;;110.18;55.75;;;;;;;0.58;65.11;99352.72;10406544;28;20056;-73
2021/12/23 15:32:44;;;;;;;105.78;56.22;;;;;;;0.53;65.22;99326.28;10398665;28;20060;-73
2021/12/23 15:37:52;;;;;;;95.32;52.33;;;;;;;0.43;65.90;99328.28;10395666;28;20050;-73
2021/12/23 15:42:57;;;;;;;107.95;57.72;;;;;;;0.23;66.05;99322.00;10420294;28;20049;-73
2021/12/23 15:48:00;;;;;;;88.63;51.33;;;;;;;0.32;65.83;99321.75;10403514;28;20052;-72
2021/12/23 15:53:03;;;;;;;89.80;49.75;;;;;;;0.44;65.74;99318.84;10405211;28;20200;-73
2021/12/23 15:58:07;;;;;;;103.45;58.38;;;;;;;0.47;65.86;99313.59;10403379;28;20620;-73
2021/12/23 16:03:08;;;;;;;85.47;48.75;;;;;;;0.42;65.77;99307.75;10405844;28;20053;-66
2021/12/23 16:08:10;;;;;;;99.18;53.15;;;;;;;0.38;66.19;99288.16;10405707;28;20107;-65
2021/12/23 16:13:14;;;;;;;97.45;52.72;;;;;;;0.22;66.41;99285.16;10406313;28;20133;-66
2021/12/23 16:18:16;;;;;;;85.97;48.53;;;;;;;0.05;66.87;99256.53;10403624;28;20458;-66
2021/12/23 16:23:18;;;;;;;90.85;49.70;;;;;;;0.06;66.95;99247.91;10405466;28;20065;-66
2021/12/23 16:28:23;;;;;;;89.40;47.92;;;;;;;-0.07;67.54;99263.72;10403813;28;20132;-66
2021/12/23 16:33:25;;;;;;;92.68;49.58;;;;;;;0.11;67.21;99270.94;10396997;28;20124;-65
2021/12/23 16:38:26;;;;;;;83.30;46.08;;;;;;;0.22;66.81;99250.91;10378465;28;20495;-65
2021/12/23 16:43:29;;;;;;;85.65;48.78;;;;;;;0.31;66.66;99242.91;10366968;28;20088;-66
2021/12/23 16:48:32;;;;;;;108.43;56.58;;;;;;;0.33;66.65;99238.56;10403749;28;20072;-65
2021/12/23 16:53:35;;;;;;;91.63;49.83;;;;;;;0.28;66.78;99238.69;10404611;28;20048;-66
2021/12/23 16:58:39;;;;;;;85.63;48.40;;;;;;;0.32;67.02;99239.47;10399409;28;20486;-65
2021/12/23 17:03:41;;;;;;;106.40;54.38;;;;;;;0.46;67.15;99239.91;10408985;28;20478;-66
2021/12/23 17:08:43;;;;;;;108.15;55.58;;;;;;;0.48;66.90;99227.81;10402798;28;20470;-66
2021/12/23 17:13:49;;;;;;;106.82;55.35;;;;;;;0.33;67.13;99231.69;10390090;28;20049;-66
2021/12/23 17:18:58;;;;;;;114.97;56.97;;;;;;;0.30;67.24;99228.38;10390538;28;20041;-65
2021/12/23 17:23:59;;;;;;;80.75;46.65;;;;;;;-0.11;68.19;99239.84;10400348;28;20494;-65
2021/12/23 17:29:01;;;;;;;86.15;47.17;;;;;;;-0.05;68.27;99226.81;10401765;28;20140;-65
2021/12/23 17:34:03;;;;;;;73.97;43.65;;;;;;;0.24;67.89;99218.28;10368216;28;20045;-65
2021/12/23 17:39:05;;;;;;;93.75;50.63;;;;;;;0.42;67.80;99236.56;10399076;28;20128;-65
2021/12/23 17:44:08;;;;;;;86.18;48.28;;;;;;;0.50;67.61;99221.72;10401068;28;20056;-65
2021/12/23 17:49:09;;;;;;;77.07;44.00;;;;;;;0.65;68.20;99225.56;10399924;28;20049;-65
2021/12/23 17:54:12;;;;;;;48.03;28.48;;;;;;;1.07;69.44;99226.81;10400670;28;20144;-65
2021/12/23 17:59:14;;;;;;;51.47;31.13;;;;;;;1.53;70.10;99213.19;10387656;28;20045;-64
2021/12/23 18:04:16;;;;;;;43.30;26.23;;;;;;;1.93;69.55;99216.03;10378530;28;20068;-64
2021/12/23 18:09:17;;;;;;;46.50;26.50;;;;;;;2.17;69.49;99207.41;10397000;28;20285;-64
2021/12/23 18:14:19;;;;;;;61.67;36.95;;;;;;;2.27;68.79;99213.06;10400367;28;20072;-64
2021/12/23 18:19:21;;;;;;;53.47;31.70;;;;;;;2.04;68.81;99207.91;10388790;28;20149;-64
2021/12/23 18:24:23;;;;;;;38.25;23.88;;;;;;;2.30;69.57;99194.06;10384590;28;20056;-64
2021/12/23 18:29:25;;;;;;;40.83;23.63;;;;;;;2.52;69.48;99200.09;10376198;28;20052;-64
2021/12/23 18:34:28;;;;;;;36.05;20.20;;;;;;;2.75;69.37;99210.34;10405371;28;20135;-65
2021/12/23 18:39:50;;;;;;;39.60;22.45;;;;;;;3.00;69.34;99209.31;10379585;28;20057;-64
2021/12/23 18:44:53;;;;;;;32.35;19.40;;;;;;;3.20;68.77;99207.63;10407184;28;20075;-65
2021/12/23 18:49:55;;;;;;;36.35;19.27;;;;;;;3.26;68.98;99202.22;10402997;28;20156;-64
2021/12/23 18:54:57;;;;;;;29.27;18.27;;;;;;;3.34;68.86;99200.16;10395118;28;20136;-64
2021/12/23 19:00:04;;;;;;;66.65;40.85;;;;;;;2.87;67.07;99205.53;10393628;28;20156;-64
2021/12/23 19:05:32;;;;;;;67.05;41.20;;;;;;;2.36;67.97;99196.41;10403780;28;20132;-65
2021/12/23 19:10:29;;;;;;;47.53;29.00;;;;;;;2.44;69.21;99177.13;10386439;28;20054;-64
2021/12/23 19:15:31;;;;;;;52.20;32.05;;;;;;;2.69;68.97;99180.44;10392358;28;20133;-64
2021/12/23 19:20:33;;;;;;;43.60;27.23;;;;;;;2.67;69.05;99176.22;10397447;28;20045;-64
2021/12/23 19:25:35;;;;;;;53.30;29.73;;;;;;;2.72;69.03;99176.91;10385862;28;20490;-65
2021/12/23 19:30:36;;;;;;;46.55;27.48;;;;;;;2.72;69.22;99161.41;10397851;28;20056;-64
2021/12/23 19:35:39;;;;;;;57.88;35.03;;;;;;;2.91;68.57;99180.41;10391499;28;20055;-64
2021/12/23 19:40:42;;;;;;;44.40;26.35;;;;;;;2.87;69.13;99156.47;10388481;28;20486;-64
2021/12/23 19:45:44;;;;;;;42.17;24.83;;;;;;;3.09;69.48;99163.34;10405314;28;20486;-64
2021/12/23 19:50:50;;;;;;;36.15;21.13;;;;;;;3.27;69.54;99167.72;10386442;28;20052;-64
2021/12/23 19:55:52;;;;;;;31.50;19.45;;;;;;;3.45;69.80;99160.03;10391505;28;20136;-64
2021/12/23 20:00:53;;;;;;;35.97;21.40;;;;;;;3.58;69.78;99156.00;10384116;28;20052;-64
2021/12/23 20:05:55;;;;;;;34.60;21.55;;;;;;;3.65;70.01;99148.81;10416144;28;20139;-65
2021/12/23 20:10:57;;;;;;;37.08;22.08;;;;;;;3.73;69.77;99151.91;10374277;28;20042;-64
2021/12/23 20:15:59;;;;;;;34.85;20.55;;;;;;;3.83;69.87;99148.00;10388015;28;20049;-64
2021/12/23 20:21:02;;;;;;;33.08;20.10;;;;;;;3.74;70.66;99144.06;10405410;28;20140;-64
2021/12/23 20:26:04;;;;;;;32.63;19.80;;;;;;;3.94;70.21;99143.22;10389616;28;20161;-64
2021/12/23 20:31:06;;;;;;;30.65;18.67;;;;;;;4.05;70.39;99143.56;10405862;28;20391;-64
2021/12/23 20:36:09;;;;;;;30.58;18.15;;;;;;;4.10;70.68;99126.09;10405073;28;20088;-64
2021/12/23 20:41:11;;;;;;;31.60;18.65;;;;;;;4.24;70.71;99134.03;10374157;28;20049;-64
2021/12/23 20:46:12;;;;;;;28.17;17.73;;;;;;;4.31;70.62;99126.84;10403483;28;20042;-65
2021/12/23 20:51:14;;;;;;;30.67;19.08;;;;;;;4.43;70.00;99118.50;10400428;28;20046;-64
2021/12/23 20:56:20;;;;;;;34.78;20.42;;;;;;;4.49;70.14;99128.56;10404644;28;20057;-65
2021/12/23 21:01:25;;;;;;;33.80;20.20;;;;;;;4.52;70.08;99121.47;10395710;28;20537;-64
2021/12/23 21:06:27;;;;;;;31.92;19.52;;;;;;;4.48;70.24;99112.16;10402639;28;20140;-65
2021/12/23 21:11:29;;;;;;;35.03;21.35;;;;;;;4.53;70.28;99107.63;10403067;28;20160;-65
2021/12/23 21:16:31;;;;;;;34.58;21.88;;;;;;;4.51;70.63;99116.38;10403291;28;20132;-64
2021/12/23 21:21:33;;;;;;;38.30;22.70;;;;;;;4.35;71.23;99100.72;10382193;28;20056;-64
2021/12/23 21:26:35;;;;;;;38.50;22.75;;;;;;;4.31;71.83;99108.72;10369137;28;20060;-64
2021/12/23 21:31:38;;;;;;;35.35;21.98;;;;;;;4.25;72.24;99085.72;10369200;28;20125;-64
2021/12/23 21:36:43;;;;;;;39.70;23.58;;;;;;;4.33;72.42;99081.81;10380871;28;20053;-64
2021/12/23 21:41:49;;;;;;;40.22;23.88;;;;;;;4.46;72.19;99066.56;10402048;28;20099;-64
2021/12/23 21:46:51;;;;;;;38.92;23.98;;;;;;;4.53;71.97;99061.03;10387355;28;20038;-64
2021/12/23 21:51:54;;;;;;;38.15;23.40;;;;;;;4.58;72.01;99071.13;10400375;28;20049;-64
2021/12/23 21:56:56;;;;;;;39.35;23.35;;;;;;;4.61;72.05;99055.47;10381984;28;20217;-64
2021/12/23 22:01:58;;;;;;;33.38;22.10;;;;;;;4.64;72.21;99050.94;10395321;28;20073;-64
2021/12/23 22:07:00;;;;;;;33.70;21.42;;;;;;;4.64;72.71;99022.47;10388229;28;20409;-64
2021/12/23 22:12:03;;;;;;;31.17;21.77;;;;;;;4.84;72.15;99033.59;10400593;28;20413;-64
2021/12/23 22:17:05;;;;;;;38.30;23.67;;;;;;;4.97;71.85;99039.81;10358701;28;1158032;-63
2021/12/23 22:22:07;;;;;;;33.00;21.05;;;;;;;5.04;71.82;99026.47;10400522;28;20103;-64
2021/12/23 22:27:08;;;;;;;32.50;20.88;;;;;;;5.03;72.16;99019.59;10399690;28;20054;-64
2021/12/23 22:32:12;;;;;;;29.55;19.55;;;;;;;5.14;71.90;99016.47;10401298;28;20045;-64
2021/12/23 22:37:13;;;;;;;28.23;18.30;;;;;;;5.23;72.23;99015.97;10400307;28;20128;-64
2021/12/23 22:42:15;;;;;;;27.83;17.58;;;;;;;5.35;72.08;99005.78;10373511;28;20054;-64
2021/12/23 22:47:17;;;;;;;29.65;17.42;;;;;;;5.43;72.12;99006.22;10366062;28;20060;-64
2021/12/23 22:52:22;;;;;;;25.35;17.45;;;;;;;5.57;71.78;98990.75;10377431;28;20057;-64
2021/12/23 22:57:24;;;;;;;29.88;17.10;;;;;;;5.61;72.11;98975.88;10376027;28;20172;-64
2021/12/23 23:02:27;;;;;;;29.50;16.90;;;;;;;5.65;71.99;98979.97;10382863;28;20056;-64
2021/12/23 23:07:29;;;;;;;24.42;17.08;;;;;;;5.78;71.71;98967.16;10367079;28;20091;-63
2021/12/23 23:12:35;;;;;;;26.65;15.80;;;;;;;5.78;71.86;98970.56;10372935;28;20077;-64
2021/12/23 23:17:37;;;;;;;27.30;15.65;;;;;;;5.79;72.15;98974.00;10406185;28;20480;-64
2021/12/23 23:22:39;;;;;;;23.10;14.70;;;;;;;5.96;71.69;98972.16;10400530;28;20057;-64
2021/12/23 23:27:55;;;;;;;22.67;14.40;;;;;;;6.11;71.55;98975.63;10423137;28;20404;-64
2021/12/23 23:39:34;;;;;;;22.20;13.60;;;;;;;6.06;71.58;98975.88;10359658;28;20048;-64
2021/12/23 23:44:02;;;;;;;22.00;14.68;;;;;;;6.10;71.55;98972.19;10391760;28;20064;-64
2021/12/23 23:49:04;;;;;;;21.88;13.40;;;;;;;5.99;71.49;98964.19;10422805;28;20132;-64
2021/12/23 23:54:06;;;;;;;22.42;13.77;;;;;;;6.16;71.07;98951.13;10406497;28;20076;-64
2021/12/23 23:59:08;;;;;;;23.00;14.80;;;;;;;6.23;70.85;98929.06;10407834;28;20140;-64
