Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:05;;;;;;;8.90;6.95;;;;;;;21.80;42.70;101435.91;5083226;28;20020;-68
2023/06/12 00:02:31;;;;;;;8.15;7.18;;;;;;;21.74;42.83;101429.19;5085112;28;20024;-68
2023/06/12 00:04:57;;;;;;;9.13;7.30;;;;;;;21.62;42.72;101423.75;5084885;28;20024;-68
2023/06/12 00:07:22;;;;;;;10.23;7.40;;;;;;;21.70;44.01;101424.13;5079308;28;20103;-69
2023/06/12 00:09:48;;;;;;;9.25;6.78;;;;;;;21.64;44.11;101433.31;5079252;28;20454;-68
2023/06/12 00:12:14;;;;;;;8.35;7.18;;;;;;;21.62;43.69;101432.56;5084134;28;20028;-68
2023/06/12 00:14:39;;;;;;;9.95;6.93;;;;;;;21.58;43.87;101428.41;5082775;28;20463;-68
2023/06/12 00:17:05;;;;;;;8.52;7.28;;;;;;;21.55;42.87;101433.00;5084811;28;20016;-68
2023/06/12 00:19:30;;;;;;;10.82;7.20;;;;;;;21.51;44.34;101430.53;5082690;28;20074;-68
2023/06/12 00:21:56;;;;;;;9.60;7.45;;;;;;;21.45;44.24;101424.75;5083826;28;20035;-68
2023/06/12 00:24:21;;;;;;;8.57;7.43;;;;;;;21.39;44.44;101423.34;5082664;28;20019;-68
2023/06/12 00:26:47;;;;;;;7.78;6.97;;;;;;;21.39;44.31;101431.31;5084253;28;20031;-69
2023/06/12 00:29:12;;;;;;;16.85;7.20;;;;;;;21.35;45.27;101426.25;5084070;28;20016;-68
2023/06/12 00:31:37;;;;;;;9.10;6.72;;;;;;;21.39;44.63;101433.09;5081648;28;20396;-68
2023/06/12 00:34:02;;;;;;;9.25;6.78;;;;;;;21.35;44.07;101431.56;5084720;28;20036;-68
2023/06/12 00:36:28;;;;;;;8.60;7.57;;;;;;;21.22;43.63;101421.66;5082728;28;20021;-68
2023/06/12 00:38:53;;;;;;;10.20;7.63;;;;;;;21.20;44.96;101433.28;5083436;28;20078;-68
2023/06/12 00:41:18;;;;;;;8.52;6.90;;;;;;;21.15;45.04;101422.09;5085767;28;20021;-68
2023/06/12 00:43:44;;;;;;;11.15;6.95;;;;;;;21.14;45.37;101428.34;5081093;28;20028;-70
2023/06/12 00:46:10;;;;;;;7.32;6.60;;;;;;;21.11;45.05;101421.44;5087811;28;20395;-70
2023/06/12 00:48:37;;;;;;;9.68;7.22;;;;;;;21.07;45.71;101417.25;5081121;28;20082;-70
2023/06/12 00:51:02;;;;;;;10.02;7.35;;;;;;;21.10;45.98;101427.69;5087505;28;20433;-70
2023/06/12 00:53:28;;;;;;;8.85;7.20;;;;;;;21.05;46.40;101416.47;5080814;28;20025;-70
2023/06/12 00:55:53;;;;;;;9.93;7.38;;;;;;;21.02;44.83;101421.94;5088375;28;20031;-70
2023/06/12 00:58:18;;;;;;;10.02;6.97;;;;;;;21.00;46.20;101424.72;5080004;28;20483;-70
2023/06/12 01:00:44;;;;;;;10.65;6.95;;;;;;;20.90;44.73;101422.69;5086405;28;20055;-70
2023/06/12 01:03:13;;;;;;;11.50;7.18;;;;;;;20.79;45.58;101415.31;5082399;28;20082;-70
2023/06/12 01:05:42;;;;;;;8.90;7.15;;;;;;;20.84;45.37;101425.69;5085101;28;20028;-70
2023/06/12 01:08:18;;;;;;;11.25;7.22;;;;;;;20.79;45.84;101426.78;5068127;28;20082;-70
2023/06/12 01:10:45;;;;;;;11.05;7.55;;;;;;;20.74;46.04;101414.75;5084060;28;20503;-70
2023/06/12 01:13:12;;;;;;;9.82;7.05;;;;;;;20.76;45.83;101426.97;5080587;28;20033;-70
2023/06/12 01:15:38;;;;;;;9.77;7.50;;;;;;;20.69;45.81;101416.81;5086825;28;20016;-70
2023/06/12 01:18:06;;;;;;;11.48;7.40;;;;;;;20.69;46.11;101422.09;5075621;28;20472;-70
2023/06/12 01:20:33;;;;;;;9.70;8.02;;;;;;;20.59;46.16;101424.41;5087292;28;20038;-70
2023/06/12 01:23:09;;;;;;;10.20;7.70;;;;;;;20.58;46.65;101422.72;5080259;28;20036;-70
2023/06/12 01:25:43;;;;;;;10.23;7.10;;;;;;;20.53;47.06;101427.41;5086579;28;20035;-70
2023/06/12 01:28:37;;;;;;;9.45;7.60;;;;;;;20.50;45.87;101432.84;5080304;28;20051;-71
2023/06/12 01:31:43;;;;;;;11.95;7.38;;;;;;;20.42;46.01;101438.56;5075632;28;20037;-70
2023/06/12 01:34:16;;;;;;;11.52;7.15;;;;;;;20.35;47.22;101435.41;5072938;28;20032;-68
2023/06/12 01:36:43;;;;;;;;;;;;;;;20.35;45.47;101431.91;5082585;28;20081;-68
2023/06/12 01:39:11;;;;;;;10.85;7.82;;;;;;;20.18;47.25;101430.19;5083256;28;19916;-68
2023/06/12 01:41:38;;;;;;;9.13;7.30;;;;;;;20.17;48.24;101433.75;5082631;28;20040;-68
2023/06/12 01:44:10;;;;;;;11.27;7.95;;;;;;;20.18;46.79;101438.13;5083436;28;20024;-68
2023/06/12 01:46:36;;;;;;;9.50;7.30;;;;;;;20.12;48.20;101438.44;5086532;28;20036;-68
2023/06/12 01:49:05;;;;;;;9.82;7.53;;;;;;;20.11;47.28;101436.75;5086480;28;20034;-68
2023/06/12 01:51:30;;;;;;;8.82;7.80;;;;;;;20.01;48.88;101438.16;5089147;28;20040;-68
2023/06/12 01:53:55;;;;;;;8.77;7.45;;;;;;;19.95;47.49;101430.56;5084078;28;20561;-68
2023/06/12 01:56:25;;;;;;;10.82;7.47;;;;;;;19.90;48.70;101436.09;5091167;28;20032;-68
2023/06/12 01:58:52;;;;;;;8.80;7.85;;;;;;;19.82;47.87;101428.56;5059854;28;20025;-68
2023/06/12 02:01:18;;;;;;;12.05;8.30;;;;;;;19.78;48.88;101434.97;5089357;28;20033;-68
2023/06/12 02:03:45;;;;;;;9.05;7.93;;;;;;;19.74;49.63;101436.03;5083775;28;20101;-68
2023/06/12 02:06:14;;;;;;;10.85;7.95;;;;;;;19.72;48.48;101434.41;5085572;28;20025;-68
2023/06/12 02:08:39;;;;;;;11.13;7.65;;;;;;;19.69;49.40;101439.88;5080166;28;20036;-68
2023/06/12 02:11:04;;;;;;;8.95;7.50;;;;;;;19.60;49.01;101435.88;5087235;28;20035;-68
2023/06/12 02:13:29;;;;;;;11.00;7.72;;;;;;;19.60;50.23;101433.25;5085828;28;20028;-68
2023/06/12 02:15:55;;;;;;;9.48;7.45;;;;;;;19.57;51.16;101433.41;5082577;28;20020;-68
2023/06/12 02:18:21;;;;;;;11.98;8.20;;;;;;;19.49;50.01;101433.81;5086221;28;20467;-68
2023/06/12 02:20:46;;;;;;;12.23;8.18;;;;;;;19.33;51.28;101427.59;5086341;28;20031;-68
2023/06/12 02:23:11;;;;;;;11.57;8.38;;;;;;;19.30;51.94;101428.59;5087394;28;20371;-68
2023/06/12 02:25:37;;;;;;;9.40;8.07;;;;;;;19.20;51.33;101437.06;5085897;28;20041;-68
2023/06/12 02:28:02;;;;;;;11.40;7.85;;;;;;;19.08;52.77;101435.88;5085856;28;20039;-68
2023/06/12 02:30:27;;;;;;;11.18;8.20;;;;;;;19.07;52.85;101432.38;5085995;28;20044;-68
2023/06/12 02:32:54;;;;;;;9.40;8.15;;;;;;;19.02;53.49;101428.25;5080868;28;20020;-68
2023/06/12 02:35:19;;;;;;;9.25;8.10;;;;;;;18.88;53.03;101431.56;5084767;28;20023;-68
2023/06/12 02:37:45;;;;;;;8.65;7.78;;;;;;;18.83;53.48;101428.28;5085003;28;20024;-68
2023/06/12 02:40:11;;;;;;;10.30;8.00;;;;;;;18.73;55.68;101425.25;5086608;28;20032;-68
2023/06/12 02:42:36;;;;;;;9.70;8.40;;;;;;;18.75;54.15;101426.03;5083428;28;20531;-68
2023/06/12 02:45:01;;;;;;;10.23;8.48;;;;;;;18.70;55.00;101428.88;5070800;28;20046;-68
2023/06/12 02:47:26;;;;;;;10.93;8.45;;;;;;;18.66;55.76;101427.28;5086108;28;20123;-68
2023/06/12 02:49:52;;;;;;;10.13;8.05;;;;;;;18.68;55.88;101425.44;5083408;28;20021;-68
2023/06/12 02:52:17;;;;;;;11.35;8.18;;;;;;;18.59;56.19;101427.66;5088297;28;20032;-68
2023/06/12 02:54:43;;;;;;;11.88;8.38;;;;;;;18.46;56.22;101415.03;5082683;28;20038;-68
2023/06/12 02:57:08;;;;;;;9.90;8.68;;;;;;;18.41;55.90;101418.81;5088970;28;20059;-68
2023/06/12 02:59:33;;;;;;;11.02;8.55;;;;;;;18.33;55.99;101423.63;5082887;28;20046;-68
2023/06/12 03:01:58;;;;;;;9.77;8.07;;;;;;;18.24;56.06;101415.19;5089720;28;20024;-68
2023/06/12 03:04:24;;;;;;;10.55;7.90;;;;;;;18.31;57.14;101426.34;5082239;28;20468;-68
2023/06/12 03:06:55;;;;;;;11.27;8.13;;;;;;;18.27;57.71;101421.25;5087333;28;20024;-68
2023/06/12 03:09:22;;;;;;;10.52;8.43;;;;;;;18.17;56.81;101426.94;5083421;28;20093;-68
2023/06/12 03:11:48;;;;;;;15.48;8.70;;;;;;;18.05;57.68;101429.28;5087101;28;20119;-68
2023/06/12 03:14:13;;;;;;;9.27;8.15;;;;;;;18.06;58.03;101423.09;5085257;28;20077;-68
2023/06/12 03:16:39;;;;;;;11.65;8.60;;;;;;;18.00;57.70;101424.22;5086283;28;20363;-68
2023/06/12 03:19:06;;;;;;;10.50;8.57;;;;;;;17.95;58.11;101429.72;5085333;28;20467;-68
2023/06/12 03:21:31;;;;;;;10.93;8.82;;;;;;;17.92;58.12;101431.63;5085733;28;20024;-68
2023/06/12 03:23:56;;;;;;;9.77;8.10;;;;;;;17.94;58.67;101435.91;5084951;28;20350;-68
2023/06/12 03:26:21;;;;;;;10.43;8.77;;;;;;;17.88;58.08;101427.41;5085658;28;20444;-68
2023/06/12 03:28:47;;;;;;;11.77;8.48;;;;;;;17.87;58.62;101439.75;5085269;28;20037;-68
2023/06/12 03:31:12;;;;;;;16.13;9.30;;;;;;;17.81;59.03;101431.25;5085259;28;20720;-68
2023/06/12 03:33:38;;;;;;;10.60;8.38;;;;;;;17.82;59.30;101439.13;5082525;28;20028;-68
2023/06/12 03:36:03;;;;;;;9.90;7.95;;;;;;;17.85;59.64;101440.75;5085680;28;20020;-68
2023/06/12 03:38:29;;;;;;;9.35;7.93;;;;;;;17.80;60.15;101432.19;5082400;28;20020;-68
2023/06/12 03:40:54;;;;;;;11.88;9.05;;;;;;;17.80;59.46;101433.03;5085028;28;20028;-68
2023/06/12 03:43:19;;;;;;;9.27;8.20;;;;;;;17.83;59.66;101445.25;5075745;28;20025;-68
2023/06/12 03:45:45;;;;;;;12.27;8.60;;;;;;;17.84;59.43;101439.88;5082093;28;20035;-68
2023/06/12 03:48:10;;;;;;;11.70;8.90;;;;;;;17.90;60.88;101436.97;5085564;28;20497;-68
2023/06/12 03:50:36;;;;;;;10.77;8.15;;;;;;;17.88;60.06;101443.25;5084127;28;20027;-68
2023/06/12 03:53:02;;;;;;;14.50;8.48;;;;;;;17.95;61.05;101445.56;5083026;28;20032;-68
2023/06/12 03:55:28;;;;;;;11.48;7.60;;;;;;;17.95;59.40;101445.56;5085903;28;20035;-68
2023/06/12 03:57:53;;;;;;;10.50;8.13;;;;;;;17.98;59.92;101439.25;5081650;28;20503;-67
2023/06/12 04:00:20;;;;;;;9.07;8.13;;;;;;;17.94;60.24;101449.09;5087702;28;20024;-68
2023/06/12 04:02:46;;;;;;;9.48;8.40;;;;;;;18.01;61.27;101450.53;5077267;28;20025;-68
2023/06/12 04:05:12;;;;;;;12.02;8.40;;;;;;;17.96;59.94;101439.34;5088719;28;20372;-68
2023/06/12 04:07:38;;;;;;;9.77;8.18;;;;;;;17.97;60.26;101456.03;5079551;28;20097;-68
2023/06/12 04:10:04;;;;;;;9.98;8.43;;;;;;;17.96;61.47;101462.25;5078932;28;20107;-68
2023/06/12 04:12:30;;;;;;;9.77;8.18;;;;;;;17.92;61.10;101460.63;5089660;28;20036;-68
2023/06/12 04:14:55;;;;;;;11.82;8.27;;;;;;;17.95;62.78;101456.13;5080716;28;20476;-68
2023/06/12 04:17:21;;;;;;;12.88;8.70;;;;;;;17.97;62.30;101463.94;5090082;28;20035;-68
2023/06/12 04:19:48;;;;;;;11.52;8.35;;;;;;;17.98;61.93;101465.66;5080991;28;20052;-68
2023/06/12 04:22:15;;;;;;;13.10;8.73;;;;;;;18.06;60.87;101465.31;5088937;28;20139;-68
2023/06/12 04:24:42;;;;;;;11.10;8.45;;;;;;;18.05;61.78;101467.09;5075418;28;20024;-68
2023/06/12 04:27:10;;;;;;;10.25;8.60;;;;;;;18.13;61.60;101469.41;5081509;28;20067;-68
2023/06/12 04:29:37;;;;;;;11.57;8.82;;;;;;;18.23;60.59;101470.69;5086927;28;20020;-68
2023/06/12 04:32:05;;;;;;;12.73;8.77;;;;;;;18.21;59.69;101465.50;5081491;28;20380;-68
2023/06/12 04:34:30;;;;;;;11.65;8.80;;;;;;;18.26;60.12;101460.00;5086576;28;20031;-68
2023/06/12 04:36:56;;;;;;;10.52;8.68;;;;;;;18.37;59.14;101462.97;5081100;28;20161;-68
2023/06/12 04:39:22;;;;;;;15.65;9.00;;;;;;;18.42;59.02;101468.91;5085439;28;20145;-68
2023/06/12 04:41:51;;;;;;;14.95;8.98;;;;;;;18.48;59.00;101466.00;5081192;28;20468;-68
2023/06/12 04:44:17;;;;;;;13.10;9.57;;;;;;;18.53;58.48;101468.41;5075384;28;20491;-68
2023/06/12 04:46:43;;;;;;;15.18;9.30;;;;;;;18.55;58.49;101460.44;5083583;28;20028;-68
2023/06/12 04:49:08;;;;;;;15.82;9.30;;;;;;;18.64;58.64;101468.78;5081670;28;20091;-68
2023/06/12 04:51:35;;;;;;;19.00;9.60;;;;;;;18.68;59.51;101469.50;5084204;28;20027;-68
2023/06/12 04:54:01;;;;;;;14.98;9.65;;;;;;;18.73;58.95;101458.72;5081834;28;20025;-68
2023/06/12 04:56:27;;;;;;;19.13;9.75;;;;;;;18.77;58.63;101463.81;5083492;28;20559;-68
2023/06/12 04:58:53;;;;;;;22.13;10.02;;;;;;;18.81;59.12;101472.44;5081823;28;20075;-68
2023/06/12 05:01:19;;;;;;;23.92;10.68;;;;;;;18.86;56.54;101476.53;5084043;28;20051;-68
2023/06/12 05:03:46;;;;;;;24.70;10.48;;;;;;;18.86;56.28;101473.91;5083090;28;20357;-68
2023/06/12 05:06:11;;;;;;;19.30;10.60;;;;;;;18.90;56.43;101477.25;5080313;28;20029;-68
2023/06/12 05:08:37;;;;;;;25.67;10.38;;;;;;;18.96;57.11;101479.59;5083808;28;20487;-68
2023/06/12 05:11:03;;;;;;;27.17;10.00;;;;;;;18.99;56.95;101481.25;5083202;28;20110;-68
2023/06/12 05:13:29;;;;;;;26.10;10.05;;;;;;;18.99;55.89;101470.69;5083853;28;20024;-68
2023/06/12 05:15:54;;;;;;;22.35;10.55;;;;;;;19.09;55.94;101474.56;5083635;28;20023;-68
2023/06/12 05:18:19;;;;;;;19.10;10.20;;;;;;;19.11;54.63;101475.38;5082766;28;20081;-68
2023/06/12 05:20:45;;;;;;;16.15;9.57;;;;;;;19.16;54.79;101468.06;5083850;28;20027;-68
2023/06/12 05:23:10;;;;;;;22.73;11.32;;;;;;;19.23;55.16;101482.69;5084639;28;20032;-68
2023/06/12 05:25:35;;;;;;;17.75;10.48;;;;;;;19.26;55.09;101468.47;5082433;28;20047;-68
2023/06/12 05:28:01;;;;;;;21.65;11.40;;;;;;;19.30;55.99;101481.47;5083552;28;20383;-68
2023/06/12 05:30:26;;;;;;;23.48;11.02;;;;;;;19.38;55.99;101478.41;5080675;28;20147;-68
2023/06/12 05:32:51;;;;;;;21.65;10.07;;;;;;;19.48;57.10;101479.66;5082914;28;20043;-68
2023/06/12 05:35:17;;;;;;;19.83;10.60;;;;;;;19.54;56.30;101470.56;5082534;28;20025;-68
2023/06/12 05:37:42;;;;;;;21.83;10.57;;;;;;;19.61;54.54;101479.91;5081181;28;20031;-68
2023/06/12 05:40:09;;;;;;;20.25;10.60;;;;;;;19.64;54.82;101474.50;5085024;28;20099;-68
2023/06/12 05:42:35;;;;;;;22.60;11.15;;;;;;;19.72;54.78;101471.44;5080762;28;20039;-68
2023/06/12 05:45:00;;;;;;;18.63;10.00;;;;;;;19.79;55.07;101467.56;5073343;28;20020;-68
2023/06/12 05:47:26;;;;;;;23.15;10.50;;;;;;;19.81;54.44;101461.22;5080417;28;20031;-68
2023/06/12 05:49:52;;;;;;;15.75;9.05;;;;;;;19.95;54.30;101476.41;5086398;28;20024;-68
2023/06/12 05:52:17;;;;;;;18.95;9.88;;;;;;;20.02;54.35;101466.34;5079166;28;20032;-68
2023/06/12 05:54:43;;;;;;;20.17;9.77;;;;;;;20.13;54.57;101461.31;5086194;28;20141;-68
2023/06/12 05:57:08;;;;;;;24.48;9.45;;;;;;;20.24;53.51;101464.28;5080818;28;20028;-68
2023/06/12 05:59:33;;;;;;;21.67;9.35;;;;;;;20.29;53.09;101456.91;5083781;28;20032;-68
2023/06/12 06:01:58;;;;;;;20.38;9.23;;;;;;;20.39;52.24;101461.72;5082531;28;20589;-68
2023/06/12 06:04:24;;;;;;;18.58;9.80;;;;;;;20.41;51.81;101465.16;5082325;28;20032;-68
2023/06/12 06:06:52;;;;;;;18.15;9.82;;;;;;;20.47;50.53;101467.44;5082010;28;20058;-68
2023/06/12 06:09:17;;;;;;;14.68;9.70;;;;;;;20.46;50.41;101449.84;5081033;28;20379;-68
2023/06/12 06:11:42;;;;;;;17.95;9.60;;;;;;;20.58;50.95;101459.78;5084859;28;20020;-68
2023/06/12 06:14:08;;;;;;;18.85;9.40;;;;;;;20.67;50.51;101467.25;5082299;28;20036;-68
2023/06/12 06:16:33;;;;;;;21.27;8.90;;;;;;;20.73;50.45;101472.19;5083699;28;20055;-68
2023/06/12 06:18:58;;;;;;;23.52;9.40;;;;;;;20.83;50.57;101467.22;5083221;28;20020;-68
2023/06/12 06:21:24;;;;;;;19.13;9.32;;;;;;;20.89;49.49;101471.31;5080712;28;20051;-68
2023/06/12 06:23:49;;;;;;;15.38;9.30;;;;;;;20.95;50.10;101466.50;5082049;28;20367;-68
2023/06/12 06:26:14;;;;;;;26.73;9.68;;;;;;;21.00;50.39;101474.22;5083495;28;20024;-68
2023/06/12 06:28:40;;;;;;;17.70;10.02;;;;;;;21.01;50.76;101465.31;5079103;28;20488;-68
2023/06/12 06:31:09;;;;;;;19.05;9.32;;;;;;;21.09;50.20;101479.00;5086354;28;20024;-68
2023/06/12 06:33:34;;;;;;;14.73;9.98;;;;;;;21.13;48.84;101464.63;5084215;28;20029;-68
2023/06/12 06:36:00;;;;;;;14.13;8.77;;;;;;;21.17;49.81;101473.25;5085623;28;20028;-68
2023/06/12 06:38:25;;;;;;;11.80;9.02;;;;;;;21.12;49.32;101470.00;5085050;28;20031;-68
2023/06/12 06:40:51;;;;;;;12.95;9.15;;;;;;;21.18;48.28;101482.91;5084831;28;20111;-68
2023/06/12 06:43:17;;;;;;;17.63;9.15;;;;;;;21.27;48.48;101477.06;5080546;28;20100;-68
2023/06/12 06:45:43;;;;;;;12.63;9.25;;;;;;;21.32;48.98;101471.47;5083356;28;20064;-68
2023/06/12 06:48:08;;;;;;;15.32;9.02;;;;;;;21.42;49.26;101481.53;5085970;28;20024;-68
2023/06/12 06:50:34;;;;;;;17.98;8.82;;;;;;;21.53;49.72;101480.03;5085508;28;20464;-68
2023/06/12 06:53:02;;;;;;;11.07;8.57;;;;;;;21.61;49.41;101480.41;5085168;28;20037;-68
2023/06/12 06:55:27;;;;;;;12.45;8.88;;;;;;;21.66;48.09;101478.34;5086688;28;20029;-68
2023/06/12 06:57:54;;;;;;;12.50;9.30;;;;;;;21.68;47.71;101477.31;5083267;28;20103;-68
2023/06/12 07:00:21;;;;;;;12.77;9.32;;;;;;;21.76;47.67;101476.84;5089538;28;20018;-68
2023/06/12 07:02:47;;;;;;;12.25;8.90;;;;;;;21.77;48.58;101472.38;5077710;28;20024;-68
2023/06/12 07:05:13;;;;;;;12.07;9.32;;;;;;;21.80;48.38;101475.69;5089747;28;20460;-68
2023/06/12 07:07:39;;;;;;;12.30;9.25;;;;;;;21.81;48.06;101473.91;5081944;28;20511;-68
2023/06/12 07:10:05;;;;;;;18.58;9.00;;;;;;;21.84;48.15;101474.56;5082494;28;20222;-68
2023/06/12 07:12:31;;;;;;;11.40;8.57;;;;;;;21.89;48.40;101471.66;5090863;28;20043;-68
2023/06/12 07:14:56;;;;;;;11.05;8.93;;;;;;;21.96;48.57;101465.00;5082537;28;20387;-68
2023/06/12 07:17:21;;;;;;;12.98;8.68;;;;;;;22.08;47.63;101468.72;5083459;28;20028;-68
2023/06/12 07:19:47;;;;;;;12.48;8.52;;;;;;;22.11;48.21;101456.09;5086103;28;20044;-68
2023/06/12 07:22:12;;;;;;;14.15;8.77;;;;;;;22.25;48.29;101454.41;5082881;28;20031;-68
2023/06/12 07:24:37;;;;;;;11.95;8.60;;;;;;;22.42;47.97;101456.84;5087587;28;20498;-68
2023/06/12 07:27:03;;;;;;;13.15;8.55;;;;;;;22.60;47.51;101461.00;5082255;28;20028;-68
2023/06/12 07:29:28;;;;;;;9.38;8.05;;;;;;;22.72;46.99;101455.84;5088361;28;20033;-68
2023/06/12 07:31:53;;;;;;;11.60;8.75;;;;;;;22.74;45.35;101449.47;5081299;28;20103;-68
2023/06/12 07:34:18;;;;;;;12.60;8.02;;;;;;;22.80;46.89;101461.53;5087410;28;20024;-68
2023/06/12 07:36:44;;;;;;;10.25;7.90;;;;;;;22.84;46.14;101460.38;5083079;28;20114;-68
2023/06/12 07:39:09;;;;;;;11.13;8.10;;;;;;;22.87;45.38;101453.03;5085207;28;20020;-68
2023/06/12 07:41:38;;;;;;;16.98;8.70;;;;;;;22.95;45.59;101463.19;5084447;28;20479;-68
2023/06/12 07:44:04;;;;;;;9.88;8.27;;;;;;;23.03;45.89;101452.91;5070803;28;20107;-68
2023/06/12 07:46:29;;;;;;;13.48;8.15;;;;;;;23.13;45.36;101454.00;5084974;28;20107;-68
2023/06/12 07:48:55;;;;;;;9.45;7.47;;;;;;;23.22;44.36;101457.03;5083865;28;20029;-68
2023/06/12 07:51:21;;;;;;;14.50;8.75;;;;;;;23.32;43.08;101453.63;5084399;28;20028;-68
2023/06/12 07:53:46;;;;;;;12.57;8.63;;;;;;;23.46;44.00;101455.34;5083131;28;20116;-68
2023/06/12 07:56:11;;;;;;;10.48;8.13;;;;;;;23.60;43.25;101455.25;5085425;28;20055;-68
2023/06/12 07:58:37;;;;;;;12.98;8.57;;;;;;;23.68;44.15;101448.56;5084580;28;20484;-79
2023/06/12 08:01:04;;;;;;;16.98;7.85;;;;;;;23.79;44.77;101451.38;5083437;28;20048;-78
2023/06/12 08:03:30;;;;;;;11.02;7.32;;;;;;;23.91;42.62;101452.31;5085011;28;20028;-78
2023/06/12 08:05:55;;;;;;;11.00;7.88;;;;;;;24.00;43.51;101454.31;5082740;28;20043;-68
2023/06/12 08:08:21;;;;;;;15.35;7.78;;;;;;;24.05;42.96;101453.03;5084474;28;20028;-68
2023/06/12 08:10:47;;;;;;;15.82;7.70;;;;;;;24.16;42.55;101444.28;5084926;28;20082;-68
2023/06/12 08:13:12;;;;;;;11.35;8.65;;;;;;;24.28;42.97;101448.75;5083799;28;20020;-68
2023/06/12 08:15:37;;;;;;;11.48;8.32;;;;;;;24.46;41.98;101448.41;5084632;28;20032;-68
2023/06/12 08:18:03;;;;;;;12.02;8.05;;;;;;;24.59;42.58;101451.03;5085553;28;20090;-68
2023/06/12 08:20:30;;;;;;;11.73;8.32;;;;;;;24.68;40.60;101458.38;5082851;28;20099;-68
2023/06/12 08:22:59;;;;;;;16.92;7.40;;;;;;;24.81;41.36;101442.31;5084385;28;20464;-68
2023/06/12 08:25:25;;;;;;;22.83;8.38;;;;;;;24.93;41.73;101446.75;5080353;28;20051;-68
2023/06/12 08:27:51;;;;;;;14.27;7.95;;;;;;;25.10;42.64;101450.81;5083376;28;20120;-68
2023/06/12 08:30:16;;;;;;;10.43;7.65;;;;;;;25.15;40.70;101444.22;5077811;28;20383;-68
2023/06/12 08:32:41;;;;;;;11.20;8.35;;;;;;;25.36;41.13;101449.72;5083174;28;20514;-68
2023/06/12 08:35:07;;;;;;;11.10;7.72;;;;;;;25.52;41.00;101437.88;5084449;28;20032;-68
2023/06/12 08:37:33;;;;;;;10.50;8.02;;;;;;;25.65;42.22;101444.81;5081857;28;20373;-68
2023/06/12 08:40:00;;;;;;;12.73;7.85;;;;;;;25.77;40.27;101440.34;5086615;28;20063;-68
2023/06/12 08:42:25;;;;;;;11.35;8.00;;;;;;;25.76;40.67;101437.78;5080589;28;20027;-68
2023/06/12 08:44:58;;;;;;;13.07;7.68;;;;;;;25.83;40.49;101444.38;5081862;28;20091;-68
2023/06/12 08:47:24;;;;;;;12.88;7.57;;;;;;;25.79;40.58;101435.72;5080900;28;20021;-68
2023/06/12 08:49:52;;;;;;;7.90;7.07;;;;;;;25.87;40.26;101438.69;5087200;28;20074;-68
2023/06/12 08:52:19;;;;;;;15.00;7.50;;;;;;;25.97;40.50;101443.31;5080852;28;20033;-68
2023/06/12 08:54:47;;;;;;;12.45;7.50;;;;;;;26.19;41.30;101434.41;5086637;28;20442;-68
2023/06/12 08:57:13;;;;;;;10.18;7.05;;;;;;;26.30;39.41;101424.56;5076984;28;20097;-68
2023/06/12 08:59:38;;;;;;;9.60;7.47;;;;;;;26.48;37.40;101438.28;5085325;28;20032;-68
2023/06/12 09:02:06;;;;;;;10.40;7.65;;;;;;;26.55;38.28;101427.94;5081674;28;20379;-68
2023/06/12 09:05:02;;;;;;;12.80;7.97;;;;;;;26.64;38.51;101437.03;5084371;28;20039;-68
2023/06/12 09:07:30;;;;;;;12.88;7.53;;;;;;;26.71;38.11;101431.06;5076899;28;20032;-68
2023/06/12 09:09:55;;;;;;;8.27;7.25;;;;;;;26.87;38.58;101429.78;5079692;28;20024;-69
2023/06/12 09:12:21;;;;;;;9.00;7.78;;;;;;;26.84;36.92;101421.03;5080988;28;20387;-68
2023/06/12 09:14:50;;;;;;;11.27;7.65;;;;;;;26.90;38.05;101418.84;5080736;28;20123;-68
2023/06/12 09:17:15;;;;;;;8.55;6.95;;;;;;;26.92;37.44;101420.41;5081015;28;20067;-68
2023/06/12 09:19:43;;;;;;;11.75;7.22;;;;;;;27.01;37.10;101422.34;5085084;28;20044;-68
2023/06/12 09:22:08;;;;;;;9.77;7.90;;;;;;;27.03;36.01;101414.16;5080686;28;20043;-68
2023/06/12 09:24:33;;;;;;;10.57;7.28;;;;;;;27.02;36.02;101415.16;5085859;28;20103;-68
2023/06/12 09:27:00;;;;;;;9.23;7.55;;;;;;;27.16;39.42;101414.84;5080003;28;20995;-68
2023/06/12 09:29:27;;;;;;;12.23;7.40;;;;;;;27.29;36.00;101414.66;5086861;28;20027;-68
2023/06/12 09:31:53;;;;;;;9.85;6.82;;;;;;;27.56;38.01;101411.44;5079401;28;20036;-68
2023/06/12 09:34:18;;;;;;;10.98;7.63;;;;;;;27.65;37.43;101415.16;5085936;28;20020;-68
2023/06/12 09:36:43;;;;;;;9.60;7.60;;;;;;;27.59;36.41;101411.16;5080477;28;20375;-68
2023/06/12 09:39:15;;;;;;;9.23;7.30;;;;;;;27.76;35.55;101413.28;5084011;28;20417;-68
2023/06/12 09:41:48;;;;;;;7.70;6.95;;;;;;;27.74;35.21;101415.22;5082361;28;20035;-68
2023/06/12 09:44:23;;;;;;;12.80;7.68;;;;;;;27.84;36.03;101415.28;5078743;28;20058;-68
2023/06/12 09:46:49;;;;;;;11.55;7.10;;;;;;;27.93;36.31;101413.63;5081852;28;20483;-68
2023/06/12 09:49:18;;;;;;;10.05;6.97;;;;;;;27.86;35.08;101405.28;5082239;28;20024;-68
2023/06/12 09:51:47;;;;;;;7.70;6.68;;;;;;;27.90;35.92;101401.34;5078343;28;20451;-69
2023/06/12 09:54:15;;;;;;;8.55;6.72;;;;;;;27.94;34.71;101410.81;5072033;28;20024;-69
2023/06/12 09:56:42;;;;;;;10.05;6.80;;;;;;;28.13;35.07;101414.56;5080114;28;20047;-69
2023/06/12 09:59:16;;;;;;;12.45;6.85;;;;;;;28.23;36.14;101415.44;5064853;28;20032;-69
2023/06/12 10:01:45;;;;;;;16.13;7.22;;;;;;;28.38;34.07;101423.91;5078825;28;20051;-69
2023/06/12 10:04:14;;;;;;;7.93;6.65;;;;;;;28.30;34.45;101413.88;5081860;28;20052;-69
2023/06/12 10:06:42;;;;;;;8.02;6.75;;;;;;;28.40;35.37;101419.31;5086350;28;20119;-69
2023/06/12 10:09:09;;;;;;;8.23;6.60;;;;;;;28.33;34.88;101420.81;5077820;28;20115;-69
2023/06/12 10:11:36;;;;;;;8.45;7.55;;;;;;;28.24;33.60;101415.28;5077742;28;20024;-69
2023/06/12 10:14:02;;;;;;;9.38;7.13;;;;;;;28.47;34.60;101417.75;5083990;28;20072;-69
2023/06/12 10:16:30;;;;;;;9.07;6.88;;;;;;;28.63;33.40;101404.66;5081090;28;20039;-70
2023/06/12 10:18:56;;;;;;;8.98;7.05;;;;;;;28.79;34.19;101405.94;5081352;28;20051;-69
2023/06/12 10:21:22;;;;;;;7.90;6.72;;;;;;;28.84;32.67;101409.03;5076516;28;20057;-69
2023/06/12 10:23:48;;;;;;;9.10;7.18;;;;;;;28.80;32.21;101402.25;5074414;28;20444;-69
2023/06/12 10:26:14;;;;;;;7.45;6.60;;;;;;;28.86;33.25;101394.50;5085494;28;20031;-69
2023/06/12 10:28:39;;;;;;;9.18;6.80;;;;;;;28.91;32.70;101389.56;5077436;28;20043;-72
2023/06/12 10:31:13;;;;;;;9.80;6.77;;;;;;;29.07;33.86;101394.38;5080536;28;20435;-69
2023/06/12 10:34:15;;;;;;;8.25;7.50;;;;;;;29.17;34.13;101403.28;5078183;28;20314;-69
2023/06/12 10:36:43;;;;;;;8.40;7.60;;;;;;;29.26;32.98;101398.84;5075526;28;20090;-69
2023/06/12 10:39:23;;;;;;;7.53;6.82;;;;;;;29.38;33.55;101396.88;5083432;28;20065;-69
2023/06/12 10:42:04;;;;;;;10.48;7.38;;;;;;;29.42;32.32;101374.09;5078495;28;20020;-71
2023/06/12 10:44:38;;;;;;;12.05;6.97;;;;;;;29.53;33.65;101378.44;5073852;28;20037;-71
2023/06/12 10:47:03;;;;;;;8.00;6.75;;;;;;;29.70;33.55;101380.41;5077284;28;20025;-69
2023/06/12 10:49:29;;;;;;;7.65;6.82;;;;;;;29.81;32.56;101385.56;5089447;28;20102;-70
2023/06/12 10:51:54;;;;;;;7.88;7.07;;;;;;;29.78;32.89;101369.75;5083648;28;20028;-69
2023/06/12 10:54:27;;;;;;;8.02;7.15;;;;;;;29.84;33.25;101374.53;5080030;28;20116;-70
2023/06/12 10:56:57;;;;;;;7.82;7.05;;;;;;;29.99;32.65;101364.13;5076767;28;20388;-69
2023/06/12 10:59:30;;;;;;;8.02;7.10;;;;;;;29.96;32.78;101369.81;5072347;28;20078;-69
2023/06/12 11:01:55;;;;;;;7.75;7.05;;;;;;;30.04;33.66;101369.88;5074681;28;20041;-70
2023/06/12 11:04:20;;;;;;;11.77;7.33;;;;;;;30.04;31.33;101375.25;5086440;28;20086;-69
2023/06/12 11:06:48;;;;;;;9.27;7.18;;;;;;;30.08;33.09;101368.63;5085663;28;20667;-70
2023/06/12 11:09:14;;;;;;;8.20;7.40;;;;;;;30.23;32.12;101377.03;5081200;28;20027;-69
2023/06/12 11:11:47;;;;;;;10.18;8.02;;;;;;;30.25;31.78;101372.34;5076068;28;20109;-70
2023/06/12 11:14:12;;;;;;;9.88;7.45;;;;;;;30.21;32.26;101372.78;5078079;28;20062;-69
2023/06/12 11:16:45;;;;;;;11.65;8.18;;;;;;;30.41;32.61;101365.44;5074208;28;20353;-69