Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:17;;;;;;;8.75;5.80;;;;;;;-12.81;76.85;100515.88;4999317;28;20073;-60
2024/01/14 00:03:48;;;;;;;10.20;5.50;;;;;;;-12.64;76.52;100520.63;4989878;28;20156;-60
2024/01/14 00:06:18;;;;;;;10.80;6.00;;;;;;;-12.40;76.40;100513.25;5000435;28;20045;-61
2024/01/14 00:08:49;;;;;;;10.07;5.47;;;;;;;-12.09;76.75;100503.91;4990170;28;20061;-60
2024/01/14 00:11:19;;;;;;;10.02;4.90;;;;;;;-11.81;76.42;100501.81;5000542;28;20636;-59
2024/01/14 00:13:51;;;;;;;12.88;4.90;;;;;;;-11.93;74.66;100505.94;4989899;28;20122;-60
2024/01/14 00:16:22;;;;;;;6.82;4.30;;;;;;;-12.14;74.47;100505.19;4998787;28;20081;-59
2024/01/14 00:18:52;;;;;;;8.30;4.20;;;;;;;-11.89;74.99;100507.09;4990381;28;20053;-59
2024/01/14 00:21:23;;;;;;;5.55;3.75;;;;;;;-11.69;74.56;100495.97;4999399;28;20054;-60
2024/01/14 00:23:54;;;;;;;7.75;4.63;;;;;;;-11.62;74.23;100495.66;4990807;28;20122;-59
2024/01/14 00:26:27;;;;;;;7.60;4.20;;;;;;;-11.46;74.22;100491.00;5000189;28;20119;-61
2024/01/14 00:29:00;;;;;;;7.82;4.53;;;;;;;-11.50;73.99;100471.38;4989625;28;20170;-60
2024/01/14 00:31:31;;;;;;;10.23;4.88;;;;;;;-11.26;74.33;100473.94;4999587;28;20053;-60
2024/01/14 00:34:02;;;;;;;8.00;4.32;;;;;;;-11.27;73.11;100479.75;4993370;28;20049;-60
2024/01/14 00:36:32;;;;;;;5.93;3.78;;;;;;;-11.52;72.32;100470.38;5003677;28;20045;-60
2024/01/14 00:39:03;;;;;;;7.43;4.07;;;;;;;-11.47;72.23;100463.16;4992875;28;20057;-60
2024/01/14 00:41:33;;;;;;;8.35;4.00;;;;;;;-11.25;72.53;100465.63;5003948;28;20057;-60
2024/01/14 00:44:06;;;;;;;7.22;4.03;;;;;;;-11.43;72.26;100425.69;4993076;28;20050;-61
2024/01/14 00:46:36;;;;;;;9.63;4.10;;;;;;;-10.92;72.33;100450.38;5003403;28;20056;-60
2024/01/14 00:49:07;;;;;;;6.40;4.38;;;;;;;-10.58;72.55;100445.22;4993350;28;20046;-61
2024/01/14 00:51:37;;;;;;;5.85;3.92;;;;;;;-10.29;72.95;100436.25;4999325;28;20049;-61
2024/01/14 00:54:08;;;;;;;7.45;4.43;;;;;;;-10.00;73.25;100429.00;5003504;28;20061;-61
2024/01/14 00:56:38;;;;;;;9.45;4.35;;;;;;;-9.96;72.28;100421.59;4998186;28;20638;-60
2024/01/14 00:59:10;;;;;;;7.20;4.18;;;;;;;-9.98;72.60;100427.44;5005253;28;20152;-60
2024/01/14 01:01:41;;;;;;;10.02;4.80;;;;;;;-9.98;71.74;100407.22;4998136;28;20131;-59
2024/01/14 01:04:11;;;;;;;9.90;5.10;;;;;;;-10.03;71.09;100402.63;4993107;28;20049;-60
2024/01/14 01:06:42;;;;;;;11.00;5.43;;;;;;;-10.01;70.78;100394.38;4993057;28;20478;-59
2024/01/14 01:09:12;;;;;;;13.50;6.28;;;;;;;-10.01;70.91;100396.00;5003650;28;20103;-61
2024/01/14 01:11:43;;;;;;;8.63;5.53;;;;;;;-10.01;70.96;100391.84;4993177;28;20569;-60
2024/01/14 01:14:15;;;;;;;10.90;5.75;;;;;;;-10.07;70.48;100386.38;5002945;28;20049;-60
2024/01/14 01:16:45;;;;;;;10.63;5.53;;;;;;;-10.08;71.05;100389.69;4992719;28;20053;-60
2024/01/14 01:19:16;;;;;;;10.90;5.68;;;;;;;-10.09;71.64;100387.03;5003262;28;20163;-60
2024/01/14 01:21:46;;;;;;;9.77;5.70;;;;;;;-10.04;71.49;100386.56;4992021;28;20160;-61
2024/01/14 01:24:17;;;;;;;12.50;6.55;;;;;;;-9.98;71.60;100384.47;5002347;28;20476;-60
2024/01/14 01:26:47;;;;;;;13.48;7.30;;;;;;;-9.95;71.12;100375.34;4993158;28;20049;-58
2024/01/14 01:29:19;;;;;;;16.35;7.18;;;;;;;-9.96;71.74;100373.56;5001726;28;20139;-61
2024/01/14 01:31:50;;;;;;;9.90;6.53;;;;;;;-9.99;71.65;100370.06;4992440;28;20049;-62
2024/01/14 01:34:30;;;;;;;13.53;7.27;;;;;;;-10.06;72.13;100346.81;5002208;28;20115;-60
2024/01/14 01:37:00;;;;;;;13.45;6.80;;;;;;;-10.03;72.92;100342.84;4992288;28;20287;-61
2024/01/14 01:39:32;;;;;;;12.70;6.88;;;;;;;-9.79;73.84;100322.47;5002199;28;20118;-60
2024/01/14 01:42:03;;;;;;;61.83;25.60;;;;;;;-9.54;74.52;100314.81;4981093;28;20057;-58
2024/01/14 01:44:35;;;;;;;8.82;5.75;;;;;;;-9.28;75.01;100302.94;5006127;28;20052;-59
2024/01/14 01:47:08;;;;;;;14.82;7.25;;;;;;;-8.94;75.23;100303.41;4997310;28;20138;-60
2024/01/14 01:49:38;;;;;;;11.98;6.53;;;;;;;-8.77;75.00;100295.19;4996648;28;20057;-60
2024/01/14 01:52:09;;;;;;;14.27;7.00;;;;;;;-8.62;74.81;100301.97;5002361;28;20395;-59
2024/01/14 01:54:41;;;;;;;11.00;6.85;;;;;;;-8.50;75.16;100300.19;4992468;28;20141;-59
2024/01/14 01:57:13;;;;;;;10.55;6.35;;;;;;;-8.33;74.49;100293.56;5002389;28;20436;-60
2024/01/14 01:59:48;;;;;;;11.38;6.15;;;;;;;-8.26;74.39;100291.47;4992352;28;20057;-60
2024/01/14 02:02:19;;;;;;;11.57;6.22;;;;;;;-8.35;73.89;100285.84;5002635;28;20052;-59
2024/01/14 02:04:50;;;;;;;16.63;7.45;;;;;;;-8.53;73.99;100284.81;4999010;28;20138;-61
2024/01/14 02:07:21;;;;;;;14.50;7.15;;;;;;;-8.55;74.58;100278.75;5011893;28;20059;-59
2024/01/14 02:09:53;;;;;;;15.10;7.57;;;;;;;-8.42;74.64;100278.69;4992920;28;20057;-60
2024/01/14 02:12:23;;;;;;;17.38;7.55;;;;;;;-8.32;74.37;100280.94;5002418;28;20550;-60
2024/01/14 02:14:55;;;;;;;14.07;8.27;;;;;;;-8.26;74.27;100281.34;4992449;28;20573;-59
2024/01/14 02:17:26;;;;;;;15.52;9.60;;;;;;;-8.08;74.58;100267.97;5002346;28;20487;-59
2024/01/14 02:19:56;;;;;;;16.90;7.93;;;;;;;-7.83;75.06;100271.13;4992368;28;20095;-58
2024/01/14 02:22:31;;;;;;;19.80;8.80;;;;;;;-7.51;75.82;100261.03;5002180;28;20553;-58
2024/01/14 02:25:04;;;;;;;11.88;6.90;;;;;;;-7.34;75.65;100267.03;4992093;28;20069;-60
2024/01/14 02:27:35;;;;;;;14.10;7.35;;;;;;;-7.27;75.99;100241.19;5001937;28;20738;-59
2024/01/14 02:30:09;;;;;;;17.45;7.93;;;;;;;-7.01;76.19;100248.56;4997313;28;20059;-60
2024/01/14 02:32:40;;;;;;;14.18;7.93;;;;;;;-7.41;75.62;100165.19;4993363;28;20054;-60
2024/01/14 02:35:11;;;;;;;12.55;7.30;;;;;;;-6.92;75.12;100254.91;5002055;28;20052;-61
2024/01/14 02:37:43;;;;;;;15.15;8.10;;;;;;;-7.04;74.56;100245.88;4991511;28;20061;-60
2024/01/14 02:40:16;;;;;;;15.18;7.47;;;;;;;-7.09;75.00;100236.22;5001730;28;20069;-62
2024/01/14 02:42:46;;;;;;;14.95;7.43;;;;;;;-6.93;75.85;100243.03;4992058;28;20365;-59
2024/01/14 02:45:16;;;;;;;16.50;7.75;;;;;;;-6.90;75.37;100227.94;5001247;28;20089;-60
2024/01/14 02:47:46;;;;;;;13.52;7.38;;;;;;;-6.64;76.06;100226.75;4991914;28;21068;-60
2024/01/14 02:50:17;;;;;;;15.43;7.80;;;;;;;-6.68;74.68;100223.19;5001342;28;20095;-61
2024/01/14 02:52:47;;;;;;;14.20;8.02;;;;;;;-6.64;74.37;100214.94;4991752;28;20081;-60
2024/01/14 02:55:19;;;;;;;15.60;7.30;;;;;;;-6.56;75.20;100200.94;5000914;28;20081;-60
2024/01/14 02:57:50;;;;;;;14.38;6.72;;;;;;;-6.47;76.01;100190.34;4991074;28;20550;-60
2024/01/14 03:00:20;;;;;;;14.15;7.35;;;;;;;-6.53;75.58;100183.28;4999256;28;20166;-61
2024/01/14 03:02:51;;;;;;;16.13;6.53;;;;;;;-6.49;75.79;100179.22;4991699;28;20061;-60
2024/01/14 03:05:21;;;;;;;11.80;7.30;;;;;;;-6.52;75.48;100157.06;5000784;28;20737;-59
2024/01/14 03:07:52;;;;;;;10.48;6.50;;;;;;;-6.49;75.70;100160.56;4990510;28;20119;-60
2024/01/14 03:10:24;;;;;;;12.55;7.00;;;;;;;-6.58;75.59;100161.88;5000977;28;20045;-60
2024/01/14 03:12:54;;;;;;;17.52;7.85;;;;;;;-6.68;75.46;100149.50;4991142;28;20068;-59
2024/01/14 03:15:24;;;;;;;19.90;8.90;;;;;;;-6.71;75.93;100144.25;5000371;28;20065;-60
2024/01/14 03:17:55;;;;;;;16.48;8.57;;;;;;;-6.59;76.41;100139.78;4990215;28;20064;-60
2024/01/14 03:20:26;;;;;;;16.77;8.57;;;;;;;-6.64;76.18;100126.00;5002167;28;20055;-62
2024/01/14 03:22:56;;;;;;;15.35;8.35;;;;;;;-6.69;75.59;100122.31;4990497;28;20152;-59
2024/01/14 03:25:28;;;;;;;19.77;9.88;;;;;;;-6.79;76.14;100120.09;5000332;28;20049;-59
2024/01/14 03:27:59;;;;;;;17.67;9.13;;;;;;;-6.83;76.35;100118.22;4990298;28;20852;-61
2024/01/14 03:30:29;;;;;;;17.75;8.82;;;;;;;-6.74;76.65;100104.31;5000881;28;20049;-61
2024/01/14 03:33:00;;;;;;;18.13;8.55;;;;;;;-6.60;76.95;100091.41;4990835;28;20049;-60
2024/01/14 03:35:31;;;;;;;15.10;7.43;;;;;;;-6.44;76.57;100082.84;5000521;28;20076;-59
2024/01/14 03:38:01;;;;;;;22.17;7.88;;;;;;;-6.32;76.87;100079.22;4987427;28;20496;-59
2024/01/14 03:40:33;;;;;;;13.85;6.80;;;;;;;-6.20;76.38;100063.69;4999953;28;20152;-60
2024/01/14 03:43:04;;;;;;;15.10;8.32;;;;;;;-6.13;75.80;100055.56;4982115;28;20077;-60
2024/01/14 03:45:34;;;;;;;15.73;8.52;;;;;;;-6.02;75.77;100052.66;5000275;28;20064;-60
2024/01/14 03:48:06;;;;;;;12.52;7.40;;;;;;;-5.90;75.69;100048.09;4982513;28;20816;-61
2024/01/14 03:50:36;;;;;;;13.40;7.68;;;;;;;-5.80;74.94;100029.91;4994462;28;20096;-60
2024/01/14 03:53:07;;;;;;;16.80;8.35;;;;;;;-5.75;74.56;100027.56;4989763;28;20056;-60
2024/01/14 03:55:48;;;;;;;15.30;7.88;;;;;;;-5.83;73.63;100024.66;4999906;28;20126;-61
2024/01/14 03:58:19;;;;;;;19.20;8.48;;;;;;;-5.87;73.70;100022.78;4983292;28;20049;-60
2024/01/14 04:00:49;;;;;;;13.48;7.75;;;;;;;-5.92;74.39;100014.06;4989681;28;20061;-61
2024/01/14 04:03:20;;;;;;;17.20;8.48;;;;;;;-6.02;74.16;99992.47;4999417;28;20136;-61
2024/01/14 04:05:51;;;;;;;15.98;7.47;;;;;;;-6.03;73.82;100010.22;4989451;28;20095;-61
2024/01/14 04:08:21;;;;;;;19.45;12.68;;;;;;;-6.03;74.46;100000.03;5000487;28;20060;-59
2024/01/14 04:10:53;;;;;;;19.95;10.43;;;;;;;-6.05;74.84;99973.66;4990289;28;20045;-61
2024/01/14 04:13:24;;;;;;;21.70;9.57;;;;;;;-5.95;74.57;99991.06;5007165;28;20128;-60
2024/01/14 04:15:57;;;;;;;21.42;9.90;;;;;;;-6.09;74.07;99978.63;4990344;28;20053;-60
2024/01/14 04:18:32;;;;;;;19.65;10.27;;;;;;;-6.27;74.39;99980.28;4999656;28;20095;-60
2024/01/14 04:21:02;;;;;;;20.98;9.88;;;;;;;-6.30;74.55;99967.44;4989478;28;20061;-60
2024/01/14 04:23:33;;;;;;;17.70;9.23;;;;;;;-6.29;74.50;99966.63;5000318;28;20041;-59
2024/01/14 04:26:07;;;;;;;21.65;10.13;;;;;;;-6.30;74.23;99954.72;4999164;28;20611;-60
2024/01/14 04:28:38;;;;;;;20.75;9.48;;;;;;;-6.35;74.04;99956.19;4998358;28;20049;-60
2024/01/14 04:31:09;;;;;;;20.73;10.57;;;;;;;-7.27;74.00;99809.63;4999151;28;20088;-60
2024/01/14 04:33:39;;;;;;;25.92;11.98;;;;;;;-6.66;74.43;99959.84;4989965;28;20617;-60
2024/01/14 04:36:10;;;;;;;22.77;12.23;;;;;;;-6.62;75.17;99950.69;4999421;28;20069;-61
2024/01/14 04:38:41;;;;;;;23.80;12.02;;;;;;;-6.80;75.53;99920.22;4989501;28;20088;-59
2024/01/14 04:41:13;;;;;;;23.50;12.40;;;;;;;-6.42;75.42;99949.09;4999920;28;20103;-60
2024/01/14 04:43:44;;;;;;;25.52;12.82;;;;;;;-6.30;75.72;99949.66;4990418;28;20439;-61
2024/01/14 04:46:14;;;;;;;22.23;11.95;;;;;;;-6.26;75.40;99941.38;4999648;28;20057;-59
2024/01/14 04:48:44;;;;;;;26.73;13.57;;;;;;;-6.21;75.14;99945.00;4989299;28;20080;-61
2024/01/14 04:51:17;;;;;;;19.50;10.45;;;;;;;-6.20;75.36;99939.09;4998463;28;20498;-60
2024/01/14 04:53:47;;;;;;;23.02;11.18;;;;;;;-6.16;75.59;99943.53;4989933;28;20057;-60
2024/01/14 04:56:19;;;;;;;21.25;10.63;;;;;;;-6.18;75.82;99924.78;4999415;28;20050;-61
2024/01/14 04:58:50;;;;;;;21.00;10.55;;;;;;;-6.23;75.35;99926.25;4990010;28;20057;-61
2024/01/14 05:01:20;;;;;;;20.65;9.98;;;;;;;-6.26;75.50;99921.03;4999718;28;20053;-60
2024/01/14 05:03:51;;;;;;;17.38;9.90;;;;;;;-6.30;76.18;99920.00;4981636;28;20590;-60
2024/01/14 05:06:21;;;;;;;17.92;9.55;;;;;;;-6.33;76.33;99919.88;4999342;28;20049;-61
2024/01/14 05:08:53;;;;;;;21.70;11.27;;;;;;;-6.32;76.43;99915.66;4990336;28;20049;-60
2024/01/14 05:11:25;;;;;;;20.95;10.85;;;;;;;-6.34;76.69;99914.69;5007591;28;20057;-60
2024/01/14 05:13:56;;;;;;;23.00;12.45;;;;;;;-6.32;76.81;99905.47;4997999;28;20085;-60
2024/01/14 05:16:27;;;;;;;23.13;10.48;;;;;;;-6.31;76.46;99897.06;5006632;28;20041;-60
2024/01/14 05:18:57;;;;;;;22.00;12.02;;;;;;;-6.28;76.68;99904.81;4999005;28;20140;-60
2024/01/14 05:21:28;;;;;;;22.95;11.85;;;;;;;-6.18;76.93;99884.09;5003696;28;20067;-60
2024/01/14 05:23:59;;;;;;;24.52;13.38;;;;;;;-6.09;76.91;99889.59;4994953;28;20520;-59
2024/01/14 05:26:31;;;;;;;28.65;14.57;;;;;;;-6.09;76.95;99879.41;5005480;28;20098;-59
2024/01/14 05:29:02;;;;;;;26.25;12.80;;;;;;;-6.00;77.37;99872.97;4992618;28;20049;-60
2024/01/14 05:31:32;;;;;;;29.80;15.43;;;;;;;-5.96;77.07;99864.69;5002183;28;20053;-59
2024/01/14 05:34:03;;;;;;;33.40;15.52;;;;;;;-6.04;76.84;99860.91;4998124;28;20502;-61
2024/01/14 05:36:33;;;;;;;36.88;16.67;;;;;;;-6.02;76.57;99864.41;5008166;28;20053;-62
2024/01/14 05:39:04;;;;;;;29.10;13.82;;;;;;;-5.95;76.48;99863.88;4986533;28;20708;-61
2024/01/14 05:41:36;;;;;;;32.42;14.57;;;;;;;-5.92;76.24;99863.97;5013055;28;20050;-61
2024/01/14 05:44:06;;;;;;;31.95;14.60;;;;;;;-5.93;75.86;99869.88;4986898;28;20188;-60
2024/01/14 05:46:37;;;;;;;27.05;14.48;;;;;;;-5.94;75.89;99863.06;5012141;28;20057;-61
2024/01/14 05:49:07;;;;;;;29.70;14.02;;;;;;;-5.98;75.32;99858.66;4991364;28;20053;-61
2024/01/14 05:51:38;;;;;;;28.63;15.40;;;;;;;-6.05;74.98;99854.97;4999955;28;20072;-59
2024/01/14 05:54:09;;;;;;;30.35;15.48;;;;;;;-6.25;74.85;99826.13;5001612;28;20566;-59
2024/01/14 05:56:41;;;;;;;36.75;14.93;;;;;;;-6.19;75.23;99846.75;4990230;28;20123;-60
2024/01/14 05:59:12;;;;;;;30.13;14.68;;;;;;;-6.28;75.40;99843.81;4998806;28;20053;-60
2024/01/14 06:01:42;;;;;;;33.80;16.77;;;;;;;-6.38;75.60;99841.66;4990927;28;20933;-60
2024/01/14 06:04:13;;;;;;;33.45;15.90;;;;;;;-6.45;76.01;99834.56;4997413;28;20562;-59
2024/01/14 06:06:44;;;;;;;30.30;15.38;;;;;;;-6.46;77.15;99830.25;4994842;28;20057;-61
2024/01/14 06:09:15;;;;;;;32.33;15.75;;;;;;;-6.53;77.24;99824.91;5008735;28;20046;-60
2024/01/14 06:11:47;;;;;;;33.85;15.45;;;;;;;-6.63;77.29;99820.22;4992026;28;20127;-59
2024/01/14 06:14:18;;;;;;;30.15;15.13;;;;;;;-6.71;77.79;99819.03;5002613;28;20053;-58
2024/01/14 06:16:48;;;;;;;30.27;16.05;;;;;;;-6.77;77.76;99811.09;4990946;28;20053;-62
2024/01/14 06:19:19;;;;;;;29.42;15.68;;;;;;;-6.85;78.21;99814.97;5004343;28;20115;-60
2024/01/14 06:21:49;;;;;;;37.55;16.20;;;;;;;-6.91;78.54;99809.59;4996079;28;20060;-60
2024/01/14 06:24:20;;;;;;;29.27;15.32;;;;;;;-7.23;78.86;99792.09;5005837;28;21001;-60
2024/01/14 06:26:54;;;;;;;33.65;15.43;;;;;;;-7.06;78.84;99803.03;4991439;28;20042;-61
2024/01/14 06:29:25;;;;;;;32.85;15.23;;;;;;;-7.13;79.04;99801.00;5001783;28;20443;-59
2024/01/14 06:31:58;;;;;;;31.30;16.05;;;;;;;-7.22;79.39;99803.09;4992255;28;20057;-60
2024/01/14 06:34:28;;;;;;;31.30;15.88;;;;;;;-7.33;79.36;99800.06;5002012;28;20045;-62
2024/01/14 06:37:00;;;;;;;39.42;17.25;;;;;;;-7.47;79.63;99791.78;4991983;28;20056;-61
2024/01/14 06:39:31;;;;;;;41.30;18.35;;;;;;;-7.81;79.77;99759.72;5005483;28;20081;-62
2024/01/14 06:42:03;;;;;;;33.95;16.48;;;;;;;-7.74;80.26;99790.47;4991500;28;20053;-61
2024/01/14 06:44:33;;;;;;;37.78;16.65;;;;;;;-7.88;80.83;99783.06;5002247;28;20057;-61
2024/01/14 06:47:04;;;;;;;32.22;16.52;;;;;;;-7.95;81.87;99775.06;4984547;28;20061;-61
2024/01/14 06:49:35;;;;;;;73.40;30.95;;;;;;;-7.98;82.21;99775.78;5003337;28;20559;-62
2024/01/14 06:52:05;;;;;;;88.15;38.35;;;;;;;-8.05;82.45;99773.75;4990540;28;20057;-60
2024/01/14 06:54:40;;;;;;;88.55;37.80;;;;;;;-8.05;83.48;99773.75;5001850;28;20136;-60
2024/01/14 06:57:12;;;;;;;101.38;46.90;;;;;;;-8.05;84.13;99759.38;4993018;28;20068;-63
2024/01/14 06:59:42;;;;;;;71.85;34.90;;;;;;;-7.98;84.38;99770.72;4990539;28;20947;-63
2024/01/14 07:02:13;;;;;;;50.28;25.27;;;;;;;-7.99;84.62;99768.97;5001850;28;20154;-59
2024/01/14 07:04:43;;;;;;;27.83;15.73;;;;;;;-8.12;84.14;99770.03;4990668;28;20061;-61
2024/01/14 07:07:14;;;;;;;40.17;21.55;;;;;;;-8.26;84.20;99764.28;5000228;28;20057;-62
2024/01/14 07:09:45;;;;;;;75.15;37.42;;;;;;;-8.35;84.74;99757.88;4989883;28;20435;-62
2024/01/14 07:12:17;;;;;;;69.20;32.03;;;;;;;-8.46;85.06;99749.75;5000140;28;20056;-61
2024/01/14 07:14:53;;;;;;;77.38;31.67;;;;;;;-8.47;84.81;99758.13;4990279;28;20049;-60
2024/01/14 07:17:24;;;;;;;83.80;32.75;;;;;;;-8.62;84.81;99758.22;4999727;28;20052;-61
2024/01/14 07:20:14;;;;;;;31.52;16.08;;;;;;;-9.02;84.86;99755.28;4992746;28;20099;-63
2024/01/14 07:22:45;;;;;;;22.48;8.38;;;;;;;-9.52;85.20;99750.88;4997772;28;20054;-62
2024/01/14 07:25:16;;;;;;;15.75;7.40;;;;;;;-9.87;85.97;99748.13;5000319;28;20081;-62
2024/01/14 07:27:48;;;;;;;15.95;8.05;;;;;;;-10.02;86.26;99745.59;4989985;28;20139;-65
2024/01/14 07:30:19;;;;;;;16.35;7.15;;;;;;;-10.22;86.92;99734.34;5000426;28;20057;-64
2024/01/14 07:32:49;;;;;;;13.27;7.43;;;;;;;-10.34;87.59;99737.88;4990815;28;21006;-64
2024/01/14 07:35:20;;;;;;;13.82;6.82;;;;;;;-10.46;88.55;99732.97;5001147;28;20579;-64
2024/01/14 07:37:50;;;;;;;11.38;5.30;;;;;;;-10.56;88.98;99726.50;4990684;28;20140;-62
2024/01/14 07:40:22;;;;;;;10.52;5.47;;;;;;;-10.64;89.64;99720.16;4998784;28;20142;-64
2024/01/14 07:42:54;;;;;;;11.35;4.90;;;;;;;-10.71;90.78;99720.56;4989628;28;20591;-63
2024/01/14 07:45:24;;;;;;;10.65;5.47;;;;;;;-10.77;90.77;99721.09;5000306;28;20143;-64
2024/01/14 07:47:54;;;;;;;11.20;5.43;;;;;;;-10.80;91.45;99709.94;4990607;28;20071;-62
2024/01/14 07:50:25;;;;;;;8.00;4.40;;;;;;;-10.80;91.83;99720.03;5001006;28;20048;-64
2024/01/14 07:52:55;;;;;;;7.70;4.28;;;;;;;-10.94;92.09;99694.84;4990434;28;20049;-63
2024/01/14 07:55:27;;;;;;;10.40;4.53;;;;;;;-10.87;92.24;99714.63;5007302;28;20067;-63
2024/01/14 07:57:59;;;;;;;5.78;3.88;;;;;;;-10.90;92.24;99713.56;4995951;28;20061;-62
2024/01/14 08:00:29;;;;;;;7.57;4.00;;;;;;;-10.94;92.49;99727.63;5010013;28;20446;-63
2024/01/14 08:03:00;;;;;;;6.85;3.80;;;;;;;-10.97;92.45;99719.91;4990088;28;20590;-61
2024/01/14 08:05:30;;;;;;;5.00;3.40;;;;;;;-10.97;92.87;99717.38;4984899;28;20136;-60
2024/01/14 08:08:01;;;;;;;6.75;4.00;;;;;;;-10.99;93.00;99721.44;4993906;28;20049;-61
2024/01/14 08:10:31;;;;;;;8.32;3.92;;;;;;;-11.04;92.99;99715.25;4999822;28;20049;-62
2024/01/14 08:13:04;;;;;;;7.57;4.38;;;;;;;-11.08;92.63;99688.13;4990192;28;20088;-62
2024/01/14 08:15:34;;;;;;;4.68;3.28;;;;;;;-10.97;92.74;99712.31;4997153;28;20139;-62
2024/01/14 08:18:21;;;;;;;6.43;3.58;;;;;;;-11.01;93.07;99707.88;5003130;28;20045;-62
2024/01/14 08:20:52;;;;;;;5.03;3.65;;;;;;;-11.14;93.25;99687.72;4992003;28;20503;-63
2024/01/14 08:23:22;;;;;;;7.03;3.53;;;;;;;-11.05;93.25;99702.56;4998822;28;20056;-61
2024/01/14 08:25:53;;;;;;;6.85;3.65;;;;;;;-11.11;93.69;99693.81;4989337;28;20126;-61
2024/01/14 08:28:25;;;;;;;6.53;3.38;;;;;;;-11.14;93.81;99700.34;5000263;28;20483;-60
2024/01/14 08:30:55;;;;;;;6.30;3.92;;;;;;;-11.19;94.20;99694.16;4990185;28;20055;-62
2024/01/14 08:33:26;;;;;;;6.20;3.83;;;;;;;-11.10;94.31;99689.69;5003651;28;20100;-61
2024/01/14 08:35:57;;;;;;;8.13;4.45;;;;;;;-11.16;94.31;99684.25;4999517;28;22464;-63
2024/01/14 08:38:28;;;;;;;8.80;4.55;;;;;;;-11.21;94.28;99685.63;5009991;28;20049;-61
2024/01/14 08:40:58;;;;;;;6.72;3.80;;;;;;;-11.24;94.37;99680.41;4989849;28;20108;-63
2024/01/14 08:43:30;;;;;;;5.18;3.63;;;;;;;-11.27;94.47;99685.25;5000289;28;20584;-61
2024/01/14 08:46:02;;;;;;;7.53;3.92;;;;;;;-11.27;94.69;99680.22;4995866;28;20581;-61
2024/01/14 08:48:31;;;;;;;6.05;3.70;;;;;;;-11.29;94.72;99672.53;5009172;28;20106;-62
2024/01/14 08:51:02;;;;;;;9.95;3.90;;;;;;;-11.34;94.79;99666.34;4982331;28;20164;-62
2024/01/14 08:53:33;;;;;;;7.65;3.50;;;;;;;-11.40;94.78;99669.38;5011347;28;20049;-62
2024/01/14 08:56:03;;;;;;;8.20;3.97;;;;;;;-11.78;94.66;99604.91;4995943;28;20052;-62
2024/01/14 08:58:35;;;;;;;11.52;5.13;;;;;;;-11.72;95.11;99615.34;5001966;28;20193;-63
2024/01/14 09:01:06;;;;;;;8.18;4.25;;;;;;;-11.47;95.01;99652.13;4995808;28;20053;-62
2024/01/14 09:03:36;;;;;;;14.60;5.20;;;;;;;-11.50;95.50;99646.91;5001137;28;20139;-63
2024/01/14 09:06:08;;;;;;;7.25;4.10;;;;;;;-11.48;95.62;99645.38;4984670;28;20156;-61
2024/01/14 09:08:38;;;;;;;7.85;3.78;;;;;;;-11.47;95.64;99631.97;4997812;28;20412;-62
2024/01/14 09:11:09;;;;;;;10.15;4.57;;;;;;;-11.47;96.07;99626.94;5003581;28;20061;-63
2024/01/14 09:13:41;;;;;;;9.85;4.07;;;;;;;-11.47;95.95;99634.50;4994219;28;20079;-62
2024/01/14 09:16:11;;;;;;;14.48;4.50;;;;;;;-11.44;96.05;99633.81;5003403;28;20091;-62
2024/01/14 09:18:42;;;;;;;13.50;5.65;;;;;;;-11.45;96.35;99625.38;4994018;28;20484;-62
2024/01/14 09:21:13;;;;;;;11.07;4.95;;;;;;;-11.40;96.42;99618.97;5004041;28;20049;-61
2024/01/14 09:23:43;;;;;;;7.68;4.15;;;;;;;-11.41;96.38;99612.16;4994085;28;20144;-63
2024/01/14 09:26:14;;;;;;;5.57;3.90;;;;;;;-11.42;96.51;99620.50;5007637;28;20077;-61
2024/01/14 09:28:46;;;;;;;6.50;4.00;;;;;;;-11.41;96.63;99616.34;4997558;28;20140;-65
2024/01/14 09:31:17;;;;;;;7.80;4.57;;;;;;;-11.44;96.92;99611.97;5003114;28;20884;-64
2024/01/14 09:33:47;;;;;;;6.05;4.25;;;;;;;-11.43;97.13;99613.75;4993038;28;20108;-61
2024/01/14 09:36:21;;;;;;;6.97;3.70;;;;;;;-11.48;97.09;99589.91;5002999;28;20053;-64
2024/01/14 09:38:51;;;;;;;6.70;3.80;;;;;;;-11.41;97.29;99597.03;4993689;28;20704;-63
2024/01/14 09:41:34;;;;;;;7.10;4.05;;;;;;;-11.42;97.18;99595.31;5004041;28;20057;-60
2024/01/14 09:44:08;;;;;;;5.68;3.80;;;;;;;-11.42;97.58;99589.38;4998579;28;20085;-63
2024/01/14 09:46:38;;;;;;;6.78;4.03;;;;;;;-11.44;97.26;99593.47;5004142;28;20164;-63
2024/01/14 09:49:10;;;;;;;7.25;4.07;;;;;;;-11.44;97.47;99580.84;5006249;28;20810;-64
2024/01/14 09:51:48;;;;;;;5.95;3.95;;;;;;;-11.43;97.52;99578.44;4992995;28;20140;-62
2024/01/14 09:54:19;;;;;;;4.68;3.60;;;;;;;-11.42;97.84;99574.25;5002884;28;20049;-63
2024/01/14 09:56:52;;;;;;;9.60;4.30;;;;;;;-11.49;97.90;99562.94;4992831;28;20376;-64
2024/01/14 09:59:25;;;;;;;5.18;3.97;;;;;;;-11.41;97.74;99561.72;5003473;28;20056;-61
2024/01/14 10:01:56;;;;;;;6.22;3.80;;;;;;;-11.37;97.69;99571.22;5002835;28;20423;-64
2024/01/14 10:04:27;;;;;;;8.43;4.18;;;;;;;-11.39;97.61;99552.59;5004524;28;20069;-62
2024/01/14 10:06:58;;;;;;;4.85;3.72;;;;;;;-11.43;97.49;99548.19;4992819;28;20091;-62
2024/01/14 10:09:29;;;;;;;8.88;4.05;;;;;;;-11.44;98.23;99541.38;5006337;28;20130;-63
2024/01/14 10:11:59;;;;;;;6.15;3.65;;;;;;;-11.47;98.03;99536.16;4993185;28;20064;-62
2024/01/14 10:14:31;;;;;;;4.03;3.10;;;;;;;-11.46;98.14;99530.34;5003553;28;20061;-62
2024/01/14 10:17:02;;;;;;;3.95;3.17;;;;;;;-11.81;98.00;99483.75;4992903;28;20184;-62
2024/01/14 10:19:33;;;;;;;8.27;3.75;;;;;;;-11.51;98.17;99524.16;5003127;28;20068;-61
2024/01/14 10:22:04;;;;;;;3.97;2.92;;;;;;;-11.55;98.18;99515.56;4992963;28;20060;-61
2024/01/14 10:24:52;;;;;;;5.07;3.25;;;;;;;-11.60;98.54;99508.50;4992961;28;20064;-61
2024/01/14 10:27:23;;;;;;;7.90;3.58;;;;;;;-11.56;98.70;99506.22;5002148;28;20049;-63
2024/01/14 10:30:11;;;;;;;7.65;3.80;;;;;;;-11.54;98.56;99498.78;4992045;28;20215;-62
2024/01/14 10:32:44;;;;;;;6.95;3.92;;;;;;;-11.51;98.99;99498.94;4992161;28;20073;-62
2024/01/14 10:35:35;;;;;;;7.40;4.20;;;;;;;-11.52;98.79;99487.13;5002776;28;20060;-61
2024/01/14 10:38:06;;;;;;;5.03;3.80;;;;;;;-11.54;98.82;99483.66;5000952;28;20099;-61
2024/01/14 10:40:36;;;;;;;6.32;4.10;;;;;;;-11.56;98.39;99472.59;5002083;28;20049;-61
2024/01/14 10:43:08;;;;;;;8.65;4.72;;;;;;;-11.53;98.81;99481.22;4990224;28;20148;-62
2024/01/14 10:45:40;;;;;;;9.10;5.05;;;;;;;-11.55;98.85;99464.28;4997945;28;20057;-61
2024/01/14 10:48:12;;;;;;;14.02;4.88;;;;;;;-11.53;98.76;99462.69;4985692;28;20046;-60
2024/01/14 10:50:46;;;;;;;6.93;4.88;;;;;;;-11.54;98.48;99458.44;4982748;28;20049;-60
2024/01/14 10:53:22;;;;;;;8.27;5.10;;;;;;;-11.54;98.85;99445.84;5014995;28;20147;-61
2024/01/14 10:56:00;;;;;;;7.80;4.82;;;;;;;-11.51;98.72;99440.97;4996249;28;20076;-63
2024/01/14 10:58:36;;;;;;;11.15;5.18;;;;;;;-11.50;98.57;99445.25;5005438;28;20049;-60
2024/01/14 11:01:13;;;;;;;11.60;5.60;;;;;;;-11.50;98.71;99422.56;4995937;28;20041;-61
2024/01/14 11:03:45;;;;;;;13.35;6.35;;;;;;;-11.43;98.72;99427.16;4976683;28;20108;-61
2024/01/14 11:06:22;;;;;;;14.80;7.15;;;;;;;-11.48;98.37;99420.09;5000647;28;20053;-61
2024/01/14 11:09:16;;;;;;;8.07;5.68;;;;;;;-11.50;98.21;99435.16;4988302;28;20139;-63
2024/01/14 11:11:52;;;;;;;18.98;5.57;;;;;;;-11.82;97.86;99376.19;4996210;28;20084;-62
2024/01/14 11:14:29;;;;;;;10.63;6.20;;;;;;;-11.56;98.20;99414.63;5006813;28;20049;-64
2024/01/14 11:17:08;;;;;;;11.68;5.53;;;;;;;-11.57;98.24;99412.91;4995687;28;20065;-59
2024/01/14 11:19:41;;;;;;;10.95;6.15;;;;;;;-11.62;98.41;99399.16;5002957;28;20050;-59
2024/01/14 11:22:20;;;;;;;10.85;6.13;;;;;;;-11.62;98.28;99397.50;5006037;28;20049;-61
2024/01/14 11:25:06;;;;;;;9.13;5.13;;;;;;;-11.63;98.31;99389.84;4988334;28;20685;-62
2024/01/14 11:27:37;;;;;;;14.05;6.20;;;;;;;-11.67;98.83;99385.44;5005955;28;20060;-60
2024/01/14 11:30:11;;;;;;;9.05;5.32;;;;;;;-11.69;99.01;99381.94;4988719;28;20091;-62
2024/01/14 11:32:43;;;;;;;12.48;6.07;;;;;;;-11.64;99.01;99385.59;4996276;28;20053;-62
2024/01/14 11:35:34;;;;;;;12.27;6.68;;;;;;;-11.60;99.18;99372.41;5006696;28;20053;-60
2024/01/14 11:38:04;;;;;;;12.38;6.53;;;;;;;-11.63;98.78;99367.16;4994919;28;20055;-63
2024/01/14 11:40:34;;;;;;;10.73;6.53;;;;;;;-11.62;98.80;99368.91;5004978;28;20060;-62