Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:44;;;;;;;6.70;2.83;;;;;;;18.84;93.29;99870.84;5059195;28;20057;-65
2023/09/21 00:03:36;;;;;;;5.43;2.90;;;;;;;18.81;93.39;99865.19;5060275;28;20028;-65
2023/09/21 00:06:25;;;;;;;6.80;2.90;;;;;;;18.77;93.48;99864.31;5062955;28;20573;-65
2023/09/21 00:09:14;;;;;;;5.55;3.00;;;;;;;18.74;93.64;99865.78;5074737;28;20041;-65
2023/09/21 00:12:03;;;;;;;5.68;2.80;;;;;;;18.75;93.60;99867.38;5039282;28;20564;-65
2023/09/21 00:14:51;;;;;;;5.53;2.95;;;;;;;18.72;93.79;99855.06;5037800;28;20044;-64
2023/09/21 00:17:39;;;;;;;9.68;2.80;;;;;;;18.72;93.52;99846.00;5053359;28;20060;-65
2023/09/21 00:20:28;;;;;;;8.30;3.08;;;;;;;18.71;93.64;99847.97;5036144;28;20175;-66
2023/09/21 00:23:16;;;;;;;6.63;2.70;;;;;;;18.70;93.37;99840.03;5050236;28;20037;-65
2023/09/21 00:26:07;;;;;;;7.90;2.90;;;;;;;18.71;93.25;99839.69;5026170;28;20078;-65
2023/09/21 00:28:55;;;;;;;6.63;2.70;;;;;;;18.71;93.11;99831.41;5025759;28;20056;-64
2023/09/21 00:31:44;;;;;;;7.95;2.70;;;;;;;18.71;92.55;99834.16;5040089;28;20060;-66
2023/09/21 00:34:34;;;;;;;5.70;2.88;;;;;;;18.70;92.09;99827.00;5069465;28;20064;-64
2023/09/21 00:37:23;;;;;;;7.75;3.00;;;;;;;18.74;91.50;99816.91;5063558;28;20053;-65
2023/09/21 00:40:17;;;;;;;4.97;2.58;;;;;;;18.74;91.40;99814.16;5053861;28;20048;-64
2023/09/21 00:43:07;;;;;;;4.65;2.60;;;;;;;18.76;90.94;99819.34;5048921;28;20163;-64
2023/09/21 00:46:00;;;;;;;6.47;2.80;;;;;;;18.78;90.83;99819.00;5032131;28;20452;-64
2023/09/21 00:48:50;;;;;;;5.78;3.00;;;;;;;18.79;90.51;99807.63;5032472;28;20057;-64
2023/09/21 00:51:39;;;;;;;5.43;2.70;;;;;;;18.78;89.90;99803.22;5032483;28;20056;-64
2023/09/21 00:54:28;;;;;;;3.92;2.55;;;;;;;18.80;89.90;99798.16;5036174;28;20053;-64
2023/09/21 00:57:16;;;;;;;4.43;2.50;;;;;;;18.77;89.80;99796.13;5017802;28;20458;-63
2023/09/21 01:00:11;;;;;;;5.85;3.10;;;;;;;18.79;89.78;99790.25;5047380;28;20060;-64
2023/09/21 01:03:07;;;;;;;5.72;2.65;;;;;;;18.81;89.41;99791.50;5053552;28;20056;-64
2023/09/21 01:05:56;;;;;;;6.53;2.83;;;;;;;18.80;89.31;99791.84;5062921;28;20052;-65
2023/09/21 01:08:45;;;;;;;4.22;2.47;;;;;;;18.79;89.00;99784.75;5032719;28;20048;-64
2023/09/21 01:11:37;;;;;;;4.82;2.50;;;;;;;18.77;89.33;99781.53;5032544;28;20053;-64
2023/09/21 01:14:27;;;;;;;4.22;2.55;;;;;;;18.75;89.51;99773.53;5052245;28;20044;-66
2023/09/21 01:17:15;;;;;;;6.20;2.90;;;;;;;18.72;89.55;99769.53;5032769;28;20063;-64
2023/09/21 01:20:18;;;;;;;5.57;2.67;;;;;;;18.71;89.93;99773.44;5033415;28;20041;-65
2023/09/21 01:23:11;;;;;;;5.45;3.10;;;;;;;18.68;89.75;99757.56;5041228;28;20048;-64
2023/09/21 01:26:00;;;;;;;5.13;2.80;;;;;;;18.64;89.87;99762.22;5052239;28;20067;-64
2023/09/21 01:28:48;;;;;;;5.97;3.03;;;;;;;18.64;90.33;99761.38;5051158;28;20106;-64
2023/09/21 01:31:36;;;;;;;5.95;2.70;;;;;;;18.62;90.21;99750.72;5047040;28;20132;-65
2023/09/21 01:34:24;;;;;;;6.55;2.50;;;;;;;18.60;90.30;99753.00;5036824;28;20128;-65
2023/09/21 01:37:14;;;;;;;8.98;3.20;;;;;;;18.61;90.64;99749.09;5037847;28;20060;-65
2023/09/21 01:40:16;;;;;;;5.85;2.70;;;;;;;18.60;90.48;99739.22;5050643;28;20056;-64
2023/09/21 01:43:14;;;;;;;5.38;2.90;;;;;;;18.56;90.67;99730.03;5050410;28;20052;-65
2023/09/21 01:46:04;;;;;;;4.80;2.70;;;;;;;18.55;90.66;99733.16;5070133;28;20277;-65
2023/09/21 01:48:53;;;;;;;8.80;3.30;;;;;;;18.56;90.66;99729.22;5056781;28;20137;-65
2023/09/21 01:51:42;;;;;;;6.38;2.83;;;;;;;18.53;91.13;99722.44;5051559;28;20049;-65
2023/09/21 01:54:32;;;;;;;6.45;3.13;;;;;;;18.56;91.07;99720.94;5043648;28;20041;-65
2023/09/21 01:57:20;;;;;;;11.88;3.22;;;;;;;18.52;91.01;99718.88;5053134;28;20045;-65
2023/09/21 02:00:22;;;;;;;3.83;2.50;;;;;;;18.51;91.31;99720.03;5037628;28;20049;-65
2023/09/21 02:03:12;;;;;;;5.40;2.97;;;;;;;18.52;91.57;99720.84;5050887;28;20045;-65
2023/09/21 02:06:02;;;;;;;5.30;2.63;;;;;;;18.53;91.39;99722.44;5070302;28;20036;-65
2023/09/21 02:08:50;;;;;;;4.35;2.65;;;;;;;18.50;91.35;99720.41;5044040;28;20040;-65
2023/09/21 02:11:39;;;;;;;7.90;3.70;;;;;;;18.48;91.65;99714.41;5048571;28;20056;-65
2023/09/21 02:14:28;;;;;;;6.75;2.63;;;;;;;18.45;91.78;99704.88;5050859;28;20049;-65
2023/09/21 02:17:17;;;;;;;7.15;3.10;;;;;;;18.46;91.87;99700.16;5038031;28;20155;-65
2023/09/21 02:20:16;;;;;;;5.15;2.78;;;;;;;18.47;91.71;99702.59;5036537;28;20449;-66
2023/09/21 02:23:04;;;;;;;9.10;3.20;;;;;;;18.45;91.91;99706.84;5048273;28;20398;-65
2023/09/21 02:25:53;;;;;;;5.75;3.15;;;;;;;18.41;92.25;99700.41;5037544;28;20041;-65
2023/09/21 02:28:42;;;;;;;5.68;2.90;;;;;;;18.38;92.49;99704.66;5025137;28;20139;-65
2023/09/21 02:31:31;;;;;;;6.07;2.92;;;;;;;18.36;92.84;99701.44;5037705;28;20523;-65
2023/09/21 02:34:19;;;;;;;7.50;2.72;;;;;;;18.34;92.88;99700.19;5053150;28;20127;-65
2023/09/21 02:37:07;;;;;;;9.60;3.40;;;;;;;18.30;93.21;99692.63;5057229;28;20067;-65
2023/09/21 02:39:55;;;;;;;6.93;2.90;;;;;;;18.32;93.58;99692.25;5057820;28;20075;-65
2023/09/21 02:42:44;;;;;;;5.50;2.70;;;;;;;18.31;93.43;99694.22;5049140;28;20417;-65
2023/09/21 02:45:35;;;;;;;7.80;3.40;;;;;;;18.30;93.58;99692.63;5039307;28;20131;-65
2023/09/21 02:48:23;;;;;;;9.90;3.03;;;;;;;18.28;93.73;99683.09;5051084;28;20541;-64
2023/09/21 02:51:11;;;;;;;6.45;3.00;;;;;;;18.27;93.85;99687.00;5050229;28;20041;-64
2023/09/21 02:54:00;;;;;;;5.03;2.75;;;;;;;18.29;93.85;99690.22;5050946;28;20471;-64
2023/09/21 02:56:49;;;;;;;6.47;3.15;;;;;;;18.26;93.94;99677.91;5043040;28;20061;-64
2023/09/21 02:59:38;;;;;;;7.57;3.15;;;;;;;18.27;94.29;99676.75;5030690;28;20497;-65
2023/09/21 03:02:29;;;;;;;6.78;2.70;;;;;;;18.28;94.43;99681.13;5035449;28;20056;-65
2023/09/21 03:05:17;;;;;;;6.45;3.03;;;;;;;18.28;94.30;99681.13;5048509;28;20044;-65
2023/09/21 03:08:13;;;;;;;5.93;2.55;;;;;;;18.28;94.12;99681.13;5066098;28;20049;-63
2023/09/21 03:11:02;;;;;;;7.78;3.20;;;;;;;18.24;94.23;99674.69;5051060;28;20041;-64
2023/09/21 03:13:50;;;;;;;5.65;2.67;;;;;;;18.22;94.65;99673.44;5039080;28;20053;-65
2023/09/21 03:16:42;;;;;;;7.13;2.90;;;;;;;18.21;94.80;99664.38;5053012;28;20049;-65
2023/09/21 03:19:30;;;;;;;4.32;2.88;;;;;;;18.21;94.95;99664.38;5055120;28;20053;-67
2023/09/21 03:22:18;;;;;;;5.95;3.10;;;;;;;18.23;95.03;99670.34;5034431;28;20050;-65
2023/09/21 03:25:11;;;;;;;8.07;3.33;;;;;;;18.24;94.65;99663.69;5034512;28;20049;-65
2023/09/21 03:28:24;;;;;;;4.68;2.70;;;;;;;18.25;94.81;99664.47;5061486;28;20122;-65
2023/09/21 03:31:12;;;;;;;5.68;2.72;;;;;;;18.23;94.87;99659.31;5048321;28;20516;-65
2023/09/21 03:34:02;;;;;;;7.18;3.20;;;;;;;18.21;94.78;99660.81;5047635;28;20501;-65
2023/09/21 03:36:51;;;;;;;7.22;3.50;;;;;;;18.20;95.16;99660.00;5034622;28;20409;-65
2023/09/21 03:39:39;;;;;;;5.38;3.00;;;;;;;18.17;95.12;99663.47;5048766;28;20033;-65
2023/09/21 03:42:28;;;;;;;7.57;3.08;;;;;;;18.14;95.49;99650.38;5033532;28;20073;-66
2023/09/21 03:45:20;;;;;;;4.13;2.60;;;;;;;18.13;95.51;99651.50;5026528;28;20057;-65
2023/09/21 03:48:09;;;;;;;7.07;2.85;;;;;;;18.13;95.53;99656.22;5049897;28;20063;-65
2023/09/21 03:50:57;;;;;;;4.90;2.75;;;;;;;18.14;95.42;99655.09;5044513;28;20052;-65
2023/09/21 03:53:47;;;;;;;5.65;2.90;;;;;;;18.15;95.33;99649.22;5059027;28;20541;-65
2023/09/21 03:56:36;;;;;;;5.70;2.80;;;;;;;18.16;95.25;99650.84;5044530;28;20057;-65
2023/09/21 03:59:25;;;;;;;5.20;2.70;;;;;;;18.16;95.36;99639.81;5067617;28;20427;-65
2023/09/21 04:02:17;;;;;;;4.82;2.70;;;;;;;18.19;95.02;99643.81;5069585;28;20123;-64
2023/09/21 04:05:08;;;;;;;3.63;2.40;;;;;;;18.22;94.67;99643.91;5058924;28;20052;-65
2023/09/21 04:07:56;;;;;;;7.05;2.78;;;;;;;18.25;94.38;99636.91;5058849;28;20074;-65
2023/09/21 04:10:45;;;;;;;6.65;2.90;;;;;;;18.26;94.29;99633.81;5056424;28;20044;-64
2023/09/21 04:13:34;;;;;;;3.85;2.30;;;;;;;18.29;94.24;99630.34;5072951;28;20045;-64
2023/09/21 04:16:24;;;;;;;6.68;2.80;;;;;;;18.30;94.09;99626.44;5073531;28;20066;-64
2023/09/21 04:19:14;;;;;;;6.53;2.97;;;;;;;18.31;94.30;99633.56;5071189;28;20041;-64
2023/09/21 04:22:02;;;;;;;4.75;2.55;;;;;;;18.36;94.51;99631.72;5059196;28;20051;-65
2023/09/21 04:24:51;;;;;;;8.18;3.15;;;;;;;18.35;95.33;99632.84;5044858;28;20110;-62
2023/09/21 04:27:41;;;;;;;5.63;2.67;;;;;;;18.36;96.09;99634.47;5058004;28;20698;-65
2023/09/21 04:30:29;;;;;;;8.05;2.90;;;;;;;18.35;96.34;99632.84;5048243;28;20048;-65
2023/09/21 04:33:18;;;;;;;6.35;2.78;;;;;;;18.34;96.61;99643.09;5071376;28;20308;-65
2023/09/21 04:36:07;;;;;;;8.48;3.42;;;;;;;18.32;96.88;99645.38;5044920;28;20045;-64
2023/09/21 04:38:55;;;;;;;6.97;3.08;;;;;;;18.31;96.72;99641.81;5053364;28;20060;-65
2023/09/21 04:41:44;;;;;;;7.97;3.50;;;;;;;18.30;96.54;99636.66;5047803;28;20573;-64
2023/09/21 04:44:33;;;;;;;4.13;2.60;;;;;;;18.30;96.89;99633.91;5037755;28;20063;-64
2023/09/21 04:47:23;;;;;;;8.75;2.75;;;;;;;18.28;96.93;99627.94;5052018;28;20158;-64
2023/09/21 04:50:12;;;;;;;5.75;3.03;;;;;;;18.31;96.68;99627.25;5039720;28;20049;-65
2023/09/21 04:53:00;;;;;;;5.53;2.90;;;;;;;18.29;97.06;99619.31;5071702;28;20055;-63
2023/09/21 04:55:48;;;;;;;6.68;3.30;;;;;;;18.26;97.15;99614.50;5073262;28;20051;-64
2023/09/21 04:58:36;;;;;;;6.70;3.08;;;;;;;18.28;97.38;99616.91;5045910;28;20055;-65
2023/09/21 05:01:25;;;;;;;10.45;3.08;;;;;;;18.28;97.50;99619.69;5037832;28;20415;-65
2023/09/21 05:04:13;;;;;;;6.25;2.97;;;;;;;18.28;97.64;99628.75;5038612;28;20077;-64
2023/09/21 05:07:01;;;;;;;4.93;3.08;;;;;;;18.25;97.98;99623.91;5054898;28;20141;-65
2023/09/21 05:09:51;;;;;;;5.95;3.10;;;;;;;18.24;98.07;99616.81;5033687;28;20420;-65
2023/09/21 05:12:48;;;;;;;6.30;3.00;;;;;;;18.24;98.23;99624.28;5033782;28;20471;-65
2023/09/21 05:15:36;;;;;;;7.72;3.03;;;;;;;18.22;98.67;99621.06;5045867;28;20121;-65
2023/09/21 05:18:24;;;;;;;6.95;3.33;;;;;;;18.22;98.47;99618.31;5072856;28;20459;-64
2023/09/21 05:21:12;;;;;;;7.55;3.08;;;;;;;18.22;98.80;99624.63;5050225;28;20409;-66
2023/09/21 05:24:00;;;;;;;6.40;2.78;;;;;;;18.21;98.53;99619.47;5066152;28;20063;-65
2023/09/21 05:26:48;;;;;;;9.90;3.22;;;;;;;18.19;98.80;99622.56;5052842;28;20052;-65
2023/09/21 05:29:37;;;;;;;6.15;3.00;;;;;;;18.18;99.26;99612.66;5038944;28;20052;-65
2023/09/21 05:32:26;;;;;;;7.43;3.17;;;;;;;18.19;99.50;99611.53;5050922;28;20586;-64
2023/09/21 05:35:20;;;;;;;6.03;3.15;;;;;;;18.19;99.95;99614.28;5057857;28;20059;-64
2023/09/21 05:38:08;;;;;;;6.00;3.10;;;;;;;18.20;99.78;99609.56;5063705;28;20257;-64
2023/09/21 05:40:56;;;;;;;6.43;3.50;;;;;;;18.19;99.85;99602.47;5038317;28;20111;-63
2023/09/21 05:43:46;;;;;;;5.55;2.90;;;;;;;18.17;100.00;99608.31;5037535;28;20049;-64
2023/09/21 05:46:34;;;;;;;8.88;3.15;;;;;;;18.19;100.00;99605.22;5051658;28;20064;-65
2023/09/21 05:49:22;;;;;;;7.53;3.40;;;;;;;18.19;100.00;99608.78;5053673;28;20045;-65
2023/09/21 05:52:16;;;;;;;5.53;3.20;;;;;;;18.19;99.84;99606.03;5050895;28;20045;-64
2023/09/21 05:55:04;;;;;;;8.63;3.08;;;;;;;18.18;100.00;99595.31;5051761;28;20131;-65
2023/09/21 05:57:52;;;;;;;9.50;3.30;;;;;;;18.19;100.00;99603.25;5036950;28;20389;-66
2023/09/21 06:00:41;;;;;;;4.95;2.90;;;;;;;18.20;100.00;99604.06;5047792;28;20067;-65
2023/09/21 06:03:36;;;;;;;9.28;3.50;;;;;;;18.21;100.00;99600.97;4964444;28;10000697;-65
2023/09/21 06:06:28;;;;;;;6.68;3.00;;;;;;;18.20;100.00;99609.56;5035142;28;20657;-65
2023/09/21 06:09:20;;;;;;;7.47;3.08;;;;;;;18.20;100.00;99615.09;5034069;28;20045;-65
2023/09/21 06:12:10;;;;;;;6.57;3.15;;;;;;;18.22;100.00;99596.25;5047353;28;20060;-66
2023/09/21 06:14:59;;;;;;;7.28;3.42;;;;;;;18.21;100.00;99595.44;5034005;28;20053;-66
2023/09/21 06:17:47;;;;;;;9.57;3.80;;;;;;;18.22;100.00;99610.81;5049215;28;20079;-65
2023/09/21 06:20:35;;;;;;;6.78;3.28;;;;;;;18.25;100.00;99609.31;5026154;28;20397;-66
2023/09/21 06:23:23;;;;;;;11.15;3.30;;;;;;;18.25;100.00;99612.88;5065960;28;20044;-64
2023/09/21 06:26:14;;;;;;;5.28;2.97;;;;;;;18.23;100.00;99611.63;5061010;28;20060;-66
2023/09/21 06:29:03;;;;;;;10.57;4.00;;;;;;;18.28;100.00;99611.41;5069897;28;20053;-66
2023/09/21 06:31:54;;;;;;;8.52;3.20;;;;;;;18.36;100.00;99621.47;5059423;28;20053;-65
2023/09/21 06:34:59;;;;;;;9.10;3.63;;;;;;;18.30;100.00;99612.66;5056775;28;20501;-65
2023/09/21 06:37:48;;;;;;;9.68;3.22;;;;;;;18.23;100.00;99620.72;5053853;28;20147;-66
2023/09/21 06:40:36;;;;;;;7.30;3.40;;;;;;;18.21;100.00;99617.50;5044988;28;20495;-64
2023/09/21 06:43:29;;;;;;;10.55;3.55;;;;;;;18.18;100.00;99615.44;5046464;28;20560;-65
2023/09/21 06:46:18;;;;;;;7.65;3.50;;;;;;;18.12;100.00;99625.09;5037516;28;20063;-64
2023/09/21 06:49:07;;;;;;;7.88;3.80;;;;;;;18.09;100.00;99625.81;5051887;28;20186;-65
2023/09/21 06:51:59;;;;;;;7.07;3.42;;;;;;;18.08;100.00;99613.16;5050850;28;20041;-65
2023/09/21 06:54:49;;;;;;;9.43;3.47;;;;;;;18.08;100.00;99616.72;5068307;28;20052;-65
2023/09/21 06:57:37;;;;;;;6.70;3.05;;;;;;;18.07;100.00;99622.59;5070558;28;20052;-65
2023/09/21 07:00:25;;;;;;;11.07;3.63;;;;;;;18.09;100.00;99614.78;5052060;28;20158;-65
2023/09/21 07:03:15;;;;;;;9.27;3.60;;;;;;;18.13;100.00;99612.13;5037419;28;20055;-65
2023/09/21 07:06:03;;;;;;;5.85;3.22;;;;;;;18.11;100.00;99623.47;5048998;28;20045;-65
2023/09/21 07:08:52;;;;;;;5.00;2.95;;;;;;;18.08;100.00;99619.47;5060825;28;20060;-64
2023/09/21 07:11:40;;;;;;;6.45;3.30;;;;;;;18.10;100.00;99627.41;5070515;28;20141;-65
2023/09/21 07:14:28;;;;;;;9.18;4.40;;;;;;;18.14;100.00;99638.56;5050177;28;20106;-67
2023/09/21 07:17:16;;;;;;;7.90;3.78;;;;;;;18.16;100.00;99642.56;5070664;28;20056;-66
2023/09/21 07:20:06;;;;;;;21.20;6.22;;;;;;;18.21;100.00;99634.06;5070630;28;20045;-65
2023/09/21 07:22:55;;;;;;;16.58;5.72;;;;;;;18.28;100.00;99633.47;5051203;28;20497;-64
2023/09/21 07:25:43;;;;;;;14.65;4.57;;;;;;;18.24;100.00;99633.34;5049908;28;20134;-64
2023/09/21 07:28:31;;;;;;;13.52;5.32;;;;;;;18.26;100.00;99642.06;5038521;28;20136;-64
2023/09/21 07:31:19;;;;;;;9.98;4.00;;;;;;;18.23;100.00;99626.25;5051733;28;20049;-65
2023/09/21 07:34:08;;;;;;;11.68;4.45;;;;;;;18.23;100.00;99626.25;5068285;28;20057;-66
2023/09/21 07:36:56;;;;;;;11.52;3.97;;;;;;;18.23;100.00;99626.25;5056615;28;20550;-66
2023/09/21 07:39:44;;;;;;;8.00;3.75;;;;;;;18.21;100.00;99617.50;5070485;28;20098;-64
2023/09/21 07:42:33;;;;;;;6.43;3.50;;;;;;;18.20;100.00;99620.59;5055506;28;20501;-65
2023/09/21 07:45:22;;;;;;;6.40;3.15;;;;;;;18.17;100.00;99629.56;5055661;28;20523;-65
2023/09/21 07:48:12;;;;;;;7.13;3.40;;;;;;;18.15;100.00;99629.13;5056998;28;20055;-66
2023/09/21 07:51:05;;;;;;;9.88;3.30;;;;;;;18.15;100.00;99629.13;5051990;28;20053;-66
2023/09/21 07:53:53;;;;;;;9.35;3.40;;;;;;;18.15;100.00;99629.13;5024646;28;20483;-65
2023/09/21 07:56:42;;;;;;;7.82;3.63;;;;;;;18.14;100.00;99628.31;5046330;28;20131;-64
2023/09/21 07:59:31;;;;;;;7.97;3.92;;;;;;;18.14;100.00;99628.31;5049276;28;20647;-64
2023/09/21 08:02:18;;;;;;;7.30;3.90;;;;;;;18.12;100.00;99630.63;5033882;28;20424;-65
2023/09/21 08:05:09;;;;;;;11.15;4.10;;;;;;;18.12;100.00;99636.13;5036003;28;20052;-65
2023/09/21 08:07:58;;;;;;;8.57;4.10;;;;;;;18.12;100.00;99632.56;5049847;28;20049;-65
2023/09/21 08:10:47;;;;;;;9.35;4.28;;;;;;;18.08;100.00;99635.22;5041106;28;20584;-64
2023/09/21 08:13:35;;;;;;;6.78;3.50;;;;;;;18.07;100.00;99639.13;5065217;28;20048;-64
2023/09/21 08:16:23;;;;;;;7.57;3.80;;;;;;;18.08;100.00;99641.53;5074414;28;20052;-65
2023/09/21 08:19:11;;;;;;;9.75;4.18;;;;;;;18.08;100.00;99646.25;5070177;28;20047;-65
2023/09/21 08:21:59;;;;;;;6.55;3.67;;;;;;;18.07;100.00;99639.13;5068568;28;20416;-65
2023/09/21 08:24:47;;;;;;;7.88;3.53;;;;;;;18.04;100.00;99648.91;5053764;28;20529;-64
2023/09/21 08:27:35;;;;;;;8.60;4.40;;;;;;;18.04;100.00;99657.16;5050113;28;20068;-64
2023/09/21 08:30:23;;;;;;;7.93;3.88;;;;;;;18.04;100.00;99651.66;5050177;28;20049;-65
2023/09/21 08:33:11;;;;;;;7.20;3.95;;;;;;;18.04;100.00;99657.16;5060705;28;20458;-65
2023/09/21 08:36:00;;;;;;;7.47;3.90;;;;;;;18.07;100.00;99666.69;5057695;28;20040;-64
2023/09/21 08:38:49;;;;;;;7.90;3.95;;;;;;;18.08;100.00;99673.81;5056003;28;20040;-65
2023/09/21 08:41:48;;;;;;;10.45;4.82;;;;;;;18.08;100.00;99691.13;5059564;28;20106;-63
2023/09/21 08:44:39;;;;;;;7.18;3.58;;;;;;;18.07;100.00;99689.53;5059541;28;20051;-65
2023/09/21 08:47:28;;;;;;;6.80;3.72;;;;;;;18.08;100.00;99690.34;5060357;28;20044;-65
2023/09/21 08:50:22;;;;;;;8.13;3.80;;;;;;;18.10;100.00;99679.78;5071685;28;20111;-64
2023/09/21 08:53:13;;;;;;;6.65;3.30;;;;;;;18.10;100.00;99688.84;5064741;28;20055;-64
2023/09/21 08:56:03;;;;;;;8.65;3.65;;;;;;;18.08;100.00;99707.69;5041554;28;20670;-63
2023/09/21 08:58:54;;;;;;;7.30;3.65;;;;;;;18.05;100.00;99713.09;5053864;28;20044;-65
2023/09/21 09:01:42;;;;;;;7.43;3.13;;;;;;;18.06;100.00;99714.69;5038934;28;20056;-64
2023/09/21 09:04:31;;;;;;;7.20;3.72;;;;;;;18.05;100.00;99719.41;5040383;28;20072;-65
2023/09/21 09:07:19;;;;;;;9.35;3.90;;;;;;;18.01;100.00;99729.50;5053075;28;20045;-65
2023/09/21 09:10:14;;;;;;;8.23;3.67;;;;;;;17.97;100.00;99722.28;5038747;28;20084;-65
2023/09/21 09:13:06;;;;;;;5.60;3.15;;;;;;;17.94;100.00;99720.22;5067859;28;20050;-66
2023/09/21 09:15:55;;;;;;;7.50;3.05;;;;;;;17.93;100.00;99713.09;5066050;28;20037;-65
2023/09/21 09:18:44;;;;;;;4.50;2.75;;;;;;;17.92;100.00;99709.56;5037511;28;20057;-65
2023/09/21 09:21:33;;;;;;;8.50;3.90;;;;;;;17.93;100.00;99704.84;5038257;28;20527;-65
2023/09/21 09:24:22;;;;;;;11.70;3.75;;;;;;;17.87;100.00;99702.31;5052387;28;20041;-65
2023/09/21 09:27:11;;;;;;;6.10;2.88;;;;;;;17.72;100.00;99725.00;5064503;28;20051;-65
2023/09/21 09:29:59;;;;;;;7.05;2.50;;;;;;;17.63;100.00;99724.28;5055596;28;20095;-64
2023/09/21 09:32:50;;;;;;;5.53;2.67;;;;;;;17.61;100.00;99729.34;5027598;28;20045;-64
2023/09/21 09:35:38;;;;;;;2.08;1.90;;;;;;;17.53;100.00;99724.75;5041623;28;20040;-63
2023/09/21 09:38:27;;;;;;;4.72;2.25;;;;;;;17.44;100.00;99711.09;5077833;28;20059;-64
2023/09/21 09:41:16;;;;;;;4.20;1.60;;;;;;;17.39;100.00;99695.59;5080817;28;20104;-65
2023/09/21 09:44:08;;;;;;;6.25;2.00;;;;;;;17.42;100.00;99700.41;5064154;28;20070;-65
2023/09/21 09:46:58;;;;;;;4.68;2.13;;;;;;;17.45;100.00;99701.66;5041119;28;20101;-65
2023/09/21 09:49:49;;;;;;;4.38;2.05;;;;;;;17.45;100.00;99699.72;5045716;28;20045;-65
2023/09/21 09:52:40;;;;;;;5.07;2.22;;;;;;;17.48;100.00;99700.16;5030939;28;20056;-64
2023/09/21 09:55:31;;;;;;;2.08;1.42;;;;;;;17.52;100.00;99704.66;5035431;28;20049;-65
2023/09/21 09:58:20;;;;;;;4.05;1.65;;;;;;;17.56;100.00;99702.03;5065853;28;20130;-65
2023/09/21 10:01:12;;;;;;;3.75;2.30;;;;;;;17.59;100.00;99706.84;5050066;28;20048;-65
2023/09/21 10:04:01;;;;;;;3.33;1.60;;;;;;;17.60;100.00;99702.94;5052816;28;20067;-67
2023/09/21 10:06:49;;;;;;;3.10;1.83;;;;;;;17.61;100.00;99693.53;5018712;28;20038;-65
2023/09/21 10:09:41;;;;;;;2.72;1.90;;;;;;;17.57;100.00;99698.13;5037350;28;20056;-66
2023/09/21 10:12:32;;;;;;;3.22;2.00;;;;;;;17.56;100.00;99697.34;5052090;28;20138;-66
2023/09/21 10:15:22;;;;;;;2.63;1.70;;;;;;;17.57;100.00;99698.13;5046718;28;20052;-66
2023/09/21 10:18:10;;;;;;;2.90;1.95;;;;;;;17.56;100.00;99691.03;5045470;28;20041;-65
2023/09/21 10:21:03;;;;;;;3.22;2.33;;;;;;;17.55;100.00;99684.69;5031647;28;20084;-66
2023/09/21 10:24:06;;;;;;;3.63;2.20;;;;;;;17.50;100.00;99682.16;5029391;28;20431;-66
2023/09/21 10:26:58;;;;;;;3.83;2.28;;;;;;;17.51;100.00;99689.28;5035700;28;20505;-66
2023/09/21 10:29:55;;;;;;;2.92;2.03;;;;;;;17.52;100.00;99681.81;5031107;28;20046;-67
2023/09/21 10:32:45;;;;;;;4.32;2.70;;;;;;;17.52;100.00;99673.56;5029736;28;20064;-64
2023/09/21 10:35:43;;;;;;;3.38;2.17;;;;;;;17.52;100.00;99670.81;4336006;28;10000756;-64
2023/09/21 10:38:31;;;;;;;4.65;2.20;;;;;;;17.62;100.00;99673.09;5046383;28;20088;-64
2023/09/21 10:41:32;;;;;;;5.65;2.80;;;;;;;17.64;100.00;99670.81;5032677;28;20524;-64
2023/09/21 10:45:04;;;;;;;3.25;2.28;;;;;;;17.66;100.00;99663.03;5046494;28;20135;-65
2023/09/21 10:47:54;;;;;;;5.43;2.78;;;;;;;17.73;100.00;99652.22;5048419;28;20198;-65
2023/09/21 10:50:42;;;;;;;10.90;3.17;;;;;;;17.77;100.00;99647.63;5047803;28;20528;-65
2023/09/21 10:53:34;;;;;;;6.60;2.20;;;;;;;17.81;100.00;99648.56;5047155;28;20044;-64
2023/09/21 10:56:23;;;;;;;4.25;2.58;;;;;;;17.86;100.00;99640.06;5032475;28;20049;-64
2023/09/21 10:59:11;;;;;;;7.75;3.30;;;;;;;17.90;100.00;99639.41;5047355;28;20080;-63
2023/09/21 11:02:01;;;;;;;8.25;3.40;;;;;;;17.90;100.00;99644.91;5048085;28;20057;-65
2023/09/21 11:04:51;;;;;;;6.82;2.97;;;;;;;17.93;100.00;99638.69;5036033;28;20053;-65
2023/09/21 11:07:40;;;;;;;5.68;3.10;;;;;;;17.97;100.00;99623.88;5026587;28;20045;-64
2023/09/21 11:10:28;;;;;;;11.15;4.03;;;;;;;18.02;100.00;99629.16;5027519;28;20492;-65
2023/09/21 11:13:17;;;;;;;6.20;3.72;;;;;;;18.08;100.00;99621.44;5027198;28;20053;-65
2023/09/21 11:16:06;;;;;;;11.55;4.72;;;;;;;18.10;100.00;99619.13;5028110;28;20072;-64
2023/09/21 11:18:55;;;;;;;9.52;4.65;;;;;;;18.14;100.00;99606.25;5039360;28;20095;-64
2023/09/21 11:21:44;;;;;;;10.57;4.60;;;;;;;18.17;100.00;99593.75;5027514;28;20421;-65
2023/09/21 11:24:35;;;;;;;7.35;3.88;;;;;;;18.20;100.00;99599.34;5036886;28;20049;-63
2023/09/21 11:27:27;;;;;;;7.25;4.50;;;;;;;18.24;100.00;99594.75;5033043;28;20362;-65
2023/09/21 11:30:16;;;;;;;7.32;4.22;;;;;;;18.25;100.00;99596.34;5047497;28;20051;-64
2023/09/21 11:33:08;;;;;;;6.22;3.45;;;;;;;18.29;100.00;99586.22;5039732;28;20057;-65
2023/09/21 11:35:56;;;;;;;6.43;3.60;;;;;;;18.32;100.00;99584.72;5028729;28;20061;-66
2023/09/21 11:38:44;;;;;;;8.43;3.60;;;;;;;18.34;100.00;99592.66;5050256;28;20045;-65
2023/09/21 11:41:32;;;;;;;5.15;2.83;;;;;;;18.38;100.00;99593.56;5046717;28;20080;-65
2023/09/21 11:44:21;;;;;;;6.18;3.00;;;;;;;18.40;100.00;99596.75;5034850;28;20087;-64
2023/09/21 11:47:09;;;;;;;6.18;2.92;;;;;;;18.39;100.00;99590.44;5070120;28;20072;-65
2023/09/21 11:49:58;;;;;;;5.60;2.97;;;;;;;18.39;100.00;99586.88;5069473;28;20048;-65
2023/09/21 11:52:46;;;;;;;7.38;3.10;;;;;;;18.23;100.00;99589.56;5050957;28;20497;-66
2023/09/21 11:55:38;;;;;;;6.88;3.35;;;;;;;17.93;100.00;99633.19;5067281;28;20057;-65
2023/09/21 11:58:33;;;;;;;6.00;3.33;;;;;;;17.62;100.00;99607.78;5055540;28;20079;-65
2023/09/21 12:01:22;;;;;;;4.27;2.70;;;;;;;17.36;100.00;99597.13;5055927;28;20599;-65
2023/09/21 12:04:11;;;;;;;5.35;3.30;;;;;;;17.24;100.00;99625.47;5051313;28;20382;-65
2023/09/21 12:06:59;;;;;;;4.85;2.90;;;;;;;17.23;100.00;99617.53;5049697;28;20535;-66
2023/09/21 12:09:47;;;;;;;6.82;3.40;;;;;;;17.20;100.00;99634.75;5050357;28;20041;-66
2023/09/21 12:12:35;;;;;;;7.55;3.70;;;;;;;17.12;100.00;99630.13;5039489;28;20187;-66
2023/09/21 12:15:23;;;;;;;5.85;3.25;;;;;;;17.08;100.00;99642.97;5055135;28;20049;-65
2023/09/21 12:18:12;;;;;;;5.45;3.00;;;;;;;16.99;100.00;99651.31;5074232;28;20101;-66
2023/09/21 12:21:04;;;;;;;6.05;2.85;;;;;;;16.81;100.00;99661.69;5075063;28;20397;-65
2023/09/21 12:23:52;;;;;;;5.03;2.75;;;;;;;16.67;100.00;99639.13;5066917;28;20481;-65
2023/09/21 12:26:41;;;;;;;6.10;2.50;;;;;;;16.69;100.00;99634.09;5058644;28;20051;-63
2023/09/21 12:29:30;;;;;;;3.75;2.40;;;;;;;16.74;100.00;99628.38;5072866;28;20048;-65
2023/09/21 12:32:18;;;;;;;5.00;2.70;;;;;;;16.68;100.00;99640.75;5072350;28;20131;-65
2023/09/21 12:35:10;;;;;;;4.90;2.22;;;;;;;16.69;100.00;99631.34;5057193;28;20036;-65
2023/09/21 12:37:58;;;;;;;3.88;2.00;;;;;;;16.61;100.00;99620.09;5040673;28;20044;-65
2023/09/21 12:40:47;;;;;;;4.70;2.45;;;;;;;16.84;100.00;99628.00;5026759;28;20041;-64
2023/09/21 12:43:38;;;;;;;3.78;2.13;;;;;;;16.78;100.00;99623.81;5072491;28;20123;-64
2023/09/21 12:46:27;;;;;;;3.58;2.10;;;;;;;16.73;100.00;99619.34;5076616;28;20060;-64
2023/09/21 12:49:16;;;;;;;4.88;1.85;;;;;;;16.72;100.00;99625.19;5067789;28;20124;-66
2023/09/21 12:52:04;;;;;;;6.40;1.70;;;;;;;16.69;100.00;99615.69;5085400;28;20500;-67
2023/09/21 12:54:52;;;;;;;3.70;2.08;;;;;;;16.76;100.00;99623.34;5071667;28;20057;-64
2023/09/21 12:57:43;;;;;;;4.30;2.10;;;;;;;16.84;100.00;99628.00;5029422;28;20691;-64
2023/09/21 13:00:32;;;;;;;3.60;1.90;;;;;;;16.83;100.00;99629.94;5025152;28;20090;-65
2023/09/21 13:03:20;;;;;;;4.22;1.60;;;;;;;16.81;100.00;99634.19;5063773;28;20162;-65
2023/09/21 13:06:09;;;;;;;3.78;2.00;;;;;;;16.86;100.00;99617.47;5050241;28;20033;-69
2023/09/21 13:08:58;;;;;;;3.05;1.83;;;;;;;16.81;100.00;99613.00;4703367;28;10000942;-64
2023/09/21 13:11:47;;;;;;;3.70;1.55;;;;;;;16.76;100.00;99620.59;5035749;28;20127;-65