Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:12;;;;;;;31.50;18.08;;;6.60;78.10;;;;;;5078438;28;20100;-75
2021/11/25 00:02:38;;;;;;;30.38;18.70;;;6.60;78.50;;;;;;5078190;28;20032;-75
2021/11/25 00:05:06;;;;;;;35.25;18.73;;;6.60;78.50;;;;;;5077059;28;20021;-75
2021/11/25 00:07:32;;;;;;;31.88;17.55;;;6.50;78.50;;;;;;5065143;28;20013;-75
2021/11/25 00:09:58;;;;;;;28.20;17.45;;;6.50;78.50;;;;;;5077809;28;20039;-74
2021/11/25 00:12:23;;;;;;;25.92;16.45;;;6.50;78.10;;;;;;5078207;28;20069;-75
2021/11/25 00:14:49;;;;;;;28.77;17.00;;;6.50;78.00;;;;;;5066295;28;20097;-75
2021/11/25 00:17:15;;;;;;;30.77;17.30;;;6.50;77.90;;;;;;5076624;28;20017;-75
2021/11/25 00:19:41;;;;;;;27.67;16.05;;;6.50;77.90;;;;;;5078143;28;20052;-75
2021/11/25 00:22:07;;;;;;;28.65;17.10;;;6.50;77.80;;;;;;5076659;28;20466;-75
2021/11/25 00:24:33;;;;;;;32.50;17.67;;;6.50;77.80;;;;;;5077686;28;20025;-75
2021/11/25 00:26:59;;;;;;;28.45;17.50;;;6.50;77.70;;;;;;5077769;28;20509;-75
2021/11/25 00:29:25;;;;;;;26.02;15.85;;;6.50;77.80;;;;;;5077581;28;20040;-75
2021/11/25 00:31:51;;;;;;;25.33;15.38;;;6.50;77.90;;;;;;5077661;28;20013;-75
2021/11/25 00:34:16;;;;;;;29.73;16.65;;;6.50;77.90;;;;;;5077956;28;20056;-75
2021/11/25 00:36:42;;;;;;;26.48;17.63;;;6.40;77.90;;;;;;5076272;28;20421;-75
2021/11/25 00:39:09;;;;;;;25.48;15.27;;;6.50;78.00;;;;;;5077139;28;20048;-75
2021/11/25 00:41:35;;;;;;;26.52;16.38;;;6.50;78.00;;;;;;5077483;28;20020;-75
2021/11/25 00:44:00;;;;;;;23.48;15.77;;;6.40;77.90;;;;;;5077577;28;20039;-75
2021/11/25 00:46:26;;;;;;;29.25;16.77;;;6.50;78.00;;;;;;5077637;28;20105;-75
2021/11/25 00:48:52;;;;;;;26.85;16.15;;;6.40;77.90;;;;;;5077598;28;20067;-75
2021/11/25 00:51:18;;;;;;;26.17;15.27;;;6.40;77.90;;;;;;5077583;28;20041;-75
2021/11/25 00:53:44;;;;;;;25.63;16.00;;;6.40;77.90;;;;;;5077227;28;20103;-75
2021/11/25 00:56:10;;;;;;;26.65;15.32;;;6.40;78.00;;;;;;5077417;28;20125;-75
2021/11/25 00:58:35;;;;;;;25.83;15.07;;;6.40;77.90;;;;;;5077522;28;20033;-75
2021/11/25 01:01:01;;;;;;;26.20;16.15;;;6.40;77.80;;;;;;5077204;28;20035;-75
2021/11/25 01:03:27;;;;;;;25.13;15.20;;;6.40;77.90;;;;;;5077426;28;20085;-75
2021/11/25 01:05:53;;;;;;;24.45;15.05;;;6.40;77.90;;;;;;5077263;28;20530;-75
2021/11/25 01:08:19;;;;;;;27.85;16.50;;;6.40;77.80;;;;;;5077102;28;20455;-75
2021/11/25 01:10:46;;;;;;;26.30;15.75;;;6.40;77.70;;;;;;5077436;28;20017;-75
2021/11/25 01:13:12;;;;;;;26.60;15.30;;;6.40;77.80;;;;;;5077320;28;20078;-75
2021/11/25 01:15:39;;;;;;;26.95;16.25;;;6.40;77.90;;;;;;5063702;28;20051;-75
2021/11/25 01:18:08;;;;;;;26.02;15.80;;;6.40;77.90;;;;;;5077283;28;20032;-75
2021/11/25 01:20:35;;;;;;;26.25;15.20;;;6.40;77.90;;;;;;5077113;28;20067;-75
2021/11/25 01:23:04;;;;;;;24.30;15.07;;;6.40;77.90;;;;;;5075964;28;20024;-75
2021/11/25 01:25:30;;;;;;;23.58;14.57;;;6.40;78.00;;;;;;5076948;28;20029;-75
2021/11/25 01:27:56;;;;;;;27.67;15.52;;;6.30;78.00;;;;;;5077065;28;20589;-75
2021/11/25 01:30:22;;;;;;;23.75;13.82;;;6.40;78.10;;;;;;5077113;28;20027;-75
2021/11/25 01:32:48;;;;;;;24.95;15.48;;;6.30;78.00;;;;;;5077060;28;20035;-75
2021/11/25 01:35:14;;;;;;;24.25;14.85;;;6.40;78.20;;;;;;5075917;28;20108;-75
2021/11/25 01:37:40;;;;;;;22.15;14.02;;;6.30;78.00;;;;;;5076910;28;20114;-75
2021/11/25 01:40:09;;;;;;;22.88;13.32;;;6.30;78.00;;;;;;5077165;28;20020;-75
2021/11/25 01:42:35;;;;;;;23.42;13.50;;;6.30;78.10;;;;;;5081117;28;20028;-75
2021/11/25 01:45:01;;;;;;;23.70;14.30;;;6.40;78.20;;;;;;5081308;28;20507;-75
2021/11/25 01:47:27;;;;;;;23.75;14.88;;;6.30;78.80;;;;;;5080876;28;20373;-75
2021/11/25 01:49:53;;;;;;;25.33;16.17;;;6.30;78.10;;;;;;5080865;28;20031;-75
2021/11/25 01:52:18;;;;;;;23.08;13.95;;;6.30;78.20;;;;;;5080727;28;20025;-75
2021/11/25 01:54:44;;;;;;;24.83;15.88;;;6.30;78.20;;;;;;5080620;28;20104;-75
2021/11/25 01:57:10;;;;;;;20.23;12.82;;;6.30;78.20;;;;;;5080706;28;20020;-75
2021/11/25 01:59:36;;;;;;;23.30;13.50;;;6.30;78.10;;;;;;5080950;28;20024;-75
2021/11/25 02:02:04;;;;;;;22.20;13.23;;;6.30;78.00;;;;;;5080601;28;20483;-75
2021/11/25 02:04:30;;;;;;;21.85;12.88;;;6.30;77.90;;;;;;5080772;28;20389;-75
2021/11/25 02:06:56;;;;;;;27.17;15.55;;;6.30;78.00;;;;;;5080594;28;20103;-75
2021/11/25 02:09:22;;;;;;;22.88;13.93;;;6.30;78.50;;;;;;5080323;28;20111;-75
2021/11/25 02:11:48;;;;;;;24.85;14.10;;;6.30;78.10;;;;;;5080441;28;20028;-74
2021/11/25 02:14:14;;;;;;;26.73;15.68;;;6.30;78.10;;;;;;5073371;28;20021;-75
2021/11/25 02:16:40;;;;;;;29.20;16.08;;;6.30;78.20;;;;;;5089511;28;20020;-75
2021/11/25 02:19:08;;;;;;;27.02;15.05;;;6.30;78.20;;;;;;5079223;28;20028;-75
2021/11/25 02:21:35;;;;;;;23.30;15.73;;;6.30;78.30;;;;;;5080320;28;20029;-75
2021/11/25 02:24:02;;;;;;;25.60;14.65;;;6.30;78.30;;;;;;5078394;28;20035;-75
2021/11/25 02:26:28;;;;;;;24.92;14.20;;;6.30;78.20;;;;;;5078903;28;20028;-75
2021/11/25 02:28:54;;;;;;;24.52;14.50;;;6.30;78.30;;;;;;5080271;28;20090;-75
2021/11/25 02:31:20;;;;;;;23.92;14.05;;;6.30;78.30;;;;;;5080270;28;20070;-75
2021/11/25 02:33:46;;;;;;;23.67;14.88;;;6.30;78.30;;;;;;5078763;28;20032;-75
2021/11/25 02:36:12;;;;;;;27.48;14.15;;;6.30;78.40;;;;;;5080086;28;20020;-75
2021/11/25 02:38:39;;;;;;;22.38;14.85;;;6.30;78.30;;;;;;5079610;28;20044;-75
2021/11/25 02:41:05;;;;;;;24.15;13.40;;;6.30;78.40;;;;;;5079972;28;20086;-75
2021/11/25 02:43:34;;;;;;;23.58;13.00;;;6.30;78.30;;;;;;5079961;28;20060;-75
2021/11/25 02:46:09;;;;;;;23.02;13.18;;;6.30;78.40;;;;;;5079812;28;20017;-75
2021/11/25 02:48:50;;;;;;;21.58;13.07;;;6.30;78.30;;;;;;5079819;28;20098;-75
2021/11/25 02:51:22;;;;;;;22.70;13.13;;;6.30;78.20;;;;;;5079324;28;20096;-75
2021/11/25 02:53:49;;;;;;;19.67;13.37;;;6.30;78.20;;;;;;5079288;28;20033;-75
2021/11/25 02:56:17;;;;;;;22.65;13.05;;;6.30;78.20;;;;;;5079899;28;20316;-75
2021/11/25 02:58:45;;;;;;;21.38;12.57;;;6.30;78.10;;;;;;5079690;28;20017;-75
2021/11/25 03:01:24;;;;;;;20.35;12.93;;;6.30;78.20;;;;;;5079776;28;20033;-75
2021/11/25 03:03:50;;;;;;;19.02;11.80;;;6.30;78.30;;;;;;5079541;28;20033;-75
2021/11/25 03:06:17;;;;;;;20.95;12.15;;;6.30;78.20;;;;;;5079891;28;20025;-74
2021/11/25 03:08:44;;;;;;;21.27;13.10;;;6.30;78.20;;;;;;5078975;28;20487;-74
2021/11/25 03:11:12;;;;;;;22.27;13.43;;;6.30;78.40;;;;;;5079600;28;20056;-75
2021/11/25 03:13:42;;;;;;;23.63;13.13;;;6.30;78.50;;;;;;5075861;28;20028;-75
2021/11/25 03:16:10;;;;;;;20.92;12.93;;;6.30;78.40;;;;;;5068730;28;20031;-75
2021/11/25 03:18:36;;;;;;;19.60;11.88;;;6.30;78.30;;;;;;5079257;28;20095;-75
2021/11/25 03:21:03;;;;;;;18.58;11.48;;;6.30;78.20;;;;;;5079391;28;20028;-75
2021/11/25 03:23:31;;;;;;;17.65;10.90;;;6.30;78.00;;;;;;5077721;28;20511;-75
2021/11/25 03:25:59;;;;;;;17.60;11.38;;;6.30;78.10;;;;;;5079213;28;20027;-75
2021/11/25 03:28:26;;;;;;;18.77;11.18;;;6.30;78.50;;;;;;5078965;28;20024;-75
2021/11/25 03:30:55;;;;;;;17.23;10.05;;;6.30;78.50;;;;;;5079258;28;20028;-75
2021/11/25 03:33:23;;;;;;;18.67;11.43;;;6.30;78.30;;;;;;5078913;28;20082;-75
2021/11/25 03:35:50;;;;;;;18.90;12.05;;;6.30;78.20;;;;;;5079018;28;20414;-74
2021/11/25 03:38:16;;;;;;;23.08;13.20;;;6.30;78.20;;;;;;5078459;28;20054;-75
2021/11/25 03:40:42;;;;;;;24.20;13.27;;;6.30;78.80;;;;;;5078939;28;20103;-74
2021/11/25 03:43:08;;;;;;;22.50;13.32;;;6.30;79.30;;;;;;5078639;28;20085;-74
2021/11/25 03:45:34;;;;;;;23.13;14.63;;;6.30;79.40;;;;;;5078772;28;20031;-75
2021/11/25 03:48:00;;;;;;;21.67;13.23;;;6.30;79.40;;;;;;5078471;28;20391;-74
2021/11/25 03:50:26;;;;;;;22.27;12.48;;;6.30;79.10;;;;;;5078947;28;20020;-74
2021/11/25 03:52:52;;;;;;;20.73;13.60;;;6.30;78.90;;;;;;5077042;28;20391;-74
2021/11/25 03:55:18;;;;;;;22.58;13.70;;;6.30;78.90;;;;;;5078539;28;20028;-75
2021/11/25 03:57:45;;;;;;;18.13;11.77;;;6.30;79.00;;;;;;5078587;28;20024;-75
2021/11/25 04:00:13;;;;;;;19.95;12.60;;;6.30;78.80;;;;;;5078407;28;20059;-75
2021/11/25 04:02:41;;;;;;;20.85;12.38;;;6.30;79.00;;;;;;5078270;28;20020;-75
2021/11/25 04:05:07;;;;;;;21.75;12.70;;;6.30;79.70;;;;;;5078118;28;20025;-75
2021/11/25 04:07:34;;;;;;;23.40;12.35;;;6.30;80.00;;;;;;5078414;28;20052;-75
2021/11/25 04:10:00;;;;;;;19.92;11.68;;;6.30;79.70;;;;;;5077719;28;20039;-74
2021/11/25 04:12:26;;;;;;;20.67;11.70;;;6.30;79.60;;;;;;5078419;28;20475;-74
2021/11/25 04:14:52;;;;;;;20.95;11.77;;;6.30;79.20;;;;;;5066045;28;20147;-75
2021/11/25 04:17:21;;;;;;;20.00;12.52;;;6.30;79.00;;;;;;5076827;28;20040;-74
2021/11/25 04:19:48;;;;;;;18.73;11.02;;;6.30;78.90;;;;;;5078217;28;20034;-75
2021/11/25 04:22:14;;;;;;;19.60;11.15;;;6.40;79.10;;;;;;5076713;28;20028;-74
2021/11/25 04:24:40;;;;;;;18.27;11.32;;;6.40;78.90;;;;;;5077744;28;20025;-74
2021/11/25 04:27:06;;;;;;;17.52;11.07;;;6.30;78.60;;;;;;5077994;28;20502;-74
2021/11/25 04:29:33;;;;;;;18.95;10.85;;;6.30;78.60;;;;;;5076571;28;20029;-74
2021/11/25 04:37:27;;;;;;;19.58;10.55;;;6.30;78.80;;;;;;5077673;28;20260;-75
2021/11/25 04:39:52;;;;;;;17.50;11.00;;;6.30;79.20;;;;;;5077256;28;20451;-75
2021/11/25 04:42:18;;;;;;;20.05;11.40;;;6.30;78.90;;;;;;5077817;28;20012;-75
2021/11/25 04:44:45;;;;;;;17.38;10.90;;;6.40;78.90;;;;;;5076295;28;20029;-75
2021/11/25 04:47:12;;;;;;;19.00;11.00;;;6.40;78.90;;;;;;5077856;28;20073;-75
2021/11/25 04:49:38;;;;;;;18.55;11.60;;;6.40;78.80;;;;;;5077250;28;20056;-75
2021/11/25 04:52:04;;;;;;;19.25;10.60;;;6.40;78.80;;;;;;5077628;28;20028;-75
2021/11/25 04:54:30;;;;;;;18.30;11.15;;;6.40;78.70;;;;;;5075718;28;20020;-75
2021/11/25 04:56:56;;;;;;;16.90;10.60;;;6.30;78.60;;;;;;5077658;28;20403;-75
2021/11/25 04:59:22;;;;;;;18.63;10.93;;;6.30;78.70;;;;;;5077415;28;20033;-75
2021/11/25 05:01:47;;;;;;;17.52;10.40;;;6.40;78.80;;;;;;5077513;28;20033;-75
2021/11/25 05:04:13;;;;;;;16.23;9.88;;;6.40;78.80;;;;;;5077437;28;20029;-75
2021/11/25 05:06:39;;;;;;;15.10;10.25;;;6.30;78.70;;;;;;5077368;28;20020;-75
2021/11/25 05:09:05;;;;;;;17.80;10.52;;;6.30;78.60;;;;;;5076834;28;20142;-75
2021/11/25 05:11:31;;;;;;;17.80;10.00;;;6.40;78.80;;;;;;5077496;28;20024;-75
2021/11/25 05:13:56;;;;;;;16.90;9.80;;;6.30;78.80;;;;;;5072468;28;20044;-75
2021/11/25 05:16:22;;;;;;;16.85;9.65;;;6.40;78.90;;;;;;5067216;28;20013;-75
2021/11/25 05:18:48;;;;;;;16.05;9.00;;;6.30;78.80;;;;;;5077160;28;20028;-75
2021/11/25 05:21:14;;;;;;;16.85;9.70;;;6.40;78.90;;;;;;5077383;28;20465;-75
2021/11/25 05:23:40;;;;;;;15.45;10.10;;;6.40;79.10;;;;;;5075601;28;20024;-74
2021/11/25 05:26:06;;;;;;;16.40;9.75;;;6.40;79.00;;;;;;5077304;28;20373;-75
2021/11/25 05:28:32;;;;;;;17.38;10.32;;;6.40;78.80;;;;;;5077015;28;20031;-75
2021/11/25 05:30:58;;;;;;;16.13;10.02;;;6.30;78.90;;;;;;5077143;28;20024;-75
2021/11/25 05:33:24;;;;;;;18.48;9.88;;;6.40;78.80;;;;;;5076977;28;20021;-73
2021/11/25 05:35:50;;;;;;;16.27;9.27;;;6.40;78.80;;;;;;5077146;28;20029;-74
2021/11/25 05:38:16;;;;;;;16.95;10.05;;;6.40;78.70;;;;;;5076660;28;20049;-72
2021/11/25 05:40:44;;;;;;;14.90;9.43;;;6.40;78.70;;;;;;5077042;28;20029;-74
2021/11/25 05:43:09;;;;;;;14.63;8.65;;;6.40;78.60;;;;;;5076917;28;20062;-76
2021/11/25 05:45:35;;;;;;;17.40;9.77;;;6.40;78.70;;;;;;5077130;28;20483;-74
2021/11/25 05:48:01;;;;;;;15.25;9.48;;;6.40;78.60;;;;;;5076653;28;20024;-73
2021/11/25 05:50:27;;;;;;;16.92;10.55;;;6.40;78.70;;;;;;5076995;28;20449;-75
2021/11/25 05:52:56;;;;;;;18.45;11.20;;;6.40;79.10;;;;;;5076479;28;20017;-73
2021/11/25 05:55:25;;;;;;;21.13;11.13;;;6.40;79.30;;;;;;5076664;28;20017;-75
2021/11/25 05:57:51;;;;;;;20.27;11.10;;;6.40;79.10;;;;;;5075776;28;20025;-73
2021/11/25 06:00:17;;;;;;;17.13;11.27;;;6.40;79.40;;;;;;5076707;28;20499;-75
2021/11/25 06:02:45;;;;;;;19.40;11.88;;;6.40;79.90;;;;;;5077177;28;20510;-74
2021/11/25 06:05:13;;;;;;;17.52;10.85;;;6.40;79.80;;;;;;5076661;28;20027;-79
2021/11/25 06:07:45;;;;;;;17.83;10.75;;;6.40;79.60;;;;;;5076766;28;20027;-78
2021/11/25 06:10:12;;;;;;;16.77;9.77;;;6.40;79.40;;;;;;5076537;28;20021;-79
2021/11/25 06:12:38;;;;;;;19.80;10.77;;;6.40;79.50;;;;;;5076839;28;20043;-81
2021/11/25 06:15:05;;;;;;;19.55;12.00;;;6.40;79.80;;;;;;5063001;28;20057;-78
2021/11/25 06:17:31;;;;;;;19.17;11.90;;;6.50;80.20;;;;;;5075504;28;20025;-73
2021/11/25 06:19:57;;;;;;;22.23;14.00;;;6.50;80.50;;;;;;5076613;28;20172;-72
2021/11/25 06:22:24;;;;;;;23.30;13.88;;;6.50;81.30;;;;;;5075475;28;20099;-77
2021/11/25 06:24:50;;;;;;;20.63;13.13;;;6.50;81.70;;;;;;5076064;28;20396;-79
2021/11/25 06:27:16;;;;;;;20.73;13.38;;;6.50;81.30;;;;;;5078935;28;20028;-81
2021/11/25 06:29:42;;;;;;;21.38;12.20;;;6.50;81.10;;;;;;5078802;28;20021;-83
2021/11/25 06:32:09;;;;;;;20.85;11.98;;;6.50;80.70;;;;;;5080365;28;20036;-81
2021/11/25 06:34:35;;;;;;;20.98;13.38;;;6.50;81.10;;;;;;5080032;28;20056;-83
2021/11/25 06:37:01;;;;;;;21.27;13.00;;;6.50;80.50;;;;;;5078606;28;20029;-83
2021/11/25 06:39:27;;;;;;;22.33;13.57;;;6.50;80.60;;;;;;5079556;28;20024;-81
2021/11/25 06:41:52;;;;;;;19.23;11.85;;;6.50;81.30;;;;;;5080311;28;20052;-82
2021/11/25 06:44:18;;;;;;;21.90;13.32;;;6.60;81.90;;;;;;5079823;28;20025;-83
2021/11/25 06:46:44;;;;;;;20.15;12.93;;;6.60;82.20;;;;;;5079994;28;20028;-81
2021/11/25 06:49:10;;;;;;;21.60;13.70;;;6.50;81.90;;;;;;5079679;28;20356;-83
2021/11/25 06:51:36;;;;;;;21.40;13.07;;;6.50;81.70;;;;;;5079898;28;20028;-82
2021/11/25 06:54:01;;;;;;;23.42;14.05;;;6.50;81.60;;;;;;5079271;28;20027;-82
2021/11/25 06:56:27;;;;;;;24.55;14.27;;;6.50;81.30;;;;;;5079823;28;20021;-75
2021/11/25 06:58:55;;;;;;;25.45;13.40;;;6.50;81.60;;;;;;5078377;28;20039;-83
2021/11/25 07:01:22;;;;;;;20.73;12.82;;;6.50;81.30;;;;;;5079396;28;20032;-82
2021/11/25 07:03:48;;;;;;;19.95;12.48;;;6.50;81.10;;;;;;5078701;28;20025;-82
2021/11/25 07:06:14;;;;;;;21.67;12.13;;;6.50;80.90;;;;;;5077841;28;20028;-82
2021/11/25 07:08:40;;;;;;;24.80;14.20;;;6.50;80.90;;;;;;5078952;28;20099;-82
2021/11/25 07:11:06;;;;;;;19.75;12.35;;;6.50;81.50;;;;;;5079816;28;20542;-81
2021/11/25 07:13:31;;;;;;;21.50;13.80;;;6.50;81.50;;;;;;5078224;28;20015;-82
2021/11/25 07:15:57;;;;;;;18.95;12.75;;;6.50;81.50;;;;;;5067323;28;20029;-82
2021/11/25 07:18:23;;;;;;;21.52;13.20;;;6.60;81.70;;;;;;5078202;28;20048;-82
2021/11/25 07:20:49;;;;;;;20.13;13.45;;;6.50;81.90;;;;;;5079597;28;20028;-82
2021/11/25 07:23:15;;;;;;;22.25;13.93;;;6.60;81.30;;;;;;5065607;28;20021;-82
2021/11/25 07:25:41;;;;;;;20.98;14.07;;;6.60;81.20;;;;;;5078275;28;20036;-81
2021/11/25 07:28:06;;;;;;;26.42;15.02;;;6.60;82.10;;;;;;5077648;28;20017;-82
2021/11/25 07:30:32;;;;;;;21.30;13.73;;;6.60;81.80;;;;;;5079227;28;20013;-81
2021/11/25 07:32:58;;;;;;;21.85;13.52;;;6.60;81.30;;;;;;5078847;28;20448;-82
2021/11/25 07:35:24;;;;;;;25.40;14.80;;;6.60;81.40;;;;;;5079309;28;20024;-81
2021/11/25 07:37:53;;;;;;;20.73;12.73;;;6.60;81.10;;;;;;5077582;28;20050;-82
2021/11/25 07:40:21;;;;;;;24.60;14.90;;;6.60;81.00;;;;;;5077800;28;20033;-82
2021/11/25 07:42:48;;;;;;;21.80;13.38;;;6.60;81.10;;;;;;5078899;28;20406;-83
2021/11/25 07:45:14;;;;;;;22.17;13.88;;;6.60;82.10;;;;;;5079090;28;20025;-82
2021/11/25 07:47:40;;;;;;;23.50;13.93;;;6.60;81.60;;;;;;5078610;28;20048;-82
2021/11/25 07:50:21;;;;;;;24.55;15.00;;;6.60;81.40;;;;;;5077459;28;20025;-82
2021/11/25 07:52:48;;;;;;;27.05;16.80;;;6.60;82.50;;;;;;5078311;28;20025;-81
2021/11/25 07:55:15;;;;;;;29.48;17.38;;;6.70;82.00;;;;;;5078647;28;20033;-82
2021/11/25 07:57:43;;;;;;;27.58;16.98;;;6.70;81.80;;;;;;5078587;28;20027;-82
2021/11/25 08:00:10;;;;;;;30.55;21.17;;;6.70;81.70;;;;;;5078548;28;20074;-82
2021/11/25 08:02:36;;;;;;;38.15;23.15;;;6.70;81.80;;;;;;5077215;28;20112;-82
2021/11/25 08:05:03;;;;;;;36.65;22.35;;;6.70;81.70;;;;;;5077253;28;20063;-82
2021/11/25 08:07:29;;;;;;;39.33;24.92;;;6.70;81.90;;;;;;5077430;28;20029;-82
2021/11/25 08:09:55;;;;;;;35.15;23.70;;;6.70;81.90;;;;;;5077909;28;20035;-83
2021/11/25 08:12:20;;;;;;;35.70;22.15;;;6.70;81.90;;;;;;5078340;28;20024;-82
2021/11/25 08:14:46;;;;;;;29.35;19.73;;;6.60;81.70;;;;;;5066710;28;20032;-83
2021/11/25 08:17:12;;;;;;;31.33;20.55;;;6.70;81.90;;;;;;5076119;28;20028;-82
2021/11/25 08:19:39;;;;;;;28.95;18.63;;;6.70;81.90;;;;;;5078333;28;20024;-84
2021/11/25 08:22:05;;;;;;;29.05;18.52;;;6.70;82.20;;;;;;5072690;28;20108;-83
2021/11/25 08:24:31;;;;;;;27.63;18.00;;;6.70;82.20;;;;;;5067860;28;20019;-84
2021/11/25 08:26:57;;;;;;;29.75;17.65;;;6.70;82.40;;;;;;5077870;28;20391;-83
2021/11/25 08:29:23;;;;;;;26.58;17.25;;;6.70;82.40;;;;;;5077986;28;20020;-83
2021/11/25 08:31:49;;;;;;;25.35;16.67;;;6.70;82.60;;;;;;5076757;28;20044;-84
2021/11/25 08:34:15;;;;;;;27.75;16.08;;;6.70;82.50;;;;;;5077995;28;20021;-83
2021/11/25 08:36:42;;;;;;;28.02;15.32;;;6.70;83.20;;;;;;5077712;28;20024;-84
2021/11/25 08:39:08;;;;;;;26.20;16.10;;;6.70;82.60;;;;;;5075940;28;20091;-84
2021/11/25 08:41:33;;;;;;;27.75;15.35;;;6.70;83.00;;;;;;5077630;28;20029;-83
2021/11/25 08:43:59;;;;;;;28.30;16.35;;;6.70;83.30;;;;;;5076724;28;20498;-83
2021/11/25 08:46:25;;;;;;;29.08;15.05;;;6.70;83.60;;;;;;5076244;28;20513;-82
2021/11/25 08:48:51;;;;;;;30.33;16.42;;;6.70;83.60;;;;;;5072686;28;20571;-82
2021/11/25 08:51:17;;;;;;;32.40;17.25;;;6.80;83.90;;;;;;5076816;28;20102;-82
2021/11/25 08:53:43;;;;;;;30.42;17.77;;;6.80;83.90;;;;;;5077159;28;20025;-83
2021/11/25 08:56:10;;;;;;;28.52;16.25;;;6.90;83.80;;;;;;5077500;28;20016;-83
2021/11/25 08:58:37;;;;;;;26.60;16.05;;;7.00;83.90;;;;;;5077591;28;20020;-82
2021/11/25 09:01:04;;;;;;;26.88;15.80;;;7.10;83.90;;;;;;5064218;28;20032;-83
2021/11/25 09:03:30;;;;;;;27.55;15.75;;;7.20;83.80;;;;;;5077517;28;20025;-82
2021/11/25 09:05:58;;;;;;;27.88;15.52;;;7.30;83.80;;;;;;5077630;28;20055;-82
2021/11/25 09:08:24;;;;;;;26.77;15.15;;;7.30;84.40;;;;;;5076992;28;20475;-82
2021/11/25 09:10:50;;;;;;;28.13;15.90;;;7.40;83.70;;;;;;5077525;28;20093;-82
2021/11/25 09:13:17;;;;;;;24.70;14.68;;;7.50;83.60;;;;;;5077172;28;20024;-82
2021/11/25 09:15:43;;;;;;;30.20;17.98;;;7.50;83.40;;;;;;5063748;28;20025;-83
2021/11/25 09:18:10;;;;;;;29.50;17.23;;;7.60;83.50;;;;;;5077314;28;20383;-83
2021/11/25 09:20:40;;;;;;;29.17;16.25;;;7.60;84.00;;;;;;5077174;28;20101;-83
2021/11/25 09:23:09;;;;;;;29.05;16.75;;;7.60;83.60;;;;;;5075737;28;20021;-82
2021/11/25 09:25:41;;;;;;;28.95;15.65;;;7.60;84.30;;;;;;5077255;28;20052;-82
2021/11/25 09:28:08;;;;;;;27.15;16.52;;;7.50;83.80;;;;;;5076844;28;20028;-83
2021/11/25 09:30:34;;;;;;;29.70;16.67;;;7.60;83.70;;;;;;5077553;28;20047;-83
2021/11/25 09:32:59;;;;;;;29.58;16.55;;;7.60;83.90;;;;;;5077072;28;20013;-83
2021/11/25 09:35:26;;;;;;;28.58;16.58;;;7.80;83.90;;;;;;5077315;28;20028;-82
2021/11/25 09:37:52;;;;;;;29.23;16.33;;;7.90;83.70;;;;;;5076504;28;20044;-83
2021/11/25 09:40:23;;;;;;;30.02;16.65;;;8.00;83.60;;;;;;5077235;28;20054;-83
2021/11/25 09:42:56;;;;;;;29.83;17.83;;;8.20;83.40;;;;;;5077001;28;20111;-82
2021/11/25 09:45:23;;;;;;;;;;;8.20;83.20;;;;;;5077562;28;20024;-82
2021/11/25 09:47:54;;;;;;;31.30;18.10;;;8.40;83.20;;;;;;5077034;28;19905;-83
2021/11/25 09:50:23;;;;;;;32.40;17.02;;;8.40;83.00;;;;;;5076967;28;20561;-82
2021/11/25 09:52:53;;;;;;;29.15;16.65;;;8.60;83.10;;;;;;5076503;28;20071;-83
2021/11/25 09:55:20;;;;;;;26.92;16.05;;;8.60;83.00;;;;;;5077070;28;20070;-83
2021/11/25 09:57:46;;;;;;;27.02;16.20;;;8.70;83.10;;;;;;5076710;28;20051;-83
2021/11/25 10:00:13;;;;;;;26.38;15.07;;;8.80;83.60;;;;;;5076901;28;20536;-82
2021/11/25 10:02:39;;;;;;;25.25;16.27;;;9.00;84.40;;;;;;5079588;28;20024;-83
2021/11/25 10:05:05;;;;;;;26.20;15.50;;;9.40;85.60;;;;;;5080860;28;20027;-83
2021/11/25 10:07:38;;;;;;;23.83;15.30;;;9.80;85.60;;;;;;5080440;28;20143;-82
2021/11/25 10:10:20;;;;;;;;;;;10.10;84.90;;;;;;5080827;28;20048;-82
2021/11/25 10:12:47;;;;;;;24.30;14.17;;;10.30;84.30;;;;;;5080714;28;20279;-82
2021/11/25 10:15:28;;;;;;;20.83;13.00;;;10.30;82.90;;;;;;5066798;28;20397;-82
2021/11/25 10:17:56;;;;;;;21.48;12.85;;;10.30;82.30;;;;;;5080676;28;20035;-82
2021/11/25 10:20:22;;;;;;;23.50;12.73;;;10.20;81.90;;;;;;5080539;28;20095;-82
2021/11/25 10:23:03;;;;;;;17.70;11.38;;;10.10;81.70;;;;;;5079018;28;20435;-82
2021/11/25 10:25:48;;;;;;;20.45;11.88;;;10.00;81.80;;;;;;5080456;28;20082;-81
2021/11/25 10:28:22;;;;;;;19.52;12.48;;;10.10;82.50;;;;;;5080309;28;20126;-81
2021/11/25 10:31:00;;;;;;;17.75;11.52;;;10.40;84.00;;;;;;5080542;28;20027;-83
2021/11/25 10:33:51;;;;;;;20.98;12.48;;;10.80;83.10;;;;;;5080058;28;20021;-81
2021/11/25 10:39:28;;;;;;;18.15;11.82;;;11.20;82.40;;;;;;5079695;28;20074;-81
2021/11/25 10:42:03;;;;;;;19.92;10.10;;;11.80;82.70;;;;;;5068947;28;20020;-81
2021/11/25 10:44:38;;;;;;;15.25;9.27;;;12.60;81.50;;;;;;5080387;28;20032;-82
2021/11/25 10:47:12;;;;;;;17.00;10.20;;;12.90;78.20;;;;;;5080009;28;20025;-82
2021/11/25 10:49:46;;;;;;;15.68;9.63;;;12.90;76.40;;;;;;5078418;28;20553;-81
2021/11/25 10:52:18;;;;;;;15.73;9.40;;;12.70;75.20;;;;;;5079816;28;20021;-83
2021/11/25 10:54:53;;;;;;;15.18;8.93;;;12.40;74.80;;;;;;5079773;28;20021;-81
2021/11/25 10:57:21;;;;;;;14.95;9.93;;;12.10;75.40;;;;;;5079590;28;20037;-82
2021/11/25 10:59:50;;;;;;;16.80;10.25;;;11.80;75.90;;;;;;5079613;28;20036;-82
2021/11/25 11:02:27;;;;;;;15.77;10.30;;;11.60;76.10;;;;;;5079715;28;20058;-82
2021/11/25 11:04:52;;;;;;;15.32;9.75;;;11.50;76.40;;;;;;5079656;28;20103;-82
2021/11/25 11:07:23;;;;;;;16.55;10.57;;;11.30;76.60;;;;;;5079395;28;20052;-83
2021/11/25 11:09:49;;;;;;;17.73;10.07;;;11.20;76.80;;;;;;5079379;28;20028;-82
2021/11/25 11:12:44;;;;;;;17.75;10.32;;;11.10;77.10;;;;;;5079230;28;20050;-82
2021/11/25 11:18:00;;;;;;;16.10;10.10;;;11.10;77.70;;;;;;5079411;28;20035;-81
2021/11/25 11:20:28;;;;;;;17.92;10.43;;;11.10;77.80;;;;;;5079407;28;20093;-82
2021/11/25 11:23:01;;;;;;;15.60;9.95;;;11.20;78.20;;;;;;5077829;28;20017;-81
2021/11/25 11:25:28;;;;;;;16.88;9.82;;;11.20;78.20;;;;;;5078986;28;20479;-81
2021/11/25 11:27:57;;;;;;;20.02;11.27;;;11.30;78.20;;;;;;5079254;28;20194;-82
2021/11/25 11:30:25;;;;;;;17.80;9.93;;;11.40;78.20;;;;;;5079400;28;20078;-81
2021/11/25 11:32:53;;;;;;;16.92;9.45;;;11.50;77.70;;;;;;5079109;28;20017;-82
2021/11/25 11:35:22;;;;;;;14.57;9.57;;;11.60;77.80;;;;;;5079236;28;20025;-81
2021/11/25 11:37:54;;;;;;;19.20;10.27;;;11.70;78.50;;;;;;5078491;28;20087;-82
2021/11/25 11:40:22;;;;;;;;;;;12.10;79.40;;;;;;5079226;28;20115;-82
2021/11/25 11:42:50;;;;;;;13.15;8.43;;;12.60;79.80;;;;;;5077430;28;19940;-82
2021/11/25 11:45:17;;;;;;;17.33;8.20;;;13.10;78.30;;;;;;5078994;28;20027;-82
2021/11/25 11:47:43;;;;;;;14.50;8.70;;;13.50;75.70;;;;;;5078602;28;20028;-81
2021/11/25 11:50:10;;;;;;;12.77;7.55;;;13.50;74.00;;;;;;5078989;28;20024;-82
2021/11/25 11:53:01;;;;;;;11.90;6.80;;;13.40;72.80;;;;;;5078459;28;20040;-82
2021/11/25 11:55:42;;;;;;;11.32;7.25;;;13.20;72.40;;;;;;5078480;28;20105;-82
2021/11/25 11:58:28;;;;;;;13.75;6.93;;;13.10;72.80;;;;;;5078834;28;20040;-82
2021/11/25 12:01:20;;;;;;;11.13;6.60;;;12.90;72.70;;;;;;5077149;28;20483;-82
2021/11/25 12:03:53;;;;;;;11.43;6.82;;;12.80;73.00;;;;;;5075642;28;20253;-82
2021/11/25 12:06:40;;;;;;;10.63;6.82;;;12.80;73.30;;;;;;5078627;28;20490;-82
2021/11/25 12:09:12;;;;;;;11.38;6.93;;;12.90;72.00;;;;;;5065236;28;20162;-81
2021/11/25 12:11:47;;;;;;;10.18;6.45;;;13.00;73.50;;;;;;5076909;28;20028;-81
2021/11/25 12:14:29;;;;;;;9.15;5.45;;;13.10;73.80;;;;;;5071342;28;20025;-82
2021/11/25 12:17:06;;;;;;;8.85;5.45;;;13.20;73.00;;;;;;5073941;28;20024;-82
2021/11/25 12:19:40;;;;;;;6.82;4.90;;;13.30;72.80;;;;;;5078424;28;20024;-82
2021/11/25 12:22:12;;;;;;;8.35;5.38;;;13.30;72.70;;;;;;5076793;28;20024;-81
2021/11/25 12:24:57;;;;;;;7.50;4.63;;;13.40;72.30;;;;;;5077278;28;20012;-82
2021/11/25 12:27:28;;;;;;;7.85;4.30;;;13.30;71.40;;;;;;5067354;28;20032;-82
2021/11/25 12:35:15;;;;;;;10.48;6.15;;;13.00;71.00;;;;;;5077914;28;20032;-83
2021/11/25 12:37:47;;;;;;;7.63;4.15;;;12.70;71.30;;;;;;5077382;28;20534;-84
2021/11/25 12:40:22;;;;;;;10.33;4.90;;;12.50;71.60;;;;;;5077910;28;20024;-84
2021/11/25 12:42:51;;;;;;;7.72;3.90;;;12.40;71.90;;;;;;5077600;28;20047;-83
2021/11/25 12:45:28;;;;;;;7.78;4.05;;;12.30;72.10;;;;;;5077915;28;20028;-83
2021/11/25 12:48:08;;;;;;;7.28;4.13;;;12.10;72.20;;;;;;5077486;28;20096;-82
2021/11/25 12:50:37;;;;;;;6.50;3.78;;;12.10;72.60;;;;;;5093327;28;20056;-82
2021/11/25 12:53:07;;;;;;;8.27;4.55;;;12.00;72.40;;;;;;5062977;28;20016;-83
2021/11/25 12:55:33;;;;;;;7.45;4.15;;;11.90;72.60;;;;;;5077609;28;20032;-82
2021/11/25 12:57:59;;;;;;;6.45;3.75;;;11.90;72.70;;;;;;5077710;28;20024;-82