Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:24;;;;;;;;;;;;;;;9.81;100.00;101383.88;10383618;28;19988;-78
2022/09/18 00:07:25;;;;;;;;;;;;;;;9.76;100.00;101393.19;10364773;28;19922;-78
2022/09/18 00:12:25;;;;;;;;;;;;;;;9.73;100.00;101387.75;10391436;28;19973;-78
2022/09/18 00:17:26;;;;;;;;;;;;;;;9.72;100.00;101394.72;10392171;28;19928;-77
2022/09/18 00:22:26;;;;;;;;;;;;;;;9.74;100.00;101394.78;10402640;28;19920;-77
2022/09/18 00:27:26;;;;;;;;;;;;;;;9.74;100.00;101386.94;10403291;28;19925;-78
2022/09/18 00:32:28;;;;;;;;;;;;;;;9.77;100.00;101384.53;10360944;28;20456;-78
2022/09/18 00:37:28;;;;;;;;;;;;;;;9.80;100.00;101387.31;10362557;28;19928;-80
2022/09/18 00:42:29;;;;;;;;;;;;;;;9.79;100.00;101391.66;10400029;28;19917;-79
2022/09/18 00:47:34;;;;;;;;;;;;;;;9.83;100.00;101387.50;10401601;28;19924;-79
2022/09/18 00:52:41;;;;;;;;;;;;;;;9.76;100.00;101401.00;10345653;28;19921;-79
2022/09/18 00:57:43;;;;;;;;;;;;;;;9.72;100.00;101406.88;10343441;28;19924;-81
2022/09/18 01:02:44;;;;;;;;;;;;;;;9.70;100.00;101402.44;10341903;28;19921;-81
2022/09/18 01:07:56;;;;;;;;;;;;;;;9.66;100.00;101400.47;10342323;28;19921;-84
2022/09/18 01:12:59;;;;;;;;;;;;;;;9.64;100.00;101395.97;10361713;28;19925;-82
2022/09/18 01:18:18;;;;;;;;;;;;;;;9.60;100.00;101386.16;10400277;28;19924;-83
2022/09/18 01:23:28;;;;;;;;;;;;;;;9.53;100.00;101392.69;10358976;28;19996;-83
2022/09/18 01:28:28;;;;;;;;;;;;;;;9.48;100.00;101386.28;10358948;28;19921;-84
2022/09/18 01:33:40;;;;;;;;;;;;;;;9.42;100.00;101392.06;10359639;28;20406;-84
2022/09/18 01:38:43;;;;;;;;;;;;;;;9.40;100.00;101388.47;10339869;28;19925;-84
2022/09/18 01:43:44;;;;;;;;;;;;;;;9.40;100.00;101401.53;10360278;28;19944;-84
2022/09/18 01:48:46;;;;;;;;;;;;;;;9.40;100.00;101399.78;10341164;28;19924;-82
2022/09/18 01:53:50;;;;;;;;;;;;;;;9.44;100.00;101387.84;10336271;28;20079;-83
2022/09/18 01:58:51;;;;;;;;;;;;;;;9.50;100.00;101382.06;10342640;28;19921;-82
2022/09/18 02:03:53;;;;;;;;;;;;;;;9.45;100.00;101380.88;10340823;28;19921;-83
2022/09/18 02:08:54;;;;;;;;;;;;;;;9.49;100.00;101365.50;10340282;28;20404;-81
2022/09/18 02:14:06;;;;;;;;;;;;;;;9.43;100.00;101382.50;10341008;28;19926;-81
2022/09/18 02:19:17;;;;;;;;;;;;;;;9.40;100.00;101372.78;10342404;28;19921;-80
2022/09/18 02:24:18;;;;;;;;;;;;;;;9.40;100.00;101368.44;10358536;28;20365;-81
2022/09/18 02:29:19;;;;;;;;;;;;;;;9.37;100.00;101368.25;10382193;28;19921;-82
2022/09/18 02:34:19;;;;;;;;;;;;;;;9.28;100.00;101358.97;10390807;28;20304;-82
2022/09/18 02:39:31;;;;;;;;;;;;;;;9.17;100.00;101360.91;10406609;28;19931;-83
2022/09/18 02:44:35;;;;;;;;;;;;;;;9.08;100.00;101363.88;10389479;28;19924;-83
2022/09/18 02:49:57;;;;;;;;;;;;;;;9.06;100.00;101353.31;10386368;28;19921;-84
2022/09/18 02:55:00;;;;;;;;;;;;;;;9.18;100.00;101362.72;10388596;28;19917;-83
2022/09/18 03:00:01;;;;;;;;;;;;;;;9.29;100.00;101372.13;10405963;28;19920;-81
2022/09/18 03:05:01;;;;;;;;;;;;;;;9.39;100.00;101358.81;10405427;28;20530;-80
2022/09/18 03:10:01;;;;;;;;;;;;;;;9.45;100.00;101352.16;10405802;28;19921;-81
2022/09/18 03:15:02;;;;;;;;;;;;;;;9.44;100.00;101352.94;10405425;28;19921;-82
2022/09/18 03:20:03;;;;;;;;;;;;;;;9.45;100.00;101352.16;10404497;28;19928;-82
2022/09/18 03:25:03;;;;;;;;;;;;;;;9.47;100.00;101332.22;10404846;28;20434;-82
2022/09/18 03:30:04;;;;;;;;;;;;;;;9.50;100.00;101335.03;10404921;28;19921;-82
2022/09/18 03:35:04;;;;;;;;;;;;;;;9.49;100.00;101348.91;10404773;28;19917;-89
2022/09/18 03:40:05;;;;;;;;;;;;;;;9.49;100.00;101355.06;10403594;28;19925;-88
2022/09/18 03:45:05;;;;;;;;;;;;;;;9.47;100.00;101340.06;10404289;28;19917;-84
2022/09/18 03:50:06;;;;;;;;;;;;;;;9.49;100.00;101351.53;10399489;28;19948;-84
2022/09/18 03:55:06;;;;;;;;;;;;;;;9.48;100.00;101340.19;10379092;28;19927;-85
2022/09/18 04:00:07;;;;;;;;;;;;;;;9.52;100.00;101339.56;10402844;28;19929;-84
2022/09/18 04:05:08;;;;;;;;;;;;;;;9.57;100.00;101342.41;10403858;28;20036;-85
2022/09/18 04:10:09;;;;;;;;;;;;;;;9.58;100.00;101340.72;10372398;28;19921;-84
2022/09/18 04:15:09;;;;;;;;;;;;;;;9.54;100.00;101332.72;10387208;28;20373;-80
2022/09/18 04:20:09;;;;;;;;;;;;;;;9.52;100.00;101343.88;10401440;28;19921;-82
2022/09/18 04:25:10;;;;;;;;;;;;;;;9.49;100.00;101341.06;10383778;28;20060;-83
2022/09/18 04:30:10;;;;;;;;;;;;;;;9.48;100.00;101329.72;10400584;28;19928;-84
2022/09/18 04:35:11;;;;;;;;;;;;;;;9.40;100.00;101329.25;10400900;28;19921;-83
2022/09/18 04:40:11;;;;;;;;;;;;;;;9.39;100.00;101322.22;10417369;28;19917;-84
2022/09/18 04:45:11;;;;;;;;;;;;;;;9.38;100.00;101324.75;10383858;28;19924;-83
2022/09/18 04:50:12;;;;;;;;;;;;;;;9.30;100.00;101324.28;10387708;28;20404;-80
2022/09/18 04:55:14;;;;;;;;;;;;;;;9.24;100.00;101330.06;10395793;28;19936;-84
2022/09/18 05:00:14;;;;;;;;;;;;;;;9.25;100.00;101318.81;10384412;28;20074;-83
2022/09/18 05:05:15;;;;;;;;;;;;;;;9.20;100.00;101322.84;10390741;28;20437;-82
2022/09/18 05:10:15;;;;;;;;;;;;;;;9.24;100.00;101324.84;10397816;28;19974;-82
2022/09/18 05:15:15;;;;;;;;;;;;;;;9.30;100.00;101326.91;10384999;28;19921;-80
2022/09/18 05:20:16;;;;;;;;;;;;;;;9.35;100.00;101324.59;10360182;28;19930;-81
2022/09/18 05:25:17;;;;;;;;;;;;;;;9.36;100.00;101319.44;10340250;28;19931;-81
2022/09/18 05:30:18;;;;;;;;;;;;;;;9.37;100.00;101315.13;10353177;28;20370;-81
2022/09/18 05:35:19;;;;;;;;;;;;;;;9.38;100.00;101317.81;10356340;28;19922;-82
2022/09/18 05:40:20;;;;;;;;;;;;;;;9.41;100.00;101311.88;10359973;28;19928;-80
2022/09/18 05:45:20;;;;;;;;;;;;;;;9.38;100.00;101323.03;10362514;28;20060;-81
2022/09/18 05:50:20;;;;;;;;;;;;;;;9.42;100.00;101325.84;10408103;28;19925;-82
2022/09/18 05:55:21;;;;;;;;;;;;;;;9.42;100.00;101326.75;10407184;28;19926;-81
2022/09/18 06:00:22;;;;;;;;;;;;;;;9.42;100.00;101318.91;10391874;28;19929;-80
2022/09/18 06:05:23;;;;;;;;;;;;;;;9.45;100.00;101324.31;10374556;28;20326;-81
2022/09/18 06:10:23;;;;;;;;;;;;;;;9.45;100.00;101331.25;10384051;28;19921;-80
2022/09/18 06:15:23;;;;;;;;;;;;;;;9.49;100.00;101338.44;10414300;28;19975;-80
2022/09/18 06:20:24;;;;;;;;;;;;;;;9.50;100.00;101340.25;10399657;28;19935;-79
2022/09/18 06:25:24;;;;;;;;;;;;;;;9.59;100.00;101342.53;10386764;28;19929;-80
2022/09/18 06:30:25;;;;;;;;;;;;;;;9.77;100.00;101332.25;10398763;28;19925;-80
2022/09/18 06:35:26;;;;;;;;;;;;;;;9.88;100.00;101331.16;10406381;28;19925;-84
2022/09/18 06:40:26;;;;;;;;;;;;;;;9.98;100.00;101336.09;10409542;28;20612;-79
2022/09/18 06:45:26;;;;;;;;;;;;;;;10.09;100.00;101315.81;10410867;28;20471;-82
2022/09/18 06:50:27;;;;;;;;;;;;;;;10.38;100.00;101321.78;10387456;28;20016;-84
2022/09/18 06:55:27;;;;;;;;;;;;;;;10.96;100.00;101317.94;10419680;28;19927;-84
2022/09/18 07:00:28;;;;;;;;;;;;;;;11.51;100.00;101312.88;10406141;28;19928;-83
2022/09/18 07:05:29;;;;;;;;;;;;;;;11.91;100.00;101317.50;10427395;28;19925;-87
2022/09/18 07:10:29;;;;;;;;;;;;;;;12.65;97.14;101317.53;10388406;28;19921;-88
2022/09/18 07:15:30;;;;;;;;;;;;;;;12.85;94.87;101326.31;10402531;28;19970;-86
2022/09/18 07:20:30;;;;;;;;;;;;;;;12.96;91.77;101320.66;10422022;28;19925;-81
2022/09/18 07:25:32;;;;;;;;;;;;;;;12.33;96.43;101317.81;10429812;28;19921;-85
2022/09/18 07:30:33;;;;;;;;;;;;;;;12.51;97.23;101310.75;10431609;28;19978;-81
2022/09/18 07:35:34;;;;;;;;;;;;;;;12.26;97.21;101314.84;10415236;28;20634;-80
2022/09/18 07:40:34;;;;;;;;;;;;;;;11.74;99.29;101320.16;10387027;28;19929;-82
2022/09/18 07:45:35;;;;;;;;;;;;;;;11.38;100.00;101313.97;10411146;28;20008;-82
2022/09/18 07:50:35;;;;;;;;;;;;;;;11.54;100.00;101319.19;10391640;28;19925;-85
2022/09/18 07:55:38;;;;;;;;;;;;;;;11.93;100.00;101296.59;10401857;28;19964;-85
2022/09/18 08:00:39;;;;;;;;;;;;;;;12.43;98.95;101313.00;10405791;28;20368;-84
2022/09/18 08:05:39;;;;;;;;;;;;;;;12.66;94.40;101313.16;10408986;28;19921;-83
2022/09/18 08:10:40;;;;;;;;;;;;;;;12.06;97.32;101306.91;10402407;28;19928;-83
2022/09/18 08:15:41;;;;;;;;;;;;;;;11.99;98.17;101302.16;10384516;28;20339;-84
2022/09/18 08:20:41;;;;;;;;;;;;;;;11.83;98.14;101303.09;10392289;28;19921;-82
2022/09/18 08:25:42;;;;;;;;;;;;;;;11.70;99.77;101306.84;10419518;28;19920;-83
2022/09/18 08:30:42;;;;;;;;;;;;;;;11.69;99.20;101320.78;10400867;28;19920;-83
2022/09/18 08:35:42;;;;;;;;;;;;;;;11.51;100.00;101310.25;10428989;28;20379;-82
2022/09/18 08:41:01;;;;;;;;;;;;;;;11.69;100.00;101299.81;10419237;28;20003;-81
2022/09/18 08:46:14;;;;;;;;;;;;;;;12.38;98.78;101306.63;10407039;28;19956;-85
2022/09/18 08:51:14;;;;;;;;;;;;;;;12.39;96.30;101308.44;10386357;28;20365;-81
2022/09/18 08:56:15;;;;;;;;;;;;;;;12.56;94.89;101290.84;10399203;28;19921;-83
2022/09/18 09:01:17;;;;;;;;;;;;;;;12.60;95.12;101298.03;10413269;28;19925;-81
2022/09/18 09:06:21;;;;;;;;;;;;;;;12.77;92.14;101296.19;10396760;28;19921;-80
2022/09/18 09:11:38;;;;;;;;;;;;;;;12.45;92.71;101304.38;10391664;28;20369;-81
2022/09/18 09:16:38;;;;;;;;;;;;;;;12.01;93.78;101304.03;10381396;28;19920;-82
2022/09/18 09:21:57;;;;;;;;;;;;;;;11.73;96.67;101309.63;10396645;28;19944;-85
2022/09/18 09:27:11;;;;;;;;;;;;;;;11.27;100.00;101310.78;10398084;28;19923;-82
2022/09/18 09:32:24;;;;;;;;;;;;;;;11.09;100.00;101311.63;10380597;28;20293;-81
2022/09/18 09:37:27;;;;;;;;;;;;;;;11.09;100.00;101308.13;10396767;28;19921;-81
2022/09/18 09:42:29;;;;;;;;;;;;;;;11.07;100.00;101304.53;10379606;28;20284;-80
2022/09/18 09:47:49;;;;;;;;;;;;;;;11.23;100.00;101300.97;10408528;28;19925;-80
2022/09/18 09:52:49;;;;;;;;;;;;;;;11.59;100.00;101301.97;10403378;28;19928;-82
2022/09/18 09:58:10;;;;;;;;;;;;;;;11.69;100.00;101302.44;10379532;28;19921;-83
2022/09/18 10:03:29;;;;;;;;;;;;;;;11.23;100.00;101294.03;10313781;28;20400;-79
2022/09/18 10:08:35;;;;;;;;;;;;;;;11.03;100.00;101300.81;10382886;28;19925;-81
2022/09/18 10:13:38;;;;;;;;;;;;;;;10.96;100.00;101298.69;10379470;28;19928;-79
2022/09/18 10:18:40;;;;;;;;;;;;;;;11.08;100.00;101285.38;10364283;28;19928;-81
2022/09/18 10:23:42;;;;;;;;;;;;;;;10.95;100.00;101292.56;10355653;28;19929;-80
2022/09/18 10:28:42;;;;;;;;;;;;;;;10.83;100.00;101287.56;10350017;28;19968;-79
2022/09/18 10:33:44;;;;;;;;;;;;;;;10.97;100.00;101293.56;10356140;28;20294;-80
2022/09/18 10:38:44;;;;;;;;;;;;;;;10.81;100.00;101306.66;10367113;28;19964;-80
2022/09/18 10:43:50;;;;;;;;;;;;;;;10.92;100.00;101294.13;10352532;28;19929;-80
2022/09/18 10:48:50;;;;;;;;;;;;;;;11.06;100.00;101287.00;10345620;28;20745;-80
2022/09/18 10:54:03;;;;;;;;;;;;;;;11.29;100.00;101283.84;10351248;28;19932;-78
2022/09/18 10:59:32;;;;;;;;;;;;;;;11.78;100.00;101273.13;10359736;28;19961;-79
2022/09/18 11:04:33;;;;;;;;;;;;;;;12.48;100.00;101266.84;10347686;28;19921;-78
2022/09/18 11:09:37;;;;;;;;;;;;;;;12.98;98.76;101240.16;10356743;28;20362;-78
2022/09/18 11:14:38;;;;;;;;;;;;;;;13.07;97.24;101265.13;10347688;28;19925;-81
2022/09/18 11:19:39;;;;;;;;;;;;;;;13.27;93.06;101256.31;10351615;28;19925;-81
2022/09/18 11:24:39;;;;;;;;;;;;;;;13.56;91.39;101243.53;10363484;28;19925;-82
2022/09/18 11:29:41;;;;;;;;;;;;;;;13.68;90.08;101244.03;10352211;28;19989;-81
2022/09/18 11:35:04;;;;;;;;;;;;;;;13.30;92.62;101236.31;10358197;28;19925;-82
2022/09/18 11:40:15;;;;;;;;;;;;;;;13.40;90.29;101242.84;10395104;28;19972;-84
2022/09/18 11:45:34;;;;;;;;;;;;;;;13.41;91.72;101252.53;10367665;28;20395;-83
2022/09/18 11:50:35;;;;;;;;;;;;;;;13.46;92.42;101258.03;10398405;28;19927;-80
2022/09/18 11:55:54;;;;;;;;;;;;;;;13.21;90.34;101254.31;10384449;28;19931;-81
2022/09/18 12:01:09;;;;;;;;;;;;;;;12.41;93.79;101275.28;10402677;28;19925;-84
2022/09/18 12:06:13;;;;;;;;;;;;;;;11.74;98.91;101270.34;10404841;28;19928;-82
2022/09/18 12:11:19;;;;;;;;;;;;;;;11.33;100.00;101292.75;10387982;28;19921;-80
2022/09/18 12:16:25;;;;;;;;;;;;;;;11.01;100.00;101297.22;10402577;28;19979;-80
2022/09/18 12:21:44;;;;;;;;;;;;;;;10.79;100.00;101295.19;10411510;28;19943;-80
2022/09/18 12:26:54;;;;;;;;;;;;;;;10.71;100.00;101300.91;10401646;28;19924;-79
2022/09/18 12:32:03;;;;;;;;;;;;;;;10.72;100.00;101309.66;10402260;28;19917;-78
2022/09/18 12:37:22;;;;;;;;;;;;;;;10.40;100.00;101295.72;10399566;28;20673;-78
2022/09/18 12:42:38;;;;;;;;;;;;;;;10.37;100.00;101283.34;10380539;28;19928;-78
2022/09/18 12:47:46;;;;;;;;;;;;;;;10.49;100.00;101295.34;10379655;28;20391;-79
2022/09/18 12:53:05;;;;;;;;;;;;;;;10.58;100.00;101296.72;10378536;28;19917;-79
2022/09/18 12:58:17;;;;;;;;;;;;;;;10.98;100.00;101284.88;10401560;28;19924;-78
2022/09/18 13:03:20;;;;;;;;;;;;;;;11.25;100.00;101292.38;10358203;28;19978;-78
2022/09/18 13:08:27;;;;;;;;;;;;;;;11.42;100.00;101287.09;10329984;28;19944;-78
2022/09/18 13:13:34;;;;;;;;;;;;;;;11.44;100.00;101291.59;10372645;28;19921;-78
2022/09/18 13:18:36;;;;;;;;;;;;;;;11.24;100.00;101284.41;10358552;28;20282;-78
2022/09/18 13:23:37;;;;;;;;;;;;;;;11.17;100.00;101277.97;10360171;28;19922;-78
2022/09/18 13:28:41;;;;;;;;;;;;;;;11.15;100.00;101272.66;10360611;28;19917;-77
2022/09/18 13:33:50;;;;;;;;;;;;;;;11.15;100.00;101266.53;10343187;28;19922;-78
2022/09/18 13:38:51;;;;;;;;;;;;;;;11.06;100.00;101279.16;10359448;28;19921;-78
2022/09/18 13:43:53;;;;;;;;;;;;;;;11.06;100.00;101277.41;10395319;28;19933;-78
2022/09/18 13:48:55;;;;;;;;;;;;;;;11.11;100.00;101275.94;10383013;28;19921;-78
2022/09/18 13:54:22;;;;;;;;;;;;;;;11.03;100.00;101272.00;10399250;28;19924;-78
2022/09/18 13:59:22;;;;;;;;;;;;;;;11.02;100.00;101260.66;10395063;28;19933;-77
2022/09/18 14:04:38;;;;;;;;;;;;;;;11.05;100.00;101262.50;10379439;28;20369;-78
2022/09/18 14:09:51;;;;;;;;;;;;;;;10.95;100.00;101253.28;10319396;28;20390;-79
2022/09/18 14:15:00;;;;;;;;;;;;;;;10.91;100.00;101246.09;10315876;28;19932;-79
2022/09/18 14:20:07;;;;;;;;;;;;;;;10.80;100.00;101236.78;10280586;28;20338;-79
2022/09/18 14:25:11;;;;;;;;;;;;;;;10.78;100.00;101233.19;10318775;28;19930;-80
2022/09/18 14:30:12;;;;;;;;;;;;;;;10.73;100.00;101230.31;10323897;28;19929;-79
2022/09/18 14:35:22;;;;;;;;;;;;;;;10.70;100.00;101224.91;10324117;28;20301;-79
2022/09/18 14:40:23;;;;;;;;;;;;;;;10.80;100.00;101228.91;10282166;28;19918;-80
2022/09/18 14:45:30;;;;;;;;;;;;;;;10.84;100.00;101233.50;10291315;28;20294;-79
2022/09/18 14:50:36;;;;;;;;;;;;;;;10.80;100.00;101219.34;10296410;28;19922;-79
2022/09/18 14:55:39;;;;;;;;;;;;;;;10.68;100.00;101227.47;10273552;28;20399;-79
2022/09/18 15:00:40;;;;;;;;;;;;;;;10.58;100.00;101220.81;10286251;28;19925;-78
2022/09/18 15:05:40;;;;;;;;;;;;;;;10.52;100.00;101211.75;10291284;28;20297;-78
2022/09/18 15:10:42;;;;;;;;;;;;;;;10.46;100.00;101212.31;10341666;28;19922;-79
2022/09/18 15:15:45;;;;;;;;;;;;;;;10.35;100.00;101227.41;10358774;28;19918;-77
2022/09/18 15:20:48;;;;;;;;;;;;;;;10.30;100.00;101231.50;10344749;28;20266;-79
2022/09/18 15:25:49;;;;;;;;;;;;;;;10.24;100.00;101236.41;10354494;28;20396;-77
2022/09/18 15:30:56;;;;;;;;;;;;;;;10.24;100.00;101239.91;10329581;28;19928;-78
2022/09/18 15:35:57;;;;;;;;;;;;;;;10.24;100.00;101233.78;10342551;28;19929;-76
2022/09/18 15:40:57;;;;;;;;;;;;;;;10.11;100.00;101229.56;10352601;28;19921;-75
2022/09/18 15:46:05;;;;;;;;;;;;;;;10.17;100.00;101226.41;10367830;28;20350;-76
2022/09/18 15:51:06;;;;;;;;;;;;;;;10.11;100.00;101232.19;10347243;28;19976;-76
2022/09/18 15:56:08;;;;;;;;;;;;;;;10.04;100.00;101243.13;10363853;28;19975;-77
2022/09/18 16:01:35;;;;;;;;;;;;;;;10.01;100.00;101242.94;10358831;28;20445;-76
2022/09/18 16:06:37;;;;;;;;;;;;;;;9.97;100.00;101227.09;10358031;28;19927;-76
2022/09/18 16:11:40;;;;;;;;;;;;;;;9.97;100.00;101232.31;10363312;28;19957;-76
2022/09/18 16:16:40;;;;;;;;;;;;;;;9.94;100.00;101224.31;10360489;28;19921;-77
2022/09/18 16:21:41;;;;;;;;;;;;;;;9.92;100.00;101223.31;10360538;28;19967;-77
2022/09/18 16:26:42;;;;;;;;;;;;;;;9.90;100.00;101224.06;10361830;28;19928;-77
2022/09/18 16:31:42;;;;;;;;;;;;;;;9.88;100.00;101218.72;10362524;28;19921;-78
2022/09/18 16:36:42;;;;;;;;;;;;;;;9.88;100.00;101218.72;10344758;28;19928;-77
2022/09/18 16:41:43;;;;;;;;;;;;;;;9.90;100.00;101214.50;10358206;28;20242;-77
2022/09/18 16:46:51;;;;;;;;;;;;;;;9.91;100.00;101212.78;10358666;28;20652;-76
2022/09/18 16:51:53;;;;;;;;;;;;;;;9.90;100.00;101211.88;10357963;28;19925;-78
2022/09/18 16:57:17;;;;;;;;;;;;;;;9.89;100.00;101214.41;10368805;28;20021;-78
2022/09/18 17:02:18;;;;;;;;;;;;;;;9.87;100.00;101214.31;10357681;28;19952;-77
2022/09/18 17:07:19;;;;;;;;;;;;;;;9.81;100.00;101212.28;10355993;28;19932;-77
2022/09/18 17:12:19;;;;;;;;;;;;;;;9.78;100.00;101222.56;10355897;28;19925;-77
2022/09/18 17:17:20;;;;;;;;;;;;;;;9.79;100.00;101223.44;10355529;28;22611;-76
2022/09/18 17:22:20;;;;;;;;;;;;;;;9.91;100.00;101228.47;10350144;28;19925;-76
2022/09/18 17:27:22;;;;;;;;;;;;;;;10.17;100.00;101263.03;10358650;28;19925;-77
2022/09/18 17:32:22;;;;;;;;;;;;;;;9.60;100.00;101286.84;10356978;28;19925;-80
2022/09/18 17:37:25;;;;;;;;;;;;;;;9.31;100.00;101297.34;10382732;28;19921;-79
2022/09/18 17:42:25;;;;;;;;;;;;;;;9.09;100.00;101305.63;10364082;28;19957;-78
2022/09/18 17:47:26;;;;;;;;;;;;;;;9.03;100.00;101311.38;10336547;28;20006;-78
2022/09/18 17:52:26;;;;;;;;;;;;;;;8.95;100.00;101300.47;10362140;28;19921;-78
2022/09/18 17:57:28;;;;;;;;;;;;;;;8.86;100.00;101304.22;10366690;28;19976;-77
2022/09/18 18:02:28;;;;;;;;;;;;;;;8.75;100.00;101301.84;10352904;28;19952;-79
2022/09/18 18:07:28;;;;;;;;;;;;;;;8.64;100.00;101300.25;10368432;28;20019;-77
2022/09/18 18:12:29;;;;;;;;;;;;;;;8.54;100.00;101292.66;10364477;28;20007;-77
2022/09/18 18:17:33;;;;;;;;;;;;;;;8.47;100.00;101293.97;10366994;28;19921;-77
2022/09/18 18:22:33;;;;;;;;;;;;;;;8.37;100.00;101296.00;10367921;28;19936;-77
2022/09/18 18:27:34;;;;;;;;;;;;;;;8.29;100.00;101304.13;10365166;28;19928;-77
2022/09/18 18:32:35;;;;;;;;;;;;;;;8.21;100.00;101301.94;10364069;28;19921;-76
2022/09/18 18:37:35;;;;;;;;;;;;;;;8.23;100.00;101313.34;10365230;28;20427;-76
2022/09/18 18:42:36;;;;;;;;;;;;;;;8.21;100.00;101320.19;10365203;28;19982;-77
2022/09/18 18:47:37;;;;;;;;;;;;;;;8.12;100.00;101316.97;10363182;28;20015;-76
2022/09/18 18:52:37;;;;;;;;;;;;;;;8.10;100.00;101326.41;10353912;28;19971;-75
2022/09/18 18:57:38;;;;;;;;;;;;;;;8.08;100.00;101317.59;10356878;28;20012;-76
2022/09/18 19:02:39;;;;;;;;;;;;;;;8.08;100.00;101344.56;10367494;28;19972;-76
2022/09/18 19:07:39;;;;;;;;;;;;;;;8.06;100.00;101359.22;10363636;28;19983;-76
2022/09/18 19:12:39;;;;;;;;;;;;;;;8.02;100.00;101362.41;10365119;28;19921;-75
2022/09/18 19:17:40;;;;;;;;;;;;;;;7.93;100.00;101374.84;10363921;28;20349;-76
2022/09/18 19:22:41;;;;;;;;;;;;;;;7.84;100.00;101380.31;10361855;28;20436;-76
2022/09/18 19:27:41;;;;;;;;;;;;;;;7.72;100.00;101384.72;10359910;28;20297;-76
2022/09/18 19:32:41;;;;;;;;;;;;;;;7.55;100.00;101388.78;10360731;28;20012;-76
2022/09/18 19:37:42;;;;;;;;;;;;;;;7.48;100.00;101393.59;10361921;28;19921;-76
2022/09/18 19:42:44;;;;;;;;;;;;;;;7.46;100.00;101405.59;10365005;28;20012;-76
2022/09/18 19:47:47;;;;;;;;;;;;;;;7.33;100.00;101398.63;10356511;28;19922;-76
2022/09/18 19:52:47;;;;;;;;;;;;;;;7.25;100.00;101404.13;10326046;28;20711;-76
2022/09/18 19:57:48;;;;;;;;;;;;;;;7.27;100.00;101408.63;10361909;28;19926;-76
2022/09/18 20:02:49;;;;;;;;;;;;;;;7.15;100.00;101416.50;10347181;28;19933;-76
2022/09/18 20:07:49;;;;;;;;;;;;;;;7.20;100.00;101420.31;10360105;28;19967;-76
2022/09/18 20:12:51;;;;;;;;;;;;;;;7.22;100.00;101425.63;10363126;28;19949;-77
2022/09/18 20:17:54;;;;;;;;;;;;;;;7.10;100.00;101424.75;10360301;28;20290;-77
2022/09/18 20:22:54;;;;;;;;;;;;;;;7.08;100.00;101421.13;10351523;28;19992;-78
2022/09/18 20:27:55;;;;;;;;;;;;;;;7.01;100.00;101430.22;10377021;28;19917;-78
2022/09/18 20:32:55;;;;;;;;;;;;;;;6.98;100.00;101424.81;10371130;28;19925;-78
2022/09/18 20:37:58;;;;;;;;;;;;;;;6.89;100.00;101431.16;10362347;28;19925;-77
2022/09/18 20:43:03;;;;;;;;;;;;;;;6.86;100.00;101433.53;10366771;28;19925;-77
2022/09/18 20:48:05;;;;;;;;;;;;;;;6.84;100.00;101436.81;10368506;28;19921;-78
2022/09/18 20:53:06;;;;;;;;;;;;;;;6.90;100.00;101434.66;10349940;28;20377;-78
2022/09/18 20:58:06;;;;;;;;;;;;;;;6.89;100.00;101438.03;10353658;28;19925;-78
2022/09/18 21:03:07;;;;;;;;;;;;;;;6.85;100.00;101441.22;10350391;28;20528;-77
2022/09/18 21:08:07;;;;;;;;;;;;;;;6.78;100.00;101442.50;10373850;28;19935;-78
2022/09/18 21:13:10;;;;;;;;;;;;;;;6.82;100.00;101454.00;10349717;28;19951;-77
2022/09/18 21:18:13;;;;;;;;;;;;;;;6.76;100.00;101452.78;10353497;28;20324;-78
2022/09/18 21:28:32;;;;;;;;;;;;;;;6.67;100.00;101462.50;10355756;28;19922;-77
2022/09/18 21:33:35;;;;;;;;;;;;;;;6.68;100.00;101469.53;10345963;28;19921;-77
2022/09/18 21:38:38;;;;;;;;;;;;;;;6.66;100.00;101471.09;10373155;28;20254;-77
2022/09/18 21:43:39;;;;;;;;;;;;;;;6.71;100.00;101477.56;10345683;28;19922;-77
2022/09/18 21:48:40;;;;;;;;;;;;;;;6.67;100.00;101478.13;10356564;28;19917;-77
2022/09/18 21:53:40;;;;;;;;;;;;;;;6.60;100.00;101492.38;10343678;28;19933;-77
2022/09/18 21:58:43;;;;;;;;;;;;;;;6.60;100.00;101494.06;10391670;28;19928;-77
2022/09/18 22:03:49;;;;;;;;;;;;;;;6.51;100.00;101494.31;10321302;28;19930;-77
2022/09/18 22:08:52;;;;;;;;;;;;;;;6.53;100.00;101492.72;10306998;28;19986;-78
2022/09/18 22:13:53;;;;;;;;;;;;;;;6.59;100.00;101502.66;10324995;28;19922;-77
2022/09/18 22:18:53;;;;;;;;;;;;;;;6.69;100.00;101506.88;10327052;28;19980;-77
2022/09/18 22:23:55;;;;;;;;;;;;;;;6.64;100.00;101513.41;10317250;28;20435;-77
2022/09/18 22:28:55;;;;;;;;;;;;;;;6.66;100.00;101507.53;10309091;28;20377;-77
2022/09/18 22:33:56;;;;;;;;;;;;;;;6.68;100.00;101500.72;10292841;28;19917;-77
2022/09/18 22:38:56;;;;;;;;;;;;;;;6.54;100.00;101510.13;10325732;28;19921;-77
2022/09/18 22:43:57;;;;;;;;;;;;;;;6.53;100.00;101504.81;10302727;28;19918;-77
2022/09/18 22:48:57;;;;;;;;;;;;;;;6.52;100.00;101513.41;10329881;28;19943;-76
2022/09/18 22:53:58;;;;;;;;;;;;;;;6.42;100.00;101504.03;10310300;28;19975;-78
2022/09/18 22:59:02;;;;;;;;;;;;;;;6.47;100.00;101506.16;10323811;28;19929;-78
2022/09/18 23:04:02;;;;;;;;;;;;;;;6.32;100.00;101505.00;10329980;28;19922;-76
2022/09/18 23:09:03;;;;;;;;;;;;;;;6.26;100.00;101515.88;10303383;28;19945;-77
2022/09/18 23:14:04;;;;;;;;;;;;;;;6.26;100.00;101527.94;10308314;28;20366;-77
2022/09/18 23:19:06;;;;;;;;;;;;;;;6.26;100.00;101525.34;10325140;28;19979;-77
2022/09/18 23:24:06;;;;;;;;;;;;;;;6.26;100.00;101517.56;10322782;28;19936;-77
2022/09/18 23:29:08;;;;;;;;;;;;;;;6.29;100.00;101518.69;10322294;28;20397;-78
2022/09/18 23:34:12;;;;;;;;;;;;;;;6.38;100.00;101515.88;10334877;28;19921;-77
2022/09/18 23:39:17;;;;;;;;;;;;;;;6.43;100.00;101522.31;10322688;28;19945;-77
2022/09/18 23:44:17;;;;;;;;;;;;;;;6.42;100.00;101535.22;10339474;28;19929;-77
2022/09/18 23:49:22;;;;;;;;;;;;;;;6.36;100.00;101532.16;10320725;28;20290;-77
2022/09/18 23:54:26;;;;;;;;;;;;;;;6.27;100.00;101530.69;10380423;28;19933;-77
2022/09/18 23:59:26;;;;;;;;;;;;;;;6.29;100.00;101538.56;10370712;28;19979;-77
