Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:56;;;;;;;1.20;1.10;;;;;;;;;;5097427;28;20214;-65
2021/11/17 02:28:39;;;;;;;1.30;1.20;;;;;;;;;;5098015;28;20651;-65
2021/11/17 02:31:19;;;;;;;1.60;1.20;;;;;;;;;;5100899;28;20227;-65
2021/11/17 02:33:54;;;;;;;1.43;1.33;;;;;;;;;;5087896;28;20201;-65
2021/11/17 02:36:32;;;;;;;1.50;1.40;;;;;;;;;;5100580;28;20213;-65
2021/11/17 02:39:08;;;;;;;3.00;1.73;;;;;;;;;;5091677;28;20593;-65
2021/11/17 02:41:45;;;;;;;2.40;1.50;;;;;;;;;;5100956;28;20205;-65
2021/11/17 02:44:21;;;;;;;2.20;1.70;;;;;;;;;;5100687;28;20241;-64
2021/11/17 02:46:56;;;;;;;1.53;1.43;;;;;;;;;;5097229;28;20228;-65
2021/11/17 02:49:34;;;;;;;2.30;1.57;;;;;;;;;;5100286;28;20221;-65
2021/11/17 02:52:14;;;;;;;1.57;1.47;;;;;;;;;;5099999;28;20661;-65
2021/11/17 02:54:54;;;;;;;4.67;1.73;;;;;;;;;;5100101;28;20200;-64
2021/11/17 02:57:32;;;;;;;2.13;1.87;;;;;;;;;;5099992;28;20720;-64
2021/11/17 03:00:10;;;;;;;1.33;1.23;;;;;;;;;;5099884;28;20224;-64
2021/11/17 03:02:44;;;;;;;1.80;1.70;;;;;;;;;;5099455;28;20679;-64
2021/11/17 03:05:30;;;;;;;2.43;1.60;;;;;;;;;;5100236;28;20201;-64
2021/11/17 03:08:05;;;;;;;2.10;1.90;;;;;;;;;;5086821;28;20229;-64
2021/11/17 03:10:41;;;;;;;2.40;1.80;;;;;;;;;;5100187;28;20208;-64
2021/11/17 03:13:27;;;;;;;2.50;1.80;;;;;;;;;;5099987;28;20209;-64
2021/11/17 03:16:03;;;;;;;3.33;2.07;;;;;;;;;;5099617;28;20592;-64
2021/11/17 03:18:46;;;;;;;2.07;1.87;;;;;;;;;;5099806;28;20229;-64
2021/11/17 03:21:20;;;;;;;2.57;1.90;;;;;;;;;;5099835;28;20251;-65
2021/11/17 03:23:58;;;;;;;3.00;2.00;;;;;;;;;;5099683;28;20740;-65
2021/11/17 03:26:32;;;;;;;2.50;2.10;;;;;;;;;;5096594;28;20193;-65
2021/11/17 03:29:11;;;;;;;2.00;1.90;;;;;;;;;;5087453;28;20249;-65
2021/11/17 03:31:56;;;;;;;2.20;2.00;;;;;;;;;;5084855;28;20202;-65
2021/11/17 03:34:42;;;;;;;3.27;2.53;;;;;;;;;;5086350;28;20290;-65
2021/11/17 03:37:20;;;;;;;2.17;1.97;;;;;;;;;;5082242;28;20208;-65
2021/11/17 03:39:59;;;;;;;2.70;2.27;;;;;;;;;;5086558;28;20221;-65
2021/11/17 03:42:37;;;;;;;2.93;1.93;;;;;;;;;;5086213;28;20708;-65
2021/11/17 03:45:25;;;;;;;2.83;1.90;;;;;;;;;;5086241;28;20269;-65
2021/11/17 03:48:02;;;;;;;4.47;2.07;;;;;;;;;;5086882;28;20599;-65
2021/11/17 03:50:43;;;;;;;2.50;2.30;;;;;;;;;;5083649;28;20194;-65
2021/11/17 03:53:28;;;;;;;2.17;1.80;;;;;;;;;;5087764;28;20684;-65
2021/11/17 03:56:15;;;;;;;2.37;2.17;;;;;;;;;;5083535;28;20220;-65
2021/11/17 03:58:51;;;;;;;2.90;2.47;;;;;;;;;;5088816;28;20227;-65
2021/11/17 04:01:25;;;;;;;2.27;2.07;;;;;;;;;;5080613;28;20696;-65
2021/11/17 04:04:03;;;;;;;3.40;1.87;;;;;;;;;;5083776;28;20202;-64
2021/11/17 04:06:37;;;;;;;2.53;2.20;;;;;;;;;;5085210;28;20206;-64
2021/11/17 04:09:11;;;;;;;4.87;2.57;;;;;;;;;;5083410;28;20221;-65
2021/11/17 04:11:46;;;;;;;3.37;1.80;;;;;;;;;;5083034;28;20197;-65
2021/11/17 04:14:21;;;;;;;3.07;2.10;;;;;;;;;;5085606;28;20200;-65
2021/11/17 04:17:02;;;;;;;2.23;1.90;;;;;;;;;;5085366;28;20295;-65
2021/11/17 04:19:34;;;;;;;2.37;2.17;;;;;;;;;;5085832;28;20219;-65
2021/11/17 04:22:12;;;;;;;2.00;1.80;;;;;;;;;;5083445;28;20568;-65
2021/11/17 04:24:56;;;;;;;3.33;2.60;;;;;;;;;;5082649;28;20204;-65
2021/11/17 04:27:32;;;;;;;5.07;2.30;;;;;;;;;;5080279;28;20197;-65
2021/11/17 04:30:16;;;;;;;2.27;2.10;;;;;;;;;;5086139;28;20229;-65
2021/11/17 04:32:59;;;;;;;2.93;2.30;;;;;;;;;;5084878;28;20206;-65
2021/11/17 04:35:43;;;;;;;2.73;2.50;;;;;;;;;;5078959;28;20198;-65
2021/11/17 04:38:29;;;;;;;2.97;2.03;;;;;;;;;;5088424;28;20284;-65
2021/11/17 04:41:08;;;;;;;2.83;2.23;;;;;;;;;;5072786;28;20222;-65
2021/11/17 04:43:49;;;;;;;3.63;2.40;;;;;;;;;;5084615;28;20225;-65
2021/11/17 04:46:25;;;;;;;2.60;2.27;;;;;;;;;;5084918;28;20284;-65
2021/11/17 04:48:59;;;;;;;2.47;2.00;;;;;;;;;;5084746;28;20720;-65
2021/11/17 04:51:34;;;;;;;2.63;2.43;;;;;;;;;;5082530;28;20205;-65
2021/11/17 04:54:12;;;;;;;2.30;2.10;;;;;;;;;;5085980;28;20201;-65
2021/11/17 04:56:46;;;;;;;3.50;2.00;;;;;;;;;;5080419;28;20204;-64
2021/11/17 04:59:31;;;;;;;2.57;2.00;;;;;;;;;;5084665;28;20223;-65
2021/11/17 05:02:14;;;;;;;2.90;2.20;;;;;;;;;;5095638;28;20225;-65
2021/11/17 05:04:50;;;;;;;2.33;2.10;;;;;;;;;;5094869;28;20243;-65
2021/11/17 05:07:24;;;;;;;2.13;1.70;;;;;;;;;;5097970;28;20205;-65
2021/11/17 05:09:58;;;;;;;4.90;2.00;;;;;;;;;;5097909;28;20715;-64
2021/11/17 05:12:33;;;;;;;2.50;1.90;;;;;;;;;;5097884;28;20214;-65
2021/11/17 05:15:07;;;;;;;2.43;1.80;;;;;;;;;;5097790;28;20209;-65
2021/11/17 05:17:40;;;;;;;1.77;1.67;;;;;;;;;;5096356;28;20209;-65
2021/11/17 05:20:16;;;;;;;2.53;2.00;;;;;;;;;;5095492;28;20215;-65
2021/11/17 05:22:50;;;;;;;3.10;1.70;;;;;;;;;;5096192;28;20201;-65
2021/11/17 05:25:24;;;;;;;3.60;1.80;;;;;;;;;;5095821;28;20548;-65
2021/11/17 05:28:07;;;;;;;2.40;2.20;;;;;;;;;;5096235;28;20204;-65
2021/11/17 05:30:44;;;;;;;1.97;1.87;;;;;;;;;;5081793;28;20205;-65
2021/11/17 05:33:18;;;;;;;1.83;1.50;;;;;;;;;;5097202;28;20205;-65
2021/11/17 05:35:55;;;;;;;2.00;1.70;;;;;;;;;;5095182;28;20201;-65
2021/11/17 05:38:28;;;;;;;2.40;2.10;;;;;;;;;;5092714;28;20296;-65
2021/11/17 05:41:15;;;;;;;2.30;2.10;;;;;;;;;;5095513;28;20223;-65
2021/11/17 05:43:49;;;;;;;2.20;1.87;;;;;;;;;;5086266;28;20236;-65
2021/11/17 05:46:23;;;;;;;1.60;1.50;;;;;;;;;;5097019;28;20676;-65
2021/11/17 05:48:57;;;;;;;1.47;1.37;;;;;;;;;;5096921;28;20221;-65
2021/11/17 05:51:43;;;;;;;1.57;1.47;;;;;;;;;;5097298;28;20653;-65
2021/11/17 05:54:18;;;;;;;2.50;1.70;;;;;;;;;;5057091;28;20206;-64
2021/11/17 05:56:56;;;;;;;1.83;1.60;;;;;;;;;;5096885;28;20227;-65
2021/11/17 05:59:34;;;;;;;2.00;1.90;;;;;;;;;;5091194;28;20574;-65
2021/11/17 06:02:08;;;;;;;3.27;1.60;;;;;;;;;;5094219;28;20637;-65
2021/11/17 06:04:38;;;;;;;4.60;1.93;;;;;;;;;;5100485;28;20209;-65
2021/11/17 06:07:06;;;;;;;4.63;1.90;;;;;;;;;;5101243;28;20205;-65
2021/11/17 06:09:33;;;;;;;2.63;1.83;;;;;;;;;;5100869;28;20688;-65
2021/11/17 06:12:05;;;;;;;1.50;1.40;;;;;;;;;;5100939;28;20208;-65
2021/11/17 06:14:34;;;;;;;2.87;2.03;;;;;;;;;;5100708;28;20716;-65
2021/11/17 06:17:03;;;;;;;2.90;2.10;;;;;;;;;;5100420;28;20715;-65
2021/11/17 06:19:34;;;;;;;2.90;1.50;;;;;;;;;;5100509;28;20708;-65
2021/11/17 06:22:02;;;;;;;2.97;1.67;;;;;;;;;;5100629;28;20225;-65
2021/11/17 06:24:35;;;;;;;2.03;1.80;;;;;;;;;;5100832;28;20213;-65
2021/11/17 06:27:06;;;;;;;1.73;1.60;;;;;;;;;;5100350;28;20220;-64
2021/11/17 06:29:35;;;;;;;1.80;1.70;;;;;;;;;;5100680;28;20308;-65
2021/11/17 06:32:04;;;;;;;2.00;1.80;;;;;;;;;;5100147;28;20205;-64
2021/11/17 06:34:34;;;;;;;2.97;1.50;;;;;;;;;;5100481;28;20208;-65
2021/11/17 06:37:03;;;;;;;0.90;0.90;;;;;;;;;;5098533;28;20212;-65
2021/11/17 06:39:31;;;;;;;2.80;1.57;;;;;;;;;;5096095;28;20236;-65
2021/11/17 06:42:00;;;;;;;1.40;1.30;;;;;;;;;;5100057;28;20574;-65
2021/11/17 06:44:31;;;;;;;3.70;2.10;;;;;;;;;;5100486;28;20209;-64
2021/11/17 06:46:59;;;;;;;2.50;1.60;;;;;;;;;;5100162;28;20936;-64
2021/11/17 06:49:27;;;;;;;2.03;1.30;;;;;;;;;;5100331;28;20229;-65
2021/11/17 06:51:55;;;;;;;1.57;1.47;;;;;;;;;;5100224;28;20673;-65
2021/11/17 06:54:23;;;;;;;1.10;1.10;;;;;;;;;;5100223;28;20687;-65
2021/11/17 06:56:51;;;;;;;1.40;1.30;;;;;;;;;;5100202;28;20263;-65
2021/11/17 06:59:20;;;;;;;1.40;1.30;;;;;;;;;;5100361;28;20228;-63
2021/11/17 07:01:49;;;;;;;1.43;1.33;;;;;;;;;;5099992;28;20265;-64
2021/11/17 07:04:18;;;;;;;1.47;1.30;;;;;;;;;;5099805;28;20292;-63
2021/11/17 07:06:46;;;;;;;1.40;1.30;;;;;;;;;;5099634;28;20216;-64
2021/11/17 07:09:14;;;;;;;1.67;1.37;;;;;;;;;;5099788;28;20237;-64
2021/11/17 07:11:42;;;;;;;2.87;1.47;;;;;;;;;;5099809;28;20294;-64
2021/11/17 07:14:12;;;;;;;1.57;1.47;;;;;;;;;;5099776;28;20212;-68
2021/11/17 07:16:41;;;;;;;1.40;1.30;;;;;;;;;;5099911;28;20209;-64
2021/11/17 07:19:11;;;;;;;1.83;1.60;;;;;;;;;;5095726;28;20221;-64
2021/11/17 07:21:40;;;;;;;3.13;1.70;;;;;;;;;;5090214;28;20225;-66
2021/11/17 07:24:08;;;;;;;1.90;1.60;;;;;;;;;;5099752;28;20284;-64
2021/11/17 07:26:36;;;;;;;1.50;1.40;;;;;;;;;;5099423;28;20209;-64
2021/11/17 07:29:04;;;;;;;1.57;1.40;;;;;;;;;;5099445;28;20228;-64
2021/11/17 07:31:32;;;;;;;1.43;1.33;;;;;;;;;;5099352;28;20201;-64
2021/11/17 07:34:01;;;;;;;2.17;1.73;;;;;;;;;;5099148;28;20210;-64
2021/11/17 07:36:30;;;;;;;1.70;1.60;;;;;;;;;;5096972;28;20206;-64
2021/11/17 07:38:58;;;;;;;5.57;2.70;;;;;;;;;;5087254;28;20229;-65
2021/11/17 07:41:26;;;;;;;2.87;1.80;;;;;;;;;;5099326;28;20201;-64
2021/11/17 07:43:54;;;;;;;1.73;1.50;;;;;;;;;;5098952;28;20249;-64
2021/11/17 07:46:22;;;;;;;3.97;1.67;;;;;;;;;;5099028;28;20220;-64
2021/11/17 07:48:51;;;;;;;2.83;2.00;;;;;;;;;;5098536;28;20267;-64
2021/11/17 07:51:19;;;;;;;2.33;1.60;;;;;;;;;;5099090;28;20213;-64
2021/11/17 07:53:48;;;;;;;1.30;1.20;;;;;;;;;;5099527;28;20301;-65
2021/11/17 07:56:16;;;;;;;3.27;1.70;;;;;;;;;;5099018;28;20202;-64
2021/11/17 07:58:45;;;;;;;3.00;1.53;;;;;;;;;;5099013;28;20225;-64
2021/11/17 08:01:14;;;;;;;1.70;1.53;;;;;;;;;;5099003;28;20240;-65
2021/11/17 08:03:43;;;;;;;1.97;1.77;;;;;;;;;;5098412;28;20270;-65
2021/11/17 08:06:12;;;;;;;2.57;1.90;;;;;;;;;;5098616;28;20205;-64
2021/11/17 08:08:41;;;;;;;2.57;1.50;;;;;;;;;;5098281;28;20232;-64
2021/11/17 08:11:11;;;;;;;1.60;1.50;;;;;;;;;;5098835;28;20206;-64
2021/11/17 08:13:40;;;;;;;2.60;1.73;;;;;;;;;;5098669;28;20208;-64
2021/11/17 08:16:08;;;;;;;4.63;1.70;;;;;;;;;;5098652;28;20216;-64
2021/11/17 08:18:38;;;;;;;4.17;1.40;;;;;;;;;;5098027;28;20233;-64
2021/11/17 08:21:07;;;;;;;1.40;1.30;;;;;;;;;;5088463;28;20198;-64
2021/11/17 08:23:35;;;;;;;1.77;1.33;;;;;;;;;;5098365;28;20314;-64
2021/11/17 08:26:05;;;;;;;1.63;1.43;;;;;;;;;;5097900;28;20213;-64
2021/11/17 08:28:35;;;;;;;2.27;1.17;;;;;;;;;;5098305;28;20282;-64
2021/11/17 08:31:03;;;;;;;2.03;1.37;;;;;;;;;;5098343;28;20216;-65
2021/11/17 08:33:31;;;;;;;1.87;1.37;;;;;;;;;;5097678;28;20767;-65
2021/11/17 08:36:02;;;;;;;1.00;1.00;;;;;;;;;;5097354;28;20202;-64
2021/11/17 08:38:31;;;;;;;2.23;1.53;;;;;;;;;;5097746;28;20217;-64
2021/11/17 08:41:05;;;;;;;1.40;1.30;;;;;;;;;;5096052;28;20259;-65
2021/11/17 08:43:34;;;;;;;2.07;1.33;;;;;;;;;;5096614;28;20685;-65
2021/11/17 08:46:03;;;;;;;1.43;1.13;;;;;;;;;;5097438;28;20206;-64
2021/11/17 08:48:32;;;;;;;2.13;1.37;;;;;;;;;;5095178;28;20223;-65
2021/11/17 08:51:01;;;;;;;1.20;1.20;;;;;;;;;;5097735;28;20240;-64
2021/11/17 08:53:31;;;;;;;1.27;1.17;;;;;;;;;;5095036;28;20193;-64
2021/11/17 08:55:59;;;;;;;1.97;1.27;;;;;;;;;;5097684;28;20288;-64
2021/11/17 08:58:27;;;;;;;1.53;1.43;;;;;;;;;;5097959;28;20226;-63
2021/11/17 09:00:57;;;;;;;1.30;1.20;;;;;;;;;;5097854;28;20209;-64
2021/11/17 09:03:25;;;;;;;2.00;1.33;;;;;;;;;;5097308;28;20297;-64
2021/11/17 09:05:56;;;;;;;2.87;1.17;;;;;;;;;;5097668;28;20213;-63
2021/11/17 09:08:25;;;;;;;1.93;1.70;;;;;;;;;;5097716;28;20268;-64
2021/11/17 09:10:54;;;;;;;1.47;1.37;;;;;;;;;;5097999;28;20557;-64
2021/11/17 09:13:22;;;;;;;1.80;1.40;;;;;;;;;;5105779;28;20190;-63
2021/11/17 09:15:51;;;;;;;2.67;1.73;;;;;;;;;;5102035;28;20198;-63
2021/11/17 09:18:22;;;;;;;1.60;1.50;;;;;;;;;;5093124;28;20224;-63
2021/11/17 09:20:50;;;;;;;3.97;1.70;;;;;;;;;;5083391;28;20208;-64
2021/11/17 09:23:19;;;;;;;1.20;1.20;;;;;;;;;;5104173;28;20224;-63
2021/11/17 09:25:47;;;;;;;1.90;1.70;;;;;;;;;;5104082;28;20332;-63
2021/11/17 09:28:18;;;;;;;2.10;1.90;;;;;;;;;;5102435;28;20249;-63
2021/11/17 09:30:47;;;;;;;3.03;2.27;;;;;;;;;;5108675;28;20229;-64
2021/11/17 09:33:15;;;;;;;4.00;1.73;;;;;;;;;;5097057;28;20673;-64
2021/11/17 09:35:45;;;;;;;1.83;1.60;;;;;;;;;;5097514;28;20240;-64
2021/11/17 09:38:14;;;;;;;2.80;2.17;;;;;;;;;;5101878;28;20232;-64
2021/11/17 09:40:44;;;;;;;1.93;1.80;;;;;;;;;;5112148;28;20201;-63
2021/11/17 09:43:14;;;;;;;1.93;1.70;;;;;;;;;;5107791;28;20229;-64
2021/11/17 09:45:43;;;;;;;3.07;2.10;;;;;;;;;;5108726;28;20192;-63
2021/11/17 09:48:12;;;;;;;2.20;1.90;;;;;;;;;;5101096;28;20233;-63
2021/11/17 09:50:42;;;;;;;4.33;1.60;;;;;;;;;;5101343;28;20201;-63
2021/11/17 09:53:12;;;;;;;2.17;1.90;;;;;;;;;;5101576;28;20568;-63
2021/11/17 09:55:41;;;;;;;2.00;1.80;;;;;;;;;;5106506;28;20197;-64
2021/11/17 09:58:10;;;;;;;5.13;1.80;;;;;;;;;;5109475;28;20714;-64
2021/11/17 10:00:41;;;;;;;3.07;1.60;;;;;;;;;;5107867;28;20198;-64
2021/11/17 10:03:10;;;;;;;1.63;1.30;;;;;;;;;;5103855;28;20220;-63
2021/11/17 10:06:20;;;;;;;2.90;1.70;;;;;;;;;;5110795;28;20621;-63
2021/11/17 10:12:13;;;;;;;13.77;2.20;;;;;;;;;;5100924;28;20288;-65
2021/11/17 10:14:46;;;;;;;2.27;2.07;;;;;;;;;;5105527;28;20204;-64
2021/11/17 10:17:35;;;;;;;2.20;2.00;;;;;;;;;;5106045;28;20653;-65
2021/11/17 10:20:08;;;;;;;2.57;1.87;;;;;;;;;;5108192;28;20197;-65
2021/11/17 10:22:37;;;;;;;1.93;1.63;;;;;;;;;;5100914;28;20209;-64
2021/11/17 10:25:08;;;;;;;1.40;1.30;;;;;;;;;;5100858;28;20210;-65
2021/11/17 10:27:36;;;;;;;1.40;1.30;;;;;;;;;;5100986;28;20209;-64
2021/11/17 10:30:07;;;;;;;1.30;1.30;;;;;;;;;;5100372;28;20571;-64
2021/11/17 10:32:36;;;;;;;1.73;1.63;;;;;;;;;;5100132;28;20213;-65
2021/11/17 10:35:06;;;;;;;2.07;1.23;;;;;;;;;;5100394;28;20212;-65
2021/11/17 10:37:37;;;;;;;2.03;1.20;;;;;;;;;;5100591;28;20201;-64
2021/11/17 10:40:11;;;;;;;1.70;1.50;;;;;;;;;;5100427;28;20288;-64
2021/11/17 10:42:40;;;;;;;2.30;1.30;;;;;;;;;;5099992;28;20790;-64
2021/11/17 10:45:23;;;;;;;2.30;2.20;;;;;;;;;;5100055;28;20231;-64
2021/11/17 10:47:52;;;;;;;1.60;1.40;;;;;;;;;;5109190;28;20197;-65
2021/11/17 10:50:21;;;;;;;1.53;1.23;;;;;;;;;;5099849;28;20217;-64
2021/11/17 10:52:51;;;;;;;1.90;1.70;;;;;;;;;;5100166;28;20215;-64
2021/11/17 10:55:22;;;;;;;1.70;1.60;;;;;;;;;;5094553;28;20591;-65
2021/11/17 10:57:50;;;;;;;1.87;1.67;;;;;;;;;;5092788;28;20233;-65
2021/11/17 11:00:20;;;;;;;3.30;1.37;;;;;;;;;;5100135;28;20209;-64
2021/11/17 11:02:49;;;;;;;1.77;1.67;;;;;;;;;;5099656;28;20212;-65
2021/11/17 11:05:19;;;;;;;1.30;1.20;;;;;;;;;;5099561;28;20229;-64
2021/11/17 11:07:50;;;;;;;1.40;1.30;;;;;;;;;;5099729;28;20296;-64
2021/11/17 11:10:21;;;;;;;2.30;1.37;;;;;;;;;;5099826;28;20210;-65
2021/11/17 11:12:51;;;;;;;2.00;1.90;;;;;;;;;;5099736;28;20268;-64
2021/11/17 11:15:20;;;;;;;4.60;1.93;;;;;;;;;;5099807;28;20560;-64
2021/11/17 11:18:09;;;;;;;3.10;1.40;;;;;;;;;;5099268;28;20208;-71
2021/11/17 11:20:47;;;;;;;2.43;1.67;;;;;;;;;;5097001;28;20267;-70
2021/11/17 11:23:21;;;;;;;2.43;1.67;;;;;;;;;;5099417;28;20210;-65
2021/11/17 11:26:04;;;;;;;2.53;2.23;;;;;;;;;;5099425;28;20224;-65
2021/11/17 11:28:35;;;;;;;1.63;1.53;;;;;;;;;;5103481;28;20303;-65
2021/11/17 11:31:21;;;;;;;1.50;1.40;;;;;;;;;;5107604;28;20229;-65
2021/11/17 11:33:50;;;;;;;5.17;1.90;;;;;;;;;;5108161;28;20198;-65
2021/11/17 11:36:36;;;;;;;2.13;1.93;;;;;;;;;;5102763;28;20205;-65
2021/11/17 11:39:23;;;;;;;2.20;1.80;;;;;;;;;;5096639;28;20221;-65
2021/11/17 11:42:06;;;;;;;2.70;1.70;;;;;;;;;;5105398;28;20201;-65
2021/11/17 11:44:38;;;;;;;3.63;1.70;;;;;;;;;;5109341;28;20254;-65
2021/11/17 11:47:24;;;;;;;2.90;1.63;;;;;;;;;;5105751;28;20205;-65
2021/11/17 11:49:53;;;;;;;3.43;2.33;;;;;;;;;;5107738;28;20221;-65
2021/11/17 11:52:29;;;;;;;2.50;1.90;;;;;;;;;;5089990;28;20220;-64
2021/11/17 11:55:15;;;;;;;2.50;1.97;;;;;;;;;;5086774;28;20260;-65
2021/11/17 11:57:45;;;;;;;4.03;2.30;;;;;;;;;;5085513;28;20225;-65
2021/11/17 12:00:16;;;;;;;3.00;1.90;;;;;;;;;;5095441;28;20202;-65
2021/11/17 12:02:48;;;;;;;2.97;2.00;;;;;;;;;;5098237;28;20236;-65
2021/11/17 12:05:23;;;;;;;2.23;1.87;;;;;;;;;;5097835;28;20287;-65
2021/11/17 12:07:55;;;;;;;2.13;1.93;;;;;;;;;;5085992;28;20212;-65
2021/11/17 12:10:26;;;;;;;2.40;2.10;;;;;;;;;;5081841;28;20285;-65
2021/11/17 12:12:54;;;;;;;2.30;1.83;;;;;;;;;;5098718;28;20220;-65
2021/11/17 12:15:33;;;;;;;6.00;2.53;;;;;;;;;;5098290;28;20198;-65
2021/11/17 12:18:12;;;;;;;2.90;1.60;;;;;;;;;;5098274;28;20225;-64
2021/11/17 12:20:42;;;;;;;1.77;1.67;;;;;;;;;;5097902;28;20216;-63
2021/11/17 12:23:19;;;;;;;2.93;2.10;;;;;;;;;;5098452;28;20244;-63
2021/11/17 12:25:58;;;;;;;2.10;1.93;;;;;;;;;;5093825;28;20228;-65
2021/11/17 12:28:28;;;;;;;3.13;2.17;;;;;;;;;;5094850;28;20220;-64
2021/11/17 12:30:58;;;;;;;1.87;1.63;;;;;;;;;;5098773;28;20216;-66
2021/11/17 12:33:28;;;;;;;4.73;2.33;;;;;;;;;;5097420;28;20205;-64
2021/11/17 12:36:09;;;;;;;2.30;2.10;;;;;;;;;;5088724;28;20202;-64
2021/11/17 12:38:37;;;;;;;2.43;1.87;;;;;;;;;;5087892;28;20708;-65
2021/11/17 12:41:09;;;;;;;2.77;2.10;;;;;;;;;;5086513;28;20202;-66
2021/11/17 12:43:40;;;;;;;2.50;2.27;;;;;;;;;;5080154;28;20715;-65
2021/11/17 12:46:11;;;;;;;3.97;2.27;;;;;;;;;;5084276;28;20592;-65
2021/11/17 12:48:42;;;;;;;3.50;2.60;;;;;;;;;;5087447;28;20719;-67
2021/11/17 12:51:13;;;;;;;2.90;2.47;;;;;;;;;;5089185;28;20233;-68
2021/11/17 12:53:43;;;;;;;4.97;2.30;;;;;;;;;;5086359;28;20280;-67
2021/11/17 12:56:14;;;;;;;4.97;2.30;;;;;;;;;;5092742;28;20193;-67
2021/11/17 12:58:44;;;;;;;5.30;2.07;;;;;;;;;;5105842;28;20695;-67
2021/11/17 13:01:18;;;;;;;2.50;2.30;;;;;;;;;;5103624;28;20206;-67
2021/11/17 13:04:05;;;;;;;2.50;2.10;;;;;;;;;;5105523;28;20204;-67
2021/11/17 13:06:34;;;;;;;4.77;2.10;;;;;;;;;;5103835;28;20216;-67
2021/11/17 13:09:08;;;;;;;2.40;2.10;;;;;;;;;;5101261;28;20248;-67
2021/11/17 13:11:46;;;;;;;3.00;1.90;;;;;;;;;;5105253;28;20547;-67
2021/11/17 13:14:16;;;;;;;4.80;2.50;;;;;;;;;;5105185;28;20201;-67
2021/11/17 13:16:47;;;;;;;3.97;2.27;;;;;;;;;;5106750;28;20201;-67
2021/11/17 13:19:21;;;;;;;4.80;2.30;;;;;;;;;;5104709;28;20213;-67
2021/11/17 13:21:54;;;;;;;3.97;2.40;;;;;;;;;;5106056;28;20204;-67
2021/11/17 13:24:34;;;;;;;2.93;2.43;;;;;;;;;;5103851;28;20197;-66
2021/11/17 13:27:18;;;;;;;3.03;2.80;;;;;;;;;;5106580;28;20201;-65
2021/11/17 13:29:48;;;;;;;3.23;2.53;;;;;;;;;;5106126;28;20221;-65
2021/11/17 13:32:28;;;;;;;4.50;2.53;;;;;;;;;;5104916;28;20199;-65
2021/11/17 13:34:57;;;;;;;3.67;2.17;;;;;;;;;;5105118;28;20196;-66
2021/11/17 13:37:34;;;;;;;2.40;2.20;;;;;;;;;;5103746;28;20205;-66
2021/11/17 13:40:04;;;;;;;3.70;2.93;;;;;;;;;;5108110;28;20669;-65
2021/11/17 13:42:32;;;;;;;3.13;2.67;;;;;;;;;;5103298;28;20237;-66
2021/11/17 13:45:00;;;;;;;3.10;2.43;;;;;;;;;;5106614;28;20586;-65
2021/11/17 13:47:31;;;;;;;2.80;2.60;;;;;;;;;;5101678;28;20559;-66
2021/11/17 13:50:01;;;;;;;4.53;3.47;;;;;;;;;;5105149;28;20231;-65
2021/11/17 13:52:31;;;;;;;5.13;2.60;;;;;;;;;;5105620;28;20288;-65
2021/11/17 13:54:59;;;;;;;6.80;3.03;;;;;;;;;;5106204;28;20825;-66
2021/11/17 13:57:27;;;;;;;3.60;2.77;;;;;;;;;;5106726;28;20203;-65
2021/11/17 13:59:56;;;;;;;2.70;2.50;;;;;;;;;;5111058;28;20220;-65
2021/11/17 14:02:24;;;;;;;3.40;2.47;;;;;;;;;;5096979;28;20211;-66
2021/11/17 14:04:54;;;;;;;3.70;2.80;;;;;;;;;;5101071;28;20553;-67
2021/11/17 14:07:23;;;;;;;3.77;2.67;;;;;;;;;;5082684;28;20226;-66
2021/11/17 14:09:51;;;;;;;4.10;3.13;;;;;;;;;;5105466;28;20595;-66
2021/11/17 14:12:20;;;;;;;2.40;2.20;;;;;;;;;;5103282;28;20202;-66
2021/11/17 14:14:48;;;;;;;5.03;2.90;;;;;;;;;;5105871;28;20224;-66
2021/11/17 14:17:17;;;;;;;3.27;2.93;;;;;;;;;;5103090;28;20203;-66
2021/11/17 14:19:45;;;;;;;5.13;2.73;;;;;;;;;;5088942;28;20225;-66
2021/11/17 14:22:14;;;;;;;3.97;2.70;;;;;;;;;;5096756;28;20209;-67
2021/11/17 14:24:42;;;;;;;3.07;2.67;;;;;;;;;;5100149;28;20266;-69
2021/11/17 14:27:11;;;;;;;4.40;2.70;;;;;;;;;;5108345;28;20253;-68
2021/11/17 14:29:43;;;;;;;3.70;2.93;;;;;;;;;;5105379;28;20232;-69
2021/11/17 14:32:12;;;;;;;3.83;2.73;;;;;;;;;;5106631;27;20211;-68
2021/11/17 14:34:40;;;;;;;3.77;2.93;;;;;;;;;;5104225;28;20197;-68
2021/11/17 14:37:09;;;;;;;2.83;2.57;;;;;;;;;;5111222;28;20198;-69
2021/11/17 14:39:41;;;;;;;3.43;2.97;;;;;;;;;;5106285;28;20660;-68
2021/11/17 14:42:09;;;;;;;4.33;2.90;;;;;;;;;;5103915;28;20212;-68
2021/11/17 14:44:38;;;;;;;3.87;3.30;;;;;;;;;;5088273;28;20281;-68
2021/11/17 14:47:06;;;;;;;3.17;2.60;;;;;;;;;;5086015;28;20226;-69
2021/11/17 14:49:34;;;;;;;2.93;2.40;;;;;;;;;;5088725;28;20219;-68
2021/11/17 14:52:04;;;;;;;3.43;2.83;;;;;;;;;;5086894;28;20240;-68
2021/11/17 14:54:32;;;;;;;5.20;3.07;;;;;;;;;;5088924;28;20208;-68
2021/11/17 14:57:03;;;;;;;3.40;2.60;;;;;;;;;;5087220;28;20226;-67
2021/11/17 14:59:31;;;;;;;3.30;3.00;;;;;;;;;;5107196;27;20221;-68
2021/11/17 15:02:00;;;;;;;4.13;2.80;;;;;;;;;;5109000;28;20197;-68
2021/11/17 15:04:34;;;;;;;8.10;3.67;;;;;;;;;;5090649;28;20243;-70
2021/11/17 15:07:02;;;;;;;3.40;3.10;;;;;;;;;;5088332;28;20214;-70
2021/11/17 15:09:30;;;;;;;4.23;3.53;;;;;;;;;;5090558;28;20224;-71
2021/11/17 15:12:00;;;;;;;3.33;3.03;;;;;;;;;;5079759;28;20209;-71
2021/11/17 15:14:30;;;;;;;5.23;3.63;;;;;;;;;;5083151;28;20220;-71
2021/11/17 15:16:59;;;;;;;4.27;3.20;;;;;;;;;;5097457;28;20202;-71
2021/11/17 15:19:27;;;;;;;8.80;3.07;;;;;;;;;;5099808;28;20233;-71
2021/11/17 15:21:56;;;;;;;4.93;3.10;;;;;;;;;;5092039;28;20212;-71
2021/11/17 15:24:29;;;;;;;4.07;3.40;;;;;;;;;;5099427;28;20229;-70
2021/11/17 15:26:58;;;;;;;2.90;2.60;;;;;;;;;;5099531;28;20221;-68
2021/11/17 15:29:26;;;;;;;3.37;3.07;;;;;;;;;;5099550;28;20217;-69
2021/11/17 15:31:56;;;;;;;6.67;3.07;;;;;;;;;;5098759;28;20228;-70
2021/11/17 15:34:24;;;;;;;3.77;3.07;;;;;;;;;;5099314;28;20206;-69
2021/11/17 15:36:52;;;;;;;3.33;3.00;;;;;;;;;;5097233;28;20673;-70
2021/11/17 15:39:20;;;;;;;5.37;3.17;;;;;;;;;;5090412;28;20232;-69
2021/11/17 15:41:48;;;;;;;4.63;3.20;;;;;;;;;;5104476;28;20204;-71
2021/11/17 15:44:16;;;;;;;4.57;3.30;;;;;;;;;;5103051;28;20312;-71
2021/11/17 15:46:52;;;;;;;5.07;3.33;;;;;;;;;;5107287;28;20221;-71
2021/11/17 15:49:22;;;;;;;3.47;3.07;;;;;;;;;;5105915;28;20282;-71
2021/11/17 15:51:50;;;;;;;7.67;3.57;;;;;;;;;;5107412;28;20202;-70
2021/11/17 15:54:18;;;;;;;4.37;3.50;;;;;;;;;;5099835;28;20207;-71
2021/11/17 15:56:47;;;;;;;3.63;3.33;;;;;;;;;;5098928;28;20284;-70
2021/11/17 15:59:16;;;;;;;3.80;3.37;;;;;;;;;;5099337;28;20230;-71
2021/11/17 16:01:44;;;;;;;3.97;3.37;;;;;;;;;;5105750;28;20284;-71
2021/11/17 16:04:13;;;;;;;4.43;3.67;;;;;;;;;;5108538;28;20216;-71
2021/11/17 16:06:54;;;;;;;6.33;3.97;;;;;;;;;;5104219;28;20218;-70
2021/11/17 16:09:22;;;;;;;6.10;3.57;;;;;;;;;;5098801;28;20235;-71
2021/11/17 16:11:50;;;;;;;5.07;3.70;;;;;;;;;;5098565;28;20212;-71
2021/11/17 16:14:19;;;;;;;6.17;4.30;;;;;;;;;;5098325;28;20296;-71
2021/11/17 16:16:47;;;;;;;4.43;3.70;;;;;;;;;;5098497;28;20198;-72
2021/11/17 16:19:16;;;;;;;6.50;3.70;;;;;;;;;;5106094;28;20213;-71
2021/11/17 16:21:45;;;;;;;5.73;4.73;;;;;;;;;;5104238;28;20197;-71
2021/11/17 16:27:01;;;;;;;3.90;3.53;;;;;;;;;;5101877;28;20221;-72
2021/11/17 16:29:30;;;;;;;8.27;4.23;;;;;;;;;;5107412;28;20303;-70
2021/11/17 16:31:58;;;;;;;8.80;3.87;;;;;;;;;;5098013;28;20276;-69
2021/11/17 16:34:26;;;;;;;6.33;4.17;;;;;;;;;;5099188;28;20212;-70
2021/11/17 16:36:55;;;;;;;4.83;3.83;;;;;;;;;;5098458;28;20210;-70
2021/11/17 16:39:25;;;;;;;4.87;4.00;;;;;;;;;;5097874;28;20598;-70
2021/11/17 16:41:53;;;;;;;5.50;4.03;;;;;;;;;;5098067;28;20275;-70
2021/11/17 16:44:22;;;;;;;4.53;3.83;;;;;;;;;;5058082;28;20257;-70
2021/11/17 16:46:50;;;;;;;6.93;3.80;;;;;;;;;;5056982;28;20285;-70
2021/11/17 16:49:19;;;;;;;4.37;3.97;;;;;;;;;;5057700;28;20698;-69
2021/11/17 16:52:06;;;;;;;6.13;4.40;;;;;;;;;;5054548;28;20204;-70
2021/11/17 16:54:36;;;;;;;5.27;3.80;;;;;;;;;;5037739;28;20572;-71
2021/11/17 16:57:04;;;;;;;6.57;4.50;;;;;;;;;;5038026;28;20214;-70
2021/11/17 16:59:32;;;;;;;7.90;4.50;;;;;;;;;;5040200;28;20219;-70
2021/11/17 17:02:01;;;;;;;5.47;4.47;;;;;;;;;;5037653;28;20207;-70
2021/11/17 17:04:29;;;;;;;8.47;4.73;;;;;;;;;;5037735;28;20242;-71
2021/11/17 17:06:57;;;;;;;7.40;4.60;;;;;;;;;;5037238;28;20228;-69
2021/11/17 17:09:25;;;;;;;6.57;4.80;;;;;;;;;;5037394;28;20235;-70
2021/11/17 17:11:54;;;;;;;5.73;4.47;;;;;;;;;;5039398;28;20667;-70
2021/11/17 17:14:22;;;;;;;4.07;3.57;;;;;;;;;;5057605;28;20203;-70
2021/11/17 17:16:50;;;;;;;4.90;3.63;;;;;;;;;;5056967;28;20207;-71
2021/11/17 17:19:19;;;;;;;4.90;3.90;;;;;;;;;;5057247;28;20223;-70
2021/11/17 17:21:48;;;;;;;6.97;3.63;;;;;;;;;;5056901;28;20218;-71
2021/11/17 17:24:17;;;;;;;5.07;3.63;;;;;;;;;;5057519;28;20238;-69
2021/11/17 17:26:45;;;;;;;5.33;3.37;;;;;;;;;;5057266;28;20219;-69
2021/11/17 17:29:15;;;;;;;6.27;4.00;;;;;;;;;;5057365;28;20238;-69
2021/11/17 17:31:43;;;;;;;4.60;3.40;;;;;;;;;;5042200;28;20203;-69
2021/11/17 17:34:11;;;;;;;4.83;3.67;;;;;;;;;;5045521;28;20283;-69
2021/11/17 17:36:41;;;;;;;4.13;3.13;;;;;;;;;;5037326;28;20203;-69
2021/11/17 17:39:10;;;;;;;4.93;3.83;;;;;;;;;;5046254;28;20233;-69
2021/11/17 17:41:39;;;;;;;3.53;2.87;;;;;;;;;;5037477;28;20243;-69
2021/11/17 17:44:07;;;;;;;3.40;3.00;;;;;;;;;;5086950;28;20233;-69