Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:21;;;;;;;3.38;1.73;;;5.30;1.00;;;5.17;62.25;100152.53;5035525;27;125381;-74
2022/05/09 00:03:50;;;;;;;2.63;1.50;;;5.20;1.00;;;5.14;61.96;100158.44;5036152;27;125751;-73
2022/05/09 00:06:18;;;;;;;4.07;1.35;;;5.20;1.00;;;5.06;62.61;100150.84;5003009;27;129055;-74
2022/05/09 00:08:51;;;;;;;5.57;1.70;;;5.20;1.00;;;4.99;63.03;100151.88;5034101;27;129158;-74
2022/05/09 00:11:20;;;;;;;3.17;1.45;;;5.10;1.00;;;4.91;62.79;100155.06;5033955;27;127216;-76
2022/05/09 00:13:49;;;;;;;5.55;1.85;;;5.10;1.00;;;4.98;62.59;100154.84;5002870;27;126084;-76
2022/05/09 00:16:18;;;;;;;6.90;1.63;;;5.10;1.00;;;4.93;61.96;100161.00;5019651;27;129571;-75
2022/05/09 00:18:48;;;;;;;4.43;1.58;;;5.10;1.00;;;4.87;61.98;100162.00;5037795;27;129638;-77
2022/05/09 00:21:16;;;;;;;4.15;1.30;;;5.10;1.00;;;4.87;61.47;100164.69;5034338;27;126143;-75
2022/05/09 00:23:45;;;;;;;10.30;2.00;;;5.10;1.00;;;4.85;61.56;100164.16;5036924;27;126024;-75
2022/05/09 00:26:14;;;;;;;2.60;1.40;;;5.00;1.00;;;4.72;60.93;100173.47;5019037;27;129305;-74
2022/05/09 00:28:42;;;;;;;2.80;1.23;;;5.00;1.00;;;4.74;60.84;100175.91;5034560;27;129749;-75
2022/05/09 00:31:11;;;;;;;3.53;1.20;;;5.10;1.00;;;4.77;60.34;100176.19;5016953;27;126404;-74
2022/05/09 00:33:39;;;;;;;3.15;1.50;;;5.10;1.00;;;4.75;60.46;100172.94;5020335;27;126229;-75
2022/05/09 00:36:10;;;;;;;4.00;1.55;;;5.00;1.00;;;4.71;60.38;100179.09;5033263;27;130636;-74
2022/05/09 00:38:39;;;;;;;2.80;1.30;;;4.90;1.00;;;4.63;61.00;100183.88;5033860;27;129571;-75
2022/05/09 00:43:54;;;;;;;3.70;1.30;;;4.90;1.00;;;4.60;60.59;100181.69;5015893;27;125123;-75
2022/05/09 00:46:23;;;;;;;5.30;1.65;;;4.80;1.00;;;4.63;59.99;100180.38;5033967;27;130847;-76
2022/05/09 00:48:52;;;;;;;3.30;1.60;;;4.90;1.00;;;4.60;60.16;100184.38;5035040;27;129217;-76
2022/05/09 00:51:26;;;;;;;3.58;1.33;;;4.80;1.00;;;4.48;60.24;100189.09;5033849;27;126682;-75
2022/05/09 00:54:00;;;;;;;1.83;1.10;;;4.80;1.00;;;4.53;60.37;100186.44;5019898;27;124790;-74
2022/05/09 00:56:36;;;;;;;4.03;1.63;;;4.70;1.00;;;4.51;60.65;100183.22;5037241;27;130481;-75
2022/05/09 00:59:10;;;;;;;2.53;1.20;;;4.70;1.00;;;4.43;60.36;100189.06;5037473;27;129183;-73
2022/05/09 01:01:40;;;;;;;4.82;1.98;;;4.60;1.00;;;4.37;60.70;100192.75;5036999;27;126715;-74
2022/05/09 01:04:15;;;;;;;4.55;1.20;;;4.60;1.00;;;4.38;60.44;100195.19;5037452;27;127329;-75
2022/05/09 01:06:45;;;;;;;3.15;1.15;;;4.60;1.00;;;4.38;60.86;100192.50;5040444;27;129977;-75
2022/05/09 01:09:14;;;;;;;2.60;1.58;;;4.60;1.00;;;4.28;60.88;100201.25;5002343;27;130877;-74
2022/05/09 01:11:45;;;;;;;3.55;1.17;;;4.50;1.00;;;4.15;61.46;100207.03;5036955;27;125814;-76
2022/05/09 01:14:20;;;;;;;2.67;1.30;;;4.50;1.00;;;4.17;61.84;100188.78;5018768;27;125769;-74
2022/05/09 01:16:49;;;;;;;3.83;1.38;;;4.30;1.00;;;4.08;62.09;100198.34;5036809;27;132009;-75
2022/05/09 01:19:28;;;;;;;3.25;1.48;;;4.20;1.00;;;4.09;62.50;100202.66;5018957;27;129780;-77
2022/05/09 01:22:01;;;;;;;2.60;1.23;;;4.10;1.00;;;4.06;62.57;100203.97;5036784;27;125795;-74
2022/05/09 01:24:32;;;;;;;4.38;1.20;;;4.10;1.00;;;3.99;62.79;100213.28;5022088;27;124479;-76
2022/05/09 01:27:00;;;;;;;2.13;1.23;;;4.00;1.00;;;3.92;62.62;100208.91;5038007;27;129644;-75
2022/05/09 01:29:41;;;;;;;2.45;1.10;;;4.00;1.00;;;3.83;62.87;100210.41;5018493;27;129500;-75
2022/05/09 01:32:14;;;;;;;5.05;1.60;;;4.10;1.00;;;3.81;62.75;100212.53;5036620;27;125681;-75
2022/05/09 01:34:52;;;;;;;3.20;1.17;;;4.00;1.00;;;3.77;62.84;100206.03;5018791;27;126361;-75
2022/05/09 01:37:24;;;;;;;2.75;1.20;;;4.10;1.00;;;3.76;62.57;100210.59;5004695;27;129657;-75
2022/05/09 01:39:52;;;;;;;3.22;1.50;;;4.10;1.00;;;3.71;62.61;100215.06;5036349;27;130123;-74
2022/05/09 01:42:21;;;;;;;2.92;1.20;;;4.00;1.00;;;3.68;62.93;100213.72;5021738;27;125304;-76
2022/05/09 01:44:50;;;;;;;3.13;1.27;;;4.00;1.00;;;3.68;63.10;100215.59;5037498;27;125972;-74
2022/05/09 01:50:05;;;;;;;2.77;1.10;;;3.90;1.00;;;3.54;63.11;100218.63;5036170;27;129536;-75
2022/05/09 01:52:38;;;;;;;5.15;1.20;;;3.90;1.00;;;3.55;63.50;100228.31;5036264;27;126519;-77
2022/05/09 01:55:08;;;;;;;2.30;1.15;;;3.90;1.00;;;3.57;63.24;100220.81;5034953;27;126779;-75
2022/05/09 01:57:36;;;;;;;4.28;1.40;;;3.90;1.00;;;3.49;63.51;100218.56;5020842;27;129482;-75
2022/05/09 02:00:07;;;;;;;2.00;1.20;;;3.80;1.00;;;3.44;63.22;100221.13;5036316;27;130054;-75
2022/05/09 02:02:42;;;;;;;4.57;1.52;;;3.80;1.00;;;3.47;63.15;100228.69;5036072;27;126089;-74
2022/05/09 02:05:12;;;;;;;5.53;1.65;;;3.70;1.00;;;3.52;63.47;100226.13;5036356;27;125774;-75
2022/05/09 02:07:42;;;;;;;7.90;2.00;;;3.60;1.00;;;3.48;63.59;100224.97;5017249;27;130566;-76
2022/05/09 02:10:11;;;;;;;3.38;1.75;;;3.70;1.00;;;3.52;63.49;100236.84;5021559;27;129920;-75
2022/05/09 02:12:40;;;;;;;2.53;1.23;;;3.70;1.00;;;3.36;64.05;100222.38;5017888;27;125579;-73
2022/05/09 02:15:10;;;;;;;2.80;1.35;;;3.60;1.00;;;3.23;65.10;100228.91;5036233;27;125456;-74
2022/05/09 02:17:40;;;;;;;3.75;1.70;;;3.50;1.00;;;3.19;64.87;100233.13;5035384;27;129746;-74
2022/05/09 02:20:11;;;;;;;4.57;1.45;;;3.40;1.00;;;3.18;65.34;100242.22;5035717;27;130620;-76
2022/05/09 02:22:41;;;;;;;5.07;1.55;;;3.40;1.00;;;3.19;65.33;100238.47;5035809;27;125770;-75
2022/05/09 02:27:54;;;;;;;6.38;1.60;;;3.30;1.00;;;3.15;65.96;100242.72;5005298;27;129841;-75
2022/05/09 02:30:22;;;;;;;3.67;1.50;;;3.20;1.00;;;3.11;65.71;100249.63;5017419;27;129758;-72
2022/05/09 02:32:52;;;;;;;2.88;1.30;;;3.30;1.00;;;3.15;66.39;100250.78;5017338;27;126246;-74
2022/05/09 02:35:22;;;;;;;2.78;1.23;;;3.20;1.00;;;3.20;65.79;100242.78;5020759;27;125594;-75
2022/05/09 02:37:53;;;;;;;4.18;1.67;;;3.20;1.00;;;3.18;66.44;100255.66;5020300;27;130161;-74
2022/05/09 02:40:24;;;;;;;4.95;1.35;;;3.20;1.00;;;3.12;65.89;100248.56;5020662;27;128777;-74
2022/05/09 02:42:53;;;;;;;6.38;1.40;;;3.20;1.00;;;3.04;66.27;100259.72;5017123;27;126827;-74
2022/05/09 02:45:23;;;;;;;2.72;1.10;;;3.30;1.00;;;3.02;66.17;100259.13;5035700;27;127040;-74
2022/05/09 02:47:53;;;;;;;2.33;1.23;;;3.30;1.00;;;3.04;65.75;100265.88;5035011;27;130237;-74
2022/05/09 02:50:23;;;;;;;3.63;1.20;;;3.40;1.00;;;3.04;66.18;100268.56;5038113;27;130725;-75
2022/05/09 02:52:55;;;;;;;3.85;1.30;;;3.30;1.00;;;3.06;65.77;100274.47;5020453;27;124759;-74
2022/05/09 02:55:24;;;;;;;4.30;1.30;;;3.40;1.00;;;3.11;65.89;100268.41;5036509;27;125707;-73
2022/05/09 02:57:53;;;;;;;1.92;1.10;;;3.40;1.00;;;3.17;65.92;100278.16;5035523;27;130258;-73
2022/05/09 03:00:24;;;;;;;3.67;1.33;;;3.40;1.00;;;3.27;65.20;100272.13;5035972;27;129862;-74
2022/05/09 03:05:42;;;;;;;2.50;1.10;;;3.60;1.00;;;3.74;64.50;100276.31;5035232;27;125555;-75
2022/05/09 03:08:17;;;;;;;3.10;1.45;;;3.70;1.00;;;3.85;63.89;100282.66;5035004;27;129685;-74
2022/05/09 03:10:47;;;;;;;4.50;1.10;;;3.80;1.00;;;4.06;62.85;100278.38;5038043;27;129982;-74
2022/05/09 03:13:16;;;;;;;3.28;1.10;;;3.90;1.00;;;4.40;61.65;100287.13;5035077;27;125984;-75
2022/05/09 03:15:51;;;;;;;3.70;1.33;;;4.10;1.00;;;4.77;60.86;100283.75;5035269;27;125569;-73
2022/05/09 03:18:25;;;;;;;2.33;1.23;;;4.40;1.00;;;4.56;61.08;100288.09;5033802;27;130236;-73
2022/05/09 03:20:54;;;;;;;1.75;1.00;;;4.30;1.00;;;4.11;62.32;100295.38;5035127;27;129822;-76
2022/05/09 03:23:25;;;;;;;3.78;1.30;;;4.00;1.00;;;4.10;62.56;100301.00;5020517;27;124827;-72
2022/05/09 03:25:53;;;;;;;3.22;1.20;;;3.90;1.00;;;4.18;62.80;100303.25;5035716;27;125719;-74
2022/05/09 03:28:25;;;;;;;2.28;1.00;;;3.90;1.00;;;4.15;62.74;100309.13;5035381;27;130223;-74
2022/05/09 03:30:59;;;;;;;3.45;1.38;;;3.90;1.00;;;4.15;62.54;100319.88;5035270;27;129548;-72
2022/05/09 03:33:28;;;;;;;2.92;1.23;;;3.90;1.00;;;4.03;63.13;100317.28;5034796;27;125653;-73
2022/05/09 03:35:59;;;;;;;3.22;1.27;;;4.00;1.00;;;4.05;63.37;100308.97;5034728;27;126306;-75
2022/05/09 03:38:29;;;;;;;3.10;1.20;;;4.00;1.00;;;4.08;63.15;100316.53;5034483;27;129921;-74
2022/05/09 03:40:59;;;;;;;2.50;1.10;;;4.00;1.00;;;4.11;62.99;100313.34;5034862;27;129984;-71
2022/05/09 03:43:28;;;;;;;3.22;1.15;;;4.00;1.00;;;4.02;63.13;100322.91;5034503;27;125407;-75
2022/05/09 03:45:58;;;;;;;1.67;1.00;;;4.00;1.00;;;3.98;62.85;100324.47;5034915;27;126534;-72
2022/05/09 03:48:27;;;;;;;3.33;1.10;;;4.00;1.00;;;4.12;63.43;100326.53;5035052;27;129938;-77
2022/05/09 03:50:56;;;;;;;3.97;1.40;;;4.10;1.00;;;4.26;62.29;100337.75;5019741;27;128222;-74
2022/05/09 03:53:25;;;;;;;5.07;1.40;;;4.10;1.00;;;4.31;62.99;100335.09;5034466;27;126120;-74
2022/05/09 03:55:55;;;;;;;4.57;1.30;;;4.20;1.00;;;4.34;62.00;100338.38;5019656;27;125741;-75
2022/05/09 03:58:24;;;;;;;4.35;1.30;;;4.20;1.00;;;4.19;62.92;100338.97;5033987;27;130575;-73
2022/05/09 04:00:53;;;;;;;3.15;1.30;;;4.20;1.00;;;4.40;63.24;100342.75;5034634;27;129572;-73
2022/05/09 04:03:22;;;;;;;2.50;1.17;;;4.30;1.00;;;4.37;61.97;100337.88;5034699;27;125770;-73
2022/05/09 04:05:51;;;;;;;3.50;1.27;;;4.20;1.00;;;4.39;63.00;100350.00;5019519;27;124926;-74
2022/05/09 04:08:21;;;;;;;1.92;1.02;;;4.30;1.00;;;4.47;62.84;100351.44;5034167;27;130394;-71
2022/05/09 04:10:55;;;;;;;3.10;1.42;;;4.40;1.00;;;4.59;62.17;100354.81;5034352;27;130112;-71
2022/05/09 04:13:24;;;;;;;5.03;1.20;;;4.40;1.00;;;4.42;62.63;100362.13;5035833;27;124245;-70
2022/05/09 04:18:43;;;;;;;1.73;1.00;;;4.50;1.00;;;4.71;61.95;100360.06;5034131;27;130009;-71
2022/05/09 04:21:14;;;;;;;4.13;1.27;;;4.60;1.00;;;4.95;61.59;100360.59;5019192;27;129746;-74
2022/05/09 04:23:43;;;;;;;2.95;1.05;;;4.60;1.00;;;4.91;61.59;100362.19;5034084;27;126422;-72
2022/05/09 04:26:13;;;;;;;3.17;1.38;;;4.60;1.00;;;5.04;61.09;100364.44;5034445;27;126361;-73
2022/05/09 04:28:43;;;;;;;4.15;1.33;;;4.80;1.00;;;5.12;60.59;100365.88;5016473;27;129811;-73
2022/05/09 04:31:12;;;;;;;2.47;1.33;;;4.80;1.00;;;5.21;60.91;100364.34;5039677;27;129058;-74
2022/05/09 04:33:41;;;;;;;2.67;1.25;;;4.90;1.00;;;4.99;61.44;100369.78;5039730;27;125388;-73
2022/05/09 04:36:10;;;;;;;6.38;1.50;;;4.80;1.00;;;5.06;60.64;100374.16;5023359;27;125266;-72
2022/05/09 04:38:41;;;;;;;2.45;1.15;;;4.80;1.00;;;5.13;61.00;100366.72;5022427;27;129703;-76
2022/05/09 04:41:12;;;;;;;2.85;1.30;;;4.90;1.00;;;5.28;60.84;100369.53;5023166;27;128414;-75
2022/05/09 04:43:42;;;;;;;5.03;1.20;;;5.10;1.00;;;5.72;60.03;100364.00;5022987;27;125878;-74
2022/05/09 04:46:11;;;;;;;3.67;1.42;;;5.30;1.00;;;5.75;58.83;100379.63;5037543;27;125755;-75
2022/05/09 04:48:42;;;;;;;2.90;1.38;;;5.30;1.00;;;5.60;59.54;100378.72;5038339;27;130273;-74
2022/05/09 04:51:11;;;;;;;4.50;1.30;;;5.30;1.00;;;5.90;59.17;100380.81;5006358;27;128919;-78
2022/05/09 04:53:40;;;;;;;3.53;1.58;;;5.50;1.00;;;5.99;58.84;100384.69;5038972;27;124954;-74
2022/05/09 04:56:09;;;;;;;4.32;1.27;;;5.70;1.00;;;6.37;57.33;100374.66;5005478;27;124974;-74
2022/05/09 04:58:40;;;;;;;3.65;1.10;;;5.90;1.00;;;6.87;57.31;100382.41;5037454;27;129850;-77
2022/05/09 05:01:11;;;;;;;4.30;1.52;;;6.30;1.00;;;6.99;55.18;100380.31;5022767;27;128816;-74
2022/05/09 05:03:41;;;;;;;6.40;1.45;;;6.30;1.00;;;6.77;54.09;100392.09;5022313;27;125428;-74
2022/05/09 05:06:09;;;;;;;3.05;1.20;;;6.20;1.00;;;6.91;54.57;100384.31;5037972;27;125832;-75
2022/05/09 05:08:38;;;;;;;4.60;1.20;;;6.40;1.00;;;6.96;53.01;100391.63;5037143;27;130456;-76
2022/05/09 05:11:07;;;;;;;3.35;1.40;;;6.40;1.00;;;7.02;53.23;100390.56;5037137;27;129559;-73
2022/05/09 05:13:36;;;;;;;3.95;1.40;;;6.50;1.00;;;7.20;51.97;100402.78;5035705;27;126612;-74
2022/05/09 05:16:05;;;;;;;2.95;1.30;;;6.60;1.00;;;7.18;51.84;100394.09;5022532;27;125465;-74
2022/05/09 05:18:36;;;;;;;2.63;1.17;;;6.70;1.00;;;7.08;51.04;100394.91;5037074;27;130322;-75
2022/05/09 05:21:13;;;;;;;5.00;1.20;;;6.60;1.00;;;7.29;50.52;100416.53;5036980;27;130730;-82
2022/05/09 05:23:44;;;;;;;3.42;1.30;;;6.90;1.00;;;7.40;50.17;100418.19;5036923;27;125885;-76
2022/05/09 05:26:14;;;;;;;4.38;1.17;;;7.00;1.00;;;7.25;50.07;100415.47;5035779;27;125299;-76
2022/05/09 05:28:42;;;;;;;2.88;1.33;;;6.90;1.00;;;7.38;49.66;100413.03;5018950;27;130996;-75
2022/05/09 05:31:16;;;;;;;3.42;1.02;;;7.10;1.00;;;7.47;49.83;100413.34;5037220;27;129690;-78
2022/05/09 05:33:47;;;;;;;3.60;1.15;;;7.10;1.00;;;7.71;48.81;100410.94;5037028;27;126273;-73
2022/05/09 05:36:16;;;;;;;2.42;1.10;;;7.20;1.00;;;7.81;48.56;100412.81;5037172;27;125435;-75
2022/05/09 05:38:51;;;;;;;2.15;1.23;;;7.30;1.00;;;7.92;47.55;100414.44;5036135;27;130116;-77
2022/05/09 05:41:20;;;;;;;3.60;1.30;;;7.50;1.00;;;7.70;48.00;100424.72;5029214;27;129502;-76
2022/05/09 05:43:50;;;;;;;2.78;1.30;;;7.30;1.00;;;7.88;47.88;100424.19;5021507;27;124626;-77
2022/05/09 05:46:20;;;;;;;2.15;1.15;;;7.40;1.00;;;8.19;47.99;100421.44;5035610;27;126534;-74
2022/05/09 05:48:50;;;;;;;7.85;1.50;;;7.60;1.00;;;8.20;47.29;100420.34;5000588;28;128667;-75
2022/05/09 05:51:19;;;;;;;4.82;1.20;;;7.80;1.00;;;8.30;46.71;100424.13;5017838;28;129591;-74
2022/05/09 05:53:48;;;;;;;3.67;1.20;;;7.70;1.00;;;8.44;46.01;100442.22;5018070;28;125211;-74
2022/05/09 05:56:17;;;;;;;2.78;1.23;;;7.80;1.00;;;8.43;46.36;100434.34;5035521;27;124407;-74
2022/05/09 05:58:45;;;;;;;5.22;1.30;;;7.70;1.00;;;8.50;46.07;100445.75;5013995;28;129793;-73
2022/05/09 06:01:14;;;;;;;2.33;1.30;;;7.80;1.00;;;8.45;46.21;100440.34;5017571;28;129650;-75
2022/05/09 06:03:43;;;;;;;2.20;1.25;;;7.80;1.00;;;8.78;45.96;100441.59;5015925;28;126957;-76
2022/05/09 06:06:15;;;;;;;3.88;1.40;;;8.10;1.00;;;8.74;44.93;100439.72;5017771;28;125167;-78
2022/05/09 06:08:46;;;;;;;4.00;1.52;;;8.10;1.00;;;9.12;44.91;100446.34;5017445;28;129232;-76
2022/05/09 06:11:15;;;;;;;2.97;1.27;;;8.30;1.00;;;9.21;44.73;100449.28;5015658;28;129243;-75
2022/05/09 06:13:43;;;;;;;3.15;1.10;;;8.40;1.00;;;9.49;45.00;100439.63;5002006;28;125257;-77
2022/05/09 06:16:13;;;;;;;5.05;2.28;;;8.70;1.00;;;9.67;43.61;100442.75;5014687;28;125299;-76
2022/05/09 06:18:42;;;;;;;3.10;1.20;;;8.70;1.00;;;9.59;42.10;100446.06;4983904;28;129747;-76
2022/05/09 06:21:11;;;;;;;3.47;1.23;;;8.80;99.90;;;10.15;41.69;100444.81;5017228;28;128930;-75
2022/05/09 06:23:43;;;;;;;4.78;1.58;;;9.10;99.90;;;9.93;41.45;100448.00;5016235;28;125428;-77
2022/05/09 06:26:14;;;;;;;2.05;1.25;;;9.00;99.90;;;9.91;40.34;100451.00;5014678;28;125271;-73
2022/05/09 06:28:43;;;;;;;3.28;1.05;;;9.00;99.90;;;9.65;41.56;100448.47;5000292;28;130628;-76
2022/05/09 06:31:13;;;;;;;2.33;1.15;;;8.90;99.90;;;10.01;41.44;100444.66;5017408;28;129238;-78
2022/05/09 06:33:43;;;;;;;2.78;1.23;;;9.20;99.90;;;10.12;41.05;100446.19;5000702;28;124851;-76
2022/05/09 06:36:12;;;;;;;4.15;1.42;;;9.40;99.90;;;10.45;39.96;100445.63;5016968;28;125097;-76
2022/05/09 06:38:42;;;;;;;2.63;1.40;;;9.50;99.90;;;10.20;40.01;100452.91;5015107;28;130638;-75
2022/05/09 06:41:12;;;;;;;4.20;1.30;;;9.30;99.90;;;10.00;39.74;100456.59;5014025;28;129409;-72
2022/05/09 06:43:42;;;;;;;3.78;1.35;;;9.20;99.90;;;10.28;38.52;100460.41;5018275;28;125714;-73
2022/05/09 06:46:12;;;;;;;4.75;1.20;;;9.40;99.90;;;9.96;38.28;100463.69;5012631;28;125736;-71
2022/05/09 06:48:40;;;;;;;4.60;1.30;;;9.30;99.90;;;10.12;38.90;100461.66;5025702;27;131275;-72
2022/05/09 06:51:08;;;;;;;3.80;1.55;;;9.40;99.90;;;10.55;38.62;100454.47;5034663;27;129511;-74
2022/05/09 06:53:37;;;;;;;3.25;1.33;;;9.90;99.90;;;10.53;37.92;100464.00;5033125;27;126304;-72
2022/05/09 06:56:10;;;;;;;2.83;1.15;;;9.80;99.90;;;10.35;38.42;100466.34;5019059;27;125413;-79
2022/05/09 06:58:39;;;;;;;2.40;1.50;;;9.60;99.90;;;10.47;36.72;100462.44;5033687;27;130286;-77
2022/05/09 07:01:16;;;;;;;2.78;1.40;;;9.70;99.90;;;10.26;37.98;100476.16;5037502;27;130675;-75
2022/05/09 07:03:45;;;;;;;;;;;9.60;99.90;;;10.46;37.30;100472.50;5036000;27;126563;-74
2022/05/09 07:06:16;;;;;;;3.35;1.20;;;9.90;99.90;;;10.77;37.40;100467.53;5017457;27;125535;-75
2022/05/09 07:08:46;;;;;;;3.15;1.30;;;10.00;99.90;;;11.21;36.61;100465.66;5034667;27;129948;-76
2022/05/09 07:11:16;;;;;;;2.92;1.30;;;10.40;99.90;;;11.22;36.13;100472.72;5033969;27;129437;-71
2022/05/09 07:13:44;;;;;;;2.85;1.13;;;10.30;99.90;;;11.06;35.46;100474.78;5035356;27;126220;-77
2022/05/09 07:16:13;;;;;;;2.72;1.10;;;10.10;99.90;;;11.22;35.90;100471.88;5035583;27;126105;-75
2022/05/09 07:18:43;;;;;;;2.25;1.15;;;10.20;99.90;;;11.06;36.06;100480.22;5034909;27;130660;-72
2022/05/09 07:21:11;;;;;;;13.02;2.08;;;10.20;99.90;;;11.11;35.90;100482.91;5019858;27;129035;-72
2022/05/09 07:23:41;;;;;;;2.63;1.00;;;10.10;99.90;;;11.47;35.94;100476.97;5020177;27;124370;-74
2022/05/09 07:26:09;;;;;;;3.10;1.20;;;10.50;99.90;;;11.85;35.25;100495.19;5037061;27;125732;-75
2022/05/09 07:28:40;;;;;;;3.85;1.27;;;10.80;99.90;;;11.96;34.04;100490.44;5036978;27;129675;-76
2022/05/09 07:31:10;;;;;;;4.15;1.30;;;10.90;99.90;;;12.32;33.45;100477.03;5035163;27;129909;-75
2022/05/09 07:33:38;;;;;;;3.28;1.20;;;11.00;99.90;;;12.07;34.13;100483.72;5036708;27;124564;-74
2022/05/09 07:36:07;;;;;;;2.13;0.90;;;10.90;99.90;;;12.45;34.89;100483.63;5038437;27;125842;-73
2022/05/09 07:38:35;;;;;;;2.22;1.10;;;11.30;99.90;;;12.32;35.00;100484.41;5034019;27;130075;-74
2022/05/09 07:41:05;;;;;;;7.57;1.67;;;11.10;99.90;;;12.21;34.43;100491.94;5019756;27;129914;-73
2022/05/09 07:43:33;;;;;;;2.45;1.10;;;11.10;99.90;;;12.23;34.20;100490.53;5003272;27;125885;-75
2022/05/09 07:46:03;;;;;;;2.47;1.10;;;10.60;99.90;;;12.26;34.03;100488.31;5019910;27;126127;-74
2022/05/09 07:48:33;;;;;;;2.00;1.00;;;10.90;99.90;;;12.39;32.06;100479.38;5035386;27;129917;-72
2022/05/09 07:51:02;;;;;;;3.75;1.40;;;11.30;99.90;;;12.55;30.26;100488.88;5037450;27;130203;-73
2022/05/09 07:53:34;;;;;;;6.07;1.27;;;11.30;99.90;;;12.36;31.77;100488.94;5013900;27;124554;-78
2022/05/09 07:56:04;;;;;;;3.05;1.10;;;11.20;99.90;;;12.13;32.56;100479.81;5034631;27;126117;-72
2022/05/09 07:58:35;;;;;;;1.90;1.00;;;11.10;99.90;;;11.93;32.19;100491.03;5034512;27;131536;-73
2022/05/09 08:01:06;;;;;;;3.38;1.20;;;11.00;99.90;;;11.85;31.81;100479.66;5019755;27;129025;-73
2022/05/09 08:03:38;;;;;;;3.95;1.23;;;11.00;99.90;;;12.34;30.63;100479.44;5034187;27;125836;-75
2022/05/09 08:06:08;;;;;;;4.28;1.30;;;11.10;99.90;;;12.68;29.48;100478.28;5026421;27;124817;-73
2022/05/09 08:08:38;;;;;;;3.08;1.17;;;11.40;99.90;;;12.55;29.57;100496.25;5040771;27;130047;-74
2022/05/09 08:11:07;;;;;;;2.65;1.33;;;11.40;99.90;;;12.02;30.35;100483.81;5025799;27;129349;-73
2022/05/09 08:13:36;;;;;;;2.85;1.10;;;11.00;99.90;;;12.04;29.86;100481.59;5041020;27;127501;-72
2022/05/09 08:16:07;;;;;;;2.53;1.10;;;11.10;99.90;;;12.50;30.16;100478.09;5025115;27;125464;-74
2022/05/09 08:18:36;;;;;;;3.67;1.17;;;11.10;99.90;;;12.66;30.37;100481.31;5022732;27;130388;-70
2022/05/09 08:21:05;;;;;;;2.45;1.20;;;11.30;99.90;;;12.39;31.67;100482.91;5040719;27;129875;-73
2022/05/09 08:23:34;;;;;;;3.42;1.23;;;11.30;99.90;;;12.52;30.98;100481.31;5023984;27;124757;-71
2022/05/09 08:26:04;;;;;;;2.40;1.20;;;11.30;99.90;;;12.64;29.98;100477.31;5040806;27;125612;-70
2022/05/09 08:28:32;;;;;;;2.13;1.00;;;11.60;99.90;;;12.38;29.49;100469.59;5040678;27;129908;-73
2022/05/09 08:31:03;;;;;;;3.38;1.58;;;11.40;99.90;;;12.47;29.65;100469.72;5039854;27;129866;-71
2022/05/09 08:33:33;;;;;;;2.85;1.00;;;11.20;99.90;;;12.36;31.29;100477.25;5022351;27;126434;-74
2022/05/09 08:36:03;;;;;;;3.47;1.05;;;11.50;99.90;;;12.28;29.39;100475.19;5040546;27;127162;-73
2022/05/09 08:38:32;;;;;;;2.05;1.05;;;11.30;99.90;;;12.36;31.23;100469.09;5040444;27;129996;-75
2022/05/09 08:41:20;;;;;;;2.08;1.02;;;11.40;99.90;;;12.80;30.12;100469.63;5040782;27;129769;-72
2022/05/09 08:44:09;;;;;;;1.40;0.80;;;11.60;99.90;;;12.74;30.22;100477.88;5044334;27;125292;-73
2022/05/09 08:46:47;;;;;;;2.35;1.25;;;11.60;99.90;;;13.09;29.19;100477.50;5040967;27;126039;-73
2022/05/09 08:49:41;;;;;;;4.75;1.10;;;11.70;99.90;;;13.84;29.33;100476.13;5042747;27;129578;-73
2022/05/09 08:52:22;;;;;;;2.47;1.17;;;12.30;99.90;;;13.90;29.34;100484.16;5041161;27;129438;-72
2022/05/09 08:54:51;;;;;;;3.08;1.13;;;12.60;99.90;;;13.11;29.68;100470.63;5040589;27;125849;-72
2022/05/09 08:57:25;;;;;;;1.67;1.00;;;11.80;99.90;;;12.97;29.87;100478.00;5040463;27;125947;-71
2022/05/09 08:59:59;;;;;;;2.95;1.27;;;11.90;99.90;;;13.16;29.17;100482.53;5040249;27;130894;-74
2022/05/09 09:02:36;;;;;;;2.00;1.00;;;11.80;99.90;;;13.27;29.11;100478.47;5040350;27;130050;-73
2022/05/09 09:05:10;;;;;;;2.88;1.30;;;11.90;99.90;;;13.55;28.75;100475.72;5040327;27;126259;-74
2022/05/09 09:08:01;;;;;;;2.28;1.17;;;12.00;99.90;;;13.90;28.40;100474.09;5023699;27;125638;-75
2022/05/09 09:10:41;;;;;;;3.47;1.10;;;12.20;99.90;;;13.96;28.13;100480.19;5040478;27;130346;-73
2022/05/09 09:13:32;;;;;;;2.90;1.52;;;12.20;99.90;;;14.03;27.68;100492.31;5025185;27;128951;-72
2022/05/09 09:16:26;;;;;;;1.95;1.10;;;12.40;99.90;;;13.56;28.68;100480.88;5034953;27;125791;-75
2022/05/09 09:19:19;;;;;;;1.92;1.17;;;12.30;99.90;;;13.57;28.41;100477.03;5037463;27;125964;-72
2022/05/09 09:21:58;;;;;;;2.58;1.00;;;12.40;99.90;;;13.57;29.63;100489.84;5018254;27;131033;-72
2022/05/09 09:24:45;;;;;;;4.00;1.10;;;12.70;99.90;;;13.95;28.32;100490.31;5021873;27;129362;-73
2022/05/09 09:27:25;;;;;;;;;;;12.50;99.90;;;13.35;28.81;100485.16;5020141;27;125457;-72
2022/05/09 09:30:01;;;;;;;4.05;1.90;;;12.10;99.90;;;13.23;29.06;100493.81;5004697;27;125528;-72
2022/05/09 09:32:30;;;;;;;3.00;1.25;;;12.20;99.90;;;13.44;29.06;100472.41;5018243;27;130083;-71
2022/05/09 09:35:03;;;;;;;2.60;1.30;;;12.20;99.90;;;13.84;28.26;100480.78;5036344;27;129383;-71
2022/05/09 09:37:43;;;;;;;2.33;1.13;;;12.10;99.90;;;13.70;28.88;100480.00;5034543;27;125740;-73
2022/05/09 09:40:12;;;;;;;1.95;1.10;;;12.30;99.90;;;13.77;29.25;100474.94;5035806;27;126970;-73
2022/05/09 09:42:40;;;;;;;2.28;1.10;;;12.60;99.90;;;13.91;29.18;100475.66;5035820;27;130405;-74
2022/05/09 09:45:29;;;;;;;2.63;1.00;;;12.80;99.90;;;14.16;29.52;100474.25;5036523;27;130035;-73
2022/05/09 09:48:14;;;;;;;3.22;1.20;;;13.10;99.90;;;13.72;29.20;100492.22;5036471;27;126264;-74
2022/05/09 09:50:56;;;;;;;3.17;1.25;;;12.50;99.90;;;13.59;29.07;100480.25;5034945;27;126362;-73
2022/05/09 09:53:41;;;;;;;7.57;3.85;;;12.50;99.90;;;13.70;29.09;100490.91;5036035;27;132212;-72
2022/05/09 09:56:25;;;;;;;5.03;2.00;;;12.70;99.90;;;14.43;28.43;100485.31;5021133;27;128987;-74
2022/05/09 09:58:58;;;;;;;2.58;1.17;;;12.80;99.90;;;14.68;27.71;100492.06;5036294;27;125964;-73
2022/05/09 10:01:32;;;;;;;9.43;1.50;;;12.30;99.90;;;14.29;29.54;100479.94;5036331;27;125543;-72
2022/05/09 10:04:10;;;;;;;2.50;1.00;;;12.70;99.90;;;14.37;28.35;100488.19;5035845;27;129964;-74
2022/05/09 10:07:00;;;;;;;4.47;1.30;;;13.00;99.90;;;13.96;29.01;100489.22;5020975;27;128609;-73
2022/05/09 10:09:37;;;;;;;2.40;1.35;;;12.90;99.90;;;13.66;30.61;100480.66;5038273;27;124405;-73
2022/05/09 10:12:26;;;;;;;3.10;1.40;;;12.80;99.90;;;13.51;29.81;100486.44;5038148;27;125038;-73
2022/05/09 10:14:56;;;;;;;13.93;2.20;;;12.60;99.90;;;13.73;29.80;100490.28;5035892;27;130841;-73
2022/05/09 10:17:32;;;;;;;2.58;1.25;;;12.70;99.90;;;13.81;28.95;100476.72;5035808;27;129620;-76
2022/05/09 10:20:19;;;;;;;2.97;1.60;;;12.70;99.90;;;13.66;29.03;100468.91;5035106;27;126176;-72
2022/05/09 10:26:02;;;;;;;5.68;2.00;;;12.50;99.90;;;14.27;27.53;100469.31;4939315;28;129956;-72
2022/05/09 10:28:35;;;;;;;3.55;1.15;;;12.80;99.90;;;14.19;27.93;100461.91;4952543;28;130547;-74
2022/05/09 10:31:18;;;;;;;1.73;1.00;;;13.10;99.90;;;13.77;27.77;100474.94;5001933;27;126030;-73
2022/05/09 10:33:56;;;;;;;3.42;1.80;;;12.60;99.90;;;13.99;27.47;100466.75;5004140;27;124372;-71
2022/05/09 10:36:30;;;;;;;4.18;1.50;;;13.00;99.90;;;13.98;26.97;100470.59;5035513;27;131553;-71
2022/05/09 10:39:04;;;;;;;2.17;1.17;;;12.90;99.90;;;14.07;27.78;100461.66;5034587;27;129456;-73
2022/05/09 10:41:41;;;;;;;2.35;1.20;;;13.10;99.90;;;14.32;26.75;100452.81;5035472;27;125749;-73
2022/05/09 10:44:16;;;;;;;2.53;1.33;;;13.00;99.90;;;14.84;26.72;100456.94;5035573;27;125768;-73
2022/05/09 10:46:52;;;;;;;2.13;1.02;;;13.40;99.90;;;15.24;25.87;100448.66;5034626;27;130482;-72
2022/05/09 10:49:32;;;;;;;3.40;1.10;;;13.00;99.90;;;14.43;26.35;100458.00;5037608;27;130053;-73
2022/05/09 10:52:14;;;;;;;2.22;1.15;;;13.20;99.90;;;14.27;25.53;100444.75;5035331;27;125724;-70
2022/05/09 10:54:50;;;;;;;1.85;1.00;;;13.30;99.90;;;14.00;26.83;100448.47;5017062;27;126211;-72