Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:03;;;;;;;3.22;2.58;;;;;;;11.30;56.24;96339.00;4994224;28;20051;-81
2021/05/09 00:04:31;;;;;;;5.00;2.90;;;;;;;11.29;56.20;96342.59;4994371;28;20089;-81
2021/05/09 00:06:59;;;;;;;4.78;2.53;;;;;;;11.28;56.40;96340.19;4994000;28;20073;-81
2021/05/09 00:09:27;;;;;;;4.05;3.00;;;;;;;11.27;56.27;96339.38;4994012;28;20077;-81
2021/05/09 00:11:55;;;;;;;4.10;2.83;;;;;;;11.27;56.32;96335.97;4993619;28;20078;-81
2021/05/09 00:14:24;;;;;;;4.57;3.55;;;;;;;11.25;56.24;96336.16;4994426;28;20141;-81
2021/05/09 00:16:51;;;;;;;5.00;3.45;;;;;;;11.25;56.49;96335.34;4994567;28;20077;-81
2021/05/09 00:19:19;;;;;;;3.58;3.05;;;;;;;11.21;56.29;96327.09;4994224;28;20046;-81
2021/05/09 00:21:46;;;;;;;7.70;2.70;;;;;;;11.19;56.38;96330.91;4993737;28;20081;-81
2021/05/09 00:24:14;;;;;;;4.70;2.60;;;;;;;11.14;56.65;96329.66;4993908;28;20148;-81
2021/05/09 00:26:43;;;;;;;5.85;3.00;;;;;;;11.10;56.80;96336.25;4994349;28;20050;-81
2021/05/09 00:29:10;;;;;;;3.92;2.30;;;;;;;11.06;56.73;96327.22;4993874;28;20082;-82
2021/05/09 00:31:38;;;;;;;3.10;2.80;;;;;;;11.02;56.87;96326.00;4993945;28;20057;-81
2021/05/09 00:34:05;;;;;;;3.95;3.00;;;;;;;10.99;57.03;96330.78;4993450;28;20093;-81
2021/05/09 00:36:33;;;;;;;2.92;2.38;;;;;;;10.97;56.94;96320.50;4999671;28;20047;-81
2021/05/09 00:39:00;;;;;;;3.90;2.53;;;;;;;10.97;57.11;96323.13;4997779;28;20046;-81
2021/05/09 00:41:28;;;;;;;2.72;2.22;;;;;;;10.98;56.89;96316.94;4996352;28;20104;-81
2021/05/09 00:43:56;;;;;;;4.15;2.60;;;;;;;11.01;56.98;96316.53;4994207;28;20070;-81
2021/05/09 00:46:24;;;;;;;3.38;2.55;;;;;;;11.04;56.72;96303.13;5005906;28;20053;-81
2021/05/09 00:48:51;;;;;;;2.53;2.33;;;;;;;11.06;56.83;96305.50;5016333;28;20038;-81
2021/05/09 00:51:19;;;;;;;4.22;2.10;;;;;;;11.09;56.83;96305.16;5006553;28;20047;-81
2021/05/09 00:53:48;;;;;;;6.75;2.42;;;;;;;11.10;56.72;96297.09;4996126;28;20077;-81
2021/05/09 00:56:18;;;;;;;3.58;2.00;;;;;;;11.12;56.69;96295.09;4995322;28;20054;-81
2021/05/09 00:58:51;;;;;;;2.28;2.08;;;;;;;11.11;56.60;96290.91;4993944;28;20065;-81
2021/05/09 01:01:20;;;;;;;2.15;1.77;;;;;;;11.12;56.54;96300.31;4994079;28;20074;-82
2021/05/09 01:03:48;;;;;;;2.72;2.40;;;;;;;11.11;56.43;96296.13;4993734;28;20566;-81
2021/05/09 01:06:16;;;;;;;2.80;2.35;;;;;;;11.10;56.50;96285.84;4993217;28;20501;-81
2021/05/09 01:08:44;;;;;;;3.00;2.10;;;;;;;11.10;56.45;96289.28;4993405;28;20054;-81
2021/05/09 01:11:11;;;;;;;3.55;2.85;;;;;;;11.11;56.28;96290.91;4993368;28;20562;-81
2021/05/09 01:13:39;;;;;;;4.63;2.80;;;;;;;11.14;56.29;96290.50;4993161;28;20062;-81
2021/05/09 01:16:06;;;;;;;4.32;2.88;;;;;;;11.16;56.38;96292.13;4993637;28;20054;-81
2021/05/09 01:18:35;;;;;;;3.47;2.25;;;;;;;11.18;56.40;96282.31;4993593;28;20085;-81
2021/05/09 01:21:03;;;;;;;3.85;2.67;;;;;;;11.20;55.99;96267.25;4993406;28;20104;-81
2021/05/09 01:23:30;;;;;;;3.00;2.33;;;;;;;11.23;56.03;96274.69;4995850;28;20057;-81
2021/05/09 01:25:58;;;;;;;3.38;2.17;;;;;;;11.26;55.95;96274.28;4997451;28;20053;-81
2021/05/09 01:28:26;;;;;;;6.95;5.18;;;;;;;11.27;56.05;96273.31;4996861;28;20578;-81
2021/05/09 01:30:53;;;;;;;3.80;2.88;;;;;;;11.30;55.79;96271.13;4997222;28;20493;-81
2021/05/09 01:33:21;;;;;;;4.95;2.35;;;;;;;11.31;55.56;96269.31;4996762;28;20058;-81
2021/05/09 01:35:49;;;;;;;3.95;2.50;;;;;;;11.33;55.62;96262.09;4997218;28;20128;-81
2021/05/09 01:38:17;;;;;;;2.10;1.90;;;;;;;11.33;55.52;96256.88;4996759;28;20106;-81
2021/05/09 01:40:45;;;;;;;4.20;2.75;;;;;;;11.33;55.51;96255.06;4996834;28;20046;-81
2021/05/09 01:43:12;;;;;;;3.45;2.08;;;;;;;11.36;55.32;96250.44;4996710;28;20050;-82
2021/05/09 01:45:40;;;;;;;2.92;1.90;;;;;;;11.39;55.71;96252.66;4997252;28;20133;-81
2021/05/09 01:48:08;;;;;;;2.75;2.08;;;;;;;11.40;55.40;96260.31;4996895;28;20509;-81
2021/05/09 01:50:36;;;;;;;2.72;2.05;;;;;;;11.40;55.38;96264.72;4996567;28;20054;-81
2021/05/09 01:53:04;;;;;;;3.05;1.70;;;;;;;11.40;55.35;96255.06;4996931;28;20459;-81
2021/05/09 01:55:32;;;;;;;4.30;2.38;;;;;;;11.37;55.47;96259.88;4997067;28;20050;-82
2021/05/09 01:58:01;;;;;;;2.85;2.30;;;;;;;11.36;55.54;96266.91;4996868;28;20129;-81
2021/05/09 02:00:29;;;;;;;4.35;2.03;;;;;;;11.34;55.22;96268.91;4997245;28;20505;-82
2021/05/09 02:02:56;;;;;;;2.25;1.90;;;;;;;11.32;55.73;96269.09;4997095;28;20054;-81
2021/05/09 02:05:24;;;;;;;3.28;1.67;;;;;;;11.31;55.56;96269.31;4997300;28;20604;-81
2021/05/09 02:07:52;;;;;;;1.88;1.77;;;;;;;11.30;55.64;96272.91;5000380;28;20057;-82
2021/05/09 02:10:20;;;;;;;9.23;6.00;;;;;;;11.31;55.56;96272.72;5020286;28;20093;-81
2021/05/09 02:12:49;;;;;;;1.95;1.80;;;;;;;11.31;55.18;96267.50;5020138;28;20050;-82
2021/05/09 02:15:17;;;;;;;1.95;1.50;;;;;;;11.35;55.25;96262.69;5016592;28;20042;-81
2021/05/09 02:17:45;;;;;;;1.60;1.27;;;;;;;11.37;55.13;96265.09;4999056;28;20065;-82
2021/05/09 02:20:14;;;;;;;1.95;1.65;;;;;;;11.39;54.96;96258.72;4998453;28;20077;-81
2021/05/09 02:22:48;;;;;;;3.60;1.50;;;;;;;11.42;54.70;96258.31;4996641;28;20062;-82
2021/05/09 02:25:15;;;;;;;1.83;1.38;;;;;;;11.44;54.87;96261.53;4996218;28;20050;-81
2021/05/09 02:27:43;;;;;;;1.73;1.33;;;;;;;11.45;54.79;96255.28;4996555;28;20073;-81
2021/05/09 02:30:13;;;;;;;2.42;1.55;;;;;;;11.44;54.83;96264.13;4996225;28;20505;-81
2021/05/09 02:32:40;;;;;;;2.40;1.40;;;;;;;11.44;54.76;96260.72;4996374;28;20051;-81
2021/05/09 02:35:08;;;;;;;2.35;1.63;;;;;;;11.43;54.90;96257.28;4995020;28;20065;-81
2021/05/09 02:37:36;;;;;;;5.60;2.05;;;;;;;11.42;54.95;96247.06;4995851;28;20050;-82
2021/05/09 02:40:05;;;;;;;2.50;1.52;;;;;;;11.43;54.94;96264.31;4996153;28;20051;-82
2021/05/09 02:42:32;;;;;;;2.47;1.77;;;;;;;11.41;54.98;96261.09;5016394;28;20065;-81
2021/05/09 02:45:00;;;;;;;3.88;1.95;;;;;;;11.39;55.32;96258.72;5019025;28;20030;-81
2021/05/09 02:47:29;;;;;;;2.65;1.92;;;;;;;11.37;55.24;96252.88;5006792;28;20077;-81
2021/05/09 02:49:57;;;;;;;4.00;2.25;;;;;;;11.38;55.39;96248.44;4996942;28;20409;-81
2021/05/09 02:52:24;;;;;;;4.00;2.10;;;;;;;11.39;55.33;96255.25;4996354;28;20468;-81
2021/05/09 02:54:53;;;;;;;4.72;2.53;;;;;;;11.38;55.21;96249.25;5014789;28;20043;-81
2021/05/09 02:57:21;;;;;;;6.85;2.47;;;;;;;11.37;55.27;96247.66;5016661;28;20081;-81
2021/05/09 02:59:49;;;;;;;3.00;2.70;;;;;;;11.38;55.48;96246.63;4995723;28;20101;-81
2021/05/09 03:02:16;;;;;;;4.10;2.78;;;;;;;11.35;55.40;96244.41;4995626;28;20047;-81
2021/05/09 03:04:45;;;;;;;2.40;2.20;;;;;;;11.31;55.61;96251.03;4995434;28;20047;-81
2021/05/09 03:07:13;;;;;;;3.65;2.60;;;;;;;11.28;55.54;96252.22;4995809;28;20563;-82
2021/05/09 03:09:40;;;;;;;3.08;2.40;;;;;;;11.26;55.67;96263.84;4995524;28;20053;-81
2021/05/09 03:12:09;;;;;;;5.30;3.08;;;;;;;11.23;55.66;96256.41;4995941;28;20053;-81
2021/05/09 03:14:37;;;;;;;2.75;2.55;;;;;;;11.21;55.68;96263.63;4997879;28;20047;-82
2021/05/09 03:17:04;;;;;;;6.65;2.53;;;;;;;11.20;56.09;96256.81;4996061;28;20517;-81
2021/05/09 03:19:32;;;;;;;2.78;2.58;;;;;;;11.18;55.96;96261.41;4995865;28;20054;-81
2021/05/09 03:22:01;;;;;;;3.05;2.80;;;;;;;11.17;56.05;96260.59;4995453;28;20066;-82
2021/05/09 03:24:29;;;;;;;3.47;3.17;;;;;;;11.17;55.87;96252.75;4995426;28;20062;-81
2021/05/09 03:26:57;;;;;;;3.35;2.35;;;;;;;11.17;55.92;96244.94;4996559;28;20497;-82
2021/05/09 03:29:25;;;;;;;3.20;2.10;;;;;;;11.17;55.88;96254.56;4995976;28;20065;-81
2021/05/09 03:31:54;;;;;;;2.33;2.13;;;;;;;11.19;55.92;96249.97;4995664;28;20059;-81
2021/05/09 03:34:22;;;;;;;2.88;2.35;;;;;;;11.19;55.83;96252.56;4995455;28;20077;-82
2021/05/09 03:36:50;;;;;;;2.33;2.13;;;;;;;11.20;55.61;96248.97;4995657;28;20054;-81
2021/05/09 03:39:20;;;;;;;4.30;2.10;;;;;;;11.19;55.74;96239.53;4995957;28;20694;-82
2021/05/09 03:41:48;;;;;;;2.85;2.25;;;;;;;11.20;55.79;96238.53;4996270;28;20073;-82
2021/05/09 03:44:16;;;;;;;2.33;2.13;;;;;;;11.18;55.79;96237.94;4996071;28;20121;-81
2021/05/09 03:46:43;;;;;;;3.92;2.35;;;;;;;11.19;55.69;96242.13;4994806;28;20521;-81
2021/05/09 03:49:11;;;;;;;2.80;2.10;;;;;;;11.20;55.85;96241.16;5001237;28;20034;-81
2021/05/09 03:51:39;;;;;;;2.78;2.30;;;;;;;11.20;55.91;96244.56;5016871;28;20061;-81
2021/05/09 03:54:08;;;;;;;3.42;2.88;;;;;;;11.20;55.48;96239.34;5012401;28;20054;-81
2021/05/09 03:56:36;;;;;;;3.92;3.25;;;;;;;11.21;55.72;96240.94;5000491;28;20043;-81
2021/05/09 03:59:05;;;;;;;4.35;3.03;;;;;;;11.21;55.60;96237.53;4997374;28;20058;-81
2021/05/09 04:01:32;;;;;;;3.38;2.70;;;;;;;11.18;55.63;96230.09;4995768;28;20450;-81
2021/05/09 04:04:00;;;;;;;4.57;2.72;;;;;;;11.17;55.85;96228.47;4994860;28;20105;-81
2021/05/09 04:06:27;;;;;;;3.35;2.40;;;;;;;11.16;55.78;96229.47;4994299;28;20157;-82
2021/05/09 04:08:55;;;;;;;4.80;2.72;;;;;;;11.13;55.98;96231.47;4994554;28;20053;-81
2021/05/09 04:11:23;;;;;;;3.83;2.60;;;;;;;11.12;56.18;96227.22;4994403;28;20050;-81
2021/05/09 04:13:51;;;;;;;3.70;2.58;;;;;;;11.08;56.33;96235.66;4994528;28;20050;-81
2021/05/09 04:16:19;;;;;;;3.53;2.65;;;;;;;11.02;56.52;96226.81;4994406;28;20062;-81
2021/05/09 04:18:46;;;;;;;3.75;2.80;;;;;;;10.98;56.56;96219.56;4993999;28;20058;-81
2021/05/09 04:21:14;;;;;;;3.15;2.35;;;;;;;10.95;56.31;96223.34;4994031;28;20042;-81
2021/05/09 04:23:42;;;;;;;2.22;2.03;;;;;;;10.98;56.50;96224.78;4994080;28;20046;-81
2021/05/09 04:26:09;;;;;;;3.35;2.40;;;;;;;11.03;56.48;96220.56;4994148;28;20050;-81
2021/05/09 04:28:37;;;;;;;4.05;2.05;;;;;;;11.07;56.40;96229.63;4994183;28;20081;-81
2021/05/09 04:31:05;;;;;;;2.33;2.13;;;;;;;11.10;56.29;96231.84;4994891;28;20046;-82
2021/05/09 04:33:33;;;;;;;3.20;2.28;;;;;;;11.13;55.97;96223.66;4994889;28;20050;-81
2021/05/09 04:36:00;;;;;;;2.28;1.92;;;;;;;11.18;56.08;96217.84;4994482;28;20050;-82
2021/05/09 04:38:28;;;;;;;2.20;2.00;;;;;;;11.22;55.92;96221.66;4994430;28;20442;-81
2021/05/09 04:40:55;;;;;;;10.50;2.83;;;;;;;11.25;55.75;96213.44;4994685;28;20046;-81
2021/05/09 04:43:23;;;;;;;2.88;2.40;;;;;;;11.28;55.93;96217.47;4994628;28;20054;-81
2021/05/09 04:45:52;;;;;;;3.00;2.70;;;;;;;11.32;55.48;96221.28;4995185;28;20423;-80
2021/05/09 04:48:21;;;;;;;2.47;2.28;;;;;;;11.37;55.72;96226.75;4995057;28;20043;-82
2021/05/09 04:50:49;;;;;;;4.63;2.70;;;;;;;11.40;55.56;96222.94;4999836;28;20118;-83
2021/05/09 04:53:27;;;;;;;2.75;2.42;;;;;;;11.44;55.49;96214.50;4998518;28;20054;-83
2021/05/09 04:55:55;;;;;;;4.35;2.60;;;;;;;11.48;55.47;96210.50;4996175;28;20125;-83
2021/05/09 04:58:22;;;;;;;2.70;2.50;;;;;;;11.52;55.16;96216.97;4995306;28;20062;-83
2021/05/09 05:00:52;;;;;;;7.03;2.80;;;;;;;11.55;55.18;96211.31;4997649;28;20050;-83
2021/05/09 05:03:20;;;;;;;3.30;2.53;;;;;;;11.60;54.91;96213.34;4998150;28;20420;-83
2021/05/09 05:05:49;;;;;;;2.65;2.08;;;;;;;11.64;54.92;96208.53;4997597;28;20056;-83
2021/05/09 05:08:16;;;;;;;2.42;2.22;;;;;;;11.69;54.83;96212.16;4997534;28;20054;-83
2021/05/09 05:10:44;;;;;;;4.13;2.40;;;;;;;11.73;54.66;96217.81;4997385;28;20062;-83
2021/05/09 05:13:18;;;;;;;2.03;1.83;;;;;;;11.78;54.69;96209.38;4997312;28;20077;-83
2021/05/09 05:15:47;;;;;;;2.28;2.08;;;;;;;11.82;54.88;96211.38;4997440;28;20069;-83
2021/05/09 05:18:16;;;;;;;3.15;2.10;;;;;;;11.85;54.46;96211.00;4997153;28;20058;-83
2021/05/09 05:20:45;;;;;;;2.63;2.42;;;;;;;11.90;54.68;96213.84;4997383;28;20050;-83
2021/05/09 05:23:14;;;;;;;2.33;2.13;;;;;;;11.97;54.30;96220.88;4998649;28;20108;-80
2021/05/09 05:25:42;;;;;;;4.20;2.25;;;;;;;12.01;54.19;96214.25;4998654;28;20073;-80
2021/05/09 05:28:11;;;;;;;2.38;2.10;;;;;;;12.05;54.08;96220.69;4998957;28;20109;-80
2021/05/09 05:30:39;;;;;;;2.83;2.25;;;;;;;12.08;54.54;96223.69;4998819;28;20461;-80
2021/05/09 05:33:07;;;;;;;5.65;2.50;;;;;;;12.14;53.82;96222.13;4998070;28;20073;-80
2021/05/09 05:35:36;;;;;;;4.95;2.35;;;;;;;12.21;53.68;96222.91;4998221;28;20050;-80
2021/05/09 05:38:05;;;;;;;9.35;2.40;;;;;;;12.29;53.24;96217.47;4998545;28;20078;-80
2021/05/09 05:40:32;;;;;;;16.33;2.75;;;;;;;12.39;52.93;96234.56;4998938;28;20055;-80
2021/05/09 05:43:00;;;;;;;3.78;2.22;;;;;;;12.48;52.92;96233.34;4998398;28;20101;-81
2021/05/09 05:45:28;;;;;;;4.95;2.05;;;;;;;12.56;52.96;96239.19;4998701;28;20054;-80
2021/05/09 05:47:56;;;;;;;5.20;3.08;;;;;;;12.66;52.51;96225.72;5003692;28;20065;-81
2021/05/09 05:50:24;;;;;;;2.28;2.08;;;;;;;12.73;52.53;96231.72;4998667;28;20393;-80
2021/05/09 05:52:57;;;;;;;3.70;2.10;;;;;;;12.82;52.09;96234.13;4999145;28;20046;-80
2021/05/09 05:55:26;;;;;;;1.88;1.70;;;;;;;12.91;52.12;96235.50;4999323;28;20054;-80
2021/05/09 05:57:58;;;;;;;2.28;2.08;;;;;;;12.97;51.65;96232.09;4999108;28;20050;-80
2021/05/09 06:00:27;;;;;;;1.98;1.75;;;;;;;13.05;51.49;96237.06;4998437;28;20050;-80
2021/05/09 06:02:54;;;;;;;2.10;1.90;;;;;;;13.14;51.24;96233.25;4998706;28;20053;-80
2021/05/09 06:05:22;;;;;;;1.77;1.67;;;;;;;13.24;51.43;96232.78;4999035;28;20050;-80
2021/05/09 06:07:53;;;;;;;4.15;1.77;;;;;;;13.33;50.85;96228.16;4998938;28;20085;-80
2021/05/09 06:10:21;;;;;;;2.30;1.75;;;;;;;13.43;50.70;96220.66;5016746;28;20097;-81
2021/05/09 06:12:50;;;;;;;3.42;1.80;;;;;;;13.54;50.29;96224.44;5020426;28;20049;-80
2021/05/09 06:15:18;;;;;;;1.92;1.52;;;;;;;13.63;50.31;96227.63;5010813;28;20053;-81
2021/05/09 06:17:46;;;;;;;1.70;1.60;;;;;;;13.69;50.34;96226.78;5000507;28;20129;-81
2021/05/09 06:20:15;;;;;;;2.25;1.83;;;;;;;13.77;50.05;96218.66;5000132;28;20456;-80
2021/05/09 06:22:44;;;;;;;2.22;1.52;;;;;;;13.86;49.78;96217.38;5016742;28;20030;-80
2021/05/09 06:25:15;;;;;;;1.38;1.27;;;;;;;13.96;49.39;96220.34;5017879;28;20057;-81
2021/05/09 06:27:46;;;;;;;1.27;1.17;;;;;;;14.04;49.26;96224.56;5001090;28;20104;-80
2021/05/09 06:30:16;;;;;;;2.75;1.48;;;;;;;14.13;49.09;96212.78;5002244;28;20050;-80
2021/05/09 06:32:44;;;;;;;1.70;1.20;;;;;;;14.22;48.85;96211.50;5003178;28;20054;-81
2021/05/09 06:35:13;;;;;;;2.80;1.10;;;;;;;14.32;48.61;96208.41;5000615;28;20074;-80
2021/05/09 06:37:41;;;;;;;2.65;1.35;;;;;;;14.43;48.96;96223.44;4999747;28;20053;-80
2021/05/09 06:40:09;;;;;;;1.42;1.20;;;;;;;14.52;48.15;96208.22;4999884;28;20057;-80
2021/05/09 06:42:38;;;;;;;2.42;1.20;;;;;;;14.63;48.19;96217.25;5000201;28;20042;-80
2021/05/09 06:45:10;;;;;;;2.03;1.30;;;;;;;14.74;47.78;96215.72;5000473;28;20042;-83
2021/05/09 06:47:41;;;;;;;1.17;1.00;;;;;;;14.87;47.24;96223.47;5004223;28;20061;-83
2021/05/09 06:50:10;;;;;;;3.33;1.00;;;;;;;15.00;46.98;96218.06;5002999;28;20046;-83
2021/05/09 06:52:39;;;;;;;1.85;1.15;;;;;;;15.11;46.40;96211.28;5020318;28;20033;-82
2021/05/09 06:55:08;;;;;;;2.05;1.00;;;;;;;15.22;46.36;96221.06;5020037;28;20035;-83
2021/05/09 06:57:36;;;;;;;2.30;1.10;;;;;;;15.33;45.87;96227.41;5019510;28;20034;-83
2021/05/09 07:00:06;;;;;;;1.45;1.10;;;;;;;15.45;45.96;96222.97;4988017;28;20054;-83
2021/05/09 07:02:37;;;;;;;0.73;0.73;;;;;;;15.56;46.16;96224.06;5003475;28;20424;-83
2021/05/09 07:05:09;;;;;;;1.55;1.10;;;;;;;15.65;45.21;96211.41;5001773;28;20042;-83
2021/05/09 07:07:47;;;;;;;1.13;0.90;;;;;;;15.76;44.99;96209.88;5002200;28;20483;-83
2021/05/09 07:10:21;;;;;;;0.95;0.95;;;;;;;15.88;45.75;96205.47;5003041;28;20062;-83
2021/05/09 07:12:49;;;;;;;2.22;1.00;;;;;;;15.99;45.40;96209.16;5002377;28;20133;-83
2021/05/09 07:15:25;;;;;;;2.63;1.38;;;;;;;16.11;44.21;96202.06;5003089;28;20054;-80
2021/05/09 07:18:00;;;;;;;1.23;0.88;;;;;;;16.24;44.81;96204.50;5003135;28;20109;-84
2021/05/09 07:20:30;;;;;;;0.93;0.93;;;;;;;16.34;44.65;96211.84;5004440;28;20109;-83
2021/05/09 07:23:00;;;;;;;2.03;1.33;;;;;;;16.45;43.67;96210.25;5003762;28;20052;-83
2021/05/09 07:25:30;;;;;;;1.23;0.90;;;;;;;16.59;43.45;96210.81;5004760;28;20050;-83
2021/05/09 07:28:05;;;;;;;1.00;0.90;;;;;;;16.70;42.73;96210.00;5004247;28;20089;-83
2021/05/09 07:30:35;;;;;;;0.95;0.90;;;;;;;16.81;42.92;96203.97;5003499;28;20054;-83
2021/05/09 07:33:04;;;;;;;1.92;0.98;;;;;;;16.95;42.30;96207.16;5004618;28;20054;-83
2021/05/09 07:35:35;;;;;;;2.08;0.80;;;;;;;17.08;41.64;96206.13;4988000;28;20061;-83
2021/05/09 07:38:05;;;;;;;0.52;0.52;;;;;;;17.19;42.88;96200.03;5004832;28;20130;-83
2021/05/09 07:40:34;;;;;;;1.20;1.10;;;;;;;17.31;42.46;96199.97;5004402;28;20420;-81
2021/05/09 07:43:16;;;;;;;2.13;0.77;;;;;;;17.41;43.56;96202.81;5004516;28;20042;-80
2021/05/09 07:45:48;;;;;;;2.53;0.90;;;;;;;17.53;42.02;96208.03;5004344;28;20057;-80
2021/05/09 07:48:21;;;;;;;0.77;0.60;;;;;;;17.65;42.53;96202.72;5004956;28;20058;-81
2021/05/09 07:53:39;;;;;;;1.55;1.02;;;;;;;17.96;41.22;96188.25;5005121;28;20054;-80
2021/05/09 07:56:08;;;;;;;2.15;0.95;;;;;;;18.11;40.94;96193.78;5005457;28;20058;-83
2021/05/09 07:58:36;;;;;;;0.77;0.77;;;;;;;18.25;40.42;96188.19;5005074;28;20042;-80
2021/05/09 08:01:05;;;;;;;1.13;1.13;;;;;;;18.38;39.71;96197.63;5005203;28;20512;-81
2021/05/09 08:03:35;;;;;;;2.05;1.00;;;;;;;18.51;39.55;96192.81;5005344;28;20065;-81
2021/05/09 08:06:06;;;;;;;1.67;0.70;;;;;;;18.65;38.96;96189.84;5005785;28;20077;-80
2021/05/09 08:08:36;;;;;;;1.17;0.70;;;;;;;18.77;39.53;96187.09;5003417;28;20054;-81
2021/05/09 08:11:04;;;;;;;2.38;0.70;;;;;;;18.88;38.45;96189.66;5004914;28;20055;-81
2021/05/09 08:13:35;;;;;;;1.63;1.05;;;;;;;19.02;37.71;96181.38;5005424;28;20099;-81
2021/05/09 08:16:05;;;;;;;1.08;0.80;;;;;;;19.15;37.60;96186.28;5006126;28;20049;-81
2021/05/09 08:18:34;;;;;;;0.95;0.70;;;;;;;19.29;37.68;96182.22;5005324;28;20050;-80
2021/05/09 08:21:02;;;;;;;1.88;1.10;;;;;;;19.41;37.64;96183.94;5005707;28;20085;-80
2021/05/09 08:23:43;;;;;;;0.82;0.80;;;;;;;19.57;36.92;96183.06;4988193;28;20050;-80
2021/05/09 08:26:12;;;;;;;1.17;0.80;;;;;;;19.72;37.61;96180.63;5005723;28;20068;-80
2021/05/09 08:28:41;;;;;;;0.80;0.77;;;;;;;19.89;36.37;96180.47;5013834;22;20112;-79
2021/05/09 08:31:10;;;;;;;1.48;0.63;;;;;;;20.07;36.29;96181.16;4993361;28;20054;-79
2021/05/09 08:33:36;;;;;;;0.75;0.65;;;;;;;20.23;36.04;96179.47;4995008;28;20515;-79
2021/05/09 08:36:04;;;;;;;0.77;0.50;;;;;;;20.39;35.69;96178.50;5008896;28;20080;-80
2021/05/09 08:38:30;;;;;;;0.40;0.40;;;;;;;20.55;34.96;96177.56;5011412;28;20065;-79
2021/05/09 08:40:59;;;;;;;1.30;0.82;;;;;;;20.73;34.43;96186.19;5009253;28;20062;-79
2021/05/09 08:43:25;;;;;;;0.90;0.50;;;;;;;20.88;34.98;96175.66;4997611;28;20141;-79
2021/05/09 08:45:52;;;;;;;1.67;0.68;;;;;;;21.01;35.31;96178.88;4996981;28;20046;-79
2021/05/09 08:48:23;;;;;;;1.15;0.60;;;;;;;21.15;35.95;96182.69;4997386;28;20087;-79
2021/05/09 08:50:50;;;;;;;0.98;0.65;;;;;;;21.29;35.02;96173.16;4996930;28;20050;-79
2021/05/09 08:53:17;;;;;;;0.75;0.60;;;;;;;21.48;34.33;96172.72;4996775;28;20046;-79
2021/05/09 08:55:44;;;;;;;3.63;0.80;;;;;;;21.65;33.85;96173.31;4997196;28;20057;-79
2021/05/09 08:58:15;;;;;;;0.85;0.73;;;;;;;21.81;33.22;96166.16;4997387;28;20050;-79
2021/05/09 09:00:42;;;;;;;0.57;0.43;;;;;;;21.95;33.66;96163.78;4997078;28;20046;-79
2021/05/09 09:03:13;;;;;;;0.70;0.70;;;;;;;22.13;33.23;96168.56;4996748;28;20055;-79
2021/05/09 09:05:41;;;;;;;1.23;0.40;;;;;;;22.30;33.16;96156.88;4996531;28;20050;-79
2021/05/09 09:08:09;;;;;;;3.30;0.50;;;;;;;22.48;32.08;96158.19;4996762;28;20420;-79
2021/05/09 09:10:40;;;;;;;1.05;0.63;;;;;;;22.60;32.89;96150.75;5001711;28;20046;-79
2021/05/09 09:13:23;;;;;;;1.13;0.60;;;;;;;22.77;31.97;96143.25;4996287;28;20058;-79
2021/05/09 09:15:57;;;;;;;1.35;0.63;;;;;;;22.90;32.70;96146.41;4996416;28;20069;-79
2021/05/09 09:18:35;;;;;;;0.70;0.60;;;;;;;23.01;32.70;96132.81;4996606;28;20050;-79
2021/05/09 09:21:25;;;;;;;0.77;0.40;;;;;;;23.17;31.97;96130.88;4996238;28;20108;-79
2021/05/09 09:23:54;;;;;;;1.08;0.73;;;;;;;23.31;31.62;96130.28;4996805;28;20050;-79
2021/05/09 09:26:28;;;;;;;0.60;0.60;;;;;;;23.47;31.74;96125.69;4997304;28;20066;-81
2021/05/09 09:28:57;;;;;;;2.10;0.82;;;;;;;23.59;31.13;96121.63;4996622;28;20057;-79
2021/05/09 09:31:40;;;;;;;1.25;0.63;;;;;;;23.75;30.53;96111.69;4996400;28;20061;-79
2021/05/09 09:34:08;;;;;;;0.73;0.70;;;;;;;23.89;30.19;96111.84;5000982;28;20473;-80
2021/05/09 09:36:35;;;;;;;2.60;0.45;;;;;;;24.04;30.17;96113.59;5002774;28;20054;-80
2021/05/09 09:39:03;;;;;;;1.95;0.40;;;;;;;24.14;29.18;96108.16;5001486;28;20061;-79
2021/05/09 09:41:31;;;;;;;2.03;0.82;;;;;;;24.26;27.86;96113.13;4998509;28;20505;-81
2021/05/09 09:44:08;;;;;;;0.95;0.70;;;;;;;24.37;27.97;96111.16;4996496;28;20060;-80
2021/05/09 09:46:36;;;;;;;2.13;0.60;;;;;;;24.46;28.29;96104.91;4996218;28;20058;-79
2021/05/09 09:49:26;;;;;;;1.48;0.40;;;;;;;24.57;28.61;96110.97;4998638;28;20069;-79
2021/05/09 09:51:55;;;;;;;0.70;0.50;;;;;;;24.61;27.86;96101.31;5005122;28;20050;-79
2021/05/09 09:54:48;;;;;;;0.70;0.63;;;;;;;24.74;28.69;96099.84;5005327;28;20060;-79
2021/05/09 09:57:29;;;;;;;4.78;0.63;;;;;;;24.86;27.43;96096.75;4988429;28;20551;-79
2021/05/09 10:00:08;;;;;;;0.73;0.50;;;;;;;25.01;27.72;96099.25;4996677;28;20058;-79
2021/05/09 10:02:35;;;;;;;1.65;0.85;;;;;;;25.17;28.53;96101.75;4996184;28;20053;-79
2021/05/09 10:05:04;;;;;;;0.90;0.60;;;;;;;25.25;29.04;96088.56;4996038;28;20056;-79
2021/05/09 10:07:30;;;;;;;1.60;0.73;;;;;;;25.34;28.24;96080.69;4996570;28;20058;-79
2021/05/09 10:09:57;;;;;;;1.52;0.40;;;;;;;25.42;26.67;96088.06;4996310;28;20061;-79
2021/05/09 10:12:24;;;;;;;0.80;0.60;;;;;;;25.47;27.85;96085.31;4996054;28;20493;-79
2021/05/09 10:14:52;;;;;;;0.65;0.50;;;;;;;25.53;27.80;96067.34;4996360;28;20046;-79
2021/05/09 10:17:21;;;;;;;1.45;0.52;;;;;;;25.57;27.72;96072.91;4995803;28;20137;-79
2021/05/09 10:19:48;;;;;;;1.00;0.70;;;;;;;25.60;28.21;96066.97;4995845;28;20050;-79
2021/05/09 10:22:24;;;;;;;0.85;0.57;;;;;;;25.71;27.42;96063.03;4996143;28;20052;-79
2021/05/09 10:24:52;;;;;;;0.60;0.50;;;;;;;25.78;27.02;96050.13;4996103;28;20050;-79
2021/05/09 10:27:19;;;;;;;2.42;0.55;;;;;;;25.81;27.47;96054.88;4997417;28;20050;-79
2021/05/09 10:29:49;;;;;;;3.50;0.75;;;;;;;25.86;27.09;96046.75;4995515;28;20042;-80
2021/05/09 10:32:48;;;;;;;0.50;0.40;;;;;;;25.95;27.21;96051.47;4995888;28;20058;-80
2021/05/09 10:35:30;;;;;;;0.30;0.30;;;;;;;26.00;26.87;96049.53;4996479;28;20066;-79
2021/05/09 10:38:01;;;;;;;1.50;0.35;;;;;;;26.09;25.45;96041.63;4994221;28;20057;-79
2021/05/09 10:40:31;;;;;;;1.92;0.70;;;;;;;26.15;25.96;96045.78;4996412;28;20050;-79
2021/05/09 10:43:33;;;;;;;0.55;0.40;;;;;;;26.25;25.50;96045.59;4995632;28;20054;-78
2021/05/09 10:45:59;;;;;;;1.15;0.63;;;;;;;26.28;25.60;96045.00;4988142;28;20415;-80
2021/05/09 10:48:34;;;;;;;1.02;0.60;;;;;;;26.30;25.70;96042.84;4995026;28;20050;-79
2021/05/09 10:51:28;;;;;;;2.15;0.80;;;;;;;26.37;26.10;96047.78;4995213;28;20054;-79
2021/05/09 10:53:56;;;;;;;2.08;0.40;;;;;;;26.40;26.09;96041.06;5005266;28;20054;-78
2021/05/09 10:56:34;;;;;;;2.35;0.75;;;;;;;26.40;25.02;96033.03;5011096;28;20054;-79
2021/05/09 10:59:02;;;;;;;0.57;0.57;;;;;;;26.36;25.17;96045.41;5011341;28;20061;-79
2021/05/09 11:01:32;;;;;;;0.52;0.52;;;;;;;26.37;25.42;96037.09;5001066;28;20046;-79
2021/05/09 11:04:04;;;;;;;0.90;0.70;;;;;;;26.42;25.25;96030.84;4996885;28;20049;-80
2021/05/09 11:06:51;;;;;;;2.85;0.90;;;;;;;26.51;25.59;96027.16;4995820;28;20050;-79
2021/05/09 11:09:32;;;;;;;1.83;0.50;;;;;;;26.58;24.88;96020.66;4996388;28;20054;-78
2021/05/09 11:12:06;;;;;;;0.93;0.50;;;;;;;26.61;24.69;96015.53;5011099;28;20497;-79
2021/05/09 11:14:34;;;;;;;1.40;0.70;;;;;;;26.61;24.60;96015.53;5006539;28;20141;-80
2021/05/09 11:17:19;;;;;;;0.60;0.60;;;;;;;26.63;25.01;96008.00;4996951;28;20389;-80
2021/05/09 11:19:51;;;;;;;2.72;0.70;;;;;;;26.67;25.22;96008.16;4994407;28;20054;-80
2021/05/09 11:22:26;;;;;;;0.60;0.50;;;;;;;26.66;24.96;96010.06;4994649;28;20051;-80
2021/05/09 11:24:58;;;;;;;2.60;1.15;;;;;;;26.66;25.55;96002.03;4994984;28;20058;-80
2021/05/09 11:27:25;;;;;;;;;;;;;;;26.70;25.52;96002.22;4994785;28;20050;-80
2021/05/09 11:29:53;;;;;;;3.03;0.60;;;;;;;26.71;25.98;96003.81;4994072;28;19968;-79
2021/05/09 11:32:22;;;;;;;0.43;0.43;;;;;;;26.78;26.21;96008.75;4994584;28;20065;-80
2021/05/09 11:34:59;;;;;;;0.85;0.40;;;;;;;26.82;26.06;96004.38;4994299;28;20097;-80
2021/05/09 11:37:35;;;;;;;0.93;0.60;;;;;;;26.81;25.71;95995.56;4994141;28;20125;-80
2021/05/09 11:40:06;;;;;;;2.03;0.95;;;;;;;26.86;25.93;96002.69;4994173;28;20054;-79
2021/05/09 11:42:33;;;;;;;0.60;0.60;;;;;;;26.91;26.04;95987.31;4994140;28;20050;-79
2021/05/09 11:44:59;;;;;;;3.90;0.95;;;;;;;26.92;25.99;95996.94;4994321;28;20050;-79
2021/05/09 11:47:29;;;;;;;0.63;0.63;;;;;;;26.92;26.36;95990.78;4993990;28;20398;-79
2021/05/09 11:50:00;;;;;;;1.88;0.70;;;;;;;26.93;26.52;95987.78;4993921;28;20125;-79