Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:18;;;;;;;8.35;5.90;;;;;;;6.56;72.67;96770.00;4899295;29;20061;-74
2020/12/20 00:03:45;;;;;;;8.02;5.90;;;;;;;6.56;72.70;96771.81;4901282;29;20045;-74
2020/12/20 00:06:12;;;;;;;10.75;6.22;;;;;;;6.55;72.82;96775.38;4901391;29;20055;-74
2020/12/20 00:08:39;;;;;;;11.27;6.50;;;;;;;6.54;72.82;96774.59;4900359;29;20417;-74
2020/12/20 00:11:05;;;;;;;8.82;5.97;;;;;;;6.54;72.80;96773.78;4900404;29;20421;-73
2020/12/20 00:13:31;;;;;;;10.40;6.28;;;;;;;6.54;72.88;96771.97;4900188;29;20052;-74
2020/12/20 00:15:57;;;;;;;8.63;6.28;;;;;;;6.53;72.81;96762.56;4900378;29;20051;-74
2020/12/20 00:18:23;;;;;;;11.43;7.15;;;;;;;6.53;72.74;96769.56;4901016;29;20051;-74
2020/12/20 00:20:49;;;;;;;9.38;6.40;;;;;;;6.50;72.83;96761.13;4899352;29;20064;-74
2020/12/20 00:23:16;;;;;;;9.40;6.15;;;;;;;6.50;73.00;96771.53;4900850;29;20037;-74
2020/12/20 00:25:42;;;;;;;9.00;6.80;;;;;;;6.49;72.95;96767.31;4900663;29;20036;-74
2020/12/20 00:28:08;;;;;;;10.45;6.50;;;;;;;6.47;72.88;96768.50;4901214;29;20041;-74
2020/12/20 00:30:34;;;;;;;10.27;7.10;;;;;;;6.42;72.80;96770.84;4900795;29;20389;-74
2020/12/20 00:33:00;;;;;;;10.00;6.28;;;;;;;6.39;72.90;96769.41;4900253;29;20474;-75
2020/12/20 00:35:26;;;;;;;8.07;5.80;;;;;;;6.37;73.00;96770.59;4901100;29;20091;-74
2020/12/20 00:37:53;;;;;;;10.13;6.93;;;;;;;6.35;73.04;96775.19;4884101;29;20465;-74
2020/12/20 00:40:19;;;;;;;10.63;6.53;;;;;;;6.31;73.14;96759.09;4918652;29;20048;-75
2020/12/20 00:42:47;;;;;;;8.15;6.25;;;;;;;6.32;73.17;96772.94;4913743;29;20046;-74
2020/12/20 00:45:13;;;;;;;8.48;5.97;;;;;;;6.28;73.33;96757.69;4884810;29;20036;-74
2020/12/20 00:47:39;;;;;;;8.48;6.38;;;;;;;6.29;73.25;96761.09;4900431;29;20047;-74
2020/12/20 00:50:05;;;;;;;10.48;7.03;;;;;;;6.24;73.08;96755.63;4897635;29;20052;-74
2020/12/20 00:52:31;;;;;;;10.82;7.28;;;;;;;6.20;73.12;96744.75;4898144;29;20041;-74
2020/12/20 00:54:57;;;;;;;9.80;6.75;;;;;;;6.17;73.27;96754.72;4900425;29;20045;-74
2020/12/20 00:57:24;;;;;;;12.13;7.35;;;;;;;6.15;73.21;96756.69;4900462;29;20056;-74
2020/12/20 00:59:50;;;;;;;11.82;6.95;;;;;;;6.14;73.16;96750.69;4900019;29;20044;-74
2020/12/20 01:02:16;;;;;;;10.80;6.97;;;;;;;6.13;73.35;96745.66;4899493;29;20052;-74
2020/12/20 01:04:42;;;;;;;13.88;7.30;;;;;;;6.12;73.29;96755.28;4883422;29;20056;-74
2020/12/20 01:07:08;;;;;;;13.32;6.93;;;;;;;6.14;73.52;96750.69;4900126;29;20478;-75
2020/12/20 01:09:34;;;;;;;9.48;7.38;;;;;;;6.11;73.05;96745.88;4898812;29;20036;-74
2020/12/20 01:12:01;;;;;;;10.98;7.63;;;;;;;6.14;73.38;96755.91;4868051;29;20497;-75
2020/12/20 01:14:28;;;;;;;13.43;7.45;;;;;;;6.16;73.28;96753.13;4898972;29;20040;-74
2020/12/20 01:16:54;;;;;;;9.93;6.68;;;;;;;6.17;73.10;96749.50;4882957;29;20045;-74
2020/12/20 01:19:20;;;;;;;9.10;6.28;;;;;;;6.18;72.98;96756.34;4900190;29;20470;-74
2020/12/20 01:21:46;;;;;;;8.50;6.57;;;;;;;6.20;73.17;96759.59;4899827;29;20055;-74
2020/12/20 01:24:13;;;;;;;11.48;6.63;;;;;;;6.18;73.06;96758.97;4899692;29;20501;-74
2020/12/20 01:26:39;;;;;;;9.25;6.47;;;;;;;6.19;73.05;96768.38;4899775;29;20118;-74
2020/12/20 01:29:06;;;;;;;10.10;6.75;;;;;;;6.17;73.14;96770.34;4898965;29;20053;-74
2020/12/20 01:31:32;;;;;;;10.38;6.70;;;;;;;6.18;73.08;96761.56;4882011;29;20417;-74
2020/12/20 01:34:00;;;;;;;9.95;6.82;;;;;;;6.17;72.93;96758.13;4899715;29;20056;-74
2020/12/20 01:36:29;;;;;;;9.73;6.18;;;;;;;6.17;73.01;96767.75;4899687;29;20052;-74
2020/12/20 01:38:55;;;;;;;10.43;7.18;;;;;;;6.16;73.07;96764.34;4899483;29;20048;-74
2020/12/20 01:41:22;;;;;;;9.60;6.45;;;;;;;6.17;73.10;96760.72;4883011;29;20044;-74
2020/12/20 01:43:51;;;;;;;9.25;6.43;;;;;;;6.18;73.07;96759.75;4899749;29;20043;-74
2020/12/20 01:46:22;;;;;;;12.02;8.15;;;;;;;6.20;72.61;96759.59;4899864;29;20478;-74
2020/12/20 01:48:51;;;;;;;12.52;8.40;;;;;;;6.21;73.02;96758.59;4899258;29;20405;-74
2020/12/20 01:51:17;;;;;;;10.85;7.15;;;;;;;6.22;72.87;96761.00;4898314;29;20075;-74
2020/12/20 01:53:45;;;;;;;11.07;7.72;;;;;;;6.21;73.10;96751.56;4899130;29;20398;-74
2020/12/20 01:56:12;;;;;;;10.70;7.30;;;;;;;6.25;73.28;96755.41;4891123;29;20057;-74
2020/12/20 01:58:38;;;;;;;9.02;6.88;;;;;;;6.26;72.70;96753.66;4883949;29;20060;-74
2020/12/20 02:01:08;;;;;;;10.48;6.93;;;;;;;6.23;72.35;96749.59;4889436;29;20053;-74
2020/12/20 02:03:36;;;;;;;10.88;6.82;;;;;;;6.23;72.84;96743.56;4890057;29;20060;-74
2020/12/20 02:06:05;;;;;;;10.88;7.32;;;;;;;6.21;72.77;96751.56;4889840;29;20056;-74
2020/12/20 02:08:32;;;;;;;8.63;5.95;;;;;;;6.21;72.88;96746.34;4884308;29;20056;-74
2020/12/20 02:11:09;;;;;;;11.77;6.38;;;;;;;6.20;72.03;96744.75;4892408;29;20048;-74
2020/12/20 02:13:46;;;;;;;9.00;6.25;;;;;;;6.20;71.70;96743.97;4893804;29;20044;-75
2020/12/20 02:16:13;;;;;;;9.27;6.07;;;;;;;6.18;71.95;96745.94;4878544;29;20040;-74
2020/12/20 02:18:40;;;;;;;10.68;6.50;;;;;;;6.19;71.98;96740.53;4888775;29;20040;-74
2020/12/20 02:21:16;;;;;;;8.82;5.88;;;;;;;6.20;71.14;96742.16;4888654;29;20059;-74
2020/12/20 02:23:44;;;;;;;8.82;6.07;;;;;;;6.21;71.83;96735.94;4894562;29;20037;-74
2020/12/20 02:26:11;;;;;;;9.13;6.13;;;;;;;6.22;71.97;96732.38;4885517;29;20049;-74
2020/12/20 02:28:38;;;;;;;9.73;5.80;;;;;;;6.24;72.13;96729.59;4884544;29;20041;-75
2020/12/20 02:31:05;;;;;;;7.55;5.93;;;;;;;6.26;72.30;96735.41;4890949;29;20037;-74
2020/12/20 02:33:32;;;;;;;9.30;5.93;;;;;;;6.28;72.32;96736.03;4872187;29;20029;-74
2020/12/20 02:35:59;;;;;;;9.45;6.13;;;;;;;6.29;72.15;96737.63;4890202;29;20047;-74
2020/12/20 02:38:27;;;;;;;8.85;5.82;;;;;;;6.29;72.13;96732.44;4885299;29;20037;-74
2020/12/20 02:40:53;;;;;;;8.18;6.05;;;;;;;6.32;72.42;96734.69;4889445;29;20040;-74
2020/12/20 02:43:19;;;;;;;6.15;5.20;;;;;;;6.32;71.77;96733.84;4889218;29;20037;-74
2020/12/20 02:45:45;;;;;;;7.68;5.28;;;;;;;6.34;72.06;96740.53;4875930;29;20409;-75
2020/12/20 02:48:11;;;;;;;6.55;5.20;;;;;;;6.34;71.53;96731.88;4880840;29;20041;-74
2020/12/20 02:50:37;;;;;;;8.00;5.32;;;;;;;6.33;71.53;96738.88;4889623;29;20081;-74
2020/12/20 02:53:03;;;;;;;6.18;5.15;;;;;;;6.33;71.68;96732.88;4887809;29;20044;-74
2020/12/20 02:55:30;;;;;;;8.55;5.80;;;;;;;6.33;71.25;96735.47;4884870;29;20068;-74
2020/12/20 02:57:56;;;;;;;8.23;5.50;;;;;;;6.33;71.64;96733.69;4875052;29;20053;-74
2020/12/20 03:00:22;;;;;;;9.07;6.43;;;;;;;6.32;71.60;96728.66;4887429;29;20505;-74
2020/12/20 03:02:48;;;;;;;11.55;5.90;;;;;;;6.32;71.80;96733.84;4885167;29;20052;-74
2020/12/20 03:05:17;;;;;;;8.88;5.60;;;;;;;6.29;71.87;96730.63;4888826;29;20397;-74
2020/12/20 03:07:44;;;;;;;10.02;6.07;;;;;;;6.28;71.16;96731.63;4889822;29;20044;-75
2020/12/20 03:10:11;;;;;;;9.52;5.53;;;;;;;6.29;71.50;96733.22;4868007;29;20033;-74
2020/12/20 03:12:37;;;;;;;7.32;5.15;;;;;;;6.28;71.32;96734.25;4888950;29;20506;-75
2020/12/20 03:15:04;;;;;;;9.95;5.88;;;;;;;6.30;71.23;96728.84;4878773;29;20040;-74
2020/12/20 03:17:30;;;;;;;9.50;6.00;;;;;;;6.32;71.50;96732.09;4904524;29;20044;-74
2020/12/20 03:19:56;;;;;;;8.18;5.68;;;;;;;6.32;71.22;96737.28;4907852;29;20056;-75
2020/12/20 03:22:22;;;;;;;9.73;5.97;;;;;;;6.32;71.41;96742.50;4888211;29;20053;-74
2020/12/20 03:24:48;;;;;;;8.75;6.57;;;;;;;6.33;71.33;96738.09;4893526;29;20044;-74
2020/12/20 03:27:14;;;;;;;10.52;6.65;;;;;;;6.32;71.28;96728.66;4882322;29;20063;-74
2020/12/20 03:29:41;;;;;;;8.23;5.80;;;;;;;6.30;70.91;96727.03;4890222;29;20042;-75
2020/12/20 03:32:07;;;;;;;11.82;6.78;;;;;;;6.28;70.97;96723.03;4892253;29;20045;-74
2020/12/20 03:34:33;;;;;;;10.02;6.22;;;;;;;6.29;71.28;96716.81;4891444;29;20048;-75
2020/12/20 03:36:59;;;;;;;9.52;6.30;;;;;;;6.29;70.95;96722.81;4868269;29;20056;-74
2020/12/20 03:39:25;;;;;;;7.45;5.88;;;;;;;6.28;71.21;96721.22;4885305;29;20037;-74
2020/12/20 03:41:51;;;;;;;10.38;7.05;;;;;;;6.28;71.19;96723.03;4885913;29;20049;-74
2020/12/20 03:44:17;;;;;;;7.90;5.93;;;;;;;6.27;71.33;96719.59;4888243;29;20045;-74
2020/12/20 03:46:44;;;;;;;8.35;6.40;;;;;;;6.29;71.31;96722.00;4893347;29;20052;-75
2020/12/20 03:49:10;;;;;;;9.82;6.55;;;;;;;6.26;71.01;96725.81;4884547;29;20048;-74
2020/12/20 03:51:36;;;;;;;10.50;6.50;;;;;;;6.29;71.26;96728.03;4884683;29;20045;-74
2020/12/20 03:54:03;;;;;;;9.57;6.68;;;;;;;6.29;71.28;96732.44;4890415;29;20037;-74
2020/12/20 03:56:30;;;;;;;8.88;6.53;;;;;;;6.31;71.30;96725.25;4889721;29;20057;-74
2020/12/20 03:58:56;;;;;;;8.73;6.60;;;;;;;6.31;71.01;96727.84;4897753;29;20053;-74
2020/12/20 04:01:22;;;;;;;9.63;6.97;;;;;;;6.30;71.27;96734.06;4896762;29;20049;-74
2020/12/20 04:03:49;;;;;;;11.90;7.82;;;;;;;6.30;71.32;96731.47;4880873;29;20044;-74
2020/12/20 04:06:15;;;;;;;13.55;9.40;;;;;;;6.28;71.21;96725.63;4897634;29;20041;-74
2020/12/20 04:08:41;;;;;;;15.50;11.20;;;;;;;6.27;71.34;96732.59;4880738;29;20474;-74
2020/12/20 04:11:07;;;;;;;20.02;13.88;;;;;;;6.25;71.70;96734.59;4897580;29;20477;-74
2020/12/20 04:13:34;;;;;;;19.15;13.73;;;;;;;6.25;71.58;96733.78;4896636;29;20044;-75
2020/12/20 04:16:07;;;;;;;20.55;14.35;;;;;;;6.22;71.99;96723.75;4877895;29;20060;-74
2020/12/20 04:18:34;;;;;;;21.45;13.98;;;;;;;6.21;71.76;96724.72;4895962;29;20063;-74
2020/12/20 04:21:00;;;;;;;19.05;13.85;;;;;;;6.17;71.71;96719.06;4865257;29;20044;-74
2020/12/20 04:23:27;;;;;;;25.45;15.15;;;;;;;6.17;71.89;96726.06;4897335;29;20489;-74
2020/12/20 04:25:53;;;;;;;20.52;13.57;;;;;;;6.15;71.88;96723.66;4897847;29;20033;-74
2020/12/20 04:28:20;;;;;;;20.45;14.25;;;;;;;6.12;71.95;96711.00;4900609;29;20036;-74
2020/12/20 04:30:46;;;;;;;21.02;14.13;;;;;;;6.10;72.10;96719.00;4900348;29;20041;-75
2020/12/20 04:33:13;;;;;;;20.55;14.18;;;;;;;6.08;72.33;96715.75;4900756;29;20045;-74
2020/12/20 04:35:39;;;;;;;20.02;14.60;;;;;;;6.08;72.26;96705.34;4900498;29;20134;-74
2020/12/20 04:38:05;;;;;;;20.58;15.15;;;;;;;6.05;72.35;96712.75;4884129;29;20045;-74
2020/12/20 04:40:32;;;;;;;21.00;14.25;;;;;;;5.99;72.57;96718.69;4900523;29;20048;-74
2020/12/20 04:43:03;;;;;;;21.08;13.13;;;;;;;5.96;73.20;96719.81;4901171;29;20110;-74
2020/12/20 04:45:30;;;;;;;20.35;13.63;;;;;;;5.96;72.86;96716.41;4900752;29;20037;-74
2020/12/20 04:47:57;;;;;;;19.10;13.80;;;;;;;5.95;73.04;96712.22;4900286;29;20037;-74
2020/12/20 04:50:24;;;;;;;17.33;13.15;;;;;;;5.96;73.07;96713.81;4900878;29;20036;-75
2020/12/20 04:52:54;;;;;;;21.48;13.70;;;;;;;5.95;73.34;96718.22;4900191;29;20036;-74
2020/12/20 04:55:24;;;;;;;20.30;14.00;;;;;;;5.94;73.47;96719.16;4900184;29;20064;-74
2020/12/20 04:57:51;;;;;;;21.25;14.73;;;;;;;5.96;73.34;96719.03;4893096;29;20057;-74
2020/12/20 05:00:20;;;;;;;21.75;14.52;;;;;;;5.95;73.46;96720.03;4892118;29;20048;-74
2020/12/20 05:02:46;;;;;;;19.63;14.27;;;;;;;5.95;73.55;96713.00;4900110;29;20032;-74
2020/12/20 05:05:13;;;;;;;22.27;14.40;;;;;;;5.94;73.53;96721.78;4900314;29;20051;-74
2020/12/20 05:07:41;;;;;;;19.42;14.05;;;;;;;5.93;73.54;96720.16;4883560;29;20044;-74
2020/12/20 05:10:08;;;;;;;19.85;13.68;;;;;;;5.93;73.62;96719.38;4899350;29;20060;-74
2020/12/20 05:12:36;;;;;;;20.50;14.13;;;;;;;5.91;73.76;96714.34;4899913;29;20493;-74
2020/12/20 05:15:20;;;;;;;19.63;13.63;;;;;;;5.92;74.48;96717.75;4899916;29;20473;-74
2020/12/20 05:17:47;;;;;;;19.48;14.30;;;;;;;5.92;74.08;96715.13;4900226;29;20480;-74
2020/12/20 05:20:33;;;;;;;20.48;14.05;;;;;;;5.92;74.38;96713.34;4900097;29;20064;-73
2020/12/20 05:23:00;;;;;;;19.17;13.73;;;;;;;5.91;74.14;96719.53;4899299;29;20470;-74
2020/12/20 05:25:26;;;;;;;18.92;13.98;;;;;;;5.89;74.12;96711.09;4899634;29;20092;-74
2020/12/20 05:28:04;;;;;;;18.88;13.27;;;;;;;5.88;74.78;96715.50;4899850;29;20040;-74
2020/12/20 05:30:30;;;;;;;17.90;13.15;;;;;;;5.88;74.18;96714.72;4899526;29;20049;-74
2020/12/20 05:32:56;;;;;;;18.85;12.57;;;;;;;5.88;74.35;96714.72;4891630;29;20055;-74
2020/12/20 05:35:23;;;;;;;16.45;12.40;;;;;;;5.87;74.29;96719.09;4899484;29;20492;-74
2020/12/20 05:37:49;;;;;;;16.75;12.43;;;;;;;5.89;74.57;96713.72;4898377;29;20040;-74
2020/12/20 05:40:26;;;;;;;16.95;11.98;;;;;;;5.88;74.90;96718.13;4899461;29;20420;-74
2020/12/20 05:42:58;;;;;;;17.10;13.25;;;;;;;5.89;74.64;96717.13;4899713;29;20063;-74
2020/12/20 05:45:27;;;;;;;18.90;11.80;;;;;;;5.90;74.82;96715.34;4899417;29;20433;-74
2020/12/20 05:47:53;;;;;;;19.45;11.23;;;;;;;5.92;74.81;96715.13;4883851;29;20037;-74
2020/12/20 05:50:19;;;;;;;15.90;10.32;;;;;;;5.93;74.70;96712.34;4897641;29;20048;-74
2020/12/20 05:53:03;;;;;;;15.40;10.38;;;;;;;5.95;74.99;96712.22;4907397;29;20044;-75
2020/12/20 05:55:39;;;;;;;16.50;10.60;;;;;;;5.92;74.83;96712.53;4916120;29;20053;-74
2020/12/20 05:58:10;;;;;;;15.10;10.20;;;;;;;5.91;74.86;96719.53;4899424;29;20059;-74
2020/12/20 06:00:38;;;;;;;16.17;10.93;;;;;;;5.90;74.83;96723.16;4899483;29;20063;-74
2020/12/20 06:03:05;;;;;;;15.52;10.35;;;;;;;5.91;74.73;96724.75;4898886;29;20399;-74
2020/12/20 06:05:40;;;;;;;11.80;9.13;;;;;;;5.90;75.17;96721.34;4898854;29;20501;-74
2020/12/20 06:08:10;;;;;;;14.95;9.82;;;;;;;5.88;74.87;96718.13;4899167;29;20048;-73
2020/12/20 06:10:39;;;;;;;14.38;10.25;;;;;;;5.89;74.86;96724.13;4898968;29;20043;-74
2020/12/20 06:13:13;;;;;;;15.02;10.40;;;;;;;5.87;74.19;96724.28;4898551;29;20040;-74
2020/12/20 06:15:44;;;;;;;14.60;10.63;;;;;;;5.81;74.71;96730.22;4898954;29;20070;-74
2020/12/20 06:18:21;;;;;;;15.40;9.93;;;;;;;5.79;74.67;96727.00;4899257;29;20052;-74
2020/12/20 06:20:51;;;;;;;19.30;10.25;;;;;;;5.78;74.80;96720.19;4898285;29;20060;-74
2020/12/20 06:23:19;;;;;;;14.75;9.77;;;;;;;5.79;74.93;96731.38;4898549;29;20050;-74
2020/12/20 06:25:47;;;;;;;13.23;9.25;;;;;;;5.77;74.34;96733.38;4866475;29;20055;-74
2020/12/20 06:28:16;;;;;;;14.95;9.50;;;;;;;5.77;74.62;96731.56;4898598;29;20041;-74
2020/12/20 06:30:43;;;;;;;12.40;9.50;;;;;;;5.79;74.89;96734.00;4898102;29;20037;-74
2020/12/20 06:33:19;;;;;;;15.85;10.15;;;;;;;5.80;74.67;96733.81;4881888;29;20044;-74
2020/12/20 06:35:50;;;;;;;14.40;9.70;;;;;;;5.80;74.45;96728.63;4898810;29;20409;-74
2020/12/20 06:38:21;;;;;;;14.10;9.10;;;;;;;5.81;74.75;96727.63;4898717;29;20037;-74
2020/12/20 06:40:47;;;;;;;15.05;9.68;;;;;;;5.83;74.75;96728.25;4898640;29;20048;-74
2020/12/20 06:43:13;;;;;;;13.65;9.65;;;;;;;5.82;74.68;96734.44;4897870;29;20040;-74
2020/12/20 06:45:45;;;;;;;13.95;9.20;;;;;;;5.85;74.59;96748.91;4896286;29;20063;-75
2020/12/20 06:48:13;;;;;;;13.60;9.50;;;;;;;5.81;74.35;96738.03;4884014;29;20053;-74
2020/12/20 06:50:39;;;;;;;12.55;9.23;;;;;;;5.79;74.42;96745.19;4897886;29;20053;-74
2020/12/20 06:53:05;;;;;;;14.45;9.75;;;;;;;5.79;74.51;96747.81;4896764;29;20051;-74
2020/12/20 06:55:32;;;;;;;15.57;9.90;;;;;;;5.79;74.48;96752.22;4897062;29;20047;-74
2020/12/20 06:58:01;;;;;;;14.27;9.98;;;;;;;5.79;74.38;96754.81;4898026;29;20429;-74
2020/12/20 07:00:44;;;;;;;12.68;8.75;;;;;;;5.78;74.16;96754.00;4897416;29;20055;-74
2020/12/20 07:03:23;;;;;;;11.05;8.27;;;;;;;5.78;74.38;96759.22;4897516;29;20056;-74
2020/12/20 07:05:50;;;;;;;11.85;8.63;;;;;;;5.79;74.52;96765.22;4898310;29;20037;-75
2020/12/20 07:08:22;;;;;;;14.55;9.13;;;;;;;5.80;74.70;96765.06;4898083;29;20048;-74
2020/12/20 07:10:50;;;;;;;12.90;8.27;;;;;;;5.81;74.52;96765.84;4897877;29;20029;-74
2020/12/20 07:13:31;;;;;;;12.55;8.55;;;;;;;5.83;74.60;96769.09;4898175;29;20044;-74
2020/12/20 07:16:05;;;;;;;11.52;8.13;;;;;;;5.83;74.16;96763.88;4898064;29;20409;-74
2020/12/20 07:18:42;;;;;;;12.93;8.68;;;;;;;5.84;74.54;96771.53;4897640;29;20040;-74
2020/12/20 07:21:10;;;;;;;13.63;9.30;;;;;;;5.85;74.40;96767.13;4897487;29;20041;-74
2020/12/20 07:23:41;;;;;;;11.40;8.15;;;;;;;5.85;74.36;96767.13;4898235;29;20048;-74
2020/12/20 07:26:08;;;;;;;15.18;8.85;;;;;;;5.86;74.51;96776.56;4898010;29;20040;-74
2020/12/20 07:28:34;;;;;;;14.40;9.02;;;;;;;5.88;74.47;96774.56;4897726;29;20501;-74
2020/12/20 07:31:01;;;;;;;11.48;7.93;;;;;;;5.89;74.43;96790.00;4897885;29;20047;-74
2020/12/20 07:33:27;;;;;;;22.38;16.30;;;;;;;5.89;74.42;96773.56;4897514;29;20048;-74
2020/12/20 07:35:53;;;;;;;16.77;12.35;;;;;;;5.87;74.28;96771.16;4897776;29;20036;-74
2020/12/20 07:38:19;;;;;;;19.92;13.32;;;;;;;5.87;74.37;96770.34;4897241;29;20048;-75
2020/12/20 07:40:45;;;;;;;17.08;12.60;;;;;;;5.85;74.45;96773.13;4896476;29;20041;-74
2020/12/20 07:43:12;;;;;;;22.48;13.65;;;;;;;5.86;74.44;96768.75;4897878;29;20055;-74
2020/12/20 07:45:38;;;;;;;17.67;12.77;;;;;;;5.88;74.70;96769.38;4898102;29;20049;-74
2020/12/20 07:48:04;;;;;;;16.95;12.18;;;;;;;5.87;74.23;96781.56;4896315;29;20064;-74
2020/12/20 07:50:30;;;;;;;17.42;12.43;;;;;;;5.90;74.62;96775.22;4896719;29;20055;-74
2020/12/20 07:52:56;;;;;;;15.55;10.82;;;;;;;5.95;74.73;96782.50;4897398;29;20072;-74
2020/12/20 07:55:22;;;;;;;14.68;11.02;;;;;;;5.98;74.81;96774.31;4895712;29;20049;-74
2020/12/20 07:57:49;;;;;;;15.25;10.57;;;;;;;6.02;74.69;96775.56;4897588;29;20057;-74
2020/12/20 08:00:16;;;;;;;15.73;11.02;;;;;;;6.08;74.77;96780.84;4896564;29;20044;-74
2020/12/20 08:02:42;;;;;;;15.05;9.43;;;;;;;6.14;74.71;96783.75;4901853;29;20044;-74
2020/12/20 08:05:14;;;;;;;14.23;9.10;;;;;;;6.19;74.66;96782.19;4900622;29;20063;-74
2020/12/20 08:07:40;;;;;;;11.27;8.23;;;;;;;6.26;74.18;96787.50;4901438;29;20032;-74
2020/12/20 08:10:07;;;;;;;12.55;8.45;;;;;;;6.30;73.89;96791.38;4901036;29;20397;-74
2020/12/20 08:12:33;;;;;;;12.32;8.23;;;;;;;6.33;74.22;96784.97;4899882;29;20049;-74
2020/12/20 08:15:07;;;;;;;13.10;8.13;;;;;;;6.37;74.12;96789.63;4901205;29;20041;-74
2020/12/20 08:17:35;;;;;;;15.55;9.30;;;;;;;6.43;74.26;96786.28;4901077;29;20049;-74
2020/12/20 08:20:05;;;;;;;12.90;9.00;;;;;;;6.53;74.09;96793.00;4900940;29;20079;-74
2020/12/20 08:22:33;;;;;;;12.57;8.73;;;;;;;6.65;74.02;96794.16;4901044;29;20041;-74
2020/12/20 08:25:07;;;;;;;12.57;8.68;;;;;;;6.75;73.54;96792.06;4901070;29;20044;-74
2020/12/20 08:27:33;;;;;;;14.15;9.88;;;;;;;6.81;73.57;96791.31;4902081;29;20060;-75
2020/12/20 08:30:04;;;;;;;19.88;13.77;;;;;;;6.79;73.09;96792.50;4917742;29;20497;-74
2020/12/20 08:32:36;;;;;;;76.50;44.63;;;;;;;6.75;73.40;96796.47;4907233;29;20032;-74
2020/12/20 08:35:17;;;;;;;50.22;31.02;;;;;;;6.71;73.07;96794.22;4901188;29;20036;-74
2020/12/20 08:37:50;;;;;;;30.02;21.52;;;;;;;6.69;73.25;96801.41;4900883;29;20048;-74
2020/12/20 08:40:17;;;;;;;30.88;19.63;;;;;;;6.71;73.13;96802.03;4901288;29;20048;-74
2020/12/20 08:42:46;;;;;;;21.48;15.23;;;;;;;6.72;73.02;96795.03;4900166;29;20041;-74
2020/12/20 08:45:17;;;;;;;20.20;14.45;;;;;;;6.75;73.03;96793.84;4899948;29;20374;-76
2020/12/20 08:47:44;;;;;;;21.48;14.52;;;;;;;6.92;73.33;96787.41;4900466;29;20047;-74
2020/12/20 08:50:12;;;;;;;20.48;14.30;;;;;;;7.22;73.45;96792.47;4900444;29;20065;-74
2020/12/20 08:52:39;;;;;;;19.80;14.20;;;;;;;7.51;72.69;96800.13;4900024;29;20044;-74
2020/12/20 08:55:06;;;;;;;20.02;13.93;;;;;;;7.78;72.42;96794.31;4899507;29;20053;-74
2020/12/20 08:57:34;;;;;;;17.88;12.75;;;;;;;7.99;71.81;96786.41;4900577;29;20421;-75
2020/12/20 09:00:13;;;;;;;19.13;13.68;;;;;;;8.25;70.36;96787.53;4900360;29;20408;-74
2020/12/20 09:02:40;;;;;;;18.83;12.88;;;;;;;8.42;71.11;96794.06;4899381;29;20043;-74
2020/12/20 09:05:09;;;;;;;18.35;12.45;;;;;;;8.53;70.78;96795.31;4898610;29;20032;-75
2020/12/20 09:07:49;;;;;;;16.33;11.55;;;;;;;8.56;69.00;96786.28;4900251;29;20052;-74
2020/12/20 09:10:20;;;;;;;14.55;10.70;;;;;;;8.52;70.03;96791.91;4899959;29;20036;-74
2020/12/20 09:12:47;;;;;;;14.25;10.57;;;;;;;8.46;69.80;96804.91;4899425;29;20040;-74
2020/12/20 09:15:14;;;;;;;18.23;10.70;;;;;;;8.36;69.79;96801.84;4898582;29;20040;-74
2020/12/20 09:17:42;;;;;;;14.02;10.60;;;;;;;8.26;69.91;96797.78;4898461;29;20044;-74
2020/12/20 09:20:14;;;;;;;15.10;10.48;;;;;;;8.17;69.43;96796.34;4898810;29;20063;-74
2020/12/20 09:22:42;;;;;;;13.55;10.93;;;;;;;8.11;70.03;96805.75;4900328;29;20033;-74
2020/12/20 09:25:09;;;;;;;11.70;9.23;;;;;;;8.08;70.15;96800.09;4899804;29;20043;-74
2020/12/20 09:27:35;;;;;;;13.45;10.07;;;;;;;8.04;70.01;96799.69;4899584;29;20041;-74
2020/12/20 09:30:04;;;;;;;12.63;9.82;;;;;;;8.04;69.77;96806.72;4899717;29;20048;-74
2020/12/20 09:32:38;;;;;;;13.98;10.38;;;;;;;7.99;68.96;96802.06;4899644;29;20385;-74
2020/12/20 09:35:08;;;;;;;15.70;10.43;;;;;;;7.98;69.43;96804.84;4883123;29;20048;-75
2020/12/20 09:37:41;;;;;;;12.80;10.38;;;;;;;7.98;69.41;96818.75;4899139;29;20048;-74
2020/12/20 09:40:09;;;;;;;15.68;10.77;;;;;;;7.98;69.58;96812.69;4899444;29;20052;-74
2020/12/20 09:42:39;;;;;;;14.35;10.00;;;;;;;7.96;68.76;96814.69;4899369;29;20048;-74
2020/12/20 09:45:07;;;;;;;11.25;8.88;;;;;;;7.88;69.17;96818.28;4899452;29;20036;-74
2020/12/20 09:47:38;;;;;;;13.15;10.15;;;;;;;7.83;69.19;96818.03;4899380;29;20474;-74
2020/12/20 09:50:06;;;;;;;13.90;10.52;;;;;;;7.81;69.08;96812.19;4899302;29;20406;-74
2020/12/20 09:52:33;;;;;;;15.80;11.32;;;;;;;7.78;69.20;96820.41;4898304;29;20052;-76
2020/12/20 09:54:59;;;;;;;21.38;13.90;;;;;;;7.70;69.12;96818.75;4900835;29;20045;-74
2020/12/20 09:57:27;;;;;;;23.95;15.05;;;;;;;7.64;69.19;96817.72;4899080;29;20378;-74
2020/12/20 09:59:53;;;;;;;22.13;14.05;;;;;;;7.62;69.34;96819.72;4899274;29;20048;-74
2020/12/20 10:02:19;;;;;;;17.73;12.05;;;;;;;7.65;69.36;96829.75;4898777;29;20029;-74
2020/12/20 10:04:45;;;;;;;13.98;9.07;;;;;;;7.68;69.21;96831.19;4887635;29;20048;-74
2020/12/20 10:07:12;;;;;;;14.68;9.55;;;;;;;7.67;69.03;96833.00;4899134;29;20474;-75
2020/12/20 10:09:38;;;;;;;11.65;8.35;;;;;;;7.68;68.96;96834.59;4898270;29;20122;-75
2020/12/20 10:12:05;;;;;;;13.18;9.45;;;;;;;7.64;68.77;96827.34;4899072;29;20036;-74
2020/12/20 10:14:33;;;;;;;16.27;8.98;;;;;;;7.65;68.63;96826.34;4881875;29;20061;-74
2020/12/20 10:16:59;;;;;;;16.50;11.38;;;;;;;7.64;68.57;96830.78;4899164;29;20045;-74
2020/12/20 10:19:26;;;;;;;12.95;9.25;;;;;;;7.63;68.48;96828.34;4898826;29;20049;-74
2020/12/20 10:21:53;;;;;;;14.20;10.02;;;;;;;7.60;68.45;96818.28;4898828;29;20052;-74
2020/12/20 10:24:28;;;;;;;14.93;10.55;;;;;;;7.65;68.43;96821.13;4897658;29;20044;-74
2020/12/20 10:27:12;;;;;;;14.85;10.63;;;;;;;7.68;68.36;96816.31;4886542;29;20056;-74
2020/12/20 10:30:16;;;;;;;14.35;9.73;;;;;;;7.71;68.39;96821.19;4898382;29;20056;-74
2020/12/20 10:33:13;;;;;;;13.02;9.68;;;;;;;7.80;68.79;96823.66;4898402;29;20044;-74
2020/12/20 10:36:28;;;;;;;15.90;11.32;;;;;;;7.92;68.91;96819.50;4898660;29;20056;-74
2020/12/20 10:39:14;;;;;;;16.55;10.55;;;;;;;8.15;68.11;96816.63;4896807;29;20413;-74
2020/12/20 10:42:01;;;;;;;12.15;8.77;;;;;;;8.46;67.10;96807.53;4880292;29;20052;-74
2020/12/20 10:44:49;;;;;;;11.65;7.15;;;;;;;8.57;66.06;96808.78;4892839;29;20067;-75
2020/12/20 10:47:40;;;;;;;10.60;7.70;;;;;;;8.59;65.48;96804.16;4896047;29;20056;-74
2020/12/20 10:50:52;;;;;;;8.93;7.05;;;;;;;8.54;64.36;96799.53;4896130;29;20040;-74
2020/12/20 10:53:43;;;;;;;10.30;7.22;;;;;;;8.50;65.34;96806.16;4896354;29;20055;-74
2020/12/20 10:56:34;;;;;;;12.73;7.38;;;;;;;8.49;64.47;96807.16;4895445;29;20510;-74
2020/12/20 10:59:14;;;;;;;10.55;6.90;;;;;;;8.46;65.74;96808.38;4896116;29;20144;-74
2020/12/20 11:01:50;;;;;;;8.73;6.80;;;;;;;8.49;65.57;96804.56;4895884;29;20541;-73
2020/12/20 11:04:33;;;;;;;9.70;6.80;;;;;;;8.49;65.38;96809.78;4898174;29;20130;-74
2020/12/20 11:07:16;;;;;;;10.85;6.47;;;;;;;8.50;65.69;96806.16;4896697;29;20063;-74
2020/12/20 11:09:56;;;;;;;9.95;7.13;;;;;;;8.51;65.72;96803.34;4897104;29;20056;-75
2020/12/20 11:12:34;;;;;;;9.55;6.60;;;;;;;8.51;65.40;96800.72;4881341;29;20488;-74
2020/12/20 11:15:05;;;;;;;11.18;8.32;;;;;;;8.53;65.97;96796.13;4895046;29;20064;-75
2020/12/20 11:17:52;;;;;;;9.13;6.93;;;;;;;8.52;64.79;96786.66;4879429;29;20442;-74
2020/12/20 11:20:44;;;;;;;10.32;7.47;;;;;;;8.56;65.38;96794.09;4894440;29;20040;-73
2020/12/20 11:23:33;;;;;;;10.13;7.13;;;;;;;8.62;65.19;96793.31;4895560;29;20040;-74
2020/12/20 11:26:22;;;;;;;9.50;7.00;;;;;;;8.70;64.78;96788.72;4895826;29;20056;-74
2020/12/20 11:28:53;;;;;;;34.03;28.83;;;;;;;8.73;65.07;96783.13;4896356;29;20041;-74
2020/12/20 11:31:35;;;;;;;14.60;9.00;;;;;;;8.76;64.75;96779.28;4891269;29;20148;-74
2020/12/20 11:34:13;;;;;;;12.10;9.07;;;;;;;8.80;64.37;96782.28;4895568;29;20052;-74
2020/12/20 11:36:44;;;;;;;13.70;8.65;;;;;;;8.85;65.08;96775.47;4882342;29;20072;-74
2020/12/20 11:39:16;;;;;;;12.77;9.43;;;;;;;8.93;64.89;96777.09;4899534;29;20053;-75
2020/12/20 11:41:49;;;;;;;30.08;18.13;;;;;;;9.00;64.74;96770.06;4899642;29;20426;-74
2020/12/20 11:44:23;;;;;;;17.00;10.15;;;;;;;9.04;64.83;96776.50;4899563;29;20048;-74