Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:29;;;;;;;50.03;6.88;;;17.40;99.90;;;;;;4976276;28;20019;-94
2022/10/02 00:05:09;;;;;;;47.45;7.47;;;17.40;99.90;;;;;;4976184;28;20051;-85
2022/10/02 00:08:12;;;;;;;45.83;6.95;;;17.40;99.90;;;;;;4969137;28;20035;-85
2022/10/02 00:10:58;;;;;;;54.25;7.15;;;17.40;99.90;;;;;;4974744;28;20030;-87
2022/10/02 00:13:40;;;;;;;49.85;7.15;;;17.40;99.90;;;;;;4967895;28;20114;-85
2022/10/02 00:16:16;;;;;;;38.83;6.57;;;17.40;99.90;;;;;;4962944;28;20117;-85
2022/10/02 00:18:43;;;;;;;43.17;6.18;;;17.40;99.90;;;;;;4977900;28;20037;-84
2022/10/02 00:21:29;;;;;;;52.30;7.65;;;17.40;99.90;;;;;;4975129;28;20070;-91
2022/10/02 00:24:00;;;;;;;55.03;7.70;;;17.40;99.90;;;;;;4973614;28;20026;-85
2022/10/02 00:26:47;;;;;;;50.35;8.05;;;17.40;99.90;;;;;;4967448;28;20282;-84
2022/10/02 00:29:40;;;;;;;32.85;7.35;;;17.40;99.90;;;;;;4975867;28;20023;-93
2022/10/02 00:32:59;;;;;;;48.97;7.40;;;17.50;99.90;;;;;;4975451;28;20039;-94
2022/10/02 00:35:42;;;;;;;48.85;6.97;;;17.50;99.90;;;;;;4974684;28;20122;-89
2022/10/02 00:38:20;;;;;;;49.22;8.07;;;17.50;99.90;;;;;;4969457;28;20022;-84
2022/10/02 00:41:05;;;;;;;52.60;6.13;;;17.50;99.90;;;;;;4973540;28;20030;-85
2022/10/02 00:43:49;;;;;;;;;;;17.50;99.90;;;;;;4973553;28;20034;-86
2022/10/02 00:46:18;;;;;;;42.78;6.82;;;17.60;99.90;;;;;;4972044;28;19910;-84
2022/10/02 00:49:05;;;;;;;42.42;6.70;;;17.60;99.90;;;;;;4953439;28;20031;-93
2022/10/02 00:51:47;;;;;;;62.25;7.88;;;17.50;99.90;;;;;;4973314;28;20110;-94
2022/10/02 00:54:43;;;;;;;40.50;5.82;;;17.50;99.90;;;;;;4973281;28;20026;-93
2022/10/02 00:57:27;;;;;;;50.20;8.10;;;17.60;99.90;;;;;;4974066;28;20061;-84
2022/10/02 00:59:59;;;;;;;47.97;7.37;;;17.50;99.90;;;;;;4981775;28;20038;-93
2022/10/02 01:02:36;;;;;;;40.20;7.15;;;17.60;99.90;;;;;;4973147;28;20218;-95
2022/10/02 01:05:07;;;;;;;47.85;7.13;;;17.60;99.90;;;;;;4972055;28;20073;-92
2022/10/02 01:07:37;;;;;;;52.78;6.88;;;17.60;99.90;;;;;;4973190;28;20015;-88
2022/10/02 01:10:04;;;;;;;42.50;6.30;;;17.60;99.90;;;;;;4967939;28;20158;-95
2022/10/02 01:12:29;;;;;;;41.38;5.57;;;17.60;99.90;;;;;;4971248;28;20500;-86
2022/10/02 01:14:55;;;;;;;34.17;4.80;;;17.60;99.90;;;;;;4966219;28;20108;-85
2022/10/02 01:17:28;;;;;;;36.38;5.40;;;17.60;99.90;;;;;;4980912;28;20027;-84
2022/10/02 01:19:54;;;;;;;31.48;4.57;;;17.60;99.90;;;;;;4974850;28;20085;-84
2022/10/02 01:22:29;;;;;;;33.53;5.07;;;17.60;99.90;;;;;;4954226;28;20258;-85
2022/10/02 01:24:56;;;;;;;28.30;4.60;;;17.60;99.90;;;;;;4966643;28;20081;-92
2022/10/02 01:27:23;;;;;;;22.75;3.40;;;17.60;99.90;;;;;;4970159;28;20038;-85
2022/10/02 01:30:04;;;;;;;31.55;5.15;;;17.60;99.90;;;;;;4971848;28;20431;-85
2022/10/02 01:32:32;;;;;;;35.92;5.03;;;17.60;99.90;;;;;;4972029;28;20049;-85
2022/10/02 01:34:59;;;;;;;22.05;3.67;;;17.60;99.90;;;;;;4951861;29;20054;-94
2022/10/02 01:37:33;;;;;;;25.35;3.88;;;17.60;99.90;;;;;;4967804;28;20030;-85
2022/10/02 01:40:04;;;;;;;22.40;3.50;;;17.60;99.90;;;;;;4972087;28;20097;-86
2022/10/02 01:42:30;;;;;;;21.70;3.70;;;17.60;99.90;;;;;;4971990;28;20049;-92
2022/10/02 01:44:56;;;;;;;28.63;3.60;;;17.60;99.90;;;;;;4971736;28;20031;-85
2022/10/02 01:47:55;;;;;;;27.15;3.75;;;17.60;99.90;;;;;;4971087;28;20023;-93
2022/10/02 01:50:38;;;;;;;26.55;4.28;;;17.60;99.90;;;;;;4966082;28;20062;-86
2022/10/02 01:53:45;;;;;;;27.13;4.63;;;17.60;99.90;;;;;;4972349;28;20047;-93
2022/10/02 01:56:32;;;;;;;32.25;5.40;;;17.70;99.90;;;;;;4953308;28;20037;-91
2022/10/02 01:59:16;;;;;;;30.67;5.70;;;17.60;99.90;;;;;;4971180;28;20097;-85
2022/10/02 02:01:59;;;;;;;31.83;5.53;;;17.60;99.90;;;;;;4971794;28;20027;-85
2022/10/02 02:04:58;;;;;;;40.55;5.82;;;17.60;99.90;;;;;;4966422;28;20019;-87
2022/10/02 02:07:34;;;;;;;43.22;7.90;;;17.60;99.90;;;;;;4970305;28;20015;-89
2022/10/02 02:10:16;;;;;;;34.40;5.93;;;17.60;99.90;;;;;;4971625;28;20431;-88
2022/10/02 02:13:00;;;;;;;38.80;5.72;;;17.60;99.90;;;;;;4971391;28;20039;-95
2022/10/02 02:15:50;;;;;;;39.25;5.32;;;17.60;99.90;;;;;;4968242;28;20085;-85
2022/10/02 02:18:26;;;;;;;31.63;4.72;;;17.50;99.90;;;;;;4965761;28;20027;-86
2022/10/02 02:20:57;;;;;;;32.17;4.85;;;17.50;99.90;;;;;;4971216;28;20023;-86
2022/10/02 02:23:28;;;;;;;22.15;4.13;;;17.50;99.90;;;;;;4971336;28;20058;-94
2022/10/02 02:26:01;;;;;;;28.73;3.88;;;17.50;99.90;;;;;;4971482;28;20031;-85
2022/10/02 02:28:30;;;;;;;38.75;5.28;;;17.50;99.90;;;;;;4971353;28;20081;-85
2022/10/02 02:30:58;;;;;;;25.48;3.75;;;17.40;99.90;;;;;;4970052;28;20027;-85
2022/10/02 02:33:30;;;;;;;31.13;5.22;;;17.40;99.90;;;;;;4972371;28;20395;-88
2022/10/02 02:36:00;;;;;;;31.30;4.55;;;17.40;99.90;;;;;;4972045;28;20480;-85
2022/10/02 02:38:34;;;;;;;32.15;4.30;;;17.40;99.90;;;;;;4970748;28;20042;-86
2022/10/02 02:41:08;;;;;;;22.67;3.70;;;17.30;99.90;;;;;;4970195;28;20027;-85
2022/10/02 02:43:48;;;;;;;20.33;3.20;;;17.30;99.90;;;;;;4974568;28;20087;-87
2022/10/02 02:47:05;;;;;;;28.70;3.95;;;17.30;99.90;;;;;;4989594;28;20298;-85
2022/10/02 02:50:11;;;;;;;22.63;3.70;;;17.30;99.90;;;;;;4979363;28;20046;-85
2022/10/02 02:52:42;;;;;;;29.17;3.97;;;17.20;99.90;;;;;;4968845;28;20502;-87
2022/10/02 02:55:19;;;;;;;28.08;4.57;;;17.20;99.90;;;;;;4970882;28;20023;-93
2022/10/02 02:57:57;;;;;;;23.35;3.20;;;17.20;99.90;;;;;;4971681;28;20027;-85
2022/10/02 03:00:24;;;;;;;21.45;4.03;;;17.30;99.90;;;;;;4975175;28;20093;-92
2022/10/02 03:02:53;;;;;;;26.00;3.95;;;17.30;99.90;;;;;;4975579;28;20050;-91
2022/10/02 03:05:20;;;;;;;20.05;3.15;;;17.30;99.90;;;;;;4975275;28;20023;-85
2022/10/02 03:08:00;;;;;;;28.33;3.75;;;17.30;99.90;;;;;;4975754;28;20015;-89
2022/10/02 03:10:56;;;;;;;35.72;4.20;;;17.40;99.90;;;;;;4974442;28;20019;-85
2022/10/02 03:13:41;;;;;;;31.95;4.18;;;17.40;99.90;;;;;;4969051;28;20483;-85
2022/10/02 03:16:15;;;;;;;18.85;3.55;;;17.30;99.90;;;;;;4975512;28;20074;-85
2022/10/02 03:19:01;;;;;;;25.92;3.53;;;17.30;99.90;;;;;;4974927;28;20101;-95
2022/10/02 03:21:40;;;;;;;22.55;3.80;;;17.40;99.90;;;;;;4975021;28;20027;-84
2022/10/02 03:24:25;;;;;;;22.50;3.42;;;17.40;99.90;;;;;;4974585;28;20030;-86
2022/10/02 03:27:03;;;;;;;21.92;3.53;;;17.40;99.90;;;;;;4974815;28;20066;-85
2022/10/02 03:29:46;;;;;;;31.63;4.10;;;17.30;99.90;;;;;;4974562;28;20054;-85
2022/10/02 03:32:14;;;;;;;28.83;4.65;;;17.30;99.90;;;;;;4969168;28;20129;-85
2022/10/02 03:34:40;;;;;;;26.15;3.42;;;17.30;99.90;;;;;;4969498;28;20081;-91
2022/10/02 03:37:06;;;;;;;27.15;3.70;;;17.30;99.90;;;;;;4974649;28;20035;-84
2022/10/02 03:39:32;;;;;;;34.58;4.43;;;17.40;99.90;;;;;;4973996;28;20030;-85
2022/10/02 03:41:58;;;;;;;26.33;3.78;;;17.30;99.90;;;;;;4963930;28;20054;-84
2022/10/02 03:44:24;;;;;;;21.88;3.42;;;17.30;99.90;;;;;;4973862;28;20483;-94
2022/10/02 03:46:49;;;;;;;36.88;4.47;;;17.30;99.90;;;;;;4974183;28;20019;-85
2022/10/02 03:49:15;;;;;;;29.45;4.75;;;17.30;99.90;;;;;;4972941;28;20201;-85
2022/10/02 03:51:40;;;;;;;26.70;4.22;;;17.30;99.90;;;;;;4974119;28;20042;-84
2022/10/02 03:54:18;;;;;;;29.10;5.53;;;17.30;99.90;;;;;;4974980;28;20097;-84
2022/10/02 03:56:53;;;;;;;33.38;6.15;;;17.30;99.90;;;;;;4973950;28;20109;-94
2022/10/02 03:59:28;;;;;;;25.52;5.80;;;17.30;99.90;;;;;;4974563;28;20046;-94
2022/10/02 04:01:56;;;;;;;36.20;5.60;;;17.30;99.90;;;;;;4951790;28;20019;-85
2022/10/02 04:04:30;;;;;;;33.08;6.15;;;17.30;99.90;;;;;;4974373;28;20030;-85
2022/10/02 04:07:03;;;;;;;35.92;6.63;;;17.40;99.90;;;;;;4972790;28;20026;-84
2022/10/02 04:09:45;;;;;;;34.73;6.33;;;17.40;99.90;;;;;;4974193;28;20531;-84
2022/10/02 04:12:18;;;;;;;36.55;6.20;;;17.40;99.90;;;;;;4973703;28;20034;-85
2022/10/02 04:15:05;;;;;;;31.77;5.72;;;17.40;99.90;;;;;;4973103;28;20384;-88
2022/10/02 04:18:07;;;;;;;31.10;6.47;;;17.40;99.90;;;;;;4973258;28;20510;-94
2022/10/02 04:21:01;;;;;;;31.08;7.18;;;17.30;99.90;;;;;;4972463;28;20073;-85
2022/10/02 04:23:34;;;;;;;30.88;6.57;;;17.30;99.90;;;;;;4966672;28;20054;-85
2022/10/02 04:26:22;;;;;;;35.28;6.85;;;17.30;99.90;;;;;;4971845;28;20093;-85
2022/10/02 04:28:56;;;;;;;32.83;6.90;;;17.20;99.90;;;;;;4973062;28;20039;-84
2022/10/02 04:31:26;;;;;;;;;;;17.30;99.90;;;;;;4965781;28;20058;-91
2022/10/02 04:33:52;;;;;;;29.20;6.18;;;17.30;99.90;;;;;;4973317;28;19906;-85
2022/10/02 04:37:00;;;;;;;29.83;5.53;;;17.20;99.90;;;;;;4967141;28;20015;-84
2022/10/02 04:40:04;;;;;;;32.28;5.63;;;17.20;99.90;;;;;;4962278;28;20118;-94
2022/10/02 04:42:33;;;;;;;29.08;6.05;;;17.20;99.90;;;;;;4970424;28;20063;-85
2022/10/02 04:45:20;;;;;;;32.33;5.88;;;17.20;99.90;;;;;;4973588;28;20031;-84
2022/10/02 04:48:09;;;;;;;30.25;5.93;;;17.20;99.90;;;;;;4971976;28;20047;-83
2022/10/02 04:50:54;;;;;;;50.55;7.32;;;17.20;99.90;;;;;;4969186;28;20054;-93
2022/10/02 04:53:26;;;;;;;45.28;6.70;;;17.20;99.90;;;;;;4975642;28;20039;-85
2022/10/02 04:56:37;;;;;;;29.27;6.53;;;17.20;99.90;;;;;;4973661;28;20110;-84
2022/10/02 04:59:15;;;;;;;43.92;7.03;;;17.30;99.90;;;;;;4980071;28;20027;-84
2022/10/02 05:02:01;;;;;;;35.17;6.40;;;17.30;99.90;;;;;;4972795;28;20171;-85
2022/10/02 05:04:38;;;;;;;44.00;7.28;;;17.30;99.90;;;;;;4984530;28;20035;-89
2022/10/02 05:07:16;;;;;;;41.42;7.30;;;17.40;99.90;;;;;;4986610;28;20043;-94
2022/10/02 05:10:00;;;;;;;37.67;6.25;;;17.40;99.90;;;;;;4952828;29;20086;-94
2022/10/02 05:12:40;;;;;;;40.30;7.80;;;17.40;99.90;;;;;;4972598;28;20042;-84
2022/10/02 05:15:43;;;;;;;55.20;8.32;;;17.40;99.90;;;;;;4968368;28;20022;-86
2022/10/02 05:18:15;;;;;;;40.47;7.30;;;17.40;99.90;;;;;;4962919;28;20026;-85
2022/10/02 05:21:09;;;;;;;50.50;8.18;;;17.40;99.90;;;;;;4953061;28;20030;-84
2022/10/02 05:23:47;;;;;;;37.17;8.02;;;17.40;99.90;;;;;;4933004;28;20039;-85
2022/10/02 05:26:50;;;;;;;38.75;6.78;;;17.40;99.90;;;;;;4973217;28;20045;-86
2022/10/02 05:30:09;;;;;;;46.72;7.82;;;17.40;99.90;;;;;;4972341;28;20435;-85
2022/10/02 05:32:55;;;;;;;40.60;6.80;;;17.40;99.90;;;;;;4950753;29;20042;-84
2022/10/02 05:35:51;;;;;;;35.33;7.43;;;17.40;99.90;;;;;;4972501;28;20065;-85
2022/10/02 05:38:19;;;;;;;37.72;6.00;;;17.40;99.90;;;;;;4954485;28;20163;-84
2022/10/02 05:41:11;;;;;;;37.97;7.43;;;17.40;99.90;;;;;;4971318;28;20035;-84
2022/10/02 05:43:56;;;;;;;40.30;6.95;;;17.40;99.90;;;;;;4970383;28;20361;-83
2022/10/02 05:46:29;;;;;;;33.90;6.40;;;17.40;99.90;;;;;;4968269;28;20050;-84
2022/10/02 05:48:59;;;;;;;38.72;7.20;;;17.40;99.90;;;;;;4972283;28;20074;-84
2022/10/02 05:51:49;;;;;;;41.33;6.68;;;17.40;99.90;;;;;;4972868;28;20090;-85
2022/10/02 05:54:48;;;;;;;41.50;6.78;;;17.50;99.90;;;;;;4970229;28;20042;-84
2022/10/02 05:58:02;;;;;;;44.22;6.88;;;17.50;99.90;;;;;;4969485;28;20117;-85
2022/10/02 06:00:46;;;;;;;37.25;6.95;;;17.50;99.90;;;;;;4900107;28;20302;-85
2022/10/02 06:03:37;;;;;;;34.55;7.97;;;17.50;99.90;;;;;;4970799;28;20027;-84
2022/10/02 06:06:12;;;;;;;32.20;6.35;;;17.50;99.90;;;;;;4970480;28;20052;-84
2022/10/02 06:08:45;;;;;;;34.83;6.78;;;17.50;99.90;;;;;;4970408;28;20114;-84
2022/10/02 06:11:26;;;;;;;39.55;7.28;;;17.50;99.90;;;;;;4980717;28;20251;-84
2022/10/02 06:14:03;;;;;;;39.95;6.47;;;17.50;99.90;;;;;;4981445;28;20015;-84
2022/10/02 06:16:39;;;;;;;37.53;7.13;;;17.40;99.90;;;;;;4980701;28;20247;-84
2022/10/02 06:19:29;;;;;;;34.58;6.50;;;17.50;99.90;;;;;;4973487;28;20291;-83
2022/10/02 06:22:26;;;;;;;31.63;7.20;;;17.50;99.90;;;;;;4954007;28;20077;-84
2022/10/02 06:25:07;;;;;;;31.88;6.65;;;17.50;99.90;;;;;;4976273;28;20018;-84
2022/10/02 06:27:46;;;;;;;30.98;6.00;;;17.50;99.90;;;;;;4972289;28;20469;-84
2022/10/02 06:30:14;;;;;;;36.15;5.72;;;17.50;99.90;;;;;;4978461;28;20053;-84
2022/10/02 06:32:57;;;;;;;33.75;6.40;;;17.50;99.90;;;;;;4971044;28;20072;-84
2022/10/02 06:35:50;;;;;;;38.92;6.30;;;17.60;99.90;;;;;;4974870;28;20081;-84
2022/10/02 06:38:47;;;;;;;36.85;5.65;;;17.50;99.90;;;;;;4945492;28;20060;-85
2022/10/02 06:41:37;;;;;;;38.60;8.48;;;17.50;99.90;;;;;;4954397;28;20046;-83
2022/10/02 06:44:12;;;;;;;41.00;6.90;;;17.50;99.90;;;;;;4973722;28;20106;-84
2022/10/02 06:47:06;;;;;;;37.92;6.35;;;17.60;99.90;;;;;;4973792;28;20502;-83
2022/10/02 06:49:45;;;;;;;36.00;7.20;;;17.50;99.90;;;;;;4972294;28;20233;-84
2022/10/02 06:52:28;;;;;;;33.85;6.25;;;17.50;99.90;;;;;;4968784;28;20511;-84
2022/10/02 06:55:28;;;;;;;46.88;7.55;;;17.60;99.90;;;;;;4973698;28;20027;-84
2022/10/02 06:58:08;;;;;;;38.05;5.63;;;17.60;99.90;;;;;;4966155;28;20067;-86
2022/10/02 07:00:46;;;;;;;37.90;6.90;;;17.60;99.90;;;;;;4970451;28;20031;-85
2022/10/02 07:03:19;;;;;;;38.58;6.68;;;17.60;99.90;;;;;;4968790;28;20023;-84
2022/10/02 07:06:12;;;;;;;36.67;7.00;;;17.70;99.90;;;;;;4970252;28;20268;-84
2022/10/02 07:08:44;;;;;;;34.08;6.40;;;17.70;99.90;;;;;;4952810;28;20035;-84
2022/10/02 07:11:39;;;;;;;33.33;6.75;;;17.70;99.90;;;;;;4958049;28;20039;-84
2022/10/02 07:14:43;;;;;;;38.28;6.78;;;17.70;99.90;;;;;;4968657;28;20022;-85
2022/10/02 07:17:17;;;;;;;29.27;6.07;;;17.80;99.90;;;;;;4969996;28;20019;-85
2022/10/02 07:20:07;;;;;;;35.55;6.45;;;17.80;99.90;;;;;;4970075;28;20146;-84
2022/10/02 07:22:51;;;;;;;36.38;6.65;;;17.80;99.90;;;;;;4970004;28;20030;-84
2022/10/02 07:25:41;;;;;;;40.03;7.40;;;17.80;99.90;;;;;;4970151;28;20069;-84
2022/10/02 07:28:21;;;;;;;27.73;6.25;;;17.80;99.90;;;;;;4970068;28;20027;-84
2022/10/02 07:31:00;;;;;;;33.67;6.07;;;17.80;99.90;;;;;;4952702;28;20027;-84
2022/10/02 07:33:44;;;;;;;36.80;6.90;;;17.90;99.90;;;;;;4969928;28;20267;-85
2022/10/02 07:36:28;;;;;;;43.33;6.00;;;18.00;99.90;;;;;;4969558;28;20046;-83
2022/10/02 07:38:54;;;;;;;35.58;6.00;;;18.00;99.90;;;;;;4965707;28;20113;-84
2022/10/02 07:41:39;;;;;;;45.28;6.68;;;18.00;99.90;;;;;;4969523;28;20022;-84
2022/10/02 07:44:19;;;;;;;34.35;6.32;;;18.10;99.90;;;;;;4969954;28;20146;-83
2022/10/02 07:46:57;;;;;;;41.85;6.57;;;18.20;99.90;;;;;;4973305;28;20038;-83
2022/10/02 07:49:41;;;;;;;37.70;6.10;;;18.20;99.90;;;;;;4955714;28;20070;-83
2022/10/02 07:52:37;;;;;;;30.70;4.63;;;18.20;99.90;;;;;;4972402;28;20062;-84
2022/10/02 07:55:19;;;;;;;27.42;5.78;;;18.20;99.90;;;;;;4966813;28;20034;-84
2022/10/02 07:58:17;;;;;;;35.88;5.80;;;18.20;99.90;;;;;;4976409;28;20442;-84
2022/10/02 08:00:49;;;;;;;48.13;6.10;;;18.10;99.90;;;;;;4971705;28;20396;-84
2022/10/02 08:03:17;;;;;;;44.03;6.85;;;18.20;99.90;;;;;;4971304;28;20031;-84
2022/10/02 08:05:48;;;;;;;32.83;5.20;;;18.30;99.90;;;;;;4973049;28;20578;-83
2022/10/02 08:08:18;;;;;;;33.42;6.53;;;18.30;99.90;;;;;;4973145;28;20102;-84
2022/10/02 08:10:47;;;;;;;28.23;5.30;;;18.20;99.90;;;;;;4973244;28;20503;-84
2022/10/02 08:13:19;;;;;;;30.23;4.65;;;18.30;99.90;;;;;;4966584;28;20031;-84
2022/10/02 08:15:46;;;;;;;30.00;4.68;;;18.20;99.90;;;;;;4972901;28;20041;-85
2022/10/02 08:18:38;;;;;;;28.52;4.72;;;18.30;99.90;;;;;;4955197;28;20077;-84
2022/10/02 08:21:14;;;;;;;25.27;4.30;;;18.30;99.90;;;;;;4970561;28;20050;-83
2022/10/02 08:24:00;;;;;;;30.48;4.60;;;18.40;99.90;;;;;;4973092;28;20440;-88
2022/10/02 08:26:53;;;;;;;33.38;5.10;;;18.60;99.90;;;;;;4949804;28;20026;-84
2022/10/02 08:29:25;;;;;;;25.52;4.28;;;18.60;99.90;;;;;;4971151;28;20023;-83
2022/10/02 08:31:51;;;;;;;24.83;4.55;;;18.70;99.90;;;;;;4972412;28;20030;-84
2022/10/02 08:34:23;;;;;;;30.67;5.22;;;18.70;99.90;;;;;;4972551;28;20063;-83
2022/10/02 08:37:13;;;;;;;25.15;5.25;;;18.70;99.90;;;;;;4960283;28;20031;-83
2022/10/02 08:40:21;;;;;;;33.40;5.63;;;18.90;99.90;;;;;;4977299;28;20031;-84
2022/10/02 08:43:25;;;;;;;24.88;4.25;;;19.00;99.90;;;;;;4955189;28;20497;-85
2022/10/02 08:45:58;;;;;;;24.00;5.05;;;19.20;99.90;;;;;;4955653;28;20578;-84
2022/10/02 08:48:29;;;;;;;31.80;4.82;;;19.30;99.90;;;;;;4972427;28;20566;-84
2022/10/02 08:51:17;;;;;;;30.98;4.82;;;19.30;99.90;;;;;;4972182;28;20046;-84
2022/10/02 08:53:52;;;;;;;28.58;5.30;;;19.30;99.90;;;;;;4967677;28;20415;-84
2022/10/02 08:56:35;;;;;;;33.08;5.80;;;19.20;99.90;;;;;;4971731;28;20058;-83
2022/10/02 08:59:19;;;;;;;20.52;4.55;;;19.10;99.90;;;;;;4972068;28;20069;-83
2022/10/02 09:02:26;;;;;;;25.52;5.13;;;19.10;99.90;;;;;;4972393;28;20097;-83
2022/10/02 09:05:20;;;;;;;30.35;5.10;;;19.10;99.90;;;;;;4972237;28;20102;-83
2022/10/02 09:08:25;;;;;;;27.13;5.43;;;19.20;99.90;;;;;;4956241;28;20035;-83
2022/10/02 09:11:19;;;;;;;33.05;4.88;;;19.20;99.90;;;;;;4971935;28;20039;-83
2022/10/02 09:14:10;;;;;;;28.10;5.57;;;19.10;99.90;;;;;;4971563;28;20387;-84
2022/10/02 09:16:35;;;;;;;35.63;6.28;;;19.10;99.90;;;;;;4965101;28;20031;-84
2022/10/02 09:19:03;;;;;;;23.85;5.55;;;19.20;99.90;;;;;;4951573;28;20088;-84
2022/10/02 09:22:12;;;;;;;27.45;4.97;;;19.20;99.90;;;;;;4971860;28;20458;-83
2022/10/02 09:24:49;;;;;;;29.95;4.63;;;19.30;99.90;;;;;;4969291;28;20141;-83
2022/10/02 09:27:23;;;;;;;30.38;4.80;;;19.50;99.90;;;;;;4971411;28;20027;-84
2022/10/02 09:29:54;;;;;;;24.23;4.95;;;19.50;99.90;;;;;;4953970;28;20263;-84
2022/10/02 09:32:57;;;;;;;34.00;5.47;;;19.50;99.90;;;;;;4971393;28;20120;-84
2022/10/02 09:35:25;;;;;;;28.60;5.35;;;19.50;99.90;;;;;;4965215;28;20054;-85
2022/10/02 09:38:04;;;;;;;26.70;5.10;;;19.50;99.90;;;;;;4971047;28;20031;-83
2022/10/02 09:41:07;;;;;;;29.08;5.30;;;19.60;99.90;;;;;;4965258;28;20030;-83
2022/10/02 09:43:44;;;;;;;25.52;4.80;;;19.60;99.90;;;;;;4953677;28;20023;-83
2022/10/02 09:46:25;;;;;;;27.42;4.53;;;19.80;99.90;;;;;;4971238;28;20042;-85
2022/10/02 09:49:11;;;;;;;32.33;5.25;;;19.80;99.90;;;;;;4971396;28;20503;-83
2022/10/02 09:51:43;;;;;;;25.67;4.43;;;19.80;99.90;;;;;;4970916;28;20045;-84
2022/10/02 09:54:24;;;;;;;21.90;4.55;;;19.70;99.90;;;;;;4971128;28;20019;-84
2022/10/02 09:57:16;;;;;;;23.70;4.38;;;19.70;99.90;;;;;;4970898;28;20025;-83
2022/10/02 10:00:06;;;;;;;25.30;4.00;;;19.70;99.90;;;;;;4970725;28;20030;-83
2022/10/02 10:02:43;;;;;;;26.13;4.50;;;19.60;99.90;;;;;;4964866;28;20027;-84
2022/10/02 10:05:25;;;;;;;24.45;4.63;;;19.60;99.90;;;;;;4976141;28;20027;-84
2022/10/02 10:08:11;;;;;;;26.95;4.47;;;19.60;99.90;;;;;;4970628;28;20019;-83
2022/10/02 10:10:59;;;;;;;19.35;4.30;;;19.60;99.90;;;;;;4963249;28;20074;-83
2022/10/02 10:13:55;;;;;;;26.90;4.55;;;19.50;99.90;;;;;;4966198;28;20408;-83
2022/10/02 10:16:33;;;;;;;23.55;5.03;;;19.40;99.90;;;;;;4953446;28;20086;-83
2022/10/02 10:19:18;;;;;;;20.25;4.90;;;19.50;99.90;;;;;;4970615;28;20033;-83
2022/10/02 10:22:20;;;;;;;20.85;3.63;;;19.70;99.90;;;;;;4952628;28;20437;-83
2022/10/02 10:24:46;;;;;;;17.92;3.35;;;20.00;99.90;;;;;;4970679;28;20066;-84
2022/10/02 10:27:20;;;;;;;24.95;3.25;;;20.00;99.90;;;;;;4970665;28;20047;-83
2022/10/02 10:30:37;;;;;;;20.95;3.13;;;20.00;99.90;;;;;;4965470;28;20101;-84
2022/10/02 10:33:15;;;;;;;21.75;3.45;;;20.20;99.90;;;;;;4958329;28;20189;-84
2022/10/02 10:35:43;;;;;;;21.65;3.38;;;20.30;99.90;;;;;;4952809;28;20081;-84
2022/10/02 10:38:31;;;;;;;21.40;3.60;;;20.30;99.90;;;;;;4970821;28;20030;-83
2022/10/02 10:41:39;;;;;;;20.95;3.30;;;20.30;99.90;;;;;;4952754;28;20093;-83
2022/10/02 10:44:16;;;;;;;19.60;3.40;;;20.20;99.90;;;;;;4950253;28;20415;-84
2022/10/02 10:46:57;;;;;;;19.77;3.50;;;20.10;99.90;;;;;;4970492;28;20027;-83
2022/10/02 10:50:01;;;;;;;20.25;3.35;;;20.10;99.90;;;;;;4952886;28;20423;-83
2022/10/02 10:52:45;;;;;;;15.63;2.88;;;19.90;99.90;;;;;;4968820;28;20051;-83
2022/10/02 10:55:36;;;;;;;17.33;3.65;;;20.00;99.90;;;;;;4964706;28;20027;-83
2022/10/02 10:58:02;;;;;;;20.63;3.53;;;20.00;99.90;;;;;;4969405;28;20054;-83
2022/10/02 11:00:58;;;;;;;17.73;3.08;;;20.00;99.90;;;;;;4970185;28;20031;-83
2022/10/02 11:03:46;;;;;;;20.10;3.95;;;20.10;99.90;;;;;;4970184;28;20026;-83
2022/10/02 11:06:42;;;;;;;13.32;2.90;;;20.10;99.90;;;;;;4970413;28;20057;-83
2022/10/02 11:09:52;;;;;;;17.85;3.22;;;20.10;99.90;;;;;;4952917;28;20023;-84
2022/10/02 11:12:28;;;;;;;17.50;3.67;;;20.20;99.90;;;;;;4952218;28;20035;-84
2022/10/02 11:15:13;;;;;;;16.67;2.70;;;20.30;99.90;;;;;;4951284;28;20022;-84
2022/10/02 11:18:06;;;;;;;20.60;3.47;;;20.30;99.90;;;;;;4969217;28;20046;-83
2022/10/02 11:20:58;;;;;;;18.42;2.97;;;20.40;99.90;;;;;;4971875;28;20330;-83
2022/10/02 11:23:38;;;;;;;15.60;2.42;;;20.60;99.90;;;;;;4947632;28;20038;-84
2022/10/02 11:26:10;;;;;;;21.75;3.20;;;20.70;99.90;;;;;;4973909;28;20498;-83
2022/10/02 11:29:03;;;;;;;22.13;3.85;;;20.70;99.90;;;;;;4973701;28;20034;-83
2022/10/02 11:31:45;;;;;;;23.20;3.28;;;20.90;99.90;;;;;;4969017;28;20041;-84
2022/10/02 11:34:26;;;;;;;20.30;2.65;;;21.00;99.90;;;;;;4973232;28;20030;-83
2022/10/02 11:37:13;;;;;;;19.52;3.08;;;21.10;99.90;;;;;;4973835;28;20031;-83
2022/10/02 11:40:07;;;;;;;16.02;2.75;;;20.70;99.90;;;;;;4973347;28;20060;-83
2022/10/02 11:42:44;;;;;;;17.65;3.35;;;20.70;99.90;;;;;;4954548;28;20075;-83
2022/10/02 11:45:42;;;;;;;18.90;3.17;;;20.60;99.90;;;;;;4973546;28;20038;-83
2022/10/02 11:48:22;;;;;;;15.98;2.83;;;20.80;99.90;;;;;;4956207;28;20282;-83
2022/10/02 11:51:12;;;;;;;13.88;2.15;;;21.00;99.90;;;;;;4972825;28;20035;-84
2022/10/02 11:53:47;;;;;;;15.70;3.10;;;21.50;99.90;;;;;;4952265;28;20101;-83
2022/10/02 11:56:59;;;;;;;11.18;2.30;;;21.80;99.90;;;;;;4968390;28;20187;-83
2022/10/02 11:59:57;;;;;;;13.52;2.50;;;21.70;99.90;;;;;;4970194;28;20407;-83
2022/10/02 12:02:55;;;;;;;11.02;2.33;;;21.50;99.90;;;;;;4943541;29;20495;-83
2022/10/02 12:05:59;;;;;;;14.00;2.20;;;21.30;99.90;;;;;;4956563;28;20189;-83
2022/10/02 12:08:33;;;;;;;11.48;2.05;;;21.60;99.90;;;;;;4921806;28;20179;-83
2022/10/02 12:11:10;;;;;;;16.27;2.67;;;21.70;99.90;;;;;;4967846;28;20030;-83
2022/10/02 12:13:53;;;;;;;11.65;2.20;;;21.80;99.90;;;;;;4952914;28;20047;-84
2022/10/02 12:16:37;;;;;;;14.10;2.53;;;21.70;99.90;;;;;;4952568;28;20034;-83
2022/10/02 12:19:22;;;;;;;17.63;3.17;;;21.80;99.90;;;;;;4947602;28;20381;-88
2022/10/02 12:28:32;;;;;;;13.38;2.75;;;21.40;99.90;;;;;;4957973;28;20030;-87
2022/10/02 12:31:27;;;;;;;14.05;2.65;;;21.30;99.90;;;;;;4963774;28;20043;-89
2022/10/02 12:34:13;;;;;;;18.58;2.30;;;21.40;99.90;;;;;;4962659;28;20307;-91
2022/10/02 12:36:54;;;;;;;13.27;2.85;;;21.50;99.90;;;;;;4959147;28;20042;-90
2022/10/02 12:39:47;;;;;;;15.95;2.60;;;21.60;99.90;;;;;;4961129;28;20030;-87
2022/10/02 12:42:25;;;;;;;17.77;2.95;;;21.50;99.90;;;;;;4982459;28;20023;-87
2022/10/02 12:45:15;;;;;;;10.00;2.20;;;21.60;99.90;;;;;;4980497;28;20078;-85
2022/10/02 12:47:46;;;;;;;14.43;2.47;;;21.60;99.90;;;;;;4970226;28;20023;-86
2022/10/02 12:50:28;;;;;;;16.95;2.55;;;21.80;99.90;;;;;;4955448;29;20015;-86
2022/10/02 12:53:18;;;;;;;11.40;2.20;;;21.90;99.90;;;;;;4960147;28;20098;-87
2022/10/02 12:56:02;;;;;;;18.92;2.90;;;21.80;99.90;;;;;;4947905;28;20026;-87
2022/10/02 12:59:07;;;;;;;14.63;2.65;;;22.20;99.90;;;;;;4964344;29;20030;-86
2022/10/02 13:01:57;;;;;;;11.65;2.22;;;22.40;99.90;;;;;;4941808;28;20038;-87
2022/10/02 13:04:56;;;;;;;11.95;2.47;;;22.40;99.90;;;;;;4959435;29;20042;-87
2022/10/02 13:07:54;;;;;;;13.38;2.60;;;22.30;99.90;;;;;;4960025;29;20034;-86
2022/10/02 13:10:23;;;;;;;12.88;2.67;;;22.20;99.90;;;;;;4956622;29;20377;-81
2022/10/02 13:13:18;;;;;;;12.27;2.67;;;22.00;99.90;;;;;;4959058;29;20039;-82
2022/10/02 13:15:59;;;;;;;16.77;3.30;;;22.00;99.90;;;;;;4960576;29;20027;-82
2022/10/02 13:18:42;;;;;;;15.80;2.53;;;22.20;99.90;;;;;;4963968;29;20103;-84
2022/10/02 13:21:36;;;;;;;16.00;2.53;;;22.30;99.90;;;;;;4963969;29;20054;-85
2022/10/02 13:24:32;;;;;;;16.10;3.22;;;22.30;99.90;;;;;;4963700;29;20027;-85
2022/10/02 13:27:38;;;;;;;16.20;2.80;;;22.20;99.90;;;;;;4962966;29;20312;-85
2022/10/02 13:30:09;;;;;;;12.88;2.60;;;22.30;99.90;;;;;;4955489;29;20391;-85
2022/10/02 13:32:59;;;;;;;16.00;3.13;;;22.40;99.90;;;;;;4952071;29;20046;-86
2022/10/02 13:35:44;;;;;;;13.45;2.83;;;22.30;99.90;;;;;;4951792;29;20085;-84
2022/10/02 13:38:41;;;;;;;17.95;3.08;;;21.90;99.90;;;;;;4950796;28;20484;-85
2022/10/02 13:41:15;;;;;;;18.42;2.72;;;21.90;99.90;;;;;;4951872;29;20038;-85
2022/10/02 13:43:51;;;;;;;;;;;21.80;99.90;;;;;;4963589;28;20033;-86
2022/10/02 13:46:50;;;;;;;21.77;3.17;;;22.00;99.90;;;;;;4957090;29;19993;-85
2022/10/02 13:49:30;;;;;;;20.83;2.88;;;22.00;99.90;;;;;;4953343;29;20035;-85
2022/10/02 13:52:23;;;;;;;13.65;3.00;;;22.10;99.90;;;;;;4954880;28;20039;-85
2022/10/02 13:54:57;;;;;;;20.83;2.55;;;22.10;99.90;;;;;;4973393;28;20037;-86
2022/10/02 13:57:41;;;;;;;19.33;3.38;;;21.60;99.90;;;;;;4975685;28;20077;-85
2022/10/02 14:00:21;;;;;;;13.30;2.60;;;21.90;99.90;;;;;;4971428;28;20018;-86
2022/10/02 14:02:49;;;;;;;15.70;2.85;;;22.00;99.90;;;;;;4971122;28;20622;-85
2022/10/02 14:05:23;;;;;;;12.68;2.40;;;21.70;99.90;;;;;;4953546;28;20030;-80