Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:22;;;;;;;3.17;2.25;;;;;;;;;;4993044;28;99432;-71
2022/08/07 00:02:49;;;;;;;4.57;2.85;;;;;;;;;;4991609;28;99181;-71
2022/08/07 00:05:18;;;;;;;4.60;2.78;;;;;;;;;;4991724;28;99837;-70
2022/08/07 00:07:45;;;;;;;4.07;2.75;;;;;;;;;;4992399;28;99222;-70
2022/08/07 00:10:16;;;;;;;5.63;2.60;;;;;;;;;;4992063;28;98439;-71
2022/08/07 00:12:52;;;;;;;6.50;3.47;;;;;;;;;;4991886;28;98976;-71
2022/08/07 00:15:27;;;;;;;2.85;2.40;;;;;;;;;;4996753;28;98416;-70
2022/08/07 00:18:15;;;;;;;8.82;2.38;;;;;;;;;;5012082;28;99166;-71
2022/08/07 00:20:50;;;;;;;3.95;2.58;;;;;;;;;;5011861;28;98778;-71
2022/08/07 00:23:17;;;;;;;5.93;2.60;;;;;;;;;;5012104;28;98586;-71
2022/08/07 00:25:46;;;;;;;3.13;2.58;;;;;;;;;;5011178;28;99122;-70
2022/08/07 00:28:25;;;;;;;5.13;2.70;;;;;;;;;;5011266;28;99891;-71
2022/08/07 00:31:01;;;;;;;2.85;2.65;;;;;;;;;;5010428;28;98572;-71
2022/08/07 00:33:38;;;;;;;6.13;2.80;;;;;;;;;;5010669;28;98428;-71
2022/08/07 00:36:06;;;;;;;3.33;3.03;;;;;;;;;;5011608;28;99295;-70
2022/08/07 00:38:35;;;;;;;5.03;2.58;;;;;;;;;;5013386;28;98540;-71
2022/08/07 00:41:03;;;;;;;5.07;2.85;;;;;;;;;;5011535;28;100158;-71
2022/08/07 00:43:35;;;;;;;3.85;2.70;;;;;;;;;;5012430;28;98918;-71
2022/08/07 00:46:21;;;;;;;3.65;3.30;;;;;;;;;;5027913;27;99145;-71
2022/08/07 00:48:49;;;;;;;3.08;2.85;;;;;;;;;;5009977;28;99277;-71
2022/08/07 00:51:17;;;;;;;4.30;3.03;;;;;;;;;;4994061;28;98605;-70
2022/08/07 00:53:44;;;;;;;7.38;3.30;;;;;;;;;;4989248;28;99168;-71
2022/08/07 00:56:21;;;;;;;2.97;2.78;;;;;;;;;;4990180;28;99512;-71
2022/08/07 00:58:48;;;;;;;4.82;3.10;;;;;;;;;;4993361;28;98490;-71
2022/08/07 01:01:16;;;;;;;3.28;3.08;;;;;;;;;;4988879;28;100000;-71
2022/08/07 01:03:44;;;;;;;4.25;2.90;;;;;;;;;;4989347;28;98584;-71
2022/08/07 01:06:25;;;;;;;5.55;2.90;;;;;;;;;;4989393;28;100822;-71
2022/08/07 01:08:52;;;;;;;4.50;2.60;;;;;;;;;;4988475;28;99600;-70
2022/08/07 01:11:22;;;;;;;4.65;2.70;;;;;;;;;;4990660;28;97809;-70
2022/08/07 01:14:08;;;;;;;5.88;3.00;;;;;;;;;;4989532;28;98564;-70
2022/08/07 01:16:35;;;;;;;3.40;3.17;;;;;;;;;;4988240;28;101533;-72
2022/08/07 01:19:03;;;;;;;3.38;3.08;;;;;;;;;;4987243;28;101112;-71
2022/08/07 01:21:40;;;;;;;3.05;2.65;;;;;;;;;;4990837;28;102637;-70
2022/08/07 01:24:08;;;;;;;3.72;2.97;;;;;;;;;;4989061;28;98570;-70
2022/08/07 01:26:36;;;;;;;4.13;3.15;;;;;;;;;;5021966;28;99172;-70
2022/08/07 01:29:03;;;;;;;3.22;3.03;;;;;;;;;;4987433;28;101397;-70
2022/08/07 01:31:31;;;;;;;3.00;2.80;;;;;;;;;;4988494;28;98545;-71
2022/08/07 01:34:16;;;;;;;4.03;3.50;;;;;;;;;;4988488;28;101044;-71
2022/08/07 01:36:44;;;;;;;4.28;3.85;;;;;;;;;;4987444;28;100319;-70
2022/08/07 01:39:21;;;;;;;3.78;3.47;;;;;;;;;;4987930;28;99005;-71
2022/08/07 01:41:59;;;;;;;4.43;3.83;;;;;;;;;;4988070;28;98933;-71
2022/08/07 01:44:46;;;;;;;4.00;3.50;;;;;;;;;;4990408;28;101726;-71
2022/08/07 01:47:13;;;;;;;4.22;3.85;;;;;;;;;;4988590;28;99631;-70
2022/08/07 01:50:00;;;;;;;3.67;3.40;;;;;;;;;;4987021;28;100085;-71
2022/08/07 01:52:30;;;;;;;5.88;4.18;;;;;;;;;;4949594;28;1121881;-70
2022/08/07 01:54:57;;;;;;;6.47;4.30;;;;;;;;;;4990766;28;98813;-70
2022/08/07 01:57:27;;;;;;;4.43;3.83;;;;;;;;;;4988966;28;101489;-70
2022/08/07 01:59:59;;;;;;;4.25;3.90;;;;;;;;;;4989507;28;98713;-71
2022/08/07 02:02:29;;;;;;;5.50;3.78;;;;;;;;;;4990366;28;101936;-71
2022/08/07 02:05:17;;;;;;;3.78;3.47;;;;;;;;;;4990660;28;99315;-73
2022/08/07 02:08:09;;;;;;;5.88;3.90;;;;;;;;;;5027700;28;98455;-71
2022/08/07 02:10:40;;;;;;;4.07;3.78;;;;;;;;;;4989027;28;102129;-71
2022/08/07 02:13:09;;;;;;;6.05;4.30;;;;;;;;;;4989932;28;98652;-71
2022/08/07 02:15:45;;;;;;;6.13;4.30;;;;;;;;;;5002005;28;101505;-71
2022/08/07 02:18:12;;;;;;;4.43;4.03;;;;;;;;;;5007921;28;99728;-71
2022/08/07 02:20:41;;;;;;;5.05;4.43;;;;;;;;;;5010586;28;98417;-71
2022/08/07 02:23:15;;;;;;;4.70;4.30;;;;;;;;;;5009723;28;100818;-70
2022/08/07 02:25:52;;;;;;;5.22;4.72;;;;;;;;;;5007897;28;101648;-71
2022/08/07 02:28:39;;;;;;;5.05;4.53;;;;;;;;;;5009208;28;97981;-71
2022/08/07 02:31:07;;;;;;;4.60;4.25;;;;;;;;;;5011717;28;99016;-70
2022/08/07 02:33:55;;;;;;;5.32;4.65;;;;;;;;;;5008270;28;98515;-71
2022/08/07 02:36:44;;;;;;;6.43;5.15;;;;;;;;;;5008673;28;99389;-71
2022/08/07 02:39:15;;;;;;;5.65;4.93;;;;;;;;;;5007732;28;99428;-71
2022/08/07 02:42:02;;;;;;;7.00;4.88;;;;;;;;;;4989447;28;98558;-71
2022/08/07 02:44:38;;;;;;;6.28;4.28;;;;;;;;;;5024290;27;99087;-70
2022/08/07 02:47:15;;;;;;;4.80;4.40;;;;;;;;;;5025071;28;100241;-70
2022/08/07 02:49:48;;;;;;;5.25;4.80;;;;;;;;;;5024973;28;98644;-71
2022/08/07 02:52:47;;;;;;;8.10;5.03;;;;;;;;;;4994664;28;99330;-70
2022/08/07 02:55:17;;;;;;;5.38;4.85;;;;;;;;;;4992599;28;97847;-70
2022/08/07 02:58:06;;;;;;;5.47;4.95;;;;;;;;;;4992555;28;100481;-71
2022/08/07 03:00:37;;;;;;;5.32;4.93;;;;;;;;;;4990712;28;99282;-71
2022/08/07 03:03:06;;;;;;;5.80;5.30;;;;;;;;;;4991807;28;99321;-71
2022/08/07 03:05:42;;;;;;;5.10;4.72;;;;;;;;;;4992647;28;99673;-70
2022/08/07 03:08:11;;;;;;;5.05;4.72;;;;;;;;;;4990462;28;101333;-70
2022/08/07 03:10:45;;;;;;;6.72;4.80;;;;;;;;;;4992016;28;98663;-70
2022/08/07 03:13:17;;;;;;;5.38;4.97;;;;;;;;;;4992715;28;100974;-70
2022/08/07 03:15:45;;;;;;;6.38;5.15;;;;;;;;;;4994798;28;99171;-71
2022/08/07 03:18:23;;;;;;;6.18;5.57;;;;;;;;;;4992118;28;98901;-71
2022/08/07 03:21:06;;;;;;;5.30;4.88;;;;;;;;;;4990364;28;98467;-71
2022/08/07 03:23:37;;;;;;;5.38;4.82;;;;;;;;;;5020383;28;98567;-70
2022/08/07 03:26:26;;;;;;;5.15;4.75;;;;;;;;;;5011999;28;98907;-71
2022/08/07 03:28:54;;;;;;;5.55;5.05;;;;;;;;;;5006472;28;101637;-71
2022/08/07 03:31:21;;;;;;;5.60;5.13;;;;;;;;;;4991582;28;98562;-70
2022/08/07 03:33:56;;;;;;;5.68;5.18;;;;;;;;;;5007867;28;98978;-70
2022/08/07 03:36:23;;;;;;;6.00;5.53;;;;;;;;;;4992120;28;99181;-70
2022/08/07 03:38:54;;;;;;;5.93;5.53;;;;;;;;;;4994882;28;98581;-71
2022/08/07 03:41:22;;;;;;;6.05;5.65;;;;;;;;;;4992024;28;99263;-71
2022/08/07 03:44:09;;;;;;;5.63;5.18;;;;;;;;;;4991146;28;100045;-70
2022/08/07 03:46:36;;;;;;;6.03;5.35;;;;;;;;;;4991372;28;101333;-70
2022/08/07 03:49:23;;;;;;;5.68;5.28;;;;;;;;;;4990417;28;101475;-71
2022/08/07 03:51:54;;;;;;;10.43;5.90;;;;;;;;;;4990684;28;98931;-70
2022/08/07 03:54:28;;;;;;;5.53;5.22;;;;;;;;;;4991185;28;99235;-71
2022/08/07 03:57:05;;;;;;;6.72;5.95;;;;;;;;;;4989903;28;100626;-71
2022/08/07 03:59:33;;;;;;;7.22;5.68;;;;;;;;;;4991161;28;98720;-70
2022/08/07 04:02:00;;;;;;;7.30;5.97;;;;;;;;;;4994350;28;100155;-70
2022/08/07 04:04:28;;;;;;;6.65;5.95;;;;;;;;;;4990219;28;98627;-71
2022/08/07 04:07:01;;;;;;;9.88;5.70;;;;;;;;;;4991476;28;98975;-70
2022/08/07 04:09:47;;;;;;;6.05;5.28;;;;;;;;;;4989788;28;100208;-70
2022/08/07 04:12:20;;;;;;;6.28;5.55;;;;;;;;;;4991685;28;97790;-70
2022/08/07 04:14:55;;;;;;;7.55;6.15;;;;;;;;;;4991044;28;101060;-70
2022/08/07 04:17:22;;;;;;;6.68;6.22;;;;;;;;;;4990141;28;101802;-70
2022/08/07 04:20:10;;;;;;;5.78;5.28;;;;;;;;;;4990566;28;99309;-70
2022/08/07 04:22:37;;;;;;;6.07;5.43;;;;;;;;;;4990128;28;101523;-72
2022/08/07 04:25:18;;;;;;;5.97;5.47;;;;;;;;;;4993476;28;99282;-70
2022/08/07 04:27:49;;;;;;;5.72;5.32;;;;;;;;;;4990361;28;99161;-70
2022/08/07 04:30:27;;;;;;;6.47;5.82;;;;;;;;;;4991510;28;101610;-70
2022/08/07 04:33:18;;;;;;;8.60;5.97;;;;;;;;;;4992764;28;98458;-70
2022/08/07 04:35:47;;;;;;;6.15;5.68;;;;;;;;;;4992341;28;101115;-70
2022/08/07 04:38:20;;;;;;;6.38;5.88;;;;;;;;;;5024500;28;98593;-71
2022/08/07 04:40:47;;;;;;;5.63;4.93;;;;;;;;;;4991388;28;98637;-70
2022/08/07 04:43:24;;;;;;;5.80;5.50;;;;;;;;;;4991726;28;101252;-71
2022/08/07 04:46:13;;;;;;;6.15;5.63;;;;;;;;;;4990098;28;100921;-71
2022/08/07 04:49:10;;;;;;;5.50;5.10;;;;;;;;;;5008303;28;99660;-71
2022/08/07 04:51:52;;;;;;;6.93;5.93;;;;;;;;;;5009254;28;101397;-71
2022/08/07 04:54:38;;;;;;;6.75;5.90;;;;;;;;;;5010454;28;98540;-71
2022/08/07 04:57:26;;;;;;;6.00;5.50;;;;;;;;;;5010585;28;99106;-71
2022/08/07 05:00:16;;;;;;;5.45;5.03;;;;;;;;;;5011073;28;98973;-70
2022/08/07 05:03:02;;;;;;;8.93;5.53;;;;;;;;;;4973003;28;98611;-70
2022/08/07 05:06:09;;;;;;;7.13;6.10;;;;;;;;;;5001346;28;100892;-70
2022/08/07 05:08:45;;;;;;;7.88;5.90;;;;;;;;;;4989645;28;99423;-70
2022/08/07 05:11:31;;;;;;;6.60;6.00;;;;;;;;;;4993749;28;98579;-70
2022/08/07 05:14:19;;;;;;;6.63;6.03;;;;;;;;;;4988693;28;101102;-70
2022/08/07 05:17:07;;;;;;;7.13;6.47;;;;;;;;;;4990365;28;98516;-70
2022/08/07 05:19:42;;;;;;;7.60;6.97;;;;;;;;;;4990223;28;101497;-70
2022/08/07 05:22:12;;;;;;;7.38;6.78;;;;;;;;;;4998625;28;99276;-70
2022/08/07 05:24:55;;;;;;;7.85;6.57;;;;;;;;;;5009970;28;98485;-70
2022/08/07 05:27:26;;;;;;;7.63;6.88;;;;;;;;;;5009050;28;101017;-70
2022/08/07 05:30:19;;;;;;;7.13;6.55;;;;;;;;;;4996395;28;99304;-70
2022/08/07 05:32:57;;;;;;;7.15;6.65;;;;;;;;;;5010241;28;97799;-70
2022/08/07 05:35:25;;;;;;;7.85;6.43;;;;;;;;;;5013197;28;98487;-70
2022/08/07 05:38:09;;;;;;;10.43;6.72;;;;;;;;;;5010125;28;98665;-70
2022/08/07 05:40:37;;;;;;;7.18;6.63;;;;;;;;;;4999116;28;99430;-71
2022/08/07 05:43:18;;;;;;;7.90;6.78;;;;;;;;;;4997290;28;99379;-70
2022/08/07 05:46:05;;;;;;;8.15;6.30;;;;;;;;;;4995401;28;98759;-71
2022/08/07 05:48:32;;;;;;;9.85;6.85;;;;;;;;;;4988497;28;99086;-70
2022/08/07 05:51:00;;;;;;;7.18;6.57;;;;;;;;;;4991012;28;99956;-70
2022/08/07 05:53:30;;;;;;;10.05;6.38;;;;;;;;;;4980077;28;98721;-71
2022/08/07 05:56:18;;;;;;;6.78;6.22;;;;;;;;;;4982778;28;101965;-71
2022/08/07 05:58:55;;;;;;;7.97;7.28;;;;;;;;;;4994173;28;100964;-71
2022/08/07 06:01:26;;;;;;;7.50;6.78;;;;;;;;;;4992629;28;99337;-72
2022/08/07 06:04:03;;;;;;;7.75;6.95;;;;;;;;;;4989605;28;100594;-72
2022/08/07 06:06:35;;;;;;;7.65;6.43;;;;;;;;;;4988774;28;99354;-71
2022/08/07 06:09:05;;;;;;;7.63;6.80;;;;;;;;;;4989898;28;102437;-72
2022/08/07 06:11:36;;;;;;;5.90;4.57;;;;;;;;;;5021300;28;101138;-72
2022/08/07 06:14:03;;;;;;;9.80;6.07;;;;;;;;;;4990352;28;100610;-74
2022/08/07 06:16:42;;;;;;;6.18;5.60;;;;;;;;;;4990764;28;100168;-77
2022/08/07 06:19:09;;;;;;;8.70;5.70;;;;;;;;;;4993277;28;99755;-73
2022/08/07 06:21:44;;;;;;;6.25;5.68;;;;;;;;;;5012753;28;98596;-73
2022/08/07 06:24:31;;;;;;;6.00;5.43;;;;;;;;;;4995043;28;100360;-74
2022/08/07 06:27:21;;;;;;;7.75;5.70;;;;;;;;;;5001128;28;99541;-75
2022/08/07 06:30:08;;;;;;;7.07;5.38;;;;;;;;;;4990711;28;100886;-74
2022/08/07 06:32:54;;;;;;;5.43;4.95;;;;;;;;;;5002914;28;99965;-71
2022/08/07 06:35:21;;;;;;;9.73;5.50;;;;;;;;;;4979147;28;100383;-73
2022/08/07 06:37:48;;;;;;;6.20;5.72;;;;;;;;;;4982452;28;101650;-73
2022/08/07 06:40:18;;;;;;;5.97;5.57;;;;;;;;;;4987604;28;100327;-73
2022/08/07 06:42:50;;;;;;;6.45;5.30;;;;;;;;;;4994531;28;99367;-73
2022/08/07 06:45:35;;;;;;;5.80;5.30;;;;;;;;;;4979427;28;101412;-74
2022/08/07 06:48:04;;;;;;;5.80;5.15;;;;;;;;;;4974014;28;99521;-74
2022/08/07 06:50:44;;;;;;;5.72;5.32;;;;;;;;;;4987129;28;99427;-73
2022/08/07 06:53:16;;;;;;;7.57;5.13;;;;;;;;;;4977306;28;100788;-74
2022/08/07 06:56:04;;;;;;;5.35;4.82;;;;;;;;;;4973009;28;98562;-74
2022/08/07 06:58:35;;;;;;;7.00;5.40;;;;;;;;;;4971425;28;101518;-75
2022/08/07 07:01:10;;;;;;;7.70;4.07;;;;;;;;;;4988927;28;99333;-74
2022/08/07 07:03:40;;;;;;;4.07;3.78;;;;;;;;;;4973887;28;98926;-74
2022/08/07 07:06:15;;;;;;;5.53;4.18;;;;;;;;;;4973514;28;98754;-75
2022/08/07 07:08:51;;;;;;;5.22;3.53;;;;;;;;;;4977132;28;100303;-73
2022/08/07 07:11:19;;;;;;;5.45;3.92;;;;;;;;;;4989329;28;101388;-74
2022/08/07 07:14:06;;;;;;;4.97;3.50;;;;;;;;;;4974029;28;99801;-76
2022/08/07 07:16:36;;;;;;;4.03;3.72;;;;;;;;;;4975448;28;98417;-74
2022/08/07 07:19:18;;;;;;;3.55;3.20;;;;;;;;;;4981828;28;99263;-74
2022/08/07 07:22:05;;;;;;;3.88;3.58;;;;;;;;;;4974371;28;100243;-74
2022/08/07 07:24:52;;;;;;;3.40;3.00;;;;;;;;;;4977583;28;101185;-76
2022/08/07 07:27:41;;;;;;;3.90;2.40;;;;;;;;;;4972183;28;100098;-76
2022/08/07 07:30:31;;;;;;;3.33;2.33;;;;;;;;;;4976651;28;99715;-75
2022/08/07 07:33:06;;;;;;;5.35;2.97;;;;;;;;;;4974604;28;99631;-76
2022/08/07 07:35:34;;;;;;;3.78;2.35;;;;;;;;;;4975569;28;100362;-76
2022/08/07 07:38:22;;;;;;;3.92;2.60;;;;;;;;;;4974646;28;98566;-75
2022/08/07 07:40:49;;;;;;;3.42;2.67;;;;;;;;;;4981312;28;100657;-74
2022/08/07 07:43:16;;;;;;;2.33;2.22;;;;;;;;;;4992712;28;99532;-73
2022/08/07 07:45:53;;;;;;;4.10;2.97;;;;;;;;;;4992834;28;98409;-73
2022/08/07 07:48:40;;;;;;;2.53;2.25;;;;;;;;;;4992293;28;99404;-73
2022/08/07 07:51:11;;;;;;;3.63;3.10;;;;;;;;;;4991862;28;100622;-73
2022/08/07 07:53:42;;;;;;;4.13;2.70;;;;;;;;;;4995891;28;98699;-73
2022/08/07 07:56:18;;;;;;;4.22;2.72;;;;;;;;;;4991736;28;99380;-73
2022/08/07 07:58:57;;;;;;;6.93;2.33;;;;;;;;;;4992878;28;98531;-73
2022/08/07 08:01:23;;;;;;;2.30;2.20;;;;;;;;;;4993207;28;98837;-73
2022/08/07 08:04:10;;;;;;;2.42;2.33;;;;;;;;;;4992746;28;99431;-73
2022/08/07 08:06:40;;;;;;;1.85;1.75;;;;;;;;;;4992488;28;98583;-73
2022/08/07 08:09:18;;;;;;;2.33;1.65;;;;;;;;;;4992305;28;99866;-72
2022/08/07 08:11:48;;;;;;;1.97;1.73;;;;;;;;;;4992302;28;99274;-72
2022/08/07 08:14:31;;;;;;;4.25;2.25;;;;;;;;;;4992811;28;99255;-73
2022/08/07 08:17:01;;;;;;;4.75;1.98;;;;;;;;;;4994224;28;99564;-73
2022/08/07 08:19:50;;;;;;;3.45;1.98;;;;;;;;;;4992054;28;98496;-73
2022/08/07 08:28:17;;;;;;;1.92;1.65;;;;;;;;;;4992628;28;98585;-72
2022/08/07 08:31:05;;;;;;;3.28;2.10;;;;;;;;;;4991648;28;99104;-73
2022/08/07 08:33:33;;;;;;;4.07;2.20;;;;;;;;;;4992460;28;100763;-73
2022/08/07 08:36:00;;;;;;;2.17;1.98;;;;;;;;;;4992723;28;97899;-73
2022/08/07 08:38:32;;;;;;;2.88;2.10;;;;;;;;;;4991975;28;98448;-73
2022/08/07 08:41:18;;;;;;;2.35;2.20;;;;;;;;;;4992079;28;100352;-73
2022/08/07 08:43:50;;;;;;;4.07;1.92;;;;;;;;;;4971697;28;99249;-73
2022/08/07 08:46:53;;;;;;;3.60;2.25;;;;;;;;;;4972083;28;99416;-73
2022/08/07 08:49:28;;;;;;;3.15;2.25;;;;;;;;;;4971286;28;99526;-73
2022/08/07 08:52:04;;;;;;;2.00;1.90;;;;;;;;;;4970466;28;98853;-73
2022/08/07 08:55:05;;;;;;;3.38;2.20;;;;;;;;;;4971368;28;99888;-73
2022/08/07 08:57:33;;;;;;;;;;;;;;;;;;4973961;28;98491;-73
2022/08/07 09:00:05;;;;;;;2.08;1.77;;;;;;;;;;4972079;28;128931;-73
2022/08/07 09:02:37;;;;;;;3.17;2.30;;;;;;;;;;4973149;28;98898;-73
2022/08/07 09:05:23;;;;;;;2.17;1.92;;;;;;;;;;4975627;28;98590;-73
2022/08/07 09:08:26;;;;;;;6.55;2.00;;;;;;;;;;4971314;28;99658;-73
2022/08/07 09:11:14;;;;;;;4.93;2.05;;;;;;;;;;4969583;28;99276;-73
2022/08/07 09:14:06;;;;;;;6.15;2.22;;;;;;;;;;4972047;28;99660;-73
2022/08/07 09:16:41;;;;;;;3.97;2.05;;;;;;;;;;4971578;28;100019;-73
2022/08/07 09:19:16;;;;;;;1.95;1.60;;;;;;;;;;4971362;28;98538;-74
2022/08/07 09:22:18;;;;;;;2.58;1.85;;;;;;;;;;4972939;28;98939;-73
2022/08/07 09:25:07;;;;;;;2.05;1.70;;;;;;;;;;4971306;28;100161;-73
2022/08/07 09:27:55;;;;;;;2.00;1.90;;;;;;;;;;4971406;28;98500;-74
2022/08/07 09:30:31;;;;;;;2.08;1.63;;;;;;;;;;4975845;28;99048;-73
2022/08/07 09:33:16;;;;;;;4.05;1.92;;;;;;;;;;4971768;28;98551;-74
2022/08/07 09:36:20;;;;;;;2.47;2.00;;;;;;;;;;4972080;28;99050;-73
2022/08/07 09:39:05;;;;;;;3.80;2.00;;;;;;;;;;4971045;28;99840;-74
2022/08/07 09:42:03;;;;;;;2.00;1.90;;;;;;;;;;4972364;28;98594;-73
2022/08/07 09:44:46;;;;;;;3.22;1.80;;;;;;;;;;4971691;28;99852;-73
2022/08/07 09:47:43;;;;;;;4.47;2.30;;;;;;;;;;4971834;28;100702;-73
2022/08/07 09:50:34;;;;;;;2.10;1.90;;;;;;;;;;4971211;28;98456;-73
2022/08/07 09:53:01;;;;;;;1.70;1.60;;;;;;;;;;4975308;28;98860;-73
2022/08/07 09:55:57;;;;;;;2.80;1.80;;;;;;;;;;4974849;28;98496;-73
2022/08/07 09:58:42;;;;;;;2.92;1.70;;;;;;;;;;4972988;28;98857;-73
2022/08/07 10:01:14;;;;;;;2.00;1.65;;;;;;;;;;4974162;28;99817;-73
2022/08/07 10:04:19;;;;;;;1.70;1.60;;;;;;;;;;4974343;28;98552;-72
2022/08/07 10:07:20;;;;;;;1.60;1.50;;;;;;;;;;4979348;28;99292;-73
2022/08/07 10:10:07;;;;;;;4.45;1.60;;;;;;;;;;4999559;28;99225;-77
2022/08/07 10:13:02;;;;;;;1.65;1.45;;;;;;;;;;4994231;28;100109;-79
2022/08/07 10:15:35;;;;;;;1.83;1.30;;;;;;;;;;4980975;28;99701;-74
2022/08/07 10:18:09;;;;;;;1.75;1.45;;;;;;;;;;4978164;28;99686;-74
2022/08/07 10:20:37;;;;;;;2.05;1.48;;;;;;;;;;4973244;28;99703;-73
2022/08/07 10:23:22;;;;;;;3.08;1.13;;;;;;;;;;4977170;28;100259;-74
2022/08/07 10:26:21;;;;;;;1.35;1.20;;;;;;;;;;4974838;28;99324;-74
2022/08/07 10:29:11;;;;;;;1.88;1.42;;;;;;;;;;4973698;28;99273;-73
2022/08/07 10:31:38;;;;;;;5.13;1.30;;;;;;;;;;4978263;28;99596;-74
2022/08/07 10:34:29;;;;;;;2.13;1.27;;;;;;;;;;4991557;28;99914;-74
2022/08/07 10:37:36;;;;;;;1.25;1.15;;;;;;;;;;4981071;28;99779;-74
2022/08/07 10:40:32;;;;;;;1.75;1.52;;;;;;;;;;4943903;28;99682;-75
2022/08/07 10:43:05;;;;;;;2.03;1.48;;;;;;;;;;4940711;28;99922;-72
2022/08/07 10:45:36;;;;;;;1.95;1.75;;;;;;;;;;4965505;28;100285;-73
2022/08/07 10:48:22;;;;;;;4.35;1.50;;;;;;;;;;4977679;28;98622;-73
2022/08/07 10:50:54;;;;;;;2.40;1.60;;;;;;;;;;4978367;28;100150;-74
2022/08/07 10:53:23;;;;;;;1.55;1.30;;;;;;;;;;4981067;28;99185;-74
2022/08/07 10:56:01;;;;;;;1.70;1.40;;;;;;;;;;4974894;28;100308;-73
2022/08/07 10:58:37;;;;;;;1.77;1.40;;;;;;;;;;4976239;28;100548;-74
2022/08/07 11:01:17;;;;;;;2.72;1.38;;;;;;;;;;4973545;27;101745;-74
2022/08/07 11:03:55;;;;;;;3.22;1.38;;;;;;;;;;4976877;28;100502;-74
2022/08/07 11:06:56;;;;;;;1.52;1.27;;;;;;;;;;4978842;28;98769;-73
2022/08/07 11:09:33;;;;;;;4.50;1.55;;;;;;;;;;4995298;28;98611;-73
2022/08/07 11:12:22;;;;;;;1.38;1.20;;;;;;;;;;4999267;28;98948;-72
2022/08/07 11:15:01;;;;;;;4.18;1.42;;;;;;;;;;4977308;28;100207;-73
2022/08/07 11:17:31;;;;;;;5.07;1.63;;;;;;;;;;4975838;28;98781;-73
2022/08/07 11:20:19;;;;;;;1.50;1.40;;;;;;;;;;4978206;28;99490;-73
2022/08/07 11:22:53;;;;;;;5.47;1.75;;;;;;;;;;4993527;28;100463;-72
2022/08/07 11:25:19;;;;;;;2.28;1.52;;;;;;;;;;4997375;28;98643;-73
2022/08/07 11:27:48;;;;;;;2.65;1.65;;;;;;;;;;4989606;28;99844;-73
2022/08/07 11:30:34;;;;;;;2.13;1.70;;;;;;;;;;4990627;28;99701;-73
2022/08/07 11:33:13;;;;;;;1.80;1.70;;;;;;;;;;4973251;28;100019;-73
2022/08/07 11:35:56;;;;;;;2.67;2.05;;;;;;;;;;4971813;28;100052;-73
2022/08/07 11:38:29;;;;;;;2.08;1.85;;;;;;;;;;4977520;28;98976;-72
2022/08/07 11:41:13;;;;;;;2.03;1.60;;;;;;;;;;4972360;28;100006;-73
2022/08/07 11:44:02;;;;;;;1.70;1.60;;;;;;;;;;4974092;28;100110;-73
2022/08/07 11:46:56;;;;;;;3.70;1.83;;;;;;;;;;4977493;28;98837;-73
2022/08/07 11:49:39;;;;;;;3.78;1.67;;;;;;;;;;4972927;28;99234;-74
2022/08/07 11:52:25;;;;;;;;;;;;;;;;;;4979007;28;100511;-73
2022/08/07 11:55:27;;;;;;;1.98;1.80;;;;;;;;;;4981019;28;99345;-73
2022/08/07 11:58:19;;;;;;;5.35;1.75;;;;;;;;;;4970727;28;99307;-73
2022/08/07 12:01:17;;;;;;;2.00;1.80;;;;;;;;;;4978219;28;99337;-73
2022/08/07 12:04:07;;;;;;;1.75;1.70;;;;;;;;;;4975561;28;101333;-73
2022/08/07 12:06:40;;;;;;;2.85;1.95;;;;;;;;;;4980496;28;100054;-71
2022/08/07 12:09:40;;;;;;;7.93;1.92;;;;;;;;;;4979335;28;100532;-81
2022/08/07 12:12:11;;;;;;;2.20;1.90;;;;;;;;;;4975770;28;99534;-74
2022/08/07 12:14:58;;;;;;;3.17;1.90;;;;;;;;;;4979593;28;100909;-75
2022/08/07 12:17:47;;;;;;;2.28;2.17;;;;;;;;;;4974909;28;100241;-74
2022/08/07 12:20:30;;;;;;;2.13;2.00;;;;;;;;;;4974240;28;100234;-74
2022/08/07 12:23:17;;;;;;;2.53;1.60;;;;;;;;;;4977639;28;100744;-74
2022/08/07 12:26:22;;;;;;;2.22;1.55;;;;;;;;;;4979680;28;100682;-75
2022/08/07 12:29:14;;;;;;;3.55;1.80;;;;;;;;;;4972247;28;100958;-74
2022/08/07 12:31:45;;;;;;;2.25;1.60;;;;;;;;;;4977000;28;99783;-74
2022/08/07 12:34:31;;;;;;;1.40;1.40;;;;;;;;;;4979917;28;99923;-74
2022/08/07 12:37:01;;;;;;;1.50;1.40;;;;;;;;;;4969373;28;99113;-74
2022/08/07 12:39:34;;;;;;;2.47;1.60;;;;;;;;;;4975619;28;100539;-74
2022/08/07 12:42:10;;;;;;;1.80;1.70;;;;;;;;;;4978654;28;99312;-74
2022/08/07 12:44:39;;;;;;;2.10;1.65;;;;;;;;;;4978168;28;100035;-74
2022/08/07 12:47:19;;;;;;;1.85;1.42;;;;;;;;;;4974758;28;98701;-74
2022/08/07 12:50:01;;;;;;;1.73;1.63;;;;;;;;;;4972447;28;102888;-74
2022/08/07 12:52:33;;;;;;;1.70;1.60;;;;;;;;;;4972393;28;100169;-74
2022/08/07 12:55:02;;;;;;;1.80;1.70;;;;;;;;;;4970435;28;99968;-74
2022/08/07 12:57:38;;;;;;;1.70;1.60;;;;;;;;;;4976798;28;100083;-73
2022/08/07 13:00:32;;;;;;;1.40;1.40;;;;;;;;;;4974167;28;98626;-74
2022/08/07 13:03:07;;;;;;;;;;;;;;;;;;4975203;28;98975;-73
2022/08/07 13:05:51;;;;;;;1.40;1.25;;;;;;;;;;4977798;28;130628;-74
2022/08/07 13:08:38;;;;;;;1.85;1.73;;;;;;;;;;4974849;28;99733;-73
2022/08/07 13:11:24;;;;;;;4.15;1.58;;;;;;;;;;4979071;28;100302;-74
2022/08/07 13:14:00;;;;;;;1.80;1.67;;;;;;;;;;4971987;28;98955;-74
2022/08/07 13:16:46;;;;;;;1.80;1.70;;;;;;;;;;4980077;28;100207;-74
2022/08/07 13:19:35;;;;;;;7.68;1.85;;;;;;;;;;4972825;28;99210;-74
2022/08/07 13:22:20;;;;;;;2.42;1.60;;;;;;;;;;4972767;28;98602;-74
2022/08/07 13:24:55;;;;;;;3.03;1.98;;;;;;;;;;4974149;28;99689;-73
2022/08/07 13:27:28;;;;;;;2.60;2.00;;;;;;;;;;4969505;28;100107;-74
2022/08/07 13:30:15;;;;;;;2.75;1.77;;;;;;;;;;4977770;28;100533;-74
2022/08/07 13:33:08;;;;;;;1.73;1.63;;;;;;;;;;4975057;28;99179;-74
2022/08/07 13:36:04;;;;;;;2.60;2.40;;;;;;;;;;4976546;28;98949;-73
2022/08/07 13:38:49;;;;;;;2.13;1.92;;;;;;;;;;4989311;28;99236;-76
2022/08/07 13:41:24;;;;;;;1.98;1.63;;;;;;;;;;4990731;28;100109;-74
2022/08/07 13:43:53;;;;;;;1.70;1.60;;;;;;;;;;4990879;28;99527;-73
2022/08/07 13:46:26;;;;;;;2.05;1.50;;;;;;;;;;4979754;28;99636;-74
2022/08/07 13:48:59;;;;;;;3.95;2.03;;;;;;;;;;4971191;28;100268;-74
2022/08/07 13:51:33;;;;;;;1.67;1.58;;;;;;;;;;4974897;28;99110;-74
2022/08/07 13:54:26;;;;;;;2.00;1.80;;;;;;;;;;4977158;28;100341;-75
2022/08/07 13:56:55;;;;;;;1.80;1.58;;;;;;;;;;4974968;28;99301;-74
2022/08/07 13:59:29;;;;;;;1.83;1.67;;;;;;;;;;4974927;28;99969;-74
2022/08/07 14:02:11;;;;;;;1.33;1.33;;;;;;;;;;4976456;28;99583;-74
2022/08/07 14:04:53;;;;;;;1.83;1.45;;;;;;;;;;4971557;28;98563;-74
2022/08/07 14:07:21;;;;;;;2.67;1.55;;;;;;;;;;4971742;28;99638;-74
2022/08/07 14:09:58;;;;;;;1.88;1.70;;;;;;;;;;4969834;28;100975;-74
2022/08/07 14:12:46;;;;;;;1.45;1.40;;;;;;;;;;4988374;28;99716;-74
2022/08/07 14:15:31;;;;;;;1.40;1.40;;;;;;;;;;4993734;28;98794;-74
2022/08/07 14:18:26;;;;;;;1.98;1.52;;;;;;;;;;4991318;28;98573;-75
2022/08/07 14:21:14;;;;;;;1.00;1.00;;;;;;;;;;4975381;28;99146;-75
2022/08/07 14:24:12;;;;;;;1.52;1.42;;;;;;;;;;4990061;28;99427;-74
2022/08/07 14:26:53;;;;;;;1.30;1.20;;;;;;;;;;4990585;28;98541;-74
2022/08/07 14:29:21;;;;;;;;;;;;;;;;;;4991013;28;99052;-74
2022/08/07 14:32:08;;;;;;;1.35;1.35;;;;;;;;;;4983222;28;99347;-74
2022/08/07 14:34:39;;;;;;;1.80;1.50;;;;;;;;;;4991497;28;100241;-74
2022/08/07 14:37:13;;;;;;;4.85;1.35;;;;;;;;;;4989995;28;99446;-75
2022/08/07 14:39:42;;;;;;;1.45;1.35;;;;;;;;;;4993998;28;98456;-74
2022/08/07 14:42:30;;;;;;;2.08;1.38;;;;;;;;;;4985562;28;99049;-75
2022/08/07 14:45:01;;;;;;;1.92;1.33;;;;;;;;;;4974132;28;100412;-75
2022/08/07 14:47:47;;;;;;;1.88;1.60;;;;;;;;;;4975023;28;99457;-74
2022/08/07 14:50:17;;;;;;;2.50;1.60;;;;;;;;;;4977315;28;98925;-74
2022/08/07 14:52:47;;;;;;;5.18;1.60;;;;;;;;;;4981764;28;100149;-74
2022/08/07 14:55:19;;;;;;;2.67;1.65;;;;;;;;;;4997513;28;97730;-75
2022/08/07 14:57:48;;;;;;;1.70;1.60;;;;;;;;;;4993421;28;98440;-74
2022/08/07 15:00:35;;;;;;;2.70;1.40;;;;;;;;;;4993419;28;99118;-74
2022/08/07 15:03:07;;;;;;;6.13;1.65;;;;;;;;;;4988645;28;100515;-75
2022/08/07 15:05:54;;;;;;;1.58;1.45;;;;;;;;;;4971794;28;100286;-74
2022/08/07 15:08:36;;;;;;;1.92;1.77;;;;;;;;;;4977264;28;98754;-75
2022/08/07 15:11:21;;;;;;;2.25;1.90;;;;;;;;;;4982799;28;98915;-75
2022/08/07 15:14:10;;;;;;;2.33;1.55;;;;;;;;;;4992643;28;100691;-75
2022/08/07 15:16:45;;;;;;;2.72;1.10;;;;;;;;;;4993213;28;98500;-75
2022/08/07 15:19:35;;;;;;;3.08;1.60;;;;;;;;;;4993493;28;99854;-74
2022/08/07 15:22:25;;;;;;;6.28;1.60;;;;;;;;;;4994753;28;98663;-74
2022/08/07 15:25:01;;;;;;;1.80;1.58;;;;;;;;;;4972314;28;98600;-75
2022/08/07 15:27:47;;;;;;;4.05;1.40;;;;;;;;;;4977223;28;98845;-75
2022/08/07 15:30:35;;;;;;;3.22;2.05;;;;;;;;;;4973390;28;99275;-74
2022/08/07 15:33:25;;;;;;;1.80;1.40;;;;;;;;;;4990316;28;99857;-75
2022/08/07 15:36:03;;;;;;;2.58;1.40;;;;;;;;;;5013268;28;99464;-74
2022/08/07 15:38:51;;;;;;;3.45;2.20;;;;;;;;;;5013577;28;98469;-74
2022/08/07 15:41:27;;;;;;;2.22;1.63;;;;;;;;;;4992538;28;99149;-74
2022/08/07 15:44:16;;;;;;;3.20;1.67;;;;;;;;;;4991559;28;99328;-74
2022/08/07 15:46:44;;;;;;;3.47;1.90;;;;;;;;;;4973940;28;98527;-74
2022/08/07 15:49:20;;;;;;;3.75;1.88;;;;;;;;;;4975318;28;98797;-74
2022/08/07 15:52:07;;;;;;;3.45;1.67;;;;;;;;;;4974968;28;100488;-74
2022/08/07 15:54:40;;;;;;;2.50;1.80;;;;;;;;;;4977453;28;99734;-74