Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:41;;;;;;;;;5.00;2.00;;;;;17.15;100.00;101088.94;5034349;28;63867;-68
2022/06/09 00:03:14;;;;;;;;;5.33;3.00;;;;;17.14;100.00;101084.53;5035606;28;45362;-68
2022/06/09 00:05:39;;;;;;;;;8.00;2.33;;;;;17.12;100.00;101092.56;5034098;28;46368;-68
2022/06/09 00:08:05;;;;;;;;;2.00;1.33;;;;;17.10;100.00;101098.78;5036265;28;62287;-68
2022/06/09 00:10:44;;;;;;;;;10.00;2.00;;;;;17.04;100.00;101107.75;5037682;28;45516;-68
2022/06/09 00:13:10;;;;;;;;;6.00;2.00;;;;;16.99;100.00;101112.25;5028047;28;45564;-69
2022/06/09 00:15:35;;;;;;;;;6.67;3.00;;;;;16.97;100.00;101114.94;5036661;28;45732;-68
2022/06/09 00:18:01;;;;;;;;;6.00;3.00;;;;;16.97;100.00;101109.63;5033271;28;62075;-68
2022/06/09 00:20:26;;;;;;;;;3.67;2.67;;;;;16.95;100.00;101103.44;5038047;28;62651;-69
2022/06/09 00:22:52;;;;;;;;;3.67;3.00;;;;;16.97;100.00;101114.94;5039010;28;45456;-69
2022/06/09 00:25:18;;;;;;;;;5.00;2.00;;;;;16.96;100.00;101115.84;5036216;28;72251;-68
2022/06/09 00:27:43;;;;;;;;;5.67;2.33;;;;;16.96;100.00;101115.84;5039548;28;45660;-68
2022/06/09 00:30:10;;;;;;;;;3.67;2.00;;;;;16.96;100.00;101123.84;5037884;28;57695;-68
2022/06/09 00:32:36;;;;;;;;;4.00;2.33;;;;;16.98;100.00;101131.84;5038367;28;45480;-68
2022/06/09 00:35:01;;;;;;;;;5.00;3.33;;;;;16.97;100.00;101124.75;5032071;28;71800;-68
2022/06/09 00:37:27;;;;;;;;;2.33;2.33;;;;;16.96;100.00;101129.19;5038247;28;50099;-68
2022/06/09 00:39:52;;;;;;;;;2.67;2.00;;;;;16.96;100.00;101130.97;5038037;28;46010;-68
2022/06/09 00:42:17;;;;;;;;;8.00;3.00;;;;;16.96;100.00;101131.84;5038440;28;45363;-68
2022/06/09 00:44:43;;;;;;;;;5.33;3.33;;;;;16.95;100.00;101123.88;5037451;28;46746;-68
2022/06/09 00:47:30;;;;;;;;;7.33;2.00;;;;;16.92;100.00;101122.13;5038264;28;45613;-69
2022/06/09 00:50:04;;;;;;;;;7.33;2.00;;;;;16.89;100.00;101130.16;5052783;28;47343;-68
2022/06/09 00:52:35;;;;;;;;;3.67;2.33;;;;;16.87;100.00;101123.94;5037172;28;45588;-68
2022/06/09 00:55:05;;;;;;;;;4.00;2.00;;;;;16.87;100.00;101131.06;5036566;28;46670;-68
2022/06/09 00:58:06;;;;;;;;;8.33;2.00;;;;;16.86;100.00;101129.31;5037940;28;45551;-68
2022/06/09 01:00:42;;;;;;;;;4.00;1.33;;;;;16.79;100.00;101124.94;5015937;28;45571;-68
2022/06/09 01:03:08;;;;;;;;;2.33;2.00;;;;;16.77;100.00;101132.94;5026738;28;45494;-68
2022/06/09 01:05:38;;;;;;;;;4.00;2.33;;;;;16.75;100.00;101132.97;5037350;28;54010;-68
2022/06/09 01:08:04;;;;;;;;;1.33;1.00;;;;;16.71;100.00;101130.31;5036031;28;45948;-68
2022/06/09 01:10:30;;;;;;;;;6.00;3.00;;;;;16.65;100.00;101125.03;5038161;28;45248;-68
2022/06/09 01:12:56;;;;;;;;;3.33;2.00;;;;;16.63;100.00;101138.38;5038273;28;46014;-68
2022/06/09 01:15:24;;;;;;;;;1.67;1.67;;;;;16.63;100.00;101133.03;5036171;28;46554;-68
2022/06/09 01:18:07;;;;;;;;;5.00;4.00;;;;;16.61;100.00;101129.50;5038609;28;45415;-68
2022/06/09 01:20:35;;;;;;;;;4.00;2.00;;;;;16.61;100.00;101139.28;5037401;28;45466;-68
2022/06/09 01:23:03;;;;;;;;;7.67;3.00;;;;;16.60;100.00;101142.84;5038031;28;45432;-68
2022/06/09 01:26:05;;;;;;;;;5.00;3.00;;;;;16.60;100.00;101138.38;5036006;28;46948;-68
2022/06/09 01:28:46;;;;;;;;;2.67;1.67;;;;;16.59;100.00;101143.75;5041660;28;45612;-68
2022/06/09 01:31:14;;;;;;;;;4.33;1.67;;;;;16.57;100.00;101149.09;5037906;28;45305;-68
2022/06/09 01:33:46;;;;;;;;;4.00;2.00;;;;;16.56;100.00;101149.09;5035696;28;45322;-68
2022/06/09 01:36:17;;;;;;;;;5.67;2.33;;;;;16.54;100.00;101157.13;5036379;28;46904;-69
2022/06/09 01:38:52;;;;;;;;;3.33;2.00;;;;;16.53;100.00;101155.34;5035937;28;45332;-68
2022/06/09 01:41:19;;;;;;;;;3.33;2.00;;;;;16.52;100.00;101158.91;5037834;28;45477;-68
2022/06/09 01:43:46;;;;;;;;;6.00;2.00;;;;;16.50;100.00;101161.56;5036155;28;45477;-68
2022/06/09 01:46:20;;;;;;;;;5.33;2.33;;;;;16.48;100.00;101155.38;5036980;28;46694;-68
2022/06/09 01:48:48;;;;;;;;;6.33;2.00;;;;;16.48;100.00;101152.72;5037231;28;45229;-68
2022/06/09 01:51:15;;;;;;;;;5.00;2.00;;;;;16.46;100.00;101158.97;5036056;28;45339;-69
2022/06/09 01:53:53;;;;;;;;;6.33;2.33;;;;;16.47;100.00;101166.06;5036252;28;45564;-69
2022/06/09 01:56:27;;;;;;;;;7.33;4.00;;;;;16.45;100.00;101168.72;5052622;28;46672;-68
2022/06/09 01:58:55;;;;;;;;;4.67;2.00;;;;;16.43;100.00;101167.88;5037087;28;45408;-68
2022/06/09 02:01:25;;;;;;;;;2.33;2.33;;;;;16.45;100.00;101171.38;5037340;28;45477;-69
2022/06/09 02:03:54;;;;;;;;;5.33;2.00;;;;;16.46;100.00;101175.84;5032733;28;45529;-68
2022/06/09 02:06:20;;;;;;;;;6.00;2.67;;;;;16.46;100.00;101180.31;5035793;28;46595;-68
2022/06/09 02:08:46;;;;;;;;;2.00;2.00;;;;;16.44;100.00;101182.06;5034733;28;63585;-68
2022/06/09 02:11:12;;;;;;;;;3.67;2.00;;;;;16.43;100.00;101182.97;5035890;28;45477;-69
2022/06/09 02:13:42;;;;;;;;;7.00;2.00;;;;;16.43;100.00;101185.63;5036736;28;45580;-69
2022/06/09 02:16:12;;;;;;;;;5.00;3.00;;;;;16.42;100.00;101186.53;5034789;28;46611;-69
2022/06/09 02:18:40;;;;;;;;;3.67;2.67;;;;;16.40;100.00;101186.53;5044974;28;45453;-69
2022/06/09 02:21:12;;;;;;;;;4.67;2.33;;;;;16.39;100.00;101186.53;5036693;28;45276;-68
2022/06/09 02:23:37;;;;;;;;;2.00;1.00;;;;;16.38;100.00;101191.00;5035664;28;45665;-69
2022/06/09 02:26:04;;;;;;;;;2.67;1.33;;;;;16.34;100.00;101191.03;5035905;28;46289;-68
2022/06/09 02:28:29;;;;;;;;;6.67;1.33;;;;;16.32;100.00;101184.84;5038244;28;45533;-68
2022/06/09 02:30:55;;;;;;;;;6.00;3.00;;;;;16.32;100.00;101187.50;5036033;28;45482;-69
2022/06/09 02:33:20;;;;;;;;;11.33;3.00;;;;;16.27;100.00;101184.84;5035208;28;45483;-68
2022/06/09 02:35:47;;;;;;;;;4.67;1.67;;;;;16.28;100.00;101178.63;5034254;28;46538;-69
2022/06/09 02:38:13;;;;;;;;;6.00;2.00;;;;;16.27;100.00;101181.31;5035833;28;45315;-68
2022/06/09 02:40:38;;;;;;;;;6.67;2.00;;;;;16.24;100.00;101187.53;5036338;28;45470;-68
2022/06/09 02:43:03;;;;;;;;;8.00;2.00;;;;;16.23;100.00;101178.66;5035875;28;60433;-68
2022/06/09 02:45:29;;;;;;;;;6.00;3.00;;;;;16.24;100.00;101185.78;5035035;28;45733;-69
2022/06/09 02:47:55;;;;;;;;;4.00;2.00;;;;;16.23;100.00;101186.66;5035692;28;45446;-69
2022/06/09 02:50:20;;;;;;;;;3.33;3.00;;;;;16.25;100.00;101199.97;5035575;28;45371;-69
2022/06/09 02:52:46;;;;;;;;;6.00;2.33;;;;;16.26;100.00;101199.09;5032351;28;59135;-68
2022/06/09 02:55:12;;;;;;;;;6.33;3.00;;;;;16.27;100.00;101187.53;5035588;28;66685;-68
2022/06/09 02:57:38;;;;;;;;;4.00;2.00;;;;;16.29;100.00;101206.16;5036034;28;45482;-68
2022/06/09 03:00:16;;;;;;;;;6.00;3.00;;;;;16.29;100.00;101200.81;5035344;28;45426;-68
2022/06/09 03:02:56;;;;;;;;;4.67;3.00;;;;;16.29;100.00;101201.72;5036220;28;46861;-68
2022/06/09 03:05:22;;;;;;;;;10.33;4.00;;;;;16.30;100.00;101206.16;5036178;28;47734;-68
2022/06/09 03:07:47;;;;;;;;;4.67;2.33;;;;;16.31;100.00;101199.94;5034996;28;45366;-68
2022/06/09 03:10:13;;;;;;;;;5.00;2.33;;;;;16.29;100.00;101203.50;5035964;28;45958;-68
2022/06/09 03:12:38;;;;;;;;;5.00;2.00;;;;;16.27;100.00;101205.28;5036055;28;45462;-69
2022/06/09 03:15:07;;;;;;;;;7.67;2.67;;;;;16.26;100.00;101200.88;5035703;28;46989;-69
2022/06/09 03:17:34;;;;;;;;;5.67;2.00;;;;;16.21;100.00;101204.44;5035722;28;45640;-68
2022/06/09 03:19:59;;;;;;;;;7.67;3.00;;;;;16.20;100.00;101193.81;5034850;28;45411;-68
2022/06/09 03:22:24;;;;;;;;;2.00;2.00;;;;;16.18;100.00;101200.91;5035814;28;45474;-68
2022/06/09 03:24:50;;;;;;;;;4.00;3.00;;;;;16.15;100.00;101195.59;5033743;28;66319;-68
2022/06/09 03:27:15;;;;;;;;;5.00;3.00;;;;;16.11;100.00;101210.72;5033902;28;64204;-69
2022/06/09 03:29:40;;;;;;;;;5.67;3.00;;;;;16.10;100.00;101206.28;5034982;28;62688;-69
2022/06/09 03:32:06;;;;;;;;;3.67;3.00;;;;;16.07;100.00;101208.94;5035070;28;58036;-68
2022/06/09 03:34:31;;;;;;;;;3.33;3.00;;;;;16.04;100.00;101206.31;5034864;28;47127;-68
2022/06/09 03:36:57;;;;;;;;;4.00;3.00;;;;;16.04;100.00;101213.44;5035700;28;45283;-68
2022/06/09 03:39:22;;;;;;;;;3.00;2.00;;;;;16.02;100.00;101224.06;5036623;28;45233;-68
2022/06/09 03:41:47;;;;;;;;;9.67;3.00;;;;;15.99;100.00;101221.44;5036600;28;50039;-68
2022/06/09 03:44:13;;;;;;;;;3.00;3.00;;;;;15.99;100.00;101232.09;5035867;28;68574;-68
2022/06/09 03:46:38;;;;;;;;;8.33;2.00;;;;;15.98;100.00;101231.22;5040035;28;45466;-68
2022/06/09 03:49:04;;;;;;;;;5.00;3.00;;;;;15.96;100.00;101234.75;5039180;28;51563;-68
2022/06/09 03:51:30;;;;;;;;;5.33;2.33;;;;;15.94;100.00;101234.78;5039808;28;45370;-69
2022/06/09 03:53:55;;;;;;;;;8.33;3.00;;;;;15.88;100.00;101240.13;5038960;28;45841;-68
2022/06/09 03:56:21;;;;;;;;;3.33;3.00;;;;;15.89;100.00;101243.69;5039378;28;57456;-69
2022/06/09 03:58:47;;;;;;;;;6.33;3.33;;;;;15.90;100.00;101258.75;5039133;28;45442;-68
2022/06/09 04:01:17;;;;;;;;;3.67;1.33;;;;;15.89;100.00;101257.00;5039120;28;45660;-68
2022/06/09 04:03:44;;;;;;;;;7.00;4.00;;;;;15.88;100.00;101258.78;5038102;28;45696;-68
2022/06/09 04:06:13;;;;;;;;;5.00;4.00;;;;;15.87;100.00;101261.41;5038866;28;45806;-68
2022/06/09 04:08:39;;;;;;;;;7.67;3.67;;;;;15.86;100.00;101259.66;5038688;28;45375;-68
2022/06/09 04:11:04;;;;;;;;;6.33;3.00;;;;;15.85;100.00;101264.09;5039054;28;45326;-68
2022/06/09 04:13:30;;;;;;;;;4.00;4.00;;;;;15.83;100.00;101257.91;5037745;28;46487;-68
2022/06/09 04:15:55;;;;;;;;;8.00;3.67;;;;;15.81;100.00;101251.69;5038462;28;45387;-68
2022/06/09 04:18:21;;;;;;;;;2.00;2.00;;;;;15.81;100.00;101266.78;5037268;28;45419;-68
2022/06/09 04:20:46;;;;;;;;;7.00;2.00;;;;;15.79;100.00;101273.91;5037871;28;45331;-68
2022/06/09 04:23:12;;;;;;;;;6.00;3.00;;;;;15.77;100.00;101268.59;5037576;28;67082;-68
2022/06/09 04:25:38;;;;;;;;;8.00;2.67;;;;;15.77;100.00;101276.56;5038078;28;46569;-68
2022/06/09 04:28:03;;;;;;;;;4.67;3.00;;;;;15.76;100.00;101269.44;5037251;28;45524;-69
2022/06/09 04:30:29;;;;;;;;;7.33;4.67;;;;;15.79;100.00;101276.56;5038456;28;45625;-69
2022/06/09 04:32:54;;;;;;;;;4.67;3.00;;;;;15.83;100.00;101276.53;5036954;28;66909;-69
2022/06/09 04:35:20;;;;;;;;;9.67;2.33;;;;;15.84;100.00;101288.09;5038147;28;56841;-68
2022/06/09 04:38:00;;;;;;;;;5.67;3.00;;;;;15.86;100.00;101294.28;5037985;28;45629;-69
2022/06/09 04:40:27;;;;;;;;;4.67;2.33;;;;;15.86;100.00;101296.94;5036226;28;45803;-68
2022/06/09 04:42:53;;;;;;;;;4.00;2.67;;;;;15.83;100.00;101286.31;5032338;28;46007;-68
2022/06/09 04:45:19;;;;;;;;;6.33;3.00;;;;;15.85;100.00;101296.06;5035947;28;45463;-68
2022/06/09 04:47:45;;;;;;;;;4.33;4.00;;;;;15.87;100.00;101310.28;5038495;28;45308;-68
2022/06/09 04:50:11;;;;;;;;;8.00;4.00;;;;;15.88;100.00;101309.38;5034723;28;45377;-69
2022/06/09 04:52:37;;;;;;;;;8.33;4.33;;;;;15.89;100.00;101307.59;5036112;28;46105;-68
2022/06/09 04:55:03;;;;;;;;;6.33;3.00;;;;;15.89;100.00;101311.13;5037866;28;45326;-69
2022/06/09 04:57:29;;;;;;;;;7.00;4.67;;;;;15.87;100.00;101310.28;5036232;28;45383;-68
2022/06/09 04:59:54;;;;;;;;;5.67;3.00;;;;;15.88;100.00;101321.81;5037720;28;57970;-68
2022/06/09 05:02:19;;;;;;;;;5.00;3.67;;;;;15.88;100.00;101327.13;5036829;28;45559;-69
2022/06/09 05:04:45;;;;;;;;;4.00;3.00;;;;;15.87;100.00;101325.34;5035688;28;60651;-68
2022/06/09 05:07:10;;;;;;;;;6.00;3.00;;;;;15.88;100.00;101321.81;5037573;28;47076;-68
2022/06/09 05:09:36;;;;;;;;;9.67;2.33;;;;;15.88;100.00;101325.34;5029086;28;45598;-72
2022/06/09 05:12:01;;;;;;;;;5.00;4.00;;;;;15.85;100.00;101328.00;5034737;28;46290;-70
2022/06/09 05:14:27;;;;;;;;;2.67;2.67;;;;;15.75;100.00;101330.69;5037534;28;45282;-70
2022/06/09 05:16:52;;;;;;;;;5.00;3.00;;;;;15.73;100.00;101328.06;5034558;28;45559;-69
2022/06/09 05:19:18;;;;;;;;;8.00;4.00;;;;;15.66;100.00;101337.84;5035015;28;55906;-69
2022/06/09 05:21:43;;;;;;;;;9.33;3.00;;;;;15.64;100.00;101339.59;5037729;28;64009;-70
2022/06/09 05:24:08;;;;;;;;;7.00;3.67;;;;;15.54;100.00;101343.13;5036105;28;58211;-70
2022/06/09 05:26:34;;;;;;;;;14.00;5.00;;;;;15.53;100.00;101344.00;5035073;28;45431;-70
2022/06/09 05:28:59;;;;;;;;;5.33;4.00;;;;;15.54;100.00;101359.09;5034466;28;55067;-71
2022/06/09 05:31:24;;;;;;;;;9.00;3.33;;;;;15.52;100.00;101355.56;5036477;28;65175;-71
2022/06/09 05:33:50;;;;;;;;;8.33;4.00;;;;;15.48;100.00;101347.56;5034762;28;53711;-71
2022/06/09 05:36:15;;;;;;;;;6.67;4.00;;;;;15.49;100.00;101360.88;5036313;28;59174;-68
2022/06/09 05:46:54;;;;;;;;;7.33;4.00;;;;;15.44;100.00;101367.97;5036538;28;45567;-70
2022/06/09 05:49:19;;;;;;;;;6.00;4.33;;;;;15.43;100.00;101368.88;5036029;28;60922;-69
2022/06/09 05:51:47;;;;;;;;;7.00;3.67;;;;;15.48;100.00;101377.72;5033534;28;67067;-70
2022/06/09 05:54:13;;;;;;;;;4.67;4.67;;;;;15.42;100.00;101378.63;5035843;28;45411;-68
2022/06/09 05:56:38;;;;;;;;;9.67;5.00;;;;;15.44;100.00;101376.84;5035770;28;52461;-70
2022/06/09 05:59:03;;;;;;;;;5.00;3.00;;;;;15.46;100.00;101385.72;5035366;28;57514;-69
2022/06/09 06:01:29;;;;;;;;;7.00;4.00;;;;;15.47;100.00;101389.28;5031444;28;69267;-69
2022/06/09 06:03:54;;;;;;;;;6.00;6.00;;;;;15.53;100.00;101386.59;5034232;28;45675;-71
2022/06/09 06:06:35;;;;;;;;;5.33;3.33;;;;;15.55;100.00;101394.56;5035667;28;59003;-73
2022/06/09 06:09:13;;;;;;;;;6.00;4.67;;;;;15.54;100.00;101399.00;5028918;28;46182;-71
2022/06/09 06:11:40;;;;;;;;;9.00;3.00;;;;;15.52;100.00;101399.91;5025202;28;46011;-72
2022/06/09 06:14:06;;;;;;;;;4.00;2.00;;;;;15.53;100.00;101399.91;5028675;28;45470;-71
2022/06/09 06:16:31;;;;;;;;;7.67;3.00;;;;;15.62;100.00;101415.00;5030139;28;45437;-71
2022/06/09 06:18:57;;;;;;;;;9.00;4.00;;;;;15.76;100.00;101407.03;5038593;28;45291;-73
2022/06/09 06:21:24;;;;;;;;;6.67;4.33;;;;;15.91;100.00;101410.56;5033286;28;46727;-72
2022/06/09 06:23:49;;;;;;;;;7.33;4.33;;;;;16.01;100.00;101405.22;5034690;28;45453;-71
2022/06/09 06:26:15;;;;;;;;;9.33;4.67;;;;;16.11;100.00;101402.53;5032028;28;45975;-73
2022/06/09 06:28:40;;;;;;;;;8.67;4.33;;;;;16.21;100.00;101401.59;5031066;28;45577;-73
2022/06/09 06:31:06;;;;;;;;;7.67;5.00;;;;;16.23;100.00;101410.47;5033772;28;47390;-72
2022/06/09 06:33:31;;;;;;;;;6.00;4.00;;;;;16.28;100.00;101410.47;5032245;28;45576;-71
2022/06/09 06:35:57;;;;;;;;;6.00;4.00;;;;;16.40;100.00;101410.41;5032528;28;45495;-72
2022/06/09 06:38:22;;;;;;;;;5.33;4.33;;;;;16.55;100.00;101412.13;5028467;28;54408;-72
2022/06/09 06:40:48;;;;;;;;;7.00;4.67;;;;;16.61;100.00;101414.78;5033455;28;64435;-70
2022/06/09 06:43:14;;;;;;;;;8.00;3.67;;;;;16.56;100.00;101421.00;5033592;28;50741;-73
2022/06/09 06:45:39;;;;;;;;;12.67;6.00;;;;;16.49;100.00;101421.06;5034078;28;45618;-73
2022/06/09 06:48:05;;;;;;;;;6.33;3.00;;;;;16.44;100.00;101421.97;5035622;28;45398;-72
2022/06/09 06:50:31;;;;;;;;;7.67;4.00;;;;;16.42;100.00;101426.41;5034976;28;45844;-74
2022/06/09 06:52:56;;;;;;;;;10.00;4.33;;;;;16.43;100.00;101425.53;5035484;28;45449;-74
2022/06/09 06:55:22;;;;;;;;;10.33;5.67;;;;;16.49;100.00;101422.84;5033789;28;53488;-72
2022/06/09 06:57:48;;;;;;;;;10.33;6.33;;;;;16.57;100.00;101430.81;5034311;28;45308;-72
2022/06/09 07:00:18;;;;;;;;;7.00;4.00;;;;;16.60;100.00;101442.34;5034219;28;46600;-73
2022/06/09 07:02:44;;;;;;;;;8.33;4.00;;;;;16.64;100.00;101437.88;5034706;28;45770;-73
2022/06/09 07:05:09;;;;;;;;;13.33;3.67;;;;;16.67;100.00;101443.19;5034682;28;45232;-73
2022/06/09 07:07:35;;;;;;;;;12.00;6.33;;;;;16.70;100.00;101445.84;5034185;28;45416;-73
2022/06/09 07:10:03;;;;;;;;;11.67;6.67;;;;;16.75;100.00;101460.09;5033205;28;45882;-73
2022/06/09 07:12:28;;;;;;;;;9.00;4.00;;;;;16.86;100.00;101460.94;5035212;28;45589;-72
2022/06/09 07:14:54;;;;;;;;;12.33;4.00;;;;;16.93;100.00;101462.66;5035188;28;45497;-72
2022/06/09 07:17:19;;;;;;;;;7.00;4.00;;;;;16.94;100.00;101464.47;5032882;28;45438;-72
2022/06/09 07:19:44;;;;;;;;;6.67;6.67;;;;;16.98;100.00;101474.19;5034221;28;66827;-72
2022/06/09 07:22:10;;;;;;;;;6.00;5.33;;;;;17.00;100.00;101479.53;5034162;28;54989;-74
2022/06/09 07:24:35;;;;;;;;;25.00;13.00;;;;;16.98;100.00;101478.66;5032111;28;45910;-72
2022/06/09 07:27:01;;;;;;;;;14.00;6.00;;;;;17.00;100.00;101479.53;5031845;28;48636;-74
2022/06/09 07:29:26;;;;;;;;;9.67;5.33;;;;;17.00;100.00;101485.75;5033203;28;66499;-73
2022/06/09 07:31:52;;;;;;;;;8.00;5.00;;;;;17.01;100.00;101487.53;5033085;28;56156;-73
2022/06/09 07:34:18;;;;;;;;;15.33;10.00;;;;;17.09;100.00;101483.94;5033742;28;45451;-73
2022/06/09 07:36:44;;;;;;;;;7.33;5.33;;;;;17.11;100.00;101484.81;5034538;28;45299;-72
2022/06/09 07:39:09;;;;;;;;;9.33;5.00;;;;;17.15;100.00;101481.22;5034099;28;45538;-72
2022/06/09 07:41:35;;;;;;;;;7.00;6.00;;;;;17.21;100.00;101497.22;5032191;28;45487;-72
2022/06/09 07:44:04;;;;;;;;;10.00;5.00;;;;;17.35;100.00;101494.44;5033643;28;45518;-72
2022/06/09 07:46:29;;;;;;;;;9.33;6.33;;;;;17.44;100.00;101489.06;5034057;28;45457;-73
2022/06/09 07:48:55;;;;;;;;;7.67;4.00;;;;;17.42;100.00;101496.22;5033399;28;45568;-73
2022/06/09 07:51:21;;;;;;;;;68.33;34.33;;;;;17.40;100.00;101506.88;5033327;28;45291;-72
2022/06/09 07:53:46;;;;;;;;;9.67;5.33;;;;;17.39;100.00;101497.09;5033607;28;45480;-72
2022/06/09 07:56:11;;;;;;;;;11.33;6.33;;;;;17.42;100.00;101501.53;5034005;28;58652;-73
2022/06/09 07:58:37;;;;;;;;;22.67;9.67;;;;;17.41;100.00;101500.63;5033611;28;47694;-73
2022/06/09 08:01:03;;;;;;;;;12.00;6.00;;;;;17.40;100.00;101488.19;5033004;28;45463;-72
2022/06/09 08:03:28;;;;;;;;;9.00;4.33;;;;;17.36;100.00;101494.44;5033473;28;45581;-72
2022/06/09 08:05:54;;;;;;;;;12.33;7.67;;;;;17.37;100.00;101498.03;5034065;28;58085;-72
2022/06/09 08:08:20;;;;;;;;;12.67;7.33;;;;;17.39;100.00;101502.44;5031840;28;46438;-74
2022/06/09 08:10:46;;;;;;;;;8.00;5.33;;;;;17.46;100.00;101508.63;5034312;28;45557;-74
2022/06/09 08:13:12;;;;;;;;;8.00;5.00;;;;;17.53;100.00;101507.69;5034684;28;45661;-73
2022/06/09 08:15:38;;;;;;;;;7.67;7.67;;;;;17.65;100.00;101509.38;5032174;28;45349;-71
2022/06/09 08:18:04;;;;;;;;;12.00;6.00;;;;;17.77;100.00;101504.84;5033083;28;47329;-72
2022/06/09 08:20:32;;;;;;;;;10.00;7.00;;;;;17.89;100.00;101506.53;5030939;28;45977;-74
2022/06/09 08:23:10;;;;;;;;;8.33;5.00;;;;;17.93;100.00;101513.63;5033057;28;45356;-72
2022/06/09 08:25:36;;;;;;;;;7.33;5.33;;;;;17.89;100.00;101514.56;5030669;28;45632;-73
2022/06/09 08:28:03;;;;;;;;;7.00;5.00;;;;;17.87;100.00;101519.03;5031959;28;45426;-74
2022/06/09 08:30:29;;;;;;;;;11.00;8.00;;;;;17.87;100.00;101528.84;5034131;28;45490;-74
2022/06/09 08:32:54;;;;;;;;;7.00;6.33;;;;;17.90;100.00;101526.16;5036108;28;45573;-73
2022/06/09 08:35:20;;;;;;;;;7.00;6.00;;;;;17.94;100.00;101527.88;5037505;28;45258;-73
2022/06/09 08:37:48;;;;;;;;;10.33;5.00;;;;;17.98;100.00;101529.63;5035497;28;46139;-71
2022/06/09 08:41:17;;;;;;;;;10.33;6.00;;;;;18.01;100.00;101530.50;5037312;28;45575;-73
2022/06/09 08:43:54;;;;;;;;;8.67;5.00;;;;;18.04;100.00;101538.47;4951327;28;45538;-73
2022/06/09 08:46:24;;;;;;;;;12.00;5.67;;;;;18.04;100.00;101527.78;4954391;28;45472;-73
2022/06/09 08:48:53;;;;;;;;;4.00;4.00;;;;;18.13;100.00;101528.63;5000812;28;45807;-73
2022/06/09 08:51:35;;;;;;;;;11.00;5.00;;;;;18.15;100.00;101527.69;5034800;28;45573;-74
2022/06/09 08:54:21;;;;;;;;;4.00;4.00;;;;;18.16;100.00;101528.56;5034529;28;45371;-72
2022/06/09 08:56:48;;;;;;;;;13.00;6.00;;;;;18.26;100.00;101515.09;5048009;28;45534;-71
2022/06/09 08:59:17;;;;;;;;;5.33;5.00;;;;;18.44;100.00;101513.19;5034706;28;46622;-73
2022/06/09 09:01:42;;;;;;;;;26.00;14.67;;;;;18.61;100.00;101516.53;5032113;28;45425;-74
2022/06/09 09:04:08;;;;;;;;;8.33;3.33;;;;;18.70;100.00;101508.47;5034091;28;45481;-74
2022/06/09 09:06:51;;;;;;;;;5.67;3.67;;;;;18.79;100.00;101511.00;5036666;28;45544;-72
2022/06/09 09:09:23;;;;;;;;;3.00;3.00;;;;;18.96;100.00;101516.16;5034538;28;46547;-72
2022/06/09 09:12:19;;;;;;;;;2.67;2.67;;;;;19.08;100.00;101525.81;5035694;28;45588;-73
2022/06/09 09:14:55;;;;;;;;;3.00;3.00;;;;;19.10;100.00;101513.28;5033885;28;45276;-71
2022/06/09 09:17:42;;;;;;;;;11.00;5.67;;;;;19.09;100.00;101511.53;5033819;28;45581;-72
2022/06/09 09:20:14;;;;;;;;;6.67;3.00;;;;;19.16;100.00;101513.22;5016747;28;47666;-73
2022/06/09 09:23:06;;;;;;;;;6.67;2.67;;;;;19.25;100.00;101507.72;5036638;28;45462;-73
2022/06/09 09:28:30;;;;;;;;;5.00;2.67;;;;;19.32;100.00;101536.19;5073685;22;45908;-72
2022/06/09 09:31:20;;;;;;;;;4.00;4.00;;;;;19.26;100.00;101530.91;5057358;28;45704;-72
2022/06/09 09:33:45;;;;;;;;;4.00;1.33;;;;;19.30;100.00;101529.97;5059146;28;45610;-72
2022/06/09 09:36:36;;;;;;;;;6.67;3.67;;;;;19.37;100.00;101528.09;5054217;28;59434;-72
2022/06/09 09:39:11;;;;;;;;;8.67;3.00;;;;;19.44;100.00;101526.19;5051120;28;45498;-73
2022/06/09 09:41:38;;;;;;;;;4.00;2.33;;;;;19.51;100.00;101528.78;5054806;28;45566;-72
2022/06/09 09:44:21;;;;;;;;;7.33;3.00;;;;;19.62;100.00;101524.19;5056046;28;45563;-72
2022/06/09 09:46:56;;;;;;;;;20.00;7.00;;;;;19.76;99.67;101517.72;5058390;28;45370;-73
2022/06/09 09:49:26;;;;;;;;;5.00;2.33;;;;;19.82;98.76;101523.88;5077062;28;45486;-72
2022/06/09 09:51:52;;;;;;;;;6.33;2.33;;;;;19.89;98.25;101524.66;5058750;28;45787;-72
2022/06/09 09:54:23;;;;;;;;;3.67;3.67;;;;;20.04;100.00;101518.16;5055540;28;45442;-72
2022/06/09 09:57:03;;;;;;;;;4.33;3.00;;;;;20.26;97.49;101524.03;5053730;28;47079;-73
2022/06/09 09:59:28;;;;;;;;;5.00;4.00;;;;;20.44;97.51;101526.34;5053238;28;45692;-73
2022/06/09 10:10:26;;;;;;;;;14.33;2.67;;;;;20.87;95.34;101549.72;5054606;28;45470;-75
2022/06/09 10:12:53;;;;;;;;;3.67;1.00;;;;;20.82;94.77;101543.53;5055090;28;45887;-74
2022/06/09 10:15:21;;;;;;;;;18.67;9.33;;;;;20.66;92.90;101549.22;5054030;28;45569;-75
2022/06/09 10:17:54;;;;;;;;;3.33;1.00;;;;;20.54;92.07;101546.78;5051653;28;45478;-71
2022/06/09 10:20:20;;;;;;;;;1.00;1.00;;;;;20.44;90.73;101558.56;5055770;28;45442;-74
2022/06/09 10:22:56;;;;;;;;;6.00;2.00;;;;;20.32;90.21;101551.63;5062468;28;48619;-75
2022/06/09 10:25:50;;;;;;;;;3.00;2.00;;;;;20.28;90.86;101562.41;5072217;27;45449;-75
2022/06/09 10:28:49;;;;;;;;;3.67;1.00;;;;;20.28;90.79;101552.56;5016829;28;45292;-73
2022/06/09 10:31:47;;;;;;;;;4.67;2.00;;;;;20.33;89.97;101556.06;5017353;28;45355;-74
2022/06/09 10:34:18;;;;;;;;;2.00;2.00;;;;;20.37;89.50;101551.53;5008583;28;46599;-76
2022/06/09 10:36:49;;;;;;;;;8.00;3.00;;;;;20.34;90.83;101555.16;5015428;28;45468;-74
2022/06/09 10:39:31;;;;;;;;;3.67;1.00;;;;;20.28;89.49;101554.38;5009334;28;45395;-74
2022/06/09 10:42:05;;;;;;;;;5.00;4.00;;;;;20.29;90.10;101548.09;5016478;28;45583;-75
2022/06/09 10:44:33;;;;;;;;;12.67;3.33;;;;;20.35;90.71;101554.25;5013443;28;46228;-75
2022/06/09 10:55:38;;;;;;;;;3.00;1.67;;;;;20.84;90.80;101560.53;5025974;28;45858;-74
2022/06/09 10:58:21;;;;;;;;;5.00;1.00;;;;;20.84;91.12;101566.78;5016948;28;45361;-74
2022/06/09 11:00:49;;;;;;;;;3.33;2.33;;;;;20.78;89.48;101569.59;5014468;28;45534;-74
2022/06/09 11:03:27;;;;;;;;;2.00;1.00;;;;;20.84;89.43;101572.16;5015514;28;45363;-75
2022/06/09 11:06:05;;;;;;;;;5.67;2.00;;;;;20.99;89.73;101570.97;5013269;28;46859;-74
2022/06/09 11:08:44;;;;;;;;;2.33;2.33;;;;;21.25;89.61;101569.50;5016479;28;45415;-72
2022/06/09 11:11:31;;;;;;;;;8.00;4.00;;;;;21.44;89.03;101565.56;5011247;28;45447;-73
2022/06/09 11:14:00;;;;;;;;;6.67;2.67;;;;;21.61;87.19;101570.53;5011116;28;45522;-72
2022/06/09 11:16:37;;;;;;;;;7.67;6.33;;;;;21.76;85.33;101564.81;5010554;28;46946;-72
2022/06/09 11:19:36;;;;;;;;;1.67;1.67;;;;;21.83;84.07;101584.34;5010059;28;45624;-75
2022/06/09 11:22:09;;;;;;;;;3.00;2.00;;;;;21.79;83.36;101574.63;5010617;28;45463;-74
2022/06/09 11:24:46;;;;;;;;;3.00;1.00;;;;;21.73;82.16;101577.44;5013483;28;45358;-71
2022/06/09 11:27:29;;;;;;;;;9.00;3.00;;;;;21.68;84.81;101572.19;5032132;28;46534;-73
2022/06/09 11:30:00;;;;;;;;;3.00;1.00;;;;;21.75;83.92;101576.50;5053098;28;45562;-72
2022/06/09 11:32:34;;;;;;;;;2.33;2.33;;;;;21.88;82.21;101577.06;5054935;28;45560;-70
2022/06/09 11:35:22;;;;;;;;;4.67;2.00;;;;;22.08;83.67;101573.91;5052977;28;45358;-72
2022/06/09 11:37:50;;;;;;;;;4.00;2.00;;;;;22.29;83.28;101575.19;5056389;28;46353;-71
2022/06/09 11:40:29;;;;;;;;;8.00;2.00;;;;;22.47;80.95;101569.31;5054258;28;45303;-70
2022/06/09 11:43:20;;;;;;;;;3.67;2.00;;;;;22.60;79.66;101575.28;5052215;28;45449;-70
2022/06/09 11:45:55;;;;;;;;;1.00;1.00;;;;;22.63;78.61;101576.06;5054173;28;45813;-71
2022/06/09 11:48:37;;;;;;;;;3.00;1.33;;;;;22.58;80.31;101575.31;5054952;28;46137;-71
2022/06/09 11:51:03;;;;;;;;;1.33;1.33;;;;;22.54;79.86;101578.16;5053084;28;45371;-71
2022/06/09 11:53:32;;;;;;;;;2.00;1.67;;;;;22.56;80.06;101576.28;5054225;28;45541;-71
2022/06/09 11:56:36;;;;;;;;;7.00;2.00;;;;;22.66;79.67;101575.13;5051643;28;45554;-71