Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:08;;;;;;;8.33;5.30;;;7.50;1.00;;;;;;5030077;28;20205;-67
2022/10/20 00:03:35;;;;;;;10.67;5.77;;;7.50;1.00;;;;;;5037356;28;20204;-68
2022/10/20 00:06:11;;;;;;;10.37;5.60;;;7.50;1.00;;;;;;5022274;28;20742;-66
2022/10/20 00:08:39;;;;;;;9.97;5.33;;;7.50;1.00;;;;;;5029391;28;20211;-68
2022/10/20 00:11:07;;;;;;;5.93;5.03;;;7.50;1.00;;;;;;5022743;28;20574;-68
2022/10/20 00:13:39;;;;;;;5.63;5.03;;;7.60;1.00;;;;;;5038773;28;20521;-67
2022/10/20 00:16:06;;;;;;;9.43;5.37;;;7.60;1.00;;;;;;5019734;28;20210;-70
2022/10/20 00:18:34;;;;;;;8.93;5.13;;;7.60;1.00;;;;;;5023521;28;20262;-69
2022/10/20 00:21:05;;;;;;;9.90;5.03;;;7.50;1.00;;;;;;5038362;28;20222;-68
2022/10/20 00:23:33;;;;;;;8.23;5.33;;;7.60;1.00;;;;;;5020451;28;20278;-65
2022/10/20 00:26:06;;;;;;;10.67;5.60;;;7.50;1.00;;;;;;5023832;28;20195;-66
2022/10/20 00:28:34;;;;;;;9.33;5.73;;;7.50;1.00;;;;;;5038263;28;20191;-68
2022/10/20 00:31:01;;;;;;;9.57;6.13;;;7.50;1.00;;;;;;5037648;28;20205;-67
2022/10/20 00:33:28;;;;;;;7.00;5.70;;;7.50;1.00;;;;;;5022451;28;20224;-67
2022/10/20 00:35:58;;;;;;;8.93;6.00;;;7.40;1.00;;;;;;5023275;28;20709;-66
2022/10/20 00:38:25;;;;;;;11.53;5.60;;;7.50;1.00;;;;;;5025954;28;20596;-67
2022/10/20 00:40:52;;;;;;;9.57;6.43;;;7.40;1.00;;;;;;5034178;28;20566;-67
2022/10/20 00:43:20;;;;;;;8.77;6.00;;;7.50;1.00;;;;;;5020814;28;20696;-68
2022/10/20 00:45:54;;;;;;;7.97;6.07;;;7.40;1.00;;;;;;5040137;28;20204;-68
2022/10/20 00:48:27;;;;;;;9.90;6.43;;;7.50;1.00;;;;;;5021002;28;20217;-68
2022/10/20 00:50:56;;;;;;;8.00;6.03;;;7.50;1.00;;;;;;5039198;28;20196;-67
2022/10/20 00:53:27;;;;;;;7.40;5.70;;;7.50;1.00;;;;;;5011706;28;20669;-67
2022/10/20 00:55:55;;;;;;;10.37;5.93;;;7.50;1.00;;;;;;5028078;28;20196;-68
2022/10/20 00:58:23;;;;;;;13.70;6.33;;;7.40;1.00;;;;;;5037093;28;20195;-68
2022/10/20 01:00:55;;;;;;;10.37;5.97;;;7.30;1.00;;;;;;5028714;28;20199;-68
2022/10/20 01:03:27;;;;;;;9.93;6.63;;;7.30;1.00;;;;;;5038184;28;20200;-68
2022/10/20 01:05:54;;;;;;;12.60;6.67;;;7.30;1.00;;;;;;5027386;28;20208;-68
2022/10/20 01:08:21;;;;;;;8.03;6.27;;;7.40;1.00;;;;;;5024234;28;20282;-68
2022/10/20 01:11:22;;;;;;;9.47;5.83;;;7.40;1.00;;;;;;5035290;28;20192;-69
2022/10/20 01:14:08;;;;;;;7.13;5.93;;;7.50;1.00;;;;;;5008329;28;20225;-65
2022/10/20 01:16:35;;;;;;;7.77;6.00;;;7.50;1.00;;;;;;5019801;28;20235;-64
2022/10/20 01:19:29;;;;;;;10.17;6.50;;;7.40;1.00;;;;;;5024095;28;20278;-63
2022/10/20 01:22:31;;;;;;;8.83;5.87;;;7.50;1.00;;;;;;5038036;28;20204;-65
2022/10/20 01:25:04;;;;;;;8.67;6.13;;;7.50;1.00;;;;;;5008862;28;20192;-64
2022/10/20 01:27:57;;;;;;;8.90;6.07;;;7.50;1.00;;;;;;5008466;28;20667;-64
2022/10/20 01:30:24;;;;;;;11.80;6.60;;;7.50;1.00;;;;;;5037886;28;20196;-63
2022/10/20 01:33:31;;;;;;;12.90;6.70;;;7.50;1.00;;;;;;5019195;28;20206;-64
2022/10/20 01:36:20;;;;;;;8.90;6.27;;;7.50;1.00;;;;;;5022464;28;20215;-64
2022/10/20 01:38:59;;;;;;;9.40;7.07;;;7.40;1.00;;;;;;5024274;28;20242;-62
2022/10/20 01:41:32;;;;;;;9.40;6.13;;;7.50;1.00;;;;;;5022577;28;20199;-63
2022/10/20 01:44:03;;;;;;;10.47;6.43;;;7.50;1.00;;;;;;5033480;28;20184;-64
2022/10/20 01:46:31;;;;;;;10.07;7.00;;;7.50;1.00;;;;;;5035851;28;20195;-63
2022/10/20 01:49:01;;;;;;;8.70;6.63;;;7.50;1.00;;;;;;5007963;28;20225;-66
2022/10/20 01:51:28;;;;;;;11.33;7.40;;;7.50;1.00;;;;;;5033516;28;20196;-66
2022/10/20 01:53:55;;;;;;;8.60;6.70;;;7.50;1.00;;;;;;5018242;28;20312;-67
2022/10/20 01:56:40;;;;;;;7.97;7.03;;;7.40;1.00;;;;;;5033852;28;20215;-66
2022/10/20 01:59:36;;;;;;;9.30;7.40;;;7.40;1.00;;;;;;5024405;28;20199;-66
2022/10/20 02:02:21;;;;;;;9.27;7.37;;;7.40;1.00;;;;;;5030717;28;20261;-66
2022/10/20 02:05:16;;;;;;;10.33;7.50;;;7.30;1.00;;;;;;5037318;28;21013;-66
2022/10/20 02:07:43;;;;;;;11.13;7.90;;;7.30;1.00;;;;;;5036404;28;20257;-66
2022/10/20 02:10:13;;;;;;;12.37;8.10;;;7.20;1.00;;;;;;5001641;28;20203;-66
2022/10/20 02:12:44;;;;;;;12.83;8.17;;;7.20;1.00;;;;;;5008179;28;20204;-66
2022/10/20 02:15:16;;;;;;;10.67;7.90;;;7.20;1.00;;;;;;5017894;28;20215;-67
2022/10/20 02:17:46;;;;;;;14.00;8.27;;;7.20;1.00;;;;;;5019023;28;20735;-66
2022/10/20 02:20:14;;;;;;;9.80;7.63;;;7.20;1.00;;;;;;5024494;28;20769;-66
2022/10/20 02:22:42;;;;;;;10.37;8.30;;;7.20;1.00;;;;;;5004078;28;20214;-66
2022/10/20 02:25:11;;;;;;;10.47;8.17;;;7.20;1.00;;;;;;5017549;28;20196;-66
2022/10/20 02:27:42;;;;;;;12.77;9.03;;;7.20;1.00;;;;;;5015619;28;20204;-69
2022/10/20 02:30:12;;;;;;;11.43;8.23;;;7.20;1.00;;;;;;5016153;28;20195;-66
2022/10/20 02:32:40;;;;;;;10.37;8.53;;;7.10;1.00;;;;;;5037853;28;20663;-66
2022/10/20 02:35:15;;;;;;;13.57;8.33;;;7.10;1.00;;;;;;5035856;28;20307;-64
2022/10/20 02:37:42;;;;;;;16.87;9.13;;;7.10;1.00;;;;;;5021302;28;20696;-64
2022/10/20 02:40:10;;;;;;;11.03;8.47;;;7.10;1.00;;;;;;5035045;28;20247;-64
2022/10/20 02:42:39;;;;;;;14.43;9.07;;;7.10;1.00;;;;;;5015941;28;20832;-64
2022/10/20 02:45:07;;;;;;;13.27;9.00;;;7.10;1.00;;;;;;5018994;28;20659;-66
2022/10/20 02:47:34;;;;;;;10.27;8.87;;;7.10;1.00;;;;;;5034271;28;20207;-67
2022/10/20 02:50:01;;;;;;;12.87;9.23;;;7.00;99.90;;;;;;5017282;28;20535;-66
2022/10/20 02:52:28;;;;;;;11.93;9.60;;;7.10;90.20;;;;;;5036848;28;20196;-66
2022/10/20 02:54:55;;;;;;;11.40;9.63;;;7.10;56.50;;;;;;5024337;28;20258;-65
2022/10/20 02:57:22;;;;;;;12.53;9.17;;;7.00;42.80;;;;;;5034062;28;20610;-65
2022/10/20 02:59:49;;;;;;;12.37;9.63;;;7.00;99.90;;;;;;5017132;28;20207;-65
2022/10/20 03:02:16;;;;;;;13.00;9.00;;;7.00;99.90;;;;;;5020520;28;20255;-66
2022/10/20 03:04:43;;;;;;;12.00;9.40;;;7.00;99.90;;;;;;5021950;28;20265;-67
2022/10/20 03:07:11;;;;;;;13.03;8.93;;;7.00;99.90;;;;;;5020551;28;20530;-66
2022/10/20 03:09:38;;;;;;;12.77;10.10;;;7.00;1.00;;;;;;5022636;28;20281;-66
2022/10/20 03:12:05;;;;;;;12.73;10.77;;;7.00;1.00;;;;;;5001322;28;20191;-67
2022/10/20 03:14:32;;;;;;;13.33;10.60;;;7.00;1.00;;;;;;5034301;28;20206;-67
2022/10/20 03:16:59;;;;;;;14.33;10.87;;;7.00;1.00;;;;;;5032539;28;20446;-67
2022/10/20 03:19:25;;;;;;;14.30;11.07;;;7.00;1.00;;;;;;5024810;28;20207;-65
2022/10/20 03:21:52;;;;;;;13.80;11.00;;;6.90;1.00;;;;;;5026791;28;20208;-65
2022/10/20 03:24:19;;;;;;;16.93;11.90;;;6.90;1.00;;;;;;5025008;28;20203;-66
2022/10/20 03:26:46;;;;;;;19.33;12.07;;;7.00;17.50;;;;;;5026757;28;20327;-65
2022/10/20 03:29:13;;;;;;;17.70;12.83;;;6.90;16.10;;;;;;5018879;28;20598;-66
2022/10/20 03:31:40;;;;;;;17.30;13.13;;;7.00;1.00;;;;;;5019664;28;20370;-67
2022/10/20 03:34:07;;;;;;;26.77;15.97;;;6.90;1.00;;;;;;5034495;28;20241;-66
2022/10/20 03:36:34;;;;;;;15.07;13.20;;;6.90;1.00;;;;;;5035128;28;20246;-66
2022/10/20 03:39:01;;;;;;;16.90;11.77;;;6.90;1.00;;;;;;5020520;28;20350;-66
2022/10/20 03:41:28;;;;;;;16.03;11.57;;;6.80;1.00;;;;;;5038693;28;20386;-66
2022/10/20 03:43:55;;;;;;;15.23;11.80;;;6.70;1.00;;;;;;5022541;28;20275;-66
2022/10/20 03:46:22;;;;;;;17.77;12.03;;;6.60;1.00;;;;;;5035825;28;20325;-66
2022/10/20 03:48:49;;;;;;;16.13;12.20;;;6.50;1.00;;;;;;5024977;28;20199;-65
2022/10/20 03:51:16;;;;;;;16.03;11.60;;;6.50;1.00;;;;;;5024921;28;20207;-64
2022/10/20 03:53:44;;;;;;;15.60;11.10;;;6.40;1.00;;;;;;5039893;28;20294;-66
2022/10/20 03:56:16;;;;;;;16.17;12.00;;;6.50;99.90;;;;;;5038627;28;20299;-66
2022/10/20 03:58:44;;;;;;;18.30;12.23;;;6.60;99.90;;;;;;5031088;28;20214;-67
2022/10/20 04:01:16;;;;;;;21.03;11.70;;;6.60;1.00;;;;;;5040411;28;20724;-66
2022/10/20 04:03:43;;;;;;;14.07;12.10;;;6.60;1.00;;;;;;5036994;28;20195;-67
2022/10/20 04:06:14;;;;;;;15.33;13.53;;;6.50;1.00;;;;;;5008748;28;21388;-67
2022/10/20 04:08:41;;;;;;;16.90;12.97;;;6.50;90.70;;;;;;5036725;28;20657;-67
2022/10/20 04:11:08;;;;;;;15.57;12.40;;;6.50;99.90;;;;;;5019152;28;20202;-66
2022/10/20 04:13:35;;;;;;;12.63;10.87;;;6.50;99.90;;;;;;5022425;28;20196;-67
2022/10/20 04:16:03;;;;;;;18.30;11.80;;;6.50;99.90;;;;;;5028620;28;20212;-67
2022/10/20 04:18:30;;;;;;;14.17;11.50;;;6.40;99.90;;;;;;5036728;28;20264;-67
2022/10/20 04:20:57;;;;;;;16.17;11.53;;;6.40;99.90;;;;;;5021404;28;20291;-66
2022/10/20 04:23:25;;;;;;;14.33;11.37;;;6.40;99.90;;;;;;5017712;28;20199;-67
2022/10/20 04:25:51;;;;;;;16.50;11.40;;;6.40;99.90;;;;;;5006011;28;20919;-67
2022/10/20 04:28:19;;;;;;;18.70;12.97;;;6.40;99.90;;;;;;5020581;28;20200;-66
2022/10/20 04:30:48;;;;;;;17.90;14.27;;;6.40;42.60;;;;;;5020059;28;20204;-67
2022/10/20 04:33:15;;;;;;;16.77;12.83;;;6.30;99.90;;;;;;5037476;28;20267;-67
2022/10/20 04:35:42;;;;;;;18.70;15.23;;;6.30;99.90;;;;;;5037058;28;20222;-63
2022/10/20 04:38:09;;;;;;;16.33;12.30;;;6.30;99.90;;;;;;5020597;28;20953;-64
2022/10/20 04:40:36;;;;;;;14.13;12.57;;;6.30;99.90;;;;;;5009292;28;20258;-63
2022/10/20 04:43:03;;;;;;;18.57;13.47;;;6.20;99.90;;;;;;5019649;28;20558;-65
2022/10/20 04:45:30;;;;;;;12.00;10.70;;;6.20;99.90;;;;;;5021843;28;20210;-66
2022/10/20 04:47:57;;;;;;;15.13;11.93;;;6.30;99.90;;;;;;5023314;28;20315;-65
2022/10/20 04:50:24;;;;;;;18.83;14.37;;;6.40;99.90;;;;;;5020600;28;20300;-66
2022/10/20 04:53:06;;;;;;;18.63;14.47;;;6.40;99.90;;;;;;5035759;28;20188;-64
2022/10/20 04:55:34;;;;;;;19.03;14.30;;;6.40;99.90;;;;;;5038513;28;20809;-68
2022/10/20 04:58:01;;;;;;;21.60;16.50;;;6.50;99.90;;;;;;5039064;28;20202;-66
2022/10/20 05:00:28;;;;;;;14.00;11.43;;;6.50;99.90;;;;;;5018863;28;20607;-68
2022/10/20 05:02:55;;;;;;;15.83;11.50;;;6.50;99.90;;;;;;5036722;28;20226;-66
2022/10/20 05:05:22;;;;;;;14.13;11.30;;;6.50;99.90;;;;;;5037210;28;20194;-66
2022/10/20 05:07:49;;;;;;;14.90;11.20;;;6.40;1.00;;;;;;5008717;28;20202;-69
2022/10/20 05:10:18;;;;;;;13.47;10.80;;;6.30;1.00;;;;;;5007768;28;20554;-70
2022/10/20 05:12:45;;;;;;;13.83;10.17;;;6.20;1.00;;;;;;5015933;28;20290;-70
2022/10/20 05:15:12;;;;;;;18.27;11.40;;;6.10;1.00;;;;;;5037296;28;20200;-70
2022/10/20 05:17:39;;;;;;;14.53;10.60;;;6.10;27.20;;;;;;5036914;28;20206;-70
2022/10/20 05:20:06;;;;;;;14.27;10.80;;;6.00;96.50;;;;;;5006821;28;21009;-70
2022/10/20 05:22:33;;;;;;;11.97;10.63;;;6.00;99.90;;;;;;5036724;28;20192;-70
2022/10/20 05:25:00;;;;;;;14.10;11.70;;;6.00;99.90;;;;;;5025106;28;20198;-71
2022/10/20 05:27:48;;;;;;;16.63;11.87;;;6.00;99.90;;;;;;5025738;28;20179;-69
2022/10/20 05:30:15;;;;;;;20.33;12.53;;;6.00;99.90;;;;;;5034719;28;20218;-68
2022/10/20 05:32:41;;;;;;;17.90;13.00;;;6.00;99.90;;;;;;5033723;28;20210;-67
2022/10/20 05:35:09;;;;;;;18.43;14.47;;;6.20;99.90;;;;;;5007260;28;20219;-67
2022/10/20 05:37:35;;;;;;;17.87;14.03;;;6.40;1.00;;;;;;5023412;28;20216;-67
2022/10/20 05:40:05;;;;;;;18.30;13.80;;;6.40;1.00;;;;;;5024492;28;20685;-67
2022/10/20 05:42:35;;;;;;;20.77;12.77;;;6.50;99.90;;;;;;5016860;28;20278;-68
2022/10/20 05:45:04;;;;;;;15.53;13.47;;;6.60;99.90;;;;;;5036582;28;20198;-68
2022/10/20 05:47:32;;;;;;;22.67;16.40;;;6.60;8.70;;;;;;5035531;28;20200;-68
2022/10/20 05:49:59;;;;;;;16.23;12.83;;;6.60;1.00;;;;;;5033977;28;20274;-68
2022/10/20 05:52:26;;;;;;;15.40;12.30;;;6.60;1.00;;;;;;5020351;28;20309;-68
2022/10/20 05:54:53;;;;;;;17.30;12.67;;;6.60;1.00;;;;;;5005743;28;20914;-70
2022/10/20 05:57:20;;;;;;;15.10;13.47;;;6.60;13.50;;;;;;5033033;28;20729;-69
2022/10/20 05:59:47;;;;;;;15.13;12.07;;;6.70;1.00;;;;;;5037461;28;20721;-69
2022/10/20 06:02:14;;;;;;;20.07;11.77;;;6.60;1.00;;;;;;5023968;28;20204;-69
2022/10/20 06:04:41;;;;;;;14.27;10.90;;;6.60;1.00;;;;;;5024147;28;20218;-66
2022/10/20 06:07:08;;;;;;;13.20;11.50;;;6.70;1.00;;;;;;5035146;28;20237;-66
2022/10/20 06:09:37;;;;;;;17.37;11.20;;;6.80;1.00;;;;;;5037919;28;20287;-66
2022/10/20 06:12:05;;;;;;;17.90;12.23;;;6.80;1.00;;;;;;5021103;28;20294;-67
2022/10/20 06:14:32;;;;;;;14.13;11.93;;;6.80;1.00;;;;;;5033947;28;20576;-66
2022/10/20 06:16:59;;;;;;;15.33;11.77;;;6.90;1.00;;;;;;5021651;28;20191;-68
2022/10/20 06:19:29;;;;;;;13.67;11.53;;;6.90;1.00;;;;;;5022066;28;20245;-67
2022/10/20 06:21:55;;;;;;;11.90;10.60;;;6.90;1.00;;;;;;5032976;28;20722;-66
2022/10/20 06:24:22;;;;;;;11.67;10.47;;;7.00;1.00;;;;;;5035598;28;20203;-66
2022/10/20 06:26:50;;;;;;;15.03;13.43;;;7.10;1.00;;;;;;5022137;28;20200;-66
2022/10/20 06:29:19;;;;;;;12.93;11.03;;;7.20;99.90;;;;;;5031121;28;20224;-68
2022/10/20 06:31:49;;;;;;;14.67;11.47;;;7.20;99.90;;;;;;5021427;28;20286;-68
2022/10/20 06:34:21;;;;;;;15.77;9.87;;;7.30;65.00;;;;;;5030542;28;20281;-67
2022/10/20 06:36:49;;;;;;;12.90;9.83;;;7.30;12.50;;;;;;5014553;28;20213;-69
2022/10/20 06:39:21;;;;;;;14.07;9.77;;;7.40;1.00;;;;;;5034201;28;20794;-68
2022/10/20 06:41:50;;;;;;;10.93;9.30;;;7.50;1.00;;;;;;5025617;28;20226;-67
2022/10/20 06:44:19;;;;;;;13.47;8.87;;;7.50;1.00;;;;;;5018735;28;20563;-68
2022/10/20 06:46:46;;;;;;;12.10;8.73;;;7.50;1.00;;;;;;5016785;28;20210;-68
2022/10/20 06:49:14;;;;;;;9.73;8.33;;;7.60;1.00;;;;;;5033210;28;20989;-68
2022/10/20 06:51:41;;;;;;;10.97;8.97;;;7.70;1.00;;;;;;5029979;28;20204;-69
2022/10/20 06:54:08;;;;;;;13.77;9.37;;;7.80;1.00;;;;;;5006712;28;20818;-69
2022/10/20 06:56:38;;;;;;;11.27;8.90;;;7.90;1.00;;;;;;5017538;28;20277;-69
2022/10/20 06:59:05;;;;;;;10.10;8.83;;;7.90;1.00;;;;;;5002938;28;20204;-69
2022/10/20 07:01:34;;;;;;;15.70;9.00;;;8.00;1.00;;;;;;5015445;28;20191;-69
2022/10/20 07:04:05;;;;;;;12.50;8.87;;;8.10;1.00;;;;;;5025527;28;20274;-70
2022/10/20 07:06:35;;;;;;;19.53;9.30;;;8.10;1.00;;;;;;5021605;28;20195;-70
2022/10/20 07:09:03;;;;;;;18.70;10.27;;;8.10;1.00;;;;;;5032759;28;20191;-69
2022/10/20 07:11:31;;;;;;;15.97;9.80;;;8.30;1.00;;;;;;5012432;28;20207;-70
2022/10/20 07:13:58;;;;;;;12.73;9.70;;;8.30;99.90;;;;;;5035261;28;20274;-71
2022/10/20 07:16:28;;;;;;;17.03;10.37;;;8.40;99.90;;;;;;5015707;28;20216;-70
2022/10/20 07:18:56;;;;;;;14.03;9.33;;;8.50;1.00;;;;;;5014885;28;20251;-68
2022/10/20 07:21:28;;;;;;;15.13;10.53;;;8.60;1.00;;;;;;5033948;28;20218;-68
2022/10/20 07:24:03;;;;;;;15.37;9.60;;;8.70;99.90;;;;;;5033536;28;20518;-68
2022/10/20 07:26:33;;;;;;;11.87;7.97;;;8.80;99.90;;;;;;5032968;28;20589;-66
2022/10/20 07:29:02;;;;;;;10.47;7.43;;;8.80;99.90;;;;;;5033149;28;20195;-66
2022/10/20 07:31:35;;;;;;;9.13;7.27;;;8.90;99.90;;;;;;5018525;28;20261;-67
2022/10/20 07:34:05;;;;;;;9.10;7.10;;;9.10;99.90;;;;;;5017808;28;20230;-70
2022/10/20 07:36:51;;;;;;;12.80;7.70;;;9.30;99.90;;;;;;5024681;28;20250;-64
2022/10/20 07:39:18;;;;;;;19.67;7.23;;;9.60;99.90;;;;;;5005307;28;20237;-66
2022/10/20 07:41:46;;;;;;;8.27;6.10;;;9.70;99.90;;;;;;5032433;28;20196;-66
2022/10/20 07:44:14;;;;;;;12.57;6.73;;;9.80;99.50;;;;;;5015733;28;20197;-65
2022/10/20 07:46:42;;;;;;;8.60;7.17;;;10.00;42.00;;;;;;5019786;28;20291;-64
2022/10/20 07:49:09;;;;;;;6.70;5.80;;;10.10;42.90;;;;;;5000315;28;20294;-68
2022/10/20 07:51:56;;;;;;;7.20;6.33;;;10.20;12.30;;;;;;5017511;28;21366;-66
2022/10/20 07:54:23;;;;;;;10.73;6.53;;;10.30;23.70;;;;;;5016926;28;20306;-67
2022/10/20 07:56:50;;;;;;;8.83;6.60;;;10.60;12.80;;;;;;5026090;28;20216;-66
2022/10/20 07:59:18;;;;;;;12.77;6.90;;;10.70;1.00;;;;;;5020761;28;20231;-64
2022/10/20 08:01:45;;;;;;;9.20;6.83;;;10.80;1.00;;;;;;5034872;28;20203;-66
2022/10/20 08:04:12;;;;;;;13.43;6.80;;;10.90;1.00;;;;;;5013515;28;20192;-66
2022/10/20 08:06:39;;;;;;;7.93;6.60;;;11.00;1.00;;;;;;5006836;28;20211;-66
2022/10/20 08:09:06;;;;;;;11.67;7.23;;;11.10;1.00;;;;;;5025824;28;20718;-67
2022/10/20 08:11:34;;;;;;;12.23;7.27;;;11.40;1.00;;;;;;5034014;28;20204;-67
2022/10/20 08:14:01;;;;;;;11.90;7.10;;;11.60;1.00;;;;;;5035902;28;20203;-66
2022/10/20 08:16:28;;;;;;;9.87;6.53;;;11.70;1.00;;;;;;5037442;28;20221;-69
2022/10/20 08:18:55;;;;;;;6.87;5.90;;;11.90;1.00;;;;;;5015392;28;20193;-69
2022/10/20 08:21:26;;;;;;;12.97;6.53;;;12.10;1.00;;;;;;5036831;28;20220;-68
2022/10/20 08:23:53;;;;;;;11.45;5.80;;;12.10;1.00;;;;;;5023095;28;20231;-69
2022/10/20 08:26:26;;;;;;;8.27;6.30;;;12.40;1.00;;;;;;5036575;28;20203;-68
2022/10/20 08:28:54;;;;;;;7.60;6.53;;;12.50;1.00;;;;;;5037570;28;20274;-68
2022/10/20 08:31:21;;;;;;;9.18;6.10;;;12.70;1.00;;;;;;5007618;28;21015;-67
2022/10/20 08:33:48;;;;;;;10.30;6.20;;;12.70;1.00;;;;;;5020109;28;20200;-68
2022/10/20 08:36:19;;;;;;;9.57;6.47;;;13.10;1.00;;;;;;5032137;28;20219;-66
2022/10/20 08:38:47;;;;;;;10.02;6.20;;;13.40;1.00;;;;;;5019120;28;20224;-67
2022/10/20 08:41:23;;;;;;;11.27;6.10;;;13.40;1.00;;;;;;5020311;28;20210;-70
2022/10/20 08:43:53;;;;;;;15.00;6.40;;;13.50;1.00;;;;;;5020791;28;20235;-68
2022/10/20 08:46:27;;;;;;;12.27;6.47;;;13.80;1.00;;;;;;5020180;28;20196;-67
2022/10/20 08:48:56;;;;;;;10.02;6.78;;;14.10;1.00;;;;;;5018758;28;20195;-68
2022/10/20 08:51:26;;;;;;;10.57;6.60;;;14.20;1.00;;;;;;5037740;28;20195;-68
2022/10/20 08:53:57;;;;;;;10.95;6.28;;;14.20;1.00;;;;;;5026576;28;20759;-67
2022/10/20 08:56:27;;;;;;;10.93;6.18;;;14.10;1.00;;;;;;5036462;28;20211;-67
2022/10/20 08:58:55;;;;;;;10.70;6.28;;;14.60;1.00;;;;;;5025354;28;20200;-68
2022/10/20 09:01:28;;;;;;;12.93;5.85;;;15.40;1.00;;;;;;5027958;28;20192;-68
2022/10/20 09:03:58;;;;;;;19.15;6.03;;;17.40;1.00;;;;;;5026777;28;20196;-68
2022/10/20 09:06:25;;;;;;;12.32;5.78;;;18.80;1.00;;;;;;5020954;28;20214;-67
2022/10/20 09:08:54;;;;;;;9.55;4.95;;;19.20;1.00;;;;;;5038570;28;20196;-68
2022/10/20 09:11:30;;;;;;;17.92;5.50;;;19.60;1.00;;;;;;5010931;28;20530;-67
2022/10/20 09:13:57;;;;;;;8.65;5.50;;;18.90;1.00;;;;;;5037252;28;20313;-67
2022/10/20 09:16:36;;;;;;;7.15;5.38;;;18.00;1.00;;;;;;5026918;28;20245;-68
2022/10/20 09:19:19;;;;;;;10.10;5.88;;;17.70;1.00;;;;;;5033662;28;20675;-69
2022/10/20 09:21:51;;;;;;;7.45;5.82;;;18.10;1.00;;;;;;5039345;28;20213;-68
2022/10/20 09:24:21;;;;;;;6.43;5.22;;;19.00;1.00;;;;;;5020149;28;20184;-68
2022/10/20 09:26:50;;;;;;;11.20;5.45;;;20.80;1.00;;;;;;5036591;28;20513;-68
2022/10/20 09:29:37;;;;;;;8.77;5.15;;;22.30;1.00;;;;;;5020096;28;20191;-69
2022/10/20 09:32:30;;;;;;;11.52;5.05;;;22.40;1.00;;;;;;5037655;28;20286;-68
2022/10/20 09:35:20;;;;;;;10.45;4.97;;;21.80;1.00;;;;;;5034964;28;20663;-68
2022/10/20 09:38:01;;;;;;;7.15;4.68;;;22.90;1.00;;;;;;5028608;28;20215;-68
2022/10/20 09:40:28;;;;;;;7.70;4.85;;;21.10;1.00;;;;;;5021896;28;20192;-68
2022/10/20 09:43:17;;;;;;;12.00;5.95;;;20.30;1.00;;;;;;5026976;28;20192;-68
2022/10/20 09:45:58;;;;;;;8.50;5.22;;;20.10;1.00;;;;;;4999185;28;20216;-69
2022/10/20 09:48:34;;;;;;;10.48;5.28;;;19.60;1.00;;;;;;5035283;28;20212;-69
2022/10/20 09:51:01;;;;;;;5.85;5.25;;;19.10;1.00;;;;;;5023799;28;20227;-69
2022/10/20 09:53:44;;;;;;;6.00;5.45;;;18.30;1.00;;;;;;5010280;28;20600;-69
2022/10/20 09:56:11;;;;;;;9.32;4.95;;;17.30;1.00;;;;;;5019166;28;20268;-68
2022/10/20 09:58:40;;;;;;;6.00;5.05;;;17.00;1.00;;;;;;5019604;28;20188;-69
2022/10/20 10:01:10;;;;;;;6.03;5.40;;;17.10;1.00;;;;;;5036809;28;20196;-69
2022/10/20 10:03:43;;;;;;;11.20;5.50;;;17.30;1.00;;;;;;5027882;28;20257;-69
2022/10/20 10:06:29;;;;;;;8.27;5.13;;;17.50;1.00;;;;;;5026976;28;20697;-69
2022/10/20 10:08:58;;;;;;;12.77;6.65;;;17.40;1.00;;;;;;5041592;28;20287;-69
2022/10/20 10:11:36;;;;;;;8.93;5.15;;;17.30;1.00;;;;;;5025643;28;20196;-68
2022/10/20 10:14:04;;;;;;;7.68;5.13;;;17.30;1.00;;;;;;5027552;28;20214;-68
2022/10/20 10:16:42;;;;;;;10.05;5.28;;;17.60;1.00;;;;;;5021170;28;20212;-69
2022/10/20 10:19:16;;;;;;;10.77;4.95;;;17.50;1.00;;;;;;5038224;28;20195;-68
2022/10/20 10:21:52;;;;;;;10.45;5.53;;;17.40;1.00;;;;;;5035223;28;20192;-69
2022/10/20 10:24:34;;;;;;;10.27;5.47;;;16.80;1.00;;;;;;5025957;28;20187;-68
2022/10/20 10:27:01;;;;;;;7.85;5.18;;;16.60;1.00;;;;;;5037910;28;20191;-68
2022/10/20 10:29:32;;;;;;;7.43;5.25;;;16.50;1.00;;;;;;5025153;28;20199;-70
2022/10/20 10:32:13;;;;;;;7.72;5.35;;;16.40;1.00;;;;;;5024066;28;20207;-68
2022/10/20 10:35:21;;;;;;;9.68;5.30;;;16.40;1.00;;;;;;5029301;28;20258;-67
2022/10/20 10:37:49;;;;;;;10.32;5.18;;;16.40;1.00;;;;;;5021571;28;20235;-67
2022/10/20 10:40:19;;;;;;;9.23;5.28;;;16.60;1.00;;;;;;5003601;28;20188;-67
2022/10/20 10:43:08;;;;;;;10.90;5.22;;;16.60;1.00;;;;;;4999213;28;20195;-67
2022/10/20 10:45:58;;;;;;;6.82;5.32;;;16.70;1.00;;;;;;5021357;28;20726;-68
2022/10/20 10:48:28;;;;;;;9.20;5.70;;;16.80;1.00;;;;;;5002836;28;20208;-69
2022/10/20 10:51:07;;;;;;;7.50;5.60;;;16.90;1.00;;;;;;5020791;28;20219;-68
2022/10/20 10:53:58;;;;;;;8.60;5.30;;;16.70;1.00;;;;;;5020305;28;20204;-68
2022/10/20 10:56:45;;;;;;;9.18;5.00;;;16.70;1.00;;;;;;5002539;28;20236;-68
2022/10/20 10:59:35;;;;;;;9.02;5.03;;;16.70;1.00;;;;;;4996258;28;20191;-71
2022/10/20 11:02:52;;;;;;;12.80;4.88;;;16.70;1.00;;;;;;5023403;28;20188;-70
2022/10/20 11:05:45;;;;;;;5.43;4.90;;;16.70;1.00;;;;;;4963594;28;20600;-69
2022/10/20 11:08:27;;;;;;;9.68;5.20;;;16.60;1.00;;;;;;4978526;28;20896;-68
2022/10/20 11:11:19;;;;;;;7.90;4.65;;;16.50;1.00;;;;;;4994320;28;20219;-69
2022/10/20 11:14:17;;;;;;;6.47;4.90;;;16.50;1.00;;;;;;5002567;28;20203;-68
2022/10/20 11:17:21;;;;;;;8.60;4.82;;;16.50;1.00;;;;;;4998854;28;20293;-67
2022/10/20 11:20:11;;;;;;;8.38;5.35;;;16.30;1.00;;;;;;5000983;28;20279;-68
2022/10/20 11:22:58;;;;;;;7.13;5.80;;;16.20;1.00;;;;;;5017333;28;20196;-67
2022/10/20 11:25:45;;;;;;;9.43;5.70;;;16.20;1.00;;;;;;5018531;28;20674;-67
2022/10/20 11:28:28;;;;;;;9.52;5.57;;;16.30;1.00;;;;;;4981919;28;20670;-67
2022/10/20 11:30:58;;;;;;;11.75;5.90;;;16.40;1.00;;;;;;5018978;28;20279;-66
2022/10/20 11:33:46;;;;;;;17.65;6.03;;;16.40;1.00;;;;;;5001739;28;20644;-65
2022/10/20 11:36:20;;;;;;;13.05;5.68;;;16.40;1.00;;;;;;4995591;28;20598;-68
2022/10/20 11:38:52;;;;;;;8.35;5.13;;;16.60;1.00;;;;;;5007265;28;185788;-65
2022/10/20 11:41:30;;;;;;;7.28;5.20;;;16.60;1.00;;;;;;5027571;28;20188;-67
2022/10/20 11:44:00;;;;;;;10.38;5.55;;;16.70;1.00;;;;;;5037201;28;20570;-67
2022/10/20 11:46:42;;;;;;;8.45;5.72;;;16.60;1.00;;;;;;5008080;28;20210;-69
2022/10/20 11:49:13;;;;;;;10.82;6.03;;;16.60;1.00;;;;;;5022150;28;20716;-70
2022/10/20 11:51:58;;;;;;;13.27;5.85;;;16.50;1.00;;;;;;5039023;28;20196;-69
2022/10/20 11:54:25;;;;;;;14.00;6.03;;;16.40;1.00;;;;;;5032343;28;20216;-70
2022/10/20 11:57:30;;;;;;;7.07;5.72;;;16.40;1.00;;;;;;5036727;28;20216;-68
2022/10/20 12:00:03;;;;;;;7.85;5.88;;;16.30;1.00;;;;;;4992029;28;20227;-70
2022/10/20 12:03:09;;;;;;;10.63;6.15;;;16.20;1.00;;;;;;5023177;28;20184;-71
2022/10/20 12:05:45;;;;;;;8.68;6.30;;;16.20;1.00;;;;;;5040423;28;20615;-69
2022/10/20 12:08:39;;;;;;;9.65;5.80;;;16.10;1.00;;;;;;5039255;28;20200;-69
2022/10/20 12:11:34;;;;;;;15.18;5.80;;;16.10;1.00;;;;;;5025029;28;20203;-69
2022/10/20 12:14:26;;;;;;;8.63;6.07;;;16.00;1.00;;;;;;5038655;28;20726;-69
2022/10/20 12:16:53;;;;;;;7.47;6.28;;;16.00;1.00;;;;;;5038940;28;20227;-68
2022/10/20 12:19:22;;;;;;;16.35;6.45;;;16.00;1.00;;;;;;5039907;28;20216;-68
2022/10/20 12:22:15;;;;;;;12.90;6.72;;;15.90;1.00;;;;;;5028166;28;20204;-68
2022/10/20 12:24:49;;;;;;;12.10;6.18;;;15.90;1.00;;;;;;5029143;28;20275;-68
2022/10/20 12:27:20;;;;;;;9.18;6.32;;;15.90;1.00;;;;;;5036111;28;20272;-68
2022/10/20 12:29:54;;;;;;;9.52;5.80;;;15.90;1.00;;;;;;5039506;28;20282;-69
2022/10/20 12:32:24;;;;;;;8.23;6.20;;;15.90;1.00;;;;;;5040163;28;20206;-68
2022/10/20 12:34:58;;;;;;;11.35;6.53;;;15.90;1.00;;;;;;5039100;28;20195;-68
2022/10/20 12:37:25;;;;;;;10.48;6.70;;;15.80;1.00;;;;;;5037203;28;20251;-69
2022/10/20 12:39:54;;;;;;;8.30;6.45;;;15.90;1.00;;;;;;5022587;28;20339;-68
2022/10/20 12:42:27;;;;;;;13.63;7.05;;;15.80;1.00;;;;;;5020444;28;20198;-68
2022/10/20 12:44:59;;;;;;;13.20;7.40;;;15.80;1.00;;;;;;5037443;28;20207;-68
2022/10/20 12:47:30;;;;;;;14.45;6.95;;;15.90;1.00;;;;;;5039037;28;20212;-68
2022/10/20 12:50:19;;;;;;;14.57;7.07;;;15.90;1.00;;;;;;5004318;28;20204;-68
2022/10/20 12:52:46;;;;;;;9.75;6.97;;;15.80;1.00;;;;;;5029100;28;20204;-69
2022/10/20 12:55:18;;;;;;;12.18;6.80;;;15.80;1.00;;;;;;5038741;28;20373;-66
2022/10/20 12:57:46;;;;;;;9.13;6.82;;;15.80;1.00;;;;;;5038907;28;20809;-67
2022/10/20 13:00:20;;;;;;;15.32;7.25;;;15.80;1.00;;;;;;5018972;28;20660;-68
2022/10/20 13:02:58;;;;;;;10.75;7.65;;;15.80;1.00;;;;;;5025601;28;20203;-67
2022/10/20 13:05:44;;;;;;;13.27;7.50;;;15.80;1.00;;;;;;5017603;28;20936;-67
2022/10/20 13:08:22;;;;;;;9.70;7.10;;;15.80;1.00;;;;;;5020193;28;20200;-67
2022/10/20 13:10:52;;;;;;;9.32;6.70;;;15.80;1.00;;;;;;5039887;28;20206;-67
2022/10/20 13:13:19;;;;;;;10.90;7.28;;;15.80;1.00;;;;;;5028008;28;20562;-67
2022/10/20 13:15:49;;;;;;;13.32;7.00;;;15.80;1.00;;;;;;5021482;28;20235;-67
2022/10/20 13:18:28;;;;;;;9.45;7.10;;;15.70;1.00;;;;;;5039579;28;20220;-67